Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 07:18:06;;;;;;;4.20;1.00;;;11.90;99.90;;;;;;5603107;23;20104;-79
2022/11/17 07:20:32;;;;;;;7.93;1.08;;;11.90;99.90;;;;;;4892286;29;20052;-78
2022/11/17 07:22:59;;;;;;;6.70;1.10;;;11.90;99.90;;;;;;4892114;29;20415;-77
2022/11/17 07:25:26;;;;;;;4.28;1.20;;;11.90;99.90;;;;;;4897709;29;20127;-76
2022/11/17 07:27:58;;;;;;;4.97;0.93;;;11.80;99.90;;;;;;4896808;29;20079;-79
2022/11/17 07:30:25;;;;;;;3.50;1.15;;;11.80;99.90;;;;;;4898677;29;20049;-78
2022/11/17 07:32:51;;;;;;;4.97;1.02;;;11.70;99.90;;;;;;4891357;29;20049;-79
2022/11/17 07:35:20;;;;;;;7.82;1.40;;;11.70;99.90;;;;;;4901832;29;20052;-78
2022/11/17 07:37:47;;;;;;;4.10;0.98;;;11.60;99.90;;;;;;4887150;29;20506;-78
2022/11/17 07:40:14;;;;;;;2.60;0.77;;;11.60;99.90;;;;;;4892506;29;20502;-78
2022/11/17 07:42:41;;;;;;;3.88;0.98;;;11.50;99.90;;;;;;4901478;29;20057;-78
2022/11/17 07:45:08;;;;;;;4.63;0.82;;;11.50;99.90;;;;;;4892088;29;20056;-78
2022/11/17 07:47:35;;;;;;;6.28;0.90;;;11.40;99.90;;;;;;4891591;29;20052;-78
2022/11/17 07:50:03;;;;;;;3.38;0.80;;;11.30;99.90;;;;;;4892539;29;20419;-78
2022/11/17 07:52:30;;;;;;;4.35;1.13;;;11.30;99.90;;;;;;4889097;29;20056;-78
2022/11/17 07:54:57;;;;;;;3.95;0.77;;;11.30;99.90;;;;;;4893311;29;20056;-76
2022/11/17 07:57:24;;;;;;;3.55;1.00;;;11.30;99.90;;;;;;4898232;29;20040;-79
2022/11/17 07:59:51;;;;;;;4.55;0.73;;;11.30;99.90;;;;;;4891524;29;20056;-78
2022/11/17 08:02:17;;;;;;;3.95;0.90;;;11.20;99.90;;;;;;4895041;29;20565;-78
2022/11/17 08:04:44;;;;;;;2.60;0.80;;;11.20;99.90;;;;;;4891443;29;20499;-78
2022/11/17 08:07:11;;;;;;;5.72;1.02;;;11.10;99.90;;;;;;4891440;29;20049;-78
2022/11/17 08:09:37;;;;;;;1.38;0.60;;;11.10;99.90;;;;;;4892844;29;20455;-78
2022/11/17 08:12:04;;;;;;;2.60;1.00;;;11.20;99.90;;;;;;4893133;29;20057;-78
2022/11/17 08:14:31;;;;;;;2.58;0.70;;;11.10;99.90;;;;;;4898411;29;20498;-78
2022/11/17 08:16:58;;;;;;;2.50;0.77;;;11.10;99.90;;;;;;4892121;29;20515;-79
2022/11/17 08:19:25;;;;;;;5.60;0.85;;;11.00;99.90;;;;;;4898338;29;20056;-78
2022/11/17 08:21:51;;;;;;;4.70;1.77;;;11.00;99.90;;;;;;4890073;29;20045;-79
2022/11/17 08:24:18;;;;;;;1.65;0.57;;;11.00;99.90;;;;;;4898530;29;20498;-76
2022/11/17 08:26:45;;;;;;;2.97;0.52;;;11.00;99.90;;;;;;4903182;29;20057;-77
2022/11/17 08:29:11;;;;;;;3.70;0.90;;;10.90;99.90;;;;;;4891003;29;20127;-78
2022/11/17 08:31:40;;;;;;;1.65;0.90;;;10.90;99.90;;;;;;4890199;29;20049;-79
2022/11/17 08:34:07;;;;;;;4.60;1.10;;;10.90;99.90;;;;;;4895651;29;20059;-78
2022/11/17 08:36:34;;;;;;;4.85;0.80;;;10.90;99.90;;;;;;4908076;29;20053;-78
2022/11/17 08:39:00;;;;;;;5.55;1.45;;;11.00;99.90;;;;;;4892914;29;20048;-79
2022/11/17 08:41:27;;;;;;;3.28;1.50;;;11.00;99.90;;;;;;4889641;29;20483;-77
2022/11/17 08:43:54;;;;;;;4.50;1.23;;;11.00;99.90;;;;;;4891947;29;20104;-77
2022/11/17 08:46:20;;;;;;;4.07;1.40;;;11.10;99.90;;;;;;4889557;29;20049;-79
2022/11/17 08:48:47;;;;;;;3.60;0.93;;;11.10;99.90;;;;;;4898516;29;20048;-78
2022/11/17 08:51:21;;;;;;;2.05;0.57;;;11.20;99.90;;;;;;4891670;29;20053;-78
2022/11/17 08:53:47;;;;;;;6.90;1.08;;;11.20;99.90;;;;;;4905163;29;20048;-79
2022/11/17 08:56:14;;;;;;;5.45;1.10;;;11.30;99.90;;;;;;4909266;29;20105;-78
2022/11/17 08:58:44;;;;;;;9.65;0.93;;;11.30;99.90;;;;;;4906883;29;20043;-79
2022/11/17 09:01:16;;;;;;;5.78;0.90;;;11.30;99.90;;;;;;4923880;29;20061;-79
2022/11/17 09:03:45;;;;;;;4.55;1.08;;;11.40;99.90;;;;;;4912387;29;20037;-79
2022/11/17 09:06:14;;;;;;;4.20;0.90;;;11.40;99.90;;;;;;4896934;29;20055;-77
2022/11/17 09:08:41;;;;;;;5.63;1.00;;;11.40;99.90;;;;;;4895628;29;20063;-79
2022/11/17 09:11:13;;;;;;;5.40;1.80;;;11.50;99.90;;;;;;4895811;29;20080;-79
2022/11/17 09:13:41;;;;;;;8.18;1.55;;;11.50;99.90;;;;;;4891000;29;20053;-79
2022/11/17 09:16:10;;;;;;;6.15;1.17;;;11.50;99.90;;;;;;4895909;29;20059;-77
2022/11/17 09:18:37;;;;;;;6.80;1.60;;;11.60;99.90;;;;;;4895810;29;20687;-79
2022/11/17 09:21:10;;;;;;;6.03;1.50;;;11.60;99.90;;;;;;4887919;29;20049;-78
2022/11/17 09:23:37;;;;;;;5.18;1.52;;;11.60;99.90;;;;;;4889315;29;20052;-79
2022/11/17 09:26:09;;;;;;;5.00;1.20;;;11.70;99.90;;;;;;4893697;29;20071;-79
2022/11/17 09:28:36;;;;;;;5.40;1.27;;;11.70;99.90;;;;;;4897339;29;20049;-79
2022/11/17 09:31:12;;;;;;;5.57;1.40;;;11.70;99.90;;;;;;4890060;29;20064;-79
2022/11/17 09:33:39;;;;;;;8.98;1.27;;;11.80;99.90;;;;;;4886530;29;20052;-78
2022/11/17 09:36:07;;;;;;;8.13;1.20;;;11.80;99.90;;;;;;4887508;29;20141;-77
2022/11/17 09:38:35;;;;;;;8.20;1.50;;;11.90;99.90;;;;;;4890454;29;20048;-77
2022/11/17 09:41:16;;;;;;;5.30;1.23;;;11.90;99.90;;;;;;4890586;29;20083;-77
2022/11/17 09:44:01;;;;;;;8.60;1.42;;;12.00;99.90;;;;;;4900199;29;20044;-78
2022/11/17 09:46:37;;;;;;;6.45;1.40;;;12.00;99.90;;;;;;4891508;29;20057;-75
2022/11/17 09:49:12;;;;;;;7.35;1.75;;;12.10;99.90;;;;;;4884913;29;20187;-76
2022/11/17 09:51:43;;;;;;;9.02;1.40;;;12.20;99.90;;;;;;4881777;29;20044;-77
2022/11/17 09:54:39;;;;;;;10.77;3.08;;;12.30;99.90;;;;;;4891854;29;20049;-77
2022/11/17 09:57:34;;;;;;;5.60;1.10;;;12.30;99.90;;;;;;4890581;29;20052;-77
2022/11/17 10:00:06;;;;;;;4.93;1.40;;;12.40;99.90;;;;;;4887156;29;20053;-77
2022/11/17 10:02:33;;;;;;;9.98;1.77;;;12.40;99.90;;;;;;4889813;29;20049;-78
2022/11/17 10:05:00;;;;;;;13.77;1.70;;;12.50;99.90;;;;;;4889122;29;20133;-78
2022/11/17 10:07:30;;;;;;;9.10;1.55;;;12.50;99.90;;;;;;4883607;29;20087;-77
2022/11/17 10:09:59;;;;;;;11.77;1.92;;;12.50;99.90;;;;;;4886295;29;20049;-77
2022/11/17 10:12:33;;;;;;;8.38;1.70;;;12.50;99.90;;;;;;4892456;29;20170;-78
2022/11/17 10:15:21;;;;;;;8.90;1.52;;;12.50;99.90;;;;;;4887203;29;20049;-78
2022/11/17 10:17:49;;;;;;;7.55;1.45;;;12.50;99.90;;;;;;4886821;29;20067;-76
2022/11/17 10:20:20;;;;;;;12.95;2.17;;;12.60;99.90;;;;;;4890930;29;20053;-77
2022/11/17 10:22:47;;;;;;;10.50;3.05;;;12.60;99.90;;;;;;4890114;29;20131;-78
2022/11/17 10:25:39;;;;;;;11.13;1.85;;;12.70;99.90;;;;;;4900422;29;20052;-78
2022/11/17 10:28:16;;;;;;;10.02;1.50;;;12.70;99.90;;;;;;4903469;29;20139;-78
2022/11/17 10:30:54;;;;;;;7.50;1.65;;;12.80;99.90;;;;;;4895493;29;20498;-76
2022/11/17 10:33:35;;;;;;;9.05;1.60;;;12.80;99.90;;;;;;4888825;29;20045;-78
2022/11/17 10:36:06;;;;;;;10.63;1.92;;;12.80;99.90;;;;;;4898648;29;20558;-76
2022/11/17 10:38:33;;;;;;;9.05;1.98;;;12.80;99.90;;;;;;4886300;29;20088;-78
2022/11/17 10:41:01;;;;;;;11.27;1.92;;;12.90;99.90;;;;;;4893335;29;20044;-77
2022/11/17 10:43:35;;;;;;;9.18;1.80;;;12.90;99.90;;;;;;4885999;29;20045;-77
2022/11/17 10:46:14;;;;;;;7.57;1.63;;;12.90;99.90;;;;;;4909598;29;20055;-77
2022/11/17 10:49:03;;;;;;;10.20;2.90;;;12.90;99.90;;;;;;4892637;29;20052;-78
2022/11/17 10:51:32;;;;;;;5.37;1.70;;;12.90;99.90;;;;;;4896068;29;20053;-78
2022/11/17 10:54:01;;;;;;;9.07;1.55;;;12.80;99.90;;;;;;4893619;29;20064;-77
2022/11/17 10:56:28;;;;;;;6.93;1.83;;;12.80;99.90;;;;;;4911369;29;20063;-77
2022/11/17 10:59:16;;;;;;;12.07;2.30;;;12.80;99.90;;;;;;4897111;29;20071;-78
2022/11/17 11:01:46;;;;;;;8.98;2.08;;;12.70;99.90;;;;;;4892555;29;20054;-77
2022/11/17 11:04:45;;;;;;;7.43;1.98;;;12.70;99.90;;;;;;4890625;29;20052;-77
2022/11/17 11:07:19;;;;;;;6.93;2.00;;;12.70;99.90;;;;;;4894030;29;20060;-76
2022/11/17 11:10:04;;;;;;;9.43;2.47;;;12.70;99.90;;;;;;4891682;29;20411;-79
2022/11/17 11:12:40;;;;;;;9.55;1.90;;;12.70;99.90;;;;;;4890999;29;20165;-78
2022/11/17 11:15:23;;;;;;;10.13;3.00;;;12.80;99.90;;;;;;4889966;29;20045;-77
2022/11/17 11:17:50;;;;;;;8.90;1.98;;;12.80;99.90;;;;;;4888999;29;20041;-78
2022/11/17 11:20:22;;;;;;;9.93;2.10;;;12.90;99.90;;;;;;4898605;29;20045;-78
2022/11/17 11:22:56;;;;;;;9.57;1.88;;;13.00;99.90;;;;;;4895993;29;20045;-79
2022/11/17 11:25:33;;;;;;;9.73;2.20;;;13.10;99.90;;;;;;4893289;29;20053;-76
2022/11/17 11:28:14;;;;;;;14.18;2.60;;;13.20;99.90;;;;;;4894258;29;20503;-79
2022/11/17 11:31:03;;;;;;;10.52;2.45;;;13.30;99.90;;;;;;4891918;29;20052;-79
2022/11/17 11:33:35;;;;;;;10.20;2.22;;;13.40;99.90;;;;;;4889637;29;20049;-78
2022/11/17 11:36:14;;;;;;;14.63;2.42;;;13.60;99.90;;;;;;4892116;29;20064;-77
2022/11/17 11:39:06;;;;;;;12.63;2.10;;;13.60;99.90;;;;;;4890275;29;20056;-78
2022/11/17 11:42:01;;;;;;;9.80;2.10;;;13.70;99.90;;;;;;4904923;29;20080;-78
2022/11/17 11:45:02;;;;;;;11.45;1.60;;;13.80;99.90;;;;;;4894340;29;20053;-79
2022/11/17 11:48:05;;;;;;;9.65;2.05;;;13.80;99.90;;;;;;4894247;29;20053;-78
2022/11/17 11:50:56;;;;;;;9.27;2.10;;;13.80;99.90;;;;;;4890533;29;20065;-79
2022/11/17 11:53:56;;;;;;;11.00;2.45;;;13.80;99.90;;;;;;4887599;29;20416;-79
2022/11/17 11:56:32;;;;;;;;;;;13.80;99.90;;;;;;4888821;29;20502;-78
2022/11/17 11:59:22;;;;;;;9.75;2.40;;;13.70;99.90;;;;;;4885645;29;19923;-78
2022/11/17 12:02:09;;;;;;;12.93;2.83;;;13.60;99.90;;;;;;4886101;29;20459;-78
2022/11/17 12:04:38;;;;;;;11.88;2.13;;;13.60;99.90;;;;;;4894572;29;20484;-79
2022/11/17 12:07:05;;;;;;;11.90;2.10;;;13.60;99.90;;;;;;4896736;29;20064;-77
2022/11/17 12:09:39;;;;;;;9.90;1.58;;;13.50;99.90;;;;;;4895396;29;20056;-78
2022/11/17 12:12:14;;;;;;;8.65;2.05;;;13.50;99.90;;;;;;4895851;29;20063;-79
2022/11/17 12:15:05;;;;;;;13.85;2.17;;;13.50;99.90;;;;;;4888417;29;20049;-78
2022/11/17 12:17:32;;;;;;;11.00;2.97;;;13.40;99.90;;;;;;4889197;29;20418;-79
2022/11/17 12:20:01;;;;;;;11.82;1.83;;;13.40;99.90;;;;;;4891828;29;20066;-78
2022/11/17 12:22:34;;;;;;;8.40;1.85;;;13.40;99.90;;;;;;4892892;29;20128;-77
2022/11/17 12:25:13;;;;;;;7.78;1.95;;;13.50;99.90;;;;;;4893155;29;20522;-78
2022/11/17 12:27:48;;;;;;;8.80;2.08;;;13.50;99.90;;;;;;4888858;29;20506;-79
2022/11/17 12:30:34;;;;;;;11.25;2.00;;;13.50;99.90;;;;;;4883998;29;20147;-79
2022/11/17 12:33:07;;;;;;;9.02;1.73;;;13.50;99.90;;;;;;4891954;29;20071;-79
2022/11/17 12:35:35;;;;;;;13.50;2.65;;;13.60;99.90;;;;;;4889813;29;20045;-79
2022/11/17 12:38:14;;;;;;;9.95;1.95;;;13.60;99.90;;;;;;4893090;29;20049;-78
2022/11/17 12:40:51;;;;;;;10.80;1.88;;;13.60;99.90;;;;;;4888384;29;20049;-80
2022/11/17 12:43:20;;;;;;;11.52;1.98;;;13.70;99.90;;;;;;4892153;29;20541;-78
2022/11/17 12:46:11;;;;;;;10.30;2.30;;;13.80;99.90;;;;;;4895735;29;20041;-76
2022/11/17 12:48:51;;;;;;;12.95;2.20;;;13.80;99.90;;;;;;4901840;29;20051;-78
2022/11/17 12:51:38;;;;;;;7.40;2.05;;;13.90;99.90;;;;;;4890494;29;20586;-78
2022/11/17 12:54:34;;;;;;;7.70;1.40;;;14.00;99.90;;;;;;4896268;29;20424;-77
2022/11/17 12:57:09;;;;;;;4.93;1.23;;;14.10;99.90;;;;;;4903480;29;20052;-79
2022/11/17 12:59:54;;;;;;;4.82;0.93;;;14.20;99.90;;;;;;4890564;29;20131;-77
2022/11/17 13:02:45;;;;;;;7.35;1.42;;;14.30;99.90;;;;;;4893876;29;20060;-77
2022/11/17 13:05:18;;;;;;;6.13;0.77;;;14.50;99.90;;;;;;4884592;29;20068;-80
2022/11/17 13:07:45;;;;;;;5.68;1.30;;;14.50;99.90;;;;;;4891427;29;20076;-77
2022/11/17 13:10:29;;;;;;;2.75;0.60;;;14.60;99.90;;;;;;4885960;29;20053;-78
2022/11/17 13:13:32;;;;;;;2.55;0.73;;;14.60;99.90;;;;;;4893086;29;20060;-79
2022/11/17 13:16:03;;;;;;;4.43;0.85;;;14.70;99.90;;;;;;4907333;29;20044;-78
2022/11/17 13:18:39;;;;;;;6.45;1.20;;;14.80;99.90;;;;;;4892722;29;20065;-76
2022/11/17 13:21:24;;;;;;;4.10;0.93;;;14.80;99.90;;;;;;4890755;29;20131;-77
2022/11/17 13:23:52;;;;;;;4.63;1.00;;;14.80;99.90;;;;;;4888644;29;20136;-78
2022/11/17 13:26:22;;;;;;;6.60;1.73;;;14.80;99.90;;;;;;4902032;29;20135;-77
2022/11/17 13:29:11;;;;;;;;;;;14.70;99.90;;;;;;4887437;29;20503;-78
2022/11/17 13:31:38;;;;;;;1.35;0.73;;;14.60;99.90;;;;;;4887628;29;19923;-78
2022/11/17 13:34:06;;;;;;;6.68;1.52;;;14.60;99.90;;;;;;4885040;29;20055;-78
2022/11/17 13:36:33;;;;;;;5.22;1.33;;;14.50;99.90;;;;;;4890707;29;20422;-77
2022/11/17 13:39:00;;;;;;;3.58;1.55;;;14.40;99.90;;;;;;4894167;29;20430;-77
2022/11/17 13:41:32;;;;;;;5.32;1.90;;;14.30;99.90;;;;;;4895934;29;20049;-78
2022/11/17 13:44:00;;;;;;;5.68;2.10;;;14.30;99.90;;;;;;4902216;29;20061;-78
2022/11/17 13:46:26;;;;;;;5.35;2.03;;;14.30;99.90;;;;;;4889795;29;20061;-79
2022/11/17 13:48:53;;;;;;;4.07;1.27;;;14.30;99.90;;;;;;4888707;29;20048;-77
2022/11/17 13:51:20;;;;;;;4.95;1.00;;;14.30;99.90;;;;;;4894341;29;20053;-78
2022/11/17 13:53:55;;;;;;;2.47;0.93;;;14.30;99.90;;;;;;4885770;29;20426;-78
2022/11/17 13:56:29;;;;;;;8.57;1.45;;;14.20;99.90;;;;;;4908555;29;20052;-77
2022/11/17 13:58:57;;;;;;;1.92;0.90;;;14.20;99.90;;;;;;4892774;29;20052;-79
2022/11/17 14:01:28;;;;;;;3.70;0.88;;;14.10;99.90;;;;;;4892417;29;20049;-77
2022/11/17 14:04:17;;;;;;;3.58;1.10;;;14.10;99.90;;;;;;4907076;29;20422;-79
2022/11/17 14:06:59;;;;;;;4.78;1.27;;;14.10;99.90;;;;;;4890475;29;20060;-75
2022/11/17 14:09:29;;;;;;;5.60;0.93;;;14.00;99.90;;;;;;4891752;29;20067;-78
2022/11/17 14:12:00;;;;;;;2.97;0.90;;;14.00;99.90;;;;;;4898181;29;20084;-75
2022/11/17 14:14:35;;;;;;;3.15;0.60;;;14.00;99.90;;;;;;4913947;29;20499;-80
2022/11/17 14:17:17;;;;;;;5.80;0.95;;;14.10;99.90;;;;;;4892325;29;20061;-78
2022/11/17 14:19:45;;;;;;;5.78;1.40;;;14.10;99.90;;;;;;4893393;29;20062;-77
2022/11/17 14:22:11;;;;;;;2.42;0.52;;;14.10;99.90;;;;;;4905541;29;20055;-76
2022/11/17 14:24:48;;;;;;;5.03;0.93;;;14.00;99.90;;;;;;4889255;29;20135;-75
2022/11/17 14:27:30;;;;;;;2.58;0.63;;;14.00;99.90;;;;;;4890017;29;20080;-77
2022/11/17 14:29:57;;;;;;;2.17;0.68;;;14.00;99.90;;;;;;4899995;29;20070;-79
2022/11/17 14:32:24;;;;;;;5.35;0.73;;;14.00;99.90;;;;;;4891090;29;20143;-76
2022/11/17 14:34:50;;;;;;;2.75;0.75;;;14.00;99.90;;;;;;4892300;29;20055;-78
2022/11/17 14:37:17;;;;;;;4.18;0.88;;;14.00;99.90;;;;;;4890772;29;20064;-78
2022/11/17 14:39:44;;;;;;;5.28;0.80;;;14.00;99.90;;;;;;4896318;29;20053;-78
2022/11/17 14:42:11;;;;;;;2.33;0.40;;;14.00;99.90;;;;;;4914784;29;20076;-79
2022/11/17 14:44:37;;;;;;;2.03;0.55;;;14.00;99.90;;;;;;4915647;29;20039;-79
2022/11/17 14:47:04;;;;;;;3.50;0.80;;;14.10;99.90;;;;;;4914341;29;20108;-77
2022/11/17 14:49:31;;;;;;;2.60;0.52;;;14.10;99.90;;;;;;4915450;29;20049;-80
2022/11/17 14:51:58;;;;;;;4.75;0.73;;;14.10;99.90;;;;;;4906929;29;20053;-77
2022/11/17 14:54:25;;;;;;;2.47;0.60;;;14.00;99.90;;;;;;4893564;29;20105;-77
2022/11/17 14:56:51;;;;;;;1.52;0.40;;;14.00;99.90;;;;;;4907979;29;20131;-78
2022/11/17 14:59:18;;;;;;;3.15;0.40;;;14.00;99.90;;;;;;4890789;29;20063;-79
2022/11/17 15:01:45;;;;;;;3.55;0.68;;;14.00;99.90;;;;;;4899219;29;20059;-78
2022/11/17 15:04:14;;;;;;;2.15;0.90;;;14.00;99.90;;;;;;4907674;29;20099;-78
2022/11/17 15:07:01;;;;;;;1.80;0.60;;;14.00;99.90;;;;;;4890094;29;20063;-79
2022/11/17 15:09:28;;;;;;;3.05;0.50;;;13.90;99.90;;;;;;4891238;29;20108;-78
2022/11/17 15:11:55;;;;;;;1.77;0.60;;;13.90;99.90;;;;;;4897306;29;20044;-78
2022/11/17 15:14:21;;;;;;;2.10;0.60;;;13.80;99.90;;;;;;4908560;29;20071;-76
2022/11/17 15:16:48;;;;;;;1.45;0.60;;;13.80;99.90;;;;;;4896744;29;20418;-77
2022/11/17 15:19:15;;;;;;;2.03;0.75;;;13.70;99.90;;;;;;4902123;29;20135;-77
2022/11/17 15:21:42;;;;;;;4.18;0.60;;;13.70;99.90;;;;;;4890990;29;20053;-78
2022/11/17 15:24:08;;;;;;;1.23;0.60;;;13.60;99.90;;;;;;4894801;29;20056;-78
2022/11/17 15:26:35;;;;;;;2.47;0.52;;;13.60;99.90;;;;;;4891698;29;20082;-76
2022/11/17 15:29:02;;;;;;;2.15;0.55;;;13.60;99.90;;;;;;4892322;29;20067;-79
2022/11/17 15:31:28;;;;;;;3.20;0.50;;;13.50;99.90;;;;;;4892208;29;20049;-78
2022/11/17 15:33:55;;;;;;;1.55;0.60;;;13.50;99.90;;;;;;4891798;29;20048;-79
2022/11/17 15:36:23;;;;;;;2.33;0.75;;;13.40;99.90;;;;;;4900956;29;20690;-78
2022/11/17 15:38:52;;;;;;;3.38;0.75;;;13.40;99.90;;;;;;4897483;29;20060;-78
2022/11/17 15:41:18;;;;;;;2.72;0.80;;;13.30;99.90;;;;;;4909871;29;20056;-79
2022/11/17 15:43:45;;;;;;;1.30;0.50;;;13.30;99.90;;;;;;4899659;29;20523;-79
2022/11/17 15:46:14;;;;;;;1.67;0.50;;;13.30;99.90;;;;;;4897780;29;20059;-78
2022/11/17 15:48:43;;;;;;;3.58;1.00;;;13.20;99.90;;;;;;4892136;29;20091;-79
2022/11/17 15:51:15;;;;;;;2.70;0.63;;;13.10;99.90;;;;;;4891409;29;20056;-77
2022/11/17 15:53:43;;;;;;;4.72;1.00;;;13.10;99.90;;;;;;4892577;29;20087;-78
2022/11/17 15:56:11;;;;;;;2.10;0.60;;;13.00;99.90;;;;;;4890234;29;20049;-79
2022/11/17 15:58:40;;;;;;;7.07;1.30;;;13.00;99.90;;;;;;4893379;29;20055;-78
2022/11/17 16:01:23;;;;;;;2.90;0.95;;;12.90;99.90;;;;;;4905543;29;20072;-79
2022/11/17 16:03:55;;;;;;;1.80;0.70;;;12.90;99.90;;;;;;4890919;29;20056;-79
2022/11/17 16:06:21;;;;;;;5.90;0.80;;;12.90;99.90;;;;;;4906809;29;20056;-79
2022/11/17 16:08:48;;;;;;;4.22;0.90;;;12.90;99.90;;;;;;4892474;29;20144;-79
2022/11/17 16:11:15;;;;;;;3.15;1.08;;;12.80;99.90;;;;;;4905160;29;20143;-78
2022/11/17 16:13:41;;;;;;;3.95;0.80;;;12.80;99.90;;;;;;4897897;29;20101;-78
2022/11/17 16:16:11;;;;;;;3.83;0.80;;;12.80;99.90;;;;;;4890660;29;20045;-79
2022/11/17 16:18:39;;;;;;;5.00;1.17;;;12.80;99.90;;;;;;4896922;29;20048;-78
2022/11/17 16:21:09;;;;;;;2.70;1.00;;;12.80;99.90;;;;;;4893865;29;20516;-78
2022/11/17 16:23:59;;;;;;;6.20;1.05;;;12.80;99.90;;;;;;4893312;29;20045;-79
2022/11/17 16:26:27;;;;;;;4.90;0.90;;;12.80;99.90;;;;;;4890893;29;20061;-77
2022/11/17 16:29:01;;;;;;;4.88;0.93;;;12.80;99.90;;;;;;4889839;29;20059;-79
2022/11/17 16:31:30;;;;;;;6.05;1.20;;;12.80;99.90;;;;;;4892217;29;20109;-78
2022/11/17 16:34:05;;;;;;;3.90;0.70;;;12.90;99.90;;;;;;4889014;29;20174;-79
2022/11/17 16:36:34;;;;;;;4.25;0.80;;;12.90;99.90;;;;;;4892686;29;20044;-78
2022/11/17 16:39:03;;;;;;;;;;;13.00;99.90;;;;;;4897918;29;20049;-78
2022/11/17 16:41:32;;;;;;;2.45;0.70;;;13.00;99.90;;;;;;4893824;29;19930;-79
2022/11/17 16:43:59;;;;;;;6.63;1.65;;;13.00;99.90;;;;;;4891050;29;20059;-79
2022/11/17 16:46:29;;;;;;;3.00;0.95;;;13.00;99.90;;;;;;4890261;29;20239;-79
2022/11/17 16:48:59;;;;;;;5.20;1.33;;;13.10;99.90;;;;;;4889186;29;20140;-77
2022/11/17 16:51:26;;;;;;;;;;;13.10;99.90;;;;;;4890534;29;20503;-76
2022/11/17 16:54:01;;;;;;;3.95;1.17;;;13.10;99.90;;;;;;4894396;29;19930;-80
2022/11/17 16:56:28;;;;;;;2.65;1.27;;;13.10;99.90;;;;;;4892711;29;20049;-80
2022/11/17 16:58:55;;;;;;;1.00;0.60;;;13.00;99.90;;;;;;4894114;29;20055;-78
2022/11/17 17:01:24;;;;;;;2.30;0.60;;;12.90;99.90;;;;;;4887410;29;20084;-76
2022/11/17 17:03:59;;;;;;;2.85;0.80;;;12.80;99.90;;;;;;4890914;29;20049;-79
2022/11/17 17:06:27;;;;;;;1.80;0.57;;;12.70;99.90;;;;;;4888860;29;20108;-76
2022/11/17 17:08:55;;;;;;;4.07;0.73;;;12.60;99.90;;;;;;4890136;29;20123;-77
2022/11/17 17:11:22;;;;;;;5.20;1.50;;;12.40;99.90;;;;;;4898084;29;20052;-80
2022/11/17 17:13:49;;;;;;;3.08;0.60;;;12.40;99.90;;;;;;4890954;29;20266;-77
2022/11/17 17:16:18;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4891201;29;20053;-76
2022/11/17 17:18:46;;;;;;;3.38;0.82;;;12.20;99.90;;;;;;4888023;29;20058;-79
2022/11/17 17:21:18;;;;;;;2.60;0.88;;;12.20;99.90;;;;;;4893976;29;20060;-78
2022/11/17 17:23:45;;;;;;;1.02;0.50;;;12.20;99.90;;;;;;4890758;29;20044;-75
2022/11/17 17:26:16;;;;;;;3.80;1.02;;;12.20;99.90;;;;;;4891365;29;20067;-75
2022/11/17 17:28:45;;;;;;;3.15;1.05;;;12.20;99.90;;;;;;4898473;29;20054;-76
2022/11/17 17:31:14;;;;;;;2.45;0.80;;;12.20;99.90;;;;;;4885175;29;20064;-78
2022/11/17 17:33:48;;;;;;;1.30;0.47;;;12.20;99.90;;;;;;4887342;29;20407;-77
2022/11/17 17:36:20;;;;;;;3.33;0.88;;;12.20;99.90;;;;;;4892667;29;20049;-76
2022/11/17 17:38:48;;;;;;;1.35;0.70;;;12.20;99.90;;;;;;4887950;29;20044;-78
2022/11/17 17:41:26;;;;;;;1.83;1.00;;;12.10;99.90;;;;;;4881674;29;20077;-78
2022/11/17 17:43:55;;;;;;;1.75;0.73;;;12.00;99.90;;;;;;4886328;29;20493;-77
2022/11/17 17:46:23;;;;;;;1.02;0.70;;;12.10;99.90;;;;;;4889479;29;20049;-77
2022/11/17 17:48:49;;;;;;;2.03;0.70;;;12.00;99.90;;;;;;4885529;29;20131;-78
2022/11/17 17:51:19;;;;;;;1.35;0.60;;;11.90;99.90;;;;;;4889047;29;20053;-77
2022/11/17 17:53:48;;;;;;;3.35;0.68;;;11.90;99.90;;;;;;4894891;29;20557;-78
2022/11/17 17:56:18;;;;;;;1.38;0.40;;;11.90;99.90;;;;;;4899690;29;20507;-78
2022/11/17 17:58:47;;;;;;;1.37;0.50;;;11.90;99.90;;;;;;4885384;29;20055;-78
2022/11/17 18:01:23;;;;;;;2.45;1.35;;;11.80;99.90;;;;;;4906108;29;20095;-78
2022/11/17 18:03:52;;;;;;;3.47;1.13;;;11.80;99.90;;;;;;4892077;29;20123;-78
2022/11/17 18:06:21;;;;;;;0.82;0.50;;;11.80;99.90;;;;;;4893780;29;20053;-78
2022/11/17 18:08:49;;;;;;;2.85;0.60;;;11.80;99.90;;;;;;4893038;29;20063;-78
2022/11/17 18:11:18;;;;;;;1.83;0.60;;;11.80;99.90;;;;;;4890149;29;20131;-76
2022/11/17 18:13:47;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4891984;29;20507;-78
2022/11/17 18:16:23;;;;;;;2.03;0.68;;;11.60;99.90;;;;;;4893934;29;20049;-78
2022/11/17 18:18:58;;;;;;;1.20;0.60;;;11.50;99.90;;;;;;4901311;29;20045;-78
2022/11/17 18:21:27;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;4888714;29;20048;-77
2022/11/17 18:23:55;;;;;;;1.15;0.40;;;11.50;99.90;;;;;;4888688;29;20483;-77
2022/11/17 18:26:24;;;;;;;3.10;0.90;;;11.50;99.90;;;;;;4888770;29;20049;-74
2022/11/17 18:29:03;;;;;;;1.67;0.57;;;11.50;99.90;;;;;;4902228;29;20545;-76
2022/11/17 18:31:33;;;;;;;3.92;1.02;;;11.50;99.90;;;;;;4886877;29;20140;-78
2022/11/17 18:34:02;;;;;;;2.58;0.90;;;11.50;99.90;;;;;;4889590;29;20056;-77
2022/11/17 18:36:29;;;;;;;1.40;0.70;;;11.50;99.90;;;;;;4886817;29;20060;-76
2022/11/17 18:38:57;;;;;;;1.70;0.50;;;11.40;99.90;;;;;;4889924;29;20414;-79
2022/11/17 18:41:26;;;;;;;3.35;0.80;;;11.40;99.90;;;;;;4888433;29;20045;-79
2022/11/17 18:43:53;;;;;;;3.03;0.70;;;11.50;99.90;;;;;;4889816;29;20045;-78
2022/11/17 18:46:22;;;;;;;2.17;0.60;;;11.40;99.90;;;;;;4898457;29;20053;-78
2022/11/17 18:48:51;;;;;;;1.60;0.93;;;11.50;99.90;;;;;;4907818;29;20139;-76
2022/11/17 18:51:20;;;;;;;2.05;0.80;;;11.50;99.90;;;;;;4892441;29;20152;-80
2022/11/17 18:53:51;;;;;;;0.83;0.40;;;11.50;99.90;;;;;;4893291;29;20067;-80
2022/11/17 18:56:24;;;;;;;1.67;0.63;;;11.50;99.90;;;;;;4893828;29;20148;-79
2022/11/17 18:58:51;;;;;;;1.45;0.57;;;11.50;99.90;;;;;;4890614;29;20049;-79
2022/11/17 19:01:20;;;;;;;1.70;0.70;;;11.50;99.90;;;;;;4900655;29;20053;-78
2022/11/17 19:03:49;;;;;;;1.27;0.68;;;11.50;99.90;;;;;;4894607;29;20087;-78
2022/11/17 19:06:16;;;;;;;0.77;0.60;;;11.50;99.90;;;;;;4891137;29;20053;-78
2022/11/17 19:08:43;;;;;;;1.35;0.50;;;11.40;99.90;;;;;;4894182;29;20418;-78
2022/11/17 19:11:11;;;;;;;0.82;0.47;;;11.40;99.90;;;;;;4890936;29;20053;-80
2022/11/17 19:13:39;;;;;;;1.38;1.15;;;11.30;99.90;;;;;;4893984;29;20075;-78
2022/11/17 19:16:14;;;;;;;2.80;1.13;;;11.40;99.90;;;;;;4890902;29;20049;-79
2022/11/17 19:18:42;;;;;;;1.98;0.73;;;11.40;99.90;;;;;;4892419;29;20048;-78
2022/11/17 19:21:12;;;;;;;1.50;0.57;;;11.40;99.90;;;;;;4899118;29;20049;-78
2022/11/17 19:23:41;;;;;;;1.52;0.73;;;11.30;99.90;;;;;;4898385;29;20131;-78
2022/11/17 19:26:13;;;;;;;0.88;0.50;;;11.30;99.90;;;;;;4893996;29;20462;-78
2022/11/17 19:28:40;;;;;;;1.55;0.70;;;11.30;99.90;;;;;;4890440;29;20056;-78
2022/11/17 19:31:09;;;;;;;1.27;0.60;;;11.20;99.90;;;;;;4890909;29;20057;-78
2022/11/17 19:33:38;;;;;;;1.02;0.75;;;11.20;99.90;;;;;;4894176;29;20556;-77
2022/11/17 19:36:07;;;;;;;1.02;0.60;;;11.30;99.90;;;;;;4894398;29;20055;-78
2022/11/17 19:38:37;;;;;;;0.73;0.40;;;11.20;99.90;;;;;;4892027;29;20061;-79
2022/11/17 19:41:04;;;;;;;2.08;0.50;;;11.20;99.90;;;;;;4888647;29;20045;-77
2022/11/17 19:43:31;;;;;;;1.35;0.50;;;11.30;99.90;;;;;;4896658;29;20056;-78
2022/11/17 19:46:00;;;;;;;0.68;0.40;;;11.30;99.90;;;;;;4885576;29;20132;-78
2022/11/17 19:48:28;;;;;;;1.27;0.52;;;11.30;99.90;;;;;;4894099;29;20053;-78
2022/11/17 19:50:55;;;;;;;6.68;4.43;;;11.30;99.90;;;;;;4896622;29;20407;-77
2022/11/17 19:53:22;;;;;;;7.20;6.40;;;11.30;99.90;;;;;;4897731;29;20060;-79
2022/11/17 19:55:49;;;;;;;2.38;1.05;;;11.30;99.90;;;;;;4891783;29;20056;-78
2022/11/17 19:58:17;;;;;;;1.50;0.70;;;11.40;99.90;;;;;;4894628;29;20041;-79
