Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:13;;;;;;;17.20;9.40;;;6.00;99.90;;;;;;5060662;28;20040;-69
2024/02/28 00:02:38;;;;;;;17.42;9.05;;;5.90;99.90;;;;;;5075430;28;20035;-69
2024/02/28 00:05:04;;;;;;;19.45;9.65;;;5.90;99.90;;;;;;5074196;28;20063;-68
2024/02/28 00:07:30;;;;;;;15.52;8.82;;;5.80;99.90;;;;;;5077515;28;20024;-68
2024/02/28 00:09:57;;;;;;;20.17;10.00;;;5.80;99.90;;;;;;5062134;28;20385;-68
2024/02/28 00:12:25;;;;;;;17.85;9.48;;;5.70;99.90;;;;;;5083744;28;20036;-71
2024/02/28 00:14:51;;;;;;;;;;;5.70;99.90;;;;;;5074447;28;20046;-72
2024/02/28 00:17:16;;;;;;;20.05;10.00;;;5.60;99.90;;;;;;5081446;28;20003;-68
2024/02/28 00:19:42;;;;;;;20.65;9.85;;;5.60;99.90;;;;;;5064972;28;20044;-68
2024/02/28 00:22:08;;;;;;;20.58;9.45;;;5.50;99.90;;;;;;5079160;28;20686;-67
2024/02/28 00:24:34;;;;;;;20.45;10.05;;;5.50;99.90;;;;;;5079760;28;20468;-68
2024/02/28 00:27:00;;;;;;;17.73;10.15;;;5.50;99.90;;;;;;5080981;28;20060;-68
2024/02/28 00:29:26;;;;;;;24.65;11.02;;;5.50;99.90;;;;;;5077568;28;20037;-67
2024/02/28 00:31:52;;;;;;;21.40;10.80;;;5.50;99.90;;;;;;5078566;28;20464;-69
2024/02/28 00:34:17;;;;;;;20.85;10.52;;;5.50;99.90;;;;;;5074492;28;20037;-67
2024/02/28 00:36:43;;;;;;;19.08;10.38;;;5.50;99.90;;;;;;5081262;28;20516;-68
2024/02/28 00:39:10;;;;;;;21.95;10.05;;;5.40;99.90;;;;;;5077641;28;20100;-69
2024/02/28 00:41:35;;;;;;;18.20;10.15;;;5.30;99.90;;;;;;5058763;28;20572;-68
2024/02/28 00:44:02;;;;;;;21.40;11.05;;;5.30;99.90;;;;;;5078872;28;20025;-69
2024/02/28 00:46:28;;;;;;;21.08;10.70;;;5.20;99.90;;;;;;5078165;28;20059;-68
2024/02/28 00:48:53;;;;;;;17.13;9.07;;;5.20;99.90;;;;;;5081023;28;20036;-69
2024/02/28 00:51:19;;;;;;;18.80;9.65;;;5.10;99.90;;;;;;5074669;28;20036;-68
2024/02/28 00:53:44;;;;;;;19.00;9.88;;;5.10;99.90;;;;;;5072259;28;20055;-69
2024/02/28 00:56:10;;;;;;;17.17;9.35;;;5.00;99.90;;;;;;5077850;28;20101;-68
2024/02/28 00:58:36;;;;;;;17.80;8.82;;;4.90;99.90;;;;;;5075751;28;20581;-68
2024/02/28 01:01:02;;;;;;;18.75;10.05;;;4.80;99.90;;;;;;5076777;28;20454;-68
2024/02/28 01:03:28;;;;;;;19.52;10.38;;;4.80;99.90;;;;;;5079877;28;20561;-68
2024/02/28 01:05:53;;;;;;;18.13;10.02;;;4.80;99.90;;;;;;5077835;28;20036;-69
2024/02/28 01:08:19;;;;;;;17.73;9.77;;;4.80;99.90;;;;;;5081141;28;20044;-69
2024/02/28 01:10:45;;;;;;;19.15;9.68;;;4.80;99.90;;;;;;5081604;28;20657;-69
2024/02/28 01:13:11;;;;;;;19.42;9.70;;;4.80;99.90;;;;;;5083997;28;20016;-68
2024/02/28 01:15:39;;;;;;;23.75;10.90;;;4.80;99.90;;;;;;5067029;28;20696;-68
2024/02/28 01:18:04;;;;;;;24.60;11.38;;;4.80;99.90;;;;;;5079155;28;20036;-67
2024/02/28 01:20:30;;;;;;;19.90;9.65;;;4.70;99.90;;;;;;5079805;28;20033;-67
2024/02/28 01:22:56;;;;;;;21.70;11.32;;;4.70;99.90;;;;;;5080857;28;20024;-67
2024/02/28 01:25:21;;;;;;;18.60;9.60;;;4.70;99.90;;;;;;5087010;28;20480;-69
2024/02/28 01:27:47;;;;;;;21.25;10.20;;;4.70;99.90;;;;;;5079301;28;20182;-68
2024/02/28 01:30:12;;;;;;;18.50;10.15;;;4.70;99.90;;;;;;5081742;28;20041;-69
2024/02/28 01:32:38;;;;;;;23.75;10.18;;;4.70;99.90;;;;;;5085632;28;20079;-70
2024/02/28 01:35:04;;;;;;;21.08;10.43;;;4.70;99.90;;;;;;5070504;28;20056;-67
2024/02/28 01:37:30;;;;;;;24.13;10.85;;;4.60;99.90;;;;;;5079980;28;20085;-71
2024/02/28 01:39:55;;;;;;;20.80;9.93;;;4.60;99.90;;;;;;5079914;28;20111;-68
2024/02/28 01:42:21;;;;;;;19.48;10.30;;;4.50;99.90;;;;;;5076713;28;20566;-67
2024/02/28 01:44:48;;;;;;;19.95;10.27;;;4.50;99.90;;;;;;5080914;28;20493;-67
2024/02/28 01:47:14;;;;;;;19.92;10.43;;;4.50;99.90;;;;;;5081143;28;20034;-70
2024/02/28 01:49:42;;;;;;;21.88;10.27;;;4.40;99.90;;;;;;5083272;28;20136;-70
2024/02/28 01:52:09;;;;;;;21.33;10.38;;;4.40;99.90;;;;;;5082456;28;20031;-68
2024/02/28 01:54:35;;;;;;;21.60;10.60;;;4.30;99.90;;;;;;5081099;28;20101;-68
2024/02/28 01:57:01;;;;;;;19.95;10.50;;;4.30;99.90;;;;;;5081988;28;20029;-67
2024/02/28 01:59:29;;;;;;;20.20;10.45;;;4.30;99.90;;;;;;5080517;28;20037;-68
2024/02/28 02:01:55;;;;;;;22.95;10.52;;;4.20;99.90;;;;;;5081525;28;20028;-66
2024/02/28 02:04:21;;;;;;;20.52;10.63;;;4.20;99.90;;;;;;5085155;28;20063;-67
2024/02/28 02:06:48;;;;;;;20.73;10.88;;;4.30;99.90;;;;;;5088585;28;20082;-68
2024/02/28 02:09:15;;;;;;;22.25;11.20;;;4.10;99.90;;;;;;5081930;28;20124;-68
2024/02/28 02:11:40;;;;;;;22.23;10.75;;;4.10;99.90;;;;;;5061065;28;20039;-68
2024/02/28 02:14:06;;;;;;;21.13;10.55;;;4.00;99.90;;;;;;5081285;28;20032;-67
2024/02/28 02:16:31;;;;;;;20.33;10.63;;;4.00;99.90;;;;;;5080390;28;20051;-69
2024/02/28 02:18:57;;;;;;;22.48;10.60;;;3.90;99.90;;;;;;5081943;28;20492;-68
2024/02/28 02:21:26;;;;;;;23.67;11.18;;;3.80;99.90;;;;;;5064622;28;20639;-68
2024/02/28 02:23:52;;;;;;;23.83;10.68;;;3.80;99.90;;;;;;5069055;28;20504;-68
2024/02/28 02:26:18;;;;;;;25.90;10.30;;;3.80;99.90;;;;;;5078430;28;20055;-69
2024/02/28 02:28:43;;;;;;;27.35;11.82;;;3.70;99.90;;;;;;5080838;28;20048;-66
2024/02/28 02:31:11;;;;;;;25.48;10.70;;;3.70;99.90;;;;;;5082097;28;20032;-68
2024/02/28 02:33:37;;;;;;;;;;;3.60;99.90;;;;;;5082046;28;20097;-68
2024/02/28 02:36:02;;;;;;;19.52;10.57;;;3.60;99.90;;;;;;5084176;28;19920;-66
2024/02/28 02:38:28;;;;;;;24.85;10.48;;;3.50;99.90;;;;;;5083670;28;20028;-68
2024/02/28 02:40:54;;;;;;;20.67;10.45;;;3.40;99.90;;;;;;5084258;28;20093;-70
2024/02/28 02:43:19;;;;;;;23.77;11.00;;;3.30;99.90;;;;;;5076936;28;20024;-66
2024/02/28 02:45:45;;;;;;;25.05;11.35;;;3.30;99.90;;;;;;5079641;28;20059;-67
2024/02/28 02:48:11;;;;;;;25.10;10.48;;;3.30;99.90;;;;;;5084371;28;20570;-67
2024/02/28 02:50:37;;;;;;;24.25;11.68;;;3.10;99.90;;;;;;5067370;28;20573;-69
2024/02/28 02:53:03;;;;;;;21.08;10.98;;;3.10;99.90;;;;;;5077500;28;20040;-66
2024/02/28 02:55:29;;;;;;;24.05;11.68;;;3.10;99.90;;;;;;5081356;28;20028;-67
2024/02/28 02:57:55;;;;;;;31.85;11.20;;;3.10;99.90;;;;;;5077886;28;20055;-68
2024/02/28 03:00:21;;;;;;;24.48;11.77;;;3.00;99.90;;;;;;5081810;28;20409;-68
2024/02/28 03:02:47;;;;;;;23.52;11.02;;;3.00;99.90;;;;;;5083139;28;20024;-69
2024/02/28 03:05:12;;;;;;;24.35;10.98;;;2.90;99.90;;;;;;5082180;28;20101;-69
2024/02/28 03:07:38;;;;;;;25.63;11.05;;;2.80;99.90;;;;;;5084928;28;20123;-68
2024/02/28 03:10:04;;;;;;;21.67;10.40;;;2.80;99.90;;;;;;5066863;28;20051;-68
2024/02/28 03:12:30;;;;;;;25.63;11.63;;;2.80;99.90;;;;;;5079136;28;20132;-69
2024/02/28 03:14:55;;;;;;;25.10;12.52;;;2.70;99.90;;;;;;5082688;28;20028;-66
2024/02/28 03:17:23;;;;;;;23.88;11.50;;;2.70;99.90;;;;;;5081680;28;20413;-68
2024/02/28 03:19:49;;;;;;;26.33;12.10;;;2.60;99.90;;;;;;5084181;28;20055;-68
2024/02/28 03:22:15;;;;;;;22.48;11.40;;;2.60;99.90;;;;;;5059666;28;20037;-70
2024/02/28 03:24:41;;;;;;;27.58;12.93;;;2.50;99.90;;;;;;5080726;28;20477;-66
2024/02/28 03:27:06;;;;;;;23.63;12.27;;;2.50;99.90;;;;;;5084923;28;20089;-67
2024/02/28 03:29:32;;;;;;;23.35;11.00;;;2.50;99.90;;;;;;5080619;28;20028;-65
2024/02/28 03:31:58;;;;;;;27.83;12.82;;;2.50;99.90;;;;;;5081119;28;20036;-68
2024/02/28 03:34:24;;;;;;;25.73;12.52;;;2.40;99.90;;;;;;5082352;28;20542;-66
2024/02/28 03:36:50;;;;;;;28.30;12.80;;;2.40;99.90;;;;;;5068931;28;20691;-68
2024/02/28 03:39:16;;;;;;;23.10;11.55;;;2.30;99.90;;;;;;5082811;28;20125;-68
2024/02/28 03:41:42;;;;;;;26.45;12.43;;;2.30;99.90;;;;;;5079707;28;20044;-68
2024/02/28 03:44:08;;;;;;;24.42;12.73;;;2.20;99.90;;;;;;5081035;28;20688;-66
2024/02/28 03:46:33;;;;;;;28.00;12.82;;;2.20;99.90;;;;;;5081233;28;20063;-68
2024/02/28 03:48:59;;;;;;;28.05;12.38;;;2.20;99.90;;;;;;5081512;28;20032;-67
2024/02/28 03:51:24;;;;;;;26.52;12.45;;;2.10;99.90;;;;;;5083884;28;20032;-69
2024/02/28 03:53:50;;;;;;;24.55;11.88;;;2.10;99.90;;;;;;5082030;28;20544;-68
2024/02/28 03:56:26;;;;;;;28.23;13.05;;;2.10;99.90;;;;;;5082141;28;20457;-67
2024/02/28 03:58:52;;;;;;;25.60;11.38;;;2.00;99.90;;;;;;5080087;28;20028;-65
2024/02/28 04:01:18;;;;;;;29.80;15.10;;;2.00;99.90;;;;;;5063746;28;20397;-68
2024/02/28 04:03:44;;;;;;;23.75;12.38;;;2.00;99.90;;;;;;5081765;28;20276;-70
2024/02/28 04:06:10;;;;;;;29.20;13.65;;;2.00;99.90;;;;;;5078587;28;20109;-67
2024/02/28 04:08:36;;;;;;;24.55;11.35;;;2.00;99.90;;;;;;5081244;28;20123;-68
2024/02/28 04:11:02;;;;;;;23.52;10.80;;;1.90;99.90;;;;;;5079903;28;20060;-68
2024/02/28 04:13:28;;;;;;;24.58;11.43;;;1.90;99.90;;;;;;5078855;28;20058;-68
2024/02/28 04:15:53;;;;;;;26.65;11.77;;;1.90;99.90;;;;;;5081763;28;20032;-66
2024/02/28 04:18:19;;;;;;;27.88;11.52;;;1.90;99.90;;;;;;5079806;28;20070;-68
2024/02/28 04:20:45;;;;;;;30.90;11.82;;;1.80;99.90;;;;;;5084074;28;20123;-66
2024/02/28 04:23:10;;;;;;;28.52;12.82;;;1.80;99.90;;;;;;5081748;28;20035;-68
2024/02/28 04:25:37;;;;;;;26.25;12.77;;;1.70;99.90;;;;;;5064182;28;20036;-66
2024/02/28 04:28:03;;;;;;;25.92;12.40;;;1.70;99.90;;;;;;5064859;28;20020;-68
2024/02/28 04:30:29;;;;;;;31.42;12.82;;;1.70;99.90;;;;;;5083562;28;20115;-65
2024/02/28 04:32:54;;;;;;;27.27;12.52;;;1.70;99.90;;;;;;5078752;28;20720;-67
2024/02/28 04:35:20;;;;;;;27.30;13.02;;;1.70;99.90;;;;;;5075858;28;20047;-66
2024/02/28 04:37:46;;;;;;;31.75;13.43;;;1.70;99.90;;;;;;5080416;28;20024;-67
2024/02/28 04:40:12;;;;;;;34.13;14.18;;;1.70;99.90;;;;;;5074049;28;20079;-67
2024/02/28 04:42:38;;;;;;;27.98;12.35;;;1.70;99.90;;;;;;5084114;28;20055;-67
2024/02/28 04:45:04;;;;;;;31.25;13.95;;;1.60;99.90;;;;;;5076817;28;20682;-67
2024/02/28 04:47:30;;;;;;;30.25;13.45;;;1.60;99.90;;;;;;5079324;28;20044;-70
2024/02/28 04:49:56;;;;;;;32.50;15.07;;;1.60;99.90;;;;;;5073110;28;20042;-68
2024/02/28 04:52:22;;;;;;;35.55;14.05;;;1.60;99.90;;;;;;5083317;28;20113;-67
2024/02/28 04:54:48;;;;;;;34.08;14.23;;;1.60;99.90;;;;;;5082290;28;20488;-69
2024/02/28 04:57:14;;;;;;;32.47;14.35;;;1.50;99.90;;;;;;5077390;28;20056;-69
2024/02/28 04:59:42;;;;;;;29.85;13.73;;;1.50;99.90;;;;;;5078672;28;20040;-67
2024/02/28 05:02:08;;;;;;;34.97;17.70;;;1.50;99.90;;;;;;5078745;28;20400;-67
2024/02/28 05:04:33;;;;;;;35.45;16.48;;;1.50;99.90;;;;;;5078021;28;20089;-68
2024/02/28 05:06:59;;;;;;;35.20;15.25;;;1.50;99.90;;;;;;5065713;28;20499;-69
2024/02/28 05:09:25;;;;;;;29.80;15.23;;;1.40;99.90;;;;;;5080016;28;20089;-67
2024/02/28 05:11:51;;;;;;;35.67;14.40;;;1.40;99.90;;;;;;5081459;28;20063;-66
2024/02/28 05:14:16;;;;;;;28.50;14.93;;;1.40;99.90;;;;;;5081201;28;20029;-67
2024/02/28 05:16:42;;;;;;;38.23;18.93;;;1.40;99.90;;;;;;5078541;28;21185;-67
2024/02/28 05:19:07;;;;;;;34.25;15.93;;;1.40;99.90;;;;;;5075117;28;20025;-69
2024/02/28 05:21:40;;;;;;;32.35;14.50;;;1.40;99.90;;;;;;5083635;28;20096;-67
2024/02/28 05:24:06;;;;;;;34.03;14.95;;;1.30;99.90;;;;;;5062259;28;20032;-67
2024/02/28 05:26:33;;;;;;;31.20;14.88;;;1.30;99.90;;;;;;5079035;28;20039;-67
2024/02/28 05:28:59;;;;;;;35.10;16.25;;;1.30;99.90;;;;;;5078519;28;20032;-67
2024/02/28 05:31:26;;;;;;;30.77;15.05;;;1.30;99.90;;;;;;5073113;28;20732;-65
2024/02/28 05:33:56;;;;;;;34.50;14.68;;;1.30;99.90;;;;;;5071157;28;20069;-70
2024/02/28 05:36:23;;;;;;;32.45;15.02;;;1.40;99.90;;;;;;5064965;28;20413;-69
2024/02/28 05:38:49;;;;;;;31.10;15.27;;;1.40;99.90;;;;;;5077908;28;20052;-68
2024/02/28 05:41:17;;;;;;;34.60;16.27;;;1.40;99.90;;;;;;5060341;28;20431;-66
2024/02/28 05:43:43;;;;;;;;;;;1.50;99.90;;;;;;5081663;28;20221;-67
2024/02/28 05:46:08;;;;;;;31.02;14.30;;;1.50;99.90;;;;;;5080890;28;20010;-66
2024/02/28 05:48:34;;;;;;;36.72;15.65;;;1.50;99.90;;;;;;5078353;28;20430;-68
2024/02/28 05:51:02;;;;;;;37.67;15.48;;;1.60;99.90;;;;;;5079311;28;20032;-69
2024/02/28 05:53:32;;;;;;;40.83;17.35;;;1.70;99.90;;;;;;5077090;28;20047;-67
2024/02/28 05:55:58;;;;;;;36.22;16.83;;;1.70;99.90;;;;;;5057645;28;20131;-66
2024/02/28 05:58:25;;;;;;;41.47;17.92;;;1.80;99.90;;;;;;5080782;28;20028;-66
2024/02/28 06:00:51;;;;;;;38.25;17.85;;;1.80;99.90;;;;;;5077609;28;21696;-67
2024/02/28 06:03:16;;;;;;;48.10;20.00;;;1.90;99.90;;;;;;5075896;28;20040;-68
2024/02/28 06:05:42;;;;;;;44.28;19.15;;;2.00;99.90;;;;;;5068249;28;20020;-66
2024/02/28 06:08:08;;;;;;;44.60;19.05;;;2.00;99.90;;;;;;5081241;28;20036;-69
2024/02/28 06:10:33;;;;;;;44.38;18.88;;;2.10;99.90;;;;;;5080707;28;20033;-66
2024/02/28 06:13:00;;;;;;;47.40;20.02;;;2.10;99.90;;;;;;5066969;28;20077;-68
2024/02/28 06:15:26;;;;;;;45.30;20.48;;;2.20;99.90;;;;;;5078234;28;20389;-67
2024/02/28 06:17:51;;;;;;;48.40;21.80;;;2.30;99.90;;;;;;5079756;28;20028;-67
2024/02/28 06:20:17;;;;;;;50.17;20.67;;;2.40;99.90;;;;;;5078580;28;20040;-68
2024/02/28 06:22:43;;;;;;;52.15;21.98;;;2.40;99.90;;;;;;5079169;28;20470;-67
2024/02/28 06:25:17;;;;;;;49.80;21.95;;;2.50;99.90;;;;;;5063429;28;20032;-66
2024/02/28 06:27:43;;;;;;;52.63;22.00;;;2.50;99.90;;;;;;5078059;28;20524;-70
2024/02/28 06:30:09;;;;;;;49.70;21.63;;;2.60;99.90;;;;;;5068134;28;20119;-67
2024/02/28 06:32:35;;;;;;;50.33;22.40;;;2.60;99.90;;;;;;5075180;28;20516;-68
2024/02/28 06:35:00;;;;;;;50.55;21.42;;;2.60;99.90;;;;;;5071132;28;20071;-67
2024/02/28 06:37:26;;;;;;;48.17;21.45;;;2.60;99.90;;;;;;5071549;28;20029;-69
2024/02/28 06:39:52;;;;;;;47.08;20.95;;;2.70;99.90;;;;;;5068354;28;20028;-67
2024/02/28 06:42:18;;;;;;;54.97;23.15;;;2.70;99.90;;;;;;5083736;28;20036;-70
2024/02/28 06:44:44;;;;;;;52.90;21.50;;;2.70;99.90;;;;;;5064790;28;20029;-67
2024/02/28 06:47:09;;;;;;;48.50;21.80;;;2.70;99.90;;;;;;5076606;28;20657;-68
2024/02/28 06:49:35;;;;;;;49.90;22.98;;;2.70;99.90;;;;;;5072425;28;20040;-67
2024/02/28 06:52:01;;;;;;;51.05;22.92;;;2.70;99.90;;;;;;5074928;28;20028;-67
2024/02/28 06:54:27;;;;;;;49.65;21.92;;;2.70;99.90;;;;;;5057218;28;20119;-67
2024/02/28 06:56:53;;;;;;;49.47;22.52;;;2.70;99.90;;;;;;5075354;28;20045;-70
2024/02/28 06:59:19;;;;;;;57.33;24.17;;;2.70;99.90;;;;;;5072203;28;20043;-68
2024/02/28 07:01:44;;;;;;;52.45;22.60;;;2.70;99.90;;;;;;5072612;28;20397;-70
2024/02/28 07:04:11;;;;;;;54.92;24.25;;;2.70;99.90;;;;;;5063270;28;20028;-72
2024/02/28 07:06:37;;;;;;;51.95;23.25;;;2.80;99.90;;;;;;5080344;28;20044;-67
2024/02/28 07:09:02;;;;;;;59.05;24.10;;;2.80;99.90;;;;;;5064350;28;20051;-69
2024/02/28 07:11:28;;;;;;;53.15;23.27;;;2.90;99.90;;;;;;5076590;28;20040;-70
2024/02/28 07:13:54;;;;;;;55.05;24.02;;;2.90;99.90;;;;;;5079739;28;20111;-66
2024/02/28 07:16:19;;;;;;;57.28;25.13;;;3.00;99.90;;;;;;5080084;28;20526;-69
2024/02/28 07:18:45;;;;;;;54.17;23.85;;;3.10;99.90;;;;;;5074485;28;20078;-68
2024/02/28 07:21:10;;;;;;;56.50;24.98;;;3.10;99.90;;;;;;5078428;28;20085;-68
2024/02/28 07:23:40;;;;;;;60.65;25.63;;;3.20;99.90;;;;;;5083165;28;20111;-68
2024/02/28 07:26:06;;;;;;;58.75;25.45;;;3.20;99.90;;;;;;5079626;28;20042;-68
2024/02/28 07:28:32;;;;;;;58.58;25.92;;;3.30;99.90;;;;;;5073835;28;20107;-69
2024/02/28 07:30:58;;;;;;;54.10;23.58;;;3.30;99.90;;;;;;5080220;28;20686;-70
2024/02/28 07:33:23;;;;;;;59.25;25.20;;;3.40;99.90;;;;;;5079449;28;20038;-69
2024/02/28 07:35:51;;;;;;;55.13;24.35;;;3.50;99.90;;;;;;5062790;28;20074;-71
2024/02/28 07:38:20;;;;;;;54.03;24.88;;;3.50;99.90;;;;;;5077557;28;20036;-68
2024/02/28 07:40:46;;;;;;;57.85;26.15;;;3.50;99.90;;;;;;5075484;28;20432;-70
2024/02/28 07:43:11;;;;;;;54.42;24.05;;;3.60;99.90;;;;;;5074751;28;20062;-68
2024/02/28 07:45:37;;;;;;;58.00;24.92;;;3.70;99.90;;;;;;5077241;28;20044;-68
2024/02/28 07:48:03;;;;;;;58.13;25.27;;;3.70;99.90;;;;;;5071611;28;20052;-68
2024/02/28 07:50:28;;;;;;;56.17;25.17;;;3.60;99.90;;;;;;5058261;28;20044;-69
2024/02/28 07:52:55;;;;;;;58.28;25.35;;;3.80;99.90;;;;;;5078409;28;20105;-70
2024/02/28 07:55:22;;;;;;;49.80;24.02;;;3.80;99.90;;;;;;5076858;28;20037;-69
2024/02/28 07:57:51;;;;;;;54.40;25.50;;;3.80;99.90;;;;;;5077844;28;20016;-68
2024/02/28 08:00:18;;;;;;;57.10;25.33;;;3.80;99.90;;;;;;5075270;28;20029;-67
2024/02/28 08:02:44;;;;;;;57.65;25.30;;;3.80;99.90;;;;;;5079718;28;20661;-73
2024/02/28 08:05:10;;;;;;;54.10;23.98;;;3.80;99.90;;;;;;5073193;28;20024;-70
2024/02/28 08:07:36;;;;;;;57.88;25.38;;;3.80;99.90;;;;;;5078309;28;20405;-68
2024/02/28 08:10:02;;;;;;;56.72;25.17;;;3.90;99.90;;;;;;5080000;28;20035;-70
2024/02/28 08:12:28;;;;;;;59.10;24.92;;;3.90;99.90;;;;;;5075406;28;20047;-68
2024/02/28 08:14:53;;;;;;;53.40;24.95;;;3.90;99.90;;;;;;5060255;28;20036;-69
2024/02/28 08:17:19;;;;;;;63.03;25.63;;;4.00;99.90;;;;;;5081908;28;20036;-72
2024/02/28 08:19:44;;;;;;;62.47;25.48;;;4.00;99.90;;;;;;5078433;28;20061;-72
2024/02/28 08:22:10;;;;;;;60.45;26.58;;;4.10;99.90;;;;;;5074268;28;20117;-68
2024/02/28 08:24:37;;;;;;;57.72;26.00;;;4.10;99.90;;;;;;5075126;28;20144;-68
2024/02/28 08:27:02;;;;;;;62.90;26.73;;;4.10;99.90;;;;;;5080504;28;20040;-69
2024/02/28 08:29:28;;;;;;;61.50;26.25;;;4.10;99.90;;;;;;5075833;28;20105;-70
2024/02/28 08:31:54;;;;;;;60.08;24.77;;;4.10;99.90;;;;;;5078447;28;20028;-69
2024/02/28 08:34:19;;;;;;;61.85;25.17;;;4.00;99.90;;;;;;5081263;28;20111;-70
2024/02/28 08:36:45;;;;;;;57.92;25.38;;;4.10;99.90;;;;;;5079004;28;20039;-74
2024/02/28 08:39:11;;;;;;;60.67;25.25;;;4.20;99.90;;;;;;5079395;28;20089;-69
2024/02/28 08:41:38;;;;;;;58.83;25.27;;;4.30;99.90;;;;;;5074088;28;20448;-70
2024/02/28 08:44:04;;;;;;;60.45;25.80;;;4.30;99.90;;;;;;5061855;28;20056;-69
2024/02/28 08:46:29;;;;;;;62.40;25.10;;;4.40;99.90;;;;;;5059188;28;20032;-70
2024/02/28 08:48:55;;;;;;;64.25;26.50;;;4.40;99.90;;;;;;5073631;28;20020;-69
2024/02/28 08:51:21;;;;;;;59.75;25.67;;;4.40;99.90;;;;;;5070702;28;20473;-69
2024/02/28 08:53:47;;;;;;;67.90;25.73;;;4.40;99.90;;;;;;5073693;28;20039;-70
2024/02/28 08:56:12;;;;;;;66.10;26.83;;;4.50;99.90;;;;;;5070499;28;20040;-70
2024/02/28 08:58:38;;;;;;;59.55;25.45;;;4.50;99.90;;;;;;5076856;28;20521;-71
2024/02/28 09:01:04;;;;;;;62.25;25.42;;;4.60;99.90;;;;;;5077947;28;20115;-71
2024/02/28 09:03:29;;;;;;;65.25;27.70;;;4.70;99.90;;;;;;5064804;28;20044;-72
2024/02/28 09:05:55;;;;;;;56.45;25.88;;;4.70;99.90;;;;;;5078273;28;20028;-67
2024/02/28 09:08:21;;;;;;;58.65;25.75;;;4.80;99.90;;;;;;5079040;28;20032;-69
2024/02/28 09:10:47;;;;;;;61.40;26.25;;;4.90;99.90;;;;;;5066222;28;20024;-67
2024/02/28 09:13:13;;;;;;;59.92;24.73;;;5.00;99.90;;;;;;5080207;28;20043;-69
2024/02/28 09:15:39;;;;;;;60.95;25.13;;;5.10;99.90;;;;;;5082521;28;20036;-68
2024/02/28 09:18:04;;;;;;;62.38;26.67;;;5.10;99.90;;;;;;5077110;28;20028;-68
2024/02/28 09:20:30;;;;;;;61.17;26.42;;;5.20;99.90;;;;;;5072958;28;20071;-66
2024/02/28 09:22:56;;;;;;;57.15;25.30;;;5.30;99.90;;;;;;5074336;28;20020;-71
2024/02/28 09:25:21;;;;;;;61.58;25.88;;;5.30;99.90;;;;;;5076691;28;20036;-69
2024/02/28 09:27:47;;;;;;;59.97;26.33;;;5.30;99.90;;;;;;5075586;28;20513;-65
2024/02/28 09:30:13;;;;;;;62.55;25.88;;;5.40;99.90;;;;;;5072481;28;20063;-69
2024/02/28 09:32:39;;;;;;;63.72;27.00;;;5.50;99.90;;;;;;5065495;28;20036;-67
2024/02/28 09:35:06;;;;;;;58.05;25.30;;;5.60;99.90;;;;;;5078436;28;21099;-68
2024/02/28 09:37:32;;;;;;;58.58;25.25;;;5.70;99.90;;;;;;5078325;28;20032;-67
2024/02/28 09:39:57;;;;;;;60.28;25.60;;;5.60;99.90;;;;;;5079836;28;20519;-69
2024/02/28 09:42:23;;;;;;;55.85;24.25;;;5.70;99.90;;;;;;5078577;28;20116;-71
2024/02/28 09:44:49;;;;;;;57.45;25.33;;;5.80;99.90;;;;;;5074657;28;20115;-70
2024/02/28 09:47:14;;;;;;;58.38;24.55;;;5.90;99.90;;;;;;5078307;28;20037;-68
2024/02/28 09:49:42;;;;;;;57.05;24.80;;;6.00;99.90;;;;;;5074491;28;23021;-69
2024/02/28 09:52:08;;;;;;;57.55;24.80;;;6.10;99.90;;;;;;5078429;28;20134;-70
2024/02/28 09:54:33;;;;;;;56.28;23.77;;;6.10;99.90;;;;;;5076188;28;20143;-68
2024/02/28 09:57:00;;;;;;;54.47;22.98;;;6.30;99.90;;;;;;5076830;28;20040;-68
2024/02/28 09:59:25;;;;;;;58.55;24.38;;;6.30;99.90;;;;;;5077705;28;20066;-68
2024/02/28 10:01:58;;;;;;;55.88;24.92;;;6.50;99.90;;;;;;5082093;28;20461;-69
2024/02/28 10:04:25;;;;;;;51.35;23.45;;;6.60;99.90;;;;;;5086471;28;20036;-69
2024/02/28 10:06:51;;;;;;;48.03;22.85;;;6.50;99.90;;;;;;5077060;28;20039;-68
2024/02/28 10:09:17;;;;;;;50.65;23.73;;;6.50;99.90;;;;;;5081165;28;20024;-69
2024/02/28 10:11:48;;;;;;;48.38;22.08;;;6.70;99.90;;;;;;5073609;28;20719;-70
2024/02/28 10:14:21;;;;;;;47.08;23.40;;;7.00;99.90;;;;;;5080421;28;20440;-70
2024/02/28 10:16:46;;;;;;;47.33;22.65;;;7.10;99.90;;;;;;5066404;28;20040;-68
2024/02/28 10:19:12;;;;;;;51.47;23.60;;;7.20;99.90;;;;;;5079917;28;20154;-67
2024/02/28 10:21:38;;;;;;;53.72;22.42;;;7.40;99.90;;;;;;5081131;28;20622;-68
2024/02/28 10:24:05;;;;;;;56.10;22.85;;;7.60;99.90;;;;;;5076841;28;20097;-67
2024/02/28 10:26:34;;;;;;;50.13;23.80;;;7.90;99.90;;;;;;5077952;28;20568;-69
2024/02/28 10:29:00;;;;;;;46.75;22.55;;;8.00;99.90;;;;;;5076433;28;20028;-68
2024/02/28 10:31:26;;;;;;;46.50;22.73;;;8.10;99.90;;;;;;5076697;28;20043;-67
2024/02/28 10:33:52;;;;;;;48.13;22.10;;;8.20;99.90;;;;;;5074868;28;22215;-69
2024/02/28 10:36:18;;;;;;;46.63;21.10;;;8.10;99.90;;;;;;5076538;28;20048;-68
2024/02/28 10:38:44;;;;;;;46.33;21.45;;;8.10;99.90;;;;;;5079025;28;20028;-69
2024/02/28 10:41:13;;;;;;;47.25;21.85;;;8.10;99.90;;;;;;5072729;28;20733;-70
2024/02/28 10:43:40;;;;;;;47.28;21.38;;;8.10;99.90;;;;;;5074707;28;20124;-69
2024/02/28 10:46:08;;;;;;;48.08;22.40;;;8.10;99.90;;;;;;5080187;28;20028;-68
2024/02/28 10:48:33;;;;;;;49.90;23.10;;;8.10;99.90;;;;;;5062482;28;20047;-69
2024/02/28 10:51:02;;;;;;;50.15;22.98;;;8.20;99.90;;;;;;5078226;28;20036;-68
2024/02/28 10:53:41;;;;;;;53.20;23.33;;;8.20;99.90;;;;;;5078455;28;20473;-68
2024/02/28 10:56:11;;;;;;;47.95;23.08;;;8.20;99.90;;;;;;5075037;28;20062;-68
2024/02/28 10:58:47;;;;;;;47.78;22.30;;;8.10;99.90;;;;;;5080561;28;20047;-67
2024/02/28 11:01:14;;;;;;;46.55;23.15;;;8.20;99.90;;;;;;5076863;28;20055;-69
2024/02/28 11:03:40;;;;;;;52.25;23.95;;;8.30;99.90;;;;;;5075857;28;20139;-67
2024/02/28 11:06:21;;;;;;;52.80;24.00;;;8.30;99.90;;;;;;5063286;28;20118;-67
2024/02/28 11:08:54;;;;;;;52.88;25.48;;;8.50;99.90;;;;;;5065943;28;20021;-66
2024/02/28 11:11:20;;;;;;;50.63;23.83;;;8.70;99.90;;;;;;5076140;28;20111;-68
2024/02/28 11:13:56;;;;;;;48.88;23.60;;;8.90;99.90;;;;;;5079548;28;20039;-68
2024/02/28 11:16:30;;;;;;;51.72;24.73;;;9.40;99.90;;;;;;5073904;28;20025;-69
2024/02/28 11:18:56;;;;;;;49.92;23.90;;;9.80;99.90;;;;;;5079837;28;20030;-68
2024/02/28 11:21:26;;;;;;;48.75;23.67;;;9.80;99.90;;;;;;5076105;28;20374;-68
2024/02/28 11:23:56;;;;;;;50.08;24.10;;;9.70;99.90;;;;;;5060792;28;20064;-68
2024/02/28 11:26:22;;;;;;;50.13;23.83;;;10.00;99.90;;;;;;5080241;28;20070;-69
2024/02/28 11:28:48;;;;;;;45.83;24.38;;;10.40;99.90;;;;;;5079888;28;20559;-67
2024/02/28 11:31:14;;;;;;;52.00;24.70;;;10.70;99.90;;;;;;5081941;28;20038;-68
2024/02/28 11:33:40;;;;;;;48.67;23.15;;;11.20;99.90;;;;;;5077708;28;20021;-69
2024/02/28 11:36:06;;;;;;;52.03;24.45;;;11.90;99.90;;;;;;5075669;28;20250;-67
2024/02/28 11:38:37;;;;;;;48.47;24.50;;;12.60;99.90;;;;;;5071944;28;20048;-69
2024/02/28 11:41:03;;;;;;;43.58;22.67;;;12.70;99.60;;;;;;5079948;28;20035;-71
2024/02/28 11:43:32;;;;;;;42.10;22.13;;;12.80;98.80;;;;;;5075526;28;20067;-71
2024/02/28 11:45:58;;;;;;;42.55;22.27;;;12.90;98.70;;;;;;5077399;28;20036;-69
2024/02/28 11:48:25;;;;;;;46.85;23.48;;;13.00;99.20;;;;;;5062997;28;20047;-69
2024/02/28 11:50:51;;;;;;;44.10;22.70;;;13.50;98.20;;;;;;5076993;28;20088;-70
2024/02/28 11:53:17;;;;;;;46.67;23.20;;;13.90;98.00;;;;;;5080602;28;20693;-69
2024/02/28 11:55:42;;;;;;;45.38;22.90;;;14.20;96.80;;;;;;5077009;28;20044;-68
2024/02/28 11:58:09;;;;;;;44.22;23.15;;;14.70;97.40;;;;;;5072868;28;20115;-70
2024/02/28 12:00:34;;;;;;;43.15;21.83;;;15.20;98.00;;;;;;5073426;28;20036;-69
2024/02/28 12:03:07;;;;;;;42.00;20.95;;;14.70;95.20;;;;;;5075088;28;20039;-67
2024/02/28 12:05:32;;;;;;;43.85;21.35;;;14.10;95.10;;;;;;5076521;28;20071;-68
2024/02/28 12:07:58;;;;;;;42.78;21.92;;;13.80;95.60;;;;;;5082186;28;20044;-71
2024/02/28 12:10:25;;;;;;;41.20;20.45;;;13.90;96.70;;;;;;5071365;28;20124;-69
2024/02/28 12:12:50;;;;;;;41.83;20.70;;;14.20;95.80;;;;;;5077051;28;20036;-71
2024/02/28 12:15:16;;;;;;;42.58;20.58;;;14.30;95.20;;;;;;5078784;28;20040;-67
2024/02/28 12:17:43;;;;;;;38.78;20.58;;;13.90;94.60;;;;;;5060768;28;20028;-68
2024/02/28 12:20:13;;;;;;;41.13;21.48;;;13.10;94.50;;;;;;5075677;28;20046;-68
2024/02/28 12:22:39;;;;;;;41.00;22.20;;;12.50;94.90;;;;;;5075863;28;20036;-68
2024/02/28 12:25:06;;;;;;;44.17;22.30;;;12.30;95.10;;;;;;5076353;28;20382;-68
2024/02/28 12:27:32;;;;;;;47.70;22.45;;;11.70;95.50;;;;;;5078356;28;20500;-69
2024/02/28 12:29:57;;;;;;;46.65;21.88;;;11.40;95.90;;;;;;5080976;28;20105;-69
2024/02/28 12:32:23;;;;;;;47.63;22.98;;;11.40;96.50;;;;;;5075206;28;20445;-69