Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:22;;;;;;;;;;;10.90;67.70;;;;;;5071742;28;19912;-50
2023/05/02 00:03:47;;;;;;;;;;;10.90;70.20;;;;;;5088916;28;20530;-51
2023/05/02 00:06:13;;;;;;;;;;;10.80;68.50;;;;;;5075011;28;20494;-56
2023/05/02 00:08:39;;;;;;;;;;;10.80;69.90;;;;;;5089105;28;20343;-56
2023/05/02 00:11:04;;;;;;;;;;;10.80;68.60;;;;;;5071150;28;19995;-53
2023/05/02 00:13:30;;;;;;;;;;;10.80;68.90;;;;;;5088265;28;19939;-55
2023/05/02 00:15:55;;;;;;;;;;;10.80;69.20;;;;;;5091794;28;19908;-55
2023/05/02 00:18:20;;;;;;;;;;;10.70;70.80;;;;;;5075283;28;19929;-53
2023/05/02 00:20:46;;;;;;;;;;;10.70;71.40;;;;;;5091518;28;19904;-54
2023/05/02 00:23:12;;;;;;;;;;;10.70;71.90;;;;;;5073790;28;19912;-53
2023/05/02 00:25:42;;;;;;;;;;;10.70;71.60;;;;;;5091502;28;19934;-54
2023/05/02 00:28:08;;;;;;;;;;;10.70;73.20;;;;;;5056254;28;19953;-54
2023/05/02 00:30:33;;;;;;;;;;;10.60;71.90;;;;;;5091496;28;20364;-54
2023/05/02 00:32:59;;;;;;;;;;;10.60;72.90;;;;;;5071918;28;19912;-54
2023/05/02 00:35:24;;;;;;;;;;;10.50;73.40;;;;;;5089959;28;20363;-56
2023/05/02 00:37:50;;;;;;;;;;;10.50;74.60;;;;;;5069571;28;20448;-54
2023/05/02 00:40:15;;;;;;;;;;;10.40;74.20;;;;;;5069865;28;19908;-54
2023/05/02 00:42:40;;;;;;;;;;;10.40;74.70;;;;;;5052968;28;19913;-50
2023/05/02 00:45:06;;;;;;;;;;;10.40;75.00;;;;;;5079486;28;19916;-53
2023/05/02 00:47:32;;;;;;;;;;;10.30;75.50;;;;;;5070981;28;19909;-51
2023/05/02 00:49:59;;;;;;;;;;;10.30;77.70;;;;;;5069941;28;19974;-54
2023/05/02 00:52:25;;;;;;;;;;;10.20;75.80;;;;;;5079598;28;19904;-50
2023/05/02 00:54:50;;;;;;;;;;;10.20;86.10;;;;;;5070448;28;19983;-50
2023/05/02 00:57:16;;;;;;;;;;;10.10;91.00;;;;;;5089967;28;20379;-55
2023/05/02 00:59:42;;;;;;;;;;;10.10;89.20;;;;;;5069214;28;20344;-54
2023/05/02 01:02:26;;;;;;;;;;;10.10;89.90;;;;;;5088586;28;20367;-53
2023/05/02 01:04:55;;;;;;;;;;;10.00;88.30;;;;;;5069582;28;20379;-49
2023/05/02 01:07:23;;;;;;;;;;;10.00;81.90;;;;;;5090797;28;19900;-47
2023/05/02 01:09:59;;;;;;;;;;;9.90;83.30;;;;;;5068956;28;20334;-45
2023/05/02 01:12:40;;;;;;;;;;;9.90;80.90;;;;;;5090327;28;19908;-45
2023/05/02 01:15:08;;;;;;;;;;;9.90;81.30;;;;;;5068208;28;19995;-56
2023/05/02 01:17:35;;;;;;;;;;;9.90;86.20;;;;;;5089871;28;19973;-45
2023/05/02 01:20:03;;;;;;;;;;;9.80;92.00;;;;;;5068419;28;19958;-56
2023/05/02 01:22:30;;;;;;;;;;;9.80;89.50;;;;;;5089287;28;19944;-55
2023/05/02 01:25:01;;;;;;;;;;;9.80;86.40;;;;;;5068654;28;19908;-53
2023/05/02 01:27:33;;;;;;;;;;;9.80;87.20;;;;;;5089473;28;19914;-54
2023/05/02 01:30:00;;;;;;;;;;;9.80;86.00;;;;;;5066699;28;19916;-54
2023/05/02 01:32:26;;;;;;;;;;;9.70;88.90;;;;;;5089561;28;19908;-55
2023/05/02 01:34:53;;;;;;;;;;;9.70;89.30;;;;;;5068472;28;19908;-55
2023/05/02 01:37:19;;;;;;;;;;;9.60;86.90;;;;;;5089360;28;19908;-50
2023/05/02 01:39:44;;;;;;;;;;;9.60;86.20;;;;;;5068191;28;20269;-55
2023/05/02 01:42:11;;;;;;;;;;;9.60;84.70;;;;;;5088862;28;19908;-55
2023/05/02 01:44:36;;;;;;;;;;;9.60;85.10;;;;;;5074636;28;19915;-52
2023/05/02 01:47:04;;;;;;;;;;;9.50;85.00;;;;;;5089865;28;19927;-53
2023/05/02 01:49:31;;;;;;;;;;;9.50;85.10;;;;;;5067976;28;19913;-53
2023/05/02 01:52:02;;;;;;;;;;;9.50;90.20;;;;;;5087917;28;20387;-56
2023/05/02 01:54:28;;;;;;;;;;;9.40;86.30;;;;;;5061989;28;19908;-53
2023/05/02 01:56:54;;;;;;;;;;;9.40;82.80;;;;;;5088841;28;19908;-55
2023/05/02 01:59:21;;;;;;;;;;;9.30;82.50;;;;;;5068110;28;19991;-54
2023/05/02 02:01:47;;;;;;;;;;;9.20;85.50;;;;;;5088930;28;20064;-51
2023/05/02 02:04:13;;;;;;;;;;;9.20;91.00;;;;;;5067930;28;20427;-55
2023/05/02 02:06:42;;;;;;;;;;;9.10;87.60;;;;;;5085005;28;19908;-55
2023/05/02 02:09:07;;;;;;;;;;;9.00;87.40;;;;;;5067547;28;19997;-55
2023/05/02 02:11:35;;;;;;;;;;;9.00;85.90;;;;;;5088596;28;20496;-54
2023/05/02 02:14:03;;;;;;;;;;;8.90;87.50;;;;;;5067656;28;20021;-53
2023/05/02 02:16:30;;;;;;;;;;;8.90;86.90;;;;;;5089067;28;19908;-56
2023/05/02 02:18:56;;;;;;;;;;;8.80;87.60;;;;;;5067701;28;19915;-53
2023/05/02 02:21:22;;;;;;;;;;;8.80;86.50;;;;;;5087183;28;19950;-54
2023/05/02 02:23:49;;;;;;;;;;;8.80;87.60;;;;;;5067589;28;20365;-53
2023/05/02 02:26:16;;;;;;;;;;;8.80;89.60;;;;;;5088622;28;20383;-53
2023/05/02 02:28:42;;;;;;;;;;;8.70;90.30;;;;;;5067525;28;19947;-54
2023/05/02 02:31:07;;;;;;;;;;;8.80;89.50;;;;;;5088312;28;19912;-54
2023/05/02 02:33:33;;;;;;;;;;;8.80;92.20;;;;;;5068049;28;20517;-54
2023/05/02 02:36:21;;;;;;;;;;;8.80;93.50;;;;;;5073253;28;19909;-52
2023/05/02 02:38:53;;;;;;;;;;;8.80;91.50;;;;;;5054268;28;19915;-53
2023/05/02 02:41:26;;;;;;;;;;;8.70;92.50;;;;;;5053096;28;20273;-54
2023/05/02 02:44:17;;;;;;;;;;;8.70;92.10;;;;;;5060500;28;19923;-54
2023/05/02 02:46:55;;;;;;;;;;;8.60;91.90;;;;;;5084100;28;19912;-54
2023/05/02 02:49:29;;;;;;;;;;;8.60;91.60;;;;;;5064172;28;19908;-52
2023/05/02 02:52:30;;;;;;;;;;;8.50;91.60;;;;;;5093459;28;19908;-51
2023/05/02 02:55:01;;;;;;;;;;;8.50;91.20;;;;;;5054895;28;20051;-56
2023/05/02 02:57:34;;;;;;;;;;;8.40;93.80;;;;;;5072064;28;20129;-52
2023/05/02 03:00:03;;;;;;;;;;;8.40;93.50;;;;;;5083784;28;19921;-55
2023/05/02 03:02:30;;;;;;;;;;;8.30;93.00;;;;;;5072648;28;19912;-54
2023/05/02 03:04:56;;;;;;;;;;;8.30;92.00;;;;;;5078376;28;19909;-46
2023/05/02 03:07:22;;;;;;;;;;;8.30;91.30;;;;;;5072719;28;19911;-55
2023/05/02 03:09:47;;;;;;;;;;;8.20;91.50;;;;;;5084632;28;20574;-54
2023/05/02 03:12:13;;;;;;;;;;;8.20;91.20;;;;;;5072601;28;20394;-52
2023/05/02 03:14:39;;;;;;;;;;;8.10;92.90;;;;;;5084316;28;19915;-54
2023/05/02 03:17:04;;;;;;;;;;;8.20;92.00;;;;;;5072376;28;19911;-55
2023/05/02 03:19:30;;;;;;;;;;;8.20;91.30;;;;;;5086797;28;20282;-55
2023/05/02 03:21:55;;;;;;;;;;;8.10;91.80;;;;;;5070996;28;19904;-54
2023/05/02 03:24:21;;;;;;;;;;;8.10;91.20;;;;;;5088097;28;19923;-56
2023/05/02 03:26:47;;;;;;;;;;;8.20;90.40;;;;;;5072255;28;19935;-55
2023/05/02 03:29:12;;;;;;;;;;;8.20;91.40;;;;;;5089237;28;19914;-52
2023/05/02 03:31:38;;;;;;;;;;;8.20;90.80;;;;;;5072115;28;20303;-55
2023/05/02 03:34:03;;;;;;;;;;;8.20;92.20;;;;;;5091585;28;19908;-55
2023/05/02 03:36:29;;;;;;;;;;;8.20;91.30;;;;;;5090292;28;19908;-55
2023/05/02 03:38:55;;;;;;;;;;;8.20;91.70;;;;;;5072603;28;20287;-56
2023/05/02 03:41:20;;;;;;;;;;;8.20;90.80;;;;;;5071084;28;19909;-53
2023/05/02 03:43:46;;;;;;;;;;;8.20;91.00;;;;;;5091159;28;19916;-53
2023/05/02 03:46:11;;;;;;;;;;;8.30;90.30;;;;;;5061747;28;20020;-55
2023/05/02 03:48:37;;;;;;;;;;;8.30;90.10;;;;;;5073107;28;20454;-54
2023/05/02 03:51:03;;;;;;;;;;;8.30;91.60;;;;;;5089906;28;19919;-55
2023/05/02 03:53:30;;;;;;;;;;;8.30;91.40;;;;;;5070251;28;19940;-52
2023/05/02 03:55:56;;;;;;;;;;;8.40;91.60;;;;;;5091184;28;19935;-55
2023/05/02 03:58:22;;;;;;;;;;;8.50;91.20;;;;;;5070236;28;19908;-52
2023/05/02 04:00:47;;;;;;;;;;;8.50;90.10;;;;;;5090714;28;20403;-55
2023/05/02 04:03:12;;;;;;;;;;;8.60;88.00;;;;;;5070304;28;20021;-55
2023/05/02 04:05:38;;;;;;;;;;;8.60;88.70;;;;;;5075718;28;19919;-52
2023/05/02 04:08:03;;;;;;;;;;;8.70;87.10;;;;;;5088809;28;19912;-51
2023/05/02 04:10:29;;;;;;;;;;;8.80;87.50;;;;;;5071993;28;19912;-55
2023/05/02 04:12:54;;;;;;;;;;;8.90;90.10;;;;;;5088474;28;19915;-55
2023/05/02 04:15:20;;;;;;;;;;;9.00;90.10;;;;;;5072264;28;20367;-52
2023/05/02 04:17:45;;;;;;;;;;;9.20;88.20;;;;;;5088522;28;20436;-54
2023/05/02 04:20:11;;;;;;;;;;;9.30;87.50;;;;;;5050842;28;20004;-55
2023/05/02 04:22:38;;;;;;;;;;;9.50;86.50;;;;;;5087751;28;20306;-54
2023/05/02 04:25:05;;;;;;;;;;;9.70;85.30;;;;;;5090892;28;19907;-51
2023/05/02 04:27:30;;;;;;;;;;;10.00;82.00;;;;;;5075399;28;20372;-55
2023/05/02 04:29:56;;;;;;;;;;;10.50;79.90;;;;;;5091309;28;20181;-53
2023/05/02 04:32:21;;;;;;;;;;;10.90;77.00;;;;;;5074442;28;20290;-56
2023/05/02 04:34:47;;;;;;;;;;;11.60;74.00;;;;;;5091028;28;20363;-51
2023/05/02 04:37:12;;;;;;;;;;;12.30;68.20;;;;;;5072529;28;19931;-54
2023/05/02 04:39:38;;;;;;;;;;;12.90;65.10;;;;;;5091040;28;20384;-52
2023/05/02 04:42:03;;;;;;;;;;;13.50;61.80;;;;;;5071564;28;20355;-56
2023/05/02 04:44:29;;;;;;;;;;;13.70;58.00;;;;;;5085010;28;19923;-53
2023/05/02 04:46:54;;;;;;;;;;;14.00;57.00;;;;;;5069701;28;20275;-56
2023/05/02 04:49:20;;;;;;;;;;;14.10;54.70;;;;;;5090553;28;20002;-52
2023/05/02 04:51:45;;;;;;;;;;;14.10;53.20;;;;;;5071022;28;19973;-56
2023/05/02 04:54:11;;;;;;;;;;;14.20;53.50;;;;;;5088829;28;19944;-54
2023/05/02 04:56:36;;;;;;;;;;;14.40;51.90;;;;;;5069937;28;20015;-56
2023/05/02 04:59:02;;;;;;;;;;;14.60;51.30;;;;;;5069213;28;19995;-54
2023/05/02 05:01:27;;;;;;;;;;;15.00;51.50;;;;;;5089433;28;19908;-56
2023/05/02 05:03:53;;;;;;;;;;;15.40;49.90;;;;;;5068304;28;19955;-55
2023/05/02 05:06:19;;;;;;;;;;;15.90;47.80;;;;;;5083511;28;19942;-55
2023/05/02 05:08:45;;;;;;;;;;;16.50;45.00;;;;;;5068602;28;20316;-52
2023/05/02 05:11:11;;;;;;;;;;;17.00;41.90;;;;;;5089455;28;19922;-53
2023/05/02 05:13:36;;;;;;;;;;;17.60;39.20;;;;;;5062773;28;19991;-55
2023/05/02 05:16:02;;;;;;;;;;;18.00;36.00;;;;;;5089373;28;20257;-48
2023/05/02 05:18:28;;;;;;;;;;;18.40;33.60;;;;;;5068342;28;20386;-47
2023/05/02 05:20:53;;;;;;;;;;;18.70;30.20;;;;;;5089078;28;19951;-47
2023/05/02 05:23:18;;;;;;;;;;;18.90;27.60;;;;;;5068382;28;20006;-47
2023/05/02 05:25:44;;;;;;;;;;;19.20;26.60;;;;;;5088856;28;19958;-48
2023/05/02 05:28:10;;;;;;;;;;;19.40;25.10;;;;;;5068323;28;19944;-50
2023/05/02 05:30:35;;;;;;;;;;;19.80;24.40;;;;;;5089170;28;19908;-48
2023/05/02 05:33:00;;;;;;;;;;;20.30;21.70;;;;;;5078363;28;19912;-45
2023/05/02 05:35:26;;;;;;;;;;;20.40;20.50;;;;;;5070162;28;19908;-49
2023/05/02 05:37:52;;;;;;;;;;;20.40;19.80;;;;;;5086923;28;20406;-45
2023/05/02 05:40:17;;;;;;;;;;;20.60;19.70;;;;;;5070250;28;19909;-44
2023/05/02 05:42:43;;;;;;;;;;;20.90;18.10;;;;;;5086860;28;20335;-47
2023/05/02 05:45:09;;;;;;;;;;;21.30;17.30;;;;;;5058498;28;19919;-52
2023/05/02 05:47:35;;;;;;;;;;;21.80;16.30;;;;;;5065108;28;19920;-48
2023/05/02 05:50:00;;;;;;;;;;;22.50;15.10;;;;;;5084439;28;20340;-47
2023/05/02 05:52:25;;;;;;;;;;;23.00;14.70;;;;;;5067113;28;20091;-47
2023/05/02 05:54:55;;;;;;;;;;;23.50;12.50;;;;;;5074329;28;19908;-49
2023/05/02 05:57:21;;;;;;;;;;;23.90;11.10;;;;;;5066506;28;19908;-49
2023/05/02 05:59:47;;;;;;;;;;;24.30;10.60;;;;;;5083573;28;19912;-47
2023/05/02 06:02:14;;;;;;;;;;;24.80;9.40;;;;;;5086943;28;20422;-46
2023/05/02 06:04:39;;;;;;;;;;;25.20;7.90;;;;;;5067050;28;19930;-52
2023/05/02 06:07:05;;;;;;;;;;;25.60;7.30;;;;;;5062983;28;19913;-50
2023/05/02 06:09:30;;;;;;;;;;;25.90;7.50;;;;;;5070338;28;20367;-46
2023/05/02 06:11:56;;;;;;;;;;;26.30;6.30;;;;;;5086725;28;20011;-48
2023/05/02 06:14:21;;;;;;;;;;;26.50;4.60;;;;;;5049083;28;19912;-48
2023/05/02 06:16:47;;;;;;;;;;;26.90;4.10;;;;;;5086654;28;20319;-48
2023/05/02 06:19:12;;;;;;;;;;;27.30;3.70;;;;;;5065849;28;19910;-48
2023/05/02 06:21:37;;;;;;;;;;;27.70;2.90;;;;;;5086491;28;19908;-48
2023/05/02 06:24:03;;;;;;;;;;;28.00;2.50;;;;;;5067054;28;19919;-49
2023/05/02 06:26:28;;;;;;;;;;;28.40;2.90;;;;;;5084500;28;20450;-45
2023/05/02 06:28:54;;;;;;;;;;;28.80;1.90;;;;;;5086711;28;19916;-48
2023/05/02 06:31:20;;;;;;;;;;;29.00;1.00;;;;;;5065221;28;19913;-46
2023/05/02 06:33:45;;;;;;;;;;;28.80;1.00;;;;;;5085509;28;19908;-49
2023/05/02 06:36:11;;;;;;;;;;;28.80;1.00;;;;;;5065032;28;19940;-47
2023/05/02 06:38:36;;;;;;;;;;;28.80;1.00;;;;;;5085768;28;19922;-46
2023/05/02 06:41:01;;;;;;;;;;;29.00;1.00;;;;;;5064938;28;19912;-48
2023/05/02 06:43:27;;;;;;;;;;;29.20;1.00;;;;;;5077203;28;19919;-46
2023/05/02 06:45:54;;;;;;;;;;;29.40;1.00;;;;;;5068247;28;19921;-47
2023/05/02 06:48:20;;;;;;;;;;;29.70;1.00;;;;;;5085600;28;19912;-46
2023/05/02 06:50:46;;;;;;;;;;;29.60;1.00;;;;;;5069006;28;20000;-49
2023/05/02 06:53:11;;;;;;;;;;;29.60;1.00;;;;;;5085549;28;20003;-48
2023/05/02 06:55:37;;;;;;;;;;;29.80;1.00;;;;;;5065159;28;19912;-46
2023/05/02 06:58:02;;;;;;;;;;;30.10;1.00;;;;;;5085286;28;19912;-48
2023/05/02 07:00:27;;;;;;;;;;;30.40;1.00;;;;;;5072784;28;19937;-48
2023/05/02 07:02:53;;;;;;;;;;;30.40;1.00;;;;;;5059541;28;19980;-49
2023/05/02 07:05:18;;;;;;;;;;;30.20;1.00;;;;;;5072980;28;19954;-46
2023/05/02 07:07:44;;;;;;;;;;;29.90;1.00;;;;;;5076978;28;19995;-50
2023/05/02 07:10:10;;;;;;;;;;;29.80;1.00;;;;;;5087903;28;19900;-45
2023/05/02 07:12:36;;;;;;;;;;;30.00;1.00;;;;;;5070049;28;20100;-48
2023/05/02 07:15:01;;;;;;;;;;;29.70;1.00;;;;;;5086511;28;20737;-47
2023/05/02 07:17:26;;;;;;;;;;;29.20;1.00;;;;;;5080506;28;19908;-48
2023/05/02 07:19:52;;;;;;;;;;;29.40;1.00;;;;;;5068984;28;20518;-51
2023/05/02 07:22:18;;;;;;;;;;;30.00;1.00;;;;;;5070693;28;19908;-51
2023/05/02 07:24:43;;;;;;;;;;;30.10;1.00;;;;;;5091537;28;19915;-48
2023/05/02 07:27:09;;;;;;;;;;;30.30;1.00;;;;;;5070744;28;19908;-48
2023/05/02 07:29:35;;;;;;;;;;;30.70;1.00;;;;;;5091529;28;19912;-52
2023/05/02 07:32:00;;;;;;;;;;;30.90;1.00;;;;;;5070063;28;19912;-52
2023/05/02 07:34:26;;;;;;;;;;;30.40;1.00;;;;;;5091246;28;19912;-50
2023/05/02 07:36:51;;;;;;;;;;;29.50;1.00;;;;;;5070562;28;19908;-51
2023/05/02 07:39:17;;;;;;;;;;;29.50;1.00;;;;;;5091069;28;20117;-50
2023/05/02 07:41:43;;;;;;;;;;;29.60;1.00;;;;;;5069194;28;19909;-49
2023/05/02 07:44:08;;;;;;;;;;;30.10;1.00;;;;;;5063915;28;19965;-53
2023/05/02 07:46:33;;;;;;;;;;;29.20;1.00;;;;;;5069611;28;19943;-51
2023/05/02 07:48:59;;;;;;;;;;;28.20;1.00;;;;;;5073082;28;20398;-47
2023/05/02 07:51:25;;;;;;;;;;;27.40;1.00;;;;;;5080168;28;19916;-53
2023/05/02 07:53:53;;;;;;;;;;;26.60;1.20;;;;;;5076934;28;19919;-48
2023/05/02 07:56:18;;;;;;;;;;;25.80;2.00;;;;;;5090524;28;19958;-51
2023/05/02 07:58:44;;;;;;;;;;;26.10;2.20;;;;;;5071564;28;19916;-48
2023/05/02 08:01:10;;;;;;;;;;;26.50;1.70;;;;;;5090494;28;19954;-48
2023/05/02 08:03:35;;;;;;;;;;;26.10;1.60;;;;;;5070380;28;19916;-52
2023/05/02 08:06:01;;;;;;;;;;;25.80;2.20;;;;;;5067855;28;19961;-48
2023/05/02 08:08:27;;;;;;;;;;;25.40;2.90;;;;;;5087333;28;20390;-47
2023/05/02 08:10:52;;;;;;;;;;;25.00;3.30;;;;;;5090003;28;19915;-48
2023/05/02 08:13:18;;;;;;;;;;;24.40;4.40;;;;;;5070503;28;19962;-46
2023/05/02 08:15:43;;;;;;;;;;;23.80;5.20;;;;;;5069844;28;19915;-49
2023/05/02 08:18:08;;;;;;;;;;;23.40;5.80;;;;;;5069627;28;20431;-48
2023/05/02 08:20:34;;;;;;;;;;;23.00;6.80;;;;;;5069104;28;19918;-48
2023/05/02 08:22:59;;;;;;;;;;;22.60;7.40;;;;;;5088831;28;19920;-51
2023/05/02 08:25:25;;;;;;;;;;;22.30;8.20;;;;;;5068528;28;20481;-50
2023/05/02 08:27:50;;;;;;;;;;;22.10;8.30;;;;;;5088915;28;19908;-47
2023/05/02 08:30:16;;;;;;;;;;;22.10;8.60;;;;;;5068265;28;20299;-53
2023/05/02 08:32:41;;;;;;;;;;;21.80;9.00;;;;;;5087522;28;19912;-46
2023/05/02 08:35:07;;;;;;;;;;;21.70;9.50;;;;;;5068102;28;19908;-46
2023/05/02 08:37:32;;;;;;;;;;;21.70;10.10;;;;;;5088892;28;20567;-45
2023/05/02 08:39:59;;;;;;;;;;;21.50;10.20;;;;;;5068055;28;19927;-49
2023/05/02 08:42:24;;;;;;;;;;;21.40;10.50;;;;;;5088665;28;19999;-52
2023/05/02 08:44:50;;;;;;;;;;;21.30;10.60;;;;;;5075467;28;20006;-47
2023/05/02 08:47:17;;;;;;;;;;;21.20;11.10;;;;;;5068842;28;19908;-50
2023/05/02 08:49:43;;;;;;;;;;;21.10;11.40;;;;;;5075899;28;20385;-50
2023/05/02 08:52:10;;;;;;;;;;;21.00;12.10;;;;;;5088586;28;19908;-50
2023/05/02 08:54:36;;;;;;;;;;;20.80;11.70;;;;;;5077725;28;19908;-49
2023/05/02 08:57:02;;;;;;;;;;;20.80;12.00;;;;;;5069556;28;20581;-50
2023/05/02 08:59:28;;;;;;;;;;;20.70;12.20;;;;;;5086317;28;19944;-48
2023/05/02 09:01:57;;;;;;;;;;;20.60;12.30;;;;;;5069401;28;19909;-48
2023/05/02 09:04:23;;;;;;;;;;;20.50;12.90;;;;;;5086644;28;19916;-50
2023/05/02 09:06:49;;;;;;;;;;;20.50;12.80;;;;;;5063588;28;19915;-50
2023/05/02 09:09:14;;;;;;;;;;;20.50;13.30;;;;;;5085049;28;19918;-50
2023/05/02 09:11:40;;;;;;;;;;;20.40;13.40;;;;;;5088897;28;20261;-51
2023/05/02 09:14:13;;;;;;;;;;;20.50;13.20;;;;;;5073332;28;20429;-48
2023/05/02 09:16:39;;;;;;;;;;;20.40;13.80;;;;;;5089109;28;19905;-50
2023/05/02 09:19:04;;;;;;;;;;;20.40;13.80;;;;;;5068809;28;20190;-53
2023/05/02 09:21:37;;;;;;;;;;;20.50;13.90;;;;;;5068795;28;19966;-51
2023/05/02 09:24:16;;;;;;;;;;;20.50;13.90;;;;;;5066364;28;19920;-53
2023/05/02 09:26:43;;;;;;;;;;;20.50;13.80;;;;;;5068435;28;19908;-51
2023/05/02 09:29:08;;;;;;;;;;;20.30;14.10;;;;;;5072797;28;20599;-50
2023/05/02 09:31:36;;;;;;;;;;;20.30;14.60;;;;;;5088649;28;19908;-50
2023/05/02 09:34:11;;;;;;;;;;;20.10;14.90;;;;;;5071755;28;19931;-48
2023/05/02 09:36:38;;;;;;;;;;;19.90;15.40;;;;;;5088363;28;20417;-48
2023/05/02 09:39:10;;;;;;;;;;;19.90;16.20;;;;;;5072370;28;19947;-51
2023/05/02 09:41:42;;;;;;;;;;;19.80;16.30;;;;;;5088429;28;19904;-51
2023/05/02 09:44:12;;;;;;;;;;;19.80;16.70;;;;;;5071978;28;19916;-50
2023/05/02 09:46:41;;;;;;;;;;;19.80;16.80;;;;;;5088496;28;19935;-48
2023/05/02 09:49:08;;;;;;;;;;;19.80;16.50;;;;;;5072446;28;19961;-49
2023/05/02 09:51:34;;;;;;;;;;;19.70;16.50;;;;;;5088268;28;19942;-47
2023/05/02 09:53:59;;;;;;;;;;;19.60;16.90;;;;;;5070359;28;19955;-53
2023/05/02 09:56:25;;;;;;;;;;;19.50;17.40;;;;;;5088384;28;19918;-52
2023/05/02 09:58:50;;;;;;;;;;;19.40;17.80;;;;;;5070438;28;20000;-52
2023/05/02 10:01:17;;;;;;;;;;;19.40;18.00;;;;;;5088057;28;19946;-54
2023/05/02 10:03:45;;;;;;;;;;;19.40;18.20;;;;;;5069001;28;19924;-50
2023/05/02 10:06:11;;;;;;;;;;;19.60;18.40;;;;;;5070298;28;19912;-51
2023/05/02 10:08:37;;;;;;;;;;;19.70;18.40;;;;;;5117983;27;19918;-53
2023/05/02 10:11:05;;;;;;;;;;;19.80;17.90;;;;;;5087991;28;20306;-50
2023/05/02 10:13:31;;;;;;;;;;;19.60;18.20;;;;;;5067052;28;19912;-52
2023/05/02 10:15:58;;;;;;;;;;;19.60;18.40;;;;;;5087936;28;20325;-51
2023/05/02 10:18:30;;;;;;;;;;;19.60;18.80;;;;;;5066372;28;19912;-53
2023/05/02 10:20:57;;;;;;;;;;;19.60;18.90;;;;;;5088009;28;19904;-49
2023/05/02 10:23:26;;;;;;;;;;;19.70;18.90;;;;;;5066099;28;19939;-49
2023/05/02 10:25:52;;;;;;;;;;;19.80;18.30;;;;;;5087505;28;19904;-49
2023/05/02 10:28:18;;;;;;;;;;;20.00;18.30;;;;;;5067977;28;20387;-49
2023/05/02 10:30:44;;;;;;;;;;;20.20;17.70;;;;;;5085359;28;19908;-54
2023/05/02 10:33:12;;;;;;;;;;;20.40;17.70;;;;;;5068012;28;19908;-51
2023/05/02 10:35:38;;;;;;;;;;;20.60;17.00;;;;;;5065010;28;19966;-51
2023/05/02 10:38:04;;;;;;;;;;;20.60;16.20;;;;;;5086786;28;20324;-53
2023/05/02 10:40:30;;;;;;;;;;;20.70;15.30;;;;;;5066294;28;19912;-54
2023/05/02 10:42:56;;;;;;;;;;;20.60;15.60;;;;;;5086631;28;20484;-51
2023/05/02 10:45:35;;;;;;;;;;;20.70;16.20;;;;;;5066040;28;19916;-50
2023/05/02 10:48:12;;;;;;;;;;;20.80;14.80;;;;;;5086710;28;19908;-53
2023/05/02 10:50:46;;;;;;;;;;;20.80;14.80;;;;;;5065944;28;19908;-51
2023/05/02 10:53:43;;;;;;;;;;;20.70;14.40;;;;;;5087170;28;19908;-47
2023/05/02 10:56:12;;;;;;;;;;;20.70;15.20;;;;;;5081381;28;19908;-50
2023/05/02 10:58:38;;;;;;;;;;;20.30;16.90;;;;;;5071987;28;20006;-49
2023/05/02 11:01:22;;;;;;;;;;;19.90;18.00;;;;;;5091402;28;20003;-52
2023/05/02 11:03:56;;;;;;;;;;;19.40;19.10;;;;;;5073264;28;19916;-52
2023/05/02 11:06:21;;;;;;;;;;;19.00;21.00;;;;;;5072332;28;19955;-48
2023/05/02 11:08:47;;;;;;;;;;;18.60;22.30;;;;;;5088743;28;19946;-53
2023/05/02 11:11:31;;;;;;;;;;;18.20;23.60;;;;;;5091420;28;19911;-54
2023/05/02 11:13:56;;;;;;;;;;;18.20;24.20;;;;;;5073970;28;19908;-54
2023/05/02 11:16:21;;;;;;;;;;;18.30;23.80;;;;;;5091333;28;19926;-52
2023/05/02 11:18:56;;;;;;;;;;;18.30;24.10;;;;;;5072840;28;20282;-50
2023/05/02 11:21:28;;;;;;;;;;;18.40;23.90;;;;;;5091250;28;20007;-54
2023/05/02 11:24:13;;;;;;;;;;;18.40;23.80;;;;;;5073575;28;19923;-52
2023/05/02 11:26:38;;;;;;;;;;;18.20;24.20;;;;;;5090927;28;20002;-52
2023/05/02 11:29:04;;;;;;;;;;;18.10;24.40;;;;;;5075148;28;20093;-52
2023/05/02 11:31:29;;;;;;;;;;;18.00;25.00;;;;;;5090768;28;20030;-48
2023/05/02 11:34:02;;;;;;;;;;;17.90;25.40;;;;;;5073714;28;19919;-53
2023/05/02 11:36:34;;;;;;;;;;;17.80;25.90;;;;;;5090943;28;20330;-54
2023/05/02 11:39:00;;;;;;;;;;;17.70;25.70;;;;;;5074016;28;20545;-53
2023/05/02 11:41:37;;;;;;;;;;;17.50;26.60;;;;;;5090865;28;19912;-51
2023/05/02 11:44:02;;;;;;;;;;;17.50;27.00;;;;;;5074041;28;19969;-51
2023/05/02 11:46:29;;;;;;;;;;;17.60;27.40;;;;;;5090833;28;20357;-52
2023/05/02 11:48:55;;;;;;;;;;;17.50;26.80;;;;;;5073508;28;19958;-52
2023/05/02 11:51:23;;;;;;;;;;;17.60;26.50;;;;;;5090529;28;19904;-54
2023/05/02 11:53:48;;;;;;;;;;;17.50;26.70;;;;;;5072804;28;19909;-52
2023/05/02 11:56:14;;;;;;;;;;;17.20;26.00;;;;;;5090671;28;19933;-47
2023/05/02 11:58:40;;;;;;;;;;;16.90;26.60;;;;;;5071171;28;19965;-52
2023/05/02 12:01:12;;;;;;;;;;;16.90;28.00;;;;;;5090370;28;19904;-52
2023/05/02 12:03:38;;;;;;;;;;;16.80;27.50;;;;;;5070388;28;20624;-50
2023/05/02 12:06:09;;;;;;;;;;;16.70;27.70;;;;;;5070177;28;19952;-51
2023/05/02 12:08:35;;;;;;;;;;;16.90;27.40;;;;;;5087833;28;20438;-53
2023/05/02 12:11:00;;;;;;;;;;;17.00;26.90;;;;;;5090385;28;19904;-52
2023/05/02 12:13:26;;;;;;;;;;;17.00;26.40;;;;;;5069043;28;19908;-50
2023/05/02 12:15:52;;;;;;;;;;;17.10;26.10;;;;;;5090037;28;19911;-53
2023/05/02 12:18:18;;;;;;;;;;;16.90;26.30;;;;;;5070399;28;19909;-52
2023/05/02 12:20:44;;;;;;;;;;;16.90;26.10;;;;;;5067783;28;19973;-51
2023/05/02 12:23:10;;;;;;;;;;;17.00;26.10;;;;;;5069540;28;19997;-54
2023/05/02 12:25:39;;;;;;;;;;;17.00;25.90;;;;;;5068855;28;19912;-54
2023/05/02 12:28:06;;;;;;;;;;;17.10;25.60;;;;;;5088746;28;19908;-49
2023/05/02 12:30:32;;;;;;;;;;;17.00;25.50;;;;;;5068488;28;19916;-52
2023/05/02 12:32:58;;;;;;;;;;;17.00;25.40;;;;;;5089099;28;19915;-54
2023/05/02 12:35:23;;;;;;;;;;;17.00;25.50;;;;;;5068212;28;19915;-53
2023/05/02 12:37:49;;;;;;;;;;;17.00;24.60;;;;;;5088870;28;19908;-53
2023/05/02 12:40:15;;;;;;;;;;;16.80;24.30;;;;;;5067899;28;19916;-52
2023/05/02 12:42:41;;;;;;;;;;;16.70;24.50;;;;;;5088848;28;19908;-52
2023/05/02 12:45:16;;;;;;;;;;;16.70;24.60;;;;;;5068008;28;19923;-50
2023/05/02 12:47:47;;;;;;;;;;;16.80;24.30;;;;;;5088645;28;20335;-51
2023/05/02 12:50:13;;;;;;;;;;;16.80;23.60;;;;;;5067648;28;20001;-49
2023/05/02 12:52:57;;;;;;;;;;;16.80;23.30;;;;;;5088362;28;20042;-52
2023/05/02 12:55:24;;;;;;;;;;;16.80;22.10;;;;;;5064147;28;20443;-53
2023/05/02 12:57:58;;;;;;;;;;;16.70;22.00;;;;;;5088845;28;20371;-54
2023/05/02 13:00:23;;;;;;;;;;;16.80;22.00;;;;;;5064172;28;19908;-54
2023/05/02 13:02:49;;;;;;;;;;;16.90;21.90;;;;;;5088550;28;20448;-52
2023/05/02 13:05:15;;;;;;;;;;;16.70;20.90;;;;;;5070397;28;19912;-52
2023/05/02 13:07:41;;;;;;;;;;;16.50;21.10;;;;;;5089272;28;20386;-48
2023/05/02 13:10:06;;;;;;;;;;;16.60;21.50;;;;;;5067717;28;19996;-55
2023/05/02 13:12:35;;;;;;;;;;;16.60;20.80;;;;;;5088147;28;19914;-51
2023/05/02 13:15:02;;;;;;;;;;;16.80;21.00;;;;;;5066993;28;19944;-48
2023/05/02 13:17:27;;;;;;;;;;;17.00;20.30;;;;;;5087293;28;19908;-48
2023/05/02 13:19:52;;;;;;;;;;;17.10;19.80;;;;;;5067514;28;19913;-50
2023/05/02 13:22:18;;;;;;;;;;;17.20;20.00;;;;;;5069143;28;19908;-49
2023/05/02 13:24:45;;;;;;;;;;;17.30;20.40;;;;;;5075542;28;19923;-53
2023/05/02 13:27:10;;;;;;;;;;;17.40;19.70;;;;;;5071661;28;20552;-52
2023/05/02 13:29:36;;;;;;;;;;;17.50;19.90;;;;;;5068329;28;19962;-55
2023/05/02 13:32:01;;;;;;;;;;;17.40;19.30;;;;;;5089065;28;19903;-51
2023/05/02 13:34:27;;;;;;;;;;;17.40;18.60;;;;;;5067865;28;19969;-50
2023/05/02 13:36:52;;;;;;;;;;;17.20;18.80;;;;;;5089004;28;19904;-54
2023/05/02 13:39:18;;;;;;;;;;;16.80;19.60;;;;;;5069235;28;20406;-49
2023/05/02 13:41:43;;;;;;;;;;;16.70;19.30;;;;;;5085973;28;20268;-49
2023/05/02 13:44:08;;;;;;;;;;;16.60;20.40;;;;;;5071500;28;19924;-52
2023/05/02 13:46:36;;;;;;;;;;;16.70;20.00;;;;;;5067936;28;20346;-52
2023/05/02 13:49:02;;;;;;;;;;;16.80;19.80;;;;;;5088314;28;20012;-53
2023/05/02 13:51:30;;;;;;;;;;;16.90;19.30;;;;;;5066971;28;20424;-49
2023/05/02 13:53:56;;;;;;;;;;;16.80;19.30;;;;;;5087883;28;20022;-51
2023/05/02 13:56:21;;;;;;;;;;;16.80;19.30;;;;;;5072025;28;20430;-50
2023/05/02 13:58:47;;;;;;;;;;;16.70;18.80;;;;;;5088448;28;19908;-50
2023/05/02 14:01:12;;;;;;;;;;;16.50;18.10;;;;;;5073670;28;20393;-51
2023/05/02 14:03:37;;;;;;;;;;;16.50;18.50;;;;;;5088421;28;19920;-50
2023/05/02 14:06:03;;;;;;;;;;;16.30;18.80;;;;;;5068938;28;19922;-51
2023/05/02 14:08:29;;;;;;;;;;;16.30;19.20;;;;;;5088597;28;19904;-48
2023/05/02 14:10:54;;;;;;;;;;;16.20;19.70;;;;;;5070957;28;20003;-47
2023/05/02 14:13:20;;;;;;;;;;;16.20;19.40;;;;;;5088599;28;19926;-54
2023/05/02 14:15:45;;;;;;;;;;;16.10;18.80;;;;;;5069900;28;19908;-52
2023/05/02 14:18:11;;;;;;;;;;;16.10;18.60;;;;;;5121031;27;19904;-54
2023/05/02 14:20:36;;;;;;;;;;;15.80;18.10;;;;;;5068458;28;19912;-52