Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:23;;;;;;;;;17.67;13.33;;;;;19.55;85.95;101119.31;5014811;28;45439;-70
2022/07/28 00:02:49;;;;;;;;;15.67;12.33;;;;;19.55;86.33;101126.78;5011059;28;45354;-70
2022/07/28 00:05:14;;;;;;;;;16.33;14.33;;;;;19.51;86.54;101120.91;5011817;28;45636;-69
2022/07/28 00:07:40;;;;;;;;;17.67;14.00;;;;;19.47;87.11;101116.97;5014606;28;46226;-68
2022/07/28 00:10:06;;;;;;;;;10.67;10.67;;;;;19.46;87.50;101120.88;5015008;28;45650;-70
2022/07/28 00:12:31;;;;;;;;;14.33;11.00;;;;;19.43;87.51;101117.75;5015171;28;45690;-68
2022/07/28 00:14:57;;;;;;;;;16.00;14.33;;;;;19.39;87.89;101114.66;5015719;28;45674;-67
2022/07/28 00:17:22;;;;;;;;;21.00;16.67;;;;;19.37;88.38;101119.63;5030167;28;46969;-69
2022/07/28 00:19:49;;;;;;;;;16.33;12.00;;;;;19.32;88.67;101119.56;5014965;28;45423;-67
2022/07/28 00:22:15;;;;;;;;;14.33;12.67;;;;;19.32;89.20;101111.22;5014370;28;45466;-67
2022/07/28 00:24:40;;;;;;;;;12.67;11.67;;;;;19.32;89.98;101106.50;5014801;28;45847;-68
2022/07/28 00:27:06;;;;;;;;;11.67;8.67;;;;;19.31;90.48;101098.41;5014883;28;45992;-68
2022/07/28 00:29:31;;;;;;;;;9.33;9.00;;;;;19.26;90.50;101095.56;5014619;28;45296;-71
2022/07/28 00:31:57;;;;;;;;;9.00;7.67;;;;;19.27;91.33;101094.47;5030050;28;45775;-67
2022/07/28 00:34:23;;;;;;;;;17.33;15.00;;;;;19.24;90.86;101090.28;5014981;28;45589;-66
2022/07/28 00:36:48;;;;;;;;;10.33;7.00;;;;;19.21;92.11;101086.06;5014836;28;46352;-66
2022/07/28 00:39:14;;;;;;;;;14.33;10.00;;;;;19.17;91.60;101078.50;5014371;28;45437;-69
2022/07/28 00:41:39;;;;;;;;;12.67;10.67;;;;;19.16;92.63;101076.81;5006842;28;45763;-68
2022/07/28 00:44:06;;;;;;;;;9.00;8.67;;;;;19.14;92.31;101079.84;5013054;28;46072;-68
2022/07/28 00:46:32;;;;;;;;;10.67;7.67;;;;;19.09;92.44;101085.34;5013862;28;46194;-70
2022/07/28 00:48:57;;;;;;;;;8.33;8.00;;;;;19.06;93.22;101074.75;5013751;28;45358;-70
2022/07/28 00:51:25;;;;;;;;;9.00;8.33;;;;;19.04;93.52;101082.47;5014308;28;45334;-69
2022/07/28 00:53:51;;;;;;;;;10.00;7.33;;;;;19.01;93.52;101077.44;5015098;28;45577;-69
2022/07/28 00:56:17;;;;;;;;;8.33;6.67;;;;;18.97;94.16;101079.91;5014396;28;45629;-70
2022/07/28 00:58:46;;;;;;;;;6.67;6.67;;;;;18.90;94.49;101065.34;5014264;28;45440;-69
2022/07/28 01:01:14;;;;;;;;;7.33;5.67;;;;;18.88;94.42;101071.16;5029804;28;45516;-68
2022/07/28 01:03:41;;;;;;;;;5.00;5.00;;;;;18.83;95.18;101065.53;5014085;28;45485;-67
2022/07/28 01:06:28;;;;;;;;;8.33;6.33;;;;;18.79;95.83;101071.84;5012985;28;48141;-68
2022/07/28 01:08:59;;;;;;;;;7.67;5.67;;;;;18.75;95.93;101059.56;5013951;28;45807;-69
2022/07/28 01:11:49;;;;;;;;;7.00;4.00;;;;;18.70;96.77;101061.16;5012312;28;45738;-67
2022/07/28 01:14:24;;;;;;;;;8.00;6.00;;;;;18.69;96.74;101058.63;5014183;28;45753;-68
2022/07/28 01:17:00;;;;;;;;;8.67;6.33;;;;;18.66;97.25;101061.94;5014029;28;45808;-67
2022/07/28 01:19:34;;;;;;;;;3.00;1.67;;;;;18.64;97.81;101058.56;5029571;28;45456;-67
2022/07/28 01:22:02;;;;;;;;;3.00;2.33;;;;;18.62;98.61;101047.72;5014058;28;45758;-68
2022/07/28 01:24:46;;;;;;;;;3.00;3.00;;;;;18.61;99.09;101050.75;5029316;28;45757;-66
2022/07/28 01:27:34;;;;;;;;;3.00;3.00;;;;;18.61;98.87;101057.13;5001844;28;45727;-66
2022/07/28 01:30:07;;;;;;;;;2.67;2.00;;;;;18.60;98.84;101055.44;5012281;28;45684;-65
2022/07/28 01:32:42;;;;;;;;;2.00;2.00;;;;;18.61;99.51;101056.31;5014476;28;45503;-67
2022/07/28 01:35:17;;;;;;;;;3.00;3.00;;;;;18.60;99.41;101052.66;5013383;28;45763;-66
2022/07/28 01:37:46;;;;;;;;;3.00;3.00;;;;;18.60;99.44;101061.00;5014114;28;45994;-66
2022/07/28 01:40:16;;;;;;;;;3.00;3.00;;;;;18.60;99.64;101057.41;5012502;28;45332;-66
2022/07/28 01:42:53;;;;;;;;;2.00;2.00;;;;;18.59;99.51;101055.69;5011202;28;45358;-67
2022/07/28 01:45:20;;;;;;;;;4.33;2.33;;;;;18.60;100.00;101054.63;5013644;28;45599;-66
2022/07/28 01:47:47;;;;;;;;;2.33;2.33;;;;;18.60;100.00;101054.63;4999662;28;45760;-68
2022/07/28 01:50:15;;;;;;;;;2.00;2.00;;;;;18.61;99.84;101057.13;5009952;28;45386;-66
2022/07/28 01:52:43;;;;;;;;;2.33;2.33;;;;;18.62;100.00;101047.72;5003645;28;45619;-67
2022/07/28 01:55:10;;;;;;;;;1.33;1.33;;;;;18.64;100.00;101044.69;5007739;28;45459;-67
2022/07/28 01:57:36;;;;;;;;;3.00;2.00;;;;;18.64;100.00;101044.69;5013243;28;46032;-65
2022/07/28 02:00:08;;;;;;;;;2.67;2.67;;;;;18.63;100.00;101043.00;5013346;28;45427;-67
2022/07/28 02:02:36;;;;;;;;;2.00;2.00;;;;;18.62;100.00;101036.59;5013362;28;45612;-66
2022/07/28 02:05:03;;;;;;;;;2.00;2.00;;;;;18.58;100.00;101034.56;5011977;28;47449;-66
2022/07/28 02:07:31;;;;;;;;;4.00;3.00;;;;;18.62;100.00;101044.06;5011826;28;47584;-66
2022/07/28 02:09:59;;;;;;;;;0.33;0.33;;;;;18.59;100.00;101036.25;5012943;28;45436;-66
2022/07/28 02:12:26;;;;;;;;;2.00;2.00;;;;;18.62;100.00;101036.59;5013179;28;45654;-67
2022/07/28 02:14:53;;;;;;;;;2.00;2.00;;;;;18.64;100.00;101037.19;5012818;28;45433;-66
2022/07/28 02:17:24;;;;;;;;;2.00;2.00;;;;;18.64;100.00;101023.28;5012483;28;45705;-67
2022/07/28 02:19:51;;;;;;;;;2.00;2.00;;;;;18.65;100.00;101029.69;5011737;28;45859;-67
2022/07/28 02:22:17;;;;;;;;;2.00;1.00;;;;;18.66;100.00;101026.63;5012952;28;45366;-67
2022/07/28 02:24:44;;;;;;;;;4.00;2.50;;;;;18.65;100.00;101026.91;5012875;28;45475;-66
2022/07/28 02:27:49;;;;;;;;;7.00;2.00;;;;;18.60;100.00;101019.34;5012541;28;46767;-66
2022/07/28 02:30:18;;;;;;;;;4.00;2.33;;;;;18.55;100.00;101016.50;5012932;28;45694;-66
2022/07/28 02:32:49;;;;;;;;;4.00;2.67;;;;;18.55;100.00;101013.72;5012996;28;45658;-66
2022/07/28 02:35:37;;;;;;;;;2.33;1.00;;;;;18.51;100.00;101015.31;5011466;28;46374;-66
2022/07/28 02:38:12;;;;;;;;;3.00;3.00;;;;;18.50;100.00;101011.72;5013459;28;45786;-68
2022/07/28 02:40:40;;;;;;;;;0.33;0.00;;;;;18.50;100.00;101014.50;5013332;28;45373;-65
2022/07/28 02:43:11;;;;;;;;;2.00;2.00;;;;;18.49;100.00;101004.47;5012028;28;45669;-65
2022/07/28 02:45:43;;;;;;;;;1.00;1.00;;;;;18.48;100.00;101001.94;5011431;28;47439;-63
2022/07/28 02:48:13;;;;;;;;;1.33;1.33;;;;;18.46;100.00;101002.19;5015183;28;46369;-64
2022/07/28 02:50:40;;;;;;;;;2.00;2.00;;;;;18.49;100.00;101003.63;5015575;28;45683;-65
2022/07/28 02:53:07;;;;;;;;;1.00;1.00;;;;;18.49;100.00;101007.25;5015182;28;45448;-65
2022/07/28 02:55:33;;;;;;;;;2.00;1.00;;;;;18.49;100.00;101015.56;5014799;28;45474;-65
2022/07/28 02:57:59;;;;;;;;;2.00;2.00;;;;;18.52;100.00;101014.22;5028319;28;45444;-66
2022/07/28 03:00:26;;;;;;;;;1.67;1.67;;;;;18.52;100.00;101003.94;5015560;28;45886;-66
2022/07/28 03:02:54;;;;;;;;;1.00;1.00;;;;;18.52;100.00;101015.06;5015325;28;45410;-66
2022/07/28 03:05:20;;;;;;;;;1.67;1.67;;;;;18.52;100.00;101009.50;5015393;28;45653;-65
2022/07/28 03:07:51;;;;;;;;;1.00;1.00;;;;;18.50;100.00;101011.72;5014460;28;48234;-65
2022/07/28 03:10:22;;;;;;;;;2.00;2.00;;;;;18.48;100.00;101008.34;5015349;28;45738;-66
2022/07/28 03:12:48;;;;;;;;;2.00;2.00;;;;;18.46;100.00;101010.53;5015470;28;45512;-65
2022/07/28 03:15:14;;;;;;;;;3.00;2.00;;;;;18.45;100.00;101008.00;5013487;28;45493;-66
2022/07/28 03:17:40;;;;;;;;;1.00;1.00;;;;;18.41;100.00;101007.66;5014700;28;45788;-64
2022/07/28 03:20:06;;;;;;;;;2.00;1.00;;;;;18.40;100.00;101016.25;5014668;28;45416;-65
2022/07/28 03:22:31;;;;;;;;;1.00;1.00;;;;;18.35;100.00;101019.78;5014501;28;45586;-64
2022/07/28 03:24:59;;;;;;;;;1.00;1.00;;;;;18.31;100.00;101011.16;5014565;28;45690;-66
2022/07/28 03:27:30;;;;;;;;;1.00;1.00;;;;;18.25;100.00;101009.38;5012847;28;48702;-65
2022/07/28 03:29:59;;;;;;;;;1.00;1.00;;;;;18.23;100.00;101019.88;5013616;28;45753;-64
2022/07/28 03:32:27;;;;;;;;;1.00;1.00;;;;;18.18;100.00;101006.78;5013770;28;45653;-64
2022/07/28 03:34:53;;;;;;;;;1.00;1.00;;;;;18.16;100.00;101006.19;5014968;28;46046;-64
2022/07/28 03:37:27;;;;;;;;;2.00;1.00;;;;;18.14;100.00;101013.94;5013134;28;47249;-64
2022/07/28 03:39:55;;;;;;;;;1.00;1.00;;;;;18.08;100.00;101003.81;5014461;28;45493;-64
2022/07/28 03:42:21;;;;;;;;;2.33;1.33;;;;;18.06;100.00;101005.19;5014425;28;45529;-64
2022/07/28 03:44:48;;;;;;;;;0.67;0.67;;;;;18.01;100.00;100994.84;5005926;28;45549;-63
2022/07/28 03:47:14;;;;;;;;;1.67;1.67;;;;;18.00;100.00;101007.88;5007028;28;45418;-64
2022/07/28 03:49:39;;;;;;;;;2.00;2.00;;;;;17.99;100.00;100999.78;5008608;28;45714;-63
2022/07/28 03:52:05;;;;;;;;;2.00;2.00;;;;;17.95;100.00;100999.47;5014685;28;45691;-66
2022/07/28 03:54:31;;;;;;;;;3.00;2.00;;;;;17.98;100.00;101003.69;5014508;28;45735;-64
2022/07/28 03:56:56;;;;;;;;;2.00;2.00;;;;;17.97;100.00;101008.38;5013693;28;45625;-64
2022/07/28 03:59:22;;;;;;;;;2.00;2.00;;;;;17.96;100.00;101011.41;5014030;28;45667;-64
2022/07/28 04:01:48;;;;;;;;;1.33;1.33;;;;;17.94;100.00;101008.88;5014192;28;45423;-67
2022/07/28 04:04:13;;;;;;;;;1.00;1.00;;;;;17.92;100.00;101013.84;5012263;28;47271;-69
2022/07/28 04:06:39;;;;;;;;;42.33;26.67;;;;;17.92;100.00;101007.44;5011435;28;45957;-65
2022/07/28 04:09:04;;;;;;;;;2.67;2.00;;;;;17.91;100.00;101008.56;5005491;28;45811;-65
2022/07/28 04:11:29;;;;;;;;;4.00;2.33;;;;;17.95;100.00;101004.19;5004462;28;45546;-66
2022/07/28 04:13:55;;;;;;;;;2.00;2.00;;;;;17.96;100.00;101005.84;5009872;28;45841;-64
2022/07/28 04:16:21;;;;;;;;;5.00;2.00;;;;;17.98;100.00;101012.84;4993680;28;46164;-65
2022/07/28 04:18:46;;;;;;;;;6.00;5.00;;;;;18.00;100.00;101012.59;5000240;28;45428;-66
2022/07/28 04:21:12;;;;;;;;;8.67;8.67;;;;;18.02;100.00;101010.38;5005326;28;45846;-65
2022/07/28 04:23:38;;;;;;;;;3.00;2.00;;;;;18.05;100.00;101009.88;5005049;28;45689;-66
2022/07/28 04:26:03;;;;;;;;;18.33;13.67;;;;;18.11;100.00;101005.25;5003932;28;45646;-65
2022/07/28 04:28:29;;;;;;;;;5.00;3.00;;;;;18.17;100.00;101002.34;5004968;28;46049;-66
2022/07/28 04:30:54;;;;;;;;;6.67;4.00;;;;;18.25;100.00;101005.75;5003820;28;45496;-66
2022/07/28 04:33:20;;;;;;;;;2.00;2.00;;;;;18.29;100.00;101007.78;5006943;28;45521;-65
2022/07/28 04:35:45;;;;;;;;;2.33;2.00;;;;;18.29;100.00;100993.06;5010170;28;45667;-65
2022/07/28 04:38:13;;;;;;;;;2.00;2.00;;;;;18.28;100.00;101005.28;4996469;28;45901;-66
2022/07/28 04:40:40;;;;;;;;;2.00;2.00;;;;;18.24;100.00;101004.09;4999406;28;45481;-67
2022/07/28 04:43:06;;;;;;;;;1.67;1.67;;;;;18.16;100.00;100999.81;5003919;28;45829;-64
2022/07/28 04:45:32;;;;;;;;;3.67;2.00;;;;;18.15;100.00;100998.13;5008366;28;45664;-66
2022/07/28 04:47:57;;;;;;;;;8.67;7.00;;;;;18.13;100.00;100992.81;5003864;28;45746;-66
2022/07/28 04:50:23;;;;;;;;;7.33;7.33;;;;;18.11;100.00;100995.03;5014253;28;45787;-65
2022/07/28 04:52:48;;;;;;;;;8.33;6.00;;;;;18.09;100.00;100988.03;5002015;28;46057;-65
2022/07/28 04:55:15;;;;;;;;;4.00;4.00;;;;;18.07;100.00;100987.44;4996666;28;46010;-65
2022/07/28 04:57:40;;;;;;;;;6.00;4.00;;;;;18.03;100.00;100992.66;5003351;28;45404;-66
2022/07/28 05:00:13;;;;;;;;;2.00;2.00;;;;;18.03;100.00;100989.88;5003241;28;46053;-66
2022/07/28 05:02:44;;;;;;;;;3.00;2.00;;;;;18.05;100.00;100993.22;5008253;28;45814;-65
2022/07/28 05:05:10;;;;;;;;;4.00;2.00;;;;;18.04;100.00;100994.34;5008740;28;46323;-65
2022/07/28 05:07:36;;;;;;;;;3.00;3.00;;;;;18.08;100.00;100998.28;5010891;28;45757;-66
2022/07/28 05:10:03;;;;;;;;;3.00;3.00;;;;;18.11;100.00;100992.25;5009342;28;45768;-65
2022/07/28 05:12:29;;;;;;;;;3.00;2.00;;;;;18.09;100.00;100997.19;5005578;28;47461;-65
2022/07/28 05:14:54;;;;;;;;;3.33;2.00;;;;;18.17;100.00;101001.47;5010879;28;45851;-64
2022/07/28 05:17:20;;;;;;;;;2.00;2.00;;;;;18.20;100.00;101005.69;5004889;28;45386;-66
2022/07/28 05:19:45;;;;;;;;;6.33;3.00;;;;;18.26;100.00;100999.94;5004124;28;46047;-64
2022/07/28 05:22:11;;;;;;;;;2.00;2.00;;;;;18.31;100.00;101001.97;5005809;28;45828;-67
2022/07/28 05:24:36;;;;;;;;;2.00;2.00;;;;;18.38;100.00;100997.06;5011796;28;45956;-66
2022/07/28 05:27:01;;;;;;;;;3.33;2.00;;;;;18.44;100.00;101000.78;5003352;28;45670;-65
2022/07/28 05:29:27;;;;;;;;;2.67;2.67;;;;;18.49;100.00;101001.69;5001516;28;45908;-63
2022/07/28 05:31:53;;;;;;;;;4.67;2.33;;;;;18.57;100.00;101000.41;5021576;28;46233;-64
2022/07/28 05:34:18;;;;;;;;;3.33;3.00;;;;;18.69;100.00;101006.69;5006048;28;45810;-65
2022/07/28 05:36:44;;;;;;;;;3.00;3.00;;;;;18.83;100.00;100998.81;5012946;28;46118;-65
2022/07/28 05:39:09;;;;;;;;;3.00;3.00;;;;;18.91;100.00;100993.91;5010733;28;45850;-65
2022/07/28 05:41:35;;;;;;;;;3.00;2.33;;;;;18.98;100.00;101001.00;5014094;28;45710;-64
2022/07/28 05:44:00;;;;;;;;;6.33;3.67;;;;;19.07;100.00;100994.97;5012581;28;47538;-67
2022/07/28 05:46:26;;;;;;;;;3.00;3.00;;;;;19.18;100.00;100991.22;5026545;28;45471;-65
2022/07/28 05:48:52;;;;;;;;;2.33;2.33;;;;;19.33;100.00;100996.09;5006472;28;45905;-66
2022/07/28 05:51:17;;;;;;;;;4.00;3.00;;;;;19.47;100.00;100999.31;4995952;28;45823;-64
2022/07/28 05:53:43;;;;;;;;;2.67;2.67;;;;;19.56;100.00;100997.72;5015387;28;48174;-65
2022/07/28 05:56:08;;;;;;;;;3.00;3.00;;;;;19.63;100.00;100992.78;5007744;28;45827;-65
2022/07/28 05:58:34;;;;;;;;;2.00;2.00;;;;;19.75;100.00;100992.63;5005622;28;46077;-65
2022/07/28 06:01:00;;;;;;;;;4.67;3.67;;;;;19.99;99.40;100995.09;5016073;28;47098;-64
2022/07/28 06:03:27;;;;;;;;;3.33;3.00;;;;;20.27;97.78;100991.13;5017929;28;47662;-65
2022/07/28 06:05:55;;;;;;;;;3.00;3.00;;;;;20.44;96.56;100983.41;5006516;28;45628;-65
2022/07/28 06:08:23;;;;;;;;;3.33;3.00;;;;;20.64;95.47;100987.41;5009650;28;45427;-64
2022/07/28 06:11:00;;;;;;;;;3.00;3.00;;;;;20.85;93.24;100993.97;5007954;28;45874;-62
2022/07/28 06:13:26;;;;;;;;;3.00;2.00;;;;;21.03;91.18;100998.22;5004479;28;46193;-65
2022/07/28 06:15:52;;;;;;;;;4.00;2.67;;;;;21.15;90.32;100997.97;5010145;28;45770;-64
2022/07/28 06:18:19;;;;;;;;;3.67;3.33;;;;;21.30;88.88;100994.41;5009134;28;45867;-63
2022/07/28 06:20:45;;;;;;;;;2.00;2.00;;;;;21.42;87.59;100999.72;5011308;28;45555;-63
2022/07/28 06:23:10;;;;;;;;;3.00;3.00;;;;;21.49;86.37;100997.53;5008321;28;45812;-65
2022/07/28 06:25:36;;;;;;;;;3.67;3.00;;;;;21.46;85.62;101012.03;5010163;28;45684;-63
2022/07/28 06:28:01;;;;;;;;;4.00;3.00;;;;;21.56;85.86;100994.47;5012301;28;45735;-64
2022/07/28 06:30:27;;;;;;;;;4.67;3.00;;;;;21.89;83.09;101000.66;5013736;28;45718;-64
2022/07/28 06:32:53;;;;;;;;;4.00;1.00;;;;;22.17;81.36;101002.03;5005644;28;45769;-64
2022/07/28 06:35:19;;;;;;;;;3.33;2.00;;;;;22.33;79.38;101000.94;5002021;28;45394;-64
2022/07/28 06:37:46;;;;;;;;;4.67;3.00;;;;;22.47;77.87;101003.16;5012015;28;45847;-64
2022/07/28 06:40:13;;;;;;;;;5.67;3.00;;;;;22.71;77.00;100994.97;5007147;28;45770;-65
2022/07/28 06:42:40;;;;;;;;;7.33;5.00;;;;;22.91;75.41;101000.50;5015927;28;46317;-64
2022/07/28 06:45:07;;;;;;;;;2.67;2.00;;;;;23.12;74.01;101006.03;5007030;28;45754;-64
2022/07/28 06:47:32;;;;;;;;;4.00;3.33;;;;;23.59;71.06;101004.66;5020300;28;45496;-65
2022/07/28 06:49:58;;;;;;;;;2.00;2.00;;;;;24.32;67.96;101005.72;5022344;28;45899;-67
2022/07/28 06:52:24;;;;;;;;;4.00;3.00;;;;;24.91;63.49;100993.63;5015982;28;45804;-67
2022/07/28 06:54:51;;;;;;;;;4.33;3.67;;;;;25.55;59.70;101009.06;5012539;28;45827;-67
2022/07/28 06:57:19;;;;;;;;;4.00;3.00;;;;;26.28;56.53;101005.91;5009907;28;45459;-68
2022/07/28 06:59:45;;;;;;;;;2.75;2.00;;;;;26.87;53.03;101000.59;5017955;28;45510;-66
2022/07/28 07:02:11;;;;;;;;;3.75;1.75;;;;;27.45;51.26;100993.41;5011133;28;45807;-66
2022/07/28 07:04:37;;;;;;;;;5.25;2.00;;;;;28.21;48.94;100997.50;5013234;28;45509;-65
2022/07/28 07:07:02;;;;;;;;;2.75;2.75;;;;;29.03;45.79;101000.06;5014685;28;45562;-67
2022/07/28 07:09:28;;;;;;;;;3.25;3.25;;;;;29.98;43.21;101001.31;5003574;28;45480;-66
2022/07/28 07:11:54;;;;;;;;;4.00;3.00;;;;;31.06;40.75;100996.66;5005654;28;45737;-66
2022/07/28 07:14:20;;;;;;;;;5.75;3.50;;;;;31.65;38.68;100996.59;5006024;28;45914;-68
2022/07/28 07:16:45;;;;;;;;;2.50;2.50;;;;;31.81;37.22;101007.28;5003066;28;45713;-66
2022/07/28 07:19:11;;;;;;;;;2.50;2.50;;;;;32.11;36.27;101010.88;5002414;28;45922;-67
2022/07/28 07:21:36;;;;;;;;;3.25;2.25;;;;;32.18;34.78;101011.13;5009856;28;46259;-66
2022/07/28 07:24:02;;;;;;;;;4.00;2.25;;;;;32.11;35.13;100998.69;5006382;28;45752;-66
2022/07/28 07:26:27;;;;;;;;;5.00;2.75;;;;;32.47;34.33;100997.09;5011197;28;45835;-67
2022/07/28 07:28:52;;;;;;;;;6.00;4.75;;;;;33.03;33.86;101002.25;5012698;28;45484;-67
2022/07/28 07:31:18;;;;;;;;;4.00;3.00;;;;;33.19;33.63;101005.19;5013066;28;46351;-67
2022/07/28 07:33:43;;;;;;;;;3.50;3.50;;;;;33.11;32.28;101006.97;5009826;28;45721;-66
2022/07/28 07:36:09;;;;;;;;;3.25;2.00;;;;;32.80;32.63;101004.72;5006615;28;45515;-66
2022/07/28 07:38:34;;;;;;;;;2.00;1.25;;;;;33.08;32.97;101004.84;5008123;28;45729;-69
2022/07/28 07:40:59;;;;;;;;;3.00;3.00;;;;;33.32;32.38;101006.84;5011292;28;45408;-67
2022/07/28 07:43:25;;;;;;;;;3.00;2.00;;;;;33.57;32.48;101006.81;5003325;28;45787;-65
2022/07/28 07:45:51;;;;;;;;;6.00;3.50;;;;;33.87;31.44;100995.13;5011490;28;45410;-68
2022/07/28 07:48:16;;;;;;;;;4.00;3.00;;;;;34.23;31.34;101002.63;5015081;28;45669;-65
2022/07/28 07:50:42;;;;;;;;;5.00;3.75;;;;;34.35;30.39;101000.94;5016465;28;45979;-65
2022/07/28 07:53:08;;;;;;;;;3.75;3.00;;;;;34.80;30.63;100997.63;5015524;28;45481;-65
2022/07/28 07:55:34;;;;;;;;;4.00;4.00;;;;;35.38;29.70;101003.88;5003011;28;45877;-64
2022/07/28 07:57:59;;;;;;;;;2.50;2.50;;;;;35.67;28.54;100993.94;5003488;28;45462;-65
2022/07/28 08:00:24;;;;;;;;;5.00;4.00;;;;;36.12;28.31;100985.88;4997303;28;45807;-66
2022/07/28 08:02:50;;;;;;;;;3.00;3.00;;;;;36.72;27.67;100996.78;5001273;28;45474;-67
2022/07/28 08:05:16;;;;;;;;;3.00;3.00;;;;;37.19;26.90;100983.22;5014511;28;45519;-66
2022/07/28 08:07:41;;;;;;;;;3.25;3.25;;;;;37.48;26.07;100980.81;5013486;28;45394;-68
2022/07/28 08:10:08;;;;;;;;;7.25;4.00;;;;;37.18;26.25;100993.84;5012485;28;45408;-68
2022/07/28 08:12:33;;;;;;;;;3.50;2.75;;;;;36.68;26.80;100988.16;5016593;28;45817;-68
2022/07/28 08:14:59;;;;;;;;;4.25;4.25;;;;;36.27;27.42;100978.41;5024889;28;45476;-65
2022/07/28 08:17:25;;;;;;;;;3.50;3.00;;;;;36.03;26.94;100978.38;5013357;28;45873;-67
2022/07/28 08:19:50;;;;;;;;;2.50;2.50;;;;;35.91;26.85;100987.13;5005259;28;45400;-66
2022/07/28 08:22:16;;;;;;;;;7.00;3.00;;;;;36.58;27.15;100968.78;5004688;28;45319;-67
2022/07/28 08:24:41;;;;;;;;;7.00;4.50;;;;;37.54;26.04;100976.38;5018068;28;45798;-67
2022/07/28 08:27:07;;;;;;;;;4.00;4.00;;;;;38.49;24.96;100966.41;5008862;28;45477;-68
2022/07/28 08:29:33;;;;;;;;;5.25;3.75;;;;;39.49;24.00;100988.41;5012477;28;47880;-68
2022/07/28 08:32:02;;;;;;;;;3.25;3.00;;;;;40.61;23.19;100982.22;5017668;28;45402;-65
2022/07/28 08:34:28;;;;;;;;;5.25;3.25;;;;;41.58;21.82;100977.09;5016047;28;45348;-67
2022/07/28 08:36:54;;;;;;;;;6.50;3.00;;;;;42.35;20.84;100978.34;5017258;28;46113;-68
2022/07/28 08:39:19;;;;;;;;;6.75;3.25;;;;;42.97;20.99;100967.06;5019721;28;46248;-67
2022/07/28 08:41:57;;;;;;;;;5.75;4.00;;;;;43.32;20.27;100965.88;5014018;28;45496;-69
2022/07/28 08:44:27;;;;;;;;;6.50;3.75;;;;;43.69;19.43;100966.28;5007263;28;45389;-69
2022/07/28 08:46:53;;;;;;;;;4.50;4.50;;;;;43.92;18.90;100954.00;5000777;28;45838;-69
2022/07/28 08:49:19;;;;;;;;;4.00;4.00;;;;;43.85;18.68;100977.22;5011562;28;45517;-68
2022/07/28 08:51:47;;;;;;;;;5.00;4.00;;;;;43.63;18.81;100971.72;5016796;28;45468;-68
2022/07/28 08:54:19;;;;;;;;;8.00;8.00;;;;;43.28;19.30;100970.88;5002562;28;45444;-69
2022/07/28 08:56:46;;;;;;;;;5.25;4.75;;;;;42.73;19.50;100964.03;5010352;28;45881;-68
2022/07/28 08:59:12;;;;;;;;;4.25;4.25;;;;;42.93;18.91;100961.34;5005603;28;46259;-68
2022/07/28 09:01:38;;;;;;;;;7.25;3.75;;;;;42.69;19.96;100969.00;5013490;28;45475;-68
2022/07/28 09:04:06;;;;;;;;;7.00;5.00;;;;;42.79;19.17;100965.22;5006041;28;45374;-68
2022/07/28 09:06:32;;;;;;;;;4.25;4.25;;;;;43.22;18.36;100969.72;5014002;28;45391;-70
2022/07/28 09:08:57;;;;;;;;;3.75;3.00;;;;;43.52;18.56;100968.13;5016483;28;45813;-66
2022/07/28 09:11:23;;;;;;;;;3.75;3.75;;;;;43.96;18.74;100965.50;5015529;28;45722;-68
2022/07/28 09:13:48;;;;;;;;;3.25;3.00;;;;;44.41;18.05;100954.47;5015982;28;45967;-68
2022/07/28 09:16:14;;;;;;;;;3.25;3.25;;;;;44.96;17.94;100957.25;5014877;28;45511;-67
2022/07/28 09:18:39;;;;;;;;;5.75;5.00;;;;;45.40;17.64;100957.22;5014659;28;45795;-73
2022/07/28 09:21:05;;;;;;;;;5.25;4.50;;;;;45.98;17.10;100954.69;5007993;28;45798;-69
2022/07/28 09:23:48;;;;;;;;;4.25;4.00;;;;;46.36;16.48;100956.28;5009097;28;45756;-71
2022/07/28 09:26:15;;;;;;;;;3.00;3.00;;;;;46.78;16.64;100953.53;5010952;28;47158;-69
2022/07/28 09:28:57;;;;;;;;;4.00;3.00;;;;;47.10;16.24;100951.88;5013480;28;46443;-68
2022/07/28 09:31:26;;;;;;;;;3.50;2.25;;;;;47.48;15.50;100954.09;5014620;28;45809;-69
2022/07/28 09:33:55;;;;;;;;;3.00;3.00;;;;;47.76;15.00;100951.59;5011831;28;45871;-68
2022/07/28 09:36:21;;;;;;;;;3.75;2.75;;;;;47.90;15.06;100953.22;5012387;28;45773;-69
2022/07/28 09:38:46;;;;;;;;;5.00;4.00;;;;;47.82;14.82;100946.84;5014960;28;45506;-67
2022/07/28 09:41:13;;;;;;;;;2.00;2.00;;;;;47.87;14.51;100948.34;5014210;28;45541;-68
2022/07/28 09:43:40;;;;;;;;;3.00;3.00;;;;;47.83;14.31;100944.72;5004375;28;45390;-66
2022/07/28 09:46:09;;;;;;;;;3.50;2.75;;;;;47.82;14.25;100941.03;5013369;28;46082;-69
2022/07/28 09:48:49;;;;;;;;;3.75;3.75;;;;;47.83;14.73;100933.91;5014841;28;45460;-68
2022/07/28 09:51:17;;;;;;;;;3.00;3.00;;;;;47.54;15.28;100946.41;5013808;28;45657;-65
2022/07/28 09:53:43;;;;;;;;;3.33;2.33;;;;;47.37;15.04;100942.78;5006392;28;45544;-70
2022/07/28 09:56:11;;;;;;;;;2.75;2.75;;;;;46.74;15.60;100928.78;5016527;28;45566;-68
2022/07/28 09:58:37;;;;;;;;;3.00;3.00;;;;;46.24;14.76;100922.22;5017466;28;47088;-67
2022/07/28 10:01:14;;;;;;;;;3.67;3.67;;;;;46.12;15.46;100921.63;5014128;28;45380;-70
2022/07/28 10:03:42;;;;;;;;;3.00;3.00;;;;;46.11;15.23;100920.03;5008108;28;45674;-69
2022/07/28 10:06:13;;;;;;;;;3.50;2.25;;;;;46.34;15.02;100924.03;5011425;28;45732;-67
2022/07/28 10:08:50;;;;;;;;;2.00;2.00;;;;;46.52;15.50;100917.75;5011331;28;46905;-67
2022/07/28 10:11:18;;;;;;;;;2.00;2.00;;;;;47.03;15.62;100923.03;5019586;28;45752;-71
2022/07/28 10:14:02;;;;;;;;;3.00;3.00;;;;;46.70;15.63;100923.09;5005052;28;45722;-67
2022/07/28 10:16:35;;;;;;;;;4.00;2.75;;;;;46.26;16.45;100910.97;5007246;28;45730;-68
2022/07/28 10:19:03;;;;;;;;;3.00;3.00;;;;;45.94;15.39;100913.38;5010246;28;46587;-68
2022/07/28 10:21:38;;;;;;;;;2.00;2.00;;;;;45.99;15.40;100912.03;5011977;28;45722;-69
2022/07/28 10:24:06;;;;;;;;;2.00;2.00;;;;;45.93;15.68;100914.63;5012410;28;45820;-67
2022/07/28 10:26:37;;;;;;;;;2.00;2.00;;;;;45.93;15.47;100911.75;5010410;28;46188;-68
2022/07/28 10:29:08;;;;;;;;;5.25;3.25;;;;;45.90;15.35;100903.94;5010724;28;45528;-69
2022/07/28 10:31:45;;;;;;;;;5.00;4.00;;;;;45.46;16.19;100914.91;5008293;28;45532;-69
2022/07/28 10:34:20;;;;;;;;;4.25;3.00;;;;;45.27;15.87;100902.03;5010827;28;45813;-68
2022/07/28 10:36:47;;;;;;;;;2.25;1.50;;;;;44.80;16.35;100897.19;5005719;28;45590;-69
2022/07/28 10:39:17;;;;;;;;;2.75;2.75;;;;;44.27;16.73;100896.06;5008246;28;45529;-68
2022/07/28 10:41:43;;;;;;;;;1.25;1.25;;;;;43.74;16.36;100900.16;5007281;28;45867;-67
2022/07/28 10:44:17;;;;;;;;;2.00;2.00;;;;;43.49;17.18;100900.53;5014346;28;45500;-66
2022/07/28 10:46:43;;;;;;;;;2.75;1.75;;;;;43.34;17.29;100908.53;5012928;28;45355;-70
2022/07/28 10:49:10;;;;;;;;;4.00;2.75;;;;;43.72;17.57;100901.84;5012642;28;45832;-68
2022/07/28 10:51:41;;;;;;;;;2.25;2.25;;;;;44.08;17.46;100905.03;5011452;28;45489;-69
2022/07/28 10:54:21;;;;;;;;;2.00;2.00;;;;;44.18;17.08;100896.59;5012444;28;45853;-67
2022/07/28 10:56:54;;;;;;;;;1.00;1.00;;;;;44.00;16.93;100900.63;5013906;28;45444;-69
2022/07/28 10:59:49;;;;;;;;;2.00;2.00;;;;;43.95;16.60;100898.22;5014901;28;45656;-68
2022/07/28 11:02:46;;;;;;;;;1.00;1.00;;;;;42.91;16.91;100899.53;5015761;28;45725;-68
2022/07/28 11:05:24;;;;;;;;;2.00;2.00;;;;;42.19;17.02;100901.06;5013125;28;45445;-69
2022/07/28 11:07:50;;;;;;;;;2.00;2.00;;;;;41.87;17.52;100896.31;5015338;28;45351;-68
2022/07/28 11:10:17;;;;;;;;;2.00;2.00;;;;;41.52;18.10;100900.22;5017913;28;46360;-68
2022/07/28 11:12:54;;;;;;;;;2.00;2.00;;;;;41.31;18.32;100890.44;5018511;28;46627;-68
2022/07/28 11:15:26;;;;;;;;;2.25;0.75;;;;;41.76;17.22;100901.34;5016311;28;45741;-68
2022/07/28 11:18:03;;;;;;;;;1.50;1.50;;;;;42.04;17.38;100908.13;5010745;28;45601;-69
2022/07/28 11:20:56;;;;;;;;;1.50;1.00;;;;;42.43;16.89;100904.13;5006951;28;46295;-69
2022/07/28 11:23:48;;;;;;;;;2.25;2.25;;;;;42.71;17.08;100896.47;5004710;28;45681;-68
2022/07/28 11:26:23;;;;;;;;;3.25;2.00;;;;;42.42;17.59;100890.97;5022855;28;45858;-68