Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:58;;;;;;;;;;;;;;;16.39;49.53;101513.16;4146494;28;19921;-71
2021/11/05 00:04:00;;;;;;;;;;;;;;;16.38;49.40;101511.44;4137340;28;19922;-71
2021/11/05 00:06:02;;;;;;;;;;;;;;;16.37;49.41;101517.66;4142923;28;20322;-73
2021/11/05 00:08:08;;;;;;;;;;;;;;;16.36;49.44;101523.91;4144819;28;19926;-72
2021/11/05 00:10:10;;;;;;;;;;;;;;;16.35;49.28;101524.84;4135214;28;19928;-73
2021/11/05 00:12:12;;;;;;;;;;;;;;;16.34;49.42;101528.41;4146439;28;20392;-72
2021/11/05 00:14:14;;;;;;;;;;;;;;;16.33;49.58;101524.06;4136778;28;19922;-71
2021/11/05 00:16:16;;;;;;;;;;;;;;;16.33;49.60;101524.06;4142082;28;19995;-73
2021/11/05 00:18:18;;;;;;;;;;;;;;;16.31;49.31;101525.91;4144695;28;19975;-72
2021/11/05 00:20:20;;;;;;;;;;;;;;;16.30;49.75;101524.19;4135009;28;19943;-73
2021/11/05 00:22:22;;;;;;;;;;;;;;;16.28;49.25;101521.63;4146192;28;19936;-71
2021/11/05 00:24:24;;;;;;;;;;;;;;;16.27;49.43;101524.31;4141840;28;19929;-73
2021/11/05 00:26:26;;;;;;;;;;;;;;;16.26;49.28;101522.63;4153431;28;20010;-74
2021/11/05 00:28:28;;;;;;;;;;;;;;;16.25;49.59;101524.41;4160437;28;19921;-73
2021/11/05 00:30:31;;;;;;;;;;;;;;;16.25;49.58;101523.56;4146023;28;19929;-73
2021/11/05 00:32:33;;;;;;;;;;;;;;;16.23;49.46;101520.97;4160885;28;19925;-72
2021/11/05 00:34:35;;;;;;;;;;;;;;;16.23;49.61;101530.72;4145698;28;19925;-72
2021/11/05 00:36:37;;;;;;;;;;;;;;;16.22;49.84;101526.34;4145999;28;19935;-73
2021/11/05 00:38:40;;;;;;;;;;;;;;;16.21;49.55;101527.25;4145653;28;20567;-73
2021/11/05 00:40:43;;;;;;;;;;;;;;;16.19;49.96;101524.69;4144872;28;19921;-72
2021/11/05 00:42:45;;;;;;;;;;;;;;;16.19;49.68;101526.50;4145938;28;19921;-70
2021/11/05 00:44:47;;;;;;;;;;;;;;;16.17;49.57;101529.19;4145621;28;20385;-74
2021/11/05 00:46:49;;;;;;;;;;;;;;;16.17;49.79;101538.97;4145767;28;20385;-73
2021/11/05 00:48:50;;;;;;;;;;;;;;;16.15;49.82;101533.75;4145809;28;20360;-73
2021/11/05 00:50:53;;;;;;;;;;;;;;;16.14;49.74;101537.31;4145776;28;19921;-71
2021/11/05 00:52:55;;;;;;;;;;;;;;;16.12;49.69;101540.06;4145904;28;19921;-73
2021/11/05 00:54:57;;;;;;;;;;;;;;;16.12;49.71;101540.06;4145581;28;19995;-71
2021/11/05 00:56:59;;;;;;;;;;;;;;;16.11;49.72;101546.28;4145841;28;19928;-73
2021/11/05 00:59:01;;;;;;;;;;;;;;;16.10;50.03;101541.91;4160644;28;19928;-71
2021/11/05 01:01:03;;;;;;;;;;;;;;;16.09;49.79;101553.44;4145519;28;19925;-73
2021/11/05 01:03:05;;;;;;;;;;;;;;;16.09;49.98;101555.25;4145880;28;19929;-73
2021/11/05 01:05:08;;;;;;;;;;;;;;;16.08;49.93;101559.69;4145517;28;19921;-73
2021/11/05 01:07:10;;;;;;;;;;;;;;;16.07;49.86;101563.25;4145873;28;19921;-73
2021/11/05 01:09:12;;;;;;;;;;;;;;;16.05;49.78;101567.78;4145946;28;19921;-73
2021/11/05 01:11:14;;;;;;;;;;;;;;;16.06;49.91;101576.59;4145721;28;19986;-73
2021/11/05 01:13:16;;;;;;;;;;;;;;;16.04;49.99;101568.72;4161036;28;20348;-72
2021/11/05 01:15:18;;;;;;;;;;;;;;;16.03;50.16;101579.41;4145735;28;19972;-73
2021/11/05 01:17:20;;;;;;;;;;;;;;;16.02;50.10;101569.72;4145647;28;19928;-73
2021/11/05 01:19:22;;;;;;;;;;;;;;;16.02;49.92;101575.03;4148706;28;19925;-74
2021/11/05 01:21:24;;;;;;;;;;;;;;;16.00;49.95;101575.06;4148890;28;19922;-73
2021/11/05 01:23:26;;;;;;;;;;;;;;;16.00;50.18;101579.53;4148944;28;19928;-74
2021/11/05 01:25:29;;;;;;;;;;;;;;;15.99;50.10;101576.03;4148627;28;19971;-73
2021/11/05 01:27:31;;;;;;;;;;;;;;;15.99;49.87;101580.47;4148891;28;19971;-74
2021/11/05 01:29:33;;;;;;;;;;;;;;;15.99;49.88;101591.06;4161585;28;19921;-72
2021/11/05 01:31:35;;;;;;;;;;;;;;;15.97;50.39;101588.50;4155091;28;19921;-74
2021/11/05 01:33:37;;;;;;;;;;;;;;;15.97;49.94;101593.81;4148926;28;19976;-75
2021/11/05 01:35:40;;;;;;;;;;;;;;;15.96;50.37;101594.72;4148801;28;19944;-74
2021/11/05 01:37:43;;;;;;;;;;;;;;;15.94;50.06;101594.81;4148562;28;19921;-75
2021/11/05 01:39:45;;;;;;;;;;;;;;;15.94;50.20;101594.81;4132699;28;19921;-74
2021/11/05 01:41:47;;;;;;;;;;;;;;;15.94;50.21;101599.22;4141319;28;20274;-74
2021/11/05 01:43:49;;;;;;;;;;;;;;;15.93;50.24;101601.03;4147659;28;20340;-75
2021/11/05 01:45:51;;;;;;;;;;;;;;;15.93;50.24;101600.16;4148819;28;19952;-72
2021/11/05 01:47:53;;;;;;;;;;;;;;;15.92;50.01;101601.13;4148024;28;19942;-74
2021/11/05 01:49:55;;;;;;;;;;;;;;;15.92;50.02;101601.13;4148567;28;19921;-74
2021/11/05 01:51:57;;;;;;;;;;;;;;;15.90;50.07;101603.81;4148283;28;19921;-71
2021/11/05 01:53:59;;;;;;;;;;;;;;;15.89;50.07;101598.56;4148653;28;19921;-75
2021/11/05 01:56:01;;;;;;;;;;;;;;;15.89;50.19;101606.53;4148492;28;19928;-74
2021/11/05 01:58:03;;;;;;;;;;;;;;;15.87;50.08;101609.25;4148035;28;20321;-75
2021/11/05 02:00:06;;;;;;;;;;;;;;;15.87;50.07;101609.25;4148305;28;19922;-71
2021/11/05 02:02:08;;;;;;;;;;;;;;;15.87;49.99;101611.03;4147932;28;19921;-74
2021/11/05 02:04:11;;;;;;;;;;;;;;;15.86;50.21;101612.00;4148441;28;19921;-74
2021/11/05 02:06:13;;;;;;;;;;;;;;;15.85;50.10;101616.41;4148411;28;19925;-74
2021/11/05 02:08:17;;;;;;;;;;;;;;;15.84;50.18;101614.69;4148099;28;19928;-72
2021/11/05 02:10:23;;;;;;;;;;;;;;;15.83;50.14;101618.25;4148166;28;19927;-74
2021/11/05 02:12:25;;;;;;;;;;;;;;;15.83;50.38;101617.41;4147973;28;19926;-75
2021/11/05 02:14:28;;;;;;;;;;;;;;;15.82;50.34;101619.19;4148044;28;19925;-77
2021/11/05 02:16:30;;;;;;;;;;;;;;;15.80;50.38;101624.53;4148118;28;19921;-76
2021/11/05 02:18:32;;;;;;;;;;;;;;;15.80;50.00;101618.38;4147832;28;19921;-73
2021/11/05 02:20:35;;;;;;;;;;;;;;;15.79;50.25;101619.31;4148008;28;20569;-74
2021/11/05 02:22:37;;;;;;;;;;;;;;;15.79;50.40;101616.66;4147853;28;19936;-77
2021/11/05 02:24:39;;;;;;;;;;;;;;;15.78;50.41;101621.13;4147743;28;19928;-75
2021/11/05 02:26:42;;;;;;;;;;;;;;;15.78;50.14;101625.53;4158839;28;19921;-75
2021/11/05 02:28:44;;;;;;;;;;;;;;;15.76;50.19;101620.31;4157137;28;20384;-75
2021/11/05 02:30:46;;;;;;;;;;;;;;;15.76;50.17;101619.41;4151853;28;19921;-76
2021/11/05 02:32:48;;;;;;;;;;;;;;;15.75;50.27;101623.03;4147618;28;19930;-76
2021/11/05 02:34:50;;;;;;;;;;;;;;;15.75;50.20;101631.84;4146469;28;19921;-74
2021/11/05 02:36:53;;;;;;;;;;;;;;;15.74;50.21;101629.25;4148071;28;19925;-78
2021/11/05 02:38:56;;;;;;;;;;;;;;;15.74;50.16;101634.56;4147360;28;19979;-76
2021/11/05 02:40:58;;;;;;;;;;;;;;;15.73;50.35;101632.84;4147909;28;19921;-75
2021/11/05 02:43:01;;;;;;;;;;;;;;;15.73;50.13;101640.78;4147612;28;19922;-76
2021/11/05 02:45:05;;;;;;;;;;;;;;;15.71;50.39;101635.56;4147592;28;19936;-77
2021/11/05 02:47:17;;;;;;;;;;;;;;;15.71;50.36;101639.97;4147637;28;19947;-78
2021/11/05 02:49:19;;;;;;;;;;;;;;;15.69;50.08;101637.41;4147236;28;19976;-78
2021/11/05 02:51:21;;;;;;;;;;;;;;;15.70;50.26;101654.16;4147633;28;19929;-78
2021/11/05 02:53:23;;;;;;;;;;;;;;;15.68;50.58;101643.63;4147705;28;19928;-76
2021/11/05 02:55:26;;;;;;;;;;;;;;;15.68;50.55;101643.63;4147336;28;19922;-77
2021/11/05 02:57:28;;;;;;;;;;;;;;;15.67;50.33;101649.84;4147546;28;19921;-79
2021/11/05 02:59:30;;;;;;;;;;;;;;;15.40;50.48;101615.63;4147016;28;19925;-76
2021/11/05 03:01:33;;;;;;;;;;;;;;;15.65;50.36;101660.53;4147273;28;19928;-78
2021/11/05 03:03:35;;;;;;;;;;;;;;;15.65;50.25;101662.34;4147332;28;19926;-78
2021/11/05 03:05:37;;;;;;;;;;;;;;;15.64;50.38;101656.16;4147043;28;19956;-77
2021/11/05 03:07:39;;;;;;;;;;;;;;;15.64;50.27;101665.91;4147342;28;19925;-73
2021/11/05 03:09:42;;;;;;;;;;;;;;;15.63;50.22;101661.53;4146997;28;20008;-76
2021/11/05 03:11:44;;;;;;;;;;;;;;;15.62;50.53;101660.66;4147148;28;19925;-77
2021/11/05 03:13:46;;;;;;;;;;;;;;;15.62;50.50;101665.09;4147328;28;20385;-77
2021/11/05 03:15:48;;;;;;;;;;;;;;;15.61;50.31;101663.38;4134825;28;19976;-76
2021/11/05 03:17:51;;;;;;;;;;;;;;;15.61;50.57;101668.69;4145897;28;19922;-76
2021/11/05 03:19:53;;;;;;;;;;;;;;;15.60;50.20;101669.59;4143284;28;19944;-77
2021/11/05 03:21:55;;;;;;;;;;;;;;;15.59;50.39;101679.34;4137232;28;20317;-72
2021/11/05 03:23:57;;;;;;;;;;;;;;;15.58;50.33;101680.28;4147480;28;19921;-75
2021/11/05 03:25:59;;;;;;;;;;;;;;;15.59;50.37;101681.13;4145943;28;20397;-75
2021/11/05 03:28:01;;;;;;;;;;;;;;;15.56;50.41;101676.81;4147930;28;19928;-73
2021/11/05 03:30:05;;;;;;;;;;;;;;;15.56;50.56;101683.91;4156864;28;19928;-77
2021/11/05 03:32:07;;;;;;;;;;;;;;;15.55;50.36;101683.03;4146721;28;19925;-76
2021/11/05 03:34:09;;;;;;;;;;;;;;;15.55;50.47;101684.84;4146991;28;20471;-76
2021/11/05 03:36:11;;;;;;;;;;;;;;;15.54;50.34;101694.59;4146796;28;19925;-76
2021/11/05 03:38:13;;;;;;;;;;;;;;;15.54;50.59;101683.13;4146866;28;19976;-76
2021/11/05 03:40:16;;;;;;;;;;;;;;;15.54;50.44;101691.06;4146628;28;19940;-74
2021/11/05 03:42:18;;;;;;;;;;;;;;;15.52;50.45;101691.13;4146476;28;19925;-76
2021/11/05 03:44:20;;;;;;;;;;;;;;;15.52;50.38;101695.56;4146644;28;20300;-75
2021/11/05 03:46:22;;;;;;;;;;;;;;;15.51;50.28;101705.31;4161463;28;19928;-74
2021/11/05 03:48:24;;;;;;;;;;;;;;;15.51;50.61;101707.13;4146792;28;19936;-76
2021/11/05 03:50:26;;;;;;;;;;;;;;;15.50;50.57;101714.19;4146338;28;19925;-76
2021/11/05 03:52:28;;;;;;;;;;;;;;;15.49;50.42;101715.09;4146577;28;20356;-77
2021/11/05 03:54:30;;;;;;;;;;;;;;;15.48;50.52;101716.91;4146779;28;19927;-76
2021/11/05 03:56:33;;;;;;;;;;;;;;;15.48;50.82;101719.56;4146402;28;19944;-75
2021/11/05 03:58:36;;;;;;;;;;;;;;;15.47;50.86;101725.78;4146489;28;20507;-76
2021/11/05 04:00:38;;;;;;;;;;;;;;;15.48;50.38;101726.63;4146164;28;19921;-74
2021/11/05 04:02:41;;;;;;;;;;;;;;;15.46;50.41;101724.06;4146482;28;19929;-75
2021/11/05 04:04:45;;;;;;;;;;;;;;;15.45;50.54;101722.31;4146579;28;20028;-75
2021/11/05 04:06:47;;;;;;;;;;;;;;;15.45;50.56;101718.81;4144874;28;19945;-75
2021/11/05 04:08:49;;;;;;;;;;;;;;;15.44;50.51;101727.69;4146244;28;20348;-75
2021/11/05 04:10:52;;;;;;;;;;;;;;;15.44;50.36;101735.66;4146231;28;19925;-75
2021/11/05 04:12:54;;;;;;;;;;;;;;;15.44;50.58;101740.94;4135201;28;19921;-76
2021/11/05 04:14:56;;;;;;;;;;;;;;;15.43;50.63;101749.81;4146394;28;19928;-75
2021/11/05 04:16:58;;;;;;;;;;;;;;;15.43;50.57;101752.47;4140917;28;20011;-74
2021/11/05 04:19:00;;;;;;;;;;;;;;;15.42;50.48;101756.94;4139616;28;19922;-73
2021/11/05 04:21:02;;;;;;;;;;;;;;;15.41;50.43;101760.50;4146239;28;19921;-74
2021/11/05 04:23:06;;;;;;;;;;;;;;;15.41;50.49;101763.16;4134149;28;20378;-75
2021/11/05 04:25:08;;;;;;;;;;;;;;;15.41;50.47;101759.66;4146593;28;20402;-75
2021/11/05 04:27:10;;;;;;;;;;;;;;;15.40;50.58;101764.06;4153167;28;20008;-72
2021/11/05 04:29:12;;;;;;;;;;;;;;;15.40;50.65;101772.00;4148904;28;20004;-72
2021/11/05 04:31:15;;;;;;;;;;;;;;;15.39;50.46;101769.44;4146337;28;19936;-74
2021/11/05 04:33:17;;;;;;;;;;;;;;;15.38;50.67;101767.69;4145763;28;20572;-75
2021/11/05 04:35:19;;;;;;;;;;;;;;;15.38;50.40;101776.50;4146256;28;19922;-74
2021/11/05 04:37:21;;;;;;;;;;;;;;;15.37;50.88;101774.81;4145666;28;19922;-71
2021/11/05 04:39:24;;;;;;;;;;;;;;;15.37;50.54;101776.56;4145881;28;19921;-74
2021/11/05 04:41:26;;;;;;;;;;;;;;;15.36;50.55;101783.69;4146084;28;19956;-73
2021/11/05 04:43:28;;;;;;;;;;;;;;;15.37;50.74;101789.81;4145800;28;19932;-73
2021/11/05 04:45:31;;;;;;;;;;;;;;;15.36;50.67;101788.09;4145932;28;19925;-73
2021/11/05 04:47:32;;;;;;;;;;;;;;;15.36;50.71;101794.28;4145744;28;19925;-74
2021/11/05 04:49:34;;;;;;;;;;;;;;;15.35;50.86;101789.91;4145942;28;19936;-74
2021/11/05 04:51:36;;;;;;;;;;;;;;;15.34;50.71;101796.13;4145879;28;20311;-75
2021/11/05 04:53:38;;;;;;;;;;;;;;;15.34;50.52;101801.41;4145651;28;20316;-73
2021/11/05 04:55:41;;;;;;;;;;;;;;;15.34;50.71;101802.25;4145931;28;19921;-73
2021/11/05 04:57:43;;;;;;;;;;;;;;;15.33;50.98;101803.22;4145655;28;19925;-73
2021/11/05 04:59:45;;;;;;;;;;;;;;;15.33;50.67;101810.28;4145615;28;20340;-73
2021/11/05 05:01:47;;;;;;;;;;;;;;;15.32;50.51;101804.13;4145953;28;20270;-77
2021/11/05 05:03:49;;;;;;;;;;;;;;;15.31;50.38;101807.69;4145620;28;19980;-74
2021/11/05 05:05:51;;;;;;;;;;;;;;;15.31;50.49;101815.66;4145721;28;19921;-72
2021/11/05 05:07:53;;;;;;;;;;;;;;;15.30;50.54;101816.56;4145695;28;19922;-72
2021/11/05 05:09:56;;;;;;;;;;;;;;;15.31;50.58;101820.06;4145564;28;19944;-76
2021/11/05 05:11:58;;;;;;;;;;;;;;;15.30;50.78;101823.66;4160813;28;19921;-73
2021/11/05 05:13:59;;;;;;;;;;;;;;;15.30;50.83;101813.06;4145604;28;19928;-74
2021/11/05 05:16:02;;;;;;;;;;;;;;;15.29;50.58;101825.44;4145753;28;19976;-74
2021/11/05 05:18:04;;;;;;;;;;;;;;;15.28;50.37;101818.41;4145846;28;19921;-71
2021/11/05 05:20:08;;;;;;;;;;;;;;;15.28;50.58;101818.41;4145558;28;19921;-75
2021/11/05 05:22:10;;;;;;;;;;;;;;;15.28;50.46;101821.06;4145879;28;20020;-73
2021/11/05 05:24:12;;;;;;;;;;;;;;;15.28;50.90;101828.16;4144222;28;19922;-72
2021/11/05 05:26:14;;;;;;;;;;;;;;;15.27;50.55;101829.91;4145508;28;19929;-71
2021/11/05 05:28:16;;;;;;;;;;;;;;;15.27;50.48;101835.22;4147247;28;19925;-74
2021/11/05 05:30:18;;;;;;;;;;;;;;;15.26;50.84;101832.63;4145455;28;19925;-71
2021/11/05 05:32:20;;;;;;;;;;;;;;;15.26;50.79;101832.63;4145768;28;19925;-71
2021/11/05 05:34:23;;;;;;;;;;;;;;;15.26;50.45;101837.94;4145196;28;20389;-71
2021/11/05 05:36:25;;;;;;;;;;;;;;;15.25;50.58;101841.50;4145493;28;20447;-72
2021/11/05 05:38:27;;;;;;;;;;;;;;;15.24;50.72;101838.00;4145459;28;19921;-73
2021/11/05 05:40:29;;;;;;;;;;;;;;;15.24;50.65;101845.97;4145290;28;19932;-72
2021/11/05 05:42:31;;;;;;;;;;;;;;;15.24;50.68;101845.09;4145793;28;20417;-68
2021/11/05 05:44:34;;;;;;;;;;;;;;;15.23;50.62;101846.88;4145243;28;19926;-71
2021/11/05 05:46:36;;;;;;;;;;;;;;;15.22;50.63;101850.44;4145608;28;19921;-71
2021/11/05 05:48:38;;;;;;;;;;;;;;;15.23;50.58;101848.66;4145557;28;20373;-73
2021/11/05 05:50:40;;;;;;;;;;;;;;;15.23;50.71;101867.22;4145116;28;19921;-72
2021/11/05 05:52:42;;;;;;;;;;;;;;;15.22;50.56;101857.53;4145598;28;19925;-71
2021/11/05 05:54:44;;;;;;;;;;;;;;;15.20;50.66;101860.25;4145357;28;19928;-71
2021/11/05 05:56:46;;;;;;;;;;;;;;;15.21;50.66;101866.41;4134644;28;19929;-73
2021/11/05 05:58:48;;;;;;;;;;;;;;;15.21;50.54;101858.47;4145455;28;20398;-70
2021/11/05 06:00:51;;;;;;;;;;;;;;;15.21;50.77;101867.25;4144971;28;19921;-70
2021/11/05 06:02:53;;;;;;;;;;;;;;;15.21;50.66;101871.72;4145407;28;19921;-74
2021/11/05 06:04:55;;;;;;;;;;;;;;;15.20;50.92;101872.63;4147077;28;19921;-71
2021/11/05 06:06:57;;;;;;;;;;;;;;;15.19;50.92;101879.72;4148200;28;19976;-73
2021/11/05 06:08:59;;;;;;;;;;;;;;;15.18;51.02;101878.84;4148267;28;19925;-73
2021/11/05 06:11:01;;;;;;;;;;;;;;;15.18;50.70;101880.63;4147883;28;19921;-75
2021/11/05 06:13:03;;;;;;;;;;;;;;;15.18;50.75;101883.28;4148270;28;19941;-72
2021/11/05 06:15:05;;;;;;;;;;;;;;;15.17;50.73;101890.34;4147934;28;20409;-75
2021/11/05 06:17:07;;;;;;;;;;;;;;;15.17;50.81;101890.34;4163308;28;19921;-74
2021/11/05 06:19:10;;;;;;;;;;;;;;;15.17;50.82;101893.00;4148461;28;20408;-76
2021/11/05 06:21:12;;;;;;;;;;;;;;;15.16;50.81;101895.72;4147859;28;19922;-76
2021/11/05 06:23:14;;;;;;;;;;;;;;;15.14;50.97;101887.84;4147852;28;19967;-73
2021/11/05 06:25:16;;;;;;;;;;;;;;;15.16;51.06;101895.72;4147871;28;19959;-72
2021/11/05 06:27:18;;;;;;;;;;;;;;;15.14;51.06;101897.53;4147786;28;20524;-70
2021/11/05 06:29:20;;;;;;;;;;;;;;;15.15;50.60;101917.84;4158591;28;19928;-71
2021/11/05 06:31:22;;;;;;;;;;;;;;;15.14;50.96;101916.97;4155273;28;20439;-74
2021/11/05 06:33:24;;;;;;;;;;;;;;;15.14;50.82;101918.75;4147687;28;19928;-71
2021/11/05 06:35:28;;;;;;;;;;;;;;;15.13;50.96;101917.03;4147922;28;20420;-75
2021/11/05 06:37:30;;;;;;;;;;;;;;;15.13;51.00;101914.38;4147271;28;20301;-75
2021/11/05 06:39:32;;;;;;;;;;;;;;;15.14;50.66;101918.75;4147670;28;20332;-70
2021/11/05 06:41:34;;;;;;;;;;;;;;;15.12;50.97;101926.75;4147502;28;19948;-73
2021/11/05 06:43:36;;;;;;;;;;;;;;;15.13;50.71;101931.16;4147577;28;19930;-74
2021/11/05 06:45:38;;;;;;;;;;;;;;;15.12;50.77;101936.50;4147508;28;19928;-70
2021/11/05 06:47:40;;;;;;;;;;;;;;;15.12;50.85;101934.72;4147444;28;19928;-74
2021/11/05 06:49:42;;;;;;;;;;;;;;;15.12;50.73;101933.84;4147607;28;19975;-75
2021/11/05 06:51:45;;;;;;;;;;;;;;;15.10;50.96;101944.47;4147342;28;19921;-69
2021/11/05 06:53:47;;;;;;;;;;;;;;;15.10;50.86;101949.78;4147739;28;19968;-71
2021/11/05 06:55:49;;;;;;;;;;;;;;;15.10;50.80;101951.59;4147694;28;19925;-71
2021/11/05 06:57:51;;;;;;;;;;;;;;;15.10;50.59;101960.38;4146219;28;19929;-71
2021/11/05 06:59:56;;;;;;;;;;;;;;;15.09;50.57;101966.63;4147154;28;19922;-73
2021/11/05 07:01:58;;;;;;;;;;;;;;;15.10;50.86;101965.69;4147315;28;19929;-71
2021/11/05 07:04:00;;;;;;;;;;;;;;;15.09;50.72;101968.41;4147210;28;19922;-69
2021/11/05 07:06:02;;;;;;;;;;;;;;;15.08;50.97;101978.13;4147366;28;19929;-74
2021/11/05 07:08:05;;;;;;;;;;;;;;;15.08;50.70;101977.25;4147360;28;20286;-71
2021/11/05 07:10:08;;;;;;;;;;;;;;;15.07;50.63;101984.34;4147146;28;20274;-69
2021/11/05 07:12:10;;;;;;;;;;;;;;;15.08;51.01;101982.56;4147127;28;19925;-75
2021/11/05 07:14:12;;;;;;;;;;;;;;;15.08;50.67;101979.91;4147139;28;19921;-74
2021/11/05 07:16:15;;;;;;;;;;;;;;;15.07;50.61;101989.66;4146015;28;19921;-73
2021/11/05 07:18:17;;;;;;;;;;;;;;;15.07;50.95;101992.31;4147112;28;19928;-71
2021/11/05 07:20:19;;;;;;;;;;;;;;;15.07;50.77;101996.75;4147143;28;19921;-75
2021/11/05 07:22:21;;;;;;;;;;;;;;;15.06;50.92;102001.16;4146971;28;19952;-71
2021/11/05 07:24:23;;;;;;;;;;;;;;;15.07;50.84;101999.41;4146865;28;19933;-73
2021/11/05 07:26:35;;;;;;;;;;;;;;;15.08;51.02;102019.66;4146811;28;19932;-71
2021/11/05 07:28:37;;;;;;;;;;;;;;;15.06;50.82;102017.06;4151733;28;19921;-72
2021/11/05 07:30:39;;;;;;;;;;;;;;;15.06;50.76;102027.66;4151640;28;19933;-74
2021/11/05 07:32:45;;;;;;;;;;;;;;;15.06;50.94;102026.81;4146724;28;19928;-71
2021/11/05 07:34:48;;;;;;;;;;;;;;;15.04;51.00;102032.13;4146874;28;19925;-75
2021/11/05 07:36:50;;;;;;;;;;;;;;;15.04;50.84;102036.56;4146999;28;19929;-68
2021/11/05 07:38:53;;;;;;;;;;;;;;;15.04;51.12;102037.44;4161475;28;19921;-73
2021/11/05 07:40:55;;;;;;;;;;;;;;;15.04;50.82;102041.88;4146868;28;19921;-71
2021/11/05 07:42:57;;;;;;;;;;;;;;;15.04;51.13;102044.53;4146657;28;19921;-74
2021/11/05 07:44:59;;;;;;;;;;;;;;;15.04;50.76;102049.81;4146780;28;19925;-70
2021/11/05 07:47:01;;;;;;;;;;;;;;;15.03;50.77;102046.31;4146661;28;19922;-70
2021/11/05 07:49:03;;;;;;;;;;;;;;;15.02;50.79;102050.75;4146358;28;19921;-75
2021/11/05 07:51:05;;;;;;;;;;;;;;;15.02;50.64;102044.59;4146923;28;19921;-69
2021/11/05 07:53:07;;;;;;;;;;;;;;;15.02;51.07;102052.53;4146798;28;19929;-71
2021/11/05 07:55:09;;;;;;;;;;;;;;;15.03;51.15;102062.22;4146678;28;19925;-73
2021/11/05 07:57:11;;;;;;;;;;;;;;;15.02;50.91;102071.94;4146994;28;19931;-73
2021/11/05 07:59:14;;;;;;;;;;;;;;;15.02;50.74;102071.94;4146292;28;20408;-69
2021/11/05 08:01:16;;;;;;;;;;;;;;;15.02;50.80;102074.59;4146526;28;20313;-72
2021/11/05 08:03:18;;;;;;;;;;;;;;;15.02;50.72;102077.22;4146803;28;19921;-68
2021/11/05 08:05:20;;;;;;;;;;;;;;;15.02;50.73;102071.09;4146456;28;19925;-69
2021/11/05 08:07:23;;;;;;;;;;;;;;;15.02;50.57;102079.88;4146421;28;19921;-71
2021/11/05 08:09:25;;;;;;;;;;;;;;;15.01;50.88;102077.28;4146323;28;19925;-73
2021/11/05 08:11:29;;;;;;;;;;;;;;;15.02;50.72;102086.97;4146066;28;19923;-68
2021/11/05 08:13:31;;;;;;;;;;;;;;;15.02;50.83;102095.78;4146730;28;19944;-70
2021/11/05 08:15:34;;;;;;;;;;;;;;;15.01;50.76;102096.69;4146181;28;19921;-69
2021/11/05 08:17:35;;;;;;;;;;;;;;;15.01;50.84;102106.44;4146356;28;19921;-73
2021/11/05 08:19:38;;;;;;;;;;;;;;;15.01;50.94;102099.34;4146236;28;19933;-69
2021/11/05 08:21:40;;;;;;;;;;;;;;;15.02;51.04;102110.81;4146490;28;19925;-72
2021/11/05 08:23:42;;;;;;;;;;;;;;;15.01;50.83;102109.94;4146507;28;19921;-70
2021/11/05 08:25:47;;;;;;;;;;;;;;;15.01;50.83;102106.44;4149303;28;19975;-73
2021/11/05 08:27:49;;;;;;;;;;;;;;;15.00;50.93;102110.84;4148298;28;19925;-70
2021/11/05 08:29:51;;;;;;;;;;;;;;;15.01;50.88;102117.03;4156582;28;19918;-71
2021/11/05 08:31:53;;;;;;;;;;;;;;;14.99;50.80;102114.44;4146355;28;20297;-74
2021/11/05 08:33:55;;;;;;;;;;;;;;;15.00;50.80;102117.94;4147556;28;19928;-72
2021/11/05 08:35:57;;;;;;;;;;;;;;;14.99;51.10;102119.75;4146609;28;19921;-73
2021/11/05 08:38:00;;;;;;;;;;;;;;;14.98;51.04;102123.31;4145115;28;19961;-70
2021/11/05 08:40:03;;;;;;;;;;;;;;;14.99;51.02;102133.00;4158802;28;19921;-74
2021/11/05 08:42:06;;;;;;;;;;;;;;;14.98;50.81;102125.94;4144986;28;20150;-73
2021/11/05 08:44:10;;;;;;;;;;;;;;;14.99;50.89;102124.16;4147140;28;19928;-74
2021/11/05 08:46:17;;;;;;;;;;;;;;;15.00;51.31;102126.75;4147060;28;20148;-73
2021/11/05 08:48:36;;;;;;;;;;;;;;;15.01;51.13;102130.28;4145713;28;19925;-72
2021/11/05 08:50:38;;;;;;;;;;;;;;;15.02;51.41;102132.03;4143995;28;19921;-71
2021/11/05 08:52:45;;;;;;;;;;;;;;;15.02;51.20;102139.97;4145313;28;19928;-71
2021/11/05 08:54:47;;;;;;;;;;;;;;;15.04;50.97;102148.72;4145601;28;19932;-72
2021/11/05 08:56:50;;;;;;;;;;;;;;;15.03;51.13;102144.34;4148154;28;19921;-72
2021/11/05 08:58:52;;;;;;;;;;;;;;;15.04;50.76;102146.06;4146419;28;19921;-73
2021/11/05 09:00:54;;;;;;;;;;;;;;;15.05;50.84;102152.25;4142696;28;19922;-69
2021/11/05 09:02:56;;;;;;;;;;;;;;;15.05;50.43;102153.09;4141456;28;19932;-72
2021/11/05 09:04:58;;;;;;;;;;;;;;;15.05;50.42;102153.09;4143121;28;19921;-74
2021/11/05 09:07:00;;;;;;;;;;;;;;;15.06;50.62;102159.28;4147701;28;20004;-69
2021/11/05 09:09:03;;;;;;;;;;;;;;;15.05;50.60;102161.06;4145294;28;20032;-67
2021/11/05 09:11:05;;;;;;;;;;;;;;;15.06;50.31;102159.28;4142387;28;19925;-72
2021/11/05 09:13:08;;;;;;;;;;;;;;;15.05;50.01;102166.34;4146281;28;20582;-72
2021/11/05 09:15:12;;;;;;;;;;;;;;;15.04;50.12;102163.75;4145544;28;20313;-69
2021/11/05 09:17:14;;;;;;;;;;;;;;;15.04;50.19;102166.41;4144271;28;20526;-70
2021/11/05 09:19:16;;;;;;;;;;;;;;;15.04;50.06;102172.56;4145228;28;20366;-72
2021/11/05 09:21:18;;;;;;;;;;;;;;;15.02;50.29;102172.63;4145618;28;19928;-71
2021/11/05 09:23:23;;;;;;;;;;;;;;;15.04;50.17;102179.66;4145493;28;19936;-68
2021/11/05 09:25:26;;;;;;;;;;;;;;;15.03;50.21;102181.44;4145507;28;19936;-70
2021/11/05 09:27:29;;;;;;;;;;;;;;;15.03;50.21;102178.81;4145256;28;19921;-70
2021/11/05 09:29:32;;;;;;;;;;;;;;;15.04;49.99;102184.94;4145526;28;19921;-71
2021/11/05 09:31:33;;;;;;;;;;;;;;;15.03;49.95;102184.09;4144019;28;20547;-70
2021/11/05 09:33:35;;;;;;;;;;;;;;;15.03;50.50;102186.75;4158940;28;20027;-69
2021/11/05 09:35:38;;;;;;;;;;;;;;;15.04;50.14;102192.91;4144210;28;19921;-69
2021/11/05 09:37:40;;;;;;;;;;;;;;;15.04;49.98;102192.91;4143785;28;19976;-70
2021/11/05 09:39:43;;;;;;;;;;;;;;;15.05;50.19;102194.63;4145693;28;19936;-74
2021/11/05 09:41:46;;;;;;;;;;;;;;;15.05;50.26;102192.84;4147296;28;19925;-70
2021/11/05 09:43:48;;;;;;;;;;;;;;;15.06;50.21;102199.88;4147664;28;19921;-69
2021/11/05 09:45:50;;;;;;;;;;;;;;;15.07;50.24;102200.78;4148431;28;20417;-70
2021/11/05 09:47:52;;;;;;;;;;;;;;;15.07;49.96;102204.28;4148412;28;19922;-71
2021/11/05 09:49:55;;;;;;;;;;;;;;;15.08;50.30;102206.00;4148578;28;19922;-72
2021/11/05 09:51:59;;;;;;;;;;;;;;;15.09;50.23;102204.22;4148505;28;19950;-71
2021/11/05 09:54:02;;;;;;;;;;;;;;;15.10;50.02;102205.97;4148142;28;19933;-71
2021/11/05 09:56:06;;;;;;;;;;;;;;;15.09;49.87;102206.88;4148415;28;19933;-70
2021/11/05 09:58:08;;;;;;;;;;;;;;;15.10;49.80;102216.56;4144390;28;19921;-68
2021/11/05 10:00:13;;;;;;;;;;;;;;;15.11;50.00;102218.28;4139905;28;20304;-68
2021/11/05 10:02:15;;;;;;;;;;;;;;;15.11;50.08;102220.94;4148608;28;19944;-68
2021/11/05 10:04:18;;;;;;;;;;;;;;;15.10;49.82;102221.84;4143326;28;19921;-67
2021/11/05 10:06:22;;;;;;;;;;;;;;;15.11;50.10;102236.84;4132243;28;19929;-67
2021/11/05 10:08:31;;;;;;;;;;;;;;;15.10;49.87;102237.75;4134921;28;19980;-68
2021/11/05 10:10:35;;;;;;;;;;;;;;;15.10;49.91;102241.25;4140093;28;19928;-68
2021/11/05 10:13:22;;;;;;;;;;;;;;;15.11;50.01;102240.34;4132316;28;19925;-68
2021/11/05 10:15:27;;;;;;;;;;;;;;;15.11;50.10;102243.00;4129751;28;19922;-67
2021/11/05 10:17:31;;;;;;;;;;;;;;;15.11;50.17;102245.66;4130947;28;19922;-66
2021/11/05 10:19:50;;;;;;;;;;;;;;;15.11;50.14;102250.94;4141345;28;19921;-68
2021/11/05 10:21:58;;;;;;;;;;;;;;;15.12;50.20;102251.84;4131875;28;19922;-69
2021/11/05 10:24:08;;;;;;;;;;;;;;;15.12;50.24;102251.84;4139477;28;19926;-68
2021/11/05 10:26:25;;;;;;;;;;;;;;;15.12;50.14;102246.53;4154455;28;19921;-69
2021/11/05 10:28:28;;;;;;;;;;;;;;;15.13;50.27;102253.56;4162340;28;19921;-70
2021/11/05 10:30:30;;;;;;;;;;;;;;;15.12;49.86;102251.84;4147983;28;19928;-71