Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:13;;;;;;;;;;;;;;;;;;4966898;28;19922;-54
2022/10/14 00:03:38;;;;;;;;;;;;;;;;;;4966943;28;19991;-55
2022/10/14 00:06:05;;;;;;;;;;;;;;;;;;4966620;28;19934;-55
2022/10/14 00:08:30;;;;;;;;;;;;;;;;;;4967872;28;19918;-54
2022/10/14 00:10:55;;;;;;;;;;;;;;;;;;4958337;28;19918;-55
2022/10/14 00:13:20;;;;;;;;;;;;;;;;;;4963589;28;20401;-55
2022/10/14 00:15:46;;;;;;;;;;;;;;;;;;4961776;28;19918;-54
2022/10/14 00:18:11;;;;;;;;;;;;;;;;;;4961661;28;19918;-55
2022/10/14 00:20:36;;;;;;;;;;;;;;;;;;4965270;28;19927;-55
2022/10/14 00:23:01;;;;;;;;;;;;;;;;;;4956444;28;19926;-56
2022/10/14 00:25:27;;;;;;;;;;;;;;;;;;4965773;28;19922;-56
2022/10/14 00:27:53;;;;;;;;;;;;;;;;;;4966732;28;20278;-55
2022/10/14 00:30:18;;;;;;;;;;;;;;;;;;4962987;28;19923;-55
2022/10/14 00:32:43;;;;;;;;;;;;;;;;;;4960234;28;19918;-55
2022/10/14 00:35:09;;;;;;;;;;;;;;;;;;4963764;28;20391;-55
2022/10/14 00:37:34;;;;;;;;;;;;;;;;;;4961455;28;19925;-55
2022/10/14 00:39:59;;;;;;;;;;;;;;;;;;4965733;28;19918;-55
2022/10/14 00:42:25;;;;;;;;;;;;;;;;;;4960619;28;19919;-55
2022/10/14 00:44:50;;;;;;;;;;;;;;;;;;4961597;28;19980;-55
2022/10/14 00:47:15;;;;;;;;;;;;;;;;;;4969161;28;19923;-55
2022/10/14 00:49:41;;;;;;;;;;;;;;;;;;4962519;28;19923;-56
2022/10/14 00:52:10;;;;;;;;;;;;;;;;;;4968803;28;19918;-55
2022/10/14 00:54:38;;;;;;;;;;;;;;;;;;4968305;28;19918;-55
2022/10/14 00:57:04;;;;;;;;;;;;;;;;;;4967663;28;19938;-56
2022/10/14 00:59:31;;;;;;;;;;;;;;;;;;4960970;28;20413;-55
2022/10/14 01:01:56;;;;;;;;;;;;;;;;;;4962778;28;19925;-55
2022/10/14 01:04:21;;;;;;;;;;;;;;;;;;4962630;28;19919;-55
2022/10/14 01:07:02;;;;;;;;;;;;;;;;;;4966128;28;19922;-55
2022/10/14 01:09:30;;;;;;;;;;;;;;;;;;4963934;28;20412;-55
2022/10/14 01:12:08;;;;;;;;;;;;;;;;;;4965880;28;19980;-55
2022/10/14 01:14:37;;;;;;;;;;;;;;;;;;4956316;28;20274;-55
2022/10/14 01:17:20;;;;;;;;;;;;;;;;;;4962564;28;20093;-55
2022/10/14 01:19:51;;;;;;;;;;;;;;;;;;4965640;28;20377;-55
2022/10/14 01:22:30;;;;;;;;;;;;;;;;;;4965129;28;19926;-54
2022/10/14 01:25:07;;;;;;;;;;;;;;;;;;4967340;28;19918;-54
2022/10/14 01:27:41;;;;;;;;;;;;;;;;;;4966731;28;19926;-55
2022/10/14 01:30:12;;;;;;;;;;;;;;;;;;4966489;28;19918;-55
2022/10/14 01:32:37;;;;;;;;;;;;;;;;;;4961564;28;19926;-55
2022/10/14 01:35:06;;;;;;;;;;;;;;;;;;4963611;28;19986;-55
2022/10/14 01:37:33;;;;;;;;;;;;;;;;;;4960602;28;19919;-55
2022/10/14 01:40:01;;;;;;;;;;;;;;;;;;4959126;28;19922;-55
2022/10/14 01:42:29;;;;;;;;;;;;;;;;;;4965489;28;20291;-55
2022/10/14 01:44:56;;;;;;;;;;;;;;;;;;4965891;28;20619;-55
2022/10/14 01:47:22;;;;;;;;;;;;;;;;;;4966146;28;20468;-55
2022/10/14 01:49:53;;;;;;;;;;;;;;;;;;4963915;28;20457;-55
2022/10/14 01:52:21;;;;;;;;;;;;;;;;;;4964710;28;19918;-55
2022/10/14 01:54:48;;;;;;;;;;;;;;;;;;4964587;28;20375;-55
2022/10/14 01:57:17;;;;;;;;;;;;;;;;;;4968086;28;19918;-54
2022/10/14 01:59:43;;;;;;;;;;;;;;;;;;4963826;28;19945;-55
2022/10/14 02:02:10;;;;;;;;;;;;;;;;;;4966212;28;19922;-56
2022/10/14 02:04:35;;;;;;;;;;;;;;;;;;4965439;28;19918;-55
2022/10/14 02:07:05;;;;;;;;;;;;;;;;;;4970458;28;19918;-55
2022/10/14 02:09:49;;;;;;;;;;;;;;;;;;4962954;28;19918;-55
2022/10/14 02:12:14;;;;;;;;;;;;;;;;;;4966863;28;19925;-56
2022/10/14 02:14:42;;;;;;;;;;;;;;;;;;4960569;28;19918;-55
2022/10/14 02:17:13;;;;;;;;;;;;;;;;;;4967643;28;19965;-54
2022/10/14 02:19:59;;;;;;;;;;;;;;;;;;4963253;28;19933;-55
2022/10/14 02:22:34;;;;;;;;;;;;;;;;;;4966047;28;20427;-55
2022/10/14 02:25:02;;;;;;;;;;;;;;;;;;4962356;28;19937;-54
2022/10/14 02:27:29;;;;;;;;;;;;;;;;;;4969516;28;20432;-53
2022/10/14 02:29:55;;;;;;;;;;;;;;;;;;4967127;28;19926;-54
2022/10/14 02:32:22;;;;;;;;;;;;;;;;;;4962763;28;19957;-54
2022/10/14 02:34:49;;;;;;;;;;;;;;;;;;4966158;28;20284;-55
2022/10/14 02:37:16;;;;;;;;;;;;;;;;;;4962444;28;20410;-55
2022/10/14 02:39:43;;;;;;;;;;;;;;;;;;4963491;28;19965;-54
2022/10/14 02:42:08;;;;;;;;;;;;;;;;;;4964154;28;19958;-55
2022/10/14 02:44:33;;;;;;;;;;;;;;;;;;4964527;28;19969;-55
2022/10/14 02:46:59;;;;;;;;;;;;;;;;;;4967132;28;20395;-55
2022/10/14 02:49:24;;;;;;;;;;;;;;;;;;4961571;28;19925;-55
2022/10/14 02:51:50;;;;;;;;;;;;;;;;;;4963039;28;19922;-55
2022/10/14 02:54:15;;;;;;;;;;;;;;;;;;4964624;28;19922;-55
2022/10/14 02:56:40;;;;;;;;;;;;;;;;;;4966207;28;19922;-55
2022/10/14 02:59:05;;;;;;;;;;;;;;;;;;4960691;28;19963;-55
2022/10/14 03:01:31;;;;;;;;;;;;;;;;;;4958277;28;20416;-55
2022/10/14 03:03:56;;;;;;;;;;;;;;;;;;4965009;28;19926;-55
2022/10/14 03:06:21;;;;;;;;;;;;;;;;;;4961049;28;19923;-55
2022/10/14 03:08:46;;;;;;;;;;;;;;;;;;4966484;28;19918;-55
2022/10/14 03:11:12;;;;;;;;;;;;;;;;;;4966791;28;19925;-55
2022/10/14 03:13:37;;;;;;;;;;;;;;;;;;4956908;28;20414;-55
2022/10/14 03:16:02;;;;;;;;;;;;;;;;;;4964692;28;19926;-54
2022/10/14 03:18:28;;;;;;;;;;;;;;;;;;4963935;28;19968;-54
2022/10/14 03:20:53;;;;;;;;;;;;;;;;;;4969051;28;19932;-55
2022/10/14 03:23:18;;;;;;;;;;;;;;;;;;4958707;28;19922;-55
2022/10/14 03:25:44;;;;;;;;;;;;;;;;;;4962717;28;19925;-54
2022/10/14 03:28:10;;;;;;;;;;;;;;;;;;4963902;28;19922;-54
2022/10/14 03:30:35;;;;;;;;;;;;;;;;;;4960941;28;19928;-55
2022/10/14 03:33:00;;;;;;;;;;;;;;;;;;4963618;28;20323;-55
2022/10/14 03:35:26;;;;;;;;;;;;;;;;;;4963597;28;19922;-55
2022/10/14 03:37:52;;;;;;;;;;;;;;;;;;5048980;28;19918;-55
2022/10/14 03:40:17;;;;;;;;;;;;;;;;;;4966734;28;19922;-55
2022/10/14 03:42:43;;;;;;;;;;;;;;;;;;4959756;28;19926;-55
2022/10/14 03:45:08;;;;;;;;;;;;;;;;;;4961387;28;19922;-54
2022/10/14 03:47:33;;;;;;;;;;;;;;;;;;4964751;28;19929;-54
2022/10/14 03:49:59;;;;;;;;;;;;;;;;;;4966313;28;19952;-54
2022/10/14 03:52:25;;;;;;;;;;;;;;;;;;4961888;28;19918;-55
2022/10/14 03:54:50;;;;;;;;;;;;;;;;;;4965648;28;19918;-56
2022/10/14 03:57:15;;;;;;;;;;;;;;;;;;4963671;28;19918;-55
2022/10/14 03:59:41;;;;;;;;;;;;;;;;;;4966915;28;20075;-56
2022/10/14 04:02:06;;;;;;;;;;;;;;;;;;4960781;28;19925;-56
2022/10/14 04:04:31;;;;;;;;;;;;;;;;;;4964003;28;19980;-56
2022/10/14 04:06:57;;;;;;;;;;;;;;;;;;4966840;28;19922;-56
2022/10/14 04:09:22;;;;;;;;;;;;;;;;;;4965150;28;19918;-56
2022/10/14 04:11:48;;;;;;;;;;;;;;;;;;4961380;28;20283;-56
2022/10/14 04:14:13;;;;;;;;;;;;;;;;;;4962723;28;19918;-56
2022/10/14 04:16:39;;;;;;;;;;;;;;;;;;4965807;28;19965;-56
2022/10/14 04:19:04;;;;;;;;;;;;;;;;;;4964818;28;20384;-56
2022/10/14 04:21:29;;;;;;;;;;;;;;;;;;4958786;28;19983;-56
2022/10/14 04:23:55;;;;;;;;;;;;;;;;;;4966849;28;19918;-56
2022/10/14 04:26:20;;;;;;;;;;;;;;;;;;4966460;28;20395;-56
2022/10/14 04:28:45;;;;;;;;;;;;;;;;;;4962697;28;19941;-56
2022/10/14 04:31:10;;;;;;;;;;;;;;;;;;4961463;28;20394;-55
2022/10/14 04:33:36;;;;;;;;;;;;;;;;;;4965444;28;19960;-56
2022/10/14 04:36:03;;;;;;;;;;;;;;;;;;4963985;28;19918;-56
2022/10/14 04:38:28;;;;;;;;;;;;;;;;;;4963150;28;20380;-56
2022/10/14 04:40:53;;;;;;;;;;;;;;;;;;4966822;28;19926;-56
2022/10/14 04:43:19;;;;;;;;;;;;;;;;;;4966273;28;19922;-56
2022/10/14 04:45:44;;;;;;;;;;;;;;;;;;4965966;28;21206;-55
2022/10/14 04:48:10;;;;;;;;;;;;;;;;;;4962963;28;19922;-56
2022/10/14 04:50:35;;;;;;;;;;;;;;;;;;4958787;28;19966;-56
2022/10/14 04:53:00;;;;;;;;;;;;;;;;;;4965844;28;19984;-56
2022/10/14 04:55:26;;;;;;;;;;;;;;;;;;4953179;28;19919;-55
2022/10/14 04:57:51;;;;;;;;;;;;;;;;;;4953713;28;20147;-58
2022/10/14 05:00:17;;;;;;;;;;;;;;;;;;4989380;28;20422;-59
2022/10/14 05:02:42;;;;;;;;;;;;;;;;;;4957382;28;19918;-56
2022/10/14 05:05:08;;;;;;;;;;;;;;;;;;4958296;28;19918;-56
2022/10/14 05:07:33;;;;;;;;;;;;;;;;;;4953742;28;20285;-58
2022/10/14 05:10:00;;;;;;;;;;;;;;;;;;4965237;28;19922;-62
2022/10/14 05:12:25;;;;;;;;;;;;;;;;;;4957903;28;19925;-59
2022/10/14 05:14:51;;;;;;;;;;;;;;;;;;4959130;28;19923;-58
2022/10/14 05:17:17;;;;;;;;;;;;;;;;;;4964703;28;19918;-59
2022/10/14 05:19:42;;;;;;;;;;;;;;;;;;4954625;28;19997;-60
2022/10/14 05:22:07;;;;;;;;;;;;;;;;;;4959032;28;19922;-59
2022/10/14 05:24:32;;;;;;;;;;;;;;;;;;4963829;28;19930;-60
2022/10/14 05:26:58;;;;;;;;;;;;;;;;;;4955328;28;19926;-60
2022/10/14 05:29:23;;;;;;;;;;;;;;;;;;4955880;28;20005;-59
2022/10/14 05:31:48;;;;;;;;;;;;;;;;;;4962761;28;19926;-59
2022/10/14 05:34:13;;;;;;;;;;;;;;;;;;4961360;28;20410;-59
2022/10/14 05:36:39;;;;;;;;;;;;;;;;;;4969582;28;19918;-59
2022/10/14 05:39:07;;;;;;;;;;;;;;;;;;4962142;28;19918;-59
2022/10/14 05:41:33;;;;;;;;;;;;;;;;;;4964079;28;19918;-59
2022/10/14 05:43:58;;;;;;;;;;;;;;;;;;4962502;28;20276;-59
2022/10/14 05:46:23;;;;;;;;;;;;;;;;;;4959610;28;19926;-59
2022/10/14 05:48:48;;;;;;;;;;;;;;;;;;4966239;28;20021;-59
2022/10/14 05:51:14;;;;;;;;;;;;;;;;;;4967964;28;19940;-59
2022/10/14 05:53:39;;;;;;;;;;;;;;;;;;4962090;28;19918;-59
2022/10/14 05:56:06;;;;;;;;;;;;;;;;;;4960428;28;19930;-59
2022/10/14 05:58:31;;;;;;;;;;;;;;;;;;4962401;28;19972;-59
2022/10/14 06:01:03;;;;;;;;;;;;;;;;;;4954484;28;20330;-59
2022/10/14 06:03:28;;;;;;;;;;;;;;;;;;4952667;28;20168;-59
2022/10/14 06:05:54;;;;;;;;;;;;;;;;;;4959794;28;20400;-59
2022/10/14 06:08:20;;;;;;;;;;;;;;;;;;4953936;28;19968;-59
2022/10/14 06:10:45;;;;;;;;;;;;;;;;;;4965926;28;20449;-59
2022/10/14 06:13:10;;;;;;;;;;;;;;;;;;4955924;28;19918;-59
2022/10/14 06:15:36;;;;;;;;;;;;;;;;;;4960313;28;20379;-59
2022/10/14 06:18:01;;;;;;;;;;;;;;;;;;4961925;28;19918;-59
2022/10/14 06:20:26;;;;;;;;;;;;;;;;;;4960303;28;20411;-59
2022/10/14 06:22:52;;;;;;;;;;;;;;;;;;4960613;28;19926;-59
2022/10/14 06:25:17;;;;;;;;;;;;;;;;;;4962221;28;19925;-59
2022/10/14 06:27:43;;;;;;;;;;;;;;;;;;4960116;28;19934;-59
2022/10/14 06:30:08;;;;;;;;;;;;;;;;;;4959272;28;19922;-59
2022/10/14 06:32:34;;;;;;;;;;;;;;;;;;4963833;28;19918;-59
2022/10/14 06:34:59;;;;;;;;;;;;;;;;;;4964541;28;19918;-59
2022/10/14 06:37:24;;;;;;;;;;;;;;;;;;4963475;28;19918;-59
2022/10/14 06:39:50;;;;;;;;;;;;;;;;;;4965076;28;19918;-60
2022/10/14 06:42:15;;;;;;;;;;;;;;;;;;4955275;28;19926;-60
2022/10/14 06:44:40;;;;;;;;;;;;;;;;;;4958046;28;19930;-60
2022/10/14 06:47:06;;;;;;;;;;;;;;;;;;4951955;28;20024;-60
2022/10/14 06:49:32;;;;;;;;;;;;;;;;;;4953809;28;20381;-60
2022/10/14 06:51:57;;;;;;;;;;;;;;;;;;4959248;28;19972;-60
2022/10/14 06:54:22;;;;;;;;;;;;;;;;;;4957422;28;19918;-60
2022/10/14 06:56:47;;;;;;;;;;;;;;;;;;4955500;28;20411;-60
2022/10/14 06:59:13;;;;;;;;;;;;;;;;;;4965813;28;19961;-59
2022/10/14 07:01:38;;;;;;;;;;;;;;;;;;4959636;28;19980;-60
2022/10/14 07:04:04;;;;;;;;;;;;;;;;;;4960532;28;19919;-60
2022/10/14 07:06:29;;;;;;;;;;;;;;;;;;4953690;28;19949;-60
2022/10/14 07:08:54;;;;;;;;;;;;;;;;;;4965536;28;19925;-59
2022/10/14 07:11:20;;;;;;;;;;;;;;;;;;4956888;28;20338;-59
2022/10/14 07:13:45;;;;;;;;;;;;;;;;;;4963343;28;19919;-59
2022/10/14 07:16:10;;;;;;;;;;;;;;;;;;4961875;28;20277;-59
2022/10/14 07:18:36;;;;;;;;;;;;;;;;;;4967320;28;19919;-59
2022/10/14 07:21:02;;;;;;;;;;;;;;;;;;4962188;28;19938;-59
2022/10/14 07:23:27;;;;;;;;;;;;;;;;;;4956895;28;19919;-59
2022/10/14 07:25:55;;;;;;;;;;;;;;;;;;4956287;28;19926;-59
2022/10/14 07:28:20;;;;;;;;;;;;;;;;;;4962696;28;19961;-60
2022/10/14 07:30:45;;;;;;;;;;;;;;;;;;4959480;28;20384;-59
2022/10/14 07:33:10;;;;;;;;;;;;;;;;;;4963870;28;19918;-59
2022/10/14 07:35:36;;;;;;;;;;;;;;;;;;4964021;28;19963;-59
2022/10/14 07:38:01;;;;;;;;;;;;;;;;;;4960447;28;19918;-60
2022/10/14 07:40:27;;;;;;;;;;;;;;;;;;4959765;28;20304;-60
2022/10/14 07:42:52;;;;;;;;;;;;;;;;;;4963715;28;19974;-59
2022/10/14 07:45:19;;;;;;;;;;;;;;;;;;4963495;28;19925;-60
2022/10/14 07:47:48;;;;;;;;;;;;;;;;;;4965878;28;19922;-60
2022/10/14 07:50:14;;;;;;;;;;;;;;;;;;4962719;28;19960;-59
2022/10/14 07:52:39;;;;;;;;;;;;;;;;;;4960750;28;20470;-59
2022/10/14 07:55:05;;;;;;;;;;;;;;;;;;4960584;28;19918;-59
2022/10/14 07:57:30;;;;;;;;;;;;;;;;;;4965858;28;19933;-60
2022/10/14 07:59:56;;;;;;;;;;;;;;;;;;4951277;28;19922;-59
2022/10/14 08:02:22;;;;;;;;;;;;;;;;;;4953625;28;19919;-59
2022/10/14 08:04:51;;;;;;;;;;;;;;;;;;4959420;28;20329;-59
2022/10/14 08:07:16;;;;;;;;;;;;;;;;;;4958798;28;20323;-59
2022/10/14 08:09:41;;;;;;;;;;;;;;;;;;4961565;28;19918;-59
2022/10/14 08:12:07;;;;;;;;;;;;;;;;;;4955588;28;19972;-59
2022/10/14 08:14:32;;;;;;;;;;;;;;;;;;4961402;28;19922;-59
2022/10/14 08:16:57;;;;;;;;;;;;;;;;;;4986636;28;19944;-61
2022/10/14 08:19:23;;;;;;;;;;;;;;;;;;4957923;28;20005;-60
2022/10/14 08:21:48;;;;;;;;;;;;;;;;;;4952973;28;20283;-59
2022/10/14 08:24:14;;;;;;;;;;;;;;;;;;4959938;28;20010;-59
2022/10/14 08:26:49;;;;;;;;;;;;;;;;;;4957113;28;19922;-59
2022/10/14 08:29:14;;;;;;;;;;;;;;;;;;4958658;28;19918;-59
2022/10/14 08:31:40;;;;;;;;;;;;;;;;;;4961567;28;19918;-59
2022/10/14 08:34:05;;;;;;;;;;;;;;;;;;4963365;28;19949;-59
2022/10/14 08:36:30;;;;;;;;;;;;;;;;;;4960650;28;19962;-60
2022/10/14 08:38:56;;;;;;;;;;;;;;;;;;4964273;28;19972;-59
2022/10/14 08:41:36;;;;;;;;;;;;;;;;;;4958209;28;20354;-56
2022/10/14 08:44:24;;;;;;;;;;;;;;;;;;4959762;28;19983;-60
2022/10/14 08:46:54;;;;;;;;;;;;;;;;;;4948411;28;20308;-59
2022/10/14 08:49:19;;;;;;;;;;;;;;;;;;4958953;28;19930;-60
2022/10/14 08:51:47;;;;;;;;;;;;;;;;;;4963157;28;19948;-60
2022/10/14 08:54:16;;;;;;;;;;;;;;;;;;4954317;28;19918;-60
2022/10/14 08:56:42;;;;;;;;;;;;;;;;;;4956156;28;19919;-60
2022/10/14 08:59:14;;;;;;;;;;;;;;;;;;4950947;28;20296;-60
2022/10/14 09:01:48;;;;;;;;;;;;;;;;;;4949468;28;19922;-59
2022/10/14 09:04:13;;;;;;;;;;;;;;;;;;4954869;28;19925;-59
2022/10/14 09:06:41;;;;;;;;;;;;;;;;;;4953408;28;19926;-60
2022/10/14 09:09:21;;;;;;;;;;;;;;;;;;4958154;28;20450;-60
2022/10/14 09:11:58;;;;;;;;;;;;;;;;;;4957200;28;19957;-60
2022/10/14 09:14:26;;;;;;;;;;;;;;;;;;4957415;28;20396;-59
2022/10/14 09:16:54;;;;;;;;;;;;;;;;;;4956005;28;19933;-60
2022/10/14 09:19:35;;;;;;;;;;;;;;;;;;4958592;28;20005;-60
2022/10/14 09:22:01;;;;;;;;;;;;;;;;;;4955501;28;19954;-60
2022/10/14 09:24:35;;;;;;;;;;;;;;;;;;4973181;28;20043;-60
2022/10/14 09:27:20;;;;;;;;;;;;;;;;;;4961581;28;19931;-60
2022/10/14 09:30:03;;;;;;;;;;;;;;;;;;4965935;28;20052;-59
2022/10/14 09:32:36;;;;;;;;;;;;;;;;;;4963708;28;19925;-60
2022/10/14 09:35:02;;;;;;;;;;;;;;;;;;4952243;28;19943;-59
2022/10/14 09:37:29;;;;;;;;;;;;;;;;;;4963330;28;19926;-59
2022/10/14 09:39:57;;;;;;;;;;;;;;;;;;4960001;28;19932;-60
2022/10/14 09:42:25;;;;;;;;;;;;;;;;;;4963949;28;20343;-60
2022/10/14 09:45:11;;;;;;;;;;;;;;;;;;4967371;28;19918;-59
2022/10/14 09:47:55;;;;;;;;;;;;;;;;;;4965984;28;19926;-59
2022/10/14 09:50:25;;;;;;;;;;;;;;;;;;4964107;28;20391;-60
2022/10/14 09:52:53;;;;;;;;;;;;;;;;;;4964846;28;20426;-59
2022/10/14 09:55:19;;;;;;;;;;;;;;;;;;4960909;28;19925;-59
2022/10/14 09:57:45;;;;;;;;;;;;;;;;;;4966244;28;20444;-60
2022/10/14 10:00:23;;;;;;;;;;;;;;;;;;4962113;28;20001;-59
2022/10/14 10:02:50;;;;;;;;;;;;;;;;;;4964708;28;19929;-60
2022/10/14 10:05:25;;;;;;;;;;;;;;;;;;4967590;28;19918;-59
2022/10/14 10:08:00;;;;;;;;;;;;;;;;;;4967517;28;20038;-60
2022/10/14 10:10:25;;;;;;;;;;;;;;;;;;4964133;28;19950;-59
2022/10/14 10:12:51;;;;;;;;;;;;;;;;;;4960082;28;19965;-59
2022/10/14 10:15:17;;;;;;;;;;;;;;;;;;4959901;28;19937;-59
2022/10/14 10:17:43;;;;;;;;;;;;;;;;;;4965616;28;19933;-60
2022/10/14 10:20:32;;;;;;;;;;;;;;;;;;4965491;28;19922;-59
2022/10/14 10:23:16;;;;;;;;;;;;;;;;;;4964124;28;20311;-58
2022/10/14 10:25:41;;;;;;;;;;;;;;;;;;4958566;28;19929;-58
2022/10/14 10:28:14;;;;;;;;;;;;;;;;;;4963530;28;19922;-58
2022/10/14 10:30:48;;;;;;;;;;;;;;;;;;4962417;28;19922;-58
2022/10/14 10:33:22;;;;;;;;;;;;;;;;;;4958583;28;20420;-58
2022/10/14 10:35:47;;;;;;;;;;;;;;;;;;4961156;28;19966;-58
2022/10/14 10:38:24;;;;;;;;;;;;;;;;;;4962169;28;20436;-58
2022/10/14 10:41:01;;;;;;;;;;;;;;;;;;4963609;28;19922;-58
2022/10/14 10:43:38;;;;;;;;;;;;;;;;;;4955305;28;20412;-58
2022/10/14 10:46:22;;;;;;;;;;;;;;;;;;4960833;28;19918;-57
2022/10/14 10:48:53;;;;;;;;;;;;;;;;;;4958236;28;19965;-58
2022/10/14 10:51:39;;;;;;;;;;;;;;;;;;4960168;28;19918;-58
2022/10/14 10:54:06;;;;;;;;;;;;;;;;;;4956958;28;19928;-59
2022/10/14 10:56:50;;;;;;;;;;;;;;;;;;4963979;28;20370;-58
2022/10/14 10:59:32;;;;;;;;;;;;;;;;;;4963638;28;19922;-59
2022/10/14 11:02:03;;;;;;;;;;;;;;;;;;4960595;28;19919;-58
2022/10/14 11:04:31;;;;;;;;;;;;;;;;;;4956792;28;19918;-59
2022/10/14 11:12:35;;;;;;;;;;;;;;;;;;4954527;28;20398;-58
2022/10/14 11:15:03;;;;;;;;;;;;;;;;;;4952870;28;19919;-59
2022/10/14 11:17:47;;;;;;;;;;;;;;;;;;4957423;28;20506;-58
2022/10/14 11:20:15;;;;;;;;;;;;;;;;;;4950942;28;19918;-59
2022/10/14 11:22:59;;;;;;;;;;;;;;;;;;4953721;28;19947;-59
2022/10/14 11:25:30;;;;;;;;;;;;;;;;;;4956212;28;20005;-58
2022/10/14 11:27:56;;;;;;;;;;;;;;;;;;4954131;28;20017;-58
2022/10/14 11:30:24;;;;;;;;;;;;;;;;;;4955919;28;20005;-58
2022/10/14 11:32:49;;;;;;;;;;;;;;;;;;4957096;28;19926;-59
2022/10/14 11:35:17;;;;;;;;;;;;;;;;;;4953020;28;19922;-60
2022/10/14 11:37:51;;;;;;;;;;;;;;;;;;4954631;28;20367;-59
2022/10/14 11:40:27;;;;;;;;;;;;;;;;;;4951069;28;20450;-61
2022/10/14 11:42:52;;;;;;;;;;;;;;;;;;4952065;28;20007;-60
2022/10/14 11:45:36;;;;;;;;;;;;;;;;;;4948739;28;19926;-60
2022/10/14 11:48:20;;;;;;;;;;;;;;;;;;4955051;28;19930;-60
2022/10/14 11:50:48;;;;;;;;;;;;;;;;;;4951559;28;20009;-60
2022/10/14 11:53:17;;;;;;;;;;;;;;;;;;4956482;28;19972;-61
2022/10/14 11:55:48;;;;;;;;;;;;;;;;;;4965186;28;19918;-60
2022/10/14 11:58:16;;;;;;;;;;;;;;;;;;4962904;28;19956;-60
2022/10/14 12:00:43;;;;;;;;;;;;;;;;;;4958034;28;20331;-60
2022/10/14 12:03:27;;;;;;;;;;;;;;;;;;4954310;28;20455;-60
2022/10/14 12:05:52;;;;;;;;;;;;;;;;;;4956351;28;19918;-60
2022/10/14 12:08:24;;;;;;;;;;;;;;;;;;4959959;28;20408;-59
2022/10/14 12:11:05;;;;;;;;;;;;;;;;;;4959298;28;19961;-60
2022/10/14 12:13:41;;;;;;;;;;;;;;;;;;4957487;28;20101;-60
2022/10/14 12:16:11;;;;;;;;;;;;;;;;;;4957564;28;19930;-59
2022/10/14 12:18:37;;;;;;;;;;;;;;;;;;4957593;28;19918;-59
2022/10/14 12:21:09;;;;;;;;;;;;;;;;;;4957632;28;19942;-59
2022/10/14 12:23:34;;;;;;;;;;;;;;;;;;4958772;28;19936;-58
2022/10/14 12:26:11;;;;;;;;;;;;;;;;;;4956658;28;20112;-59
2022/10/14 12:28:37;;;;;;;;;;;;;;;;;;4959299;28;19970;-58
2022/10/14 12:31:20;;;;;;;;;;;;;;;;;;4958379;28;20203;-59
2022/10/14 12:34:04;;;;;;;;;;;;;;;;;;4959240;28;19918;-60
2022/10/14 12:36:30;;;;;;;;;;;;;;;;;;4961157;28;20375;-59
2022/10/14 12:39:14;;;;;;;;;;;;;;;;;;4957256;28;20404;-59
2022/10/14 12:41:42;;;;;;;;;;;;;;;;;;4949661;28;19922;-59
2022/10/14 12:44:13;;;;;;;;;;;;;;;;;;4953150;28;19919;-59
2022/10/14 12:46:42;;;;;;;;;;;;;;;;;;4952500;28;19930;-59
2022/10/14 12:49:15;;;;;;;;;;;;;;;;;;4957618;28;19933;-59
2022/10/14 12:51:51;;;;;;;;;;;;;;;;;;4954625;28;19965;-58
2022/10/14 12:54:16;;;;;;;;;;;;;;;;;;4958680;28;20459;-58
2022/10/14 12:57:00;;;;;;;;;;;;;;;;;;4954605;28;19930;-58
2022/10/14 12:59:28;;;;;;;;;;;;;;;;;;4950144;28;20005;-58
2022/10/14 13:01:55;;;;;;;;;;;;;;;;;;4948672;28;20748;-58
2022/10/14 13:04:20;;;;;;;;;;;;;;;;;;4951487;28;19929;-59
2022/10/14 13:07:05;;;;;;;;;;;;;;;;;;4952108;28;19923;-59
2022/10/14 13:09:32;;;;;;;;;;;;;;;;;;4954026;28;19956;-59
2022/10/14 13:11:57;;;;;;;;;;;;;;;;;;4951412;28;19926;-58
2022/10/14 13:14:26;;;;;;;;;;;;;;;;;;4958564;28;19918;-59
2022/10/14 13:16:52;;;;;;;;;;;;;;;;;;4957677;28;19925;-58
2022/10/14 13:19:37;;;;;;;;;;;;;;;;;;4954759;28;19918;-58
2022/10/14 13:22:03;;;;;;;;;;;;;;;;;;4958174;28;20268;-58
2022/10/14 13:24:29;;;;;;;;;;;;;;;;;;4962781;28;19921;-58
2022/10/14 13:26:55;;;;;;;;;;;;;;;;;;4955637;28;19976;-59
2022/10/14 13:29:26;;;;;;;;;;;;;;;;;;4954522;28;19918;-59
2022/10/14 13:32:08;;;;;;;;;;;;;;;;;;4955388;28;20006;-58
2022/10/14 13:34:42;;;;;;;;;;;;;;;;;;4956510;28;20391;-59
2022/10/14 13:37:20;;;;;;;;;;;;;;;;;;4957444;28;19925;-58
2022/10/14 13:39:45;;;;;;;;;;;;;;;;;;4955847;28;19919;-59
2022/10/14 13:42:20;;;;;;;;;;;;;;;;;;4960035;28;19964;-58
2022/10/14 13:44:47;;;;;;;;;;;;;;;;;;4954159;28;19918;-58
2022/10/14 13:47:13;;;;;;;;;;;;;;;;;;4958040;28;19923;-58
2022/10/14 13:49:42;;;;;;;;;;;;;;;;;;4962771;28;19918;-59
2022/10/14 13:52:14;;;;;;;;;;;;;;;;;;4959823;28;20347;-58
2022/10/14 13:54:40;;;;;;;;;;;;;;;;;;4961620;28;19922;-58
2022/10/14 13:57:13;;;;;;;;;;;;;;;;;;4953296;28;20384;-58
2022/10/14 13:59:39;;;;;;;;;;;;;;;;;;4959105;28;19971;-59
2022/10/14 14:02:10;;;;;;;;;;;;;;;;;;4956363;28;20039;-59
2022/10/14 14:04:36;;;;;;;;;;;;;;;;;;4962461;28;19918;-59
2022/10/14 14:07:01;;;;;;;;;;;;;;;;;;4961236;28;20304;-59
2022/10/14 14:09:30;;;;;;;;;;;;;;;;;;4963535;28;19946;-59
2022/10/14 14:11:59;;;;;;;;;;;;;;;;;;4960914;28;19925;-59
2022/10/14 14:14:40;;;;;;;;;;;;;;;;;;4958759;28;19937;-59
2022/10/14 14:17:11;;;;;;;;;;;;;;;;;;4959636;28;19918;-59
2022/10/14 14:19:36;;;;;;;;;;;;;;;;;;4962435;28;19968;-59
2022/10/14 14:22:05;;;;;;;;;;;;;;;;;;4965301;28;20275;-59
2022/10/14 14:24:32;;;;;;;;;;;;;;;;;;4955701;28;19929;-59
2022/10/14 14:26:58;;;;;;;;;;;;;;;;;;4967306;28;19922;-60
2022/10/14 14:29:25;;;;;;;;;;;;;;;;;;4965780;28;19918;-59
2022/10/14 14:31:50;;;;;;;;;;;;;;;;;;4957963;28;20083;-59
2022/10/14 14:34:17;;;;;;;;;;;;;;;;;;4963373;28;19980;-59
2022/10/14 14:36:43;;;;;;;;;;;;;;;;;;4968956;28;19918;-59
2022/10/14 14:39:25;;;;;;;;;;;;;;;;;;4965423;28;19941;-59
2022/10/14 14:41:52;;;;;;;;;;;;;;;;;;4956239;28;20304;-59
2022/10/14 14:44:18;;;;;;;;;;;;;;;;;;4965027;28;19918;-59
2022/10/14 14:46:44;;;;;;;;;;;;;;;;;;4967606;28;19928;-59
2022/10/14 14:49:14;;;;;;;;;;;;;;;;;;4955356;28;19922;-59
2022/10/14 14:51:40;;;;;;;;;;;;;;;;;;4962999;28;19929;-59
2022/10/14 14:54:05;;;;;;;;;;;;;;;;;;4968033;28;20302;-58
2022/10/14 14:56:33;;;;;;;;;;;;;;;;;;4963860;28;19926;-59
2022/10/14 14:59:04;;;;;;;;;;;;;;;;;;4962057;28;20315;-58
2022/10/14 15:01:29;;;;;;;;;;;;;;;;;;4962206;28;19918;-58
2022/10/14 15:03:59;;;;;;;;;;;;;;;;;;4962188;28;19980;-58
2022/10/14 15:06:25;;;;;;;;;;;;;;;;;;4955481;28;19924;-59
2022/10/14 15:08:54;;;;;;;;;;;;;;;;;;4963804;28;19922;-59
2022/10/14 15:11:20;;;;;;;;;;;;;;;;;;4961494;28;19922;-58
2022/10/14 15:13:48;;;;;;;;;;;;;;;;;;4964645;28;20419;-58
2022/10/14 15:16:31;;;;;;;;;;;;;;;;;;4963178;28;20403;-59
2022/10/14 15:19:12;;;;;;;;;;;;;;;;;;4962844;28;20355;-59
2022/10/14 15:21:37;;;;;;;;;;;;;;;;;;4957916;28;20420;-58
2022/10/14 15:24:10;;;;;;;;;;;;;;;;;;4962826;28;20198;-58
2022/10/14 15:26:36;;;;;;;;;;;;;;;;;;4961040;28;19922;-59
2022/10/14 15:29:03;;;;;;;;;;;;;;;;;;4957574;28;20395;-59
2022/10/14 15:31:29;;;;;;;;;;;;;;;;;;4956488;28;19972;-58
2022/10/14 15:33:54;;;;;;;;;;;;;;;;;;4958054;28;19918;-58
2022/10/14 15:36:19;;;;;;;;;;;;;;;;;;4958597;28;20399;-59
2022/10/14 15:38:45;;;;;;;;;;;;;;;;;;4956638;28;19918;-59
2022/10/14 15:41:10;;;;;;;;;;;;;;;;;;4958658;28;20319;-59
2022/10/14 15:43:38;;;;;;;;;;;;;;;;;;4965874;28;20162;-59
2022/10/14 15:48:49;;;;;;;;;;;;;;;;;;4962407;28;19972;-59
2022/10/14 15:51:15;;;;;;;;;;;;;;;;;;4958479;28;19972;-59
2022/10/14 15:53:40;;;;;;;;;;;;;;;;;;4958706;28;20576;-61
2022/10/14 15:56:06;;;;;;;;;;;;;;;;;;4960186;28;19961;-61
2022/10/14 15:58:32;;;;;;;;;;;;;;;;;;4956916;28;19918;-61
2022/10/14 16:00:58;;;;;;;;;;;;;;;;;;4957133;28;20445;-62
2022/10/14 16:03:24;;;;;;;;;;;;;;;;;;4963035;28;20544;-62
2022/10/14 16:05:49;;;;;;;;;;;;;;;;;;4959775;28;19926;-62
2022/10/14 16:08:14;;;;;;;;;;;;;;;;;;4962909;28;19922;-62
2022/10/14 16:10:42;;;;;;;;;;;;;;;;;;4960419;28;19929;-61
2022/10/14 16:13:08;;;;;;;;;;;;;;;;;;4960915;28;19953;-60
2022/10/14 16:15:36;;;;;;;;;;;;;;;;;;4959248;28;20011;-60
2022/10/14 16:18:02;;;;;;;;;;;;;;;;;;4959260;28;19918;-61
2022/10/14 16:20:29;;;;;;;;;;;;;;;;;;4963327;28;19919;-60
2022/10/14 16:22:54;;;;;;;;;;;;;;;;;;4960298;28;20410;-59
2022/10/14 16:25:33;;;;;;;;;;;;;;;;;;4961416;28;19918;-61
2022/10/14 16:27:59;;;;;;;;;;;;;;;;;;4961526;28;19957;-60
2022/10/14 16:30:26;;;;;;;;;;;;;;;;;;4961785;28;19945;-60
2022/10/14 16:32:51;;;;;;;;;;;;;;;;;;4961879;28;19918;-60
2022/10/14 16:35:16;;;;;;;;;;;;;;;;;;4962304;28;20014;-59
2022/10/14 16:37:41;;;;;;;;;;;;;;;;;;4964581;28;19930;-59
2022/10/14 16:40:08;;;;;;;;;;;;;;;;;;4962834;28;20294;-59
2022/10/14 16:42:34;;;;;;;;;;;;;;;;;;4962703;28;19922;-59
2022/10/14 16:44:59;;;;;;;;;;;;;;;;;;4961520;28;20372;-58
2022/10/14 16:47:24;;;;;;;;;;;;;;;;;;4959318;28;19942;-56
2022/10/14 16:49:50;;;;;;;;;;;;;;;;;;4963245;28;20426;-57
2022/10/14 16:52:16;;;;;;;;;;;;;;;;;;4953116;28;19946;-57
2022/10/14 16:54:42;;;;;;;;;;;;;;;;;;4955236;28;19918;-57
2022/10/14 16:57:07;;;;;;;;;;;;;;;;;;4955341;28;19958;-56
2022/10/14 16:59:32;;;;;;;;;;;;;;;;;;4954236;28;19977;-56
2022/10/14 17:01:58;;;;;;;;;;;;;;;;;;4952374;28;20018;-56