Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:13;;;;;;;5.07;2.63;;;;;;;5.71;100.00;98163.06;5027591;28;20041;-61
2022/10/09 00:03:41;;;;;;;5.43;2.92;;;;;;;5.75;100.00;98166.22;5027008;28;20046;-62
2022/10/09 00:06:11;;;;;;;6.63;3.30;;;;;;;5.65;100.00;98158.53;5026863;28;20067;-60
2022/10/09 00:08:38;;;;;;;5.97;3.08;;;;;;;5.49;100.00;98155.13;5026698;28;20128;-62
2022/10/09 00:11:07;;;;;;;11.68;3.75;;;;;;;5.47;100.00;98159.91;5026868;28;20037;-62
2022/10/09 00:13:34;;;;;;;5.88;3.22;;;;;;;5.42;100.00;98160.47;5027016;28;20132;-62
2022/10/09 00:16:04;;;;;;;6.22;3.08;;;;;;;5.41;100.00;98155.31;5026774;28;20056;-62
2022/10/09 00:18:30;;;;;;;6.97;3.25;;;;;;;5.53;100.00;98152.91;5026871;28;20064;-63
2022/10/09 00:20:57;;;;;;;10.10;3.20;;;;;;;5.49;100.00;98155.13;5026323;28;20041;-62
2022/10/09 00:23:23;;;;;;;6.60;3.35;;;;;;;5.50;100.00;98154.13;5025892;28;20499;-61
2022/10/09 00:25:52;;;;;;;5.15;2.83;;;;;;;5.45;100.00;98143.97;5027124;28;20497;-62
2022/10/09 00:28:21;;;;;;;9.65;3.13;;;;;;;5.31;100.00;98148.44;5026516;28;20297;-61
2022/10/09 00:30:48;;;;;;;7.22;3.35;;;;;;;5.22;100.00;98149.63;5025668;28;20468;-63
2022/10/09 00:33:15;;;;;;;9.73;3.25;;;;;;;5.21;100.00;98143.44;5026279;28;20489;-62
2022/10/09 00:35:42;;;;;;;6.88;3.38;;;;;;;5.20;100.00;98141.78;5025948;28;20427;-62
2022/10/09 00:38:09;;;;;;;8.95;3.13;;;;;;;5.31;100.00;98145.75;5026614;28;20045;-61
2022/10/09 00:40:36;;;;;;;8.98;3.38;;;;;;;5.40;100.00;98140.22;5025987;28;20125;-62
2022/10/09 00:43:05;;;;;;;5.72;3.35;;;;;;;5.51;100.00;98141.50;5026138;28;20041;-62
2022/10/09 00:45:32;;;;;;;6.28;3.60;;;;;;;5.51;100.00;98136.97;5026331;28;20042;-62
2022/10/09 00:48:01;;;;;;;6.68;2.90;;;;;;;5.54;100.00;98136.59;5006249;28;20251;-62
2022/10/09 00:50:45;;;;;;;9.65;2.83;;;;;;;5.41;100.00;98126.59;5012703;28;20497;-60
2022/10/09 00:53:15;;;;;;;6.32;3.10;;;;;;;5.45;100.00;98140.44;5025884;28;20116;-62
2022/10/09 00:55:42;;;;;;;6.55;2.83;;;;;;;5.32;100.00;98130.47;5025422;28;20048;-62
2022/10/09 00:58:10;;;;;;;8.13;3.08;;;;;;;5.31;100.00;98134.22;5026514;28;20072;-62
2022/10/09 01:00:37;;;;;;;8.75;3.30;;;;;;;5.14;100.00;98131.00;5025053;28;20524;-62
2022/10/09 01:03:04;;;;;;;6.97;3.35;;;;;;;5.08;100.00;98130.78;5026131;28;20041;-62
2022/10/09 01:05:55;;;;;;;5.97;3.00;;;;;;;5.04;100.00;98123.28;5025996;28;20033;-62
2022/10/09 01:08:49;;;;;;;13.18;3.40;;;;;;;5.02;100.00;98122.69;5013094;28;20045;-62
2022/10/09 01:11:36;;;;;;;6.28;3.05;;;;;;;5.02;100.00;98118.13;5025667;28;20047;-61
2022/10/09 01:14:18;;;;;;;8.98;3.30;;;;;;;4.89;100.00;98123.41;5025672;28;20533;-62
2022/10/09 01:17:05;;;;;;;5.10;3.00;;;;;;;4.87;100.00;98126.28;5017243;28;20041;-62
2022/10/09 01:19:53;;;;;;;6.32;2.53;;;;;;;4.78;100.00;98122.94;5010465;28;20584;-63
2022/10/09 01:22:38;;;;;;;7.90;3.30;;;;;;;4.62;100.00;98124.06;5025033;28;20042;-61
2022/10/09 01:25:13;;;;;;;7.95;3.70;;;;;;;4.53;100.00;98119.84;5024772;28;20564;-62
2022/10/09 01:27:41;;;;;;;11.32;3.63;;;;;;;4.52;100.00;98115.53;5023871;28;20065;-62
2022/10/09 01:30:10;;;;;;;8.15;3.78;;;;;;;4.55;100.00;98115.97;5023811;28;20046;-62
2022/10/09 01:32:41;;;;;;;7.80;3.67;;;;;;;4.62;100.00;98115.19;5025818;28;20594;-62
2022/10/09 01:35:10;;;;;;;10.85;3.28;;;;;;;4.57;100.00;98104.22;5025767;28;20045;-62
2022/10/09 01:37:39;;;;;;;7.07;3.60;;;;;;;4.50;100.00;98104.16;5025294;28;20038;-62
2022/10/09 01:40:07;;;;;;;7.40;3.42;;;;;;;4.53;100.00;98104.59;5025547;28;20051;-62
2022/10/09 01:42:34;;;;;;;6.78;3.25;;;;;;;4.58;100.00;98100.50;5025019;28;20055;-62
2022/10/09 01:45:00;;;;;;;6.43;3.22;;;;;;;4.61;100.00;98100.94;5025896;28;20117;-62
2022/10/09 01:47:27;;;;;;;8.23;3.25;;;;;;;4.60;100.00;98098.47;5025730;28;20053;-63
2022/10/09 01:50:12;;;;;;;5.63;3.20;;;;;;;4.68;100.00;98100.97;5024746;28;20048;-61
2022/10/09 01:52:49;;;;;;;8.63;3.97;;;;;;;4.68;100.00;98090.25;5007209;28;20069;-62
2022/10/09 01:55:49;;;;;;;9.15;3.60;;;;;;;4.54;100.00;98090.16;5025481;28;20061;-61
2022/10/09 01:58:33;;;;;;;6.70;3.50;;;;;;;4.55;100.00;98086.47;5023337;28;20136;-61
2022/10/09 02:01:26;;;;;;;6.93;3.25;;;;;;;4.49;100.00;98083.75;5013034;28;20116;-62
2022/10/09 02:03:54;;;;;;;7.50;3.53;;;;;;;4.52;100.00;98080.66;5019947;28;20053;-60
2022/10/09 02:06:21;;;;;;;6.38;3.22;;;;;;;4.51;100.00;98073.63;5030007;28;20507;-61
2022/10/09 02:08:51;;;;;;;7.13;3.78;;;;;;;4.39;100.00;98071.47;5028956;28;20045;-62
2022/10/09 02:11:18;;;;;;;7.80;3.30;;;;;;;4.26;100.00;98072.22;5028587;28;20416;-62
2022/10/09 02:13:47;;;;;;;8.43;3.63;;;;;;;4.14;100.00;98073.75;5029260;28;20422;-61
2022/10/09 02:16:33;;;;;;;7.55;3.55;;;;;;;4.03;100.00;98067.06;5029371;28;20517;-62
2022/10/09 02:19:10;;;;;;;6.00;3.30;;;;;;;4.18;100.00;98071.53;5017651;28;20412;-61
2022/10/09 02:21:43;;;;;;;7.72;3.92;;;;;;;4.32;100.00;98067.09;5028520;28;20483;-61
2022/10/09 02:24:19;;;;;;;12.55;4.05;;;;;;;4.37;100.00;98060.13;5029501;28;20229;-62
2022/10/09 02:26:46;;;;;;;9.00;3.58;;;;;;;4.21;100.00;98057.75;5028670;28;20124;-62
2022/10/09 02:29:14;;;;;;;6.55;3.58;;;;;;;4.18;100.00;98056.28;5029220;28;20041;-62
2022/10/09 02:31:42;;;;;;;12.65;3.97;;;;;;;4.14;100.00;98055.00;5028344;28;20041;-62
2022/10/09 02:34:13;;;;;;;7.95;3.72;;;;;;;4.02;100.00;98052.84;5028593;28;20415;-60
2022/10/09 02:36:40;;;;;;;7.57;3.70;;;;;;;3.93;100.00;98061.19;5028279;28;20132;-62
2022/10/09 02:39:07;;;;;;;6.90;3.80;;;;;;;3.91;100.00;98056.06;5026613;28;20500;-61
2022/10/09 02:41:34;;;;;;;8.43;4.25;;;;;;;3.86;100.00;98053.94;5027409;28;20531;-62
2022/10/09 02:44:02;;;;;;;9.15;3.95;;;;;;;3.77;100.00;98049.72;5029074;28;20124;-63
2022/10/09 02:46:28;;;;;;;10.15;3.80;;;;;;;3.83;100.00;98057.00;5028741;28;20556;-62
2022/10/09 02:48:55;;;;;;;6.93;3.88;;;;;;;3.87;100.00;98057.47;5028509;28;20520;-62
2022/10/09 02:51:22;;;;;;;8.02;3.72;;;;;;;3.81;100.00;98045.66;5028386;28;20404;-61
2022/10/09 02:53:53;;;;;;;8.10;3.55;;;;;;;3.85;100.00;98048.75;5028934;28;20076;-60
2022/10/09 02:56:20;;;;;;;7.22;3.92;;;;;;;3.87;100.00;98044.06;5028727;28;20041;-62
2022/10/09 02:58:47;;;;;;;7.85;4.40;;;;;;;3.81;100.00;98045.66;5028644;28;20498;-62
2022/10/09 03:01:13;;;;;;;9.65;3.97;;;;;;;3.83;100.00;98046.28;5024956;28;20088;-61
2022/10/09 03:03:40;;;;;;;8.50;4.18;;;;;;;3.73;100.00;98038.56;5027364;28;20128;-61
2022/10/09 03:06:11;;;;;;;7.25;4.45;;;;;;;3.79;100.00;98050.34;5032585;28;20289;-61
2022/10/09 03:08:40;;;;;;;9.32;4.60;;;;;;;3.86;100.00;98039.69;5040514;28;20041;-63
2022/10/09 03:11:07;;;;;;;9.45;4.70;;;;;;;3.84;100.00;98037.22;5027736;28;20048;-61
2022/10/09 03:13:34;;;;;;;10.50;4.10;;;;;;;3.77;100.00;98037.16;5029213;28;20053;-60
2022/10/09 03:16:03;;;;;;;8.55;4.18;;;;;;;3.68;100.00;98043.66;5027620;28;20076;-61
2022/10/09 03:18:30;;;;;;;9.45;4.18;;;;;;;3.70;100.00;98033.59;5027946;28;20069;-60
2022/10/09 03:20:57;;;;;;;9.77;4.85;;;;;;;3.67;100.00;98046.53;5027316;28;20068;-62
2022/10/09 03:23:24;;;;;;;10.55;4.00;;;;;;;3.68;100.00;98043.66;5028216;28;20064;-62
2022/10/09 03:25:55;;;;;;;9.73;4.05;;;;;;;3.77;100.00;98041.69;5027069;28;20120;-62
2022/10/09 03:28:21;;;;;;;8.40;4.38;;;;;;;3.73;100.00;98043.91;5027338;28;20120;-62
2022/10/09 03:30:48;;;;;;;9.20;4.40;;;;;;;3.66;100.00;98048.38;5027475;28;20030;-61
2022/10/09 03:33:15;;;;;;;9.30;5.03;;;;;;;3.78;100.00;98043.34;5027453;28;20072;-60
2022/10/09 03:35:41;;;;;;;8.95;5.18;;;;;;;3.86;100.00;98040.53;5027316;28;20493;-62
2022/10/09 03:38:07;;;;;;;11.10;4.72;;;;;;;3.84;100.00;98047.13;5027627;28;20140;-62
2022/10/09 03:40:34;;;;;;;13.23;5.45;;;;;;;3.81;100.00;98031.41;5026992;28;20049;-61
2022/10/09 03:43:00;;;;;;;7.20;3.80;;;;;;;3.66;100.00;98045.72;5028152;28;20564;-62
2022/10/09 03:45:27;;;;;;;14.60;4.93;;;;;;;3.62;100.00;98044.44;5027700;28;20051;-62
2022/10/09 03:47:53;;;;;;;8.40;4.50;;;;;;;3.65;100.00;98049.41;5027147;28;20128;-62
2022/10/09 03:50:20;;;;;;;9.80;5.18;;;;;;;3.60;100.00;98051.81;5027177;28;20048;-60
2022/10/09 03:52:46;;;;;;;8.32;4.68;;;;;;;3.68;100.00;98040.16;5027319;28;20049;-62
2022/10/09 03:55:13;;;;;;;8.05;4.90;;;;;;;3.53;100.00;98046.38;5015117;28;20079;-62
2022/10/09 03:57:39;;;;;;;6.40;3.80;;;;;;;3.42;100.00;98049.56;5022378;28;20045;-62
2022/10/09 04:00:07;;;;;;;7.82;4.70;;;;;;;3.46;100.00;98042.84;5023850;28;20099;-60
2022/10/09 04:02:34;;;;;;;8.27;4.47;;;;;;;3.44;100.00;98045.69;5027287;28;20041;-61
2022/10/09 04:05:00;;;;;;;8.45;4.82;;;;;;;3.47;100.00;98037.25;5023612;28;20128;-62
2022/10/09 04:07:27;;;;;;;10.68;4.85;;;;;;;3.53;100.00;98038.34;5030075;28;20176;-62
2022/10/09 04:09:53;;;;;;;8.23;4.72;;;;;;;3.50;100.00;98042.25;5026439;28;20536;-61
2022/10/09 04:12:20;;;;;;;9.45;4.60;;;;;;;3.45;100.00;98047.34;5026963;28;20132;-62
2022/10/09 04:14:46;;;;;;;6.75;4.15;;;;;;;3.49;100.00;98048.63;5027264;28;20073;-61
2022/10/09 04:17:13;;;;;;;6.85;4.20;;;;;;;3.47;100.00;98047.97;5026561;28;20049;-63
2022/10/09 04:19:39;;;;;;;10.27;5.32;;;;;;;3.47;100.00;98039.94;5026893;28;20072;-62
2022/10/09 04:22:05;;;;;;;9.20;4.50;;;;;;;3.47;100.00;98042.63;5026571;28;20500;-62
2022/10/09 04:24:32;;;;;;;6.85;3.92;;;;;;;3.43;100.00;98046.69;5026741;28;20045;-61
2022/10/09 04:26:58;;;;;;;7.03;4.22;;;;;;;3.47;100.00;98044.47;5026847;28;20045;-62
2022/10/09 04:29:25;;;;;;;7.20;4.10;;;;;;;3.30;100.00;98042.03;5024065;28;20048;-62
2022/10/09 04:31:51;;;;;;;8.98;4.60;;;;;;;3.29;100.00;98034.19;5026761;28;20072;-62
2022/10/09 04:34:18;;;;;;;8.88;4.25;;;;;;;3.31;100.00;98032.16;5026480;28;20049;-62
2022/10/09 04:36:44;;;;;;;6.85;4.65;;;;;;;3.33;100.00;98032.78;5026856;28;20276;-61
2022/10/09 04:39:11;;;;;;;7.55;4.35;;;;;;;3.31;100.00;98026.81;5026401;28;20063;-62
2022/10/09 04:41:38;;;;;;;9.13;4.97;;;;;;;3.26;100.00;98030.03;5026393;28;20045;-62
2022/10/09 04:44:04;;;;;;;7.07;3.75;;;;;;;3.18;100.00;98039.03;5026233;28;20128;-61
2022/10/09 04:46:31;;;;;;;9.40;4.65;;;;;;;3.23;100.00;98031.25;5023009;28;20052;-60
2022/10/09 04:48:57;;;;;;;7.20;4.25;;;;;;;3.28;100.00;98030.66;5013898;28;20116;-60
2022/10/09 04:51:24;;;;;;;8.23;4.80;;;;;;;3.14;100.00;98028.88;5024940;28;20132;-60
2022/10/09 04:53:50;;;;;;;9.38;4.80;;;;;;;3.30;100.00;98030.47;5025562;28;20132;-62
2022/10/09 04:56:19;;;;;;;8.38;4.47;;;;;;;3.17;100.00;98026.63;5026242;28;20045;-59
2022/10/09 04:58:46;;;;;;;8.93;4.28;;;;;;;3.04;100.00;98030.00;5026127;28;20528;-61
2022/10/09 05:01:19;;;;;;;8.38;4.32;;;;;;;3.08;100.00;98025.09;5026042;28;20041;-63
2022/10/09 05:03:46;;;;;;;7.97;4.70;;;;;;;3.07;100.00;98026.13;5026913;28;20440;-59
2022/10/09 05:06:13;;;;;;;9.70;4.70;;;;;;;3.13;100.00;98030.69;5026151;28;20288;-62
2022/10/09 05:08:41;;;;;;;7.57;4.78;;;;;;;3.11;100.00;98022.03;5025814;28;20284;-59
2022/10/09 05:11:16;;;;;;;7.20;4.35;;;;;;;3.00;100.00;98026.03;5022696;28;20052;-62
2022/10/09 05:13:45;;;;;;;9.32;4.78;;;;;;;2.98;100.00;98033.41;5026208;28;20037;-61
2022/10/09 05:16:15;;;;;;;10.05;5.43;;;;;;;3.00;100.00;98031.38;5025881;28;20037;-61
2022/10/09 05:18:43;;;;;;;8.65;4.60;;;;;;;2.92;100.00;98035.00;5025627;28;20531;-61
2022/10/09 05:21:10;;;;;;;9.13;5.60;;;;;;;2.86;100.00;98035.72;5026335;28;20413;-62
2022/10/09 05:23:36;;;;;;;9.75;4.85;;;;;;;2.92;100.00;98028.81;5025682;28;20447;-62
2022/10/09 05:26:10;;;;;;;8.90;4.72;;;;;;;2.93;100.00;98042.00;5026598;28;20415;-62
2022/10/09 05:28:37;;;;;;;10.07;4.85;;;;;;;2.95;100.00;98037.28;5025726;28;20041;-61
2022/10/09 05:31:07;;;;;;;9.35;5.40;;;;;;;2.91;100.00;98035.19;5022343;28;20057;-62
2022/10/09 05:33:34;;;;;;;9.88;4.95;;;;;;;2.87;100.00;98032.03;5022825;28;20124;-62
2022/10/09 05:36:03;;;;;;;10.60;5.45;;;;;;;2.81;100.00;98032.78;5021667;28;20046;-60
2022/10/09 05:38:31;;;;;;;7.97;5.10;;;;;;;2.76;100.00;98027.97;5022790;28;20067;-61
2022/10/09 05:41:00;;;;;;;8.48;5.43;;;;;;;2.81;100.00;98032.78;5029346;28;20048;-62
2022/10/09 05:43:29;;;;;;;12.85;5.18;;;;;;;2.86;100.00;98030.38;5029070;28;20045;-62
2022/10/09 05:46:23;;;;;;;7.53;5.00;;;;;;;2.83;100.00;98030.75;5029808;28;20116;-63
2022/10/09 05:48:59;;;;;;;9.23;4.78;;;;;;;2.82;100.00;98031.75;5029422;28;20053;-63
2022/10/09 05:51:30;;;;;;;10.93;5.57;;;;;;;2.94;100.00;98027.59;5030144;28;20479;-62
2022/10/09 05:53:58;;;;;;;;;;;;;;;2.88;100.00;98027.53;5029859;28;20574;-61
2022/10/09 05:56:29;;;;;;;12.05;5.60;;;;;;;2.87;100.00;98032.03;5029601;28;20024;-60
2022/10/09 05:59:06;;;;;;;;;;;;;;;2.78;100.00;98027.78;5030872;28;20045;-63
2022/10/09 06:01:39;;;;;;;12.32;5.38;;;;;;;2.82;100.00;98024.56;5029013;28;19971;-63
2022/10/09 06:04:09;;;;;;;12.98;6.72;;;;;;;2.82;100.00;98029.09;5030271;28;20049;-62
2022/10/09 06:06:38;;;;;;;11.45;5.78;;;;;;;2.69;100.00;98027.88;5030510;28;20128;-63
2022/10/09 06:09:06;;;;;;;11.27;6.13;;;;;;;2.70;100.00;98032.22;5029640;28;20337;-61
2022/10/09 06:11:35;;;;;;;10.23;5.88;;;;;;;2.71;100.00;98031.22;5029184;28;20052;-62
2022/10/09 06:14:04;;;;;;;10.70;5.50;;;;;;;2.73;100.00;98026.50;5029045;28;20548;-62
2022/10/09 06:16:34;;;;;;;11.55;6.00;;;;;;;2.93;100.00;98031.31;5028485;28;20088;-62
2022/10/09 06:19:02;;;;;;;13.07;6.78;;;;;;;2.96;100.00;98028.25;5027694;28;20062;-62
2022/10/09 06:21:29;;;;;;;17.48;6.43;;;;;;;2.90;100.00;98031.66;5027342;28;20045;-62
2022/10/09 06:23:58;;;;;;;11.00;6.30;;;;;;;2.97;100.00;98035.25;5028624;28;20053;-60
2022/10/09 06:26:30;;;;;;;10.90;6.18;;;;;;;3.03;100.00;98036.38;5028844;28;20060;-62
2022/10/09 06:28:59;;;;;;;9.63;5.75;;;;;;;2.96;100.00;98038.97;5029102;28;20127;-62
2022/10/09 06:31:31;;;;;;;11.05;6.25;;;;;;;3.14;100.00;98036.88;5028165;28;20056;-63
2022/10/09 06:33:59;;;;;;;10.77;6.45;;;;;;;3.23;100.00;98035.75;5030725;28;20052;-61
2022/10/09 06:36:29;;;;;;;12.38;6.78;;;;;;;3.17;100.00;98034.66;5029705;28;20412;-61
2022/10/09 06:38:58;;;;;;;13.35;6.72;;;;;;;3.19;100.00;98035.31;5029655;28;20095;-62
2022/10/09 06:41:26;;;;;;;12.10;6.57;;;;;;;3.27;100.00;98039.72;5029867;28;20056;-62
2022/10/09 06:43:58;;;;;;;14.30;7.28;;;;;;;3.36;100.00;98040.44;5030970;28;20155;-61
2022/10/09 06:46:29;;;;;;;15.75;7.65;;;;;;;3.43;100.00;98045.88;5032148;28;20128;-62
2022/10/09 06:48:57;;;;;;;14.57;8.40;;;;;;;3.61;100.00;98050.81;5032596;28;20110;-62
2022/10/09 06:51:26;;;;;;;14.48;7.82;;;;;;;3.83;100.00;98048.94;5028360;28;20144;-63
2022/10/09 06:53:56;;;;;;;10.35;6.97;;;;;;;3.88;100.00;98051.88;5029103;28;20041;-61
2022/10/09 06:56:28;;;;;;;11.88;7.05;;;;;;;4.05;100.00;98045.44;5029062;28;20042;-63
2022/10/09 06:58:58;;;;;;;13.98;7.63;;;;;;;4.21;100.00;98041.66;5029077;28;20038;-63
2022/10/09 07:01:26;;;;;;;11.35;7.10;;;;;;;4.32;100.00;98049.19;5028800;28;20416;-62
2022/10/09 07:03:55;;;;;;;14.05;7.90;;;;;;;4.47;100.00;98042.88;5028859;28;20042;-61
2022/10/09 07:06:25;;;;;;;12.25;7.20;;;;;;;4.63;100.00;98047.94;5029000;28;20123;-61
2022/10/09 07:08:54;;;;;;;11.38;7.30;;;;;;;4.78;100.00;98047.81;5028411;28;20061;-62
2022/10/09 07:11:23;;;;;;;11.63;7.45;;;;;;;4.97;100.00;98044.63;5028593;28;20041;-61
2022/10/09 07:13:53;;;;;;;14.38;7.90;;;;;;;5.14;100.00;98048.63;5028631;28;20112;-63
2022/10/09 07:16:23;;;;;;;12.43;6.93;;;;;;;5.31;100.00;98049.09;5028578;28;20124;-61
2022/10/09 07:18:50;;;;;;;14.32;8.32;;;;;;;5.59;100.00;98047.31;5028259;28;20045;-62
2022/10/09 07:21:18;;;;;;;11.68;7.00;;;;;;;5.78;100.00;98055.63;5028164;28;20115;-62
2022/10/09 07:23:45;;;;;;;11.57;8.55;;;;;;;6.00;100.00;98042.81;5027639;28;20051;-62
2022/10/09 07:26:21;;;;;;;10.82;7.82;;;;;;;6.34;100.00;98043.69;5028780;28;20045;-62
2022/10/09 07:28:48;;;;;;;12.38;7.07;;;;;;;6.63;100.00;98044.28;5024857;28;20055;-63
2022/10/09 07:31:15;;;;;;;12.20;7.28;;;;;;;6.94;100.00;98047.31;5021601;28;20125;-63
2022/10/09 07:33:42;;;;;;;10.73;8.30;;;;;;;7.19;100.00;98046.59;5025577;28;20033;-62
2022/10/09 07:36:09;;;;;;;16.10;7.00;;;;;;;7.35;100.00;98037.22;5021836;28;20099;-63
2022/10/09 07:38:36;;;;;;;19.42;7.47;;;;;;;7.51;100.00;98040.44;5023977;28;20692;-63
2022/10/09 07:41:05;;;;;;;9.95;6.70;;;;;;;7.60;100.00;98036.47;5023074;28;20521;-63
2022/10/09 07:43:37;;;;;;;9.48;6.88;;;;;;;7.73;100.00;98030.16;5025662;28;20559;-63
2022/10/09 07:46:06;;;;;;;9.65;5.70;;;;;;;7.84;100.00;98039.44;5024985;28;20041;-63
2022/10/09 07:48:34;;;;;;;12.02;5.75;;;;;;;7.99;100.00;98025.63;5022037;28;20038;-63
2022/10/09 07:51:20;;;;;;;11.73;6.18;;;;;;;8.12;100.00;98030.13;5022275;28;20251;-63
2022/10/09 07:53:50;;;;;;;7.57;4.95;;;;;;;8.20;100.00;98035.25;5022251;28;20132;-63
2022/10/09 07:56:26;;;;;;;10.45;6.68;;;;;;;8.29;100.00;98029.56;5025745;28;20053;-61
2022/10/09 07:58:56;;;;;;;9.88;5.03;;;;;;;8.40;100.00;98019.94;5025748;28;20041;-63
2022/10/09 08:01:24;;;;;;;7.75;5.00;;;;;;;8.45;100.00;98026.28;5030983;28;20159;-64
2022/10/09 08:03:51;;;;;;;8.55;5.20;;;;;;;8.50;100.00;98028.31;5029112;28;20032;-62
2022/10/09 08:06:18;;;;;;;7.72;4.53;;;;;;;8.58;99.26;98025.38;5025922;28;20052;-62
2022/10/09 08:08:49;;;;;;;10.77;5.55;;;;;;;8.65;99.24;98025.31;5034259;28;20047;-62
2022/10/09 08:11:17;;;;;;;10.77;4.57;;;;;;;8.75;98.64;98027.50;5028301;28;20124;-62
2022/10/09 08:13:45;;;;;;;9.45;4.50;;;;;;;8.82;96.78;98033.63;5030500;28;20111;-62
2022/10/09 08:16:13;;;;;;;9.13;5.45;;;;;;;8.76;96.46;98029.16;5029416;28;20068;-61
2022/10/09 08:18:40;;;;;;;10.50;5.32;;;;;;;8.84;95.92;98023.44;5033120;28;20037;-63
2022/10/09 08:21:11;;;;;;;11.95;6.55;;;;;;;8.89;95.44;98017.38;5032990;28;20045;-62
2022/10/09 08:23:37;;;;;;;10.40;6.00;;;;;;;8.95;95.00;98011.06;5032453;28;20658;-62
2022/10/09 08:26:17;;;;;;;12.90;5.78;;;;;;;9.03;94.90;98017.22;5027847;28;20054;-63
2022/10/09 08:28:53;;;;;;;8.43;5.55;;;;;;;9.18;95.17;98019.53;5030141;28;20060;-63
2022/10/09 08:31:21;;;;;;;8.27;4.93;;;;;;;9.23;94.61;98012.41;5025932;28;20052;-62
2022/10/09 08:33:53;;;;;;;10.90;5.22;;;;;;;9.31;94.88;98019.38;5025511;28;20033;-62
2022/10/09 08:36:20;;;;;;;10.48;5.50;;;;;;;9.39;92.77;98009.31;5023483;28;20033;-62
2022/10/09 08:38:47;;;;;;;9.48;4.05;;;;;;;9.47;91.89;98017.91;5024326;28;20121;-62
2022/10/09 08:41:29;;;;;;;10.30;4.18;;;;;;;9.56;91.03;98010.31;5023596;28;20087;-63
2022/10/09 08:44:02;;;;;;;11.15;4.05;;;;;;;9.61;91.00;98006.91;5023973;28;20128;-63
2022/10/09 08:46:35;;;;;;;7.13;4.75;;;;;;;9.68;89.94;98009.50;5021331;28;20055;-63
2022/10/09 08:49:04;;;;;;;11.82;4.13;;;;;;;9.68;89.12;98009.50;5023647;28;20505;-63
2022/10/09 08:51:36;;;;;;;9.63;5.30;;;;;;;9.80;89.55;98013.06;5022240;28;20046;-63
2022/10/09 08:54:34;;;;;;;8.68;3.97;;;;;;;9.89;87.94;98008.16;5023809;28;20589;-62
2022/10/09 08:57:05;;;;;;;9.13;3.33;;;;;;;9.98;85.40;98006.78;5022686;28;20053;-62
2022/10/09 08:59:31;;;;;;;6.18;3.65;;;;;;;10.13;85.70;98010.91;5025752;28;20132;-63
2022/10/09 09:02:04;;;;;;;9.48;3.67;;;;;;;10.18;85.52;97997.53;5026112;28;20124;-62
2022/10/09 09:04:33;;;;;;;7.32;3.38;;;;;;;10.20;84.52;98003.50;5024552;28;20049;-62
2022/10/09 09:07:33;;;;;;;7.07;2.95;;;;;;;10.41;83.63;97998.56;5023925;28;20067;-63
2022/10/09 09:10:28;;;;;;;10.48;3.80;;;;;;;10.50;83.27;97994.47;5030444;28;20125;-62
2022/10/09 09:13:17;;;;;;;8.77;4.05;;;;;;;10.55;82.14;97991.09;5017117;28;20128;-63
2022/10/09 09:15:48;;;;;;;6.85;3.65;;;;;;;10.54;81.25;97984.00;5021753;28;20659;-63
2022/10/09 09:18:23;;;;;;;8.02;3.92;;;;;;;10.61;81.91;97992.81;5022223;28;20043;-62
2022/10/09 09:20:52;;;;;;;9.65;3.17;;;;;;;10.76;80.83;97981.50;5022554;28;20040;-62
2022/10/09 09:23:35;;;;;;;7.00;2.85;;;;;;;10.73;80.63;97983.88;5011768;28;20523;-61
2022/10/09 09:26:02;;;;;;;5.88;3.30;;;;;;;10.82;82.25;97987.03;5022586;28;20048;-62
2022/10/09 09:28:32;;;;;;;7.63;3.15;;;;;;;10.95;80.99;97975.13;5028248;28;20665;-62
2022/10/09 09:31:07;;;;;;;6.32;3.38;;;;;;;10.94;78.97;97977.00;5025644;28;20056;-61
2022/10/09 09:33:50;;;;;;;5.68;2.90;;;;;;;10.99;77.74;97979.81;5022389;28;20343;-61
2022/10/09 09:36:23;;;;;;;8.13;3.40;;;;;;;11.08;78.33;97972.13;5031031;28;20049;-62
2022/10/09 09:38:50;;;;;;;7.05;3.50;;;;;;;11.21;79.37;97973.75;5032664;28;20251;-63
2022/10/09 09:41:40;;;;;;;7.47;3.00;;;;;;;11.27;75.63;97969.22;5026421;28;20042;-63
2022/10/09 09:44:09;;;;;;;10.43;3.28;;;;;;;11.27;75.44;97966.50;5015265;28;20122;-63
2022/10/09 09:46:37;;;;;;;8.65;3.38;;;;;;;11.34;76.04;97963.66;5023836;28;20305;-62
2022/10/09 09:49:18;;;;;;;7.15;2.42;;;;;;;11.40;76.34;97957.28;5022632;28;20049;-63
2022/10/09 09:51:48;;;;;;;7.10;3.15;;;;;;;11.46;74.50;97959.00;5017522;28;20041;-63
2022/10/09 09:54:19;;;;;;;6.90;3.05;;;;;;;11.47;74.13;97952.53;5021461;28;20042;-62
2022/10/09 09:56:47;;;;;;;8.85;3.67;;;;;;;11.59;73.71;97957.91;5023103;28;20051;-61
2022/10/09 09:59:39;;;;;;;6.40;2.80;;;;;;;11.64;72.58;97947.13;5017093;28;20050;-61
2022/10/09 10:02:13;;;;;;;6.20;2.75;;;;;;;11.79;72.29;97943.84;5023044;28;20124;-62
2022/10/09 10:04:51;;;;;;;4.25;2.38;;;;;;;11.94;71.32;97939.75;5023797;28;20068;-64
2022/10/09 10:07:32;;;;;;;9.60;2.95;;;;;;;12.05;70.81;97936.16;5023472;28;20075;-62
2022/10/09 10:10:25;;;;;;;4.50;2.57;;;;;;;12.12;70.50;97932.47;5021718;28;20124;-64
2022/10/09 10:12:53;;;;;;;7.28;2.30;;;;;;;12.14;71.46;97924.88;5018608;28;20072;-63
2022/10/09 10:15:31;;;;;;;7.80;2.60;;;;;;;12.13;71.42;97925.97;5023845;28;20041;-62
2022/10/09 10:18:01;;;;;;;4.38;2.20;;;;;;;12.17;69.79;97918.97;5023165;28;20053;-62
2022/10/09 10:20:31;;;;;;;6.10;2.28;;;;;;;12.27;69.31;97923.72;5023194;28;20442;-63
2022/10/09 10:22:59;;;;;;;9.48;2.65;;;;;;;12.31;69.94;97914.00;5023819;28;20487;-62
2022/10/09 10:25:32;;;;;;;5.80;2.30;;;;;;;12.48;69.26;97911.25;5024303;28;20136;-66
2022/10/09 10:28:09;;;;;;;4.55;2.30;;;;;;;12.50;66.97;97911.81;5024379;28;20120;-62
2022/10/09 10:30:36;;;;;;;;;;;;;;;12.51;67.98;97902.59;5026982;28;20134;-62
2022/10/09 10:33:06;;;;;;;;;;;;;;;12.53;67.33;97913.22;5020668;28;20404;-62
2022/10/09 10:35:37;;;;;;;4.43;2.23;;;;;;;12.64;67.73;97903.31;5019214;28;19921;-61
2022/10/09 10:38:12;;;;;;;5.63;2.47;;;;;;;12.67;67.46;97900.91;5023066;28;20148;-60
2022/10/09 10:40:48;;;;;;;6.97;2.80;;;;;;;12.79;66.07;97900.75;5017493;28;20124;-59
2022/10/09 10:43:42;;;;;;;7.25;2.00;;;;;;;12.82;64.57;97892.09;5019297;28;20702;-61
2022/10/09 10:46:22;;;;;;;7.28;2.60;;;;;;;13.02;64.41;97888.00;5005466;28;20121;-59
2022/10/09 10:48:50;;;;;;;6.47;2.20;;;;;;;13.11;63.04;97882.91;5026263;28;20049;-61
2022/10/09 10:52:06;;;;;;;4.40;2.00;;;;;;;13.24;64.07;97882.47;5026234;28;20607;-64
2022/10/09 10:54:47;;;;;;;;;;;;;;;13.33;63.53;97882.84;5017267;28;19924;-58
2022/10/09 10:57:30;;;;;;;4.90;1.90;;;;;;;13.43;62.33;97873.16;5026509;28;20107;-62
2022/10/09 11:00:08;;;;;;;8.05;2.67;;;;;;;13.55;62.41;97873.81;5026055;28;20128;-65
2022/10/09 11:03:06;;;;;;;5.10;2.08;;;;;;;13.60;62.62;97871.16;5035251;28;20043;-61
2022/10/09 11:05:44;;;;;;;3.80;1.58;;;;;;;13.69;62.15;97862.50;5026267;28;20090;-62
2022/10/09 11:08:25;;;;;;;5.10;1.45;;;;;;;13.76;60.85;97860.38;5026061;28;20137;-60
2022/10/09 11:11:16;;;;;;;4.72;1.48;;;;;;;13.68;60.27;97863.59;5025845;28;20436;-62
2022/10/09 11:13:55;;;;;;;4.93;1.80;;;;;;;13.62;59.72;97855.41;5021312;28;20124;-62
2022/10/09 11:16:33;;;;;;;5.82;1.77;;;;;;;13.78;60.28;97855.50;5025764;28;20121;-63
2022/10/09 11:19:24;;;;;;;5.35;1.83;;;;;;;13.84;59.99;97854.47;5024926;28;20136;-59
2022/10/09 11:22:17;;;;;;;3.88;1.67;;;;;;;13.94;59.41;97851.00;5025650;28;20053;-63
2022/10/09 11:25:28;;;;;;;3.40;1.50;;;;;;;14.11;60.08;97844.56;5025797;28;20505;-62
2022/10/09 11:28:13;;;;;;;3.08;1.40;;;;;;;14.18;59.15;97837.78;5021979;28;20045;-63
2022/10/09 11:30:56;;;;;;;4.15;1.80;;;;;;;14.22;58.51;97832.63;5029079;28;20041;-63
2022/10/09 11:33:34;;;;;;;4.85;1.50;;;;;;;14.31;59.03;97833.75;5018831;28;20048;-64
2022/10/09 11:36:09;;;;;;;6.30;1.60;;;;;;;14.25;58.48;97823.94;5025549;28;20132;-64
2022/10/09 11:38:51;;;;;;;7.55;1.90;;;;;;;14.21;58.22;97817.38;5022651;28;20045;-63
2022/10/09 11:41:18;;;;;;;5.63;1.50;;;;;;;14.30;58.46;97821.22;5024951;28;20049;-63
2022/10/09 11:44:04;;;;;;;4.13;1.42;;;;;;;14.38;57.68;97816.38;5026718;28;20034;-64
2022/10/09 11:47:01;;;;;;;7.00;1.80;;;;;;;14.44;58.07;97807.94;5026832;28;20088;-65
2022/10/09 11:49:47;;;;;;;3.95;1.33;;;;;;;14.48;58.00;97799.25;5025082;28;20045;-63
2022/10/09 11:52:17;;;;;;;2.97;1.38;;;;;;;14.63;58.39;97799.28;5023031;28;20133;-62
2022/10/09 11:54:44;;;;;;;6.75;1.52;;;;;;;14.66;56.97;97795.19;5023568;28;20056;-63
2022/10/09 11:57:10;;;;;;;5.22;1.60;;;;;;;14.67;56.86;97791.41;5023801;28;20144;-61