Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:36;;;;;;;10.32;6.88;;;23.40;83.20;;;;;;5074158;28;20502;-91
2022/08/15 00:04:04;;;;;;;8.13;6.93;;;23.40;83.20;;;;;;5071632;28;20039;-92
2022/08/15 00:06:36;;;;;;;8.82;6.60;;;23.30;83.20;;;;;;5069038;28;20078;-92
2022/08/15 00:09:09;;;;;;;8.45;7.13;;;23.30;83.60;;;;;;5064338;28;20620;-92
2022/08/15 00:11:38;;;;;;;12.77;7.38;;;23.30;83.70;;;;;;5073377;28;20612;-91
2022/08/15 00:14:15;;;;;;;9.63;7.22;;;23.30;83.80;;;;;;5078815;28;20040;-91
2022/08/15 00:16:43;;;;;;;9.07;6.38;;;23.20;84.20;;;;;;5076633;28;20162;-91
2022/08/15 00:19:19;;;;;;;10.25;7.45;;;23.20;84.80;;;;;;5073374;28;20476;-92
2022/08/15 00:21:49;;;;;;;9.80;7.53;;;23.10;85.20;;;;;;5077231;28;20024;-91
2022/08/15 00:24:18;;;;;;;9.77;7.65;;;23.00;85.80;;;;;;5087854;28;20051;-91
2022/08/15 00:26:48;;;;;;;8.90;6.90;;;22.90;86.30;;;;;;5093287;28;20124;-91
2022/08/15 00:29:15;;;;;;;10.43;7.55;;;22.80;86.80;;;;;;5093941;28;20517;-92
2022/08/15 00:31:41;;;;;;;8.57;6.97;;;22.70;87.10;;;;;;5072717;28;20495;-91
2022/08/15 00:34:07;;;;;;;9.15;7.82;;;22.60;87.50;;;;;;5076025;28;20054;-91
2022/08/15 00:36:32;;;;;;;9.63;7.82;;;22.60;87.90;;;;;;5087267;28;20483;-91
2022/08/15 00:38:59;;;;;;;10.73;7.70;;;22.60;88.10;;;;;;5072043;28;20053;-91
2022/08/15 00:41:39;;;;;;;12.20;7.82;;;22.60;88.40;;;;;;5082740;28;20020;-90
2022/08/15 00:44:09;;;;;;;9.63;7.57;;;22.50;88.70;;;;;;5078989;28;20070;-91
2022/08/15 00:46:35;;;;;;;8.82;7.78;;;22.40;89.20;;;;;;5076142;28;20117;-92
2022/08/15 00:49:02;;;;;;;10.05;7.82;;;22.40;89.70;;;;;;5086764;28;20024;-91
2022/08/15 00:51:33;;;;;;;8.82;7.93;;;22.30;90.10;;;;;;5072672;28;20065;-92
2022/08/15 00:54:08;;;;;;;9.03;7.83;;;22.20;90.30;;;;;;5068818;28;20036;-93
2022/08/15 00:56:41;;;;;;;11.27;8.63;;;22.20;90.40;;;;;;5072865;28;20472;-93
2022/08/15 00:59:11;;;;;;;10.65;8.00;;;22.20;90.60;;;;;;5074958;28;20024;-91
2022/08/15 01:01:38;;;;;;;8.27;6.97;;;22.20;90.70;;;;;;5073404;28;20023;-92
2022/08/15 01:04:07;;;;;;;10.02;7.03;;;22.20;90.80;;;;;;5071876;28;20024;-92
2022/08/15 01:06:36;;;;;;;8.65;7.03;;;22.20;90.90;;;;;;5086726;28;20024;-92
2022/08/15 01:09:07;;;;;;;8.73;7.50;;;22.20;91.10;;;;;;5075768;28;20031;-91
2022/08/15 01:12:06;;;;;;;8.07;6.78;;;22.20;91.20;;;;;;5074857;28;20095;-92
2022/08/15 01:14:32;;;;;;;7.78;6.55;;;22.20;91.20;;;;;;5062844;28;20048;-92
2022/08/15 01:16:58;;;;;;;9.10;7.20;;;22.20;91.40;;;;;;5074885;28;20076;-91
2022/08/15 01:19:28;;;;;;;9.10;6.85;;;22.10;91.50;;;;;;5075012;28;20052;-93
2022/08/15 01:22:25;;;;;;;8.50;6.80;;;22.20;92.00;;;;;;5098378;28;20197;-92
2022/08/15 01:25:00;;;;;;;9.60;7.68;;;22.10;91.80;;;;;;5086721;28;20044;-93
2022/08/15 01:27:32;;;;;;;8.60;6.85;;;22.10;91.90;;;;;;5076446;28;20040;-92
2022/08/15 01:29:59;;;;;;;10.63;6.90;;;22.10;92.10;;;;;;5075509;28;20030;-92
2022/08/15 01:32:25;;;;;;;8.52;6.65;;;22.00;92.10;;;;;;5083278;28;20032;-91
2022/08/15 01:34:51;;;;;;;8.00;7.20;;;22.00;92.30;;;;;;5076078;28;20032;-92
2022/08/15 01:37:17;;;;;;;11.38;8.20;;;22.00;92.50;;;;;;5073479;28;20035;-92
2022/08/15 01:40:10;;;;;;;11.38;9.25;;;21.90;92.70;;;;;;5073168;28;20127;-91
2022/08/15 01:42:41;;;;;;;11.95;8.88;;;21.90;92.90;;;;;;5077462;28;20118;-92
2022/08/15 01:45:29;;;;;;;10.30;9.23;;;21.80;93.20;;;;;;5075524;28;20063;-92
2022/08/15 01:48:08;;;;;;;10.73;8.85;;;21.80;93.30;;;;;;5068713;28;20043;-91
2022/08/15 01:50:40;;;;;;;8.98;7.80;;;21.80;93.50;;;;;;5090951;28;20028;-92
2022/08/15 01:53:15;;;;;;;9.57;8.20;;;21.70;93.70;;;;;;5078794;28;20031;-92
2022/08/15 01:55:50;;;;;;;11.98;8.35;;;21.70;93.90;;;;;;5086623;28;21541;-93
2022/08/15 01:58:16;;;;;;;9.90;8.30;;;21.70;94.10;;;;;;5079891;28;20457;-94
2022/08/15 02:00:55;;;;;;;9.20;7.90;;;21.60;94.30;;;;;;5077736;28;20078;-93
2022/08/15 02:03:33;;;;;;;8.52;7.60;;;21.70;94.40;;;;;;5078417;28;20038;-93
2022/08/15 02:06:04;;;;;;;13.98;8.80;;;21.60;95.00;;;;;;5071845;28;20400;-93
2022/08/15 02:08:30;;;;;;;9.48;7.70;;;21.60;95.00;;;;;;5075263;28;20024;-92
2022/08/15 02:10:56;;;;;;;9.68;8.55;;;21.60;95.20;;;;;;5078700;28;20032;-93
2022/08/15 02:13:22;;;;;;;9.60;8.35;;;21.50;95.30;;;;;;5079483;28;20085;-92
2022/08/15 02:15:48;;;;;;;10.63;8.65;;;21.50;95.50;;;;;;5073017;28;20023;-93
2022/08/15 02:18:14;;;;;;;11.20;8.73;;;21.50;95.60;;;;;;5067384;28;20036;-93
2022/08/15 02:20:39;;;;;;;10.52;8.57;;;21.50;95.60;;;;;;5078173;28;20063;-92
2022/08/15 02:23:06;;;;;;;9.55;8.35;;;21.50;95.70;;;;;;5079001;28;20030;-93
2022/08/15 02:25:31;;;;;;;10.45;8.85;;;21.50;95.90;;;;;;5077623;28;20419;-93
2022/08/15 02:27:57;;;;;;;11.25;9.30;;;21.50;96.00;;;;;;5074151;28;20035;-93
2022/08/15 02:30:25;;;;;;;10.77;9.68;;;21.50;96.10;;;;;;5078899;28;20012;-93
2022/08/15 02:32:51;;;;;;;10.27;9.27;;;21.40;96.20;;;;;;5079385;28;20411;-93
2022/08/15 02:35:16;;;;;;;10.25;9.20;;;21.40;96.30;;;;;;5075221;28;20114;-93
2022/08/15 02:37:43;;;;;;;11.88;9.35;;;21.40;96.40;;;;;;5075372;28;20024;-93
2022/08/15 02:40:12;;;;;;;11.38;10.00;;;21.40;96.50;;;;;;5080180;28;20514;-93
2022/08/15 02:42:38;;;;;;;9.85;8.85;;;21.30;96.60;;;;;;5072509;28;20093;-92
2022/08/15 02:45:09;;;;;;;10.32;9.25;;;21.30;96.80;;;;;;5088377;28;20025;-92
2022/08/15 02:47:35;;;;;;;9.77;8.77;;;21.20;97.00;;;;;;5076708;28;20064;-92
2022/08/15 02:50:01;;;;;;;10.60;9.50;;;21.20;97.10;;;;;;5080796;28;20024;-93
2022/08/15 02:52:27;;;;;;;10.02;8.32;;;21.10;97.30;;;;;;5071902;28;20036;-92
2022/08/15 02:54:52;;;;;;;13.82;11.32;;;21.10;97.50;;;;;;5077695;28;20438;-93
2022/08/15 02:57:18;;;;;;;12.50;11.23;;;21.00;97.70;;;;;;5077759;28;20008;-92
2022/08/15 02:59:46;;;;;;;13.52;11.23;;;20.90;97.80;;;;;;5091816;28;20028;-92
2022/08/15 03:02:12;;;;;;;15.80;12.52;;;20.80;98.10;;;;;;5078122;28;20043;-92
2022/08/15 03:04:38;;;;;;;13.93;12.43;;;20.80;98.30;;;;;;5078114;28;20028;-92
2022/08/15 03:07:04;;;;;;;15.45;13.00;;;20.70;98.50;;;;;;5074324;28;20020;-93
2022/08/15 03:09:30;;;;;;;14.63;12.00;;;20.70;98.70;;;;;;5095746;28;20024;-93
2022/08/15 03:11:57;;;;;;;17.33;14.10;;;20.60;98.80;;;;;;5091595;28;20020;-92
2022/08/15 03:14:24;;;;;;;16.92;14.00;;;20.50;98.90;;;;;;5069673;28;20394;-93
2022/08/15 03:16:50;;;;;;;16.45;14.68;;;20.50;99.10;;;;;;5071248;28;20048;-93
2022/08/15 03:19:19;;;;;;;17.88;13.85;;;20.40;99.30;;;;;;5098533;28;20031;-92
2022/08/15 03:21:46;;;;;;;16.75;14.95;;;20.40;99.40;;;;;;5075822;28;20021;-92
2022/08/15 03:24:13;;;;;;;16.83;15.02;;;20.40;99.50;;;;;;5091015;28;20111;-92
2022/08/15 03:26:38;;;;;;;18.67;15.40;;;20.40;99.90;;;;;;5068187;28;20044;-92
2022/08/15 03:29:05;;;;;;;17.95;15.40;;;20.40;99.70;;;;;;5089597;28;20035;-93
2022/08/15 03:31:35;;;;;;;16.30;14.60;;;20.40;99.80;;;;;;5077099;28;20050;-93
2022/08/15 03:34:01;;;;;;;20.52;15.60;;;20.40;99.90;;;;;;5094277;28;20047;-93
2022/08/15 03:36:26;;;;;;;21.13;16.70;;;20.40;99.90;;;;;;5066256;28;20020;-93
2022/08/15 03:38:52;;;;;;;19.85;16.55;;;20.40;99.90;;;;;;5094338;28;20062;-93
2022/08/15 03:41:19;;;;;;;18.35;16.38;;;20.40;99.90;;;;;;5094222;28;20034;-94
2022/08/15 03:43:46;;;;;;;18.95;16.05;;;20.40;99.90;;;;;;5073261;28;20024;-94
2022/08/15 03:46:16;;;;;;;17.85;15.50;;;20.40;99.90;;;;;;5062854;28;20025;-93
2022/08/15 03:48:48;;;;;;;16.30;14.63;;;20.40;99.90;;;;;;5060644;28;20389;-93
2022/08/15 03:51:16;;;;;;;19.67;17.02;;;20.40;99.90;;;;;;5067167;28;20423;-93
2022/08/15 03:53:49;;;;;;;20.50;17.42;;;20.40;99.90;;;;;;5089719;28;20496;-94
2022/08/15 03:56:18;;;;;;;21.15;17.35;;;20.40;99.90;;;;;;5065723;28;20024;-93
2022/08/15 03:58:45;;;;;;;18.70;16.20;;;20.40;99.90;;;;;;5075327;28;20480;-94
2022/08/15 04:01:18;;;;;;;19.15;17.10;;;20.30;99.90;;;;;;5074875;28;20042;-93
2022/08/15 04:03:46;;;;;;;20.83;16.90;;;20.30;99.90;;;;;;5062819;28;20032;-93
2022/08/15 04:06:15;;;;;;;18.23;16.25;;;20.20;99.90;;;;;;5063635;28;20071;-93
2022/08/15 04:08:42;;;;;;;19.40;16.45;;;20.20;99.90;;;;;;5074229;28;20119;-92
2022/08/15 04:11:08;;;;;;;17.90;15.82;;;20.20;99.90;;;;;;5091394;28;20019;-93
2022/08/15 04:13:35;;;;;;;20.27;16.45;;;20.20;99.90;;;;;;5074896;28;20059;-94
2022/08/15 04:16:02;;;;;;;18.20;15.85;;;20.20;99.90;;;;;;5091923;28;20114;-93
2022/08/15 04:18:29;;;;;;;19.98;14.70;;;20.20;99.90;;;;;;5067191;28;20020;-92
2022/08/15 04:20:57;;;;;;;15.90;14.23;;;20.10;99.90;;;;;;5073085;28;20028;-93
2022/08/15 04:23:23;;;;;;;16.25;13.60;;;20.10;99.90;;;;;;5074748;28;20024;-92
2022/08/15 04:25:50;;;;;;;18.05;13.20;;;20.10;99.90;;;;;;5088528;28;20028;-89
2022/08/15 04:28:17;;;;;;;15.88;12.88;;;20.10;99.90;;;;;;5064899;28;20033;-89
2022/08/15 04:30:44;;;;;;;15.93;12.98;;;20.10;99.70;;;;;;5069310;28;20081;-89
2022/08/15 04:33:25;;;;;;;15.07;11.88;;;20.10;99.50;;;;;;5069175;28;20032;-88
2022/08/15 04:36:12;;;;;;;13.95;11.25;;;20.10;99.50;;;;;;5070831;28;20114;-88
2022/08/15 04:38:39;;;;;;;16.10;9.88;;;20.10;99.00;;;;;;5093384;28;20020;-89
2022/08/15 04:41:05;;;;;;;13.75;9.45;;;20.10;98.80;;;;;;5074307;28;20028;-88
2022/08/15 04:43:32;;;;;;;10.73;7.95;;;20.10;98.60;;;;;;5063556;28;20035;-89
2022/08/15 04:45:57;;;;;;;9.77;6.40;;;20.10;98.40;;;;;;5080857;28;20056;-89
2022/08/15 04:48:25;;;;;;;12.02;6.95;;;20.20;98.10;;;;;;5074915;28;20039;-88
2022/08/15 04:50:52;;;;;;;9.68;6.25;;;20.20;97.80;;;;;;5075177;28;20027;-89
2022/08/15 04:53:21;;;;;;;10.30;6.40;;;20.20;97.60;;;;;;5080628;28;20040;-90
2022/08/15 04:55:49;;;;;;;10.88;5.40;;;20.30;97.30;;;;;;5073413;28;20027;-89
2022/08/15 04:58:15;;;;;;;9.32;5.05;;;20.30;97.10;;;;;;5077089;28;20059;-89
2022/08/15 05:00:47;;;;;;;8.73;5.07;;;20.30;96.80;;;;;;5073248;28;20396;-89
2022/08/15 05:03:16;;;;;;;;;;;20.30;96.50;;;;;;5072598;28;20028;-90
2022/08/15 05:05:44;;;;;;;3.85;2.72;;;20.30;96.50;;;;;;5081216;28;19926;-89
2022/08/15 05:08:11;;;;;;;4.13;2.80;;;20.30;96.00;;;;;;5067540;28;20025;-88
2022/08/15 05:10:37;;;;;;;6.70;2.72;;;20.40;95.70;;;;;;5073758;28;20038;-88
2022/08/15 05:13:15;;;;;;;7.28;2.33;;;20.40;95.40;;;;;;5074347;28;20055;-89
2022/08/15 05:15:42;;;;;;;3.15;1.90;;;20.40;95.10;;;;;;5068365;28;20110;-89
2022/08/15 05:18:09;;;;;;;3.85;1.95;;;20.40;94.90;;;;;;5065600;28;20020;-89
2022/08/15 05:20:34;;;;;;;4.28;1.90;;;20.40;94.60;;;;;;5073607;28;20490;-89
2022/08/15 05:23:07;;;;;;;7.13;2.30;;;20.50;94.30;;;;;;5067904;28;20024;-89
2022/08/15 05:25:37;;;;;;;4.15;2.03;;;20.50;94.10;;;;;;5072572;28;20576;-89
2022/08/15 05:28:03;;;;;;;4.40;2.40;;;20.50;93.90;;;;;;5074758;28;20105;-89
2022/08/15 05:30:28;;;;;;;5.63;1.40;;;20.60;93.70;;;;;;5072823;28;20504;-89
2022/08/15 05:33:11;;;;;;;5.40;1.80;;;20.60;93.50;;;;;;5070551;28;20516;-88
2022/08/15 05:35:41;;;;;;;5.57;1.83;;;20.70;93.40;;;;;;5074001;28;20028;-89
2022/08/15 05:38:10;;;;;;;4.30;2.13;;;20.70;93.20;;;;;;5070641;28;20031;-88
2022/08/15 05:40:53;;;;;;;5.70;2.60;;;20.80;93.40;;;;;;5071080;28;20044;-88
2022/08/15 05:43:43;;;;;;;3.47;1.63;;;20.80;93.10;;;;;;5070547;28;20042;-89
2022/08/15 05:46:32;;;;;;;5.18;2.22;;;20.90;92.90;;;;;;5080735;28;20028;-88
2022/08/15 05:49:22;;;;;;;4.30;1.75;;;21.10;92.80;;;;;;5074238;28;20055;-88
2022/08/15 05:52:12;;;;;;;2.78;1.63;;;21.10;92.60;;;;;;5073240;28;20056;-88
2022/08/15 05:54:58;;;;;;;3.95;1.52;;;21.30;92.50;;;;;;5072342;28;20043;-88
2022/08/15 05:57:30;;;;;;;5.63;1.98;;;21.50;92.30;;;;;;5076483;28;20035;-89
2022/08/15 06:00:00;;;;;;;4.15;1.70;;;21.70;92.10;;;;;;5079261;28;20028;-91
2022/08/15 06:02:36;;;;;;;9.18;1.58;;;21.90;91.90;;;;;;5075077;28;20396;-91
2022/08/15 06:05:24;;;;;;;6.03;1.52;;;22.10;91.50;;;;;;5074684;28;20032;-93
2022/08/15 06:07:50;;;;;;;4.72;1.88;;;22.30;91.10;;;;;;5091540;28;20032;-91
2022/08/15 06:10:30;;;;;;;6.00;1.30;;;22.40;90.80;;;;;;5081553;28;20028;-91
2022/08/15 06:13:07;;;;;;;4.90;1.42;;;22.60;90.30;;;;;;5094760;28;20062;-91
2022/08/15 06:15:54;;;;;;;6.88;1.45;;;22.80;89.70;;;;;;5088303;28;20477;-91
2022/08/15 06:18:21;;;;;;;3.63;1.23;;;23.00;89.10;;;;;;5068558;28;20028;-93
2022/08/15 06:20:55;;;;;;;5.60;1.50;;;23.20;88.50;;;;;;5068271;28;20020;-89
2022/08/15 06:23:45;;;;;;;5.30;1.52;;;23.30;87.60;;;;;;5075234;28;20036;-90
2022/08/15 06:26:32;;;;;;;2.55;1.17;;;23.40;86.90;;;;;;5092846;28;20039;-90
2022/08/15 06:29:31;;;;;;;2.92;1.17;;;23.50;86.60;;;;;;5085196;28;20517;-90
2022/08/15 06:32:10;;;;;;;2.97;1.05;;;23.70;86.50;;;;;;5071058;28;20038;-89
2022/08/15 06:35:17;;;;;;;4.53;1.60;;;24.00;85.60;;;;;;5083375;28;20114;-90
2022/08/15 06:38:01;;;;;;;4.43;1.55;;;24.20;84.30;;;;;;5061591;28;20052;-90
2022/08/15 06:41:02;;;;;;;5.03;1.15;;;24.20;83.90;;;;;;5067414;28;20036;-94
2022/08/15 06:43:28;;;;;;;3.08;1.13;;;24.20;83.30;;;;;;5056897;28;20093;-91
2022/08/15 06:45:55;;;;;;;4.72;1.50;;;24.20;82.80;;;;;;5088300;28;20438;-91
2022/08/15 06:48:25;;;;;;;3.67;1.75;;;24.10;82.10;;;;;;5084143;28;20068;-92
2022/08/15 06:50:54;;;;;;;5.70;1.75;;;24.10;81.90;;;;;;5090250;28;20031;-92
2022/08/15 06:53:39;;;;;;;17.17;2.22;;;24.00;81.90;;;;;;5077489;28;20031;-92
2022/08/15 06:56:30;;;;;;;17.05;2.28;;;24.00;82.30;;;;;;5073597;28;20028;-90
2022/08/15 06:59:21;;;;;;;17.17;2.13;;;24.00;82.10;;;;;;5074710;28;20020;-90
2022/08/15 07:02:06;;;;;;;6.50;1.67;;;24.00;82.00;;;;;;5077757;28;20111;-92
2022/08/15 07:04:52;;;;;;;3.90;1.67;;;24.00;82.00;;;;;;5077675;28;20035;-92
2022/08/15 07:07:33;;;;;;;8.93;2.15;;;24.00;82.10;;;;;;5077059;28;20539;-90
2022/08/15 07:10:13;;;;;;;2.67;1.80;;;24.00;82.10;;;;;;5078022;28;20020;-92
2022/08/15 07:12:59;;;;;;;6.60;2.15;;;24.00;82.20;;;;;;5077091;28;20035;-92
2022/08/15 07:16:11;;;;;;;15.85;2.40;;;24.10;82.40;;;;;;5087364;28;20031;-90
2022/08/15 07:18:39;;;;;;;;;;;24.20;82.20;;;;;;5034750;28;20036;-91
2022/08/15 07:21:15;;;;;;;10.38;2.13;;;24.20;82.20;;;;;;5077458;28;19911;-93
2022/08/15 07:24:11;;;;;;;18.15;2.85;;;24.20;81.80;;;;;;5077350;28;20499;-91
2022/08/15 07:26:48;;;;;;;32.70;3.47;;;24.20;81.90;;;;;;5067584;28;20143;-92
2022/08/15 07:29:24;;;;;;;5.68;2.75;;;24.30;82.50;;;;;;5076899;28;20062;-93
2022/08/15 07:31:58;;;;;;;7.07;2.25;;;24.30;81.50;;;;;;5083722;28;20475;-90
2022/08/15 07:34:24;;;;;;;6.30;2.80;;;24.40;81.50;;;;;;5084500;28;20047;-90
2022/08/15 07:36:59;;;;;;;9.00;2.88;;;24.50;81.50;;;;;;5076872;28;20028;-91
2022/08/15 07:39:28;;;;;;;5.95;3.55;;;24.50;81.40;;;;;;5079609;28;20055;-91
2022/08/15 07:41:54;;;;;;;5.55;2.80;;;24.40;81.60;;;;;;5076869;28;20024;-91
2022/08/15 07:44:27;;;;;;;5.85;3.65;;;24.40;82.00;;;;;;5077001;28;20035;-92
2022/08/15 07:47:01;;;;;;;5.82;2.92;;;24.50;82.00;;;;;;5066207;28;20501;-91
2022/08/15 07:49:34;;;;;;;6.43;2.97;;;24.50;82.10;;;;;;5076138;28;20067;-91
2022/08/15 07:52:06;;;;;;;8.18;4.13;;;24.50;82.50;;;;;;5076735;28;20020;-92
2022/08/15 07:54:38;;;;;;;6.10;3.88;;;24.50;82.60;;;;;;5077846;28;20484;-90
2022/08/15 07:57:06;;;;;;;9.48;3.95;;;24.60;82.70;;;;;;5079143;28;20392;-92
2022/08/15 07:59:36;;;;;;;4.43;3.08;;;24.60;82.50;;;;;;5075804;28;20036;-92
2022/08/15 08:02:20;;;;;;;6.43;3.92;;;24.60;82.60;;;;;;5076445;28;20019;-92
2022/08/15 08:04:46;;;;;;;7.85;3.63;;;24.60;83.40;;;;;;5075966;28;20168;-93
2022/08/15 08:07:25;;;;;;;6.93;3.30;;;24.70;82.90;;;;;;5075403;28;20024;-91
2022/08/15 08:09:57;;;;;;;5.45;3.20;;;24.90;82.90;;;;;;5076213;28;20117;-93
2022/08/15 08:13:01;;;;;;;5.28;3.38;;;24.90;83.00;;;;;;5076267;28;20055;-91
2022/08/15 08:15:44;;;;;;;9.70;3.78;;;24.90;83.10;;;;;;5075566;28;20024;-92
2022/08/15 08:18:34;;;;;;;9.48;2.90;;;25.00;82.60;;;;;;5075688;28;20028;-92
2022/08/15 08:21:12;;;;;;;6.07;3.25;;;25.10;82.40;;;;;;5076058;28;20085;-92
2022/08/15 08:23:47;;;;;;;5.78;3.45;;;25.20;82.40;;;;;;5075731;28;20022;-92
2022/08/15 08:26:46;;;;;;;8.88;3.47;;;25.20;82.00;;;;;;5075315;28;20030;-91
2022/08/15 08:29:34;;;;;;;7.55;2.60;;;25.20;82.10;;;;;;5076155;28;20054;-91
2022/08/15 08:32:06;;;;;;;4.55;2.70;;;25.10;81.90;;;;;;5076178;28;20020;-91
2022/08/15 08:34:49;;;;;;;4.80;2.53;;;25.10;82.00;;;;;;5075973;28;20119;-93
2022/08/15 08:37:54;;;;;;;5.28;3.05;;;25.00;81.80;;;;;;5085223;28;20024;-91
2022/08/15 08:43:47;;;;;;;6.15;4.38;;;25.10;82.50;;;;;;5093783;28;20030;-91
2022/08/15 08:46:20;;;;;;;6.75;3.83;;;25.30;82.50;;;;;;5074363;28;20024;-91
2022/08/15 08:49:00;;;;;;;7.05;4.05;;;25.50;82.20;;;;;;5075446;28;20089;-92
2022/08/15 08:51:34;;;;;;;8.02;4.05;;;25.70;82.20;;;;;;5075334;28;20020;-91
2022/08/15 08:54:19;;;;;;;6.78;4.03;;;25.90;81.60;;;;;;5066808;28;20400;-91
2022/08/15 08:56:50;;;;;;;6.63;3.88;;;26.10;81.50;;;;;;5089736;28;20118;-92
2022/08/15 08:59:24;;;;;;;5.33;4.17;;;26.20;81.30;;;;;;5075377;28;20030;-92
2022/08/15 09:01:56;;;;;;;7.13;4.50;;;26.40;80.50;;;;;;5075166;28;20052;-93
2022/08/15 09:04:42;;;;;;;10.88;4.60;;;26.50;79.90;;;;;;5075269;28;20031;-91
2022/08/15 09:07:14;;;;;;;9.15;4.80;;;26.70;79.60;;;;;;5074675;28;20115;-93
2022/08/15 09:09:42;;;;;;;7.50;4.78;;;26.60;79.60;;;;;;5075303;28;20035;-91
2022/08/15 09:15:21;;;;;;;10.77;4.88;;;26.40;79.90;;;;;;5093527;28;20089;-91
2022/08/15 09:17:59;;;;;;;7.43;5.43;;;26.20;80.40;;;;;;5074653;28;20065;-91
2022/08/15 09:20:31;;;;;;;8.85;5.50;;;26.00;81.00;;;;;;5074653;28;20032;-91
2022/08/15 09:22:56;;;;;;;14.48;5.32;;;25.90;81.70;;;;;;5074915;28;20373;-93
2022/08/15 09:25:23;;;;;;;12.50;5.50;;;25.80;81.90;;;;;;5075310;28;20074;-91
2022/08/15 09:27:53;;;;;;;9.50;5.25;;;25.90;82.30;;;;;;5075535;28;20034;-91
2022/08/15 09:30:19;;;;;;;23.75;6.82;;;25.90;82.20;;;;;;5075451;28;20392;-90
2022/08/15 09:33:03;;;;;;;17.75;6.60;;;26.00;82.00;;;;;;5074847;28;20039;-92
2022/08/15 09:35:53;;;;;;;42.33;7.75;;;26.00;81.90;;;;;;5075778;28;20115;-91
2022/08/15 09:38:37;;;;;;;11.77;6.80;;;26.10;81.90;;;;;;5075186;28;20080;-92
2022/08/15 09:41:25;;;;;;;14.30;6.78;;;25.90;81.70;;;;;;5075458;28;20036;-92
2022/08/15 09:44:46;;;;;;;14.52;6.85;;;25.80;82.30;;;;;;5074987;28;20028;-92
2022/08/15 09:47:23;;;;;;;10.77;7.63;;;25.80;83.10;;;;;;5074467;28;20392;-91
2022/08/15 09:49:52;;;;;;;10.85;6.40;;;25.70;84.00;;;;;;5092514;28;20027;-93
2022/08/15 09:52:23;;;;;;;8.63;5.53;;;25.50;84.00;;;;;;5075583;28;20016;-92
2022/08/15 09:54:56;;;;;;;8.10;6.05;;;25.30;84.20;;;;;;5093035;28;20030;-92
2022/08/15 09:57:28;;;;;;;8.98;5.93;;;25.20;84.60;;;;;;5093270;28;20024;-91
2022/08/15 10:00:17;;;;;;;9.50;6.30;;;25.10;85.00;;;;;;5072719;28;20496;-92
2022/08/15 10:02:49;;;;;;;8.43;6.40;;;25.10;85.20;;;;;;5058772;28;20020;-92
2022/08/15 10:05:35;;;;;;;10.63;6.65;;;25.10;85.70;;;;;;5076738;28;20085;-90
2022/08/15 10:08:02;;;;;;;9.15;5.75;;;25.00;85.90;;;;;;5072280;28;20028;-91
2022/08/15 10:10:36;;;;;;;16.98;6.57;;;25.00;86.30;;;;;;5097172;28;20044;-91
2022/08/15 10:13:07;;;;;;;13.95;6.55;;;25.00;86.70;;;;;;5095854;28;20036;-91
2022/08/15 10:15:41;;;;;;;12.73;7.03;;;24.90;87.10;;;;;;5078712;28;20052;-93
2022/08/15 10:18:08;;;;;;;11.73;7.88;;;24.90;87.40;;;;;;5059020;28;20064;-92
2022/08/15 10:20:33;;;;;;;10.88;7.63;;;24.80;88.80;;;;;;5089180;28;20024;-92
2022/08/15 10:22:59;;;;;;;13.73;7.65;;;24.70;89.90;;;;;;5096260;28;20077;-93
2022/08/15 10:25:52;;;;;;;27.73;7.63;;;24.60;90.40;;;;;;5099338;28;20048;-92
2022/08/15 10:28:23;;;;;;;13.07;7.30;;;24.50;91.00;;;;;;5101283;28;20028;-92
2022/08/15 10:30:59;;;;;;;13.52;7.90;;;24.40;91.30;;;;;;5078526;28;20073;-93
2022/08/15 10:33:33;;;;;;;24.48;8.18;;;24.30;91.50;;;;;;5096488;28;20499;-92
2022/08/15 10:36:14;;;;;;;15.90;8.45;;;24.20;91.70;;;;;;5096793;28;20020;-93
2022/08/15 10:38:52;;;;;;;26.92;8.82;;;24.10;91.90;;;;;;5078226;28;20024;-91
2022/08/15 10:41:56;;;;;;;15.00;8.32;;;24.10;92.30;;;;;;5078894;28;20436;-91
2022/08/15 10:44:35;;;;;;;18.40;7.78;;;24.10;92.30;;;;;;5085678;28;20024;-91
2022/08/15 10:47:47;;;;;;;15.38;9.00;;;24.10;92.40;;;;;;5078099;28;20035;-93
2022/08/15 10:50:22;;;;;;;16.95;8.18;;;24.10;92.40;;;;;;5077413;28;20035;-92
2022/08/15 10:53:17;;;;;;;13.57;7.53;;;24.20;92.50;;;;;;5076298;28;20502;-92
2022/08/15 10:55:43;;;;;;;19.50;6.93;;;24.20;92.60;;;;;;5077100;28;20024;-94
2022/08/15 10:58:17;;;;;;;9.63;6.80;;;24.30;92.60;;;;;;5088632;28;20106;-93
2022/08/15 11:00:53;;;;;;;11.90;6.85;;;24.30;92.40;;;;;;5088245;28;20039;-94
2022/08/15 11:03:34;;;;;;;8.70;7.00;;;24.50;92.20;;;;;;5077648;28;20024;-94
2022/08/15 11:06:05;;;;;;;12.98;7.15;;;24.60;92.00;;;;;;5060798;28;20059;-93
2022/08/15 11:08:31;;;;;;;16.45;6.43;;;24.70;92.30;;;;;;5076931;28;20054;-94
2022/08/15 11:11:05;;;;;;;8.10;6.28;;;24.80;91.80;;;;;;5076817;28;20020;-93
2022/08/15 11:13:31;;;;;;;11.30;6.63;;;24.90;91.70;;;;;;5082145;28;20091;-94
2022/08/15 11:16:09;;;;;;;9.88;6.47;;;25.00;91.60;;;;;;5073860;28;20361;-94
2022/08/15 11:18:49;;;;;;;11.90;6.45;;;25.10;91.40;;;;;;5087159;28;20026;-94
2022/08/15 11:21:47;;;;;;;9.65;6.55;;;25.10;91.10;;;;;;5077936;28;20055;-94
2022/08/15 11:24:13;;;;;;;7.53;5.57;;;25.10;90.80;;;;;;5075443;28;20031;-93
2022/08/15 11:26:45;;;;;;;7.80;5.93;;;25.20;90.70;;;;;;5069061;28;20407;-92
2022/08/15 11:29:20;;;;;;;6.78;5.35;;;25.20;90.50;;;;;;5077635;28;20480;-93
2022/08/15 11:31:55;;;;;;;10.30;6.35;;;25.10;90.40;;;;;;5075793;28;20090;-92
2022/08/15 11:34:31;;;;;;;9.73;5.53;;;25.20;90.30;;;;;;5077232;28;20028;-93
2022/08/15 11:37:24;;;;;;;12.95;5.80;;;25.20;90.30;;;;;;5077158;28;20464;-93
2022/08/15 11:40:04;;;;;;;10.98;5.32;;;25.30;90.30;;;;;;5072776;28;20044;-93
2022/08/15 11:42:35;;;;;;;8.63;5.47;;;25.30;90.30;;;;;;5070821;28;20028;-92
2022/08/15 11:45:09;;;;;;;6.40;4.30;;;25.30;90.10;;;;;;5086051;28;20028;-93
2022/08/15 11:47:42;;;;;;;5.90;4.35;;;25.30;90.00;;;;;;5076765;28;20048;-93
2022/08/15 11:50:30;;;;;;;9.30;5.47;;;25.30;89.70;;;;;;5081347;28;20028;-91
2022/08/15 11:53:02;;;;;;;7.90;4.70;;;25.40;89.60;;;;;;5086337;28;20040;-91
2022/08/15 11:55:30;;;;;;;;;;;25.50;89.50;;;;;;5078165;28;20069;-93
2022/08/15 11:58:17;;;;;;;4.65;4.25;;;25.60;89.60;;;;;;5076281;28;19911;-91
2022/08/15 12:00:48;;;;;;;6.15;4.85;;;25.80;89.10;;;;;;5076304;28;20391;-91
2022/08/15 12:03:27;;;;;;;7.63;4.97;;;26.10;88.20;;;;;;5074531;28;20020;-91
2022/08/15 12:05:55;;;;;;;8.55;4.97;;;26.40;87.40;;;;;;5076662;28;20035;-92
2022/08/15 12:08:26;;;;;;;6.78;4.10;;;26.80;86.80;;;;;;5076383;28;20403;-91
2022/08/15 12:11:20;;;;;;;8.07;4.50;;;27.00;85.80;;;;;;5076104;28;20028;-90
2022/08/15 12:14:19;;;;;;;6.97;5.38;;;27.30;84.90;;;;;;5061349;28;20048;-92
2022/08/15 12:16:55;;;;;;;8.20;4.40;;;27.60;83.30;;;;;;5076818;28;20043;-92
2022/08/15 12:19:29;;;;;;;7.80;4.75;;;27.70;82.80;;;;;;5077001;28;20139;-92
2022/08/15 12:22:00;;;;;;;7.60;4.85;;;27.90;82.00;;;;;;5076733;28;20058;-92
2022/08/15 12:24:32;;;;;;;6.50;4.03;;;28.00;80.70;;;;;;5075696;28;20028;-93
2022/08/15 12:27:01;;;;;;;7.35;4.13;;;28.10;80.40;;;;;;5075481;28;20122;-92
2022/08/15 12:29:29;;;;;;;7.22;4.25;;;28.20;79.60;;;;;;5072426;28;20040;-91
2022/08/15 12:31:58;;;;;;;5.95;4.45;;;28.40;79.20;;;;;;5076627;28;20444;-95
2022/08/15 12:34:32;;;;;;;5.32;3.80;;;28.40;78.10;;;;;;5076745;28;20032;-92
2022/08/15 12:37:01;;;;;;;6.45;3.55;;;28.40;78.80;;;;;;5074775;28;20101;-92
2022/08/15 12:39:27;;;;;;;4.57;3.50;;;28.50;77.80;;;;;;5056007;28;20552;-91
2022/08/15 12:41:53;;;;;;;7.40;4.55;;;28.60;77.00;;;;;;5091471;28;20119;-90
2022/08/15 12:44:36;;;;;;;4.57;4.15;;;28.60;76.50;;;;;;5076155;28;20081;-91
2022/08/15 12:47:02;;;;;;;4.18;3.33;;;28.70;75.50;;;;;;5094275;28;20032;-92
2022/08/15 12:49:28;;;;;;;8.57;3.42;;;28.70;75.20;;;;;;5092222;28;20023;-94
2022/08/15 12:51:53;;;;;;;6.07;3.85;;;28.60;75.20;;;;;;5094341;28;20030;-92
2022/08/15 12:54:19;;;;;;;6.05;3.05;;;28.60;74.80;;;;;;5095871;28;20027;-93
2022/08/15 12:56:45;;;;;;;6.90;3.33;;;28.60;75.50;;;;;;5094600;28;20020;-93
2022/08/15 12:59:12;;;;;;;7.18;3.25;;;28.70;74.90;;;;;;5091132;28;20097;-92
2022/08/15 13:01:39;;;;;;;4.38;2.50;;;28.70;74.70;;;;;;5074857;28;20039;-92
2022/08/15 13:04:10;;;;;;;5.25;2.55;;;28.80;74.90;;;;;;5075619;28;20036;-94
2022/08/15 13:06:55;;;;;;;6.07;2.27;;;28.80;74.40;;;;;;5077906;28;20024;-93
2022/08/15 13:09:24;;;;;;;6.78;3.15;;;28.90;73.70;;;;;;5055778;28;20033;-92
2022/08/15 13:11:50;;;;;;;9.50;3.00;;;28.80;72.90;;;;;;5066532;28;20020;-92
2022/08/15 13:14:17;;;;;;;3.65;2.20;;;28.80;72.90;;;;;;5076350;28;20032;-91
2022/08/15 13:16:48;;;;;;;5.78;3.47;;;28.70;73.10;;;;;;5093374;28;20027;-91
2022/08/15 13:19:17;;;;;;;7.10;2.60;;;28.60;72.80;;;;;;5075587;28;20024;-93
2022/08/15 13:24:28;;;;;;;5.28;2.50;;;29.00;72.60;;;;;;5087518;28;20147;-92
2022/08/15 13:26:54;;;;;;;3.50;1.88;;;29.40;71.90;;;;;;5074739;28;20535;-91