Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:11;;;;;;;;;;;;;;;20.96;44.73;99684.19;5057819;28;19916;-79
2023/08/09 00:04:37;;;;;;;;;;;;;;;20.95;44.96;99683.38;5073173;28;19963;-78
2023/08/09 00:07:02;;;;;;;;;;;;;;;20.97;43.84;99685.81;5072180;28;20301;-77
2023/08/09 00:09:27;;;;;;;;;;;;;;;20.85;44.30;99678.63;5072442;28;20022;-79
2023/08/09 00:11:53;;;;;;;;;;;;;;;20.81;44.51;99682.03;5072164;28;19912;-78
2023/08/09 00:14:18;;;;;;;;;;;;;;;20.87;44.16;99678.41;5071950;28;20369;-77
2023/08/09 00:16:43;;;;;;;;;;;;;;;20.82;45.35;99678.31;5072097;28;19919;-76
2023/08/09 00:19:09;;;;;;;;;;;;;;;20.75;45.18;99675.75;5072030;28;19912;-78
2023/08/09 00:21:35;;;;;;;;;;;;;;;20.69;45.48;99671.34;5071773;28;19917;-78
2023/08/09 00:24:00;;;;;;;;;;;;;;;20.72;45.17;99673.53;5053851;28;19919;-78
2023/08/09 00:26:25;;;;;;;;;;;;;;;20.77;45.39;99680.88;5071846;28;19917;-78
2023/08/09 00:28:51;;;;;;;;;;;;;;;20.69;46.48;99684.75;5071796;28;19916;-78
2023/08/09 00:31:17;;;;;;;;;;;;;;;20.65;45.16;99678.25;5053765;28;19966;-77
2023/08/09 00:33:43;;;;;;;;;;;;;;;20.61;45.67;99683.28;5071773;28;19942;-77
2023/08/09 00:36:08;;;;;;;;;;;;;;;20.44;45.87;99692.31;5071693;28;19912;-78
2023/08/09 00:38:33;;;;;;;;;;;;;;;20.41;46.32;99692.81;5053971;28;19912;-77
2023/08/09 00:40:59;;;;;;;;;;;;;;;20.32;46.14;99697.69;5071617;28;19917;-79
2023/08/09 00:43:24;;;;;;;;;;;;;;;20.19;46.44;99688.06;5071963;28;19919;-78
2023/08/09 00:45:49;;;;;;;;;;;;;;;20.22;46.54;99692.94;5053416;28;20359;-79
2023/08/09 00:48:15;;;;;;;;;;;;;;;20.28;45.78;99691.19;5071468;28;19918;-78
2023/08/09 00:50:40;;;;;;;;;;;;;;;20.31;45.95;99699.56;5071464;28;20324;-78
2023/08/09 00:53:05;;;;;;;;;;;;;;;20.34;45.48;99703.63;5053331;28;19917;-77
2023/08/09 00:55:31;;;;;;;;;;;;;;;20.31;45.17;99709.47;5053314;28;19934;-77
2023/08/09 00:57:56;;;;;;;;;;;;;;;20.16;46.03;99704.63;5071374;28;19912;-78
2023/08/09 01:00:22;;;;;;;;;;;;;;;19.98;46.85;99705.53;5073645;28;19921;-79
2023/08/09 01:02:47;;;;;;;;;;;;;;;19.87;46.54;99716.28;5074853;28;19915;-79
2023/08/09 01:05:12;;;;;;;;;;;;;;;19.86;47.31;99711.97;5056758;28;19905;-78
2023/08/09 01:07:49;;;;;;;;;;;;;;;19.82;46.61;99702.78;5075099;28;19916;-79
2023/08/09 01:10:15;;;;;;;;;;;;;;;19.85;46.08;99704.97;5056942;28;20062;-79
2023/08/09 01:12:42;;;;;;;;;;;;;;;19.82;46.24;99697.41;5056876;28;19938;-77
2023/08/09 01:15:08;;;;;;;;;;;;;;;19.90;47.17;99702.41;5074716;28;19920;-78
2023/08/09 01:17:34;;;;;;;;;;;;;;;19.88;46.47;99696.47;5056748;28;19913;-78
2023/08/09 01:20:01;;;;;;;;;;;;;;;19.92;46.36;99695.78;5074591;28;19912;-79
2023/08/09 01:22:31;;;;;;;;;;;;;;;20.00;46.41;99697.28;5074665;28;19920;-79
2023/08/09 01:25:03;;;;;;;;;;;;;;;20.03;46.02;99701.34;5074756;28;20370;-78
2023/08/09 01:27:32;;;;;;;;;;;;;;;19.93;47.01;99696.59;5074628;28;19979;-78
2023/08/09 01:29:58;;;;;;;;;;;;;;;19.91;46.19;99698.69;5056926;28;19913;-78
2023/08/09 01:32:24;;;;;;;;;;;;;;;19.96;45.84;99706.84;5074323;28;19912;-79
2023/08/09 01:34:50;;;;;;;;;;;;;;;19.97;46.76;99701.25;5074335;28;20446;-79
2023/08/09 01:37:23;;;;;;;;;;;;;;;19.98;46.22;99702.06;5074373;28;19912;-78
2023/08/09 01:39:51;;;;;;;;;;;;;;;19.95;46.43;99710.56;5074196;28;19919;-78
2023/08/09 01:42:16;;;;;;;;;;;;;;;19.91;46.10;99704.84;5074211;28;20007;-78
2023/08/09 01:44:42;;;;;;;;;;;;;;;19.82;47.50;99702.78;5074285;28;19959;-77
2023/08/09 01:47:08;;;;;;;;;;;;;;;19.81;46.43;99691.25;5074170;28;19918;-79
2023/08/09 01:49:33;;;;;;;;;;;;;;;19.82;46.03;99703.59;5074162;28;19912;-79
2023/08/09 01:51:58;;;;;;;;;;;;;;;19.78;47.53;99705.09;5074046;28;19965;-79
2023/08/09 01:54:24;;;;;;;;;;;;;;;19.74;47.17;99695.09;5056035;28;19920;-79
2023/08/09 01:56:49;;;;;;;;;;;;;;;19.74;46.09;99708.47;5074061;28;19920;-78
2023/08/09 01:59:14;;;;;;;;;;;;;;;19.64;47.38;99699.16;5055819;28;20312;-79
2023/08/09 02:01:40;;;;;;;;;;;;;;;19.60;47.00;99703.38;5073868;28;19916;-78
2023/08/09 02:04:09;;;;;;;;;;;;;;;19.66;47.70;99702.44;5055856;28;19955;-78
2023/08/09 02:06:34;;;;;;;;;;;;;;;19.70;46.69;99712.69;5073883;28;19965;-78
2023/08/09 02:09:00;;;;;;;;;;;;;;;19.70;47.00;99708.13;5055945;28;19957;-78
2023/08/09 02:11:25;;;;;;;;;;;;;;;19.71;45.87;99717.00;5073286;28;19913;-78
2023/08/09 02:13:51;;;;;;;;;;;;;;;19.63;46.68;99716.28;5073577;28;19921;-78
2023/08/09 02:16:16;;;;;;;;;;;;;;;19.57;47.15;99713.72;5073613;28;20351;-78
2023/08/09 02:18:42;;;;;;;;;;;;;;;19.46;47.11;99719.84;5073691;28;19912;-78
2023/08/09 02:21:07;;;;;;;;;;;;;;;19.42;47.84;99724.03;5073455;28;19951;-78
2023/08/09 02:23:32;;;;;;;;;;;;;;;19.39;46.48;99722.66;5055571;28;19913;-78
2023/08/09 02:25:58;;;;;;;;;;;;;;;19.37;47.00;99724.75;5073421;28;19912;-78
2023/08/09 02:28:23;;;;;;;;;;;;;;;19.36;47.69;99733.81;5055448;28;19920;-78
2023/08/09 02:30:49;;;;;;;;;;;;;;;19.38;47.20;99726.38;5073406;28;19908;-78
2023/08/09 02:33:14;;;;;;;;;;;;;;;19.33;47.29;99721.72;5073783;28;20314;-78
2023/08/09 02:35:56;;;;;;;;;;;;;;;19.27;47.69;99737.84;5073302;28;19919;-78
2023/08/09 02:38:22;;;;;;;;;;;;;;;19.16;47.38;99733.28;5073229;28;19912;-78
2023/08/09 02:40:49;;;;;;;;;;;;;;;19.13;47.99;99731.06;5072954;28;20316;-78
2023/08/09 02:43:15;;;;;;;;;;;;;;;19.02;48.35;99738.84;5073142;28;19913;-78
2023/08/09 02:45:40;;;;;;;;;;;;;;;19.05;47.95;99734.88;5073181;28;19947;-78
2023/08/09 02:48:05;;;;;;;;;;;;;;;19.05;48.42;99740.22;5073353;28;20013;-79
2023/08/09 02:50:31;;;;;;;;;;;;;;;19.02;49.18;99740.69;5073058;28;19913;-78
2023/08/09 02:52:56;;;;;;;;;;;;;;;18.99;47.89;99744.63;5054844;28;20381;-78
2023/08/09 02:55:21;;;;;;;;;;;;;;;18.96;48.71;99749.63;5072834;28;20024;-78
2023/08/09 02:57:46;;;;;;;;;;;;;;;18.96;48.16;99744.28;5055048;28;19956;-78
2023/08/09 03:00:15;;;;;;;;;;;;;;;19.00;48.50;99751.63;5054663;28;19928;-78
2023/08/09 03:02:41;;;;;;;;;;;;;;;18.98;48.77;99753.72;5054873;28;19928;-78
2023/08/09 03:05:08;;;;;;;;;;;;;;;18.96;48.30;99752.31;5072719;28;19913;-78
2023/08/09 03:07:33;;;;;;;;;;;;;;;18.91;49.05;99754.84;5072597;28;20356;-78
2023/08/09 03:09:58;;;;;;;;;;;;;;;18.88;47.99;99766.00;5072413;28;19916;-78
2023/08/09 03:12:24;;;;;;;;;;;;;;;18.77;48.26;99762.25;5072705;28;19982;-78
2023/08/09 03:14:49;;;;;;;;;;;;;;;18.74;48.76;99770.72;5072747;28;19912;-78
2023/08/09 03:17:14;;;;;;;;;;;;;;;18.77;48.05;99767.59;5055213;28;20007;-79
2023/08/09 03:19:39;;;;;;;;;;;;;;;18.72;48.83;99770.94;5072919;28;19919;-78
2023/08/09 03:22:05;;;;;;;;;;;;;;;18.71;48.67;99776.50;5072024;28;19917;-78
2023/08/09 03:24:30;;;;;;;;;;;;;;;18.71;48.49;99773.84;5072570;28;19999;-77
2023/08/09 03:26:55;;;;;;;;;;;;;;;18.71;48.55;99776.50;5072862;28;20381;-78
2023/08/09 03:29:20;;;;;;;;;;;;;;;18.68;48.21;99775.09;5072347;28;19913;-78
2023/08/09 03:31:46;;;;;;;;;;;;;;;18.65;48.60;99770.22;5072160;28;20458;-77
2023/08/09 03:34:11;;;;;;;;;;;;;;;18.63;48.26;99776.81;5072350;28;19956;-78
2023/08/09 03:36:36;;;;;;;;;;;;;;;18.62;47.95;99778.69;5072131;28;19912;-78
2023/08/09 03:39:01;;;;;;;;;;;;;;;18.61;48.79;99781.53;5071967;28;20437;-78
2023/08/09 03:41:28;;;;;;;;;;;;;;;18.56;49.19;99792.06;5071847;28;19920;-78
2023/08/09 03:43:53;;;;;;;;;;;;;;;18.52;49.16;99793.56;5072116;28;19991;-78
2023/08/09 03:46:18;;;;;;;;;;;;;;;18.49;49.04;99792.16;5072019;28;19962;-78
2023/08/09 03:48:44;;;;;;;;;;;;;;;18.46;48.50;99795.25;5054024;28;19912;-78
2023/08/09 03:51:09;;;;;;;;;;;;;;;18.34;49.09;99797.88;5072014;28;19971;-78
2023/08/09 03:53:35;;;;;;;;;;;;;;;18.36;49.19;99795.78;5072032;28;19912;-78
2023/08/09 03:56:00;;;;;;;;;;;;;;;18.39;49.75;99798.00;5071979;28;20400;-78
2023/08/09 03:58:27;;;;;;;;;;;;;;;18.47;50.01;99796.09;5072060;28;19969;-78
2023/08/09 04:00:52;;;;;;;;;;;;;;;18.48;48.90;99801.22;5072144;28;19936;-78
2023/08/09 04:03:17;;;;;;;;;;;;;;;18.55;48.63;99803.81;5054207;28;19912;-78
2023/08/09 04:05:43;;;;;;;;;;;;;;;18.55;48.86;99801.94;5053832;28;20599;-78
2023/08/09 04:08:08;;;;;;;;;;;;;;;18.56;48.48;99803.59;5072028;28;19913;-77
2023/08/09 04:10:35;;;;;;;;;;;;;;;18.54;49.24;99805.66;5071985;28;19998;-77
2023/08/09 04:13:00;;;;;;;;;;;;;;;18.47;49.29;99809.44;5071928;28;20317;-78
2023/08/09 04:15:25;;;;;;;;;;;;;;;18.43;49.09;99812.56;5071611;28;19923;-78
2023/08/09 04:17:50;;;;;;;;;;;;;;;18.49;48.92;99818.88;5053842;28;20377;-78
2023/08/09 04:20:16;;;;;;;;;;;;;;;18.56;48.60;99814.28;5053765;28;19920;-78
2023/08/09 04:22:41;;;;;;;;;;;;;;;18.63;48.55;99819.63;5071634;28;19923;-78
2023/08/09 04:25:10;;;;;;;;;;;;;;;18.71;48.28;99822.81;5071476;28;19919;-78
2023/08/09 04:27:35;;;;;;;;;;;;;;;18.77;49.14;99817.59;5053634;28;19966;-77
2023/08/09 04:30:00;;;;;;;;;;;;;;;18.78;49.13;99816.56;5071926;28;19916;-78
2023/08/09 04:32:26;;;;;;;;;;;;;;;18.83;48.54;99830.06;5053663;28;19956;-79
2023/08/09 04:34:51;;;;;;;;;;;;;;;18.85;48.44;99826.13;5057656;28;20309;-78
2023/08/09 04:37:17;;;;;;;;;;;;;;;18.91;48.89;99825.22;5075909;28;20003;-78
2023/08/09 04:39:43;;;;;;;;;;;;;;;18.98;47.87;99828.63;5075667;28;20378;-77
2023/08/09 04:42:08;;;;;;;;;;;;;;;19.05;47.54;99828.56;5075716;28;19917;-77
2023/08/09 04:44:34;;;;;;;;;;;;;;;19.03;48.63;99827.97;5076177;28;19970;-78
2023/08/09 04:46:59;;;;;;;;;;;;;;;19.16;48.10;99835.00;5075815;28;19913;-78
2023/08/09 04:49:25;;;;;;;;;;;;;;;19.27;47.47;99827.00;5057871;28;19913;-77
2023/08/09 04:51:51;;;;;;;;;;;;;;;19.30;47.62;99823.88;5075758;28;19916;-78
2023/08/09 04:54:16;;;;;;;;;;;;;;;19.20;48.27;99826.28;5075473;28;19920;-78
2023/08/09 04:56:41;;;;;;;;;;;;;;;19.25;48.56;99825.59;5075271;28;19913;-78
2023/08/09 04:59:06;;;;;;;;;;;;;;;19.35;48.21;99825.91;5075024;28;20343;-78
2023/08/09 05:01:32;;;;;;;;;;;;;;;19.43;48.17;99822.06;5074953;28;20000;-78
2023/08/09 05:03:57;;;;;;;;;;;;;;;19.55;48.12;99831.00;5057002;28;19912;-78
2023/08/09 05:06:22;;;;;;;;;;;;;;;19.62;47.63;99826.34;5075320;28;19912;-77
2023/08/09 05:08:48;;;;;;;;;;;;;;;19.63;47.52;99834.16;5075081;28;19959;-78
2023/08/09 05:11:13;;;;;;;;;;;;;;;19.74;46.77;99831.72;5057175;28;19912;-78
2023/08/09 05:13:38;;;;;;;;;;;;;;;19.81;47.54;99835.94;5075054;28;19920;-78
2023/08/09 05:16:03;;;;;;;;;;;;;;;19.92;47.41;99834.31;5056682;28;20424;-77
2023/08/09 05:18:29;;;;;;;;;;;;;;;19.94;47.04;99840.25;5074655;28;19962;-78
2023/08/09 05:20:54;;;;;;;;;;;;;;;19.98;47.87;99836.88;5056636;28;20317;-79
2023/08/09 05:23:19;;;;;;;;;;;;;;;20.07;47.22;99833.88;5074857;28;19912;-77
2023/08/09 05:25:45;;;;;;;;;;;;;;;20.18;47.40;99833.88;5057011;28;20413;-77
2023/08/09 05:28:10;;;;;;;;;;;;;;;20.31;47.29;99839.00;5074886;28;19955;-77
2023/08/09 05:30:35;;;;;;;;;;;;;;;20.44;47.35;99837.97;5074475;28;19924;-77
2023/08/09 05:33:01;;;;;;;;;;;;;;;20.56;47.67;99835.28;5074747;28;19995;-78
2023/08/09 05:35:29;;;;;;;;;;;;;;;20.65;47.29;99844.59;5075650;28;19913;-78
2023/08/09 05:37:54;;;;;;;;;;;;;;;20.74;47.26;99837.78;5085839;28;19912;-77
2023/08/09 05:40:19;;;;;;;;;;;;;;;20.84;46.97;99840.72;5079127;28;20469;-77
2023/08/09 05:42:45;;;;;;;;;;;;;;;20.91;46.37;99846.75;5069468;28;19920;-79
2023/08/09 05:45:10;;;;;;;;;;;;;;;21.01;46.26;99848.03;5073405;28;19912;-78
2023/08/09 05:47:35;;;;;;;;;;;;;;;21.05;46.19;99849.16;5061964;28;19921;-78
2023/08/09 05:50:00;;;;;;;;;;;;;;;21.05;46.47;99846.50;5074321;28;20003;-78
2023/08/09 05:52:26;;;;;;;;;;;;;;;21.11;46.43;99848.22;5074035;28;20466;-78
2023/08/09 05:54:52;;;;;;;;;;;;;;;21.15;45.79;99852.06;5074027;28;19919;-77
2023/08/09 05:57:17;;;;;;;;;;;;;;;21.20;45.89;99861.03;5054644;28;19980;-78
2023/08/09 05:59:42;;;;;;;;;;;;;;;21.22;45.65;99860.78;5055547;28;20457;-77
2023/08/09 06:02:08;;;;;;;;;;;;;;;21.22;45.57;99853.56;5055106;28;19920;-78
2023/08/09 06:04:34;;;;;;;;;;;;;;;20.74;45.28;99765.34;5070957;28;20020;-78
2023/08/09 06:06:59;;;;;;;;;;;;;;;21.36;45.42;99856.78;5053327;28;19916;-78
2023/08/09 06:09:24;;;;;;;;;;;;;;;21.43;45.52;99865.50;5057440;28;19970;-79
2023/08/09 06:11:50;;;;;;;;;;;;;;;21.52;45.06;99853.31;5051392;28;20330;-78
2023/08/09 06:14:15;;;;;;;;;;;;;;;21.61;45.58;99852.94;5058583;28;20325;-78
2023/08/09 06:16:43;;;;;;;;;;;;;;;21.69;45.19;99861.41;5064171;28;20349;-78
2023/08/09 06:19:09;;;;;;;;;;;;;;;21.75;45.01;99847.00;5068390;28;20019;-78
2023/08/09 06:21:34;;;;;;;;;;;;;;;21.82;44.62;99857.59;5056095;28;20003;-77
2023/08/09 06:23:59;;;;;;;;;;;;;;;21.90;44.74;99854.50;5065157;28;19924;-78
2023/08/09 06:26:25;;;;;;;;;;;;;;;21.94;44.59;99860.22;5054500;28;20050;-78
2023/08/09 06:28:50;;;;;;;;;;;;;;;21.90;44.93;99854.50;5071187;28;19924;-78
2023/08/09 06:31:16;;;;;;;;;;;;;;;21.95;44.71;99856.47;5069970;28;19916;-78
2023/08/09 06:33:42;;;;;;;;;;;;;;;22.02;44.72;99855.25;5070847;28;19917;-77
2023/08/09 06:36:08;;;;;;;;;;;;;;;22.15;44.40;99860.31;5071615;28;19916;-77
2023/08/09 06:38:34;;;;;;;;;;;;;;;22.26;43.87;99861.28;5065264;28;19947;-77
2023/08/09 06:40:59;;;;;;;;;;;;;;;22.33;43.81;99853.06;5062284;28;19920;-79
2023/08/09 06:43:24;;;;;;;;;;;;;;;22.38;43.88;99853.13;5063323;28;19919;-78
2023/08/09 06:45:51;;;;;;;;;;;;;;;22.34;44.15;99852.00;5066388;28;19920;-78
2023/08/09 06:48:17;;;;;;;;;;;;;;;22.38;43.84;99853.13;5071856;28;20308;-78
2023/08/09 06:50:42;;;;;;;;;;;;;;;22.42;43.64;99844.31;5068400;28;19916;-78
2023/08/09 06:53:08;;;;;;;;;;;;;;;22.50;43.77;99848.47;5067623;28;19920;-78
2023/08/09 06:55:33;;;;;;;;;;;;;;;22.61;43.71;99839.47;5071475;28;19917;-77
2023/08/09 06:57:58;;;;;;;;;;;;;;;22.66;43.24;99834.13;5071944;28;19917;-77
2023/08/09 07:00:24;;;;;;;;;;;;;;;22.77;43.23;99840.47;5056671;28;20050;-77
2023/08/09 07:02:50;;;;;;;;;;;;;;;22.87;42.81;99829.84;5057155;28;20348;-78
2023/08/09 07:05:18;;;;;;;;;;;;;;;22.97;42.83;99837.22;5071285;28;19923;-78
2023/08/09 07:07:47;;;;;;;;;;;;;;;23.05;42.88;99837.63;5052517;28;19978;-77
2023/08/09 07:10:14;;;;;;;;;;;;;;;23.13;42.44;99828.28;5052858;28;19916;-77
2023/08/09 07:12:39;;;;;;;;;;;;;;;23.15;42.60;99834.22;5071569;28;19916;-78
2023/08/09 07:15:08;;;;;;;;;;;;;;;23.21;42.90;99840.47;5071296;28;19923;-78
2023/08/09 07:17:34;;;;;;;;;;;;;;;23.29;42.47;99842.72;5067067;28;19917;-77
2023/08/09 07:20:00;;;;;;;;;;;;;;;23.36;42.52;99827.97;5071401;28;19995;-77
2023/08/09 07:22:25;;;;;;;;;;;;;;;23.36;42.26;99827.97;5063479;28;20007;-77
2023/08/09 07:24:50;;;;;;;;;;;;;;;23.38;42.63;99830.41;5067721;28;19917;-78
2023/08/09 07:27:16;;;;;;;;;;;;;;;23.50;41.88;99820.28;5072002;28;20050;-78
2023/08/09 07:29:41;;;;;;;;;;;;;;;23.59;42.03;99831.44;5054163;28;19912;-77
2023/08/09 07:32:07;;;;;;;;;;;;;;;23.65;41.83;99819.63;5067014;28;19931;-77
2023/08/09 07:34:32;;;;;;;;;;;;;;;23.73;41.34;99825.38;5051568;28;19912;-77
2023/08/09 07:36:57;;;;;;;;;;;;;;;23.81;41.27;99816.03;5072186;28;19956;-78
2023/08/09 07:39:25;;;;;;;;;;;;;;;23.87;40.77;99815.00;5059420;28;19913;-77
2023/08/09 07:41:50;;;;;;;;;;;;;;;23.98;40.86;99807.78;5034324;28;20404;-76
2023/08/09 07:44:15;;;;;;;;;;;;;;;24.04;39.93;99812.13;5051978;28;19958;-78
2023/08/09 07:46:41;;;;;;;;;;;;;;;24.08;40.32;99805.97;5051856;28;19936;-76
2023/08/09 07:49:06;;;;;;;;;;;;;;;24.18;40.48;99801.69;5051783;28;19956;-77
2023/08/09 07:51:31;;;;;;;;;;;;;;;24.28;39.58;99804.50;5060532;28;20393;-77
2023/08/09 07:53:56;;;;;;;;;;;;;;;24.37;39.04;99806.44;5060899;28;19916;-77
2023/08/09 07:56:22;;;;;;;;;;;;;;;24.50;39.18;99799.75;5064537;28;19939;-78
2023/08/09 07:58:47;;;;;;;;;;;;;;;24.53;38.97;99793.03;5069197;28;19920;-78
2023/08/09 08:01:12;;;;;;;;;;;;;;;24.58;38.69;99801.97;5068011;28;20457;-78
2023/08/09 08:03:39;;;;;;;;;;;;;;;24.70;39.24;99796.34;5071317;28;19990;-78
2023/08/09 08:06:04;;;;;;;;;;;;;;;24.77;38.04;99799.59;5070022;28;20000;-78
2023/08/09 08:08:30;;;;;;;;;;;;;;;24.90;38.30;99791.00;5066512;28;19991;-78
2023/08/09 08:10:55;;;;;;;;;;;;;;;25.05;38.47;99790.25;5043388;28;19985;-75
2023/08/09 08:13:20;;;;;;;;;;;;;;;25.05;37.37;99782.16;5058647;28;19948;-76
2023/08/09 08:15:46;;;;;;;;;;;;;;;25.12;38.03;99785.41;5033691;28;20320;-76
2023/08/09 08:18:12;;;;;;;;;;;;;;;25.20;37.44;99782.19;5065625;28;19932;-76
2023/08/09 08:20:37;;;;;;;;;;;;;;;25.32;37.19;99782.75;5040360;28;20425;-74
2023/08/09 08:23:04;;;;;;;;;;;;;;;25.36;37.30;99774.13;5070005;28;19920;-76
2023/08/09 08:25:29;;;;;;;;;;;;;;;25.48;36.64;99766.56;5071553;28;19969;-78
2023/08/09 08:27:55;;;;;;;;;;;;;;;25.56;37.53;99766.00;5050915;28;19921;-78
2023/08/09 08:30:23;;;;;;;;;;;;;;;25.63;37.07;99764.66;5071018;28;20403;-78
2023/08/09 08:32:50;;;;;;;;;;;;;;;25.75;37.45;99772.50;5070094;28;19916;-75
2023/08/09 08:35:20;;;;;;;;;;;;;;;25.82;35.51;99764.94;5070868;28;20328;-75
2023/08/09 08:37:46;;;;;;;;;;;;;;;25.92;35.63;99764.09;5061777;28;19935;-78
2023/08/09 08:40:17;;;;;;;;;;;;;;;26.03;36.24;99760.31;5084892;28;19992;-76
2023/08/09 08:42:43;;;;;;;;;;;;;;;26.10;35.52;99754.63;5070055;28;19924;-77
2023/08/09 08:45:12;;;;;;;;;;;;;;;26.17;33.93;99747.03;5069780;28;19924;-76
2023/08/09 08:47:41;;;;;;;;;;;;;;;26.07;35.43;99745.16;5071450;28;19913;-78
2023/08/09 08:50:10;;;;;;;;;;;;;;;26.18;35.29;99741.34;5068702;28;19939;-76
2023/08/09 08:52:37;;;;;;;;;;;;;;;26.35;36.07;99740.22;5062405;28;19923;-77
2023/08/09 08:55:03;;;;;;;;;;;;;;;26.48;34.92;99742.34;5060328;28;19921;-76
2023/08/09 08:57:28;;;;;;;;;;;;;;;26.66;35.18;99744.41;5060765;28;19920;-76
2023/08/09 08:59:54;;;;;;;;;;;;;;;26.87;34.27;99729.69;5043071;28;19978;-76
2023/08/09 09:02:20;;;;;;;;;;;;;;;26.48;34.45;99648.38;5060854;28;19925;-77
2023/08/09 09:04:46;;;;;;;;;;;;;;;27.12;33.76;99726.00;5075535;28;19917;-77
2023/08/09 09:07:11;;;;;;;;;;;;;;;27.16;34.53;99720.84;5060656;28;20308;-78
2023/08/09 09:09:43;;;;;;;;;;;;;;;27.26;33.01;99711.81;5035509;28;20004;-77
2023/08/09 09:12:08;;;;;;;;;;;;;;;27.34;34.00;99722.06;5061989;28;19932;-78
2023/08/09 09:14:34;;;;;;;;;;;;;;;27.63;32.86;99714.78;5052511;28;19920;-77
2023/08/09 09:16:59;;;;;;;;;;;;;;;27.77;32.65;99721.16;5053253;28;19938;-77
2023/08/09 09:19:24;;;;;;;;;;;;;;;27.96;29.77;99706.84;5058150;28;19978;-78
2023/08/09 09:21:49;;;;;;;;;;;;;;;28.06;30.90;99702.13;5073847;28;19927;-77
2023/08/09 09:24:15;;;;;;;;;;;;;;;28.20;31.06;99704.94;5056102;28;20286;-78
2023/08/09 09:26:50;;;;;;;;;;;;;;;28.31;31.04;99697.53;5068894;28;20045;-77
2023/08/09 09:29:17;;;;;;;;;;;;;;;28.57;30.95;99689.84;5072493;28;20037;-78
2023/08/09 09:31:43;;;;;;;;;;;;;;;28.87;28.51;99692.16;5063467;28;19913;-77
2023/08/09 09:34:11;;;;;;;;;;;;;;;29.03;30.19;99685.41;5056492;28;19917;-78
2023/08/09 09:36:55;;;;;;;;;;;;;;;29.12;30.64;99690.16;5074490;28;19920;-77
2023/08/09 09:39:21;;;;;;;;;;;;;;;29.31;30.46;99689.00;5056067;28;19956;-77
2023/08/09 09:41:46;;;;;;;;;;;;;;;29.45;29.64;99690.97;5062950;28;20029;-77
2023/08/09 09:44:12;;;;;;;;;;;;;;;29.59;31.08;99684.47;5074085;28;19912;-77
2023/08/09 09:46:41;;;;;;;;;;;;;;;29.79;28.14;99679.78;5059109;28;19999;-78
2023/08/09 09:49:06;;;;;;;;;;;;;;;29.97;28.35;99673.41;5054102;28;19988;-78
2023/08/09 09:51:33;;;;;;;;;;;;;;;30.03;28.25;99673.03;5049365;28;20010;-76
2023/08/09 09:53:58;;;;;;;;;;;;;;;30.13;28.58;99663.84;5072653;28;20002;-77
2023/08/09 09:56:24;;;;;;;;;;;;;;;30.23;29.04;99657.38;5057129;28;19952;-75
2023/08/09 09:58:49;;;;;;;;;;;;;;;30.29;26.59;99653.44;5067512;28;19923;-78
2023/08/09 10:01:22;;;;;;;;;;;;;;;30.38;28.05;99651.59;5073652;28;19955;-75
2023/08/09 10:03:49;;;;;;;;;;;;;;;30.47;28.30;99643.50;5047499;28;19917;-76
2023/08/09 10:06:20;;;;;;;;;;;;;;;30.75;29.27;99650.53;5067482;28;19917;-76
2023/08/09 10:08:47;;;;;;;;;;;;;;;30.92;27.47;99649.88;5069982;28;19922;-76
2023/08/09 10:11:13;;;;;;;;;;;;;;;31.20;27.55;99645.09;5045477;28;19999;-77
2023/08/09 10:13:40;;;;;;;;;;;;;;;31.35;27.14;99643.94;5064520;28;19951;-78
2023/08/09 10:16:06;;;;;;;;;;;;;;;31.07;25.78;99562.22;5069519;28;19952;-77
2023/08/09 10:18:34;;;;;;;;;;;;;;;31.52;27.41;99641.28;5073554;28;19913;-77
2023/08/09 10:21:01;;;;;;;;;;;;;;;31.63;25.48;99636.34;5072509;28;20365;-78
2023/08/09 10:23:28;;;;;;;;;;;;;;;31.69;25.66;99626.88;5073296;28;19935;-76
2023/08/09 10:25:55;;;;;;;;;;;;;;;31.89;24.67;99623.63;5053766;28;19946;-77
2023/08/09 10:28:45;;;;;;;;;;;;;;;32.03;26.15;99634.44;5052607;28;19924;-77
2023/08/09 10:31:13;;;;;;;;;;;;;;;32.30;26.99;99625.19;5064123;28;19913;-77
2023/08/09 10:33:41;;;;;;;;;;;;;;;32.46;25.96;99626.31;5073044;28;19920;-76
2023/08/09 10:36:10;;;;;;;;;;;;;;;32.53;24.33;99624.72;5061056;28;19938;-76
2023/08/09 10:38:35;;;;;;;;;;;;;;;32.62;23.97;99623.91;5062089;28;19973;-78
2023/08/09 10:41:07;;;;;;;;;;;;;;;32.75;24.97;99618.31;5067097;28;20362;-78
2023/08/09 10:43:33;;;;;;;;;;;;;;;32.89;22.87;99600.94;5072516;28;20090;-78
2023/08/09 10:46:15;;;;;;;;;;;;;;;32.98;23.31;99601.72;5072912;28;19991;-77
2023/08/09 10:48:48;;;;;;;;;;;;;;;33.15;22.41;99597.00;5072915;28;19913;-77
2023/08/09 10:51:13;;;;;;;;;;;;;;;33.08;24.70;99604.09;5072686;28;19916;-78
2023/08/09 10:53:54;;;;;;;;;;;;;;;33.21;23.67;99603.09;5053394;28;19912;-77
2023/08/09 10:56:33;;;;;;;;;;;;;;;33.46;24.61;99596.00;5072941;28;19913;-78
2023/08/09 10:59:23;;;;;;;;;;;;;;;33.50;22.92;99585.19;5066209;28;20432;-75
2023/08/09 11:01:49;;;;;;;;;;;;;;;33.51;23.81;99589.53;5029553;28;19939;-77
2023/08/09 11:04:14;;;;;;;;;;;;;;;33.04;24.70;99598.50;5052779;28;19913;-76
2023/08/09 11:06:41;;;;;;;;;;;;;;;32.47;24.00;99592.41;5071503;28;19969;-77
2023/08/09 11:09:13;;;;;;;;;;;;;;;32.58;24.59;99590.94;5069256;28;19924;-78
2023/08/09 11:11:40;;;;;;;;;;;;;;;32.83;24.59;99584.69;5053034;28;19970;-78
2023/08/09 11:14:06;;;;;;;;;;;;;;;33.19;23.76;99575.25;5052849;28;20018;-76
2023/08/09 11:16:31;;;;;;;;;;;;;;;33.42;23.64;99573.91;5055247;28;19939;-77
2023/08/09 11:19:10;;;;;;;;;;;;;;;33.62;24.14;99574.31;5059885;28;20423;-77
2023/08/09 11:21:47;;;;;;;;;;;;;;;33.90;22.40;99569.19;5051926;28;19920;-78
2023/08/09 11:24:13;;;;;;;;;;;;;;;33.95;22.12;99571.75;5072672;28;20322;-76
2023/08/09 11:26:44;;;;;;;;;;;;;;;34.05;20.84;99574.88;5071822;28;19923;-77
2023/08/09 11:29:10;;;;;;;;;;;;;;;34.24;22.96;99565.44;5068288;28;19917;-77
2023/08/09 11:31:45;;;;;;;;;;;;;;;34.30;21.09;99558.59;5072145;28;19904;-77
2023/08/09 11:34:11;;;;;;;;;;;;;;;34.33;22.47;99553.28;5061654;28;20016;-77
2023/08/09 11:36:37;;;;;;;;;;;;;;;34.42;23.86;99553.22;5060560;28;19921;-76
2023/08/09 11:39:04;;;;;;;;;;;;;;;34.33;21.97;99556.03;5067398;28;19977;-77
2023/08/09 11:41:39;;;;;;;;;;;;;;;34.44;21.80;99539.97;5062894;28;19921;-76
2023/08/09 11:44:05;;;;;;;;;;;;;;;34.03;21.69;99549.75;5062678;28;20007;-77
2023/08/09 11:46:31;;;;;;;;;;;;;;;34.07;22.15;99549.91;5072643;28;20003;-77
2023/08/09 11:49:01;;;;;;;;;;;;;;;34.16;22.99;99550.63;5053683;28;19912;-78
2023/08/09 11:51:26;;;;;;;;;;;;;;;34.13;23.25;99547.75;5045286;28;20332;-78
2023/08/09 11:53:51;;;;;;;;;;;;;;;33.71;22.36;99553.16;5065709;28;19913;-79
2023/08/09 11:56:18;;;;;;;;;;;;;;;33.25;23.92;99543.84;5055730;28;19939;-77
2023/08/09 11:58:48;;;;;;;;;;;;;;;33.37;22.93;99533.03;5070311;28;19923;-77
2023/08/09 12:01:16;;;;;;;;;;;;;;;33.78;22.62;99534.28;5062764;28;19920;-76
2023/08/09 12:03:48;;;;;;;;;;;;;;;34.23;21.85;99528.19;5070807;28;21644;-77
2023/08/09 12:06:14;;;;;;;;;;;;;;;34.46;22.86;99528.66;5065726;28;19999;-77
2023/08/09 12:08:39;;;;;;;;;;;;;;;34.59;21.76;99528.38;5057887;28;20006;-78
2023/08/09 12:11:04;;;;;;;;;;;;;;;34.51;20.90;99521.03;5060441;28;19916;-77
2023/08/09 12:13:31;;;;;;;;;;;;;;;34.58;21.19;99512.25;5049862;28;21453;-77
2023/08/09 12:15:56;;;;;;;;;;;;;;;34.45;20.51;99516.91;5062831;28;19926;-76
2023/08/09 12:18:22;;;;;;;;;;;;;;;34.46;20.33;99513.00;5060088;28;19948;-78
2023/08/09 12:20:47;;;;;;;;;;;;;;;34.60;20.81;99508.03;5070416;28;19971;-75
2023/08/09 12:23:13;;;;;;;;;;;;;;;34.73;21.23;99504.19;5056663;28;19917;-78
2023/08/09 12:25:38;;;;;;;;;;;;;;;34.96;21.25;99496.38;5046823;28;19923;-77
2023/08/09 12:28:04;;;;;;;;;;;;;;;35.15;20.61;99498.56;5071221;28;19920;-77
2023/08/09 12:30:29;;;;;;;;;;;;;;;35.23;20.99;99497.66;5063056;28;19921;-77
2023/08/09 12:32:54;;;;;;;;;;;;;;;35.09;20.07;99505.41;5054887;28;20002;-77
2023/08/09 12:35:20;;;;;;;;;;;;;;;34.83;20.68;99494.72;5070371;28;19962;-78
2023/08/09 12:37:46;;;;;;;;;;;;;;;34.78;20.30;99505.09;5053283;28;19919;-77
2023/08/09 12:40:12;;;;;;;;;;;;;;;34.96;20.11;99493.63;5069384;28;19939;-77
2023/08/09 12:42:37;;;;;;;;;;;;;;;35.08;20.37;99486.56;5063656;28;20007;-77
2023/08/09 12:45:04;;;;;;;;;;;;;;;35.28;20.00;99496.63;5040915;28;19912;-77