Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:10;;;;;;;4.28;1.30;;;;;;;8.33;94.02;100267.06;5082672;28;20028;-67
2021/09/17 00:03:35;;;;;;;1.02;0.80;;;;;;;8.34;93.71;100259.28;5082962;28;20013;-70
2021/09/17 00:06:00;;;;;;;1.98;1.55;;;;;;;8.29;93.99;100256.72;5082858;28;20389;-69
2021/09/17 00:08:26;;;;;;;1.42;0.95;;;;;;;8.32;94.10;100261.03;5064218;28;20020;-68
2021/09/17 00:10:51;;;;;;;3.53;1.48;;;;;;;8.40;93.75;100269.63;5085064;28;20031;-68
2021/09/17 00:13:17;;;;;;;2.00;1.20;;;;;;;8.41;93.84;100260.16;5086499;28;20021;-68
2021/09/17 00:15:42;;;;;;;1.50;0.90;;;;;;;8.49;93.33;100257.53;5086212;28;20032;-67
2021/09/17 00:18:08;;;;;;;1.63;0.98;;;;;;;8.47;93.53;100249.78;5086296;28;20025;-67
2021/09/17 00:20:33;;;;;;;2.88;1.33;;;;;;;8.47;93.87;100262.72;5086286;28;20089;-66
2021/09/17 00:22:58;;;;;;;1.75;1.10;;;;;;;8.53;93.80;100272.22;5067844;28;20056;-69
2021/09/17 00:25:24;;;;;;;1.38;0.75;;;;;;;8.59;93.66;100264.47;5086404;28;20456;-70
2021/09/17 00:27:52;;;;;;;1.85;1.30;;;;;;;8.58;93.75;100262.72;5086279;28;20062;-68
2021/09/17 00:30:17;;;;;;;1.30;0.82;;;;;;;8.59;93.72;100261.00;5086231;28;20116;-67
2021/09/17 00:32:43;;;;;;;2.33;1.27;;;;;;;8.62;93.66;100263.59;5086113;28;20028;-67
2021/09/17 00:35:09;;;;;;;4.22;1.63;;;;;;;8.65;93.64;100263.56;5086250;28;20027;-67
2021/09/17 00:37:34;;;;;;;2.65;1.50;;;;;;;8.71;93.42;100266.13;5086106;28;20040;-70
2021/09/17 00:39:59;;;;;;;1.23;0.80;;;;;;;8.72;92.99;100262.69;5086317;28;20021;-67
2021/09/17 00:42:25;;;;;;;1.80;1.10;;;;;;;8.71;93.30;100270.44;5086041;28;20482;-67
2021/09/17 00:44:50;;;;;;;2.17;1.13;;;;;;;8.71;93.52;100270.44;5085946;28;20029;-68
2021/09/17 00:47:16;;;;;;;2.90;1.40;;;;;;;8.75;93.34;100264.41;5085743;28;20025;-67
2021/09/17 00:49:41;;;;;;;1.75;0.93;;;;;;;8.72;93.63;100275.63;5086051;28;20020;-68
2021/09/17 00:52:06;;;;;;;2.58;1.63;;;;;;;8.77;93.34;100260.94;5085658;28;20016;-68
2021/09/17 00:54:34;;;;;;;2.10;1.25;;;;;;;8.76;93.34;100261.81;5086009;28;20559;-67
2021/09/17 00:57:00;;;;;;;1.45;1.08;;;;;;;8.75;93.43;100254.06;5085941;28;20032;-67
2021/09/17 00:59:25;;;;;;;1.48;0.90;;;;;;;8.83;92.97;100256.63;5085807;28;20070;-68
2021/09/17 01:01:50;;;;;;;2.25;1.00;;;;;;;8.79;93.08;100261.81;5085295;28;20023;-68
2021/09/17 01:04:16;;;;;;;0.95;0.82;;;;;;;8.80;92.99;100265.28;5067454;28;20122;-70
2021/09/17 01:06:43;;;;;;;1.52;1.10;;;;;;;8.82;92.66;100271.28;5085439;28;20082;-70
2021/09/17 01:09:08;;;;;;;2.13;1.25;;;;;;;8.90;92.15;100269.53;5085480;28;20021;-68
2021/09/17 01:11:34;;;;;;;1.52;1.00;;;;;;;8.88;92.11;100263.50;5085457;28;20024;-68
2021/09/17 01:14:01;;;;;;;1.85;1.27;;;;;;;8.86;92.24;100261.78;5085514;28;20030;-68
2021/09/17 01:16:27;;;;;;;2.13;1.33;;;;;;;8.82;92.37;100244.56;5085480;28;20054;-72
2021/09/17 01:18:53;;;;;;;2.00;1.20;;;;;;;8.79;92.95;100268.69;5085346;28;20024;-69
2021/09/17 01:21:23;;;;;;;1.65;0.90;;;;;;;8.81;93.00;100251.44;5085010;28;20048;-68
2021/09/17 01:23:49;;;;;;;1.52;1.08;;;;;;;8.81;92.83;100264.38;5085223;28;20025;-70
2021/09/17 01:26:15;;;;;;;2.47;1.17;;;;;;;8.81;92.82;100269.56;5085404;28;20024;-68
2021/09/17 01:28:40;;;;;;;1.95;1.20;;;;;;;8.78;93.03;100267.88;5067196;28;20028;-68
2021/09/17 01:31:06;;;;;;;1.02;0.77;;;;;;;8.80;92.95;100275.63;5085178;28;20027;-67
2021/09/17 01:33:32;;;;;;;2.50;1.15;;;;;;;8.79;93.35;100266.13;5085302;28;20025;-68
2021/09/17 01:36:00;;;;;;;1.90;0.98;;;;;;;8.85;93.03;100271.28;5085239;28;20031;-68
2021/09/17 01:38:27;;;;;;;1.02;0.63;;;;;;;8.90;92.96;100272.13;5084924;28;20047;-68
2021/09/17 01:40:53;;;;;;;1.05;0.70;;;;;;;8.90;93.21;100284.19;5066988;28;20013;-72
2021/09/17 01:43:18;;;;;;;1.98;1.23;;;;;;;9.02;92.73;100278.13;5084771;28;20036;-68
2021/09/17 01:45:44;;;;;;;3.42;1.38;;;;;;;8.97;93.00;100264.31;5084789;28;20055;-67
2021/09/17 01:48:09;;;;;;;1.45;0.93;;;;;;;9.03;92.84;100266.88;5084709;28;20024;-67
2021/09/17 01:50:34;;;;;;;1.85;1.00;;;;;;;9.07;92.42;100281.56;5066552;28;20020;-69
2021/09/17 01:53:00;;;;;;;1.45;1.20;;;;;;;9.04;92.48;100266.88;5084501;28;20016;-69
2021/09/17 01:55:25;;;;;;;1.05;0.80;;;;;;;9.05;92.29;100260.84;5084918;28;20106;-68
2021/09/17 01:57:51;;;;;;;1.95;1.40;;;;;;;9.08;92.40;100262.56;5084610;28;20530;-68
2021/09/17 02:00:17;;;;;;;2.00;1.20;;;;;;;9.04;92.42;100250.50;5084744;28;20031;-68
2021/09/17 02:02:42;;;;;;;1.50;1.10;;;;;;;9.03;92.62;100262.59;5084454;28;20029;-68
2021/09/17 02:05:08;;;;;;;1.95;0.85;;;;;;;9.08;92.60;100277.22;5084422;28;20024;-69
2021/09/17 02:07:33;;;;;;;1.20;0.80;;;;;;;9.07;92.00;100259.97;5084234;28;20036;-68
2021/09/17 02:09:59;;;;;;;1.48;0.90;;;;;;;9.02;92.41;100265.19;5084282;28;20075;-70
2021/09/17 02:12:25;;;;;;;2.25;0.80;;;;;;;9.02;92.57;100267.75;5084176;28;20025;-69
2021/09/17 02:14:50;;;;;;;1.77;1.00;;;;;;;8.93;92.69;100243.63;5084614;28;20038;-69
2021/09/17 02:17:16;;;;;;;1.13;0.93;;;;;;;8.97;92.83;100236.72;5084787;28;20060;-68
2021/09/17 02:19:42;;;;;;;0.88;0.65;;;;;;;9.07;92.46;100258.25;5084795;28;20016;-71
2021/09/17 02:22:07;;;;;;;1.15;0.90;;;;;;;9.05;92.46;100258.25;5083941;28;20134;-68
2021/09/17 02:24:32;;;;;;;1.33;0.88;;;;;;;9.01;92.82;100259.13;5083985;28;20024;-68
2021/09/17 02:26:58;;;;;;;1.63;1.05;;;;;;;9.04;93.05;100258.28;5084148;28;20036;-68
2021/09/17 02:29:23;;;;;;;1.60;0.80;;;;;;;9.11;92.60;100262.53;5083841;28;20035;-69
2021/09/17 02:31:49;;;;;;;2.38;0.88;;;;;;;9.10;92.73;100254.78;5083710;28;20095;-69
2021/09/17 02:34:14;;;;;;;1.98;0.90;;;;;;;9.09;92.79;100273.78;5083537;28;20054;-69
2021/09/17 02:36:39;;;;;;;1.45;1.05;;;;;;;9.06;92.86;100246.16;5083798;28;20341;-69
2021/09/17 02:39:05;;;;;;;0.93;0.75;;;;;;;9.12;92.78;100253.91;5083880;28;20024;-69
2021/09/17 02:41:31;;;;;;;1.30;0.90;;;;;;;9.07;92.59;100245.31;5083859;28;20025;-68
2021/09/17 02:43:56;;;;;;;1.73;0.90;;;;;;;9.14;92.44;100259.94;5083691;28;20024;-69
2021/09/17 02:46:21;;;;;;;0.77;0.63;;;;;;;9.06;92.75;100238.38;5083740;28;20024;-69
2021/09/17 02:48:47;;;;;;;1.40;0.90;;;;;;;9.12;92.79;100264.25;5065628;28;20067;-68
2021/09/17 02:51:13;;;;;;;1.40;0.88;;;;;;;9.13;92.93;100260.81;5083300;28;20024;-69
2021/09/17 02:53:38;;;;;;;1.63;0.98;;;;;;;9.15;92.15;100258.22;5083414;28;20031;-69
2021/09/17 02:56:04;;;;;;;0.60;0.60;;;;;;;9.09;92.53;100251.31;5083706;28;20086;-68
2021/09/17 02:58:29;;;;;;;1.42;0.90;;;;;;;9.09;92.46;100253.06;5083878;28;20012;-69
2021/09/17 03:00:54;;;;;;;1.10;0.80;;;;;;;9.14;92.06;100264.25;5083465;28;20657;-68
2021/09/17 03:03:20;;;;;;;1.65;0.90;;;;;;;9.04;92.09;100255.69;5083277;28;20027;-67
2021/09/17 03:05:45;;;;;;;2.03;1.02;;;;;;;9.01;92.15;100256.53;5083382;28;20028;-68
2021/09/17 03:08:12;;;;;;;1.48;0.98;;;;;;;8.96;92.46;100267.78;5083173;28;20031;-68
2021/09/17 03:10:38;;;;;;;3.13;0.90;;;;;;;8.89;92.83;100251.41;5083254;28;20029;-69
2021/09/17 03:13:03;;;;;;;1.15;0.73;;;;;;;8.87;93.06;100260.91;5083168;28;20031;-68
2021/09/17 03:15:28;;;;;;;1.33;1.00;;;;;;;8.88;92.97;100262.66;5083382;28;20028;-66
2021/09/17 03:17:54;;;;;;;4.82;0.90;;;;;;;8.85;92.86;100255.75;5083327;28;20026;-68
2021/09/17 03:20:19;;;;;;;1.38;0.73;;;;;;;8.84;93.01;100258.31;5083399;28;20016;-68
2021/09/17 03:22:44;;;;;;;1.55;1.08;;;;;;;8.80;93.10;100262.69;5082897;28;20090;-67
2021/09/17 03:25:10;;;;;;;1.30;0.80;;;;;;;8.76;93.42;100256.66;5083451;28;20046;-67
2021/09/17 03:27:36;;;;;;;3.30;0.93;;;;;;;8.75;93.36;100269.59;5083236;28;20028;-67
2021/09/17 03:30:02;;;;;;;1.13;0.85;;;;;;;8.74;93.10;100260.94;5082949;28;20028;-64
2021/09/17 03:32:27;;;;;;;2.63;1.00;;;;;;;8.71;93.35;100253.19;5083026;28;20187;-65
2021/09/17 03:34:52;;;;;;;2.13;1.27;;;;;;;8.68;93.58;100259.25;5082826;28;20024;-65
2021/09/17 03:37:18;;;;;;;1.40;0.90;;;;;;;8.75;93.32;100260.09;5082600;28;20032;-65
2021/09/17 03:39:43;;;;;;;1.05;0.77;;;;;;;8.70;93.28;100259.25;5082726;28;20028;-66
2021/09/17 03:42:09;;;;;;;1.23;0.90;;;;;;;8.64;93.57;100270.47;5082678;28;20055;-66
2021/09/17 03:44:34;;;;;;;1.75;1.10;;;;;;;8.64;93.84;100254.94;5083598;28;20016;-66
2021/09/17 03:46:59;;;;;;;1.42;0.80;;;;;;;8.59;93.86;100253.25;5086696;28;20115;-67
2021/09/17 03:49:25;;;;;;;2.95;1.13;;;;;;;8.58;93.77;100256.72;5086873;28;20024;-66
2021/09/17 03:51:50;;;;;;;1.95;1.02;;;;;;;8.56;94.38;100246.34;5086569;28;20031;-66
2021/09/17 03:54:15;;;;;;;2.17;1.20;;;;;;;8.53;94.15;100249.75;5086746;28;20035;-66
2021/09/17 03:56:41;;;;;;;2.10;1.20;;;;;;;8.51;94.17;100248.94;5086595;28;20033;-65
2021/09/17 03:59:06;;;;;;;2.38;1.27;;;;;;;8.50;94.36;100251.53;5086686;28;20017;-66
2021/09/17 04:01:31;;;;;;;1.90;1.10;;;;;;;8.50;94.85;100254.94;5086525;28;20020;-66
2021/09/17 04:03:57;;;;;;;2.85;1.70;;;;;;;8.52;94.68;100255.81;5086712;28;20082;-67
2021/09/17 04:06:22;;;;;;;2.20;1.42;;;;;;;8.52;94.82;100242.88;5086488;28;20021;-67
2021/09/17 04:08:47;;;;;;;1.48;1.15;;;;;;;8.53;94.80;100264.44;5086142;28;20102;-68
2021/09/17 04:11:13;;;;;;;2.70;1.60;;;;;;;8.51;94.73;100263.59;5086157;28;20035;-67
2021/09/17 04:13:38;;;;;;;2.97;1.33;;;;;;;8.49;94.71;100253.25;5086417;28;20028;-67
2021/09/17 04:16:03;;;;;;;1.42;1.00;;;;;;;8.48;94.92;100256.66;5086247;28;20060;-68
2021/09/17 04:18:29;;;;;;;3.15;1.40;;;;;;;8.49;95.06;100258.41;5086338;28;20036;-67
2021/09/17 04:20:54;;;;;;;3.53;1.98;;;;;;;8.48;95.27;100254.06;5086273;28;20024;-67
2021/09/17 04:23:19;;;;;;;2.17;1.45;;;;;;;8.52;95.33;100270.47;5085930;28;20044;-67
2021/09/17 04:25:45;;;;;;;2.20;1.52;;;;;;;8.52;95.27;100257.53;5086089;28;20361;-63
2021/09/17 04:28:10;;;;;;;2.78;1.88;;;;;;;8.52;95.20;100255.81;5086024;28;20066;-63
2021/09/17 04:30:36;;;;;;;3.22;1.88;;;;;;;8.53;95.50;100269.63;5086028;28;20024;-63
2021/09/17 04:33:01;;;;;;;2.45;1.60;;;;;;;8.57;95.41;100263.59;5086023;28;20075;-66
2021/09/17 04:35:27;;;;;;;3.58;1.70;;;;;;;8.59;95.37;100271.34;5085778;28;20052;-63
2021/09/17 04:37:56;;;;;;;2.78;1.80;;;;;;;8.57;95.36;100266.19;5085652;28;20048;-65
2021/09/17 04:40:23;;;;;;;4.13;1.90;;;;;;;8.58;95.46;100252.38;5085736;28;20101;-68
2021/09/17 04:42:48;;;;;;;5.10;2.65;;;;;;;8.60;95.50;100267.88;5085662;28;20229;-65
2021/09/17 04:45:13;;;;;;;5.00;2.00;;;;;;;8.59;95.60;100276.53;5085629;28;20488;-66
2021/09/17 04:47:39;;;;;;;3.25;1.42;;;;;;;8.58;95.63;100273.06;5085651;28;20084;-67
2021/09/17 04:50:06;;;;;;;2.88;1.27;;;;;;;8.62;95.34;100281.69;5085756;28;20127;-67
2021/09/17 04:52:31;;;;;;;3.65;2.30;;;;;;;8.57;95.34;100261.00;5085548;28;20516;-66
2021/09/17 04:55:00;;;;;;;4.00;2.17;;;;;;;8.61;95.61;100267.88;5085600;28;20040;-66
2021/09/17 04:57:26;;;;;;;4.40;2.28;;;;;;;8.61;95.62;100278.25;5085408;28;20028;-67
2021/09/17 04:59:52;;;;;;;4.70;2.30;;;;;;;8.62;95.62;100268.75;5085571;28;20024;-68
2021/09/17 05:02:18;;;;;;;3.40;1.50;;;;;;;8.62;95.53;100279.13;5085435;28;20078;-68
2021/09/17 05:04:43;;;;;;;5.43;2.97;;;;;;;8.64;95.68;100287.75;5085666;28;20032;-68
2021/09/17 05:07:08;;;;;;;1.73;1.00;;;;;;;8.68;95.53;100279.97;5085192;28;20021;-69
2021/09/17 05:09:34;;;;;;;9.68;3.35;;;;;;;8.62;95.68;100279.97;5085294;28;20028;-70
2021/09/17 05:11:59;;;;;;;4.05;1.92;;;;;;;8.64;95.82;100280.81;5085085;28;20380;-68
2021/09/17 05:14:25;;;;;;;5.13;2.83;;;;;;;8.63;95.79;100273.94;5085321;28;20031;-67
2021/09/17 05:16:50;;;;;;;5.30;3.10;;;;;;;8.66;95.85;100288.56;5085102;28;20025;-68
2021/09/17 05:19:18;;;;;;;7.13;3.58;;;;;;;8.69;95.77;100291.16;5084987;28;20571;-66
2021/09/17 05:21:43;;;;;;;3.10;1.60;;;;;;;8.73;95.54;100292.88;5084943;28;20079;-66
2021/09/17 05:24:09;;;;;;;6.70;3.28;;;;;;;8.68;95.67;100295.50;5084711;28;20021;-68
2021/09/17 05:26:34;;;;;;;4.70;2.13;;;;;;;8.70;95.81;100295.50;5085111;28;20190;-69
2021/09/17 05:28:59;;;;;;;5.80;3.17;;;;;;;8.69;95.80;100296.34;5084969;28;20443;-68
2021/09/17 05:31:25;;;;;;;5.45;2.80;;;;;;;8.69;95.80;100304.09;5084475;28;20028;-67
2021/09/17 05:33:50;;;;;;;7.47;3.83;;;;;;;8.68;95.92;100303.25;5085085;28;20029;-67
2021/09/17 05:36:15;;;;;;;7.65;3.38;;;;;;;8.68;95.91;100310.16;5084820;28;20337;-67
2021/09/17 05:38:41;;;;;;;8.73;4.10;;;;;;;8.68;95.98;100316.19;5084694;28;20020;-69
2021/09/17 05:41:06;;;;;;;5.18;3.28;;;;;;;8.67;95.81;100322.22;5084650;28;20016;-67
2021/09/17 05:43:32;;;;;;;6.85;3.60;;;;;;;8.66;95.91;100328.28;5084509;28;20100;-65
2021/09/17 05:45:57;;;;;;;7.15;3.53;;;;;;;8.65;96.08;100318.78;5084835;28;20024;-67
2021/09/17 05:48:23;;;;;;;8.63;2.97;;;;;;;8.65;95.99;100318.78;5066839;28;20292;-66
2021/09/17 05:50:50;;;;;;;4.63;1.95;;;;;;;8.70;95.72;100326.53;5084798;28;20024;-68
2021/09/17 05:53:16;;;;;;;5.43;3.17;;;;;;;8.65;95.90;100311.03;5084543;28;20054;-66
2021/09/17 05:55:42;;;;;;;4.18;2.78;;;;;;;8.64;95.84;100329.16;5084511;28;20028;-66
2021/09/17 05:58:07;;;;;;;5.95;3.38;;;;;;;8.62;95.96;100323.97;5084478;28;20033;-66
2021/09/17 06:00:33;;;;;;;7.15;3.38;;;;;;;8.65;96.25;100330.88;5084499;28;20013;-68
2021/09/17 06:02:58;;;;;;;5.00;3.33;;;;;;;8.66;96.30;100320.50;5084301;28;20024;-69
2021/09/17 06:05:23;;;;;;;4.80;2.85;;;;;;;8.65;96.27;100331.72;5084233;28;20029;-72
2021/09/17 06:07:49;;;;;;;6.50;3.63;;;;;;;8.65;96.18;100331.72;5083275;28;20073;-68
2021/09/17 06:10:14;;;;;;;5.18;2.97;;;;;;;8.64;96.03;100340.34;5084157;28;20021;-68
2021/09/17 06:12:40;;;;;;;7.68;3.10;;;;;;;8.63;96.35;100342.94;5084274;28;20024;-69
2021/09/17 06:15:06;;;;;;;5.47;2.58;;;;;;;8.61;96.32;100342.09;5084200;28;20084;-69
2021/09/17 06:17:31;;;;;;;5.63;2.58;;;;;;;8.62;96.25;100346.41;5083912;28;20035;-69
2021/09/17 06:19:57;;;;;;;7.90;3.47;;;;;;;8.62;96.15;100347.28;5083668;28;20099;-67
2021/09/17 06:22:22;;;;;;;5.85;3.63;;;;;;;8.60;96.53;100351.56;5082725;28;20055;-68
2021/09/17 06:24:48;;;;;;;7.43;3.55;;;;;;;8.63;96.28;100353.28;5083333;28;20016;-68
2021/09/17 06:27:13;;;;;;;7.35;2.85;;;;;;;8.61;96.31;100342.94;5083006;28;20055;-66
2021/09/17 06:29:38;;;;;;;7.55;3.58;;;;;;;8.61;96.22;100350.69;5083533;28;20094;-68
2021/09/17 06:32:04;;;;;;;6.32;2.83;;;;;;;8.65;95.99;100352.44;5083661;28;20088;-68
2021/09/17 06:34:29;;;;;;;6.20;3.70;;;;;;;8.63;96.30;100342.94;5083718;28;20031;-67
2021/09/17 06:36:55;;;;;;;5.30;2.88;;;;;;;8.62;96.43;100354.16;5083681;28;20020;-69
2021/09/17 06:39:22;;;;;;;8.57;4.47;;;;;;;8.63;96.31;100351.56;5083595;28;20013;-68
2021/09/17 06:41:51;;;;;;;6.95;3.53;;;;;;;8.62;96.41;100355.03;5083548;28;20021;-69
2021/09/17 06:44:17;;;;;;;2.55;1.48;;;;;;;8.62;96.32;100349.84;5083490;28;20027;-69
2021/09/17 06:46:43;;;;;;;3.03;2.05;;;;;;;8.63;96.33;100351.56;5083481;28;20103;-70
2021/09/17 06:49:08;;;;;;;5.60;3.00;;;;;;;8.65;96.21;100352.44;5083649;28;20040;-68
2021/09/17 06:51:33;;;;;;;8.27;4.47;;;;;;;8.65;96.25;100357.63;5083412;28;20032;-66
2021/09/17 06:53:59;;;;;;;7.57;3.28;;;;;;;8.68;96.36;100357.59;5083452;28;20051;-67
2021/09/17 06:56:24;;;;;;;6.97;3.70;;;;;;;8.69;96.53;100358.44;5083290;28;20020;-66
2021/09/17 06:58:50;;;;;;;7.28;3.78;;;;;;;8.71;96.60;100355.84;5083233;28;20024;-67
2021/09/17 07:01:15;;;;;;;10.32;4.07;;;;;;;8.72;96.40;100357.59;5083245;28;20031;-68
2021/09/17 07:03:41;;;;;;;5.57;3.47;;;;;;;8.70;96.35;100356.72;5083220;28;20024;-68
2021/09/17 07:06:06;;;;;;;9.63;3.88;;;;;;;8.74;96.57;100363.66;5083496;28;20055;-67
2021/09/17 07:08:31;;;;;;;7.63;2.95;;;;;;;8.73;96.48;100359.31;5083146;28;20070;-68
2021/09/17 07:10:57;;;;;;;6.53;3.53;;;;;;;8.73;96.41;100370.53;5083276;28;20029;-68
2021/09/17 07:13:22;;;;;;;9.48;4.05;;;;;;;8.70;96.56;100378.31;5064983;28;20028;-67
2021/09/17 07:15:48;;;;;;;6.35;3.67;;;;;;;8.76;96.54;100365.34;5083271;28;20460;-68
2021/09/17 07:18:13;;;;;;;6.80;3.38;;;;;;;8.72;96.60;100383.50;5083123;28;20054;-68
2021/09/17 07:20:39;;;;;;;3.97;2.15;;;;;;;8.76;96.33;100383.47;5083240;28;20383;-68
2021/09/17 07:23:06;;;;;;;6.55;3.70;;;;;;;8.75;96.58;100386.06;5082764;28;20116;-68
2021/09/17 07:25:33;;;;;;;8.02;5.07;;;;;;;8.75;96.45;100389.53;5083351;28;20027;-69
2021/09/17 07:27:58;;;;;;;4.88;2.85;;;;;;;8.72;96.70;100379.16;5083052;28;20024;-68
2021/09/17 07:30:24;;;;;;;6.07;2.70;;;;;;;8.72;96.54;100389.50;5082933;28;20104;-68
2021/09/17 07:32:51;;;;;;;5.65;2.88;;;;;;;8.79;96.68;100385.19;5082984;28;20039;-69
2021/09/17 07:35:17;;;;;;;10.50;5.10;;;;;;;8.84;96.85;100391.22;5065052;28;20024;-69
2021/09/17 07:37:43;;;;;;;12.75;5.43;;;;;;;8.86;96.84;100412.81;5064753;28;20493;-69
2021/09/17 07:40:13;;;;;;;11.13;5.00;;;;;;;8.91;97.00;100399.84;5083090;28;20012;-69
2021/09/17 07:42:39;;;;;;;8.52;4.20;;;;;;;8.89;96.88;100407.63;5082817;28;20050;-70
2021/09/17 07:45:05;;;;;;;11.75;4.65;;;;;;;8.91;97.04;100408.47;5083081;28;20024;-69
2021/09/17 07:47:32;;;;;;;4.78;2.75;;;;;;;9.02;96.69;100407.59;5083200;28;20071;-69
2021/09/17 07:49:58;;;;;;;4.70;3.15;;;;;;;8.99;96.75;100423.16;5083053;28;20017;-69
2021/09/17 07:52:23;;;;;;;8.25;3.17;;;;;;;9.02;96.61;100392.06;5064421;28;20032;-68
2021/09/17 07:54:48;;;;;;;6.88;4.18;;;;;;;9.05;96.45;100413.66;5082672;28;20089;-70
2021/09/17 07:57:14;;;;;;;9.80;4.63;;;;;;;9.10;95.94;100421.41;5082735;28;20084;-68
2021/09/17 07:59:39;;;;;;;7.03;3.47;;;;;;;9.10;96.01;100416.22;5082878;28;20035;-68
2021/09/17 08:02:04;;;;;;;9.82;3.55;;;;;;;9.20;95.78;100432.59;5082716;28;20025;-68
2021/09/17 08:04:30;;;;;;;7.95;4.40;;;;;;;9.29;95.18;100442.94;5082575;28;20020;-68
2021/09/17 08:06:55;;;;;;;5.47;3.13;;;;;;;9.32;95.07;100436.88;5082609;28;20032;-68
2021/09/17 08:09:20;;;;;;;7.97;3.65;;;;;;;9.34;95.01;100444.66;5082253;28;20021;-68
2021/09/17 08:11:46;;;;;;;8.00;4.15;;;;;;;9.37;94.66;100440.34;5082706;28;20024;-68
2021/09/17 08:14:11;;;;;;;6.15;3.70;;;;;;;9.54;93.80;100442.88;5082754;28;20510;-69
2021/09/17 08:16:37;;;;;;;6.35;3.42;;;;;;;9.45;93.90;100436.84;5082774;28;20028;-67
2021/09/17 08:19:03;;;;;;;6.22;3.85;;;;;;;9.39;94.34;100459.31;5082548;28;20020;-68
2021/09/17 08:21:29;;;;;;;11.45;3.63;;;;;;;9.45;94.59;100467.94;5082495;28;20040;-68
2021/09/17 08:23:56;;;;;;;4.72;2.95;;;;;;;9.40;94.85;100461.06;5082255;28;20048;-69
2021/09/17 08:26:21;;;;;;;8.13;4.18;;;;;;;9.57;93.60;100467.06;5082682;28;20050;-69
2021/09/17 08:28:47;;;;;;;6.75;3.75;;;;;;;9.50;93.99;100469.66;5082488;28;20345;-69
2021/09/17 08:31:12;;;;;;;6.72;3.67;;;;;;;9.63;93.27;100493.78;5084133;28;20032;-68
2021/09/17 08:33:38;;;;;;;7.55;3.92;;;;;;;9.72;92.90;100476.50;5085988;28;20031;-67
2021/09/17 08:36:04;;;;;;;5.28;3.17;;;;;;;9.67;92.68;100437.63;5086236;28;20089;-67
2021/09/17 08:38:29;;;;;;;4.90;3.17;;;;;;;9.62;92.98;100460.97;5085766;28;20051;-69
2021/09/17 08:40:58;;;;;;;5.78;3.50;;;;;;;9.52;93.59;100469.66;5085764;28;20024;-68
2021/09/17 08:43:25;;;;;;;6.82;3.63;;;;;;;9.63;92.98;100465.28;5085867;28;20032;-69
2021/09/17 08:45:50;;;;;;;6.30;2.90;;;;;;;9.62;93.05;100486.91;5085973;28;20093;-68
2021/09/17 08:48:17;;;;;;;5.00;3.28;;;;;;;9.69;92.23;100479.09;5085762;28;20531;-69
2021/09/17 08:50:44;;;;;;;7.40;3.80;;;;;;;9.66;92.20;100493.78;5086010;28;20024;-71
2021/09/17 08:53:14;;;;;;;6.68;4.10;;;;;;;9.66;92.92;100477.38;5085727;28;20543;-69
2021/09/17 08:55:39;;;;;;;8.77;4.20;;;;;;;9.53;93.40;100477.44;5085876;28;20040;-67
2021/09/17 08:58:04;;;;;;;5.82;3.60;;;;;;;9.73;92.91;100501.56;5085946;28;20016;-68
2021/09/17 09:00:30;;;;;;;5.22;3.33;;;;;;;9.75;92.78;100492.03;5085761;28;20021;-67
2021/09/17 09:02:59;;;;;;;6.45;3.45;;;;;;;9.74;92.67;100500.69;5085381;28;20031;-70
2021/09/17 09:05:26;;;;;;;4.85;3.53;;;;;;;9.70;92.22;100475.63;5067369;28;20025;-70
2021/09/17 09:07:52;;;;;;;6.82;3.60;;;;;;;9.77;92.24;100504.16;5085408;28;20043;-69
2021/09/17 09:10:18;;;;;;;10.07;4.13;;;;;;;9.85;91.73;100500.66;5085532;28;20104;-72
2021/09/17 09:12:53;;;;;;;6.85;3.33;;;;;;;9.91;91.57;100511.88;5085536;28;20409;-72
2021/09/17 09:15:31;;;;;;;5.75;3.58;;;;;;;9.88;91.34;100514.47;5085748;28;20111;-72
2021/09/17 09:17:56;;;;;;;6.88;3.92;;;;;;;9.85;91.83;100529.16;5086054;28;20028;-72
2021/09/17 09:20:30;;;;;;;5.70;2.85;;;;;;;9.82;91.39;100530.06;5085544;28;20027;-75
2021/09/17 09:23:10;;;;;;;8.73;4.07;;;;;;;9.87;91.27;100497.16;5084926;28;20041;-72
2021/09/17 09:25:57;;;;;;;4.65;2.75;;;;;;;9.90;91.04;100512.72;5085676;28;20032;-73
2021/09/17 09:28:26;;;;;;;6.78;3.25;;;;;;;9.95;90.87;100509.25;5085266;28;20028;-73
2021/09/17 09:30:54;;;;;;;5.70;3.78;;;;;;;9.86;91.67;100520.50;5085050;28;20032;-71
2021/09/17 09:33:35;;;;;;;7.28;3.85;;;;;;;9.99;90.87;100514.44;5084830;28;20027;-70
2021/09/17 09:36:10;;;;;;;6.30;3.92;;;;;;;10.03;91.00;100516.13;5085385;28;20309;-68
2021/09/17 09:38:36;;;;;;;8.13;4.43;;;;;;;10.01;91.19;100517.88;5084744;28;20028;-68
2021/09/17 09:41:04;;;;;;;4.63;3.50;;;;;;;10.10;90.32;100504.00;5084914;28;20043;-69
2021/09/17 09:43:35;;;;;;;7.00;3.47;;;;;;;10.07;91.03;100511.78;5084992;28;20065;-68
2021/09/17 09:46:24;;;;;;;8.17;3.13;;;;;;;10.11;90.26;100521.28;5084980;28;20055;-71
2021/09/17 09:49:03;;;;;;;6.65;2.55;;;;;;;10.22;89.57;100525.56;5085000;28;20246;-68
2021/09/17 09:51:31;;;;;;;5.72;3.15;;;;;;;10.21;89.49;100534.22;5084740;28;20055;-70
2021/09/17 09:53:57;;;;;;;7.38;3.65;;;;;;;10.25;89.03;100522.94;5084390;28;20024;-69
2021/09/17 09:56:23;;;;;;;5.30;3.53;;;;;;;10.25;89.61;100516.03;5084688;28;20024;-70
2021/09/17 09:58:49;;;;;;;5.80;3.28;;;;;;;10.33;89.63;100520.31;5066407;28;20031;-71
2021/09/17 10:01:20;;;;;;;3.83;2.67;;;;;;;10.48;87.96;100520.25;5084388;28;20029;-68
2021/09/17 10:03:46;;;;;;;4.43;2.63;;;;;;;10.48;87.16;100516.81;5084131;28;20024;-72
2021/09/17 10:06:16;;;;;;;5.30;3.20;;;;;;;10.50;87.38;100520.25;5084414;28;20024;-69
2021/09/17 10:08:42;;;;;;;5.78;3.58;;;;;;;10.46;86.99;100531.50;5084136;28;20035;-69
2021/09/17 10:11:07;;;;;;;6.07;3.03;;;;;;;10.47;87.62;100531.50;5084202;28;20049;-71
2021/09/17 10:13:33;;;;;;;5.50;3.17;;;;;;;10.47;88.04;100535.84;5084067;28;20039;-72
2021/09/17 10:15:59;;;;;;;6.45;3.50;;;;;;;10.58;87.32;100536.63;5084278;28;20095;-71
2021/09/17 10:18:25;;;;;;;5.43;3.65;;;;;;;10.46;87.62;100544.47;5084208;28;20032;-72
2021/09/17 10:20:51;;;;;;;5.22;3.22;;;;;;;10.45;87.54;100540.16;5083913;28;20031;-68
2021/09/17 10:23:30;;;;;;;4.88;3.25;;;;;;;10.53;87.24;100546.19;5083662;28;20076;-68
2021/09/17 10:26:04;;;;;;;5.43;3.13;;;;;;;10.44;88.27;100552.25;5083821;28;20033;-68
2021/09/17 10:28:31;;;;;;;4.55;2.85;;;;;;;10.53;87.13;100539.25;5083857;28;20021;-69
2021/09/17 10:31:14;;;;;;;4.90;2.83;;;;;;;10.62;85.52;100574.66;5084058;28;20059;-69
2021/09/17 10:33:39;;;;;;;3.63;2.30;;;;;;;10.53;86.33;100548.78;5083984;28;20020;-69
2021/09/17 10:36:05;;;;;;;3.38;2.25;;;;;;;10.71;85.50;100558.19;5083588;28;20484;-69
2021/09/17 10:38:32;;;;;;;6.00;4.18;;;;;;;10.49;86.48;100547.06;5083384;28;20043;-68
2021/09/17 10:41:04;;;;;;;7.35;4.07;;;;;;;10.64;85.74;100567.75;5083485;28;20439;-69
2021/09/17 10:43:33;;;;;;;5.57;3.70;;;;;;;10.58;86.01;100601.53;5083726;28;20099;-74
2021/09/17 10:45:59;;;;;;;7.45;3.88;;;;;;;10.57;86.04;100601.53;5083652;28;20048;-69
2021/09/17 10:48:52;;;;;;;7.70;4.90;;;;;;;10.46;87.31;100586.00;5083850;28;20047;-69
2021/09/17 10:51:29;;;;;;;5.13;3.17;;;;;;;10.61;86.88;100574.69;5067862;28;20063;-70
2021/09/17 10:54:03;;;;;;;7.05;3.80;;;;;;;10.46;87.65;100586.91;5082797;28;20028;-71
2021/09/17 10:56:55;;;;;;;10.27;5.03;;;;;;;10.57;87.71;100575.59;5083544;28;20044;-69
2021/09/17 10:59:25;;;;;;;9.30;2.63;;;;;;;10.64;86.60;100603.22;5083085;28;20028;-67
2021/09/17 11:02:00;;;;;;;4.78;3.25;;;;;;;10.65;86.04;100590.22;5083214;28;20028;-70
2021/09/17 11:04:28;;;;;;;7.35;3.47;;;;;;;10.61;86.87;100588.53;5083518;28;20035;-69
2021/09/17 11:06:56;;;;;;;8.70;4.35;;;;;;;10.64;86.57;100583.31;5083253;28;20499;-68
2021/09/17 11:09:45;;;;;;;6.57;4.40;;;;;;;10.70;86.92;100602.34;5083146;28;20024;-67
2021/09/17 11:12:18;;;;;;;7.50;2.85;;;;;;;10.73;86.10;100592.81;5083243;28;20088;-67
2021/09/17 11:14:43;;;;;;;4.03;2.60;;;;;;;10.79;85.69;100581.50;5083576;28;20042;-68
2021/09/17 11:17:09;;;;;;;5.82;3.92;;;;;;;10.78;85.60;100587.59;5083435;28;20543;-68
2021/09/17 11:19:34;;;;;;;6.32;3.88;;;;;;;10.76;86.25;100591.91;5083211;28;20377;-70
2021/09/17 11:22:04;;;;;;;4.75;3.70;;;;;;;10.90;85.42;100578.84;5082773;28;20049;-70
2021/09/17 11:24:31;;;;;;;4.70;3.60;;;;;;;10.84;85.64;100592.75;5083100;28;20036;-68
2021/09/17 11:26:57;;;;;;;5.00;3.10;;;;;;;10.86;86.58;100598.75;5083233;28;20031;-69
2021/09/17 11:29:25;;;;;;;6.60;3.53;;;;;;;11.12;84.48;100599.44;5083162;28;20021;-68