Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:06;;;;;;;;;;;19.50;56.40;;;;;;5015830;28;1053;-69
2021/04/21 00:04:32;;;;;;;;;;;19.50;56.40;;;;;;5032848;28;1347;-70
2021/04/21 00:06:57;;;;;;;;;;;19.50;56.40;;;;;;5015588;28;1156;-70
2021/04/21 00:09:23;;;;;;;;;;;19.40;56.40;;;;;;5014908;28;1162;-69
2021/04/21 00:11:48;;;;;;;;;;;19.40;56.40;;;;;;5015366;28;1077;-69
2021/04/21 00:14:17;;;;;;;;;;;19.50;56.40;;;;;;5015183;28;1265;-70
2021/04/21 00:16:43;;;;;;;;;;;19.40;56.40;;;;;;5015805;28;1898;-69
2021/04/21 00:19:08;;;;;;;;;;;19.50;56.50;;;;;;5014751;28;1188;-70
2021/04/21 00:21:34;;;;;;;;;;;19.50;56.50;;;;;;5032762;28;1135;-69
2021/04/21 00:24:00;;;;;;;;;;;19.40;56.40;;;;;;5032664;28;1077;-69
2021/04/21 00:26:25;;;;;;;;;;;19.40;56.50;;;;;;5045553;28;1224;-69
2021/04/21 00:28:52;;;;;;;;;;;19.40;56.50;;;;;;5014214;28;1065;-69
2021/04/21 00:31:17;;;;;;;;;;;19.40;56.50;;;;;;5015271;28;1116;-69
2021/04/21 00:33:43;;;;;;;;;;;19.40;56.50;;;;;;5014540;28;1247;-70
2021/04/21 00:36:10;;;;;;;;;;;19.40;56.50;;;;;;5015037;28;1894;-69
2021/04/21 00:38:36;;;;;;;;;;;19.40;56.50;;;;;;5014661;28;1057;-70
2021/04/21 00:41:07;;;;;;;;;;;19.40;56.50;;;;;;5014849;28;1399;-70
2021/04/21 00:43:38;;;;;;;;;;;19.40;56.60;;;;;;5014709;28;1081;-70
2021/04/21 00:46:08;;;;;;;;;;;19.40;56.60;;;;;;5032445;28;1241;-70
2021/04/21 00:48:52;;;;;;;;;;;19.40;56.60;;;;;;5014361;28;1097;-70
2021/04/21 00:51:30;;;;;;;;;;;19.40;56.70;;;;;;5032332;28;1139;-70
2021/04/21 00:54:15;;;;;;;;;;;19.40;56.70;;;;;;5014897;28;1321;-70
2021/04/21 00:56:53;;;;;;;;;;;19.40;56.70;;;;;;5032549;28;1894;-70
2021/04/21 00:59:27;;;;;;;;;;;19.40;56.70;;;;;;5013932;28;1077;-70
2021/04/21 01:01:52;;;;;;;;;;;19.40;56.70;;;;;;5015055;28;1100;-69
2021/04/21 01:04:18;;;;;;;;;;;19.40;56.70;;;;;;5014377;28;1280;-69
2021/04/21 01:06:44;;;;;;;;;;;19.40;56.70;;;;;;5014430;28;1214;-69
2021/04/21 01:09:09;;;;;;;;;;;19.40;56.80;;;;;;5013919;28;1073;-69
2021/04/21 01:11:44;;;;;;;;;;;19.40;56.80;;;;;;5014833;28;975;-69
2021/04/21 01:14:12;;;;;;;;;;;19.40;56.80;;;;;;5023242;28;1073;-69
2021/04/21 01:16:37;;;;;;;;;;;19.30;56.70;;;;;;5036635;28;1958;-69
2021/04/21 01:19:05;;;;;;;;;;;19.40;56.80;;;;;;5014226;28;1070;-69
2021/04/21 01:21:36;;;;;;;;;;;19.30;56.80;;;;;;5014611;28;1120;-69
2021/04/21 01:24:08;;;;;;;;;;;19.30;56.80;;;;;;4994944;28;1376;-69
2021/04/21 01:26:53;;;;;;;;;;;19.30;56.80;;;;;;5023615;28;1217;-69
2021/04/21 01:29:45;;;;;;;;;;;19.30;56.80;;;;;;5031123;28;1139;-69
2021/04/21 01:32:15;;;;;;;;;;;19.40;56.90;;;;;;5029063;28;1207;-71
2021/04/21 01:34:41;;;;;;;;;;;19.40;56.90;;;;;;5014677;28;1260;-71
2021/04/21 01:37:07;;;;;;;;;;;19.40;56.90;;;;;;5018067;28;1898;-70
2021/04/21 01:39:35;;;;;;;;;;;19.30;56.80;;;;;;5017895;28;1095;-70
2021/04/21 01:42:00;;;;;;;;;;;19.40;56.90;;;;;;5018242;28;1132;-70
2021/04/21 01:44:28;;;;;;;;;;;19.30;56.80;;;;;;5017638;28;1262;-70
2021/04/21 01:47:03;;;;;;;;;;;19.30;56.80;;;;;;5018395;28;1061;-70
2021/04/21 01:49:40;;;;;;;;;;;19.40;56.80;;;;;;5017252;28;1104;-69
2021/04/21 01:52:10;;;;;;;;;;;19.40;56.80;;;;;;4998684;28;1305;-69
2021/04/21 01:54:36;;;;;;;;;;;19.40;56.80;;;;;;5005628;28;1240;-69
2021/04/21 01:57:02;;;;;;;;;;;19.40;56.80;;;;;;5016696;28;1957;-70
2021/04/21 01:59:35;;;;;;;;;;;19.40;56.70;;;;;;5017456;28;1057;-69
2021/04/21 02:02:08;;;;;;;;;;;19.40;56.70;;;;;;5001385;28;1212;-69
2021/04/21 02:04:43;;;;;;;;;;;19.40;56.70;;;;;;5017786;28;1235;-69
2021/04/21 02:07:14;;;;;;;;;;;19.40;56.60;;;;;;5021594;28;1211;-69
2021/04/21 02:10:00;;;;;;;;;;;19.40;56.60;;;;;;5036013;28;1111;-69
2021/04/21 02:12:37;;;;;;;;;;;19.40;56.60;;;;;;5024301;28;1350;-70
2021/04/21 02:15:02;;;;;;;;;;;19.40;56.60;;;;;;5048222;28;1310;-69
2021/04/21 02:17:48;;;;;;;;;;;19.40;56.60;;;;;;5034572;28;1957;-69
2021/04/21 02:20:32;;;;;;;;;;;19.50;56.60;;;;;;5015309;28;1109;-69
2021/04/21 02:23:08;;;;;;;;;;;19.50;56.60;;;;;;5032219;28;1296;-69
2021/04/21 02:25:39;;;;;;;;;;;19.50;56.60;;;;;;5024777;28;1220;-70
2021/04/21 02:28:20;;;;;;;;;;;19.50;56.60;;;;;;5020056;28;1108;-70
2021/04/21 02:30:46;;;;;;;;;;;19.50;56.60;;;;;;5017115;28;1069;-70
2021/04/21 02:33:21;;;;;;;;;;;19.50;56.50;;;;;;5017172;28;1250;-70
2021/04/21 02:35:50;;;;;;;;;;;19.50;56.50;;;;;;5034700;28;1906;-70
2021/04/21 02:38:18;;;;;;;;;;;19.50;56.30;;;;;;5016447;28;1427;-69
2021/04/21 02:40:44;;;;;;;;;;;19.50;56.40;;;;;;5034798;28;1127;-69
2021/04/21 02:43:12;;;;;;;;;;;19.60;56.30;;;;;;5034610;28;1065;-69
2021/04/21 02:45:40;;;;;;;;;;;19.60;56.20;;;;;;5016671;28;1267;-69
2021/04/21 02:48:32;;;;;;;;;;;19.70;56.10;;;;;;5015955;28;1108;-70
2021/04/21 02:51:17;;;;;;;;;;;19.80;55.90;;;;;;5031670;28;1081;-69
2021/04/21 02:54:02;;;;;;;;;;;20.00;55.70;;;;;;4994308;28;1156;-70
2021/04/21 02:56:30;;;;;;;;;;;20.10;55.50;;;;;;5034723;28;1898;-69
2021/04/21 02:59:01;;;;;;;;;;;20.20;55.30;;;;;;5033609;28;1033;-70
2021/04/21 03:01:46;;;;;;;;;;;20.30;55.10;;;;;;5016689;28;1093;-69
2021/04/21 03:04:29;;;;;;;;;;;20.40;54.90;;;;;;5034566;28;1251;-69
2021/04/21 03:06:55;;;;;;;;;;;20.40;54.70;;;;;;5034380;28;1273;-69
2021/04/21 03:09:24;;;;;;;;;;;20.50;54.50;;;;;;5016261;28;1077;-69
2021/04/21 03:11:50;;;;;;;;;;;20.60;54.40;;;;;;5034452;28;1034;-69
2021/04/21 03:14:22;;;;;;;;;;;20.60;54.30;;;;;;5016893;28;1208;-69
2021/04/21 03:16:52;;;;;;;;;;;20.70;54.20;;;;;;5034023;28;1963;-70
2021/04/21 03:19:21;;;;;;;;;;;20.70;54.10;;;;;;5015794;28;1508;-69
2021/04/21 03:21:54;;;;;;;;;;;20.70;54.00;;;;;;5016637;28;1112;-70
2021/04/21 03:24:33;;;;;;;;;;;20.80;53.90;;;;;;5016224;28;1273;-70
2021/04/21 03:27:03;;;;;;;;;;;20.80;53.90;;;;;;5029215;28;1175;-70
2021/04/21 03:29:32;;;;;;;;;;;20.90;53.80;;;;;;5015704;28;1080;-70
2021/04/21 03:31:59;;;;;;;;;;;20.90;53.70;;;;;;5016230;28;982;-70
2021/04/21 03:34:24;;;;;;;;;;;20.90;53.70;;;;;;5016450;28;1255;-70
2021/04/21 03:36:50;;;;;;;;;;;20.90;53.60;;;;;;5015876;28;1903;-70
2021/04/21 03:39:15;;;;;;;;;;;21.00;53.60;;;;;;5015279;28;1168;-70
2021/04/21 03:41:41;;;;;;;;;;;21.00;53.60;;;;;;5015982;28;1116;-70
2021/04/21 03:44:06;;;;;;;;;;;21.00;53.50;;;;;;5033927;28;1113;-70
2021/04/21 03:46:32;;;;;;;;;;;21.00;53.50;;;;;;5015821;28;1312;-70
2021/04/21 03:48:58;;;;;;;;;;;21.10;53.50;;;;;;5033085;28;1135;-70
2021/04/21 03:51:23;;;;;;;;;;;21.00;53.50;;;;;;5015748;28;1109;-69
2021/04/21 03:53:48;;;;;;;;;;;21.10;53.50;;;;;;5033420;28;1119;-70
2021/04/21 03:56:14;;;;;;;;;;;21.10;53.50;;;;;;5015935;28;1965;-70
2021/04/21 03:58:40;;;;;;;;;;;21.10;53.50;;;;;;5014028;28;1128;-70
2021/04/21 04:01:17;;;;;;;;;;;21.10;53.50;;;;;;5015813;28;1525;-70
2021/04/21 04:03:53;;;;;;;;;;;21.10;53.50;;;;;;5015625;28;1057;-69
2021/04/21 04:06:20;;;;;;;;;;;21.10;53.50;;;;;;5016239;28;1274;-69
2021/04/21 04:08:49;;;;;;;;;;;21.10;53.50;;;;;;5014700;28;1100;-70
2021/04/21 04:11:15;;;;;;;;;;;21.10;53.60;;;;;;5015495;28;1112;-69
2021/04/21 04:13:42;;;;;;;;;;;21.10;53.60;;;;;;5019992;28;1093;-69
2021/04/21 04:16:08;;;;;;;;;;;21.10;53.70;;;;;;5024375;28;1906;-69
2021/04/21 04:18:33;;;;;;;;;;;21.00;53.90;;;;;;5014545;28;1096;-70
2021/04/21 04:20:59;;;;;;;;;;;21.00;53.70;;;;;;5014885;28;1093;-69
2021/04/21 04:23:24;;;;;;;;;;;21.00;53.70;;;;;;5033147;28;1203;-70
2021/04/21 04:25:50;;;;;;;;;;;21.00;53.80;;;;;;5025234;28;1206;-69
2021/04/21 04:28:15;;;;;;;;;;;21.00;53.80;;;;;;5035311;28;1116;-69
2021/04/21 04:30:41;;;;;;;;;;;21.00;53.90;;;;;;5015303;28;1066;-69
2021/04/21 04:33:06;;;;;;;;;;;21.00;53.90;;;;;;5014507;28;1196;-69
2021/04/21 04:35:33;;;;;;;;;;;20.90;53.90;;;;;;5032975;28;1265;-69
2021/04/21 04:38:00;;;;;;;;;;;20.90;54.00;;;;;;5032089;28;1903;-69
2021/04/21 04:40:25;;;;;;;;;;;20.90;54.00;;;;;;5015444;28;1112;-69
2021/04/21 04:42:51;;;;;;;;;;;20.90;54.00;;;;;;5032267;28;1421;-69
2021/04/21 04:45:16;;;;;;;;;;;20.90;54.10;;;;;;5032950;28;1792;-69
2021/04/21 04:47:45;;;;;;;;;;;20.90;54.10;;;;;;5031996;28;1041;-69
2021/04/21 04:50:14;;;;;;;;;;;20.80;54.10;;;;;;5032776;28;1104;-69
2021/04/21 04:52:40;;;;;;;;;;;20.80;54.20;;;;;;5015332;28;1188;-70
2021/04/21 04:55:06;;;;;;;;;;;20.80;54.30;;;;;;5014567;28;1371;-69
2021/04/21 04:57:32;;;;;;;;;;;20.80;54.30;;;;;;5031747;28;1959;-69
2021/04/21 05:00:07;;;;;;;;;;;20.80;54.90;;;;;;5014995;28;1062;-69
2021/04/21 05:02:40;;;;;;;;;;;20.80;54.40;;;;;;4995013;28;1153;-69
2021/04/21 05:05:07;;;;;;;;;;;20.70;54.40;;;;;;5007245;28;1296;-69
2021/04/21 05:07:35;;;;;;;;;;;20.70;54.40;;;;;;5019614;28;1128;-69
2021/04/21 05:10:02;;;;;;;;;;;20.70;54.40;;;;;;5031031;28;1033;-69
2021/04/21 05:12:27;;;;;;;;;;;20.80;54.50;;;;;;5014729;28;1160;-69
2021/04/21 05:14:53;;;;;;;;;;;20.80;54.50;;;;;;5045197;28;1357;-69
2021/04/21 05:17:37;;;;;;;;;;;20.80;54.50;;;;;;5013883;28;1914;-69
2021/04/21 05:20:12;;;;;;;;;;;20.80;54.40;;;;;;5032360;28;1144;-69
2021/04/21 05:22:43;;;;;;;;;;;20.90;54.40;;;;;;5014893;28;1113;-69
2021/04/21 05:25:26;;;;;;;;;;;20.90;54.30;;;;;;5013182;28;1799;-69
2021/04/21 05:28:15;;;;;;;;;;;20.90;54.20;;;;;;5012533;28;1317;-69
2021/04/21 05:30:59;;;;;;;;;;;20.90;54.20;;;;;;5023480;28;1176;-68
2021/04/21 05:33:43;;;;;;;;;;;20.90;54.20;;;;;;5029916;28;1112;-67
2021/04/21 05:36:08;;;;;;;;;;;21.00;54.20;;;;;;5030229;28;1886;-68
2021/04/21 05:38:53;;;;;;;;;;;21.00;54.20;;;;;;5030521;28;1056;-68
2021/04/21 05:41:27;;;;;;;;;;;21.00;54.20;;;;;;5031218;28;1021;-67
2021/04/21 05:43:59;;;;;;;;;;;21.00;54.20;;;;;;5013540;28;1116;-67
2021/04/21 05:46:27;;;;;;;;;;;21.00;54.20;;;;;;5031259;28;1294;-66
2021/04/21 05:49:11;;;;;;;;;;;20.90;54.10;;;;;;5029551;28;1143;-66
2021/04/21 05:51:50;;;;;;;;;;;20.90;54.20;;;;;;5021124;28;1096;-68
2021/04/21 05:54:34;;;;;;;;;;;20.90;54.20;;;;;;5013023;28;1314;-67
2021/04/21 05:57:22;;;;;;;;;;;20.90;54.20;;;;;;5030721;28;1902;-69
2021/04/21 05:59:55;;;;;;;;;;;20.90;54.30;;;;;;5004266;28;1026;-70
2021/04/21 06:02:20;;;;;;;;;;;20.90;54.30;;;;;;5013804;28;1145;-68
2021/04/21 06:04:46;;;;;;;;;;;20.90;54.30;;;;;;5013079;28;1238;-68
2021/04/21 06:07:13;;;;;;;;;;;20.90;54.40;;;;;;5016773;28;1326;-67
2021/04/21 06:09:39;;;;;;;;;;;20.80;54.40;;;;;;5030704;28;1060;-66
2021/04/21 06:12:05;;;;;;;;;;;20.80;54.40;;;;;;5013476;28;1085;-66
2021/04/21 06:14:31;;;;;;;;;;;20.80;54.50;;;;;;5030921;28;1287;-67
2021/04/21 06:16:56;;;;;;;;;;;20.80;54.50;;;;;;5030156;28;1898;-67
2021/04/21 06:19:24;;;;;;;;;;;20.80;54.60;;;;;;5012265;28;1038;-69
2021/04/21 06:21:49;;;;;;;;;;;20.80;54.60;;;;;;5015025;28;1053;-68
2021/04/21 06:24:19;;;;;;;;;;;20.80;54.60;;;;;;5034311;28;1366;-67
2021/04/21 06:26:44;;;;;;;;;;;20.80;54.60;;;;;;5029534;28;1133;-67
2021/04/21 06:29:10;;;;;;;;;;;20.80;54.60;;;;;;5033188;28;1061;-68
2021/04/21 06:31:38;;;;;;;;;;;20.70;54.60;;;;;;5035777;28;1098;-68
2021/04/21 06:34:05;;;;;;;;;;;20.80;54.70;;;;;;5034902;28;1123;-68
2021/04/21 06:36:46;;;;;;;;;;;20.70;54.70;;;;;;5016742;28;1970;-68
2021/04/21 06:39:12;;;;;;;;;;;20.70;54.70;;;;;;5033656;28;1080;-68
2021/04/21 06:41:37;;;;;;;;;;;20.70;54.80;;;;;;5034250;28;882;-68
2021/04/21 06:44:04;;;;;;;;;;;20.70;54.90;;;;;;5034234;28;1084;-70
2021/04/21 06:46:29;;;;;;;;;;;20.70;54.90;;;;;;5029499;28;2137;-71
2021/04/21 06:48:58;;;;;;;;;;;20.70;55.00;;;;;;5031920;28;1482;-71
2021/04/21 06:51:25;;;;;;;;;;;20.70;55.00;;;;;;5031973;28;1398;-71
2021/04/21 06:53:52;;;;;;;;;;;20.60;55.00;;;;;;5028996;28;1377;-71
2021/04/21 06:56:17;;;;;;;;;;;20.60;55.00;;;;;;5030334;28;1914;-70
2021/04/21 06:58:43;;;;;;;;;;;20.60;55.00;;;;;;5016481;28;1669;-71
2021/04/21 07:01:12;;;;;;;;;;;20.60;55.10;;;;;;5035112;28;824;-71
2021/04/21 07:03:38;;;;;;;;;;;20.60;55.10;;;;;;5015523;28;1210;-72
2021/04/21 07:06:03;;;;;;;;;;;20.60;55.20;;;;;;5034682;28;1593;-71
2021/04/21 07:08:32;;;;;;;;;;;20.60;55.20;;;;;;5034628;28;1752;-71
2021/04/21 07:10:57;;;;;;;;;;;20.50;55.20;;;;;;5034608;28;1377;-71
2021/04/21 07:13:24;;;;;;;;;;;20.50;55.20;;;;;;5017331;28;1665;-71
2021/04/21 07:15:50;;;;;;;;;;;20.50;55.20;;;;;;5017157;28;1926;-71
2021/04/21 07:18:16;;;;;;;;;;;20.50;55.30;;;;;;5016212;28;1496;-71
2021/04/21 07:20:42;;;;;;;;;;;20.50;55.30;;;;;;5016654;28;1308;-71
2021/04/21 07:23:08;;;;;;;;;;;20.50;55.30;;;;;;5034275;28;1669;-71
2021/04/21 07:25:33;;;;;;;;;;;20.50;55.30;;;;;;5041963;28;1667;-71
2021/04/21 07:27:59;;;;;;;;;;;20.50;55.30;;;;;;5038498;28;1663;-71
2021/04/21 07:30:28;;;;;;;;;;;20.50;55.40;;;;;;5016600;28;1667;-71
2021/04/21 07:32:53;;;;;;;;;;;20.50;55.40;;;;;;5015535;28;1419;-71
2021/04/21 07:35:20;;;;;;;;;;;20.40;55.40;;;;;;5033644;28;1698;-71
2021/04/21 07:37:45;;;;;;;;;;;20.40;55.40;;;;;;5015620;28;1906;-71
2021/04/21 07:40:26;;;;;;;;;;;20.40;55.40;;;;;;5016557;28;1394;-71
2021/04/21 07:43:02;;;;;;;;;;;20.40;55.50;;;;;;5034160;28;1646;-71
2021/04/21 07:45:38;;;;;;;;;;;20.40;55.50;;;;;;5033910;28;1672;-71
2021/04/21 07:48:04;;;;;;;;;;;20.40;55.50;;;;;;5033214;28;1763;-71
2021/04/21 07:50:29;;;;;;;;;;;20.40;55.50;;;;;;5033618;28;1692;-71
2021/04/21 07:53:00;;;;;;;;;;;20.40;55.60;;;;;;5034030;28;1267;-71
2021/04/21 07:55:25;;;;;;;;;;;20.40;55.60;;;;;;5033802;28;1426;-71
2021/04/21 07:57:58;;;;;;;;;;;20.40;55.60;;;;;;5014970;28;1977;-71
2021/04/21 08:00:24;;;;;;;;;;;20.40;55.60;;;;;;5015819;28;1454;-71
2021/04/21 08:02:50;;;;;;;;;;;20.40;55.60;;;;;;5015937;28;1441;-71
2021/04/21 08:05:16;;;;;;;;;;;20.30;55.60;;;;;;5015555;28;1611;-71
2021/04/21 08:07:42;;;;;;;;;;;20.30;55.60;;;;;;5014576;28;1191;-71
2021/04/21 08:10:09;;;;;;;;;;;20.30;55.60;;;;;;4998163;28;1736;-71
2021/04/21 08:12:35;;;;;;;;;;;20.30;55.70;;;;;;5034117;28;1418;-71
2021/04/21 08:15:01;;;;;;;;;;;20.30;55.70;;;;;;5015447;28;1302;-71
2021/04/21 08:17:26;;;;;;;;;;;20.30;55.70;;;;;;5032211;28;1976;-71
2021/04/21 08:19:53;;;;;;;;;;;20.30;55.70;;;;;;5033346;28;1383;-71
2021/04/21 08:22:29;;;;;;;;;;;20.30;55.80;;;;;;5014406;28;2126;-71
2021/04/21 08:24:55;;;;;;;;;;;20.30;55.80;;;;;;5013980;28;1296;-71
2021/04/21 08:27:20;;;;;;;;;;;20.30;55.80;;;;;;5038519;28;1029;-71
2021/04/21 08:29:46;;;;;;;;;;;20.30;55.80;;;;;;5015302;28;1204;-71
2021/04/21 08:32:16;;;;;;;;;;;20.30;55.90;;;;;;5015363;28;1033;-71
2021/04/21 08:34:41;;;;;;;;;;;20.30;55.90;;;;;;5004368;28;1292;-67
2021/04/21 08:37:08;;;;;;;;;;;20.20;55.90;;;;;;5030885;28;1902;-66
2021/04/21 08:39:33;;;;;;;;;;;20.20;55.90;;;;;;5031800;28;1171;-67
2021/04/21 08:41:59;;;;;;;;;;;20.20;55.90;;;;;;5031652;28;1076;-70
2021/04/21 08:44:25;;;;;;;;;;;20.20;55.90;;;;;;5029843;28;1711;-68
2021/04/21 08:46:51;;;;;;;;;;;20.20;55.90;;;;;;5031255;28;1072;-66
2021/04/21 08:49:16;;;;;;;;;;;20.20;56.00;;;;;;5012499;28;1054;-68
2021/04/21 08:51:42;;;;;;;;;;;20.20;56.00;;;;;;5014680;28;1061;-70
2021/04/21 08:54:09;;;;;;;;;;;20.20;56.00;;;;;;5032180;28;1096;-71
2021/04/21 08:56:35;;;;;;;;;;;20.20;56.00;;;;;;5015324;28;1977;-72
2021/04/21 08:59:03;;;;;;;;;;;20.10;56.10;;;;;;5031733;28;1045;-71
2021/04/21 09:01:29;;;;;;;;;;;20.10;56.10;;;;;;5032574;28;1088;-71
2021/04/21 09:03:54;;;;;;;;;;;20.10;56.10;;;;;;5010767;28;1945;-71
2021/04/21 09:06:20;;;;;;;;;;;20.10;56.70;;;;;;5032012;28;1223;-71
2021/04/21 09:08:46;;;;;;;;;;;20.10;56.20;;;;;;5007599;28;1925;-71
2021/04/21 09:11:11;;;;;;;;;;;20.10;56.20;;;;;;5014910;28;1147;-70
2021/04/21 09:13:37;;;;;;;;;;;20.10;56.20;;;;;;5015023;28;1143;-71
2021/04/21 09:16:02;;;;;;;;;;;20.10;56.20;;;;;;5032106;28;1914;-71
2021/04/21 09:18:28;;;;;;;;;;;20.10;56.30;;;;;;5013255;28;1053;-71
2021/04/21 09:20:54;;;;;;;;;;;20.10;56.30;;;;;;5014980;28;1124;-71
2021/04/21 09:23:20;;;;;;;;;;;20.10;56.30;;;;;;5014780;28;1121;-71
2021/04/21 09:25:47;;;;;;;;;;;20.10;56.30;;;;;;5040932;28;1278;-71
2021/04/21 09:28:15;;;;;;;;;;;20.10;56.30;;;;;;5017767;28;1068;-71
2021/04/21 09:30:45;;;;;;;;;;;20.10;56.40;;;;;;5032452;28;1139;-72
2021/04/21 09:33:10;;;;;;;;;;;20.10;56.90;;;;;;5014186;28;1081;-71
2021/04/21 09:35:42;;;;;;;;;;;20.10;56.40;;;;;;5032263;28;1212;-71
2021/04/21 09:38:12;;;;;;;;;;;20.10;56.40;;;;;;5013625;28;1927;-71
2021/04/21 09:40:37;;;;;;;;;;;20.10;56.40;;;;;;5014411;28;1081;-72
2021/04/21 09:43:03;;;;;;;;;;;20.10;56.40;;;;;;5032108;28;1124;-71
2021/04/21 09:45:35;;;;;;;;;;;20.10;56.50;;;;;;5014447;28;1379;-72
2021/04/21 09:48:07;;;;;;;;;;;20.00;56.40;;;;;;5014046;28;1235;-71
2021/04/21 09:50:33;;;;;;;;;;;20.00;56.40;;;;;;5014468;28;1081;-71
2021/04/21 09:52:58;;;;;;;;;;;20.00;56.50;;;;;;5013919;28;1144;-71
2021/04/21 09:55:30;;;;;;;;;;;20.10;56.50;;;;;;5014291;28;1351;-71
2021/04/21 09:57:55;;;;;;;;;;;20.00;56.50;;;;;;5035354;28;1898;-71
2021/04/21 10:00:24;;;;;;;;;;;20.00;56.50;;;;;;5035988;28;1085;-72
2021/04/21 10:02:49;;;;;;;;;;;20.00;56.50;;;;;;5035753;28;1072;-72
2021/04/21 10:05:29;;;;;;;;;;;20.00;56.50;;;;;;5062793;22;1771;-67
2021/04/21 10:08:14;;;;;;;;;;;20.00;56.60;;;;;;5024650;28;985;-67
2021/04/21 10:10:39;;;;;;;;;;;20.00;56.60;;;;;;5054850;28;1081;-67
2021/04/21 10:13:15;;;;;;;;;;;20.00;56.60;;;;;;5037633;28;1097;-67
2021/04/21 10:15:40;;;;;;;;;;;20.00;56.60;;;;;;5037812;28;1210;-67
2021/04/21 10:18:06;;;;;;;;;;;20.00;56.60;;;;;;5054699;28;1907;-68
2021/04/21 10:20:31;;;;;;;;;;;20.00;56.60;;;;;;5055830;28;1120;-67
2021/04/21 10:22:57;;;;;;;;;;;20.00;56.60;;;;;;5037575;28;1061;-67
2021/04/21 10:25:22;;;;;;;;;;;20.00;56.70;;;;;;5037174;28;1276;-67
2021/04/21 10:27:48;;;;;;;;;;;20.00;56.70;;;;;;5036870;28;1096;-67
2021/04/21 10:30:13;;;;;;;;;;;20.00;56.70;;;;;;5037201;28;1072;-67
2021/04/21 10:32:39;;;;;;;;;;;20.00;56.70;;;;;;5037256;28;1224;-67
2021/04/21 10:35:04;;;;;;;;;;;19.90;56.60;;;;;;5055249;28;1369;-68
2021/04/21 10:37:36;;;;;;;;;;;20.00;56.70;;;;;;5055093;28;1897;-68
2021/04/21 10:40:03;;;;;;;;;;;19.90;56.70;;;;;;5036741;28;1060;-67
2021/04/21 10:42:28;;;;;;;;;;;20.00;56.70;;;;;;5036790;28;1061;-67
2021/04/21 10:45:12;;;;;;;;;;;20.00;56.70;;;;;;5036803;28;1275;-68
2021/04/21 10:47:45;;;;;;;;;;;19.90;56.70;;;;;;5054155;28;1089;-68
2021/04/21 10:50:10;;;;;;;;;;;20.00;56.70;;;;;;5054639;28;1056;-68
2021/04/21 10:52:36;;;;;;;;;;;19.90;56.70;;;;;;5054935;28;1209;-67
2021/04/21 10:55:03;;;;;;;;;;;19.90;56.70;;;;;;5036818;28;1227;-68
2021/04/21 10:57:30;;;;;;;;;;;19.90;56.70;;;;;;5053927;28;1879;-68
2021/04/21 11:00:05;;;;;;;;;;;19.90;56.70;;;;;;5054527;28;1155;-68
2021/04/21 11:02:40;;;;;;;;;;;19.90;56.70;;;;;;5036901;28;1128;-68
2021/04/21 11:05:08;;;;;;;;;;;19.90;56.70;;;;;;5054014;28;1361;-68
2021/04/21 11:07:33;;;;;;;;;;;19.90;56.80;;;;;;5015293;28;1363;-67
2021/04/21 11:09:59;;;;;;;;;;;19.90;56.70;;;;;;5048178;28;1230;-68
2021/04/21 11:12:43;;;;;;;;;;;19.90;56.70;;;;;;5016735;28;1081;-68
2021/04/21 11:15:09;;;;;;;;;;;19.90;56.70;;;;;;5050528;28;1306;-67
2021/04/21 11:17:54;;;;;;;;;;;19.90;56.80;;;;;;5035476;28;1968;-68
2021/04/21 11:20:49;;;;;;;;;;;19.90;56.80;;;;;;5053966;28;1191;-68
2021/04/21 11:23:33;;;;;;;;;;;19.90;56.80;;;;;;5036571;28;1112;-68
2021/04/21 11:26:17;;;;;;;;;;;19.90;56.80;;;;;;5053967;28;1281;-68
2021/04/21 11:28:58;;;;;;;;;;;19.90;56.80;;;;;;5042248;28;1160;-68
2021/04/21 11:31:39;;;;;;;;;;;19.90;56.80;;;;;;5054465;28;1044;-68
2021/04/21 11:34:14;;;;;;;;;;;19.90;56.80;;;;;;5054036;28;1057;-68
2021/04/21 11:36:40;;;;;;;;;;;19.90;56.80;;;;;;5054119;28;1890;-68
2021/04/21 11:39:05;;;;;;;;;;;19.90;56.80;;;;;;5052977;28;1112;-67
2021/04/21 11:41:38;;;;;;;;;;;19.90;56.80;;;;;;5053842;28;1167;-67
2021/04/21 11:44:03;;;;;;;;;;;19.90;56.90;;;;;;5053525;28;1163;-68
2021/04/21 11:46:49;;;;;;;;;;;19.90;56.90;;;;;;5053355;28;1205;-67
2021/04/21 11:49:24;;;;;;;;;;;19.80;56.80;;;;;;5032554;28;1177;-67
2021/04/21 11:51:50;;;;;;;;;;;19.80;56.80;;;;;;5035990;28;1356;-67
2021/04/21 11:54:15;;;;;;;;;;;19.90;56.90;;;;;;5053490;28;1147;-68
2021/04/21 11:56:40;;;;;;;;;;;19.90;56.90;;;;;;5035642;28;1956;-67
2021/04/21 11:59:06;;;;;;;;;;;19.90;56.90;;;;;;5052300;28;1135;-68
2021/04/21 12:01:31;;;;;;;;;;;19.90;56.90;;;;;;5035828;28;1396;-68
2021/04/21 12:03:57;;;;;;;;;;;19.90;56.90;;;;;;5053691;28;1112;-67
2021/04/21 12:06:22;;;;;;;;;;;19.90;56.80;;;;;;5052916;28;1214;-68
2021/04/21 12:08:48;;;;;;;;;;;19.90;56.80;;;;;;5052901;28;1048;-68
2021/04/21 12:11:14;;;;;;;;;;;19.90;56.70;;;;;;5053083;28;1080;-68
2021/04/21 12:13:40;;;;;;;;;;;19.90;56.70;;;;;;5035015;28;1251;-67
2021/04/21 12:16:07;;;;;;;;;;;20.00;56.70;;;;;;5035083;28;1918;-68
2021/04/21 12:18:36;;;;;;;;;;;20.10;56.60;;;;;;5052181;28;1211;-67
2021/04/21 12:21:03;;;;;;;;;;;20.10;56.50;;;;;;5035132;28;985;-67
2021/04/21 12:23:29;;;;;;;;;;;20.10;56.30;;;;;;5053023;28;1100;-67
2021/04/21 12:25:54;;;;;;;;;;;20.20;56.20;;;;;;5053199;28;1212;-68
2021/04/21 12:28:20;;;;;;;;;;;20.20;56.10;;;;;;5034372;28;1108;-68
2021/04/21 12:30:51;;;;;;;;;;;20.30;56.00;;;;;;5049869;28;1731;-67
2021/04/21 12:33:16;;;;;;;;;;;20.30;55.90;;;;;;5035647;28;1889;-67
2021/04/21 12:35:42;;;;;;;;;;;20.40;55.80;;;;;;5051046;28;1296;-67
2021/04/21 12:38:07;;;;;;;;;;;20.40;55.80;;;;;;5034745;28;1954;-68
2021/04/21 12:40:33;;;;;;;;;;;20.40;55.70;;;;;;5052555;28;1052;-68
2021/04/21 12:43:05;;;;;;;;;;;20.50;55.70;;;;;;5035077;28;1072;-68
2021/04/21 12:45:31;;;;;;;;;;;20.50;55.60;;;;;;5034829;28;1297;-68
2021/04/21 12:47:56;;;;;;;;;;;20.50;56.20;;;;;;5043629;28;1968;-67
2021/04/21 12:50:31;;;;;;;;;;;20.50;55.60;;;;;;5034276;28;1119;-68
2021/04/21 12:53:10;;;;;;;;;;;20.50;55.60;;;;;;5038111;28;1076;-68
2021/04/21 12:55:35;;;;;;;;;;;20.50;55.50;;;;;;5042558;28;1379;-67
2021/04/21 12:58:01;;;;;;;;;;;20.50;55.50;;;;;;5052373;28;1977;-67
2021/04/21 13:00:26;;;;;;;;;;;20.50;55.60;;;;;;5052815;28;1052;-68
2021/04/21 13:02:53;;;;;;;;;;;20.50;55.60;;;;;;5052688;28;1329;-69
2021/04/21 13:05:21;;;;;;;;;;;20.50;55.60;;;;;;5031381;28;2039;-68
2021/04/21 13:07:47;;;;;;;;;;;20.50;55.60;;;;;;5029281;28;1072;-67
2021/04/21 13:10:13;;;;;;;;;;;20.50;55.60;;;;;;5034578;28;1615;-68
2021/04/21 13:12:42;;;;;;;;;;;20.50;55.70;;;;;;5052003;28;1127;-69
2021/04/21 13:15:17;;;;;;;;;;;20.40;55.60;;;;;;5034764;28;1305;-68
2021/04/21 13:18:00;;;;;;;;;;;20.50;55.70;;;;;;5051834;28;1902;-68
2021/04/21 13:20:38;;;;;;;;;;;20.40;55.70;;;;;;5034463;28;1306;-67
2021/04/21 13:23:19;;;;;;;;;;;20.40;55.70;;;;;;5052261;28;1135;-67
2021/04/21 13:25:52;;;;;;;;;;;20.40;56.40;;;;;;5034490;28;1269;-68
2021/04/21 13:28:18;;;;;;;;;;;20.40;55.80;;;;;;5033523;28;1120;-68
2021/04/21 13:30:43;;;;;;;;;;;20.40;55.90;;;;;;5052431;28;1076;-68
2021/04/21 13:33:09;;;;;;;;;;;20.40;55.90;;;;;;5056078;28;1069;-67
2021/04/21 13:35:34;;;;;;;;;;;20.40;55.90;;;;;;5056090;28;1262;-66
2021/04/21 13:38:00;;;;;;;;;;;20.40;55.90;;;;;;5055378;28;1906;-67
2021/04/21 13:40:25;;;;;;;;;;;20.40;56.00;;;;;;5056704;28;1076;-67
2021/04/21 13:42:51;;;;;;;;;;;20.40;56.00;;;;;;5055931;28;1072;-67
2021/04/21 13:45:18;;;;;;;;;;;20.30;56.00;;;;;;5054306;28;1362;-67
2021/04/21 13:47:47;;;;;;;;;;;20.30;56.00;;;;;;5055226;28;1120;-68
2021/04/21 13:50:15;;;;;;;;;;;20.30;56.00;;;;;;5038063;28;1096;-68
2021/04/21 13:52:40;;;;;;;;;;;20.30;56.10;;;;;;5056531;28;1195;-67
2021/04/21 13:55:06;;;;;;;;;;;20.30;56.10;;;;;;5055746;28;1254;-67
2021/04/21 13:57:31;;;;;;;;;;;20.30;56.10;;;;;;5037185;28;1898;-68
2021/04/21 13:59:57;;;;;;;;;;;20.30;56.80;;;;;;5037688;28;1092;-65
2021/04/21 14:02:22;;;;;;;;;;;20.30;56.20;;;;;;5037924;28;1104;-66
2021/04/21 14:04:48;;;;;;;;;;;20.30;56.20;;;;;;5055834;28;1284;-66
2021/04/21 14:07:13;;;;;;;;;;;20.20;56.20;;;;;;5055426;28;1222;-65
2021/04/21 14:09:41;;;;;;;;;;;20.20;56.20;;;;;;5056053;28;1123;-66
2021/04/21 14:12:07;;;;;;;;;;;20.20;56.30;;;;;;5055663;28;1166;-66
2021/04/21 14:14:33;;;;;;;;;;;20.20;56.40;;;;;;5054640;28;1358;-65
2021/04/21 14:16:58;;;;;;;;;;;20.20;56.40;;;;;;5055878;28;1977;-66
2021/04/21 14:19:23;;;;;;;;;;;20.20;56.40;;;;;;5054950;28;1110;-65
2021/04/21 14:21:49;;;;;;;;;;;20.20;56.40;;;;;;5055659;28;1056;-66
2021/04/21 14:24:14;;;;;;;;;;;20.20;56.50;;;;;;5055354;28;1064;-65
2021/04/21 14:26:42;;;;;;;;;;;20.10;56.40;;;;;;5055214;28;1247;-65
2021/04/21 14:29:10;;;;;;;;;;;20.10;56.50;;;;;;5037372;28;1053;-65
2021/04/21 14:31:36;;;;;;;;;;;20.10;56.50;;;;;;5054987;28;1033;-65
2021/04/21 14:34:02;;;;;;;;;;;20.10;56.50;;;;;;5037686;28;1116;-65
2021/04/21 14:36:28;;;;;;;;;;;20.10;56.60;;;;;;5055342;28;1894;-65
2021/04/21 14:38:54;;;;;;;;;;;20.10;56.60;;;;;;5045104;28;2119;-66
2021/04/21 14:41:19;;;;;;;;;;;20.10;56.70;;;;;;5053287;28;1951;-65
2021/04/21 14:43:45;;;;;;;;;;;20.10;56.70;;;;;;5043509;28;1837;-64