Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:11;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5008645;28;19982;-63
2023/09/19 00:03:38;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5005528;28;20423;-62
2023/09/19 00:06:07;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5008824;28;19989;-61
2023/09/19 00:08:34;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5008016;28;19947;-62
2023/09/19 00:11:06;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5003484;28;19953;-61
2023/09/19 00:13:33;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5008697;28;19946;-62
2023/09/19 00:16:00;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5008329;28;19941;-63
2023/09/19 00:18:28;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5008054;28;19965;-63
2023/09/19 00:20:59;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5006029;28;19948;-62
2023/09/19 00:23:26;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5004150;28;19946;-64
2023/09/19 00:25:52;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5008547;28;19970;-65
2023/09/19 00:28:22;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5005268;28;19954;-65
2023/09/19 00:30:50;;;;;;;;;;;;;;;-144.99;100.00;52368.59;5005133;28;19963;-65
2023/09/19 00:33:18;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5006098;28;19950;-64
2023/09/19 00:35:48;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5001504;28;20329;-64
2023/09/19 00:38:17;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5004958;28;19990;-63
2023/09/19 00:40:44;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5001750;28;20520;-64
2023/09/19 00:43:11;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5008099;28;20092;-64
2023/09/19 00:45:38;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5008892;28;20326;-64
2023/09/19 00:48:11;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5006383;28;20037;-65
2023/09/19 00:50:39;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5005084;28;20505;-64
2023/09/19 00:53:07;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5004713;28;19960;-64
2023/09/19 00:55:37;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5009530;28;19953;-65
2023/09/19 00:58:03;;;;;;;;;;;;;;;-144.99;100.00;52340.06;5004946;28;20022;-65
2023/09/19 01:00:29;;;;;;;;;;;;;;;-144.99;100.00;52360.44;5001483;28;20049;-66
2023/09/19 01:02:56;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5005770;28;19993;-66
2023/09/19 01:05:23;;;;;;;;;;;;;;;-144.99;100.00;52346.19;5005442;28;19951;-66
2023/09/19 01:07:50;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5012486;28;19944;-66
2023/09/19 01:10:19;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5009386;28;19969;-66
2023/09/19 01:12:51;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5012432;28;20000;-66
2023/09/19 01:15:22;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5009199;28;19994;-63
2023/09/19 01:17:53;;;;;;;;;;;;;;;-144.99;100.00;52368.59;5006156;28;20062;-64
2023/09/19 01:20:28;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5005740;28;20495;-64
2023/09/19 01:23:02;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5002638;28;20043;-64
2023/09/19 01:25:51;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5005671;28;19942;-65
2023/09/19 01:28:36;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5010270;28;19946;-64
2023/09/19 01:31:05;;;;;;;;;;;;;;;-144.99;100.00;52399.19;4984699;28;20431;-63
2023/09/19 01:33:46;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5007831;28;20036;-63
2023/09/19 01:36:13;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5008027;28;19982;-62
2023/09/19 01:38:39;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5008670;28;20064;-65
2023/09/19 01:41:10;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5007731;28;19953;-63
2023/09/19 01:43:39;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5009600;28;20022;-63
2023/09/19 01:46:12;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5010581;28;19943;-62
2023/09/19 01:48:42;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5005015;28;19994;-63
2023/09/19 01:51:10;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5011896;28;19947;-63
2023/09/19 01:53:41;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5007998;28;19948;-61
2023/09/19 01:56:12;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5000048;28;20016;-62
2023/09/19 01:58:42;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5005188;28;19962;-62
2023/09/19 02:01:12;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5005363;28;20448;-62
2023/09/19 02:03:39;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5007016;28;19941;-63
2023/09/19 02:06:11;;;;;;;;;;;;;;;-144.99;100.00;52352.28;5010787;28;19986;-63
2023/09/19 02:08:37;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5011120;28;19950;-63
2023/09/19 02:11:04;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5011126;28;19952;-62
2023/09/19 02:13:31;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5004396;28;19941;-62
2023/09/19 02:15:58;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5009487;28;19960;-62
2023/09/19 02:18:26;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5007421;28;19958;-61
2023/09/19 02:20:54;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5008688;28;19952;-63
2023/09/19 02:23:20;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5006985;28;20018;-62
2023/09/19 02:25:52;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5006224;28;19944;-62
2023/09/19 02:28:19;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5003781;28;19974;-62
2023/09/19 02:30:48;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5007116;28;20000;-62
2023/09/19 02:33:15;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5011675;28;19947;-61
2023/09/19 02:35:42;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5009152;28;19995;-60
2023/09/19 02:38:11;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5011045;28;19959;-60
2023/09/19 02:40:38;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5008460;28;19963;-65
2023/09/19 02:43:04;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5011185;28;20552;-65
2023/09/19 02:45:32;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5004090;28;19946;-65
2023/09/19 02:47:58;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5009373;28;19952;-66
2023/09/19 02:50:25;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5007599;28;19969;-65
2023/09/19 02:52:53;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5003688;28;19946;-66
2023/09/19 02:55:21;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4999458;28;19981;-65
2023/09/19 02:57:48;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5004758;28;19951;-65
2023/09/19 03:00:15;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5010267;28;19963;-67
2023/09/19 03:02:46;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5007001;28;20120;-66
2023/09/19 03:05:12;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5005866;28;19947;-65
2023/09/19 03:07:39;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5007490;28;20309;-62
2023/09/19 03:10:08;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5015682;28;19960;-61
2023/09/19 03:12:35;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5012118;28;19942;-61
2023/09/19 03:15:01;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5013054;28;19942;-61
2023/09/19 03:17:28;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5010156;28;19981;-61
2023/09/19 03:19:54;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5013613;28;20018;-62
2023/09/19 03:22:21;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5003787;28;19981;-62
2023/09/19 03:24:48;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5012260;28;20034;-61
2023/09/19 03:27:16;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5003191;28;19956;-63
2023/09/19 03:29:42;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5008186;28;19964;-63
2023/09/19 03:32:10;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5009477;28;19946;-63
2023/09/19 03:34:37;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5000163;28;19948;-63
2023/09/19 03:37:04;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5009196;28;20004;-63
2023/09/19 03:39:30;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5007990;28;20224;-64
2023/09/19 03:41:57;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5008386;28;19940;-63
2023/09/19 03:44:24;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5007987;28;20102;-63
2023/09/19 03:46:51;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5009893;28;19954;-63
2023/09/19 03:49:17;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5002194;28;20049;-62
2023/09/19 03:51:44;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5005998;28;20059;-62
2023/09/19 03:54:10;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5006775;28;20002;-62
2023/09/19 03:56:37;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4996065;28;19984;-63
2023/09/19 03:59:03;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5006562;28;20297;-63
2023/09/19 04:01:32;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5009425;28;19944;-63
2023/09/19 04:04:01;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5005935;28;19943;-62
2023/09/19 04:06:28;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5002403;28;19947;-64
2023/09/19 04:08:54;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5009557;28;20038;-63
2023/09/19 04:11:21;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5006527;28;19944;-63
2023/09/19 04:13:48;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5006283;28;20342;-65
2023/09/19 04:16:14;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5009022;28;19945;-66
2023/09/19 04:18:42;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5008354;28;19999;-66
2023/09/19 04:21:08;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5002281;28;20459;-65
2023/09/19 04:23:35;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5007547;28;19950;-65
2023/09/19 04:26:03;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5007419;28;20042;-64
2023/09/19 04:28:30;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5007191;28;20352;-66
2023/09/19 04:30:57;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5008075;28;20025;-65
2023/09/19 04:33:24;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5007746;28;19957;-65
2023/09/19 04:35:52;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5005883;28;20078;-66
2023/09/19 04:38:18;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5007018;28;20353;-66
2023/09/19 04:40:45;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5006885;28;19976;-66
2023/09/19 04:43:12;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5005474;28;19948;-64
2023/09/19 04:45:39;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5006398;28;19951;-65
2023/09/19 04:48:08;;;;;;;;;;;;;;;-144.99;100.00;52444.03;4986713;28;19950;-65
2023/09/19 04:50:36;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5007532;28;19966;-65
2023/09/19 04:53:04;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5007586;28;20039;-65
2023/09/19 04:55:32;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5005034;28;19963;-65
2023/09/19 04:57:59;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5004415;28;20019;-65
2023/09/19 05:00:27;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5005964;28;20057;-66
2023/09/19 05:02:56;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5006727;28;19939;-65
2023/09/19 05:05:23;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5000381;28;20565;-66
2023/09/19 05:07:51;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5005797;28;19946;-65
2023/09/19 05:10:19;;;;;;;;;;;;;;;-144.99;100.00;52439.94;4990206;28;19969;-66
2023/09/19 05:12:47;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5002010;28;20065;-69
2023/09/19 05:15:16;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5003401;28;20036;-70
2023/09/19 05:17:48;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4308331;28;10000740;-69
2023/09/19 05:20:24;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5005763;28;19995;-69
2023/09/19 05:22:51;;;;;;;;;;;;;;;-144.99;100.00;52431.78;4995501;28;19944;-68
2023/09/19 05:25:20;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5008818;28;19956;-68
2023/09/19 05:27:46;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5007387;28;20378;-68
2023/09/19 05:30:15;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5009072;28;19964;-68
2023/09/19 05:32:43;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5010124;28;19946;-68
2023/09/19 05:35:12;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5009877;28;20046;-69
2023/09/19 05:37:38;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5010170;28;20480;-68
2023/09/19 05:40:10;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5003094;28;19971;-69
2023/09/19 05:42:39;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5004297;28;19947;-69
2023/09/19 05:45:06;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4997338;28;19949;-69
2023/09/19 05:47:33;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5008106;28;20043;-69
2023/09/19 05:49:59;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5006973;28;20430;-69
2023/09/19 05:52:26;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5008929;28;19957;-69
2023/09/19 05:54:52;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5002225;28;20130;-69
2023/09/19 05:57:19;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5002948;28;20110;-69
2023/09/19 05:59:49;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5008663;28;20386;-68
2023/09/19 06:02:15;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5009726;28;19992;-68
2023/09/19 06:04:42;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5015070;28;20024;-68
2023/09/19 06:07:08;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5003391;28;20690;-67
2023/09/19 06:09:35;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5005627;28;20070;-69
2023/09/19 06:12:03;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5005645;28;20003;-69
2023/09/19 06:14:30;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5002805;28;20010;-69
2023/09/19 06:16:58;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5007673;28;19951;-68
2023/09/19 06:19:25;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5006002;28;19969;-69
2023/09/19 06:21:53;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5004090;28;19958;-69
2023/09/19 06:24:21;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5000037;28;20381;-69
2023/09/19 06:26:47;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5001314;28;20022;-69
2023/09/19 06:29:14;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5003446;28;19963;-69
2023/09/19 06:31:41;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5005816;28;20033;-69
2023/09/19 06:34:09;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5006577;28;19947;-69
2023/09/19 06:36:35;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5008565;28;20008;-69
2023/09/19 06:39:04;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5003581;28;20050;-69
2023/09/19 06:41:30;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5008545;28;19977;-69
2023/09/19 06:43:57;;;;;;;;;;;;;;;-144.99;100.00;52397.13;4999877;28;20022;-69
2023/09/19 06:46:24;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5007696;28;19951;-69
2023/09/19 06:48:52;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5000941;28;20389;-69
2023/09/19 06:51:20;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4663534;28;10000247;-69
2023/09/19 06:53:46;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5001239;28;19951;-69
2023/09/19 06:56:13;;;;;;;;;;;;;;;-144.99;100.00;52435.88;4998791;28;20459;-69
2023/09/19 06:58:39;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5007336;28;21774;-70
2023/09/19 07:01:06;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5002098;28;20107;-69
2023/09/19 07:03:33;;;;;;;;;;;;;;;-144.99;100.00;52403.25;4997569;28;19941;-69
2023/09/19 07:05:59;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5001969;28;19943;-69
2023/09/19 07:08:28;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5000206;28;20325;-69
2023/09/19 07:10:55;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5004596;28;19946;-69
2023/09/19 07:13:21;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5006364;28;19990;-69
2023/09/19 07:15:49;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5001467;28;19981;-69
2023/09/19 07:18:17;;;;;;;;;;;;;;;-144.99;100.00;52399.19;4990959;28;20056;-69
2023/09/19 07:20:48;;;;;;;;;;;;;;;-144.99;100.00;52333.94;4999835;28;20010;-69
2023/09/19 07:23:15;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5001243;28;19948;-69
2023/09/19 07:25:42;;;;;;;;;;;;;;;-144.99;100.00;52452.16;4999794;28;20023;-70
2023/09/19 07:28:09;;;;;;;;;;;;;;;-144.99;100.00;52419.56;4995037;28;19986;-69
2023/09/19 07:30:38;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5001702;28;19977;-69
2023/09/19 07:33:06;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5007248;28;20003;-70
2023/09/19 07:35:32;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5006610;28;20449;-69
2023/09/19 07:38:01;;;;;;;;;;;;;;;-144.99;100.00;52399.19;4997768;28;19998;-69
2023/09/19 07:40:28;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5006685;28;19978;-69
2023/09/19 07:42:56;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5003244;28;19978;-69
2023/09/19 07:45:25;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5011666;28;20035;-70
2023/09/19 07:47:52;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5008372;28;19952;-69
2023/09/19 07:50:19;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5005013;28;20047;-69
2023/09/19 07:52:46;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5006046;28;20348;-69
2023/09/19 07:55:16;;;;;;;;;;;;;;;-144.99;100.00;52439.94;4994363;28;20039;-70
2023/09/19 07:57:43;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5007890;28;19946;-70
2023/09/19 08:00:12;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4996014;28;20057;-69
2023/09/19 08:02:39;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5005717;28;19958;-69
2023/09/19 08:05:09;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5003513;28;20331;-69
2023/09/19 08:07:36;;;;;;;;;;;;;;;-144.99;100.00;52386.94;4996902;28;19947;-69
2023/09/19 08:10:03;;;;;;;;;;;;;;;-144.99;100.00;52427.72;4980995;28;20386;-69
2023/09/19 08:12:30;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5007853;28;20042;-69
2023/09/19 08:14:56;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5005800;28;20370;-70
2023/09/19 08:17:24;;;;;;;;;;;;;;;-144.99;100.00;52403.25;4997637;28;20021;-68
2023/09/19 08:19:52;;;;;;;;;;;;;;;-144.99;100.00;52403.25;4999561;28;20010;-67
2023/09/19 08:22:19;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5007423;28;19954;-68
2023/09/19 08:24:46;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5001831;28;19958;-68
2023/09/19 08:27:12;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5006551;28;20025;-69
2023/09/19 08:29:39;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5002047;28;20454;-69
2023/09/19 08:32:05;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5005856;28;19955;-68
2023/09/19 08:34:34;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5006895;28;20063;-68
2023/09/19 08:37:00;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5005187;28;20422;-69
2023/09/19 08:39:27;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5001736;28;20059;-69
2023/09/19 08:41:58;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5006081;28;19948;-69
2023/09/19 08:44:25;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5004275;28;20453;-68
2023/09/19 08:46:55;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5004698;28;19944;-69
2023/09/19 08:49:27;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5003118;28;20404;-68
2023/09/19 08:52:01;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5001639;28;19949;-69
2023/09/19 08:54:30;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5014297;28;19962;-69
2023/09/19 08:56:58;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5012530;28;19953;-69
2023/09/19 08:59:26;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5012241;28;19963;-69
2023/09/19 09:01:54;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5004370;28;19956;-69
2023/09/19 09:04:21;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5008451;28;20054;-69
2023/09/19 09:06:52;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5013219;28;20061;-68
2023/09/19 09:09:20;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5011285;28;20396;-69
2023/09/19 09:11:50;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5006826;28;20035;-69
2023/09/19 09:14:16;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5009423;28;19984;-70
2023/09/19 09:16:43;;;;;;;;;;;;;;;-144.99;99.69;52413.44;5012623;28;19941;-70
2023/09/19 09:19:11;;;;;;;;;;;;;;;-144.99;99.69;52370.63;5010864;28;19973;-70
2023/09/19 09:21:38;;;;;;;;;;;;;;;-144.99;98.09;52399.19;5013975;28;19968;-70
2023/09/19 09:24:20;;;;;;;;;;;;;;;-144.99;97.31;52391.03;5012772;28;19953;-70
2023/09/19 09:26:49;;;;;;;;;;;;;;;-144.99;96.87;52370.63;4998960;28;20430;-69
2023/09/19 09:29:16;;;;;;;;;;;;;;;-144.99;94.63;52378.78;5011383;28;19980;-69
2023/09/19 09:31:42;;;;;;;;;;;;;;;-144.99;94.64;52391.03;5013862;28;19939;-70
2023/09/19 09:34:09;;;;;;;;;;;;;;;-144.99;93.25;52388.97;5008163;28;19947;-70
2023/09/19 09:36:36;;;;;;;;;;;;;;;-144.99;93.13;52352.28;5009196;28;20039;-70
2023/09/19 09:39:15;;;;;;;;;;;;;;;-144.99;92.07;52386.94;5011909;28;19958;-70
2023/09/19 09:41:43;;;;;;;;;;;;;;;-144.99;91.15;52350.25;5007037;28;20319;-70
2023/09/19 09:44:15;;;;;;;;;;;;;;;-144.99;91.44;52386.94;5006791;28;20474;-70
2023/09/19 09:46:58;;;;;;;;;;;;;;;-144.99;90.23;52378.78;5012318;28;19955;-70
2023/09/19 09:49:27;;;;;;;;;;;;;;;-144.99;89.84;52350.25;5011111;28;20454;-70
2023/09/19 09:52:00;;;;;;;;;;;;;;;-144.99;88.78;52382.88;4989448;28;20356;-70
2023/09/19 09:54:36;;;;;;;;;;;;;;;-144.99;87.55;52380.84;5013064;28;19947;-70
2023/09/19 09:57:13;;;;;;;;;;;;;;;-144.99;85.70;52350.25;5009159;28;19947;-70
2023/09/19 09:59:55;;;;;;;;;;;;;;;-144.99;84.91;52354.34;5014402;28;20024;-70
2023/09/19 10:02:25;;;;;;;;;;;;;;;-144.99;83.37;52333.94;5009004;28;19950;-69
2023/09/19 10:04:58;;;;;;;;;;;;;;;-144.99;84.29;52342.09;5009616;28;20443;-70
2023/09/19 10:07:32;;;;;;;;;;;;;;;-144.99;83.73;52333.94;5010799;28;20373;-70
2023/09/19 10:10:06;;;;;;;;;;;;;;;-144.99;83.50;52346.19;5003061;28;19960;-70
2023/09/19 10:12:38;;;;;;;;;;;;;;;-144.99;82.94;52370.63;5010495;28;19953;-70
2023/09/19 10:15:08;;;;;;;;;;;;;;;-144.99;83.02;52346.19;5009156;28;20052;-70
2023/09/19 10:17:35;;;;;;;;;;;;;;;-144.99;81.32;52329.88;5009376;28;19951;-70
2023/09/19 10:20:06;;;;;;;;;;;;;;;-144.99;82.13;52360.44;5010226;28;20290;-70
2023/09/19 10:22:32;;;;;;;;;;;;;;;-144.99;82.28;52354.34;5001753;28;19954;-70
2023/09/19 10:25:00;;;;;;;;;;;;;;;-144.99;82.11;52358.41;5008269;28;19942;-70
2023/09/19 10:27:29;;;;;;;;;;;;;;;-144.99;82.45;52358.41;5008427;28;19947;-70
2023/09/19 10:29:59;;;;;;;;;;;;;;;-144.99;82.15;52356.38;5009677;28;20077;-69
2023/09/19 10:32:29;;;;;;;;;;;;;;;-144.99;81.29;52354.34;5008534;28;19944;-70
2023/09/19 10:34:56;;;;;;;;;;;;;;;-144.99;81.80;52358.41;5007992;28;19941;-70
2023/09/19 10:37:25;;;;;;;;;;;;;;;-144.99;81.55;52327.84;5002616;28;20311;-70
2023/09/19 10:39:53;;;;;;;;;;;;;;;-144.99;81.47;52397.13;5009977;28;19963;-69
2023/09/19 10:42:20;;;;;;;;;;;;;;;-144.99;81.74;52391.03;5004419;28;20053;-70
2023/09/19 10:44:49;;;;;;;;;;;;;;;-144.99;81.84;52370.63;5004827;28;19950;-69
2023/09/19 10:47:19;;;;;;;;;;;;;;;-144.99;82.02;52362.50;5001388;28;19947;-69
2023/09/19 10:49:47;;;;;;;;;;;;;;;-144.99;81.91;52393.06;5005690;28;20337;-69
2023/09/19 10:52:19;;;;;;;;;;;;;;;-144.99;82.60;52395.09;5011154;28;20411;-68
2023/09/19 10:54:51;;;;;;;;;;;;;;;-144.99;83.27;52346.19;4661346;28;10000000;-70
2023/09/19 10:57:20;;;;;;;;;;;;;;;-144.99;83.01;52378.78;5005761;28;20061;-69
2023/09/19 11:00:21;;;;;;;;;;;;;;;-144.99;83.15;52370.63;4994452;28;19957;-70
2023/09/19 11:03:06;;;;;;;;;;;;;;;-144.99;82.99;52333.94;5006371;28;19952;-69
2023/09/19 11:05:34;;;;;;;;;;;;;;;-144.99;82.35;52403.25;5001820;28;19945;-69
2023/09/19 11:08:03;;;;;;;;;;;;;;;-144.99;80.90;52342.09;5002434;28;20454;-70
2023/09/19 11:10:46;;;;;;;;;;;;;;;-144.99;79.18;52309.50;4995536;28;20013;-69
2023/09/19 11:13:28;;;;;;;;;;;;;;;-144.99;78.28;52289.13;5009622;28;20016;-70
2023/09/19 11:16:15;;;;;;;;;;;;;;;-144.99;75.89;52268.72;5009092;28;20262;-70
2023/09/19 11:18:57;;;;;;;;;;;;;;;-144.99;75.27;52338.03;5009141;28;20371;-70
2023/09/19 11:21:56;;;;;;;;;;;;;;;-144.99;75.35;52342.09;5006725;28;19933;-70
2023/09/19 11:24:31;;;;;;;;;;;;;;;-144.99;75.72;52256.50;4941498;29;20049;-70
2023/09/19 11:27:12;;;;;;;;;;;;;;;-144.99;74.68;52236.13;4992495;28;20018;-71
2023/09/19 11:29:39;;;;;;;;;;;;;;;-144.99;73.50;52207.59;5006718;28;19959;-70
2023/09/19 11:32:05;;;;;;;;;;;;;;;-144.99;73.09;52287.06;5007522;28;19933;-70
2023/09/19 11:34:50;;;;;;;;;;;;;;;-144.99;74.55;52338.03;5007556;28;20028;-70
2023/09/19 11:37:34;;;;;;;;;;;;;;;-144.99;76.46;52358.41;5004812;28;20505;-68
2023/09/19 11:40:15;;;;;;;;;;;;;;;-144.99;78.05;52384.91;4997133;28;20090;-70
2023/09/19 11:42:42;;;;;;;;;;;;;;;-144.99;78.61;52350.25;5007314;28;20332;-70
2023/09/19 11:45:29;;;;;;;;;;;;;;;-144.99;78.60;52354.34;5004377;28;20286;-70
2023/09/19 11:47:56;;;;;;;;;;;;;;;-144.99;77.69;52336.00;5003963;28;20328;-70
2023/09/19 11:50:24;;;;;;;;;;;;;;;-144.99;76.91;52342.09;5007167;28;19961;-70
2023/09/19 11:52:53;;;;;;;;;;;;;;;-144.99;76.53;52333.94;5006491;28;19981;-70
2023/09/19 11:55:21;;;;;;;;;;;;;;;-144.99;76.67;52350.25;5006085;28;19965;-69
2023/09/19 11:57:50;;;;;;;;;;;;;;;-144.99;77.41;52346.19;5007983;28;20539;-70
2023/09/19 12:00:18;;;;;;;;;;;;;;;-144.99;76.39;52256.50;5002337;28;19959;-70
2023/09/19 12:02:48;;;;;;;;;;;;;;;-144.99;75.07;52219.81;5003802;28;20370;-70
2023/09/19 12:05:15;;;;;;;;;;;;;;;-144.99;74.51;52325.81;5006755;28;19940;-70
2023/09/19 12:07:48;;;;;;;;;;;;;;;-144.99;74.81;52313.56;5006325;28;20037;-70
2023/09/19 12:10:17;;;;;;;;;;;;;;;-144.99;74.81;52358.41;5001201;28;19959;-70
2023/09/19 12:12:49;;;;;;;;;;;;;;;-144.99;74.34;52358.41;5006098;28;20168;-71
2023/09/19 12:15:16;;;;;;;;;;;;;;;-144.99;74.95;52293.19;4998589;28;19932;-71
2023/09/19 12:17:43;;;;;;;;;;;;;;;-144.99;73.50;52333.94;4999808;28;19997;-71
2023/09/19 12:20:12;;;;;;;;;;;;;;;-144.99;72.85;52252.44;5004743;28;19970;-71
2023/09/19 12:22:43;;;;;;;;;;;;;;;-144.99;71.65;52264.66;5006701;28;19978;-70
2023/09/19 12:25:10;;;;;;;;;;;;;;;-144.99;70.69;52205.53;5003602;28;19950;-70
2023/09/19 12:27:43;;;;;;;;;;;;;;;-144.99;70.05;52258.53;5005899;28;20369;-71
2023/09/19 12:30:14;;;;;;;;;;;;;;;-144.99;70.67;52260.56;4992989;28;20488;-71