Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 04:30:35;;;;;;;;;0.00;0.00;;;;;9.69;53.21;101760.47;5078630;27;45649;-75
2023/03/27 04:33:01;;;;;;;;;2.75;0.00;;;;;9.64;52.98;101751.66;5065422;28;45380;-75
2023/03/27 04:35:27;;;;;;;;;1.00;0.00;;;;;9.69;53.26;101767.63;5041708;28;46515;-74
2023/03/27 04:37:52;;;;;;;;;1.50;0.25;;;;;9.72;53.09;101765.72;5055267;28;45493;-75
2023/03/27 04:40:18;;;;;;;;;0.00;0.00;;;;;9.66;53.52;101755.19;5055477;28;45469;-74
2023/03/27 04:42:44;;;;;;;;;2.00;0.75;;;;;9.73;53.39;101777.31;5069334;28;45314;-74
2023/03/27 04:45:12;;;;;;;;;1.50;0.00;;;;;9.62;53.16;101768.66;5062059;28;47196;-72
2023/03/27 04:47:38;;;;;;;;;0.75;0.75;;;;;9.68;53.75;101779.25;5062296;28;45363;-73
2023/03/27 04:50:06;;;;;;;;;0.00;0.00;;;;;9.68;53.72;101790.84;5057414;28;45563;-70
2023/03/27 04:52:32;;;;;;;;;0.00;0.00;;;;;9.63;54.11;101786.50;5056422;28;45539;-72
2023/03/27 04:54:59;;;;;;;;;0.00;0.00;;;;;9.68;53.71;101790.84;5057517;28;46292;-69
2023/03/27 04:57:26;;;;;;;;;0.00;0.00;;;;;9.65;54.01;101780.19;5056746;28;45232;-70
2023/03/27 04:59:52;;;;;;;;;0.25;0.25;;;;;9.70;53.56;101794.31;5062249;28;45378;-70
2023/03/27 05:02:17;;;;;;;;;1.00;1.00;;;;;9.73;53.31;101786.22;5066600;28;45371;-68
2023/03/27 05:04:43;;;;;;;;;1.00;1.00;;;;;9.80;53.01;101803.00;5071747;28;50386;-68
2023/03/27 05:07:10;;;;;;;;;0.00;0.00;;;;;9.78;52.76;101797.69;5058957;28;45294;-71
2023/03/27 05:09:36;;;;;;;;;0.50;0.50;;;;;9.86;53.14;101814.47;5069341;28;45435;-71
2023/03/27 05:12:02;;;;;;;;;2.00;1.00;;;;;9.90;52.50;101815.25;5068629;28;45441;-72
2023/03/27 05:14:27;;;;;;;;;1.00;1.00;;;;;9.86;52.27;101813.59;5075974;28;46064;-69
2023/03/27 05:16:53;;;;;;;;;1.00;0.00;;;;;9.91;52.42;101814.34;5057987;28;45248;-73
2023/03/27 05:19:19;;;;;;;;;1.75;0.25;;;;;9.89;52.48;101808.13;5073163;28;47015;-75
2023/03/27 05:21:45;;;;;;;;;0.50;0.50;;;;;9.98;52.18;101817.72;5075935;28;45452;-71
2023/03/27 05:24:11;;;;;;;;;1.00;1.00;;;;;9.70;52.54;101794.31;5044154;28;48140;-73
2023/03/27 05:26:37;;;;;;;;;1.00;1.00;;;;;9.88;52.65;101823.31;5041294;28;46375;-71
2023/03/27 05:29:04;;;;;;;;;0.50;0.00;;;;;9.77;52.08;101814.69;5072813;28;45489;-73
2023/03/27 05:31:31;;;;;;;;;0.75;0.75;;;;;9.80;53.12;101829.78;5037482;28;46059;-73
2023/03/27 05:33:57;;;;;;;;;0.75;0.75;;;;;9.89;52.94;101842.94;5060517;28;46185;-72
2023/03/27 05:36:25;;;;;;;;;0.00;0.00;;;;;9.89;52.98;101840.28;5061221;28;45344;-75
2023/03/27 05:38:51;;;;;;;;;1.00;1.00;;;;;9.82;52.71;101836.88;5055527;28;45618;-78
2023/03/27 05:41:18;;;;;;;;;1.00;1.00;;;;;9.85;52.81;101841.28;5056625;28;45415;-73
2023/03/27 05:43:44;;;;;;;;;2.25;0.50;;;;;9.63;53.10;101815.94;5070511;28;45541;-74
2023/03/27 05:46:10;;;;;;;;;2.00;1.00;;;;;9.75;53.28;101832.59;5066197;28;45426;-76
2023/03/27 05:48:37;;;;;;;;;0.00;0.00;;;;;9.86;53.55;101851.97;5055512;28;45446;-75
2023/03/27 05:51:03;;;;;;;;;2.25;1.00;;;;;9.95;53.39;101855.31;5055365;28;45922;-77
2023/03/27 05:53:29;;;;;;;;;1.00;1.00;;;;;9.97;52.68;101861.50;5059702;27;46598;-76
2023/03/27 05:55:54;;;;;;;;;0.00;0.00;;;;;9.88;52.82;101858.13;5070500;28;45614;-76
2023/03/27 05:58:19;;;;;;;;;2.75;1.00;;;;;9.83;53.28;101853.81;5060120;28;45566;-77
2023/03/27 06:00:45;;;;;;;;;1.00;1.00;;;;;9.79;53.41;101863.72;5065281;28;45526;-76
2023/03/27 06:03:11;;;;;;;;;0.00;0.00;;;;;9.71;53.52;101872.88;5075520;28;45863;-78
2023/03/27 06:05:39;;;;;;;;;2.00;1.00;;;;;9.48;54.17;101849.34;5057217;28;45383;-75
2023/03/27 06:08:08;;;;;;;;;2.00;0.00;;;;;9.54;54.38;101878.63;5074469;28;45487;-72
2023/03/27 06:10:33;;;;;;;;;1.25;0.75;;;;;9.39;54.36;101862.94;5063737;28;45232;-74
2023/03/27 06:13:01;;;;;;;;;2.25;1.00;;;;;9.53;54.92;101881.38;5055386;28;45259;-74
2023/03/27 06:15:27;;;;;;;;;0.00;0.00;;;;;9.55;54.86;101882.19;5058932;28;45493;-73
2023/03/27 06:17:52;;;;;;;;;0.75;0.75;;;;;9.54;54.58;101885.78;5059999;28;45542;-75
2023/03/27 06:20:20;;;;;;;;;1.00;1.00;;;;;9.57;54.85;101870.53;5076549;28;45484;-77
2023/03/27 06:22:50;;;;;;;;;0.75;0.75;;;;;9.68;54.61;101895.25;5060395;28;45935;-78
2023/03/27 06:25:17;;;;;;;;;1.00;1.00;;;;;9.67;54.30;101887.25;5055533;28;45480;-77
2023/03/27 06:27:45;;;;;;;;;1.00;1.00;;;;;9.74;54.84;101899.56;5054819;28;45439;-80
2023/03/27 06:30:12;;;;;;;;;0.00;0.00;;;;;9.78;54.43;101891.41;5055138;28;45201;-78
2023/03/27 06:32:45;;;;;;;;;2.75;1.00;;;;;9.72;54.27;101886.22;5054555;28;46417;-77
2023/03/27 06:35:13;;;;;;;;;2.25;1.00;;;;;9.88;54.21;101914.38;5054796;28;45399;-76
2023/03/27 06:37:40;;;;;;;;;0.00;0.00;;;;;9.84;54.46;101903.81;5056399;28;45483;-78
2023/03/27 06:40:15;;;;;;;;;0.00;0.00;;;;;9.83;53.96;101915.44;5075306;28;45521;-78
2023/03/27 06:42:49;;;;;;;;;4.00;0.00;;;;;9.83;54.45;101927.03;5068096;28;45639;-76
2023/03/27 06:45:15;;;;;;;;;1.00;1.00;;;;;9.92;54.05;101925.03;5054775;28;45630;-77
2023/03/27 06:47:47;;;;;;;;;2.00;0.50;;;;;9.92;54.09;101917.00;5054064;28;45415;-77
2023/03/27 06:50:12;;;;;;;;;2.00;0.50;;;;;9.94;54.60;101923.22;5055919;28;45525;-76
2023/03/27 06:52:37;;;;;;;;;2.00;1.50;;;;;9.82;54.15;101905.63;5044775;28;47376;-79
2023/03/27 06:55:03;;;;;;;;;1.25;1.25;;;;;10.05;54.42;101938.09;5053647;28;45485;-75
2023/03/27 06:57:28;;;;;;;;;2.75;1.25;;;;;10.08;54.71;101939.81;5056778;28;45645;-78
2023/03/27 06:59:54;;;;;;;;;1.00;1.00;;;;;10.08;53.92;101929.09;5055186;28;56575;-77
2023/03/27 07:02:19;;;;;;;;;2.00;1.00;;;;;10.12;53.73;101942.38;5063708;28;48204;-76
2023/03/27 07:04:44;;;;;;;;;2.00;0.75;;;;;10.15;53.69;101938.75;5075328;28;45481;-75
2023/03/27 07:07:10;;;;;;;;;3.50;2.00;;;;;10.27;53.46;101954.56;5072307;28;47139;-77
2023/03/27 07:09:35;;;;;;;;;1.50;1.50;;;;;10.24;53.57;101949.25;5064458;28;45524;-72
2023/03/27 07:12:01;;;;;;;;;1.25;1.00;;;;;10.06;53.66;101926.44;5075182;28;50803;-76
2023/03/27 07:14:26;;;;;;;;;2.25;2.00;;;;;10.33;53.88;101957.06;5075984;28;45344;-77
2023/03/27 07:16:51;;;;;;;;;1.00;1.00;;;;;10.24;53.71;101930.50;5059110;28;45543;-77
2023/03/27 07:19:17;;;;;;;;;1.00;1.00;;;;;10.39;53.16;101956.03;5035781;28;47200;-76
2023/03/27 07:21:43;;;;;;;;;1.00;1.00;;;;;10.38;53.47;101954.28;5054330;28;45465;-76
2023/03/27 07:24:08;;;;;;;;;1.75;1.75;;;;;10.40;53.48;101945.25;5054116;28;46929;-79
2023/03/27 07:26:34;;;;;;;;;2.00;0.00;;;;;10.49;52.64;101961.13;5054919;28;45439;-77
2023/03/27 07:28:59;;;;;;;;;1.00;1.00;;;;;10.50;53.22;101965.56;5051135;28;45559;-76
2023/03/27 07:31:25;;;;;;;;;1.00;1.00;;;;;10.46;53.33;101958.50;5053038;28;45437;-77
2023/03/27 07:33:51;;;;;;;;;1.00;1.00;;;;;10.56;52.69;101978.81;5053734;28;45394;-76
2023/03/27 07:36:16;;;;;;;;;2.50;1.00;;;;;10.53;52.18;101965.50;5062145;28;45280;-77
2023/03/27 07:38:42;;;;;;;;;0.75;0.75;;;;;10.53;51.50;101973.53;5059495;28;45473;-77
2023/03/27 07:41:08;;;;;;;;;1.00;1.00;;;;;10.30;51.81;101924.97;5053966;28;45296;-78
2023/03/27 07:43:33;;;;;;;;;3.75;2.00;;;;;10.50;50.12;101954.84;5053865;28;45348;-77
2023/03/27 07:46:00;;;;;;;;;1.75;1.75;;;;;10.39;49.78;101947.97;5054202;28;45815;-79
2023/03/27 07:48:26;;;;;;;;;1.25;1.25;;;;;10.44;50.06;101955.00;5054128;28;45630;-76
2023/03/27 07:50:56;;;;;;;;;4.00;1.25;;;;;10.53;49.65;101967.28;5059216;28;45508;-78
2023/03/27 07:53:22;;;;;;;;;2.50;1.75;;;;;10.49;49.43;101961.13;5053701;28;45566;-75
2023/03/27 07:55:51;;;;;;;;;2.00;1.75;;;;;10.54;49.38;101972.63;5053947;28;45252;-78
2023/03/27 07:58:17;;;;;;;;;1.00;1.00;;;;;10.50;47.89;101957.50;5053663;28;45300;-77
2023/03/27 08:00:42;;;;;;;;;1.00;1.00;;;;;10.51;47.51;101969.13;5056530;28;46525;-77
2023/03/27 08:03:10;;;;;;;;;3.00;1.00;;;;;10.52;47.15;101982.50;5053827;28;45479;-78
2023/03/27 08:05:36;;;;;;;;;4.00;1.00;;;;;10.58;46.45;101978.75;5052715;28;45611;-76
2023/03/27 08:08:02;;;;;;;;;2.00;1.00;;;;;10.58;45.81;101976.97;5053446;28;45470;-78
2023/03/27 08:10:27;;;;;;;;;1.00;1.00;;;;;10.56;45.99;101986.84;5053807;28;45463;-77
2023/03/27 08:12:52;;;;;;;;;0.50;0.50;;;;;10.56;46.40;101984.16;5035706;28;45494;-76
2023/03/27 08:15:18;;;;;;;;;0.00;0.00;;;;;10.71;45.12;101987.38;5053855;28;45366;-77
2023/03/27 08:17:43;;;;;;;;;1.00;0.00;;;;;10.45;43.41;101937.13;5054408;28;45443;-78
2023/03/27 08:20:13;;;;;;;;;1.50;1.00;;;;;10.73;42.52;101990.88;5038663;28;46678;-76
2023/03/27 08:22:38;;;;;;;;;0.00;0.00;;;;;10.79;43.20;101994.31;5057615;28;45754;-79
2023/03/27 08:25:06;;;;;;;;;0.00;0.00;;;;;10.79;43.06;101996.97;5058369;28;45754;-77
2023/03/27 08:27:31;;;;;;;;;0.25;0.25;;;;;10.89;43.97;102011.88;5058398;28;45498;-79
2023/03/27 08:29:58;;;;;;;;;0.00;0.00;;;;;10.88;43.24;101998.53;5058321;28;46313;-78
2023/03/27 08:32:24;;;;;;;;;0.50;0.00;;;;;10.90;43.30;101992.19;5056972;28;46020;-76
2023/03/27 08:34:50;;;;;;;;;0.00;0.00;;;;;10.99;42.86;102012.53;5057101;28;45526;-77
2023/03/27 08:37:15;;;;;;;;;0.00;0.00;;;;;11.08;42.87;102028.38;5069729;28;45437;-78
2023/03/27 08:39:41;;;;;;;;;0.00;0.00;;;;;11.07;42.41;102015.00;5057525;28;45829;-77
2023/03/27 08:42:15;;;;;;;;;0.00;0.00;;;;;10.91;42.33;101998.44;5056803;28;45338;-78
2023/03/27 08:44:41;;;;;;;;;0.00;0.00;;;;;11.00;42.86;102025.91;5038866;28;45485;-76
2023/03/27 08:47:14;;;;;;;;;0.75;0.75;;;;;11.00;42.63;102035.75;5022139;28;46331;-77
2023/03/27 08:49:50;;;;;;;;;0.00;0.00;;;;;10.87;42.65;102021.81;5038888;28;45445;-77
2023/03/27 08:52:20;;;;;;;;;0.25;0.25;;;;;10.87;42.91;102034.34;5056977;28;45567;-79
2023/03/27 08:54:57;;;;;;;;;0.00;0.00;;;;;10.95;43.74;102037.69;5057572;28;45314;-77
2023/03/27 08:57:23;;;;;;;;;1.00;1.00;;;;;11.05;43.25;102051.75;5057773;28;45589;-78
2023/03/27 08:59:52;;;;;;;;;0.75;0.75;;;;;11.02;44.47;102047.34;5038390;28;46557;-76
2023/03/27 09:02:55;;;;;;;;;1.00;0.00;;;;;11.13;44.74;102061.34;5057571;28;45401;-78
2023/03/27 09:05:25;;;;;;;;;1.00;1.00;;;;;11.07;44.52;102063.28;5056316;28;45590;-79
2023/03/27 09:08:09;;;;;;;;;0.00;0.00;;;;;11.15;44.21;102080.06;5056814;28;45271;-75
2023/03/27 09:10:49;;;;;;;;;0.00;0.00;;;;;11.08;43.83;102067.75;5057992;28;45415;-75
2023/03/27 09:13:40;;;;;;;;;0.25;0.25;;;;;11.08;44.17;102084.72;5057987;28;45304;-76
2023/03/27 09:16:21;;;;;;;;;1.00;1.00;;;;;11.10;44.08;102085.59;5057705;28;45372;-74
2023/03/27 09:19:05;;;;;;;;;2.00;0.75;;;;;11.09;44.57;102089.19;5057341;28;45817;-75
2023/03/27 09:21:39;;;;;;;;;2.00;0.00;;;;;11.11;44.55;102081.09;5056124;28;45474;-73
2023/03/27 09:24:12;;;;;;;;;0.00;0.00;;;;;11.11;44.80;102091.84;5056122;28;45417;-74
2023/03/27 09:26:37;;;;;;;;;1.00;1.00;;;;;11.06;45.36;102080.34;5056619;28;45578;-74
2023/03/27 09:29:18;;;;;;;;;1.00;1.00;;;;;11.13;45.54;102085.50;5037536;28;45838;-72
2023/03/27 09:31:48;;;;;;;;;1.50;1.00;;;;;11.11;45.32;102090.03;5055737;28;46182;-75
2023/03/27 09:34:25;;;;;;;;;1.00;1.00;;;;;11.18;45.33;102101.47;5055884;28;45308;-76
2023/03/27 09:36:51;;;;;;;;;4.00;1.00;;;;;11.19;45.51;102105.94;5066573;28;45388;-73
2023/03/27 09:39:21;;;;;;;;;1.00;1.00;;;;;11.20;44.33;102105.00;5055683;28;45579;-75
2023/03/27 09:41:54;;;;;;;;;2.75;1.00;;;;;11.14;44.17;102103.38;5055776;28;46913;-75
2023/03/27 09:44:32;;;;;;;;;1.50;1.50;;;;;11.19;42.90;102116.66;5044951;28;45490;-72
2023/03/27 09:47:21;;;;;;;;;0.00;0.00;;;;;11.04;42.49;102083.06;5076297;28;45399;-73
2023/03/27 09:49:53;;;;;;;;;0.00;0.00;;;;;11.16;41.61;102104.19;5075919;28;45375;-73
2023/03/27 09:52:35;;;;;;;;;2.00;1.00;;;;;11.24;41.31;102117.41;5057502;28;46969;-72
2023/03/27 09:55:01;;;;;;;;;1.00;1.00;;;;;11.12;40.83;102093.59;5076012;28;45283;-74
2023/03/27 09:57:33;;;;;;;;;1.00;1.00;;;;;11.07;40.19;102095.50;5067866;28;45472;-74
2023/03/27 10:00:14;;;;;;;;;0.00;0.00;;;;;11.24;40.55;102126.34;5055356;28;45556;-73
2023/03/27 10:02:39;;;;;;;;;1.00;1.00;;;;;11.28;41.31;102122.69;5055399;28;46125;-72
2023/03/27 10:05:14;;;;;;;;;0.75;0.00;;;;;11.32;40.31;102110.03;5072784;28;48447;-76
2023/03/27 10:07:41;;;;;;;;;1.50;0.00;;;;;11.34;40.32;102110.88;5075501;28;45500;-75
2023/03/27 10:10:16;;;;;;;;;2.00;0.00;;;;;11.53;39.14;102136.31;5069376;28;45577;-73
2023/03/27 10:12:44;;;;;;;;;1.00;0.00;;;;;11.61;39.25;102128.03;5055280;28;46437;-73
2023/03/27 10:15:42;;;;;;;;;0.00;0.00;;;;;11.67;40.15;102135.91;5039248;28;45386;-78
2023/03/27 10:18:23;;;;;;;;;0.00;0.00;;;;;11.59;39.83;102108.38;5020308;28;45515;-76
2023/03/27 10:20:54;;;;;;;;;0.00;0.00;;;;;11.68;39.08;102113.50;5075314;28;45565;-74
2023/03/27 10:23:25;;;;;;;;;0.00;0.00;;;;;11.74;38.02;102116.91;5075454;28;45965;-76
2023/03/27 10:25:52;;;;;;;;;0.00;0.00;;;;;11.88;38.45;102123.72;5056842;28;45480;-72
2023/03/27 10:28:22;;;;;;;;;1.00;0.00;;;;;11.94;37.99;102123.53;5075559;28;45433;-74
2023/03/27 10:31:36;;;;;;;;;0.00;0.00;;;;;11.96;38.38;102121.69;5075041;28;45390;-72
2023/03/27 10:34:05;;;;;;;;;0.50;0.50;;;;;12.03;37.93;102126.81;5069758;28;45366;-76
2023/03/27 10:36:39;;;;;;;;;0.00;0.00;;;;;12.04;38.30;102114.28;5070024;28;45404;-74
2023/03/27 10:39:11;;;;;;;;;0.25;0.00;;;;;12.15;38.24;102128.28;5072885;28;45237;-74
2023/03/27 10:41:38;;;;;;;;;0.00;0.00;;;;;12.20;37.94;102114.69;5074537;28;45541;-74
2023/03/27 10:44:15;;;;;;;;;0.00;0.00;;;;;12.27;38.08;102122.50;5057353;28;46106;-77
2023/03/27 10:46:41;;;;;;;;;1.00;1.00;;;;;12.30;37.66;102105.41;5057412;28;45530;-75
2023/03/27 10:49:09;;;;;;;;;0.00;0.00;;;;;12.41;37.77;102131.03;5075260;28;45433;-77
2023/03/27 10:51:50;;;;;;;;;2.00;0.00;;;;;12.48;37.86;102124.53;5074808;28;45239;-77
2023/03/27 10:54:54;;;;;;;;;0.00;0.00;;;;;12.52;37.71;102120.81;5075531;28;46238;-74
2023/03/27 10:57:23;;;;;;;;;0.00;0.00;;;;;12.50;37.83;102148.69;5068439;28;45797;-75
2023/03/27 10:59:51;;;;;;;;;0.75;0.75;;;;;12.42;37.58;102134.59;5070207;28;45281;-80
2023/03/27 11:02:23;;;;;;;;;1.00;1.00;;;;;12.35;37.45;102133.91;5075652;28;45410;-79
2023/03/27 11:04:54;;;;;;;;;0.00;0.00;;;;;12.39;37.39;102118.56;5075533;28;46032;-78
2023/03/27 11:07:43;;;;;;;;;1.00;0.00;;;;;12.61;36.43;102124.13;5057004;28;45434;-77
2023/03/27 11:10:16;;;;;;;;;0.00;0.00;;;;;12.80;34.86;102141.44;5075238;28;45260;-77
2023/03/27 11:12:49;;;;;;;;;0.00;0.00;;;;;12.98;35.55;102131.88;5075222;28;45514;-77
2023/03/27 11:15:39;;;;;;;;;0.00;0.00;;;;;13.18;35.73;102132.97;5072849;28;46072;-78
2023/03/27 11:18:23;;;;;;;;;0.00;0.00;;;;;13.26;34.51;102113.88;5060295;28;45623;-79
2023/03/27 11:20:55;;;;;;;;;2.00;0.75;;;;;13.58;34.94;102148.63;5074024;28;45449;-77
2023/03/27 11:23:35;;;;;;;;;0.00;0.00;;;;;13.81;34.20;102125.34;5066670;28;45391;-77
2023/03/27 11:26:04;;;;;;;;;0.00;0.00;;;;;14.13;33.95;102134.88;5054573;28;45965;-78
2023/03/27 11:28:54;;;;;;;;;0.00;0.00;;;;;14.31;34.16;102143.16;5053795;28;45366;-77
2023/03/27 11:31:44;;;;;;;;;0.25;0.25;;;;;14.30;35.11;102141.41;5067533;28;45386;-76
2023/03/27 11:34:18;;;;;;;;;0.50;0.00;;;;;14.30;34.44;102140.50;5053275;28;45414;-78
2023/03/27 11:37:00;;;;;;;;;0.00;0.00;;;;;14.22;34.80;102137.22;5066196;28;45520;-74
2023/03/27 11:39:40;;;;;;;;;0.50;0.50;;;;;14.31;35.33;102144.97;5074326;28;45462;-77
2023/03/27 11:42:28;;;;;;;;;0.00;0.00;;;;;14.19;34.38;102118.50;5074795;28;45553;-77
2023/03/27 11:44:54;;;;;;;;;1.00;1.00;;;;;14.29;34.12;102141.47;5074673;28;46017;-75
2023/03/27 11:47:26;;;;;;;;;0.00;0.00;;;;;14.27;33.96;102146.94;5074479;28;47452;-77
2023/03/27 11:50:22;;;;;;;;;2.50;0.75;;;;;14.17;34.44;102153.63;5074210;28;45248;-76
2023/03/27 11:53:07;;;;;;;;;1.00;1.00;;;;;14.14;34.52;102155.53;5077204;28;45411;-78
2023/03/27 11:55:38;;;;;;;;;1.00;1.00;;;;;14.22;34.85;102158.81;5077709;28;45331;-80
2023/03/27 11:58:25;;;;;;;;;0.00;0.00;;;;;14.40;35.86;102163.53;5064437;28;45636;-81
2023/03/27 12:01:35;;;;;;;;;0.00;0.00;;;;;14.45;34.22;102144.47;5055640;28;45529;-80
2023/03/27 12:04:15;;;;;;;;;0.25;0.25;;;;;14.85;34.65;102160.81;5039742;28;45320;-79
2023/03/27 12:06:44;;;;;;;;;1.00;1.00;;;;;14.99;34.24;102161.13;5077081;28;45470;-72
2023/03/27 12:09:18;;;;;;;;;0.25;0.25;;;;;15.11;34.86;102162.44;5077685;28;45345;-74
2023/03/27 12:12:02;;;;;;;;;0.00;0.00;;;;;15.38;33.55;102182.88;5077599;28;45244;-73
2023/03/27 12:14:55;;;;;;;;;1.00;1.00;;;;;15.74;32.97;102161.47;5077762;28;45358;-75
2023/03/27 12:17:40;;;;;;;;;0.00;0.00;;;;;16.12;32.99;102178.69;5038716;28;47408;-74
2023/03/27 12:20:29;;;;;;;;;0.00;0.00;;;;;16.17;31.11;102178.44;5056367;28;46136;-73
2023/03/27 12:23:12;;;;;;;;;0.75;0.00;;;;;16.66;31.34;102163.53;5040720;28;45399;-75
2023/03/27 12:25:53;;;;;;;;;0.00;0.00;;;;;17.28;31.52;102154.06;5057034;28;45616;-73
2023/03/27 12:28:41;;;;;;;;;0.25;0.25;;;;;17.93;29.77;102153.34;5038688;28;46290;-74
2023/03/27 12:31:25;;;;;;;;;0.00;0.00;;;;;18.40;28.87;102166.13;5018486;28;45441;-73
2023/03/27 12:34:12;;;;;;;;;0.00;0.00;;;;;18.36;29.18;102170.84;5038651;28;46041;-75
2023/03/27 12:36:43;;;;;;;;;0.00;0.00;;;;;18.03;29.25;102161.88;5067886;28;45243;-76
2023/03/27 12:39:24;;;;;;;;;0.50;0.50;;;;;17.78;28.67;102165.88;5058787;28;45337;-74
2023/03/27 12:41:50;;;;;;;;;0.00;0.00;;;;;17.61;29.55;102164.97;5056484;28;45315;-74
2023/03/27 12:44:25;;;;;;;;;0.25;0.00;;;;;17.44;28.76;102174.00;5057368;28;45506;-74
2023/03/27 12:47:23;;;;;;;;;1.25;0.00;;;;;18.05;28.73;102159.91;5022044;28;45432;-72
2023/03/27 12:49:59;;;;;;;;;2.00;0.75;;;;;18.71;28.34;102163.47;5001210;28;45501;-71
2023/03/27 12:52:25;;;;;;;;;1.50;0.75;;;;;19.84;27.70;102159.41;5056399;28;46601;-74
2023/03/27 12:55:12;;;;;;;;;0.25;0.25;;;;;19.94;25.99;102161.47;5056607;28;45374;-74
2023/03/27 12:57:42;;;;;;;;;2.50;0.50;;;;;19.57;27.07;102151.09;5038122;28;45573;-77
2023/03/27 13:00:21;;;;;;;;;1.25;1.00;;;;;19.02;27.22;102162.56;5056625;28;45359;-77
2023/03/27 13:03:28;;;;;;;;;0.50;0.50;;;;;18.50;27.16;102165.53;5038476;28;46379;-75
2023/03/27 13:06:17;;;;;;;;;0.50;0.50;;;;;18.01;28.08;102164.66;5018125;28;45196;-79
2023/03/27 13:09:20;;;;;;;;;1.00;0.00;;;;;17.74;29.27;102158.00;5056238;28;45545;-78
2023/03/27 13:12:15;;;;;;;;;0.75;0.75;;;;;17.51;28.47;102158.31;4976052;28;45318;-79
2023/03/27 13:15:17;;;;;;;;;0.00;0.00;;;;;17.22;29.34;102160.69;4979908;28;45521;-78
2023/03/27 13:17:45;;;;;;;;;0.00;0.00;;;;;16.94;29.62;102161.19;5052383;28;45718;-78
2023/03/27 13:20:43;;;;;;;;;0.00;0.00;;;;;16.58;29.77;102161.16;5043205;28;45587;-77
2023/03/27 13:23:44;;;;;;;;;1.00;1.00;;;;;16.13;30.56;102147.97;5057110;28;45501;-78
2023/03/27 13:26:28;;;;;;;;;1.00;1.00;;;;;15.96;30.51;102163.22;5060926;28;45399;-77
2023/03/27 13:28:55;;;;;;;;;0.50;0.50;;;;;15.65;31.36;102137.56;5063597;28;45352;-78
2023/03/27 13:31:43;;;;;;;;;0.00;0.00;;;;;15.64;31.70;102159.28;5053506;28;45376;-77
2023/03/27 13:34:20;;;;;;;;;0.00;0.00;;;;;15.51;31.63;102157.06;5059213;28;45319;-77
2023/03/27 13:36:47;;;;;;;;;0.00;0.00;;;;;15.34;31.95;102162.31;5067591;28;46502;-78
2023/03/27 13:39:20;;;;;;;;;2.00;0.75;;;;;15.64;31.62;102114.19;5052268;28;45833;-77
2023/03/27 13:41:47;;;;;;;;;0.00;0.00;;;;;16.80;30.03;102150.16;5076736;28;45346;-78
2023/03/27 13:44:27;;;;;;;;;1.25;1.25;;;;;17.17;29.83;102143.78;5072195;28;45477;-79
2023/03/27 13:47:36;;;;;;;;;0.25;0.25;;;;;17.52;29.51;102151.94;5053213;28;47334;-79
2023/03/27 13:50:26;;;;;;;;;0.50;0.50;;;;;17.68;29.13;102142.06;5075792;28;45547;-77
2023/03/27 13:53:06;;;;;;;;;1.00;1.00;;;;;17.60;29.57;102149.69;5057613;28;45510;-77
2023/03/27 13:56:06;;;;;;;;;1.25;1.00;;;;;17.29;29.37;102161.22;5075758;28;45322;-79
2023/03/27 13:59:08;;;;;;;;;2.00;1.00;;;;;16.98;29.93;102151.97;5051540;28;46330;-81
2023/03/27 14:01:40;;;;;;;;;0.00;0.00;;;;;16.90;30.02;102154.19;5051113;28;45418;-76
2023/03/27 14:04:24;;;;;;;;;0.00;0.00;;;;;16.66;30.66;102138.28;5056062;28;45403;-77
2023/03/27 14:07:13;;;;;;;;;2.00;1.00;;;;;16.76;30.23;102159.38;5056196;28;45315;-76
2023/03/27 14:09:51;;;;;;;;;0.00;0.00;;;;;16.93;30.41;102158.53;5054934;28;46566;-77
2023/03/27 14:12:44;;;;;;;;;0.00;0.00;;;;;16.90;30.48;102142.47;5039770;28;45398;-78
2023/03/27 14:15:44;;;;;;;;;0.00;0.00;;;;;16.91;30.21;102147.81;5059817;28;45470;-76
2023/03/27 14:18:20;;;;;;;;;0.75;0.75;;;;;16.88;30.05;102164.22;5022242;28;46218;-77
2023/03/27 14:20:56;;;;;;;;;0.00;0.00;;;;;16.42;30.24;102133.03;5055402;28;46418;-79
2023/03/27 14:23:34;;;;;;;;;0.00;0.00;;;;;16.32;29.34;102134.47;5055623;28;45363;-80
2023/03/27 14:26:17;;;;;;;;;0.00;0.00;;;;;16.65;30.02;102164.47;5055413;28;45236;-76
2023/03/27 14:28:50;;;;;;;;;0.00;0.00;;;;;17.05;29.56;102171.50;5055149;28;45478;-74
2023/03/27 14:31:18;;;;;;;;;0.00;0.00;;;;;17.10;29.17;102147.75;5060973;28;45595;-79
2023/03/27 14:34:24;;;;;;;;;0.00;0.00;;;;;17.24;29.81;102168.75;5075347;28;45377;-77
2023/03/27 14:36:51;;;;;;;;;1.00;1.00;;;;;17.12;28.89;102144.97;5075695;28;45376;-79
2023/03/27 14:39:26;;;;;;;;;0.00;0.00;;;;;17.40;29.63;102158.84;5037757;28;46305;-79
2023/03/27 14:41:58;;;;;;;;;0.00;0.00;;;;;17.48;29.78;102153.91;5036574;28;47502;-79
2023/03/27 14:44:25;;;;;;;;;0.00;0.00;;;;;17.52;29.54;102151.94;5056022;28;45540;-81
2023/03/27 14:47:02;;;;;;;;;0.00;0.00;;;;;17.57;29.35;102167.00;5037459;28;45515;-83
2023/03/27 14:49:34;;;;;;;;;1.50;0.75;;;;;17.67;29.21;102160.16;5055283;28;45414;-81
2023/03/27 14:52:05;;;;;;;;;0.00;0.00;;;;;17.55;29.65;102149.91;5054991;28;45604;-78
2023/03/27 14:54:31;;;;;;;;;0.00;0.00;;;;;17.59;29.24;102184.06;5055520;28;45500;-80
2023/03/27 14:56:59;;;;;;;;;1.50;0.25;;;;;17.33;29.08;102150.16;5055306;28;45302;-80
2023/03/27 14:59:33;;;;;;;;;0.50;0.25;;;;;17.41;29.66;102168.75;5055288;28;45379;-81
2023/03/27 15:02:02;;;;;;;;;0.75;0.75;;;;;17.78;29.65;102174.00;5036696;28;47386;-80
2023/03/27 15:04:30;;;;;;;;;1.00;1.00;;;;;17.87;28.36;102161.78;5054950;28;45446;-79
2023/03/27 15:07:18;;;;;;;;;0.50;0.50;;;;;17.71;28.94;102141.88;5054558;28;45484;-80
2023/03/27 15:09:45;;;;;;;;;0.50;0.00;;;;;18.17;29.62;102171.94;5055987;28;45313;-81
2023/03/27 15:12:11;;;;;;;;;0.50;0.25;;;;;18.61;29.55;102115.19;5054580;28;45465;-84
2023/03/27 15:14:37;;;;;;;;;0.00;0.00;;;;;19.21;28.70;102138.75;5056728;28;45189;-79
2023/03/27 15:17:09;;;;;;;;;1.00;0.25;;;;;19.52;27.96;102158.69;5056671;28;45459;-81
2023/03/27 15:19:44;;;;;;;;;0.00;0.00;;;;;19.52;27.00;102142.38;5057113;28;45593;-81
2023/03/27 15:22:21;;;;;;;;;0.00;0.00;;;;;19.44;27.22;102156.41;5066911;28;45355;-80
2023/03/27 15:25:00;;;;;;;;;0.00;0.00;;;;;19.07;27.71;102159.56;5076119;28;45490;-79
2023/03/27 15:27:34;;;;;;;;;0.00;0.00;;;;;18.73;27.58;102144.34;5076065;28;45303;-78
2023/03/27 15:30:03;;;;;;;;;0.00;0.00;;;;;18.49;27.90;102174.63;5075996;28;45450;-77
2023/03/27 15:32:41;;;;;;;;;0.00;0.00;;;;;17.99;28.55;102172.00;5052597;28;46722;-76
2023/03/27 15:35:14;;;;;;;;;1.50;0.50;;;;;17.60;29.41;102171.38;5054224;28;45339;-76
2023/03/27 15:37:40;;;;;;;;;0.00;0.00;;;;;17.27;29.51;102180.28;5068064;28;45421;-77
2023/03/27 15:40:25;;;;;;;;;1.00;1.00;;;;;16.98;30.16;102178.19;5054209;28;45665;-76
2023/03/27 15:42:50;;;;;;;;;0.00;0.00;;;;;16.73;30.66;102177.63;5054433;28;45446;-78
2023/03/27 15:45:20;;;;;;;;;2.50;1.50;;;;;16.44;30.41;102177.16;5054124;28;45300;-75
2023/03/27 15:48:14;;;;;;;;;0.00;0.00;;;;;16.24;31.45;102197.06;5039715;28;45312;-74
2023/03/27 15:50:53;;;;;;;;;0.00;0.00;;;;;16.05;30.80;102182.63;5050167;28;45648;-75
2023/03/27 15:53:33;;;;;;;;;0.00;0.00;;;;;16.06;31.41;102189.78;5058789;28;46093;-76
2023/03/27 15:56:16;;;;;;;;;0.00;0.00;;;;;15.92;31.47;102170.59;5059535;28;45308;-75
2023/03/27 15:58:56;;;;;;;;;0.00;0.00;;;;;15.96;32.07;102193.84;5067053;28;45423;-76
2023/03/27 16:01:25;;;;;;;;;0.00;0.00;;;;;15.79;32.19;102172.09;5053919;28;45580;-77
2023/03/27 16:03:51;;;;;;;;;0.75;0.75;;;;;15.74;31.97;102182.22;5035460;28;46093;-76
2023/03/27 16:06:29;;;;;;;;;2.00;0.00;;;;;15.67;32.21;102188.84;5035474;28;45380;-75
2023/03/27 16:08:55;;;;;;;;;0.00;0.00;;;;;15.53;32.89;102189.44;5054276;28;45363;-75
2023/03/27 16:11:39;;;;;;;;;1.50;0.50;;;;;15.39;32.30;102176.53;5053531;28;45655;-76
2023/03/27 16:14:29;;;;;;;;;0.00;0.00;;;;;15.49;32.66;102188.69;5054058;28;46100;-77
2023/03/27 16:17:19;;;;;;;;;0.00;0.00;;;;;15.40;32.56;102183.66;5061464;28;45413;-76
2023/03/27 16:19:51;;;;;;;;;0.00;0.00;;;;;15.31;32.32;102191.31;5053442;28;45465;-77
2023/03/27 16:22:28;;;;;;;;;2.00;1.00;;;;;15.17;32.92;102185.59;5054016;28;45387;-75
2023/03/27 16:24:54;;;;;;;;;0.00;0.00;;;;;15.11;33.83;102176.81;5061500;28;45433;-75
2023/03/27 16:27:22;;;;;;;;;3.00;0.00;;;;;15.10;33.49;102184.97;5074290;28;45346;-75