Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:52;;;;;;;4.10;1.55;;;11.70;99.90;;;;;;5135638;27;20110;-73
2024/04/03 00:03:18;;;;;;;5.18;1.40;;;11.70;99.90;;;;;;5136526;27;20030;-73
2024/04/03 00:05:44;;;;;;;7.57;1.63;;;11.80;99.90;;;;;;5117199;27;20023;-72
2024/04/03 00:08:10;;;;;;;5.00;1.70;;;11.80;99.90;;;;;;5118022;27;20023;-72
2024/04/03 00:10:36;;;;;;;8.07;1.77;;;11.80;99.90;;;;;;5117590;27;20046;-72
2024/04/03 00:13:02;;;;;;;5.10;1.87;;;11.80;99.90;;;;;;5134991;27;20019;-71
2024/04/03 00:15:28;;;;;;;8.75;1.60;;;11.70;99.90;;;;;;5117824;27;20019;-73
2024/04/03 00:17:54;;;;;;;8.00;1.90;;;11.80;99.90;;;;;;5116541;27;20084;-71
2024/04/03 00:20:22;;;;;;;7.90;1.90;;;11.80;99.90;;;;;;5136233;27;20049;-72
2024/04/03 00:22:48;;;;;;;7.65;1.92;;;11.80;99.90;;;;;;5135160;27;20031;-73
2024/04/03 00:25:14;;;;;;;9.43;1.80;;;11.30;99.90;;;;;;5100115;27;20114;-72
2024/04/03 00:27:40;;;;;;;8.00;1.65;;;11.80;99.90;;;;;;5100055;27;20106;-72
2024/04/03 00:30:08;;;;;;;8.00;1.95;;;11.70;99.90;;;;;;5116920;27;20056;-73
2024/04/03 00:32:34;;;;;;;4.22;1.75;;;11.80;99.90;;;;;;5117370;27;20019;-72
2024/04/03 00:35:01;;;;;;;6.43;1.60;;;11.90;99.90;;;;;;5116668;27;20027;-73
2024/04/03 00:37:29;;;;;;;;;;;11.70;99.90;;;;;;5117529;27;20031;-72
2024/04/03 00:39:56;;;;;;;5.95;1.38;;;11.60;99.90;;;;;;5116603;27;19903;-73
2024/04/03 00:42:23;;;;;;;5.53;1.52;;;11.60;99.90;;;;;;5117648;27;20031;-72
2024/04/03 00:44:50;;;;;;;6.90;1.70;;;11.80;99.90;;;;;;5099247;27;20027;-74
2024/04/03 00:47:17;;;;;;;7.90;1.50;;;11.70;99.90;;;;;;5135458;27;20054;-73
2024/04/03 00:49:44;;;;;;;;;;;11.80;99.90;;;;;;5117159;27;20363;-71
2024/04/03 00:52:15;;;;;;;4.43;1.92;;;11.80;99.90;;;;;;5117038;27;20370;-72
2024/04/03 00:54:46;;;;;;;5.50;1.42;;;11.60;99.90;;;;;;5117064;27;20463;-72
2024/04/03 00:57:13;;;;;;;6.70;1.33;;;11.70;99.90;;;;;;5116664;27;20371;-74
2024/04/03 00:59:40;;;;;;;3.92;1.30;;;11.70;99.90;;;;;;5135453;27;20509;-72
2024/04/03 01:02:08;;;;;;;7.50;1.58;;;11.60;99.90;;;;;;5116292;27;20054;-71
2024/04/03 01:04:33;;;;;;;3.80;1.20;;;11.80;99.90;;;;;;5116543;27;20364;-71
2024/04/03 01:07:09;;;;;;;8.67;1.57;;;11.70;99.90;;;;;;5116155;27;20344;-72
2024/04/03 01:09:36;;;;;;;6.10;1.63;;;11.70;99.90;;;;;;5135257;27;20077;-72
2024/04/03 01:12:03;;;;;;;7.22;1.52;;;11.80;99.90;;;;;;5134360;27;20027;-71
2024/04/03 01:14:29;;;;;;;5.53;1.77;;;11.80;99.90;;;;;;5116577;27;20027;-72
2024/04/03 01:16:56;;;;;;;3.80;1.60;;;11.90;99.90;;;;;;5134231;27;20041;-71
2024/04/03 01:19:22;;;;;;;4.35;1.73;;;12.00;99.90;;;;;;5133895;27;20049;-71
2024/04/03 01:21:48;;;;;;;4.37;1.07;;;11.80;99.90;;;;;;5133809;27;20023;-71
2024/04/03 01:24:14;;;;;;;7.00;1.77;;;12.10;99.90;;;;;;5135018;27;20042;-72
2024/04/03 01:26:40;;;;;;;6.23;1.87;;;12.00;99.90;;;;;;5132840;27;20153;-73
2024/04/03 01:29:05;;;;;;;3.50;1.90;;;12.00;99.90;;;;;;5093645;28;20044;-72
2024/04/03 01:31:31;;;;;;;8.67;1.77;;;12.00;99.90;;;;;;5104055;28;20473;-73
2024/04/03 01:33:57;;;;;;;5.78;1.40;;;12.00;99.90;;;;;;5109025;28;20106;-72
2024/04/03 01:36:22;;;;;;;6.23;2.43;;;12.20;99.90;;;;;;5095388;28;20077;-72
2024/04/03 01:38:48;;;;;;;9.85;2.22;;;12.00;99.90;;;;;;5113293;28;20016;-72
2024/04/03 01:41:14;;;;;;;7.50;2.17;;;12.20;99.90;;;;;;5113039;28;20031;-72
2024/04/03 01:43:41;;;;;;;10.15;1.90;;;12.20;99.90;;;;;;5114262;28;20357;-71
2024/04/03 01:46:07;;;;;;;4.30;1.58;;;12.20;99.90;;;;;;5095122;28;20031;-72
2024/04/03 01:48:33;;;;;;;4.90;2.00;;;11.50;99.90;;;;;;5113585;28;20032;-71
2024/04/03 01:50:58;;;;;;;4.83;1.97;;;12.20;99.90;;;;;;5113202;28;20055;-71
2024/04/03 01:53:24;;;;;;;6.38;1.98;;;12.30;99.90;;;;;;5113560;28;20368;-71
2024/04/03 01:55:54;;;;;;;7.50;2.57;;;12.30;99.90;;;;;;5112591;28;20034;-72
2024/04/03 01:58:21;;;;;;;5.03;1.73;;;12.20;99.90;;;;;;5113406;28;20039;-72
2024/04/03 02:00:47;;;;;;;5.00;1.92;;;12.40;99.90;;;;;;5112726;28;20047;-71
2024/04/03 02:03:13;;;;;;;10.43;1.98;;;12.30;99.90;;;;;;5113332;28;20027;-72
2024/04/03 02:05:41;;;;;;;2.97;1.47;;;12.50;99.90;;;;;;5113217;28;20445;-72
2024/04/03 02:08:07;;;;;;;6.40;1.90;;;12.30;99.90;;;;;;5112682;28;20507;-72
2024/04/03 02:10:33;;;;;;;7.10;2.13;;;12.30;99.90;;;;;;5094791;28;20023;-73
2024/04/03 02:12:58;;;;;;;5.25;1.80;;;12.20;99.90;;;;;;5112352;28;20020;-71
2024/04/03 02:15:24;;;;;;;8.20;2.37;;;12.20;99.90;;;;;;5112931;28;20453;-72
2024/04/03 02:17:50;;;;;;;8.03;2.10;;;12.30;99.90;;;;;;5112099;28;20353;-71
2024/04/03 02:20:16;;;;;;;4.32;1.63;;;12.10;99.90;;;;;;5113094;28;20380;-72
2024/04/03 02:22:41;;;;;;;3.47;1.43;;;12.20;99.90;;;;;;5112999;28;20023;-71
2024/04/03 02:25:07;;;;;;;7.70;2.03;;;12.30;99.90;;;;;;5112377;28;20445;-72
2024/04/03 02:27:33;;;;;;;6.33;2.00;;;12.00;99.90;;;;;;5095070;28;20028;-72
2024/04/03 02:30:00;;;;;;;4.70;1.73;;;12.00;99.90;;;;;;5093576;28;20379;-71
2024/04/03 02:32:26;;;;;;;;;;;12.90;99.90;;;;;;5113290;28;20449;-72
2024/04/03 02:34:55;;;;;;;5.30;1.95;;;12.00;99.90;;;;;;5093939;28;19904;-73
2024/04/03 02:37:21;;;;;;;7.95;2.20;;;12.10;99.90;;;;;;5112916;28;20418;-72
2024/04/03 02:39:47;;;;;;;5.10;1.92;;;12.20;99.90;;;;;;5111983;28;20098;-71
2024/04/03 02:42:13;;;;;;;5.70;1.80;;;12.10;99.90;;;;;;5094731;28;20051;-73
2024/04/03 02:44:39;;;;;;;1.60;1.20;;;12.20;99.90;;;;;;5112922;28;20447;-72
2024/04/03 02:47:05;;;;;;;3.97;1.53;;;12.20;99.90;;;;;;5093810;28;20028;-72
2024/04/03 02:49:30;;;;;;;5.43;1.97;;;12.10;99.90;;;;;;5112394;28;20019;-72
2024/04/03 02:51:56;;;;;;;5.90;1.83;;;12.10;99.90;;;;;;5079885;27;20444;-72
2024/04/03 02:54:22;;;;;;;6.17;2.07;;;12.20;99.90;;;;;;5133339;27;20375;-73
2024/04/03 02:56:48;;;;;;;6.23;1.90;;;12.20;99.90;;;;;;5121340;27;20566;-72
2024/04/03 02:59:13;;;;;;;4.87;1.60;;;12.20;99.90;;;;;;5112820;28;20028;-73
2024/04/03 03:01:39;;;;;;;5.73;1.73;;;12.30;99.90;;;;;;5112617;28;20015;-73
2024/04/03 03:04:06;;;;;;;9.40;1.92;;;12.10;99.90;;;;;;5093294;28;20032;-73
2024/04/03 03:06:32;;;;;;;3.88;1.55;;;12.20;99.90;;;;;;5077519;28;20102;-73
2024/04/03 03:08:58;;;;;;;3.10;1.42;;;12.20;99.90;;;;;;5111164;28;20461;-71
2024/04/03 03:11:24;;;;;;;3.47;1.30;;;12.20;99.90;;;;;;5094203;28;20024;-73
2024/04/03 03:13:49;;;;;;;3.10;1.20;;;12.00;99.90;;;;;;5093366;28;20035;-72
2024/04/03 03:16:22;;;;;;;1.77;1.27;;;12.00;99.90;;;;;;5094464;28;20473;-72
2024/04/03 03:18:49;;;;;;;5.55;1.33;;;12.10;99.90;;;;;;5093135;28;20376;-72
2024/04/03 03:21:15;;;;;;;2.95;0.93;;;12.00;99.90;;;;;;5112388;28;20034;-73
2024/04/03 03:23:42;;;;;;;3.67;1.20;;;12.10;99.90;;;;;;5093769;28;20030;-72
2024/04/03 03:26:07;;;;;;;1.73;1.05;;;10.70;99.90;;;;;;5093834;28;20024;-73
2024/04/03 03:28:33;;;;;;;3.77;1.03;;;12.10;99.90;;;;;;5094080;28;20055;-73
2024/04/03 03:30:59;;;;;;;2.70;1.02;;;12.00;99.90;;;;;;5076349;28;20465;-72
2024/04/03 03:33:26;;;;;;;6.93;1.50;;;12.00;99.90;;;;;;5094235;28;20023;-72
2024/04/03 03:35:57;;;;;;;4.72;1.52;;;12.00;99.90;;;;;;5075884;28;20499;-73
2024/04/03 03:38:23;;;;;;;3.50;1.20;;;12.00;99.90;;;;;;5111712;28;20031;-72
2024/04/03 03:40:53;;;;;;;3.25;1.52;;;12.00;99.90;;;;;;5079059;28;20407;-74
2024/04/03 03:43:19;;;;;;;3.33;1.13;;;12.10;99.90;;;;;;5084646;28;20028;-72
2024/04/03 03:45:47;;;;;;;4.93;1.07;;;12.00;99.90;;;;;;5073041;28;20135;-71
2024/04/03 03:48:15;;;;;;;5.05;1.20;;;12.00;99.90;;;;;;5095331;28;20023;-72
2024/04/03 03:53:26;;;;;;;3.85;1.20;;;11.70;99.90;;;;;;5112171;28;20031;-72
2024/04/03 03:55:53;;;;;;;4.80;1.42;;;12.20;99.90;;;;;;5111229;28;20039;-72
2024/04/03 03:58:20;;;;;;;3.42;0.73;;;12.10;99.90;;;;;;5093565;28;20130;-72
2024/04/03 04:00:46;;;;;;;2.70;1.02;;;12.10;99.90;;;;;;5076299;28;20026;-71
2024/04/03 04:03:12;;;;;;;2.50;0.98;;;12.00;99.90;;;;;;5093478;28;20063;-72
2024/04/03 04:05:38;;;;;;;5.40;1.00;;;12.10;99.90;;;;;;5114672;28;20023;-72
2024/04/03 04:08:04;;;;;;;5.20;1.43;;;12.10;99.90;;;;;;5115312;28;20073;-72
2024/04/03 04:10:30;;;;;;;6.53;1.10;;;12.00;99.90;;;;;;5115807;28;20392;-72
2024/04/03 04:12:56;;;;;;;2.47;0.97;;;11.90;99.90;;;;;;5114498;28;20019;-72
2024/04/03 04:15:23;;;;;;;3.38;1.08;;;12.10;99.90;;;;;;5097063;28;20024;-72
2024/04/03 04:17:53;;;;;;;5.03;1.02;;;12.10;99.90;;;;;;5096656;28;20444;-72
2024/04/03 04:20:19;;;;;;;3.33;1.10;;;12.20;99.90;;;;;;5096473;28;20034;-72
2024/04/03 04:22:46;;;;;;;2.47;0.85;;;12.00;99.90;;;;;;5114733;28;20382;-71
2024/04/03 04:25:12;;;;;;;2.65;1.00;;;11.90;99.90;;;;;;5079864;28;20114;-71
2024/04/03 04:27:39;;;;;;;3.13;1.00;;;11.90;99.90;;;;;;5096922;28;20024;-71
2024/04/03 04:30:06;;;;;;;3.05;1.10;;;12.00;99.90;;;;;;5096115;28;20028;-73
2024/04/03 04:32:32;;;;;;;4.28;1.38;;;12.10;99.90;;;;;;5079307;28;20476;-72
2024/04/03 04:34:58;;;;;;;4.47;1.50;;;12.00;99.90;;;;;;5079134;28;20050;-71
2024/04/03 04:37:25;;;;;;;3.05;0.90;;;12.00;99.90;;;;;;5079526;28;20039;-72
2024/04/03 04:39:51;;;;;;;2.30;0.77;;;12.00;99.90;;;;;;5114139;28;20028;-71
2024/04/03 04:42:18;;;;;;;3.07;1.17;;;11.90;99.90;;;;;;5114893;28;20097;-72
2024/04/03 04:44:43;;;;;;;2.38;0.88;;;11.90;99.90;;;;;;5114196;28;20027;-70
2024/04/03 04:47:09;;;;;;;9.50;1.20;;;12.10;99.90;;;;;;5114572;28;20023;-70
2024/04/03 04:49:37;;;;;;;6.50;1.15;;;11.80;99.90;;;;;;5096721;28;20024;-72
2024/04/03 04:52:03;;;;;;;3.80;1.00;;;12.00;99.90;;;;;;5113879;28;20034;-72
2024/04/03 04:54:29;;;;;;;3.22;1.20;;;11.80;99.90;;;;;;5114736;28;20153;-72
2024/04/03 04:56:55;;;;;;;2.50;0.70;;;11.80;99.90;;;;;;5113340;28;20114;-72
2024/04/03 04:59:21;;;;;;;3.40;1.50;;;12.00;99.90;;;;;;5114468;28;20034;-73
2024/04/03 05:01:47;;;;;;;2.42;0.90;;;11.90;99.90;;;;;;5095342;28;20022;-72
2024/04/03 05:04:13;;;;;;;4.83;1.20;;;11.90;99.90;;;;;;5113993;28;20027;-73
2024/04/03 05:06:39;;;;;;;4.30;1.33;;;11.80;99.90;;;;;;5114867;28;20473;-73
2024/04/03 05:09:06;;;;;;;4.07;1.30;;;11.90;99.90;;;;;;5113397;28;20111;-73
2024/04/03 05:11:33;;;;;;;3.15;1.10;;;11.90;99.90;;;;;;5096021;28;20051;-73
2024/04/03 05:13:59;;;;;;;4.05;1.30;;;11.80;99.90;;;;;;5094889;28;20019;-73
2024/04/03 05:16:24;;;;;;;3.97;1.23;;;11.90;99.90;;;;;;5112693;28;20038;-73
2024/04/03 05:18:51;;;;;;;5.78;1.70;;;11.80;99.90;;;;;;5113166;28;20031;-72
2024/04/03 05:21:19;;;;;;;3.20;1.08;;;12.00;99.90;;;;;;5113853;28;20514;-72
2024/04/03 05:23:45;;;;;;;3.92;1.20;;;11.70;99.90;;;;;;5112790;28;20069;-70
2024/04/03 05:26:12;;;;;;;5.10;1.20;;;11.60;99.90;;;;;;5113576;28;20480;-74
2024/04/03 05:28:39;;;;;;;3.83;1.52;;;12.00;99.90;;;;;;5077890;28;20054;-74
2024/04/03 05:31:08;;;;;;;8.38;1.20;;;11.80;99.90;;;;;;5112824;28;20031;-73
2024/04/03 05:33:35;;;;;;;6.43;1.10;;;11.70;99.90;;;;;;5114252;28;20030;-75
2024/04/03 05:36:03;;;;;;;2.55;0.85;;;11.60;99.90;;;;;;5095257;28;20070;-76
2024/04/03 05:38:29;;;;;;;2.38;0.90;;;11.80;99.90;;;;;;5114191;28;20039;-77
2024/04/03 05:40:55;;;;;;;2.90;1.30;;;11.70;99.90;;;;;;5113825;28;20458;-76
2024/04/03 05:43:23;;;;;;;3.03;1.20;;;11.70;99.90;;;;;;5114350;28;20044;-78
2024/04/03 05:45:56;;;;;;;3.35;1.15;;;11.60;99.90;;;;;;5113290;28;20050;-77
2024/04/03 05:48:23;;;;;;;3.40;1.00;;;11.70;99.90;;;;;;5095486;28;20100;-79
2024/04/03 05:51:02;;;;;;;;;;;11.60;99.90;;;;;;5077876;28;20020;-77
2024/04/03 05:53:28;;;;;;;;;;;11.50;99.90;;;;;;5095213;28;19915;-77
2024/04/03 05:55:55;;;;;;;2.72;1.13;;;11.50;99.90;;;;;;5093635;28;19964;-78
2024/04/03 05:58:21;;;;;;;4.85;1.30;;;11.50;99.90;;;;;;5113702;28;20035;-80
2024/04/03 06:00:48;;;;;;;5.22;1.48;;;11.40;99.90;;;;;;5094426;28;20028;-77
2024/04/03 06:03:14;;;;;;;3.55;1.10;;;12.20;99.90;;;;;;5095325;28;20027;-72
2024/04/03 06:05:40;;;;;;;10.50;1.90;;;11.60;99.90;;;;;;5094898;28;20023;-72
2024/04/03 06:08:05;;;;;;;2.17;1.20;;;11.70;99.90;;;;;;5111843;28;20080;-74
2024/04/03 06:10:33;;;;;;;3.00;1.40;;;11.60;99.90;;;;;;5093086;28;20396;-74
2024/04/03 06:12:59;;;;;;;3.83;1.30;;;11.60;99.90;;;;;;5112558;28;20051;-74
2024/04/03 06:15:24;;;;;;;4.00;1.60;;;11.70;99.90;;;;;;5112050;28;20487;-74
2024/04/03 06:17:50;;;;;;;4.90;1.70;;;11.70;99.90;;;;;;5111601;28;20373;-74
2024/04/03 06:20:16;;;;;;;6.78;1.50;;;11.80;99.90;;;;;;5094686;28;20035;-75
2024/04/03 06:22:42;;;;;;;2.87;1.30;;;11.60;99.90;;;;;;5112139;28;20030;-73
2024/04/03 06:25:08;;;;;;;5.32;1.30;;;11.70;99.90;;;;;;5111896;28;20064;-73
2024/04/03 06:27:33;;;;;;;5.63;1.87;;;11.70;99.90;;;;;;5092274;28;20023;-74
2024/04/03 06:30:00;;;;;;;5.27;1.40;;;12.00;99.90;;;;;;5090028;28;20465;-73
2024/04/03 06:32:25;;;;;;;1.67;0.95;;;11.70;99.90;;;;;;5112428;28;20027;-73
2024/04/03 06:34:52;;;;;;;5.73;2.13;;;11.70;99.90;;;;;;5110816;28;20528;-74
2024/04/03 06:37:17;;;;;;;4.03;1.30;;;11.50;99.90;;;;;;5077056;28;20067;-74
2024/04/03 06:39:43;;;;;;;2.90;1.47;;;11.50;99.90;;;;;;5112387;28;20132;-71
2024/04/03 06:42:09;;;;;;;5.00;1.50;;;11.60;99.90;;;;;;5111869;28;20153;-69
2024/04/03 06:44:37;;;;;;;4.47;1.40;;;11.70;99.90;;;;;;5111707;28;20200;-69
2024/04/03 06:47:04;;;;;;;4.88;1.27;;;11.80;99.90;;;;;;5110951;28;20062;-69
2024/04/03 06:49:32;;;;;;;3.83;1.50;;;11.70;99.90;;;;;;5112741;28;20037;-69
2024/04/03 06:51:58;;;;;;;3.85;1.30;;;11.70;99.90;;;;;;5111085;28;20453;-70
2024/04/03 06:54:24;;;;;;;3.15;1.50;;;11.60;99.90;;;;;;5093860;28;20016;-69
2024/04/03 06:56:50;;;;;;;3.20;1.40;;;11.50;99.90;;;;;;5110552;28;20042;-69
2024/04/03 06:59:16;;;;;;;3.80;1.40;;;11.60;99.90;;;;;;5108150;28;20040;-71
2024/04/03 07:01:42;;;;;;;3.60;1.50;;;11.60;99.90;;;;;;5111371;28;20024;-72
2024/04/03 07:04:08;;;;;;;3.27;1.50;;;11.70;99.90;;;;;;5076457;28;20027;-72
2024/04/03 07:06:34;;;;;;;1.73;0.98;;;11.70;99.90;;;;;;5111634;28;20261;-70
2024/04/03 07:09:00;;;;;;;4.03;1.40;;;11.80;99.90;;;;;;5111015;28;20097;-70
2024/04/03 07:11:29;;;;;;;4.77;1.40;;;11.70;99.90;;;;;;5111886;28;20313;-74
2024/04/03 07:13:54;;;;;;;1.77;1.02;;;11.60;99.90;;;;;;5092776;28;20023;-71
2024/04/03 07:16:20;;;;;;;2.70;1.00;;;11.70;99.90;;;;;;5111654;28;20026;-71
2024/04/03 07:18:46;;;;;;;4.30;1.10;;;11.80;99.90;;;;;;5111147;28;20062;-72
2024/04/03 07:21:11;;;;;;;2.87;1.13;;;11.60;99.90;;;;;;5111151;28;20028;-70
2024/04/03 07:23:37;;;;;;;1.92;1.20;;;11.90;99.90;;;;;;5091413;28;20116;-70
2024/04/03 07:26:04;;;;;;;3.83;1.53;;;11.70;99.90;;;;;;5111338;28;20028;-68
2024/04/03 07:28:30;;;;;;;4.85;1.08;;;11.60;99.90;;;;;;5111293;28;20040;-70
2024/04/03 07:30:58;;;;;;;2.47;1.02;;;11.70;99.90;;;;;;5092414;28;20028;-68
2024/04/03 07:33:24;;;;;;;1.67;0.68;;;11.60;99.90;;;;;;5111657;28;20024;-70
2024/04/03 07:35:50;;;;;;;1.07;0.80;;;11.90;99.90;;;;;;5110834;28;20024;-68
2024/04/03 07:38:16;;;;;;;1.93;0.90;;;11.60;99.90;;;;;;5111319;28;20035;-68
2024/04/03 07:40:45;;;;;;;1.70;0.70;;;11.80;99.90;;;;;;5095439;28;20118;-74
2024/04/03 07:43:10;;;;;;;2.60;0.93;;;11.80;99.90;;;;;;5115379;28;20026;-72
2024/04/03 07:45:36;;;;;;;2.67;0.70;;;11.90;99.90;;;;;;5115454;28;20099;-70
2024/04/03 07:48:03;;;;;;;1.30;0.73;;;11.80;99.90;;;;;;5114531;28;20678;-74
2024/04/03 07:50:28;;;;;;;1.07;0.90;;;11.60;99.90;;;;;;5113859;28;20042;-72
2024/04/03 07:52:54;;;;;;;1.20;0.80;;;11.90;99.90;;;;;;5110285;28;20020;-72
2024/04/03 07:55:20;;;;;;;2.40;0.80;;;11.50;99.90;;;;;;5110250;28;20476;-75
2024/04/03 07:57:46;;;;;;;1.50;0.70;;;11.40;99.90;;;;;;5078997;28;20047;-72
2024/04/03 08:00:12;;;;;;;1.80;0.80;;;12.00;99.90;;;;;;5115218;28;20317;-72
2024/04/03 08:02:41;;;;;;;0.83;0.50;;;11.70;99.90;;;;;;5115156;28;20035;-72
2024/04/03 08:05:08;;;;;;;1.95;0.70;;;11.90;99.90;;;;;;5096641;28;20072;-72
2024/04/03 08:07:34;;;;;;;1.08;0.65;;;11.90;99.90;;;;;;5114422;28;20484;-76
2024/04/03 08:10:07;;;;;;;1.20;0.50;;;12.00;99.90;;;;;;5096458;28;20047;-72
2024/04/03 08:12:34;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;5115637;28;20035;-70
2024/04/03 08:15:00;;;;;;;2.50;1.08;;;11.90;99.90;;;;;;5095864;28;20403;-71
2024/04/03 08:17:27;;;;;;;0.68;0.55;;;11.60;99.90;;;;;;5117210;27;20088;-78
2024/04/03 08:19:56;;;;;;;1.83;0.60;;;12.00;99.90;;;;;;5096789;27;20023;-76
2024/04/03 08:22:23;;;;;;;0.68;0.40;;;11.80;99.90;;;;;;5080539;28;20035;-73
2024/04/03 08:24:51;;;;;;;1.98;0.52;;;11.80;99.90;;;;;;5096071;28;20039;-71
2024/04/03 08:27:18;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;5114693;28;20039;-73
2024/04/03 08:29:46;;;;;;;0.70;0.57;;;12.00;99.90;;;;;;5095544;28;20051;-72
2024/04/03 08:32:16;;;;;;;0.52;0.50;;;12.00;99.90;;;;;;5115145;28;20076;-76
2024/04/03 08:34:45;;;;;;;1.70;0.52;;;11.80;99.90;;;;;;5114545;28;20499;-72
2024/04/03 08:37:14;;;;;;;0.68;0.55;;;11.80;99.90;;;;;;5114700;28;20102;-73
2024/04/03 08:39:40;;;;;;;1.10;0.50;;;11.80;99.90;;;;;;5117217;28;20110;-73
2024/04/03 08:42:06;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5096114;28;20024;-74
2024/04/03 08:44:33;;;;;;;0.57;0.40;;;12.00;99.90;;;;;;5098476;28;20036;-75
2024/04/03 08:46:59;;;;;;;;;;;11.80;99.90;;;;;;5097164;28;20031;-74
2024/04/03 08:49:33;;;;;;;0.75;0.40;;;12.10;99.90;;;;;;5080893;28;19949;-79
2024/04/03 08:52:05;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5113952;28;20030;-72
2024/04/03 08:54:32;;;;;;;2.03;0.60;;;12.00;99.90;;;;;;5115038;28;20051;-73
2024/04/03 08:57:05;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;5113675;28;20028;-75
2024/04/03 08:59:32;;;;;;;0.85;0.40;;;12.00;99.90;;;;;;5115062;28;20073;-73
2024/04/03 09:01:58;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5078517;28;20080;-73
2024/04/03 09:04:24;;;;;;;0.43;0.40;;;12.10;99.90;;;;;;5096588;28;20481;-77
2024/04/03 09:06:50;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5113827;28;20031;-72
2024/04/03 09:09:20;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5115213;28;20031;-74
2024/04/03 09:11:48;;;;;;;1.42;0.40;;;12.30;99.90;;;;;;5113738;28;20367;-74
2024/04/03 09:14:21;;;;;;;0.45;0.40;;;12.40;99.90;;;;;;5114698;28;20027;-78
2024/04/03 09:16:47;;;;;;;1.00;0.40;;;12.50;99.90;;;;;;5113950;28;20028;-72
2024/04/03 09:19:13;;;;;;;0.97;0.50;;;12.40;99.90;;;;;;5096269;28;20107;-72
2024/04/03 09:21:39;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5096059;28;20038;-73
2024/04/03 09:24:07;;;;;;;0.47;0.35;;;12.40;99.90;;;;;;5113274;28;20487;-80
2024/04/03 09:26:33;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;5095679;28;20028;-74
2024/04/03 09:29:02;;;;;;;1.43;0.53;;;12.50;99.90;;;;;;5094579;28;20131;-76
2024/04/03 09:31:30;;;;;;;0.35;0.20;;;12.40;99.90;;;;;;5112767;28;20657;-73
2024/04/03 09:33:56;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5111875;27;20019;-73
2024/04/03 09:36:22;;;;;;;0.53;0.50;;;12.60;99.90;;;;;;5114030;28;20076;-74
2024/04/03 09:38:49;;;;;;;0.68;0.40;;;12.80;99.90;;;;;;5112370;28;20038;-73
2024/04/03 09:41:16;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5113607;28;20061;-77
2024/04/03 09:43:45;;;;;;;0.95;0.50;;;12.70;99.90;;;;;;5078885;28;20043;-73
2024/04/03 09:46:13;;;;;;;0.45;0.30;;;12.70;99.90;;;;;;5113398;28;20019;-74
2024/04/03 09:48:47;;;;;;;0.75;0.30;;;12.90;99.90;;;;;;5113450;28;20092;-76
2024/04/03 09:51:13;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5113018;28;20449;-75
2024/04/03 09:53:40;;;;;;;0.45;0.22;;;12.80;99.90;;;;;;5094717;28;20026;-78
2024/04/03 09:56:07;;;;;;;0.47;0.28;;;12.70;99.90;;;;;;5112364;28;20027;-73
2024/04/03 09:58:36;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5113085;28;20036;-74
2024/04/03 10:01:07;;;;;;;0.57;0.40;;;12.80;99.90;;;;;;5093320;28;20046;-73
2024/04/03 10:03:36;;;;;;;0.60;0.30;;;12.80;99.90;;;;;;5112305;28;20042;-74
2024/04/03 10:06:04;;;;;;;0.60;0.30;;;12.90;99.90;;;;;;5093715;28;20119;-73
2024/04/03 10:08:34;;;;;;;1.52;0.30;;;12.70;99.90;;;;;;5112671;28;20476;-75
2024/04/03 10:11:08;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5111988;28;20180;-75
2024/04/03 10:13:56;;;;;;;1.10;0.63;;;13.00;99.90;;;;;;5113283;28;20034;-73
2024/04/03 10:16:22;;;;;;;0.75;0.30;;;13.00;99.90;;;;;;5111984;28;20111;-75
2024/04/03 10:18:47;;;;;;;;;;;13.00;99.90;;;;;;5112184;28;20042;-73
2024/04/03 10:21:14;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5113319;28;19908;-74
2024/04/03 10:23:44;;;;;;;0.75;0.30;;;13.00;99.90;;;;;;5077046;28;20023;-74
2024/04/03 10:26:11;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5078007;28;20028;-73
2024/04/03 10:28:42;;;;;;;0.50;0.38;;;13.00;99.90;;;;;;5112531;28;20122;-75
2024/04/03 10:31:20;;;;;;;0.93;0.30;;;13.10;99.90;;;;;;5112058;28;20019;-73
2024/04/03 10:33:50;;;;;;;0.30;0.20;;;13.20;99.90;;;;;;5093415;28;20027;-75
2024/04/03 10:36:16;;;;;;;1.35;0.30;;;13.20;99.90;;;;;;5112679;28;20047;-75
2024/04/03 10:38:43;;;;;;;0.82;0.50;;;13.20;99.90;;;;;;5112208;28;20062;-75
2024/04/03 10:41:09;;;;;;;1.10;0.47;;;13.20;99.90;;;;;;5112254;28;20046;-77
2024/04/03 10:43:36;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5112631;28;20039;-74
2024/04/03 10:46:02;;;;;;;;;;;13.50;99.90;;;;;;5112026;28;20890;-73
2024/04/03 10:48:28;;;;;;;0.38;0.30;;;13.40;99.90;;;;;;5112344;28;19904;-75
2024/04/03 10:50:54;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5112333;28;20027;-74
2024/04/03 10:53:20;;;;;;;0.52;0.30;;;13.70;99.90;;;;;;5094400;28;20437;-76
2024/04/03 10:55:47;;;;;;;0.82;0.40;;;13.60;99.90;;;;;;5076216;28;20030;-73
2024/04/03 10:58:13;;;;;;;0.98;0.30;;;13.50;99.90;;;;;;5112171;28;20040;-78
2024/04/03 11:00:41;;;;;;;0.95;0.20;;;13.50;99.90;;;;;;5093577;28;20042;-73
2024/04/03 11:03:09;;;;;;;0.47;0.20;;;13.70;99.90;;;;;;5111452;28;20027;-77
2024/04/03 11:05:36;;;;;;;0.85;0.65;;;13.50;99.90;;;;;;5112252;28;20036;-78
2024/04/03 11:08:03;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5110949;28;20618;-78
2024/04/03 11:10:29;;;;;;;;;;;13.70;99.90;;;;;;5113068;28;20023;-73
2024/04/03 11:13:06;;;;;;;1.75;0.30;;;13.70;99.90;;;;;;5111130;28;19911;-75
2024/04/03 11:15:35;;;;;;;0.85;0.20;;;13.70;99.90;;;;;;5076359;28;20027;-74
2024/04/03 11:18:00;;;;;;;1.05;0.60;;;13.60;99.90;;;;;;5092588;28;20181;-73
2024/04/03 11:20:30;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5112031;28;20142;-78
2024/04/03 11:22:58;;;;;;;0.85;0.30;;;13.70;99.90;;;;;;5110992;28;20049;-72
2024/04/03 11:25:31;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;5112030;28;20027;-78
2024/04/03 11:28:00;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5110643;28;20027;-74
2024/04/03 11:30:30;;;;;;;0.68;0.40;;;13.90;99.90;;;;;;5111913;28;20028;-79
2024/04/03 11:32:59;;;;;;;1.33;0.70;;;13.90;99.90;;;;;;5092873;28;20028;-74
2024/04/03 11:35:25;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5111898;28;20123;-80
2024/04/03 11:37:51;;;;;;;0.73;0.47;;;13.90;99.90;;;;;;5110816;28;20528;-74
2024/04/03 11:40:17;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5111955;28;20061;-73
2024/04/03 11:42:43;;;;;;;1.30;0.33;;;14.00;99.90;;;;;;5093140;28;20028;-76
2024/04/03 11:45:09;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5111495;28;20487;-75
2024/04/03 11:47:35;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5111266;28;20472;-74
2024/04/03 11:50:03;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5110727;28;20761;-74
2024/04/03 11:52:29;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5076726;28;20093;-76
2024/04/03 11:54:55;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5110858;28;20028;-74
2024/04/03 11:57:22;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5111242;28;20110;-81
2024/04/03 11:59:49;;;;;;;0.63;0.30;;;14.00;99.90;;;;;;5092743;28;20413;-73
2024/04/03 12:02:14;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;5093779;28;20156;-76
2024/04/03 12:04:41;;;;;;;0.45;0.30;;;14.20;99.90;;;;;;5111361;28;20024;-73
2024/04/03 12:07:12;;;;;;;1.08;0.47;;;14.00;99.90;;;;;;5110555;28;20062;-75
2024/04/03 12:09:38;;;;;;;0.65;0.65;;;14.20;99.90;;;;;;5110994;28;20055;-73
2024/04/03 12:12:08;;;;;;;1.63;0.30;;;14.10;99.90;;;;;;5110481;28;20027;-72
2024/04/03 12:14:34;;;;;;;2.63;0.73;;;14.40;99.90;;;;;;5111922;28;20456;-74
2024/04/03 12:17:03;;;;;;;1.40;0.35;;;14.40;99.90;;;;;;5110209;28;20030;-79
2024/04/03 12:19:44;;;;;;;3.63;0.40;;;14.00;99.90;;;;;;5092717;28;20051;-75
2024/04/03 12:22:14;;;;;;;0.75;0.60;;;14.40;99.90;;;;;;5111281;28;20024;-80
2024/04/03 12:24:43;;;;;;;1.15;0.30;;;14.00;99.90;;;;;;5111010;28;20028;-74
2024/04/03 12:27:09;;;;;;;1.40;0.43;;;14.30;99.90;;;;;;5079527;28;20127;-74
2024/04/03 12:29:35;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5114557;28;20130;-81
2024/04/03 12:32:01;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;5113676;28;20028;-78
2024/04/03 12:34:27;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5114669;28;20409;-74
2024/04/03 12:36:52;;;;;;;2.10;0.40;;;14.20;99.90;;;;;;5095549;28;20027;-74
2024/04/03 12:39:18;;;;;;;0.53;0.47;;;14.30;99.90;;;;;;5096226;28;20019;-74
2024/04/03 12:41:44;;;;;;;0.30;0.27;;;14.30;99.90;;;;;;5113425;28;20034;-73
2024/04/03 12:44:10;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5115500;28;20024;-73
2024/04/03 12:46:36;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5115127;28;20023;-74
2024/04/03 12:49:01;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5113349;28;20116;-74