Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:50;;;;;;;2.20;2.10;;;;;;;9.35;100.00;62959.84;5045836;28;20273;-76
2022/04/02 00:04:18;;;;;;;4.28;1.83;;;;;;;9.33;100.00;62963.38;5045800;28;20198;-75
2022/04/02 00:06:45;;;;;;;2.15;1.10;;;;;;;9.30;100.00;62960.28;5044569;28;20230;-75
2022/04/02 00:09:12;;;;;;;3.40;1.25;;;;;;;9.24;100.00;62953.56;5044236;28;20256;-75
2022/04/02 00:11:38;;;;;;;0.82;0.82;;;;;;;9.23;100.00;62950.50;5045386;28;20371;-75
2022/04/02 00:14:05;;;;;;;0.90;0.90;;;;;;;9.21;100.00;62945.38;5045334;28;20194;-75
2022/04/02 00:16:32;;;;;;;1.17;0.82;;;;;;;9.18;100.00;62940.25;5044226;28;20307;-75
2022/04/02 00:19:00;;;;;;;0.73;0.73;;;;;;;9.16;100.00;62945.78;5041377;28;20487;-74
2022/04/02 00:21:28;;;;;;;3.70;0.85;;;;;;;9.27;100.00;62954.09;5045327;28;20524;-75
2022/04/02 00:23:55;;;;;;;0.82;0.70;;;;;;;9.38;100.00;62967.50;5043519;28;20436;-75
2022/04/02 00:26:22;;;;;;;1.27;0.68;;;;;;;9.48;100.00;62975.31;5033791;28;20522;-75
2022/04/02 00:28:50;;;;;;;0.60;0.60;;;;;;;9.34;100.00;62958.81;5025370;28;20214;-75
2022/04/02 00:31:19;;;;;;;1.23;0.77;;;;;;;9.28;100.00;62955.66;5024384;28;20405;-75
2022/04/02 00:33:47;;;;;;;0.70;0.70;;;;;;;9.23;100.00;62947.94;5043032;28;20462;-74
2022/04/02 00:36:15;;;;;;;2.55;0.82;;;;;;;9.27;100.00;62957.16;5043599;28;20547;-74
2022/04/02 00:38:43;;;;;;;0.75;0.70;;;;;;;9.22;100.00;62952.00;5044808;28;20387;-74
2022/04/02 00:41:11;;;;;;;0.68;0.68;;;;;;;9.27;100.00;62959.72;5045139;28;20198;-73
2022/04/02 00:43:41;;;;;;;1.60;0.70;;;;;;;9.28;100.00;62957.69;5043229;28;20256;-74
2022/04/02 00:46:10;;;;;;;0.63;0.63;;;;;;;9.35;100.00;62957.31;5042889;28;20201;-74
2022/04/02 00:48:38;;;;;;;0.65;0.65;;;;;;;9.32;100.00;62957.25;5044651;28;20218;-74
2022/04/02 00:51:07;;;;;;;0.50;0.50;;;;;;;9.30;100.00;62957.72;5045001;28;20202;-74
2022/04/02 00:53:37;;;;;;;0.98;0.98;;;;;;;9.27;100.00;62954.63;5041271;28;20221;-74
2022/04/02 00:56:06;;;;;;;1.38;1.35;;;;;;;9.19;100.00;62945.84;5024852;28;20191;-75
2022/04/02 00:58:33;;;;;;;2.35;1.00;;;;;;;9.29;100.00;62956.69;5024682;28;20496;-74
2022/04/02 01:01:00;;;;;;;2.28;0.95;;;;;;;9.30;100.00;62954.69;5030481;28;20422;-75
2022/04/02 01:03:28;;;;;;;1.10;1.10;;;;;;;9.31;100.00;62958.25;5040433;28;20410;-74
2022/04/02 01:05:55;;;;;;;1.33;1.23;;;;;;;9.23;100.00;62947.44;5044471;28;20217;-75
2022/04/02 01:08:22;;;;;;;2.47;0.90;;;;;;;9.24;100.00;62953.56;5043733;28;20233;-74
2022/04/02 01:10:49;;;;;;;1.05;1.05;;;;;;;9.23;100.00;62950.50;5043145;28;20202;-74
2022/04/02 01:13:17;;;;;;;3.45;1.20;;;;;;;9.18;100.00;62945.31;5042721;28;20276;-75
2022/04/02 01:15:44;;;;;;;3.85;1.10;;;;;;;9.05;100.00;62929.34;5044121;28;20236;-75
2022/04/02 01:18:10;;;;;;;3.05;1.40;;;;;;;9.00;100.00;62928.75;5043865;28;20287;-74
2022/04/02 01:20:37;;;;;;;5.15;1.30;;;;;;;8.98;100.00;62922.13;5040983;28;20252;-74
2022/04/02 01:23:07;;;;;;;1.38;0.90;;;;;;;8.95;100.00;62923.59;5033940;28;20218;-75
2022/04/02 01:25:34;;;;;;;1.20;1.20;;;;;;;9.01;100.00;62925.22;5044056;28;20194;-75
2022/04/02 01:28:01;;;;;;;1.30;1.20;;;;;;;9.04;100.00;62933.38;5042295;28;20229;-74
2022/04/02 01:30:28;;;;;;;1.55;1.45;;;;;;;9.02;100.00;62933.34;5041578;28;20240;-74
2022/04/02 01:32:55;;;;;;;1.20;1.10;;;;;;;8.98;100.00;62924.66;5043797;28;20225;-74
2022/04/02 01:35:22;;;;;;;1.02;0.93;;;;;;;8.93;100.00;62919.50;5043918;28;20206;-75
2022/04/02 01:37:50;;;;;;;1.50;1.45;;;;;;;8.93;100.00;62916.44;5041987;28;20264;-75
2022/04/02 01:40:19;;;;;;;1.50;1.40;;;;;;;8.99;100.00;62925.19;5040546;28;20209;-75
2022/04/02 01:42:47;;;;;;;1.38;1.30;;;;;;;9.04;100.00;62932.88;5043411;28;20275;-74
2022/04/02 01:45:15;;;;;;;2.08;0.98;;;;;;;9.07;100.00;62933.44;5043845;28;20208;-75
2022/04/02 01:47:42;;;;;;;1.27;1.25;;;;;;;9.06;100.00;62934.97;5040557;28;20245;-74
2022/04/02 01:50:10;;;;;;;3.13;1.42;;;;;;;9.05;100.00;62926.28;5041178;28;20198;-74
2022/04/02 01:52:37;;;;;;;1.27;1.13;;;;;;;9.04;100.00;62930.34;5043435;28;20420;-73
2022/04/02 01:55:05;;;;;;;3.35;1.27;;;;;;;9.00;100.00;62929.28;5042352;28;20210;-75
2022/04/02 01:57:33;;;;;;;1.42;1.33;;;;;;;8.86;100.00;62909.72;5042156;28;20229;-74
2022/04/02 02:00:00;;;;;;;1.33;1.00;;;;;;;8.86;100.00;62912.25;5043581;28;20396;-74
2022/04/02 02:02:27;;;;;;;1.67;1.23;;;;;;;8.89;100.00;62914.84;5043626;28;20276;-75
2022/04/02 02:04:54;;;;;;;3.72;1.30;;;;;;;9.00;100.00;62926.72;5042471;28;20202;-74
2022/04/02 02:07:20;;;;;;;1.75;0.88;;;;;;;9.00;100.00;62928.75;5039497;28;20419;-75
2022/04/02 02:09:47;;;;;;;1.58;1.48;;;;;;;9.08;99.71;62935.00;5045249;28;20225;-75
2022/04/02 02:12:15;;;;;;;1.35;1.20;;;;;;;9.09;100.00;62936.00;5049575;28;20323;-74
2022/04/02 02:14:43;;;;;;;1.13;1.13;;;;;;;9.05;100.00;62933.91;5048286;28;20202;-74
2022/04/02 02:17:10;;;;;;;1.55;1.15;;;;;;;9.14;100.00;62938.66;5052755;28;20236;-76
2022/04/02 02:19:37;;;;;;;1.50;1.35;;;;;;;9.06;100.00;62930.38;5052576;28;20198;-75
2022/04/02 02:22:04;;;;;;;1.17;1.17;;;;;;;9.03;100.00;62931.84;5047635;28;20214;-75
2022/04/02 02:24:32;;;;;;;1.20;1.20;;;;;;;8.97;100.00;62928.69;5044956;28;20265;-75
2022/04/02 02:26:59;;;;;;;1.25;1.25;;;;;;;8.95;100.00;62918.50;5045399;28;20222;-75
2022/04/02 02:29:26;;;;;;;1.63;1.50;;;;;;;8.95;100.00;62923.59;5043967;28;20198;-75
2022/04/02 02:31:54;;;;;;;2.05;1.20;;;;;;;8.55;100.00;62882.75;5043190;28;20268;-74
2022/04/02 02:37:05;;;;;;;1.67;1.00;;;;;;;8.97;100.00;62926.16;5043650;28;20275;-75
2022/04/02 02:39:32;;;;;;;0.95;0.95;;;;;;;8.96;100.00;62927.16;5042245;28;20206;-75
2022/04/02 02:41:59;;;;;;;1.17;1.17;;;;;;;8.95;100.00;62924.09;5042874;28;20261;-75
2022/04/02 02:44:25;;;;;;;1.15;0.85;;;;;;;8.98;100.00;62926.69;5040934;28;20385;-75
2022/04/02 02:46:54;;;;;;;0.95;0.90;;;;;;;9.01;100.00;62925.22;5043452;28;20218;-75
2022/04/02 02:49:20;;;;;;;0.60;0.60;;;;;;;9.02;97.97;62928.28;5042085;28;20198;-75
2022/04/02 02:51:47;;;;;;;1.67;0.63;;;;;;;9.10;95.02;62939.06;5040713;28;20226;-75
2022/04/02 02:54:14;;;;;;;0.73;0.73;;;;;;;9.16;96.19;62938.16;5042639;28;20499;-75
2022/04/02 02:56:41;;;;;;;1.15;0.63;;;;;;;9.30;96.43;62957.22;5047613;28;20580;-75
2022/04/02 02:59:08;;;;;;;0.60;0.60;;;;;;;9.26;97.78;62955.63;5046638;28;20202;-75
2022/04/02 03:01:35;;;;;;;0.50;0.50;;;;;;;9.27;92.59;62954.63;5044674;28;20202;-75
2022/04/02 03:04:03;;;;;;;0.50;0.50;;;;;;;9.29;92.07;62958.72;5047098;28;20236;-75
2022/04/02 03:06:30;;;;;;;2.65;0.77;;;;;;;9.40;94.76;62967.56;5044155;28;20244;-74
2022/04/02 03:08:57;;;;;;;0.80;0.80;;;;;;;9.29;92.94;62956.19;5046636;28;20272;-75
2022/04/02 03:11:24;;;;;;;0.63;0.63;;;;;;;9.51;89.69;62980.97;5046528;28;20214;-74
2022/04/02 03:13:51;;;;;;;0.52;0.52;;;;;;;9.73;83.87;63001.69;5047486;28;20522;-75
2022/04/02 03:16:17;;;;;;;0.57;0.57;;;;;;;9.79;84.22;63007.88;5046133;28;20204;-73
2022/04/02 03:18:45;;;;;;;0.57;0.57;;;;;;;9.74;84.89;63002.72;5044950;28;20241;-74
2022/04/02 03:21:14;;;;;;;0.50;0.50;;;;;;;9.69;85.28;62997.53;5047615;28;20194;-74
2022/04/02 03:23:41;;;;;;;0.43;0.43;;;;;;;9.70;88.62;62998.56;5047553;28;20214;-73
2022/04/02 03:26:07;;;;;;;0.73;0.55;;;;;;;9.67;84.13;62997.50;5045768;28;20212;-74
2022/04/02 03:28:34;;;;;;;0.80;0.45;;;;;;;9.73;84.96;63004.22;5045636;28;20462;-75
2022/04/02 03:31:01;;;;;;;0.60;0.60;;;;;;;9.68;86.86;63004.13;5046479;28;20210;-75
2022/04/02 03:33:28;;;;;;;1.17;0.75;;;;;;;9.56;87.63;62989.19;5045236;28;20466;-73
2022/04/02 03:35:54;;;;;;;2.10;0.68;;;;;;;9.49;88.09;62976.34;5044795;28;20194;-75
2022/04/02 03:38:22;;;;;;;0.50;0.50;;;;;;;9.45;88.36;62967.66;5041929;28;20534;-74
2022/04/02 03:40:49;;;;;;;2.25;1.13;;;;;;;9.34;91.16;62964.41;5046228;28;20202;-74
2022/04/02 03:43:16;;;;;;;2.80;1.00;;;;;;;9.22;88.64;62952.00;5044311;28;20227;-74
2022/04/02 03:45:43;;;;;;;0.65;0.65;;;;;;;9.31;94.53;62958.78;5044630;28;20541;-74
2022/04/02 03:48:10;;;;;;;1.27;0.85;;;;;;;9.16;94.28;62945.28;5046016;28;20526;-74
2022/04/02 03:50:36;;;;;;;0.75;0.75;;;;;;;9.21;93.33;62947.91;5045760;28;20198;-74
2022/04/02 03:53:03;;;;;;;0.88;0.88;;;;;;;9.24;94.55;62951.53;5044413;28;20283;-74
2022/04/02 03:55:31;;;;;;;0.88;0.88;;;;;;;9.21;96.04;62948.41;5043576;28;20202;-74
2022/04/02 03:57:58;;;;;;;1.42;0.70;;;;;;;9.25;93.82;62952.03;5045417;28;20556;-74
2022/04/02 04:00:25;;;;;;;1.13;0.90;;;;;;;9.13;93.86;62942.19;5043924;28;20487;-74
2022/04/02 04:02:52;;;;;;;0.90;0.90;;;;;;;9.09;99.85;62932.97;5045297;28;20260;-74
2022/04/02 04:05:19;;;;;;;0.70;0.70;;;;;;;9.02;100.00;62931.34;5044164;28;20214;-74
2022/04/02 04:07:46;;;;;;;1.38;0.90;;;;;;;8.91;100.00;62917.44;5046270;28;20218;-75
2022/04/02 04:10:12;;;;;;;2.10;1.00;;;;;;;8.82;100.00;62908.13;5045191;28;20202;-73
2022/04/02 04:12:41;;;;;;;1.15;0.80;;;;;;;8.92;94.42;62921.00;5044829;28;20238;-74
2022/04/02 04:15:09;;;;;;;1.92;0.60;;;;;;;9.05;90.27;62931.38;5047284;28;20217;-76
2022/04/02 04:17:36;;;;;;;1.15;0.73;;;;;;;9.14;91.51;62938.66;5047152;28;20296;-75
2022/04/02 04:20:03;;;;;;;1.05;0.80;;;;;;;9.21;91.52;62947.91;5044662;28;20202;-74
2022/04/02 04:22:30;;;;;;;1.08;0.73;;;;;;;9.28;89.16;62955.16;5041798;28;20333;-73
2022/04/02 04:24:57;;;;;;;1.08;0.70;;;;;;;9.38;91.25;62965.50;5045800;28;20252;-72
2022/04/02 04:27:24;;;;;;;1.80;1.08;;;;;;;9.37;96.23;62969.53;5045371;28;20229;-74
2022/04/02 04:29:52;;;;;;;0.98;0.98;;;;;;;9.32;97.10;62956.75;5044805;28;20419;-74
2022/04/02 04:32:19;;;;;;;6.03;1.20;;;;;;;9.23;95.20;62947.94;5045216;28;20277;-73
2022/04/02 04:34:46;;;;;;;1.55;1.10;;;;;;;9.19;94.43;62948.91;5046630;28;20237;-74
2022/04/02 04:37:12;;;;;;;2.92;1.10;;;;;;;9.23;94.59;62950.50;5044728;28;20218;-73
2022/04/02 04:39:40;;;;;;;2.42;1.02;;;;;;;9.23;90.31;62950.00;5043896;28;20220;-74
2022/04/02 04:42:07;;;;;;;7.03;1.70;;;;;;;9.29;94.53;62959.25;5043375;28;20256;-73
2022/04/02 04:44:34;;;;;;;33.55;18.85;;;;;;;9.29;96.38;62964.31;5051047;28;20198;-74
2022/04/02 04:47:02;;;;;;;10.27;7.53;;;;;;;9.32;97.05;62959.28;5050413;28;20230;-73
2022/04/02 04:49:30;;;;;;;1.33;1.33;;;;;;;9.19;95.53;62948.38;5050117;28;20202;-73
2022/04/02 04:51:57;;;;;;;1.15;1.00;;;;;;;9.19;97.52;62946.38;5053514;28;20218;-74
2022/04/02 04:54:24;;;;;;;1.05;1.00;;;;;;;9.04;94.54;62933.38;5052035;28;20225;-75
2022/04/02 04:56:51;;;;;;;1.27;1.17;;;;;;;9.22;95.71;62956.56;5046509;28;20263;-73
2022/04/02 04:59:18;;;;;;;1.60;1.05;;;;;;;9.33;93.62;62958.31;5043414;28;20291;-74
2022/04/02 05:01:46;;;;;;;6.43;1.23;;;;;;;9.44;96.26;62973.72;5044150;28;20194;-74
2022/04/02 05:04:15;;;;;;;0.63;0.60;;;;;;;9.52;92.15;62977.44;5045947;28;20216;-74
2022/04/02 05:06:42;;;;;;;0.60;0.60;;;;;;;9.61;91.64;62989.25;5044745;28;20198;-74
2022/04/02 05:09:09;;;;;;;1.85;1.17;;;;;;;9.74;94.96;63002.72;5043763;28;20206;-73
2022/04/02 05:11:37;;;;;;;1.05;0.88;;;;;;;9.72;93.88;63003.19;5043976;28;20210;-74
2022/04/02 05:14:06;;;;;;;0.75;0.75;;;;;;;9.77;95.42;63005.81;5045609;28;20197;-74
2022/04/02 05:16:32;;;;;;;1.17;1.17;;;;;;;9.69;96.75;63000.09;5044427;28;20224;-73
2022/04/02 05:19:00;;;;;;;1.50;1.40;;;;;;;9.68;97.33;62996.00;5044055;28;20237;-74
2022/04/02 05:21:28;;;;;;;3.92;1.15;;;;;;;9.34;94.56;62961.34;5044841;28;20429;-75
2022/04/02 05:23:55;;;;;;;0.55;0.55;;;;;;;9.62;82.50;62990.31;5045271;28;20202;-73
2022/04/02 05:26:22;;;;;;;1.95;0.60;;;;;;;9.77;84.71;63008.34;5043370;28;20207;-73
2022/04/02 05:28:49;;;;;;;0.70;0.70;;;;;;;9.91;85.22;63022.31;5041961;28;20222;-74
2022/04/02 05:31:16;;;;;;;0.85;0.85;;;;;;;9.83;89.00;63008.97;5043573;28;20202;-72
2022/04/02 05:33:43;;;;;;;0.50;0.50;;;;;;;9.78;86.31;63006.84;5043864;28;20218;-74
2022/04/02 05:36:10;;;;;;;1.15;1.05;;;;;;;9.80;86.82;63006.38;5043140;28;20432;-74
2022/04/02 05:38:38;;;;;;;1.38;0.95;;;;;;;9.81;86.16;63007.41;5042843;28;20233;-74
2022/04/02 05:41:05;;;;;;;3.95;0.82;;;;;;;9.98;86.26;63030.09;5043968;28;20214;-73
2022/04/02 05:43:32;;;;;;;0.63;0.50;;;;;;;9.99;80.76;63025.53;5041286;28;20238;-74
2022/04/02 05:45:59;;;;;;;0.68;0.68;;;;;;;10.03;80.63;63030.16;5044808;28;20190;-73
2022/04/02 05:48:32;;;;;;;0.77;0.47;;;;;;;10.12;81.06;63044.59;5044202;28;20501;-74
2022/04/02 05:50:59;;;;;;;0.68;0.68;;;;;;;10.28;85.14;63063.69;5046138;28;20537;-73
2022/04/02 05:53:27;;;;;;;0.85;0.82;;;;;;;10.17;79.59;63054.84;5051352;28;20283;-73
2022/04/02 05:55:56;;;;;;;20.60;12.52;;;;;;;10.23;82.35;63050.88;5048623;28;20265;-73
2022/04/02 05:58:23;;;;;;;1.60;1.15;;;;;;;10.28;78.06;63055.53;5045065;28;20430;-73
2022/04/02 06:00:50;;;;;;;0.45;0.30;;;;;;;10.27;77.38;63060.09;5045359;28;20197;-74
2022/04/02 06:03:19;;;;;;;0.60;0.60;;;;;;;10.34;82.51;63066.81;5044273;28;20221;-74
2022/04/02 06:05:48;;;;;;;1.58;0.60;;;;;;;10.31;81.80;63061.72;5044823;28;20220;-75
2022/04/02 06:08:15;;;;;;;1.55;0.40;;;;;;;10.30;74.41;63065.25;5044109;28;20217;-73
2022/04/02 06:10:43;;;;;;;0.50;0.50;;;;;;;10.42;78.67;63075.13;5041332;28;20205;-74
2022/04/02 06:13:11;;;;;;;0.82;0.82;;;;;;;10.34;79.98;63062.25;5042831;28;20234;-73
2022/04/02 06:15:38;;;;;;;3.20;0.70;;;;;;;10.40;77.81;63073.56;5043624;28;20202;-74
2022/04/02 06:18:06;;;;;;;0.70;0.70;;;;;;;10.40;78.73;63065.41;5043868;28;20470;-74
2022/04/02 06:20:34;;;;;;;0.85;0.80;;;;;;;10.43;68.75;63071.56;5042118;28;20434;-73
2022/04/02 06:23:01;;;;;;;0.60;0.60;;;;;;;10.60;69.58;63093.75;5043599;28;20213;-74
2022/04/02 06:25:28;;;;;;;0.55;0.55;;;;;;;10.71;66.38;63102.06;5044109;28;20228;-74
2022/04/02 06:27:55;;;;;;;1.10;0.60;;;;;;;11.00;65.06;63132.09;5044295;28;20222;-73
2022/04/02 06:30:23;;;;;;;0.73;0.70;;;;;;;11.21;64.83;63151.28;5041084;28;20201;-74
2022/04/02 06:32:50;;;;;;;0.93;0.70;;;;;;;11.45;63.31;63181.25;5028281;28;20258;-75
2022/04/02 06:35:17;;;;;;;1.25;1.17;;;;;;;11.55;60.68;63189.56;5028330;28;20205;-76
2022/04/02 06:37:44;;;;;;;1.25;0.68;;;;;;;11.72;61.24;63209.22;5035655;28;20300;-74
2022/04/02 06:40:12;;;;;;;1.23;0.70;;;;;;;11.73;60.19;63207.72;5048155;28;20236;-74
2022/04/02 06:42:39;;;;;;;1.88;0.60;;;;;;;11.92;57.79;63226.88;5049485;28;20271;-74
2022/04/02 06:45:07;;;;;;;1.88;0.95;;;;;;;11.98;56.74;63233.09;5050045;28;20198;-78
2022/04/02 06:47:36;;;;;;;0.47;0.47;;;;;;;12.02;56.15;63240.31;5036813;28;20253;-74
2022/04/02 06:50:04;;;;;;;2.00;0.47;;;;;;;12.16;55.46;63247.19;5049575;28;20202;-76
2022/04/02 06:52:32;;;;;;;0.40;0.40;;;;;;;12.12;55.41;63253.22;5049989;28;20252;-75
2022/04/02 06:55:00;;;;;;;3.60;0.70;;;;;;;12.32;55.49;63268.84;5051898;28;20253;-75
2022/04/02 06:57:28;;;;;;;1.20;0.32;;;;;;;12.28;54.59;63266.75;5046559;28;20218;-74
2022/04/02 06:59:55;;;;;;;0.80;0.32;;;;;;;12.28;53.28;63264.19;5047215;28;20419;-76
2022/04/02 07:02:22;;;;;;;0.60;0.60;;;;;;;12.38;54.50;63279.66;5047522;28;20235;-74
2022/04/02 07:04:50;;;;;;;0.98;0.98;;;;;;;12.46;55.15;63277.75;5041171;28;20194;-76
2022/04/02 07:07:17;;;;;;;0.65;0.65;;;;;;;12.55;54.54;63292.19;5044081;28;20224;-76
2022/04/02 07:09:44;;;;;;;1.33;1.33;;;;;;;12.61;52.60;63300.97;5046635;28;20206;-75
2022/04/02 07:12:12;;;;;;;0.98;0.68;;;;;;;12.47;55.51;63284.41;5047093;28;20221;-75
2022/04/02 07:14:39;;;;;;;0.55;0.50;;;;;;;12.58;53.14;63295.31;5045305;28;20441;-74
2022/04/02 07:17:06;;;;;;;3.50;0.70;;;;;;;12.61;53.62;63298.41;5048204;28;20293;-75
2022/04/02 07:19:34;;;;;;;0.50;0.50;;;;;;;12.47;52.10;63283.91;5051479;28;20481;-74
2022/04/02 07:22:03;;;;;;;7.30;4.07;;;;;;;12.39;53.94;63278.16;5054323;28;20233;-74
2022/04/02 07:24:32;;;;;;;1.02;0.90;;;;;;;12.39;55.40;63278.16;5052718;28;20206;-74
2022/04/02 07:27:00;;;;;;;4.70;0.43;;;;;;;12.31;54.74;63267.81;5055218;28;20267;-74
2022/04/02 07:29:27;;;;;;;0.95;0.82;;;;;;;12.05;56.42;63245.97;5053408;28;20462;-75
2022/04/02 07:31:54;;;;;;;0.52;0.52;;;;;;;12.19;57.95;63255.38;5046799;28;20249;-76
2022/04/02 07:34:21;;;;;;;0.88;0.88;;;;;;;12.25;59.79;63261.59;5046296;28;20394;-75
2022/04/02 07:36:58;;;;;;;1.05;0.90;;;;;;;12.09;57.03;63250.13;5045347;28;20425;-75
2022/04/02 07:39:37;;;;;;;2.40;1.15;;;;;;;12.19;60.47;63255.38;5040315;28;20248;-78
2022/04/02 07:42:11;;;;;;;0.93;0.93;;;;;;;12.15;56.77;63253.28;5043383;28;20210;-76
2022/04/02 07:44:52;;;;;;;0.70;0.70;;;;;;;11.87;56.39;63224.25;5045106;28;20207;-75
2022/04/02 07:47:23;;;;;;;0.95;0.80;;;;;;;11.72;55.87;63211.28;5044316;28;20470;-75
2022/04/02 07:49:55;;;;;;;1.67;0.80;;;;;;;11.90;56.97;63224.81;5046461;28;20186;-75
2022/04/02 07:52:24;;;;;;;3.10;0.75;;;;;;;11.95;58.69;63227.97;5026837;28;20222;-75
2022/04/02 07:54:56;;;;;;;1.65;1.13;;;;;;;12.04;61.71;63241.88;5039283;28;20202;-77
2022/04/02 07:57:26;;;;;;;1.42;1.25;;;;;;;12.16;61.96;63254.84;5046481;28;20226;-79
2022/04/02 07:59:59;;;;;;;0.90;0.90;;;;;;;12.13;55.79;63251.22;5043641;28;20233;-76
2022/04/02 08:02:37;;;;;;;1.38;0.80;;;;;;;11.95;55.95;63227.97;5029268;28;20222;-75
2022/04/02 08:05:05;;;;;;;4.72;1.27;;;;;;;12.12;56.93;63250.69;5045038;28;20232;-74
2022/04/02 08:07:33;;;;;;;2.03;0.95;;;;;;;12.26;55.50;63262.66;5042801;28;20220;-76
2022/04/02 08:10:05;;;;;;;1.25;1.02;;;;;;;12.32;55.17;63268.34;5044453;28;20202;-76
2022/04/02 08:12:34;;;;;;;2.65;1.00;;;;;;;12.32;56.15;63268.34;5045140;28;20233;-76
2022/04/02 08:15:03;;;;;;;0.80;0.80;;;;;;;12.37;56.74;63276.59;5061089;28;20207;-76
2022/04/02 08:17:31;;;;;;;2.00;1.00;;;;;;;12.31;55.23;63265.28;5044176;28;20214;-76
2022/04/02 08:20:00;;;;;;;2.72;1.00;;;;;;;12.51;57.13;63290.59;5046313;28;20237;-76
2022/04/02 08:22:28;;;;;;;3.33;1.00;;;;;;;12.76;55.26;63314.47;5035337;28;20218;-78
2022/04/02 08:24:56;;;;;;;1.63;1.25;;;;;;;13.01;51.63;63339.88;5048271;28;20198;-80
2022/04/02 08:27:32;;;;;;;1.70;0.55;;;;;;;13.16;50.08;63349.84;5046385;28;20283;-78
2022/04/02 08:30:06;;;;;;;1.48;0.70;;;;;;;13.40;50.89;63380.38;5048219;28;20201;-77
2022/04/02 08:32:59;;;;;;;2.60;0.80;;;;;;;13.63;50.13;63403.72;5045487;28;20285;-78
2022/04/02 08:35:30;;;;;;;1.33;0.90;;;;;;;14.01;51.53;63440.59;5046501;28;20231;-76
2022/04/02 08:38:10;;;;;;;0.68;0.63;;;;;;;14.21;49.09;63471.09;5043799;28;20214;-79
2022/04/02 08:41:34;;;;;;;1.45;0.80;;;;;;;14.39;49.15;63482.63;5044602;28;20506;-77
2022/04/02 08:44:32;;;;;;;2.13;0.93;;;;;;;14.67;48.48;63513.75;4991744;28;20251;-77
2022/04/02 08:47:18;;;;;;;0.68;0.68;;;;;;;14.94;48.16;63541.81;5049729;28;20241;-79
2022/04/02 08:50:01;;;;;;;0.65;0.65;;;;;;;15.05;45.70;63555.78;5050462;28;20197;-78
2022/04/02 08:52:49;;;;;;;2.67;0.70;;;;;;;15.07;43.17;63555.31;5046596;28;20248;-78
2022/04/02 08:55:17;;;;;;;0.88;0.70;;;;;;;15.20;45.19;63566.28;5045408;28;20393;-78
2022/04/02 08:58:09;;;;;;;3.10;0.75;;;;;;;15.33;43.71;63579.78;5045788;28;20224;-78
2022/04/02 09:00:41;;;;;;;1.00;0.75;;;;;;;15.40;44.98;63584.50;5044684;28;20248;-77
2022/04/02 09:03:53;;;;;;;4.25;0.70;;;;;;;15.33;42.87;63582.34;5039500;28;20289;-77
2022/04/02 09:06:59;;;;;;;1.30;1.02;;;;;;;15.15;44.18;63568.78;5042688;28;20201;-78
2022/04/02 09:09:44;;;;;;;4.20;0.88;;;;;;;15.14;44.71;63557.47;5024988;28;20212;-78
2022/04/02 09:12:35;;;;;;;0.98;0.80;;;;;;;15.35;44.40;63581.84;5045357;28;20248;-78
2022/04/02 09:15:12;;;;;;;2.25;0.93;;;;;;;15.51;44.37;63601.06;5045971;28;20218;-77
2022/04/02 09:18:03;;;;;;;1.20;1.10;;;;;;;15.76;44.60;63624.50;5043885;28;20444;-78
2022/04/02 09:20:47;;;;;;;0.98;0.98;;;;;;;15.56;42.56;63603.19;5046101;28;20257;-79
2022/04/02 09:23:23;;;;;;;0.70;0.70;;;;;;;15.43;44.31;63592.75;5041695;28;20214;-76
2022/04/02 09:26:22;;;;;;;0.60;0.60;;;;;;;15.55;44.42;63602.16;5043511;28;20392;-76
2022/04/02 09:29:11;;;;;;;2.05;0.90;;;;;;;15.59;42.93;63601.16;5036171;28;20229;-77
2022/04/02 09:32:31;;;;;;;0.68;0.68;;;;;;;15.39;43.30;63583.44;5041430;28;20198;-76
2022/04/02 09:35:33;;;;;;;1.55;0.80;;;;;;;15.45;43.12;63591.72;5045031;28;20478;-77
2022/04/02 09:38:39;;;;;;;0.68;0.68;;;;;;;15.48;44.05;63594.88;5039468;28;20233;-76
2022/04/02 09:41:25;;;;;;;0.60;0.60;;;;;;;15.46;42.81;63597.91;5043101;28;20221;-78
2022/04/02 09:44:00;;;;;;;0.60;0.60;;;;;;;15.58;43.07;63610.91;5045551;28;20269;-76
2022/04/02 09:46:48;;;;;;;0.80;0.80;;;;;;;15.63;42.18;63610.97;5053876;28;20209;-76
2022/04/02 09:49:24;;;;;;;0.70;0.70;;;;;;;15.54;43.62;63604.19;5044073;28;20212;-77
2022/04/02 09:52:02;;;;;;;1.15;1.00;;;;;;;15.42;44.71;63583.50;5049396;28;20221;-76
2022/04/02 09:54:45;;;;;;;1.27;1.00;;;;;;;15.32;44.79;63580.78;5046477;28;20205;-75
2022/04/02 09:57:26;;;;;;;1.23;1.02;;;;;;;15.05;44.64;63550.66;5051170;28;20242;-75
2022/04/02 10:00:05;;;;;;;1.27;1.17;;;;;;;14.95;44.39;63543.38;5056319;28;20220;-75
2022/04/02 10:02:49;;;;;;;2.25;0.98;;;;;;;14.99;44.48;63547.53;5055756;28;20218;-76
2022/04/02 10:05:24;;;;;;;1.20;1.10;;;;;;;15.02;42.80;63548.06;5056816;28;20196;-77
2022/04/02 10:08:04;;;;;;;0.70;0.70;;;;;;;15.06;41.34;63554.78;5045499;28;20228;-78
2022/04/02 10:10:32;;;;;;;1.75;1.00;;;;;;;15.28;40.42;63574.06;5047152;28;20197;-77
2022/04/02 10:13:03;;;;;;;0.68;0.68;;;;;;;15.35;39.93;63581.84;5047057;28;20229;-79
2022/04/02 10:15:32;;;;;;;0.75;0.73;;;;;;;15.45;39.11;63594.81;5045056;28;20213;-77
2022/04/02 10:18:03;;;;;;;0.85;0.65;;;;;;;15.57;40.31;63607.31;5046958;28;20679;-78
2022/04/02 10:20:32;;;;;;;0.50;0.50;;;;;;;15.76;37.75;63623.97;5048500;28;20291;-79
2022/04/02 10:23:03;;;;;;;0.80;0.80;;;;;;;15.74;37.68;63624.44;5049001;28;20217;-76
2022/04/02 10:25:34;;;;;;;1.25;0.90;;;;;;;15.79;39.16;63625.03;5047038;28;20190;-77
2022/04/02 10:28:04;;;;;;;0.55;0.52;;;;;;;15.80;39.52;63631.22;5049519;28;20226;-77
2022/04/02 10:30:36;;;;;;;1.08;0.68;;;;;;;15.65;38.79;63612.53;5048110;28;20209;-77
2022/04/02 10:35:47;;;;;;;0.47;0.47;;;;;;;15.67;38.95;63615.13;5045313;28;20198;-78
2022/04/02 10:38:29;;;;;;;0.40;0.40;;;;;;;15.75;38.56;63628.59;5046954;28;20240;-78
2022/04/02 10:40:57;;;;;;;0.90;0.50;;;;;;;15.95;38.01;63646.28;5043606;28;20230;-77
2022/04/02 10:43:28;;;;;;;0.57;0.57;;;;;;;16.07;38.39;63656.19;5043969;28;20518;-77
2022/04/02 10:45:56;;;;;;;6.57;1.17;;;;;;;16.14;39.83;63666.03;5043550;28;20192;-77
2022/04/02 10:48:29;;;;;;;0.50;0.50;;;;;;;16.30;37.55;63680.13;5043029;28;20222;-77
2022/04/02 10:50:57;;;;;;;0.68;0.63;;;;;;;16.40;38.01;63687.44;5043129;28;20232;-77
2022/04/02 10:53:25;;;;;;;2.42;0.77;;;;;;;16.16;37.11;63663.00;5044473;28;20217;-77
2022/04/02 10:55:59;;;;;;;0.80;0.50;;;;;;;16.14;36.75;63660.91;5044483;28;20252;-76
2022/04/02 10:58:36;;;;;;;0.85;0.80;;;;;;;16.09;36.27;63661.38;5024428;28;20534;-77
2022/04/02 11:01:05;;;;;;;0.70;0.70;;;;;;;15.95;38.13;63646.81;5025083;28;20214;-77
2022/04/02 11:03:39;;;;;;;0.47;0.47;;;;;;;15.76;40.91;63623.97;5024781;28;20218;-77
2022/04/02 11:06:06;;;;;;;0.63;0.63;;;;;;;15.22;45.48;63567.81;5032423;28;20201;-78
2022/04/02 11:08:34;;;;;;;0.95;0.95;;;;;;;14.95;45.16;63535.16;5045117;28;20291;-78
2022/04/02 11:11:17;;;;;;;0.82;0.82;;;;;;;14.53;47.57;63502.28;5045084;28;20549;-78
2022/04/02 11:13:45;;;;;;;3.38;1.27;;;;;;;14.54;48.03;63498.22;5043984;28;20222;-78
2022/04/02 11:16:23;;;;;;;1.02;0.98;;;;;;;14.45;49.86;63488.34;5046725;28;20198;-80
2022/04/02 11:21:54;;;;;;;0.90;0.90;;;;;;;14.17;55.57;63456.69;5046089;28;20201;-77
2022/04/02 11:24:26;;;;;;;0.98;0.80;;;;;;;14.12;56.56;63454.06;5042505;28;20198;-78
2022/04/02 11:26:57;;;;;;;1.10;1.10;;;;;;;14.14;61.83;63454.09;5041403;28;20219;-77
2022/04/02 11:29:25;;;;;;;1.77;0.90;;;;;;;14.15;63.57;63457.69;5046129;28;20218;-78
2022/04/02 11:31:54;;;;;;;1.10;0.80;;;;;;;14.32;67.87;63474.84;5046502;28;20214;-78
2022/04/02 11:34:27;;;;;;;0.80;0.80;;;;;;;14.38;63.14;63479.03;5047730;28;20261;-78
2022/04/02 11:37:03;;;;;;;1.08;0.80;;;;;;;14.44;58.99;63487.84;5045885;28;20221;-77
2022/04/02 11:39:37;;;;;;;0.80;0.80;;;;;;;14.69;57.93;63515.84;5045986;28;20608;-78
2022/04/02 11:42:08;;;;;;;0.85;0.85;;;;;;;14.58;57.24;63502.34;5047121;28;20249;-78
2022/04/02 11:44:39;;;;;;;1.55;0.50;;;;;;;14.69;53.16;63515.84;5047557;28;20182;-77
2022/04/02 11:47:07;;;;;;;0.77;0.70;;;;;;;14.35;51.52;63478.47;5049936;28;20222;-78
2022/04/02 11:49:38;;;;;;;0.50;0.50;;;;;;;14.06;51.19;63452.94;5049218;28;20198;-78
2022/04/02 11:52:07;;;;;;;0.70;0.70;;;;;;;13.63;51.32;63403.72;5047394;28;20232;-77
2022/04/02 11:54:42;;;;;;;1.35;0.80;;;;;;;13.17;53.41;63355.97;5047391;28;20295;-77
2022/04/02 11:57:11;;;;;;;0.60;0.60;;;;;;;12.57;64.96;63294.25;5048601;28;20226;-78
2022/04/02 11:59:50;;;;;;;1.25;0.60;;;;;;;11.61;81.44;63195.78;5051904;28;20293;-78