Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:56;;;;;;;0.25;0.25;;;;;;;15.62;65.38;97324.03;5061548;28;20466;-75
2023/07/31 00:03:24;;;;;;;0.10;0.10;;;;;;;15.61;65.58;97325.06;5070372;28;20532;-74
2023/07/31 00:05:52;;;;;;;0.10;0.10;;;;;;;15.63;65.21;97326.47;5066083;28;20523;-74
2023/07/31 00:08:19;;;;;;;0.20;0.20;;;;;;;15.67;65.54;97318.78;5069970;28;20044;-76
2023/07/31 00:10:47;;;;;;;0.10;0.10;;;;;;;15.62;65.31;97326.72;5066929;28;20051;-77
2023/07/31 00:13:15;;;;;;;0.20;0.20;;;;;;;15.61;65.13;97319.69;5062631;28;20110;-78
2023/07/31 00:15:43;;;;;;;0.13;0.13;;;;;;;15.66;65.39;97323.34;5060794;28;20076;-78
2023/07/31 00:18:15;;;;;;;0.15;0.15;;;;;;;15.68;65.47;97325.75;5061981;28;20059;-77
2023/07/31 00:20:43;;;;;;;0.10;0.10;;;;;;;15.65;65.14;97321.69;5062791;28;20071;-76
2023/07/31 00:23:10;;;;;;;0.20;0.20;;;;;;;15.62;64.95;97321.34;5061714;28;20045;-76
2023/07/31 00:25:38;;;;;;;0.20;0.20;;;;;;;15.56;65.07;97324.97;5061692;28;20037;-76
2023/07/31 00:28:06;;;;;;;0.10;0.10;;;;;;;15.62;64.87;97311.38;5061733;28;20059;-76
2023/07/31 00:30:34;;;;;;;0.20;0.20;;;;;;;15.69;64.63;97317.47;5062861;28;20393;-74
2023/07/31 00:33:01;;;;;;;0.10;0.10;;;;;;;15.70;64.38;97311.03;5062460;28;20050;-75
2023/07/31 00:35:31;;;;;;;0.10;0.10;;;;;;;15.71;64.21;97306.47;5060758;28;20123;-75
2023/07/31 00:37:59;;;;;;;0.10;0.10;;;;;;;15.67;64.21;97302.63;5061783;28;20045;-75
2023/07/31 00:40:27;;;;;;;0.20;0.20;;;;;;;15.64;64.26;97298.53;5061360;28;20032;-75
2023/07/31 00:42:59;;;;;;;0.13;0.13;;;;;;;15.71;64.18;97296.53;5058794;28;20067;-75
2023/07/31 00:45:30;;;;;;;0.13;0.13;;;;;;;15.72;64.17;97300.84;5061221;28;20424;-75
2023/07/31 00:47:57;;;;;;;0.50;0.50;;;;;;;15.76;63.77;97295.84;5060176;28;20728;-74
2023/07/31 00:50:25;;;;;;;0.13;0.13;;;;;;;15.79;63.60;97300.72;5060988;28;20044;-74
2023/07/31 00:52:55;;;;;;;0.10;0.10;;;;;;;15.87;63.54;97299.56;5060964;28;20076;-74
2023/07/31 00:55:23;;;;;;;0.10;0.10;;;;;;;15.86;63.35;97292.56;5060437;28;20041;-73
2023/07/31 00:57:52;;;;;;;0.10;0.10;;;;;;;15.75;63.69;97295.00;5066324;28;20080;-73
2023/07/31 01:00:20;;;;;;;0.20;0.20;;;;;;;15.82;64.56;97302.97;5065493;28;20409;-74
2023/07/31 01:02:49;;;;;;;0.05;0.05;;;;;;;15.74;64.56;97296.06;5063645;28;20598;-74
2023/07/31 01:05:16;;;;;;;0.20;0.20;;;;;;;15.73;65.28;97307.06;5062943;28;20414;-74
2023/07/31 01:07:50;;;;;;;0.10;0.10;;;;;;;15.68;65.63;97297.00;5064052;28;20123;-74
2023/07/31 01:10:22;;;;;;;0.10;0.10;;;;;;;15.62;66.03;97300.63;5087307;22;20059;-71
2023/07/31 01:12:51;;;;;;;0.10;0.10;;;;;;;15.62;66.77;97303.31;5063554;28;20066;-71
2023/07/31 01:15:18;;;;;;;0.10;0.10;;;;;;;15.54;66.47;97308.19;5065049;28;20040;-71
2023/07/31 01:17:46;;;;;;;0.10;0.10;;;;;;;15.49;67.00;97300.00;5064001;28;20037;-71
2023/07/31 01:20:16;;;;;;;0.10;0.10;;;;;;;15.51;68.36;97303.28;5047053;28;20043;-71
2023/07/31 01:23:04;;;;;;;0.13;0.13;;;;;;;15.48;68.81;97303.72;5042425;28;20049;-72
2023/07/31 01:25:48;;;;;;;0.20;0.20;;;;;;;15.44;68.16;97292.63;5044545;28;20184;-72
2023/07/31 01:28:20;;;;;;;0.10;0.10;;;;;;;15.42;68.41;97290.19;5042680;28;20140;-72
2023/07/31 01:30:49;;;;;;;0.10;0.10;;;;;;;15.38;68.59;97298.94;5042341;28;20044;-72
2023/07/31 01:33:17;;;;;;;0.10;0.10;;;;;;;15.28;69.21;97288.75;5042828;28;20080;-72
2023/07/31 01:35:47;;;;;;;0.10;0.10;;;;;;;15.35;69.76;97292.16;5040948;28;20045;-72
2023/07/31 01:38:15;;;;;;;0.10;0.10;;;;;;;15.29;69.59;97276.94;5041375;28;20552;-72
2023/07/31 01:40:44;;;;;;;0.10;0.10;;;;;;;15.25;70.23;97281.16;5042977;28;20045;-72
2023/07/31 01:43:12;;;;;;;0.10;0.10;;;;;;;15.19;70.83;97279.38;5041595;28;20045;-71
2023/07/31 01:45:40;;;;;;;0.10;0.10;;;;;;;15.16;71.05;97284.44;5045729;28;20048;-71
2023/07/31 01:48:07;;;;;;;0.10;0.10;;;;;;;15.22;71.22;97283.50;5043102;28;20045;-72
2023/07/31 01:50:35;;;;;;;0.20;0.20;;;;;;;15.18;71.23;97280.44;5047188;28;20449;-72
2023/07/31 01:53:03;;;;;;;0.10;0.10;;;;;;;15.14;71.44;97278.44;5041741;28;20572;-72
2023/07/31 01:55:31;;;;;;;0.10;0.10;;;;;;;15.17;72.04;97276.09;5041455;28;20053;-72
2023/07/31 01:58:00;;;;;;;0.10;0.10;;;;;;;15.19;72.78;97278.56;5041695;28;20057;-72
2023/07/31 02:00:27;;;;;;;0.20;0.20;;;;;;;15.22;71.87;97273.56;5040167;28;20099;-72
2023/07/31 02:02:56;;;;;;;0.20;0.20;;;;;;;15.21;71.64;97274.59;5042943;28;20048;-71
2023/07/31 02:05:24;;;;;;;0.15;0.15;;;;;;;15.19;71.52;97271.31;5041925;28;20032;-73
2023/07/31 02:07:58;;;;;;;0.20;0.20;;;;;;;15.29;72.13;97270.75;5041254;28;20040;-71
2023/07/31 02:10:27;;;;;;;0.40;0.40;;;;;;;15.32;72.42;97270.28;5042094;28;20842;-71
2023/07/31 02:12:55;;;;;;;0.10;0.10;;;;;;;15.37;72.90;97270.41;5043207;28;20124;-72
2023/07/31 02:15:24;;;;;;;0.10;0.10;;;;;;;15.34;72.73;97268.19;5042152;28;20565;-72
2023/07/31 02:17:52;;;;;;;0.10;0.10;;;;;;;15.29;73.07;97260.00;5040949;28;20056;-72
2023/07/31 02:20:19;;;;;;;0.10;0.10;;;;;;;15.40;72.27;97251.94;5042451;28;20100;-72
2023/07/31 02:22:47;;;;;;;0.30;0.30;;;;;;;15.31;73.58;97258.72;5042629;28;20415;-72
2023/07/31 02:25:15;;;;;;;0.10;0.10;;;;;;;15.34;73.79;97260.13;5042568;28;20497;-72
2023/07/31 02:27:42;;;;;;;0.10;0.10;;;;;;;15.35;73.96;97257.22;5040579;28;20058;-71
2023/07/31 02:30:11;;;;;;;0.10;0.10;;;;;;;15.32;74.33;97256.84;5042668;28;20037;-71
2023/07/31 02:32:40;;;;;;;0.10;0.10;;;;;;;15.30;74.62;97250.88;5043622;28;20443;-71
2023/07/31 02:35:08;;;;;;;0.10;0.10;;;;;;;15.38;74.81;97251.34;5041304;28;20049;-71
2023/07/31 02:37:38;;;;;;;0.20;0.20;;;;;;;15.37;74.74;97243.50;5041157;28;20091;-71
2023/07/31 02:40:06;;;;;;;0.10;0.10;;;;;;;15.30;74.31;97240.13;5041227;28;20045;-72
2023/07/31 02:42:34;;;;;;;0.10;0.10;;;;;;;15.29;74.62;97241.16;5041448;28;20048;-72
2023/07/31 02:45:01;;;;;;;0.15;0.15;;;;;;;15.30;74.80;97246.31;5041154;28;20501;-72
2023/07/31 02:47:29;;;;;;;0.10;0.10;;;;;;;15.36;75.59;97237.34;5040059;28;20756;-72
2023/07/31 02:49:59;;;;;;;0.10;0.10;;;;;;;15.51;74.82;97233.34;5040740;28;20584;-72
2023/07/31 02:52:27;;;;;;;0.10;0.10;;;;;;;15.46;75.57;97238.63;5040990;28;20722;-72
2023/07/31 02:54:54;;;;;;;0.10;0.10;;;;;;;15.25;75.92;97234.63;5040326;28;20037;-72
2023/07/31 02:57:22;;;;;;;0.10;0.10;;;;;;;15.15;76.82;97237.09;5040693;28;20140;-72
2023/07/31 02:59:50;;;;;;;0.10;0.10;;;;;;;15.10;76.92;97234.25;5040662;28;20124;-72
2023/07/31 03:02:17;;;;;;;0.10;0.10;;;;;;;15.05;76.98;97230.38;5039720;28;20037;-72
2023/07/31 03:04:45;;;;;;;0.13;0.13;;;;;;;15.04;76.88;97241.38;5040527;28;20044;-71
2023/07/31 03:07:16;;;;;;;0.10;0.10;;;;;;;15.10;76.93;97236.94;5040919;28;20037;-71
2023/07/31 03:09:44;;;;;;;0.10;0.10;;;;;;;15.18;77.20;97234.72;5038431;28;20140;-71
2023/07/31 03:12:11;;;;;;;0.20;0.20;;;;;;;15.13;77.21;97241.88;5039682;28;20041;-71
2023/07/31 03:14:39;;;;;;;0.10;0.10;;;;;;;15.11;77.49;97234.03;5040992;28;20120;-71
2023/07/31 03:17:06;;;;;;;0.10;0.10;;;;;;;15.10;78.11;97229.69;5040510;28;20059;-71
2023/07/31 03:19:34;;;;;;;0.10;0.10;;;;;;;15.17;77.94;97233.09;5039163;28;20120;-71
2023/07/31 03:22:02;;;;;;;0.10;0.10;;;;;;;15.28;77.76;97228.78;5057629;28;20417;-71
2023/07/31 03:24:31;;;;;;;0.10;0.10;;;;;;;15.24;77.58;97233.00;5041260;28;20125;-72
2023/07/31 03:26:58;;;;;;;0.10;0.10;;;;;;;15.25;76.87;97229.25;5041271;28;20131;-73
2023/07/31 03:29:27;;;;;;;0.03;0.03;;;;;;;15.26;77.77;97233.59;5040171;28;20119;-71
2023/07/31 03:31:55;;;;;;;0.10;0.10;;;;;;;15.33;77.48;97229.72;5040303;28;20048;-71
2023/07/31 03:34:23;;;;;;;0.03;0.03;;;;;;;15.39;76.88;97228.78;5040905;28;20037;-71
2023/07/31 03:36:51;;;;;;;0.10;0.10;;;;;;;15.30;77.18;97227.50;5037320;28;20148;-71
2023/07/31 03:39:19;;;;;;;0.05;0.05;;;;;;;15.30;77.27;97226.66;5040604;28;20071;-71
2023/07/31 03:41:47;;;;;;;0.10;0.10;;;;;;;15.29;77.28;97233.09;5037668;28;20044;-71
2023/07/31 03:44:17;;;;;;;0.10;0.10;;;;;;;15.24;76.49;97231.13;5041872;28;20456;-71
2023/07/31 03:46:46;;;;;;;0.10;0.10;;;;;;;15.22;78.11;97229.72;5040623;28;20032;-71
2023/07/31 03:49:14;;;;;;;0.10;0.10;;;;;;;15.20;78.35;97232.63;5040280;28;20056;-72
2023/07/31 03:51:42;;;;;;;0.10;0.10;;;;;;;15.18;77.59;97228.53;5039284;28;20498;-71
2023/07/31 03:54:10;;;;;;;0.10;0.10;;;;;;;15.16;78.33;97222.59;5041673;28;20045;-71
2023/07/31 03:56:38;;;;;;;0.20;0.20;;;;;;;15.22;76.97;97216.28;5040490;28;20044;-72
2023/07/31 03:59:08;;;;;;;0.10;0.10;;;;;;;15.20;77.53;97218.38;5040474;28;20473;-72
2023/07/31 04:01:35;;;;;;;0.10;0.10;;;;;;;15.18;78.30;97209.72;5040005;28;20538;-72
2023/07/31 04:04:04;;;;;;;0.10;0.10;;;;;;;15.18;78.23;97202.47;5040758;28;20073;-72
2023/07/31 04:06:31;;;;;;;0.10;0.10;;;;;;;15.21;78.22;97203.88;5040299;28;20064;-72
2023/07/31 04:08:59;;;;;;;0.08;0.08;;;;;;;15.29;77.82;97203.53;5041188;28;20539;-72
2023/07/31 04:11:27;;;;;;;0.15;0.15;;;;;;;15.25;77.90;97197.00;5039314;28;20088;-72
2023/07/31 04:13:54;;;;;;;0.10;0.10;;;;;;;15.23;77.31;97194.53;5039972;28;20055;-72
2023/07/31 04:16:23;;;;;;;0.10;0.10;;;;;;;15.28;77.25;97185.75;5038025;28;20041;-71
2023/07/31 04:18:51;;;;;;;0.10;0.10;;;;;;;15.25;77.12;97200.50;5039298;28;20041;-72
2023/07/31 04:21:22;;;;;;;0.10;0.10;;;;;;;15.26;77.37;97204.00;5040137;28;20120;-72
2023/07/31 04:23:49;;;;;;;0.10;0.10;;;;;;;15.24;76.67;97195.34;5040803;28;20045;-72
2023/07/31 04:26:17;;;;;;;0.13;0.13;;;;;;;15.25;76.97;97199.69;5040567;28;20045;-72
2023/07/31 04:28:45;;;;;;;0.10;0.10;;;;;;;15.24;76.61;97181.91;5039406;28;20050;-72
2023/07/31 04:31:13;;;;;;;0.20;0.20;;;;;;;15.26;76.51;97177.91;5041384;28;20037;-71
2023/07/31 04:33:42;;;;;;;0.10;0.10;;;;;;;15.30;76.46;97175.56;5044276;28;20044;-72
2023/07/31 04:36:09;;;;;;;0.10;0.10;;;;;;;15.35;76.07;97189.16;5043543;28;20040;-71
2023/07/31 04:38:37;;;;;;;0.10;0.10;;;;;;;15.33;76.04;97186.69;5044073;28;20045;-71
2023/07/31 04:41:05;;;;;;;0.20;0.20;;;;;;;15.39;76.37;97182.22;5042597;28;20422;-71
2023/07/31 04:43:33;;;;;;;0.00;0.00;;;;;;;15.41;75.82;97172.88;5052752;28;20123;-71
2023/07/31 04:46:01;;;;;;;0.13;0.13;;;;;;;15.36;75.83;97170.09;5043437;28;20050;-72
2023/07/31 04:48:29;;;;;;;0.30;0.30;;;;;;;15.37;75.35;97173.56;5048395;28;20048;-71
2023/07/31 04:50:58;;;;;;;0.10;0.10;;;;;;;15.37;75.34;97165.50;5043321;28;20075;-72
2023/07/31 04:53:28;;;;;;;0.10;0.10;;;;;;;15.35;75.78;97168.47;5045619;28;20072;-73
2023/07/31 04:55:55;;;;;;;0.10;0.10;;;;;;;15.34;75.42;97168.69;5049952;28;20051;-73
2023/07/31 04:58:23;;;;;;;0.10;0.10;;;;;;;15.38;75.99;97170.66;5041239;28;20048;-72
2023/07/31 05:00:52;;;;;;;0.10;0.10;;;;;;;15.37;75.99;97160.13;5048644;28;20390;-73
2023/07/31 05:03:20;;;;;;;0.13;0.13;;;;;;;15.35;75.92;97149.63;5045530;28;20425;-72
2023/07/31 05:09:42;;;;;;;0.10;0.10;;;;;;;15.37;76.43;97162.81;5047492;28;20071;-72
2023/07/31 05:12:10;;;;;;;0.20;0.20;;;;;;;15.38;76.03;97162.59;5043469;28;20788;-73
2023/07/31 05:14:37;;;;;;;0.10;0.10;;;;;;;15.37;75.49;97168.19;5050576;28;20049;-73
2023/07/31 05:17:05;;;;;;;0.10;0.10;;;;;;;15.39;75.40;97166.91;5051591;28;20124;-72
2023/07/31 05:19:33;;;;;;;0.10;0.10;;;;;;;15.42;75.53;97165.63;5050754;28;20124;-73
2023/07/31 05:22:01;;;;;;;0.30;0.30;;;;;;;15.45;75.26;97175.94;5051407;28;20498;-73
2023/07/31 05:24:29;;;;;;;0.10;0.10;;;;;;;15.51;74.75;97172.28;5052306;28;20041;-73
2023/07/31 05:26:58;;;;;;;0.20;0.20;;;;;;;15.52;74.56;97173.91;5063018;28;20048;-73
2023/07/31 05:29:26;;;;;;;0.10;0.10;;;;;;;15.54;74.16;97171.84;5049462;28;20631;-73
2023/07/31 05:31:53;;;;;;;0.10;0.10;;;;;;;15.56;74.25;97180.50;5058834;28;20477;-73
2023/07/31 05:34:21;;;;;;;0.10;0.10;;;;;;;15.68;73.92;97175.06;5051047;28;20033;-73
2023/07/31 05:36:49;;;;;;;0.10;0.10;;;;;;;15.71;73.57;97175.44;5055481;28;20498;-73
2023/07/31 05:39:18;;;;;;;0.10;0.10;;;;;;;15.69;73.97;97172.16;5046948;28;20104;-73
2023/07/31 05:41:46;;;;;;;0.10;0.10;;;;;;;15.67;73.70;97176.16;5053818;28;20078;-74
2023/07/31 05:44:15;;;;;;;0.20;0.20;;;;;;;15.65;73.12;97162.94;5061998;28;20107;-73
2023/07/31 05:46:42;;;;;;;0.20;0.20;;;;;;;15.68;73.38;97164.31;5053197;28;20044;-73
2023/07/31 05:49:10;;;;;;;0.10;0.10;;;;;;;15.68;72.86;97164.31;5058203;28;20402;-73
2023/07/31 05:51:38;;;;;;;0.10;0.10;;;;;;;15.70;73.16;97167.59;5044875;28;20057;-73
2023/07/31 05:54:06;;;;;;;0.00;0.00;;;;;;;15.73;72.79;97165.25;5058440;28;20390;-74
2023/07/31 05:56:34;;;;;;;0.10;0.10;;;;;;;15.75;72.69;97157.78;5061825;28;20041;-73
2023/07/31 05:59:02;;;;;;;0.15;0.15;;;;;;;15.78;72.63;97165.34;5053824;28;20080;-73
2023/07/31 06:01:31;;;;;;;0.10;0.10;;;;;;;15.82;72.38;97154.13;5061075;28;20131;-72
2023/07/31 06:03:59;;;;;;;0.10;0.10;;;;;;;15.87;72.51;97155.06;5051715;28;20559;-72
2023/07/31 06:06:27;;;;;;;0.20;0.20;;;;;;;15.88;72.17;97161.25;5047201;28;20048;-72
2023/07/31 06:08:55;;;;;;;0.10;0.10;;;;;;;15.87;71.89;97162.31;5049121;28;20049;-73
2023/07/31 06:11:23;;;;;;;0.20;0.20;;;;;;;15.87;71.92;97165.81;5061417;28;20075;-72
2023/07/31 06:13:51;;;;;;;0.10;0.10;;;;;;;15.94;71.50;97171.06;5042734;28;20125;-73
2023/07/31 06:16:18;;;;;;;0.05;0.05;;;;;;;15.94;71.52;97160.28;5053371;28;20461;-73
2023/07/31 06:18:47;;;;;;;0.10;0.10;;;;;;;15.95;71.50;97168.13;5053651;28;20122;-72
2023/07/31 06:21:15;;;;;;;0.10;0.10;;;;;;;16.00;71.51;97164.69;5058962;28;20414;-72
2023/07/31 06:23:43;;;;;;;0.10;0.10;;;;;;;16.00;71.52;97162.81;5055559;28;20404;-72
2023/07/31 06:26:10;;;;;;;0.10;0.10;;;;;;;15.99;70.99;97163.06;5059083;28;20055;-72
2023/07/31 06:28:38;;;;;;;0.10;0.10;;;;;;;16.00;70.89;97159.31;5051886;28;20037;-73
2023/07/31 06:31:06;;;;;;;0.10;0.10;;;;;;;16.01;70.75;97147.50;5056758;28;20051;-72
2023/07/31 06:33:34;;;;;;;0.10;0.10;;;;;;;15.98;70.71;97138.03;5049191;28;20045;-72
2023/07/31 06:36:03;;;;;;;0.10;0.10;;;;;;;15.98;70.62;97145.31;5056724;28;20055;-72
2023/07/31 06:38:30;;;;;;;0.35;0.35;;;;;;;16.01;70.70;97145.63;5059825;28;20414;-72
2023/07/31 06:40:58;;;;;;;0.10;0.10;;;;;;;16.03;70.84;97162.34;5051551;28;20158;-72
2023/07/31 06:43:26;;;;;;;0.15;0.15;;;;;;;16.04;70.64;97164.00;5055165;28;20139;-72
2023/07/31 06:45:56;;;;;;;0.13;0.13;;;;;;;16.07;70.86;97166.22;5049019;28;20389;-72
2023/07/31 06:48:24;;;;;;;0.10;0.10;;;;;;;16.09;71.23;97163.28;5048226;28;20037;-72
2023/07/31 06:50:51;;;;;;;0.10;0.10;;;;;;;16.10;70.85;97164.88;5044842;28;20592;-72
2023/07/31 06:53:20;;;;;;;0.10;0.10;;;;;;;16.13;70.38;97169.81;5044803;28;20043;-72
2023/07/31 06:55:48;;;;;;;0.10;0.10;;;;;;;16.15;70.82;97173.09;5061593;28;20033;-73
2023/07/31 06:58:16;;;;;;;0.13;0.13;;;;;;;16.21;70.73;97169.41;5053241;28;20044;-72
2023/07/31 07:00:43;;;;;;;0.10;0.10;;;;;;;16.24;70.14;97176.19;5046230;28;20044;-72
2023/07/31 07:03:11;;;;;;;0.10;0.10;;;;;;;16.26;69.77;97174.09;5051533;28;20098;-73
2023/07/31 07:05:39;;;;;;;0.10;0.10;;;;;;;16.29;70.22;97171.75;5056340;28;20051;-72
2023/07/31 07:08:06;;;;;;;0.10;0.10;;;;;;;16.34;70.00;97173.69;5049783;28;20492;-73
2023/07/31 07:10:36;;;;;;;0.10;0.10;;;;;;;16.32;69.52;97167.72;5114549;22;20048;-74
2023/07/31 07:13:04;;;;;;;0.03;0.03;;;;;;;16.37;69.80;97179.44;5102317;28;20040;-74
2023/07/31 07:15:32;;;;;;;0.20;0.20;;;;;;;16.43;69.97;97183.84;5095328;28;20077;-73
2023/07/31 07:17:59;;;;;;;0.10;0.10;;;;;;;16.47;69.46;97170.72;5100559;28;20039;-74
2023/07/31 07:20:27;;;;;;;0.10;0.10;;;;;;;16.48;69.30;97166.97;5078872;28;20040;-74
2023/07/31 07:22:55;;;;;;;0.10;0.10;;;;;;;16.50;69.69;97168.38;5077649;28;20076;-74
2023/07/31 07:25:23;;;;;;;0.10;0.10;;;;;;;16.52;69.58;97176.19;5086302;28;20528;-74
2023/07/31 07:27:51;;;;;;;0.15;0.15;;;;;;;16.58;69.71;97180.63;5076854;28;20044;-74
2023/07/31 07:30:19;;;;;;;0.10;0.10;;;;;;;16.60;69.61;97175.81;5083091;28;20040;-74
2023/07/31 07:32:47;;;;;;;0.20;0.20;;;;;;;16.64;69.58;97184.22;5075856;28;20046;-74
2023/07/31 07:35:15;;;;;;;0.10;0.10;;;;;;;16.72;69.23;97181.94;5078435;28;20040;-74
2023/07/31 07:37:42;;;;;;;0.10;0.10;;;;;;;16.76;69.12;97179.59;5083271;28;20087;-74
2023/07/31 07:40:11;;;;;;;0.00;0.00;;;;;;;16.77;68.89;97182.06;5076989;28;20048;-74
2023/07/31 07:42:38;;;;;;;0.10;0.10;;;;;;;16.77;68.73;97178.53;5083443;28;20044;-75
2023/07/31 07:45:09;;;;;;;0.35;0.35;;;;;;;16.79;69.19;97184.50;5075072;28;20420;-74
2023/07/31 07:47:36;;;;;;;0.10;0.10;;;;;;;16.80;69.09;97178.88;5083477;28;20032;-74
2023/07/31 07:50:04;;;;;;;0.17;0.17;;;;;;;16.82;68.92;97176.72;5074887;28;20098;-74
2023/07/31 07:52:36;;;;;;;0.10;0.10;;;;;;;16.80;68.84;97180.75;5081817;28;20135;-74
2023/07/31 07:55:04;;;;;;;0.20;0.20;;;;;;;16.81;68.86;97182.38;5073969;28;20408;-74
2023/07/31 07:57:32;;;;;;;0.10;0.10;;;;;;;16.83;68.80;97180.25;5082433;28;20051;-74
2023/07/31 07:59:59;;;;;;;0.10;0.10;;;;;;;16.82;68.78;97184.00;5081089;28;20043;-73
2023/07/31 08:02:28;;;;;;;0.20;0.20;;;;;;;16.86;69.12;97180.56;5074854;28;20043;-74
2023/07/31 08:04:56;;;;;;;0.10;0.10;;;;;;;16.91;68.34;97176.34;5081171;28;20089;-74
2023/07/31 08:07:24;;;;;;;0.13;0.13;;;;;;;16.86;68.69;97179.75;5076855;28;20044;-74
2023/07/31 08:09:51;;;;;;;0.13;0.13;;;;;;;16.89;68.93;97190.06;5082597;28;20037;-74
2023/07/31 08:12:19;;;;;;;0.10;0.10;;;;;;;16.91;68.62;97179.84;5086985;28;20051;-75
2023/07/31 08:14:46;;;;;;;0.10;0.10;;;;;;;16.96;68.70;97176.41;5081369;28;20035;-74
2023/07/31 08:17:14;;;;;;;0.10;0.10;;;;;;;17.04;68.51;97174.13;5072311;28;20040;-74
2023/07/31 08:19:43;;;;;;;0.10;0.10;;;;;;;17.13;68.25;97180.72;5077660;28;20520;-73
2023/07/31 08:22:11;;;;;;;0.10;0.10;;;;;;;17.07;68.23;97179.03;5076956;28;20067;-74
2023/07/31 08:24:39;;;;;;;0.10;0.10;;;;;;;17.09;68.48;97178.78;5079301;28;20044;-75
2023/07/31 08:27:07;;;;;;;0.10;0.10;;;;;;;17.16;68.72;97179.41;5085186;28;20063;-75
2023/07/31 08:29:35;;;;;;;0.10;0.10;;;;;;;17.22;68.46;97178.44;5077657;28;20466;-74
2023/07/31 08:32:03;;;;;;;0.13;0.13;;;;;;;17.19;68.87;97187.03;5079895;28;20036;-74
2023/07/31 08:34:30;;;;;;;0.22;0.22;;;;;;;17.24;68.92;97170.91;5079393;28;20496;-73
2023/07/31 08:36:59;;;;;;;0.13;0.13;;;;;;;17.15;68.76;97167.81;5081121;28;20049;-75
2023/07/31 08:39:27;;;;;;;0.10;0.10;;;;;;;17.22;69.10;97173.06;5079925;28;20037;-75
2023/07/31 08:41:59;;;;;;;0.10;0.10;;;;;;;17.29;69.00;97162.09;5081064;28;20497;-72
2023/07/31 08:44:27;;;;;;;0.10;0.10;;;;;;;17.29;69.31;97154.81;5072421;28;20052;-73
2023/07/31 08:46:55;;;;;;;0.10;0.10;;;;;;;17.32;70.18;97161.59;5077071;28;20084;-73
2023/07/31 08:49:23;;;;;;;0.10;0.10;;;;;;;17.32;69.54;97159.72;5079527;28;20028;-73
2023/07/31 08:51:51;;;;;;;0.10;0.10;;;;;;;17.46;69.62;97154.75;5079338;28;20036;-73
2023/07/31 08:54:21;;;;;;;0.10;0.10;;;;;;;17.56;70.39;97157.59;5089413;28;20050;-73
2023/07/31 08:56:48;;;;;;;0.10;0.10;;;;;;;17.59;69.27;97136.34;5083189;28;20167;-73
2023/07/31 08:59:17;;;;;;;0.10;0.10;;;;;;;17.59;70.47;97146.31;5082425;28;20055;-74
2023/07/31 09:01:50;;;;;;;0.03;0.03;;;;;;;17.59;69.96;97154.41;5075775;28;20044;-72
2023/07/31 09:04:19;;;;;;;0.10;0.10;;;;;;;17.66;69.73;97156.94;5078946;28;20110;-73
2023/07/31 09:06:48;;;;;;;0.10;0.10;;;;;;;17.66;69.50;97163.16;5074556;28;20133;-74
2023/07/31 09:09:17;;;;;;;0.00;0.00;;;;;;;17.69;68.79;97159.97;5077283;28;20130;-73
2023/07/31 09:11:46;;;;;;;0.08;0.08;;;;;;;17.58;68.87;97159.00;5082612;28;20036;-73
2023/07/31 09:14:14;;;;;;;0.10;0.10;;;;;;;17.63;69.01;97144.78;5076276;28;20396;-73
2023/07/31 09:16:53;;;;;;;0.10;0.10;;;;;;;17.68;69.01;97146.72;5086420;28;20681;-73
2023/07/31 09:19:28;;;;;;;0.10;0.10;;;;;;;17.85;68.33;97142.09;5075421;28;20128;-73
2023/07/31 09:21:56;;;;;;;0.10;0.10;;;;;;;17.96;67.24;97155.44;5084782;28;20043;-73
2023/07/31 09:24:28;;;;;;;0.10;0.10;;;;;;;18.01;66.71;97156.56;5082220;28;20051;-73
2023/07/31 09:26:58;;;;;;;0.35;0.35;;;;;;;18.10;66.66;97146.94;5085411;28;20409;-75
2023/07/31 09:29:27;;;;;;;0.10;0.10;;;;;;;18.21;66.27;97140.59;5084322;28;20047;-75
2023/07/31 09:31:55;;;;;;;0.10;0.10;;;;;;;18.30;65.69;97139.88;5086203;28;20453;-75
2023/07/31 09:34:30;;;;;;;0.10;0.10;;;;;;;18.47;65.07;97144.38;5083038;28;20047;-75
2023/07/31 09:37:02;;;;;;;0.10;0.10;;;;;;;18.52;64.13;97145.22;5083666;28;20063;-75
2023/07/31 09:39:30;;;;;;;0.03;0.03;;;;;;;18.52;64.51;97144.41;5081845;28;20045;-75
2023/07/31 09:41:59;;;;;;;0.10;0.10;;;;;;;18.52;64.44;97142.53;5083512;28;20032;-74
2023/07/31 09:44:41;;;;;;;0.10;0.10;;;;;;;18.48;64.98;97135.97;5087262;28;20038;-74
2023/07/31 09:47:23;;;;;;;0.05;0.05;;;;;;;18.50;64.09;97122.22;5081608;28;20040;-74
2023/07/31 09:49:50;;;;;;;0.10;0.10;;;;;;;18.49;64.68;97134.09;5085296;28;20119;-73
2023/07/31 09:52:22;;;;;;;0.10;0.10;;;;;;;18.41;64.61;97138.09;5082284;28;20504;-74
2023/07/31 09:54:49;;;;;;;0.10;0.10;;;;;;;18.34;64.54;97146.41;5087105;28;20071;-74
2023/07/31 09:57:19;;;;;;;0.10;0.10;;;;;;;18.32;64.30;97136.91;5082030;28;20036;-74
2023/07/31 09:59:48;;;;;;;0.13;0.13;;;;;;;18.42;64.67;97130.81;5087200;28;20458;-76
2023/07/31 10:02:22;;;;;;;0.10;0.10;;;;;;;18.48;64.47;97133.28;5079806;28;20072;-75
2023/07/31 10:04:51;;;;;;;0.10;0.10;;;;;;;18.60;64.66;97131.25;5088229;28;20072;-74
2023/07/31 10:07:19;;;;;;;0.05;0.05;;;;;;;18.58;63.77;97128.00;5078711;28;20458;-74
2023/07/31 10:09:47;;;;;;;0.03;0.03;;;;;;;18.63;63.95;97108.31;5085096;28;20048;-75
2023/07/31 10:12:19;;;;;;;0.10;0.10;;;;;;;18.68;63.54;97097.56;5081755;28;20477;-75
2023/07/31 10:14:47;;;;;;;0.10;0.10;;;;;;;18.86;63.35;97107.16;5083462;28;20441;-75
2023/07/31 10:17:15;;;;;;;0.10;0.10;;;;;;;18.85;62.45;97100.94;5081835;28;20037;-74
2023/07/31 10:19:44;;;;;;;0.10;0.10;;;;;;;18.85;62.44;97102.81;5078433;28;20463;-76
2023/07/31 10:22:12;;;;;;;0.10;0.10;;;;;;;18.88;62.10;97094.19;5081329;28;20386;-74
2023/07/31 10:24:40;;;;;;;0.10;0.10;;;;;;;18.92;62.15;97097.97;5081552;28;20493;-74
2023/07/31 10:27:08;;;;;;;0.10;0.10;;;;;;;19.03;61.35;97086.16;5082750;28;20507;-75
2023/07/31 10:29:38;;;;;;;0.10;0.10;;;;;;;19.18;61.62;97086.25;5080328;28;20045;-74
2023/07/31 10:32:08;;;;;;;0.10;0.10;;;;;;;19.27;61.37;97089.28;5081532;28;20043;-74
2023/07/31 10:34:36;;;;;;;0.10;0.10;;;;;;;19.25;60.58;97078.72;5075310;28;20051;-74
2023/07/31 10:37:24;;;;;;;0.10;0.10;;;;;;;19.25;61.18;97081.41;5082484;28;20044;-74
2023/07/31 10:39:59;;;;;;;0.10;0.10;;;;;;;19.28;61.21;97088.22;5079982;28;20070;-75
2023/07/31 10:42:31;;;;;;;0.10;0.10;;;;;;;19.16;60.87;97077.59;5084641;28;20040;-74
2023/07/31 10:45:02;;;;;;;0.05;0.05;;;;;;;19.18;61.00;97083.56;5077351;28;20094;-75
2023/07/31 10:47:30;;;;;;;0.10;0.10;;;;;;;19.27;61.11;97090.09;5084426;28;20556;-74
2023/07/31 10:50:14;;;;;;;0.10;0.10;;;;;;;19.33;60.66;97086.34;5075881;28;20127;-74
2023/07/31 10:52:45;;;;;;;0.00;0.00;;;;;;;19.41;60.71;97087.75;5083896;28;20055;-74
2023/07/31 10:55:31;;;;;;;0.10;0.10;;;;;;;19.46;59.93;97073.41;5089023;28;20063;-74
2023/07/31 10:58:06;;;;;;;0.10;0.10;;;;;;;19.55;59.88;97079.97;5076998;28;20523;-74
2023/07/31 11:00:38;;;;;;;0.10;0.10;;;;;;;19.59;59.94;97078.38;5080748;28;20123;-75
2023/07/31 11:03:08;;;;;;;0.10;0.10;;;;;;;19.52;59.78;97064.28;5084744;28;20062;-75
2023/07/31 11:05:50;;;;;;;0.10;0.10;;;;;;;19.52;60.11;97061.56;5080792;28;20041;-74
2023/07/31 11:08:20;;;;;;;0.05;0.05;;;;;;;19.58;61.74;97072.16;5080495;28;20040;-74
2023/07/31 11:10:49;;;;;;;0.10;0.10;;;;;;;19.33;64.91;97072.81;5080319;28;20040;-74
2023/07/31 11:13:17;;;;;;;0.10;0.10;;;;;;;19.25;64.31;97084.13;5081378;28;20040;-74
2023/07/31 11:15:46;;;;;;;0.10;0.10;;;;;;;19.16;63.75;97068.66;5080945;28;20043;-74
2023/07/31 11:18:13;;;;;;;0.03;0.03;;;;;;;19.15;63.56;97067.03;5088578;28;20489;-74
2023/07/31 11:20:41;;;;;;;0.30;0.30;;;;;;;19.22;64.98;97054.88;5085058;28;20562;-74
2023/07/31 11:23:10;;;;;;;0.15;0.15;;;;;;;19.34;65.08;97051.97;5084952;28;20048;-75
2023/07/31 11:25:41;;;;;;;0.10;0.10;;;;;;;19.37;64.25;97056.84;5078639;28;20075;-74
2023/07/31 11:28:10;;;;;;;0.10;0.10;;;;;;;19.37;63.30;97054.97;5076960;28;20067;-74
2023/07/31 11:30:39;;;;;;;0.00;0.00;;;;;;;19.39;62.54;97052.00;5083734;28;20040;-74
2023/07/31 11:33:10;;;;;;;0.00;0.00;;;;;;;19.44;62.50;97046.59;5075968;28;20154;-74
2023/07/31 11:35:44;;;;;;;0.10;0.10;;;;;;;19.54;62.35;97054.78;5084145;28;20040;-74
2023/07/31 11:38:13;;;;;;;0.10;0.10;;;;;;;19.51;60.79;97049.09;5079909;28;20032;-74
2023/07/31 11:40:44;;;;;;;0.03;0.03;;;;;;;19.52;61.95;97043.41;5080447;28;20070;-74
2023/07/31 11:43:16;;;;;;;0.10;0.10;;;;;;;19.60;60.89;97045.63;5080098;28;20127;-74
2023/07/31 11:45:46;;;;;;;0.10;0.10;;;;;;;19.65;60.16;97036.69;5080982;28;20040;-75