Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:51;;;;;;;1.60;0.50;;;8.50;99.90;;;;;;7392608;19;20154;-74
2023/01/10 00:03:18;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;7392243;19;20158;-74
2023/01/10 00:05:44;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;7394133;19;20225;-74
2023/01/10 00:08:14;;;;;;;0.63;0.47;;;8.40;99.90;;;;;;7393047;19;20602;-75
2023/01/10 00:10:40;;;;;;;1.03;0.40;;;8.40;99.90;;;;;;7392843;19;20150;-73
2023/01/10 00:13:24;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;7392281;19;20142;-74
2023/01/10 00:15:52;;;;;;;2.37;0.63;;;8.50;99.90;;;;;;7392360;19;20166;-74
2023/01/10 00:18:18;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;7393694;19;20143;-74
2023/01/10 00:20:45;;;;;;;2.47;0.40;;;8.60;99.90;;;;;;7393076;19;20207;-75
2023/01/10 00:23:11;;;;;;;0.57;0.40;;;8.50;99.90;;;;;;7390616;19;20159;-73
2023/01/10 00:25:38;;;;;;;2.17;0.60;;;8.60;99.90;;;;;;7393545;19;20152;-73
2023/01/10 00:28:18;;;;;;;2.20;0.40;;;8.60;99.90;;;;;;7392243;19;20210;-75
2023/01/10 00:30:54;;;;;;;4.03;0.40;;;8.30;99.90;;;;;;7393361;19;20144;-74
2023/01/10 00:33:20;;;;;;;1.50;0.87;;;8.40;99.90;;;;;;7391273;19;20642;-74
2023/01/10 00:35:47;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;7395122;19;20170;-73
2023/01/10 00:38:13;;;;;;;1.23;0.50;;;8.40;99.90;;;;;;7392813;19;20654;-72
2023/01/10 00:40:40;;;;;;;0.83;0.30;;;8.50;99.90;;;;;;7391958;19;20202;-74
2023/01/10 00:45:50;;;;;;;1.07;0.70;;;8.30;99.90;;;;;;7394238;19;20202;-73
2023/01/10 00:48:16;;;;;;;0.57;0.50;;;8.30;99.90;;;;;;7392481;19;20160;-74
2023/01/10 00:50:42;;;;;;;0.90;0.60;;;8.50;99.90;;;;;;7391946;19;20155;-73
2023/01/10 00:53:08;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;7392357;19;20165;-73
2023/01/10 00:55:35;;;;;;;0.87;0.50;;;8.50;99.90;;;;;;7390804;19;20146;-74
2023/01/10 00:58:01;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;7391885;19;20219;-74
2023/01/10 01:00:27;;;;;;;1.60;0.67;;;8.40;99.90;;;;;;7390893;19;20147;-73
2023/01/10 01:02:53;;;;;;;1.80;0.50;;;8.50;99.90;;;;;;7386776;19;20152;-73
2023/01/10 01:05:20;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;7392112;19;20161;-73
2023/01/10 01:07:49;;;;;;;0.87;0.70;;;8.30;99.90;;;;;;7392253;19;20154;-73
2023/01/10 01:10:28;;;;;;;0.47;0.40;;;8.50;99.90;;;;;;7391881;19;20226;-74
2023/01/10 01:12:54;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;7388384;19;20222;-73
2023/01/10 01:15:21;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;7393828;19;20214;-74
2023/01/10 01:17:47;;;;;;;2.43;0.60;;;8.60;99.90;;;;;;7388856;19;20140;-73
2023/01/10 01:20:13;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;7392035;19;20151;-73
2023/01/10 01:22:39;;;;;;;1.03;0.70;;;8.50;99.90;;;;;;7391289;19;20161;-76
2023/01/10 01:25:05;;;;;;;1.37;0.60;;;8.50;99.90;;;;;;7392282;19;20147;-73
2023/01/10 01:27:31;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;7392723;19;20583;-73
2023/01/10 01:29:57;;;;;;;1.47;0.60;;;8.60;99.90;;;;;;7387667;19;20202;-73
2023/01/10 01:32:23;;;;;;;0.73;0.60;;;8.60;99.90;;;;;;7390439;19;20131;-74
2023/01/10 01:34:49;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;7392950;19;20477;-74
2023/01/10 01:37:15;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;7392967;19;20142;-74
2023/01/10 01:39:41;;;;;;;0.57;0.53;;;8.40;99.90;;;;;;7389456;19;20139;-74
2023/01/10 01:42:25;;;;;;;0.83;0.60;;;8.50;99.90;;;;;;7391619;19;20134;-74
2023/01/10 01:45:21;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;7391924;19;20206;-74
2023/01/10 01:48:19;;;;;;;0.87;0.40;;;8.40;99.90;;;;;;7393353;19;20134;-75
2023/01/10 01:50:54;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;7390927;19;20172;-74
2023/01/10 01:53:49;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;7393167;19;20546;-73
2023/01/10 01:56:37;;;;;;;0.67;0.60;;;8.20;99.90;;;;;;7391370;19;20251;-73
2023/01/10 01:59:11;;;;;;;1.27;0.40;;;8.30;99.90;;;;;;7392705;19;20147;-73
2023/01/10 02:01:40;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;7391528;19;20869;-74
2023/01/10 02:04:19;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;7385482;19;20135;-75
2023/01/10 02:06:48;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;7381573;19;20161;-74
2023/01/10 02:09:19;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;7392007;19;20141;-74
2023/01/10 02:11:45;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;7389651;19;20460;-73
2023/01/10 02:14:13;;;;;;;0.67;0.40;;;8.30;99.90;;;;;;7390001;19;20206;-73
2023/01/10 02:16:39;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;7392618;19;20160;-74
2023/01/10 02:19:19;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;7388822;19;20138;-74
2023/01/10 02:21:54;;;;;;;1.50;0.53;;;8.50;99.90;;;;;;7385574;19;20130;-73
2023/01/10 02:24:39;;;;;;;0.57;0.47;;;8.50;99.90;;;;;;7388835;19;20138;-73
2023/01/10 02:27:10;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;7389869;19;20214;-74
2023/01/10 02:30:15;;;;;;;0.73;0.40;;;8.40;99.90;;;;;;7390731;19;20143;-74
2023/01/10 02:33:06;;;;;;;1.17;0.60;;;8.30;99.90;;;;;;7395803;19;20146;-73
2023/01/10 02:35:50;;;;;;;0.67;0.50;;;8.20;99.90;;;;;;7397717;19;20191;-73
2023/01/10 02:38:28;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;7395499;19;20155;-72
2023/01/10 02:41:05;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;7395758;19;20217;-73
2023/01/10 02:43:41;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;7393293;19;20158;-74
2023/01/10 02:46:14;;;;;;;0.63;0.60;;;8.30;99.90;;;;;;7395007;19;20158;-74
2023/01/10 02:48:40;;;;;;;0.87;0.70;;;8.10;99.90;;;;;;7396030;19;20161;-73
2023/01/10 02:51:18;;;;;;;1.40;0.57;;;8.10;99.90;;;;;;7394279;19;20687;-74
2023/01/10 02:53:59;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;7396491;19;20135;-74
2023/01/10 02:56:40;;;;;;;0.53;0.40;;;8.00;99.90;;;;;;7392824;19;20135;-74
2023/01/10 02:59:05;;;;;;;2.33;0.60;;;7.90;99.90;;;;;;7396086;19;20185;-74
2023/01/10 03:01:50;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;7397956;19;20142;-72
2023/01/10 03:04:16;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;7392217;19;20214;-75
2023/01/10 03:06:44;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;7395968;19;20595;-73
2023/01/10 03:09:36;;;;;;;1.17;0.50;;;7.80;99.90;;;;;;7396362;19;20138;-74
2023/01/10 03:12:32;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;7395022;19;20157;-72
2023/01/10 03:15:01;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;7393409;19;20138;-74
2023/01/10 03:17:29;;;;;;;0.67;0.53;;;8.00;99.90;;;;;;7395165;19;20145;-72
2023/01/10 03:20:01;;;;;;;1.67;0.63;;;8.00;99.90;;;;;;7392808;19;20135;-73
2023/01/10 03:22:30;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;7393522;19;20147;-73
2023/01/10 03:24:59;;;;;;;1.70;0.80;;;7.90;99.90;;;;;;7393485;19;20142;-75
2023/01/10 03:27:50;;;;;;;1.70;0.83;;;8.10;99.90;;;;;;7393803;19;20145;-74
2023/01/10 03:30:56;;;;;;;1.97;0.83;;;7.90;99.90;;;;;;7397229;19;20134;-74
2023/01/10 03:33:26;;;;;;;1.90;1.03;;;7.90;99.90;;;;;;7391777;19;20186;-73
2023/01/10 03:36:04;;;;;;;1.87;0.73;;;7.80;99.90;;;;;;7393457;19;20151;-73
2023/01/10 03:38:40;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;7394135;19;20135;-74
2023/01/10 03:41:08;;;;;;;2.17;1.13;;;7.90;99.90;;;;;;7392902;19;20148;-74
2023/01/10 03:46:34;;;;;;;2.23;1.13;;;8.00;99.90;;;;;;7396388;19;20479;-74
2023/01/10 03:49:03;;;;;;;2.00;1.03;;;7.80;99.90;;;;;;7394275;19;20138;-75
2023/01/10 03:51:31;;;;;;;2.00;1.07;;;8.10;99.90;;;;;;7390209;19;20148;-74
2023/01/10 03:54:00;;;;;;;2.77;1.10;;;8.20;99.90;;;;;;7395757;19;20601;-74
2023/01/10 03:56:25;;;;;;;5.53;0.97;;;8.20;99.90;;;;;;7396700;19;20449;-74
2023/01/10 03:58:51;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;7393815;19;20158;-74
2023/01/10 04:01:18;;;;;;;1.97;1.30;;;8.10;99.90;;;;;;7394465;19;20142;-75
2023/01/10 04:03:43;;;;;;;1.73;1.03;;;8.20;99.90;;;;;;7392473;19;20147;-73
2023/01/10 04:06:09;;;;;;;2.73;1.00;;;8.10;99.90;;;;;;7393670;19;20160;-73
2023/01/10 04:08:35;;;;;;;2.60;1.37;;;8.00;99.90;;;;;;7395452;19;20135;-73
2023/01/10 04:11:01;;;;;;;2.60;0.70;;;8.00;99.90;;;;;;7395519;19;20130;-74
2023/01/10 04:13:27;;;;;;;2.93;0.80;;;8.20;99.90;;;;;;7392585;19;20226;-74
2023/01/10 04:15:53;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;7396258;19;20127;-73
2023/01/10 04:18:21;;;;;;;1.87;1.00;;;8.10;99.90;;;;;;7394232;19;20154;-74
2023/01/10 04:20:47;;;;;;;1.93;1.00;;;8.10;99.90;;;;;;7395194;19;20206;-73
2023/01/10 04:23:13;;;;;;;4.63;0.97;;;8.10;99.90;;;;;;7392866;19;20530;-74
2023/01/10 04:25:39;;;;;;;1.73;0.80;;;8.10;99.90;;;;;;7393783;19;20142;-73
2023/01/10 04:28:04;;;;;;;1.67;0.67;;;8.10;99.90;;;;;;7394660;19;20578;-74
2023/01/10 04:30:30;;;;;;;2.77;1.20;;;8.00;99.90;;;;;;7393513;19;20153;-74
2023/01/10 04:32:56;;;;;;;2.47;0.90;;;8.10;99.90;;;;;;7390568;19;20146;-74
2023/01/10 04:35:22;;;;;;;3.07;0.97;;;8.00;99.90;;;;;;7393468;19;20142;-75
2023/01/10 04:37:47;;;;;;;1.63;0.90;;;8.10;99.90;;;;;;7392618;19;20123;-74
2023/01/10 04:40:15;;;;;;;2.20;0.90;;;8.10;99.90;;;;;;7393331;19;20588;-74
2023/01/10 04:42:41;;;;;;;3.40;1.20;;;8.00;99.90;;;;;;7394723;19;20547;-73
2023/01/10 04:45:10;;;;;;;4.17;1.07;;;8.10;99.90;;;;;;7393199;19;20154;-73
2023/01/10 04:47:36;;;;;;;2.00;1.10;;;8.00;99.90;;;;;;7393235;19;20139;-74
2023/01/10 04:50:02;;;;;;;4.73;1.50;;;7.80;99.90;;;;;;7393156;19;20162;-72
2023/01/10 04:52:27;;;;;;;4.00;1.33;;;7.80;99.90;;;;;;7390425;19;20131;-74
2023/01/10 04:54:53;;;;;;;3.20;1.20;;;7.90;99.90;;;;;;7392410;19;20155;-73
2023/01/10 04:57:19;;;;;;;1.33;0.80;;;8.00;99.90;;;;;;7393495;19;20480;-75
2023/01/10 04:59:45;;;;;;;4.00;1.10;;;8.00;99.90;;;;;;7392503;19;20610;-72
2023/01/10 05:02:10;;;;;;;3.23;1.10;;;8.00;99.90;;;;;;7387971;19;20137;-73
2023/01/10 05:04:36;;;;;;;3.63;1.30;;;7.90;99.90;;;;;;7395005;19;20148;-73
2023/01/10 05:07:04;;;;;;;2.90;0.90;;;8.00;99.90;;;;;;7392958;19;20179;-73
2023/01/10 05:09:30;;;;;;;3.73;1.10;;;8.10;99.90;;;;;;7394040;19;20127;-74
2023/01/10 05:11:55;;;;;;;4.97;1.00;;;8.10;99.90;;;;;;7392486;19;20134;-74
2023/01/10 05:14:21;;;;;;;3.90;1.23;;;8.10;99.90;;;;;;7394262;19;20138;-73
2023/01/10 05:16:47;;;;;;;3.70;1.37;;;8.10;99.90;;;;;;7393304;19;20586;-74
2023/01/10 05:19:13;;;;;;;2.23;1.23;;;8.10;99.90;;;;;;7393460;19;20189;-73
2023/01/10 05:21:38;;;;;;;5.53;1.97;;;7.90;99.90;;;;;;7392541;19;20135;-74
2023/01/10 05:24:04;;;;;;;4.37;1.50;;;7.90;99.90;;;;;;7388019;19;20155;-73
2023/01/10 05:26:30;;;;;;;3.60;1.27;;;7.90;99.90;;;;;;7393080;19;20575;-73
2023/01/10 05:28:56;;;;;;;3.30;1.40;;;7.90;99.90;;;;;;7392833;19;20157;-72
2023/01/10 05:31:22;;;;;;;5.13;1.33;;;7.90;99.90;;;;;;7395854;19;20131;-73
2023/01/10 05:33:49;;;;;;;7.23;1.43;;;8.00;99.90;;;;;;7388645;19;20154;-74
2023/01/10 05:36:17;;;;;;;8.17;1.60;;;8.10;99.90;;;;;;7389419;19;20154;-73
2023/01/10 05:38:44;;;;;;;3.43;1.33;;;8.00;99.90;;;;;;7393362;19;20139;-75
2023/01/10 05:41:10;;;;;;;5.83;1.43;;;8.00;99.90;;;;;;7392042;19;20568;-74
2023/01/10 05:43:36;;;;;;;5.60;1.50;;;8.10;99.90;;;;;;7391217;19;20190;-73
2023/01/10 05:46:02;;;;;;;7.43;1.50;;;8.00;99.90;;;;;;7392704;19;20134;-75
2023/01/10 05:48:27;;;;;;;6.07;1.77;;;7.80;99.90;;;;;;7391966;19;20134;-74
2023/01/10 05:50:53;;;;;;;6.33;1.70;;;7.90;99.90;;;;;;7392521;19;20150;-74
2023/01/10 05:53:19;;;;;;;5.67;1.27;;;7.70;99.90;;;;;;7387791;19;20138;-74
2023/01/10 05:55:56;;;;;;;4.37;1.20;;;7.70;99.90;;;;;;7390462;19;20214;-73
2023/01/10 05:58:23;;;;;;;7.33;1.50;;;7.60;99.90;;;;;;7393131;19;20212;-73
2023/01/10 06:00:49;;;;;;;4.53;1.50;;;7.80;99.90;;;;;;7391295;19;20145;-73
2023/01/10 06:03:15;;;;;;;5.53;2.07;;;7.90;99.90;;;;;;7389385;19;20398;-73
2023/01/10 06:05:40;;;;;;;4.63;1.20;;;8.10;99.90;;;;;;7389846;19;20166;-73
2023/01/10 06:08:06;;;;;;;9.07;1.77;;;8.00;99.90;;;;;;7392763;19;20153;-73
2023/01/10 06:10:32;;;;;;;6.40;1.37;;;7.80;99.90;;;;;;7390373;19;20209;-73
2023/01/10 06:12:57;;;;;;;7.93;2.17;;;7.90;99.90;;;;;;7390931;19;20141;-73
2023/01/10 06:15:23;;;;;;;6.93;1.30;;;8.00;99.90;;;;;;7390323;19;20151;-73
2023/01/10 06:17:49;;;;;;;4.20;1.40;;;8.00;99.90;;;;;;7393814;19;20167;-73
2023/01/10 06:20:15;;;;;;;5.90;1.20;;;8.00;99.90;;;;;;7392352;19;20126;-76
2023/01/10 06:22:42;;;;;;;5.57;1.27;;;7.80;99.90;;;;;;7388558;19;20172;-74
2023/01/10 06:25:10;;;;;;;6.10;1.60;;;7.90;99.90;;;;;;7391512;19;20914;-73
2023/01/10 06:27:41;;;;;;;7.83;1.63;;;8.00;99.90;;;;;;7394414;19;20131;-75
2023/01/10 06:30:09;;;;;;;4.17;1.20;;;8.00;99.90;;;;;;7388375;19;21396;-72
2023/01/10 06:32:36;;;;;;;2.20;1.10;;;8.00;99.90;;;;;;7386842;19;20222;-76
2023/01/10 06:35:02;;;;;;;4.77;1.27;;;7.90;99.90;;;;;;7391636;19;20130;-76
2023/01/10 06:37:27;;;;;;;6.37;1.40;;;8.10;99.90;;;;;;7389776;19;20137;-76
2023/01/10 06:39:53;;;;;;;5.47;1.40;;;8.10;99.90;;;;;;7390626;19;20130;-75
2023/01/10 06:42:19;;;;;;;7.07;1.67;;;8.10;99.90;;;;;;7385348;19;20131;-76
2023/01/10 06:44:45;;;;;;;6.83;1.73;;;8.20;99.90;;;;;;7391460;19;20142;-75
2023/01/10 06:47:10;;;;;;;4.23;1.63;;;8.40;99.90;;;;;;7390332;19;20471;-74
2023/01/10 06:49:36;;;;;;;3.17;1.20;;;8.30;99.90;;;;;;7389642;19;20131;-75
2023/01/10 06:52:02;;;;;;;6.93;1.30;;;8.30;99.90;;;;;;7388111;19;20135;-74
2023/01/10 06:54:28;;;;;;;2.93;1.10;;;8.30;99.90;;;;;;7386911;19;20126;-78
2023/01/10 06:56:54;;;;;;;4.27;1.23;;;8.30;99.90;;;;;;7387392;19;20127;-75
2023/01/10 06:59:19;;;;;;;3.80;1.27;;;8.40;99.90;;;;;;7387116;19;20615;-74
2023/01/10 07:01:45;;;;;;;5.67;1.50;;;8.30;99.90;;;;;;7389716;19;20131;-76
2023/01/10 07:04:11;;;;;;;7.47;1.30;;;8.20;99.90;;;;;;7385550;19;20143;-76
2023/01/10 07:06:38;;;;;;;2.50;1.30;;;8.20;99.90;;;;;;7387070;19;20620;-75
2023/01/10 07:09:05;;;;;;;4.23;1.60;;;8.20;99.90;;;;;;7388786;19;20575;-74
2023/01/10 07:11:31;;;;;;;52.30;10.90;;;8.40;99.90;;;;;;7387890;19;20198;-75
2023/01/10 07:13:59;;;;;;;11.83;2.80;;;8.40;99.90;;;;;;7388538;19;20152;-75
2023/01/10 07:16:25;;;;;;;4.50;1.43;;;8.40;99.90;;;;;;7387978;19;20150;-76
2023/01/10 07:18:51;;;;;;;5.23;1.70;;;8.50;99.90;;;;;;7394556;19;20149;-75
2023/01/10 07:21:18;;;;;;;6.10;1.20;;;8.30;99.90;;;;;;7396235;19;20227;-73
2023/01/10 07:23:50;;;;;;;7.03;1.40;;;8.20;99.90;;;;;;7392927;19;20138;-74
2023/01/10 07:26:17;;;;;;;3.10;1.40;;;8.10;99.90;;;;;;7391136;19;20515;-74
2023/01/10 07:28:46;;;;;;;3.03;1.40;;;8.10;99.90;;;;;;7393127;19;20218;-74
2023/01/10 07:31:12;;;;;;;3.40;1.10;;;8.20;99.90;;;;;;7393874;19;20205;-72
2023/01/10 07:33:39;;;;;;;4.77;1.37;;;8.10;99.90;;;;;;7390745;19;20163;-73
2023/01/10 07:36:05;;;;;;;4.70;1.57;;;8.20;99.90;;;;;;7393918;19;20131;-73
2023/01/10 07:38:31;;;;;;;7.17;1.27;;;8.40;99.90;;;;;;7392131;19;20150;-74
2023/01/10 07:40:56;;;;;;;4.50;1.40;;;8.40;99.90;;;;;;7392853;19;20150;-75
2023/01/10 07:43:22;;;;;;;3.67;1.10;;;8.60;99.90;;;;;;7392193;19;20138;-73
2023/01/10 07:45:48;;;;;;;2.60;1.20;;;8.30;99.90;;;;;;7392614;19;20134;-72
2023/01/10 07:48:14;;;;;;;3.40;1.43;;;8.20;99.90;;;;;;7394568;19;20170;-74
2023/01/10 07:50:39;;;;;;;4.07;1.43;;;8.40;99.90;;;;;;7392514;19;20466;-74
2023/01/10 07:53:07;;;;;;;10.27;1.37;;;8.40;99.90;;;;;;7394204;19;20742;-73
2023/01/10 07:55:37;;;;;;;4.37;1.20;;;8.50;99.90;;;;;;7392148;19;20142;-74
2023/01/10 07:58:05;;;;;;;4.63;1.40;;;8.40;99.90;;;;;;7391637;19;20142;-74
2023/01/10 08:00:31;;;;;;;5.23;1.57;;;8.40;99.90;;;;;;7391977;19;20556;-73
2023/01/10 08:02:57;;;;;;;4.67;2.20;;;8.40;99.90;;;;;;7391674;19;20135;-72
2023/01/10 08:05:23;;;;;;;6.53;1.80;;;8.40;99.90;;;;;;7392934;19;20607;-74
2023/01/10 08:07:48;;;;;;;7.30;1.63;;;8.40;99.90;;;;;;7392663;19;20883;-74
2023/01/10 08:10:14;;;;;;;5.10;1.40;;;8.40;99.90;;;;;;7394203;19;20153;-74
2023/01/10 08:12:40;;;;;;;3.93;1.40;;;8.40;99.90;;;;;;7392253;19;20506;-74
2023/01/10 08:15:07;;;;;;;5.17;1.60;;;8.40;99.90;;;;;;7388126;19;20134;-73
2023/01/10 08:17:34;;;;;;;4.37;1.40;;;8.30;99.90;;;;;;7392725;19;20158;-72
2023/01/10 08:20:01;;;;;;;6.93;1.43;;;8.10;99.90;;;;;;7394432;19;20139;-74
2023/01/10 08:22:27;;;;;;;5.70;1.30;;;8.20;99.90;;;;;;7390907;19;20491;-75
2023/01/10 08:24:53;;;;;;;5.13;1.73;;;8.40;99.90;;;;;;7392737;19;20143;-73
2023/01/10 08:27:19;;;;;;;4.27;1.37;;;8.30;99.90;;;;;;7391340;19;20166;-73
2023/01/10 08:29:45;;;;;;;7.00;1.57;;;8.50;99.90;;;;;;7391376;19;20149;-74
2023/01/10 08:32:11;;;;;;;5.20;1.53;;;8.20;99.90;;;;;;7393781;19;20202;-75
2023/01/10 08:34:37;;;;;;;3.40;1.70;;;8.30;99.90;;;;;;7395700;19;20151;-75
2023/01/10 08:37:03;;;;;;;13.37;4.20;;;8.40;99.90;;;;;;7391990;19;20146;-72
2023/01/10 08:39:29;;;;;;;4.83;2.90;;;8.40;99.90;;;;;;7392845;19;20155;-72
2023/01/10 08:41:56;;;;;;;5.07;1.80;;;8.50;99.90;;;;;;7390385;19;20142;-74
2023/01/10 08:44:22;;;;;;;6.97;1.53;;;8.60;99.90;;;;;;7387657;19;20162;-75
2023/01/10 08:46:48;;;;;;;10.23;2.10;;;8.50;99.90;;;;;;7392157;19;20480;-73
2023/01/10 08:49:14;;;;;;;7.13;1.70;;;8.50;99.90;;;;;;7394921;19;20138;-73
2023/01/10 08:51:43;;;;;;;3.23;1.17;;;8.50;99.90;;;;;;7402351;19;20130;-76
2023/01/10 08:54:09;;;;;;;5.37;1.67;;;8.50;99.90;;;;;;7389637;19;20139;-74
2023/01/10 08:56:38;;;;;;;8.67;1.87;;;8.70;99.90;;;;;;7390766;19;20714;-74
2023/01/10 08:59:05;;;;;;;2.83;1.33;;;8.80;99.90;;;;;;7392507;19;20155;-73
2023/01/10 09:01:31;;;;;;;7.90;3.40;;;8.70;99.90;;;;;;7393523;19;20134;-72
2023/01/10 09:03:57;;;;;;;4.90;1.40;;;8.80;99.90;;;;;;7388891;19;20594;-74
2023/01/10 09:06:23;;;;;;;3.83;1.67;;;8.70;99.90;;;;;;7394103;19;20268;-73
2023/01/10 09:08:49;;;;;;;5.27;1.87;;;8.70;99.90;;;;;;7394070;19;20155;-73
2023/01/10 09:11:15;;;;;;;8.60;1.93;;;8.70;99.90;;;;;;7391994;19;20146;-74
2023/01/10 09:13:41;;;;;;;4.73;2.10;;;8.80;99.90;;;;;;7391438;19;20138;-74
2023/01/10 09:16:07;;;;;;;4.40;1.73;;;8.80;99.90;;;;;;7391445;19;20495;-73
2023/01/10 09:18:33;;;;;;;4.83;2.13;;;8.90;99.90;;;;;;7393372;19;20134;-73
2023/01/10 09:21:01;;;;;;;5.93;1.87;;;8.80;99.90;;;;;;7389466;19;20150;-73
2023/01/10 09:23:27;;;;;;;7.33;1.90;;;8.80;99.90;;;;;;7389153;19;20240;-73
2023/01/10 09:25:56;;;;;;;3.33;1.77;;;8.70;99.90;;;;;;7391793;19;20630;-73
2023/01/10 09:28:23;;;;;;;5.97;1.77;;;8.80;99.90;;;;;;7386549;19;20146;-74
2023/01/10 09:30:49;;;;;;;6.30;1.30;;;8.80;99.90;;;;;;7390161;19;20163;-74
2023/01/10 09:33:15;;;;;;;4.60;1.60;;;8.80;99.90;;;;;;7392182;19;20460;-73
2023/01/10 09:35:43;;;;;;;6.07;1.60;;;8.70;99.90;;;;;;7387905;19;20174;-73
2023/01/10 09:38:15;;;;;;;3.73;1.60;;;8.40;99.90;;;;;;7389437;19;20154;-75
2023/01/10 09:41:06;;;;;;;5.57;1.70;;;8.50;99.90;;;;;;7387654;19;20150;-73
2023/01/10 09:43:41;;;;;;;8.90;2.63;;;8.50;99.90;;;;;;7387152;19;20134;-73
2023/01/10 09:46:11;;;;;;;4.20;1.87;;;8.20;99.90;;;;;;7394812;19;20618;-74
2023/01/10 09:49:14;;;;;;;3.80;1.60;;;8.20;99.90;;;;;;7392302;19;20139;-73
2023/01/10 09:51:43;;;;;;;5.73;1.97;;;8.50;99.90;;;;;;7397554;19;20142;-73
2023/01/10 09:54:14;;;;;;;6.73;2.53;;;8.60;99.90;;;;;;7389302;19;20166;-74
2023/01/10 09:56:40;;;;;;;5.07;2.27;;;8.60;99.90;;;;;;7391847;19;20151;-74
2023/01/10 09:59:14;;;;;;;6.33;2.87;;;8.60;99.90;;;;;;7387649;19;20146;-73
2023/01/10 10:01:40;;;;;;;3.53;2.00;;;8.60;99.90;;;;;;7387561;19;20131;-74
2023/01/10 10:04:24;;;;;;;9.27;3.80;;;8.70;99.90;;;;;;7387090;19;20459;-74
2023/01/10 10:06:51;;;;;;;3.60;1.60;;;8.60;99.90;;;;;;7390329;19;20138;-72
2023/01/10 10:09:27;;;;;;;5.23;1.77;;;8.70;99.90;;;;;;7388596;19;20125;-73
2023/01/10 10:12:24;;;;;;;3.57;1.70;;;8.60;99.90;;;;;;7389170;19;20130;-72
2023/01/10 10:15:15;;;;;;;5.13;2.20;;;8.70;99.90;;;;;;7385105;19;20148;-72
2023/01/10 10:18:09;;;;;;;3.67;1.67;;;8.60;99.90;;;;;;7390087;19;20171;-74
2023/01/10 10:20:49;;;;;;;5.63;1.97;;;8.70;99.90;;;;;;7392358;19;20150;-73
2023/01/10 10:23:18;;;;;;;6.67;2.20;;;8.80;99.90;;;;;;7389877;19;20149;-72
2023/01/10 10:26:09;;;;;;;5.83;2.33;;;8.80;99.90;;;;;;7390154;19;20142;-75
2023/01/10 10:29:00;;;;;;;3.63;1.93;;;8.90;99.90;;;;;;7388459;19;20238;-74
2023/01/10 10:31:41;;;;;;;7.50;2.43;;;8.90;99.90;;;;;;7387376;19;20178;-74
2023/01/10 10:34:28;;;;;;;5.63;2.93;;;9.00;99.90;;;;;;7385264;19;20181;-73
2023/01/10 10:36:59;;;;;;;7.37;1.60;;;8.80;99.90;;;;;;7387925;19;20213;-72
2023/01/10 10:39:36;;;;;;;7.33;2.03;;;8.60;99.90;;;;;;7384876;19;20143;-73
2023/01/10 10:42:09;;;;;;;6.17;2.47;;;8.80;99.90;;;;;;7389908;19;20490;-73
2023/01/10 10:44:58;;;;;;;7.17;2.07;;;8.80;99.90;;;;;;7387645;19;20147;-72
2023/01/10 10:47:31;;;;;;;3.77;1.70;;;8.80;99.90;;;;;;7389973;19;20635;-71
2023/01/10 10:50:06;;;;;;;9.60;1.90;;;8.60;99.90;;;;;;7389448;19;20142;-72
2023/01/10 10:52:35;;;;;;;4.97;1.30;;;8.70;99.90;;;;;;7392607;19;20463;-73
2023/01/10 10:55:03;;;;;;;4.10;1.40;;;9.00;99.90;;;;;;7393862;19;20150;-73
2023/01/10 10:57:31;;;;;;;8.63;1.67;;;8.90;99.90;;;;;;7395158;19;20155;-73
2023/01/10 10:59:58;;;;;;;8.30;1.40;;;9.10;99.90;;;;;;7396988;19;20151;-73
2023/01/10 11:02:28;;;;;;;2.47;1.33;;;8.80;99.90;;;;;;7395133;19;20184;-73
2023/01/10 11:04:58;;;;;;;8.37;2.40;;;8.90;99.90;;;;;;7389005;19;20161;-73
2023/01/10 11:07:27;;;;;;;6.60;2.53;;;8.80;99.90;;;;;;7395392;19;20135;-73
2023/01/10 11:12:30;;;;;;;6.20;2.30;;;9.10;99.90;;;;;;7400767;19;20139;-73
2023/01/10 11:14:55;;;;;;;6.20;2.43;;;8.90;99.90;;;;;;7391739;19;20138;-74
2023/01/10 11:17:25;;;;;;;4.47;1.93;;;9.00;99.90;;;;;;7394794;19;20492;-71
2023/01/10 11:19:56;;;;;;;3.57;1.37;;;9.00;99.90;;;;;;7392809;19;20166;-73
2023/01/10 11:22:24;;;;;;;3.43;1.80;;;8.60;99.90;;;;;;7394336;19;20494;-74
2023/01/10 11:24:59;;;;;;;6.37;3.40;;;8.80;99.90;;;;;;7393551;19;20143;-73
2023/01/10 11:27:29;;;;;;;6.03;3.10;;;8.70;99.90;;;;;;7393697;19;20142;-73
2023/01/10 11:30:02;;;;;;;4.43;1.70;;;8.60;99.90;;;;;;7392233;19;20158;-73
2023/01/10 11:32:38;;;;;;;3.37;1.37;;;8.60;99.90;;;;;;7389611;19;20158;-73
2023/01/10 11:35:14;;;;;;;4.40;1.20;;;8.90;99.90;;;;;;7392569;19;20159;-73
2023/01/10 11:37:58;;;;;;;4.13;1.40;;;9.00;99.90;;;;;;7394934;19;20138;-73
2023/01/10 11:40:29;;;;;;;4.43;1.57;;;9.10;99.90;;;;;;7393551;19;20135;-73
2023/01/10 11:42:57;;;;;;;7.53;2.90;;;9.20;99.90;;;;;;7393170;19;20597;-72
2023/01/10 11:45:32;;;;;;;4.33;1.90;;;9.20;99.90;;;;;;7397062;19;20157;-73
2023/01/10 11:48:13;;;;;;;6.27;1.70;;;9.10;99.90;;;;;;7396359;19;20130;-72
2023/01/10 11:50:52;;;;;;;8.33;3.27;;;8.90;99.90;;;;;;7393264;19;20151;-71
2023/01/10 11:53:46;;;;;;;5.20;1.33;;;8.80;99.90;;;;;;7401420;19;20138;-74
2023/01/10 11:56:25;;;;;;;5.73;2.47;;;8.60;99.90;;;;;;7397366;19;20163;-74
2023/01/10 11:58:51;;;;;;;4.13;1.63;;;8.90;99.90;;;;;;7392178;19;20161;-73
2023/01/10 12:01:30;;;;;;;8.33;3.73;;;9.10;99.90;;;;;;7399119;19;20610;-72
2023/01/10 12:03:57;;;;;;;4.63;1.70;;;9.30;99.90;;;;;;7389856;19;20143;-73
2023/01/10 12:06:23;;;;;;;5.90;1.70;;;9.30;99.90;;;;;;7392182;19;20575;-73
2023/01/10 12:08:49;;;;;;;3.87;1.57;;;9.40;99.90;;;;;;7384485;19;20123;-73
2023/01/10 12:11:26;;;;;;;12.03;4.93;;;9.20;99.90;;;;;;7390090;19;20142;-72
2023/01/10 12:13:56;;;;;;;5.00;2.03;;;9.20;99.90;;;;;;7391414;19;20149;-73
2023/01/10 12:16:33;;;;;;;5.87;2.20;;;9.40;99.90;;;;;;7392847;19;20154;-72
2023/01/10 12:19:06;;;;;;;4.53;1.83;;;9.40;99.90;;;;;;7391753;19;20138;-73
2023/01/10 12:21:44;;;;;;;3.43;1.60;;;9.60;99.90;;;;;;7391778;19;20172;-72
2023/01/10 12:24:34;;;;;;;6.50;2.00;;;9.50;99.90;;;;;;7388797;19;20206;-71
2023/01/10 12:27:02;;;;;;;3.17;1.43;;;9.50;99.90;;;;;;7388150;19;20135;-73
2023/01/10 12:29:39;;;;;;;5.33;2.10;;;9.50;99.90;;;;;;7391091;19;20151;-73
2023/01/10 12:32:16;;;;;;;4.27;2.27;;;9.40;99.90;;;;;;7390788;19;20138;-73
2023/01/10 12:34:52;;;;;;;3.60;1.53;;;9.40;99.90;;;;;;7390434;19;20142;-72
2023/01/10 12:37:40;;;;;;;4.13;1.33;;;9.20;99.90;;;;;;7392992;19;20134;-73
2023/01/10 12:40:34;;;;;;;3.77;1.00;;;9.30;99.90;;;;;;7390907;19;20493;-73
2023/01/10 12:46:07;;;;;;;3.30;1.13;;;9.30;99.90;;;;;;7392586;19;20138;-73
2023/01/10 12:48:53;;;;;;;7.40;2.13;;;9.40;99.90;;;;;;7392303;19;20150;-73
2023/01/10 12:51:23;;;;;;;3.30;1.63;;;9.40;99.90;;;;;;7393402;19;20505;-75
2023/01/10 12:53:57;;;;;;;1.80;0.90;;;9.20;99.90;;;;;;7392397;19;20169;-75
2023/01/10 12:56:23;;;;;;;3.97;1.30;;;9.20;99.90;;;;;;7394813;19;20130;-73
2023/01/10 12:59:23;;;;;;;3.40;1.20;;;9.20;99.90;;;;;;7391516;19;20131;-73
2023/01/10 13:01:55;;;;;;;4.43;1.20;;;9.40;99.90;;;;;;7387133;19;20230;-73
2023/01/10 13:04:23;;;;;;;4.17;1.20;;;9.30;99.90;;;;;;7385558;19;20138;-73
2023/01/10 13:06:50;;;;;;;3.10;1.13;;;9.30;99.90;;;;;;7388551;19;20130;-72
2023/01/10 13:09:22;;;;;;;4.73;1.00;;;9.20;99.90;;;;;;7388578;19;20131;-73
2023/01/10 13:12:05;;;;;;;3.30;1.13;;;9.20;99.90;;;;;;7390995;19;20154;-73
2023/01/10 13:14:49;;;;;;;4.53;2.03;;;9.10;99.90;;;;;;7389023;19;20169;-73
2023/01/10 13:17:38;;;;;;;6.67;1.43;;;9.10;99.90;;;;;;7391122;19;20566;-74
2023/01/10 13:20:23;;;;;;;3.30;0.97;;;9.10;99.90;;;;;;7388611;19;20150;-74
2023/01/10 13:22:57;;;;;;;3.27;1.30;;;8.90;99.90;;;;;;7390190;19;20450;-73
2023/01/10 13:25:31;;;;;;;3.00;1.20;;;8.80;99.90;;;;;;7391547;19;20598;-73
2023/01/10 13:28:21;;;;;;;5.80;1.20;;;8.90;99.90;;;;;;7389283;19;20131;-73