Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:19;;;;;;;11.07;5.07;;;13.80;99.90;;;;;;5010559;28;20485;-70
2023/09/29 00:02:50;;;;;;;11.37;5.43;;;13.90;99.90;;;;;;5010534;28;20515;-69
2023/09/29 00:05:18;;;;;;;14.07;7.30;;;13.80;99.90;;;;;;5010548;28;20507;-69
2023/09/29 00:07:47;;;;;;;11.53;5.23;;;13.70;99.90;;;;;;5009645;28;20450;-68
2023/09/29 00:10:16;;;;;;;12.70;5.37;;;13.80;99.90;;;;;;5010074;28;20465;-70
2023/09/29 00:12:45;;;;;;;14.20;5.00;;;13.80;99.90;;;;;;5013332;28;20454;-69
2023/09/29 00:15:15;;;;;;;12.23;5.80;;;13.80;99.90;;;;;;5010060;28;20493;-68
2023/09/29 00:17:44;;;;;;;11.40;5.47;;;13.70;99.90;;;;;;5009838;28;20450;-69
2023/09/29 00:20:18;;;;;;;11.10;5.20;;;13.70;99.90;;;;;;5010273;28;20524;-68
2023/09/29 00:22:46;;;;;;;11.40;5.37;;;13.60;99.90;;;;;;5010200;28;20553;-68
2023/09/29 00:25:15;;;;;;;16.00;5.60;;;13.60;99.90;;;;;;5010454;28;20452;-68
2023/09/29 00:27:42;;;;;;;13.77;6.10;;;13.80;99.90;;;;;;5009483;28;20503;-68
2023/09/29 00:30:12;;;;;;;11.57;5.87;;;13.80;99.90;;;;;;5009965;28;21016;-68
2023/09/29 00:32:46;;;;;;;12.43;5.90;;;13.80;99.90;;;;;;5010538;28;20442;-67
2023/09/29 00:35:21;;;;;;;13.63;6.47;;;13.70;99.90;;;;;;5011030;28;20484;-70
2023/09/29 00:37:49;;;;;;;11.50;5.60;;;13.70;99.90;;;;;;5009631;28;20920;-68
2023/09/29 00:40:18;;;;;;;12.30;6.20;;;13.80;99.90;;;;;;5009701;28;20843;-68
2023/09/29 00:42:46;;;;;;;12.30;6.27;;;13.90;99.90;;;;;;5009777;28;20511;-68
2023/09/29 00:45:19;;;;;;;14.77;7.10;;;13.80;99.90;;;;;;5010419;28;20916;-69
2023/09/29 00:47:50;;;;;;;11.20;5.17;;;13.70;99.90;;;;;;5025059;28;20450;-70
2023/09/29 00:50:20;;;;;;;12.50;6.60;;;13.60;99.90;;;;;;5022824;28;20469;-70
2023/09/29 00:52:52;;;;;;;12.40;6.30;;;13.60;99.90;;;;;;5011085;28;20530;-68
2023/09/29 00:55:26;;;;;;;13.33;6.70;;;13.60;99.90;;;;;;5010423;28;21164;-68
2023/09/29 00:57:58;;;;;;;13.83;6.00;;;13.50;99.90;;;;;;5009514;28;20524;-69
2023/09/29 01:00:32;;;;;;;13.00;6.90;;;13.50;99.90;;;;;;5014518;28;20479;-68
2023/09/29 01:03:04;;;;;;;12.17;5.67;;;13.40;99.90;;;;;;5011221;28;20447;-69
2023/09/29 01:05:37;;;;;;;13.00;6.20;;;13.30;99.90;;;;;;5009310;28;20454;-69
2023/09/29 01:08:09;;;;;;;10.87;6.03;;;13.30;99.90;;;;;;5009229;28;20458;-69
2023/09/29 01:10:38;;;;;;;12.77;6.10;;;13.20;99.90;;;;;;5016164;28;20469;-70
2023/09/29 01:13:06;;;;;;;11.10;5.90;;;13.10;99.90;;;;;;5011255;28;20791;-68
2023/09/29 01:15:35;;;;;;;12.10;6.63;;;13.20;99.90;;;;;;5008808;28;20480;-69
2023/09/29 01:18:06;;;;;;;12.00;6.37;;;13.20;99.90;;;;;;5017712;28;20606;-70
2023/09/29 01:20:37;;;;;;;11.33;6.07;;;13.20;99.90;;;;;;5010445;28;20990;-69
2023/09/29 01:23:07;;;;;;;13.13;5.83;;;13.20;99.90;;;;;;5009251;28;20446;-69
2023/09/29 01:25:38;;;;;;;11.47;5.80;;;13.10;99.90;;;;;;5008913;28;20961;-70
2023/09/29 01:28:08;;;;;;;10.77;5.70;;;13.10;99.90;;;;;;5009195;28;20463;-67
2023/09/29 01:30:36;;;;;;;12.83;6.17;;;13.10;99.90;;;;;;5008759;28;20475;-68
2023/09/29 01:33:05;;;;;;;12.73;5.73;;;13.30;99.90;;;;;;5009282;28;20604;-68
2023/09/29 01:35:33;;;;;;;11.70;5.60;;;13.20;99.90;;;;;;5009793;28;21018;-68
2023/09/29 01:38:01;;;;;;;13.60;6.10;;;13.20;99.90;;;;;;5009152;28;20463;-68
2023/09/29 01:40:30;;;;;;;11.23;5.80;;;13.10;99.90;;;;;;5008842;28;20502;-70
2023/09/29 01:42:59;;;;;;;10.87;5.37;;;13.10;99.90;;;;;;5008829;28;20544;-69
2023/09/29 01:45:27;;;;;;;12.63;7.20;;;13.10;99.90;;;;;;5008819;28;20444;-69
2023/09/29 01:47:56;;;;;;;11.40;5.90;;;13.20;99.90;;;;;;5008403;28;20936;-69
2023/09/29 01:50:26;;;;;;;14.60;6.60;;;13.20;99.90;;;;;;5008650;28;20465;-69
2023/09/29 01:52:54;;;;;;;14.07;6.20;;;13.30;99.90;;;;;;5008818;28;20541;-70
2023/09/29 01:55:24;;;;;;;14.00;6.13;;;13.30;99.90;;;;;;5008638;28;20477;-70
2023/09/29 01:57:54;;;;;;;14.07;5.63;;;13.30;99.90;;;;;;5008225;28;20449;-69
2023/09/29 02:00:25;;;;;;;10.93;5.67;;;13.30;99.90;;;;;;5008589;28;20889;-70
2023/09/29 02:02:55;;;;;;;10.90;5.50;;;13.20;99.90;;;;;;5007318;28;20449;-69
2023/09/29 02:05:24;;;;;;;12.83;5.63;;;13.10;99.90;;;;;;5008562;28;20441;-69
2023/09/29 02:07:52;;;;;;;13.20;6.90;;;13.10;99.90;;;;;;5007914;28;20441;-69
2023/09/29 02:10:24;;;;;;;11.87;6.23;;;13.10;99.90;;;;;;5008144;28;20520;-69
2023/09/29 02:12:55;;;;;;;12.80;6.70;;;13.10;99.90;;;;;;5008143;28;20473;-69
2023/09/29 02:15:25;;;;;;;14.67;6.57;;;13.00;99.90;;;;;;5007955;28;20572;-69
2023/09/29 02:17:53;;;;;;;14.03;6.10;;;12.90;99.90;;;;;;5007821;28;20524;-70
2023/09/29 02:20:30;;;;;;;13.70;5.90;;;12.90;99.90;;;;;;5008127;28;20856;-70
2023/09/29 02:22:59;;;;;;;12.17;6.23;;;12.90;99.90;;;;;;5007986;28;20455;-69
2023/09/29 02:25:29;;;;;;;13.60;6.40;;;12.90;99.90;;;;;;5007862;28;20436;-69
2023/09/29 02:27:59;;;;;;;12.37;6.47;;;12.80;99.90;;;;;;5007585;28;20453;-70
2023/09/29 02:30:29;;;;;;;13.90;6.40;;;12.80;99.90;;;;;;5008365;28;20465;-70
2023/09/29 02:32:57;;;;;;;15.53;6.93;;;12.90;99.90;;;;;;5008005;28;20442;-70
2023/09/29 02:35:25;;;;;;;12.00;6.23;;;12.90;99.90;;;;;;5007971;28;20480;-70
2023/09/29 02:37:54;;;;;;;12.30;6.50;;;12.90;99.90;;;;;;5007386;28;20445;-70
2023/09/29 02:40:23;;;;;;;12.00;5.37;;;12.90;99.90;;;;;;5009798;28;20604;-70
2023/09/29 02:42:52;;;;;;;12.70;6.00;;;12.90;99.90;;;;;;5013789;28;20462;-70
2023/09/29 02:45:20;;;;;;;12.57;5.57;;;12.90;99.90;;;;;;5011464;28;20537;-70
2023/09/29 02:47:49;;;;;;;11.77;4.90;;;13.00;99.90;;;;;;5013038;28;20488;-70
2023/09/29 02:50:18;;;;;;;11.27;4.57;;;12.90;99.90;;;;;;5007794;28;20469;-70
2023/09/29 02:52:47;;;;;;;10.10;5.20;;;13.00;99.90;;;;;;5007355;28;20461;-70
2023/09/29 02:55:16;;;;;;;11.00;5.03;;;12.90;99.90;;;;;;5007559;28;20458;-70
2023/09/29 02:57:45;;;;;;;12.07;5.27;;;13.00;99.90;;;;;;5007204;28;20503;-70
2023/09/29 03:00:18;;;;;;;12.80;6.10;;;13.00;99.90;;;;;;5007375;28;21046;-69
2023/09/29 03:02:48;;;;;;;13.63;5.40;;;13.20;99.90;;;;;;5007250;28;20449;-69
2023/09/29 03:05:17;;;;;;;13.50;5.53;;;13.20;99.90;;;;;;5007459;28;20445;-70
2023/09/29 03:07:45;;;;;;;12.03;6.27;;;13.20;99.90;;;;;;5007012;28;20437;-70
2023/09/29 03:10:15;;;;;;;12.80;5.27;;;13.30;99.90;;;;;;5007546;28;20485;-70
2023/09/29 03:12:45;;;;;;;13.93;5.80;;;13.30;99.90;;;;;;5011386;28;20442;-69
2023/09/29 03:15:15;;;;;;;13.20;5.10;;;13.30;99.90;;;;;;5010170;28;20462;-69
2023/09/29 03:17:44;;;;;;;10.83;5.10;;;13.30;99.90;;;;;;5008232;28;20501;-69
2023/09/29 03:20:14;;;;;;;11.47;5.10;;;13.30;99.90;;;;;;5013155;28;20552;-69
2023/09/29 03:22:44;;;;;;;10.70;5.33;;;13.20;99.90;;;;;;5007352;28;20472;-69
2023/09/29 03:25:16;;;;;;;12.40;4.63;;;13.20;99.90;;;;;;5014817;28;20536;-69
2023/09/29 03:27:45;;;;;;;10.20;4.80;;;13.20;99.90;;;;;;5006856;28;20451;-69
2023/09/29 03:30:15;;;;;;;10.83;4.43;;;13.30;99.90;;;;;;5006887;28;21055;-69
2023/09/29 03:32:43;;;;;;;11.80;4.63;;;13.30;99.90;;;;;;5007193;28;20485;-69
2023/09/29 03:35:13;;;;;;;9.90;5.03;;;13.40;99.90;;;;;;5007183;28;20484;-70
2023/09/29 03:37:43;;;;;;;10.53;4.50;;;13.40;99.90;;;;;;5006513;28;20514;-69
2023/09/29 03:40:13;;;;;;;10.40;4.40;;;13.40;99.90;;;;;;5007146;28;20481;-70
2023/09/29 03:42:42;;;;;;;11.23;5.10;;;13.40;99.90;;;;;;5007132;28;20962;-69
2023/09/29 03:45:12;;;;;;;14.53;4.90;;;13.40;99.90;;;;;;5011091;28;20468;-70
2023/09/29 03:47:41;;;;;;;12.53;5.17;;;13.20;99.90;;;;;;5010432;28;20455;-69
2023/09/29 03:50:11;;;;;;;11.90;5.53;;;13.20;99.90;;;;;;5010581;28;20520;-69
2023/09/29 03:52:44;;;;;;;11.60;5.37;;;13.10;99.90;;;;;;5010339;28;20460;-69
2023/09/29 03:55:14;;;;;;;11.50;5.37;;;13.10;99.90;;;;;;5010546;28;20538;-71
2023/09/29 03:57:44;;;;;;;10.90;5.07;;;13.10;99.90;;;;;;5009989;28;20490;-69
2023/09/29 04:00:14;;;;;;;10.10;4.50;;;13.00;99.90;;;;;;5010415;28;20872;-70
2023/09/29 04:02:42;;;;;;;11.07;5.40;;;12.90;99.90;;;;;;5010046;28;20472;-70
2023/09/29 04:05:11;;;;;;;12.00;5.63;;;12.90;99.90;;;;;;5010523;28;20450;-69
2023/09/29 04:07:40;;;;;;;11.77;5.53;;;13.00;99.90;;;;;;5009686;28;20539;-68
2023/09/29 04:10:11;;;;;;;11.03;5.07;;;13.20;99.90;;;;;;5010065;28;20481;-69
2023/09/29 04:12:40;;;;;;;12.83;5.27;;;13.40;99.90;;;;;;5010121;28;20835;-69
2023/09/29 04:15:10;;;;;;;10.70;4.87;;;13.50;99.90;;;;;;5010247;28;20829;-67
2023/09/29 04:17:39;;;;;;;14.07;5.37;;;13.70;99.90;;;;;;5009459;28;20491;-70
2023/09/29 04:20:08;;;;;;;10.33;4.57;;;13.80;99.90;;;;;;5009828;28;20468;-70
2023/09/29 04:22:36;;;;;;;12.30;5.07;;;13.70;99.90;;;;;;5009803;28;20545;-70
2023/09/29 04:25:10;;;;;;;12.40;5.27;;;13.70;99.90;;;;;;5009832;28;20950;-69
2023/09/29 04:27:39;;;;;;;11.23;5.23;;;13.90;99.90;;;;;;5009301;28;21001;-69
2023/09/29 04:30:08;;;;;;;11.83;5.20;;;14.00;99.90;;;;;;5009639;28;20483;-70
2023/09/29 04:32:37;;;;;;;10.47;5.17;;;14.20;99.90;;;;;;5009835;28;20453;-70
2023/09/29 04:35:06;;;;;;;12.37;5.23;;;14.40;99.90;;;;;;5009930;28;20489;-69
2023/09/29 04:37:34;;;;;;;12.77;4.57;;;14.50;99.90;;;;;;5009542;28;20710;-70
2023/09/29 04:40:02;;;;;;;12.93;5.60;;;14.50;99.90;;;;;;5009649;28;20511;-69
2023/09/29 04:42:32;;;;;;;15.10;5.63;;;14.60;99.90;;;;;;5009961;28;20449;-69
2023/09/29 04:45:00;;;;;;;11.90;5.10;;;14.70;99.90;;;;;;5010035;28;20810;-70
2023/09/29 04:47:28;;;;;;;12.20;5.87;;;14.70;99.90;;;;;;5009498;28;20443;-70
2023/09/29 04:49:56;;;;;;;10.73;5.00;;;14.60;99.90;;;;;;5009266;28;20554;-69
2023/09/29 04:52:24;;;;;;;10.90;5.27;;;14.60;99.90;;;;;;5009513;28;20452;-71
2023/09/29 04:54:52;;;;;;;13.23;5.80;;;14.70;99.90;;;;;;5008044;28;20450;-69
2023/09/29 04:57:20;;;;;;;15.70;5.30;;;14.70;99.90;;;;;;5008704;28;20486;-69
2023/09/29 04:59:50;;;;;;;11.20;5.97;;;14.70;99.90;;;;;;5008759;28;20474;-69
2023/09/29 05:02:18;;;;;;;10.10;5.13;;;14.70;99.90;;;;;;5009170;28;20512;-70
2023/09/29 05:04:46;;;;;;;12.67;5.43;;;14.70;99.90;;;;;;5009296;28;21049;-71
2023/09/29 05:07:15;;;;;;;10.57;4.87;;;14.80;99.90;;;;;;5009430;28;20500;-70
2023/09/29 05:09:43;;;;;;;10.83;5.03;;;14.90;99.90;;;;;;5007969;28;20454;-70
2023/09/29 05:12:12;;;;;;;12.30;4.87;;;14.80;99.90;;;;;;5008461;28;20454;-71
2023/09/29 05:14:41;;;;;;;13.27;4.97;;;14.90;99.90;;;;;;5008351;28;20452;-70
2023/09/29 05:17:10;;;;;;;13.53;5.90;;;14.90;99.90;;;;;;5008064;28;20508;-71
2023/09/29 05:19:38;;;;;;;11.57;5.20;;;14.90;99.90;;;;;;5008272;28;20872;-70
2023/09/29 05:22:06;;;;;;;12.47;4.90;;;14.80;99.90;;;;;;5008002;28;20456;-70
2023/09/29 05:24:34;;;;;;;11.13;4.80;;;14.80;99.90;;;;;;5008818;28;20507;-69
2023/09/29 05:27:02;;;;;;;11.20;5.40;;;14.90;99.90;;;;;;5007484;28;20442;-69
2023/09/29 05:29:30;;;;;;;9.30;5.03;;;14.90;99.90;;;;;;5007552;28;20484;-70
2023/09/29 05:31:58;;;;;;;11.27;4.40;;;14.90;99.90;;;;;;5008490;28;20988;-70
2023/09/29 05:34:28;;;;;;;11.73;5.00;;;14.90;99.90;;;;;;5008792;28;20463;-70
2023/09/29 05:36:56;;;;;;;11.50;5.40;;;14.90;99.90;;;;;;5008163;28;21413;-70
2023/09/29 05:39:24;;;;;;;13.50;5.17;;;14.90;99.90;;;;;;5008555;28;20453;-70
2023/09/29 05:41:52;;;;;;;11.90;4.67;;;14.90;99.90;;;;;;5008295;28;20468;-70
2023/09/29 05:44:20;;;;;;;11.17;5.00;;;15.00;99.90;;;;;;5008677;28;20504;-71
2023/09/29 05:46:48;;;;;;;10.50;5.00;;;15.10;99.90;;;;;;5008468;28;20479;-70
2023/09/29 05:49:16;;;;;;;10.83;5.20;;;15.10;99.90;;;;;;5008294;28;21277;-70
2023/09/29 05:51:45;;;;;;;12.80;5.23;;;15.30;99.90;;;;;;5008196;28;20556;-69
2023/09/29 05:54:13;;;;;;;10.50;5.63;;;15.30;99.90;;;;;;5008103;28;20460;-70
2023/09/29 05:56:41;;;;;;;13.83;4.47;;;15.20;99.90;;;;;;5006277;28;20507;-70
2023/09/29 05:59:09;;;;;;;9.47;4.50;;;15.20;99.90;;;;;;5007930;28;20928;-69
2023/09/29 06:01:37;;;;;;;10.83;4.93;;;15.10;99.90;;;;;;5008293;28;20896;-71
2023/09/29 06:04:05;;;;;;;11.63;4.80;;;15.20;99.90;;;;;;5008543;28;20445;-69
2023/09/29 06:06:33;;;;;;;9.90;4.17;;;15.40;99.90;;;;;;5004236;28;20564;-71
2023/09/29 06:09:04;;;;;;;10.73;4.60;;;15.40;99.90;;;;;;5006548;28;20534;-70
2023/09/29 06:11:32;;;;;;;13.60;4.60;;;15.40;99.90;;;;;;5007482;28;20468;-70
2023/09/29 06:14:00;;;;;;;9.13;4.23;;;15.50;99.90;;;;;;5007469;28;20447;-70
2023/09/29 06:16:28;;;;;;;13.93;5.37;;;15.60;99.90;;;;;;5007909;28;20453;-70
2023/09/29 06:18:56;;;;;;;11.97;5.30;;;15.70;99.90;;;;;;5007446;28;20525;-70
2023/09/29 06:21:24;;;;;;;10.33;4.90;;;15.80;99.90;;;;;;5008103;28;20461;-70
2023/09/29 06:23:52;;;;;;;13.70;6.13;;;15.80;99.90;;;;;;5006813;28;20464;-69
2023/09/29 06:26:22;;;;;;;14.33;5.67;;;16.00;99.90;;;;;;5002767;28;20445;-69
2023/09/29 06:28:49;;;;;;;12.47;5.77;;;16.20;99.90;;;;;;5007377;28;20448;-71
2023/09/29 06:31:18;;;;;;;11.77;4.90;;;16.30;99.90;;;;;;5006505;28;20512;-75
2023/09/29 06:33:46;;;;;;;16.43;5.60;;;16.50;99.90;;;;;;5006584;28;20495;-76
2023/09/29 06:36:14;;;;;;;12.33;4.80;;;16.60;99.90;;;;;;5006780;28;20873;-75
2023/09/29 06:38:43;;;;;;;11.87;5.27;;;16.70;99.90;;;;;;5006439;28;20484;-72
2023/09/29 06:41:10;;;;;;;14.30;5.50;;;16.70;99.90;;;;;;5006892;28;20823;-71
2023/09/29 06:43:40;;;;;;;12.77;5.00;;;16.80;99.90;;;;;;5006808;28;20504;-72
2023/09/29 06:46:09;;;;;;;13.63;5.30;;;16.80;99.90;;;;;;4999838;28;20462;-73
2023/09/29 06:48:37;;;;;;;13.60;6.30;;;16.90;99.90;;;;;;5007659;28;20946;-73
2023/09/29 06:51:06;;;;;;;18.33;5.00;;;16.90;99.90;;;;;;5011895;28;20465;-73
2023/09/29 06:53:34;;;;;;;16.13;6.23;;;17.00;99.90;;;;;;5019250;28;20452;-72
2023/09/29 06:56:02;;;;;;;11.90;5.20;;;17.20;99.90;;;;;;5023265;28;20536;-72
2023/09/29 06:58:30;;;;;;;12.00;4.90;;;17.30;99.90;;;;;;5013186;28;20473;-73
2023/09/29 07:01:00;;;;;;;13.43;5.20;;;17.40;99.90;;;;;;5007533;28;20568;-72
2023/09/29 07:03:31;;;;;;;13.40;4.90;;;17.60;99.90;;;;;;5007082;28;20442;-72
2023/09/29 07:06:01;;;;;;;11.00;5.07;;;17.70;99.90;;;;;;5004338;28;20886;-72
2023/09/29 07:08:30;;;;;;;11.53;5.03;;;17.80;99.90;;;;;;5006613;28;20453;-76
2023/09/29 07:10:58;;;;;;;14.43;5.57;;;17.90;99.90;;;;;;5006717;28;20481;-72
2023/09/29 07:13:26;;;;;;;12.63;6.37;;;18.00;99.90;;;;;;5007500;28;20537;-74
2023/09/29 07:15:54;;;;;;;13.17;4.77;;;18.20;99.90;;;;;;5007390;28;20534;-67
2023/09/29 07:18:23;;;;;;;12.90;4.90;;;18.30;99.90;;;;;;5008092;28;20481;-67
2023/09/29 07:20:53;;;;;;;10.70;4.50;;;18.40;99.90;;;;;;5011317;28;20509;-68
2023/09/29 07:23:22;;;;;;;11.63;4.90;;;18.60;99.90;;;;;;5011182;28;20523;-69
2023/09/29 07:25:51;;;;;;;13.90;5.70;;;18.90;99.90;;;;;;5011179;28;20453;-68
2023/09/29 07:28:20;;;;;;;11.03;4.10;;;19.20;99.90;;;;;;5011033;28;20449;-68
2023/09/29 07:30:48;;;;;;;11.17;5.20;;;19.30;99.90;;;;;;5010833;28;20469;-68
2023/09/29 07:33:17;;;;;;;10.20;4.23;;;19.50;99.90;;;;;;5011198;28;20453;-68
2023/09/29 07:35:46;;;;;;;12.73;4.47;;;19.50;99.90;;;;;;5010969;28;20453;-68
2023/09/29 07:38:17;;;;;;;11.17;4.33;;;19.70;99.90;;;;;;5010614;28;20487;-69
2023/09/29 07:40:46;;;;;;;10.40;4.57;;;19.60;99.90;;;;;;5010890;28;20470;-69
2023/09/29 07:43:14;;;;;;;10.20;4.07;;;19.70;99.90;;;;;;5011113;28;20453;-68
2023/09/29 07:45:41;;;;;;;12.53;4.53;;;19.60;99.90;;;;;;5010710;28;20533;-68
2023/09/29 07:48:11;;;;;;;13.70;5.13;;;19.60;99.90;;;;;;5010424;28;20476;-68
2023/09/29 07:50:39;;;;;;;10.40;4.47;;;19.70;99.90;;;;;;5010104;28;20461;-68
2023/09/29 07:53:11;;;;;;;11.00;5.40;;;19.80;99.90;;;;;;5010923;28;20465;-67
2023/09/29 07:55:39;;;;;;;11.00;4.90;;;19.80;99.90;;;;;;5010803;28;20442;-68
2023/09/29 07:58:07;;;;;;;11.57;4.60;;;19.90;99.90;;;;;;5011426;28;20520;-69
2023/09/29 08:00:35;;;;;;;10.20;4.30;;;20.10;99.90;;;;;;5010807;28;20462;-69
2023/09/29 08:03:03;;;;;;;10.40;4.97;;;20.20;99.90;;;;;;5010394;28;20450;-69
2023/09/29 08:05:31;;;;;;;10.40;4.43;;;20.30;99.90;;;;;;5010449;28;20961;-69
2023/09/29 08:07:59;;;;;;;11.40;5.03;;;20.50;99.90;;;;;;5009933;28;20463;-69
2023/09/29 08:10:29;;;;;;;11.30;4.90;;;20.70;99.90;;;;;;5010351;28;20828;-69
2023/09/29 08:12:57;;;;;;;10.50;4.40;;;20.80;99.90;;;;;;5010327;28;20450;-69
2023/09/29 08:15:25;;;;;;;11.47;4.13;;;20.90;99.90;;;;;;5010420;28;20496;-68
2023/09/29 08:17:53;;;;;;;11.00;5.23;;;20.90;99.90;;;;;;5009666;28;21012;-69
2023/09/29 08:20:22;;;;;;;11.17;4.33;;;20.90;99.90;;;;;;5010041;28;20485;-69
2023/09/29 08:22:49;;;;;;;10.70;5.07;;;21.00;99.90;;;;;;5009359;28;20984;-69
2023/09/29 08:25:19;;;;;;;12.50;4.77;;;21.20;99.90;;;;;;5010492;28;20458;-68
2023/09/29 08:27:48;;;;;;;11.20;5.37;;;21.60;99.90;;;;;;5009427;28;20446;-69
2023/09/29 08:30:17;;;;;;;10.07;4.43;;;21.90;99.90;;;;;;5009756;28;20462;-68
2023/09/29 08:32:45;;;;;;;10.00;4.20;;;22.30;99.90;;;;;;5010143;28;20434;-69
2023/09/29 08:35:14;;;;;;;9.20;4.10;;;22.60;99.90;;;;;;5010118;28;20533;-68
2023/09/29 08:37:43;;;;;;;10.00;4.30;;;22.60;99.90;;;;;;5009616;28;20445;-68
2023/09/29 08:40:16;;;;;;;10.17;4.97;;;22.50;99.90;;;;;;5010089;28;20481;-69
2023/09/29 08:42:50;;;;;;;9.80;3.63;;;22.30;99.90;;;;;;5009880;28;20529;-69
2023/09/29 08:45:19;;;;;;;12.20;4.70;;;22.10;99.90;;;;;;5010668;28;20501;-70
2023/09/29 08:47:51;;;;;;;13.17;4.10;;;21.80;99.90;;;;;;5009480;28;20796;-68
2023/09/29 08:50:22;;;;;;;12.33;4.30;;;21.90;99.90;;;;;;5009506;28;20903;-66
2023/09/29 08:52:52;;;;;;;9.80;4.03;;;22.00;99.90;;;;;;5009451;28;20442;-68
2023/09/29 08:55:21;;;;;;;13.50;4.83;;;22.40;99.90;;;;;;5009414;28;20477;-69
2023/09/29 08:57:50;;;;;;;11.40;5.00;;;22.40;99.90;;;;;;5009354;28;20532;-69
2023/09/29 09:00:23;;;;;;;10.63;4.80;;;22.30;99.90;;;;;;5009513;28;20531;-68
2023/09/29 09:02:51;;;;;;;11.90;4.50;;;22.30;99.90;;;;;;5009495;28;20517;-69
2023/09/29 09:05:21;;;;;;;9.97;3.93;;;22.40;99.90;;;;;;5009556;28;20521;-68
2023/09/29 09:07:49;;;;;;;10.40;4.43;;;22.60;99.90;;;;;;5008807;28;20517;-68
2023/09/29 09:10:17;;;;;;;11.90;4.40;;;22.90;99.90;;;;;;5008702;28;20458;-69
2023/09/29 09:13:01;;;;;;;10.10;4.63;;;23.10;99.90;;;;;;5008719;28;20450;-68
2023/09/29 09:15:30;;;;;;;11.80;4.53;;;23.30;99.90;;;;;;5009252;28;20445;-69
2023/09/29 09:17:59;;;;;;;9.80;3.93;;;23.60;99.90;;;;;;5008761;28;20450;-68
2023/09/29 09:20:27;;;;;;;9.60;3.83;;;23.90;99.90;;;;;;5008796;28;20524;-68
2023/09/29 09:22:59;;;;;;;10.53;4.17;;;24.30;99.90;;;;;;5008849;28;20449;-69
2023/09/29 09:25:41;;;;;;;11.00;4.73;;;24.90;99.90;;;;;;5009140;28;20529;-69
2023/09/29 09:28:16;;;;;;;10.13;4.40;;;25.50;99.90;;;;;;5008702;28;20882;-69
2023/09/29 09:30:44;;;;;;;13.27;4.87;;;26.30;99.90;;;;;;5008545;28;20453;-68
2023/09/29 09:33:21;;;;;;;11.47;4.87;;;27.20;99.00;;;;;;5008945;28;21049;-69
2023/09/29 09:35:49;;;;;;;10.73;4.20;;;27.80;95.30;;;;;;5008536;28;20442;-69
2023/09/29 09:38:18;;;;;;;10.20;3.50;;;28.00;93.30;;;;;;5008616;28;20438;-68
2023/09/29 09:40:49;;;;;;;11.23;4.57;;;28.00;92.90;;;;;;5007785;28;20482;-68
2023/09/29 09:43:21;;;;;;;11.00;4.03;;;28.10;92.50;;;;;;5008712;28;20441;-68
2023/09/29 09:45:51;;;;;;;11.00;4.40;;;28.30;89.30;;;;;;5008582;28;20573;-69
2023/09/29 09:48:22;;;;;;;10.10;4.23;;;28.40;88.80;;;;;;5008703;28;20465;-69
2023/09/29 09:50:53;;;;;;;12.20;4.17;;;28.70;89.70;;;;;;5008625;28;20457;-69
2023/09/29 09:53:25;;;;;;;9.77;3.80;;;28.60;84.70;;;;;;5009004;28;20449;-69
2023/09/29 09:56:01;;;;;;;11.50;4.27;;;28.50;87.90;;;;;;5008468;28;20454;-69
2023/09/29 09:58:31;;;;;;;11.20;3.43;;;28.30;84.80;;;;;;5008806;28;20444;-69
2023/09/29 10:00:59;;;;;;;9.50;3.87;;;28.10;88.90;;;;;;5008562;28;20481;-68
2023/09/29 10:03:28;;;;;;;12.20;4.47;;;27.90;89.60;;;;;;5010107;28;20875;-66
2023/09/29 10:05:58;;;;;;;10.33;4.03;;;28.00;88.30;;;;;;5008116;28;20446;-66
2023/09/29 10:08:29;;;;;;;11.53;4.63;;;28.30;84.20;;;;;;5007666;28;20442;-67
2023/09/29 10:11:10;;;;;;;10.87;4.00;;;28.40;83.70;;;;;;5008347;28;20469;-66
2023/09/29 10:13:42;;;;;;;11.20;3.93;;;28.00;84.20;;;;;;5006588;28;20450;-67
2023/09/29 10:16:20;;;;;;;10.27;4.20;;;27.70;81.90;;;;;;5008277;28;20477;-66
2023/09/29 10:18:56;;;;;;;9.97;3.83;;;27.40;86.10;;;;;;5007845;28;21060;-67
2023/09/29 10:21:24;;;;;;;12.47;4.50;;;27.20;85.00;;;;;;5010245;28;20481;-67
2023/09/29 10:23:53;;;;;;;10.87;4.10;;;27.50;82.90;;;;;;5006323;28;20462;-67
2023/09/29 10:26:21;;;;;;;12.63;3.93;;;28.00;83.30;;;;;;5020458;28;20476;-66
2023/09/29 10:29:01;;;;;;;11.87;4.47;;;28.30;83.00;;;;;;5018116;28;20476;-66
2023/09/29 10:31:29;;;;;;;9.60;3.77;;;28.70;79.90;;;;;;5016848;28;20981;-67
2023/09/29 10:33:59;;;;;;;11.33;4.70;;;28.60;78.90;;;;;;5016291;28;20481;-67
2023/09/29 10:36:31;;;;;;;10.83;4.27;;;28.40;77.40;;;;;;5013106;28;20473;-66
2023/09/29 10:39:04;;;;;;;8.27;3.53;;;28.20;77.10;;;;;;5010014;28;20458;-69
2023/09/29 10:41:34;;;;;;;11.80;3.70;;;27.90;78.70;;;;;;5007956;28;21012;-67
2023/09/29 10:44:06;;;;;;;9.67;3.73;;;27.70;77.90;;;;;;5007499;28;20457;-67
2023/09/29 10:46:34;;;;;;;9.87;3.43;;;28.00;77.90;;;;;;5007095;28;20449;-68
2023/09/29 10:49:02;;;;;;;11.70;3.90;;;28.60;77.70;;;;;;5005655;28;20930;-67
2023/09/29 10:51:31;;;;;;;10.67;3.83;;;29.50;74.90;;;;;;5005625;28;20985;-67
2023/09/29 10:54:06;;;;;;;9.30;3.30;;;30.10;68.60;;;;;;5007416;28;21029;-67
2023/09/29 10:56:36;;;;;;;14.20;3.47;;;30.80;66.30;;;;;;5006735;28;21024;-67
2023/09/29 10:59:06;;;;;;;8.00;2.87;;;31.40;63.00;;;;;;5012484;28;20450;-67
2023/09/29 11:01:35;;;;;;;11.20;3.27;;;31.70;59.40;;;;;;5011106;28;20487;-67
2023/09/29 11:04:07;;;;;;;10.33;3.43;;;30.90;60.20;;;;;;5010639;28;20450;-68
2023/09/29 11:06:41;;;;;;;11.90;3.63;;;30.80;61.70;;;;;;5010578;28;20507;-68
2023/09/29 11:09:16;;;;;;;7.90;3.00;;;31.50;59.00;;;;;;5009475;28;20453;-67
2023/09/29 11:11:45;;;;;;;9.60;2.70;;;32.20;58.40;;;;;;5011221;28;20453;-65
2023/09/29 11:14:14;;;;;;;8.20;3.40;;;33.00;55.60;;;;;;5009321;28;20438;-69
2023/09/29 11:16:42;;;;;;;8.47;3.00;;;33.40;53.60;;;;;;5010397;28;20519;-69
2023/09/29 11:19:11;;;;;;;8.60;3.00;;;33.50;54.30;;;;;;5010866;28;20476;-68
2023/09/29 11:21:41;;;;;;;8.30;3.13;;;33.90;53.10;;;;;;5011152;28;20910;-66
2023/09/29 11:24:11;;;;;;;7.83;3.00;;;33.40;52.70;;;;;;5010290;28;21042;-66
2023/09/29 11:26:41;;;;;;;7.40;2.50;;;33.20;52.40;;;;;;5011189;28;20982;-69
2023/09/29 11:29:22;;;;;;;11.10;3.50;;;33.10;52.60;;;;;;5011390;28;20993;-69
2023/09/29 11:31:51;;;;;;;7.60;2.83;;;33.30;52.80;;;;;;5006356;28;20801;-69
2023/09/29 11:34:19;;;;;;;10.00;3.30;;;33.60;52.40;;;;;;5008530;28;20979;-69
2023/09/29 11:36:48;;;;;;;9.70;3.87;;;33.60;52.20;;;;;;5009554;28;20477;-68
2023/09/29 11:39:18;;;;;;;9.00;3.43;;;33.40;52.40;;;;;;5009962;28;20455;-68
2023/09/29 11:41:47;;;;;;;9.13;3.60;;;32.90;52.50;;;;;;5006279;28;20485;-70
2023/09/29 11:44:16;;;;;;;10.10;3.67;;;32.90;53.30;;;;;;5009162;28;20997;-69
2023/09/29 11:46:46;;;;;;;7.73;3.00;;;33.10;52.30;;;;;;5009517;28;20464;-70
2023/09/29 11:49:13;;;;;;;9.50;3.50;;;33.50;52.40;;;;;;5009165;28;20528;-69
2023/09/29 11:51:41;;;;;;;9.10;3.33;;;33.70;51.20;;;;;;5007586;28;21063;-69
2023/09/29 11:54:09;;;;;;;9.90;3.53;;;34.20;51.50;;;;;;5009678;28;20504;-68
2023/09/29 11:56:38;;;;;;;7.67;3.10;;;34.40;49.70;;;;;;5009588;28;20969;-70
2023/09/29 11:59:06;;;;;;;9.20;4.20;;;34.00;50.70;;;;;;5009753;28;20462;-70
2023/09/29 12:01:34;;;;;;;8.83;3.03;;;32.90;51.50;;;;;;5010077;28;20478;-70
2023/09/29 12:04:04;;;;;;;10.60;3.33;;;32.40;53.10;;;;;;5007795;28;20449;-70
2023/09/29 12:06:32;;;;;;;10.37;3.77;;;32.30;53.30;;;;;;5009792;28;20863;-70
2023/09/29 12:09:00;;;;;;;9.10;4.00;;;32.90;53.10;;;;;;5010163;28;20453;-71
2023/09/29 12:11:28;;;;;;;8.00;3.10;;;33.60;50.30;;;;;;5010606;28;20466;-68
2023/09/29 12:13:57;;;;;;;9.27;3.77;;;33.50;51.30;;;;;;5009719;28;21028;-71
2023/09/29 12:16:25;;;;;;;8.80;3.70;;;33.30;50.50;;;;;;5010392;28;20822;-71
2023/09/29 12:18:53;;;;;;;9.33;3.43;;;34.10;49.60;;;;;;5011200;28;20466;-71
2023/09/29 12:21:24;;;;;;;8.83;3.70;;;33.60;50.70;;;;;;5012201;28;20488;-70
2023/09/29 12:23:52;;;;;;;9.37;3.80;;;33.70;51.40;;;;;;5012120;28;20867;-69
2023/09/29 12:26:20;;;;;;;10.50;3.80;;;35.00;49.70;;;;;;5011863;28;20953;-70
2023/09/29 12:28:48;;;;;;;8.87;3.73;;;36.60;47.20;;;;;;5010993;28;20565;-69
2023/09/29 12:31:17;;;;;;;11.63;3.30;;;36.40;45.60;;;;;;5010181;28;20469;-70
2023/09/29 12:33:46;;;;;;;8.50;3.60;;;35.20;47.20;;;;;;5010181;28;20536;-69
2023/09/29 12:36:14;;;;;;;7.77;3.40;;;34.10;49.30;;;;;;5010036;28;20645;-68
2023/09/29 12:38:44;;;;;;;9.43;3.90;;;32.70;52.60;;;;;;5007485;28;20449;-67
2023/09/29 12:41:14;;;;;;;8.70;3.40;;;31.70;53.80;;;;;;5008966;28;20484;-68
2023/09/29 12:43:43;;;;;;;12.57;4.00;;;31.60;54.90;;;;;;5008797;28;20896;-68
2023/09/29 12:46:11;;;;;;;8.80;3.47;;;32.80;54.10;;;;;;5009760;28;20450;-69
2023/09/29 12:48:39;;;;;;;9.00;3.53;;;33.40;51.60;;;;;;5008263;28;20846;-69