Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:19;;;;;;;20.07;10.50;;;;;;;;;;5066868;28;20059;-65
2022/11/23 00:03:46;;;;;;;17.80;11.17;;;;;;;;;;5065905;28;20214;-65
2022/11/23 00:06:12;;;;;;;19.60;12.00;;;;;;;;;;5064940;28;20037;-65
2022/11/23 00:08:38;;;;;;;30.07;12.37;;;;;;;;;;5067588;28;20040;-65
2022/11/23 00:11:04;;;;;;;18.27;11.50;;;;;;;;;;5067143;28;20094;-65
2022/11/23 00:13:30;;;;;;;22.17;13.53;;;;;;;;;;5066372;28;20490;-66
2022/11/23 00:15:57;;;;;;;21.80;12.00;;;;;;;;;;5065941;28;20058;-66
2022/11/23 00:18:23;;;;;;;24.77;13.80;;;;;;;;;;5071099;28;20049;-66
2022/11/23 00:20:49;;;;;;;22.53;12.80;;;;;;;;;;5070341;28;20040;-66
2022/11/23 00:23:15;;;;;;;22.70;12.67;;;;;;;;;;5067487;28;20133;-66
2022/11/23 00:25:44;;;;;;;28.23;13.20;;;;;;;;;;5069144;28;20492;-66
2022/11/23 00:28:10;;;;;;;29.37;14.43;;;;;;;;;;5071146;28;20045;-66
2022/11/23 00:30:36;;;;;;;24.13;13.37;;;;;;;;;;5069912;28;20052;-66
2022/11/23 00:33:02;;;;;;;24.33;12.77;;;;;;;;;;5068199;28;20368;-66
2022/11/23 00:35:28;;;;;;;25.87;14.70;;;;;;;;;;5069053;28;20118;-66
2022/11/23 00:37:54;;;;;;;20.33;13.17;;;;;;;;;;5071092;28;20049;-66
2022/11/23 00:40:20;;;;;;;22.80;13.33;;;;;;;;;;5070177;28;20387;-66
2022/11/23 00:42:46;;;;;;;33.57;14.87;;;;;;;;;;5070720;28;20078;-66
2022/11/23 00:45:12;;;;;;;29.87;13.67;;;;;;;;;;5070374;28;20036;-66
2022/11/23 00:47:38;;;;;;;21.17;13.43;;;;;;;;;;5068724;28;20051;-66
2022/11/23 00:50:04;;;;;;;24.70;14.43;;;;;;;;;;5069731;28;20052;-66
2022/11/23 00:52:30;;;;;;;27.93;14.60;;;;;;;;;;5070292;28;20047;-66
2022/11/23 00:54:56;;;;;;;22.40;13.03;;;;;;;;;;5068519;28;20127;-67
2022/11/23 00:57:22;;;;;;;24.60;13.67;;;;;;;;;;5070327;28;20610;-66
2022/11/23 00:59:48;;;;;;;22.67;13.33;;;;;;;;;;5070260;28;20780;-66
2022/11/23 01:02:14;;;;;;;31.03;12.80;;;;;;;;;;5070391;28;20151;-66
2022/11/23 01:04:40;;;;;;;22.50;12.87;;;;;;;;;;5068509;28;20124;-66
2022/11/23 01:07:06;;;;;;;23.90;12.80;;;;;;;;;;5070066;28;20044;-66
2022/11/23 01:09:32;;;;;;;24.27;14.57;;;;;;;;;;5070295;28;20090;-66
2022/11/23 01:11:58;;;;;;;24.47;13.23;;;;;;;;;;5070010;28;20048;-66
2022/11/23 01:14:24;;;;;;;23.90;13.50;;;;;;;;;;5064697;28;20064;-66
2022/11/23 01:16:50;;;;;;;22.50;13.43;;;;;;;;;;5068940;28;20044;-67
2022/11/23 01:19:17;;;;;;;19.37;12.77;;;;;;;;;;5070119;28;20100;-66
2022/11/23 01:21:44;;;;;;;25.97;12.33;;;;;;;;;;5070894;28;20045;-66
2022/11/23 01:24:14;;;;;;;21.03;13.03;;;;;;;;;;5070537;28;20041;-66
2022/11/23 01:26:40;;;;;;;24.23;13.10;;;;;;;;;;5071079;28;20080;-66
2022/11/23 01:29:06;;;;;;;21.13;12.90;;;;;;;;;;5070371;28;20547;-66
2022/11/23 01:31:33;;;;;;;17.17;12.90;;;;;;;;;;5063063;28;20503;-66
2022/11/23 01:34:00;;;;;;;25.07;14.77;;;;;;;;;;5050329;28;20049;-66
2022/11/23 01:36:28;;;;;;;24.73;12.93;;;;;;;;;;5050946;28;20251;-66
2022/11/23 01:38:54;;;;;;;25.70;12.97;;;;;;;;;;5050294;28;20481;-66
2022/11/23 01:41:22;;;;;;;22.17;12.57;;;;;;;;;;5049423;28;20106;-67
2022/11/23 01:43:48;;;;;;;28.30;14.07;;;;;;;;;;5050617;28;20079;-66
2022/11/23 01:46:14;;;;;;;19.50;12.97;;;;;;;;;;5066577;28;20041;-67
2022/11/23 01:48:48;;;;;;;22.50;13.67;;;;;;;;;;5070566;28;20078;-66
2022/11/23 01:51:16;;;;;;;23.87;14.03;;;;;;;;;;5069487;28;20060;-67
2022/11/23 01:53:43;;;;;;;26.37;14.40;;;;;;;;;;5070121;28;20036;-67
2022/11/23 01:56:12;;;;;;;21.10;13.77;;;;;;;;;;5069404;28;20094;-67
2022/11/23 01:58:41;;;;;;;26.03;14.27;;;;;;;;;;5070451;28;20498;-66
2022/11/23 02:01:07;;;;;;;22.13;13.67;;;;;;;;;;5070457;28;20052;-67
2022/11/23 02:03:36;;;;;;;24.43;14.37;;;;;;;;;;5050848;28;20048;-67
2022/11/23 02:06:03;;;;;;;26.40;14.83;;;;;;;;;;5050216;28;20091;-66
2022/11/23 02:08:30;;;;;;;21.13;14.47;;;;;;;;;;5048610;28;20038;-67
2022/11/23 02:10:57;;;;;;;28.47;14.73;;;;;;;;;;5048709;28;20075;-67
2022/11/23 02:13:24;;;;;;;24.43;14.53;;;;;;;;;;5056446;28;20075;-66
2022/11/23 02:15:50;;;;;;;24.20;15.13;;;;;;;;;;5070128;28;20127;-67
2022/11/23 02:18:20;;;;;;;33.30;15.07;;;;;;;;;;5069337;28;20118;-67
2022/11/23 02:20:46;;;;;;;28.13;14.27;;;;;;;;;;5070086;28;20053;-67
2022/11/23 02:23:31;;;;;;;25.27;14.73;;;;;;;;;;5069907;28;20052;-67
2022/11/23 02:26:03;;;;;;;21.63;15.17;;;;;;;;;;5068451;28;20084;-67
2022/11/23 02:28:32;;;;;;;27.53;16.07;;;;;;;;;;5068378;28;20045;-67
2022/11/23 02:30:58;;;;;;;23.63;15.70;;;;;;;;;;5069401;28;20055;-67
2022/11/23 02:33:24;;;;;;;27.03;16.70;;;;;;;;;;5069850;28;20130;-67
2022/11/23 02:35:55;;;;;;;33.83;15.87;;;;;;;;;;5069731;28;20045;-67
2022/11/23 02:38:21;;;;;;;30.63;16.37;;;;;;;;;;5061085;28;20060;-66
2022/11/23 02:40:48;;;;;;;31.13;16.97;;;;;;;;;;5047612;28;20673;-67
2022/11/23 02:43:14;;;;;;;31.33;17.20;;;;;;;;;;5049515;28;20502;-66
2022/11/23 02:45:48;;;;;;;37.20;17.93;;;;;;;;;;5056081;28;20048;-67
2022/11/23 02:48:14;;;;;;;;;;;;;;;;;;5069583;28;20128;-67
2022/11/23 02:50:40;;;;;;;28.30;17.23;;;;;;;;;;5069515;28;20010;-67
2022/11/23 02:53:06;;;;;;;26.60;18.00;;;;;;;;;;5052036;28;20041;-67
2022/11/23 02:55:33;;;;;;;39.60;20.10;;;;;;;;;;5049694;28;20056;-67
2022/11/23 02:57:59;;;;;;;37.77;19.53;;;;;;;;;;5049050;28;20107;-67
2022/11/23 03:00:25;;;;;;;39.97;20.83;;;;;;;;;;5049299;28;20522;-67
2022/11/23 03:02:51;;;;;;;36.80;19.00;;;;;;;;;;5048915;28;20045;-67
2022/11/23 03:05:17;;;;;;;38.73;19.73;;;;;;;;;;5049480;28;20051;-66
2022/11/23 03:07:43;;;;;;;43.40;20.63;;;;;;;;;;5049430;28;20056;-67
2022/11/23 03:10:09;;;;;;;35.77;19.70;;;;;;;;;;5047685;28;20411;-66
2022/11/23 03:12:35;;;;;;;41.23;22.40;;;;;;;;;;5047935;28;20041;-66
2022/11/23 03:15:01;;;;;;;37.17;19.10;;;;;;;;;;5048695;28;20059;-67
2022/11/23 03:17:27;;;;;;;38.57;20.47;;;;;;;;;;5048945;28;20059;-67
2022/11/23 03:19:53;;;;;;;34.17;19.43;;;;;;;;;;5048959;28;20427;-67
2022/11/23 03:22:19;;;;;;;46.23;22.13;;;;;;;;;;5048862;28;20090;-67
2022/11/23 03:24:45;;;;;;;41.87;21.63;;;;;;;;;;5064113;28;20045;-67
2022/11/23 03:27:11;;;;;;;43.53;21.63;;;;;;;;;;5068032;28;20425;-67
2022/11/23 03:29:38;;;;;;;47.40;21.10;;;;;;;;;;5068363;28;20482;-67
2022/11/23 03:32:04;;;;;;;47.80;22.77;;;;;;;;;;5069104;28;20426;-67
2022/11/23 03:34:30;;;;;;;49.63;24.27;;;;;;;;;;5056888;28;20553;-68
2022/11/23 03:36:56;;;;;;;45.83;23.30;;;;;;;;;;5048712;28;20045;-68
2022/11/23 03:39:22;;;;;;;51.83;25.53;;;;;;;;;;5048616;28;20049;-67
2022/11/23 03:41:48;;;;;;;46.77;24.97;;;;;;;;;;5048556;28;20095;-67
2022/11/23 03:44:14;;;;;;;47.80;25.00;;;;;;;;;;5055642;28;20409;-67
2022/11/23 03:46:40;;;;;;;46.00;24.60;;;;;;;;;;5068058;28;20056;-67
2022/11/23 03:49:06;;;;;;;48.23;24.53;;;;;;;;;;5068508;28;20099;-67
2022/11/23 03:51:32;;;;;;;47.30;24.47;;;;;;;;;;5068566;28;20418;-67
2022/11/23 03:53:58;;;;;;;46.43;23.83;;;;;;;;;;5068008;28;20052;-67
2022/11/23 03:56:24;;;;;;;55.33;26.67;;;;;;;;;;5068271;28;20044;-67
2022/11/23 03:58:50;;;;;;;53.67;25.87;;;;;;;;;;5068307;28;20053;-67
2022/11/23 04:01:16;;;;;;;52.67;25.57;;;;;;;;;;5059269;28;20045;-67
2022/11/23 04:03:42;;;;;;;51.47;24.07;;;;;;;;;;5049703;28;20059;-67
2022/11/23 04:06:08;;;;;;;43.10;24.67;;;;;;;;;;5068664;28;20048;-67
2022/11/23 04:08:34;;;;;;;52.80;26.80;;;;;;;;;;5067054;28;20445;-67
2022/11/23 04:11:00;;;;;;;61.17;26.40;;;;;;;;;;5066969;28;20059;-67
2022/11/23 04:13:26;;;;;;;49.80;24.03;;;;;;;;;;5067398;28;20057;-67
2022/11/23 04:15:52;;;;;;;51.63;24.97;;;;;;;;;;5047307;28;20509;-67
2022/11/23 04:18:18;;;;;;;55.57;24.57;;;;;;;;;;5048247;28;20495;-67
2022/11/23 04:20:44;;;;;;;55.03;24.30;;;;;;;;;;5046469;28;20055;-67
2022/11/23 04:23:10;;;;;;;52.27;24.60;;;;;;;;;;5049811;28;20075;-66
2022/11/23 04:25:36;;;;;;;48.17;23.77;;;;;;;;;;5048223;28;20044;-67
2022/11/23 04:28:02;;;;;;;50.13;23.37;;;;;;;;;;5048256;28;20450;-67
2022/11/23 04:30:28;;;;;;;44.00;23.47;;;;;;;;;;5048171;28;20057;-67
2022/11/23 04:32:54;;;;;;;52.63;24.20;;;;;;;;;;5060853;28;20036;-67
2022/11/23 04:35:21;;;;;;;45.67;23.03;;;;;;;;;;5067999;28;20044;-67
2022/11/23 04:37:47;;;;;;;52.23;25.33;;;;;;;;;;5066444;28;20114;-67
2022/11/23 04:40:13;;;;;;;46.33;23.03;;;;;;;;;;5068406;28;20127;-67
2022/11/23 04:42:39;;;;;;;46.40;23.13;;;;;;;;;;5056259;28;20094;-67
2022/11/23 04:45:06;;;;;;;45.73;23.97;;;;;;;;;;5047161;28;20497;-67
2022/11/23 04:47:33;;;;;;;39.80;21.83;;;;;;;;;;5051828;28;20102;-67
2022/11/23 04:49:59;;;;;;;43.27;21.67;;;;;;;;;;5068239;28;20044;-67
2022/11/23 04:52:25;;;;;;;43.57;20.37;;;;;;;;;;5067567;28;20542;-66
2022/11/23 04:54:51;;;;;;;45.87;22.97;;;;;;;;;;5066167;28;20048;-67
2022/11/23 04:57:17;;;;;;;47.50;21.73;;;;;;;;;;5068194;28;20053;-67
2022/11/23 04:59:43;;;;;;;45.80;20.70;;;;;;;;;;5067865;28;20135;-67
2022/11/23 05:02:09;;;;;;;54.00;23.03;;;;;;;;;;5060898;28;20037;-67
2022/11/23 05:04:35;;;;;;;39.57;19.93;;;;;;;;;;5051853;28;20483;-66
2022/11/23 05:07:01;;;;;;;40.53;19.57;;;;;;;;;;5051412;28;20454;-67
2022/11/23 05:09:27;;;;;;;33.57;18.93;;;;;;;;;;5051451;28;20073;-66
2022/11/23 05:11:53;;;;;;;39.70;18.13;;;;;;;;;;5055086;28;20082;-66
2022/11/23 05:14:19;;;;;;;32.37;17.47;;;;;;;;;;5069751;28;20102;-66
2022/11/23 05:16:45;;;;;;;37.50;16.63;;;;;;;;;;5065094;28;20409;-66
2022/11/23 05:19:11;;;;;;;39.37;19.13;;;;;;;;;;5051306;28;20094;-66
2022/11/23 05:21:37;;;;;;;33.40;16.70;;;;;;;;;;5051245;28;20045;-66
2022/11/23 05:24:03;;;;;;;29.13;16.13;;;;;;;;;;5071237;28;20042;-66
2022/11/23 05:26:29;;;;;;;35.13;18.30;;;;;;;;;;5070069;28;20048;-66
2022/11/23 05:28:55;;;;;;;40.13;17.43;;;;;;;;;;5071071;28;20048;-67
2022/11/23 05:31:21;;;;;;;31.10;16.97;;;;;;;;;;5070744;28;20545;-67
2022/11/23 05:33:47;;;;;;;36.53;16.23;;;;;;;;;;5070105;28;20041;-67
2022/11/23 05:36:13;;;;;;;31.83;16.03;;;;;;;;;;5069677;28;20040;-66
2022/11/23 05:38:40;;;;;;;32.87;16.47;;;;;;;;;;5071025;28;20045;-66
2022/11/23 05:41:06;;;;;;;33.07;16.33;;;;;;;;;;5071233;28;20135;-67
2022/11/23 05:43:33;;;;;;;28.20;15.13;;;;;;;;;;5053634;28;20057;-67
2022/11/23 05:46:00;;;;;;;34.03;15.00;;;;;;;;;;5050847;28;20052;-66
2022/11/23 05:48:26;;;;;;;36.13;15.23;;;;;;;;;;5044051;28;20044;-66
2022/11/23 05:50:52;;;;;;;29.77;14.87;;;;;;;;;;5070698;28;20059;-66
2022/11/23 05:53:18;;;;;;;27.40;14.07;;;;;;;;;;5070028;28;20079;-66
2022/11/23 05:55:44;;;;;;;31.63;14.70;;;;;;;;;;5070649;28;20087;-66
2022/11/23 05:58:10;;;;;;;24.50;12.33;;;;;;;;;;5070576;28;20471;-67
2022/11/23 06:00:37;;;;;;;21.90;12.53;;;;;;;;;;5063176;28;20094;-67
2022/11/23 06:03:03;;;;;;;29.93;14.00;;;;;;;;;;5067626;28;20463;-67
2022/11/23 06:05:29;;;;;;;29.77;12.93;;;;;;;;;;5069718;28;20126;-67
2022/11/23 06:07:55;;;;;;;28.50;13.87;;;;;;;;;;5068384;28;20047;-66
2022/11/23 06:10:21;;;;;;;28.97;12.67;;;;;;;;;;5067697;28;20048;-66
2022/11/23 06:12:48;;;;;;;34.50;13.80;;;;;;;;;;5067608;28;20043;-67
2022/11/23 06:15:15;;;;;;;29.53;12.37;;;;;;;;;;5065885;28;20044;-66
2022/11/23 06:17:41;;;;;;;30.10;12.87;;;;;;;;;;5069086;28;20044;-67
2022/11/23 06:20:07;;;;;;;33.93;12.77;;;;;;;;;;5067135;28;20055;-66
2022/11/23 06:22:33;;;;;;;25.67;11.37;;;;;;;;;;5049995;28;20106;-67
2022/11/23 06:25:00;;;;;;;32.40;12.47;;;;;;;;;;5068980;28;20045;-67
2022/11/23 06:27:26;;;;;;;32.90;11.47;;;;;;;;;;5068606;28;20498;-67
2022/11/23 06:29:52;;;;;;;33.87;13.00;;;;;;;;;;5049093;28;20044;-66
2022/11/23 06:32:18;;;;;;;32.97;11.17;;;;;;;;;;5065929;28;20465;-67
2022/11/23 06:34:44;;;;;;;29.97;11.50;;;;;;;;;;5068771;28;20094;-66
2022/11/23 06:37:10;;;;;;;24.70;11.33;;;;;;;;;;5067173;28;20044;-66
2022/11/23 06:39:36;;;;;;;27.30;11.27;;;;;;;;;;5068960;28;20040;-66
2022/11/23 06:42:02;;;;;;;25.80;10.67;;;;;;;;;;5068324;28;20044;-67
2022/11/23 06:44:29;;;;;;;34.17;10.93;;;;;;;;;;5066477;28;20052;-67
2022/11/23 06:46:55;;;;;;;26.03;10.03;;;;;;;;;;5061623;28;20045;-66
2022/11/23 06:49:21;;;;;;;22.87;9.47;;;;;;;;;;5066602;28;20130;-66
2022/11/23 06:51:47;;;;;;;27.63;10.30;;;;;;;;;;5058540;28;20099;-66
2022/11/23 06:54:13;;;;;;;20.83;9.73;;;;;;;;;;5045449;28;20437;-67
2022/11/23 06:56:39;;;;;;;36.23;10.83;;;;;;;;;;5065119;28;20151;-66
2022/11/23 06:59:05;;;;;;;21.23;9.30;;;;;;;;;;5062767;28;20119;-67
2022/11/23 07:01:31;;;;;;;23.10;9.73;;;;;;;;;;5059977;28;20475;-66
2022/11/23 07:03:57;;;;;;;20.60;9.73;;;;;;;;;;5062443;28;20051;-67
2022/11/23 07:06:24;;;;;;;24.63;9.07;;;;;;;;;;5061743;28;20048;-66
2022/11/23 07:08:50;;;;;;;29.77;9.87;;;;;;;;;;5061501;28;20052;-66
2022/11/23 07:11:16;;;;;;;24.07;9.13;;;;;;;;;;5062688;28;20044;-67
2022/11/23 07:13:42;;;;;;;19.90;8.10;;;;;;;;;;5064873;28;20059;-67
2022/11/23 07:16:08;;;;;;;26.77;9.67;;;;;;;;;;5058600;28;20123;-66
2022/11/23 07:18:34;;;;;;;23.47;8.97;;;;;;;;;;5062446;28;20496;-67
2022/11/23 07:21:00;;;;;;;18.93;8.40;;;;;;;;;;5058684;28;20777;-67
2022/11/23 07:23:26;;;;;;;24.27;8.93;;;;;;;;;;5056797;28;20548;-67
2022/11/23 07:25:52;;;;;;;19.43;8.13;;;;;;;;;;5041242;28;20040;-67
2022/11/23 07:28:19;;;;;;;22.53;7.40;;;;;;;;;;5057571;28;20044;-67
2022/11/23 07:30:45;;;;;;;20.97;7.93;;;;;;;;;;5039904;28;20452;-67
2022/11/23 07:33:12;;;;;;;19.80;7.20;;;;;;;;;;5055474;28;20047;-67
2022/11/23 07:35:40;;;;;;;22.93;7.80;;;;;;;;;;5048986;28;20051;-67
2022/11/23 07:38:07;;;;;;;23.57;9.03;;;;;;;;;;5048042;28;20045;-66
2022/11/23 07:40:35;;;;;;;24.57;8.27;;;;;;;;;;5057185;28;20305;-67
2022/11/23 07:43:02;;;;;;;22.47;8.73;;;;;;;;;;5056799;28;20037;-66
2022/11/23 07:45:28;;;;;;;22.73;7.57;;;;;;;;;;5058336;28;20080;-67
2022/11/23 07:47:58;;;;;;;20.90;8.13;;;;;;;;;;5058665;28;20070;-67
2022/11/23 07:50:24;;;;;;;20.47;6.63;;;;;;;;;;5040747;28;20045;-66
2022/11/23 07:52:51;;;;;;;17.40;5.93;;;;;;;;;;5058238;28;20491;-66
2022/11/23 07:55:17;;;;;;;22.03;6.63;;;;;;;;;;5059397;28;20044;-66
2022/11/23 07:57:43;;;;;;;21.17;7.37;;;;;;;;;;5059733;28;20478;-66
2022/11/23 08:00:09;;;;;;;23.73;7.07;;;;;;;;;;5056804;28;20128;-66
2022/11/23 08:02:37;;;;;;;20.07;7.40;;;;;;;;;;5056830;28;20052;-67
2022/11/23 08:05:03;;;;;;;16.77;6.37;;;;;;;;;;5047809;28;20052;-66
2022/11/23 08:07:29;;;;;;;25.67;8.10;;;;;;;;;;5050242;28;20045;-66
2022/11/23 08:09:55;;;;;;;22.37;8.77;;;;;;;;;;5060261;28;20056;-66
2022/11/23 08:12:21;;;;;;;22.13;7.00;;;;;;;;;;5058496;28;20049;-67
2022/11/23 08:14:48;;;;;;;28.93;8.10;;;;;;;;;;5052648;28;20053;-66
2022/11/23 08:17:14;;;;;;;19.50;5.63;;;;;;;;;;5052499;28;20045;-66
2022/11/23 08:19:40;;;;;;;26.63;7.03;;;;;;;;;;5057078;28;20063;-66
2022/11/23 08:22:06;;;;;;;20.80;8.10;;;;;;;;;;5061655;28;20893;-66
2022/11/23 08:24:32;;;;;;;21.03;6.47;;;;;;;;;;5060696;28;20048;-66
2022/11/23 08:26:58;;;;;;;20.33;5.93;;;;;;;;;;5065218;28;20090;-66
2022/11/23 08:29:24;;;;;;;16.67;6.67;;;;;;;;;;5063983;28;20048;-66
2022/11/23 08:31:50;;;;;;;18.13;6.00;;;;;;;;;;5065567;28;20045;-66
2022/11/23 08:34:18;;;;;;;15.13;6.23;;;;;;;;;;5064001;28;20051;-66
2022/11/23 08:36:44;;;;;;;23.43;6.00;;;;;;;;;;5065404;28;20053;-66
2022/11/23 08:39:11;;;;;;;22.40;5.30;;;;;;;;;;5060947;28;20051;-66
2022/11/23 08:41:37;;;;;;;16.63;5.23;;;;;;;;;;5055449;28;20045;-67
2022/11/23 08:44:04;;;;;;;22.30;5.83;;;;;;;;;;5052719;28;20053;-67
2022/11/23 08:46:30;;;;;;;16.70;5.43;;;;;;;;;;5069346;28;20045;-66
2022/11/23 08:48:56;;;;;;;18.17;6.70;;;;;;;;;;5071295;28;20045;-66
2022/11/23 08:51:22;;;;;;;18.87;5.63;;;;;;;;;;5068357;28;20059;-66
2022/11/23 08:53:49;;;;;;;18.23;5.93;;;;;;;;;;5063990;28;20498;-66
2022/11/23 08:56:15;;;;;;;22.13;6.87;;;;;;;;;;5059700;28;20048;-66
2022/11/23 08:58:41;;;;;;;20.97;6.47;;;;;;;;;;5058522;28;20060;-66
2022/11/23 09:01:11;;;;;;;15.03;5.20;;;;;;;;;;5060866;28;20131;-66
2022/11/23 09:03:37;;;;;;;19.00;4.60;;;;;;;;;;5062333;28;20040;-66
2022/11/23 09:06:03;;;;;;;15.87;5.47;;;;;;;;;;5058530;28;20123;-66
2022/11/23 09:08:30;;;;;;;17.83;6.07;;;;;;;;;;5071348;28;20055;-66
2022/11/23 09:10:59;;;;;;;18.97;5.13;;;;;;;;;;5069996;28;20055;-66
2022/11/23 09:13:26;;;;;;;23.47;6.00;;;;;;;;;;5064459;28;20045;-66
2022/11/23 09:15:52;;;;;;;22.67;4.50;;;;;;;;;;5070459;28;20132;-67
2022/11/23 09:18:18;;;;;;;14.17;4.30;;;;;;;;;;5066558;28;20451;-66
2022/11/23 09:20:44;;;;;;;17.23;4.30;;;;;;;;;;5067827;28;20044;-66
2022/11/23 09:23:10;;;;;;;24.40;5.73;;;;;;;;;;5068565;28;20044;-66
2022/11/23 09:25:36;;;;;;;15.47;3.70;;;;;;;;;;5068946;28;20056;-67
2022/11/23 09:28:03;;;;;;;14.87;4.47;;;;;;;;;;5067431;28;20045;-66
2022/11/23 09:30:29;;;;;;;19.20;3.73;;;;;;;;;;5070496;28;20052;-66
2022/11/23 09:32:56;;;;;;;21.97;3.90;;;;;;;;;;5069272;28;20040;-67
2022/11/23 09:35:24;;;;;;;14.50;4.30;;;;;;;;;;5069814;28;20065;-67
2022/11/23 09:37:54;;;;;;;16.03;3.70;;;;;;;;;;5068736;28;20482;-67
2022/11/23 09:40:20;;;;;;;15.50;4.70;;;;;;;;;;5065676;28;20044;-66
2022/11/23 09:42:57;;;;;;;17.20;3.57;;;;;;;;;;5070292;28;20399;-67
2022/11/23 09:45:30;;;;;;;21.47;4.17;;;;;;;;;;5067028;28;20094;-67
2022/11/23 09:48:14;;;;;;;20.40;4.45;;;;;;;;;;5068377;28;20062;-67
2022/11/23 09:50:47;;;;;;;19.40;5.63;;;;;;;;;;5065667;28;20051;-67
2022/11/23 09:53:25;;;;;;;19.92;4.35;;;;;;;;;;5068872;28;20502;-67
2022/11/23 09:55:53;;;;;;;16.40;4.17;;;;;;;;;;5069230;28;20132;-67
2022/11/23 09:58:20;;;;;;;16.37;4.20;;;;;;;;;;5063413;28;20048;-67
2022/11/23 10:00:46;;;;;;;16.40;4.10;;;;;;;;;;5060026;28;20048;-67
2022/11/23 10:03:16;;;;;;;20.83;5.23;;;;;;;;;;5065712;28;20056;-67
2022/11/23 10:05:47;;;;;;;29.73;5.33;;;;;;;;;;5067478;28;20098;-67
2022/11/23 10:08:13;;;;;;;20.17;5.20;;;;;;;;;;5069704;28;20040;-67
2022/11/23 10:10:42;;;;;;;21.57;3.70;;;;;;;;;;5068624;28;20097;-67
2022/11/23 10:13:27;;;;;;;12.03;3.53;;;;;;;;;;5067724;28;20044;-67
2022/11/23 10:15:59;;;;;;;18.83;3.77;;;;;;;;;;5063220;28;20055;-67
2022/11/23 10:18:34;;;;;;;18.70;3.63;;;;;;;;;;5069768;28;20059;-67
2022/11/23 10:21:06;;;;;;;16.97;4.40;;;;;;;;;;5069390;28;20059;-67
2022/11/23 10:23:51;;;;;;;17.77;3.57;;;;;;;;;;5068078;28;20053;-67
2022/11/23 10:26:18;;;;;;;21.03;4.70;;;;;;;;;;5068610;28;20429;-67
2022/11/23 10:28:46;;;;;;;24.87;5.33;;;;;;;;;;5068482;28;20145;-67
2022/11/23 10:31:16;;;;;;;21.40;4.10;;;;;;;;;;5058827;28;20552;-66
2022/11/23 10:33:42;;;;;;;13.87;4.07;;;;;;;;;;5061069;28;20133;-66
2022/11/23 10:36:12;;;;;;;25.47;5.50;;;;;;;;;;5067850;28;20117;-66
2022/11/23 10:38:38;;;;;;;17.33;4.13;;;;;;;;;;5069524;28;20048;-66
2022/11/23 10:41:15;;;;;;;14.67;3.67;;;;;;;;;;5068760;28;20048;-67
2022/11/23 10:43:41;;;;;;;13.97;3.77;;;;;;;;;;5066150;28;20059;-66
2022/11/23 10:46:23;;;;;;;20.03;4.93;;;;;;;;;;5066083;28;20106;-66
2022/11/23 10:48:50;;;;;;;11.03;3.83;;;;;;;;;;5054995;28;20396;-66
2022/11/23 10:51:25;;;;;;;11.97;2.83;;;;;;;;;;5036371;28;20045;-66
2022/11/23 10:53:56;;;;;;;14.77;3.87;;;;;;;;;;5068449;28;20044;-66
2022/11/23 10:56:23;;;;;;;11.30;3.07;;;;;;;;;;5040662;28;20048;-66
2022/11/23 10:58:49;;;;;;;14.17;2.87;;;;;;;;;;5054050;28;20175;-66
2022/11/23 11:01:16;;;;;;;14.53;3.10;;;;;;;;;;5067648;28;20063;-66
2022/11/23 11:03:43;;;;;;;12.80;2.97;;;;;;;;;;5069070;28;20495;-66
2022/11/23 11:06:09;;;;;;;12.83;3.13;;;;;;;;;;5067162;28;20337;-66
2022/11/23 11:08:36;;;;;;;19.93;4.40;;;;;;;;;;5067868;28;20047;-65
2022/11/23 11:11:11;;;;;;;13.17;3.10;;;;;;;;;;5067430;28;20058;-66
2022/11/23 11:13:37;;;;;;;13.90;3.30;;;;;;;;;;5068256;28;20067;-66
2022/11/23 11:16:04;;;;;;;11.73;2.77;;;;;;;;;;5068778;28;20055;-66
2022/11/23 11:18:32;;;;;;;16.03;3.70;;;;;;;;;;5068399;28;20063;-66
2022/11/23 11:21:03;;;;;;;15.03;2.90;;;;;;;;;;5068102;28;20406;-66
2022/11/23 11:23:30;;;;;;;11.37;2.73;;;;;;;;;;5069139;28;20460;-66
2022/11/23 11:26:05;;;;;;;12.60;2.83;;;;;;;;;;5058182;28;20142;-66
2022/11/23 11:28:40;;;;;;;15.40;3.17;;;;;;;;;;5064848;28;20048;-66
2022/11/23 11:31:06;;;;;;;9.73;2.63;;;;;;;;;;5068678;28;20049;-66
2022/11/23 11:33:42;;;;;;;14.87;2.73;;;;;;;;;;5068430;28;20056;-66
2022/11/23 11:36:11;;;;;;;15.93;2.67;;;;;;;;;;5068516;28;20491;-67
2022/11/23 11:38:38;;;;;;;11.63;2.50;;;;;;;;;;5068205;28;20048;-66
2022/11/23 11:41:09;;;;;;;15.40;2.93;;;;;;;;;;5068496;28;20049;-66
2022/11/23 11:43:35;;;;;;;10.87;2.50;;;;;;;;;;5067581;28;20102;-66
2022/11/23 11:46:15;;;;;;;11.30;2.27;;;;;;;;;;5067033;28;20064;-66
2022/11/23 11:48:47;;;;;;;10.80;2.60;;;;;;;;;;5068298;28;20151;-65
2022/11/23 11:51:20;;;;;;;11.53;2.50;;;;;;;;;;5068038;28;20045;-66
2022/11/23 11:53:53;;;;;;;8.50;2.25;;;;;;;;;;5066849;28;20402;-66
2022/11/23 11:56:37;;;;;;;14.60;2.55;;;;;;;;;;5064290;28;20048;-67
2022/11/23 11:59:33;;;;;;;10.90;2.53;;;;;;;;;;5059928;28;20052;-68
2022/11/23 12:02:17;;;;;;;13.30;2.37;;;;;;;;;;5058999;28;20419;-65
2022/11/23 12:04:59;;;;;;;8.53;3.07;;;;;;;;;;5066545;28;20102;-65
2022/11/23 12:07:45;;;;;;;19.00;2.80;;;;;;;;;;5067696;28;20059;-65
2022/11/23 12:10:14;;;;;;;9.67;2.73;;;;;;;;;;5051146;28;20057;-65
2022/11/23 12:12:40;;;;;;;14.33;2.90;;;;;;;;;;5068648;28;20059;-65
2022/11/23 12:15:10;;;;;;;11.23;2.67;;;;;;;;;;5071295;28;20178;-65
2022/11/23 12:17:51;;;;;;;11.73;3.03;;;;;;;;;;5071625;28;20055;-65
2022/11/23 12:20:29;;;;;;;9.03;2.10;;;;;;;;;;5070695;28;20044;-65
2022/11/23 12:23:13;;;;;;;9.37;2.17;;;;;;;;;;5069548;28;20117;-65
2022/11/23 12:26:03;;;;;;;11.83;1.90;;;;;;;;;;5068357;28;20131;-66
2022/11/23 12:28:29;;;;;;;12.53;3.07;;;;;;;;;;5066375;28;20448;-66
2022/11/23 12:31:04;;;;;;;10.47;2.00;;;;;;;;;;5069599;28;20127;-66
2022/11/23 12:33:43;;;;;;;10.50;2.17;;;;;;;;;;5070162;28;20127;-63
2022/11/23 12:36:18;;;;;;;16.90;3.63;;;;;;;;;;5070243;28;20472;-63
2022/11/23 12:38:48;;;;;;;10.17;2.40;;;;;;;;;;5065000;28;20051;-63
2022/11/23 12:41:23;;;;;;;11.00;2.10;;;;;;;;;;5057326;28;20033;-66
2022/11/23 12:44:03;;;;;;;17.47;2.60;;;;;;;;;;5052913;28;20044;-66
2022/11/23 12:46:54;;;;;;;11.20;2.00;;;;;;;;;;5068913;28;20087;-66
2022/11/23 12:49:40;;;;;;;11.70;2.37;;;;;;;;;;5051046;28;20498;-65
2022/11/23 12:52:23;;;;;;;13.13;3.30;;;;;;;;;;5058949;28;20502;-66
2022/11/23 12:54:49;;;;;;;8.60;1.80;;;;;;;;;;5070631;28;20094;-63
2022/11/23 12:57:15;;;;;;;8.87;2.07;;;;;;;;;;5069404;28;20048;-64
2022/11/23 12:59:43;;;;;;;8.80;2.33;;;;;;;;;;5069174;28;20045;-65
2022/11/23 13:02:13;;;;;;;6.67;1.57;;;;;;;;;;5071191;28;20040;-65
2022/11/23 13:04:42;;;;;;;10.30;2.30;;;;;;;;;;5071097;28;20044;-65
2022/11/23 13:07:08;;;;;;;9.37;1.87;;;;;;;;;;5070523;28;20044;-65
2022/11/23 13:09:47;;;;;;;7.07;1.67;;;;;;;;;;5070331;28;20246;-64
2022/11/23 13:12:25;;;;;;;11.83;1.97;;;;;;;;;;5070264;28;20041;-64
2022/11/23 13:15:10;;;;;;;8.93;2.20;;;;;;;;;;5070035;28;20060;-64
2022/11/23 13:17:36;;;;;;;12.70;2.50;;;;;;;;;;5068072;28;20055;-64
2022/11/23 13:20:11;;;;;;;8.63;2.10;;;;;;;;;;5067716;28;20125;-64
2022/11/23 13:22:38;;;;;;;6.80;1.70;;;;;;;;;;5070336;28;20052;-64
2022/11/23 13:25:07;;;;;;;10.27;1.60;;;;;;;;;;5068545;28;20048;-64
2022/11/23 13:27:42;;;;;;;8.70;1.97;;;;;;;;;;5070034;28;20580;-64
2022/11/23 13:30:20;;;;;;;11.10;2.17;;;;;;;;;;5067890;28;20459;-64
2022/11/23 13:32:53;;;;;;;6.30;1.80;;;;;;;;;;5067898;28;20041;-64
2022/11/23 13:35:19;;;;;;;8.93;1.90;;;;;;;;;;5069875;28;20036;-63
2022/11/23 13:37:59;;;;;;;9.20;2.20;;;;;;;;;;5070028;28;20052;-63
2022/11/23 13:40:35;;;;;;;5.70;1.53;;;;;;;;;;5067283;28;20061;-63
2022/11/23 13:43:01;;;;;;;6.60;1.77;;;;;;;;;;5068501;28;20045;-64
2022/11/23 13:45:29;;;;;;;10.03;2.60;;;;;;;;;;5069869;28;20135;-64
2022/11/23 13:48:04;;;;;;;9.47;1.43;;;;;;;;;;5069784;28;20044;-63
2022/11/23 13:50:31;;;;;;;8.70;2.47;;;;;;;;;;5068189;28;20052;-63
2022/11/23 13:52:57;;;;;;;9.90;1.80;;;;;;;;;;5069993;28;20087;-63
2022/11/23 13:55:42;;;;;;;7.17;1.50;;;;;;;;;;5069782;28;20495;-63
2022/11/23 13:58:23;;;;;;;8.53;1.40;;;;;;;;;;5066376;28;20049;-63
2022/11/23 14:00:59;;;;;;;7.17;1.97;;;;;;;;;;5068116;28;20642;-63
2022/11/23 14:03:40;;;;;;;8.93;1.90;;;;;;;;;;5066477;28;20502;-63
2022/11/23 14:06:10;;;;;;;7.83;1.87;;;;;;;;;;5067377;28;20065;-63
2022/11/23 14:08:38;;;;;;;7.33;1.73;;;;;;;;;;5069561;28;20052;-63
2022/11/23 14:11:12;;;;;;;12.73;1.80;;;;;;;;;;5064814;28;20045;-63
2022/11/23 14:13:40;;;;;;;8.63;2.00;;;;;;;;;;5068733;28;20088;-63
2022/11/23 14:16:11;;;;;;;13.83;2.17;;;;;;;;;;5069807;28;20196;-63
2022/11/23 14:18:37;;;;;;;10.10;1.80;;;;;;;;;;5053343;28;20041;-63
2022/11/23 14:21:11;;;;;;;11.70;1.87;;;;;;;;;;5069736;28;20391;-63
2022/11/23 14:23:39;;;;;;;7.53;2.20;;;;;;;;;;5060503;28;20515;-63
2022/11/23 14:26:21;;;;;;;8.73;1.53;;;;;;;;;;5048615;28;20375;-63
2022/11/23 14:28:50;;;;;;;7.03;1.57;;;;;;;;;;5064154;28;20431;-63
2022/11/23 14:31:16;;;;;;;9.50;2.10;;;;;;;;;;5069161;28;20056;-63
2022/11/23 14:33:45;;;;;;;9.47;1.97;;;;;;;;;;5069123;28;20452;-63