Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:16;;;;;;;;;36.50;31.00;;;;;15.37;50.45;102444.72;5041575;28;47979;-69
2022/04/29 00:03:42;;;;;;;;;31.00;30.00;;;;;15.31;50.83;102446.16;5049705;28;45302;-70
2022/04/29 00:06:08;;;;;;;;;26.25;24.50;;;;;15.32;50.79;102452.50;5048691;28;45356;-70
2022/04/29 00:08:33;;;;;;;;;31.75;29.75;;;;;15.31;51.48;102450.78;5058714;28;45563;-69
2022/04/29 00:10:59;;;;;;;;;29.75;27.00;;;;;15.32;51.02;102447.91;5043060;28;45385;-69
2022/04/29 00:13:24;;;;;;;;;34.50;29.50;;;;;15.25;51.48;102449.47;5043039;28;45541;-69
2022/04/29 00:15:50;;;;;;;;;33.50;30.25;;;;;15.18;51.08;102440.06;5042911;28;45671;-69
2022/04/29 00:18:16;;;;;;;;;33.25;31.75;;;;;15.23;51.53;102436.91;5045565;28;45367;-69
2022/04/29 00:20:41;;;;;;;;;31.00;28.50;;;;;15.22;51.52;102429.69;5042068;28;46231;-69
2022/04/29 00:23:08;;;;;;;;;35.50;31.25;;;;;15.19;51.41;102431.69;5042629;28;45442;-69
2022/04/29 00:25:33;;;;;;;;;36.75;33.25;;;;;15.13;51.54;102420.41;5043147;28;45433;-69
2022/04/29 00:27:59;;;;;;;;;34.25;32.50;;;;;15.13;51.46;102426.75;5053151;28;45472;-69
2022/04/29 00:30:24;;;;;;;;;37.75;34.75;;;;;15.12;51.77;102418.72;5056851;27;46335;-69
2022/04/29 00:32:50;;;;;;;;;31.75;28.50;;;;;15.02;51.91;102417.78;5042571;28;45476;-69
2022/04/29 00:35:15;;;;;;;;;41.75;34.75;;;;;14.88;52.45;102419.00;5042962;28;45376;-69
2022/04/29 00:37:47;;;;;;;;;38.75;33.75;;;;;14.95;52.24;102413.88;5042966;28;45307;-69
2022/04/29 00:40:14;;;;;;;;;45.25;35.50;;;;;14.98;51.87;102416.31;5042507;28;45457;-69
2022/04/29 00:42:39;;;;;;;;;45.75;38.00;;;;;14.86;52.15;102406.47;5049291;28;45445;-69
2022/04/29 00:45:05;;;;;;;;;40.00;33.50;;;;;14.83;52.47;102414.97;5062644;28;46520;-69
2022/04/29 00:47:31;;;;;;;;;29.50;28.50;;;;;14.76;52.10;102401.78;5062922;28;45410;-70
2022/04/29 00:49:56;;;;;;;;;42.75;35.50;;;;;14.92;52.28;102408.66;5062678;28;46374;-70
2022/04/29 00:52:24;;;;;;;;;36.50;30.25;;;;;14.94;51.73;102399.31;5062545;28;45412;-70
2022/04/29 00:54:54;;;;;;;;;33.00;28.50;;;;;15.02;51.68;102402.22;5062779;28;45433;-70
2022/04/29 00:57:40;;;;;;;;;35.25;32.75;;;;;14.84;52.12;102397.50;5061703;28;45548;-68
2022/04/29 01:00:08;;;;;;;;;32.25;29.25;;;;;14.82;52.24;102407.75;5062216;28;45297;-69
2022/04/29 01:02:38;;;;;;;;;28.50;26.00;;;;;14.84;52.21;102402.97;5062488;28;45369;-70
2022/04/29 01:05:10;;;;;;;;;38.50;33.00;;;;;14.61;52.50;102389.47;5047045;28;45459;-70
2022/04/29 01:07:37;;;;;;;;;39.75;32.75;;;;;14.53;52.48;102389.28;5066457;28;45539;-69
2022/04/29 01:10:04;;;;;;;;;34.00;29.50;;;;;14.56;52.65;102383.53;5055986;28;47296;-69
2022/04/29 01:12:33;;;;;;;;;34.75;30.00;;;;;14.58;52.08;102381.53;5040944;28;45335;-69
2022/04/29 01:15:03;;;;;;;;;38.25;31.00;;;;;14.62;52.31;102385.72;5059730;28;45724;-69
2022/04/29 01:17:30;;;;;;;;;34.75;32.50;;;;;14.49;52.43;102362.34;5051576;28;45520;-70
2022/04/29 01:19:59;;;;;;;;;38.50;31.50;;;;;14.58;52.50;102383.41;5057254;28;47169;-70
2022/04/29 01:22:25;;;;;;;;;31.50;30.75;;;;;14.57;52.37;102384.41;5042069;28;45664;-69
2022/04/29 01:24:51;;;;;;;;;42.50;33.50;;;;;14.40;52.97;102366.72;5042177;28;45311;-70
2022/04/29 01:27:16;;;;;;;;;39.75;31.75;;;;;14.39;52.98;102376.81;5042399;28;45493;-69
2022/04/29 01:29:45;;;;;;;;;36.50;34.00;;;;;14.38;53.09;102371.50;5068030;28;45336;-69
2022/04/29 01:32:11;;;;;;;;;38.25;33.25;;;;;14.42;52.96;102370.22;5043351;28;45373;-70
2022/04/29 01:34:37;;;;;;;;;33.00;32.00;;;;;14.43;52.24;102365.59;5052161;28;45453;-69
2022/04/29 01:37:04;;;;;;;;;41.50;34.00;;;;;14.32;53.14;102372.84;5065987;28;45417;-69
2022/04/29 01:39:30;;;;;;;;;36.25;32.25;;;;;14.29;52.83;102377.72;5065511;28;45313;-69
2022/04/29 01:41:55;;;;;;;;;36.75;33.00;;;;;14.26;53.39;102369.78;5065500;28;45244;-69
2022/04/29 01:44:21;;;;;;;;;35.00;30.25;;;;;14.20;53.29;102373.91;5064469;28;45258;-69
2022/04/29 01:46:46;;;;;;;;;35.00;32.50;;;;;14.08;53.76;102371.38;5065771;28;45657;-69
2022/04/29 01:49:12;;;;;;;;;42.25;34.50;;;;;13.99;53.79;102379.34;5044032;28;46928;-69
2022/04/29 01:51:37;;;;;;;;;42.00;36.00;;;;;13.84;54.37;102360.66;5071118;28;45630;-69
2022/04/29 01:54:04;;;;;;;;;46.00;37.00;;;;;14.00;54.02;102370.16;5045654;28;45322;-69
2022/04/29 01:56:32;;;;;;;;;27.50;24.75;;;;;14.06;53.48;102367.91;5045594;28;46320;-69
2022/04/29 01:58:59;;;;;;;;;38.25;33.00;;;;;13.98;54.02;102372.16;5043749;28;47412;-69
2022/04/29 02:01:27;;;;;;;;;33.50;31.75;;;;;14.01;54.00;102371.91;5044621;28;45335;-69
2022/04/29 02:03:52;;;;;;;;;41.75;35.00;;;;;13.83;54.21;102372.59;5045296;28;45414;-69
2022/04/29 02:06:17;;;;;;;;;40.75;32.25;;;;;13.79;54.26;102373.84;5048452;28;45618;-69
2022/04/29 02:08:43;;;;;;;;;31.25;29.75;;;;;13.79;54.34;102379.31;5065168;28;45368;-69
2022/04/29 02:11:08;;;;;;;;;39.25;35.00;;;;;13.72;54.44;102384.44;5049579;28;45425;-70
2022/04/29 02:13:33;;;;;;;;;42.50;33.25;;;;;13.75;54.76;102384.16;5045007;28;45344;-70
2022/04/29 02:15:59;;;;;;;;;38.00;33.50;;;;;13.83;54.72;102389.84;5044880;28;45247;-70
2022/04/29 02:18:25;;;;;;;;;39.00;35.75;;;;;13.67;55.14;102373.00;5047469;28;46097;-69
2022/04/29 02:20:50;;;;;;;;;30.25;27.75;;;;;13.86;54.76;102389.59;5044729;28;45307;-69
2022/04/29 02:23:15;;;;;;;;;48.50;36.75;;;;;13.91;54.22;102384.59;5045080;28;45288;-69
2022/04/29 02:25:40;;;;;;;;;38.00;35.50;;;;;13.89;54.92;102389.31;5043884;28;45238;-69
2022/04/29 02:28:06;;;;;;;;;35.75;30.00;;;;;14.01;54.22;102393.78;5056848;28;45327;-69
2022/04/29 02:30:33;;;;;;;;;37.25;33.00;;;;;14.01;54.50;102392.91;5057952;28;45509;-69
2022/04/29 02:32:58;;;;;;;;;29.75;25.00;;;;;13.96;54.27;102395.13;5043440;28;45618;-69
2022/04/29 02:35:24;;;;;;;;;41.00;35.00;;;;;13.88;53.81;102395.78;5044999;28;45268;-70
2022/04/29 02:37:49;;;;;;;;;45.25;35.00;;;;;13.89;54.04;102396.66;5044463;28;46315;-69
2022/04/29 02:40:15;;;;;;;;;38.50;35.50;;;;;13.76;54.35;102398.69;5044588;28;45239;-69
2022/04/29 02:42:40;;;;;;;;;44.00;37.00;;;;;13.89;53.97;102394.78;5044533;28;46061;-70
2022/04/29 02:45:06;;;;;;;;;44.75;35.25;;;;;13.92;54.44;102394.53;5043870;28;45261;-69
2022/04/29 02:47:32;;;;;;;;;39.00;34.25;;;;;13.99;53.45;102395.75;5044218;28;45671;-69
2022/04/29 02:49:58;;;;;;;;;41.00;35.25;;;;;13.99;54.27;102398.47;5044340;28;45358;-69
2022/04/29 02:52:23;;;;;;;;;38.00;33.75;;;;;13.91;54.51;102403.72;5063173;28;45720;-69
2022/04/29 02:54:49;;;;;;;;;39.75;32.50;;;;;13.94;53.87;102398.03;5060056;28;45426;-69
2022/04/29 02:57:14;;;;;;;;;35.25;30.50;;;;;13.98;54.30;102383.09;5042756;28;48310;-69
2022/04/29 02:59:40;;;;;;;;;40.75;32.25;;;;;14.06;53.84;102395.22;5044343;28;45446;-69
2022/04/29 03:02:05;;;;;;;;;30.00;26.00;;;;;14.03;53.45;102391.75;5062717;28;45373;-70
2022/04/29 03:04:31;;;;;;;;;46.25;35.75;;;;;14.04;53.86;102388.03;5055161;28;45339;-69
2022/04/29 03:06:56;;;;;;;;;37.00;31.75;;;;;13.90;53.68;102390.19;5044561;28;45386;-69
2022/04/29 03:09:21;;;;;;;;;36.75;33.25;;;;;13.83;54.40;102387.13;5044078;28;45380;-69
2022/04/29 03:11:50;;;;;;;;;35.25;31.25;;;;;13.75;54.25;102389.63;5042700;28;45422;-70
2022/04/29 03:14:15;;;;;;;;;41.50;34.25;;;;;13.70;54.31;102389.16;5044506;28;45385;-69
2022/04/29 03:16:40;;;;;;;;;40.25;35.25;;;;;13.77;54.17;102378.56;5041853;28;47145;-70
2022/04/29 03:19:06;;;;;;;;;32.75;30.75;;;;;13.68;54.42;102379.34;5045937;28;45327;-69
2022/04/29 03:21:33;;;;;;;;;41.75;34.25;;;;;13.76;54.41;102382.28;5042509;28;45496;-69
2022/04/29 03:23:58;;;;;;;;;37.50;35.00;;;;;13.78;54.41;102383.03;5056658;28;45295;-69
2022/04/29 03:26:24;;;;;;;;;46.75;36.75;;;;;13.78;54.45;102383.91;5063469;28;45618;-69
2022/04/29 03:28:49;;;;;;;;;43.50;35.75;;;;;13.83;53.92;102381.66;5076185;28;45401;-69
2022/04/29 03:31:15;;;;;;;;;35.25;33.25;;;;;13.63;54.36;102375.16;5045432;27;45412;-69
2022/04/29 03:33:40;;;;;;;;;35.75;32.75;;;;;13.82;54.42;102377.19;5044129;28;45285;-69
2022/04/29 03:36:06;;;;;;;;;39.25;33.75;;;;;13.85;53.87;102371.47;5060945;28;48291;-69
2022/04/29 03:38:32;;;;;;;;;38.50;35.25;;;;;13.64;54.91;102367.81;5051303;28;45302;-69
2022/04/29 03:40:58;;;;;;;;;38.50;35.00;;;;;13.58;54.59;102369.22;5043392;28;45292;-69
2022/04/29 03:43:24;;;;;;;;;38.25;34.25;;;;;13.71;54.93;102379.09;5055041;28;45390;-69
2022/04/29 03:45:50;;;;;;;;;36.75;33.00;;;;;13.72;54.40;102362.59;5061760;28;47133;-69
2022/04/29 03:48:16;;;;;;;;;42.75;35.50;;;;;13.66;54.61;102364.97;5050814;28;45692;-70
2022/04/29 03:50:41;;;;;;;;;40.75;34.75;;;;;13.70;54.32;102355.50;5043208;28;45550;-69
2022/04/29 03:53:07;;;;;;;;;38.25;35.00;;;;;13.67;54.40;102350.28;5043911;28;45695;-69
2022/04/29 03:55:34;;;;;;;;;38.00;31.50;;;;;13.75;54.20;102354.09;5059677;28;46929;-69
2022/04/29 03:58:02;;;;;;;;;33.50;30.50;;;;;13.74;53.95;102346.91;5048962;28;45505;-69
2022/04/29 04:00:33;;;;;;;;;42.50;37.50;;;;;13.61;54.49;102341.63;5062557;28;45399;-70
2022/04/29 04:03:00;;;;;;;;;38.50;34.00;;;;;13.71;54.26;102347.19;5063679;28;45418;-69
2022/04/29 04:05:26;;;;;;;;;33.75;30.00;;;;;13.70;54.23;102340.00;5055410;28;46391;-69
2022/04/29 04:07:51;;;;;;;;;49.00;37.75;;;;;13.73;54.19;102342.47;5054885;28;45546;-69
2022/04/29 04:10:17;;;;;;;;;43.25;34.25;;;;;13.74;54.20;102349.63;5043172;28;45462;-70
2022/04/29 04:12:46;;;;;;;;;44.50;34.25;;;;;13.71;53.93;102339.00;5043458;28;45516;-69
2022/04/29 04:15:13;;;;;;;;;43.25;37.00;;;;;13.63;54.17;102322.38;5042671;28;45249;-70
2022/04/29 04:17:39;;;;;;;;;48.25;37.25;;;;;13.76;54.28;102347.66;5043575;28;45326;-70
2022/04/29 04:20:06;;;;;;;;;44.75;35.50;;;;;13.74;54.37;102329.66;5049575;28;45448;-69
2022/04/29 04:22:35;;;;;;;;;42.75;35.25;;;;;13.78;54.47;102351.13;5058290;28;45405;-69
2022/04/29 04:25:04;;;;;;;;;41.75;34.75;;;;;13.78;54.36;102344.81;5042602;28;46182;-69
2022/04/29 04:27:31;;;;;;;;;35.75;32.50;;;;;13.77;54.10;102341.19;5044720;28;45476;-69
2022/04/29 04:29:58;;;;;;;;;47.00;37.25;;;;;13.75;54.22;102339.59;5064725;27;45304;-70
2022/04/29 04:32:23;;;;;;;;;46.75;38.00;;;;;13.59;54.55;102337.28;5042989;28;45294;-69
2022/04/29 04:34:52;;;;;;;;;48.00;38.50;;;;;13.70;54.01;102342.72;5042366;28;45519;-70
2022/04/29 04:37:20;;;;;;;;;48.25;37.50;;;;;13.79;54.20;102344.69;5042473;28;45440;-69
2022/04/29 04:39:46;;;;;;;;;49.50;37.25;;;;;13.69;54.26;102353.75;5042466;28;45342;-70
2022/04/29 04:42:11;;;;;;;;;44.00;34.75;;;;;13.69;54.30;102338.25;5055062;28;45587;-69
2022/04/29 04:44:36;;;;;;;;;51.00;36.75;;;;;13.66;54.06;102354.91;5042642;28;45400;-69
2022/04/29 04:47:03;;;;;;;;;37.25;31.25;;;;;13.51;54.19;102351.59;5054013;28;45571;-70
2022/04/29 04:49:28;;;;;;;;;38.25;34.00;;;;;13.43;54.08;102345.03;5042404;28;45304;-69
2022/04/29 04:51:53;;;;;;;;;33.25;30.75;;;;;13.56;54.34;102351.22;5042775;28;45199;-70
2022/04/29 04:54:19;;;;;;;;;43.00;35.75;;;;;13.62;53.66;102348.81;5042199;28;45964;-69
2022/04/29 04:56:44;;;;;;;;;36.25;29.00;;;;;13.49;53.90;102355.44;5041998;28;45235;-69
2022/04/29 04:59:10;;;;;;;;;45.25;36.50;;;;;13.37;53.72;102348.28;5042038;28;45299;-70
2022/04/29 05:01:35;;;;;;;;;43.50;34.25;;;;;13.35;54.25;102355.72;5043510;28;45303;-69
2022/04/29 05:04:00;;;;;;;;;48.50;37.75;;;;;13.32;54.06;102347.78;5060908;28;46906;-70
2022/04/29 05:06:26;;;;;;;;;43.25;35.25;;;;;13.32;54.23;102355.97;5050865;28;45385;-70
2022/04/29 05:08:51;;;;;;;;;40.00;32.25;;;;;13.23;53.83;102344.81;5045816;28;45399;-71
2022/04/29 05:11:16;;;;;;;;;49.00;37.00;;;;;13.33;53.91;102354.97;5058179;28;45456;-70
2022/04/29 05:13:42;;;;;;;;;43.25;33.25;;;;;13.34;53.79;102360.31;5061931;28;46566;-70
2022/04/29 05:16:07;;;;;;;;;42.75;33.00;;;;;13.41;53.80;102366.13;5046606;28;46087;-70
2022/04/29 05:18:32;;;;;;;;;40.00;34.00;;;;;13.38;54.03;102360.91;5052523;28;45802;-70
2022/04/29 05:21:00;;;;;;;;;36.50;32.75;;;;;13.53;53.80;102365.09;5057194;28;45322;-70
2022/04/29 05:23:25;;;;;;;;;39.75;35.50;;;;;13.63;53.34;102366.09;5060488;28;48564;-70
2022/04/29 05:25:51;;;;;;;;;33.00;28.00;;;;;13.71;53.40;102363.56;5046527;28;45672;-70
2022/04/29 05:28:16;;;;;;;;;35.25;33.00;;;;;13.75;52.70;102365.03;5066609;28;45637;-71
2022/04/29 05:30:42;;;;;;;;;40.00;34.00;;;;;13.72;52.95;102354.38;5058120;28;45835;-70
2022/04/29 05:33:07;;;;;;;;;35.00;29.25;;;;;13.73;53.01;102367.06;5040897;28;46470;-70
2022/04/29 05:35:35;;;;;;;;;37.50;34.50;;;;;13.74;53.21;102368.75;5040903;28;45391;-70
2022/04/29 05:38:01;;;;;;;;;39.25;36.50;;;;;13.80;52.61;102379.19;5048247;28;45366;-70
2022/04/29 05:43:11;;;;;;;;;42.75;34.25;;;;;13.89;52.30;102378.41;5051633;28;45713;-70
2022/04/29 05:45:37;;;;;;;;;35.50;32.00;;;;;13.93;52.25;102377.16;5059292;28;45728;-70
2022/04/29 05:48:02;;;;;;;;;37.75;33.75;;;;;13.84;52.68;102369.72;5059756;28;45336;-70
2022/04/29 05:50:29;;;;;;;;;36.00;33.00;;;;;13.93;52.35;102385.34;5041529;28;45567;-70
2022/04/29 05:52:54;;;;;;;;;41.50;35.00;;;;;13.88;53.15;102384.84;5041607;28;45473;-71
2022/04/29 05:55:20;;;;;;;;;34.00;29.25;;;;;13.97;52.29;102396.88;5040992;28;46084;-70
2022/04/29 05:57:45;;;;;;;;;37.75;32.00;;;;;13.99;52.29;102387.56;5041481;28;45351;-71
2022/04/29 06:00:13;;;;;;;;;40.00;29.75;;;;;14.11;52.35;102395.69;5039948;28;45527;-70
2022/04/29 06:02:39;;;;;;;;;39.50;36.00;;;;;14.14;51.86;102398.19;5040892;28;45573;-70
2022/04/29 06:05:05;;;;;;;;;44.75;34.75;;;;;14.20;52.13;102403.09;5044519;28;45169;-70
2022/04/29 06:07:30;;;;;;;;;43.50;35.75;;;;;14.20;52.28;102409.44;5041454;28;45342;-70
2022/04/29 06:09:55;;;;;;;;;41.00;35.50;;;;;14.18;52.03;102410.56;5041480;28;45659;-70
2022/04/29 06:12:21;;;;;;;;;39.75;32.00;;;;;14.15;52.95;102408.13;5041709;28;47389;-71
2022/04/29 06:14:46;;;;;;;;;39.75;34.50;;;;;14.05;52.41;102394.34;5041324;28;45449;-70
2022/04/29 06:17:13;;;;;;;;;39.25;33.00;;;;;14.14;52.78;102412.72;5051490;28;45344;-70
2022/04/29 06:19:39;;;;;;;;;38.75;32.25;;;;;14.16;52.80;102418.06;5059479;28;45362;-70
2022/04/29 06:22:05;;;;;;;;;37.00;32.50;;;;;14.07;52.45;102418.81;5043627;28;46641;-70
2022/04/29 06:24:31;;;;;;;;;34.50;31.75;;;;;13.98;53.28;102412.28;5044853;28;45373;-70
2022/04/29 06:26:56;;;;;;;;;40.50;34.75;;;;;13.96;53.09;102417.00;5044471;28;45330;-70
2022/04/29 06:29:22;;;;;;;;;44.00;34.50;;;;;13.97;53.26;102408.66;5068619;28;45251;-71
2022/04/29 06:31:47;;;;;;;;;40.25;34.00;;;;;14.09;53.14;102417.72;5042857;28;48013;-73
2022/04/29 06:34:12;;;;;;;;;29.50;26.75;;;;;14.02;53.08;102420.09;5043289;28;45856;-72
2022/04/29 06:36:38;;;;;;;;;41.25;34.00;;;;;14.00;53.83;102418.47;5056258;28;45208;-71
2022/04/29 06:39:04;;;;;;;;;46.50;37.00;;;;;14.00;53.52;102426.69;5065553;28;45568;-71
2022/04/29 06:41:29;;;;;;;;;47.50;36.00;;;;;13.94;53.53;102436.28;5065145;28;46005;-72
2022/04/29 06:43:55;;;;;;;;;51.00;39.25;;;;;13.98;53.92;102432.28;5064667;28;45235;-71
2022/04/29 06:46:24;;;;;;;;;37.50;31.75;;;;;14.04;53.49;102429.00;5064759;28;45434;-71
2022/04/29 06:48:50;;;;;;;;;41.00;35.00;;;;;14.05;53.49;102416.22;5065041;28;45493;-71
2022/04/29 06:51:15;;;;;;;;;41.00;36.75;;;;;14.12;53.47;102413.81;5052611;28;48256;-71
2022/04/29 06:53:41;;;;;;;;;49.75;39.00;;;;;13.96;53.97;102412.41;5061485;28;45354;-72
2022/04/29 06:56:06;;;;;;;;;45.25;35.00;;;;;14.11;53.91;102415.69;5052548;28;45375;-72
2022/04/29 06:58:32;;;;;;;;;46.25;37.50;;;;;14.15;53.83;102410.84;5043535;28;45414;-71
2022/04/29 07:00:57;;;;;;;;;44.75;35.25;;;;;14.15;53.36;102419.03;5042842;28;48033;-72
2022/04/29 07:03:23;;;;;;;;;42.50;35.25;;;;;14.00;53.71;102433.03;5062055;28;45336;-71
2022/04/29 07:05:51;;;;;;;;;43.50;38.00;;;;;13.97;53.87;102430.53;5054204;28;45358;-71
2022/04/29 07:08:16;;;;;;;;;42.50;35.00;;;;;14.13;53.44;102429.22;5044877;28;45216;-71
2022/04/29 07:10:42;;;;;;;;;39.00;33.00;;;;;14.19;52.91;102426.84;5044740;28;45985;-71
2022/04/29 07:13:09;;;;;;;;;45.00;38.75;;;;;14.21;53.54;102443.13;5044788;28;45645;-71
2022/04/29 07:15:37;;;;;;;;;44.50;35.50;;;;;14.17;53.39;102444.41;5054553;28;45294;-71
2022/04/29 07:18:03;;;;;;;;;49.25;38.50;;;;;14.14;53.94;102452.84;5048108;28;45517;-71
2022/04/29 07:20:28;;;;;;;;;48.00;38.75;;;;;14.14;53.97;102442.78;5044349;28;45299;-70
2022/04/29 07:22:53;;;;;;;;;40.00;34.25;;;;;14.40;53.06;102446.03;5044170;28;45183;-71
2022/04/29 07:25:19;;;;;;;;;53.25;43.00;;;;;14.33;54.60;102440.19;5044112;28;45224;-71
2022/04/29 07:27:45;;;;;;;;;48.25;37.00;;;;;14.53;53.20;102438.53;5064896;28;45529;-71
2022/04/29 07:30:11;;;;;;;;;49.25;40.75;;;;;14.38;54.14;102431.66;5067410;28;47148;-70
2022/04/29 07:32:37;;;;;;;;;47.50;37.00;;;;;14.43;54.21;102429.38;5057260;28;45282;-71
2022/04/29 07:43:16;;;;;;;;;56.25;44.75;;;;;14.22;55.75;102453.06;5044138;28;45352;-71
2022/04/29 07:45:42;;;;;;;;;56.75;46.00;;;;;14.45;55.08;102452.00;5043800;28;46048;-71
2022/04/29 07:48:08;;;;;;;;;61.50;46.50;;;;;14.61;54.42;102457.84;5044645;28;45235;-71
2022/04/29 07:50:35;;;;;;;;;58.00;47.00;;;;;14.46;54.49;102450.13;5043947;28;46513;-70
2022/04/29 07:53:02;;;;;;;;;54.50;44.50;;;;;14.23;55.26;102452.06;5055605;28;45422;-71
2022/04/29 07:55:29;;;;;;;;;58.50;43.75;;;;;14.33;54.87;102450.25;5058977;28;45689;-71
2022/04/29 07:57:55;;;;;;;;;54.75;42.75;;;;;14.27;55.01;102443.47;5043689;28;45538;-71
2022/04/29 08:00:21;;;;;;;;;54.50;41.75;;;;;14.27;55.08;102448.06;5042096;28;47128;-71
2022/04/29 08:02:47;;;;;;;;;58.00;44.25;;;;;14.40;55.11;102443.28;5043780;28;45278;-71
2022/04/29 08:05:12;;;;;;;;;56.25;44.50;;;;;14.58;54.58;102436.25;5046252;28;45395;-71
2022/04/29 08:07:38;;;;;;;;;50.50;42.00;;;;;14.70;53.99;102446.13;5044305;28;45462;-71
2022/04/29 08:10:04;;;;;;;;;46.00;39.50;;;;;14.84;53.41;102436.69;5043727;28;45365;-71
2022/04/29 08:12:30;;;;;;;;;57.75;45.00;;;;;14.86;54.11;102439.31;5042838;28;45244;-71
2022/04/29 08:14:56;;;;;;;;;57.00;44.75;;;;;14.89;53.31;102450.00;5042842;28;45413;-71
2022/04/29 08:17:22;;;;;;;;;49.75;39.75;;;;;15.16;53.17;102448.41;5054294;28;45365;-71
2022/04/29 08:19:48;;;;;;;;;57.00;45.50;;;;;15.55;52.29;102463.16;5044136;28;45773;-72
2022/04/29 08:22:14;;;;;;;;;59.50;47.25;;;;;15.64;52.31;102455.94;5054396;28;45181;-70
2022/04/29 08:24:40;;;;;;;;;57.75;44.00;;;;;15.98;51.41;102455.59;5044370;28;45357;-71
2022/04/29 08:27:06;;;;;;;;;56.00;45.25;;;;;16.06;50.95;102456.63;5043780;28;45490;-71
2022/04/29 08:29:31;;;;;;;;;54.25;43.75;;;;;16.16;50.58;102451.13;5067741;28;45369;-71
2022/04/29 08:31:56;;;;;;;;;59.75;47.00;;;;;16.34;50.42;102450.28;5054049;28;45532;-71
2022/04/29 08:34:22;;;;;;;;;54.50;44.50;;;;;16.34;50.53;102443.94;5044877;28;45580;-71
2022/04/29 08:36:48;;;;;;;;;54.75;43.25;;;;;16.41;50.87;102453.31;5043642;28;45169;-71
2022/04/29 08:39:13;;;;;;;;;52.50;43.50;;;;;16.53;49.91;102454.03;5041854;28;45663;-71
2022/04/29 08:41:40;;;;;;;;;52.00;43.00;;;;;16.66;49.60;102440.88;5042522;28;45349;-71
2022/04/29 08:44:10;;;;;;;;;53.25;44.50;;;;;16.91;49.09;102445.75;5043453;28;45332;-71
2022/04/29 08:46:40;;;;;;;;;49.25;42.00;;;;;17.06;48.31;102441.53;5043085;28;45164;-71
2022/04/29 08:49:07;;;;;;;;;48.25;38.25;;;;;17.30;48.19;102451.13;5042916;28;46121;-71
2022/04/29 08:51:34;;;;;;;;;57.25;46.75;;;;;17.38;47.70;102454.00;5054807;28;45444;-71
2022/04/29 08:54:01;;;;;;;;;53.50;44.00;;;;;17.16;48.16;102459.88;5058632;28;45257;-71
2022/04/29 08:59:12;;;;;;;;;53.75;41.50;;;;;17.08;48.51;102449.63;5043152;28;45347;-71
2022/04/29 09:01:38;;;;;;;;;56.50;43.25;;;;;17.24;48.36;102446.25;5042719;28;45321;-70
2022/04/29 09:04:03;;;;;;;;;59.50;46.00;;;;;17.48;47.30;102449.31;5043370;28;45495;-71
2022/04/29 09:06:28;;;;;;;;;53.50;42.00;;;;;17.88;46.65;102440.72;5046766;28;45287;-71
2022/04/29 09:09:07;;;;;;;;;45.50;38.25;;;;;18.22;46.41;102441.75;5043245;28;45318;-71
2022/04/29 09:11:33;;;;;;;;;50.00;40.75;;;;;18.36;45.49;102440.34;5043138;28;45371;-71
2022/04/29 09:13:58;;;;;;;;;52.50;41.75;;;;;18.23;45.24;102442.63;5042604;28;45529;-71
2022/04/29 09:16:25;;;;;;;;;40.25;33.25;;;;;18.37;44.98;102441.19;5042841;28;45648;-71
2022/04/29 09:18:52;;;;;;;;;42.25;36.50;;;;;18.42;44.53;102436.94;5045201;28;45515;-71
2022/04/29 09:21:18;;;;;;;;;55.25;44.25;;;;;18.17;44.93;102437.75;5042595;28;45371;-71
2022/04/29 09:23:55;;;;;;;;;50.50;40.75;;;;;17.96;46.34;102432.56;5042632;28;45268;-71
2022/04/29 09:26:26;;;;;;;;;49.25;40.25;;;;;18.43;45.14;102430.41;5061286;28;45363;-71
2022/04/29 09:29:09;;;;;;;;;54.75;40.75;;;;;18.79;44.65;102442.25;5049097;28;46239;-71
2022/04/29 09:31:57;;;;;;;;;51.50;40.50;;;;;19.13;43.26;102424.94;5042170;28;45237;-71
2022/04/29 09:34:23;;;;;;;;;51.25;41.25;;;;;18.89;43.86;102425.66;5042428;28;45246;-71
2022/04/29 09:36:50;;;;;;;;;47.25;38.50;;;;;18.88;43.53;102437.69;5042850;28;45395;-71
2022/04/29 09:39:28;;;;;;;;;48.75;40.50;;;;;19.14;43.41;102419.25;5042430;28;46243;-70
2022/04/29 09:41:54;;;;;;;;;44.75;38.00;;;;;19.46;42.81;102426.81;5042620;28;45330;-70
2022/04/29 09:44:31;;;;;;;;;50.75;42.25;;;;;19.04;43.11;102430.41;5040163;28;45284;-71
2022/04/29 09:47:12;;;;;;;;;50.75;39.75;;;;;18.88;43.71;102432.19;5042624;28;45488;-72
2022/04/29 09:49:38;;;;;;;;;46.00;37.25;;;;;18.99;43.30;102431.91;5051123;28;46481;-72
2022/04/29 09:52:05;;;;;;;;;50.50;41.50;;;;;19.24;42.45;102419.13;5045245;28;45259;-72
2022/04/29 09:54:37;;;;;;;;;51.75;39.50;;;;;19.36;42.51;102421.41;5044327;28;45387;-69
2022/04/29 09:57:14;;;;;;;;;52.25;43.00;;;;;19.44;42.12;102431.63;5045906;28;45395;-71
2022/04/29 09:59:42;;;;;;;;;38.00;32.75;;;;;19.85;41.69;102416.13;5045308;28;45674;-71
2022/04/29 10:02:13;;;;;;;;;45.75;38.00;;;;;20.17;40.66;102420.81;5052204;28;45346;-71
2022/04/29 10:04:41;;;;;;;;;44.75;37.75;;;;;20.00;40.82;102403.41;5053719;28;45246;-71
2022/04/29 10:07:08;;;;;;;;;40.00;35.50;;;;;20.53;40.07;102425.00;5051285;28;45644;-70
2022/04/29 10:09:35;;;;;;;;;49.25;41.50;;;;;20.79;40.61;102413.78;5061085;28;48256;-70
2022/04/29 10:12:03;;;;;;;;;33.25;31.25;;;;;;;;5044197;28;45378;-71
2022/04/29 10:14:31;;;;;;;;;45.75;39.00;;;;;20.88;38.63;102411.88;5062067;28;45331;-71
2022/04/29 10:22:44;;;;;;;;;44.75;38.25;;;;;20.72;39.74;102420.19;5071626;28;45281;-69
2022/04/29 10:25:11;;;;;;;;;44.25;39.25;;;;;20.70;40.37;102413.97;5067859;28;45253;-69
2022/04/29 10:27:39;;;;;;;;;45.50;36.50;;;;;20.96;40.29;102409.97;5070796;28;45365;-70
2022/04/29 10:30:08;;;;;;;;;48.50;40.50;;;;;20.65;40.31;102414.50;5068635;27;45385;-69
2022/04/29 10:33:18;;;;;;;;;36.50;32.75;;;;;20.84;40.24;102413.25;5062735;28;45141;-68
2022/04/29 10:35:56;;;;;;;;;54.75;44.50;;;;;21.13;39.50;102404.38;5052340;28;45499;-70
2022/04/29 10:38:31;;;;;;;;;37.75;33.00;;;;;21.14;39.23;102408.88;5054861;28;45285;-71
2022/04/29 10:41:06;;;;;;;;;43.50;36.50;;;;;21.27;38.55;102407.28;5045021;28;45430;-71
2022/04/29 10:43:31;;;;;;;;;42.75;37.75;;;;;21.50;38.13;102415.66;5045121;28;45329;-71
2022/04/29 10:46:05;;;;;;;;;29.75;26.75;;;;;21.71;37.58;102402.06;5044740;28;45349;-71
2022/04/29 10:48:35;;;;;;;;;44.75;35.50;;;;;22.04;36.93;102404.69;5045710;28;45298;-71
2022/04/29 10:51:17;;;;;;;;;39.50;34.50;;;;;22.15;37.08;102393.16;5044760;28;46537;-71
2022/04/29 10:53:46;;;;;;;;;48.25;38.00;;;;;21.70;36.24;102392.03;5044654;28;45359;-72
2022/04/29 10:56:26;;;;;;;;;45.00;36.50;;;;;20.97;37.79;102395.09;5054102;28;45428;-71
2022/04/29 10:58:53;;;;;;;;;35.00;32.25;;;;;21.25;37.88;102397.47;5045368;28;45482;-71
2022/04/29 11:01:27;;;;;;;;;47.25;38.75;;;;;21.17;37.17;102394.72;5044085;28;45714;-71
2022/04/29 11:03:53;;;;;;;;;45.75;38.00;;;;;20.94;37.05;102370.59;5052211;28;45287;-71
2022/04/29 11:06:19;;;;;;;;;39.25;32.50;;;;;21.15;37.72;102396.78;5049574;28;45226;-71
2022/04/29 11:08:45;;;;;;;;;50.75;39.25;;;;;21.62;37.43;102389.34;5051560;28;45600;-71
2022/04/29 11:11:11;;;;;;;;;50.25;41.00;;;;;21.81;36.49;102392.69;5049959;28;45177;-71
2022/04/29 11:13:47;;;;;;;;;49.00;37.75;;;;;21.82;36.17;102402.72;5054498;28;45441;-70
2022/04/29 11:16:15;;;;;;;;;38.00;34.00;;;;;21.73;36.51;102394.47;5050026;28;45235;-71
2022/04/29 11:18:42;;;;;;;;;36.25;34.00;;;;;21.83;36.38;102401.69;5047984;28;45452;-71
2022/04/29 11:26:50;;;;;;;;;40.25;34.75;;;;;22.10;36.25;102381.78;5051915;28;45488;-71
2022/04/29 11:29:19;;;;;;;;;33.50;32.25;;;;;22.59;35.00;102384.13;5074999;28;45173;-71
2022/04/29 11:31:44;;;;;;;;;31.75;29.25;;;;;23.18;34.26;102394.28;5043861;28;46441;-72
2022/04/29 11:34:13;;;;;;;;;35.75;33.00;;;;;22.60;33.74;102383.09;5043722;28;45339;-71