Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 04:31:31;;;;;;;0.10;0.10;;;9.70;63.70;;;;;;5471341;23;20538;-88
2023/10/16 04:34:19;;;;;;;0.10;0.10;;;9.70;63.50;;;;;;4874961;29;20033;-89
2023/10/16 04:50:27;;;;;;;0.05;0.05;;;9.70;63.50;;;;;;4885775;29;20517;-89
2023/10/16 05:00:57;;;;;;;0.10;0.10;;;9.70;62.80;;;;;;4895937;29;20509;-81
2023/10/16 05:06:38;;;;;;;0.10;0.10;;;9.70;63.20;;;;;;4893280;29;20069;-83
2023/10/16 05:20:52;;;;;;;0.10;0.10;;;9.70;62.20;;;;;;4884988;29;20032;-84
2023/10/16 06:15:41;;;;;;;0.10;0.10;;;9.60;61.60;;;;;;4893403;29;20043;-78
2023/10/16 06:18:07;;;;;;;0.10;0.10;;;9.60;61.50;;;;;;4871726;29;20029;-79
2023/10/16 06:20:32;;;;;;;0.08;0.08;;;9.60;61.60;;;;;;4865763;29;20119;-78
2023/10/16 06:22:58;;;;;;;0.10;0.10;;;9.60;61.60;;;;;;4883249;29;20025;-78
2023/10/16 06:25:28;;;;;;;0.10;0.10;;;9.60;61.50;;;;;;4889344;29;20529;-79
2023/10/16 06:27:55;;;;;;;0.10;0.10;;;9.50;61.40;;;;;;4892759;29;20025;-79
2023/10/16 06:30:23;;;;;;;0.10;0.10;;;9.50;61.40;;;;;;4890439;29;20073;-79
2023/10/16 06:32:49;;;;;;;0.10;0.10;;;9.50;61.50;;;;;;4876700;29;20448;-79
2023/10/16 06:35:16;;;;;;;0.10;0.10;;;9.40;61.40;;;;;;4870568;29;20107;-79
2023/10/16 06:37:51;;;;;;;0.10;0.10;;;9.50;61.80;;;;;;4871510;29;20052;-79
2023/10/16 06:40:23;;;;;;;0.10;0.10;;;9.40;61.80;;;;;;4885008;29;20020;-79
2023/10/16 06:42:50;;;;;;;0.10;0.10;;;9.50;61.10;;;;;;4890942;29;20048;-79
2023/10/16 06:45:40;;;;;;;0.03;0.03;;;9.50;61.50;;;;;;4873970;29;20024;-79
2023/10/16 06:48:08;;;;;;;0.10;0.10;;;9.50;61.50;;;;;;4873174;29;20062;-79
2023/10/16 06:50:40;;;;;;;0.10;0.10;;;9.60;61.30;;;;;;4873568;29;20060;-79
2023/10/16 06:53:06;;;;;;;0.08;0.08;;;9.60;61.00;;;;;;4873942;29;20033;-79
2023/10/16 06:55:31;;;;;;;0.10;0.10;;;9.60;61.00;;;;;;4878115;29;20039;-79
2023/10/16 06:57:57;;;;;;;0.10;0.10;;;9.60;61.00;;;;;;4875999;29;20068;-78
2023/10/16 07:00:23;;;;;;;0.10;0.10;;;9.60;60.90;;;;;;4899797;29;20028;-79
2023/10/16 07:02:56;;;;;;;0.10;0.10;;;9.60;60.90;;;;;;4900068;29;20032;-79
2023/10/16 07:05:42;;;;;;;0.10;0.10;;;9.60;60.90;;;;;;4884837;29;20032;-79
2023/10/16 07:08:08;;;;;;;0.10;0.10;;;9.60;60.10;;;;;;4884186;29;20046;-79
2023/10/16 07:10:34;;;;;;;0.13;0.10;;;9.60;61.00;;;;;;4895806;29;20109;-79
2023/10/16 07:13:00;;;;;;;0.10;0.10;;;9.50;60.20;;;;;;4883906;29;20036;-79
2023/10/16 07:15:29;;;;;;;0.10;0.10;;;9.50;61.00;;;;;;4880454;29;20029;-79
2023/10/16 07:17:55;;;;;;;0.10;0.10;;;9.60;60.50;;;;;;4869539;29;20056;-79
2023/10/16 07:20:28;;;;;;;0.10;0.10;;;9.60;60.70;;;;;;4887263;29;20031;-75
2023/10/16 07:22:59;;;;;;;0.08;0.08;;;9.60;60.10;;;;;;4894503;29;20052;-75
2023/10/16 07:25:47;;;;;;;0.10;0.10;;;9.70;60.50;;;;;;4872117;29;20037;-75
2023/10/16 07:28:13;;;;;;;0.10;0.10;;;9.80;60.30;;;;;;4881721;29;20745;-75
2023/10/16 07:30:45;;;;;;;0.10;0.10;;;9.80;59.90;;;;;;4883952;29;20072;-74
2023/10/16 07:33:17;;;;;;;0.10;0.10;;;9.80;59.40;;;;;;4890979;29;20040;-75
2023/10/16 07:35:47;;;;;;;0.10;0.10;;;9.80;59.90;;;;;;4894396;29;20108;-74
2023/10/16 07:38:19;;;;;;;0.00;0.00;;;9.80;59.90;;;;;;4869078;29;20037;-75
2023/10/16 07:40:59;;;;;;;0.10;0.10;;;9.80;59.90;;;;;;4869341;29;20116;-75
2023/10/16 07:43:32;;;;;;;0.10;0.10;;;9.90;60.20;;;;;;4885802;29;20454;-75
2023/10/16 07:48:42;;;;;;;0.10;0.10;;;9.90;59.20;;;;;;4885649;29;20033;-75
2023/10/16 07:51:11;;;;;;;0.10;0.10;;;9.80;58.90;;;;;;4892446;29;20064;-75
2023/10/16 07:53:38;;;;;;;0.00;0.00;;;9.80;58.70;;;;;;4904662;29;20493;-75
2023/10/16 07:56:19;;;;;;;0.10;0.10;;;9.70;58.50;;;;;;4894994;29;20036;-75
2023/10/16 07:58:48;;;;;;;0.10;0.10;;;9.80;58.80;;;;;;4885838;29;20036;-75
2023/10/16 08:03:46;;;;;;;0.00;0.00;;;9.90;59.40;;;;;;4893245;29;20040;-75
2023/10/16 08:06:23;;;;;;;0.10;0.10;;;9.80;58.10;;;;;;4897672;29;20069;-75
2023/10/16 08:08:49;;;;;;;0.10;0.10;;;9.90;58.30;;;;;;4904323;29;20033;-74
2023/10/16 08:11:20;;;;;;;0.10;0.10;;;10.00;58.40;;;;;;4892362;29;20115;-74
2023/10/16 08:13:52;;;;;;;0.10;0.10;;;10.00;58.00;;;;;;4885621;29;20033;-75
2023/10/16 08:16:21;;;;;;;0.10;0.10;;;10.10;57.90;;;;;;4885027;29;20025;-75
2023/10/16 08:18:48;;;;;;;0.10;0.10;;;10.20;58.10;;;;;;4879295;29;20033;-75
2023/10/16 08:21:24;;;;;;;0.10;0.10;;;10.30;57.20;;;;;;4868773;29;20537;-75
2023/10/16 08:23:55;;;;;;;0.10;0.10;;;10.30;57.20;;;;;;4885459;29;20021;-75
2023/10/16 08:26:29;;;;;;;0.10;0.10;;;10.40;56.10;;;;;;4868878;29;20081;-75
2023/10/16 08:29:11;;;;;;;0.10;0.10;;;10.60;57.20;;;;;;4868799;29;20048;-75
2023/10/16 08:31:41;;;;;;;0.10;0.10;;;10.60;56.20;;;;;;4884962;29;20052;-75
2023/10/16 08:34:08;;;;;;;0.10;0.10;;;10.70;56.10;;;;;;4899368;29;20072;-75
2023/10/16 08:36:34;;;;;;;0.10;0.10;;;10.70;56.50;;;;;;4903599;29;20029;-75
2023/10/16 08:39:08;;;;;;;0.10;0.10;;;10.80;56.20;;;;;;4874442;29;20143;-75
2023/10/16 08:41:45;;;;;;;0.10;0.10;;;10.80;56.50;;;;;;4900943;29;20049;-75
2023/10/16 08:44:21;;;;;;;0.10;0.10;;;11.00;55.20;;;;;;4903472;29;20025;-75
2023/10/16 08:49:24;;;;;;;0.10;0.10;;;10.80;55.20;;;;;;4886587;29;20132;-75
2023/10/16 08:51:55;;;;;;;0.10;0.10;;;10.80;55.80;;;;;;4869630;29;20071;-74
2023/10/16 08:54:58;;;;;;;0.10;0.10;;;10.90;55.90;;;;;;4885097;29;20056;-75
2023/10/16 08:57:10;;;;;;;0.10;0.10;;;10.90;55.40;;;;;;4884690;29;20049;-75
2023/10/16 08:59:37;;;;;;;0.10;0.10;;;11.00;55.30;;;;;;4885163;29;20037;-75
2023/10/16 09:02:07;;;;;;;0.10;0.10;;;11.10;55.60;;;;;;4884707;29;20033;-75
2023/10/16 09:04:34;;;;;;;0.10;0.10;;;11.10;54.60;;;;;;4901623;29;20060;-74
2023/10/16 09:07:00;;;;;;;0.10;0.10;;;11.10;55.30;;;;;;4886270;29;20032;-75
2023/10/16 09:09:26;;;;;;;0.10;0.10;;;11.10;55.20;;;;;;4884632;29;20084;-75
2023/10/16 09:12:10;;;;;;;0.10;0.10;;;11.20;55.80;;;;;;4867556;29;20032;-75
2023/10/16 09:14:37;;;;;;;0.10;0.10;;;11.30;54.40;;;;;;4884857;29;20036;-75
2023/10/16 09:17:06;;;;;;;0.10;0.10;;;11.40;54.50;;;;;;4885553;29;20029;-75
2023/10/16 09:19:34;;;;;;;0.10;0.10;;;11.40;54.00;;;;;;4868135;29;20029;-75
2023/10/16 09:22:10;;;;;;;0.10;0.10;;;11.40;53.90;;;;;;4884058;29;20038;-74
2023/10/16 09:24:36;;;;;;;0.10;0.10;;;11.40;53.10;;;;;;4885025;29;20108;-75
2023/10/16 09:27:17;;;;;;;0.10;0.10;;;11.50;54.00;;;;;;4867683;29;20057;-75
2023/10/16 09:29:54;;;;;;;0.10;0.10;;;11.50;54.40;;;;;;4883307;29;20029;-75
2023/10/16 09:32:25;;;;;;;0.10;0.10;;;11.80;54.60;;;;;;4884030;29;20072;-75
2023/10/16 09:34:53;;;;;;;0.10;0.10;;;11.90;52.90;;;;;;4890413;29;20031;-75
2023/10/16 09:37:24;;;;;;;0.10;0.10;;;12.00;53.60;;;;;;4884075;29;20021;-75
2023/10/16 09:39:52;;;;;;;0.00;0.00;;;12.20;52.80;;;;;;4869842;29;20028;-75
2023/10/16 09:42:27;;;;;;;0.10;0.10;;;12.30;52.80;;;;;;4885570;29;20112;-75
2023/10/16 09:44:56;;;;;;;0.10;0.10;;;12.50;52.90;;;;;;4884069;29;20025;-75
2023/10/16 09:47:27;;;;;;;0.00;0.00;;;12.70;51.60;;;;;;4884483;29;20466;-75
2023/10/16 09:50:00;;;;;;;0.10;0.10;;;12.80;51.00;;;;;;4866545;29;20162;-75
2023/10/16 09:52:30;;;;;;;0.10;0.10;;;12.80;51.30;;;;;;4900300;29;20080;-75
2023/10/16 09:55:00;;;;;;;0.10;0.10;;;12.90;51.10;;;;;;4890297;29;20033;-75
2023/10/16 09:57:30;;;;;;;0.10;0.10;;;12.90;50.80;;;;;;4884565;29;20040;-75
2023/10/16 10:00:07;;;;;;;0.10;0.10;;;12.90;49.70;;;;;;4886760;29;20033;-75
2023/10/16 10:02:39;;;;;;;0.10;0.10;;;12.90;48.90;;;;;;4885112;29;20082;-75
2023/10/16 10:05:09;;;;;;;0.10;0.10;;;12.70;48.90;;;;;;4898097;29;20029;-75
2023/10/16 10:07:48;;;;;;;0.10;0.10;;;12.70;49.10;;;;;;4866739;29;20092;-76
2023/10/16 10:13:23;;;;;;;0.10;0.10;;;12.80;49.10;;;;;;4883741;29;20033;-75
2023/10/16 10:15:52;;;;;;;0.00;0.00;;;12.80;48.90;;;;;;4883381;29;20386;-75
2023/10/16 10:18:32;;;;;;;0.10;0.10;;;12.80;49.00;;;;;;4894463;29;20053;-75
2023/10/16 10:20:58;;;;;;;0.00;0.00;;;12.90;49.30;;;;;;4881212;29;20081;-75
2023/10/16 10:23:27;;;;;;;0.10;0.10;;;13.00;48.40;;;;;;4866887;29;20474;-75
2023/10/16 10:25:56;;;;;;;0.10;0.10;;;13.10;47.70;;;;;;4866696;29;20029;-75
2023/10/16 10:28:29;;;;;;;0.10;0.10;;;13.00;46.60;;;;;;4883606;29;20061;-75
2023/10/16 10:30:58;;;;;;;0.10;0.10;;;13.00;47.70;;;;;;4882741;29;20108;-75
2023/10/16 10:33:42;;;;;;;0.10;0.10;;;13.10;47.70;;;;;;4891663;29;20044;-75
2023/10/16 10:36:49;;;;;;;;;;;13.20;46.10;;;;;;4879928;29;20115;-75
2023/10/16 10:39:22;;;;;;;0.10;0.10;;;13.20;47.70;;;;;;4882563;29;19907;-75
2023/10/16 10:41:54;;;;;;;0.10;0.10;;;13.30;46.40;;;;;;4866076;29;20405;-75
2023/10/16 10:44:29;;;;;;;0.10;0.10;;;13.30;46.20;;;;;;4883052;29;20043;-75
2023/10/16 10:46:56;;;;;;;0.10;0.10;;;13.20;44.60;;;;;;4866684;29;20043;-75
2023/10/16 10:49:35;;;;;;;0.10;0.10;;;13.20;45.50;;;;;;4882725;29;20029;-75
2023/10/16 10:52:05;;;;;;;0.08;0.08;;;13.30;45.70;;;;;;4893177;29;20029;-75
2023/10/16 10:54:31;;;;;;;0.10;0.10;;;13.40;45.50;;;;;;4901605;29;20029;-75
2023/10/16 10:57:07;;;;;;;0.10;0.10;;;13.50;45.20;;;;;;4894947;29;20032;-75
2023/10/16 10:59:40;;;;;;;0.10;0.10;;;13.60;45.10;;;;;;4882871;29;20025;-75
2023/10/16 11:04:45;;;;;;;0.10;0.10;;;13.70;44.50;;;;;;4886697;29;20028;-75
2023/10/16 11:07:11;;;;;;;0.00;0.00;;;13.70;44.50;;;;;;4905295;29;20123;-75
2023/10/16 11:09:42;;;;;;;0.10;0.10;;;13.80;44.60;;;;;;4905441;29;20076;-75
2023/10/16 11:12:08;;;;;;;0.10;0.10;;;13.90;44.20;;;;;;4888475;29;20052;-75
2023/10/16 11:14:38;;;;;;;0.03;0.03;;;14.00;44.50;;;;;;4891917;29;20497;-75
2023/10/16 11:17:06;;;;;;;0.10;0.10;;;14.00;44.70;;;;;;4869791;29;20044;-75
2023/10/16 11:19:47;;;;;;;0.10;0.10;;;14.10;44.30;;;;;;4887601;29;20021;-76
2023/10/16 11:22:27;;;;;;;0.10;0.10;;;14.20;45.10;;;;;;4886806;29;20026;-75
2023/10/16 11:24:54;;;;;;;0.10;0.10;;;14.30;44.40;;;;;;4886521;29;20021;-76
2023/10/16 11:27:20;;;;;;;0.10;0.10;;;14.30;43.60;;;;;;4886161;29;20021;-76
2023/10/16 11:29:47;;;;;;;0.00;0.00;;;14.30;43.70;;;;;;4886387;29;20037;-75
2023/10/16 11:32:15;;;;;;;0.00;0.00;;;14.30;42.90;;;;;;4886149;29;20394;-75
2023/10/16 11:34:45;;;;;;;0.10;0.10;;;14.40;43.70;;;;;;4884269;29;20033;-76
2023/10/16 11:37:13;;;;;;;0.10;0.10;;;14.50;43.40;;;;;;4885978;29;20431;-76
2023/10/16 11:39:39;;;;;;;0.00;0.00;;;14.50;42.60;;;;;;4886302;29;20029;-75
2023/10/16 11:42:05;;;;;;;0.10;0.10;;;14.50;41.50;;;;;;4888124;29;20046;-75
2023/10/16 11:44:37;;;;;;;0.00;0.00;;;14.50;42.20;;;;;;4887503;29;20025;-75
2023/10/16 11:47:09;;;;;;;0.05;0.05;;;14.50;41.80;;;;;;4885774;29;20024;-75
2023/10/16 11:49:37;;;;;;;0.10;0.10;;;14.60;43.20;;;;;;4887670;29;20485;-75
2023/10/16 11:52:27;;;;;;;0.10;0.10;;;14.70;42.20;;;;;;4873975;29;20500;-75
2023/10/16 11:54:56;;;;;;;0.10;0.10;;;14.70;41.40;;;;;;4885814;29;20481;-76
2023/10/16 11:57:23;;;;;;;0.10;0.10;;;14.80;42.60;;;;;;4888132;29;20052;-76
2023/10/16 11:59:51;;;;;;;0.10;0.10;;;14.90;42.90;;;;;;4869096;29;20493;-75
2023/10/16 12:02:19;;;;;;;0.08;0.08;;;15.00;42.10;;;;;;4885469;29;20021;-76
2023/10/16 12:04:45;;;;;;;0.10;0.10;;;15.00;41.80;;;;;;4885896;29;20061;-76
2023/10/16 12:07:14;;;;;;;0.10;0.10;;;15.10;40.90;;;;;;4871288;29;20022;-76
2023/10/16 12:09:48;;;;;;;0.10;0.10;;;15.10;41.50;;;;;;4885703;29;20089;-76
2023/10/16 12:12:20;;;;;;;0.10;0.10;;;15.10;41.10;;;;;;4885939;29;20050;-76
2023/10/16 12:14:50;;;;;;;0.10;0.10;;;15.20;41.50;;;;;;4884667;29;20401;-76
2023/10/16 12:17:19;;;;;;;0.10;0.10;;;15.20;41.00;;;;;;4868905;29;20032;-76
2023/10/16 12:19:45;;;;;;;0.05;0.05;;;15.30;41.30;;;;;;4885610;29;20029;-75
2023/10/16 12:22:15;;;;;;;0.10;0.10;;;15.30;40.90;;;;;;4869286;29;20079;-76
2023/10/16 12:24:43;;;;;;;0.03;0.03;;;15.30;40.50;;;;;;4868748;29;20029;-76
2023/10/16 12:27:09;;;;;;;0.10;0.10;;;15.30;39.70;;;;;;4868527;29;20033;-76
2023/10/16 12:29:35;;;;;;;0.10;0.10;;;15.30;40.40;;;;;;4885380;29;20429;-73
2023/10/16 12:32:03;;;;;;;0.00;0.00;;;15.30;40.60;;;;;;4885237;29;20505;-76
2023/10/16 12:34:32;;;;;;;0.00;0.00;;;15.30;40.30;;;;;;4884959;29;20029;-76
2023/10/16 12:37:00;;;;;;;0.00;0.00;;;15.30;40.20;;;;;;4885240;29;20047;-76
2023/10/16 12:39:28;;;;;;;0.10;0.10;;;15.40;40.90;;;;;;4884972;29;20100;-76
2023/10/16 12:41:54;;;;;;;0.00;0.00;;;15.50;40.90;;;;;;4903658;29;20103;-76
2023/10/16 12:44:20;;;;;;;0.10;0.10;;;15.50;40.40;;;;;;4903570;29;20095;-76
2023/10/16 12:46:46;;;;;;;0.10;0.10;;;15.50;40.50;;;;;;4870373;29;20029;-76
2023/10/16 12:49:13;;;;;;;0.10;0.10;;;15.40;39.40;;;;;;4884903;29;20104;-76
2023/10/16 12:51:40;;;;;;;0.10;0.10;;;15.40;40.30;;;;;;4889902;29;20029;-76
2023/10/16 12:54:06;;;;;;;0.10;0.10;;;15.50;40.50;;;;;;4868156;29;20041;-76
2023/10/16 12:56:35;;;;;;;0.00;0.00;;;15.50;40.00;;;;;;4890760;29;20057;-76
2023/10/16 12:59:01;;;;;;;0.10;0.10;;;15.60;40.60;;;;;;4901994;29;20505;-76
2023/10/16 13:01:28;;;;;;;0.00;0.00;;;15.70;40.80;;;;;;4884451;29;20036;-76
2023/10/16 13:03:59;;;;;;;0.05;0.05;;;15.60;40.70;;;;;;4880034;29;20025;-76
2023/10/16 13:06:30;;;;;;;0.10;0.10;;;15.70;39.50;;;;;;4886749;29;20570;-76
2023/10/16 13:08:57;;;;;;;0.10;0.10;;;15.60;39.20;;;;;;4895210;29;20040;-76
2023/10/16 13:11:24;;;;;;;0.10;0.10;;;15.70;40.30;;;;;;4884470;29;20090;-76
2023/10/16 13:13:50;;;;;;;0.10;0.10;;;15.80;40.70;;;;;;4884550;29;20032;-76
2023/10/16 13:16:26;;;;;;;0.00;0.00;;;15.80;41.00;;;;;;4884734;29;20044;-76
2023/10/16 13:18:57;;;;;;;0.10;0.10;;;15.90;40.80;;;;;;4884430;29;20021;-76
2023/10/16 13:21:32;;;;;;;0.10;0.10;;;15.90;40.80;;;;;;4901864;29;20397;-76
2023/10/16 13:24:13;;;;;;;0.00;0.00;;;15.90;40.50;;;;;;4903093;29;20032;-76
2023/10/16 13:26:41;;;;;;;0.10;0.10;;;16.00;40.30;;;;;;4885438;29;20029;-76
2023/10/16 13:29:09;;;;;;;0.08;0.08;;;16.00;39.70;;;;;;4884146;29;20120;-76
2023/10/16 13:31:40;;;;;;;0.00;0.00;;;16.10;40.70;;;;;;4884285;29;20049;-76
2023/10/16 13:34:13;;;;;;;0.10;0.10;;;16.10;39.90;;;;;;4895475;29;20465;-76
2023/10/16 13:36:42;;;;;;;0.10;0.10;;;16.10;39.70;;;;;;4884159;29;20111;-76
2023/10/16 13:39:08;;;;;;;0.10;0.10;;;16.10;39.30;;;;;;4884077;29;20130;-76
2023/10/16 13:41:55;;;;;;;0.00;0.00;;;16.20;39.20;;;;;;4883078;29;20048;-77
2023/10/16 13:44:22;;;;;;;0.00;0.00;;;16.20;39.20;;;;;;4889261;29;20029;-75
2023/10/16 13:46:59;;;;;;;0.10;0.10;;;16.20;39.40;;;;;;4883856;29;20112;-76
2023/10/16 13:49:24;;;;;;;0.00;0.00;;;16.20;39.80;;;;;;4883801;29;20025;-76
2023/10/16 13:51:53;;;;;;;0.00;0.00;;;16.20;38.00;;;;;;4895767;29;20033;-76
2023/10/16 13:54:18;;;;;;;0.10;0.10;;;16.20;38.10;;;;;;4886250;29;20036;-76
2023/10/16 13:56:48;;;;;;;0.10;0.10;;;16.20;38.50;;;;;;4872082;29;20029;-76
2023/10/16 13:59:15;;;;;;;0.10;0.10;;;16.30;39.00;;;;;;4879580;29;20068;-76
2023/10/16 14:01:43;;;;;;;0.10;0.10;;;16.30;39.40;;;;;;4891745;29;20019;-76
2023/10/16 14:04:16;;;;;;;0.10;0.10;;;16.30;36.80;;;;;;4877163;29;20088;-76
2023/10/16 14:06:52;;;;;;;0.00;0.00;;;16.40;36.50;;;;;;4876609;29;20551;-76
2023/10/16 14:09:28;;;;;;;0.05;0.05;;;16.30;37.60;;;;;;4893339;29;20051;-76
2023/10/16 14:11:58;;;;;;;0.20;0.10;;;16.40;38.30;;;;;;4873949;29;20076;-76
2023/10/16 14:14:26;;;;;;;0.00;0.00;;;16.40;37.80;;;;;;4891899;29;20037;-76
2023/10/16 14:17:03;;;;;;;0.10;0.10;;;16.40;37.90;;;;;;4893711;29;20025;-76
2023/10/16 14:19:30;;;;;;;0.08;0.08;;;16.50;38.10;;;;;;4892413;29;20025;-77
2023/10/16 14:21:57;;;;;;;0.10;0.10;;;16.40;38.00;;;;;;4893946;29;20072;-77
2023/10/16 14:24:24;;;;;;;0.10;0.10;;;16.40;38.30;;;;;;4891679;29;20028;-76
2023/10/16 14:26:58;;;;;;;0.10;0.10;;;16.50;37.70;;;;;;4891598;29;20021;-76
2023/10/16 14:29:27;;;;;;;0.00;0.00;;;16.50;37.00;;;;;;4896451;29;20071;-76
2023/10/16 14:31:56;;;;;;;0.10;0.10;;;16.60;38.60;;;;;;4901772;29;20072;-76
2023/10/16 14:34:24;;;;;;;0.10;0.10;;;16.50;38.70;;;;;;4868973;29;20029;-76
2023/10/16 14:36:54;;;;;;;0.00;0.00;;;16.50;37.90;;;;;;4883141;29;20398;-77
2023/10/16 14:39:23;;;;;;;0.10;0.10;;;16.40;36.70;;;;;;4885192;29;20489;-77
2023/10/16 14:41:48;;;;;;;0.00;0.00;;;16.40;36.90;;;;;;4901763;29;20017;-76
2023/10/16 14:44:15;;;;;;;0.10;0.10;;;16.40;37.30;;;;;;4884871;29;20024;-76
2023/10/16 14:46:42;;;;;;;0.10;0.10;;;16.40;38.50;;;;;;4890910;29;20056;-76
2023/10/16 14:49:10;;;;;;;0.00;0.00;;;16.40;38.10;;;;;;4868397;29;20045;-77
2023/10/16 14:51:40;;;;;;;0.10;0.10;;;16.40;38.00;;;;;;4893427;29;20028;-77
2023/10/16 14:54:10;;;;;;;0.10;0.10;;;16.30;38.00;;;;;;4901559;29;20032;-77
2023/10/16 14:56:42;;;;;;;0.10;0.10;;;16.40;38.10;;;;;;4893977;29;20033;-77
2023/10/16 14:59:13;;;;;;;0.10;0.10;;;16.30;38.00;;;;;;4872599;29;20033;-76
2023/10/16 15:01:39;;;;;;;0.00;0.00;;;16.30;37.30;;;;;;4884549;29;20029;-77
2023/10/16 15:04:05;;;;;;;0.00;0.00;;;16.30;38.50;;;;;;4906652;29;20455;-77
2023/10/16 15:06:31;;;;;;;0.10;0.10;;;16.30;38.60;;;;;;4894218;29;20070;-77
2023/10/16 15:08:59;;;;;;;0.10;0.10;;;16.30;38.30;;;;;;4882674;29;20037;-76
2023/10/16 15:11:26;;;;;;;0.08;0.08;;;16.30;38.60;;;;;;4866389;29;20227;-76
2023/10/16 15:13:53;;;;;;;0.00;0.00;;;16.30;38.80;;;;;;4866213;29;20033;-77
2023/10/16 15:16:19;;;;;;;0.00;0.00;;;16.30;39.40;;;;;;4871660;29;20036;-76
2023/10/16 15:18:45;;;;;;;0.00;0.00;;;16.20;38.20;;;;;;4901480;29;20493;-76
2023/10/16 15:21:10;;;;;;;0.10;0.10;;;16.20;38.70;;;;;;4876233;29;20037;-77
2023/10/16 15:23:37;;;;;;;0.00;0.00;;;16.10;39.00;;;;;;4893338;29;20017;-77
2023/10/16 15:26:03;;;;;;;0.10;0.10;;;16.10;39.20;;;;;;4893075;29;20176;-76
2023/10/16 15:28:29;;;;;;;0.00;0.00;;;16.00;39.40;;;;;;4890741;29;20036;-76
2023/10/16 15:30:57;;;;;;;0.08;0.08;;;15.90;38.80;;;;;;4877764;29;20569;-76
2023/10/16 15:33:25;;;;;;;0.10;0.10;;;15.90;39.10;;;;;;4896542;29;20028;-76
2023/10/16 15:35:55;;;;;;;0.10;0.10;;;15.90;39.10;;;;;;4893405;29;20026;-76
2023/10/16 15:38:23;;;;;;;0.00;0.00;;;15.90;39.40;;;;;;4883787;29;20051;-77
2023/10/16 15:40:53;;;;;;;0.00;0.00;;;15.80;39.90;;;;;;4881493;29;20025;-76
2023/10/16 15:43:20;;;;;;;0.10;0.10;;;15.60;39.60;;;;;;4885371;29;20066;-76
2023/10/16 15:45:46;;;;;;;0.10;0.10;;;15.50;40.30;;;;;;4881237;29;20529;-76
2023/10/16 15:48:12;;;;;;;0.08;0.08;;;15.50;39.90;;;;;;4883467;29;20033;-77
2023/10/16 15:50:44;;;;;;;0.08;0.08;;;15.40;40.20;;;;;;4887918;29;20024;-76
2023/10/16 15:53:10;;;;;;;0.10;0.10;;;15.30;41.30;;;;;;4894985;29;20033;-76
2023/10/16 15:55:36;;;;;;;0.00;0.00;;;15.30;41.80;;;;;;4894929;29;20037;-76
2023/10/16 15:58:04;;;;;;;0.05;0.05;;;15.30;41.70;;;;;;4894066;29;20028;-76
2023/10/16 16:00:37;;;;;;;0.10;0.10;;;15.30;41.70;;;;;;4896232;29;20105;-77
2023/10/16 16:03:10;;;;;;;0.10;0.10;;;15.30;41.00;;;;;;4893875;29;20021;-76
2023/10/16 16:05:37;;;;;;;0.00;0.00;;;15.30;40.90;;;;;;4898413;29;20048;-76
2023/10/16 16:08:04;;;;;;;0.00;0.00;;;15.20;41.00;;;;;;4896325;29;20420;-76
2023/10/16 16:10:34;;;;;;;0.10;0.10;;;15.10;41.60;;;;;;4886074;29;20100;-76
2023/10/16 16:13:01;;;;;;;0.08;0.08;;;15.00;41.30;;;;;;4887890;29;20091;-76
2023/10/16 16:15:27;;;;;;;0.10;0.10;;;15.00;41.80;;;;;;4894550;29;20041;-76
2023/10/16 16:17:54;;;;;;;0.00;0.00;;;14.90;41.70;;;;;;4893929;29;20017;-76
2023/10/16 16:20:21;;;;;;;0.08;0.08;;;14.80;42.40;;;;;;4896515;29;20028;-76
2023/10/16 16:22:48;;;;;;;0.10;0.10;;;14.80;42.60;;;;;;4889330;29;20089;-76
2023/10/16 16:25:14;;;;;;;0.10;0.10;;;14.80;43.20;;;;;;4892063;29;20037;-76
2023/10/16 16:27:46;;;;;;;0.00;0.00;;;14.70;43.60;;;;;;4893424;29;20025;-77
2023/10/16 16:30:13;;;;;;;0.10;0.10;;;14.70;43.70;;;;;;4891722;29;20041;-77
2023/10/16 16:32:40;;;;;;;0.10;0.10;;;14.60;43.90;;;;;;4900114;29;20044;-76
2023/10/16 16:35:06;;;;;;;0.00;0.00;;;14.50;44.20;;;;;;4901070;29;20040;-75
2023/10/16 16:37:32;;;;;;;0.10;0.10;;;14.50;44.00;;;;;;4905830;29;20039;-76
2023/10/16 16:39:58;;;;;;;0.10;0.10;;;14.50;44.50;;;;;;4890897;29;20049;-76
2023/10/16 16:42:24;;;;;;;0.22;0.10;;;14.40;45.60;;;;;;4887660;29;20029;-76
2023/10/16 16:44:51;;;;;;;0.15;0.10;;;14.30;45.10;;;;;;4891385;29;20024;-76
2023/10/16 16:47:17;;;;;;;0.00;0.00;;;14.30;46.00;;;;;;4877175;29;20035;-76
2023/10/16 16:49:43;;;;;;;0.10;0.10;;;14.30;46.00;;;;;;4875771;29;20029;-77
2023/10/16 16:52:09;;;;;;;0.10;0.10;;;14.20;46.60;;;;;;4894876;29;20537;-75
2023/10/16 16:54:34;;;;;;;0.10;0.10;;;14.20;46.10;;;;;;4895433;29;20031;-75
2023/10/16 16:57:00;;;;;;;0.10;0.10;;;14.10;47.00;;;;;;4902625;29;20111;-73
2023/10/16 16:59:26;;;;;;;0.00;0.00;;;14.00;47.40;;;;;;4895877;29;20081;-75
2023/10/16 17:01:57;;;;;;;0.00;0.00;;;14.00;47.40;;;;;;4875024;29;20040;-74
2023/10/16 17:04:23;;;;;;;0.10;0.10;;;14.00;47.50;;;;;;4878259;29;20033;-75
2023/10/16 17:06:49;;;;;;;0.00;0.00;;;13.90;47.30;;;;;;4890915;29;20029;-78
2023/10/16 17:09:17;;;;;;;0.00;0.00;;;13.80;47.50;;;;;;4894087;29;20029;-77
2023/10/16 17:11:44;;;;;;;0.00;0.00;;;13.80;47.40;;;;;;4877992;29;20068;-75
2023/10/16 17:14:14;;;;;;;0.00;0.00;;;13.80;47.20;;;;;;4903716;29;20043;-74
2023/10/16 17:16:41;;;;;;;0.10;0.10;;;13.70;47.10;;;;;;4881139;29;20036;-72
2023/10/16 17:19:08;;;;;;;0.00;0.00;;;13.70;47.20;;;;;;4884591;29;20084;-73
2023/10/16 17:21:34;;;;;;;0.03;0.03;;;13.70;47.90;;;;;;4898398;29;20092;-75
2023/10/16 17:24:06;;;;;;;0.00;0.00;;;13.60;47.90;;;;;;4897826;29;20081;-73
2023/10/16 17:26:32;;;;;;;0.10;0.10;;;13.50;48.40;;;;;;4899209;29;20104;-74
2023/10/16 17:28:58;;;;;;;0.10;0.10;;;13.50;48.00;;;;;;4893798;29;20052;-75
2023/10/16 17:31:24;;;;;;;0.10;0.10;;;13.50;48.20;;;;;;4900981;29;20064;-74
2023/10/16 17:33:51;;;;;;;0.00;0.00;;;13.50;48.30;;;;;;4892427;29;20033;-74
2023/10/16 17:36:20;;;;;;;0.10;0.10;;;13.40;48.20;;;;;;4883035;29;20413;-75
2023/10/16 17:38:46;;;;;;;0.00;0.00;;;13.30;48.20;;;;;;4883546;29;20028;-75
2023/10/16 17:41:12;;;;;;;0.20;0.10;;;13.30;47.50;;;;;;4896127;29;20029;-75
2023/10/16 17:43:38;;;;;;;0.00;0.00;;;13.30;47.80;;;;;;4894965;29;20029;-74
2023/10/16 17:46:04;;;;;;;0.05;0.05;;;13.30;47.90;;;;;;4883831;29;20029;-75
2023/10/16 17:48:30;;;;;;;0.10;0.00;;;13.30;48.30;;;;;;4884147;29;20170;-74
2023/10/16 17:50:56;;;;;;;0.00;0.00;;;13.20;48.70;;;;;;4885505;29;20104;-75
2023/10/16 17:53:24;;;;;;;0.10;0.10;;;13.20;48.30;;;;;;4902741;29;20064;-74
2023/10/16 17:55:50;;;;;;;0.10;0.10;;;13.10;48.90;;;;;;4893469;29;20128;-75
2023/10/16 17:58:16;;;;;;;0.00;0.00;;;13.10;49.10;;;;;;4883590;29;20086;-75
2023/10/16 18:00:42;;;;;;;0.10;0.10;;;13.10;49.20;;;;;;4894961;29;20488;-78
2023/10/16 18:03:08;;;;;;;0.10;0.10;;;13.00;49.70;;;;;;4881455;29;20029;-76
2023/10/16 18:05:34;;;;;;;0.00;0.00;;;13.00;49.40;;;;;;4894165;29;20345;-83
2023/10/16 18:08:04;;;;;;;0.00;0.00;;;13.00;49.80;;;;;;4895270;29;20032;-78
2023/10/16 18:10:31;;;;;;;0.00;0.00;;;12.90;50.00;;;;;;4896789;29;20021;-75
2023/10/16 18:12:59;;;;;;;0.10;0.10;;;12.90;49.80;;;;;;4896123;29;20473;-83
2023/10/16 18:15:25;;;;;;;0.10;0.10;;;12.80;49.10;;;;;;4871364;29;20029;-77
2023/10/16 18:17:53;;;;;;;0.10;0.10;;;12.80;50.20;;;;;;4866794;29;20028;-84
2023/10/16 18:20:19;;;;;;;0.05;0.05;;;12.80;49.80;;;;;;4869824;29;20107;-78
2023/10/16 18:22:44;;;;;;;0.10;0.10;;;12.80;50.30;;;;;;4900293;29;20028;-78
2023/10/16 18:25:12;;;;;;;0.03;0.03;;;12.80;49.90;;;;;;4891030;29;20501;-78
2023/10/16 18:27:38;;;;;;;0.00;0.00;;;12.80;50.00;;;;;;4894783;29;20493;-85
2023/10/16 18:30:09;;;;;;;0.20;0.10;;;12.80;50.20;;;;;;4869428;29;20665;-77
2023/10/16 18:32:37;;;;;;;0.10;0.10;;;12.70;50.00;;;;;;4876169;29;20041;-80
2023/10/16 18:35:05;;;;;;;0.00;0.00;;;12.70;50.30;;;;;;4881337;29;20031;-76
2023/10/16 18:37:30;;;;;;;0.00;0.00;;;12.60;50.30;;;;;;4879431;29;20029;-76
2023/10/16 18:39:56;;;;;;;0.08;0.08;;;12.70;50.00;;;;;;4858968;29;20391;-76
2023/10/16 18:42:22;;;;;;;0.10;0.10;;;12.70;50.40;;;;;;4876438;29;20037;-75
2023/10/16 18:44:49;;;;;;;0.10;0.10;;;12.70;50.50;;;;;;4869934;29;20409;-76
2023/10/16 18:47:17;;;;;;;0.00;0.00;;;12.60;50.50;;;;;;4872825;29;20036;-76
2023/10/16 18:49:43;;;;;;;0.10;0.10;;;12.60;50.10;;;;;;4863869;29;20439;-76
2023/10/16 18:52:09;;;;;;;0.03;0.03;;;12.60;50.30;;;;;;4872884;29;20047;-77
2023/10/16 18:54:35;;;;;;;0.00;0.00;;;12.60;50.70;;;;;;4875996;29;20110;-77
2023/10/16 18:57:01;;;;;;;0.00;0.00;;;12.50;50.70;;;;;;4856289;29;20089;-76
2023/10/16 18:59:27;;;;;;;0.10;0.10;;;12.50;51.10;;;;;;4857189;29;20022;-76
2023/10/16 19:01:53;;;;;;;0.10;0.10;;;12.40;50.70;;;;;;4872636;29;20077;-76
2023/10/16 19:04:19;;;;;;;0.10;0.10;;;12.40;50.90;;;;;;4871436;29;20033;-75
2023/10/16 19:06:46;;;;;;;0.00;0.00;;;12.40;50.70;;;;;;4873405;29;20029;-76
2023/10/16 19:09:12;;;;;;;0.00;0.00;;;12.30;51.00;;;;;;4874250;29;20033;-76
2023/10/16 19:11:38;;;;;;;0.00;0.00;;;12.30;52.00;;;;;;4857514;29;20059;-77