Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:13;;;;;;;15.30;3.40;;;;;;;;;;5098817;28;20055;-27
2023/11/15 00:02:39;;;;;;;11.95;3.40;;;;;;;;;;5117024;28;20030;-27
2023/11/15 00:05:04;;;;;;;16.55;3.47;;;;;;;;;;5117279;28;20414;-27
2023/11/15 00:07:30;;;;;;;13.15;3.15;;;;;;;;;;5098644;28;20107;-27
2023/11/15 00:09:56;;;;;;;16.83;3.40;;;;;;;;;;5117479;28;20015;-28
2023/11/15 00:12:21;;;;;;;9.65;2.97;;;;;;;;;;5116800;28;20023;-27
2023/11/15 00:14:47;;;;;;;9.57;2.35;;;;;;;;;;5116844;28;20019;-27
2023/11/15 00:17:12;;;;;;;10.32;2.80;;;;;;;;;;5116691;28;20038;-27
2023/11/15 00:19:37;;;;;;;9.23;2.05;;;;;;;;;;5116618;28;20099;-27
2023/11/15 00:22:04;;;;;;;8.07;1.98;;;;;;;;;;5116949;28;20055;-27
2023/11/15 00:24:29;;;;;;;11.93;2.15;;;;;;;;;;5116956;28;20026;-27
2023/11/15 00:26:55;;;;;;;9.20;1.70;;;;;;;;;;5117029;28;20032;-27
2023/11/15 00:29:21;;;;;;;5.75;1.88;;;;;;;;;;5116061;28;20049;-27
2023/11/15 00:31:46;;;;;;;6.20;1.83;;;;;;;;;;5116542;28;20026;-27
2023/11/15 00:34:11;;;;;;;6.00;1.70;;;;;;;;;;5116750;28;20016;-27
2023/11/15 00:36:38;;;;;;;11.18;2.05;;;;;;;;;;5116459;28;20371;-27
2023/11/15 00:39:08;;;;;;;6.85;1.50;;;;;;;;;;5116650;28;20027;-27
2023/11/15 00:41:33;;;;;;;6.03;1.58;;;;;;;;;;5116595;28;20526;-27
2023/11/15 00:43:58;;;;;;;7.57;1.70;;;;;;;;;;5116320;28;20094;-27
2023/11/15 00:46:24;;;;;;;5.55;1.65;;;;;;;;;;5097975;28;20261;-27
2023/11/15 00:48:49;;;;;;;5.47;1.40;;;;;;;;;;5116657;28;20076;-28
2023/11/15 00:51:14;;;;;;;5.85;1.40;;;;;;;;;;5116129;28;20098;-27
2023/11/15 00:53:39;;;;;;;7.00;1.30;;;;;;;;;;5116099;28;20043;-27
2023/11/15 00:56:05;;;;;;;6.07;1.17;;;;;;;;;;5116039;28;20413;-27
2023/11/15 00:58:30;;;;;;;6.60;1.25;;;;;;;;;;5116177;28;20522;-27
2023/11/15 01:00:56;;;;;;;3.83;1.23;;;;;;;;;;5116215;28;20076;-26
2023/11/15 01:03:27;;;;;;;6.32;1.20;;;;;;;;;;5116201;28;20045;-27
2023/11/15 01:05:54;;;;;;;4.55;1.30;;;;;;;;;;5116032;28;20023;-27
2023/11/15 01:08:20;;;;;;;6.35;1.13;;;;;;;;;;5115746;28;20041;-27
2023/11/15 01:10:45;;;;;;;5.40;1.17;;;;;;;;;;5116289;28;20027;-27
2023/11/15 01:13:12;;;;;;;5.32;1.65;;;;;;;;;;5115665;28;20416;-27
2023/11/15 01:15:37;;;;;;;10.38;1.50;;;;;;;;;;5115897;28;20024;-27
2023/11/15 01:18:07;;;;;;;4.83;1.10;;;;;;;;;;5116223;28;20007;-27
2023/11/15 01:20:33;;;;;;;2.78;1.20;;;;;;;;;;5116060;28;20281;-27
2023/11/15 01:22:59;;;;;;;5.50;1.20;;;;;;;;;;5115547;28;20038;-27
2023/11/15 01:25:30;;;;;;;5.80;2.10;;;;;;;;;;5115662;28;20012;-27
2023/11/15 01:27:55;;;;;;;6.45;1.20;;;;;;;;;;5115621;28;20051;-27
2023/11/15 01:30:21;;;;;;;4.82;1.30;;;;;;;;;;5115447;28;20020;-27
2023/11/15 01:32:46;;;;;;;5.35;1.55;;;;;;;;;;5115294;28;20093;-27
2023/11/15 01:35:11;;;;;;;8.30;1.60;;;;;;;;;;5115541;28;20012;-27
2023/11/15 01:37:36;;;;;;;4.13;1.20;;;;;;;;;;5096945;28;20392;-27
2023/11/15 01:40:01;;;;;;;8.43;1.80;;;;;;;;;;5115158;28;20315;-27
2023/11/15 01:42:27;;;;;;;6.72;1.48;;;;;;;;;;5113455;28;20773;-27
2023/11/15 01:44:52;;;;;;;2.83;1.20;;;;;;;;;;5115125;28;20026;-27
2023/11/15 01:47:17;;;;;;;4.53;1.20;;;;;;;;;;5115525;28;20273;-27
2023/11/15 01:49:42;;;;;;;3.70;1.10;;;;;;;;;;5115229;28;20341;-27
2023/11/15 01:52:09;;;;;;;7.97;1.17;;;;;;;;;;5115017;28;20604;-27
2023/11/15 01:54:34;;;;;;;5.10;1.30;;;;;;;;;;5114742;28;20763;-27
2023/11/15 01:57:00;;;;;;;8.95;1.45;;;;;;;;;;5114807;28;20057;-27
2023/11/15 01:59:25;;;;;;;6.70;1.63;;;;;;;;;;5114832;28;20076;-27
2023/11/15 02:01:51;;;;;;;5.55;1.20;;;;;;;;;;5115288;28;20589;-27
2023/11/15 02:04:16;;;;;;;6.70;1.20;;;;;;;;;;5114605;28;20030;-27
2023/11/15 02:06:42;;;;;;;5.03;1.27;;;;;;;;;;5115115;28;20019;-27
2023/11/15 02:09:08;;;;;;;5.20;1.15;;;;;;;;;;5115136;28;20245;-27
2023/11/15 02:11:33;;;;;;;2.95;1.02;;;;;;;;;;5114445;28;20024;-27
2023/11/15 02:13:59;;;;;;;4.05;1.10;;;;;;;;;;5114486;28;20074;-27
2023/11/15 02:16:24;;;;;;;3.33;1.17;;;;;;;;;;5115024;28;20016;-27
2023/11/15 02:18:49;;;;;;;7.95;1.63;;;;;;;;;;5114673;28;20307;-27
2023/11/15 02:21:15;;;;;;;3.67;1.30;;;;;;;;;;5114400;28;20015;-27
2023/11/15 02:23:44;;;;;;;7.93;1.50;;;;;;;;;;5114632;28;20345;-27
2023/11/15 02:26:09;;;;;;;8.93;1.60;;;;;;;;;;5114626;28;20023;-27
2023/11/15 02:28:35;;;;;;;9.52;2.00;;;;;;;;;;5114138;28;20466;-27
2023/11/15 02:31:00;;;;;;;5.20;1.52;;;;;;;;;;5114159;28;20015;-27
2023/11/15 02:33:25;;;;;;;6.90;1.73;;;;;;;;;;5114468;28;20076;-27
2023/11/15 02:35:50;;;;;;;7.33;1.80;;;;;;;;;;5096060;28;20482;-27
2023/11/15 02:38:15;;;;;;;7.63;1.93;;;;;;;;;;5114718;28;20249;-27
2023/11/15 02:40:42;;;;;;;9.23;1.57;;;;;;;;;;5114106;28;20677;-28
2023/11/15 02:43:07;;;;;;;10.95;1.77;;;;;;;;;;5114322;28;20257;-27
2023/11/15 02:45:33;;;;;;;7.00;1.77;;;;;;;;;;5114360;28;20098;-27
2023/11/15 02:47:58;;;;;;;9.20;1.80;;;;;;;;;;5114753;28;20473;-27
2023/11/15 02:50:23;;;;;;;10.97;1.80;;;;;;;;;;5114210;28;20347;-27
2023/11/15 02:52:48;;;;;;;15.77;2.40;;;;;;;;;;5113224;28;20257;-28
2023/11/15 02:55:13;;;;;;;12.57;2.47;;;;;;;;;;5114425;28;20250;-27
2023/11/15 02:57:39;;;;;;;15.27;2.40;;;;;;;;;;5113811;28;20261;-27
2023/11/15 03:00:06;;;;;;;22.98;3.63;;;;;;;;;;5113778;28;20257;-27
2023/11/15 03:02:31;;;;;;;14.32;2.78;;;;;;;;;;5113743;28;20032;-27
2023/11/15 03:04:56;;;;;;;16.23;2.97;;;;;;;;;;5114335;28;20016;-27
2023/11/15 03:07:21;;;;;;;15.80;2.60;;;;;;;;;;5113590;28;20836;-27
2023/11/15 03:09:46;;;;;;;21.63;2.73;;;;;;;;;;5114035;28;20073;-27
2023/11/15 03:12:12;;;;;;;12.47;2.50;;;;;;;;;;5113662;28;20254;-27
2023/11/15 03:14:37;;;;;;;19.70;2.93;;;;;;;;;;5114295;28;20310;-27
2023/11/15 03:17:11;;;;;;;19.27;2.80;;;;;;;;;;5113611;28;20285;-27
2023/11/15 03:19:36;;;;;;;24.67;3.03;;;;;;;;;;5113884;28;20425;-27
2023/11/15 03:22:01;;;;;;;21.95;2.97;;;;;;;;;;5113942;28;20107;-27
2023/11/15 03:24:26;;;;;;;16.53;3.07;;;;;;;;;;5113677;28;20467;-27
2023/11/15 03:26:52;;;;;;;17.80;2.83;;;;;;;;;;5113450;28;20384;-27
2023/11/15 03:29:17;;;;;;;17.75;2.58;;;;;;;;;;5113446;28;20310;-27
2023/11/15 03:31:42;;;;;;;26.23;3.07;;;;;;;;;;5114011;28;20027;-27
2023/11/15 03:34:08;;;;;;;19.53;3.07;;;;;;;;;;5113423;28;20328;-27
2023/11/15 03:36:33;;;;;;;21.40;2.75;;;;;;;;;;5113646;28;20257;-27
2023/11/15 03:38:59;;;;;;;21.80;2.97;;;;;;;;;;5113436;28;20051;-27
2023/11/15 03:41:24;;;;;;;11.68;2.35;;;;;;;;;;5095136;28;20356;-27
2023/11/15 03:43:51;;;;;;;20.07;2.37;;;;;;;;;;5114276;28;20019;-27
2023/11/15 03:46:16;;;;;;;15.00;2.55;;;;;;;;;;5113699;28;20257;-27
2023/11/15 03:48:42;;;;;;;18.85;2.95;;;;;;;;;;5113660;28;20042;-27
2023/11/15 03:51:07;;;;;;;16.17;2.80;;;;;;;;;;5113990;28;20016;-27
2023/11/15 03:53:32;;;;;;;21.67;3.20;;;;;;;;;;5113470;28;20323;-27
2023/11/15 03:55:58;;;;;;;15.93;3.13;;;;;;;;;;5113613;28;20353;-27
2023/11/15 03:58:23;;;;;;;23.97;2.50;;;;;;;;;;5113880;28;20073;-27
2023/11/15 04:00:48;;;;;;;20.63;3.47;;;;;;;;;;5113299;28;20249;-27
2023/11/15 04:03:13;;;;;;;24.03;2.53;;;;;;;;;;5113810;28;20253;-27
2023/11/15 04:05:38;;;;;;;19.17;2.72;;;;;;;;;;5115080;28;20028;-27
2023/11/15 04:08:04;;;;;;;21.37;2.73;;;;;;;;;;5117505;28;20027;-27
2023/11/15 04:10:29;;;;;;;25.60;2.73;;;;;;;;;;5117487;28;20731;-27
2023/11/15 04:12:54;;;;;;;22.03;2.80;;;;;;;;;;5117063;28;20253;-27
2023/11/15 04:15:20;;;;;;;19.23;2.58;;;;;;;;;;5117143;28;20254;-27
2023/11/15 04:17:45;;;;;;;14.10;2.47;;;;;;;;;;5116969;28;20027;-27
2023/11/15 04:20:10;;;;;;;18.20;2.78;;;;;;;;;;5117059;28;20103;-27
2023/11/15 04:22:35;;;;;;;23.02;2.67;;;;;;;;;;5116988;28;20108;-27
2023/11/15 04:25:01;;;;;;;21.90;2.83;;;;;;;;;;5117257;28;20019;-27
2023/11/15 04:27:28;;;;;;;23.17;2.80;;;;;;;;;;5116548;28;20280;-27
2023/11/15 04:29:53;;;;;;;18.45;2.80;;;;;;;;;;5116585;28;20281;-27
2023/11/15 04:32:19;;;;;;;20.70;2.60;;;;;;;;;;5098412;28;20049;-27
2023/11/15 04:34:44;;;;;;;17.77;3.40;;;;;;;;;;5116668;28;20265;-27
2023/11/15 04:37:09;;;;;;;17.10;2.37;;;;;;;;;;5116502;28;20024;-27
2023/11/15 04:39:34;;;;;;;21.58;2.53;;;;;;;;;;5116949;28;20254;-28
2023/11/15 04:42:01;;;;;;;20.83;2.77;;;;;;;;;;5117030;28;20028;-27
2023/11/15 04:44:27;;;;;;;21.95;2.63;;;;;;;;;;5116668;28;20254;-27
2023/11/15 04:46:52;;;;;;;14.05;2.30;;;;;;;;;;5116355;28;20026;-27
2023/11/15 04:49:18;;;;;;;19.55;2.72;;;;;;;;;;5116354;28;20019;-27
2023/11/15 04:51:43;;;;;;;19.35;2.65;;;;;;;;;;5116052;28;20030;-27
2023/11/15 04:54:10;;;;;;;14.32;2.28;;;;;;;;;;5116063;28;20052;-27
2023/11/15 04:56:35;;;;;;;16.75;2.70;;;;;;;;;;5116317;28;20049;-27
2023/11/15 04:59:01;;;;;;;18.48;2.40;;;;;;;;;;5116024;28;20472;-27
2023/11/15 05:01:26;;;;;;;18.38;2.85;;;;;;;;;;5116130;28;20069;-27
2023/11/15 05:03:51;;;;;;;23.83;2.63;;;;;;;;;;5115980;28;20408;-27
2023/11/15 05:06:16;;;;;;;19.85;2.60;;;;;;;;;;5116452;28;20285;-27
2023/11/15 05:08:41;;;;;;;14.30;2.70;;;;;;;;;;5115819;28;20024;-27
2023/11/15 05:11:07;;;;;;;18.67;2.90;;;;;;;;;;5115735;28;20019;-27
2023/11/15 05:13:32;;;;;;;19.67;2.63;;;;;;;;;;5115783;28;20248;-27
2023/11/15 05:15:57;;;;;;;16.60;2.58;;;;;;;;;;5115194;28;20616;-27
2023/11/15 05:18:23;;;;;;;15.55;2.70;;;;;;;;;;5115909;28;20020;-27
2023/11/15 05:20:48;;;;;;;17.95;2.55;;;;;;;;;;5115625;28;20020;-27
2023/11/15 05:23:13;;;;;;;17.77;3.10;;;;;;;;;;5116157;28;20023;-27
2023/11/15 05:25:40;;;;;;;19.97;2.77;;;;;;;;;;5115555;28;20250;-27
2023/11/15 05:28:05;;;;;;;21.98;2.67;;;;;;;;;;5115658;28;20273;-27
2023/11/15 05:30:30;;;;;;;19.98;2.88;;;;;;;;;;5115453;28;20023;-28
2023/11/15 05:32:55;;;;;;;19.33;2.63;;;;;;;;;;5115440;28;20011;-27
2023/11/15 05:35:20;;;;;;;15.83;2.83;;;;;;;;;;5115607;28;20034;-27
2023/11/15 05:37:46;;;;;;;11.95;2.60;;;;;;;;;;5115522;28;20612;-27
2023/11/15 05:40:13;;;;;;;18.25;3.15;;;;;;;;;;5115171;28;20020;-27
2023/11/15 05:42:38;;;;;;;13.48;2.40;;;;;;;;;;5115511;28;20086;-27
2023/11/15 05:45:03;;;;;;;21.95;2.72;;;;;;;;;;5115108;28;20043;-27
2023/11/15 05:47:29;;;;;;;15.02;2.70;;;;;;;;;;5114908;28;20102;-27
2023/11/15 05:49:54;;;;;;;19.17;2.58;;;;;;;;;;5115008;28;20370;-27
2023/11/15 05:52:20;;;;;;;21.73;2.40;;;;;;;;;;5114973;28;20023;-27
2023/11/15 05:54:46;;;;;;;18.15;2.53;;;;;;;;;;5114840;28;20685;-27
2023/11/15 05:57:12;;;;;;;15.15;2.50;;;;;;;;;;5114833;28;20065;-27
2023/11/15 05:59:37;;;;;;;21.67;2.63;;;;;;;;;;5114767;28;20051;-27
2023/11/15 06:02:02;;;;;;;19.92;3.08;;;;;;;;;;5115014;28;20027;-27
2023/11/15 06:04:28;;;;;;;26.70;3.63;;;;;;;;;;5115537;28;20016;-28
2023/11/15 06:06:53;;;;;;;14.13;2.65;;;;;;;;;;5114918;28;20020;-27
2023/11/15 06:09:18;;;;;;;17.70;2.77;;;;;;;;;;5114690;28;20019;-27
2023/11/15 06:11:44;;;;;;;17.30;2.60;;;;;;;;;;5114552;28;20336;-27
2023/11/15 06:14:09;;;;;;;15.48;2.80;;;;;;;;;;5114733;28;20253;-27
2023/11/15 06:16:37;;;;;;;15.88;2.70;;;;;;;;;;5114513;28;20030;-27
2023/11/15 06:19:06;;;;;;;17.48;3.38;;;;;;;;;;5114768;28;20460;-27
2023/11/15 06:21:32;;;;;;;15.68;2.88;;;;;;;;;;5114717;28;20023;-27
2023/11/15 06:23:58;;;;;;;19.48;2.97;;;;;;;;;;5114425;28;20026;-27
2023/11/15 06:26:23;;;;;;;15.18;2.72;;;;;;;;;;5114300;28;20102;-27
2023/11/15 06:28:50;;;;;;;21.70;3.05;;;;;;;;;;5113781;28;20015;-27
2023/11/15 06:31:16;;;;;;;17.90;2.80;;;;;;;;;;5114393;28;20370;-27
2023/11/15 06:33:42;;;;;;;16.73;2.72;;;;;;;;;;5114454;28;20030;-27
2023/11/15 06:36:08;;;;;;;16.23;2.88;;;;;;;;;;5114442;28;20023;-27
2023/11/15 06:38:34;;;;;;;12.38;2.40;;;;;;;;;;5114415;28;20405;-27
2023/11/15 06:41:00;;;;;;;22.23;3.38;;;;;;;;;;5114005;28;20019;-27
2023/11/15 06:43:27;;;;;;;15.98;2.88;;;;;;;;;;5114278;28;20034;-27
2023/11/15 06:45:52;;;;;;;14.55;2.42;;;;;;;;;;5114520;28;20454;-28
2023/11/15 06:48:18;;;;;;;15.65;2.60;;;;;;;;;;5114484;28;20019;-27
2023/11/15 06:50:44;;;;;;;15.52;2.67;;;;;;;;;;5113878;28;20506;-27
2023/11/15 06:53:09;;;;;;;9.50;2.25;;;;;;;;;;5113896;28;20088;-28
2023/11/15 06:55:34;;;;;;;9.77;2.13;;;;;;;;;;5114509;28;20016;-27
2023/11/15 06:58:00;;;;;;;9.13;1.80;;;;;;;;;;5113826;28;20604;-27
2023/11/15 07:00:26;;;;;;;18.70;2.20;;;;;;;;;;5113715;28;20264;-27
2023/11/15 07:02:51;;;;;;;11.95;2.08;;;;;;;;;;5113814;28;20027;-27
2023/11/15 07:05:16;;;;;;;14.60;2.00;;;;;;;;;;5114602;28;20051;-27
2023/11/15 07:07:42;;;;;;;10.98;1.90;;;;;;;;;;5113916;28;20817;-27
2023/11/15 07:10:07;;;;;;;12.27;2.47;;;;;;;;;;5113867;28;20387;-27
2023/11/15 07:12:36;;;;;;;10.43;3.25;;;;;;;;;;5113551;28;20106;-27
2023/11/15 07:15:03;;;;;;;13.77;2.65;;;;;;;;;;5114002;28;20018;-27
2023/11/15 07:17:28;;;;;;;13.70;2.67;;;;;;;;;;5113863;28;20012;-27
2023/11/15 07:19:53;;;;;;;12.18;2.35;;;;;;;;;;5113596;28;20031;-27
2023/11/15 07:22:19;;;;;;;11.37;2.10;;;;;;;;;;5113640;28;20024;-27
2023/11/15 07:24:44;;;;;;;13.35;2.00;;;;;;;;;;5113918;28;20254;-27
2023/11/15 07:27:09;;;;;;;13.38;2.50;;;;;;;;;;5113817;28;20027;-27
2023/11/15 07:29:35;;;;;;;19.83;2.30;;;;;;;;;;5113822;28;20473;-27
2023/11/15 07:32:03;;;;;;;15.95;2.58;;;;;;;;;;5113822;28;20261;-27
2023/11/15 07:34:29;;;;;;;18.60;3.10;;;;;;;;;;5113745;28;20367;-27
2023/11/15 07:36:55;;;;;;;13.63;2.53;;;;;;;;;;5113439;28;20098;-27
2023/11/15 07:39:21;;;;;;;16.95;2.60;;;;;;;;;;5115238;28;20041;-27
2023/11/15 07:41:46;;;;;;;19.00;2.65;;;;;;;;;;5117815;28;20016;-27
2023/11/15 07:44:15;;;;;;;17.43;2.50;;;;;;;;;;5117454;28;20374;-27
2023/11/15 07:46:42;;;;;;;15.45;2.63;;;;;;;;;;5117707;28;20319;-27
2023/11/15 07:49:07;;;;;;;14.90;2.35;;;;;;;;;;5117940;28;20043;-27
2023/11/15 07:51:33;;;;;;;23.63;2.70;;;;;;;;;;5117574;28;20031;-27
2023/11/15 07:53:58;;;;;;;17.35;2.63;;;;;;;;;;5117309;28;20839;-27
2023/11/15 07:56:23;;;;;;;13.68;2.45;;;;;;;;;;5117184;28;20462;-27
2023/11/15 07:58:54;;;;;;;15.13;2.70;;;;;;;;;;5117111;28;20027;-27
2023/11/15 08:01:22;;;;;;;16.90;3.47;;;;;;;;;;5118167;28;20604;-27
2023/11/15 08:03:49;;;;;;;21.75;2.67;;;;;;;;;;5117316;28;20046;-27
2023/11/15 08:06:15;;;;;;;12.57;2.60;;;;;;;;;;5117333;28;20420;-27
2023/11/15 08:08:40;;;;;;;9.48;2.63;;;;;;;;;;5116941;28;20136;-27
2023/11/15 08:11:06;;;;;;;15.80;2.60;;;;;;;;;;5117450;28;20015;-28
2023/11/15 08:13:31;;;;;;;13.45;2.80;;;;;;;;;;5117237;28;20724;-27
2023/11/15 08:15:56;;;;;;;22.77;2.67;;;;;;;;;;5116694;28;20043;-27
2023/11/15 08:18:22;;;;;;;12.02;2.33;;;;;;;;;;5116012;28;20279;-28
2023/11/15 08:20:47;;;;;;;22.50;2.70;;;;;;;;;;5098278;28;20012;-28
2023/11/15 08:23:12;;;;;;;17.98;2.53;;;;;;;;;;5116858;28;20034;-27
2023/11/15 08:25:41;;;;;;;12.27;2.53;;;;;;;;;;5116679;28;20478;-27
2023/11/15 08:28:06;;;;;;;14.50;2.47;;;;;;;;;;5116744;28;20658;-27
2023/11/15 08:30:31;;;;;;;14.13;2.40;;;;;;;;;;5116837;28;20018;-27
2023/11/15 08:32:56;;;;;;;25.42;3.95;;;;;;;;;;5116778;28;20090;-27
2023/11/15 08:35:21;;;;;;;24.97;2.80;;;;;;;;;;5117035;28;20105;-27
2023/11/15 08:37:47;;;;;;;13.30;2.20;;;;;;;;;;5116640;28;20321;-27
2023/11/15 08:40:12;;;;;;;16.77;2.50;;;;;;;;;;5116048;28;20028;-26
2023/11/15 08:42:38;;;;;;;15.35;2.72;;;;;;;;;;5116127;28;20265;-26
2023/11/15 08:45:06;;;;;;;16.13;2.38;;;;;;;;;;5116485;28;20051;-26
2023/11/15 08:47:33;;;;;;;17.67;2.30;;;;;;;;;;5116348;28;20035;-27
2023/11/15 08:49:58;;;;;;;15.88;2.20;;;;;;;;;;5116236;28;20480;-26
2023/11/15 08:52:23;;;;;;;15.52;2.35;;;;;;;;;;5115752;28;20019;-26
2023/11/15 08:54:49;;;;;;;15.25;2.67;;;;;;;;;;5097718;28;20044;-27
2023/11/15 08:57:15;;;;;;;11.87;2.70;;;;;;;;;;5116593;28;20051;-27
2023/11/15 08:59:40;;;;;;;14.68;2.60;;;;;;;;;;5116481;28;20024;-27
2023/11/15 09:02:05;;;;;;;21.13;2.83;;;;;;;;;;5097687;28;20015;-27
2023/11/15 09:04:34;;;;;;;15.63;3.05;;;;;;;;;;5116195;28;20046;-26
2023/11/15 09:07:00;;;;;;;18.25;3.08;;;;;;;;;;5115796;28;20020;-26
2023/11/15 09:09:26;;;;;;;15.57;2.28;;;;;;;;;;5115723;28;20064;-26
2023/11/15 09:11:51;;;;;;;13.70;2.30;;;;;;;;;;5115742;28;20019;-28
2023/11/15 09:14:16;;;;;;;15.02;2.45;;;;;;;;;;5115963;28;20023;-27
2023/11/15 09:16:42;;;;;;;11.00;2.03;;;;;;;;;;5115679;28;20007;-26
2023/11/15 09:19:10;;;;;;;12.65;2.20;;;;;;;;;;5097555;28;20277;-26
2023/11/15 09:21:36;;;;;;;16.13;2.45;;;;;;;;;;5115849;28;20044;-27
2023/11/15 09:24:01;;;;;;;14.20;2.30;;;;;;;;;;5116354;28;20055;-27
2023/11/15 09:26:26;;;;;;;15.90;2.40;;;;;;;;;;5115808;28;20047;-27
2023/11/15 09:28:51;;;;;;;14.23;2.30;;;;;;;;;;5115431;28;20458;-27
2023/11/15 09:31:17;;;;;;;14.55;2.22;;;;;;;;;;5115666;28;20087;-27
2023/11/15 09:33:44;;;;;;;12.75;2.78;;;;;;;;;;5115897;28;20020;-27
2023/11/15 09:36:10;;;;;;;18.73;2.33;;;;;;;;;;5115829;28;20476;-27
2023/11/15 09:38:35;;;;;;;17.45;2.38;;;;;;;;;;5115490;28;20143;-27
2023/11/15 09:41:04;;;;;;;10.63;1.80;;;;;;;;;;5116352;28;20032;-27
2023/11/15 09:43:30;;;;;;;17.25;2.60;;;;;;;;;;5115477;28;20038;-27
2023/11/15 09:45:58;;;;;;;14.00;2.40;;;;;;;;;;5115393;28;20070;-27
2023/11/15 09:48:25;;;;;;;17.77;2.38;;;;;;;;;;5114975;28;20042;-27
2023/11/15 09:50:52;;;;;;;14.48;2.50;;;;;;;;;;5115249;28;20012;-34
2023/11/15 09:53:19;;;;;;;18.13;2.45;;;;;;;;;;5114888;28;20394;-27
2023/11/15 09:55:47;;;;;;;12.43;2.25;;;;;;;;;;5115124;28;20019;-27
2023/11/15 09:58:13;;;;;;;14.10;2.78;;;;;;;;;;5114826;28;20533;-27
2023/11/15 10:00:39;;;;;;;12.45;2.30;;;;;;;;;;5115073;28;20378;-28
2023/11/15 10:03:05;;;;;;;18.60;3.03;;;;;;;;;;5114922;28;20378;-27
2023/11/15 10:05:32;;;;;;;15.85;2.28;;;;;;;;;;5114683;28;20106;-27
2023/11/15 10:08:10;;;;;;;11.07;2.47;;;;;;;;;;5114798;28;20023;-27
2023/11/15 10:10:35;;;;;;;18.27;2.67;;;;;;;;;;5114851;28;20025;-27
2023/11/15 10:13:08;;;;;;;15.13;2.47;;;;;;;;;;5114691;28;20437;-27
2023/11/15 10:15:33;;;;;;;;;;;;;;;;;;5114883;28;20836;-27
2023/11/15 10:18:00;;;;;;;16.30;3.15;;;;;;;;;;5114800;28;19921;-27
2023/11/15 10:20:25;;;;;;;11.45;2.50;;;;;;;;;;5115218;28;20095;-27
2023/11/15 10:22:55;;;;;;;11.45;1.92;;;;;;;;;;5114385;28;20055;-27
2023/11/15 10:25:20;;;;;;;17.63;2.58;;;;;;;;;;5114472;28;20012;-27
2023/11/15 10:27:46;;;;;;;13.50;2.60;;;;;;;;;;5114535;28;20020;-27
2023/11/15 10:30:16;;;;;;;15.02;2.13;;;;;;;;;;5114462;28;20057;-27
2023/11/15 10:32:44;;;;;;;15.00;2.20;;;;;;;;;;5114447;28;20410;-28
2023/11/15 10:35:10;;;;;;;19.80;2.42;;;;;;;;;;5114520;28;20008;-27
2023/11/15 10:37:48;;;;;;;17.90;2.35;;;;;;;;;;5114380;28;20062;-27
2023/11/15 10:40:14;;;;;;;16.25;2.17;;;;;;;;;;5114397;28;20391;-27
2023/11/15 10:42:40;;;;;;;17.52;2.60;;;;;;;;;;5114022;28;20023;-27
2023/11/15 10:45:08;;;;;;;17.10;2.20;;;;;;;;;;5114109;28;20478;-27
2023/11/15 10:47:35;;;;;;;13.35;2.15;;;;;;;;;;5114218;28;20074;-27
2023/11/15 10:50:08;;;;;;;15.10;2.70;;;;;;;;;;5114083;28;20047;-28
2023/11/15 10:52:34;;;;;;;19.13;2.58;;;;;;;;;;5114236;28;20019;-28
2023/11/15 10:55:00;;;;;;;16.00;2.42;;;;;;;;;;5113738;28;20070;-27
2023/11/15 10:57:27;;;;;;;18.45;2.60;;;;;;;;;;5114192;28;20094;-27
2023/11/15 10:59:53;;;;;;;14.10;2.50;;;;;;;;;;5114108;28;20028;-27
2023/11/15 11:02:19;;;;;;;13.02;2.50;;;;;;;;;;5113844;28;20019;-27
2023/11/15 11:04:46;;;;;;;25.15;2.78;;;;;;;;;;5113751;28;20030;-27
2023/11/15 11:07:16;;;;;;;17.13;2.50;;;;;;;;;;5113751;28;20020;-28
2023/11/15 11:10:01;;;;;;;15.50;2.50;;;;;;;;;;5114620;28;20023;-28
2023/11/15 11:12:30;;;;;;;15.18;2.20;;;;;;;;;;5113158;28;20080;-28
2023/11/15 11:15:15;;;;;;;14.45;2.53;;;;;;;;;;5119054;28;20011;-28
2023/11/15 11:17:42;;;;;;;12.52;2.40;;;;;;;;;;5120499;28;20026;-28
2023/11/15 11:20:23;;;;;;;17.48;2.85;;;;;;;;;;5120705;28;20046;-28
2023/11/15 11:23:06;;;;;;;24.60;2.70;;;;;;;;;;5121079;28;20443;-29
2023/11/15 11:25:34;;;;;;;16.70;2.25;;;;;;;;;;5120604;28;20106;-29
2023/11/15 11:28:01;;;;;;;14.75;2.40;;;;;;;;;;5120683;28;20023;-28
2023/11/15 11:30:27;;;;;;;14.55;2.25;;;;;;;;;;5120505;28;20098;-28
2023/11/15 11:33:10;;;;;;;14.45;2.33;;;;;;;;;;5121270;28;20019;-29
2023/11/15 11:35:36;;;;;;;13.15;2.10;;;;;;;;;;5120531;28;20020;-28
2023/11/15 11:38:03;;;;;;;15.32;2.25;;;;;;;;;;5120793;28;20027;-28
2023/11/15 11:40:32;;;;;;;15.13;2.22;;;;;;;;;;5120652;28;20442;-30
2023/11/15 11:43:19;;;;;;;11.00;1.80;;;;;;;;;;5120753;28;20027;-28
2023/11/15 11:45:50;;;;;;;13.93;2.42;;;;;;;;;;5120657;28;20034;-28
2023/11/15 11:48:19;;;;;;;8.63;2.03;;;;;;;;;;5120275;28;20020;-28
2023/11/15 11:51:00;;;;;;;10.35;2.17;;;;;;;;;;5120986;28;20012;-28
2023/11/15 11:53:26;;;;;;;11.70;1.95;;;;;;;;;;5120192;28;20046;-28
2023/11/15 11:55:54;;;;;;;15.27;2.33;;;;;;;;;;5120597;28;20102;-28
2023/11/15 11:58:20;;;;;;;12.32;2.40;;;;;;;;;;5121221;28;20100;-28
2023/11/15 12:00:45;;;;;;;9.32;2.38;;;;;;;;;;5120990;28;20054;-29
2023/11/15 12:03:12;;;;;;;9.80;2.22;;;;;;;;;;5121095;28;20100;-29
2023/11/15 12:05:37;;;;;;;14.82;2.33;;;;;;;;;;5120298;28;20015;-28
2023/11/15 12:08:04;;;;;;;12.60;2.65;;;;;;;;;;5119974;28;20129;-28
2023/11/15 12:10:29;;;;;;;15.70;2.55;;;;;;;;;;5120759;28;20042;-28
2023/11/15 12:12:56;;;;;;;9.13;2.20;;;;;;;;;;5120392;28;20015;-28
2023/11/15 12:15:27;;;;;;;11.65;2.25;;;;;;;;;;5120510;28;20023;-28
2023/11/15 12:17:53;;;;;;;13.60;2.15;;;;;;;;;;5120293;28;20437;-28
2023/11/15 12:20:26;;;;;;;13.40;2.22;;;;;;;;;;5121726;28;20047;-28
2023/11/15 12:23:03;;;;;;;13.98;2.35;;;;;;;;;;5120756;28;20024;-29
2023/11/15 12:25:28;;;;;;;15.68;2.15;;;;;;;;;;5117548;28;20019;-28
2023/11/15 12:27:54;;;;;;;15.60;2.08;;;;;;;;;;5117535;28;20042;-28
2023/11/15 12:30:19;;;;;;;11.30;2.20;;;;;;;;;;5117841;28;20024;-28
2023/11/15 12:32:45;;;;;;;15.02;2.30;;;;;;;;;;5116742;28;20481;-28
2023/11/15 12:35:13;;;;;;;12.18;2.08;;;;;;;;;;5116727;28;20092;-28
2023/11/15 12:37:39;;;;;;;14.70;2.08;;;;;;;;;;5116908;28;20069;-28
2023/11/15 12:40:17;;;;;;;9.27;1.65;;;;;;;;;;5117215;28;20384;-28
2023/11/15 12:42:43;;;;;;;11.02;2.20;;;;;;;;;;5116772;28;20023;-28
2023/11/15 12:45:27;;;;;;;8.48;1.70;;;;;;;;;;5116871;28;20130;-28
2023/11/15 12:47:58;;;;;;;7.53;1.70;;;;;;;;;;5117114;28;20023;-28
2023/11/15 12:50:26;;;;;;;14.45;2.25;;;;;;;;;;5116953;28;20026;-28
2023/11/15 12:52:51;;;;;;;10.93;1.80;;;;;;;;;;5116317;28;20030;-28
2023/11/15 12:55:33;;;;;;;13.73;2.20;;;;;;;;;;5116681;28;20510;-28
2023/11/15 12:57:58;;;;;;;11.40;1.92;;;;;;;;;;5116049;28;20612;-28
2023/11/15 13:00:26;;;;;;;14.90;2.28;;;;;;;;;;5116110;28;20016;-28
2023/11/15 13:02:52;;;;;;;14.15;2.10;;;;;;;;;;5116323;28;20023;-28
2023/11/15 13:05:23;;;;;;;12.27;2.20;;;;;;;;;;5115928;28;20471;-28
2023/11/15 13:07:49;;;;;;;10.82;1.90;;;;;;;;;;5116369;28;20028;-28
2023/11/15 13:10:17;;;;;;;10.27;2.00;;;;;;;;;;5116366;28;20023;-28
2023/11/15 13:12:42;;;;;;;9.65;1.80;;;;;;;;;;5116297;28;20450;-28
2023/11/15 13:15:13;;;;;;;13.07;2.50;;;;;;;;;;5116359;28;20026;-28
2023/11/15 13:17:38;;;;;;;10.00;2.10;;;;;;;;;;5115926;28;20431;-28
2023/11/15 13:20:10;;;;;;;18.83;2.60;;;;;;;;;;5116202;28;20023;-28
2023/11/15 13:22:35;;;;;;;12.75;2.03;;;;;;;;;;5115572;28;20028;-28
2023/11/15 13:25:00;;;;;;;17.00;2.07;;;;;;;;;;5115790;28;20021;-28
2023/11/15 13:27:26;;;;;;;13.27;1.87;;;;;;;;;;5115497;28;20759;-28
2023/11/15 13:29:51;;;;;;;13.73;1.98;;;;;;;;;;5115704;28;20115;-28
2023/11/15 13:32:16;;;;;;;12.53;1.97;;;;;;;;;;5115349;28;20422;-28
2023/11/15 13:34:44;;;;;;;15.60;2.03;;;;;;;;;;5115610;28;20024;-28
2023/11/15 13:37:09;;;;;;;15.70;2.40;;;;;;;;;;5115312;28;20012;-28
2023/11/15 13:39:34;;;;;;;13.40;2.23;;;;;;;;;;5115200;28;20015;-28
2023/11/15 13:42:00;;;;;;;11.53;2.03;;;;;;;;;;5115100;28;20018;-28
2023/11/15 13:44:25;;;;;;;14.53;2.30;;;;;;;;;;5115167;28;20724;-28
2023/11/15 13:46:50;;;;;;;12.35;1.80;;;;;;;;;;5115330;28;20118;-28
2023/11/15 13:49:16;;;;;;;15.13;2.13;;;;;;;;;;5114376;28;20043;-28
2023/11/15 13:51:41;;;;;;;16.67;2.45;;;;;;;;;;5114935;28;20027;-28
2023/11/15 13:54:06;;;;;;;10.65;2.15;;;;;;;;;;5114841;28;20043;-27
2023/11/15 13:56:32;;;;;;;30.10;2.67;;;;;;;;;;5114875;28;20016;-28
2023/11/15 13:58:57;;;;;;;14.27;2.03;;;;;;;;;;5115113;28;20027;-28
2023/11/15 14:01:22;;;;;;;12.27;2.00;;;;;;;;;;5114388;28;20544;-28
2023/11/15 14:03:47;;;;;;;8.75;1.67;;;;;;;;;;5112870;28;20315;-27
2023/11/15 14:06:13;;;;;;;13.10;1.80;;;;;;;;;;5112642;28;20378;-27
2023/11/15 14:08:38;;;;;;;7.68;1.88;;;;;;;;;;5112687;28;20285;-28
2023/11/15 14:11:04;;;;;;;13.57;1.83;;;;;;;;;;5112458;28;20027;-28
2023/11/15 14:13:29;;;;;;;17.77;2.00;;;;;;;;;;5112557;28;20024;-28
2023/11/15 14:15:55;;;;;;;11.93;2.08;;;;;;;;;;5112247;28;20546;-28
2023/11/15 14:18:20;;;;;;;24.00;2.03;;;;;;;;;;5114153;28;20378;-28
2023/11/15 14:20:45;;;;;;;14.30;2.27;;;;;;;;;;5114450;28;20253;-28
2023/11/15 14:23:13;;;;;;;16.40;1.80;;;;;;;;;;5114404;28;20285;-28
2023/11/15 14:25:38;;;;;;;14.93;1.92;;;;;;;;;;5115413;28;20036;-27
2023/11/15 14:28:04;;;;;;;16.25;2.45;;;;;;;;;;5114609;28;20459;-28