Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:20;;;;;;;;;;;9.60;99.90;;;;;;5077108;28;20393;-71
2022/11/03 00:04:46;;;;;;;;;;;9.50;99.90;;;;;;5076985;28;19923;-71
2022/11/03 00:07:11;;;;;;;;;;;9.60;99.90;;;;;;5077013;28;19944;-71
2022/11/03 00:09:37;;;;;;;;;;;9.60;99.90;;;;;;5092636;28;19908;-71
2022/11/03 00:12:02;;;;;;;;;;;9.50;99.90;;;;;;5092580;28;19912;-71
2022/11/03 00:14:28;;;;;;;;;;;9.50;99.90;;;;;;5076845;28;19915;-71
2022/11/03 00:16:53;;;;;;;;;;;9.40;99.90;;;;;;5075542;28;19915;-71
2022/11/03 00:19:19;;;;;;;;;;;9.40;99.90;;;;;;5076749;28;19958;-71
2022/11/03 00:21:44;;;;;;;;;;;9.40;99.90;;;;;;5076731;28;19919;-71
2022/11/03 00:24:10;;;;;;;;;;;9.40;99.90;;;;;;5076385;28;19921;-71
2022/11/03 00:26:37;;;;;;;;;;;9.40;99.90;;;;;;5092318;28;19963;-71
2022/11/03 00:29:07;;;;;;;;;;;9.40;99.90;;;;;;5076609;28;19944;-71
2022/11/03 00:31:33;;;;;;;;;;;9.40;99.90;;;;;;5076565;28;19916;-71
2022/11/03 00:33:59;;;;;;;;;;;9.50;99.90;;;;;;5075225;28;19943;-71
2022/11/03 00:36:27;;;;;;;;;;;9.50;99.90;;;;;;5076433;28;19909;-71
2022/11/03 00:38:52;;;;;;;;;;;9.50;99.90;;;;;;5076407;28;19909;-71
2022/11/03 00:41:19;;;;;;;;;;;9.50;99.90;;;;;;5092157;28;20050;-71
2022/11/03 00:43:45;;;;;;;;;;;9.50;99.90;;;;;;5076278;28;19919;-71
2022/11/03 00:46:11;;;;;;;;;;;9.50;99.90;;;;;;5091974;28;19991;-71
2022/11/03 00:48:36;;;;;;;;;;;9.50;99.90;;;;;;5076255;28;19908;-71
2022/11/03 00:51:10;;;;;;;;;;;9.50;99.90;;;;;;5091882;28;19915;-71
2022/11/03 00:53:37;;;;;;;;;;;9.40;99.90;;;;;;5076149;28;20437;-71
2022/11/03 00:56:03;;;;;;;;;;;9.40;99.90;;;;;;5075688;28;19908;-71
2022/11/03 00:58:29;;;;;;;;;;;9.30;99.90;;;;;;5076142;28;20346;-71
2022/11/03 01:01:11;;;;;;;;;;;9.30;99.90;;;;;;5076060;28;19978;-71
2022/11/03 01:03:37;;;;;;;;;;;9.20;99.90;;;;;;5074597;28;19919;-71
2022/11/03 01:08:50;;;;;;;;;;;9.20;99.90;;;;;;5088775;28;19908;-71
2022/11/03 01:11:48;;;;;;;;;;;9.20;99.90;;;;;;5075841;28;19958;-71
2022/11/03 01:14:03;;;;;;;;;;;9.10;99.90;;;;;;5075767;28;19909;-71
2022/11/03 01:16:29;;;;;;;;;;;9.10;99.90;;;;;;5075825;28;19954;-71
2022/11/03 01:18:55;;;;;;;;;;;9.10;99.90;;;;;;5091456;28;19995;-71
2022/11/03 01:21:20;;;;;;;;;;;9.10;99.90;;;;;;5091367;28;20004;-71
2022/11/03 01:23:46;;;;;;;;;;;9.00;99.90;;;;;;5075327;28;20317;-71
2022/11/03 01:26:12;;;;;;;;;;;9.10;99.90;;;;;;5075533;28;19908;-71
2022/11/03 01:28:39;;;;;;;;;;;9.00;99.90;;;;;;5057494;28;19908;-71
2022/11/03 01:31:05;;;;;;;;;;;8.90;99.90;;;;;;5075481;28;19915;-71
2022/11/03 01:33:31;;;;;;;;;;;8.90;99.90;;;;;;5075399;28;19912;-70
2022/11/03 01:35:57;;;;;;;;;;;8.80;99.90;;;;;;5091083;28;19953;-70
2022/11/03 01:38:22;;;;;;;;;;;8.80;99.90;;;;;;5090951;28;19966;-71
2022/11/03 01:40:48;;;;;;;;;;;8.80;99.90;;;;;;5075572;28;20361;-70
2022/11/03 01:43:15;;;;;;;;;;;8.70;99.90;;;;;;5090850;28;19913;-71
2022/11/03 01:45:40;;;;;;;;;;;8.70;99.90;;;;;;5073823;28;19913;-70
2022/11/03 01:48:07;;;;;;;;;;;8.70;99.90;;;;;;5075081;28;20442;-70
2022/11/03 01:50:32;;;;;;;;;;;8.70;99.90;;;;;;5075039;28;20054;-71
2022/11/03 01:52:58;;;;;;;;;;;8.70;99.90;;;;;;5090660;28;19973;-70
2022/11/03 01:55:28;;;;;;;;;;;8.70;99.90;;;;;;5090697;28;19909;-70
2022/11/03 01:57:58;;;;;;;;;;;8.80;99.90;;;;;;5090631;28;19909;-70
2022/11/03 02:00:24;;;;;;;;;;;8.80;99.90;;;;;;5074965;28;19909;-70
2022/11/03 02:02:50;;;;;;;;;;;8.80;99.90;;;;;;5074770;28;19931;-71
2022/11/03 02:05:16;;;;;;;;;;;8.80;99.90;;;;;;5090376;28;19955;-70
2022/11/03 02:07:44;;;;;;;;;;;8.80;99.90;;;;;;5073988;28;19912;-70
2022/11/03 02:10:10;;;;;;;;;;;8.80;99.90;;;;;;5090225;28;19908;-70
2022/11/03 02:12:36;;;;;;;;;;;8.90;99.90;;;;;;5074618;28;20003;-71
2022/11/03 02:15:05;;;;;;;;;;;8.90;99.90;;;;;;5074552;28;20007;-71
2022/11/03 02:17:31;;;;;;;;;;;9.00;99.90;;;;;;5090178;28;19948;-71
2022/11/03 02:19:59;;;;;;;;;;;8.90;99.90;;;;;;5074480;28;20356;-70
2022/11/03 02:22:44;;;;;;;;;;;9.00;99.90;;;;;;5074431;28;20006;-71
2022/11/03 02:25:30;;;;;;;;;;;9.00;99.90;;;;;;5074100;28;20278;-70
2022/11/03 02:27:55;;;;;;;;;;;9.00;99.90;;;;;;5074332;28;19909;-70
2022/11/03 02:30:21;;;;;;;;;;;9.00;99.90;;;;;;5074288;28;19908;-70
2022/11/03 02:32:52;;;;;;;;;;;9.10;99.90;;;;;;5074253;28;19966;-70
2022/11/03 02:35:21;;;;;;;;;;;9.20;99.90;;;;;;5074148;28;19916;-70
2022/11/03 02:37:50;;;;;;;;;;;9.30;99.90;;;;;;5074140;28;19912;-70
2022/11/03 02:40:18;;;;;;;;;;;9.30;99.90;;;;;;5074113;28;19908;-71
2022/11/03 02:42:46;;;;;;;;;;;9.30;99.90;;;;;;5074079;28;19962;-70
2022/11/03 02:45:12;;;;;;;;;;;9.30;99.90;;;;;;5056015;28;19917;-71
2022/11/03 02:47:39;;;;;;;;;;;9.40;99.90;;;;;;5074006;28;19970;-70
2022/11/03 02:50:07;;;;;;;;;;;9.30;99.90;;;;;;5073977;28;20033;-71
2022/11/03 02:52:36;;;;;;;;;;;9.30;99.90;;;;;;5073969;28;20380;-70
2022/11/03 02:55:21;;;;;;;;;;;9.40;99.90;;;;;;5073974;28;19955;-70
2022/11/03 02:57:52;;;;;;;;;;;9.30;99.90;;;;;;5073797;28;19918;-70
2022/11/03 03:00:17;;;;;;;;;;;9.30;99.90;;;;;;5089497;28;19908;-70
2022/11/03 03:02:48;;;;;;;;;;;9.40;99.90;;;;;;5055854;28;19915;-70
2022/11/03 03:05:16;;;;;;;;;;;9.40;99.90;;;;;;5089312;28;19919;-70
2022/11/03 03:07:44;;;;;;;;;;;9.30;99.90;;;;;;5073783;28;19908;-70
2022/11/03 03:10:13;;;;;;;;;;;9.30;99.90;;;;;;5073715;28;19944;-70
2022/11/03 03:12:41;;;;;;;;;;;9.30;99.90;;;;;;5072393;28;19908;-70
2022/11/03 03:15:07;;;;;;;;;;;9.30;99.90;;;;;;5089242;28;20384;-70
2022/11/03 03:17:52;;;;;;;;;;;9.40;99.90;;;;;;5073692;28;19908;-70
2022/11/03 03:20:22;;;;;;;;;;;9.40;99.90;;;;;;5073251;28;20366;-70
2022/11/03 03:22:52;;;;;;;;;;;9.30;99.90;;;;;;5089358;28;19912;-70
2022/11/03 03:25:22;;;;;;;;;;;9.40;99.90;;;;;;5073334;28;19927;-70
2022/11/03 03:27:49;;;;;;;;;;;9.50;99.90;;;;;;5073501;28;19909;-70
2022/11/03 03:30:15;;;;;;;;;;;9.60;99.90;;;;;;5089127;28;20290;-70
2022/11/03 03:32:44;;;;;;;;;;;9.70;99.90;;;;;;5073486;28;19909;-70
2022/11/03 03:35:11;;;;;;;;;;;9.80;99.90;;;;;;5073499;28;20358;-70
2022/11/03 03:37:39;;;;;;;;;;;9.80;99.90;;;;;;5073480;28;19908;-70
2022/11/03 03:40:07;;;;;;;;;;;9.80;99.90;;;;;;5073446;28;19916;-70
2022/11/03 03:42:35;;;;;;;;;;;9.80;99.90;;;;;;5089030;28;19995;-70
2022/11/03 03:45:01;;;;;;;;;;;9.90;99.90;;;;;;5073327;28;19919;-70
2022/11/03 03:47:28;;;;;;;;;;;9.90;99.90;;;;;;5073366;28;19970;-71
2022/11/03 03:49:54;;;;;;;;;;;10.00;99.90;;;;;;5088954;28;19909;-70
2022/11/03 03:52:20;;;;;;;;;;;10.00;99.90;;;;;;5088900;28;19908;-70
2022/11/03 03:54:46;;;;;;;;;;;10.00;99.90;;;;;;5073251;28;19954;-70
2022/11/03 03:57:14;;;;;;;;;;;10.00;99.90;;;;;;5073250;28;19908;-70
2022/11/03 03:59:40;;;;;;;;;;;10.00;99.90;;;;;;5071776;28;19908;-70
2022/11/03 04:02:06;;;;;;;;;;;10.00;99.90;;;;;;5088902;28;20401;-70
2022/11/03 04:04:31;;;;;;;;;;;10.00;99.90;;;;;;5071783;28;20330;-70
2022/11/03 04:09:42;;;;;;;;;;;10.00;99.90;;;;;;5073061;28;19909;-70
2022/11/03 04:23:12;;;;;;;;;;;10.10;99.90;;;;;;5072647;28;19932;-70
2022/11/03 04:25:37;;;;;;;;;;;10.20;99.90;;;;;;5072901;28;19913;-70
2022/11/03 04:28:07;;;;;;;;;;;10.30;99.90;;;;;;5072941;28;19915;-70
2022/11/03 04:30:32;;;;;;;;;;;10.30;99.90;;;;;;5072967;28;19909;-70
2022/11/03 04:32:58;;;;;;;;;;;10.40;99.90;;;;;;5091891;28;19909;-70
2022/11/03 04:35:25;;;;;;;;;;;10.40;99.90;;;;;;5092180;28;19908;-71
2022/11/03 04:37:55;;;;;;;;;;;10.40;99.90;;;;;;5076739;28;20385;-70
2022/11/03 04:40:21;;;;;;;;;;;10.30;99.90;;;;;;5076490;28;19915;-70
2022/11/03 04:42:46;;;;;;;;;;;10.40;99.90;;;;;;5076401;28;20328;-70
2022/11/03 04:45:15;;;;;;;;;;;10.40;99.90;;;;;;5076261;28;19913;-70
2022/11/03 04:47:41;;;;;;;;;;;10.40;99.90;;;;;;5076337;28;19908;-70
2022/11/03 04:50:13;;;;;;;;;;;10.40;99.90;;;;;;5092002;28;19916;-70
2022/11/03 04:52:39;;;;;;;;;;;10.50;99.90;;;;;;5091836;28;19908;-70
2022/11/03 04:55:05;;;;;;;;;;;10.50;99.90;;;;;;5076176;28;20054;-70
2022/11/03 04:57:30;;;;;;;;;;;10.40;99.90;;;;;;5091681;28;19908;-70
2022/11/03 04:59:56;;;;;;;;;;;10.40;99.90;;;;;;5076109;28;19919;-70
2022/11/03 05:02:21;;;;;;;;;;;10.40;99.90;;;;;;5091691;28;19916;-70
2022/11/03 05:04:47;;;;;;;;;;;10.40;99.90;;;;;;5075937;28;20022;-70
2022/11/03 05:07:20;;;;;;;;;;;10.40;99.90;;;;;;5091633;28;19909;-70
2022/11/03 05:09:46;;;;;;;;;;;10.40;99.90;;;;;;5075838;28;19912;-70
2022/11/03 05:12:11;;;;;;;;;;;10.40;99.90;;;;;;5074521;28;19915;-70
2022/11/03 05:14:37;;;;;;;;;;;10.40;99.90;;;;;;5075747;28;20255;-70
2022/11/03 05:17:06;;;;;;;;;;;10.40;99.90;;;;;;5075774;28;19908;-70
2022/11/03 05:19:33;;;;;;;;;;;10.40;99.90;;;;;;5091306;28;19940;-70
2022/11/03 05:21:59;;;;;;;;;;;10.40;99.90;;;;;;5091391;28;19956;-70
2022/11/03 05:24:25;;;;;;;;;;;10.30;99.90;;;;;;5075337;28;19921;-70
2022/11/03 05:26:53;;;;;;;;;;;10.40;99.90;;;;;;5075554;28;19909;-70
2022/11/03 05:29:21;;;;;;;;;;;10.30;99.90;;;;;;5075487;28;19916;-71
2022/11/03 05:31:47;;;;;;;;;;;10.40;99.90;;;;;;5075476;28;20033;-71
2022/11/03 05:34:32;;;;;;;;;;;10.40;99.90;;;;;;5091019;28;20072;-71
2022/11/03 05:36:59;;;;;;;;;;;10.50;99.90;;;;;;5075419;28;19908;-71
2022/11/03 05:39:42;;;;;;;;;;;10.70;99.90;;;;;;5075638;28;19915;-71
2022/11/03 05:42:19;;;;;;;;;;;10.80;99.90;;;;;;5075229;28;19908;-71
2022/11/03 05:44:45;;;;;;;;;;;10.80;99.90;;;;;;5075117;28;20037;-70
2022/11/03 05:47:12;;;;;;;;;;;10.80;99.90;;;;;;5075306;28;19926;-71
2022/11/03 05:49:38;;;;;;;;;;;10.80;99.90;;;;;;5075007;28;19940;-71
2022/11/03 05:52:04;;;;;;;;;;;10.80;99.90;;;;;;5075050;28;19916;-70
2022/11/03 05:54:32;;;;;;;;;;;10.80;99.90;;;;;;5074931;28;20408;-71
2022/11/03 05:56:57;;;;;;;;;;;10.70;99.90;;;;;;5075009;28;19966;-71
2022/11/03 05:59:25;;;;;;;;;;;10.70;99.90;;;;;;5074968;28;19909;-70
2022/11/03 06:01:52;;;;;;;;;;;10.60;99.90;;;;;;5074829;28;20367;-71
2022/11/03 06:04:19;;;;;;;;;;;10.60;99.90;;;;;;5074703;28;19963;-71
2022/11/03 06:06:53;;;;;;;;;;;10.50;99.90;;;;;;5074722;28;20351;-71
2022/11/03 06:09:21;;;;;;;;;;;10.60;99.90;;;;;;5073380;28;20374;-71
2022/11/03 06:11:47;;;;;;;;;;;10.50;99.90;;;;;;5074657;28;19983;-71
2022/11/03 06:14:16;;;;;;;;;;;10.50;99.90;;;;;;5074564;28;19944;-70
2022/11/03 06:16:43;;;;;;;;;;;10.40;99.90;;;;;;5074567;28;20002;-71
2022/11/03 06:19:17;;;;;;;;;;;10.50;99.90;;;;;;5074485;28;19912;-71
2022/11/03 06:21:43;;;;;;;;;;;10.40;99.90;;;;;;5074504;28;20467;-70
2022/11/03 06:24:09;;;;;;;;;;;10.40;99.90;;;;;;5074205;28;20007;-70
2022/11/03 06:26:35;;;;;;;;;;;10.40;99.90;;;;;;5074350;28;19909;-71
2022/11/03 06:29:00;;;;;;;;;;;10.40;99.90;;;;;;5074303;28;19915;-71
2022/11/03 06:31:26;;;;;;;;;;;10.30;99.90;;;;;;5074242;28;19912;-71
2022/11/03 06:33:52;;;;;;;;;;;10.40;99.90;;;;;;5089867;28;20282;-71
2022/11/03 06:36:20;;;;;;;;;;;10.40;99.90;;;;;;5074089;28;19908;-71
2022/11/03 06:38:49;;;;;;;;;;;10.50;99.90;;;;;;5074397;28;20259;-71
2022/11/03 06:41:19;;;;;;;;;;;10.60;99.90;;;;;;5089839;28;19931;-71
2022/11/03 06:43:45;;;;;;;;;;;10.60;99.90;;;;;;5074013;28;20374;-70
2022/11/03 06:46:13;;;;;;;;;;;10.60;99.90;;;;;;5074045;28;19915;-71
2022/11/03 06:48:38;;;;;;;;;;;10.60;99.90;;;;;;5073994;28;19916;-71
2022/11/03 06:51:13;;;;;;;;;;;10.70;99.90;;;;;;5073960;28;19909;-71
2022/11/03 06:53:38;;;;;;;;;;;10.70;99.90;;;;;;5070674;28;19965;-71
2022/11/03 06:56:08;;;;;;;;;;;10.80;99.90;;;;;;5067467;28;20316;-71
2022/11/03 06:58:35;;;;;;;;;;;10.90;99.90;;;;;;5071651;28;19912;-71
2022/11/03 07:01:02;;;;;;;;;;;10.90;99.90;;;;;;5072722;28;20289;-71
2022/11/03 07:03:31;;;;;;;;;;;11.00;99.90;;;;;;5079040;28;19998;-71
2022/11/03 07:05:59;;;;;;;;;;;11.10;99.90;;;;;;5046997;28;19948;-71
2022/11/03 07:08:30;;;;;;;;;;;11.20;99.90;;;;;;5066744;28;19951;-71
2022/11/03 07:10:59;;;;;;;;;;;11.30;99.90;;;;;;5073564;28;20327;-71
2022/11/03 07:13:24;;;;;;;;;;;11.30;99.90;;;;;;5058071;28;19913;-71
2022/11/03 07:15:50;;;;;;;;;;;11.40;99.90;;;;;;5073569;28;19923;-71
2022/11/03 07:18:26;;;;;;;;;;;11.50;99.90;;;;;;5073141;28;19908;-71
2022/11/03 07:20:52;;;;;;;;;;;11.50;99.90;;;;;;5073520;28;20425;-71
2022/11/03 07:23:21;;;;;;;;;;;11.50;99.90;;;;;;5073323;28;20385;-71
2022/11/03 07:25:49;;;;;;;;;;;11.60;99.90;;;;;;5069778;28;20340;-71
2022/11/03 07:28:14;;;;;;;;;;;11.70;99.90;;;;;;5073383;28;19913;-71
2022/11/03 07:30:40;;;;;;;;;;;11.70;99.90;;;;;;5073847;28;19912;-71
2022/11/03 07:33:23;;;;;;;;;;;11.80;99.90;;;;;;5034263;28;19955;-71
2022/11/03 07:35:49;;;;;;;;;;;11.80;99.90;;;;;;5061634;28;20307;-70
2022/11/03 07:38:21;;;;;;;;;;;11.90;99.90;;;;;;5060854;28;20358;-70
2022/11/03 07:40:47;;;;;;;;;;;11.90;99.90;;;;;;5073266;28;20277;-71
2022/11/03 07:43:17;;;;;;;;;;;11.90;99.90;;;;;;5059066;28;20007;-71
2022/11/03 07:45:46;;;;;;;;;;;11.90;99.90;;;;;;5072651;28;19912;-71
2022/11/03 07:48:32;;;;;;;;;;;11.90;99.90;;;;;;5055332;28;19916;-71
2022/11/03 07:51:00;;;;;;;;;;;12.00;99.90;;;;;;5073164;28;20025;-71
2022/11/03 07:53:35;;;;;;;;;;;12.10;99.90;;;;;;5072458;28;19909;-71
2022/11/03 07:56:01;;;;;;;;;;;12.10;99.90;;;;;;5035332;28;19915;-70
2022/11/03 07:58:35;;;;;;;;;;;12.20;99.90;;;;;;5034918;28;20384;-71
2022/11/03 08:01:04;;;;;;;;;;;12.20;99.90;;;;;;5069098;28;20384;-70
2022/11/03 08:03:34;;;;;;;;;;;12.20;99.90;;;;;;5055082;28;20396;-71
2022/11/03 08:06:00;;;;;;;;;;;12.20;99.90;;;;;;5073021;28;20008;-70
2022/11/03 08:08:25;;;;;;;;;;;12.30;99.90;;;;;;5058625;28;20003;-67
2022/11/03 08:10:51;;;;;;;;;;;12.30;99.90;;;;;;5074594;28;19912;-70
2022/11/03 08:13:16;;;;;;;;;;;12.40;99.90;;;;;;5075913;28;19927;-67
2022/11/03 08:15:42;;;;;;;;;;;12.40;99.90;;;;;;5076629;28;19908;-67
2022/11/03 08:18:07;;;;;;;;;;;12.40;99.90;;;;;;5042662;28;19912;-68
2022/11/03 08:20:33;;;;;;;;;;;12.50;99.90;;;;;;5075024;28;20000;-66
2022/11/03 08:22:58;;;;;;;;;;;12.50;99.90;;;;;;5050701;28;19916;-66
2022/11/03 08:25:24;;;;;;;;;;;12.60;99.90;;;;;;5067703;28;19917;-66
2022/11/03 08:27:49;;;;;;;;;;;12.70;99.90;;;;;;5075670;28;19913;-67
2022/11/03 08:30:15;;;;;;;;;;;12.70;99.90;;;;;;5075534;28;19913;-66
2022/11/03 08:32:40;;;;;;;;;;;12.90;99.90;;;;;;5038069;28;19913;-66
2022/11/03 08:35:06;;;;;;;;;;;13.20;99.90;;;;;;5042678;28;20003;-67
2022/11/03 08:37:31;;;;;;;;;;;13.40;99.90;;;;;;5076387;28;19913;-66
2022/11/03 08:39:57;;;;;;;;;;;13.50;99.90;;;;;;5075563;28;20013;-66
2022/11/03 08:42:23;;;;;;;;;;;13.80;99.90;;;;;;5057586;28;20380;-67
2022/11/03 08:44:49;;;;;;;;;;;14.10;99.90;;;;;;5077563;28;19920;-66
2022/11/03 08:47:14;;;;;;;;;;;14.30;99.90;;;;;;5057422;28;19912;-66
2022/11/03 08:49:40;;;;;;;;;;;14.90;99.90;;;;;;5057230;28;19920;-66
2022/11/03 08:52:05;;;;;;;;;;;14.90;99.90;;;;;;5077197;28;20300;-67
2022/11/03 08:54:31;;;;;;;;;;;14.90;99.90;;;;;;5041776;28;19999;-66
2022/11/03 08:56:56;;;;;;;;;;;14.80;99.90;;;;;;5057184;28;19917;-66
2022/11/03 08:59:22;;;;;;;;;;;14.90;99.90;;;;;;5075456;28;20365;-67
2022/11/03 09:01:47;;;;;;;;;;;14.70;99.90;;;;;;5078443;28;20366;-68
2022/11/03 09:04:12;;;;;;;;;;;14.60;99.90;;;;;;5078414;28;20009;-67
2022/11/03 09:06:40;;;;;;;;;;;14.40;99.90;;;;;;5075604;28;19913;-68
2022/11/03 09:09:05;;;;;;;;;;;14.30;99.90;;;;;;5063728;28;20285;-68
2022/11/03 09:11:31;;;;;;;;;;;14.30;99.90;;;;;;5075530;28;19919;-68
2022/11/03 09:13:56;;;;;;;;;;;14.20;99.90;;;;;;5074620;28;19924;-68
2022/11/03 09:16:22;;;;;;;;;;;14.10;99.90;;;;;;5072172;28;19912;-68
2022/11/03 09:18:47;;;;;;;;;;;14.10;99.90;;;;;;5053929;28;19916;-68
2022/11/03 09:21:13;;;;;;;;;;;14.10;99.90;;;;;;5067614;28;19995;-68
2022/11/03 09:23:39;;;;;;;;;;;14.10;99.90;;;;;;5075048;28;19927;-68
2022/11/03 09:26:05;;;;;;;;;;;14.10;99.90;;;;;;5074909;28;19913;-68
2022/11/03 09:28:31;;;;;;;;;;;14.10;99.90;;;;;;5061857;28;20302;-69
2022/11/03 09:30:57;;;;;;;;;;;14.20;99.90;;;;;;5074930;28;19922;-68
2022/11/03 09:33:22;;;;;;;;;;;14.20;99.90;;;;;;5054389;28;19912;-68
2022/11/03 09:35:48;;;;;;;;;;;14.30;99.90;;;;;;5037345;28;19916;-68
2022/11/03 09:38:13;;;;;;;;;;;14.30;99.90;;;;;;5036695;28;19908;-68
2022/11/03 09:40:39;;;;;;;;;;;14.40;99.90;;;;;;5080667;28;19916;-68
2022/11/03 09:43:05;;;;;;;;;;;14.50;99.90;;;;;;5074849;28;20359;-68
2022/11/03 09:45:31;;;;;;;;;;;14.50;99.90;;;;;;5056777;28;19912;-68
2022/11/03 09:47:56;;;;;;;;;;;14.60;99.90;;;;;;5056815;28;19912;-68
2022/11/03 09:50:22;;;;;;;;;;;14.70;99.90;;;;;;5033024;28;19935;-68
2022/11/03 09:52:47;;;;;;;;;;;14.80;99.90;;;;;;5054787;28;20126;-68
2022/11/03 09:55:15;;;;;;;;;;;14.90;99.90;;;;;;5054996;28;19909;-68
2022/11/03 09:57:41;;;;;;;;;;;15.20;99.90;;;;;;5054629;28;20046;-68
2022/11/03 10:00:12;;;;;;;;;;;15.40;99.90;;;;;;5054666;28;19954;-69
2022/11/03 10:02:42;;;;;;;;;;;15.40;99.90;;;;;;5036619;28;19913;-68
2022/11/03 10:05:07;;;;;;;;;;;15.50;99.90;;;;;;5067222;28;19927;-68
2022/11/03 10:07:33;;;;;;;;;;;15.50;99.90;;;;;;5074477;28;19999;-68
2022/11/03 10:10:00;;;;;;;;;;;15.50;99.90;;;;;;5077836;28;19947;-68
2022/11/03 10:12:26;;;;;;;;;;;15.50;99.90;;;;;;5074401;28;19912;-68
2022/11/03 10:14:53;;;;;;;;;;;15.60;99.90;;;;;;5073564;28;19909;-69
2022/11/03 10:17:19;;;;;;;;;;;15.50;99.90;;;;;;5087954;28;19912;-68
2022/11/03 10:19:47;;;;;;;;;;;15.50;99.90;;;;;;5056172;28;20361;-68
2022/11/03 10:22:13;;;;;;;;;;;15.50;99.90;;;;;;5074217;28;20362;-68
2022/11/03 10:24:39;;;;;;;;;;;15.50;99.90;;;;;;5074094;28;19927;-68
2022/11/03 10:27:18;;;;;;;;;;;15.40;99.90;;;;;;5056266;28;19908;-68
2022/11/03 10:29:43;;;;;;;;;;;15.30;99.90;;;;;;5073390;28;20408;-68
2022/11/03 10:32:27;;;;;;;;;;;15.20;99.90;;;;;;5060246;28;19946;-68
2022/11/03 10:34:52;;;;;;;;;;;15.10;99.90;;;;;;5074013;28;19967;-68
2022/11/03 10:37:21;;;;;;;;;;;15.00;99.90;;;;;;5073739;28;19950;-68
2022/11/03 10:39:48;;;;;;;;;;;15.10;99.90;;;;;;5056940;28;19967;-68
2022/11/03 10:42:16;;;;;;;;;;;15.00;99.90;;;;;;5038466;28;19924;-68
2022/11/03 10:44:42;;;;;;;;;;;14.90;99.90;;;;;;5078742;28;20391;-68
2022/11/03 10:47:19;;;;;;;;;;;14.90;99.90;;;;;;5088950;28;19947;-68
2022/11/03 10:49:45;;;;;;;;;;;14.90;99.90;;;;;;5074050;28;19913;-68
2022/11/03 10:52:17;;;;;;;;;;;14.90;99.90;;;;;;5054955;28;19912;-68
2022/11/03 10:54:42;;;;;;;;;;;14.90;99.90;;;;;;5073668;28;19913;-68
2022/11/03 10:57:08;;;;;;;;;;;14.80;99.90;;;;;;5073436;28;19958;-68
2022/11/03 10:59:35;;;;;;;;;;;14.80;99.90;;;;;;5038764;28;19954;-68
2022/11/03 11:02:01;;;;;;;;;;;14.70;99.90;;;;;;5071149;28;20007;-68
2022/11/03 11:04:27;;;;;;;;;;;14.70;99.90;;;;;;5072743;28;20015;-69
2022/11/03 11:06:52;;;;;;;;;;;14.60;99.90;;;;;;5073162;28;19909;-68
2022/11/03 11:09:22;;;;;;;;;;;14.70;99.90;;;;;;5089261;28;20354;-68
2022/11/03 11:12:07;;;;;;;;;;;14.70;99.90;;;;;;5073049;28;20396;-68
2022/11/03 11:14:35;;;;;;;;;;;14.70;99.90;;;;;;5073499;28;20354;-68
2022/11/03 11:17:01;;;;;;;;;;;14.70;99.90;;;;;;5058713;28;19916;-69
2022/11/03 11:19:29;;;;;;;;;;;14.80;99.90;;;;;;5073104;28;19913;-69
2022/11/03 11:21:57;;;;;;;;;;;14.70;99.90;;;;;;5075267;28;19952;-68
2022/11/03 11:24:42;;;;;;;;;;;14.80;99.90;;;;;;5073087;28;19927;-68
2022/11/03 11:27:30;;;;;;;;;;;14.80;99.90;;;;;;5071947;28;19959;-68
2022/11/03 11:29:56;;;;;;;;;;;14.90;99.90;;;;;;5077540;28;19912;-68
2022/11/03 11:32:41;;;;;;;;;;;14.80;99.90;;;;;;5073549;28;19915;-68
2022/11/03 11:35:08;;;;;;;;;;;14.90;99.90;;;;;;5072858;28;19916;-67
2022/11/03 11:37:35;;;;;;;;;;;14.90;99.90;;;;;;5074406;28;19916;-67
2022/11/03 11:40:01;;;;;;;;;;;14.90;99.90;;;;;;5059012;28;19921;-68
2022/11/03 11:42:27;;;;;;;;;;;14.90;99.90;;;;;;5073387;28;19912;-68
2022/11/03 11:44:55;;;;;;;;;;;14.90;99.90;;;;;;5077299;28;19974;-68
2022/11/03 11:47:23;;;;;;;;;;;14.90;99.90;;;;;;5059527;28;19915;-68
2022/11/03 11:49:59;;;;;;;;;;;14.90;99.90;;;;;;5077742;28;19935;-68
2022/11/03 11:52:25;;;;;;;;;;;14.90;99.90;;;;;;5072388;28;20036;-68
2022/11/03 11:54:50;;;;;;;;;;;14.90;99.90;;;;;;5075450;28;19945;-68
2022/11/03 11:57:17;;;;;;;;;;;14.90;99.90;;;;;;5038523;28;19920;-68
2022/11/03 11:59:44;;;;;;;;;;;15.00;99.90;;;;;;5057073;28;20275;-68
2022/11/03 12:02:17;;;;;;;;;;;14.90;99.90;;;;;;5040711;28;19981;-68
2022/11/03 12:04:45;;;;;;;;;;;14.90;99.90;;;;;;5061818;28;20389;-67
2022/11/03 12:07:12;;;;;;;;;;;14.90;99.90;;;;;;5068682;28;19912;-68
2022/11/03 12:09:39;;;;;;;;;;;15.00;99.90;;;;;;5064675;28;19908;-68
2022/11/03 12:12:04;;;;;;;;;;;15.00;99.90;;;;;;5076920;28;20242;-68
2022/11/03 12:14:32;;;;;;;;;;;15.00;99.90;;;;;;5076883;28;19909;-68
2022/11/03 12:17:18;;;;;;;;;;;15.10;99.90;;;;;;5075298;28;20369;-68
2022/11/03 12:19:45;;;;;;;;;;;15.30;99.90;;;;;;5075065;28;20374;-68
2022/11/03 12:22:29;;;;;;;;;;;15.50;99.90;;;;;;5075923;28;19913;-68
2022/11/03 12:24:55;;;;;;;;;;;15.80;99.90;;;;;;5080831;28;19920;-68
2022/11/03 12:27:27;;;;;;;;;;;16.20;99.90;;;;;;5076168;28;19908;-68
2022/11/03 12:29:54;;;;;;;;;;;16.70;99.90;;;;;;5076290;28;19915;-68
2022/11/03 12:32:19;;;;;;;;;;;16.90;99.90;;;;;;5076150;28;19916;-68
2022/11/03 12:34:45;;;;;;;;;;;17.10;99.90;;;;;;5092044;28;20424;-68
2022/11/03 12:37:10;;;;;;;;;;;17.40;99.90;;;;;;5080837;28;19954;-68
2022/11/03 12:39:36;;;;;;;;;;;17.50;99.90;;;;;;5079192;28;19912;-68
2022/11/03 12:42:02;;;;;;;;;;;17.50;99.90;;;;;;5087165;28;20358;-68
2022/11/03 12:44:28;;;;;;;;;;;17.40;99.90;;;;;;5075357;28;20297;-68
2022/11/03 12:46:53;;;;;;;;;;;17.30;99.90;;;;;;5075970;28;19908;-67
2022/11/03 12:49:19;;;;;;;;;;;17.30;99.90;;;;;;5075880;28;20334;-67
2022/11/03 12:51:44;;;;;;;;;;;17.20;99.90;;;;;;5077624;28;19935;-67
2022/11/03 12:54:10;;;;;;;;;;;17.20;99.90;;;;;;5075950;28;20001;-68
2022/11/03 12:56:35;;;;;;;;;;;17.00;99.90;;;;;;5075467;28;19912;-67
2022/11/03 12:59:01;;;;;;;;;;;17.00;99.90;;;;;;5075054;28;19916;-67
2022/11/03 13:01:26;;;;;;;;;;;17.20;99.90;;;;;;5057285;28;19908;-68
2022/11/03 13:03:52;;;;;;;;;;;17.30;99.90;;;;;;5079308;28;19915;-67
2022/11/03 13:06:17;;;;;;;;;;;17.40;99.90;;;;;;5075346;28;20396;-67
2022/11/03 13:08:49;;;;;;;;;;;17.40;99.90;;;;;;5078678;28;19911;-67
2022/11/03 13:14:00;;;;;;;;;;;17.20;99.90;;;;;;5075314;28;20300;-67
2022/11/03 13:16:25;;;;;;;;;;;17.10;99.90;;;;;;5057299;28;19999;-67
2022/11/03 13:18:51;;;;;;;;;;;16.90;99.90;;;;;;5075613;28;19956;-67
2022/11/03 13:21:17;;;;;;;;;;;16.80;99.90;;;;;;5076620;28;19913;-67
2022/11/03 13:23:42;;;;;;;;;;;16.70;99.90;;;;;;5073950;28;19966;-67
2022/11/03 13:26:08;;;;;;;;;;;16.80;99.90;;;;;;5075023;28;20318;-67
2022/11/03 13:28:33;;;;;;;;;;;16.60;99.90;;;;;;5057206;28;19908;-68
2022/11/03 13:30:59;;;;;;;;;;;16.70;99.90;;;;;;5078370;28;19916;-68
2022/11/03 13:33:24;;;;;;;;;;;16.60;99.90;;;;;;5074949;28;20002;-67
2022/11/03 13:35:49;;;;;;;;;;;16.60;99.90;;;;;;5059135;28;19924;-68
2022/11/03 13:38:15;;;;;;;;;;;16.50;99.90;;;;;;5070763;28;19909;-67
2022/11/03 13:40:40;;;;;;;;;;;16.60;99.90;;;;;;5063312;28;20049;-68
2022/11/03 13:43:06;;;;;;;;;;;16.50;99.90;;;;;;5057071;28;19916;-68
2022/11/03 13:45:31;;;;;;;;;;;16.60;99.90;;;;;;5074872;28;19912;-67
2022/11/03 13:47:57;;;;;;;;;;;16.60;99.90;;;;;;5074611;28;19913;-68
2022/11/03 13:50:22;;;;;;;;;;;16.50;99.90;;;;;;5057435;28;19912;-67
2022/11/03 13:52:49;;;;;;;;;;;16.50;99.90;;;;;;5057115;28;19935;-68
2022/11/03 13:55:15;;;;;;;;;;;16.50;99.90;;;;;;5056977;28;19909;-69
2022/11/03 13:57:40;;;;;;;;;;;16.40;99.90;;;;;;5056079;28;19916;-68
2022/11/03 14:00:07;;;;;;;;;;;16.40;99.90;;;;;;5075982;28;19947;-70
2022/11/03 14:02:33;;;;;;;;;;;16.30;99.90;;;;;;5073620;28;20358;-68
2022/11/03 14:04:59;;;;;;;;;;;16.30;99.90;;;;;;5073632;28;19919;-68
2022/11/03 14:07:24;;;;;;;;;;;16.20;99.90;;;;;;5075433;28;20414;-68
2022/11/03 14:09:50;;;;;;;;;;;16.20;99.90;;;;;;5074054;28;19939;-68
2022/11/03 14:12:30;;;;;;;;;;;16.20;99.90;;;;;;5055799;28;20370;-68
2022/11/03 14:14:56;;;;;;;;;;;16.10;99.90;;;;;;5074440;28;19912;-68
2022/11/03 14:17:23;;;;;;;;;;;16.10;99.90;;;;;;5056999;28;19909;-68
2022/11/03 14:19:49;;;;;;;;;;;16.00;99.90;;;;;;5073999;28;19935;-68
2022/11/03 14:22:14;;;;;;;;;;;16.00;99.90;;;;;;5074740;28;20378;-68
2022/11/03 14:24:40;;;;;;;;;;;15.90;99.90;;;;;;5072838;28;19924;-68
2022/11/03 14:27:05;;;;;;;;;;;15.80;99.90;;;;;;5074209;28;19915;-68
2022/11/03 14:29:31;;;;;;;;;;;15.80;99.90;;;;;;5075369;28;20349;-68
2022/11/03 14:31:56;;;;;;;;;;;15.70;99.90;;;;;;5058840;28;19912;-68
2022/11/03 14:34:22;;;;;;;;;;;15.70;99.90;;;;;;5055944;28;19913;-68
2022/11/03 14:36:47;;;;;;;;;;;15.60;99.90;;;;;;5073556;28;19908;-67
2022/11/03 14:39:13;;;;;;;;;;;15.60;99.90;;;;;;5075928;28;19912;-68
2022/11/03 14:42:13;;;;;;;;;;;15.50;99.90;;;;;;5079272;28;19909;-68
2022/11/03 14:44:23;;;;;;;;;;;15.40;99.90;;;;;;5072609;28;20290;-68