Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:20;;;;;;;1.52;0.80;;;15.10;99.90;;;;;;5050092;28;20669;-66
2023/06/23 00:04:46;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5050942;28;20198;-65
2023/06/23 00:07:11;;;;;;;0.68;0.63;;;15.20;99.90;;;;;;5050774;28;20542;-65
2023/06/23 00:09:37;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5050361;28;20225;-67
2023/06/23 00:12:07;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5050686;28;20196;-67
2023/06/23 00:14:34;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5049244;28;20277;-67
2023/06/23 00:17:00;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5050557;28;20226;-66
2023/06/23 00:19:26;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5050412;28;20704;-66
2023/06/23 00:21:52;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5045195;28;20209;-65
2023/06/23 00:24:18;;;;;;;0.93;0.77;;;14.90;99.90;;;;;;5030386;28;20233;-64
2023/06/23 00:26:44;;;;;;;0.73;0.60;;;14.60;99.90;;;;;;5012751;28;20195;-66
2023/06/23 00:29:12;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5030464;28;20341;-66
2023/06/23 00:31:38;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5030278;28;20213;-67
2023/06/23 00:34:04;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5030837;28;20198;-66
2023/06/23 00:36:30;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5032343;28;20281;-66
2023/06/23 00:38:56;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5050717;28;20676;-67
2023/06/23 00:41:22;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5051851;28;20636;-67
2023/06/23 00:43:51;;;;;;;1.20;0.70;;;14.90;99.90;;;;;;5055183;28;20225;-67
2023/06/23 00:46:19;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;5054719;28;20189;-67
2023/06/23 00:48:46;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5055225;28;20220;-67
2023/06/23 00:51:14;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5055044;28;20246;-66
2023/06/23 00:53:40;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5054819;28;20197;-66
2023/06/23 00:56:06;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5055128;28;20656;-67
2023/06/23 00:58:35;;;;;;;0.90;0.55;;;15.00;99.90;;;;;;5054701;28;20188;-67
2023/06/23 01:01:02;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5054409;28;20686;-63
2023/06/23 01:03:27;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5051477;28;20209;-61
2023/06/23 01:05:56;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5034443;28;20251;-63
2023/06/23 01:08:34;;;;;;;0.77;0.77;;;15.20;99.90;;;;;;5034257;28;20437;-63
2023/06/23 01:11:41;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5035061;28;20202;-64
2023/06/23 01:14:15;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4985244;28;20202;-64
2023/06/23 01:17:04;;;;;;;1.05;0.95;;;15.00;99.90;;;;;;5033899;28;20201;-63
2023/06/23 01:20:21;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5033429;28;20272;-63
2023/06/23 01:23:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033872;28;20234;-63
2023/06/23 01:25:55;;;;;;;1.77;0.68;;;14.30;99.90;;;;;;5033627;28;20194;-63
2023/06/23 01:28:37;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5033504;28;20486;-63
2023/06/23 01:31:07;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5033782;28;20183;-63
2023/06/23 01:33:41;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5015512;28;20557;-63
2023/06/23 01:36:11;;;;;;;2.20;0.60;;;14.00;99.90;;;;;;5033604;28;20198;-64
2023/06/23 01:38:41;;;;;;;1.20;0.73;;;14.00;99.90;;;;;;5052278;28;20242;-63
2023/06/23 01:41:14;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5053434;28;20186;-64
2023/06/23 01:43:44;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5053745;28;20190;-63
2023/06/23 01:46:15;;;;;;;0.90;0.85;;;14.00;99.90;;;;;;5053602;28;20197;-63
2023/06/23 01:48:51;;;;;;;10.75;0.80;;;13.90;99.90;;;;;;5053273;28;20563;-63
2023/06/23 01:51:19;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5053686;28;20201;-62
2023/06/23 01:53:47;;;;;;;1.38;0.68;;;14.00;99.90;;;;;;5053152;28;20193;-62
2023/06/23 01:56:14;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5053429;28;20193;-63
2023/06/23 01:58:40;;;;;;;1.55;0.85;;;13.80;99.90;;;;;;5052958;28;20200;-63
2023/06/23 02:01:07;;;;;;;4.32;0.90;;;13.80;99.90;;;;;;5043793;28;20277;-63
2023/06/23 02:03:34;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5022780;28;20219;-63
2023/06/23 02:06:01;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5013757;28;20249;-63
2023/06/23 02:08:28;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5013385;28;20194;-63
2023/06/23 02:10:58;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5013591;28;20252;-63
2023/06/23 02:13:26;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5013658;28;20201;-64
2023/06/23 02:15:53;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5013171;28;20257;-64
2023/06/23 02:18:20;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;4995342;28;20198;-64
2023/06/23 02:20:47;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5013548;28;20194;-64
2023/06/23 02:23:14;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4995533;28;20221;-63
2023/06/23 02:25:41;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5012816;28;20195;-63
2023/06/23 02:28:12;;;;;;;1.45;0.70;;;13.90;99.90;;;;;;5012969;28;20191;-63
2023/06/23 02:30:43;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5012541;28;20199;-63
2023/06/23 02:33:09;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5012851;28;20559;-63
2023/06/23 02:35:38;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5012910;28;20194;-63
2023/06/23 02:38:09;;;;;;;0.70;0.55;;;14.30;99.90;;;;;;5024890;28;20206;-63
2023/06/23 02:40:38;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5032664;28;20631;-63
2023/06/23 02:43:24;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5032558;28;20206;-62
2023/06/23 02:45:54;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5014879;28;20230;-62
2023/06/23 02:48:26;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5032065;28;20551;-63
2023/06/23 02:50:56;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5032689;28;20558;-62
2023/06/23 02:53:25;;;;;;;0.88;0.73;;;14.50;99.90;;;;;;5032159;28;20194;-62
2023/06/23 02:56:01;;;;;;;0.52;0.50;;;14.70;99.90;;;;;;5032536;28;20738;-62
2023/06/23 02:58:37;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5032402;28;20562;-62
2023/06/23 03:01:04;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5024407;28;20227;-62
2023/06/23 03:03:33;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5018261;28;20272;-61
2023/06/23 03:05:59;;;;;;;0.70;0.55;;;15.20;99.90;;;;;;5032069;28;20259;-62
2023/06/23 03:08:28;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5031937;28;20202;-62
2023/06/23 03:11:00;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5031918;28;20345;-63
2023/06/23 03:13:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5032071;28;20206;-63
2023/06/23 03:15:58;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5032213;28;20198;-63
2023/06/23 03:18:29;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5031786;28;20353;-63
2023/06/23 03:21:02;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5032048;28;20564;-63
2023/06/23 03:23:30;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5031766;28;20209;-63
2023/06/23 03:25:56;;;;;;;1.55;1.30;;;14.90;99.90;;;;;;5032345;28;20225;-63
2023/06/23 03:28:28;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5031635;28;20634;-63
2023/06/23 03:31:04;;;;;;;1.48;1.02;;;14.90;99.90;;;;;;5014732;28;20256;-63
2023/06/23 03:33:40;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5014582;28;20657;-63
2023/06/23 03:36:13;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5031475;28;20197;-62
2023/06/23 03:38:58;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5050468;28;20559;-63
2023/06/23 03:41:27;;;;;;;0.57;0.45;;;15.10;99.90;;;;;;5051100;28;20197;-63
2023/06/23 03:43:57;;;;;;;0.52;0.50;;;15.30;99.90;;;;;;5051405;28;20201;-64
2023/06/23 03:46:31;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5050948;28;20201;-62
2023/06/23 03:49:00;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5051217;28;20656;-62
2023/06/23 03:51:29;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5051391;28;20609;-62
2023/06/23 03:54:00;;;;;;;0.63;0.52;;;15.70;99.90;;;;;;5051521;28;20195;-63
2023/06/23 03:56:28;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5051248;28;20564;-64
2023/06/23 03:58:55;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5050965;28;20220;-62
2023/06/23 04:01:22;;;;;;;0.45;0.45;;;16.00;99.90;;;;;;5050721;28;20198;-63
2023/06/23 04:03:50;;;;;;;0.47;0.40;;;16.10;99.90;;;;;;5051185;28;20292;-63
2023/06/23 04:06:18;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5051297;28;20201;-62
2023/06/23 04:08:46;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5011633;28;20252;-63
2023/06/23 04:11:14;;;;;;;0.68;0.57;;;16.50;99.90;;;;;;5011635;28;20717;-62
2023/06/23 04:13:40;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5011329;28;20198;-63
2023/06/23 04:16:10;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5010569;28;20310;-62
2023/06/23 04:18:38;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5010996;28;20195;-63
2023/06/23 04:21:06;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5011125;28;20231;-62
2023/06/23 04:23:34;;;;;;;0.45;0.45;;;16.30;99.90;;;;;;5010992;28;20252;-62
2023/06/23 04:26:01;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5011085;28;20191;-62
2023/06/23 04:28:30;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5010787;28;20199;-63
2023/06/23 04:30:58;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5007154;28;20205;-62
2023/06/23 04:33:24;;;;;;;1.08;0.85;;;16.80;99.90;;;;;;5013059;28;20194;-62
2023/06/23 04:35:59;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5030670;28;20194;-62
2023/06/23 04:38:28;;;;;;;0.45;0.45;;;16.80;99.90;;;;;;5047677;28;20200;-62
2023/06/23 04:41:07;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5050688;28;20197;-63
2023/06/23 04:43:37;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5050704;28;20201;-63
2023/06/23 04:46:07;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5050445;28;20190;-64
2023/06/23 04:48:41;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5050611;28;20281;-63
2023/06/23 04:51:10;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5050372;28;20215;-63
2023/06/23 04:53:53;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5050469;28;20201;-63
2023/06/23 04:56:22;;;;;;;7.68;1.27;;;17.30;99.90;;;;;;5032335;28;20201;-64
2023/06/23 04:58:53;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5050293;28;20204;-63
2023/06/23 05:01:19;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5050133;28;20209;-63
2023/06/23 05:03:49;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5039410;28;20234;-63
2023/06/23 05:06:21;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5030144;28;20616;-63
2023/06/23 05:08:48;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5030329;28;20197;-63
2023/06/23 05:11:17;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5030273;28;20225;-63
2023/06/23 05:13:43;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5030531;28;20863;-63
2023/06/23 05:16:12;;;;;;;0.52;0.45;;;17.80;99.90;;;;;;5030202;28;20244;-64
2023/06/23 05:18:40;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5030068;28;20190;-62
2023/06/23 05:21:07;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5030082;28;20201;-62
2023/06/23 05:23:39;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5029948;28;20638;-62
2023/06/23 05:26:12;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5030253;28;20709;-63
2023/06/23 05:28:39;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5033085;28;20321;-63
2023/06/23 05:31:06;;;;;;;0.45;0.40;;;17.70;99.90;;;;;;5033741;28;20194;-62
2023/06/23 05:33:39;;;;;;;0.40;0.35;;;17.90;99.90;;;;;;5033816;28;20759;-63
2023/06/23 05:36:09;;;;;;;0.47;0.47;;;18.00;99.90;;;;;;5033837;28;20190;-62
2023/06/23 05:38:37;;;;;;;0.32;0.32;;;18.30;99.90;;;;;;5052342;28;20193;-63
2023/06/23 05:41:03;;;;;;;0.38;0.38;;;18.40;99.90;;;;;;5053657;28;20193;-63
2023/06/23 05:43:29;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053242;28;20300;-64
2023/06/23 05:45:57;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;5053403;28;20280;-63
2023/06/23 05:48:51;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5053254;28;20193;-62
2023/06/23 05:51:23;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5053222;28;20243;-63
2023/06/23 05:53:55;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5053402;28;20189;-62
2023/06/23 05:56:42;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5053258;28;20264;-63
2023/06/23 05:59:24;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5050021;28;20214;-62
2023/06/23 06:01:55;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5015113;28;20222;-62
2023/06/23 06:04:26;;;;;;;0.25;0.25;;;19.10;99.90;;;;;;5032720;28;20222;-62
2023/06/23 06:06:54;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5033297;28;20190;-62
2023/06/23 06:09:21;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5032800;28;20186;-62
2023/06/23 06:11:48;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5033118;28;20201;-62
2023/06/23 06:14:17;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5015221;28;20285;-62
2023/06/23 06:16:44;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5032835;28;20195;-62
2023/06/23 06:19:11;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5032801;28;20198;-62
2023/06/23 06:21:39;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5032665;28;20244;-67
2023/06/23 06:24:09;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5014724;28;20201;-66
2023/06/23 06:26:35;;;;;;;0.80;0.50;;;19.70;99.90;;;;;;5032752;28;20198;-67
2023/06/23 06:29:05;;;;;;;0.73;0.68;;;19.70;99.90;;;;;;5032841;28;20186;-67
2023/06/23 06:31:33;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5032520;28;20208;-66
2023/06/23 06:34:00;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5032817;28;20209;-67
2023/06/23 06:36:28;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5032373;28;20190;-67
2023/06/23 06:38:54;;;;;;;0.73;0.40;;;19.60;99.90;;;;;;5050745;28;20193;-67
2023/06/23 06:41:22;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5052325;28;20225;-66
2023/06/23 06:43:49;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5052380;28;20189;-67
2023/06/23 06:46:16;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5052334;28;20193;-67
2023/06/23 06:48:46;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5034330;28;20231;-67
2023/06/23 06:51:15;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5052217;28;20239;-67
2023/06/23 06:53:41;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5052365;28;20217;-66
2023/06/23 06:56:08;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5042644;28;20225;-67
2023/06/23 06:58:35;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5032068;28;20226;-66
2023/06/23 07:01:01;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5006465;28;20631;-68
2023/06/23 07:03:27;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;5031656;28;20221;-68
2023/06/23 07:05:53;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;5014459;28;20228;-67
2023/06/23 07:08:18;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5032027;28;20226;-67
2023/06/23 07:10:44;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5032200;28;20186;-67
2023/06/23 07:13:10;;;;;;;0.60;0.30;;;20.90;99.90;;;;;;5032165;28;20194;-67
2023/06/23 07:15:35;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5013786;28;20691;-67
2023/06/23 07:18:01;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5022648;28;20734;-68
2023/06/23 07:20:33;;;;;;;0.55;0.55;;;21.70;99.90;;;;;;5031613;28;20655;-67
2023/06/23 07:23:01;;;;;;;1.38;0.55;;;21.50;99.90;;;;;;5031565;28;20302;-67
2023/06/23 07:25:27;;;;;;;4.38;0.40;;;21.70;99.90;;;;;;5031416;28;20649;-67
2023/06/23 07:27:53;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5031938;28;20186;-67
2023/06/23 07:30:19;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5031046;28;20236;-67
2023/06/23 07:32:45;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5031590;28;20645;-67
2023/06/23 07:35:14;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5013752;28;20198;-67
2023/06/23 07:37:40;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5042694;28;20205;-67
2023/06/23 07:40:06;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5051294;28;20196;-67
2023/06/23 07:42:33;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5050971;28;20205;-67
2023/06/23 07:44:59;;;;;;;0.28;0.28;;;22.00;99.90;;;;;;5046837;28;20198;-67
2023/06/23 07:47:24;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5031109;28;20198;-67
2023/06/23 07:49:50;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5031229;28;20190;-67
2023/06/23 07:52:16;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;5030659;28;20208;-66
2023/06/23 07:54:42;;;;;;;0.15;0.15;;;22.10;99.90;;;;;;5031166;28;20289;-66
2023/06/23 07:57:08;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5031394;28;20213;-67
2023/06/23 07:59:35;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5013065;28;20649;-67
2023/06/23 08:02:01;;;;;;;0.45;0.40;;;22.50;99.90;;;;;;5030791;28;20700;-67
2023/06/23 08:04:30;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5027161;28;20760;-66
2023/06/23 08:06:55;;;;;;;0.25;0.25;;;22.80;99.90;;;;;;5031045;28;20648;-67
2023/06/23 08:09:21;;;;;;;0.40;0.38;;;23.00;99.90;;;;;;5030623;28;20279;-67
2023/06/23 08:11:47;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5030949;28;20269;-66
2023/06/23 08:14:13;;;;;;;0.25;0.25;;;23.10;99.90;;;;;;5030764;28;20202;-67
2023/06/23 08:16:39;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5030595;28;20202;-67
2023/06/23 08:19:07;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5030803;28;20194;-67
2023/06/23 08:21:36;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5030364;28;20201;-67
2023/06/23 08:24:02;;;;;;;0.32;0.32;;;23.80;99.90;;;;;;5012889;28;20205;-66
2023/06/23 08:26:28;;;;;;;0.43;0.40;;;24.20;99.90;;;;;;5031056;28;20712;-67
2023/06/23 08:28:54;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5030728;28;20241;-67
2023/06/23 08:31:20;;;;;;;0.30;0.20;;;24.00;99.90;;;;;;5030352;28;20202;-66
2023/06/23 08:33:45;;;;;;;0.35;0.35;;;24.10;99.90;;;;;;5030793;28;20222;-67
2023/06/23 08:36:11;;;;;;;0.55;0.55;;;24.10;99.90;;;;;;5030546;28;20229;-66
2023/06/23 08:38:37;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5046896;28;20221;-66
2023/06/23 08:41:05;;;;;;;0.98;0.57;;;24.60;99.90;;;;;;5050480;28;20197;-67
2023/06/23 08:43:35;;;;;;;0.80;0.38;;;24.70;99.90;;;;;;5050207;28;20205;-67
2023/06/23 08:46:02;;;;;;;0.13;0.13;;;25.00;99.90;;;;;;5050230;28;20292;-67
2023/06/23 08:48:30;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5041998;28;20296;-67
2023/06/23 08:51:00;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5030526;28;20216;-67
2023/06/23 08:53:29;;;;;;;2.10;0.45;;;25.60;99.90;;;;;;5030083;28;20281;-67
2023/06/23 08:55:59;;;;;;;0.82;0.55;;;25.90;99.90;;;;;;5012656;28;20233;-67
2023/06/23 08:58:25;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5030095;28;20190;-68
2023/06/23 09:00:52;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5030321;28;20263;-67
2023/06/23 09:03:19;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5032756;28;20272;-68
2023/06/23 09:05:45;;;;;;;1.30;0.35;;;25.60;99.90;;;;;;5034298;28;20190;-68
2023/06/23 09:08:12;;;;;;;0.10;0.10;;;25.90;99.60;;;;;;5034023;28;20654;-68
2023/06/23 09:10:38;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;5033995;28;20194;-67
2023/06/23 09:13:14;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5013154;28;20195;-68
2023/06/23 09:15:43;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5031331;28;20260;-67
2023/06/23 09:18:12;;;;;;;0.25;0.25;;;26.10;98.10;;;;;;5034023;28;20194;-67
2023/06/23 09:20:38;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5034033;28;20312;-66
2023/06/23 09:23:25;;;;;;;0.20;0.20;;;26.40;98.60;;;;;;5033846;28;20221;-67
2023/06/23 09:25:54;;;;;;;2.40;0.75;;;26.20;98.60;;;;;;5014915;28;20194;-67
2023/06/23 09:28:20;;;;;;;0.30;0.30;;;26.50;99.50;;;;;;5033400;28;20186;-67
2023/06/23 09:30:45;;;;;;;0.20;0.20;;;26.20;97.20;;;;;;5033704;28;20198;-67
2023/06/23 09:33:12;;;;;;;0.30;0.30;;;26.20;97.80;;;;;;5015843;28;20410;-67
2023/06/23 09:35:51;;;;;;;0.17;0.17;;;26.10;97.70;;;;;;5033654;28;20194;-67
2023/06/23 09:38:27;;;;;;;0.30;0.30;;;26.30;98.60;;;;;;5049682;28;20207;-66
2023/06/23 09:41:14;;;;;;;0.50;0.50;;;26.20;97.60;;;;;;5053525;28;20268;-67
2023/06/23 09:43:42;;;;;;;0.50;0.50;;;26.60;98.30;;;;;;5053506;28;20611;-67
2023/06/23 09:46:09;;;;;;;0.25;0.20;;;27.20;98.00;;;;;;5033685;28;20908;-67
2023/06/23 09:48:36;;;;;;;0.40;0.38;;;27.00;97.30;;;;;;5033277;28;20194;-67
2023/06/23 09:51:03;;;;;;;0.32;0.32;;;27.00;97.60;;;;;;5015503;28;20272;-66
2023/06/23 09:53:37;;;;;;;0.40;0.30;;;27.10;96.50;;;;;;5033174;28;20860;-67
2023/06/23 09:56:05;;;;;;;0.90;0.52;;;27.10;96.10;;;;;;5033379;28;20236;-66
2023/06/23 09:58:38;;;;;;;1.15;0.55;;;27.20;95.50;;;;;;5033054;28;20194;-67
2023/06/23 10:01:10;;;;;;;0.52;0.20;;;27.20;95.80;;;;;;5033018;28;20249;-67
2023/06/23 10:03:43;;;;;;;0.30;0.30;;;27.20;95.20;;;;;;5027814;28;20226;-67
2023/06/23 10:06:22;;;;;;;2.92;1.02;;;27.00;94.20;;;;;;5033039;28;20260;-67
2023/06/23 10:08:53;;;;;;;0.22;0.20;;;27.00;95.70;;;;;;5033161;28;20194;-68
2023/06/23 10:11:28;;;;;;;0.60;0.50;;;27.00;94.40;;;;;;5032876;28;20194;-67
2023/06/23 10:13:59;;;;;;;0.35;0.35;;;26.70;94.80;;;;;;5031873;28;20182;-67
2023/06/23 10:16:27;;;;;;;0.10;0.10;;;26.80;94.60;;;;;;5032732;28;20241;-67
2023/06/23 10:18:53;;;;;;;0.60;0.30;;;27.00;92.00;;;;;;5031760;28;20215;-67
2023/06/23 10:21:21;;;;;;;0.30;0.30;;;27.20;91.20;;;;;;5032616;28;20229;-67
2023/06/23 10:23:57;;;;;;;0.10;0.10;;;27.50;90.30;;;;;;5032549;28;20609;-67
2023/06/23 10:26:24;;;;;;;0.32;0.32;;;27.30;92.40;;;;;;5032592;28;20201;-67
2023/06/23 10:28:52;;;;;;;0.30;0.30;;;27.70;91.70;;;;;;5032671;28;20186;-67
2023/06/23 10:31:18;;;;;;;1.55;0.47;;;27.40;92.80;;;;;;5032470;28;20216;-67
2023/06/23 10:33:47;;;;;;;0.80;0.40;;;27.70;90.10;;;;;;5032678;28;20198;-67
2023/06/23 10:36:20;;;;;;;0.20;0.20;;;27.90;91.50;;;;;;5032626;28;20699;-67
2023/06/23 10:38:50;;;;;;;0.10;0.10;;;27.90;85.90;;;;;;5014833;28;20194;-67
2023/06/23 10:41:18;;;;;;;0.30;0.10;;;27.50;87.20;;;;;;5014409;28;20213;-68
2023/06/23 10:43:51;;;;;;;0.13;0.13;;;27.20;85.80;;;;;;5032473;28;20573;-67
2023/06/23 10:46:17;;;;;;;0.20;0.20;;;27.30;85.20;;;;;;5032257;28;20202;-67
2023/06/23 10:48:44;;;;;;;0.10;0.10;;;27.00;81.60;;;;;;5028738;28;20609;-67
2023/06/23 10:51:13;;;;;;;0.17;0.17;;;27.30;83.90;;;;;;5032157;28;20202;-67
2023/06/23 10:53:52;;;;;;;0.52;0.40;;;27.80;85.40;;;;;;5032231;28;21098;-67
2023/06/23 10:56:39;;;;;;;0.03;0.03;;;28.20;84.50;;;;;;5031947;28;20275;-66
2023/06/23 10:59:22;;;;;;;0.20;0.20;;;28.60;84.10;;;;;;5032220;28;20217;-67
2023/06/23 11:02:08;;;;;;;0.20;0.20;;;29.00;86.40;;;;;;5014062;28;20205;-67
2023/06/23 11:04:37;;;;;;;0.20;0.20;;;29.10;88.30;;;;;;5031674;28;20223;-69
2023/06/23 11:07:10;;;;;;;0.30;0.30;;;29.20;82.70;;;;;;5031902;28;20189;-67
2023/06/23 11:10:02;;;;;;;0.68;0.30;;;28.70;84.40;;;;;;5031879;28;20186;-67
2023/06/23 11:12:33;;;;;;;0.35;0.35;;;28.40;89.20;;;;;;5031776;28;20201;-67
2023/06/23 11:15:06;;;;;;;4.22;0.20;;;28.00;90.50;;;;;;5014225;28;20232;-68
2023/06/23 11:17:42;;;;;;;0.10;0.10;;;28.30;87.90;;;;;;5031691;28;20209;-67
2023/06/23 11:20:26;;;;;;;0.25;0.25;;;29.10;91.00;;;;;;5031704;28;20216;-67
2023/06/23 11:23:05;;;;;;;0.20;0.20;;;29.70;87.40;;;;;;5013829;28;20237;-68
2023/06/23 11:25:51;;;;;;;0.17;0.17;;;29.70;85.10;;;;;;5031079;28;20204;-66
2023/06/23 11:28:39;;;;;;;0.40;0.40;;;29.40;85.10;;;;;;5031657;28;20201;-67
2023/06/23 11:31:20;;;;;;;0.10;0.10;;;28.80;85.10;;;;;;5031550;28;20196;-67
2023/06/23 11:33:55;;;;;;;0.38;0.38;;;28.90;88.50;;;;;;5031903;28;20202;-67
2023/06/23 11:36:23;;;;;;;0.40;0.40;;;28.90;88.10;;;;;;5030796;28;20199;-67
2023/06/23 11:38:55;;;;;;;0.10;0.10;;;29.20;84.00;;;;;;5031526;28;20609;-67
2023/06/23 11:41:26;;;;;;;0.28;0.28;;;29.20;84.60;;;;;;5031089;28;20869;-67
2023/06/23 11:43:57;;;;;;;0.65;0.50;;;29.20;82.80;;;;;;5031223;28;20205;-67
2023/06/23 11:46:30;;;;;;;0.20;0.20;;;29.50;85.80;;;;;;5031042;28;20208;-69
2023/06/23 11:48:56;;;;;;;0.40;0.40;;;29.70;82.70;;;;;;5031500;28;20217;-68
2023/06/23 11:51:22;;;;;;;1.00;0.80;;;29.60;83.30;;;;;;5030946;28;20193;-67
2023/06/23 11:53:51;;;;;;;0.47;0.40;;;29.70;84.20;;;;;;5031330;28;20190;-67
2023/06/23 11:56:19;;;;;;;0.55;0.43;;;30.10;85.90;;;;;;5031106;28;20201;-67
2023/06/23 11:58:52;;;;;;;0.80;0.35;;;30.40;84.20;;;;;;5031345;28;20554;-67
2023/06/23 12:01:22;;;;;;;0.43;0.43;;;30.10;81.90;;;;;;5031141;28;20644;-68
2023/06/23 12:03:58;;;;;;;0.10;0.10;;;30.00;80.40;;;;;;5030901;28;20217;-68
2023/06/23 12:06:27;;;;;;;0.10;0.10;;;30.20;80.80;;;;;;5031107;28;20221;-68
2023/06/23 12:08:57;;;;;;;0.20;0.20;;;30.10;79.70;;;;;;5031067;28;20248;-66
2023/06/23 12:11:23;;;;;;;0.20;0.20;;;30.00;76.90;;;;;;5030973;28;20186;-67
2023/06/23 12:13:52;;;;;;;0.28;0.28;;;29.90;78.50;;;;;;5030939;28;20189;-67
2023/06/23 12:16:18;;;;;;;1.77;0.25;;;29.90;81.80;;;;;;5030462;28;20247;-68
2023/06/23 12:18:48;;;;;;;0.10;0.10;;;30.00;81.10;;;;;;5013261;28;20194;-67
2023/06/23 12:21:15;;;;;;;0.08;0.08;;;30.20;81.10;;;;;;5030880;28;20746;-67
2023/06/23 12:23:43;;;;;;;0.15;0.15;;;30.50;80.50;;;;;;5030438;28;20210;-67
2023/06/23 12:26:09;;;;;;;0.80;0.13;;;30.40;78.80;;;;;;5030507;28;20225;-67
2023/06/23 12:28:35;;;;;;;0.30;0.30;;;30.30;75.00;;;;;;5012759;28;20194;-67
2023/06/23 12:31:04;;;;;;;0.32;0.30;;;29.90;78.00;;;;;;5030637;28;20668;-68
2023/06/23 12:33:33;;;;;;;0.30;0.25;;;29.60;79.30;;;;;;5030377;28;20280;-68
2023/06/23 12:36:00;;;;;;;0.25;0.20;;;29.70;81.30;;;;;;5012714;28;20221;-68
2023/06/23 12:38:27;;;;;;;0.30;0.30;;;29.50;77.50;;;;;;5029218;28;20576;-68
2023/06/23 12:40:54;;;;;;;0.45;0.35;;;29.40;78.80;;;;;;5042146;28;20220;-68
2023/06/23 12:43:21;;;;;;;0.57;0.43;;;29.10;79.00;;;;;;5029057;28;20213;-67
2023/06/23 12:45:49;;;;;;;0.17;0.17;;;29.20;78.60;;;;;;5030722;28;20724;-68
2023/06/23 12:48:15;;;;;;;0.45;0.25;;;29.00;80.00;;;;;;5012923;28;20193;-67
2023/06/23 12:50:41;;;;;;;0.20;0.10;;;29.20;79.60;;;;;;5030424;28;20190;-68
2023/06/23 12:53:08;;;;;;;0.08;0.08;;;29.90;79.80;;;;;;5012678;28;20599;-68
2023/06/23 12:55:34;;;;;;;0.30;0.30;;;30.40;80.60;;;;;;5030246;28;20762;-66
2023/06/23 12:58:00;;;;;;;0.10;0.10;;;30.60;78.30;;;;;;5022321;28;20251;-66
2023/06/23 13:00:26;;;;;;;0.20;0.20;;;30.80;76.20;;;;;;5012511;28;20225;-68
2023/06/23 13:02:55;;;;;;;0.10;0.10;;;30.60;76.50;;;;;;5030185;28;20234;-67