Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:35;;;;;;;46.85;31.65;;;;;;;4.71;100.00;161799.41;5048214;28;20036;-61
2023/01/03 00:03:01;;;;;;;45.63;30.55;;;;;;;4.76;100.00;161812.84;5049776;28;20060;-60
2023/01/03 00:05:26;;;;;;;55.90;35.08;;;;;;;5.03;100.00;161882.75;5048864;28;20021;-60
2023/01/03 00:07:52;;;;;;;54.85;32.95;;;;;;;5.12;100.00;161904.28;5054880;28;20013;-60
2023/01/03 00:10:17;;;;;;;44.42;34.03;;;;;;;5.17;100.00;161917.78;5067093;28;20541;-60
2023/01/03 00:12:42;;;;;;;46.03;29.80;;;;;;;5.20;100.00;161925.81;5048773;28;20459;-60
2023/01/03 00:15:08;;;;;;;45.65;30.88;;;;;;;5.23;100.00;161933.91;5050199;28;20025;-60
2023/01/03 00:17:34;;;;;;;42.38;28.45;;;;;;;5.25;100.00;161939.25;5048497;28;20488;-59
2023/01/03 00:19:59;;;;;;;48.55;30.83;;;;;;;5.26;100.00;161941.94;5050447;28;20044;-60
2023/01/03 00:22:25;;;;;;;42.75;28.65;;;;;;;5.26;100.00;161941.94;5051312;28;20032;-60
2023/01/03 00:24:52;;;;;;;48.53;28.50;;;;;;;5.19;100.00;161924.50;5069626;28;20063;-60
2023/01/03 00:27:17;;;;;;;35.80;26.77;;;;;;;5.10;100.00;161898.94;5071773;28;20041;-60
2023/01/03 00:29:43;;;;;;;48.50;30.30;;;;;;;5.06;100.00;161890.84;5070595;28;20049;-60
2023/01/03 00:32:09;;;;;;;47.40;32.42;;;;;;;5.03;100.00;161882.75;5051550;28;20056;-60
2023/01/03 00:34:34;;;;;;;50.45;30.73;;;;;;;5.03;100.00;161882.75;5053831;28;20029;-60
2023/01/03 00:37:00;;;;;;;48.83;29.27;;;;;;;5.02;100.00;161878.75;5053957;28;20071;-60
2023/01/03 00:39:26;;;;;;;46.55;30.75;;;;;;;5.03;100.00;161881.44;5057237;28;20029;-60
2023/01/03 00:41:52;;;;;;;54.35;32.35;;;;;;;5.01;100.00;161877.41;5052311;28;20040;-60
2023/01/03 00:44:18;;;;;;;58.28;35.22;;;;;;;5.04;100.00;161885.47;5033391;28;20480;-60
2023/01/03 00:46:44;;;;;;;59.20;34.17;;;;;;;5.05;100.00;161888.16;5038761;28;20049;-60
2023/01/03 00:49:10;;;;;;;56.60;32.97;;;;;;;5.05;100.00;161888.16;5053288;28;20104;-61
2023/01/03 00:51:37;;;;;;;53.05;34.40;;;;;;;5.04;100.00;161885.47;5052109;28;20120;-61
2023/01/03 00:54:04;;;;;;;58.95;35.95;;;;;;;5.04;100.00;161884.13;5052733;28;20021;-61
2023/01/03 00:56:36;;;;;;;55.83;33.33;;;;;;;5.01;100.00;161877.41;5052060;28;20131;-61
2023/01/03 00:59:02;;;;;;;55.65;32.15;;;;;;;4.99;100.00;161872.03;5055788;28;20075;-62
2023/01/03 01:01:31;;;;;;;56.63;33.95;;;;;;;4.99;100.00;161872.03;5051573;28;20037;-63
2023/01/03 01:04:02;;;;;;;;;;;;;;;5.01;100.00;161877.41;5053667;28;20175;-62
2023/01/03 01:06:30;;;;;;;52.97;33.40;;;;;;;4.98;100.00;161869.31;5051677;28;19917;-62
2023/01/03 01:08:57;;;;;;;69.13;34.33;;;;;;;4.98;100.00;161868.00;5052955;28;20029;-62
2023/01/03 01:11:24;;;;;;;50.83;32.20;;;;;;;4.98;100.00;161869.31;5051119;28;20037;-62
2023/01/03 01:13:50;;;;;;;68.80;35.47;;;;;;;4.97;100.00;161865.31;5032845;28;20061;-62
2023/01/03 01:16:19;;;;;;;51.78;32.67;;;;;;;4.99;100.00;161870.69;5031319;28;20042;-63
2023/01/03 01:18:47;;;;;;;60.72;33.97;;;;;;;4.96;100.00;161862.63;5032814;28;20025;-63
2023/01/03 01:21:20;;;;;;;58.15;34.20;;;;;;;4.92;100.00;161853.19;5042996;28;20090;-63
2023/01/03 01:23:45;;;;;;;58.40;35.72;;;;;;;4.84;100.00;161831.69;5052570;28;20111;-63
2023/01/03 01:26:14;;;;;;;58.88;34.20;;;;;;;4.80;100.00;161820.94;5051299;28;20124;-63
2023/01/03 01:28:40;;;;;;;61.88;37.30;;;;;;;4.81;100.00;161823.59;5052366;28;20033;-63
2023/01/03 01:31:06;;;;;;;57.75;32.20;;;;;;;4.65;100.00;161783.28;5050763;28;20063;-63
2023/01/03 01:33:33;;;;;;;55.92;36.55;;;;;;;4.70;100.00;161796.72;5052256;28;20035;-63
2023/01/03 01:36:05;;;;;;;68.65;39.35;;;;;;;4.65;100.00;161783.28;5051242;28;20091;-63
2023/01/03 01:38:31;;;;;;;76.68;42.63;;;;;;;4.58;100.00;161765.81;5065372;28;20043;-63
2023/01/03 01:40:56;;;;;;;60.95;37.17;;;;;;;4.54;100.00;161753.69;5070707;28;20559;-63
2023/01/03 01:46:24;;;;;;;67.38;40.35;;;;;;;4.40;100.00;161718.75;5070484;28;20059;-63
2023/01/03 01:48:55;;;;;;;72.75;40.15;;;;;;;4.38;100.00;161713.34;5059936;28;20530;-63
2023/01/03 01:51:23;;;;;;;82.90;40.47;;;;;;;4.35;100.00;161705.31;5042449;28;20124;-63
2023/01/03 01:53:52;;;;;;;58.88;38.78;;;;;;;4.28;100.00;161686.50;5049339;28;20025;-60
2023/01/03 01:56:30;;;;;;;80.85;44.80;;;;;;;4.21;100.00;161667.63;5049818;28;20041;-61
2023/01/03 01:58:56;;;;;;;71.57;40.25;;;;;;;4.13;100.00;161648.81;5051886;28;20048;-61
2023/01/03 02:01:23;;;;;;;75.40;40.22;;;;;;;4.09;100.00;161638.09;5048157;28;20045;-61
2023/01/03 02:04:00;;;;;;;78.07;44.75;;;;;;;4.06;100.00;161630.00;5051978;28;20052;-61
2023/01/03 02:06:26;;;;;;;74.63;38.90;;;;;;;4.02;100.00;161617.97;5050611;28;20122;-61
2023/01/03 02:08:51;;;;;;;82.68;45.97;;;;;;;3.99;100.00;161609.88;5051706;28;20033;-61
2023/01/03 02:11:22;;;;;;;76.65;42.40;;;;;;;3.96;100.00;161604.47;5050315;28;20476;-61
2023/01/03 02:13:57;;;;;;;78.28;44.80;;;;;;;3.90;100.00;161587.03;5052155;28;20036;-61
2023/01/03 02:16:25;;;;;;;88.03;44.92;;;;;;;3.85;100.00;161573.56;5049868;28;20394;-60
2023/01/03 02:19:28;;;;;;;65.80;37.83;;;;;;;3.79;100.00;161560.16;5051782;28;20036;-61
2023/01/03 02:22:39;;;;;;;106.45;40.55;;;;;;;3.73;100.00;161544.03;5056318;28;20044;-61
2023/01/03 02:25:23;;;;;;;60.97;36.15;;;;;;;3.65;100.00;161522.53;5055533;28;20059;-61
2023/01/03 02:28:18;;;;;;;105.35;37.42;;;;;;;3.57;100.00;161502.41;5030013;28;20536;-61
2023/01/03 02:31:11;;;;;;;375.95;57.95;;;;;;;3.55;100.00;161495.63;5029817;28;20056;-62
2023/01/03 02:34:12;;;;;;;165.23;43.97;;;;;;;3.40;100.00;161456.69;5051590;28;20032;-62
2023/01/03 02:36:52;;;;;;;352.63;53.58;;;;;;;3.44;100.00;161468.81;5042211;28;20392;-62
2023/01/03 02:39:32;;;;;;;666.58;79.25;;;;;;;3.37;100.00;161448.63;5054701;28;20028;-62
2023/01/03 02:45:07;;;;;;;672.17;73.75;;;;;;;3.18;100.00;161401.63;5071111;28;20120;-62
2023/01/03 02:47:51;;;;;;;497.10;61.70;;;;;;;3.01;100.00;161355.97;5054635;28;20056;-61
2023/01/03 02:50:23;;;;;;;179.45;39.63;;;;;;;2.88;100.00;161321.03;5029551;28;20064;-60
2023/01/03 02:52:51;;;;;;;216.65;50.83;;;;;;;2.84;100.00;161313.00;5030671;28;20076;-61
2023/01/03 02:55:22;;;;;;;177.90;50.35;;;;;;;2.83;100.00;161310.31;5047555;28;20541;-60
2023/01/03 02:57:54;;;;;;;423.85;60.40;;;;;;;2.78;100.00;161296.88;5051148;28;20021;-61
2023/01/03 03:00:24;;;;;;;454.42;68.78;;;;;;;2.76;100.00;161291.50;5049438;28;20040;-61
2023/01/03 03:02:57;;;;;;;559.25;79.80;;;;;;;2.78;100.00;161296.88;5050933;28;20081;-61
2023/01/03 03:05:30;;;;;;;636.92;83.07;;;;;;;2.80;100.00;161300.91;5049676;28;20379;-60
2023/01/03 03:07:55;;;;;;;759.45;99.32;;;;;;;2.77;100.00;161294.19;5050668;28;20017;-61
2023/01/03 03:13:23;;;;;;;852.25;114.10;;;;;;;2.90;100.00;161326.41;5050360;28;20411;-61
2023/01/03 03:15:57;;;;;;;838.05;108.75;;;;;;;2.94;100.00;161337.19;5049157;28;20033;-60
2023/01/03 03:18:51;;;;;;;650.35;86.32;;;;;;;2.93;100.00;161334.50;5050921;28;20029;-60
2023/01/03 03:26:57;;;;;;;389.77;61.90;;;;;;;2.62;100.00;161253.91;5069495;28;20070;-60
2023/01/03 03:29:24;;;;;;;200.35;48.15;;;;;;;2.58;100.00;161244.53;5070306;28;20036;-60
2023/01/03 03:31:51;;;;;;;122.90;50.13;;;;;;;2.56;100.00;161237.81;5069325;28;20120;-60
2023/01/03 03:34:24;;;;;;;153.65;51.33;;;;;;;2.71;100.00;161278.09;5070439;28;20360;-60
2023/01/03 03:37:02;;;;;;;117.57;52.55;;;;;;;2.72;100.00;161279.41;5044708;28;20132;-60
2023/01/03 03:45:28;;;;;;;205.63;61.50;;;;;;;2.92;100.00;161331.78;5048431;28;20075;-60
2023/01/03 03:48:15;;;;;;;305.92;62.30;;;;;;;2.96;100.00;161343.88;5050356;28;20433;-60
2023/01/03 03:51:09;;;;;;;399.83;64.10;;;;;;;2.94;100.00;161337.19;5048778;28;20116;-60
2023/01/03 03:53:38;;;;;;;675.67;91.80;;;;;;;2.92;100.00;161331.78;5062283;28;20041;-60
2023/01/03 03:56:11;;;;;;;550.85;75.40;;;;;;;2.95;100.00;161339.81;5068573;28;20032;-60
2023/01/03 03:58:42;;;;;;;218.13;46.03;;;;;;;2.96;100.00;161342.50;5070420;28;20116;-61
2023/01/03 04:01:12;;;;;;;401.33;58.53;;;;;;;2.89;100.00;161325.09;5055174;28;20119;-62
2023/01/03 04:03:41;;;;;;;281.58;49.33;;;;;;;2.83;100.00;161308.97;5054330;28;20041;-62
2023/01/03 04:06:21;;;;;;;81.90;44.92;;;;;;;2.89;100.00;161323.72;5052521;28;20135;-62
2023/01/03 04:08:46;;;;;;;102.45;51.78;;;;;;;2.92;100.00;161331.78;5054269;28;20488;-62
2023/01/03 04:11:12;;;;;;;107.28;47.95;;;;;;;2.94;100.00;161337.19;5052542;28;20036;-62
2023/01/03 04:13:38;;;;;;;102.72;52.85;;;;;;;2.93;100.00;161334.50;5053526;28;20039;-62
2023/01/03 04:16:05;;;;;;;95.72;49.20;;;;;;;2.94;100.00;161337.19;5052746;28;20408;-62
2023/01/03 04:18:30;;;;;;;114.90;52.38;;;;;;;2.80;100.00;161302.22;5054312;28;20120;-61
2023/01/03 04:20:56;;;;;;;118.38;48.17;;;;;;;2.79;100.00;161299.53;5052498;28;20112;-61
2023/01/03 04:23:21;;;;;;;136.50;55.58;;;;;;;2.78;100.00;161296.88;5070611;28;20036;-61
2023/01/03 04:25:49;;;;;;;276.27;62.85;;;;;;;2.78;100.00;161296.88;5072401;28;20070;-61
2023/01/03 04:28:15;;;;;;;340.00;56.92;;;;;;;2.76;100.00;161290.13;5073506;28;20463;-61
2023/01/03 04:30:41;;;;;;;284.85;70.00;;;;;;;2.72;100.00;161280.75;5058158;28;20129;-61
2023/01/03 04:33:07;;;;;;;447.88;77.45;;;;;;;2.76;100.00;161291.50;5033610;28;20108;-61
2023/01/03 04:35:33;;;;;;;274.10;62.97;;;;;;;2.81;100.00;161304.91;5034245;28;20079;-61
2023/01/03 04:37:58;;;;;;;501.42;87.32;;;;;;;2.88;100.00;161321.03;5070077;28;20029;-61
2023/01/03 04:40:23;;;;;;;660.97;102.72;;;;;;;2.94;100.00;161337.19;5071899;28;20028;-61
2023/01/03 04:45:34;;;;;;;699.45;108.30;;;;;;;2.89;100.00;161325.09;5052234;28;20123;-60
2023/01/03 04:47:59;;;;;;;757.47;105.90;;;;;;;2.91;100.00;161329.09;5053664;28;20024;-60
2023/01/03 04:50:25;;;;;;;712.65;104.45;;;;;;;2.88;100.00;161321.03;5051489;28;20032;-60
2023/01/03 04:52:50;;;;;;;888.92;110.40;;;;;;;2.84;100.00;161313.00;5070866;28;20029;-60
2023/01/03 04:55:15;;;;;;;839.42;106.47;;;;;;;2.74;100.00;161286.13;5073087;28;20453;-60
2023/01/03 04:57:41;;;;;;;855.85;106.28;;;;;;;2.71;100.00;161278.09;5052043;28;20044;-60
2023/01/03 05:00:07;;;;;;;1104.85;121.10;;;;;;;2.57;100.00;161240.50;5051424;28;20534;-61
2023/01/03 05:02:33;;;;;;;846.67;107.70;;;;;;;2.57;100.00;161241.81;5031767;28;20515;-61
2023/01/03 05:04:58;;;;;;;952.78;118.18;;;;;;;2.49;100.00;161220.34;5032975;28;20022;-63
2023/01/03 05:07:26;;;;;;;1006.53;130.55;;;;;;;2.52;100.00;161229.75;5049877;28;20523;-59
2023/01/03 05:09:52;;;;;;;713.65;100.28;;;;;;;2.55;100.00;161236.44;5054123;28;20035;-59
2023/01/03 05:12:17;;;;;;;602.33;86.25;;;;;;;2.60;100.00;161248.53;5049303;28;20045;-60
2023/01/03 05:14:42;;;;;;;148.20;54.55;;;;;;;2.57;100.00;161240.50;5053022;28;20083;-60
2023/01/03 05:17:08;;;;;;;159.95;62.35;;;;;;;2.63;100.00;161256.59;5051517;28;20034;-60
2023/01/03 05:19:34;;;;;;;154.20;64.00;;;;;;;2.81;100.00;161304.91;5052851;28;20384;-60
2023/01/03 05:27:47;;;;;;;167.07;68.97;;;;;;;3.28;100.00;161425.81;4970059;28;20138;-60
2023/01/03 05:30:12;;;;;;;143.70;66.80;;;;;;;3.39;100.00;161454.00;4995892;28;20033;-59
2023/01/03 05:32:38;;;;;;;165.23;65.97;;;;;;;3.47;100.00;161476.84;5011560;28;20100;-60
2023/01/03 05:35:03;;;;;;;163.77;69.97;;;;;;;3.53;100.00;161490.31;5032661;28;20025;-59
2023/01/03 05:37:29;;;;;;;170.85;73.65;;;;;;;3.64;100.00;161519.84;5056824;28;20541;-60
2023/01/03 05:39:54;;;;;;;166.52;69.60;;;;;;;3.76;100.00;161552.06;5052476;28;20039;-62
2023/01/03 05:42:19;;;;;;;158.65;66.65;;;;;;;3.85;100.00;161574.94;5050521;28;20040;-61
2023/01/03 05:44:45;;;;;;;153.40;73.40;;;;;;;3.94;100.00;161597.78;5052494;28;20017;-62
2023/01/03 05:47:10;;;;;;;162.48;72.43;;;;;;;4.07;100.00;161631.38;5050990;28;20408;-61
2023/01/03 05:49:35;;;;;;;154.57;76.50;;;;;;;4.18;100.00;161659.59;5052060;28;20029;-60
2023/01/03 05:52:01;;;;;;;163.93;75.32;;;;;;;4.26;100.00;161681.13;5050918;28;20041;-60
2023/01/03 05:54:26;;;;;;;153.85;76.25;;;;;;;4.34;100.00;161702.63;5052324;28;20028;-60
2023/01/03 05:56:51;;;;;;;156.70;78.45;;;;;;;4.37;100.00;161710.66;5050629;28;20488;-60
2023/01/03 05:59:17;;;;;;;160.85;78.47;;;;;;;4.47;100.00;161736.19;5052068;28;20070;-60
2023/01/03 06:01:43;;;;;;;156.43;77.93;;;;;;;4.51;100.00;161745.59;5050797;28;20037;-60
2023/01/03 06:04:08;;;;;;;145.02;72.30;;;;;;;4.43;100.00;161725.47;5051529;28;20050;-60
2023/01/03 06:06:34;;;;;;;139.75;76.43;;;;;;;4.60;100.00;161769.81;5050758;28;20036;-60
2023/01/03 06:08:59;;;;;;;147.45;76.25;;;;;;;4.64;100.00;161780.59;5052245;28;20033;-60
2023/01/03 06:11:24;;;;;;;132.45;73.65;;;;;;;4.63;100.00;161777.91;5050037;28;20033;-60
2023/01/03 06:13:50;;;;;;;130.70;69.47;;;;;;;4.61;100.00;161772.50;5051871;28;20032;-60
2023/01/03 06:19:04;;;;;;;137.25;69.43;;;;;;;4.57;100.00;161761.78;5051395;28;20036;-60
2023/01/03 06:21:30;;;;;;;126.70;70.65;;;;;;;4.54;100.00;161755.00;5050312;28;20090;-60
2023/01/03 06:23:55;;;;;;;122.90;66.25;;;;;;;4.52;100.00;161748.31;5051402;28;20032;-60
2023/01/03 06:26:22;;;;;;;108.22;64.53;;;;;;;4.52;100.00;161748.31;5049635;28;20529;-60
2023/01/03 06:28:48;;;;;;;119.40;66.20;;;;;;;4.51;100.00;161745.59;5051893;28;20029;-60
2023/01/03 06:31:13;;;;;;;114.53;65.60;;;;;;;4.51;100.00;161745.59;5047569;28;20055;-60
2023/01/03 06:33:39;;;;;;;102.70;60.65;;;;;;;4.49;100.00;161740.25;5050731;28;20044;-60
2023/01/03 06:36:11;;;;;;;110.47;64.18;;;;;;;4.47;100.00;161734.88;5049743;28;20020;-60
2023/01/03 06:38:37;;;;;;;89.63;55.78;;;;;;;4.42;100.00;161724.13;5051393;28;20040;-60
2023/01/03 06:41:03;;;;;;;98.22;61.20;;;;;;;4.41;100.00;161721.44;5049422;28;20039;-59
2023/01/03 06:43:28;;;;;;;89.75;55.05;;;;;;;4.42;100.00;161724.13;5051283;28;20532;-60
2023/01/03 06:54:15;;;;;;;87.63;51.28;;;;;;;4.12;100.00;161644.81;5071217;28;20051;-60
2023/01/03 06:56:41;;;;;;;82.78;50.25;;;;;;;4.05;100.00;161627.38;5069390;28;20503;-60
2023/01/03 06:59:06;;;;;;;83.72;51.67;;;;;;;4.01;100.00;161616.59;5070953;28;20036;-60
2023/01/03 07:01:32;;;;;;;89.20;50.08;;;;;;;4.00;100.00;161613.88;5056243;28;20056;-60
2023/01/03 07:03:57;;;;;;;94.05;51.20;;;;;;;3.97;100.00;161605.84;5029553;28;20405;-60
2023/01/03 07:06:23;;;;;;;89.20;56.17;;;;;;;3.99;100.00;161611.19;5032186;28;20032;-60
2023/01/03 07:08:48;;;;;;;80.57;49.42;;;;;;;4.05;100.00;161627.38;5050767;28;20025;-60
2023/01/03 07:11:13;;;;;;;87.13;47.67;;;;;;;3.96;100.00;161603.16;5048612;28;20028;-60
2023/01/03 07:16:23;;;;;;;79.60;44.85;;;;;;;3.63;100.00;161517.13;5049124;28;20403;-60
2023/01/03 07:18:49;;;;;;;75.70;42.90;;;;;;;3.44;100.00;161468.81;5050394;28;20076;-60
2023/01/03 07:21:14;;;;;;;88.57;49.05;;;;;;;3.27;100.00;161424.47;5030813;28;20034;-60
2023/01/03 07:23:40;;;;;;;101.30;50.00;;;;;;;3.08;100.00;161373.41;5030903;28;20025;-60
2023/01/03 07:26:05;;;;;;;101.38;45.50;;;;;;;3.20;100.00;161404.31;5033385;28;20025;-60
2023/01/03 07:28:31;;;;;;;110.95;55.92;;;;;;;3.17;100.00;161397.59;5050603;28;20028;-60
2023/01/03 07:31:04;;;;;;;111.82;55.40;;;;;;;3.17;100.00;161398.91;5049041;28;20043;-60
2023/01/03 07:33:30;;;;;;;114.80;57.03;;;;;;;3.20;100.00;161404.31;5050436;28;20426;-60
2023/01/03 07:36:07;;;;;;;112.25;57.58;;;;;;;3.18;100.00;161401.63;5048311;28;20106;-60
2023/01/03 07:38:33;;;;;;;108.43;55.75;;;;;;;3.23;100.00;161412.38;5049052;28;20029;-60
2023/01/03 07:40:59;;;;;;;132.65;52.63;;;;;;;3.26;100.00;161420.41;5048416;28;20029;-60
2023/01/03 07:43:37;;;;;;;223.05;63.80;;;;;;;3.25;100.00;161419.09;5048915;28;20047;-60
2023/01/03 07:46:19;;;;;;;257.35;64.30;;;;;;;3.25;100.00;161417.72;5042572;28;20045;-60
2023/01/03 07:48:47;;;;;;;123.35;52.70;;;;;;;3.17;100.00;161398.91;5030017;28;20025;-60
2023/01/03 07:51:14;;;;;;;268.42;53.80;;;;;;;3.22;100.00;161409.69;5036703;28;20063;-59
2023/01/03 07:53:40;;;;;;;415.98;77.38;;;;;;;3.16;100.00;161396.22;5050138;28;20025;-60
2023/01/03 07:56:10;;;;;;;122.70;54.70;;;;;;;3.07;100.00;161372.09;5048625;28;20106;-59
2023/01/03 07:58:36;;;;;;;242.07;55.72;;;;;;;3.02;100.00;161358.63;5049830;28;20052;-59
2023/01/03 08:01:10;;;;;;;156.43;58.35;;;;;;;2.99;100.00;161350.59;5049089;28;20055;-59
2023/01/03 08:03:36;;;;;;;299.75;58.35;;;;;;;2.98;100.00;161347.91;5047449;28;20542;-59
2023/01/03 08:06:04;;;;;;;745.10;99.32;;;;;;;2.97;100.00;161345.22;5042349;28;20033;-59
2023/01/03 08:08:29;;;;;;;112.90;50.60;;;;;;;2.93;100.00;161335.81;5030199;28;20473;-59
2023/01/03 08:13:40;;;;;;;103.53;53.13;;;;;;;2.93;100.00;161334.50;5049916;28;20440;-59
2023/01/03 08:16:08;;;;;;;93.28;48.10;;;;;;;2.96;100.00;161343.88;5048582;28;20064;-59
2023/01/03 08:18:34;;;;;;;96.82;50.50;;;;;;;3.02;100.00;161358.63;5030062;28;20021;-59
2023/01/03 08:20:59;;;;;;;101.80;53.05;;;;;;;3.11;100.00;161382.81;5023088;28;20041;-59
2023/01/03 08:23:25;;;;;;;89.45;51.20;;;;;;;3.28;100.00;161425.81;5028681;28;20021;-59
2023/01/03 08:25:50;;;;;;;88.68;47.80;;;;;;;3.32;100.00;161436.53;5028256;28;20088;-59
2023/01/03 08:28:17;;;;;;;77.07;44.88;;;;;;;3.42;100.00;161463.41;5029937;28;20088;-60
2023/01/03 08:30:48;;;;;;;74.47;43.97;;;;;;;3.61;100.00;161511.81;5032054;28;20032;-60
2023/01/03 08:33:15;;;;;;;80.88;43.97;;;;;;;3.74;100.00;161546.72;5049220;28;20499;-60
2023/01/03 08:35:46;;;;;;;64.60;39.22;;;;;;;3.84;100.00;161570.88;5048508;28;20024;-60
2023/01/03 08:38:15;;;;;;;69.88;41.35;;;;;;;4.03;100.00;161620.59;5049892;28;20028;-60
2023/01/03 08:40:42;;;;;;;60.95;42.00;;;;;;;4.19;100.00;161662.31;5048240;28;20029;-59
2023/01/03 08:43:09;;;;;;;61.08;38.88;;;;;;;4.27;100.00;161685.13;5049809;28;20071;-60
2023/01/03 08:45:36;;;;;;;56.40;38.80;;;;;;;4.30;100.00;161691.84;5048577;28;20438;-59
2023/01/03 08:48:03;;;;;;;54.63;33.63;;;;;;;4.30;100.00;161691.84;5051794;28;20024;-59
2023/01/03 08:50:29;;;;;;;63.85;36.38;;;;;;;4.35;100.00;161705.31;5051932;28;20503;-59
2023/01/03 08:52:55;;;;;;;55.78;33.83;;;;;;;4.36;100.00;161706.66;5053383;28;20549;-60
2023/01/03 08:55:21;;;;;;;50.63;31.63;;;;;;;4.42;100.00;161724.13;5052883;28;20029;-59
2023/01/03 08:57:46;;;;;;;51.58;33.95;;;;;;;4.43;100.00;161726.78;5051925;28;20037;-59
2023/01/03 09:00:12;;;;;;;54.40;31.88;;;;;;;4.41;100.00;161721.44;5053111;28;20090;-59
2023/01/03 09:02:37;;;;;;;54.88;32.92;;;;;;;4.39;100.00;161716.06;5051358;28;20180;-59
2023/01/03 09:05:03;;;;;;;52.50;34.63;;;;;;;4.38;100.00;161713.34;5053309;28;20028;-60
2023/01/03 09:07:28;;;;;;;48.72;30.60;;;;;;;4.38;100.00;161713.34;5051772;28;20064;-59
2023/01/03 09:09:53;;;;;;;52.17;31.40;;;;;;;4.39;100.00;161716.06;5052896;28;20396;-59
2023/01/03 09:12:19;;;;;;;56.05;29.88;;;;;;;4.43;100.00;161726.78;5051472;28;20045;-59
2023/01/03 09:14:44;;;;;;;48.67;32.28;;;;;;;4.45;100.00;161732.19;5052674;28;20017;-59
2023/01/03 09:17:09;;;;;;;41.22;29.95;;;;;;;4.53;100.00;161751.00;5050972;28;20530;-59
2023/01/03 09:19:35;;;;;;;43.75;29.52;;;;;;;4.58;100.00;161764.44;5052615;28;20372;-60
2023/01/03 09:22:00;;;;;;;50.83;29.25;;;;;;;4.60;100.00;161769.81;5049816;28;20037;-60
2023/01/03 09:24:26;;;;;;;41.78;28.35;;;;;;;4.64;100.00;161780.59;5049978;28;20502;-60
2023/01/03 09:26:51;;;;;;;41.15;27.17;;;;;;;4.69;100.00;161794.03;5049516;28;20037;-59
2023/01/03 09:29:16;;;;;;;41.33;26.63;;;;;;;4.76;100.00;161812.84;5050635;28;20021;-59
2023/01/03 09:31:42;;;;;;;40.45;25.75;;;;;;;4.81;100.00;161823.59;5049097;28;20045;-59
2023/01/03 09:34:07;;;;;;;33.47;26.48;;;;;;;4.93;100.00;161855.91;5050443;28;20021;-59
2023/01/03 09:36:33;;;;;;;38.35;25.27;;;;;;;5.01;100.00;161877.41;5050311;28;20095;-59
2023/01/03 09:38:59;;;;;;;33.50;22.08;;;;;;;5.09;100.00;161897.56;5052336;28;20024;-59
2023/01/03 09:41:26;;;;;;;40.28;26.55;;;;;;;5.22;100.00;161931.19;5050829;28;20044;-59
2023/01/03 09:43:58;;;;;;;30.08;22.27;;;;;;;5.41;100.00;161980.97;5052501;28;20108;-59
2023/01/03 09:46:25;;;;;;;33.70;20.00;;;;;;;5.46;100.00;161994.41;5048714;28;20086;-59
2023/01/03 09:48:53;;;;;;;36.88;21.95;;;;;;;5.52;100.00;162009.22;5049495;28;20055;-59
2023/01/03 10:06:09;;;;;;;27.25;20.13;;;;;;;5.64;100.00;162041.50;5051113;28;20043;-60
2023/01/03 10:08:43;;;;;;;28.45;18.38;;;;;;;5.66;100.00;162046.91;5051685;28;20029;-59
2023/01/03 10:11:36;;;;;;;32.15;18.60;;;;;;;5.68;100.00;162052.28;5050350;28;20033;-59
2023/01/03 10:14:37;;;;;;;25.42;18.45;;;;;;;5.72;100.00;162063.03;5051271;28;20480;-59
2023/01/03 10:17:40;;;;;;;22.50;17.42;;;;;;;5.79;100.00;162079.16;5049935;28;20384;-60
2023/01/03 10:20:32;;;;;;;25.73;18.08;;;;;;;5.90;100.00;162108.81;5039158;28;20045;-59
2023/01/03 10:22:57;;;;;;;22.38;17.80;;;;;;;5.99;100.00;162133.09;5044433;28;20029;-60
2023/01/03 10:25:23;;;;;;;27.83;16.90;;;;;;;6.11;100.00;162162.66;5050063;28;20086;-59
2023/01/03 10:28:00;;;;;;;24.92;17.42;;;;;;;6.16;100.00;162176.13;5051634;28;20027;-60
2023/01/03 10:30:50;;;;;;;20.75;17.17;;;;;;;6.13;100.00;162169.38;5049549;28;20088;-59
2023/01/03 10:33:24;;;;;;;25.13;16.23;;;;;;;6.13;100.00;162168.06;5051396;28;20032;-60
2023/01/03 10:35:50;;;;;;;31.40;16.35;;;;;;;6.26;100.00;162203.06;5049933;28;20045;-59
2023/01/03 10:38:16;;;;;;;20.63;17.02;;;;;;;6.35;100.00;162227.28;5051312;28;20017;-59
2023/01/03 10:40:49;;;;;;;29.13;16.63;;;;;;;6.40;100.00;162238.03;5049987;28;20029;-59
2023/01/03 10:43:27;;;;;;;21.30;14.77;;;;;;;6.49;100.00;162262.28;5051287;28;20027;-59
2023/01/03 10:46:03;;;;;;;25.02;15.13;;;;;;;6.52;100.00;162270.31;5049790;28;20093;-59
2023/01/03 10:48:41;;;;;;;24.75;14.27;;;;;;;6.58;100.00;162285.16;5051387;28;20056;-60
2023/01/03 10:51:38;;;;;;;19.98;12.88;;;;;;;6.67;100.00;162309.41;5049592;28;20037;-59
2023/01/03 10:54:17;;;;;;;21.27;14.13;;;;;;;6.65;100.00;162305.38;5049962;28;20492;-60
2023/01/03 10:56:43;;;;;;;21.80;14.27;;;;;;;6.69;100.00;162313.44;5049115;28;20076;-59
2023/01/03 10:59:10;;;;;;;22.05;16.38;;;;;;;6.70;100.00;162316.13;5049975;28;20032;-59
2023/01/03 11:01:36;;;;;;;19.20;12.27;;;;;;;6.68;100.00;162312.09;5047692;28;20064;-59
2023/01/03 11:04:14;;;;;;;22.40;13.48;;;;;;;6.76;100.00;162332.28;5049596;28;20041;-60
2023/01/03 11:06:57;;;;;;;28.95;13.73;;;;;;;6.81;100.00;162345.78;5049573;28;20195;-59
2023/01/03 11:09:22;;;;;;;23.05;14.32;;;;;;;6.78;100.00;162339.00;5050381;28;20031;-60
2023/01/03 11:11:54;;;;;;;18.63;14.30;;;;;;;6.76;100.00;162332.28;5054489;28;20037;-59
2023/01/03 11:14:25;;;;;;;14.27;12.73;;;;;;;6.81;100.00;162345.78;5065834;28;20483;-59
2023/01/03 11:16:59;;;;;;;21.70;13.32;;;;;;;6.83;100.00;162352.50;5048546;28;20067;-60
2023/01/03 11:19:27;;;;;;;15.43;11.68;;;;;;;6.80;100.00;162343.06;5050377;28;20033;-60
2023/01/03 11:22:03;;;;;;;13.30;11.90;;;;;;;6.74;100.00;162326.94;5048690;28;20040;-60
2023/01/03 11:24:50;;;;;;;20.95;14.88;;;;;;;6.75;100.00;162329.56;5064306;28;20035;-59
2023/01/03 11:27:36;;;;;;;20.33;13.48;;;;;;;6.73;100.00;162325.53;5068871;28;20129;-60
2023/01/03 11:30:34;;;;;;;22.17;14.82;;;;;;;6.67;100.00;162310.72;5070025;28;20028;-60
2023/01/03 11:33:24;;;;;;;19.65;13.82;;;;;;;6.68;100.00;162312.09;5046444;28;20166;-60
2023/01/03 11:35:57;;;;;;;17.70;14.95;;;;;;;6.66;100.00;162308.03;5023635;28;20088;-62
2023/01/03 11:38:32;;;;;;;18.52;12.63;;;;;;;6.64;100.00;162302.69;5023585;28;20037;-60
2023/01/03 11:41:22;;;;;;;14.25;12.77;;;;;;;6.63;100.00;162298.59;5042232;28;20043;-60
2023/01/03 11:44:20;;;;;;;21.92;14.25;;;;;;;6.66;100.00;162306.69;5050397;28;20411;-59
2023/01/03 11:47:14;;;;;;;20.73;15.38;;;;;;;6.70;100.00;162317.50;5048858;28;20391;-60
2023/01/03 11:49:48;;;;;;;20.52;14.00;;;;;;;6.67;100.00;162310.72;5050314;28;20166;-60
2023/01/03 11:52:19;;;;;;;25.50;15.55;;;;;;;6.72;100.00;162321.53;5048091;28;20060;-60
2023/01/03 11:54:47;;;;;;;16.95;15.15;;;;;;;6.71;100.00;162318.81;5050139;28;20039;-59
2023/01/03 11:57:39;;;;;;;15.83;12.53;;;;;;;6.75;100.00;162329.56;5048557;28;20033;-60
2023/01/03 12:00:16;;;;;;;19.50;16.50;;;;;;;6.75;100.00;162329.56;5049733;28;20411;-60
2023/01/03 12:03:01;;;;;;;21.75;15.52;;;;;;;6.72;100.00;162321.53;5035035;28;20132;-60
2023/01/03 12:05:38;;;;;;;29.65;16.63;;;;;;;6.75;100.00;162330.94;5029818;28;20038;-60
2023/01/03 12:08:03;;;;;;;14.82;12.02;;;;;;;6.63;100.00;162299.97;5049707;28;20017;-60
2023/01/03 12:10:46;;;;;;;19.88;13.25;;;;;;;6.75;100.00;162329.56;5048545;28;20162;-60
2023/01/03 12:13:28;;;;;;;24.20;14.23;;;;;;;6.77;100.00;162334.97;5049820;28;20029;-60
2023/01/03 12:16:07;;;;;;;16.15;13.43;;;;;;;6.75;100.00;162329.56;5048430;28;20037;-60
2023/01/03 12:18:49;;;;;;;21.33;14.65;;;;;;;6.78;100.00;162337.66;5050171;28;20021;-60
2023/01/03 12:21:25;;;;;;;28.77;17.00;;;;;;;6.86;100.00;162359.22;5047865;28;20037;-60