Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:38;;;;;;;12.23;8.80;;;10.10;99.90;;;;;;4982168;28;20635;-84
2023/04/10 00:03:04;;;;;;;11.52;8.48;;;10.10;99.90;;;;;;4994648;28;20120;-84
2023/04/10 00:05:31;;;;;;;11.85;8.93;;;10.00;99.90;;;;;;4998777;28;20033;-84
2023/04/10 00:07:58;;;;;;;9.98;7.97;;;10.00;99.90;;;;;;5001914;28;20144;-85
2023/04/10 00:10:38;;;;;;;9.88;7.30;;;10.00;99.90;;;;;;4995975;28;20073;-84
2023/04/10 00:13:07;;;;;;;11.87;8.23;;;9.90;99.90;;;;;;5015780;28;20044;-84
2023/04/10 00:15:33;;;;;;;10.10;7.05;;;9.90;99.90;;;;;;5015820;28;20037;-85
2023/04/10 00:17:59;;;;;;;12.52;8.10;;;9.80;99.90;;;;;;4996274;28;20033;-84
2023/04/10 00:20:26;;;;;;;10.95;7.63;;;9.80;99.90;;;;;;4997131;28;20041;-84
2023/04/10 00:22:52;;;;;;;11.20;8.13;;;9.80;99.90;;;;;;4981465;28;20037;-84
2023/04/10 00:25:23;;;;;;;10.48;7.70;;;9.80;99.90;;;;;;5002645;28;20389;-84
2023/04/10 00:27:50;;;;;;;10.35;7.35;;;9.70;99.90;;;;;;4996866;28;20173;-85
2023/04/10 00:30:16;;;;;;;10.30;7.03;;;9.60;99.90;;;;;;5015048;28;20086;-85
2023/04/10 00:32:42;;;;;;;8.80;6.88;;;9.60;99.90;;;;;;4987089;28;20045;-85
2023/04/10 00:35:08;;;;;;;10.45;7.90;;;9.60;99.90;;;;;;4998344;28;20038;-85
2023/04/10 00:37:34;;;;;;;8.95;6.53;;;9.60;99.90;;;;;;4999110;28;20120;-84
2023/04/10 00:40:00;;;;;;;10.27;7.03;;;9.60;99.90;;;;;;5001735;28;20110;-84
2023/04/10 00:42:26;;;;;;;9.40;6.70;;;9.50;99.90;;;;;;5014837;28;20079;-84
2023/04/10 00:44:54;;;;;;;9.88;6.43;;;9.50;99.90;;;;;;5002931;28;20037;-85
2023/04/10 00:47:20;;;;;;;8.98;6.57;;;9.40;99.90;;;;;;4997227;28;20032;-84
2023/04/10 00:49:47;;;;;;;9.05;6.43;;;9.40;99.90;;;;;;4997081;28;20026;-84
2023/04/10 00:52:14;;;;;;;9.65;6.68;;;9.40;99.90;;;;;;5001561;28;20041;-84
2023/04/10 00:54:40;;;;;;;9.15;6.30;;;9.30;99.90;;;;;;5013486;28;20109;-84
2023/04/10 00:57:07;;;;;;;9.05;6.53;;;9.30;99.90;;;;;;4994013;28;20056;-85
2023/04/10 00:59:35;;;;;;;8.32;6.07;;;9.30;99.90;;;;;;5003216;28;20029;-85
2023/04/10 01:02:02;;;;;;;8.77;5.97;;;9.30;99.90;;;;;;5002713;28;20070;-85
2023/04/10 01:04:29;;;;;;;8.35;5.55;;;9.30;99.90;;;;;;4989261;28;20026;-85
2023/04/10 01:07:11;;;;;;;8.63;5.70;;;9.30;99.90;;;;;;5020010;28;20032;-85
2023/04/10 01:09:47;;;;;;;8.02;5.57;;;9.30;99.90;;;;;;5020202;28;20116;-85
2023/04/10 01:12:48;;;;;;;7.50;5.28;;;9.30;99.90;;;;;;5001692;28;20392;-85
2023/04/10 01:15:25;;;;;;;8.25;5.22;;;9.30;99.90;;;;;;5019077;28;20025;-85
2023/04/10 01:18:17;;;;;;;6.60;4.93;;;9.20;99.90;;;;;;5000998;28;20379;-85
2023/04/10 01:20:46;;;;;;;7.32;5.03;;;9.20;99.90;;;;;;5018619;28;20030;-85
2023/04/10 01:23:31;;;;;;;7.13;5.07;;;9.10;99.90;;;;;;5000277;28;20026;-84
2023/04/10 01:26:03;;;;;;;7.18;5.35;;;9.10;99.90;;;;;;5016355;28;20037;-85
2023/04/10 01:29:02;;;;;;;6.47;4.50;;;9.20;99.90;;;;;;4998004;28;20069;-85
2023/04/10 01:31:35;;;;;;;7.85;4.35;;;9.10;99.90;;;;;;4999543;28;21396;-84
2023/04/10 01:34:15;;;;;;;8.38;4.95;;;9.10;99.90;;;;;;5018271;28;20037;-85
2023/04/10 01:36:50;;;;;;;6.13;4.40;;;9.10;99.90;;;;;;5005039;28;20049;-85
2023/04/10 01:39:18;;;;;;;;;;;9.10;99.90;;;;;;4998454;28;20040;-85
2023/04/10 01:41:45;;;;;;;5.90;3.97;;;9.00;99.90;;;;;;4999144;28;19909;-84
2023/04/10 01:44:14;;;;;;;5.47;3.92;;;9.00;99.90;;;;;;5000252;28;20022;-85
2023/04/10 01:46:42;;;;;;;6.68;4.28;;;9.00;99.90;;;;;;5017225;28;20037;-85
2023/04/10 01:49:10;;;;;;;6.38;4.20;;;9.00;99.90;;;;;;5001974;28;20037;-84
2023/04/10 01:51:38;;;;;;;6.35;4.40;;;9.10;99.90;;;;;;5017037;28;20954;-83
2023/04/10 01:54:05;;;;;;;6.93;4.97;;;9.00;99.90;;;;;;4999546;28;20041;-84
2023/04/10 01:56:32;;;;;;;6.28;4.40;;;9.00;99.90;;;;;;4998869;28;20069;-83
2023/04/10 01:59:00;;;;;;;7.53;4.88;;;9.00;99.90;;;;;;5000017;28;20026;-84
2023/04/10 02:01:27;;;;;;;7.20;4.43;;;9.00;99.90;;;;;;4998189;28;20030;-83
2023/04/10 02:03:54;;;;;;;7.93;4.90;;;9.00;99.90;;;;;;4983755;28;20080;-84
2023/04/10 02:06:50;;;;;;;6.97;5.05;;;9.00;99.90;;;;;;5000131;28;20121;-84
2023/04/10 02:09:36;;;;;;;8.52;5.05;;;9.00;99.90;;;;;;5013343;28;20026;-86
2023/04/10 02:12:09;;;;;;;8.05;5.20;;;9.00;99.90;;;;;;5014350;28;20030;-85
2023/04/10 02:14:41;;;;;;;6.75;4.75;;;9.00;99.90;;;;;;4982623;28;20520;-84
2023/04/10 02:17:10;;;;;;;7.25;5.20;;;9.00;99.90;;;;;;4982451;28;20053;-85
2023/04/10 02:19:39;;;;;;;6.80;5.00;;;9.00;99.90;;;;;;5002113;28;20137;-84
2023/04/10 02:22:08;;;;;;;7.72;5.07;;;8.90;99.90;;;;;;4999385;28;20030;-84
2023/04/10 02:24:35;;;;;;;7.07;5.20;;;8.90;99.90;;;;;;5014780;28;20035;-85
2023/04/10 02:27:02;;;;;;;7.43;4.97;;;8.90;99.90;;;;;;5016415;28;20018;-84
2023/04/10 02:29:29;;;;;;;7.00;4.95;;;8.80;99.90;;;;;;5004512;28;20048;-84
2023/04/10 02:31:55;;;;;;;8.35;5.57;;;8.80;99.90;;;;;;5016498;28;20036;-85
2023/04/10 02:34:22;;;;;;;7.63;5.20;;;8.70;99.90;;;;;;5014718;28;20018;-85
2023/04/10 02:36:48;;;;;;;7.35;5.13;;;8.70;99.90;;;;;;5017467;28;20485;-85
2023/04/10 02:39:14;;;;;;;7.90;5.20;;;8.60;99.90;;;;;;5003127;28;20034;-85
2023/04/10 02:41:40;;;;;;;7.50;5.10;;;8.60;99.90;;;;;;5015324;28;20553;-86
2023/04/10 02:44:06;;;;;;;8.10;5.40;;;8.60;99.90;;;;;;5012954;28;20037;-85
2023/04/10 02:46:33;;;;;;;7.03;5.07;;;8.50;99.90;;;;;;4997627;28;20489;-84
2023/04/10 02:49:01;;;;;;;6.88;5.07;;;8.50;99.90;;;;;;5014458;28;20033;-85
2023/04/10 02:51:29;;;;;;;9.15;6.20;;;8.40;99.90;;;;;;4995945;28;20114;-85
2023/04/10 02:53:55;;;;;;;8.00;5.60;;;8.50;99.90;;;;;;5017502;28;20447;-84
2023/04/10 02:56:24;;;;;;;7.90;5.82;;;8.40;99.90;;;;;;5007649;28;20050;-85
2023/04/10 02:58:52;;;;;;;8.52;5.80;;;8.40;99.90;;;;;;5015196;28;20033;-84
2023/04/10 03:01:28;;;;;;;7.60;5.30;;;8.40;99.90;;;;;;5014079;28;20079;-84
2023/04/10 03:03:56;;;;;;;7.78;5.47;;;8.40;99.90;;;;;;5012392;28;20046;-84
2023/04/10 03:06:26;;;;;;;7.20;5.22;;;8.40;99.90;;;;;;5014184;28;20026;-85
2023/04/10 03:08:52;;;;;;;9.27;5.85;;;8.40;99.90;;;;;;5015649;28;20704;-85
2023/04/10 03:11:17;;;;;;;8.57;5.95;;;8.30;99.90;;;;;;5013826;28;20053;-84
2023/04/10 03:13:44;;;;;;;8.00;5.90;;;8.40;99.90;;;;;;5015326;28;20034;-85
2023/04/10 03:16:09;;;;;;;9.07;6.68;;;8.40;99.90;;;;;;4981380;28;20043;-85
2023/04/10 03:18:35;;;;;;;10.88;7.93;;;8.40;99.90;;;;;;5012180;28;20040;-86
2023/04/10 03:21:02;;;;;;;9.55;7.10;;;8.50;99.90;;;;;;5007079;28;20548;-85
2023/04/10 03:23:28;;;;;;;10.70;7.75;;;8.40;99.90;;;;;;4996139;28;20041;-85
2023/04/10 03:25:55;;;;;;;10.70;7.25;;;8.40;99.90;;;;;;5003052;28;20072;-85
2023/04/10 03:28:21;;;;;;;10.18;7.10;;;8.40;99.90;;;;;;4995556;28;20064;-86
2023/04/10 03:30:48;;;;;;;10.82;7.85;;;8.40;99.90;;;;;;5007498;28;20025;-86
2023/04/10 03:33:14;;;;;;;11.98;7.93;;;8.40;99.90;;;;;;4980815;28;20037;-85
2023/04/10 03:35:41;;;;;;;10.40;7.30;;;8.40;99.90;;;;;;4980803;28;20045;-85
2023/04/10 03:38:07;;;;;;;10.20;6.95;;;8.30;99.90;;;;;;4996823;28;20559;-85
2023/04/10 03:40:36;;;;;;;8.30;6.30;;;8.40;99.90;;;;;;5013564;28;20033;-84
2023/04/10 03:43:02;;;;;;;9.55;6.78;;;8.30;99.90;;;;;;5002304;28;20045;-85
2023/04/10 03:45:33;;;;;;;8.57;5.80;;;8.30;99.90;;;;;;4996186;28;20043;-85
2023/04/10 03:47:59;;;;;;;8.85;5.90;;;8.30;99.90;;;;;;5014129;28;20030;-85
2023/04/10 03:50:25;;;;;;;9.32;6.15;;;8.30;99.90;;;;;;4996940;28;20038;-85
2023/04/10 03:52:52;;;;;;;8.77;6.13;;;8.30;99.90;;;;;;5002693;28;20034;-85
2023/04/10 03:55:18;;;;;;;8.38;5.90;;;8.30;99.90;;;;;;4997129;28;20049;-85
2023/04/10 03:57:45;;;;;;;8.20;5.75;;;8.20;99.90;;;;;;5014945;28;20061;-85
2023/04/10 04:00:13;;;;;;;9.25;6.60;;;8.20;99.90;;;;;;5007442;28;20454;-85
2023/04/10 04:02:40;;;;;;;8.80;5.82;;;8.20;99.90;;;;;;4975845;28;20077;-85
2023/04/10 04:05:07;;;;;;;9.32;6.10;;;8.10;99.90;;;;;;5000076;28;20363;-85
2023/04/10 04:07:33;;;;;;;8.80;5.72;;;8.10;99.90;;;;;;4977124;28;20042;-85
2023/04/10 04:10:02;;;;;;;9.32;6.60;;;8.10;99.90;;;;;;4995869;28;20029;-83
2023/04/10 04:12:30;;;;;;;10.93;6.55;;;8.10;99.90;;;;;;4995347;28;20034;-85
2023/04/10 04:14:55;;;;;;;9.98;6.45;;;8.10;99.90;;;;;;4983478;28;20471;-85
2023/04/10 04:17:21;;;;;;;10.05;6.05;;;8.00;99.90;;;;;;4992238;28;20149;-85
2023/04/10 04:19:48;;;;;;;9.98;6.55;;;8.00;99.90;;;;;;4994076;28;20026;-84
2023/04/10 04:22:16;;;;;;;9.15;6.03;;;8.00;99.90;;;;;;4994769;28;20031;-84
2023/04/10 04:24:43;;;;;;;7.78;5.57;;;8.00;99.90;;;;;;4993785;28;20045;-84
2023/04/10 04:27:10;;;;;;;8.07;5.45;;;8.00;99.90;;;;;;4995237;28;20034;-84
2023/04/10 04:29:36;;;;;;;8.27;5.65;;;8.00;99.90;;;;;;4999095;28;20129;-85
2023/04/10 04:32:05;;;;;;;7.72;5.28;;;7.90;99.90;;;;;;4994261;28;20111;-84
2023/04/10 04:34:34;;;;;;;8.80;6.15;;;7.90;99.90;;;;;;4994175;28;20076;-84
2023/04/10 04:37:01;;;;;;;7.90;5.18;;;7.90;99.90;;;;;;4997805;28;20046;-84
2023/04/10 04:39:27;;;;;;;7.55;5.00;;;7.90;99.90;;;;;;4996566;28;20065;-84
2023/04/10 04:41:57;;;;;;;8.30;5.53;;;7.90;99.90;;;;;;4998889;28;20030;-83
2023/04/10 04:44:23;;;;;;;8.05;5.38;;;7.90;99.90;;;;;;4999061;28;20478;-84
2023/04/10 04:46:49;;;;;;;8.15;5.55;;;7.80;99.90;;;;;;4998501;28;20479;-84
2023/04/10 04:49:16;;;;;;;6.30;4.68;;;7.80;99.90;;;;;;4997765;28;20149;-84
2023/04/10 04:51:42;;;;;;;6.75;4.82;;;7.80;99.90;;;;;;4998521;28;20475;-86
2023/04/10 04:54:07;;;;;;;6.78;4.68;;;7.90;99.90;;;;;;4981917;28;20481;-84
2023/04/10 04:56:33;;;;;;;6.63;4.70;;;7.80;99.90;;;;;;5002564;28;20041;-85
2023/04/10 04:59:00;;;;;;;7.03;5.25;;;7.80;99.90;;;;;;4998564;28;20526;-85
2023/04/10 05:01:27;;;;;;;7.15;4.72;;;7.80;99.90;;;;;;4998795;28;20076;-85
2023/04/10 05:03:53;;;;;;;7.25;4.75;;;7.90;99.90;;;;;;4996199;28;20149;-85
2023/04/10 05:06:19;;;;;;;7.10;5.20;;;7.90;99.90;;;;;;4997726;28;20026;-85
2023/04/10 05:08:45;;;;;;;7.22;4.95;;;7.90;99.90;;;;;;4998520;28;20030;-84
2023/04/10 05:11:12;;;;;;;8.10;5.95;;;8.00;99.90;;;;;;4995495;28;20046;-85
2023/04/10 05:13:38;;;;;;;8.65;6.18;;;8.00;99.90;;;;;;4964891;28;20536;-86
2023/04/10 05:16:05;;;;;;;8.20;5.93;;;8.00;99.90;;;;;;4999801;28;20030;-84
2023/04/10 05:18:31;;;;;;;9.52;6.53;;;8.00;99.90;;;;;;4995713;28;20034;-84
2023/04/10 05:20:56;;;;;;;7.75;6.03;;;8.10;99.90;;;;;;4996078;28;20497;-84
2023/04/10 05:23:22;;;;;;;8.48;5.82;;;8.20;99.90;;;;;;5001117;28;20037;-84
2023/04/10 05:25:51;;;;;;;7.53;5.35;;;8.20;99.90;;;;;;4998340;28;20121;-84
2023/04/10 05:28:17;;;;;;;8.50;5.68;;;8.20;99.90;;;;;;4995571;28;20033;-84
2023/04/10 05:30:43;;;;;;;7.40;5.60;;;8.20;99.90;;;;;;4986956;28;20145;-83
2023/04/10 05:33:09;;;;;;;8.48;5.68;;;8.20;99.90;;;;;;4982601;28;20038;-83
2023/04/10 05:35:35;;;;;;;7.63;5.75;;;8.20;99.90;;;;;;4996949;28;20080;-85
2023/04/10 05:38:01;;;;;;;9.38;6.45;;;8.30;99.90;;;;;;4963582;28;20107;-83
2023/04/10 05:40:31;;;;;;;8.70;5.93;;;8.30;99.90;;;;;;4979865;28;20045;-84
2023/04/10 05:43:02;;;;;;;9.32;6.20;;;8.30;99.90;;;;;;4996587;28;20048;-84
2023/04/10 05:45:33;;;;;;;9.30;6.53;;;8.30;99.90;;;;;;4995463;28;20121;-84
2023/04/10 05:47:59;;;;;;;9.48;6.85;;;8.40;99.90;;;;;;4998616;28;20042;-84
2023/04/10 05:50:25;;;;;;;9.75;7.13;;;8.40;99.90;;;;;;4967208;28;20118;-84
2023/04/10 05:52:51;;;;;;;9.70;7.10;;;8.40;99.90;;;;;;4979048;28;20073;-84
2023/04/10 05:55:17;;;;;;;12.23;8.07;;;8.40;99.90;;;;;;4995489;28;20665;-84
2023/04/10 05:57:46;;;;;;;8.25;6.07;;;8.50;99.90;;;;;;4994490;28;20038;-84
2023/04/10 06:00:15;;;;;;;9.00;6.93;;;8.50;99.90;;;;;;4995114;28;20900;-85
2023/04/10 06:02:41;;;;;;;8.18;5.82;;;8.60;99.90;;;;;;5003122;28;20053;-85
2023/04/10 06:05:08;;;;;;;9.10;6.28;;;8.60;99.90;;;;;;4998971;28;20100;-85
2023/04/10 06:07:34;;;;;;;8.60;6.13;;;8.60;99.90;;;;;;5015109;28;20033;-85
2023/04/10 06:09:59;;;;;;;10.38;7.00;;;8.70;99.90;;;;;;4986513;28;20033;-85
2023/04/10 06:12:25;;;;;;;10.50;6.30;;;8.80;99.90;;;;;;5002679;28;20540;-85
2023/04/10 06:14:51;;;;;;;10.05;7.43;;;8.80;99.90;;;;;;5014512;28;20056;-84
2023/04/10 06:17:20;;;;;;;8.68;6.40;;;8.90;99.90;;;;;;5002903;28;20044;-84
2023/04/10 06:19:49;;;;;;;10.70;7.57;;;8.90;99.90;;;;;;5010027;28;20132;-83
2023/04/10 06:22:16;;;;;;;10.02;7.03;;;9.00;99.90;;;;;;5012889;28;20503;-84
2023/04/10 06:24:43;;;;;;;10.13;7.30;;;9.00;99.90;;;;;;4981090;28;20037;-84
2023/04/10 06:27:14;;;;;;;11.27;7.30;;;9.10;99.90;;;;;;4981374;28;20096;-84
2023/04/10 06:29:42;;;;;;;12.27;8.10;;;9.20;99.90;;;;;;5013306;28;20057;-83
2023/04/10 06:32:08;;;;;;;11.80;8.57;;;9.30;99.90;;;;;;4981689;28;20038;-84
2023/04/10 06:34:36;;;;;;;11.45;8.63;;;9.30;99.90;;;;;;5015868;28;20927;-84
2023/04/10 06:37:06;;;;;;;14.43;10.25;;;9.40;99.90;;;;;;5015400;28;20040;-83
2023/04/10 06:39:33;;;;;;;14.48;9.77;;;9.40;99.90;;;;;;5001853;28;20080;-84
2023/04/10 06:42:02;;;;;;;13.00;9.60;;;9.50;99.90;;;;;;5012617;28;20454;-86
2023/04/10 06:44:30;;;;;;;12.55;9.73;;;9.60;99.90;;;;;;5014009;28;20124;-84
2023/04/10 06:46:58;;;;;;;12.93;9.70;;;9.60;99.90;;;;;;5016248;28;20049;-85
2023/04/10 06:49:29;;;;;;;12.50;9.30;;;9.70;99.90;;;;;;5016817;28;20091;-84
2023/04/10 06:51:55;;;;;;;12.70;9.55;;;9.70;99.90;;;;;;4981813;28;20026;-84
2023/04/10 06:54:22;;;;;;;13.32;9.73;;;9.80;99.90;;;;;;4987756;28;20029;-85
2023/04/10 06:56:50;;;;;;;12.90;8.73;;;9.90;99.90;;;;;;5014127;28;20489;-85
2023/04/10 06:59:18;;;;;;;13.05;9.32;;;9.90;99.90;;;;;;4997469;28;20032;-85
2023/04/10 07:01:44;;;;;;;15.38;10.15;;;10.00;99.90;;;;;;5016995;28;20037;-85
2023/04/10 07:04:13;;;;;;;12.10;9.25;;;10.10;99.90;;;;;;4997719;28;20045;-85
2023/04/10 07:06:42;;;;;;;15.18;11.85;;;10.20;99.90;;;;;;5015033;28;20030;-86
2023/04/10 07:09:09;;;;;;;13.20;9.48;;;10.20;99.90;;;;;;4981275;28;20061;-85
2023/04/10 07:11:36;;;;;;;12.25;9.45;;;10.30;99.90;;;;;;4997086;28;20098;-87
2023/04/10 07:14:02;;;;;;;10.88;8.73;;;10.40;99.90;;;;;;5002881;28;20046;-85
2023/04/10 07:16:28;;;;;;;13.48;9.82;;;10.50;99.90;;;;;;5007630;28;20037;-86
2023/04/10 07:18:54;;;;;;;13.30;10.02;;;10.60;99.90;;;;;;5016328;28;20112;-84
2023/04/10 07:21:26;;;;;;;15.88;9.55;;;10.70;99.90;;;;;;5016675;28;20046;-88
2023/04/10 07:23:54;;;;;;;11.15;8.48;;;10.80;99.90;;;;;;5015573;28;20033;-86
2023/04/10 07:26:20;;;;;;;14.43;10.73;;;10.80;99.90;;;;;;4983096;28;20120;-84
2023/04/10 07:28:50;;;;;;;13.85;10.30;;;10.80;99.90;;;;;;4998194;28;20492;-85
2023/04/10 07:31:17;;;;;;;11.60;8.70;;;10.90;99.90;;;;;;5000035;28;20415;-85
2023/04/10 07:33:47;;;;;;;13.25;9.07;;;10.90;99.90;;;;;;5003081;28;20049;-85
2023/04/10 07:36:15;;;;;;;12.65;8.13;;;11.00;99.90;;;;;;5004197;28;20042;-85
2023/04/10 07:38:42;;;;;;;12.65;9.07;;;11.00;99.90;;;;;;5018291;28;20060;-85
2023/04/10 07:41:10;;;;;;;12.00;9.27;;;11.10;99.90;;;;;;5013613;28;20105;-85
2023/04/10 07:43:39;;;;;;;12.15;9.05;;;11.10;99.90;;;;;;4980990;28;20191;-85
2023/04/10 07:46:07;;;;;;;12.38;9.13;;;11.10;99.90;;;;;;5016800;28;20025;-85
2023/04/10 07:48:37;;;;;;;12.13;8.63;;;11.30;99.90;;;;;;4997080;28;20037;-85
2023/04/10 07:51:08;;;;;;;11.60;8.77;;;11.30;99.90;;;;;;5017018;28;20789;-86
2023/04/10 07:53:36;;;;;;;11.32;8.60;;;11.40;99.90;;;;;;4982424;28;20038;-85
2023/04/10 07:56:02;;;;;;;10.13;8.43;;;11.40;99.90;;;;;;4983930;28;20038;-84
2023/04/10 07:58:28;;;;;;;11.25;8.35;;;11.50;99.90;;;;;;5001782;28;20025;-84
2023/04/10 08:00:54;;;;;;;10.27;8.05;;;11.50;99.90;;;;;;5002989;28;20025;-85
2023/04/10 08:03:28;;;;;;;10.35;7.95;;;11.60;99.90;;;;;;5015029;28;20136;-85
2023/04/10 08:05:55;;;;;;;9.75;7.53;;;11.60;99.90;;;;;;4983727;28;20070;-85
2023/04/10 08:08:26;;;;;;;10.05;7.13;;;11.70;99.90;;;;;;5014694;28;20022;-85
2023/04/10 08:10:52;;;;;;;10.05;7.85;;;11.80;99.90;;;;;;5016854;28;20025;-85
2023/04/10 08:13:18;;;;;;;10.45;7.78;;;11.90;99.90;;;;;;4980012;28;20120;-86
2023/04/10 08:15:45;;;;;;;11.52;8.32;;;12.00;99.90;;;;;;4996376;28;20034;-84
2023/04/10 08:18:13;;;;;;;11.57;8.55;;;12.20;99.90;;;;;;5013771;28;20056;-85
2023/04/10 08:20:42;;;;;;;11.57;8.82;;;12.30;99.90;;;;;;4998025;28;20162;-86
2023/04/10 08:23:10;;;;;;;9.43;7.10;;;12.40;99.90;;;;;;5016034;28;20022;-85
2023/04/10 08:25:37;;;;;;;10.60;8.00;;;12.60;99.90;;;;;;5017235;28;20025;-85
2023/04/10 08:28:31;;;;;;;10.75;8.00;;;12.70;99.90;;;;;;5013572;28;20041;-84
2023/04/10 08:30:57;;;;;;;10.30;8.07;;;12.90;99.90;;;;;;5016163;28;20156;-86
2023/04/10 08:33:30;;;;;;;10.30;7.35;;;13.00;99.90;;;;;;4998771;28;20110;-87
2023/04/10 08:36:00;;;;;;;10.07;7.75;;;13.10;99.90;;;;;;4998566;28;20046;-86
2023/04/10 08:38:28;;;;;;;13.07;8.38;;;13.10;99.90;;;;;;5014674;28;20129;-86
2023/04/10 08:40:55;;;;;;;10.27;7.70;;;13.20;99.90;;;;;;5013480;28;20022;-85
2023/04/10 08:43:22;;;;;;;10.55;6.93;;;13.30;99.90;;;;;;4995215;28;20069;-85
2023/04/10 08:45:49;;;;;;;10.90;7.90;;;13.20;99.90;;;;;;5012618;28;20393;-85
2023/04/10 08:48:18;;;;;;;9.75;7.57;;;13.30;99.90;;;;;;4994827;28;20033;-85
2023/04/10 08:50:48;;;;;;;10.57;8.52;;;13.30;99.90;;;;;;5012081;28;20069;-86
2023/04/10 08:53:19;;;;;;;9.95;7.63;;;13.40;99.90;;;;;;5012405;28;20033;-86
2023/04/10 08:55:49;;;;;;;9.75;7.80;;;13.50;99.90;;;;;;5014563;28;20504;-84
2023/04/10 08:58:15;;;;;;;10.15;7.57;;;13.60;99.90;;;;;;5013819;28;20094;-83
2023/04/10 09:00:44;;;;;;;11.77;9.23;;;13.60;99.90;;;;;;5002004;28;20472;-84
2023/04/10 09:03:14;;;;;;;16.05;13.02;;;13.80;99.90;;;;;;4980992;28;20544;-85
2023/04/10 09:05:42;;;;;;;11.18;9.05;;;14.00;99.90;;;;;;5010200;28;20785;-85
2023/04/10 09:08:09;;;;;;;10.73;8.73;;;14.10;99.90;;;;;;4976991;28;20042;-84
2023/04/10 09:10:36;;;;;;;9.57;7.55;;;14.20;99.90;;;;;;4998350;28;20022;-86
2023/04/10 09:13:07;;;;;;;9.38;7.03;;;14.30;99.90;;;;;;4982795;28;21116;-86
2023/04/10 09:15:56;;;;;;;8.35;6.47;;;14.30;99.90;;;;;;4978234;28;20060;-86
2023/04/10 09:19:01;;;;;;;8.90;7.20;;;14.20;99.90;;;;;;5012793;28;20061;-87
2023/04/10 09:21:33;;;;;;;10.18;8.68;;;14.20;99.90;;;;;;4946603;28;20038;-88
2023/04/10 09:24:05;;;;;;;9.52;7.25;;;14.10;99.90;;;;;;4973877;28;20048;-88
2023/04/10 09:26:32;;;;;;;7.93;6.50;;;14.20;99.90;;;;;;5007723;28;20094;-87
2023/04/10 09:29:06;;;;;;;9.10;7.03;;;14.30;99.90;;;;;;4989653;28;20040;-91
2023/04/10 09:31:38;;;;;;;9.00;7.05;;;14.50;99.90;;;;;;4990868;28;20455;-89
2023/04/10 09:34:27;;;;;;;8.25;6.40;;;14.60;99.90;;;;;;5007982;28;20030;-89
2023/04/10 09:37:23;;;;;;;7.70;6.28;;;14.60;99.90;;;;;;4999098;28;20584;-89
2023/04/10 09:39:55;;;;;;;8.00;6.20;;;14.60;99.90;;;;;;5006742;28;20041;-89
2023/04/10 09:42:31;;;;;;;10.35;6.60;;;14.60;99.90;;;;;;5007951;28;20401;-88
2023/04/10 09:45:18;;;;;;;;;;;;;;;;;;;;;
2023/04/10 09:48:07;;;;;;;8.82;6.88;;;14.50;99.90;;;;;;5013507;28;20022;-89
2023/04/10 09:51:23;;;;;;;8.30;6.00;;;14.40;99.90;;;;;;5002984;28;20540;-92
2023/04/10 09:53:51;;;;;;;10.75;6.78;;;14.40;99.90;;;;;;5004930;28;20037;-88
2023/04/10 09:56:26;;;;;;;9.52;6.47;;;14.30;99.90;;;;;;5002216;28;20033;-87
2023/04/10 09:59:06;;;;;;;8.68;6.55;;;14.30;99.90;;;;;;5006741;28;20041;-88
2023/04/10 10:01:42;;;;;;;8.43;6.72;;;14.30;99.90;;;;;;4998774;28;20050;-89
2023/04/10 10:04:34;;;;;;;7.80;6.13;;;14.40;99.90;;;;;;5002429;28;20141;-90
2023/04/10 10:07:11;;;;;;;10.13;7.18;;;14.40;99.90;;;;;;5007813;28;20069;-91
2023/04/10 10:09:55;;;;;;;;;;;;;;;;;;;;;
2023/04/10 10:13:02;;;;;;;6.70;5.18;;;14.50;99.90;;;;;;5022342;28;20393;-89
2023/04/10 10:15:50;;;;;;;8.32;5.95;;;14.60;99.90;;;;;;4987130;28;20185;-90
2023/04/10 10:18:43;;;;;;;7.57;5.55;;;14.70;99.90;;;;;;4986737;28;20042;-90
2023/04/10 10:21:33;;;;;;;7.53;5.75;;;14.70;99.90;;;;;;4971336;28;20154;-90
2023/04/10 10:24:07;;;;;;;8.30;6.05;;;14.80;99.90;;;;;;5001585;28;20103;-89
2023/04/10 10:26:39;;;;;;;9.05;5.00;;;14.80;99.90;;;;;;5021507;28;20034;-90
2023/04/10 10:29:12;;;;;;;6.55;4.90;;;15.00;99.90;;;;;;4991454;28;20877;-89
2023/04/10 10:31:40;;;;;;;;;;;15.00;99.90;;;;;;5007104;28;20057;-90
2023/04/10 10:34:30;;;;;;;7.85;6.40;;;15.00;99.90;;;;;;5020458;28;19924;-89
2023/04/10 10:37:01;;;;;;;8.23;5.63;;;15.10;99.90;;;;;;4971914;28;20096;-90
2023/04/10 10:39:54;;;;;;;8.13;5.45;;;15.20;99.90;;;;;;4972694;28;20525;-88
2023/04/10 10:42:24;;;;;;;6.40;4.72;;;15.20;99.90;;;;;;5002985;28;20045;-89
2023/04/10 10:45:19;;;;;;;7.60;4.90;;;15.20;99.90;;;;;;5006744;28;20041;-88
2023/04/10 10:47:56;;;;;;;10.32;5.90;;;15.40;99.90;;;;;;5003522;28;20034;-88
2023/04/10 10:50:59;;;;;;;6.15;4.30;;;15.50;99.90;;;;;;5009655;28;20033;-88
2023/04/10 10:53:48;;;;;;;7.80;5.28;;;15.60;99.90;;;;;;5002377;28;20103;-88
2023/04/10 10:56:25;;;;;;;6.13;4.70;;;15.70;99.90;;;;;;5010212;28;20410;-90
2023/04/10 10:59:16;;;;;;;6.95;5.22;;;15.80;99.90;;;;;;5021729;28;20545;-89
2023/04/10 11:02:20;;;;;;;6.40;4.65;;;16.10;99.90;;;;;;5021222;28;20107;-90
2023/04/10 11:05:07;;;;;;;5.25;3.97;;;16.50;99.90;;;;;;5007499;28;20409;-88
2023/04/10 11:08:08;;;;;;;6.75;5.03;;;16.70;99.90;;;;;;5006570;28;20358;-90
2023/04/10 11:11:24;;;;;;;5.93;4.50;;;16.80;99.90;;;;;;5001505;28;20065;-88
2023/04/10 11:14:06;;;;;;;5.47;3.90;;;17.00;99.90;;;;;;4964838;28;20189;-88
2023/04/10 11:16:42;;;;;;;6.28;4.43;;;17.20;99.90;;;;;;4957222;28;20054;-89
2023/04/10 11:19:16;;;;;;;6.10;4.45;;;17.50;99.90;;;;;;4999621;28;20026;-88
2023/04/10 11:22:24;;;;;;;7.13;4.40;;;17.70;99.90;;;;;;5010502;28;20033;-88
2023/04/10 11:25:09;;;;;;;5.90;4.18;;;18.20;99.90;;;;;;5002068;28;20030;-90
2023/04/10 11:27:54;;;;;;;5.68;4.43;;;18.30;99.90;;;;;;5003550;28;20525;-91
2023/04/10 11:30:35;;;;;;;6.07;4.20;;;18.40;99.90;;;;;;4988007;28;20041;-88
2023/04/10 11:33:16;;;;;;;5.18;3.70;;;18.50;99.90;;;;;;4986263;28;20172;-90
2023/04/10 11:35:51;;;;;;;6.00;4.60;;;18.70;99.90;;;;;;5002552;28;20054;-88
2023/04/10 11:38:18;;;;;;;5.75;4.30;;;18.80;99.90;;;;;;4999277;28;20046;-88
2023/04/10 11:40:57;;;;;;;5.80;4.38;;;19.30;99.90;;;;;;4997577;28;20041;-88
2023/04/10 11:43:34;;;;;;;6.43;4.10;;;19.80;99.90;;;;;;4980559;28;20084;-89
2023/04/10 11:46:06;;;;;;;5.15;3.95;;;19.80;99.90;;;;;;4998618;28;20034;-89
2023/04/10 11:48:43;;;;;;;6.45;4.20;;;19.50;99.90;;;;;;4998382;28;20034;-87
2023/04/10 11:51:13;;;;;;;8.07;4.50;;;19.30;99.90;;;;;;5000727;28;20132;-89
2023/04/10 11:53:43;;;;;;;5.60;4.20;;;19.00;99.90;;;;;;4997557;28;20045;-89
2023/04/10 11:56:18;;;;;;;6.40;4.60;;;18.80;99.90;;;;;;4999981;28;20060;-89
2023/04/10 11:58:51;;;;;;;7.47;4.57;;;18.50;99.90;;;;;;5002653;28;20080;-89
2023/04/10 12:01:24;;;;;;;5.05;4.13;;;18.20;99.90;;;;;;4988311;28;20030;-87
2023/04/10 12:03:58;;;;;;;5.68;4.57;;;18.10;99.90;;;;;;5000074;28;20053;-88
2023/04/10 12:06:30;;;;;;;6.30;3.92;;;18.00;99.90;;;;;;4997299;28;20470;-87
2023/04/10 12:09:13;;;;;;;5.13;3.80;;;17.90;99.90;;;;;;5019442;28;20108;-89
2023/04/10 12:12:02;;;;;;;8.45;5.03;;;17.90;99.90;;;;;;4985294;28;20037;-89
2023/04/10 12:14:47;;;;;;;6.05;4.35;;;18.00;99.90;;;;;;5002234;28;20042;-89
2023/04/10 12:17:22;;;;;;;5.32;3.88;;;18.00;99.90;;;;;;5008748;28;20038;-88
2023/04/10 12:19:48;;;;;;;6.32;4.72;;;18.10;99.90;;;;;;4997912;28;20095;-89
2023/04/10 12:22:15;;;;;;;4.88;3.70;;;18.10;99.90;;;;;;5003014;28;21036;-90
2023/04/10 12:24:50;;;;;;;5.70;3.28;;;18.20;99.90;;;;;;4993014;28;20042;-89
2023/04/10 12:27:47;;;;;;;5.78;3.60;;;18.30;99.90;;;;;;5000120;28;22380;-91
2023/04/10 12:30:20;;;;;;;4.22;3.08;;;18.30;99.90;;;;;;4995516;28;20054;-87
2023/04/10 12:32:52;;;;;;;4.50;2.90;;;18.20;99.90;;;;;;4993379;28;20044;-87
2023/04/10 12:35:18;;;;;;;4.53;3.00;;;18.20;99.90;;;;;;4994430;28;20025;-85
2023/04/10 12:37:53;;;;;;;5.30;3.30;;;18.10;99.90;;;;;;4994946;28;20033;-86
2023/04/10 12:40:19;;;;;;;5.45;3.20;;;18.10;99.90;;;;;;4995447;28;20038;-87
2023/04/10 12:42:46;;;;;;;4.88;3.10;;;18.20;99.90;;;;;;4995584;28;20044;-87
2023/04/10 12:45:13;;;;;;;3.85;3.05;;;18.20;99.90;;;;;;4995743;28;20026;-86
2023/04/10 12:47:50;;;;;;;5.05;3.20;;;18.30;99.80;;;;;;4993803;28;20089;-86
2023/04/10 12:50:17;;;;;;;4.25;3.28;;;18.50;99.60;;;;;;4995620;28;20088;-84
2023/04/10 12:53:06;;;;;;;3.90;2.90;;;18.50;99.80;;;;;;4992216;28;20066;-87
2023/04/10 12:55:33;;;;;;;5.05;3.60;;;18.30;99.90;;;;;;4999350;28;20029;-84
2023/04/10 12:58:26;;;;;;;7.28;3.20;;;18.10;99.60;;;;;;4997173;28;20069;-84
2023/04/10 13:00:55;;;;;;;4.68;3.15;;;17.90;99.90;;;;;;5003078;28;20069;-85
2023/04/10 13:03:24;;;;;;;5.82;3.28;;;17.80;99.90;;;;;;5006535;28;20113;-86
2023/04/10 13:05:51;;;;;;;4.95;3.33;;;17.70;99.90;;;;;;5019806;28;20032;-84
2023/04/10 13:08:17;;;;;;;4.30;2.88;;;17.60;99.90;;;;;;4991710;28;20128;-85
2023/04/10 13:10:45;;;;;;;3.63;2.80;;;17.50;99.90;;;;;;5000085;28;20038;-85
2023/04/10 13:13:16;;;;;;;4.22;3.15;;;17.50;99.90;;;;;;5005481;28;20084;-86