Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:43;;;;;;;4.55;1.30;;;14.20;99.90;;;;;;5098940;28;20088;-86
2021/08/02 00:04:10;;;;;;;7.68;1.70;;;14.20;99.90;;;;;;5071692;28;20119;-86
2021/08/02 00:06:45;;;;;;;10.07;1.35;;;14.20;99.90;;;;;;5070739;28;20051;-87
2021/08/02 00:09:15;;;;;;;3.50;1.00;;;14.20;99.90;;;;;;5071629;28;20047;-86
2021/08/02 00:11:45;;;;;;;;;;;14.20;99.90;;;;;;5070813;28;20093;-85
2021/08/02 00:14:11;;;;;;;;;;;14.20;99.90;;;;;;5090211;28;19973;-86
2021/08/02 00:16:38;;;;;;;6.03;1.98;;;14.20;99.90;;;;;;5070778;28;19931;-86
2021/08/02 00:19:07;;;;;;;9.80;1.20;;;14.20;99.90;;;;;;5071458;28;20050;-86
2021/08/02 00:21:34;;;;;;;3.87;1.40;;;14.20;99.90;;;;;;5088520;28;20082;-86
2021/08/02 00:24:00;;;;;;;6.13;1.50;;;14.20;99.90;;;;;;5071570;28;20539;-86
2021/08/02 00:26:27;;;;;;;7.13;1.20;;;14.20;99.90;;;;;;5053581;28;20068;-85
2021/08/02 00:28:54;;;;;;;6.93;1.50;;;14.20;99.90;;;;;;5089444;28;20048;-86
2021/08/02 00:31:20;;;;;;;6.78;1.20;;;14.20;99.90;;;;;;5054090;28;20055;-88
2021/08/02 00:33:47;;;;;;;11.38;1.35;;;14.20;99.90;;;;;;5071082;28;20070;-85
2021/08/02 00:36:31;;;;;;;5.22;1.25;;;14.20;99.90;;;;;;5071438;28;20063;-88
2021/08/02 00:39:04;;;;;;;6.18;1.10;;;14.20;99.90;;;;;;5087053;28;20550;-86
2021/08/02 00:42:12;;;;;;;12.20;1.52;;;14.20;99.90;;;;;;5065255;28;20531;-86
2021/08/02 00:44:53;;;;;;;11.35;2.03;;;14.20;99.90;;;;;;4983318;28;20445;-86
2021/08/02 00:47:24;;;;;;;7.65;1.73;;;14.20;99.90;;;;;;5058006;28;20044;-86
2021/08/02 00:49:55;;;;;;;7.45;1.25;;;14.20;99.90;;;;;;5089521;28;20059;-87
2021/08/02 00:52:25;;;;;;;7.95;1.20;;;14.20;99.90;;;;;;5070696;28;20063;-87
2021/08/02 00:54:53;;;;;;;4.18;1.33;;;14.20;99.90;;;;;;5071397;28;20067;-86
2021/08/02 00:57:21;;;;;;;7.03;1.50;;;14.20;99.90;;;;;;5088875;28;20032;-85
2021/08/02 00:59:51;;;;;;;5.80;1.52;;;14.20;99.90;;;;;;5070723;28;20044;-85
2021/08/02 01:02:19;;;;;;;5.32;1.95;;;14.20;99.90;;;;;;5089051;28;20112;-87
2021/08/02 01:04:48;;;;;;;8.57;1.90;;;14.20;99.90;;;;;;5070407;28;20048;-86
2021/08/02 01:07:17;;;;;;;4.53;1.80;;;14.10;99.90;;;;;;5071031;28;20036;-87
2021/08/02 01:09:46;;;;;;;3.60;1.83;;;14.10;99.90;;;;;;5092848;28;20039;-86
2021/08/02 01:12:13;;;;;;;13.20;1.75;;;14.10;99.90;;;;;;5075149;28;20048;-85
2021/08/02 01:14:41;;;;;;;9.07;1.67;;;14.10;99.90;;;;;;5092667;28;20202;-86
2021/08/02 01:17:10;;;;;;;5.90;1.85;;;14.00;99.90;;;;;;5075305;28;20399;-86
2021/08/02 01:19:38;;;;;;;14.00;1.67;;;14.00;99.90;;;;;;5092172;28;20109;-86
2021/08/02 01:22:06;;;;;;;5.10;1.48;;;14.00;99.90;;;;;;5092475;28;20043;-85
2021/08/02 01:24:36;;;;;;;7.38;2.10;;;13.90;99.90;;;;;;5073762;28;20042;-85
2021/08/02 01:27:05;;;;;;;;;;;13.90;99.90;;;;;;5093312;28;20040;-85
2021/08/02 01:30:08;;;;;;;13.45;2.30;;;13.90;99.90;;;;;;5091637;28;19978;-85
2021/08/02 01:32:34;;;;;;;5.35;1.90;;;13.90;99.90;;;;;;5073427;28;20055;-85
2021/08/02 01:35:00;;;;;;;7.43;1.95;;;14.00;99.90;;;;;;5074366;28;20036;-85
2021/08/02 01:37:25;;;;;;;6.88;2.30;;;14.00;99.90;;;;;;5074022;28;20165;-87
2021/08/02 01:39:55;;;;;;;7.60;1.98;;;14.00;99.90;;;;;;5057168;28;20072;-85
2021/08/02 01:42:21;;;;;;;15.88;3.45;;;14.00;99.90;;;;;;5091106;28;20129;-85
2021/08/02 01:44:47;;;;;;;4.90;1.38;;;13.90;99.90;;;;;;5073368;28;20047;-86
2021/08/02 01:47:31;;;;;;;5.65;1.30;;;13.90;99.90;;;;;;5073775;28;20052;-86
2021/08/02 01:50:35;;;;;;;4.85;1.58;;;13.90;99.90;;;;;;5091316;28;20093;-86
2021/08/02 01:53:23;;;;;;;6.95;1.70;;;13.90;99.90;;;;;;5092041;28;20526;-87
2021/08/02 01:56:02;;;;;;;4.05;1.13;;;13.90;99.90;;;;;;5073305;28;20032;-85
2021/08/02 01:58:32;;;;;;;7.43;1.80;;;13.90;99.90;;;;;;5091443;28;20411;-88
2021/08/02 02:01:00;;;;;;;12.20;1.48;;;13.90;99.90;;;;;;5073830;28;20032;-87
2021/08/02 02:03:28;;;;;;;6.72;1.70;;;13.80;99.90;;;;;;5058830;28;20051;-87
2021/08/02 02:06:04;;;;;;;6.00;1.20;;;13.80;99.90;;;;;;5073076;28;20046;-87
2021/08/02 02:08:37;;;;;;;8.45;2.33;;;13.80;99.90;;;;;;5073013;28;20043;-87
2021/08/02 02:11:03;;;;;;;6.85;1.38;;;13.80;99.90;;;;;;5072527;28;20369;-86
2021/08/02 02:13:34;;;;;;;4.63;1.15;;;13.80;99.90;;;;;;5091283;28;20048;-88
2021/08/02 02:16:02;;;;;;;11.68;1.73;;;13.70;99.90;;;;;;5073696;28;20511;-86
2021/08/02 02:18:31;;;;;;;12.05;1.65;;;13.60;99.90;;;;;;5073509;28;20044;-86
2021/08/02 02:20:59;;;;;;;13.23;2.03;;;13.60;99.90;;;;;;5073863;28;20036;-85
2021/08/02 02:23:27;;;;;;;6.28;1.23;;;13.50;99.90;;;;;;5073420;28;20043;-86
2021/08/02 02:25:53;;;;;;;16.38;2.72;;;13.50;99.90;;;;;;5056375;28;20151;-85
2021/08/02 02:28:20;;;;;;;8.93;1.38;;;13.50;99.90;;;;;;5073163;28;20036;-86
2021/08/02 02:30:47;;;;;;;4.55;1.35;;;13.60;99.90;;;;;;5090575;28;20490;-86
2021/08/02 02:33:15;;;;;;;12.10;2.45;;;13.60;99.90;;;;;;5096807;28;20448;-85
2021/08/02 02:35:44;;;;;;;6.60;1.80;;;13.60;99.90;;;;;;5082522;28;20127;-86
2021/08/02 02:38:12;;;;;;;6.85;1.73;;;13.60;99.90;;;;;;5073079;28;20094;-86
2021/08/02 02:40:40;;;;;;;8.18;1.70;;;13.60;99.90;;;;;;5072808;28;20040;-85
2021/08/02 02:43:07;;;;;;;5.80;1.42;;;13.60;99.90;;;;;;5091160;28;20210;-86
2021/08/02 02:45:35;;;;;;;12.77;1.42;;;13.60;99.90;;;;;;5090651;28;20115;-86
2021/08/02 02:48:02;;;;;;;11.35;2.38;;;13.60;99.90;;;;;;5090727;28;20427;-86
2021/08/02 02:50:28;;;;;;;10.48;1.65;;;13.60;99.90;;;;;;5072827;28;20040;-86
2021/08/02 02:52:55;;;;;;;9.27;1.65;;;13.60;99.90;;;;;;5090536;28;20952;-86
2021/08/02 02:55:23;;;;;;;6.15;1.17;;;13.60;99.90;;;;;;5052925;28;20071;-87
2021/08/02 02:57:49;;;;;;;8.20;1.42;;;13.60;99.90;;;;;;5081958;28;20559;-86
2021/08/02 03:00:15;;;;;;;10.35;1.75;;;13.50;99.90;;;;;;5056075;28;20123;-86
2021/08/02 03:02:42;;;;;;;6.57;1.58;;;13.50;99.90;;;;;;5072010;28;20484;-86
2021/08/02 03:05:11;;;;;;;6.90;1.33;;;13.60;99.90;;;;;;5072975;28;20040;-89
2021/08/02 03:07:38;;;;;;;12.73;1.95;;;13.50;99.90;;;;;;5091045;28;20051;-89
2021/08/02 03:10:05;;;;;;;13.85;1.98;;;13.50;99.90;;;;;;5057457;28;20051;-86
2021/08/02 03:12:30;;;;;;;11.00;2.13;;;13.50;99.90;;;;;;5059849;28;20145;-87
2021/08/02 03:14:57;;;;;;;12.18;1.88;;;13.50;99.90;;;;;;5072875;28;20159;-87
2021/08/02 03:17:23;;;;;;;8.15;1.92;;;13.50;99.90;;;;;;5054735;28;20208;-87
2021/08/02 03:19:49;;;;;;;10.65;1.83;;;13.40;99.90;;;;;;5090957;28;20493;-87
2021/08/02 03:22:19;;;;;;;10.43;2.15;;;13.50;99.90;;;;;;5057174;28;20044;-86
2021/08/02 03:24:47;;;;;;;9.68;1.27;;;13.40;99.90;;;;;;5072447;28;20040;-87
2021/08/02 03:27:27;;;;;;;6.00;1.33;;;13.40;99.90;;;;;;5090780;28;20524;-86
2021/08/02 03:29:57;;;;;;;15.05;1.58;;;13.40;99.90;;;;;;5071304;28;20545;-85
2021/08/02 03:32:25;;;;;;;8.32;1.92;;;13.40;99.90;;;;;;5072712;28;20044;-87
2021/08/02 03:34:55;;;;;;;8.68;1.38;;;13.40;99.90;;;;;;5085579;28;20051;-87
2021/08/02 03:37:23;;;;;;;7.72;2.15;;;13.40;99.90;;;;;;5070715;28;20046;-87
2021/08/02 03:39:51;;;;;;;6.22;1.30;;;13.50;99.90;;;;;;5071953;28;20078;-87
2021/08/02 03:42:19;;;;;;;10.15;1.60;;;13.50;99.90;;;;;;5090644;28;20055;-86
2021/08/02 03:44:48;;;;;;;10.07;2.00;;;13.50;99.90;;;;;;5054762;28;20040;-87
2021/08/02 03:47:14;;;;;;;11.65;1.90;;;13.40;99.90;;;;;;5090375;28;20036;-86
2021/08/02 03:49:42;;;;;;;10.45;1.58;;;13.50;99.90;;;;;;5071251;28;20044;-87
2021/08/02 03:52:08;;;;;;;8.70;1.65;;;13.50;99.90;;;;;;5065552;28;20098;-87
2021/08/02 03:54:34;;;;;;;10.65;2.22;;;13.50;99.90;;;;;;5083806;28;20055;-86
2021/08/02 03:57:01;;;;;;;5.78;2.25;;;13.50;99.90;;;;;;5072248;28;20523;-88
2021/08/02 03:59:28;;;;;;;5.53;1.85;;;13.60;99.90;;;;;;5072507;28;20411;-86
2021/08/02 04:01:54;;;;;;;8.02;1.58;;;13.60;99.90;;;;;;5088779;28;20032;-86
2021/08/02 04:04:20;;;;;;;8.45;1.40;;;13.60;99.90;;;;;;5089921;28;20522;-87
2021/08/02 04:06:46;;;;;;;8.55;1.30;;;13.50;99.90;;;;;;5088662;28;20036;-86
2021/08/02 04:09:13;;;;;;;2.67;1.10;;;13.50;99.90;;;;;;5088919;28;20047;-86
2021/08/02 04:11:40;;;;;;;9.95;1.98;;;13.50;99.90;;;;;;5071223;28;20407;-87
2021/08/02 04:14:07;;;;;;;4.75;1.73;;;13.40;99.90;;;;;;5088385;28;20466;-86
2021/08/02 04:16:33;;;;;;;5.03;1.30;;;13.40;99.90;;;;;;5071569;28;20118;-86
2021/08/02 04:19:00;;;;;;;7.45;1.63;;;13.40;99.90;;;;;;5070226;28;20055;-85
2021/08/02 04:21:26;;;;;;;7.65;1.40;;;13.30;99.90;;;;;;5071315;28;20032;-84
2021/08/02 04:23:53;;;;;;;13.60;2.72;;;13.30;99.90;;;;;;5088837;28;20062;-85
2021/08/02 04:26:20;;;;;;;11.10;2.58;;;13.30;99.90;;;;;;5089488;28;20369;-86
2021/08/02 04:28:45;;;;;;;14.35;1.50;;;13.20;99.90;;;;;;5071290;28;20051;-87
2021/08/02 04:31:12;;;;;;;10.82;1.92;;;13.20;99.90;;;;;;5055052;28;20043;-86
2021/08/02 04:33:38;;;;;;;6.18;1.70;;;13.20;99.90;;;;;;5038118;28;20040;-86
2021/08/02 04:36:05;;;;;;;8.95;1.55;;;13.20;99.90;;;;;;5070629;28;20036;-87
2021/08/02 04:38:32;;;;;;;14.23;1.50;;;13.20;99.90;;;;;;5055796;28;20047;-86
2021/08/02 04:40:58;;;;;;;9.23;1.48;;;13.20;99.90;;;;;;5072186;28;20144;-87
2021/08/02 04:43:25;;;;;;;20.25;2.10;;;13.10;99.90;;;;;;5073844;28;20463;-87
2021/08/02 04:45:51;;;;;;;9.40;1.83;;;13.10;99.90;;;;;;5070649;28;20123;-86
2021/08/02 04:48:17;;;;;;;9.30;1.55;;;13.10;99.90;;;;;;5059502;28;20119;-87
2021/08/02 04:50:43;;;;;;;9.23;2.20;;;13.10;99.90;;;;;;5093963;28;20051;-88
2021/08/02 04:53:10;;;;;;;9.13;2.00;;;13.10;99.90;;;;;;5093777;28;20558;-87
2021/08/02 04:55:37;;;;;;;8.55;1.67;;;13.10;99.90;;;;;;5075913;28;20063;-87
2021/08/02 04:58:04;;;;;;;11.10;1.52;;;13.10;99.90;;;;;;5075849;28;20649;-87
2021/08/02 05:00:30;;;;;;;9.55;1.40;;;13.00;99.90;;;;;;5076029;28;20119;-87
2021/08/02 05:02:55;;;;;;;11.88;2.60;;;13.00;99.90;;;;;;5074886;28;20047;-87
2021/08/02 05:05:21;;;;;;;15.05;1.60;;;12.90;99.90;;;;;;5075356;28;20126;-86
2021/08/02 05:07:47;;;;;;;8.23;1.58;;;12.90;99.90;;;;;;5075340;28;20369;-90
2021/08/02 05:10:13;;;;;;;6.97;1.83;;;12.80;99.90;;;;;;5093456;28;20499;-86
2021/08/02 05:12:39;;;;;;;5.75;1.40;;;12.80;99.90;;;;;;5075286;28;20414;-87
2021/08/02 05:15:07;;;;;;;15.27;1.83;;;12.80;99.90;;;;;;5058196;28;20147;-89
2021/08/02 05:17:33;;;;;;;18.45;2.00;;;12.80;99.90;;;;;;5075538;28;20040;-88
2021/08/02 05:19:59;;;;;;;11.63;1.65;;;12.80;99.90;;;;;;5094132;28;20040;-87
2021/08/02 05:22:25;;;;;;;8.45;1.92;;;12.80;99.90;;;;;;5094317;28;20051;-87
2021/08/02 05:24:51;;;;;;;9.65;1.50;;;12.80;99.90;;;;;;5075918;28;20032;-87
2021/08/02 05:27:17;;;;;;;11.00;2.85;;;12.80;99.90;;;;;;5076226;28;20113;-87
2021/08/02 05:29:42;;;;;;;14.68;2.05;;;12.90;99.90;;;;;;5075610;28;20047;-88
2021/08/02 05:32:08;;;;;;;10.85;1.63;;;12.90;99.90;;;;;;5075300;28;20663;-87
2021/08/02 05:34:34;;;;;;;3.78;1.23;;;12.90;99.90;;;;;;5073414;28;20541;-88
2021/08/02 05:37:00;;;;;;;8.93;1.48;;;13.00;99.90;;;;;;5063477;28;20040;-87
2021/08/02 05:39:26;;;;;;;8.07;1.60;;;13.00;99.90;;;;;;5074766;28;20048;-86
2021/08/02 05:41:51;;;;;;;8.05;2.42;;;13.00;99.90;;;;;;5067715;28;20040;-87
2021/08/02 05:44:17;;;;;;;10.60;2.15;;;13.10;99.90;;;;;;5066149;28;20147;-87
2021/08/02 05:46:43;;;;;;;9.15;2.05;;;13.10;99.90;;;;;;5092084;28;20127;-86
2021/08/02 05:49:10;;;;;;;6.82;1.77;;;13.10;99.90;;;;;;5073819;28;20035;-86
2021/08/02 05:51:35;;;;;;;9.00;1.88;;;13.20;99.90;;;;;;5074501;28;20051;-85
2021/08/02 05:54:02;;;;;;;6.72;1.52;;;13.30;99.90;;;;;;5073705;28;20048;-86
2021/08/02 05:56:28;;;;;;;8.02;1.58;;;13.40;99.90;;;;;;5074834;28;20060;-87
2021/08/02 05:58:54;;;;;;;12.75;3.60;;;13.50;99.90;;;;;;5074479;28;20078;-87
2021/08/02 06:01:19;;;;;;;9.43;1.48;;;13.60;99.90;;;;;;5041515;28;20078;-87
2021/08/02 06:03:45;;;;;;;8.45;2.13;;;13.60;99.90;;;;;;5074736;28;20054;-88
2021/08/02 06:06:11;;;;;;;7.05;1.30;;;13.70;99.90;;;;;;5074259;28;20463;-87
2021/08/02 06:08:39;;;;;;;7.82;1.30;;;13.90;99.90;;;;;;5094857;28;20083;-88
2021/08/02 06:11:06;;;;;;;10.25;1.30;;;14.00;99.90;;;;;;5074848;28;20051;-88
2021/08/02 06:13:32;;;;;;;6.68;1.85;;;14.10;99.90;;;;;;5057988;28;20123;-89
2021/08/02 06:15:58;;;;;;;10.23;1.38;;;14.10;99.90;;;;;;5090345;28;20032;-88
2021/08/02 06:18:24;;;;;;;7.95;1.38;;;14.20;99.90;;;;;;5074215;28;20101;-87
2021/08/02 06:20:51;;;;;;;13.20;2.00;;;14.30;99.90;;;;;;5057506;28;20428;-90
2021/08/02 06:23:17;;;;;;;5.70;1.33;;;14.40;99.90;;;;;;5057261;28;20130;-88
2021/08/02 06:25:43;;;;;;;15.95;1.63;;;14.50;99.90;;;;;;5057788;28;20090;-88
2021/08/02 06:28:10;;;;;;;7.85;1.45;;;14.50;99.90;;;;;;5073401;28;20097;-88
2021/08/02 06:30:36;;;;;;;5.75;1.30;;;14.60;99.90;;;;;;5073851;28;20036;-87
2021/08/02 06:33:01;;;;;;;10.98;1.77;;;14.70;99.90;;;;;;5054318;28;20530;-89
2021/08/02 06:35:28;;;;;;;5.45;1.35;;;14.70;99.90;;;;;;5091231;28;20430;-87
2021/08/02 06:37:54;;;;;;;16.38;2.00;;;14.80;99.90;;;;;;5072615;28;20120;-90
2021/08/02 06:40:20;;;;;;;6.85;1.17;;;14.90;99.90;;;;;;5073184;28;20493;-88
2021/08/02 06:42:46;;;;;;;6.38;1.48;;;15.00;99.90;;;;;;5056552;28;20449;-88
2021/08/02 06:45:13;;;;;;;9.05;1.15;;;15.10;99.90;;;;;;5069196;28;20162;-89
2021/08/02 06:47:40;;;;;;;12.82;1.35;;;15.10;99.90;;;;;;5072789;28;20446;-88
2021/08/02 06:50:07;;;;;;;6.88;1.35;;;15.20;99.90;;;;;;5071794;28;20036;-89
2021/08/02 06:52:33;;;;;;;13.00;1.33;;;15.30;99.90;;;;;;5090087;28;20044;-89
2021/08/02 06:54:59;;;;;;;9.18;1.48;;;15.40;99.90;;;;;;5071877;28;20032;-92
2021/08/02 06:57:25;;;;;;;3.65;1.27;;;15.50;99.90;;;;;;5090718;28;20474;-89
2021/08/02 06:59:55;;;;;;;11.93;1.60;;;15.70;99.90;;;;;;5093909;28;20036;-89
2021/08/02 07:02:21;;;;;;;6.45;1.27;;;15.80;99.90;;;;;;5058145;28;20051;-89
2021/08/02 07:04:47;;;;;;;11.05;1.70;;;15.90;99.90;;;;;;5072911;28;20048;-89
2021/08/02 07:07:13;;;;;;;6.63;1.17;;;15.90;99.90;;;;;;5071164;28;20042;-87
2021/08/02 07:09:38;;;;;;;7.32;1.38;;;16.00;99.90;;;;;;5072050;28;20036;-88
2021/08/02 07:12:05;;;;;;;9.15;1.70;;;15.90;99.90;;;;;;5090190;28;20040;-89
2021/08/02 07:14:31;;;;;;;9.10;1.15;;;15.90;99.90;;;;;;5072920;28;20068;-90
2021/08/02 07:16:57;;;;;;;6.43;0.98;;;15.90;99.90;;;;;;5056363;28;20052;-90
2021/08/02 07:19:22;;;;;;;6.60;1.30;;;15.90;99.90;;;;;;5071946;28;20047;-90
2021/08/02 07:21:49;;;;;;;4.93;1.15;;;15.90;99.90;;;;;;5072558;28;20040;-90
2021/08/02 07:24:15;;;;;;;5.53;1.15;;;16.00;99.90;;;;;;5086096;28;20037;-90
2021/08/02 07:26:40;;;;;;;9.20;1.60;;;16.10;99.90;;;;;;5072678;28;20547;-89
2021/08/02 07:29:07;;;;;;;4.35;0.85;;;16.30;99.90;;;;;;5054786;28;20032;-90
2021/08/02 07:31:33;;;;;;;11.05;2.40;;;16.50;99.90;;;;;;5071863;28;20062;-90
2021/08/02 07:33:59;;;;;;;9.45;1.60;;;16.60;99.90;;;;;;5072178;28;20050;-91
2021/08/02 07:36:25;;;;;;;13.93;1.75;;;16.60;99.90;;;;;;5071583;28;20035;-89
2021/08/02 07:38:50;;;;;;;4.10;1.00;;;16.60;99.90;;;;;;5071661;28;20438;-88
2021/08/02 07:41:16;;;;;;;4.70;1.10;;;16.50;99.90;;;;;;5088897;28;20040;-89
2021/08/02 07:43:44;;;;;;;9.80;1.42;;;16.40;99.90;;;;;;5055275;28;20059;-88
2021/08/02 07:46:12;;;;;;;4.07;0.70;;;16.50;99.90;;;;;;5073430;28;20484;-88
2021/08/02 07:48:38;;;;;;;4.00;0.80;;;16.60;99.90;;;;;;5045459;28;20040;-87
2021/08/02 07:51:05;;;;;;;4.07;1.80;;;16.80;99.90;;;;;;5053893;28;20048;-89
2021/08/02 07:53:30;;;;;;;6.43;1.90;;;17.00;99.90;;;;;;5055131;28;20047;-88
2021/08/02 07:55:56;;;;;;;4.57;0.93;;;17.10;99.90;;;;;;5083556;28;20048;-88
2021/08/02 07:58:22;;;;;;;7.13;1.17;;;17.20;99.90;;;;;;5088455;28;20044;-88
2021/08/02 08:00:49;;;;;;;4.55;0.95;;;17.40;99.90;;;;;;5070774;28;20062;-88
2021/08/02 08:03:14;;;;;;;2.00;0.88;;;17.50;99.90;;;;;;5088094;28;20043;-88
2021/08/02 08:05:41;;;;;;;3.08;0.80;;;17.60;99.90;;;;;;5089508;28;20058;-88
2021/08/02 08:08:07;;;;;;;7.45;1.48;;;17.60;99.90;;;;;;5069275;28;20063;-87
2021/08/02 08:10:33;;;;;;;6.10;0.90;;;17.50;99.90;;;;;;5088062;28;20119;-88
2021/08/02 08:12:59;;;;;;;5.00;0.93;;;17.50;99.90;;;;;;5070365;28;20044;-88
2021/08/02 08:15:25;;;;;;;4.35;0.85;;;17.40;99.90;;;;;;5053529;28;20075;-88
2021/08/02 08:17:52;;;;;;;5.72;1.00;;;17.50;99.90;;;;;;5053227;28;20040;-88
2021/08/02 08:20:22;;;;;;;4.03;1.20;;;17.60;99.90;;;;;;5069982;28;20047;-85
2021/08/02 08:22:49;;;;;;;6.60;1.25;;;17.70;99.90;;;;;;5069790;28;20395;-86
2021/08/02 08:25:15;;;;;;;5.70;0.85;;;17.80;99.90;;;;;;5087346;28;20090;-86
2021/08/02 08:27:41;;;;;;;4.45;0.82;;;18.00;99.90;;;;;;5069489;28;20135;-86
2021/08/02 08:30:09;;;;;;;8.75;0.90;;;18.00;99.90;;;;;;5087523;28;20074;-85
2021/08/02 08:32:34;;;;;;;5.80;1.27;;;18.00;99.90;;;;;;5070301;28;20040;-86
2021/08/02 08:35:01;;;;;;;6.10;1.10;;;18.00;99.90;;;;;;5061599;28;20055;-87
2021/08/02 08:37:26;;;;;;;5.15;0.90;;;18.20;99.90;;;;;;5053270;28;20036;-88
2021/08/02 08:39:52;;;;;;;4.90;1.00;;;18.30;99.90;;;;;;5088876;28;20127;-85
2021/08/02 08:42:18;;;;;;;2.38;0.70;;;18.40;99.90;;;;;;5070046;28;20048;-86
2021/08/02 08:44:44;;;;;;;3.92;0.90;;;18.30;99.90;;;;;;5088640;28;20744;-86
2021/08/02 08:47:13;;;;;;;12.70;1.10;;;17.90;99.90;;;;;;5087989;28;20089;-86
2021/08/02 08:49:40;;;;;;;3.33;0.95;;;17.30;99.90;;;;;;5088571;28;20040;-86
2021/08/02 08:52:07;;;;;;;3.65;0.98;;;17.10;99.90;;;;;;5070657;28;20068;-89
2021/08/02 08:54:33;;;;;;;2.63;0.98;;;16.80;99.90;;;;;;5070146;28;20075;-87
2021/08/02 08:57:00;;;;;;;3.58;1.25;;;16.70;99.90;;;;;;5089010;28;20043;-86
2021/08/02 08:59:26;;;;;;;2.53;0.70;;;16.70;99.90;;;;;;5069430;28;20054;-87
2021/08/02 09:02:02;;;;;;;5.30;0.80;;;16.80;99.90;;;;;;5088595;28;20036;-85
2021/08/02 09:04:30;;;;;;;6.57;1.30;;;17.00;99.90;;;;;;5069783;28;20672;-86
2021/08/02 09:06:59;;;;;;;2.83;0.98;;;17.10;99.90;;;;;;5089233;28;20036;-86
2021/08/02 09:09:30;;;;;;;1.33;0.60;;;17.10;99.90;;;;;;5086550;28;20122;-86
2021/08/02 09:12:18;;;;;;;5.75;1.13;;;17.40;99.90;;;;;;5071050;28;20051;-85
2021/08/02 09:14:55;;;;;;;2.90;0.90;;;17.50;99.90;;;;;;5089126;28;20044;-85
2021/08/02 09:17:27;;;;;;;2.42;0.60;;;17.80;99.90;;;;;;5069972;28;20605;-86
2021/08/02 09:19:53;;;;;;;3.38;1.00;;;18.00;99.90;;;;;;5041564;28;20055;-86
2021/08/02 09:22:34;;;;;;;2.35;0.63;;;18.10;99.90;;;;;;5088144;28;20048;-86
2021/08/02 09:25:22;;;;;;;0.88;0.50;;;18.00;99.90;;;;;;5058635;28;20043;-85
2021/08/02 09:27:52;;;;;;;2.97;0.68;;;18.00;99.90;;;;;;5085618;28;20048;-86
2021/08/02 09:30:26;;;;;;;3.83;1.23;;;18.30;99.90;;;;;;5091308;28;20044;-86
2021/08/02 09:32:55;;;;;;;3.22;0.70;;;18.70;99.90;;;;;;5074414;28;20563;-86
2021/08/02 09:35:36;;;;;;;2.90;0.50;;;18.90;99.90;;;;;;5073663;28;20052;-86
2021/08/02 09:38:24;;;;;;;3.42;0.93;;;19.10;99.90;;;;;;5073758;28;20036;-85
2021/08/02 09:40:56;;;;;;;4.13;0.85;;;19.20;99.90;;;;;;5074332;28;20048;-85
2021/08/02 09:43:23;;;;;;;4.50;1.35;;;18.70;99.90;;;;;;5091586;28;20480;-85
2021/08/02 09:45:57;;;;;;;8.57;1.10;;;18.40;99.90;;;;;;5092079;28;20090;-87
2021/08/02 09:48:40;;;;;;;7.00;1.08;;;18.10;99.90;;;;;;5073343;28;20429;-85
2021/08/02 09:51:12;;;;;;;5.88;0.98;;;18.00;99.90;;;;;;5057779;28;20444;-86
2021/08/02 09:53:42;;;;;;;4.85;1.00;;;17.90;99.90;;;;;;5073257;28;20048;-85
2021/08/02 09:56:12;;;;;;;5.07;0.80;;;17.70;99.90;;;;;;5070564;28;20039;-85
2021/08/02 09:58:40;;;;;;;2.15;0.65;;;17.50;99.90;;;;;;5091611;28;20040;-86
2021/08/02 10:01:07;;;;;;;1.10;0.63;;;17.10;99.90;;;;;;5091811;28;20445;-85
2021/08/02 10:03:34;;;;;;;2.70;0.82;;;16.70;99.90;;;;;;5039984;28;20028;-86
2021/08/02 10:06:02;;;;;;;7.22;1.40;;;16.70;99.90;;;;;;5091721;28;20044;-87
2021/08/02 10:08:28;;;;;;;2.95;1.02;;;16.90;99.90;;;;;;5090913;28;20253;-85
2021/08/02 10:10:54;;;;;;;5.72;1.23;;;16.90;99.90;;;;;;5090700;28;20055;-85
2021/08/02 10:13:25;;;;;;;2.58;0.95;;;17.30;99.90;;;;;;5070380;28;20048;-87
2021/08/02 10:15:57;;;;;;;4.50;0.60;;;17.50;99.90;;;;;;5073628;28;20040;-86
2021/08/02 10:18:25;;;;;;;6.13;1.02;;;17.70;99.90;;;;;;5090135;28;20431;-85
2021/08/02 10:21:02;;;;;;;12.07;1.13;;;17.90;99.90;;;;;;5090373;28;20491;-86
2021/08/02 10:23:28;;;;;;;2.97;0.55;;;18.00;99.90;;;;;;5090719;28;20502;-86
2021/08/02 10:25:55;;;;;;;1.73;0.60;;;18.00;99.90;;;;;;5073078;28;20047;-86
2021/08/02 10:28:20;;;;;;;2.28;0.70;;;18.10;99.90;;;;;;5072050;28;20403;-86
2021/08/02 10:31:05;;;;;;;2.08;0.60;;;18.30;99.90;;;;;;5090896;28;20476;-86
2021/08/02 10:33:38;;;;;;;2.83;0.60;;;18.40;99.90;;;;;;5078120;28;20032;-86
2021/08/02 10:36:14;;;;;;;4.93;0.80;;;18.40;99.90;;;;;;5073096;28;20044;-86
2021/08/02 10:38:42;;;;;;;6.32;0.65;;;18.70;99.90;;;;;;5071733;28;20091;-86
2021/08/02 10:41:08;;;;;;;1.38;0.52;;;18.90;99.90;;;;;;5072811;28;20127;-86
2021/08/02 10:43:37;;;;;;;2.13;0.50;;;18.90;99.90;;;;;;5071857;28;20059;-87
2021/08/02 10:46:24;;;;;;;6.88;1.10;;;19.20;99.90;;;;;;5091158;28;20040;-86
2021/08/02 10:48:52;;;;;;;5.15;0.80;;;19.30;99.90;;;;;;5077317;28;20495;-87
2021/08/02 10:51:19;;;;;;;3.60;0.77;;;19.20;99.90;;;;;;5090785;28;20048;-88
2021/08/02 10:53:57;;;;;;;1.65;0.80;;;19.10;99.90;;;;;;5072622;28;20050;-88
2021/08/02 10:56:28;;;;;;;1.45;0.60;;;19.00;99.90;;;;;;5089870;28;20051;-86
2021/08/02 10:58:56;;;;;;;1.55;0.40;;;19.10;99.90;;;;;;5090885;28;20048;-86
2021/08/02 11:01:26;;;;;;;5.65;1.08;;;18.90;99.90;;;;;;5089941;28;20044;-87
2021/08/02 11:03:57;;;;;;;2.53;0.82;;;19.00;99.90;;;;;;5090702;28;20059;-86
2021/08/02 11:06:23;;;;;;;1.70;0.52;;;19.20;99.90;;;;;;5089321;28;20051;-87
2021/08/02 11:08:57;;;;;;;2.58;0.60;;;19.30;99.90;;;;;;5071465;28;20059;-87
2021/08/02 11:11:34;;;;;;;3.92;0.70;;;19.20;99.90;;;;;;5090110;28;20479;-88
2021/08/02 11:14:06;;;;;;;2.40;0.57;;;19.40;99.90;;;;;;5087916;28;20028;-87
2021/08/02 11:16:43;;;;;;;1.45;0.57;;;19.60;99.90;;;;;;5070882;28;20071;-85
2021/08/02 11:19:25;;;;;;;1.33;0.60;;;20.00;99.90;;;;;;5071432;28;20874;-86
2021/08/02 11:22:04;;;;;;;14.40;1.15;;;19.70;99.90;;;;;;5088259;28;20047;-86
2021/08/02 11:24:49;;;;;;;6.70;1.13;;;19.70;99.90;;;;;;5087836;28;20093;-86
2021/08/02 11:27:15;;;;;;;3.90;0.60;;;19.60;99.90;;;;;;5071629;28;20042;-85
2021/08/02 11:29:47;;;;;;;1.10;0.50;;;19.80;99.90;;;;;;5050460;28;20318;-87
2021/08/02 11:32:13;;;;;;;3.35;0.57;;;19.90;99.90;;;;;;5084593;28;20780;-87
2021/08/02 11:34:41;;;;;;;3.03;0.50;;;20.20;99.90;;;;;;5088575;28;20040;-86
2021/08/02 11:37:15;;;;;;;7.95;0.82;;;20.20;99.90;;;;;;5069449;28;20081;-87
2021/08/02 11:39:45;;;;;;;6.00;0.82;;;20.00;99.90;;;;;;5069849;28;20055;-86
2021/08/02 11:42:15;;;;;;;3.45;0.63;;;19.70;99.90;;;;;;5087863;28;20442;-86
2021/08/02 11:44:43;;;;;;;4.05;0.57;;;19.50;99.90;;;;;;5069788;28;20447;-85
2021/08/02 11:47:24;;;;;;;3.80;0.80;;;19.40;99.90;;;;;;5089640;28;20481;-87
2021/08/02 11:49:55;;;;;;;3.20;0.60;;;19.30;99.90;;;;;;5089108;28;20119;-86
2021/08/02 11:52:22;;;;;;;8.82;0.75;;;19.30;99.90;;;;;;5089265;28;20499;-86
2021/08/02 11:55:08;;;;;;;9.43;0.95;;;19.30;99.90;;;;;;5070335;28;20044;-85
2021/08/02 11:57:35;;;;;;;10.15;0.95;;;19.90;99.90;;;;;;5088830;28;20044;-86
2021/08/02 12:00:12;;;;;;;1.95;0.70;;;20.00;99.90;;;;;;5088986;28;20067;-86
2021/08/02 12:02:40;;;;;;;2.88;0.65;;;19.90;99.90;;;;;;5053571;28;20405;-87
2021/08/02 12:05:09;;;;;;;5.97;0.50;;;20.20;99.90;;;;;;5071242;28;20047;-87
2021/08/02 12:07:34;;;;;;;5.68;0.90;;;20.50;99.90;;;;;;5054142;28;20158;-86
2021/08/02 12:10:11;;;;;;;4.45;1.08;;;20.40;99.90;;;;;;5070888;28;20055;-85
2021/08/02 12:12:38;;;;;;;8.88;1.20;;;20.20;99.90;;;;;;5087426;28;20474;-86
2021/08/02 12:15:05;;;;;;;3.05;0.80;;;20.00;99.90;;;;;;5089541;28;20046;-85
2021/08/02 12:17:31;;;;;;;5.75;0.90;;;20.20;99.90;;;;;;5070855;28;20039;-86
2021/08/02 12:19:57;;;;;;;10.73;0.80;;;20.10;99.90;;;;;;5071711;28;20048;-86
2021/08/02 12:22:34;;;;;;;9.63;1.42;;;20.20;99.90;;;;;;5054027;28;20052;-89
2021/08/02 12:25:00;;;;;;;14.13;0.95;;;20.50;99.90;;;;;;5056123;28;20435;-86
2021/08/02 12:27:27;;;;;;;8.55;0.52;;;20.30;99.90;;;;;;5054939;28;20050;-86
2021/08/02 12:29:57;;;;;;;13.98;1.45;;;20.00;99.90;;;;;;5064800;28;20044;-85
2021/08/02 12:32:34;;;;;;;30.00;3.65;;;20.00;99.90;;;;;;5064773;28;20123;-86
2021/08/02 12:35:00;;;;;;;4.18;0.50;;;19.80;99.90;;;;;;5089070;28;20090;-85
2021/08/02 12:37:26;;;;;;;20.15;1.38;;;19.70;99.90;;;;;;5054490;28;20070;-86
2021/08/02 12:39:54;;;;;;;2.05;0.50;;;19.70;99.90;;;;;;5070369;28;20554;-86
2021/08/02 12:42:24;;;;;;;2.72;0.57;;;19.70;99.90;;;;;;5054382;28;20079;-86
2021/08/02 12:44:49;;;;;;;5.15;1.85;;;19.60;99.90;;;;;;5053851;28;20066;-86
2021/08/02 12:47:15;;;;;;;3.47;0.50;;;19.50;99.90;;;;;;5052356;28;20051;-85
2021/08/02 12:49:41;;;;;;;3.50;0.70;;;19.60;99.90;;;;;;5087627;28;20051;-85
2021/08/02 12:52:08;;;;;;;3.92;0.60;;;19.50;99.90;;;;;;5038170;28;20082;-85
2021/08/02 12:54:33;;;;;;;22.58;2.25;;;19.40;99.90;;;;;;5053903;28;20123;-86