Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:23;;;;;;;16.27;11.65;;;;;;;;;;5091889;28;20038;-77
2022/09/26 00:04:49;;;;;;;16.15;11.05;;;;;;;;;;5092860;28;20024;-77
2022/09/26 00:07:15;;;;;;;16.10;11.15;;;;;;;;;;5090847;28;20425;-77
2022/09/26 00:09:41;;;;;;;15.75;10.85;;;;;;;;;;5091233;28;20417;-79
2022/09/26 00:12:07;;;;;;;15.50;11.18;;;;;;;;;;5091296;28;20027;-78
2022/09/26 00:14:33;;;;;;;15.57;10.98;;;;;;;;;;5088139;28;20063;-78
2022/09/26 00:16:59;;;;;;;15.75;11.10;;;;;;;;;;5074951;28;20103;-78
2022/09/26 00:19:25;;;;;;;17.27;11.57;;;;;;;;;;5085936;28;20024;-78
2022/09/26 00:21:51;;;;;;;16.33;11.48;;;;;;;;;;5070015;28;20215;-77
2022/09/26 00:24:17;;;;;;;15.32;11.13;;;;;;;;;;5083476;28;20042;-78
2022/09/26 00:26:43;;;;;;;18.30;12.93;;;;;;;;;;5083911;28;20024;-78
2022/09/26 00:29:10;;;;;;;25.33;16.08;;;;;;;;;;5091919;28;20024;-78
2022/09/26 00:31:41;;;;;;;24.92;17.00;;;;;;;;;;5089873;28;20027;-77
2022/09/26 00:34:07;;;;;;;25.85;17.52;;;;;;;;;;5073932;28;20047;-78
2022/09/26 00:36:33;;;;;;;27.52;19.15;;;;;;;;;;5096227;28;20032;-78
2022/09/26 00:39:00;;;;;;;26.33;17.40;;;;;;;;;;5096190;28;20032;-78
2022/09/26 00:41:26;;;;;;;27.02;18.17;;;;;;;;;;5097340;28;20073;-78
2022/09/26 00:43:53;;;;;;;26.35;18.55;;;;;;;;;;5092943;28;20059;-77
2022/09/26 00:46:39;;;;;;;25.88;18.27;;;;;;;;;;5094659;28;20024;-78
2022/09/26 00:49:08;;;;;;;27.55;18.77;;;;;;;;;;5096690;28;20497;-78
2022/09/26 00:51:35;;;;;;;25.00;17.13;;;;;;;;;;5096857;28;20080;-77
2022/09/26 00:54:01;;;;;;;29.75;20.10;;;;;;;;;;5078888;28;20024;-77
2022/09/26 00:56:29;;;;;;;27.67;18.33;;;;;;;;;;5080049;28;20028;-77
2022/09/26 00:59:00;;;;;;;27.17;18.40;;;;;;;;;;5093357;28;20038;-78
2022/09/26 01:01:26;;;;;;;28.10;19.08;;;;;;;;;;5095858;28;20024;-78
2022/09/26 01:03:52;;;;;;;27.10;17.52;;;;;;;;;;5095992;28;20107;-78
2022/09/26 01:06:18;;;;;;;25.10;17.63;;;;;;;;;;5093803;28;20028;-78
2022/09/26 01:08:56;;;;;;;27.25;18.80;;;;;;;;;;5087573;28;20073;-78
2022/09/26 01:11:22;;;;;;;24.65;16.85;;;;;;;;;;5089294;28;20028;-78
2022/09/26 01:13:50;;;;;;;27.52;18.33;;;;;;;;;;5081769;28;20028;-78
2022/09/26 01:16:16;;;;;;;25.98;17.33;;;;;;;;;;5088274;28;20036;-78
2022/09/26 01:18:43;;;;;;;28.73;18.10;;;;;;;;;;5076149;28;20043;-78
2022/09/26 01:21:18;;;;;;;26.45;18.15;;;;;;;;;;5093997;28;20118;-78
2022/09/26 01:23:44;;;;;;;26.60;18.17;;;;;;;;;;5094177;28;20032;-77
2022/09/26 01:26:28;;;;;;;27.85;18.17;;;;;;;;;;5069686;28;20074;-78
2022/09/26 01:29:13;;;;;;;28.27;19.42;;;;;;;;;;5090277;28;20031;-78
2022/09/26 01:31:42;;;;;;;30.98;20.77;;;;;;;;;;5074179;28;20077;-77
2022/09/26 01:34:16;;;;;;;27.60;18.65;;;;;;;;;;5085361;28;20368;-77
2022/09/26 01:36:53;;;;;;;27.70;18.55;;;;;;;;;;5093181;28;20035;-78
2022/09/26 01:39:28;;;;;;;28.58;20.05;;;;;;;;;;5093046;28;20115;-77
2022/09/26 01:42:04;;;;;;;29.88;19.38;;;;;;;;;;5093332;28;20107;-77
2022/09/26 01:44:33;;;;;;;31.40;20.98;;;;;;;;;;5075479;28;20035;-78
2022/09/26 01:47:04;;;;;;;29.67;20.15;;;;;;;;;;5094013;28;20105;-78
2022/09/26 01:49:37;;;;;;;32.58;21.42;;;;;;;;;;5093067;28;20094;-77
2022/09/26 01:52:10;;;;;;;32.65;20.77;;;;;;;;;;5080551;28;20480;-78
2022/09/26 01:54:45;;;;;;;30.38;20.98;;;;;;;;;;5084917;28;20020;-77
2022/09/26 01:57:14;;;;;;;33.67;21.88;;;;;;;;;;5096592;28;20032;-76
2022/09/26 01:59:47;;;;;;;29.90;21.15;;;;;;;;;;5093524;28;20023;-77
2022/09/26 02:02:18;;;;;;;33.50;22.48;;;;;;;;;;5091134;28;20519;-77
2022/09/26 02:04:45;;;;;;;34.90;23.13;;;;;;;;;;5088385;28;20128;-78
2022/09/26 02:07:19;;;;;;;35.92;22.60;;;;;;;;;;5092859;28;20366;-77
2022/09/26 02:09:57;;;;;;;32.00;21.85;;;;;;;;;;5092805;28;20024;-77
2022/09/26 02:12:31;;;;;;;32.70;21.73;;;;;;;;;;5071159;28;20338;-77
2022/09/26 02:15:00;;;;;;;32.35;21.40;;;;;;;;;;5089137;28;20111;-77
2022/09/26 02:17:28;;;;;;;31.23;21.25;;;;;;;;;;5087762;28;20032;-77
2022/09/26 02:20:05;;;;;;;34.55;23.45;;;;;;;;;;5090520;28;20028;-77
2022/09/26 02:22:33;;;;;;;31.95;21.83;;;;;;;;;;5093966;28;20041;-77
2022/09/26 02:24:59;;;;;;;32.13;22.45;;;;;;;;;;5094591;28;20024;-77
2022/09/26 02:27:26;;;;;;;32.35;22.88;;;;;;;;;;5069150;28;20108;-77
2022/09/26 02:29:52;;;;;;;30.20;21.52;;;;;;;;;;5093046;28;20094;-77
2022/09/26 02:32:20;;;;;;;31.65;21.38;;;;;;;;;;5087812;28;20016;-77
2022/09/26 02:34:46;;;;;;;30.33;20.95;;;;;;;;;;5096610;28;20024;-77
2022/09/26 02:37:13;;;;;;;28.45;20.00;;;;;;;;;;5095626;28;20034;-76
2022/09/26 02:39:41;;;;;;;30.08;19.77;;;;;;;;;;5090898;28;20447;-77
2022/09/26 02:42:21;;;;;;;28.15;20.65;;;;;;;;;;5092629;28;20384;-77
2022/09/26 02:45:03;;;;;;;29.90;19.52;;;;;;;;;;5093424;28;20576;-77
2022/09/26 02:47:32;;;;;;;30.25;21.13;;;;;;;;;;5093178;28;20098;-77
2022/09/26 02:49:58;;;;;;;29.00;20.08;;;;;;;;;;5092429;28;20028;-77
2022/09/26 02:52:24;;;;;;;26.73;18.67;;;;;;;;;;5089532;28;20027;-76
2022/09/26 02:54:50;;;;;;;27.38;19.42;;;;;;;;;;5084729;28;20024;-77
2022/09/26 02:57:21;;;;;;;27.80;19.45;;;;;;;;;;5092146;28;20051;-77
2022/09/26 02:59:48;;;;;;;27.20;19.02;;;;;;;;;;5091620;28;20051;-77
2022/09/26 03:02:16;;;;;;;28.20;18.75;;;;;;;;;;5090192;28;20034;-76
2022/09/26 03:04:46;;;;;;;26.33;18.50;;;;;;;;;;5082784;28;20028;-77
2022/09/26 03:07:14;;;;;;;24.50;18.27;;;;;;;;;;5073674;28;20052;-77
2022/09/26 03:09:41;;;;;;;24.75;18.13;;;;;;;;;;5090659;28;20024;-77
2022/09/26 03:12:09;;;;;;;23.23;17.10;;;;;;;;;;5090978;28;20035;-77
2022/09/26 03:14:36;;;;;;;24.90;16.88;;;;;;;;;;5063493;28;20052;-77
2022/09/26 03:17:03;;;;;;;23.48;16.55;;;;;;;;;;5087741;28;20376;-77
2022/09/26 03:19:35;;;;;;;23.95;17.20;;;;;;;;;;5070438;28;20590;-77
2022/09/26 03:22:01;;;;;;;25.38;17.38;;;;;;;;;;5089179;28;20044;-77
2022/09/26 03:24:27;;;;;;;26.08;17.23;;;;;;;;;;5086119;28;20057;-77
2022/09/26 03:26:54;;;;;;;23.42;17.30;;;;;;;;;;5091878;28;20048;-76
2022/09/26 03:29:20;;;;;;;25.63;18.02;;;;;;;;;;5069710;28;20405;-76
2022/09/26 03:31:49;;;;;;;23.65;15.80;;;;;;;;;;5087602;28;20027;-77
2022/09/26 03:34:15;;;;;;;24.23;17.63;;;;;;;;;;5089307;28;20032;-77
2022/09/26 03:36:41;;;;;;;23.55;16.63;;;;;;;;;;5090968;28;20090;-77
2022/09/26 03:39:07;;;;;;;21.60;15.32;;;;;;;;;;5071140;28;20017;-77
2022/09/26 03:41:33;;;;;;;21.25;14.60;;;;;;;;;;5089173;28;20433;-77
2022/09/26 03:43:59;;;;;;;19.20;14.27;;;;;;;;;;5075308;28;21586;-77
2022/09/26 03:46:26;;;;;;;18.52;12.50;;;;;;;;;;5091764;28;20028;-77
2022/09/26 03:48:52;;;;;;;18.55;12.77;;;;;;;;;;5084798;28;20024;-76
2022/09/26 03:51:19;;;;;;;20.02;13.30;;;;;;;;;;5089087;28;20031;-77
2022/09/26 03:53:46;;;;;;;19.17;13.30;;;;;;;;;;5086509;28;20075;-77
2022/09/26 03:56:16;;;;;;;17.73;12.57;;;;;;;;;;5087559;28;20128;-77
2022/09/26 03:58:43;;;;;;;20.13;13.48;;;;;;;;;;5085586;28;20028;-78
2022/09/26 04:01:10;;;;;;;19.75;13.25;;;;;;;;;;5078741;28;20051;-78
2022/09/26 04:03:37;;;;;;;18.25;12.57;;;;;;;;;;5087352;28;20039;-78
2022/09/26 04:06:03;;;;;;;18.42;12.23;;;;;;;;;;5065331;28;20795;-78
2022/09/26 04:08:30;;;;;;;17.85;11.98;;;;;;;;;;5083636;28;20686;-78
2022/09/26 04:11:09;;;;;;;17.23;12.35;;;;;;;;;;5089674;28;20028;-78
2022/09/26 04:13:35;;;;;;;16.17;11.20;;;;;;;;;;5090933;28;20107;-78
2022/09/26 04:16:02;;;;;;;18.10;11.70;;;;;;;;;;5094557;28;20024;-78
2022/09/26 04:18:29;;;;;;;14.35;10.35;;;;;;;;;;5114629;28;20038;-77
2022/09/26 04:20:58;;;;;;;15.38;10.30;;;;;;;;;;5094305;28;20111;-77
2022/09/26 04:23:27;;;;;;;14.13;9.48;;;;;;;;;;5094867;28;20472;-78
2022/09/26 04:25:53;;;;;;;12.65;8.75;;;;;;;;;;5094630;28;20056;-79
2022/09/26 04:28:19;;;;;;;13.25;9.20;;;;;;;;;;5092291;28;20028;-78
2022/09/26 04:30:45;;;;;;;14.25;9.30;;;;;;;;;;5091759;28;20103;-78
2022/09/26 04:33:11;;;;;;;11.15;7.45;;;;;;;;;;5095236;28;20024;-78
2022/09/26 04:35:37;;;;;;;11.55;8.20;;;;;;;;;;5113336;28;20236;-78
2022/09/26 04:38:03;;;;;;;12.18;8.18;;;;;;;;;;5086529;28;20031;-77
2022/09/26 04:40:30;;;;;;;12.35;7.45;;;;;;;;;;5077394;28;20401;-78
2022/09/26 04:42:56;;;;;;;11.68;7.68;;;;;;;;;;5085830;28;20025;-77
2022/09/26 04:45:22;;;;;;;12.02;8.00;;;;;;;;;;5089200;28;20029;-78
2022/09/26 04:47:49;;;;;;;12.43;7.50;;;;;;;;;;5086629;28;20027;-78
2022/09/26 04:50:15;;;;;;;12.95;8.45;;;;;;;;;;5089109;28;20107;-78
2022/09/26 04:52:41;;;;;;;10.52;7.00;;;;;;;;;;5085116;28;20048;-78
2022/09/26 04:55:07;;;;;;;10.73;7.22;;;;;;;;;;5082919;28;20041;-78
2022/09/26 04:57:34;;;;;;;12.13;7.68;;;;;;;;;;5089674;28;20058;-78
2022/09/26 05:00:00;;;;;;;12.98;7.95;;;;;;;;;;5074125;28;20412;-78
2022/09/26 05:02:26;;;;;;;11.70;6.80;;;;;;;;;;5086090;28;20056;-78
2022/09/26 05:04:54;;;;;;;11.88;6.50;;;;;;;;;;5083582;28;20518;-79
2022/09/26 05:07:20;;;;;;;12.27;7.25;;;;;;;;;;5095021;28;20024;-79
2022/09/26 05:09:46;;;;;;;9.77;6.22;;;;;;;;;;5088541;28;20031;-78
2022/09/26 05:12:12;;;;;;;10.55;6.53;;;;;;;;;;5090773;28;20032;-77
2022/09/26 05:14:40;;;;;;;11.45;7.03;;;;;;;;;;5093251;28;20032;-79
2022/09/26 05:17:07;;;;;;;10.00;6.38;;;;;;;;;;5074443;28;20024;-79
2022/09/26 05:19:33;;;;;;;10.95;6.88;;;;;;;;;;5095635;28;20035;-79
2022/09/26 05:21:59;;;;;;;11.43;6.78;;;;;;;;;;5095030;28;20564;-79
2022/09/26 05:27:10;;;;;;;11.18;7.20;;;;;;;;;;5096770;28;20557;-79
2022/09/26 05:29:36;;;;;;;10.70;6.90;;;;;;;;;;5093056;28;20024;-78
2022/09/26 05:32:02;;;;;;;9.77;6.88;;;;;;;;;;5090645;28;20028;-79
2022/09/26 05:34:28;;;;;;;12.30;7.60;;;;;;;;;;5090203;28;20027;-79
2022/09/26 05:36:55;;;;;;;13.73;8.43;;;;;;;;;;5087551;28;20511;-79
2022/09/26 05:42:06;;;;;;;12.32;7.95;;;;;;;;;;5085675;28;20102;-79
2022/09/26 05:44:32;;;;;;;10.65;7.32;;;;;;;;;;5091885;28;20024;-79
2022/09/26 05:46:59;;;;;;;13.88;8.45;;;;;;;;;;5096564;28;20107;-79
2022/09/26 05:49:25;;;;;;;12.52;8.18;;;;;;;;;;5075386;28;20229;-79
2022/09/26 05:51:52;;;;;;;14.70;9.13;;;;;;;;;;5062689;28;20088;-78
2022/09/26 05:54:20;;;;;;;13.40;8.32;;;;;;;;;;5097082;28;20020;-78
2022/09/26 05:56:47;;;;;;;15.75;8.95;;;;;;;;;;5097160;28;20115;-79
2022/09/26 05:59:13;;;;;;;15.27;8.95;;;;;;;;;;5073057;28;20087;-79
2022/09/26 06:01:39;;;;;;;15.02;10.10;;;;;;;;;;5089553;28;20047;-78
2022/09/26 06:04:05;;;;;;;15.50;10.52;;;;;;;;;;5095908;28;20028;-79
2022/09/26 06:06:31;;;;;;;14.38;9.13;;;;;;;;;;5096174;28;20028;-78
2022/09/26 06:08:57;;;;;;;15.65;9.70;;;;;;;;;;5097616;28;20042;-79
2022/09/26 06:11:29;;;;;;;14.20;8.95;;;;;;;;;;5096154;28;20016;-79
2022/09/26 06:13:56;;;;;;;15.02;9.57;;;;;;;;;;5097481;28;20020;-80
2022/09/26 06:16:22;;;;;;;15.32;9.32;;;;;;;;;;5095599;28;20020;-79
2022/09/26 06:18:49;;;;;;;15.63;8.88;;;;;;;;;;5097793;28;20074;-79
2022/09/26 06:21:16;;;;;;;16.38;10.00;;;;;;;;;;5097163;28;20036;-78
2022/09/26 06:23:42;;;;;;;14.63;8.95;;;;;;;;;;5095754;28;20028;-79
2022/09/26 06:26:09;;;;;;;17.67;10.13;;;;;;;;;;5096114;28;20320;-79
2022/09/26 06:28:37;;;;;;;17.75;10.23;;;;;;;;;;5096850;28;20484;-79
2022/09/26 06:31:09;;;;;;;16.02;9.30;;;;;;;;;;5096353;28;20048;-78
2022/09/26 06:33:35;;;;;;;15.48;10.85;;;;;;;;;;5097139;28;20036;-79
2022/09/26 06:36:03;;;;;;;16.70;10.35;;;;;;;;;;5095684;28;20037;-78
2022/09/26 06:38:29;;;;;;;17.48;11.27;;;;;;;;;;5096944;28;20038;-79
2022/09/26 06:40:55;;;;;;;14.38;9.15;;;;;;;;;;5092981;28;20115;-77
2022/09/26 06:43:21;;;;;;;18.13;11.27;;;;;;;;;;5092249;28;20032;-79
2022/09/26 06:45:50;;;;;;;19.20;11.18;;;;;;;;;;5074740;28;20027;-79
2022/09/26 06:48:17;;;;;;;16.35;10.27;;;;;;;;;;5097257;28;20073;-80
2022/09/26 06:50:43;;;;;;;16.52;10.82;;;;;;;;;;5097584;28;20031;-79
2022/09/26 06:53:09;;;;;;;16.17;10.43;;;;;;;;;;5096718;28;20062;-79
2022/09/26 06:55:35;;;;;;;17.25;10.52;;;;;;;;;;5096297;28;20555;-79
2022/09/26 06:58:01;;;;;;;16.33;10.82;;;;;;;;;;5095034;28;20472;-79
2022/09/26 07:00:34;;;;;;;15.77;10.85;;;;;;;;;;5096826;28;20027;-79
2022/09/26 07:03:00;;;;;;;16.45;10.13;;;;;;;;;;5096425;28;20078;-79
2022/09/26 07:05:26;;;;;;;17.73;10.82;;;;;;;;;;5095755;28;20024;-79
2022/09/26 07:07:53;;;;;;;17.45;11.57;;;;;;;;;;5096093;28;20028;-79
2022/09/26 07:10:20;;;;;;;15.35;10.73;;;;;;;;;;5072167;28;20047;-78
2022/09/26 07:12:46;;;;;;;16.98;10.52;;;;;;;;;;5077370;28;20495;-78
2022/09/26 07:15:14;;;;;;;16.13;10.32;;;;;;;;;;5079167;28;20040;-78
2022/09/26 07:17:41;;;;;;;17.52;10.68;;;;;;;;;;5096601;28;20077;-78
2022/09/26 07:20:09;;;;;;;16.90;10.50;;;;;;;;;;5096296;28;20020;-78
2022/09/26 07:22:35;;;;;;;17.58;10.90;;;;;;;;;;5097579;28;20047;-78
2022/09/26 07:25:01;;;;;;;15.68;10.18;;;;;;;;;;5097513;28;20020;-78
2022/09/26 07:27:27;;;;;;;17.77;10.52;;;;;;;;;;5075667;28;20110;-79
2022/09/26 07:29:55;;;;;;;15.93;10.02;;;;;;;;;;5092393;28;20028;-79
2022/09/26 07:32:21;;;;;;;14.07;9.40;;;;;;;;;;5095707;28;20496;-79
2022/09/26 07:34:47;;;;;;;17.92;10.98;;;;;;;;;;5095399;28;20110;-80
2022/09/26 07:37:16;;;;;;;14.52;9.73;;;;;;;;;;5095654;28;20107;-79
2022/09/26 07:39:42;;;;;;;14.90;9.27;;;;;;;;;;5095290;28;20081;-79
2022/09/26 07:42:08;;;;;;;16.42;10.65;;;;;;;;;;5094090;28;20024;-78
2022/09/26 07:44:34;;;;;;;14.90;9.82;;;;;;;;;;5081024;28;20029;-78
2022/09/26 07:52:30;;;;;;;15.82;10.73;;;;;;;;;;5095826;28;20047;-79
2022/09/26 07:54:56;;;;;;;15.95;10.98;;;;;;;;;;5096184;28;20024;-79
2022/09/26 07:57:22;;;;;;;17.35;10.95;;;;;;;;;;5098119;28;20040;-80
2022/09/26 07:59:49;;;;;;;16.77;10.75;;;;;;;;;;5076375;28;20028;-81
2022/09/26 08:02:20;;;;;;;17.05;10.55;;;;;;;;;;5097574;28;20032;-80
2022/09/26 08:04:46;;;;;;;17.40;11.95;;;;;;;;;;5097776;28;20083;-81
2022/09/26 08:07:12;;;;;;;15.75;11.25;;;;;;;;;;5097787;28;20469;-80
2022/09/26 08:09:38;;;;;;;16.15;11.00;;;;;;;;;;5076095;28;20021;-81
2022/09/26 08:12:04;;;;;;;17.50;10.40;;;;;;;;;;5095678;28;20036;-81
2022/09/26 08:14:30;;;;;;;16.55;10.73;;;;;;;;;;5097220;28;20028;-80
2022/09/26 08:16:56;;;;;;;15.57;10.35;;;;;;;;;;5094219;28;20032;-81
2022/09/26 08:19:23;;;;;;;16.77;11.02;;;;;;;;;;5098164;28;20028;-79
2022/09/26 08:21:50;;;;;;;15.52;9.88;;;;;;;;;;5098216;28;20036;-81
2022/09/26 08:24:16;;;;;;;12.68;8.73;;;;;;;;;;5101686;28;20039;-79
2022/09/26 08:26:42;;;;;;;13.88;9.50;;;;;;;;;;5111929;28;20023;-79
2022/09/26 08:29:11;;;;;;;13.23;9.30;;;;;;;;;;5105115;28;20023;-80
2022/09/26 08:31:40;;;;;;;14.10;9.23;;;;;;;;;;5099058;28;20021;-81
2022/09/26 08:34:06;;;;;;;12.75;9.32;;;;;;;;;;5095833;28;20043;-81
2022/09/26 08:36:35;;;;;;;12.10;8.95;;;;;;;;;;5096512;28;20101;-79
2022/09/26 08:39:01;;;;;;;11.13;8.20;;;;;;;;;;5093137;28;20070;-79
2022/09/26 08:41:31;;;;;;;10.93;8.30;;;;;;;;;;5094326;28;20024;-81
2022/09/26 08:44:20;;;;;;;11.55;8.25;;;;;;;;;;5094881;28;20055;-81
2022/09/26 08:46:55;;;;;;;11.95;8.63;;;;;;;;;;5095873;28;20391;-79
2022/09/26 08:49:41;;;;;;;11.05;7.55;;;;;;;;;;5095864;28;20097;-81
2022/09/26 08:52:16;;;;;;;11.45;7.90;;;;;;;;;;5095874;28;20388;-80
2022/09/26 08:54:44;;;;;;;12.30;7.70;;;;;;;;;;5095874;28;20085;-79
2022/09/26 08:57:17;;;;;;;14.85;7.82;;;;;;;;;;5099675;28;20039;-80
2022/09/26 08:59:46;;;;;;;11.13;8.10;;;;;;;;;;5099285;28;20048;-79
2022/09/26 09:02:21;;;;;;;11.50;7.25;;;;;;;;;;5080617;28;20034;-79
2022/09/26 09:05:00;;;;;;;12.80;8.73;;;;;;;;;;5098302;28;20398;-79
2022/09/26 09:07:26;;;;;;;10.25;7.03;;;;;;;;;;5099030;28;20031;-79
2022/09/26 09:10:00;;;;;;;10.95;7.57;;;;;;;;;;5098807;28;20068;-79
2022/09/26 09:12:38;;;;;;;10.40;7.03;;;;;;;;;;5098083;28;20024;-81
2022/09/26 09:15:14;;;;;;;11.30;7.70;;;;;;;;;;5098900;28;20492;-80
2022/09/26 09:17:58;;;;;;;10.75;6.85;;;;;;;;;;5076952;28;20024;-81
2022/09/26 09:20:43;;;;;;;11.73;7.47;;;;;;;;;;5091485;28;20078;-80
2022/09/26 09:23:17;;;;;;;9.70;6.57;;;;;;;;;;5097617;28;20062;-80
2022/09/26 09:25:51;;;;;;;10.70;7.88;;;;;;;;;;5098397;28;20028;-79
2022/09/26 09:28:32;;;;;;;9.93;7.18;;;;;;;;;;5098712;28;20031;-80
2022/09/26 09:31:00;;;;;;;10.50;6.75;;;;;;;;;;5099572;28;20384;-81
2022/09/26 09:33:27;;;;;;;10.95;7.03;;;;;;;;;;5099702;28;20078;-81
2022/09/26 09:36:02;;;;;;;12.32;6.93;;;;;;;;;;5099105;28;20032;-81
2022/09/26 09:38:29;;;;;;;11.20;7.70;;;;;;;;;;5099544;28;20028;-80
2022/09/26 09:41:05;;;;;;;10.15;6.90;;;;;;;;;;5098342;28;20032;-82
2022/09/26 09:43:39;;;;;;;9.75;6.72;;;;;;;;;;5097465;28;20039;-80
2022/09/26 09:46:27;;;;;;;10.20;6.85;;;;;;;;;;5099484;28;20101;-81
2022/09/26 09:48:55;;;;;;;10.13;6.70;;;;;;;;;;5099265;28;20020;-81
2022/09/26 09:51:34;;;;;;;10.52;7.18;;;;;;;;;;5099953;28;20024;-81
2022/09/26 09:54:09;;;;;;;9.25;6.28;;;;;;;;;;5098238;28;20032;-82
2022/09/26 09:56:42;;;;;;;8.65;6.50;;;;;;;;;;5099582;28;20379;-81
2022/09/26 09:59:22;;;;;;;9.73;6.10;;;;;;;;;;5080280;28;20020;-81
2022/09/26 10:01:56;;;;;;;7.82;5.53;;;;;;;;;;5098394;28;20115;-81
2022/09/26 10:04:43;;;;;;;8.52;5.82;;;;;;;;;;5077448;28;20079;-81
2022/09/26 10:07:09;;;;;;;9.18;6.10;;;;;;;;;;5097939;28;20031;-79
2022/09/26 10:09:40;;;;;;;9.02;5.85;;;;;;;;;;5098640;28;20088;-80
2022/09/26 10:12:11;;;;;;;9.25;6.63;;;;;;;;;;5098639;28;20077;-80
2022/09/26 10:14:57;;;;;;;8.68;6.43;;;;;;;;;;5086325;28;20024;-82
2022/09/26 10:17:24;;;;;;;9.90;5.68;;;;;;;;;;5092451;28;20084;-81
2022/09/26 10:19:50;;;;;;;7.47;5.18;;;;;;;;;;5099076;28;20020;-80
2022/09/26 10:22:36;;;;;;;6.45;4.35;;;;;;;;;;5095801;28;20083;-81
2022/09/26 10:25:05;;;;;;;6.80;4.47;;;;;;;;;;5093419;28;20479;-80
2022/09/26 10:27:36;;;;;;;6.45;4.10;;;;;;;;;;5098276;28;20020;-80
2022/09/26 10:30:06;;;;;;;7.70;4.72;;;;;;;;;;5085679;28;20021;-82
2022/09/26 10:32:41;;;;;;;6.72;4.55;;;;;;;;;;5098894;28;20019;-81
2022/09/26 10:35:17;;;;;;;7.35;4.18;;;;;;;;;;5093839;28;20028;-81
2022/09/26 10:37:46;;;;;;;6.35;4.07;;;;;;;;;;5093431;28;20236;-80
2022/09/26 10:43:31;;;;;;;7.43;3.80;;;;;;;;;;5099486;28;20043;-81
2022/09/26 10:46:21;;;;;;;6.30;3.70;;;;;;;;;;5070753;28;20418;-81
2022/09/26 10:48:48;;;;;;;5.78;3.67;;;;;;;;;;5095798;28;20036;-82
2022/09/26 10:51:32;;;;;;;6.95;4.10;;;;;;;;;;5086695;28;20284;-81
2022/09/26 10:54:04;;;;;;;5.53;3.63;;;;;;;;;;5085010;28;20043;-82
2022/09/26 10:56:32;;;;;;;6.32;3.60;;;;;;;;;;5099364;28;20027;-81
2022/09/26 10:59:09;;;;;;;5.40;3.45;;;;;;;;;;5093962;28;20539;-81
2022/09/26 11:01:41;;;;;;;5.30;3.78;;;;;;;;;;5100496;28;20479;-82
2022/09/26 11:04:07;;;;;;;;;;;;;;;;;;5096182;28;20057;-82
2022/09/26 11:06:33;;;;;;;5.88;3.20;;;;;;;;;;5090319;28;19908;-82
2022/09/26 11:09:01;;;;;;;5.07;2.97;;;;;;;;;;5095179;28;20069;-80
2022/09/26 11:11:30;;;;;;;5.82;3.15;;;;;;;;;;5091847;28;20453;-81
2022/09/26 11:14:02;;;;;;;5.28;3.15;;;;;;;;;;5094140;28;20088;-81
2022/09/26 11:16:28;;;;;;;5.63;3.03;;;;;;;;;;5095587;28;20024;-82
2022/09/26 11:19:01;;;;;;;5.25;2.85;;;;;;;;;;5087158;28;20027;-81
2022/09/26 11:21:27;;;;;;;4.85;2.75;;;;;;;;;;5054071;28;20055;-80
2022/09/26 11:24:13;;;;;;;5.15;2.97;;;;;;;;;;5061864;28;20162;-81
2022/09/26 11:26:58;;;;;;;5.32;2.88;;;;;;;;;;5075130;28;20021;-81
2022/09/26 11:29:33;;;;;;;5.15;3.00;;;;;;;;;;5075096;28;20032;-81
2022/09/26 11:31:59;;;;;;;7.75;4.20;;;;;;;;;;5077390;28;20504;-80
2022/09/26 11:34:28;;;;;;;6.30;3.47;;;;;;;;;;5072264;28;20390;-81
2022/09/26 11:37:03;;;;;;;5.57;3.17;;;;;;;;;;5078435;28;20032;-83
2022/09/26 11:39:29;;;;;;;5.80;3.47;;;;;;;;;;5077016;28;20484;-84
2022/09/26 11:42:23;;;;;;;5.40;2.83;;;;;;;;;;5071311;28;20039;-81
2022/09/26 11:44:52;;;;;;;5.65;3.00;;;;;;;;;;5086855;28;20074;-80
2022/09/26 11:47:24;;;;;;;5.30;3.10;;;;;;;;;;5088399;28;20020;-79
2022/09/26 11:49:50;;;;;;;5.13;3.10;;;;;;;;;;5085816;28;20056;-81
2022/09/26 11:52:28;;;;;;;5.95;3.30;;;;;;;;;;5061663;28;20032;-81
2022/09/26 11:55:13;;;;;;;5.03;2.83;;;;;;;;;;5067745;28;20028;-81
2022/09/26 11:57:44;;;;;;;7.05;3.15;;;;;;;;;;5058579;28;20045;-81
2022/09/26 12:00:33;;;;;;;5.13;3.17;;;;;;;;;;5055626;28;20025;-81
2022/09/26 12:03:12;;;;;;;5.18;2.90;;;;;;;;;;5027280;28;20032;-81
2022/09/26 12:05:59;;;;;;;5.47;3.05;;;;;;;;;;5074479;28;20103;-81
2022/09/26 12:08:25;;;;;;;5.75;2.75;;;;;;;;;;5054088;28;20094;-80
2022/09/26 12:10:56;;;;;;;5.07;2.63;;;;;;;;;;5068515;28;20116;-81
2022/09/26 12:13:37;;;;;;;4.68;2.50;;;;;;;;;;5076417;28;20024;-81
2022/09/26 12:16:16;;;;;;;5.10;2.97;;;;;;;;;;5073061;28;20531;-80
2022/09/26 12:18:52;;;;;;;4.20;2.30;;;;;;;;;;5084890;28;20073;-81
2022/09/26 12:21:21;;;;;;;4.45;2.50;;;;;;;;;;5067432;28;20043;-81
2022/09/26 12:24:17;;;;;;;4.65;2.35;;;;;;;;;;5072997;28;20617;-81
2022/09/26 12:27:03;;;;;;;4.45;2.67;;;;;;;;;;5047335;28;20068;-82
2022/09/26 12:29:44;;;;;;;5.78;2.75;;;;;;;;;;5059604;28;20066;-82
2022/09/26 12:32:20;;;;;;;4.82;2.63;;;;;;;;;;5081066;28;20009;-81
2022/09/26 12:34:50;;;;;;;5.45;2.60;;;;;;;;;;5080440;28;20158;-81
2022/09/26 12:37:43;;;;;;;4.78;2.75;;;;;;;;;;5081626;28;20033;-81
2022/09/26 12:40:42;;;;;;;5.22;3.05;;;;;;;;;;5098302;28;20036;-83
2022/09/26 12:43:27;;;;;;;5.00;2.85;;;;;;;;;;5042021;28;20041;-81
2022/09/26 12:46:05;;;;;;;4.78;2.88;;;;;;;;;;5078118;28;20035;-81
2022/09/26 12:48:44;;;;;;;4.97;3.13;;;;;;;;;;5080681;28;20032;-80
2022/09/26 12:51:18;;;;;;;5.53;2.85;;;;;;;;;;5062133;28;20060;-79
2022/09/26 12:54:03;;;;;;;6.75;3.20;;;;;;;;;;5063300;28;20020;-81
2022/09/26 12:56:38;;;;;;;4.93;3.05;;;;;;;;;;5070849;28;20502;-80
2022/09/26 12:59:14;;;;;;;4.68;2.75;;;;;;;;;;5063979;28;20028;-81
2022/09/26 13:01:59;;;;;;;5.90;3.13;;;;;;;;;;5074634;28;20031;-81
2022/09/26 13:04:39;;;;;;;6.07;3.42;;;;;;;;;;5081728;28;20028;-81
2022/09/26 13:07:10;;;;;;;5.55;3.08;;;;;;;;;;5081386;28;20036;-79
2022/09/26 13:09:38;;;;;;;4.90;2.90;;;;;;;;;;5082114;28;20025;-81
2022/09/26 13:12:15;;;;;;;5.47;3.03;;;;;;;;;;5071715;28;20025;-81
2022/09/26 13:14:41;;;;;;;5.30;3.35;;;;;;;;;;5069197;28;20036;-81
2022/09/26 13:17:14;;;;;;;5.10;3.00;;;;;;;;;;5077694;28;20036;-81
2022/09/26 13:19:47;;;;;;;5.10;3.00;;;;;;;;;;5079815;28;20021;-80
2022/09/26 13:22:16;;;;;;;4.88;3.17;;;;;;;;;;5079536;28;20048;-80
2022/09/26 13:24:50;;;;;;;5.03;3.13;;;;;;;;;;5081428;28;20024;-81
2022/09/26 13:27:22;;;;;;;5.68;3.22;;;;;;;;;;5082037;28;20026;-83
2022/09/26 13:29:52;;;;;;;6.80;3.10;;;;;;;;;;5077814;28;20484;-82
2022/09/26 13:32:39;;;;;;;5.38;3.15;;;;;;;;;;5074886;28;20032;-79
2022/09/26 13:35:19;;;;;;;4.97;2.83;;;;;;;;;;5062127;28;20044;-81
2022/09/26 13:37:52;;;;;;;5.57;3.92;;;;;;;;;;5071470;28;20117;-79
2022/09/26 13:40:24;;;;;;;5.13;3.22;;;;;;;;;;5078103;28;20025;-79
2022/09/26 13:42:59;;;;;;;7.40;3.30;;;;;;;;;;5070745;28;20020;-82
2022/09/26 13:45:43;;;;;;;5.35;3.30;;;;;;;;;;5078369;28;20037;-82
2022/09/26 13:48:17;;;;;;;4.95;3.00;;;;;;;;;;5067618;28;20028;-79
2022/09/26 13:50:47;;;;;;;5.05;2.58;;;;;;;;;;5077394;28;20111;-78
2022/09/26 13:53:36;;;;;;;7.15;3.72;;;;;;;;;;5078941;28;20036;-78
2022/09/26 13:56:21;;;;;;;4.80;3.40;;;;;;;;;;5073864;28;20047;-79
2022/09/26 13:59:01;;;;;;;6.22;3.95;;;;;;;;;;5077895;28;20021;-80
2022/09/26 14:01:28;;;;;;;5.05;2.95;;;;;;;;;;5079227;28;20036;-79
2022/09/26 14:04:13;;;;;;;5.45;2.92;;;;;;;;;;5078898;28;20021;-81
2022/09/26 14:06:59;;;;;;;4.85;2.67;;;;;;;;;;5076740;28;20025;-81
2022/09/26 14:09:38;;;;;;;5.00;2.67;;;;;;;;;;5060855;28;20047;-80
2022/09/26 14:12:19;;;;;;;7.03;4.35;;;;;;;;;;5074307;28;20020;-79
2022/09/26 14:14:48;;;;;;;4.78;2.78;;;;;;;;;;5077889;28;20115;-80
2022/09/26 14:17:33;;;;;;;5.45;3.10;;;;;;;;;;5078689;28;20044;-80
2022/09/26 14:19:59;;;;;;;5.05;3.05;;;;;;;;;;5067613;28;20080;-80
2022/09/26 14:22:25;;;;;;;5.18;2.35;;;;;;;;;;5084040;28;20715;-80
2022/09/26 14:24:52;;;;;;;5.93;3.05;;;;;;;;;;5085943;28;20032;-80
2022/09/26 14:27:18;;;;;;;4.20;2.60;;;;;;;;;;5094413;28;20472;-80
2022/09/26 14:29:51;;;;;;;4.85;2.80;;;;;;;;;;5094267;28;20039;-79
2022/09/26 14:32:36;;;;;;;5.68;2.80;;;;;;;;;;5092199;28;20016;-79
2022/09/26 14:35:04;;;;;;;4.95;2.80;;;;;;;;;;5096515;28;20028;-79
2022/09/26 14:37:39;;;;;;;4.72;2.55;;;;;;;;;;5089758;28;20029;-79
2022/09/26 14:40:32;;;;;;;4.15;2.20;;;;;;;;;;5090892;28;20043;-79
2022/09/26 14:43:18;;;;;;;4.15;2.30;;;;;;;;;;5092215;28;20051;-79
2022/09/26 14:45:44;;;;;;;5.38;2.90;;;;;;;;;;5099172;28;20036;-79
2022/09/26 14:48:34;;;;;;;4.78;2.80;;;;;;;;;;5100646;28;20016;-80
2022/09/26 14:51:00;;;;;;;4.65;2.78;;;;;;;;;;5100698;28;20102;-79
2022/09/26 14:53:35;;;;;;;4.78;2.55;;;;;;;;;;5100085;28;20400;-79
2022/09/26 14:56:14;;;;;;;4.57;2.55;;;;;;;;;;5098361;28;20020;-79
2022/09/26 14:58:45;;;;;;;5.55;3.42;;;;;;;;;;5078238;28;20434;-79
2022/09/26 15:01:31;;;;;;;6.00;2.95;;;;;;;;;;5066115;28;20102;-78
2022/09/26 15:03:57;;;;;;;5.25;2.67;;;;;;;;;;5077146;28;20036;-80
2022/09/26 15:06:24;;;;;;;4.85;2.70;;;;;;;;;;5080467;28;20360;-79