Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:20;;;;;;;9.55;4.25;;;10.80;99.90;;;;;;5085950;28;20028;-58
2021/10/15 00:02:46;;;;;;;11.15;4.03;;;10.70;99.90;;;;;;5088882;28;20016;-60
2021/10/15 00:05:12;;;;;;;12.45;3.38;;;10.60;99.90;;;;;;5085281;28;20522;-60
2021/10/15 00:07:37;;;;;;;6.88;3.40;;;10.50;99.90;;;;;;5081853;28;20111;-59
2021/10/15 00:10:05;;;;;;;6.82;3.78;;;10.50;99.90;;;;;;5087944;28;20550;-59
2021/10/15 00:12:31;;;;;;;14.43;3.50;;;10.40;99.90;;;;;;5085542;28;20051;-57
2021/10/15 00:14:56;;;;;;;5.03;3.20;;;10.30;99.90;;;;;;5081612;28;20485;-59
2021/10/15 00:17:22;;;;;;;6.30;3.53;;;10.30;99.90;;;;;;5085917;28;20637;-60
2021/10/15 00:19:47;;;;;;;8.38;3.47;;;10.20;99.90;;;;;;5082848;28;20547;-58
2021/10/15 00:22:14;;;;;;;5.13;3.08;;;10.10;99.90;;;;;;5088015;28;20549;-58
2021/10/15 00:24:39;;;;;;;8.13;3.55;;;10.00;99.90;;;;;;5089258;28;20122;-60
2021/10/15 00:27:05;;;;;;;5.85;3.45;;;9.90;99.90;;;;;;5089945;28;20103;-57
2021/10/15 00:29:30;;;;;;;11.55;3.58;;;9.80;99.90;;;;;;5083734;28;20692;-59
2021/10/15 00:31:56;;;;;;;7.72;3.83;;;9.70;99.90;;;;;;5088600;28;20039;-59
2021/10/15 00:34:22;;;;;;;7.90;3.70;;;9.50;99.90;;;;;;5086130;28;20039;-58
2021/10/15 00:36:47;;;;;;;10.40;3.53;;;9.40;99.90;;;;;;5087613;28;20049;-59
2021/10/15 00:39:13;;;;;;;14.35;3.30;;;9.40;99.90;;;;;;5086789;28;20020;-57
2021/10/15 00:41:39;;;;;;;9.38;3.63;;;9.30;99.90;;;;;;5090470;28;20101;-58
2021/10/15 00:44:07;;;;;;;7.80;4.22;;;9.20;99.90;;;;;;5089323;28;20020;-58
2021/10/15 00:46:34;;;;;;;9.75;3.50;;;9.10;99.90;;;;;;5090884;28;20385;-58
2021/10/15 00:49:04;;;;;;;12.95;4.22;;;9.10;99.90;;;;;;5090028;28;20386;-58
2021/10/15 00:51:31;;;;;;;8.98;4.25;;;9.00;99.90;;;;;;5083418;28;20635;-60
2021/10/15 00:53:57;;;;;;;10.05;3.47;;;8.90;99.90;;;;;;5084792;28;20421;-59
2021/10/15 00:56:24;;;;;;;5.65;3.25;;;8.90;99.90;;;;;;5089669;28;20027;-58
2021/10/15 00:58:49;;;;;;;10.32;4.10;;;8.90;99.90;;;;;;5086176;28;20035;-60
2021/10/15 01:01:15;;;;;;;11.70;3.95;;;8.80;99.90;;;;;;5089221;28;20444;-59
2021/10/15 01:03:41;;;;;;;9.93;3.88;;;8.80;99.90;;;;;;5084983;28;20393;-60
2021/10/15 01:06:06;;;;;;;9.32;5.22;;;8.80;99.90;;;;;;5088719;28;20115;-58
2021/10/15 01:08:45;;;;;;;10.05;3.83;;;8.70;99.90;;;;;;5085884;28;20102;-60
2021/10/15 01:11:12;;;;;;;7.18;3.92;;;8.70;99.90;;;;;;5089303;28;20089;-59
2021/10/15 01:13:38;;;;;;;10.95;4.10;;;8.60;99.90;;;;;;5089450;28;20024;-59
2021/10/15 01:16:06;;;;;;;7.82;3.80;;;8.60;99.90;;;;;;5084988;28;20028;-59
2021/10/15 01:18:33;;;;;;;12.18;4.35;;;8.60;99.90;;;;;;5089703;28;20035;-59
2021/10/15 01:20:58;;;;;;;8.38;3.78;;;8.50;99.90;;;;;;5089230;28;20036;-59
2021/10/15 01:23:24;;;;;;;9.02;4.35;;;8.50;99.90;;;;;;5089346;28;20018;-60
2021/10/15 01:25:54;;;;;;;7.47;3.72;;;8.40;99.90;;;;;;5084453;28;20099;-60
2021/10/15 01:28:21;;;;;;;11.55;3.92;;;8.40;99.90;;;;;;5089337;28;20428;-60
2021/10/15 01:30:47;;;;;;;10.40;5.55;;;8.30;99.90;;;;;;5088711;28;20100;-58
2021/10/15 01:33:13;;;;;;;12.90;4.13;;;8.30;99.90;;;;;;5088844;28;20398;-59
2021/10/15 01:35:39;;;;;;;15.05;4.63;;;8.30;99.90;;;;;;5089825;28;20081;-60
2021/10/15 01:38:05;;;;;;;19.45;7.65;;;8.20;99.90;;;;;;5088483;28;20666;-59
2021/10/15 01:40:30;;;;;;;9.38;4.75;;;8.10;99.90;;;;;;5089575;28;20560;-58
2021/10/15 01:42:56;;;;;;;16.67;5.22;;;8.10;99.90;;;;;;5084783;28;20542;-59
2021/10/15 01:45:29;;;;;;;14.45;4.65;;;8.10;99.90;;;;;;5084870;28;20043;-59
2021/10/15 01:47:55;;;;;;;11.45;4.50;;;8.10;99.90;;;;;;5086584;28;20069;-59
2021/10/15 01:50:22;;;;;;;11.10;5.90;;;8.10;99.90;;;;;;5081492;28;20059;-58
2021/10/15 01:52:49;;;;;;;9.35;3.95;;;8.10;99.90;;;;;;5084166;28;20019;-59
2021/10/15 01:55:14;;;;;;;13.63;4.88;;;8.10;99.90;;;;;;5086590;28;20048;-60
2021/10/15 01:57:40;;;;;;;14.65;4.78;;;8.10;99.90;;;;;;5087721;28;20071;-59
2021/10/15 02:00:08;;;;;;;10.90;4.72;;;8.00;99.90;;;;;;5088477;28;20077;-60
2021/10/15 02:02:34;;;;;;;13.40;4.85;;;8.00;99.90;;;;;;5089236;28;20103;-60
2021/10/15 02:04:59;;;;;;;13.55;4.75;;;8.00;99.90;;;;;;5089172;28;20112;-59
2021/10/15 02:07:25;;;;;;;10.40;4.55;;;8.00;99.90;;;;;;5089024;28;20036;-59
2021/10/15 02:09:51;;;;;;;10.93;4.55;;;8.00;99.90;;;;;;5088621;28;20028;-60
2021/10/15 02:12:17;;;;;;;16.02;4.85;;;8.00;99.90;;;;;;5089668;28;20027;-59
2021/10/15 02:14:43;;;;;;;8.93;4.75;;;8.00;99.90;;;;;;5084591;28;20172;-59
2021/10/15 02:17:08;;;;;;;13.30;5.07;;;8.00;99.90;;;;;;5085359;28;20099;-60
2021/10/15 02:19:34;;;;;;;8.52;4.93;;;7.90;99.90;;;;;;5087630;28;20381;-59
2021/10/15 02:22:00;;;;;;;17.20;5.95;;;7.90;99.90;;;;;;5083898;28;20020;-59
2021/10/15 02:24:25;;;;;;;17.08;4.78;;;7.90;99.90;;;;;;5087512;28;20485;-59
2021/10/15 02:26:51;;;;;;;12.07;5.25;;;7.90;99.90;;;;;;5088761;28;20104;-58
2021/10/15 02:29:17;;;;;;;13.35;5.07;;;7.90;99.90;;;;;;5090818;28;20089;-57
2021/10/15 02:31:43;;;;;;;11.55;5.88;;;7.80;99.90;;;;;;5093194;28;20059;-59
2021/10/15 02:34:09;;;;;;;8.50;4.70;;;7.80;99.90;;;;;;5093011;28;20599;-60
2021/10/15 02:36:34;;;;;;;17.42;7.65;;;7.80;99.90;;;;;;5091973;28;20168;-58
2021/10/15 02:39:00;;;;;;;9.88;5.35;;;7.80;99.90;;;;;;5085094;28;20426;-59
2021/10/15 02:41:26;;;;;;;13.43;4.75;;;7.70;99.90;;;;;;5084522;28;20028;-59
2021/10/15 02:43:51;;;;;;;14.13;5.70;;;7.70;99.90;;;;;;5088469;28;20122;-59
2021/10/15 02:46:17;;;;;;;11.60;5.00;;;7.70;99.90;;;;;;5084833;28;20516;-59
2021/10/15 02:48:43;;;;;;;10.25;5.35;;;7.70;99.90;;;;;;5083894;28;20024;-59
2021/10/15 02:51:10;;;;;;;12.98;5.80;;;7.60;99.90;;;;;;5087806;28;20028;-60
2021/10/15 02:53:36;;;;;;;11.85;5.22;;;7.60;99.90;;;;;;5083448;28;20042;-59
2021/10/15 02:56:02;;;;;;;10.77;5.32;;;7.60;99.90;;;;;;5083773;28;20020;-58
2021/10/15 02:58:27;;;;;;;9.75;5.45;;;7.60;99.90;;;;;;5087881;28;20724;-59
2021/10/15 03:00:53;;;;;;;13.50;5.03;;;7.60;99.90;;;;;;5089454;28;20016;-59
2021/10/15 03:03:19;;;;;;;9.38;4.80;;;7.50;99.90;;;;;;5088823;28;20068;-60
2021/10/15 03:05:44;;;;;;;11.73;4.70;;;7.50;99.90;;;;;;5093834;28;20117;-59
2021/10/15 03:08:10;;;;;;;9.63;4.53;;;7.50;99.90;;;;;;5096238;28;20032;-59
2021/10/15 03:10:36;;;;;;;18.42;5.68;;;7.50;99.90;;;;;;5092650;28;20058;-58
2021/10/15 03:13:02;;;;;;;15.40;5.15;;;7.40;99.90;;;;;;5092037;28;20024;-59
2021/10/15 03:15:28;;;;;;;14.02;5.55;;;7.40;99.90;;;;;;5091286;28;20035;-59
2021/10/15 03:17:54;;;;;;;13.25;4.63;;;7.40;99.90;;;;;;5090122;28;20024;-59
2021/10/15 03:20:20;;;;;;;14.77;5.28;;;7.40;99.90;;;;;;5092270;28;20016;-60
2021/10/15 03:22:45;;;;;;;13.07;5.15;;;7.40;99.90;;;;;;5090434;28;20038;-60
2021/10/15 03:25:11;;;;;;;13.45;5.30;;;7.30;99.90;;;;;;5089387;28;20055;-59
2021/10/15 03:27:37;;;;;;;10.15;4.45;;;7.30;99.90;;;;;;5091495;28;20043;-57
2021/10/15 03:30:04;;;;;;;13.07;5.25;;;7.30;99.90;;;;;;5091313;28;20035;-58
2021/10/15 03:32:29;;;;;;;10.02;5.20;;;7.30;99.90;;;;;;5090365;28;20106;-59
2021/10/15 03:34:55;;;;;;;13.05;5.20;;;7.30;99.90;;;;;;5088602;28;20114;-60
2021/10/15 03:37:20;;;;;;;12.70;5.38;;;7.20;99.90;;;;;;5086027;28;20153;-59
2021/10/15 03:39:46;;;;;;;12.30;5.22;;;7.20;99.90;;;;;;5090206;28;20024;-59
2021/10/15 03:42:12;;;;;;;13.48;5.82;;;7.20;99.90;;;;;;5090124;28;20024;-57
2021/10/15 03:44:37;;;;;;;11.27;5.10;;;7.20;99.90;;;;;;5087147;28;20115;-59
2021/10/15 03:47:03;;;;;;;9.10;5.22;;;7.20;99.90;;;;;;5088557;28;20024;-56
2021/10/15 03:49:28;;;;;;;13.73;6.57;;;7.20;99.90;;;;;;5089726;28;20028;-59
2021/10/15 03:51:54;;;;;;;15.50;5.60;;;7.20;99.90;;;;;;5090116;28;20016;-59
2021/10/15 03:54:19;;;;;;;14.98;5.47;;;7.20;99.90;;;;;;5085277;28;20093;-58
2021/10/15 03:56:45;;;;;;;10.77;5.32;;;7.30;99.90;;;;;;5090868;28;20028;-58
2021/10/15 03:59:11;;;;;;;10.75;5.57;;;7.30;99.90;;;;;;5085724;28;20078;-58
2021/10/15 04:01:36;;;;;;;26.90;5.85;;;7.40;99.90;;;;;;5088763;28;20686;-58
2021/10/15 04:04:02;;;;;;;16.10;5.88;;;7.40;99.90;;;;;;5089801;28;20024;-56
2021/10/15 04:06:27;;;;;;;8.60;5.40;;;7.50;99.90;;;;;;5089404;28;20020;-57
2021/10/15 04:08:53;;;;;;;11.65;5.78;;;7.60;99.90;;;;;;5090718;28;20630;-58
2021/10/15 04:11:19;;;;;;;18.45;5.53;;;7.60;99.90;;;;;;5090809;28;20073;-59
2021/10/15 04:13:44;;;;;;;12.73;5.10;;;7.70;99.90;;;;;;5088233;28;20080;-59
2021/10/15 04:16:10;;;;;;;12.77;5.03;;;7.70;99.90;;;;;;5087840;28;20076;-60
2021/10/15 04:18:36;;;;;;;8.82;5.07;;;7.80;99.90;;;;;;5086281;28;20123;-59
2021/10/15 04:21:01;;;;;;;9.98;4.68;;;7.90;99.90;;;;;;5083914;28;20087;-59
2021/10/15 04:23:27;;;;;;;10.18;4.70;;;7.90;99.90;;;;;;5089083;28;20416;-58
2021/10/15 04:25:52;;;;;;;14.93;4.93;;;8.00;99.90;;;;;;5088704;28;20043;-60
2021/10/15 04:28:18;;;;;;;12.38;5.00;;;8.00;99.90;;;;;;5082603;28;20028;-60
2021/10/15 04:30:45;;;;;;;14.88;5.40;;;8.00;99.90;;;;;;5087278;28;20040;-57
2021/10/15 04:33:11;;;;;;;10.75;4.72;;;8.00;99.90;;;;;;5087216;28;20151;-56
2021/10/15 04:35:36;;;;;;;13.85;4.78;;;8.10;99.90;;;;;;5088890;28;20526;-56
2021/10/15 04:38:02;;;;;;;9.45;4.95;;;8.10;99.90;;;;;;5087440;28;20024;-58
2021/10/15 04:40:27;;;;;;;10.88;5.18;;;8.10;99.90;;;;;;5089977;28;20099;-59
2021/10/15 04:42:53;;;;;;;8.98;4.72;;;8.20;99.90;;;;;;5082368;28;20060;-59
2021/10/15 04:45:19;;;;;;;8.25;4.70;;;8.20;99.90;;;;;;5085645;28;20039;-59
2021/10/15 04:47:44;;;;;;;16.58;4.95;;;8.20;99.90;;;;;;5088420;28;20516;-58
2021/10/15 04:50:10;;;;;;;9.73;3.92;;;8.30;99.90;;;;;;5084649;28;20063;-58
2021/10/15 04:52:36;;;;;;;13.05;5.25;;;8.30;99.90;;;;;;5083653;28;20035;-57
2021/10/15 04:55:02;;;;;;;11.32;4.75;;;8.40;99.90;;;;;;5088894;28;20028;-59
2021/10/15 04:57:28;;;;;;;9.70;4.30;;;8.40;99.90;;;;;;5081024;28;20058;-58
2021/10/15 04:59:53;;;;;;;8.27;4.60;;;8.40;99.90;;;;;;5082104;28;20469;-60
2021/10/15 05:02:19;;;;;;;6.35;4.13;;;8.50;99.90;;;;;;5080733;28;20023;-59
2021/10/15 05:04:44;;;;;;;7.78;5.18;;;8.50;99.90;;;;;;5084023;28;20024;-60
2021/10/15 05:07:10;;;;;;;8.25;4.75;;;8.50;99.90;;;;;;5084788;28;20103;-59
2021/10/15 05:09:36;;;;;;;13.65;4.25;;;8.60;99.90;;;;;;5086339;28;20039;-58
2021/10/15 05:12:05;;;;;;;13.00;4.20;;;8.60;99.90;;;;;;5084041;28;20032;-60
2021/10/15 05:14:32;;;;;;;11.55;4.47;;;8.60;99.90;;;;;;5087063;28;20028;-60
2021/10/15 05:16:59;;;;;;;11.55;4.80;;;8.60;99.90;;;;;;5088702;28;20073;-60
2021/10/15 05:19:24;;;;;;;10.48;5.07;;;8.70;99.90;;;;;;5087701;28;20439;-57
2021/10/15 05:21:50;;;;;;;8.43;4.60;;;8.70;99.90;;;;;;5083593;28;20024;-60
2021/10/15 05:24:16;;;;;;;8.35;4.28;;;8.80;99.90;;;;;;5086575;28;20084;-60
2021/10/15 05:26:41;;;;;;;13.55;5.10;;;8.70;99.90;;;;;;5087663;28;20381;-59
2021/10/15 05:29:07;;;;;;;11.93;4.63;;;8.80;99.90;;;;;;5084550;28;20389;-58
2021/10/15 05:31:32;;;;;;;11.50;5.07;;;8.80;99.90;;;;;;5084012;28;20452;-60
2021/10/15 05:33:58;;;;;;;15.90;5.43;;;8.80;99.90;;;;;;5088045;28;20076;-59
2021/10/15 05:36:23;;;;;;;12.82;4.75;;;8.90;99.90;;;;;;5089556;28;20032;-59
2021/10/15 05:38:49;;;;;;;11.48;5.20;;;8.90;99.90;;;;;;5089210;28;20016;-60
2021/10/15 05:41:15;;;;;;;40.38;21.67;;;8.90;99.90;;;;;;5089255;28;20406;-60
2021/10/15 05:43:40;;;;;;;39.75;26.55;;;9.00;99.90;;;;;;5089798;28;20157;-60
2021/10/15 05:46:06;;;;;;;66.78;42.20;;;9.00;99.90;;;;;;5089536;28;20069;-60
2021/10/15 05:48:31;;;;;;;80.43;51.05;;;9.00;99.90;;;;;;5089294;28;20032;-60
2021/10/15 05:50:57;;;;;;;52.85;40.58;;;9.00;99.90;;;;;;5089076;28;20046;-60
2021/10/15 05:53:24;;;;;;;26.50;17.52;;;9.00;99.90;;;;;;5082704;28;20077;-59
2021/10/15 05:58:50;;;;;;;59.88;26.98;;;9.00;99.90;;;;;;5085710;28;20162;-59
2021/10/15 06:01:17;;;;;;;276.60;123.50;;;9.10;99.90;;;;;;5083926;28;20013;-59
2021/10/15 06:03:47;;;;;;;209.48;95.38;;;9.10;99.90;;;;;;5092639;28;20481;-58
2021/10/15 06:16:37;;;;;;;24.48;12.77;;;9.10;99.90;;;;;;5091596;28;20024;-60
2021/10/15 06:19:08;;;;;;;16.75;7.70;;;9.10;99.90;;;;;;5091503;28;20073;-60
2021/10/15 06:21:34;;;;;;;43.03;18.65;;;9.10;99.90;;;;;;5093847;28;20500;-60
2021/10/15 06:24:00;;;;;;;31.10;14.68;;;9.10;99.90;;;;;;5092222;28;20061;-60
2021/10/15 06:26:26;;;;;;;48.88;23.02;;;9.20;99.90;;;;;;5093580;28;20036;-59
2021/10/15 06:28:51;;;;;;;53.63;22.50;;;9.20;99.90;;;;;;5092628;28;20024;-59
2021/10/15 06:31:17;;;;;;;44.60;19.92;;;9.20;99.90;;;;;;5092723;28;20381;-59
2021/10/15 06:33:43;;;;;;;27.70;12.77;;;9.20;99.90;;;;;;5092712;28;20536;-60
2021/10/15 06:36:08;;;;;;;37.17;18.88;;;9.20;99.90;;;;;;5093227;28;20440;-60
2021/10/15 06:38:34;;;;;;;26.05;14.30;;;9.20;99.90;;;;;;5092292;28;20031;-60
2021/10/15 06:41:00;;;;;;;30.00;13.23;;;9.20;99.90;;;;;;5093141;28;20024;-60
2021/10/15 06:43:25;;;;;;;104.93;43.35;;;9.30;99.90;;;;;;5093196;28;20511;-59
2021/10/15 06:45:52;;;;;;;76.90;33.10;;;9.30;99.90;;;;;;5090863;28;20089;-59
2021/10/15 06:48:18;;;;;;;44.65;23.08;;;9.30;99.90;;;;;;5092179;28;20114;-60
2021/10/15 06:50:43;;;;;;;45.83;21.70;;;9.30;99.90;;;;;;5092335;28;20106;-60
2021/10/15 06:53:10;;;;;;;71.13;38.65;;;9.30;99.90;;;;;;5092192;28;20028;-60
2021/10/15 06:55:36;;;;;;;62.45;34.45;;;9.30;99.90;;;;;;5088363;28;20448;-59
2021/10/15 06:58:03;;;;;;;19.35;9.95;;;9.40;99.90;;;;;;5092297;28;20020;-59
2021/10/15 07:00:28;;;;;;;15.90;9.32;;;9.40;99.90;;;;;;5053770;28;20043;-60
2021/10/15 07:02:54;;;;;;;14.25;6.38;;;9.40;99.90;;;;;;5077463;28;20017;-60
2021/10/15 07:05:19;;;;;;;10.40;6.03;;;9.40;99.90;;;;;;5091033;28;20036;-60
2021/10/15 07:07:45;;;;;;;19.73;6.25;;;9.40;99.90;;;;;;5088427;28;20102;-60
2021/10/15 07:10:11;;;;;;;10.43;6.00;;;9.50;99.90;;;;;;5087004;28;20042;-60
2021/10/15 07:12:39;;;;;;;13.13;5.60;;;9.50;99.90;;;;;;5083973;28;20482;-59
2021/10/15 07:15:07;;;;;;;12.05;6.25;;;9.50;99.90;;;;;;5086978;28;20508;-60
2021/10/15 07:17:33;;;;;;;15.77;6.75;;;9.50;99.90;;;;;;5090987;28;20047;-59
2021/10/15 07:19:58;;;;;;;11.50;6.88;;;9.60;99.90;;;;;;5087895;28;20040;-59
2021/10/15 07:22:24;;;;;;;14.00;8.10;;;9.70;99.90;;;;;;5089010;28;20020;-60
2021/10/15 07:24:49;;;;;;;14.50;6.85;;;9.70;99.90;;;;;;5091342;28;20485;-60
2021/10/15 07:27:15;;;;;;;10.20;5.35;;;9.70;99.90;;;;;;5086723;28;20043;-60
2021/10/15 07:29:41;;;;;;;13.82;5.50;;;9.80;99.90;;;;;;5090206;28;20028;-60
2021/10/15 07:32:06;;;;;;;14.57;6.00;;;9.80;99.90;;;;;;5090602;28;20043;-60
2021/10/15 07:34:32;;;;;;;20.13;5.85;;;9.80;99.90;;;;;;5091352;28;20556;-60
2021/10/15 07:36:58;;;;;;;19.55;7.03;;;9.80;99.90;;;;;;5090533;28;20074;-60
2021/10/15 07:39:23;;;;;;;11.27;5.50;;;9.90;99.90;;;;;;5090789;28;20028;-59
2021/10/15 07:41:49;;;;;;;12.30;6.20;;;9.90;99.90;;;;;;5084575;28;20477;-59
2021/10/15 07:44:15;;;;;;;18.92;6.43;;;9.90;99.90;;;;;;5091183;28;20109;-59
2021/10/15 07:46:42;;;;;;;11.50;6.22;;;10.00;99.90;;;;;;5087478;28;20543;-58
2021/10/15 07:49:08;;;;;;;8.93;5.30;;;10.00;99.90;;;;;;5087734;28;20042;-60
2021/10/15 07:51:34;;;;;;;10.23;5.55;;;10.10;99.90;;;;;;5090497;28;20024;-60
2021/10/15 07:54:00;;;;;;;9.05;6.78;;;10.20;99.90;;;;;;5090071;28;20034;-60
2021/10/15 07:56:25;;;;;;;47.42;23.92;;;10.20;99.90;;;;;;5083762;28;20032;-60
2021/10/15 07:58:51;;;;;;;34.67;15.48;;;10.30;99.90;;;;;;5090771;28;20032;-59
2021/10/15 08:01:16;;;;;;;124.47;56.70;;;10.40;99.90;;;;;;5064639;28;20442;-60
2021/10/15 08:03:42;;;;;;;49.35;24.77;;;10.50;99.90;;;;;;5087890;28;20087;-60
2021/10/15 08:06:08;;;;;;;23.05;12.65;;;10.60;99.90;;;;;;5095400;28;20523;-60
2021/10/15 08:08:34;;;;;;;16.42;8.43;;;10.60;99.90;;;;;;5097225;28;20028;-59
2021/10/15 08:10:59;;;;;;;12.70;7.05;;;10.70;99.90;;;;;;5098270;28;20446;-58
2021/10/15 08:13:25;;;;;;;13.07;6.97;;;10.70;99.90;;;;;;5094797;28;20028;-60
2021/10/15 08:15:51;;;;;;;11.07;5.80;;;10.80;99.90;;;;;;5089230;28;20039;-59
2021/10/15 08:18:16;;;;;;;13.32;7.68;;;10.90;99.90;;;;;;5089520;28;20024;-59
2021/10/15 08:20:42;;;;;;;17.38;7.70;;;11.00;99.90;;;;;;5088289;28;20032;-58
2021/10/15 08:23:08;;;;;;;15.10;6.60;;;11.10;99.90;;;;;;5089905;28;20405;-58
2021/10/15 08:25:34;;;;;;;13.68;6.07;;;11.20;99.90;;;;;;5088450;28;20039;-60
2021/10/15 08:28:00;;;;;;;9.00;5.95;;;11.30;99.90;;;;;;5089133;28;20024;-60
2021/10/15 08:30:27;;;;;;;9.77;4.80;;;11.40;99.90;;;;;;5088113;28;20035;-60
2021/10/15 08:32:53;;;;;;;12.77;7.00;;;11.60;99.90;;;;;;5090687;28;20023;-58
2021/10/15 08:35:21;;;;;;;6.10;4.25;;;11.70;99.90;;;;;;5089942;28;20028;-60
2021/10/15 08:37:46;;;;;;;6.75;4.82;;;11.90;99.90;;;;;;5089490;28;20020;-60
2021/10/15 08:40:12;;;;;;;8.73;4.90;;;11.90;99.90;;;;;;5089507;28;20103;-59
2021/10/15 08:42:38;;;;;;;11.50;5.75;;;12.00;99.90;;;;;;5090182;28;20020;-59
2021/10/15 08:45:05;;;;;;;9.57;4.75;;;12.00;99.90;;;;;;5084572;28;20019;-60
2021/10/15 08:47:31;;;;;;;15.57;5.95;;;11.90;99.90;;;;;;5083251;28;20024;-60
2021/10/15 08:49:57;;;;;;;15.60;5.35;;;12.00;99.90;;;;;;5080926;28;20035;-60
2021/10/15 08:52:22;;;;;;;12.07;5.35;;;12.10;99.90;;;;;;5080723;28;20026;-60
2021/10/15 08:54:48;;;;;;;14.32;5.13;;;11.90;99.90;;;;;;5079957;28;20073;-60
2021/10/15 08:57:15;;;;;;;16.45;5.57;;;11.90;99.90;;;;;;5089140;28;20026;-60
2021/10/15 08:59:48;;;;;;;10.80;5.30;;;11.90;99.90;;;;;;5087596;28;20031;-60
2021/10/15 09:02:19;;;;;;;18.55;5.65;;;11.90;99.90;;;;;;5068201;28;20161;-60
2021/10/15 09:04:57;;;;;;;9.95;5.20;;;11.90;99.90;;;;;;5087987;28;20574;-59
2021/10/15 09:07:24;;;;;;;9.57;5.20;;;11.90;99.90;;;;;;5085552;28;20038;-60
2021/10/15 09:10:18;;;;;;;8.13;4.20;;;11.90;99.90;;;;;;5087998;28;20028;-59
2021/10/15 09:12:56;;;;;;;10.80;5.57;;;12.00;99.90;;;;;;5083106;28;20032;-59
2021/10/15 09:15:31;;;;;;;7.78;4.45;;;12.00;99.90;;;;;;5088437;28;20036;-60
2021/10/15 09:17:57;;;;;;;37.75;19.00;;;12.10;99.90;;;;;;5089029;28;20024;-60
2021/10/15 09:20:31;;;;;;;15.48;7.93;;;12.10;99.90;;;;;;5082665;28;20561;-60
2021/10/15 09:22:56;;;;;;;;;;;12.10;99.90;;;;;;5089147;28;20036;-60
2021/10/15 09:25:31;;;;;;;19.13;5.30;;;12.10;99.90;;;;;;5085890;28;19918;-60
2021/10/15 09:27:56;;;;;;;22.95;12.15;;;12.20;99.90;;;;;;5072521;28;20050;-60
2021/10/15 09:30:23;;;;;;;25.55;17.17;;;12.10;99.90;;;;;;5086555;28;20024;-59
2021/10/15 09:32:55;;;;;;;14.02;7.13;;;12.10;99.90;;;;;;5089567;28;20036;-60
2021/10/15 09:35:26;;;;;;;14.32;7.13;;;12.20;99.90;;;;;;5085678;28;20062;-60
2021/10/15 09:38:01;;;;;;;9.65;5.25;;;12.30;99.90;;;;;;5085389;28;20035;-60
2021/10/15 09:40:34;;;;;;;7.47;4.57;;;12.30;99.90;;;;;;5086703;28;20493;-59
2021/10/15 09:43:06;;;;;;;9.23;4.53;;;12.50;99.90;;;;;;5088912;28;20717;-60
2021/10/15 09:45:39;;;;;;;8.02;4.47;;;12.70;99.90;;;;;;5084964;28;20520;-60
2021/10/15 09:48:25;;;;;;;10.65;7.47;;;12.70;99.90;;;;;;5085463;28;20382;-60
2021/10/15 09:51:11;;;;;;;15.88;7.82;;;12.80;99.90;;;;;;5082026;28;20032;-60
2021/10/15 09:53:38;;;;;;;33.85;18.80;;;12.80;99.90;;;;;;5081665;28;20028;-60
2021/10/15 09:56:04;;;;;;;14.77;8.20;;;12.90;99.90;;;;;;5076902;28;20021;-58
2021/10/15 09:58:30;;;;;;;11.05;6.72;;;12.90;99.90;;;;;;5088318;28;20123;-59
2021/10/15 10:00:56;;;;;;;13.05;6.85;;;12.90;99.90;;;;;;5069168;28;20509;-59
2021/10/15 10:03:26;;;;;;;13.57;8.30;;;12.90;99.90;;;;;;5088077;28;20527;-60
2021/10/15 10:05:52;;;;;;;12.30;6.30;;;12.90;99.90;;;;;;5088747;28;20040;-60
2021/10/15 10:08:18;;;;;;;17.77;7.68;;;12.80;99.90;;;;;;5089167;28;20039;-60
2021/10/15 10:10:44;;;;;;;14.88;8.82;;;12.80;99.90;;;;;;5088336;28;20533;-59
2021/10/15 10:13:12;;;;;;;10.70;7.00;;;12.60;99.90;;;;;;5078639;28;20060;-59
2021/10/15 10:15:41;;;;;;;16.35;7.90;;;12.50;99.90;;;;;;5088009;28;20020;-59
2021/10/15 10:18:23;;;;;;;19.92;9.55;;;12.40;99.90;;;;;;5082489;28;20028;-58
2021/10/15 10:21:28;;;;;;;16.80;8.27;;;12.40;99.90;;;;;;5086585;28;20024;-60
2021/10/15 10:24:00;;;;;;;14.30;7.07;;;12.40;99.90;;;;;;5006302;28;20104;-60
2021/10/15 10:26:26;;;;;;;14.52;8.25;;;12.40;99.90;;;;;;5068511;28;20174;-59
2021/10/15 10:29:03;;;;;;;19.45;8.98;;;12.40;99.90;;;;;;5082021;28;20103;-60
2021/10/15 10:31:29;;;;;;;20.00;8.10;;;12.30;99.90;;;;;;5088624;28;20048;-58
2021/10/15 10:33:58;;;;;;;15.50;7.35;;;12.30;99.90;;;;;;5084886;28;20477;-59
2021/10/15 10:36:27;;;;;;;16.63;8.50;;;12.20;99.90;;;;;;5087004;28;20028;-60
2021/10/15 10:38:53;;;;;;;16.15;8.98;;;12.10;99.90;;;;;;5080657;28;20509;-59
2021/10/15 10:41:24;;;;;;;18.10;9.45;;;12.10;99.90;;;;;;5083797;28;20028;-60
2021/10/15 10:43:50;;;;;;;11.00;7.93;;;12.20;99.90;;;;;;5088584;28;20850;-59
2021/10/15 10:46:18;;;;;;;12.88;7.93;;;12.40;99.90;;;;;;5086700;28;20028;-59
2021/10/15 10:48:49;;;;;;;13.98;7.80;;;12.50;99.90;;;;;;5092173;28;20032;-58
2021/10/15 10:51:25;;;;;;;15.95;7.63;;;12.50;99.90;;;;;;5085945;28;20027;-59
2021/10/15 10:54:24;;;;;;;11.88;7.65;;;12.40;99.90;;;;;;5092388;28;20027;-60
2021/10/15 10:56:50;;;;;;;9.82;7.80;;;12.40;99.90;;;;;;5086216;28;20516;-55
2021/10/15 10:59:16;;;;;;;14.60;8.73;;;12.40;99.90;;;;;;5089217;28;20028;-58
2021/10/15 11:02:18;;;;;;;11.30;7.72;;;12.30;99.90;;;;;;5067038;28;20097;-59
2021/10/15 11:04:43;;;;;;;16.80;9.50;;;12.30;99.90;;;;;;5088489;28;20497;-60
2021/10/15 11:07:29;;;;;;;15.68;9.48;;;12.20;99.90;;;;;;5087241;28;20035;-60
2021/10/15 11:10:18;;;;;;;14.65;9.82;;;12.20;99.90;;;;;;5088526;28;20082;-60
2021/10/15 11:12:44;;;;;;;15.90;8.50;;;12.20;99.90;;;;;;5088389;28;20032;-60
2021/10/15 11:15:13;;;;;;;19.20;10.52;;;12.20;99.90;;;;;;5090455;28;20103;-60
2021/10/15 11:17:47;;;;;;;14.05;9.45;;;12.20;99.90;;;;;;5088132;28;20019;-60
2021/10/15 11:20:18;;;;;;;16.00;11.48;;;12.20;99.90;;;;;;5087811;28;20020;-60
2021/10/15 11:22:48;;;;;;;12.88;9.50;;;12.30;99.90;;;;;;5089544;28;20012;-60
2021/10/15 11:25:14;;;;;;;14.70;9.68;;;12.30;99.90;;;;;;5088815;28;20405;-60
2021/10/15 11:27:39;;;;;;;16.50;9.52;;;12.40;99.90;;;;;;5090025;28;20479;-60
2021/10/15 11:30:11;;;;;;;17.55;9.93;;;12.40;99.90;;;;;;5090425;28;20024;-60
2021/10/15 11:32:43;;;;;;;13.95;8.75;;;12.50;99.90;;;;;;5090508;28;20820;-60
2021/10/15 11:35:32;;;;;;;14.45;9.20;;;12.60;99.90;;;;;;5086100;28;20028;-59
2021/10/15 11:38:19;;;;;;;12.90;9.20;;;12.70;99.90;;;;;;5084951;28;20024;-60
2021/10/15 11:40:49;;;;;;;15.65;10.70;;;12.70;99.90;;;;;;5078537;28;20024;-58
2021/10/15 11:43:29;;;;;;;11.73;8.85;;;12.60;99.90;;;;;;5082260;28;20095;-60
2021/10/15 11:46:06;;;;;;;14.52;9.63;;;12.70;99.90;;;;;;5081024;28;20112;-60
2021/10/15 11:48:44;;;;;;;11.27;9.50;;;12.70;99.90;;;;;;5090650;28;20638;-60
2021/10/15 11:51:15;;;;;;;11.73;9.45;;;12.70;99.90;;;;;;5085653;28;20036;-60
2021/10/15 11:53:48;;;;;;;13.65;9.77;;;12.80;99.90;;;;;;5090886;28;20020;-62
2021/10/15 11:56:23;;;;;;;15.52;10.70;;;12.60;99.90;;;;;;5089906;28;20034;-60
2021/10/15 11:58:50;;;;;;;15.15;10.82;;;12.70;99.90;;;;;;5090114;28;20107;-59
2021/10/15 12:01:15;;;;;;;13.60;8.93;;;12.80;99.90;;;;;;5088731;28;20039;-60
2021/10/15 12:03:51;;;;;;;12.13;8.65;;;12.90;99.90;;;;;;5072882;28;20568;-60
2021/10/15 12:06:30;;;;;;;10.18;7.70;;;13.00;99.90;;;;;;5088397;28;20486;-60
2021/10/15 12:08:58;;;;;;;10.65;8.27;;;13.00;99.90;;;;;;5090006;28;20493;-60
2021/10/15 12:11:41;;;;;;;14.32;8.98;;;13.10;99.90;;;;;;5087558;28;20097;-60
2021/10/15 12:14:22;;;;;;;10.03;7.90;;;13.10;99.90;;;;;;5089600;28;20121;-60
2021/10/15 12:16:52;;;;;;;9.13;6.90;;;13.10;99.90;;;;;;5089390;28;20027;-60
2021/10/15 12:19:17;;;;;;;6.55;5.10;;;13.30;99.90;;;;;;5086530;28;20028;-60
2021/10/15 12:21:56;;;;;;;7.05;5.47;;;13.40;99.90;;;;;;5086201;28;20102;-60
2021/10/15 12:24:34;;;;;;;8.18;5.40;;;13.40;99.90;;;;;;5089475;28;20115;-59
2021/10/15 12:27:03;;;;;;;9.63;5.72;;;13.70;99.90;;;;;;5085512;28;20095;-60
2021/10/15 12:29:30;;;;;;;5.93;5.35;;;13.70;99.90;;;;;;5088997;28;20174;-59
2021/10/15 12:32:10;;;;;;;8.65;5.25;;;13.50;99.90;;;;;;5089852;28;20036;-58
2021/10/15 12:34:52;;;;;;;8.52;5.03;;;13.30;99.90;;;;;;5086851;28;20402;-60
2021/10/15 12:37:31;;;;;;;7.28;4.60;;;13.50;99.90;;;;;;5084381;28;20020;-60
2021/10/15 12:40:16;;;;;;;7.78;4.85;;;13.70;99.90;;;;;;5089554;28;20552;-59
2021/10/15 12:43:05;;;;;;;4.28;3.45;;;13.70;99.90;;;;;;5089586;28;20036;-60
2021/10/15 12:45:52;;;;;;;5.38;3.55;;;13.70;99.90;;;;;;5084369;28;20051;-60
2021/10/15 12:48:29;;;;;;;6.03;5.05;;;13.70;99.90;;;;;;5083599;28;20024;-60
2021/10/15 12:51:13;;;;;;;7.90;4.35;;;13.70;99.90;;;;;;5083539;28;20390;-61
2021/10/15 12:53:44;;;;;;;6.50;2.77;;;13.70;99.90;;;;;;5089663;28;20459;-60
2021/10/15 12:56:18;;;;;;;5.43;2.33;;;13.70;99.90;;;;;;5080961;28;20035;-61
2021/10/15 12:58:47;;;;;;;6.32;2.40;;;13.80;99.90;;;;;;5089441;28;20060;-61
2021/10/15 13:01:20;;;;;;;5.05;2.13;;;13.70;99.90;;;;;;5084234;28;20024;-60