Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:04:38;;;;;;;14.60;10.10;;;23.20;72.80;;;;;;213452;1282;22437;-60
2022/10/31 00:09:42;;;;;;;14.40;9.30;;;23.20;73.00;;;;;;213325;1285;24175;-58
2022/10/31 00:14:46;;;;;;;13.10;9.80;;;23.20;72.60;;;;;;213604;1287;22475;-58
2022/10/31 00:19:49;;;;;;;13.50;9.30;;;23.10;72.90;;;;;;213541;1280;23902;-58
2022/10/31 00:24:58;;;;;;;14.00;9.30;;;23.10;72.50;;;;;;213587;1287;22912;-59
2022/10/31 00:30:05;;;;;;;14.00;10.30;;;23.10;72.50;;;;;;213568;1292;22478;-60
2022/10/31 00:35:09;;;;;;;13.70;9.90;;;23.10;72.50;;;;;;213459;1310;25415;-58
2022/10/31 00:40:14;;;;;;;12.40;9.20;;;23.10;72.60;;;;;;213421;1303;24302;-60
2022/10/31 00:45:18;;;;;;;11.10;8.60;;;23.00;72.50;;;;;;213523;1288;22476;-59
2022/10/31 00:50:23;;;;;;;13.80;9.80;;;23.00;72.60;;;;;;213495;1309;26586;-59
2022/10/31 00:55:27;;;;;;;11.60;8.50;;;23.00;72.60;;;;;;213697;1288;22712;-58
2022/10/31 01:00:30;;;;;;;14.10;9.80;;;23.00;72.50;;;;;;213571;1283;22536;-61
2022/10/31 01:05:34;;;;;;;11.50;8.90;;;23.00;73.00;;;;;;213588;1287;24219;-57
2022/10/31 01:10:38;;;;;;;11.30;9.00;;;23.00;72.70;;;;;;213637;1288;22600;-58
2022/10/31 01:15:42;;;;;;;12.90;8.20;;;23.00;72.60;;;;;;213598;1288;24249;-57
2022/10/31 01:20:45;;;;;;;12.00;8.60;;;22.90;73.20;;;;;;213464;1288;24275;-59
2022/10/31 01:25:49;;;;;;;11.90;8.50;;;22.90;72.60;;;;;;213494;1288;22482;-58
2022/10/31 01:30:52;;;;;;;11.60;8.90;;;22.90;72.90;;;;;;213691;1286;22734;-58
2022/10/31 01:35:56;;;;;;;11.60;8.00;;;22.90;72.60;;;;;;213601;1280;24071;-58
2022/10/31 01:40:59;;;;;;;12.00;8.70;;;22.90;72.60;;;;;;213469;1300;25288;-58
2022/10/31 01:46:03;;;;;;;12.40;8.90;;;22.90;72.70;;;;;;213496;1283;25352;-59
2022/10/31 01:51:08;;;;;;;12.00;8.90;;;22.80;72.70;;;;;;213567;1286;25603;-61
2022/10/31 01:56:15;;;;;;;11.50;8.50;;;22.80;72.60;;;;;;213729;1294;22486;-59
2022/10/31 02:01:19;;;;;;;10.90;8.20;;;22.80;72.40;;;;;;213363;1280;22638;-60
2022/10/31 02:06:33;;;;;;;10.50;8.00;;;22.80;73.10;;;;;;213491;1286;22505;-58
2022/10/31 02:11:37;;;;;;;9.80;7.80;;;22.80;73.00;;;;;;213667;1286;22478;-59
2022/10/31 02:16:40;;;;;;;10.70;7.80;;;22.70;73.00;;;;;;213550;1288;23896;-59
2022/10/31 02:21:57;;;;;;;11.50;8.50;;;22.70;72.70;;;;;;213454;1288;26215;-58
2022/10/31 02:27:42;;;;;;;13.80;8.80;;;22.70;72.70;;;;;;215547;1286;22591;-58
2022/10/31 02:32:51;;;;;;;9.60;7.40;;;22.70;72.70;;;;;;214763;1289;24436;-59
2022/10/31 02:38:13;;;;;;;9.70;7.70;;;22.70;72.60;;;;;;213495;1287;22985;-58
2022/10/31 02:43:32;;;;;;;11.80;8.20;;;22.70;73.00;;;;;;213584;1283;22716;-59
2022/10/31 02:48:39;;;;;;;10.80;8.40;;;22.70;73.20;;;;;;213603;1282;22628;-60
2022/10/31 02:53:46;;;;;;;9.40;7.30;;;22.60;73.20;;;;;;213468;1280;24219;-61
2022/10/31 02:59:00;;;;;;;9.70;8.00;;;22.60;72.50;;;;;;213597;1287;22602;-60
2022/10/31 03:04:22;;;;;;;10.40;7.80;;;22.60;72.60;;;;;;213494;1286;22517;-59
2022/10/31 03:09:32;;;;;;;10.40;7.90;;;22.60;72.70;;;;;;213685;1290;24234;-59
2022/10/31 03:14:44;;;;;;;10.50;7.40;;;22.60;72.70;;;;;;213504;1296;22522;-59
2022/10/31 03:19:51;;;;;;;12.30;7.50;;;22.50;73.00;;;;;;213532;1286;22480;-59
2022/10/31 03:24:55;;;;;;;10.50;7.80;;;22.50;72.90;;;;;;213621;1281;25968;-59
2022/10/31 03:30:03;;;;;;;9.20;7.20;;;22.50;72.60;;;;;;213413;1288;22575;-59
2022/10/31 03:35:12;;;;;;;;;;;22.50;72.70;;;;;;213554;1288;22482;-58
2022/10/31 03:40:19;;;;;;;9.70;7.60;;;22.50;72.70;;;;;;213777;1286;22505;-59
2022/10/31 03:45:27;;;;;;;10.60;7.50;;;22.50;73.10;;;;;;213578;1296;23885;-59
2022/10/31 03:51:04;;;;;;;10.50;8.00;;;22.50;72.70;;;;;;213544;1288;26613;-60
2022/10/31 03:56:15;;;;;;;8.80;6.90;;;22.50;72.70;;;;;;213595;1288;25860;-58
2022/10/31 04:01:21;;;;;;;9.20;7.40;;;22.40;72.70;;;;;;213413;1288;22474;-58
2022/10/31 04:06:26;;;;;;;10.80;7.30;;;22.40;72.90;;;;;;213517;1288;25368;-59
2022/10/31 04:11:35;;;;;;;9.70;7.40;;;22.40;72.60;;;;;;213531;1288;22890;-58
2022/10/31 04:16:59;;;;;;;9.30;7.50;;;22.40;72.80;;;;;;213616;1287;25465;-60
2022/10/31 04:22:10;;;;;;;9.70;7.00;;;22.40;72.70;;;;;;213576;1290;24249;-59
2022/10/31 04:27:13;;;;;;;10.20;6.20;;;22.40;72.70;;;;;;213731;1280;22533;-61
2022/10/31 04:32:17;;;;;;;10.20;7.40;;;22.40;73.00;;;;;;213592;1288;25538;-60
2022/10/31 04:37:21;;;;;;;9.40;7.40;;;22.30;73.20;;;;;;213667;1288;22488;-59
2022/10/31 04:42:25;;;;;;;9.10;6.60;;;22.30;73.00;;;;;;213598;1287;26547;-59
2022/10/31 04:47:32;;;;;;;10.00;7.30;;;22.30;72.70;;;;;;213582;1280;23073;-58
2022/10/31 04:52:40;;;;;;;9.60;6.90;;;22.30;72.60;;;;;;213395;1294;22749;-58
2022/10/31 04:57:47;;;;;;;8.70;6.80;;;22.30;72.70;;;;;;213567;1284;22525;-58
2022/10/31 05:02:56;;;;;;;8.70;6.60;;;22.30;72.90;;;;;;213650;1286;25138;-57
2022/10/31 05:08:02;;;;;;;8.40;6.30;;;22.20;72.50;;;;;;213662;1287;24248;-59
2022/10/31 05:13:07;;;;;;;9.10;7.10;;;22.20;72.50;;;;;;213646;1288;22567;-58
2022/10/31 05:18:29;;;;;;;7.90;6.50;;;22.20;72.90;;;;;;213565;1285;25231;-57
2022/10/31 05:24:02;;;;;;;10.50;6.90;;;22.20;72.60;;;;;;213315;1281;24258;-58
2022/10/31 05:29:08;;;;;;;8.50;6.50;;;22.20;72.50;;;;;;213565;1288;23061;-59
2022/10/31 05:34:12;;;;;;;8.10;6.70;;;22.20;72.50;;;;;;213492;1281;22551;-59
2022/10/31 05:39:19;;;;;;;8.30;6.50;;;22.20;72.80;;;;;;213558;1288;24265;-58
2022/10/31 05:44:24;;;;;;;9.20;6.40;;;22.20;72.50;;;;;;213606;1288;23390;-58
2022/10/31 05:49:46;;;;;;;8.80;6.80;;;22.10;72.50;;;;;;213616;1286;24269;-59
2022/10/31 05:55:09;;;;;;;8.80;6.90;;;22.10;72.40;;;;;;213430;1288;24261;-59
2022/10/31 06:00:14;;;;;;;7.90;6.00;;;22.10;72.50;;;;;;213484;1280;22540;-59
2022/10/31 06:05:23;;;;;;;8.80;6.50;;;22.10;72.60;;;;;;213535;1288;24279;-59
2022/10/31 06:10:28;;;;;;;8.80;6.10;;;22.00;72.60;;;;;;213417;1286;163023;-58
2022/10/31 06:15:32;;;;;;;8.40;6.30;;;22.10;72.60;;;;;;213660;1288;22707;-58
2022/10/31 06:20:36;;;;;;;7.20;6.40;;;22.00;72.60;;;;;;213493;1284;23924;-58
2022/10/31 06:25:40;;;;;;;7.20;5.70;;;22.00;72.60;;;;;;213494;1300;22778;-58
2022/10/31 06:30:45;;;;;;;7.70;6.10;;;22.00;72.50;;;;;;213592;1288;25333;-60
2022/10/31 06:35:49;;;;;;;7.70;5.90;;;22.00;72.50;;;;;;213564;1288;24296;-61
2022/10/31 06:40:55;;;;;;;9.60;6.40;;;22.00;72.50;;;;;;213692;1294;23071;-59
2022/10/31 06:46:04;;;;;;;8.90;6.00;;;22.00;72.60;;;;;;213536;1280;22513;-60
2022/10/31 06:51:11;;;;;;;12.00;7.00;;;22.00;72.40;;;;;;213503;1288;22634;-59
2022/10/31 06:56:15;;;;;;;11.00;7.00;;;22.00;71.90;;;;;;213526;1284;22483;-59
2022/10/31 07:01:23;;;;;;;16.70;6.20;;;22.00;72.40;;;;;;213519;1280;23465;-60
2022/10/31 07:06:27;;;;;;;11.50;6.40;;;22.10;71.90;;;;;;213403;1288;22488;-61
2022/10/31 07:11:33;;;;;;;23.10;7.30;;;22.00;71.90;;;;;;213443;1288;24365;-60
2022/10/31 07:16:45;;;;;;;14.40;6.30;;;22.10;71.40;;;;;;213393;1283;22721;-61
2022/10/31 07:21:49;;;;;;;16.30;6.40;;;22.00;71.40;;;;;;213512;1286;24251;-59
2022/10/31 07:26:53;;;;;;;20.50;7.90;;;22.00;71.60;;;;;;213501;1287;25497;-56
2022/10/31 07:31:57;;;;;;;12.00;6.30;;;22.10;71.60;;;;;;213496;1287;22491;-60
2022/10/31 07:37:03;;;;;;;15.40;7.10;;;22.10;71.90;;;;;;213484;1286;24369;-60
2022/10/31 07:42:07;;;;;;;16.10;7.10;;;22.10;71.70;;;;;;213398;1291;22515;-59
2022/10/31 07:47:10;;;;;;;12.20;8.40;;;22.20;71.70;;;;;;213404;1290;23801;-60
2022/10/31 07:52:33;;;;;;;19.80;8.20;;;22.30;71.10;;;;;;213625;1288;25369;-60
2022/10/31 07:58:07;;;;;;;17.60;8.60;;;22.20;70.20;;;;;;213171;1295;24248;-58
2022/10/31 08:03:13;;;;;;;16.70;8.40;;;22.30;69.50;;;;;;213441;1288;22529;-57
2022/10/31 08:08:36;;;;;;;15.90;8.80;;;22.20;68.50;;;;;;214273;1287;24245;-59
2022/10/31 08:13:42;;;;;;;15.40;8.90;;;22.30;67.90;;;;;;213464;1288;23843;-60
2022/10/31 08:18:48;;;;;;;14.90;7.90;;;22.30;67.70;;;;;;213334;1284;22513;-58
2022/10/31 08:23:52;;;;;;;14.50;8.30;;;22.20;67.90;;;;;;213256;1285;25110;-58
2022/10/31 08:29:00;;;;;;;13.40;8.60;;;22.30;68.00;;;;;;213377;1282;22500;-59
2022/10/31 08:34:08;;;;;;;12.70;7.80;;;22.40;67.80;;;;;;213382;1288;24203;-58
2022/10/31 08:39:46;;;;;;;13.80;7.90;;;22.40;68.00;;;;;;213023;1287;22881;-59
2022/10/31 08:44:53;;;;;;;14.10;7.90;;;22.40;68.50;;;;;;213403;1288;22607;-58
2022/10/31 08:49:58;;;;;;;15.50;8.20;;;22.50;68.50;;;;;;213714;1288;22501;-59
2022/10/31 08:55:02;;;;;;;11.00;7.50;;;22.40;68.20;;;;;;213484;1290;22487;-59
2022/10/31 09:00:27;;;;;;;15.80;8.10;;;22.40;68.30;;;;;;213633;1284;24274;-58
2022/10/31 09:05:40;;;;;;;16.30;7.00;;;22.60;68.80;;;;;;213304;1288;22581;-58
2022/10/31 09:10:47;;;;;;;12.60;7.70;;;22.60;68.00;;;;;;213826;1288;24039;-57
2022/10/31 09:15:56;;;;;;;14.70;7.20;;;22.60;67.60;;;;;;213457;1288;22582;-56
2022/10/31 09:21:07;;;;;;;13.10;6.70;;;22.60;67.20;;;;;;213508;1287;25445;-58
2022/10/31 09:26:14;;;;;;;13.20;7.30;;;22.60;66.80;;;;;;213290;1286;22586;-54
2022/10/31 09:31:45;;;;;;;12.30;6.50;;;22.70;66.50;;;;;;213367;1288;22470;-57
2022/10/31 09:37:06;;;;;;;10.00;7.30;;;22.80;66.20;;;;;;213684;1288;22543;-59
2022/10/31 09:42:33;;;;;;;10.90;6.50;;;22.90;66.30;;;;;;213737;1288;23244;-58
2022/10/31 09:48:03;;;;;;;8.80;6.40;;;23.00;66.00;;;;;;213335;1286;26790;-59
2022/10/31 09:53:20;;;;;;;9.80;6.10;;;23.10;65.90;;;;;;213233;1286;25158;-61
2022/10/31 09:58:27;;;;;;;9.70;6.00;;;23.10;65.80;;;;;;213353;1292;24240;-62
2022/10/31 10:03:44;;;;;;;9.50;6.00;;;23.20;65.90;;;;;;213404;1298;26692;-61
2022/10/31 10:09:10;;;;;;;12.60;6.30;;;23.20;66.10;;;;;;213600;1288;24253;-60
2022/10/31 10:14:59;;;;;;;9.60;6.10;;;23.30;66.00;;;;;;213358;1284;25251;-60
2022/10/31 10:20:29;;;;;;;10.00;6.10;;;23.40;66.30;;;;;;213736;1285;25352;-61
2022/10/31 10:25:42;;;;;;;8.60;5.40;;;23.50;65.80;;;;;;213292;1292;22482;-61
2022/10/31 10:30:52;;;;;;;9.40;5.30;;;23.60;65.60;;;;;;213653;1283;23863;-61
2022/10/31 10:36:03;;;;;;;9.90;5.20;;;23.60;65.60;;;;;;213730;1283;23949;-57
2022/10/31 10:41:20;;;;;;;9.70;5.00;;;23.70;65.50;;;;;;213656;1288;22599;-58
2022/10/31 10:52:46;;;;;;;8.00;5.10;;;23.80;65.40;;;;;;213555;1283;24173;-58
2022/10/31 10:58:10;;;;;;;10.80;5.40;;;23.90;65.20;;;;;;213696;1288;24257;-60
2022/10/31 11:03:15;;;;;;;8.20;5.10;;;24.00;65.00;;;;;;213588;1283;24013;-61
2022/10/31 11:08:29;;;;;;;7.70;4.50;;;24.10;64.90;;;;;;213477;1288;24242;-59
2022/10/31 11:13:42;;;;;;;7.20;4.40;;;24.10;64.80;;;;;;213381;1288;24247;-60
2022/10/31 11:18:46;;;;;;;6.10;4.50;;;24.10;64.70;;;;;;213326;1288;22723;-59
2022/10/31 11:23:50;;;;;;;6.90;4.80;;;24.20;64.60;;;;;;213432;1286;23867;-59
2022/10/31 11:28:58;;;;;;;8.10;4.50;;;24.30;64.50;;;;;;213522;1286;22720;-59
2022/10/31 11:34:15;;;;;;;7.60;4.60;;;24.30;64.40;;;;;;213446;1284;25654;-60
2022/10/31 11:39:23;;;;;;;8.80;5.00;;;24.30;64.30;;;;;;213487;1283;22854;-59
2022/10/31 11:44:30;;;;;;;7.50;4.70;;;24.40;64.70;;;;;;213732;1288;22480;-59
2022/10/31 11:49:38;;;;;;;9.10;5.20;;;24.40;63.90;;;;;;213664;1291;22481;-60
2022/10/31 11:55:11;;;;;;;7.30;4.20;;;24.40;64.30;;;;;;213608;1286;22557;-59
2022/10/31 12:00:27;;;;;;;7.60;4.10;;;24.40;63.90;;;;;;213464;1288;23739;-59
2022/10/31 12:05:39;;;;;;;6.70;4.50;;;24.50;64.10;;;;;;213430;1285;22561;-58
2022/10/31 12:11:05;;;;;;;9.40;4.70;;;24.50;64.10;;;;;;213339;1288;22539;-57
2022/10/31 12:16:21;;;;;;;7.00;4.50;;;24.50;64.60;;;;;;213347;1288;25334;-57
2022/10/31 12:21:48;;;;;;;7.60;4.30;;;24.60;63.90;;;;;;213359;1287;22495;-58
2022/10/31 12:26:58;;;;;;;5.90;4.40;;;24.70;64.30;;;;;;213753;1283;25285;-56
2022/10/31 12:32:29;;;;;;;7.30;4.50;;;24.70;64.20;;;;;;213371;1288;22825;-59
2022/10/31 12:38:00;;;;;;;8.50;4.90;;;24.70;64.00;;;;;;213424;1284;22473;-58
2022/10/31 12:43:33;;;;;;;8.10;5.00;;;24.70;64.20;;;;;;213336;1283;22593;-55
2022/10/31 12:48:37;;;;;;;7.90;4.90;;;24.70;63.80;;;;;;213446;1283;22614;-58
2022/10/31 12:54:01;;;;;;;6.80;4.30;;;24.70;64.30;;;;;;213130;1293;22570;-56
2022/10/31 12:59:24;;;;;;;7.00;4.20;;;24.70;64.00;;;;;;213312;1291;24396;-59
2022/10/31 13:04:35;;;;;;;6.70;4.40;;;24.70;63.90;;;;;;213394;1287;22460;-60
2022/10/31 13:09:50;;;;;;;6.40;4.50;;;24.70;64.00;;;;;;213413;1283;25353;-50
2022/10/31 13:15:01;;;;;;;5.60;3.50;;;24.70;64.30;;;;;;213218;1291;23898;-57
2022/10/31 13:20:16;;;;;;;7.90;4.80;;;24.70;64.20;;;;;;213305;1297;25253;-59
2022/10/31 13:25:32;;;;;;;6.70;4.10;;;24.70;64.10;;;;;;213360;1288;22480;-59
2022/10/31 13:30:44;;;;;;;8.50;4.90;;;24.70;64.50;;;;;;213310;1291;23256;-59
2022/10/31 13:36:03;;;;;;;7.80;4.70;;;24.70;64.10;;;;;;213260;1286;25659;-60
2022/10/31 13:41:34;;;;;;;5.60;4.10;;;24.70;63.90;;;;;;213222;1293;23742;-58
2022/10/31 13:46:45;;;;;;;6.60;4.20;;;24.70;64.00;;;;;;213422;1291;23067;-61
2022/10/31 13:52:11;;;;;;;6.90;4.10;;;24.70;63.90;;;;;;213662;1294;25525;-56
2022/10/31 13:57:51;;;;;;;7.20;4.70;;;24.60;63.70;;;;;;213606;1285;25530;-59
2022/10/31 14:03:06;;;;;;;8.70;4.80;;;24.50;64.50;;;;;;213470;1286;23454;-58
2022/10/31 14:08:27;;;;;;;7.90;4.90;;;24.50;65.10;;;;;;213048;1284;25431;-58
2022/10/31 14:13:46;;;;;;;7.10;4.20;;;24.40;65.40;;;;;;213140;1283;25520;-57
2022/10/31 14:19:04;;;;;;;7.70;4.00;;;24.40;65.90;;;;;;213307;1283;22494;-58
2022/10/31 14:24:25;;;;;;;7.80;4.90;;;24.30;66.40;;;;;;213305;1286;24424;-59
2022/10/31 14:29:40;;;;;;;6.80;4.60;;;24.30;66.40;;;;;;213263;1288;22685;-57
2022/10/31 14:34:59;;;;;;;7.70;4.90;;;24.30;66.90;;;;;;213385;1293;22463;-55
2022/10/31 14:40:25;;;;;;;7.80;5.20;;;24.30;67.80;;;;;;213617;1294;23337;-60
2022/10/31 14:46:26;;;;;;;8.30;4.90;;;24.30;68.10;;;;;;213325;1292;25341;-57
2022/10/31 14:52:03;;;;;;;10.30;5.30;;;24.30;69.00;;;;;;213232;1286;23653;-58
2022/10/31 14:57:52;;;;;;;6.80;4.40;;;24.30;68.70;;;;;;213155;1291;22497;-56
2022/10/31 15:03:24;;;;;;;7.70;4.50;;;24.20;68.10;;;;;;213456;1288;24350;-59
2022/10/31 15:08:45;;;;;;;6.90;4.60;;;24.20;67.90;;;;;;213414;1287;23946;-58
2022/10/31 15:13:55;;;;;;;5.70;4.00;;;24.10;68.10;;;;;;213272;1281;24274;-57
2022/10/31 15:19:07;;;;;;;9.30;4.40;;;24.10;68.20;;;;;;213365;1286;25460;-54
2022/10/31 15:24:18;;;;;;;8.60;4.30;;;24.00;68.30;;;;;;213357;1284;22504;-56
2022/10/31 15:29:24;;;;;;;6.30;4.50;;;23.90;68.70;;;;;;213214;1283;22508;-56
2022/10/31 15:34:47;;;;;;;7.10;4.50;;;23.90;68.40;;;;;;213545;1280;22455;-54
2022/10/31 15:40:12;;;;;;;6.40;4.70;;;23.90;68.80;;;;;;213156;1288;26517;-56
2022/10/31 15:45:40;;;;;;;7.20;4.30;;;23.90;68.40;;;;;;213207;1296;26562;-58
2022/10/31 15:50:55;;;;;;;5.20;3.70;;;23.80;68.40;;;;;;213253;1284;22674;-54
2022/10/31 15:56:06;;;;;;;6.70;4.30;;;23.80;67.80;;;;;;213375;1286;24276;-56
2022/10/31 16:01:45;;;;;;;8.90;5.00;;;23.80;68.40;;;;;;213323;1287;22468;-56
2022/10/31 16:07:27;;;;;;;;;;;;;;;;;;;;;
2022/10/31 16:12:45;;;;;;;8.70;5.80;;;23.70;68.20;;;;;;213131;1280;22505;-56
2022/10/31 16:17:59;;;;;;;10.40;5.90;;;23.60;68.00;;;;;;213196;1280;22477;-55
2022/10/31 16:23:04;;;;;;;6.40;4.40;;;23.60;68.00;;;;;;213251;1286;22503;-58
2022/10/31 16:28:18;;;;;;;7.30;5.10;;;23.60;68.20;;;;;;213360;1293;22496;-57
2022/10/31 16:33:42;;;;;;;8.10;5.60;;;23.60;67.70;;;;;;213346;1280;24224;-55
2022/10/31 16:38:46;;;;;;;11.00;6.10;;;23.60;68.10;;;;;;213193;1286;22608;-56
2022/10/31 16:43:50;;;;;;;8.00;6.00;;;23.60;68.20;;;;;;213242;1288;25674;-57
2022/10/31 16:48:57;;;;;;;7.80;5.60;;;23.60;68.10;;;;;;213405;1293;26347;-56
2022/10/31 16:54:04;;;;;;;9.40;6.80;;;23.60;67.80;;;;;;213790;1288;26461;-57
2022/10/31 16:59:19;;;;;;;10.40;6.60;;;23.60;67.80;;;;;;213280;1286;24443;-53
2022/10/31 17:04:30;;;;;;;13.80;7.60;;;23.60;67.60;;;;;;213326;1288;24238;-56
2022/10/31 17:09:34;;;;;;;11.40;6.90;;;23.50;68.00;;;;;;213276;1280;26776;-56
2022/10/31 17:14:41;;;;;;;13.90;7.40;;;23.60;68.20;;;;;;213142;1287;25521;-56
2022/10/31 17:19:45;;;;;;;14.20;9.30;;;23.60;68.30;;;;;;213204;1294;24013;-58
2022/10/31 17:24:50;;;;;;;12.50;9.60;;;23.60;68.30;;;;;;213273;1288;22489;-59
2022/10/31 17:29:56;;;;;;;16.70;9.40;;;23.60;68.40;;;;;;213593;1280;22505;-57
2022/10/31 17:35:03;;;;;;;13.40;9.50;;;23.50;68.00;;;;;;213172;1286;25680;-57
2022/10/31 17:40:10;;;;;;;12.80;9.70;;;23.50;68.00;;;;;;213141;1294;25868;-55
2022/10/31 17:45:29;;;;;;;18.00;10.30;;;23.40;68.00;;;;;;213336;1293;24807;-57
2022/10/31 17:50:38;;;;;;;14.80;10.20;;;23.40;67.80;;;;;;213395;1291;25251;-55
2022/10/31 17:56:10;;;;;;;15.20;10.70;;;23.50;68.00;;;;;;213085;1287;22507;-59
2022/10/31 18:01:16;;;;;;;18.60;11.10;;;23.40;68.00;;;;;;213192;1280;22494;-57
2022/10/31 18:06:29;;;;;;;14.10;11.60;;;23.50;68.20;;;;;;212932;1293;166753;-58
2022/10/31 18:11:32;;;;;;;17.90;11.90;;;23.40;67.60;;;;;;213052;1287;24256;-56
2022/10/31 18:16:39;;;;;;;20.30;13.50;;;23.40;67.60;;;;;;213408;1292;26031;-57
2022/10/31 18:21:51;;;;;;;19.80;12.40;;;23.40;69.30;;;;;;214139;1289;24442;-58
2022/10/31 18:27:04;;;;;;;18.70;13.70;;;23.40;67.20;;;;;;212988;1298;25214;-57
2022/10/31 18:32:16;;;;;;;19.00;12.80;;;23.40;67.10;;;;;;213355;1287;24207;-58
2022/10/31 18:37:21;;;;;;;20.50;13.50;;;23.30;67.10;;;;;;213549;1291;25603;-59
2022/10/31 18:42:28;;;;;;;17.10;12.60;;;23.30;67.00;;;;;;213777;1287;22700;-59
2022/10/31 18:47:32;;;;;;;17.90;12.40;;;23.30;67.10;;;;;;213677;1288;22494;-57
2022/10/31 18:52:37;;;;;;;17.10;12.30;;;23.20;66.80;;;;;;213474;1286;23760;-58
2022/10/31 18:57:48;;;;;;;15.00;12.10;;;23.20;66.90;;;;;;213441;1290;24235;-59
2022/10/31 19:02:55;;;;;;;19.90;12.90;;;23.10;66.80;;;;;;213357;1290;23079;-57
2022/10/31 19:07:59;;;;;;;18.80;12.70;;;23.10;66.60;;;;;;213477;1286;25390;-59
2022/10/31 19:13:10;;;;;;;22.20;13.70;;;23.10;66.40;;;;;;213472;1283;22504;-57
2022/10/31 19:18:16;;;;;;;20.60;13.90;;;23.00;66.30;;;;;;213593;1288;22485;-59
2022/10/31 19:23:20;;;;;;;18.40;13.90;;;23.10;66.70;;;;;;213496;1297;26612;-58
2022/10/31 19:28:32;;;;;;;21.10;14.10;;;23.00;66.40;;;;;;213398;1287;22630;-60
2022/10/31 19:33:39;;;;;;;20.00;13.40;;;23.00;66.50;;;;;;213665;1288;22850;-60
2022/10/31 19:38:45;;;;;;;21.60;14.00;;;23.00;66.60;;;;;;213638;1292;24308;-58
2022/10/31 19:43:49;;;;;;;19.80;13.00;;;23.10;66.60;;;;;;213629;1278;24373;-59
2022/10/31 19:48:56;;;;;;;24.60;13.50;;;23.10;66.00;;;;;;213614;1303;22625;-61
2022/10/31 19:54:09;;;;;;;;;;;23.10;66.50;;;;;;213523;1293;22584;-59
2022/10/31 19:59:34;;;;;;;23.50;13.30;;;23.10;66.40;;;;;;213501;1281;23105;-59
2022/10/31 20:04:46;;;;;;;25.80;13.40;;;23.10;66.30;;;;;;213527;1286;22477;-58
2022/10/31 20:10:21;;;;;;;26.10;14.80;;;23.10;66.50;;;;;;213519;1288;24604;-58
2022/10/31 20:15:41;;;;;;;24.50;14.90;;;23.10;66.90;;;;;;213398;1283;22847;-58
2022/10/31 20:21:04;;;;;;;20.40;14.00;;;23.00;66.10;;;;;;213295;1288;23534;-60
2022/10/31 20:26:17;;;;;;;22.70;14.00;;;23.00;66.10;;;;;;213360;1291;22528;-61
2022/10/31 20:31:29;;;;;;;28.70;15.20;;;23.00;65.90;;;;;;213497;1288;22856;-58
2022/10/31 20:36:48;;;;;;;30.70;15.40;;;23.00;65.60;;;;;;213536;1294;25645;-59
2022/10/31 20:41:56;;;;;;;24.90;14.60;;;23.00;66.00;;;;;;213675;1288;23864;-60
2022/10/31 20:47:06;;;;;;;26.00;14.70;;;23.00;66.10;;;;;;213301;1287;22612;-58
2022/10/31 20:52:13;;;;;;;;;;;23.00;66.10;;;;;;213623;1293;22460;-58
2022/10/31 20:57:39;;;;;;;25.70;13.20;;;23.00;67.20;;;;;;213436;1294;22477;-59
2022/10/31 21:02:59;;;;;;;22.20;14.50;;;23.00;66.80;;;;;;213340;1284;23024;-60
2022/10/31 21:08:38;;;;;;;21.60;13.30;;;22.90;66.70;;;;;;213437;1288;24367;-58
2022/10/31 21:14:11;;;;;;;20.20;13.90;;;22.90;66.70;;;;;;213194;1288;25538;-59
2022/10/31 21:19:37;;;;;;;24.20;14.30;;;22.80;66.90;;;;;;213416;1288;22501;-60
2022/10/31 21:25:09;;;;;;;29.80;13.90;;;22.80;67.00;;;;;;213490;1280;25469;-59
2022/10/31 21:30:18;;;;;;;21.80;13.70;;;22.80;67.20;;;;;;213348;1280;24243;-59
2022/10/31 21:35:50;;;;;;;19.10;13.10;;;22.80;67.20;;;;;;213652;1280;22531;-59
2022/10/31 21:41:05;;;;;;;19.60;13.20;;;22.70;67.40;;;;;;213492;1280;22641;-59
2022/10/31 21:46:26;;;;;;;23.70;12.80;;;22.70;67.50;;;;;;213357;1286;25847;-59
2022/10/31 21:51:37;;;;;;;23.90;13.40;;;22.70;68.00;;;;;;213503;1280;22487;-59
2022/10/31 21:56:42;;;;;;;19.10;13.00;;;22.80;68.10;;;;;;213486;1283;25444;-58
2022/10/31 22:01:55;;;;;;;22.40;13.30;;;22.70;67.80;;;;;;213375;1287;24249;-59
2022/10/31 22:07:02;;;;;;;20.70;12.80;;;22.80;68.00;;;;;;213644;1280;24175;-61
2022/10/31 22:12:14;;;;;;;22.90;13.10;;;22.80;68.30;;;;;;213530;1280;25679;-59
2022/10/31 22:17:18;;;;;;;21.10;11.90;;;22.80;68.30;;;;;;213493;1280;26643;-63
2022/10/31 22:22:22;;;;;;;21.60;12.90;;;22.80;68.60;;;;;;213518;1294;25412;-58
2022/10/31 22:27:30;;;;;;;20.50;12.60;;;22.80;68.60;;;;;;213575;1287;25846;-59
2022/10/31 22:32:33;;;;;;;18.00;12.30;;;22.70;68.70;;;;;;213489;1280;22589;-59
2022/10/31 22:37:38;;;;;;;17.90;11.80;;;22.70;69.20;;;;;;213627;1284;22610;-58
2022/10/31 22:42:42;;;;;;;18.60;12.60;;;22.70;68.50;;;;;;213644;1278;22560;-58
2022/10/31 22:47:49;;;;;;;16.90;11.40;;;22.70;69.30;;;;;;213655;1283;27539;-58
2022/10/31 22:52:58;;;;;;;22.20;11.20;;;22.70;69.00;;;;;;213667;1284;24307;-58
2022/10/31 22:58:05;;;;;;;17.80;11.80;;;22.60;69.40;;;;;;213350;1280;26659;-57
2022/10/31 23:03:09;;;;;;;18.00;12.00;;;22.70;69.70;;;;;;213541;1288;22567;-57
2022/10/31 23:08:14;;;;;;;20.30;12.20;;;22.70;70.30;;;;;;213271;1286;23970;-58
2022/10/31 23:18:54;;;;;;;16.30;11.60;;;22.70;70.20;;;;;;213489;1288;22531;-57
2022/10/31 23:23:58;;;;;;;18.30;10.90;;;22.70;70.50;;;;;;213392;1290;22535;-58
2022/10/31 23:29:04;;;;;;;17.90;11.30;;;22.70;70.50;;;;;;213358;1288;22717;-58
2022/10/31 23:34:08;;;;;;;21.40;11.60;;;22.70;70.10;;;;;;213246;1280;24213;-58
2022/10/31 23:39:18;;;;;;;19.40;11.20;;;22.70;70.20;;;;;;213500;1288;25290;-58
2022/10/31 23:44:28;;;;;;;15.60;10.20;;;22.70;70.30;;;;;;213390;1291;28485;-57
2022/10/31 23:49:32;;;;;;;15.20;10.70;;;22.60;70.50;;;;;;213322;1287;22614;-58
2022/10/31 23:54:41;;;;;;;14.80;10.10;;;22.60;70.80;;;;;;213537;1288;24238;-59
2022/10/31 23:59:45;;;;;;;13.70;9.90;;;22.60;70.60;;;;;;213482;1284;25531;-58
