Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:46;;;;;;;6.20;2.60;;;15.60;99.90;;;;;;5017885;28;20624;-64
2021/09/13 00:04:17;;;;;;;6.37;2.63;;;15.70;99.90;;;;;;5013994;28;20234;-63
2021/09/13 00:06:46;;;;;;;4.73;2.47;;;15.60;99.90;;;;;;5021915;28;20258;-64
2021/09/13 00:09:14;;;;;;;6.27;2.73;;;15.60;99.90;;;;;;5013391;28;20237;-64
2021/09/13 00:11:42;;;;;;;4.83;2.57;;;15.60;99.90;;;;;;5012649;28;20244;-63
2021/09/13 00:14:10;;;;;;;4.87;2.83;;;15.50;99.90;;;;;;5006897;28;20706;-63
2021/09/13 00:16:39;;;;;;;7.10;2.47;;;15.50;99.90;;;;;;5008751;28;20303;-63
2021/09/13 00:19:08;;;;;;;7.37;2.97;;;15.60;99.90;;;;;;5013572;28;20232;-63
2021/09/13 00:21:38;;;;;;;6.17;2.90;;;15.60;99.90;;;;;;5020339;28;20708;-63
2021/09/13 00:24:07;;;;;;;7.13;2.73;;;15.50;99.90;;;;;;5019747;28;20235;-63
2021/09/13 00:26:35;;;;;;;6.37;2.80;;;15.50;99.90;;;;;;5019484;28;20784;-64
2021/09/13 00:29:05;;;;;;;6.07;2.60;;;15.50;99.90;;;;;;5015043;28;20285;-65
2021/09/13 00:31:35;;;;;;;8.63;2.60;;;15.50;99.90;;;;;;5011397;28;20700;-63
2021/09/13 00:34:04;;;;;;;5.57;2.47;;;15.50;99.90;;;;;;5016110;28;20239;-63
2021/09/13 00:36:33;;;;;;;6.87;3.13;;;15.50;99.90;;;;;;5016185;28;20323;-64
2021/09/13 00:39:03;;;;;;;4.13;2.60;;;15.40;99.90;;;;;;5019473;28;20670;-64
2021/09/13 00:41:35;;;;;;;6.57;2.50;;;15.50;99.90;;;;;;5024446;28;20589;-64
2021/09/13 00:44:04;;;;;;;6.33;3.17;;;15.40;99.90;;;;;;5015590;28;20232;-63
2021/09/13 00:46:32;;;;;;;7.00;2.80;;;15.40;99.90;;;;;;5008000;28;20727;-63
2021/09/13 00:49:00;;;;;;;5.83;3.20;;;15.50;99.90;;;;;;5015592;28;20247;-64
2021/09/13 00:51:29;;;;;;;6.83;3.43;;;15.50;99.90;;;;;;5019388;28;20294;-63
2021/09/13 00:53:57;;;;;;;3.50;2.50;;;15.50;99.90;;;;;;5012318;28;20264;-63
2021/09/13 00:56:27;;;;;;;6.63;2.83;;;15.40;99.90;;;;;;5014291;28;20236;-64
2021/09/13 00:58:55;;;;;;;8.67;2.63;;;15.40;99.90;;;;;;5007804;28;20233;-64
2021/09/13 01:01:23;;;;;;;5.90;3.17;;;15.40;99.90;;;;;;5009069;28;20232;-63
2021/09/13 01:03:52;;;;;;;4.60;3.00;;;15.40;99.90;;;;;;5016029;28;20333;-63
2021/09/13 01:06:20;;;;;;;5.30;2.90;;;15.40;99.90;;;;;;5024200;28;20240;-64
2021/09/13 01:08:48;;;;;;;5.03;3.13;;;15.40;99.90;;;;;;5019945;28;20236;-64
2021/09/13 01:11:17;;;;;;;7.50;3.17;;;15.40;99.90;;;;;;5008877;28;20234;-64
2021/09/13 01:13:47;;;;;;;6.03;3.23;;;15.40;99.90;;;;;;5013962;28;20662;-64
2021/09/13 01:16:16;;;;;;;6.93;3.30;;;15.40;99.90;;;;;;5017321;28;20248;-64
2021/09/13 01:18:44;;;;;;;5.90;3.63;;;15.40;99.90;;;;;;5013526;28;20268;-64
2021/09/13 01:21:13;;;;;;;6.30;3.33;;;15.40;99.90;;;;;;5017920;28;20244;-64
2021/09/13 01:23:45;;;;;;;8.00;3.67;;;15.40;99.90;;;;;;5011329;28;20237;-64
2021/09/13 01:26:15;;;;;;;8.17;4.43;;;15.30;99.90;;;;;;5020244;28;20249;-64
2021/09/13 01:28:43;;;;;;;6.60;4.50;;;15.30;99.90;;;;;;5006676;28;20310;-64
2021/09/13 01:31:16;;;;;;;6.43;4.20;;;15.30;99.90;;;;;;5012772;28;20229;-64
2021/09/13 01:33:47;;;;;;;8.17;4.53;;;15.30;99.90;;;;;;5010593;28;20242;-64
2021/09/13 01:36:24;;;;;;;5.27;4.40;;;15.30;99.90;;;;;;5017853;28;20237;-64
2021/09/13 01:38:54;;;;;;;10.37;4.60;;;15.30;99.90;;;;;;5018764;28;20236;-64
2021/09/13 01:41:22;;;;;;;12.73;5.17;;;15.30;99.90;;;;;;5020792;28;20253;-64
2021/09/13 01:43:55;;;;;;;6.87;4.13;;;15.30;99.90;;;;;;5015313;28;20229;-64
2021/09/13 01:46:23;;;;;;;7.17;4.70;;;15.30;99.90;;;;;;5003948;28;20264;-64
2021/09/13 01:48:52;;;;;;;8.07;5.00;;;15.30;99.90;;;;;;5011871;28;20267;-64
2021/09/13 01:51:20;;;;;;;8.43;5.13;;;15.40;99.90;;;;;;5008212;28;20255;-63
2021/09/13 01:53:49;;;;;;;6.13;4.70;;;15.40;99.90;;;;;;5012657;28;20804;-64
2021/09/13 01:56:19;;;;;;;8.90;5.37;;;15.40;99.90;;;;;;5016296;28;20306;-64
2021/09/13 01:58:47;;;;;;;7.10;5.20;;;15.40;99.90;;;;;;5017476;28;20640;-65
2021/09/13 02:01:15;;;;;;;6.67;5.13;;;15.40;99.90;;;;;;5008026;28;20619;-65
2021/09/13 02:03:44;;;;;;;7.17;4.80;;;15.40;99.90;;;;;;5011776;28;20237;-64
2021/09/13 02:06:13;;;;;;;6.87;4.90;;;15.40;99.90;;;;;;5014603;28;20237;-64
2021/09/13 02:08:42;;;;;;;6.07;5.43;;;15.40;99.90;;;;;;5012447;28;20659;-65
2021/09/13 02:11:10;;;;;;;7.87;5.87;;;15.40;99.90;;;;;;5023094;28;20244;-64
2021/09/13 02:13:42;;;;;;;5.70;5.00;;;15.50;99.90;;;;;;5016913;28;20241;-63
2021/09/13 02:16:11;;;;;;;7.80;5.60;;;15.40;99.90;;;;;;5019826;28;21766;-63
2021/09/13 02:18:40;;;;;;;8.00;6.17;;;15.40;99.90;;;;;;5009088;28;20320;-64
2021/09/13 02:21:10;;;;;;;6.87;5.67;;;15.40;99.90;;;;;;5013672;28;20232;-64
2021/09/13 02:23:40;;;;;;;8.47;6.20;;;15.40;99.90;;;;;;5012467;28;20306;-63
2021/09/13 02:26:11;;;;;;;9.87;7.13;;;15.50;99.90;;;;;;5012959;28;20294;-63
2021/09/13 02:28:42;;;;;;;9.57;6.73;;;15.50;99.90;;;;;;5007771;28;20245;-63
2021/09/13 02:31:10;;;;;;;8.80;6.60;;;15.40;99.90;;;;;;5009816;28;20241;-64
2021/09/13 02:33:39;;;;;;;7.60;6.67;;;15.50;99.90;;;;;;5013541;28;20237;-63
2021/09/13 02:36:07;;;;;;;9.43;6.97;;;15.40;99.90;;;;;;5008426;28;20325;-64
2021/09/13 02:38:37;;;;;;;9.23;7.53;;;15.40;99.90;;;;;;5010196;28;20252;-63
2021/09/13 02:41:06;;;;;;;9.57;7.47;;;15.40;99.90;;;;;;5008289;28;20337;-64
2021/09/13 02:43:34;;;;;;;12.30;8.27;;;15.40;99.90;;;;;;5012157;28;20238;-64
2021/09/13 02:46:03;;;;;;;10.87;8.13;;;15.40;99.90;;;;;;5011123;28;20230;-63
2021/09/13 02:48:32;;;;;;;10.70;7.90;;;15.40;99.90;;;;;;5020737;28;20392;-64
2021/09/13 02:51:04;;;;;;;10.53;8.37;;;15.40;99.90;;;;;;5008140;28;20626;-63
2021/09/13 02:53:34;;;;;;;9.33;8.33;;;15.40;99.90;;;;;;5013762;28;20260;-64
2021/09/13 02:56:04;;;;;;;10.90;8.27;;;15.40;99.90;;;;;;5008436;28;20241;-63
2021/09/13 02:58:37;;;;;;;9.23;8.20;;;15.40;99.90;;;;;;5012851;28;20241;-63
2021/09/13 03:01:06;;;;;;;11.03;8.43;;;15.40;99.90;;;;;;5008103;28;20236;-63
2021/09/13 03:03:35;;;;;;;8.67;7.77;;;15.50;99.90;;;;;;5014731;28;20252;-63
2021/09/13 03:06:03;;;;;;;10.90;8.40;;;15.40;99.90;;;;;;5013219;28;20252;-63
2021/09/13 03:08:32;;;;;;;11.27;7.93;;;15.50;99.90;;;;;;5014680;28;20240;-64
2021/09/13 03:11:00;;;;;;;11.30;8.37;;;15.60;99.90;;;;;;5015033;28;20282;-64
2021/09/13 03:13:28;;;;;;;10.67;7.87;;;15.70;99.90;;;;;;5006200;28;20233;-63
2021/09/13 03:15:57;;;;;;;11.57;7.93;;;15.70;99.90;;;;;;5009158;28;20663;-63
2021/09/13 03:18:27;;;;;;;10.57;7.63;;;15.70;99.90;;;;;;5016986;28;20237;-65
2021/09/13 03:20:58;;;;;;;10.87;6.80;;;15.60;99.90;;;;;;5008003;28;20233;-64
2021/09/13 03:23:26;;;;;;;9.40;8.03;;;15.70;99.90;;;;;;5012865;28;20235;-65
2021/09/13 03:25:55;;;;;;;9.17;6.83;;;15.50;99.90;;;;;;5010572;28;20236;-64
2021/09/13 03:28:23;;;;;;;8.07;7.10;;;15.60;99.90;;;;;;5013790;28;20248;-63
2021/09/13 03:30:52;;;;;;;8.80;7.03;;;15.50;99.90;;;;;;5007307;28;20468;-63
2021/09/13 03:33:20;;;;;;;11.20;7.40;;;15.50;99.90;;;;;;5010902;28;20241;-64
2021/09/13 03:35:50;;;;;;;8.60;7.57;;;15.60;99.90;;;;;;5016814;28;20232;-63
2021/09/13 03:38:21;;;;;;;10.83;7.93;;;15.70;99.90;;;;;;5000119;28;20235;-64
2021/09/13 03:40:49;;;;;;;8.77;7.17;;;15.60;99.90;;;;;;5005208;28;20229;-64
2021/09/13 03:43:18;;;;;;;9.10;8.13;;;15.60;99.90;;;;;;5000313;28;20325;-64
2021/09/13 03:45:46;;;;;;;9.97;8.63;;;15.50;99.90;;;;;;5005613;28;20239;-65
2021/09/13 03:48:40;;;;;;;11.23;8.50;;;15.40;99.90;;;;;;4995770;28;20238;-64
2021/09/13 03:51:10;;;;;;;11.50;8.10;;;15.50;99.90;;;;;;5004065;28;20710;-64
2021/09/13 03:53:39;;;;;;;9.27;8.33;;;15.40;99.90;;;;;;5002840;28;20575;-65
2021/09/13 03:56:09;;;;;;;12.13;8.03;;;15.40;99.90;;;;;;5002444;28;20641;-64
2021/09/13 03:58:38;;;;;;;9.53;8.53;;;15.50;99.90;;;;;;4996986;28;20320;-63
2021/09/13 04:01:06;;;;;;;9.73;7.63;;;15.50;99.90;;;;;;5002706;28;20228;-64
2021/09/13 04:03:43;;;;;;;10.23;8.50;;;15.50;99.90;;;;;;5014758;28;20578;-64
2021/09/13 04:06:21;;;;;;;9.33;8.10;;;15.70;99.90;;;;;;5015326;28;20685;-64
2021/09/13 04:12:04;;;;;;;9.30;7.70;;;15.60;99.90;;;;;;5001250;28;20731;-63
2021/09/13 04:14:50;;;;;;;8.67;7.57;;;15.60;99.90;;;;;;5006566;28;20579;-63
2021/09/13 04:17:37;;;;;;;10.10;7.83;;;15.40;99.90;;;;;;4999679;28;20377;-64
2021/09/13 04:20:28;;;;;;;9.67;8.17;;;15.50;99.90;;;;;;4996597;28;20683;-64
2021/09/13 04:23:16;;;;;;;13.23;8.43;;;15.60;99.90;;;;;;5001624;28;20316;-64
2021/09/13 04:26:10;;;;;;;13.83;9.63;;;15.60;99.90;;;;;;5007074;28;20233;-64
2021/09/13 04:29:04;;;;;;;12.43;8.87;;;15.60;99.90;;;;;;5010573;28;20597;-64
2021/09/13 04:31:51;;;;;;;12.07;8.97;;;15.60;99.90;;;;;;5006124;28;20712;-65
2021/09/13 04:34:38;;;;;;;11.43;8.60;;;15.50;99.90;;;;;;5001782;28;20244;-65
2021/09/13 04:37:25;;;;;;;13.23;8.50;;;15.50;99.90;;;;;;5003655;28;20315;-63
2021/09/13 04:40:17;;;;;;;9.03;8.13;;;15.50;99.90;;;;;;5003347;28;20244;-64
2021/09/13 04:43:05;;;;;;;13.70;8.77;;;15.50;99.90;;;;;;4978047;28;20244;-64
2021/09/13 04:45:45;;;;;;;11.40;9.73;;;15.50;99.90;;;;;;4985570;28;20241;-63
2021/09/13 04:48:33;;;;;;;9.20;8.13;;;15.70;99.90;;;;;;5002966;28;20922;-64
2021/09/13 04:51:16;;;;;;;12.47;9.30;;;15.60;99.90;;;;;;5003218;28;20384;-63
2021/09/13 04:54:04;;;;;;;11.23;8.80;;;15.70;99.90;;;;;;5006289;28;20240;-64
2021/09/13 04:56:34;;;;;;;10.30;8.20;;;15.70;99.90;;;;;;5013953;28;20724;-64
2021/09/13 04:59:04;;;;;;;10.53;9.23;;;15.60;99.90;;;;;;5003805;28;20259;-63
2021/09/13 05:01:33;;;;;;;11.67;9.50;;;15.70;99.90;;;;;;5001896;28;20790;-64
2021/09/13 05:04:02;;;;;;;9.87;8.40;;;15.80;99.90;;;;;;5010763;28;20811;-63
2021/09/13 05:06:30;;;;;;;14.57;8.20;;;15.60;99.90;;;;;;5009913;28;20600;-64
2021/09/13 05:08:59;;;;;;;10.90;8.47;;;15.70;99.90;;;;;;5006161;28;20248;-64
2021/09/13 05:11:31;;;;;;;11.87;8.73;;;15.80;99.90;;;;;;4996301;28;20238;-64
2021/09/13 05:14:01;;;;;;;9.60;8.60;;;15.80;99.90;;;;;;5001464;28;20716;-65
2021/09/13 05:16:32;;;;;;;11.03;8.53;;;15.80;99.90;;;;;;5005896;28;20249;-63
2021/09/13 05:19:01;;;;;;;13.27;9.13;;;15.80;99.90;;;;;;5007071;28;20658;-63
2021/09/13 05:21:32;;;;;;;13.60;9.67;;;15.80;99.90;;;;;;5015655;28;20231;-64
2021/09/13 05:24:02;;;;;;;11.57;8.20;;;15.70;99.90;;;;;;5011232;28;20291;-63
2021/09/13 05:26:31;;;;;;;12.93;9.37;;;15.70;99.90;;;;;;5010605;28;20253;-65
2021/09/13 05:29:01;;;;;;;12.27;8.80;;;15.90;99.90;;;;;;5011456;28;20592;-65
2021/09/13 05:31:29;;;;;;;10.70;8.50;;;15.80;99.90;;;;;;5004934;28;20247;-64
2021/09/13 05:33:58;;;;;;;12.37;8.07;;;15.80;99.90;;;;;;5007986;28;20747;-64
2021/09/13 05:36:26;;;;;;;12.80;9.30;;;15.70;99.90;;;;;;5004884;28;20275;-64
2021/09/13 05:38:54;;;;;;;8.73;7.83;;;15.70;99.90;;;;;;5015302;28;20764;-63
2021/09/13 05:41:37;;;;;;;9.77;7.90;;;15.60;99.90;;;;;;5008897;28;20236;-63
2021/09/13 05:44:07;;;;;;;11.70;7.80;;;15.60;99.90;;;;;;5009819;28;20236;-63
2021/09/13 05:46:35;;;;;;;9.33;7.40;;;15.60;99.90;;;;;;5009830;28;20303;-64
2021/09/13 05:49:05;;;;;;;10.87;8.00;;;15.60;99.90;;;;;;5011006;28;20240;-64
2021/09/13 05:51:34;;;;;;;10.97;7.77;;;15.60;99.90;;;;;;5006628;28;20244;-65
2021/09/13 05:54:02;;;;;;;10.70;7.87;;;15.50;99.90;;;;;;5011826;28;20279;-65
2021/09/13 05:56:35;;;;;;;10.60;7.33;;;15.60;99.90;;;;;;5005640;28;20668;-63
2021/09/13 05:59:04;;;;;;;9.87;7.10;;;15.70;99.90;;;;;;5011289;28;20264;-65
2021/09/13 06:01:34;;;;;;;9.77;6.90;;;15.60;99.90;;;;;;5013996;28;20244;-64
2021/09/13 06:04:05;;;;;;;10.23;6.53;;;15.60;99.90;;;;;;5006671;28;20585;-64
2021/09/13 06:06:40;;;;;;;12.20;6.63;;;15.60;99.90;;;;;;5017795;28;20315;-64
2021/09/13 06:09:09;;;;;;;8.87;6.00;;;15.60;99.90;;;;;;5008611;28;20245;-64
2021/09/13 06:11:37;;;;;;;8.53;5.87;;;15.60;99.90;;;;;;5010717;28;20248;-64
2021/09/13 06:14:06;;;;;;;11.40;5.80;;;15.70;99.90;;;;;;5009994;28;20243;-64
2021/09/13 06:16:35;;;;;;;8.10;5.33;;;15.70;99.90;;;;;;5006291;28;20293;-64
2021/09/13 06:19:05;;;;;;;10.67;5.57;;;15.70;99.90;;;;;;5012788;28;20662;-65
2021/09/13 06:21:33;;;;;;;8.80;4.77;;;15.70;99.90;;;;;;5004683;28;20747;-64
2021/09/13 06:24:01;;;;;;;8.43;4.77;;;15.80;99.90;;;;;;5007627;28;20244;-64
2021/09/13 06:26:29;;;;;;;6.30;4.70;;;15.80;99.90;;;;;;5003918;28;20735;-65
2021/09/13 06:28:57;;;;;;;7.33;4.50;;;15.90;99.90;;;;;;5012774;28;20251;-64
2021/09/13 06:31:25;;;;;;;7.60;4.77;;;15.80;99.90;;;;;;5014027;28;20249;-64
2021/09/13 06:33:57;;;;;;;11.03;4.33;;;15.90;99.90;;;;;;5015875;28;20756;-64
2021/09/13 06:36:26;;;;;;;9.30;3.73;;;15.90;99.90;;;;;;5010306;28;20649;-64
2021/09/13 06:38:55;;;;;;;7.67;4.00;;;15.90;99.90;;;;;;5007518;28;20664;-64
2021/09/13 06:41:24;;;;;;;8.97;4.03;;;15.90;99.90;;;;;;5011008;28;20237;-65
2021/09/13 06:43:54;;;;;;;6.53;3.77;;;16.00;99.90;;;;;;5007380;28;20249;-64
2021/09/13 06:46:33;;;;;;;9.93;3.70;;;16.00;99.90;;;;;;5013328;28;20320;-64
2021/09/13 06:49:05;;;;;;;8.07;3.30;;;16.10;99.90;;;;;;5009119;28;20236;-65
2021/09/13 06:51:33;;;;;;;10.10;3.67;;;16.10;99.90;;;;;;5018757;28;20324;-64
2021/09/13 06:54:01;;;;;;;5.50;3.03;;;16.10;99.90;;;;;;5017595;28;20237;-64
2021/09/13 06:56:29;;;;;;;6.70;3.20;;;16.10;99.90;;;;;;5006463;28;20708;-64
2021/09/13 06:58:57;;;;;;;7.77;3.30;;;16.10;99.90;;;;;;5012349;28;20707;-64
2021/09/13 07:01:25;;;;;;;5.90;2.97;;;16.20;99.90;;;;;;5008665;28;20241;-64
2021/09/13 07:03:58;;;;;;;5.10;2.30;;;16.30;99.90;;;;;;5013318;28;20666;-65
2021/09/13 07:06:30;;;;;;;9.53;3.03;;;16.30;99.90;;;;;;5009816;28;20314;-65
2021/09/13 07:08:59;;;;;;;9.40;3.13;;;16.30;99.90;;;;;;5010736;28;20241;-64
2021/09/13 07:11:27;;;;;;;7.83;3.00;;;16.40;99.90;;;;;;5009058;28;20237;-65
2021/09/13 07:13:57;;;;;;;9.00;2.83;;;16.40;99.90;;;;;;5007422;28;20260;-64
2021/09/13 07:16:27;;;;;;;6.53;2.67;;;16.50;99.90;;;;;;5011402;28;20557;-65
2021/09/13 07:18:55;;;;;;;7.00;2.40;;;16.50;99.90;;;;;;5011471;28;20653;-64
2021/09/13 07:21:23;;;;;;;5.20;2.50;;;16.60;99.90;;;;;;5013648;28;20237;-65
2021/09/13 07:23:53;;;;;;;4.60;2.00;;;16.70;99.90;;;;;;5016396;28;20332;-64
2021/09/13 07:26:21;;;;;;;7.17;2.57;;;16.70;99.90;;;;;;5011221;28;20241;-65
2021/09/13 07:28:49;;;;;;;6.73;2.10;;;16.80;99.90;;;;;;5008918;28;20245;-65
2021/09/13 07:31:17;;;;;;;6.83;1.90;;;16.90;99.90;;;;;;5013899;28;20237;-66
2021/09/13 07:33:45;;;;;;;7.83;2.20;;;16.90;99.90;;;;;;5008180;28;20237;-65
2021/09/13 07:36:13;;;;;;;7.67;2.00;;;17.00;99.90;;;;;;5008100;28;20252;-66
2021/09/13 07:38:41;;;;;;;9.23;2.37;;;17.00;99.90;;;;;;5015745;28;20241;-66
2021/09/13 07:41:11;;;;;;;6.10;2.43;;;17.10;99.90;;;;;;5009882;28;20247;-65
2021/09/13 07:43:39;;;;;;;5.67;1.90;;;17.00;99.90;;;;;;5012804;28;20239;-65
2021/09/13 07:46:07;;;;;;;6.60;2.00;;;17.10;99.90;;;;;;5016075;28;20236;-65
2021/09/13 07:48:35;;;;;;;7.00;2.10;;;17.20;99.90;;;;;;5004340;28;20249;-64
2021/09/13 07:51:06;;;;;;;9.53;2.00;;;17.30;99.90;;;;;;5008268;28;20999;-66
2021/09/13 07:53:34;;;;;;;6.10;2.37;;;17.40;99.90;;;;;;5005856;28;20267;-65
2021/09/13 07:56:02;;;;;;;3.73;1.80;;;17.50;99.90;;;;;;5009339;28;20342;-65
2021/09/13 07:58:32;;;;;;;6.87;2.20;;;17.60;99.90;;;;;;5008099;28;20236;-65
2021/09/13 08:01:00;;;;;;;8.30;1.90;;;17.70;99.90;;;;;;5004883;28;20265;-65
2021/09/13 08:03:29;;;;;;;6.07;1.90;;;17.80;99.90;;;;;;5010950;28;20236;-65
2021/09/13 08:05:57;;;;;;;4.03;1.70;;;17.80;99.90;;;;;;5012840;28;20237;-64
2021/09/13 08:08:25;;;;;;;6.03;2.27;;;17.90;99.90;;;;;;5006139;28;20660;-65
2021/09/13 08:10:54;;;;;;;6.90;1.90;;;18.00;99.90;;;;;;5005929;28;20245;-65
2021/09/13 08:13:22;;;;;;;7.07;1.90;;;18.00;99.90;;;;;;4994075;28;20236;-65
2021/09/13 08:15:54;;;;;;;7.40;1.93;;;18.20;99.90;;;;;;4998908;28;20545;-65
2021/09/13 08:18:22;;;;;;;7.10;2.07;;;18.20;99.90;;;;;;4996219;28;20244;-66
2021/09/13 08:20:51;;;;;;;5.27;1.47;;;18.30;99.90;;;;;;5001559;28;20252;-66
2021/09/13 08:23:20;;;;;;;5.33;1.93;;;18.10;99.90;;;;;;4992755;28;20237;-65
2021/09/13 08:25:49;;;;;;;9.07;2.20;;;18.20;99.90;;;;;;5002276;28;20332;-64
2021/09/13 08:28:20;;;;;;;7.93;1.87;;;18.20;99.90;;;;;;4990542;28;20242;-66
2021/09/13 08:30:48;;;;;;;6.80;1.83;;;18.30;99.90;;;;;;5004444;28;20268;-66
2021/09/13 08:33:18;;;;;;;6.73;1.80;;;18.30;99.90;;;;;;5012087;28;20245;-66
2021/09/13 08:35:47;;;;;;;4.57;1.53;;;18.40;99.90;;;;;;5009934;28;20644;-65
2021/09/13 08:38:15;;;;;;;6.80;1.73;;;18.40;99.90;;;;;;4998878;28;20243;-65
2021/09/13 08:40:43;;;;;;;7.40;1.57;;;18.40;99.90;;;;;;5002899;28;20233;-65
2021/09/13 08:43:12;;;;;;;5.10;1.20;;;18.50;99.90;;;;;;5000935;28;20246;-65
2021/09/13 08:45:43;;;;;;;6.23;1.40;;;18.50;99.90;;;;;;5002204;28;20573;-65
2021/09/13 08:48:15;;;;;;;5.13;1.70;;;18.50;99.90;;;;;;4997533;28;20334;-64
2021/09/13 08:51:06;;;;;;;3.57;1.43;;;18.80;99.90;;;;;;5003223;28;20408;-65
2021/09/13 08:53:36;;;;;;;4.07;1.57;;;18.90;99.90;;;;;;5000323;28;20238;-65
2021/09/13 08:56:08;;;;;;;8.77;1.83;;;19.00;99.90;;;;;;5001399;28;20252;-65
2021/09/13 08:58:36;;;;;;;5.93;1.53;;;19.10;99.90;;;;;;5001762;28;20689;-65
2021/09/13 09:01:05;;;;;;;4.50;1.40;;;19.20;99.90;;;;;;5005139;28;20256;-64
2021/09/13 09:03:36;;;;;;;9.87;1.77;;;19.40;99.90;;;;;;5001427;28;20251;-65
2021/09/13 09:06:06;;;;;;;5.43;1.60;;;19.50;99.90;;;;;;5000136;28;20719;-65
2021/09/13 09:08:36;;;;;;;6.23;1.60;;;19.70;99.90;;;;;;4998213;28;20263;-65
2021/09/13 09:11:09;;;;;;;4.70;1.50;;;19.80;99.90;;;;;;5003313;28;20234;-65
2021/09/13 09:13:41;;;;;;;3.67;1.50;;;19.90;99.90;;;;;;5003483;28;20252;-65
2021/09/13 09:16:11;;;;;;;6.60;1.43;;;19.90;99.90;;;;;;5004558;28;20278;-64
2021/09/13 09:18:41;;;;;;;4.33;1.43;;;19.90;99.90;;;;;;5002234;28;20248;-66
2021/09/13 09:21:12;;;;;;;4.20;1.33;;;19.90;99.90;;;;;;5003962;28;20276;-66
2021/09/13 09:23:55;;;;;;;5.93;1.90;;;19.80;99.90;;;;;;5001459;28;20245;-65
2021/09/13 09:26:23;;;;;;;4.33;1.30;;;19.70;99.90;;;;;;4997155;28;20534;-64
2021/09/13 09:28:52;;;;;;;2.97;1.10;;;19.70;99.90;;;;;;5002788;28;20236;-66
2021/09/13 09:31:35;;;;;;;2.80;1.13;;;19.70;99.90;;;;;;4997828;28;20319;-66
2021/09/13 09:34:14;;;;;;;3.17;1.20;;;19.80;99.90;;;;;;4997544;28;20275;-65
2021/09/13 09:37:06;;;;;;;4.67;1.40;;;19.80;99.90;;;;;;4996446;28;20802;-65
2021/09/13 09:39:36;;;;;;;3.33;1.23;;;19.90;99.90;;;;;;4998099;28;20664;-65
2021/09/13 09:42:07;;;;;;;4.83;1.63;;;19.80;99.90;;;;;;5002974;28;20234;-65
2021/09/13 09:44:35;;;;;;;3.53;1.67;;;19.70;99.90;;;;;;5004105;28;20969;-65
2021/09/13 09:47:07;;;;;;;5.43;1.30;;;19.60;99.90;;;;;;5000598;28;20596;-64
2021/09/13 09:49:44;;;;;;;4.20;1.50;;;19.50;99.90;;;;;;4997045;28;20751;-65
2021/09/13 09:52:31;;;;;;;3.55;0.82;;;19.50;99.90;;;;;;1483574;28;10023497;-65
2021/09/13 09:55:11;;;;;;;5.47;1.30;;;19.80;99.90;;;;;;3961345;28;10001631;-65
2021/09/13 09:57:40;;;;;;;4.43;1.40;;;20.00;99.90;;;;;;4981291;28;20324;-65
2021/09/13 10:00:26;;;;;;;5.43;1.10;;;20.50;99.90;;;;;;4981610;28;20259;-64
2021/09/13 10:02:55;;;;;;;4.53;1.23;;;21.10;99.90;;;;;;4979725;28;20785;-66
2021/09/13 10:05:25;;;;;;;6.37;1.20;;;21.20;99.90;;;;;;4991757;28;20245;-64
2021/09/13 10:07:55;;;;;;;5.17;1.20;;;21.10;99.90;;;;;;4985484;28;20779;-64
2021/09/13 10:10:28;;;;;;;5.50;1.20;;;20.90;99.90;;;;;;4977831;28;20253;-65
2021/09/13 10:12:57;;;;;;;5.07;1.10;;;20.60;99.90;;;;;;4978649;28;20241;-64
2021/09/13 10:15:25;;;;;;;5.90;1.20;;;20.30;99.90;;;;;;4978645;28;20256;-65
2021/09/13 10:17:58;;;;;;;4.07;1.40;;;20.10;99.90;;;;;;4980878;28;20603;-65
2021/09/13 10:20:26;;;;;;;6.07;1.33;;;19.90;99.90;;;;;;4980334;28;20236;-66
2021/09/13 10:22:57;;;;;;;4.43;1.30;;;19.60;99.90;;;;;;4971793;28;20697;-65
2021/09/13 10:25:30;;;;;;;2.90;1.13;;;19.50;99.90;;;;;;4988860;28;20260;-65
2021/09/13 10:28:08;;;;;;;3.90;1.07;;;19.40;99.90;;;;;;4987890;28;20315;-64
2021/09/13 10:30:54;;;;;;;10.83;1.30;;;19.60;99.90;;;;;;4996269;28;20257;-65
2021/09/13 10:33:57;;;;;;;6.73;1.70;;;19.80;99.90;;;;;;4990051;28;20251;-64
2021/09/13 10:37:00;;;;;;;4.40;1.30;;;19.90;99.90;;;;;;4979426;28;20237;-65
2021/09/13 10:39:58;;;;;;;4.77;1.23;;;19.90;99.90;;;;;;4988602;28;20307;-64
2021/09/13 10:42:44;;;;;;;5.90;1.57;;;20.00;99.90;;;;;;4988404;28;20624;-65
2021/09/13 10:45:22;;;;;;;5.67;1.33;;;20.20;99.90;;;;;;4991575;28;20302;-65
2021/09/13 10:48:01;;;;;;;5.80;1.43;;;20.20;99.90;;;;;;4989498;28;20331;-65
2021/09/13 10:50:36;;;;;;;3.63;1.10;;;20.00;99.90;;;;;;4995793;28;20327;-65
2021/09/13 10:53:31;;;;;;;4.03;1.33;;;19.90;99.90;;;;;;4991376;28;20236;-65
2021/09/13 10:56:03;;;;;;;5.70;1.33;;;19.90;99.90;;;;;;4996427;28;20708;-65
2021/09/13 10:58:46;;;;;;;3.73;1.20;;;19.80;99.90;;;;;;4988213;28;20640;-65
2021/09/13 11:01:26;;;;;;;3.90;1.60;;;19.70;99.90;;;;;;4988833;28;20298;-64
2021/09/13 11:04:03;;;;;;;4.63;1.50;;;19.80;99.90;;;;;;4990198;28;20463;-65
2021/09/13 11:06:36;;;;;;;3.67;1.33;;;20.00;99.90;;;;;;4990321;28;20257;-64
2021/09/13 11:09:08;;;;;;;5.03;1.37;;;20.10;99.90;;;;;;4998298;28;20244;-64
2021/09/13 11:11:38;;;;;;;4.13;1.70;;;20.20;99.90;;;;;;5000403;28;20341;-65
2021/09/13 11:14:08;;;;;;;2.97;1.30;;;20.30;99.90;;;;;;4984632;28;20241;-65
2021/09/13 11:16:38;;;;;;;3.73;1.20;;;20.20;99.90;;;;;;4993545;28;20334;-64
2021/09/13 11:19:12;;;;;;;4.33;1.30;;;20.10;99.90;;;;;;4989745;28;20252;-63
2021/09/13 11:21:42;;;;;;;4.80;1.50;;;19.80;99.90;;;;;;4984146;28;20737;-64
2021/09/13 11:24:16;;;;;;;7.07;1.60;;;19.70;99.90;;;;;;4985249;28;20288;-64
2021/09/13 11:26:49;;;;;;;5.13;1.57;;;19.80;99.90;;;;;;4992869;28;20248;-64
2021/09/13 11:29:18;;;;;;;3.47;1.40;;;19.90;99.90;;;;;;4976808;28;20336;-65
2021/09/13 11:31:49;;;;;;;3.70;1.10;;;19.90;99.90;;;;;;4994637;28;20674;-65
2021/09/13 11:34:23;;;;;;;5.23;1.50;;;20.00;99.90;;;;;;4974549;28;20245;-64
2021/09/13 11:36:55;;;;;;;3.63;1.40;;;20.00;99.90;;;;;;4976988;28;20766;-64
2021/09/13 11:39:27;;;;;;;4.23;1.27;;;20.20;99.90;;;;;;4986146;28;20692;-64
2021/09/13 11:42:01;;;;;;;4.97;1.40;;;20.20;99.90;;;;;;4987570;28;20261;-64
2021/09/13 11:44:30;;;;;;;4.30;1.20;;;20.20;99.90;;;;;;4987409;28;20373;-64
2021/09/13 11:47:03;;;;;;;2.13;1.00;;;20.30;99.90;;;;;;4986934;28;20247;-65
2021/09/13 11:49:33;;;;;;;4.97;1.37;;;20.40;99.90;;;;;;4976939;28;20245;-64
2021/09/13 11:52:07;;;;;;;6.27;1.47;;;20.30;99.90;;;;;;4975436;28;20252;-64
2021/09/13 11:54:44;;;;;;;4.10;1.20;;;20.10;99.90;;;;;;4976992;28;20291;-64
2021/09/13 11:57:29;;;;;;;3.17;1.07;;;20.00;99.90;;;;;;4975803;28;20747;-64
2021/09/13 11:59:59;;;;;;;4.33;1.07;;;19.80;99.90;;;;;;4976719;28;20329;-64
2021/09/13 12:02:29;;;;;;;3.57;1.10;;;19.70;99.90;;;;;;4981701;28;20229;-64
2021/09/13 12:04:59;;;;;;;3.63;1.10;;;19.60;99.90;;;;;;4977159;28;20249;-64
2021/09/13 12:07:27;;;;;;;2.87;1.17;;;19.70;99.90;;;;;;4977772;28;20248;-64
2021/09/13 12:09:57;;;;;;;2.80;0.97;;;19.80;99.90;;;;;;4991970;28;20269;-64
2021/09/13 12:12:27;;;;;;;2.87;1.00;;;19.90;99.90;;;;;;4974930;28;20248;-64
2021/09/13 12:15:00;;;;;;;5.07;1.10;;;20.00;99.90;;;;;;4973667;28;20645;-64
2021/09/13 12:17:38;;;;;;;3.27;1.20;;;20.20;99.90;;;;;;4978538;28;20261;-64
2021/09/13 12:20:21;;;;;;;3.70;1.20;;;20.40;99.90;;;;;;4975579;28;20287;-64
2021/09/13 12:22:58;;;;;;;3.83;1.00;;;20.60;99.90;;;;;;4975197;28;20820;-64
2021/09/13 12:25:28;;;;;;;3.43;1.27;;;20.70;99.90;;;;;;4977166;28;20236;-63
2021/09/13 12:28:02;;;;;;;2.33;1.10;;;20.90;99.90;;;;;;4975023;28;20242;-63
2021/09/13 12:30:32;;;;;;;4.83;0.93;;;20.90;99.90;;;;;;4979448;28;20322;-64
2021/09/13 12:33:02;;;;;;;2.60;1.10;;;20.80;99.90;;;;;;4977568;28;20237;-65
2021/09/13 12:35:38;;;;;;;5.57;1.00;;;20.90;99.90;;;;;;4977554;28;20348;-64
2021/09/13 12:38:09;;;;;;;6.10;1.27;;;20.90;99.90;;;;;;4976415;28;20280;-64
2021/09/13 12:40:54;;;;;;;3.77;1.10;;;20.80;99.90;;;;;;4983315;28;20271;-64
2021/09/13 12:43:25;;;;;;;5.43;1.10;;;20.60;99.90;;;;;;4974846;28;20227;-64
2021/09/13 12:46:08;;;;;;;2.13;0.83;;;20.60;99.90;;;;;;4980071;28;20255;-64
2021/09/13 12:48:39;;;;;;;3.60;0.90;;;20.30;99.90;;;;;;4980737;28;20229;-64
2021/09/13 12:51:13;;;;;;;3.10;1.37;;;20.20;99.90;;;;;;4983712;28;20237;-64
2021/09/13 12:53:52;;;;;;;4.17;1.10;;;20.10;99.90;;;;;;4994920;28;20281;-64
2021/09/13 12:56:22;;;;;;;5.30;1.33;;;20.10;99.90;;;;;;4984996;28;20249;-65
2021/09/13 12:58:51;;;;;;;2.97;1.07;;;20.10;99.90;;;;;;4995480;28;20323;-65
2021/09/13 13:01:34;;;;;;;4.47;1.10;;;20.10;99.90;;;;;;4988328;28;20333;-65
2021/09/13 13:04:04;;;;;;;2.63;0.90;;;19.90;99.90;;;;;;4985245;28;20705;-64
2021/09/13 13:06:34;;;;;;;2.93;1.20;;;20.00;99.90;;;;;;4998638;28;20297;-65
2021/09/13 13:09:03;;;;;;;4.30;1.20;;;20.00;99.90;;;;;;4981339;28;20297;-65
2021/09/13 13:11:33;;;;;;;2.83;1.00;;;20.10;99.90;;;;;;4981722;28;20273;-64
2021/09/13 13:14:02;;;;;;;4.27;0.97;;;20.30;99.90;;;;;;4978065;28;20765;-65