Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:07;;;;;;;3.83;1.10;;;4.80;99.90;;;;;;4925648;29;20277;-96
2021/12/02 00:04:44;;;;;;;5.87;1.10;;;4.90;99.90;;;;;;4925137;29;20190;-96
2021/12/02 00:07:09;;;;;;;5.90;1.20;;;4.80;99.90;;;;;;4925633;29;20210;-96
2021/12/02 00:09:37;;;;;;;6.10;1.10;;;4.80;99.90;;;;;;4925291;29;20264;-95
2021/12/02 00:12:05;;;;;;;6.47;1.40;;;4.70;99.90;;;;;;4927459;29;20198;-96
2021/12/02 00:14:43;;;;;;;8.43;1.90;;;4.60;99.90;;;;;;4925981;29;20234;-96
2021/12/02 00:17:35;;;;;;;4.43;1.30;;;4.50;99.90;;;;;;4942262;29;20201;-96
2021/12/02 00:23:22;;;;;;;5.17;1.23;;;4.30;99.90;;;;;;4942262;29;20192;-96
2021/12/02 00:25:58;;;;;;;4.60;1.10;;;4.30;99.90;;;;;;4940789;29;20214;-95
2021/12/02 00:28:28;;;;;;;4.87;1.10;;;4.20;99.90;;;;;;4941371;29;20182;-95
2021/12/02 00:30:58;;;;;;;4.97;1.17;;;4.20;99.90;;;;;;4941242;29;20288;-95
2021/12/02 00:33:26;;;;;;;6.83;1.07;;;4.20;99.90;;;;;;4940740;29;20233;-96
2021/12/02 00:35:57;;;;;;;3.23;0.90;;;4.20;99.90;;;;;;4940669;29;20190;-96
2021/12/02 00:38:25;;;;;;;6.97;1.20;;;4.10;99.90;;;;;;4941093;29;20190;-96
2021/12/02 00:40:53;;;;;;;6.80;1.10;;;4.10;99.90;;;;;;4941856;29;20229;-96
2021/12/02 00:43:19;;;;;;;8.70;1.00;;;4.10;99.90;;;;;;4942308;29;20225;-96
2021/12/02 00:45:52;;;;;;;7.90;1.20;;;4.20;99.90;;;;;;4940337;29;20217;-96
2021/12/02 00:48:20;;;;;;;6.83;1.33;;;4.20;99.90;;;;;;4941070;29;20189;-96
2021/12/02 00:50:48;;;;;;;6.77;1.10;;;4.20;99.90;;;;;;4927519;29;20236;-96
2021/12/02 00:53:20;;;;;;;6.60;1.30;;;4.20;99.90;;;;;;4941143;29;20190;-96
2021/12/02 00:56:05;;;;;;;6.07;1.33;;;4.30;99.90;;;;;;4926205;29;20217;-96
2021/12/02 00:58:32;;;;;;;5.10;0.97;;;4.30;99.90;;;;;;4941012;29;20281;-96
2021/12/02 01:00:58;;;;;;;4.93;1.20;;;4.40;99.90;;;;;;4941501;29;20205;-96
2021/12/02 01:03:28;;;;;;;6.43;1.23;;;4.40;99.90;;;;;;4940789;29;20226;-96
2021/12/02 01:06:05;;;;;;;7.60;1.10;;;4.30;99.90;;;;;;4940514;29;20193;-96
2021/12/02 01:08:34;;;;;;;4.67;1.50;;;4.30;99.90;;;;;;4940610;29;20185;-96
2021/12/02 01:11:01;;;;;;;8.73;1.10;;;4.30;99.90;;;;;;4941298;29;20262;-96
2021/12/02 01:13:27;;;;;;;5.13;0.90;;;4.40;99.90;;;;;;4939362;29;20257;-96
2021/12/02 01:15:54;;;;;;;8.67;1.30;;;4.30;99.90;;;;;;4940096;29;20193;-96
2021/12/02 01:18:21;;;;;;;4.13;0.97;;;4.40;99.90;;;;;;4939582;29;20190;-96
2021/12/02 01:20:49;;;;;;;5.03;1.30;;;4.40;99.90;;;;;;4940736;29;20201;-96
2021/12/02 01:23:16;;;;;;;4.93;0.90;;;4.40;99.90;;;;;;4939891;29;20194;-96
2021/12/02 01:25:48;;;;;;;8.87;1.20;;;4.40;99.90;;;;;;4940441;29;20241;-96
2021/12/02 01:28:16;;;;;;;4.93;1.10;;;4.40;99.90;;;;;;4940471;29;20249;-96
2021/12/02 01:30:44;;;;;;;5.13;1.00;;;4.40;99.90;;;;;;4940506;29;20253;-96
2021/12/02 01:33:13;;;;;;;7.77;1.20;;;4.40;99.90;;;;;;4939555;29;20189;-96
2021/12/02 01:35:42;;;;;;;6.40;0.97;;;4.40;99.90;;;;;;4940303;29;20194;-96
2021/12/02 01:38:08;;;;;;;3.07;0.80;;;4.30;99.90;;;;;;4939860;29;20225;-96
2021/12/02 01:40:33;;;;;;;6.43;1.27;;;4.30;99.90;;;;;;4940574;29;20198;-96
2021/12/02 01:42:59;;;;;;;5.17;1.40;;;4.20;99.90;;;;;;4938783;29;20273;-96
2021/12/02 01:45:28;;;;;;;5.43;1.20;;;4.20;99.90;;;;;;4938774;29;20228;-95
2021/12/02 01:47:56;;;;;;;4.57;1.10;;;4.10;99.90;;;;;;4938792;29;20190;-96
2021/12/02 01:50:25;;;;;;;5.07;1.27;;;4.10;99.90;;;;;;4938918;29;20245;-96
2021/12/02 01:53:01;;;;;;;7.40;1.10;;;4.10;99.90;;;;;;4939689;29;20190;-96
2021/12/02 01:55:29;;;;;;;6.57;1.10;;;4.20;99.90;;;;;;4938738;29;20189;-95
2021/12/02 01:57:59;;;;;;;3.03;1.33;;;4.20;99.90;;;;;;4938744;29;20186;-95
2021/12/02 02:00:28;;;;;;;5.47;1.33;;;4.10;99.90;;;;;;4938962;29;20230;-96
2021/12/02 02:02:54;;;;;;;5.50;1.00;;;4.00;99.90;;;;;;4939319;29;20228;-96
2021/12/02 02:05:20;;;;;;;6.03;1.30;;;4.10;99.90;;;;;;4938441;29;20186;-96
2021/12/02 02:08:05;;;;;;;4.63;1.37;;;4.10;99.90;;;;;;4938567;29;20276;-95
2021/12/02 02:10:34;;;;;;;6.70;1.23;;;4.10;99.90;;;;;;4938693;29;20218;-96
2021/12/02 02:13:04;;;;;;;7.40;1.33;;;4.00;99.90;;;;;;4922590;29;20230;-95
2021/12/02 02:15:30;;;;;;;5.03;1.20;;;4.10;99.90;;;;;;4922698;29;20191;-96
2021/12/02 02:18:06;;;;;;;5.90;1.40;;;4.00;99.90;;;;;;4922821;29;20249;-96
2021/12/02 02:20:42;;;;;;;10.00;1.10;;;4.00;99.90;;;;;;4922231;29;20209;-96
2021/12/02 02:23:11;;;;;;;6.47;1.50;;;3.90;99.90;;;;;;4922422;29;20201;-95
2021/12/02 02:25:38;;;;;;;7.07;1.40;;;3.90;99.90;;;;;;4922184;29;20193;-96
2021/12/02 02:28:04;;;;;;;5.93;1.27;;;3.90;99.90;;;;;;4922385;29;20527;-95
2021/12/02 02:30:29;;;;;;;6.23;1.30;;;4.00;99.90;;;;;;4922448;29;20218;-96
2021/12/02 02:32:56;;;;;;;9.30;1.83;;;4.00;99.90;;;;;;4922252;29;20288;-94
2021/12/02 02:35:22;;;;;;;8.50;1.63;;;4.10;99.90;;;;;;4922133;29;20192;-96
2021/12/02 02:37:53;;;;;;;6.70;1.57;;;4.00;99.90;;;;;;4922333;29;20248;-96
2021/12/02 02:40:19;;;;;;;4.23;1.10;;;4.00;99.90;;;;;;4922113;29;20190;-96
2021/12/02 02:42:48;;;;;;;7.30;1.60;;;4.10;99.90;;;;;;4922514;29;20198;-96
2021/12/02 02:45:15;;;;;;;8.30;1.30;;;3.90;99.90;;;;;;4922991;29;20186;-96
2021/12/02 02:47:42;;;;;;;7.73;1.10;;;3.80;99.90;;;;;;4923192;29;20679;-95
2021/12/02 02:50:13;;;;;;;7.37;1.47;;;3.60;99.90;;;;;;4922012;29;20566;-95
2021/12/02 02:52:39;;;;;;;8.40;1.57;;;3.50;99.90;;;;;;4921752;29;20178;-94
2021/12/02 02:55:05;;;;;;;8.37;1.93;;;3.50;99.90;;;;;;4922074;29;20277;-95
2021/12/02 02:57:53;;;;;;;6.97;1.23;;;3.40;99.90;;;;;;4921789;29;20553;-96
2021/12/02 03:00:26;;;;;;;5.07;1.20;;;3.40;99.90;;;;;;4921835;29;20221;-96
2021/12/02 03:03:02;;;;;;;9.90;1.40;;;3.50;99.90;;;;;;4922201;29;20189;-96
2021/12/02 03:05:50;;;;;;;5.83;1.00;;;3.60;99.90;;;;;;4921797;29;20181;-95
2021/12/02 03:08:19;;;;;;;6.93;1.63;;;3.60;99.90;;;;;;4921739;29;20253;-96
2021/12/02 03:10:48;;;;;;;5.03;1.37;;;3.70;99.90;;;;;;4921936;29;20226;-96
2021/12/02 03:18:36;;;;;;;10.63;1.27;;;3.80;99.90;;;;;;4939016;29;20514;-96
2021/12/02 03:21:02;;;;;;;6.47;1.80;;;3.90;99.90;;;;;;4921738;29;20633;-96
2021/12/02 03:23:28;;;;;;;13.17;2.33;;;3.80;99.90;;;;;;4921911;29;20197;-95
2021/12/02 03:25:53;;;;;;;6.50;1.37;;;3.80;99.90;;;;;;4922087;29;20185;-96
2021/12/02 03:28:27;;;;;;;6.07;1.13;;;3.90;99.90;;;;;;4921316;29;20209;-96
2021/12/02 03:30:53;;;;;;;10.00;1.50;;;3.80;99.90;;;;;;4921802;29;20603;-96
2021/12/02 03:33:19;;;;;;;5.93;1.40;;;3.90;99.90;;;;;;4922537;29;20186;-96
2021/12/02 03:35:44;;;;;;;8.37;1.70;;;3.80;99.90;;;;;;4922298;29;20225;-96
2021/12/02 03:38:11;;;;;;;7.87;1.27;;;3.80;99.90;;;;;;4922716;29;20186;-96
2021/12/02 03:40:37;;;;;;;5.17;1.20;;;3.70;99.90;;;;;;4923368;29;20280;-95
2021/12/02 03:43:03;;;;;;;6.93;1.63;;;3.80;99.90;;;;;;4922865;29;20216;-96
2021/12/02 03:45:30;;;;;;;9.20;1.50;;;3.80;99.90;;;;;;4922247;29;20194;-96
2021/12/02 03:48:22;;;;;;;7.80;1.30;;;3.70;99.90;;;;;;4922292;29;20182;-96
2021/12/02 03:50:48;;;;;;;10.63;1.73;;;3.60;99.90;;;;;;4922369;29;20221;-96
2021/12/02 03:53:13;;;;;;;8.93;1.70;;;3.70;99.90;;;;;;4922193;29;20196;-96
2021/12/02 03:55:39;;;;;;;10.93;1.87;;;3.60;99.90;;;;;;4922730;29;20201;-96
2021/12/02 03:58:05;;;;;;;8.00;1.70;;;3.70;99.90;;;;;;4922061;29;20217;-96
2021/12/02 04:00:31;;;;;;;5.57;1.53;;;3.70;99.90;;;;;;4922203;29;20273;-96
2021/12/02 04:02:56;;;;;;;10.20;1.37;;;3.60;99.90;;;;;;4921803;29;20380;-96
2021/12/02 04:05:22;;;;;;;8.87;1.40;;;3.60;99.90;;;;;;4922373;29;20237;-96
2021/12/02 04:08:00;;;;;;;10.03;1.77;;;3.60;99.90;;;;;;4922528;29;20700;-96
2021/12/02 04:10:26;;;;;;;5.40;1.40;;;3.70;99.90;;;;;;4922249;29;20218;-96
2021/12/02 04:15:38;;;;;;;7.37;1.50;;;3.90;99.90;;;;;;4938607;29;20265;-96
2021/12/02 04:18:04;;;;;;;8.57;1.47;;;3.80;99.90;;;;;;4921971;29;20217;-95
2021/12/02 04:20:30;;;;;;;6.10;1.07;;;3.90;99.90;;;;;;4921941;29;20218;-96
2021/12/02 04:22:57;;;;;;;10.17;1.73;;;3.90;99.90;;;;;;4921343;29;20189;-95
2021/12/02 04:25:24;;;;;;;10.20;1.50;;;3.80;99.90;;;;;;4921070;29;20193;-95
2021/12/02 04:27:54;;;;;;;5.33;1.13;;;3.80;99.90;;;;;;4923168;29;20193;-96
2021/12/02 04:30:23;;;;;;;8.13;1.40;;;3.70;99.90;;;;;;4924234;29;20318;-95
2021/12/02 04:32:50;;;;;;;11.63;2.33;;;3.70;99.90;;;;;;4924579;29;20193;-96
2021/12/02 04:35:16;;;;;;;8.10;1.43;;;3.70;99.90;;;;;;4924033;29;20537;-96
2021/12/02 04:38:01;;;;;;;9.73;1.97;;;3.70;99.90;;;;;;4924107;29;20202;-96
2021/12/02 04:40:27;;;;;;;9.57;2.33;;;3.60;99.90;;;;;;4939964;29;20190;-95
2021/12/02 04:42:54;;;;;;;8.07;1.67;;;3.60;99.90;;;;;;4940276;29;20285;-96
2021/12/02 04:45:19;;;;;;;12.50;1.70;;;3.60;99.90;;;;;;4939484;29;20198;-96
2021/12/02 04:47:45;;;;;;;7.90;1.67;;;3.60;99.90;;;;;;4939759;29;20204;-96
2021/12/02 04:50:12;;;;;;;9.07;1.30;;;3.70;99.90;;;;;;4939698;29;20316;-95
2021/12/02 04:52:38;;;;;;;5.87;1.17;;;3.60;99.90;;;;;;4940109;29;20197;-96
2021/12/02 04:55:06;;;;;;;5.17;0.87;;;3.60;99.90;;;;;;4924271;29;20309;-95
2021/12/02 04:57:50;;;;;;;3.33;0.93;;;3.50;99.90;;;;;;4939952;29;20198;-96
2021/12/02 05:00:17;;;;;;;5.00;0.90;;;3.40;99.90;;;;;;4939596;29;20526;-95
2021/12/02 05:02:44;;;;;;;6.23;1.10;;;3.20;99.90;;;;;;4940298;29;20194;-96
2021/12/02 05:05:10;;;;;;;2.83;0.90;;;3.10;99.90;;;;;;4939599;29;20341;-96
2021/12/02 05:07:40;;;;;;;4.03;1.10;;;3.00;99.90;;;;;;4931454;29;20687;-96
2021/12/02 05:10:07;;;;;;;6.87;1.20;;;2.90;99.90;;;;;;4924272;29;20217;-96
2021/12/02 05:12:33;;;;;;;9.50;2.00;;;2.90;99.90;;;;;;4923484;29;20193;-96
2021/12/02 05:15:00;;;;;;;4.20;1.50;;;2.90;99.90;;;;;;4923796;29;20206;-96
2021/12/02 05:17:25;;;;;;;6.47;1.60;;;2.90;99.90;;;;;;4923558;29;20190;-95
2021/12/02 05:19:51;;;;;;;7.83;1.40;;;3.00;99.90;;;;;;4923759;29;20190;-96
2021/12/02 05:22:17;;;;;;;7.23;1.23;;;3.00;99.90;;;;;;4923639;29;20237;-96
2021/12/02 05:24:43;;;;;;;7.90;1.50;;;3.10;99.90;;;;;;4923320;29;20201;-95
2021/12/02 05:27:11;;;;;;;8.87;1.60;;;3.00;99.90;;;;;;4923321;29;20197;-96
2021/12/02 05:29:41;;;;;;;6.20;1.23;;;3.00;99.90;;;;;;4923329;29;20201;-96
2021/12/02 05:32:07;;;;;;;5.30;1.10;;;3.00;99.90;;;;;;4923712;29;20221;-96
2021/12/02 05:34:34;;;;;;;5.47;1.13;;;3.10;99.90;;;;;;4923517;29;20186;-96
2021/12/02 05:37:00;;;;;;;2.80;0.93;;;3.10;99.90;;;;;;4923415;29;20198;-96
2021/12/02 05:39:30;;;;;;;6.63;1.10;;;3.00;99.90;;;;;;4922707;29;20284;-96
2021/12/02 05:41:56;;;;;;;4.10;0.90;;;2.90;99.90;;;;;;4923087;29;20257;-95
2021/12/02 05:44:23;;;;;;;5.73;1.20;;;2.80;99.90;;;;;;4922724;29;20297;-95
2021/12/02 05:46:51;;;;;;;3.90;0.70;;;2.70;99.90;;;;;;4922994;29;20197;-96
2021/12/02 05:49:17;;;;;;;3.67;1.03;;;2.60;99.90;;;;;;4922873;29;20189;-96
2021/12/02 05:51:45;;;;;;;5.03;1.13;;;2.60;99.90;;;;;;4923436;29;20323;-96
2021/12/02 05:54:11;;;;;;;7.87;1.10;;;2.60;99.90;;;;;;4923628;29;20197;-96
2021/12/02 05:56:37;;;;;;;4.57;1.40;;;2.60;99.90;;;;;;4923029;29;20194;-96
2021/12/02 05:59:13;;;;;;;5.03;1.13;;;2.50;99.90;;;;;;4922820;29;20201;-95
2021/12/02 06:01:42;;;;;;;3.53;1.40;;;2.50;99.90;;;;;;4922942;29;20276;-96
2021/12/02 06:04:09;;;;;;;6.80;1.40;;;2.50;99.90;;;;;;4922913;29;20285;-95
2021/12/02 06:06:36;;;;;;;7.27;1.40;;;2.50;99.90;;;;;;4922642;29;20194;-95
2021/12/02 06:09:12;;;;;;;5.23;1.33;;;2.50;99.90;;;;;;4924333;29;20197;-96
2021/12/02 06:11:43;;;;;;;5.60;1.40;;;2.60;99.90;;;;;;4938797;29;20256;-96
2021/12/02 06:14:18;;;;;;;4.83;1.27;;;2.60;99.90;;;;;;4939311;29;20255;-96
2021/12/02 06:16:44;;;;;;;7.20;1.60;;;2.60;99.90;;;;;;4940999;29;20177;-96
2021/12/02 06:19:24;;;;;;;7.60;1.23;;;2.60;99.90;;;;;;4939493;29;21370;-96
2021/12/02 06:21:52;;;;;;;3.93;1.33;;;2.70;99.90;;;;;;4962222;29;20392;-96
2021/12/02 06:24:29;;;;;;;8.10;1.60;;;2.70;99.90;;;;;;4942452;29;20245;-95
2021/12/02 06:27:18;;;;;;;6.80;1.33;;;2.70;99.90;;;;;;4971901;29;20193;-96
2021/12/02 06:29:50;;;;;;;6.17;1.70;;;2.70;99.90;;;;;;4960519;29;20240;-96
2021/12/02 06:32:20;;;;;;;4.50;1.20;;;2.70;99.90;;;;;;4957756;29;20197;-96
2021/12/02 06:34:49;;;;;;;5.43;1.27;;;2.70;99.90;;;;;;4956751;29;20225;-96
2021/12/02 06:37:16;;;;;;;4.80;1.37;;;2.70;99.90;;;;;;4969895;29;20189;-96
2021/12/02 06:39:48;;;;;;;6.37;1.30;;;2.70;99.90;;;;;;4951497;29;20626;-96
2021/12/02 06:44:47;;;;;;;5.60;1.37;;;2.90;99.90;;;;;;5074396;23;20246;-96
2021/12/02 06:47:17;;;;;;;7.77;1.53;;;2.80;99.90;;;;;;4933971;29;20200;-96
2021/12/02 06:49:52;;;;;;;4.77;1.23;;;2.80;99.90;;;;;;4925641;29;20189;-96
2021/12/02 09:00:46;;;;;;;6.33;1.40;;;2.90;99.90;;;;;;4969735;23;20301;-96
2021/12/02 09:03:15;;;;;;;6.90;1.33;;;2.80;99.90;;;;;;4925770;29;20218;-96
2021/12/02 09:05:43;;;;;;;8.67;1.63;;;2.80;99.90;;;;;;4927573;29;20289;-96
2021/12/02 09:08:09;;;;;;;3.53;1.27;;;2.80;99.90;;;;;;4931524;29;20202;-96
2021/12/02 09:10:46;;;;;;;5.17;1.50;;;2.80;99.90;;;;;;4930317;29;20222;-96
2021/12/02 09:13:12;;;;;;;5.77;1.20;;;2.90;99.90;;;;;;4911945;29;20221;-96
2021/12/02 09:15:39;;;;;;;8.00;1.57;;;2.90;99.90;;;;;;4926918;29;20240;-96
2021/12/02 09:18:05;;;;;;;6.17;1.47;;;3.00;99.90;;;;;;4925249;29;20217;-96
2021/12/02 09:20:33;;;;;;;5.57;1.50;;;3.00;99.90;;;;;;4927062;29;20193;-96
2021/12/02 09:23:00;;;;;;;7.20;1.30;;;3.10;99.90;;;;;;4944086;29;20189;-96
2021/12/02 09:25:28;;;;;;;5.30;1.60;;;3.10;99.90;;;;;;4926233;29;20281;-97
2021/12/02 09:27:53;;;;;;;6.63;1.40;;;3.00;99.90;;;;;;4925495;29;20192;-96
2021/12/02 09:30:19;;;;;;;6.53;2.10;;;3.00;99.90;;;;;;4926210;29;20249;-96
2021/12/02 09:32:46;;;;;;;6.60;1.70;;;3.00;99.90;;;;;;4926640;29;20190;-96
2021/12/02 09:35:13;;;;;;;5.47;1.50;;;3.10;99.90;;;;;;4925989;29;20194;-96
2021/12/02 09:37:39;;;;;;;6.27;1.43;;;3.10;99.90;;;;;;4929372;29;20198;-96
2021/12/02 09:40:08;;;;;;;6.93;2.03;;;3.20;99.90;;;;;;4931820;29;20186;-96
2021/12/02 09:42:34;;;;;;;10.10;1.83;;;3.30;99.90;;;;;;4928599;29;20194;-96
2021/12/02 09:45:00;;;;;;;6.57;1.20;;;3.30;99.90;;;;;;4925761;29;20186;-96
2021/12/02 09:47:35;;;;;;;7.40;1.70;;;3.40;99.90;;;;;;4927106;29;20204;-96
2021/12/02 09:50:11;;;;;;;4.03;1.40;;;3.40;99.90;;;;;;4928702;29;20228;-96
2021/12/02 09:52:39;;;;;;;9.13;1.57;;;3.40;99.90;;;;;;4926314;29;20185;-96
2021/12/02 09:55:17;;;;;;;5.83;1.37;;;3.40;99.90;;;;;;4925501;29;20245;-96
2021/12/02 09:57:49;;;;;;;4.00;1.30;;;3.60;99.90;;;;;;4929564;29;20181;-96
2021/12/02 10:00:22;;;;;;;5.87;1.30;;;3.60;99.90;;;;;;5024516;23;20325;-96
2021/12/02 10:02:55;;;;;;;6.20;1.40;;;3.60;99.90;;;;;;4933951;29;20205;-96
2021/12/02 10:05:48;;;;;;;4.50;1.10;;;3.70;99.90;;;;;;4934351;29;20205;-96
2021/12/02 10:12:03;;;;;;;4.97;1.10;;;3.80;99.90;;;;;;4969813;23;20224;-96
