Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:51;;;;;;;9.90;3.20;;;2.00;99.90;;;;;;5066222;28;20040;-61
2023/03/16 00:03:20;;;;;;;12.57;2.92;;;1.90;99.90;;;;;;5064397;28;20373;-59
2023/03/16 00:05:51;;;;;;;11.07;3.08;;;1.90;99.90;;;;;;5065760;28;20089;-62
2023/03/16 00:08:17;;;;;;;11.02;3.58;;;1.90;99.90;;;;;;5073986;28;20108;-59
2023/03/16 00:10:46;;;;;;;10.90;3.17;;;1.90;99.90;;;;;;5085064;28;20079;-62
2023/03/16 00:13:14;;;;;;;10.60;3.53;;;2.00;99.90;;;;;;5072617;28;20652;-61
2023/03/16 00:15:40;;;;;;;10.90;3.30;;;2.00;99.90;;;;;;5080156;28;20044;-61
2023/03/16 00:18:05;;;;;;;16.92;3.90;;;2.00;99.90;;;;;;5070032;28;20100;-61
2023/03/16 00:20:32;;;;;;;13.52;3.28;;;2.00;99.90;;;;;;5086531;28;20040;-61
2023/03/16 00:22:58;;;;;;;6.57;3.03;;;2.00;99.90;;;;;;5064247;28;20483;-61
2023/03/16 00:25:23;;;;;;;10.20;3.08;;;2.00;99.90;;;;;;5065663;28;20093;-62
2023/03/16 00:27:49;;;;;;;12.45;3.25;;;2.00;99.90;;;;;;5064211;28;20364;-62
2023/03/16 00:30:15;;;;;;;13.40;3.95;;;2.00;99.90;;;;;;5065546;28;20076;-61
2023/03/16 00:32:40;;;;;;;17.33;3.90;;;1.90;99.90;;;;;;5080943;28;20445;-62
2023/03/16 00:35:06;;;;;;;10.30;3.33;;;1.90;99.90;;;;;;5063683;28;20440;-63
2023/03/16 00:37:32;;;;;;;9.02;3.10;;;1.90;99.90;;;;;;5062455;28;20897;-62
2023/03/16 00:39:58;;;;;;;7.57;3.08;;;1.90;99.90;;;;;;5065922;28;20040;-61
2023/03/16 00:42:27;;;;;;;9.18;3.33;;;1.80;99.90;;;;;;5064590;28;20767;-60
2023/03/16 00:44:57;;;;;;;13.38;3.20;;;1.80;99.90;;;;;;5065204;28;20067;-62
2023/03/16 00:47:29;;;;;;;12.32;4.20;;;1.80;99.90;;;;;;5064716;28;20041;-61
2023/03/16 00:49:55;;;;;;;7.57;3.45;;;1.80;99.90;;;;;;5065649;28;20036;-60
2023/03/16 00:52:22;;;;;;;10.55;3.70;;;1.80;99.90;;;;;;5063105;28;20771;-61
2023/03/16 00:54:48;;;;;;;12.32;3.92;;;1.80;99.90;;;;;;5065159;28;20075;-61
2023/03/16 00:57:20;;;;;;;10.25;3.35;;;1.90;99.90;;;;;;5064613;28;20507;-61
2023/03/16 00:59:46;;;;;;;10.48;3.42;;;1.90;99.90;;;;;;5064029;28;20101;-59
2023/03/16 01:02:12;;;;;;;8.20;4.03;;;1.90;99.90;;;;;;5063691;28;20049;-61
2023/03/16 01:04:40;;;;;;;11.90;3.95;;;1.90;99.90;;;;;;5063876;28;20059;-61
2023/03/16 01:07:11;;;;;;;9.60;3.92;;;1.90;99.90;;;;;;5063263;28;20808;-63
2023/03/16 01:09:38;;;;;;;14.68;3.78;;;1.90;99.90;;;;;;5066020;28;20048;-61
2023/03/16 01:12:05;;;;;;;13.75;4.13;;;1.90;99.90;;;;;;5064823;28;20090;-61
2023/03/16 01:14:33;;;;;;;11.90;4.10;;;1.90;99.90;;;;;;5063556;28;20044;-61
2023/03/16 01:17:00;;;;;;;9.82;3.83;;;1.90;99.90;;;;;;5062309;28;20052;-62
2023/03/16 01:19:26;;;;;;;12.13;3.75;;;1.90;99.90;;;;;;5082805;28;20101;-62
2023/03/16 01:21:52;;;;;;;12.98;3.97;;;1.90;99.90;;;;;;5083018;28;20584;-62
2023/03/16 01:24:18;;;;;;;11.18;4.05;;;1.90;99.90;;;;;;5063611;28;20048;-60
2023/03/16 01:26:43;;;;;;;11.88;4.20;;;1.90;99.90;;;;;;5062421;28;20480;-62
2023/03/16 01:29:11;;;;;;;9.10;3.67;;;1.90;99.90;;;;;;5064712;28;20044;-61
2023/03/16 01:31:37;;;;;;;12.25;4.15;;;2.00;99.90;;;;;;5064870;28;20116;-61
2023/03/16 01:34:03;;;;;;;14.05;3.95;;;2.00;99.90;;;;;;5064314;28;20131;-61
2023/03/16 01:36:30;;;;;;;12.25;4.13;;;2.00;99.90;;;;;;5064504;28;20160;-62
2023/03/16 01:38:56;;;;;;;10.80;4.07;;;2.10;99.90;;;;;;5062438;28;20037;-61
2023/03/16 01:41:21;;;;;;;11.85;4.00;;;2.10;99.90;;;;;;5064405;28;20059;-61
2023/03/16 01:43:47;;;;;;;8.20;3.67;;;2.10;99.90;;;;;;5064285;28;20032;-61
2023/03/16 01:46:27;;;;;;;13.98;4.30;;;2.10;99.90;;;;;;5072551;28;20051;-63
2023/03/16 01:48:59;;;;;;;10.63;3.78;;;2.10;99.90;;;;;;5075880;28;20111;-62
2023/03/16 01:51:34;;;;;;;13.48;4.20;;;2.10;99.90;;;;;;5064362;28;20040;-61
2023/03/16 01:54:08;;;;;;;15.45;4.38;;;2.10;99.90;;;;;;5073974;28;20048;-60
2023/03/16 01:56:44;;;;;;;12.50;3.88;;;2.10;99.90;;;;;;5083922;28;20051;-60
2023/03/16 01:59:16;;;;;;;13.73;4.13;;;2.10;99.90;;;;;;5080023;28;21780;-61
2023/03/16 02:01:42;;;;;;;11.20;4.97;;;2.10;99.90;;;;;;5063550;28;20037;-61
2023/03/16 02:04:37;;;;;;;13.13;4.30;;;2.10;99.90;;;;;;5063813;28;20032;-61
2023/03/16 02:07:05;;;;;;;17.75;4.55;;;2.10;99.90;;;;;;5062279;28;20086;-62
2023/03/16 02:09:32;;;;;;;9.82;3.95;;;2.10;99.90;;;;;;5063692;28;20049;-61
2023/03/16 02:11:58;;;;;;;13.98;4.85;;;2.20;99.90;;;;;;5063661;28;20045;-61
2023/03/16 02:14:24;;;;;;;12.57;4.55;;;2.20;99.90;;;;;;5065758;28;20047;-62
2023/03/16 02:16:51;;;;;;;16.88;4.28;;;2.20;99.90;;;;;;5081094;28;20372;-61
2023/03/16 02:19:30;;;;;;;15.95;4.57;;;2.20;99.90;;;;;;5083869;28;20044;-59
2023/03/16 02:22:03;;;;;;;13.93;5.03;;;2.30;99.90;;;;;;5081579;28;20109;-61
2023/03/16 02:24:29;;;;;;;11.00;4.80;;;2.30;99.90;;;;;;5079882;28;20035;-62
2023/03/16 02:27:00;;;;;;;12.40;4.40;;;2.30;99.90;;;;;;5063220;28;20045;-60
2023/03/16 02:29:31;;;;;;;12.30;4.95;;;2.30;99.90;;;;;;5063424;28;20038;-61
2023/03/16 02:31:58;;;;;;;13.57;5.00;;;2.20;99.90;;;;;;5063096;28;20577;-60
2023/03/16 02:34:25;;;;;;;10.27;4.60;;;2.20;99.90;;;;;;5063333;28;20044;-60
2023/03/16 02:36:52;;;;;;;14.18;5.15;;;2.20;99.90;;;;;;5077250;28;20063;-62
2023/03/16 02:39:18;;;;;;;12.32;4.80;;;2.20;99.90;;;;;;5060862;28;20074;-61
2023/03/16 02:41:45;;;;;;;12.10;5.20;;;2.20;99.90;;;;;;5063240;28;20503;-61
2023/03/16 02:44:23;;;;;;;8.40;4.22;;;2.20;99.90;;;;;;5073253;28;20087;-61
2023/03/16 02:46:51;;;;;;;12.05;5.15;;;2.20;99.90;;;;;;5062568;28;20138;-62
2023/03/16 02:49:38;;;;;;;11.85;4.95;;;2.20;99.90;;;;;;5062872;28;20364;-59
2023/03/16 02:52:05;;;;;;;9.70;4.85;;;2.30;99.90;;;;;;5061912;28;20514;-62
2023/03/16 02:54:31;;;;;;;13.88;5.13;;;2.30;99.90;;;;;;5083012;28;20047;-62
2023/03/16 02:56:56;;;;;;;11.35;4.50;;;2.30;99.90;;;;;;5083188;28;20040;-61
2023/03/16 02:59:22;;;;;;;9.10;4.18;;;2.30;99.90;;;;;;5078207;28;20043;-62
2023/03/16 03:01:48;;;;;;;15.85;4.78;;;2.40;99.90;;;;;;5074549;28;20121;-61
2023/03/16 03:04:13;;;;;;;9.98;4.72;;;2.40;99.90;;;;;;5081503;28;20040;-62
2023/03/16 03:06:40;;;;;;;15.73;4.88;;;2.50;99.90;;;;;;5079682;28;20491;-61
2023/03/16 03:09:10;;;;;;;12.55;4.53;;;2.50;99.90;;;;;;5080274;28;20209;-60
2023/03/16 03:11:36;;;;;;;9.95;4.03;;;2.60;99.90;;;;;;5065708;28;20040;-61
2023/03/16 03:14:02;;;;;;;10.85;4.65;;;2.70;99.90;;;;;;5063219;28;20048;-62
2023/03/16 03:16:28;;;;;;;9.32;4.18;;;2.80;99.90;;;;;;5073034;28;20809;-60
2023/03/16 03:18:54;;;;;;;12.90;4.28;;;2.80;99.90;;;;;;5064460;28;20040;-60
2023/03/16 03:21:20;;;;;;;12.38;4.20;;;2.90;99.90;;;;;;5083208;28;20058;-61
2023/03/16 03:23:46;;;;;;;9.63;4.30;;;3.00;99.90;;;;;;5068442;28;20051;-61
2023/03/16 03:26:14;;;;;;;10.38;4.03;;;3.00;99.90;;;;;;5044744;28;20059;-60
2023/03/16 03:28:40;;;;;;;11.95;4.25;;;3.10;99.90;;;;;;5061467;28;20670;-60
2023/03/16 03:31:07;;;;;;;12.52;4.80;;;3.10;99.90;;;;;;5062847;28;20036;-61
2023/03/16 03:33:32;;;;;;;11.25;5.28;;;3.20;99.90;;;;;;5060940;28;20040;-61
2023/03/16 03:36:00;;;;;;;10.80;4.00;;;3.20;99.90;;;;;;5062310;28;20559;-60
2023/03/16 03:38:26;;;;;;;9.40;4.13;;;3.30;99.90;;;;;;5060951;28;20122;-61
2023/03/16 03:40:53;;;;;;;17.27;4.47;;;3.30;99.90;;;;;;5062603;28;20519;-62
2023/03/16 03:43:20;;;;;;;15.98;4.32;;;3.30;99.90;;;;;;5063008;28;20436;-60
2023/03/16 03:45:45;;;;;;;10.63;4.25;;;3.30;99.90;;;;;;5085060;28;20713;-61
2023/03/16 03:48:11;;;;;;;11.82;4.53;;;3.30;99.90;;;;;;5061069;28;20123;-60
2023/03/16 03:50:37;;;;;;;12.48;3.70;;;3.30;99.90;;;;;;5062765;28;20051;-61
2023/03/16 03:53:03;;;;;;;8.30;3.80;;;3.40;99.90;;;;;;5059329;28;20637;-60
2023/03/16 03:55:29;;;;;;;14.88;4.47;;;3.40;99.90;;;;;;5060661;28;20048;-60
2023/03/16 03:57:55;;;;;;;10.63;4.30;;;3.40;99.90;;;;;;5061887;28;20437;-61
2023/03/16 04:00:21;;;;;;;10.43;4.20;;;3.40;99.90;;;;;;5062110;28;20049;-61
2023/03/16 04:02:47;;;;;;;11.43;3.97;;;3.40;99.90;;;;;;5061773;28;20033;-60
2023/03/16 04:05:13;;;;;;;11.73;4.28;;;3.40;99.90;;;;;;5061833;28;20115;-59
2023/03/16 04:07:40;;;;;;;16.75;4.97;;;3.40;99.90;;;;;;5058701;28;20123;-60
2023/03/16 04:10:07;;;;;;;14.73;4.20;;;3.40;99.90;;;;;;5078381;28;20040;-59
2023/03/16 04:12:32;;;;;;;11.68;4.55;;;3.40;99.90;;;;;;5082172;28;20040;-61
2023/03/16 04:14:58;;;;;;;13.45;5.28;;;3.40;99.90;;;;;;5073421;28;20044;-61
2023/03/16 04:17:24;;;;;;;11.40;4.72;;;3.40;99.90;;;;;;5063077;28;20048;-60
2023/03/16 04:19:49;;;;;;;11.57;4.55;;;3.40;99.90;;;;;;5069691;28;20268;-62
2023/03/16 04:22:15;;;;;;;9.32;4.15;;;3.40;99.90;;;;;;5083102;28;20044;-60
2023/03/16 04:24:43;;;;;;;10.52;4.43;;;3.40;99.90;;;;;;5068899;28;20047;-60
2023/03/16 04:27:12;;;;;;;10.00;4.28;;;3.40;99.90;;;;;;5066135;28;20032;-60
2023/03/16 04:29:38;;;;;;;12.35;4.50;;;3.40;99.90;;;;;;5069107;28;20162;-59
2023/03/16 04:32:05;;;;;;;9.85;4.53;;;3.40;99.90;;;;;;5068604;28;20328;-60
2023/03/16 04:34:31;;;;;;;14.65;4.90;;;3.40;99.90;;;;;;5065496;28;20040;-61
2023/03/16 04:36:56;;;;;;;16.42;4.75;;;3.40;99.90;;;;;;5063521;28;20047;-62
2023/03/16 04:39:22;;;;;;;12.35;4.32;;;3.40;99.90;;;;;;5064719;28;20105;-61
2023/03/16 04:41:48;;;;;;;10.95;4.50;;;3.40;99.90;;;;;;5065733;28;20051;-62
2023/03/16 04:44:14;;;;;;;9.25;4.32;;;3.50;99.90;;;;;;5065377;28;20028;-62
2023/03/16 04:46:43;;;;;;;10.55;4.53;;;3.50;99.90;;;;;;5076719;28;20051;-62
2023/03/16 04:49:08;;;;;;;11.52;4.65;;;3.50;99.90;;;;;;5085647;28;20035;-60
2023/03/16 04:51:36;;;;;;;13.18;4.85;;;3.50;99.90;;;;;;5079436;28;20078;-62
2023/03/16 04:54:03;;;;;;;11.65;4.65;;;3.50;99.90;;;;;;5063445;28;20068;-63
2023/03/16 04:56:28;;;;;;;10.82;5.20;;;3.50;99.90;;;;;;5065215;28;20032;-62
2023/03/16 04:58:55;;;;;;;9.95;4.63;;;3.50;99.90;;;;;;5065055;28;20063;-62
2023/03/16 05:01:22;;;;;;;13.77;5.07;;;3.40;99.90;;;;;;5072749;28;20429;-63
2023/03/16 05:03:48;;;;;;;12.65;5.90;;;3.40;99.90;;;;;;5065208;28;20036;-62
2023/03/16 05:06:14;;;;;;;12.98;4.60;;;3.40;99.90;;;;;;5065108;28;20068;-62
2023/03/16 05:08:40;;;;;;;10.15;4.88;;;3.40;99.90;;;;;;5063304;28;20028;-61
2023/03/16 05:11:06;;;;;;;15.15;5.78;;;3.40;99.90;;;;;;5065116;28;20197;-60
2023/03/16 05:13:32;;;;;;;12.57;4.40;;;3.40;99.90;;;;;;5063829;28;20036;-61
2023/03/16 05:15:57;;;;;;;11.82;4.95;;;3.40;99.90;;;;;;5063341;28;20033;-62
2023/03/16 05:18:23;;;;;;;10.95;5.03;;;3.40;99.90;;;;;;5064836;28;20071;-62
2023/03/16 05:20:52;;;;;;;13.93;5.70;;;3.50;99.90;;;;;;5080478;28;20171;-62
2023/03/16 05:23:18;;;;;;;17.08;7.78;;;3.50;99.90;;;;;;5063352;28;20518;-62
2023/03/16 05:25:46;;;;;;;13.77;5.43;;;3.50;99.90;;;;;;5064490;28;20182;-61
2023/03/16 05:28:12;;;;;;;10.15;4.80;;;3.50;99.90;;;;;;5064321;28;20047;-62
2023/03/16 05:30:37;;;;;;;11.32;5.70;;;3.50;99.90;;;;;;5063974;28;20036;-62
2023/03/16 05:33:03;;;;;;;13.32;4.88;;;3.50;99.90;;;;;;5064056;28;20526;-62
2023/03/16 05:35:29;;;;;;;12.20;4.63;;;3.50;99.90;;;;;;5062643;28;20396;-61
2023/03/16 05:37:55;;;;;;;12.55;4.97;;;3.60;99.90;;;;;;5064678;28;20048;-61
2023/03/16 05:40:21;;;;;;;15.07;4.72;;;3.60;99.90;;;;;;5084473;28;20032;-62
2023/03/16 05:42:52;;;;;;;10.10;4.28;;;3.60;99.90;;;;;;5084452;28;20051;-62
2023/03/16 05:45:18;;;;;;;13.50;4.93;;;3.60;99.90;;;;;;5073506;28;20056;-61
2023/03/16 05:47:44;;;;;;;10.88;4.78;;;3.60;99.90;;;;;;5063486;28;20712;-62
2023/03/16 05:50:11;;;;;;;10.98;4.97;;;3.60;99.90;;;;;;5063986;28;20040;-62
2023/03/16 05:52:38;;;;;;;12.75;4.68;;;3.60;99.90;;;;;;5077803;28;20074;-61
2023/03/16 05:55:05;;;;;;;12.05;4.90;;;3.70;99.90;;;;;;5064081;28;20074;-62
2023/03/16 05:57:33;;;;;;;10.90;5.18;;;3.60;99.90;;;;;;5063853;28;20056;-63
2023/03/16 06:00:00;;;;;;;9.55;4.60;;;3.60;99.90;;;;;;5063802;28;20048;-62
2023/03/16 06:02:26;;;;;;;13.90;4.90;;;3.70;99.90;;;;;;5063535;28;20048;-62
2023/03/16 06:04:52;;;;;;;11.80;4.63;;;3.70;99.90;;;;;;5063644;28;20116;-62
2023/03/16 06:07:18;;;;;;;11.02;4.82;;;3.70;99.90;;;;;;5061613;28;20115;-61
2023/03/16 06:09:43;;;;;;;10.55;4.75;;;3.70;99.90;;;;;;5064101;28;20044;-62
2023/03/16 06:12:09;;;;;;;14.82;4.88;;;3.70;99.90;;;;;;5062535;28;20263;-61
2023/03/16 06:14:35;;;;;;;10.27;5.55;;;3.70;99.90;;;;;;5063175;28;20622;-61
2023/03/16 06:17:01;;;;;;;10.80;4.38;;;3.70;99.90;;;;;;5080391;28;20071;-61
2023/03/16 06:19:27;;;;;;;12.20;4.80;;;3.80;99.90;;;;;;5081736;28;20773;-61
2023/03/16 06:21:52;;;;;;;11.88;5.25;;;3.80;99.90;;;;;;5080698;28;20424;-61
2023/03/16 06:24:18;;;;;;;12.98;4.93;;;3.80;99.90;;;;;;5082470;28;20032;-61
2023/03/16 06:26:44;;;;;;;11.35;4.72;;;3.80;99.90;;;;;;5081723;28;20096;-61
2023/03/16 06:29:09;;;;;;;14.10;5.07;;;3.80;99.90;;;;;;5082719;28;20048;-59
2023/03/16 06:31:35;;;;;;;12.13;4.90;;;3.90;99.90;;;;;;5063658;28;20044;-60
2023/03/16 06:34:01;;;;;;;11.60;5.45;;;3.90;99.90;;;;;;5071860;28;20069;-60
2023/03/16 06:36:27;;;;;;;10.18;4.78;;;3.90;99.90;;;;;;5081258;28;20028;-62
2023/03/16 06:38:52;;;;;;;14.07;5.75;;;3.90;99.90;;;;;;5080701;28;20044;-62
2023/03/16 06:41:18;;;;;;;9.40;5.18;;;3.90;99.90;;;;;;5067886;28;20036;-61
2023/03/16 06:43:43;;;;;;;12.80;5.72;;;3.90;99.90;;;;;;5063939;28;20596;-62
2023/03/16 06:46:09;;;;;;;12.65;5.40;;;3.90;99.90;;;;;;5062428;28;20037;-62
2023/03/16 06:48:35;;;;;;;12.30;5.25;;;4.00;99.90;;;;;;5068135;28;20671;-63
2023/03/16 06:51:01;;;;;;;8.73;5.00;;;4.00;99.90;;;;;;5083863;28;20035;-62
2023/03/16 06:53:26;;;;;;;10.30;5.13;;;4.00;99.90;;;;;;5063235;28;20033;-62
2023/03/16 06:55:52;;;;;;;11.35;4.80;;;4.00;99.90;;;;;;5061565;28;20029;-62
2023/03/16 06:58:18;;;;;;;12.70;5.25;;;4.10;99.90;;;;;;5066973;28;20219;-61
2023/03/16 07:00:43;;;;;;;9.68;4.47;;;4.10;99.90;;;;;;5077464;28;20760;-62
2023/03/16 07:03:09;;;;;;;13.73;5.47;;;4.10;99.90;;;;;;5076806;28;20126;-64
2023/03/16 07:05:34;;;;;;;9.95;4.50;;;4.10;99.90;;;;;;5077197;28;20659;-60
2023/03/16 07:08:00;;;;;;;10.13;5.05;;;4.10;99.90;;;;;;5081081;28;20036;-61
2023/03/16 07:10:26;;;;;;;11.63;4.25;;;4.20;99.90;;;;;;5070188;28;20060;-61
2023/03/16 07:12:52;;;;;;;9.82;4.35;;;4.20;99.90;;;;;;5071931;28;20437;-61
2023/03/16 07:15:17;;;;;;;10.75;4.70;;;4.20;99.90;;;;;;5072393;28;20046;-60
2023/03/16 07:17:43;;;;;;;11.40;4.82;;;4.20;99.90;;;;;;5062015;28;20041;-61
2023/03/16 07:20:11;;;;;;;11.57;4.75;;;4.30;99.90;;;;;;5063313;28;20040;-62
2023/03/16 07:22:38;;;;;;;9.45;4.70;;;4.30;99.90;;;;;;5060875;28;20044;-61
2023/03/16 07:25:05;;;;;;;13.52;4.82;;;4.30;99.90;;;;;;5062936;28;20093;-61
2023/03/16 07:27:31;;;;;;;13.20;4.80;;;4.40;99.90;;;;;;5061084;28;20042;-60
2023/03/16 07:29:56;;;;;;;11.18;3.90;;;4.40;99.90;;;;;;5068880;28;20044;-61
2023/03/16 07:32:22;;;;;;;10.18;4.78;;;4.40;99.90;;;;;;5080750;28;20089;-59
2023/03/16 07:34:48;;;;;;;13.35;6.07;;;4.50;99.90;;;;;;5081621;28;20044;-60
2023/03/16 07:37:15;;;;;;;13.65;5.65;;;4.50;99.90;;;;;;5075447;28;20032;-60
2023/03/16 07:39:40;;;;;;;10.52;5.05;;;4.60;99.90;;;;;;5060817;28;20511;-60
2023/03/16 07:42:07;;;;;;;15.93;5.88;;;4.60;99.90;;;;;;5063030;28;20045;-60
2023/03/16 07:44:32;;;;;;;10.55;4.25;;;4.60;99.90;;;;;;5062543;28;20040;-59
2023/03/16 07:46:58;;;;;;;20.10;6.00;;;4.70;99.90;;;;;;5062529;28;20025;-59
2023/03/16 07:49:24;;;;;;;9.70;4.63;;;4.70;99.90;;;;;;5072520;28;20044;-60
2023/03/16 07:51:50;;;;;;;9.25;4.45;;;4.70;99.90;;;;;;5084612;28;20040;-60
2023/03/16 07:54:16;;;;;;;13.38;5.25;;;4.60;99.90;;;;;;5068431;28;20040;-60
2023/03/16 07:56:41;;;;;;;10.50;5.35;;;4.60;99.90;;;;;;5082179;28;20391;-60
2023/03/16 07:59:07;;;;;;;11.50;4.70;;;4.60;99.90;;;;;;5065880;28;20084;-59
2023/03/16 08:01:33;;;;;;;11.55;5.32;;;4.60;99.90;;;;;;5066329;28;20041;-60
2023/03/16 08:04:00;;;;;;;11.18;4.93;;;4.70;99.90;;;;;;5066087;28;20098;-60
2023/03/16 08:06:26;;;;;;;10.15;4.55;;;4.70;99.90;;;;;;5065957;28;20043;-61
2023/03/16 08:08:52;;;;;;;12.15;4.93;;;4.80;99.90;;;;;;5064493;28;20041;-60
2023/03/16 08:11:22;;;;;;;11.73;4.40;;;4.90;99.90;;;;;;5065398;28;20059;-60
2023/03/16 08:13:52;;;;;;;9.52;4.80;;;4.90;99.90;;;;;;5078988;28;20044;-60
2023/03/16 08:16:20;;;;;;;10.93;4.68;;;5.00;99.90;;;;;;5065679;28;20083;-62
2023/03/16 08:18:46;;;;;;;12.75;5.32;;;5.00;99.90;;;;;;5065016;28;20539;-59
2023/03/16 08:21:11;;;;;;;10.20;5.07;;;5.00;99.90;;;;;;5065023;28;20312;-60
2023/03/16 08:23:37;;;;;;;10.77;4.45;;;5.00;99.90;;;;;;5064372;28;20041;-60
2023/03/16 08:26:07;;;;;;;11.88;5.18;;;5.00;99.90;;;;;;5065964;28;20040;-61
2023/03/16 08:28:34;;;;;;;12.57;5.28;;;5.00;99.90;;;;;;5066096;28;20047;-61
2023/03/16 08:31:00;;;;;;;10.80;5.05;;;5.00;99.90;;;;;;5065824;28;20061;-60
2023/03/16 08:33:26;;;;;;;12.88;5.10;;;5.00;99.90;;;;;;5065947;28;20044;-60
2023/03/16 08:35:53;;;;;;;10.63;4.43;;;4.90;99.90;;;;;;5065987;28;20045;-60
2023/03/16 08:38:19;;;;;;;13.02;5.05;;;4.90;99.90;;;;;;5063869;28;20503;-61
2023/03/16 08:40:47;;;;;;;13.10;4.90;;;4.80;99.90;;;;;;5063928;28;20083;-60
2023/03/16 08:43:15;;;;;;;10.23;5.15;;;4.80;99.90;;;;;;5047778;28;20084;-62
2023/03/16 08:45:43;;;;;;;9.55;4.80;;;4.80;99.90;;;;;;5063521;28;20106;-61
2023/03/16 08:48:11;;;;;;;12.00;5.53;;;4.80;99.90;;;;;;5065209;28;20036;-60
2023/03/16 08:50:40;;;;;;;10.13;5.07;;;4.90;99.90;;;;;;5065928;28;20083;-60
2023/03/16 08:53:06;;;;;;;11.82;5.13;;;4.90;99.90;;;;;;5068964;28;20040;-61
2023/03/16 08:55:31;;;;;;;11.65;5.60;;;4.90;99.90;;;;;;5084927;28;20418;-59
2023/03/16 08:57:57;;;;;;;13.98;5.72;;;5.00;99.90;;;;;;5084942;28;20064;-61
2023/03/16 09:00:23;;;;;;;14.32;6.03;;;5.00;99.90;;;;;;5073571;28;20052;-60
2023/03/16 09:02:49;;;;;;;12.45;5.30;;;5.00;99.90;;;;;;5075584;28;20613;-61
2023/03/16 09:05:15;;;;;;;11.18;5.85;;;5.00;99.90;;;;;;5084995;28;20043;-61
2023/03/16 09:07:41;;;;;;;13.70;6.00;;;5.00;99.90;;;;;;5083441;28;20497;-60
2023/03/16 09:10:08;;;;;;;14.82;5.70;;;5.00;99.90;;;;;;5081226;28;20040;-60
2023/03/16 09:12:35;;;;;;;11.55;5.65;;;5.00;99.90;;;;;;5047112;28;20090;-60
2023/03/16 09:15:01;;;;;;;12.32;6.10;;;5.00;99.90;;;;;;5063548;28;20044;-61
2023/03/16 09:17:27;;;;;;;11.57;5.07;;;5.00;99.90;;;;;;5064181;28;20032;-61
2023/03/16 09:19:54;;;;;;;13.05;5.63;;;5.00;99.90;;;;;;5063647;28;20109;-60
2023/03/16 09:22:20;;;;;;;13.05;5.53;;;5.10;99.90;;;;;;5076134;28;20196;-61
2023/03/16 09:24:47;;;;;;;13.82;4.95;;;5.10;99.90;;;;;;5083584;28;20635;-62
2023/03/16 09:27:14;;;;;;;11.45;5.80;;;5.00;99.90;;;;;;5083912;28;20036;-60
2023/03/16 09:29:40;;;;;;;14.80;5.53;;;5.10;99.90;;;;;;5065127;28;20049;-62
2023/03/16 09:32:06;;;;;;;14.15;5.80;;;5.10;99.90;;;;;;5064142;28;20523;-60
2023/03/16 09:34:33;;;;;;;10.98;5.13;;;5.10;99.90;;;;;;5062555;28;20055;-60
2023/03/16 09:36:59;;;;;;;14.82;7.05;;;5.10;99.90;;;;;;5061770;28;20033;-61
2023/03/16 09:39:24;;;;;;;11.32;5.78;;;5.20;99.90;;;;;;5063402;28;20662;-61
2023/03/16 09:41:58;;;;;;;14.20;6.00;;;5.20;99.90;;;;;;5065058;28;20036;-62
2023/03/16 09:44:53;;;;;;;15.93;7.20;;;5.30;99.90;;;;;;5063805;28;20062;-60
2023/03/16 09:47:27;;;;;;;12.82;6.47;;;5.40;99.90;;;;;;5045424;28;20037;-60
2023/03/16 09:49:57;;;;;;;17.50;6.75;;;5.50;99.90;;;;;;5064042;28;20044;-60
2023/03/16 09:52:37;;;;;;;21.88;8.15;;;5.60;99.90;;;;;;5061958;28;20577;-61
2023/03/16 09:55:28;;;;;;;15.73;6.97;;;5.80;99.90;;;;;;5063970;28;20553;-60
2023/03/16 09:57:54;;;;;;;17.48;7.07;;;6.00;99.90;;;;;;5063821;28;20411;-60
2023/03/16 10:00:21;;;;;;;16.95;7.13;;;6.10;99.90;;;;;;5064012;28;20539;-61
2023/03/16 10:03:23;;;;;;;15.32;7.57;;;6.20;99.90;;;;;;5083687;28;20624;-61
2023/03/16 10:05:58;;;;;;;16.10;6.88;;;6.30;99.90;;;;;;5084160;28;20566;-60
2023/03/16 10:08:30;;;;;;;17.75;8.18;;;6.30;99.90;;;;;;5066875;28;20071;-60
2023/03/16 10:11:21;;;;;;;14.45;6.47;;;6.30;99.90;;;;;;5063807;28;20266;-61
2023/03/16 10:13:58;;;;;;;9.98;5.50;;;6.30;99.90;;;;;;5063487;28;20055;-61
2023/03/16 10:16:40;;;;;;;16.13;8.02;;;6.30;99.90;;;;;;5062371;28;20123;-60
2023/03/16 10:19:31;;;;;;;13.77;6.82;;;6.30;99.90;;;;;;5063693;28;20401;-60
2023/03/16 10:21:59;;;;;;;11.43;5.57;;;6.30;99.90;;;;;;5062670;28;20047;-62
2023/03/16 10:24:56;;;;;;;12.63;6.05;;;6.30;99.90;;;;;;5077284;28;20108;-61
2023/03/16 10:27:37;;;;;;;15.60;6.63;;;6.20;99.90;;;;;;5063630;28;20037;-63
2023/03/16 10:30:17;;;;;;;13.75;6.57;;;6.10;99.90;;;;;;5069743;28;20170;-61
2023/03/16 10:32:43;;;;;;;18.00;7.00;;;6.10;99.90;;;;;;5062883;28;20068;-60
2023/03/16 10:35:40;;;;;;;14.38;6.72;;;6.10;99.90;;;;;;5062364;28;20106;-61
2023/03/16 10:38:39;;;;;;;12.00;5.85;;;6.10;99.90;;;;;;5060005;28;20127;-60
2023/03/16 10:41:17;;;;;;;14.57;6.53;;;6.10;99.90;;;;;;5063564;28;20095;-60
2023/03/16 10:43:44;;;;;;;14.18;7.13;;;6.10;99.90;;;;;;5063596;28;20047;-62
2023/03/16 10:46:10;;;;;;;14.10;7.00;;;6.10;99.90;;;;;;5061376;28;20040;-62
2023/03/16 10:48:37;;;;;;;13.15;6.57;;;6.10;99.90;;;;;;5062418;28;20064;-60
2023/03/16 10:51:11;;;;;;;13.20;7.13;;;6.10;99.90;;;;;;5063560;28;20051;-60
2023/03/16 10:53:41;;;;;;;15.85;7.25;;;6.10;99.90;;;;;;5070197;28;20089;-61
2023/03/16 10:56:18;;;;;;;12.60;6.32;;;6.10;99.90;;;;;;5082742;28;20662;-60
2023/03/16 10:58:45;;;;;;;12.20;6.55;;;6.10;99.90;;;;;;5082853;28;20048;-61
2023/03/16 11:01:25;;;;;;;13.52;6.05;;;6.10;99.90;;;;;;5070720;28;20048;-62
2023/03/16 11:03:54;;;;;;;14.95;6.65;;;6.10;99.90;;;;;;5080573;28;20036;-62
2023/03/16 11:06:31;;;;;;;12.02;5.88;;;6.10;99.90;;;;;;5083058;28;20466;-62
2023/03/16 11:09:13;;;;;;;14.02;6.20;;;6.10;99.90;;;;;;5073104;28;20040;-62
2023/03/16 11:11:39;;;;;;;14.10;6.20;;;6.10;99.90;;;;;;5062897;28;20471;-61
2023/03/16 11:14:12;;;;;;;12.77;6.25;;;6.10;99.90;;;;;;5062368;28;20068;-61
2023/03/16 11:16:43;;;;;;;15.38;6.30;;;6.10;99.90;;;;;;5062352;28;20064;-59
2023/03/16 11:19:14;;;;;;;15.05;6.68;;;6.10;99.90;;;;;;5062660;28;20047;-61
2023/03/16 11:21:55;;;;;;;14.90;6.63;;;6.10;99.90;;;;;;5061559;28;20752;-61
2023/03/16 11:25:00;;;;;;;12.45;5.85;;;6.10;99.90;;;;;;5053764;28;20503;-62
2023/03/16 11:27:29;;;;;;;16.02;6.43;;;6.10;99.90;;;;;;5087096;28;20071;-60
2023/03/16 11:30:08;;;;;;;13.98;6.65;;;6.10;99.90;;;;;;5054785;28;20054;-61
2023/03/16 11:32:45;;;;;;;12.85;6.00;;;6.10;99.90;;;;;;5067389;28;20048;-62
2023/03/16 11:35:18;;;;;;;14.02;6.75;;;6.20;99.90;;;;;;5069232;28;20510;-62
2023/03/16 11:38:08;;;;;;;13.70;6.07;;;6.20;99.90;;;;;;5065459;28;20059;-62
2023/03/16 11:40:59;;;;;;;11.68;5.93;;;6.20;99.90;;;;;;5069603;28;20048;-63
2023/03/16 11:43:46;;;;;;;12.18;5.97;;;6.20;99.90;;;;;;5090435;28;20050;-61
2023/03/16 11:46:29;;;;;;;11.90;5.65;;;6.20;99.90;;;;;;5078057;28;20629;-61
2023/03/16 11:49:19;;;;;;;12.27;6.00;;;6.30;99.90;;;;;;5089438;28;20036;-63
2023/03/16 11:52:14;;;;;;;16.17;5.57;;;6.40;99.90;;;;;;5087982;28;20250;-62
2023/03/16 11:54:52;;;;;;;13.55;5.30;;;6.50;99.90;;;;;;5075764;28;20056;-62
2023/03/16 11:57:38;;;;;;;12.43;5.75;;;6.50;99.90;;;;;;5068930;28;20066;-63
2023/03/16 12:00:11;;;;;;;12.32;5.32;;;6.60;99.90;;;;;;5072817;28;20040;-61
2023/03/16 12:02:37;;;;;;;10.73;5.38;;;6.70;99.90;;;;;;5067553;28;20097;-61
2023/03/16 12:05:15;;;;;;;12.35;5.70;;;6.80;99.90;;;;;;5084300;28;20060;-61
2023/03/16 12:08:08;;;;;;;13.25;5.82;;;6.80;99.90;;;;;;5066358;28;20128;-62
2023/03/16 12:10:56;;;;;;;12.23;5.15;;;6.80;99.90;;;;;;5082503;28;20537;-62
2023/03/16 12:13:38;;;;;;;12.05;5.03;;;6.80;99.90;;;;;;5080626;28;20051;-64
2023/03/16 12:16:30;;;;;;;11.77;5.53;;;6.90;99.90;;;;;;5068689;28;20633;-60
2023/03/16 12:19:04;;;;;;;10.05;4.70;;;7.00;99.90;;;;;;5064608;28;20052;-61
2023/03/16 12:21:38;;;;;;;10.68;5.57;;;7.10;99.90;;;;;;5067766;28;20067;-60
2023/03/16 12:24:09;;;;;;;10.00;5.78;;;7.30;99.90;;;;;;5067003;28;20204;-61
2023/03/16 12:26:38;;;;;;;16.27;6.53;;;7.50;99.90;;;;;;5067073;28;20047;-60
2023/03/16 12:29:32;;;;;;;12.50;6.38;;;7.60;99.90;;;;;;5069145;28;20063;-60
2023/03/16 12:32:07;;;;;;;11.93;6.63;;;7.70;99.90;;;;;;5068193;28;20040;-61
2023/03/16 12:34:53;;;;;;;11.88;5.82;;;7.80;99.90;;;;;;5068921;28;20051;-62
2023/03/16 12:37:43;;;;;;;13.93;6.15;;;7.90;99.90;;;;;;5066116;28;20048;-61
2023/03/16 12:40:28;;;;;;;13.93;6.03;;;8.00;99.90;;;;;;5066349;28;20052;-63
2023/03/16 12:42:54;;;;;;;15.45;5.75;;;8.10;99.90;;;;;;5065704;28;20266;-61
2023/03/16 12:45:42;;;;;;;11.25;4.55;;;8.10;99.90;;;;;;5072324;28;20035;-62
2023/03/16 12:48:32;;;;;;;12.52;6.05;;;8.10;99.90;;;;;;5064950;28;20675;-62
2023/03/16 12:51:01;;;;;;;10.15;4.90;;;8.20;99.90;;;;;;5086115;28;20044;-61
2023/03/16 12:53:52;;;;;;;13.80;4.90;;;8.30;99.90;;;;;;5081903;28;20679;-61
2023/03/16 12:56:28;;;;;;;9.18;4.68;;;8.50;99.90;;;;;;5055055;28;20118;-61
2023/03/16 12:58:57;;;;;;;12.50;5.90;;;8.60;99.90;;;;;;5065280;28;20052;-63
2023/03/16 13:01:41;;;;;;;11.57;4.97;;;8.70;99.90;;;;;;5047212;28;20072;-61