Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:10;;;;;;;5.95;3.33;;;;;;;20.62;45.69;101517.97;5050432;28;20380;-74
2022/08/13 00:04:39;;;;;;;7.05;3.00;;;;;;;20.58;45.97;101520.13;5050577;28;20024;-74
2022/08/13 00:07:07;;;;;;;8.15;3.30;;;;;;;20.54;46.04;101518.78;5050265;28;20017;-74
2022/08/13 00:09:39;;;;;;;9.88;3.13;;;;;;;20.49;46.35;101515.78;5049782;28;20028;-74
2022/08/13 00:14:55;;;;;;;5.50;3.00;;;;;;;20.41;45.85;101523.72;5051145;28;20101;-74
2022/08/13 00:17:20;;;;;;;7.25;3.40;;;;;;;20.43;45.78;101516.41;5045549;28;20032;-74
2022/08/13 00:19:49;;;;;;;7.22;3.20;;;;;;;20.36;46.20;101518.00;5050775;28;20086;-80
2022/08/13 00:22:18;;;;;;;6.47;3.42;;;;;;;20.30;46.39;101513.31;5047826;28;20053;-80
2022/08/13 00:24:45;;;;;;;6.18;3.63;;;;;;;20.30;46.12;101519.50;5050790;28;20391;-80
2022/08/13 00:27:10;;;;;;;6.40;3.47;;;;;;;20.25;46.07;101518.28;5050125;28;20025;-80
2022/08/13 00:29:37;;;;;;;7.45;3.50;;;;;;;20.20;46.28;101518.78;5049128;28;20032;-81
2022/08/13 00:32:03;;;;;;;7.43;3.30;;;;;;;20.17;46.54;101521.78;5049741;28;20021;-74
2022/08/13 00:34:28;;;;;;;7.20;3.50;;;;;;;20.18;46.94;101517.25;5047656;28;20078;-80
2022/08/13 00:36:53;;;;;;;7.68;3.30;;;;;;;20.11;47.26;101516.22;5082296;28;20491;-80
2022/08/13 00:39:19;;;;;;;7.53;3.15;;;;;;;20.08;47.91;101521.91;5039890;28;20077;-80
2022/08/13 00:41:46;;;;;;;6.32;3.17;;;;;;;20.11;48.52;101519.75;5030684;28;20057;-79
2022/08/13 00:44:16;;;;;;;5.28;3.28;;;;;;;20.01;48.07;101517.19;5030253;28;20060;-80
2022/08/13 00:46:42;;;;;;;7.30;3.33;;;;;;;19.94;48.00;101515.28;5036056;28;20055;-80
2022/08/13 00:49:10;;;;;;;5.85;3.28;;;;;;;19.90;47.90;101521.94;5051373;28;20035;-79
2022/08/13 00:51:37;;;;;;;6.60;2.92;;;;;;;19.86;48.02;101521.41;5048198;28;20036;-79
2022/08/13 00:54:06;;;;;;;7.85;3.30;;;;;;;19.77;48.43;101525.03;5049690;28;20025;-80
2022/08/13 00:56:34;;;;;;;6.75;3.38;;;;;;;19.75;48.78;101520.84;5055695;28;20494;-80
2022/08/13 00:59:07;;;;;;;6.50;3.35;;;;;;;19.68;50.06;101523.31;5061120;28;20032;-80
2022/08/13 01:01:33;;;;;;;;;;;;;;;19.90;47.19;101522.78;5085713;28;20028;-80
2022/08/13 01:03:59;;;;;;;6.57;3.55;;;;;;;19.66;49.03;101519.97;5051916;28;20324;-80
2022/08/13 01:06:24;;;;;;;9.57;3.80;;;;;;;19.61;49.18;101524.91;5059376;28;20013;-80
2022/08/13 01:08:52;;;;;;;6.60;3.30;;;;;;;19.62;49.36;101529.28;5058169;28;20058;-80
2022/08/13 01:11:19;;;;;;;5.60;3.35;;;;;;;19.51;49.57;101529.47;5059579;28;20024;-80
2022/08/13 01:13:46;;;;;;;10.68;3.70;;;;;;;19.48;50.15;101519.09;5060793;28;20032;-79
2022/08/13 01:16:13;;;;;;;6.05;3.40;;;;;;;19.42;50.88;101524.06;5061663;28;20271;-79
2022/08/13 01:18:44;;;;;;;7.20;3.20;;;;;;;19.38;51.05;101525.38;5059715;28;20763;-80
2022/08/13 01:21:33;;;;;;;6.68;3.50;;;;;;;19.34;51.19;101534.69;5050260;28;20025;-80
2022/08/13 01:23:59;;;;;;;5.85;3.60;;;;;;;19.30;50.91;101527.97;5042125;28;20045;-80
2022/08/13 01:26:24;;;;;;;4.78;3.38;;;;;;;19.28;51.13;101529.13;5047887;28;20024;-80
2022/08/13 01:28:52;;;;;;;5.88;3.70;;;;;;;19.20;51.38;101535.22;5058826;28;20441;-80
2022/08/13 01:31:19;;;;;;;3.95;2.92;;;;;;;19.13;51.93;101535.97;5051715;28;20481;-80
2022/08/13 01:33:49;;;;;;;6.85;3.45;;;;;;;19.17;51.90;101537.34;5051535;28;20078;-80
2022/08/13 01:36:15;;;;;;;7.38;3.45;;;;;;;19.04;52.33;101532.41;5051247;28;20063;-80
2022/08/13 01:38:41;;;;;;;8.40;3.67;;;;;;;19.00;52.31;101536.34;5049573;28;20112;-79
2022/08/13 01:41:08;;;;;;;6.10;3.88;;;;;;;18.98;52.61;101535.66;5057145;28;20041;-79
2022/08/13 01:43:37;;;;;;;6.40;3.50;;;;;;;18.98;52.72;101533.84;5048343;28;20103;-73
2022/08/13 01:46:06;;;;;;;6.70;3.80;;;;;;;18.87;53.10;101536.72;5053736;28;20027;-80
2022/08/13 01:51:23;;;;;;;8.82;3.70;;;;;;;18.74;53.47;101531.75;5052472;28;20567;-72
2022/08/13 01:53:54;;;;;;;5.75;3.65;;;;;;;18.71;53.34;101534.72;5052982;28;20078;-79
2022/08/13 01:56:23;;;;;;;4.75;3.40;;;;;;;18.67;53.57;101529.81;5052480;28;20056;-79
2022/08/13 01:58:50;;;;;;;6.88;4.07;;;;;;;18.69;53.31;101528.69;5051619;28;20025;-79
2022/08/13 02:01:17;;;;;;;7.18;3.58;;;;;;;18.57;54.00;101526.34;5058440;28;20021;-79
2022/08/13 02:03:49;;;;;;;5.80;3.80;;;;;;;18.51;53.92;101527.78;5072874;28;20425;-80
2022/08/13 02:06:20;;;;;;;6.25;3.65;;;;;;;18.50;53.81;101527.94;5072445;28;20453;-79
2022/08/13 02:08:50;;;;;;;10.98;4.10;;;;;;;18.40;54.12;101525.28;5072744;28;20117;-79
2022/08/13 02:11:15;;;;;;;7.18;3.67;;;;;;;18.34;54.60;101525.91;5072866;28;20044;-79
2022/08/13 02:13:42;;;;;;;5.75;3.45;;;;;;;18.31;54.82;101523.53;5073275;28;20064;-79
2022/08/13 02:16:07;;;;;;;7.85;3.60;;;;;;;18.26;54.95;101526.63;5068622;28;20017;-80
2022/08/13 02:18:33;;;;;;;7.25;3.60;;;;;;;18.25;55.08;101532.09;5049927;28;20139;-79
2022/08/13 02:21:02;;;;;;;7.10;4.05;;;;;;;18.24;54.94;101525.94;5052293;28;20021;-79
2022/08/13 02:23:33;;;;;;;8.30;3.60;;;;;;;18.17;54.88;101523.03;5052621;28;20060;-79
2022/08/13 02:26:01;;;;;;;10.25;3.70;;;;;;;18.10;55.36;101529.94;5066802;28;20032;-80
2022/08/13 02:28:30;;;;;;;5.68;3.83;;;;;;;18.09;55.08;101522.94;5050291;28;20108;-80
2022/08/13 02:30:57;;;;;;;9.77;4.22;;;;;;;18.05;55.31;101524.19;5048892;28;20545;-80
2022/08/13 02:33:24;;;;;;;7.53;3.80;;;;;;;18.03;55.51;101526.19;5030143;28;20108;-80
2022/08/13 02:35:49;;;;;;;9.60;3.80;;;;;;;17.97;55.72;101524.06;5028932;28;20068;-79
2022/08/13 02:38:16;;;;;;;11.10;4.25;;;;;;;17.96;55.57;101526.88;5029568;28;20156;-80
2022/08/13 02:43:28;;;;;;;7.32;4.20;;;;;;;17.93;55.60;101525.34;5047617;28;20047;-80
2022/08/13 02:45:54;;;;;;;8.30;4.47;;;;;;;17.81;56.40;101515.84;5047739;28;20017;-80
2022/08/13 02:48:22;;;;;;;5.90;4.22;;;;;;;17.83;56.26;101521.88;5047567;28;20025;-79
2022/08/13 02:50:48;;;;;;;8.18;4.57;;;;;;;17.72;56.74;101520.22;5043171;28;20108;-81
2022/08/13 02:53:17;;;;;;;6.22;4.35;;;;;;;17.69;56.74;101523.16;5045875;28;20071;-80
2022/08/13 02:55:43;;;;;;;8.60;4.18;;;;;;;17.72;56.58;101517.56;5081279;28;20116;-80
2022/08/13 02:58:09;;;;;;;5.85;4.22;;;;;;;17.71;56.60;101517.69;5048649;28;20457;-81
2022/08/13 03:00:35;;;;;;;5.40;4.22;;;;;;;17.62;56.81;101529.19;5048488;28;20056;-80
2022/08/13 03:03:03;;;;;;;9.60;4.57;;;;;;;17.60;56.92;101531.13;5049022;28;20536;-81
2022/08/13 03:05:31;;;;;;;9.82;4.40;;;;;;;17.55;57.22;101527.06;5031103;28;20376;-80
2022/08/13 03:07:57;;;;;;;7.30;4.28;;;;;;;17.48;57.57;101530.44;5043623;28;20032;-81
2022/08/13 03:10:28;;;;;;;10.10;4.70;;;;;;;17.48;57.31;101525.13;5047576;28;20052;-80
2022/08/13 03:13:19;;;;;;;13.50;5.30;;;;;;;17.47;56.96;101529.59;5079864;28;20028;-80
2022/08/13 03:15:46;;;;;;;9.98;4.75;;;;;;;17.37;57.80;101525.28;5049646;28;20025;-79
2022/08/13 03:18:11;;;;;;;10.00;5.20;;;;;;;17.35;57.74;101528.06;5046608;28;20044;-74
2022/08/13 03:20:37;;;;;;;12.73;4.97;;;;;;;17.36;57.76;101527.09;5048097;28;20037;-73
2022/08/13 03:23:03;;;;;;;12.88;5.30;;;;;;;17.27;57.90;101527.94;5048616;28;20032;-80
2022/08/13 03:25:29;;;;;;;15.80;5.75;;;;;;;17.22;58.06;101531.03;5048233;28;20021;-73
2022/08/13 03:27:58;;;;;;;12.57;5.18;;;;;;;17.28;58.29;101534.94;5042497;28;20021;-74
2022/08/13 03:30:26;;;;;;;15.50;5.35;;;;;;;17.15;58.84;101531.69;5048834;28;20025;-81
2022/08/13 03:32:54;;;;;;;13.32;5.22;;;;;;;17.16;58.24;101536.03;5048175;28;20075;-80
2022/08/13 03:35:23;;;;;;;8.73;5.18;;;;;;;17.18;58.37;101528.75;5080690;28;20463;-80
2022/08/13 03:37:54;;;;;;;11.32;5.20;;;;;;;17.09;58.90;101532.25;5048780;28;20017;-80
2022/08/13 03:40:22;;;;;;;14.98;5.60;;;;;;;17.02;58.84;101528.47;5060588;28;20071;-80
2022/08/13 03:42:49;;;;;;;10.88;4.97;;;;;;;16.98;58.84;101532.38;5029718;28;20103;-80
2022/08/13 03:45:16;;;;;;;10.48;5.47;;;;;;;16.94;59.24;101538.97;5032105;28;20091;-80
2022/08/13 03:47:42;;;;;;;7.93;5.35;;;;;;;16.90;59.27;101539.25;5042486;28;20258;-80
2022/08/13 03:50:10;;;;;;;12.43;5.30;;;;;;;16.90;59.54;101536.59;5044868;28;20487;-79
2022/08/13 03:52:36;;;;;;;6.22;5.38;;;;;;;16.94;59.31;101536.31;5047856;28;20108;-80
2022/08/13 03:55:11;;;;;;;8.52;5.65;;;;;;;16.80;59.66;101527.72;5045806;28;20120;-80
2022/08/13 03:57:41;;;;;;;8.27;5.35;;;;;;;16.80;59.88;101529.53;5047328;28;20507;-73
2022/08/13 04:00:11;;;;;;;9.68;5.43;;;;;;;16.74;59.58;101525.63;5045818;28;20020;-80
2022/08/13 04:02:40;;;;;;;8.77;5.35;;;;;;;16.70;59.79;101534.00;5050005;28;20033;-79
2022/08/13 04:05:09;;;;;;;6.93;5.28;;;;;;;16.77;60.06;101529.81;5052470;28;20493;-73
2022/08/13 04:07:34;;;;;;;12.43;5.28;;;;;;;16.71;59.96;101522.41;5050931;28;20025;-73
2022/08/13 04:09:59;;;;;;;9.70;5.72;;;;;;;16.63;60.47;101527.53;5050349;28;20069;-74
2022/08/13 04:12:26;;;;;;;11.60;5.47;;;;;;;16.60;60.57;101525.97;5052286;28;20024;-80
2022/08/13 04:14:52;;;;;;;7.57;5.28;;;;;;;16.65;59.62;101521.09;5051623;28;20017;-80
2022/08/13 04:17:17;;;;;;;13.55;5.40;;;;;;;16.59;60.74;101524.31;5048135;28;20033;-80
2022/08/13 04:19:43;;;;;;;10.90;5.60;;;;;;;16.59;60.91;101522.50;5051695;28;20032;-80
2022/08/13 04:22:10;;;;;;;9.45;5.95;;;;;;;16.61;60.79;101530.31;5050534;28;20108;-80
2022/08/13 04:24:36;;;;;;;12.10;5.43;;;;;;;16.58;60.91;101531.44;5049120;28;20756;-80
2022/08/13 04:27:02;;;;;;;11.43;5.43;;;;;;;16.56;60.93;101535.22;5050405;28;20027;-80
2022/08/13 04:29:28;;;;;;;7.72;5.50;;;;;;;16.58;60.91;101538.56;5051393;28;20475;-80
2022/08/13 04:31:54;;;;;;;8.57;5.30;;;;;;;16.53;60.69;101538.13;5051470;28;20024;-80
2022/08/13 04:34:22;;;;;;;9.63;4.90;;;;;;;16.51;60.51;101535.63;5046536;28;20028;-79
2022/08/13 04:36:48;;;;;;;8.43;4.90;;;;;;;16.50;60.52;101538.41;5050339;28;20079;-79
2022/08/13 04:39:13;;;;;;;7.50;4.88;;;;;;;16.52;60.39;101536.47;5040847;28;20021;-80
2022/08/13 04:41:38;;;;;;;10.05;5.63;;;;;;;16.56;59.85;101536.03;5031570;28;20046;-73
2022/08/13 04:44:04;;;;;;;8.48;5.18;;;;;;;16.59;59.65;101537.59;5049517;28;20032;-73
2022/08/13 04:46:29;;;;;;;6.97;5.57;;;;;;;16.65;58.93;101537.03;5060403;28;20100;-74
2022/08/13 04:48:55;;;;;;;9.45;5.63;;;;;;;16.71;58.89;101533.88;5050986;28;20078;-73
2022/08/13 04:51:20;;;;;;;9.10;5.20;;;;;;;16.77;58.61;101540.44;5044194;28;20024;-73
2022/08/13 04:53:45;;;;;;;10.52;5.30;;;;;;;16.82;58.58;101539.09;5049837;28;20017;-80
2022/08/13 04:56:12;;;;;;;9.98;5.20;;;;;;;16.85;58.42;101537.97;5050146;28;20556;-80
2022/08/13 04:58:37;;;;;;;9.88;5.22;;;;;;;16.88;58.26;101538.53;5050017;28;20031;-79
2022/08/13 05:01:09;;;;;;;8.95;5.18;;;;;;;16.94;58.36;101541.63;5048750;28;20394;-80
2022/08/13 05:03:39;;;;;;;9.38;5.03;;;;;;;16.97;58.40;101538.69;5082716;28;20454;-80
2022/08/13 05:06:06;;;;;;;7.68;5.22;;;;;;;17.00;58.35;101538.41;5048154;28;20024;-80
2022/08/13 05:08:33;;;;;;;9.45;5.30;;;;;;;17.03;58.37;101549.59;5045424;28;20029;-81
2022/08/13 05:10:59;;;;;;;9.65;5.07;;;;;;;17.11;57.69;101548.91;5050303;28;20029;-79
2022/08/13 05:13:31;;;;;;;8.73;5.53;;;;;;;17.11;57.92;101548.91;5050900;28;20040;-79
2022/08/13 05:16:06;;;;;;;10.98;5.47;;;;;;;17.15;58.04;101556.47;5050875;28;20021;-79
2022/08/13 05:18:33;;;;;;;9.77;5.78;;;;;;;17.21;58.09;101541.78;5050869;28;20041;-80
2022/08/13 05:21:03;;;;;;;10.35;5.45;;;;;;;17.27;57.79;101548.38;5049430;28;20029;-81
2022/08/13 05:23:29;;;;;;;8.05;5.57;;;;;;;17.30;58.16;101548.94;5080590;28;20021;-73
2022/08/13 05:25:54;;;;;;;11.07;5.60;;;;;;;17.36;57.86;101548.38;5049418;28;20024;-73
2022/08/13 05:28:20;;;;;;;8.15;5.45;;;;;;;17.42;58.02;101550.47;5050216;28;20021;-74
2022/08/13 05:30:49;;;;;;;14.55;5.50;;;;;;;17.47;57.43;101553.53;5050800;28;20027;-74
2022/08/13 05:33:19;;;;;;;10.32;5.32;;;;;;;17.59;56.94;101564.03;5048746;28;20028;-80
2022/08/13 05:35:48;;;;;;;8.23;5.47;;;;;;;17.64;56.94;101545.84;5050038;28;20558;-80
2022/08/13 05:38:22;;;;;;;10.70;5.47;;;;;;;17.70;57.00;101550.63;5048734;28;20029;-81
2022/08/13 05:40:59;;;;;;;9.57;5.10;;;;;;;17.75;56.82;101551.88;5049600;28;20597;-80
2022/08/13 05:43:28;;;;;;;10.02;5.30;;;;;;;17.82;57.08;101554.81;5049689;28;20040;-81
2022/08/13 05:45:57;;;;;;;8.15;5.00;;;;;;;17.90;57.01;101551.41;5049106;28;20017;-81
2022/08/13 05:48:41;;;;;;;10.10;5.32;;;;;;;17.97;56.56;101553.34;5045891;28;20033;-80
2022/08/13 05:51:10;;;;;;;9.73;4.93;;;;;;;17.98;58.01;101552.38;5052247;28;20008;-79
2022/08/13 05:53:37;;;;;;;6.70;4.75;;;;;;;18.04;58.30;101550.97;5041124;28;20536;-79
2022/08/13 05:56:04;;;;;;;9.25;4.90;;;;;;;18.16;57.10;101555.97;5027091;28;20025;-81
2022/08/13 05:58:30;;;;;;;10.93;5.32;;;;;;;18.22;56.41;101551.06;5047031;28;20033;-80
2022/08/13 06:03:39;;;;;;;10.13;5.15;;;;;;;18.36;56.82;101553.22;5049602;28;20039;-81
2022/08/13 06:06:08;;;;;;;13.93;5.50;;;;;;;18.44;56.65;101548.03;5047065;28;20025;-80
2022/08/13 06:08:36;;;;;;;9.02;4.65;;;;;;;18.53;56.42;101548.97;5049359;28;20060;-80
2022/08/13 06:11:07;;;;;;;12.10;5.32;;;;;;;18.66;55.25;101550.31;5047173;28;20102;-80
2022/08/13 06:13:35;;;;;;;7.82;4.80;;;;;;;18.78;55.25;101549.13;5049190;28;20033;-81
2022/08/13 06:16:01;;;;;;;11.00;4.90;;;;;;;18.90;54.10;101546.25;5046074;28;20032;-74
2022/08/13 06:18:29;;;;;;;9.90;4.72;;;;;;;18.99;53.55;101545.34;5049586;28;20040;-80
2022/08/13 06:20:56;;;;;;;12.90;4.80;;;;;;;19.12;53.43;101550.31;5046500;28;20036;-80
2022/08/13 06:23:24;;;;;;;16.80;4.90;;;;;;;19.20;53.03;101548.53;5049310;28;20029;-74
2022/08/13 06:25:53;;;;;;;10.18;5.00;;;;;;;19.22;53.12;101546.59;5049498;28;20025;-73
2022/08/13 06:28:21;;;;;;;7.38;4.88;;;;;;;19.34;52.58;101548.03;5048807;28;20029;-73
2022/08/13 06:30:49;;;;;;;10.48;5.03;;;;;;;19.36;52.61;101543.38;5048769;28;20071;-74
2022/08/13 06:33:17;;;;;;;7.75;4.95;;;;;;;19.50;52.97;101550.00;5049098;28;20025;-74
2022/08/13 06:35:45;;;;;;;12.35;4.50;;;;;;;19.58;52.25;101543.91;5044584;28;20033;-74
2022/08/13 06:38:11;;;;;;;10.10;4.80;;;;;;;19.68;51.66;101547.34;5030657;28;20542;-74
2022/08/13 06:40:42;;;;;;;8.65;4.40;;;;;;;19.70;52.02;101545.34;5049593;28;20032;-74
2022/08/13 06:43:08;;;;;;;9.48;5.13;;;;;;;19.84;51.31;101551.94;5046836;28;20394;-74
2022/08/13 06:45:34;;;;;;;9.30;4.68;;;;;;;19.83;51.53;101551.13;5048033;28;20033;-74
2022/08/13 06:48:00;;;;;;;9.30;4.60;;;;;;;19.98;51.14;101543.34;5047917;28;20021;-73
2022/08/13 06:50:26;;;;;;;9.13;4.78;;;;;;;20.15;51.51;101549.66;5045354;28;20532;-80
2022/08/13 06:52:56;;;;;;;7.40;4.43;;;;;;;20.22;50.88;101550.69;5045833;28;20104;-81
2022/08/13 06:55:21;;;;;;;7.50;4.57;;;;;;;20.39;50.76;101552.44;5047293;28;20033;-73
2022/08/13 06:57:48;;;;;;;11.90;4.63;;;;;;;20.49;50.10;101547.84;5047201;28;20036;-81
2022/08/13 07:00:14;;;;;;;7.40;4.60;;;;;;;20.61;50.15;101549.22;5048385;28;20028;-73
2022/08/13 07:02:43;;;;;;;9.15;3.88;;;;;;;20.81;49.21;101551.63;5049267;28;20402;-81
2022/08/13 07:05:09;;;;;;;5.68;4.10;;;;;;;21.01;48.98;101546.84;5047160;28;20035;-74
2022/08/13 07:07:45;;;;;;;6.07;3.88;;;;;;;21.23;48.80;101555.09;5043814;28;20078;-74
2022/08/13 07:10:14;;;;;;;6.50;3.67;;;;;;;21.49;47.83;101546.91;5048357;28;20040;-82
2022/08/13 07:12:41;;;;;;;6.65;4.18;;;;;;;21.76;46.58;101543.03;5049010;28;20033;-81
2022/08/13 07:15:16;;;;;;;9.18;4.03;;;;;;;22.00;46.93;101554.72;5048225;28;20025;-82
2022/08/13 07:17:45;;;;;;;9.68;3.65;;;;;;;22.25;44.92;101548.31;5048095;28;20033;-80
2022/08/13 07:20:11;;;;;;;6.18;3.30;;;;;;;22.51;44.69;101551.59;5048228;28;20544;-81
2022/08/13 07:22:36;;;;;;;6.20;3.00;;;;;;;22.73;44.23;101557.19;5049171;28;20490;-82
2022/08/13 07:25:03;;;;;;;6.63;3.55;;;;;;;23.05;44.20;101559.72;5045847;28;20033;-81
2022/08/13 07:27:30;;;;;;;7.10;3.40;;;;;;;23.25;43.22;101554.72;5048936;28;20445;-81
2022/08/13 07:29:57;;;;;;;5.88;3.20;;;;;;;23.40;42.35;101554.78;5051048;28;20145;-81
2022/08/13 07:32:24;;;;;;;4.95;2.95;;;;;;;23.71;41.58;101558.22;5058033;28;20505;-82
2022/08/13 07:34:49;;;;;;;7.95;3.15;;;;;;;23.92;41.52;101546.75;5049397;28;20040;-83
2022/08/13 07:37:22;;;;;;;6.47;3.20;;;;;;;24.18;41.56;101549.00;5054204;28;20021;-83
2022/08/13 07:39:47;;;;;;;12.50;3.08;;;;;;;24.46;40.61;101541.16;5051986;28;20036;-83
2022/08/13 07:42:15;;;;;;;9.25;3.00;;;;;;;24.64;40.40;101551.50;5046410;28;20060;-83
2022/08/13 07:44:41;;;;;;;9.13;3.00;;;;;;;24.78;40.25;101550.63;5052542;28;20080;-83
2022/08/13 07:47:11;;;;;;;6.82;2.75;;;;;;;25.12;39.15;101551.88;5051478;28;20541;-82
2022/08/13 07:49:38;;;;;;;4.72;2.88;;;;;;;25.33;38.48;101548.34;5051641;28;20041;-83
2022/08/13 07:52:05;;;;;;;4.80;2.80;;;;;;;25.32;38.61;101550.22;5050809;28;20432;-75
2022/08/13 07:54:31;;;;;;;7.30;2.78;;;;;;;25.53;38.37;101539.41;5032428;28;20394;-75
2022/08/13 07:56:58;;;;;;;4.68;2.38;;;;;;;25.71;37.71;101541.66;5048039;28;20025;-75
2022/08/13 07:59:25;;;;;;;5.00;2.50;;;;;;;26.01;37.39;101544.97;5050892;28;20032;-75
2022/08/13 08:01:53;;;;;;;6.35;2.40;;;;;;;26.18;36.99;101548.19;5052156;28;20029;-75
2022/08/13 08:04:20;;;;;;;5.28;2.33;;;;;;;26.56;35.72;101545.09;5051866;28;20052;-75
2022/08/13 08:06:48;;;;;;;3.65;2.08;;;;;;;26.81;35.83;101548.91;5051489;28;20467;-83
2022/08/13 08:09:21;;;;;;;3.83;2.22;;;;;;;26.75;35.77;101550.56;5051330;28;20138;-83
2022/08/13 08:14:31;;;;;;;7.68;2.25;;;;;;;27.12;34.59;101548.41;5051277;28;20036;-82
2022/08/13 08:17:01;;;;;;;8.35;2.33;;;;;;;27.41;34.41;101553.44;5051885;28;20471;-83
2022/08/13 08:19:31;;;;;;;4.45;2.22;;;;;;;27.59;33.92;101551.97;5051667;28;20029;-84
2022/08/13 08:21:58;;;;;;;7.80;2.20;;;;;;;27.59;34.53;101551.97;5050845;28;20021;-77
2022/08/13 08:24:26;;;;;;;9.68;2.28;;;;;;;27.73;33.95;101553.69;5052287;28;20024;-81
2022/08/13 08:26:55;;;;;;;7.60;2.40;;;;;;;27.77;33.79;101553.03;5052094;28;20029;-84
2022/08/13 08:29:25;;;;;;;8.32;2.45;;;;;;;27.93;33.91;101546.34;5051549;28;20375;-83
2022/08/13 08:31:50;;;;;;;4.97;1.98;;;;;;;27.81;33.49;101547.22;5049169;28;20037;-82
2022/08/13 08:34:17;;;;;;;5.72;2.13;;;;;;;27.97;33.66;101534.06;5049048;28;20039;-82
2022/08/13 08:36:43;;;;;;;4.07;2.20;;;;;;;28.13;32.21;101537.38;5051487;28;20033;-76
2022/08/13 08:44:42;;;;;;;4.90;2.03;;;;;;;28.47;31.97;101545.22;5052821;28;20112;-77
2022/08/13 08:47:07;;;;;;;7.53;1.85;;;;;;;28.53;32.43;101549.75;5050160;28;20025;-75
2022/08/13 08:49:34;;;;;;;4.93;1.88;;;;;;;28.58;32.24;101547.25;5048732;28;20025;-82
2022/08/13 08:52:02;;;;;;;4.88;1.90;;;;;;;28.71;32.56;101541.75;5050671;28;20036;-83
2022/08/13 08:54:29;;;;;;;4.75;1.77;;;;;;;28.74;32.29;101547.78;5049760;28;20036;-83
2022/08/13 08:56:57;;;;;;;3.55;2.08;;;;;;;29.06;31.65;101552.22;5047719;28;20032;-82
2022/08/13 08:59:25;;;;;;;4.43;1.92;;;;;;;29.18;31.16;101542.31;5051111;28;20040;-82
2022/08/13 09:01:52;;;;;;;5.30;2.10;;;;;;;29.26;31.54;101542.09;5050707;28;20086;-82
2022/08/13 09:04:20;;;;;;;3.88;1.90;;;;;;;29.36;31.69;101538.03;5048926;28;20438;-82
2022/08/13 09:06:49;;;;;;;5.53;1.83;;;;;;;29.59;30.53;101541.81;5050089;28;20368;-82
2022/08/13 09:09:17;;;;;;;5.65;1.70;;;;;;;29.56;31.14;101542.28;5050211;28;20028;-82
2022/08/13 09:11:42;;;;;;;5.05;1.95;;;;;;;29.62;31.02;101537.88;5049500;28;20109;-83
2022/08/13 09:14:10;;;;;;;4.05;1.83;;;;;;;29.73;31.19;101534.41;5050138;28;20025;-83
2022/08/13 09:16:38;;;;;;;3.00;1.55;;;;;;;29.86;30.34;101528.84;5048278;28;20085;-83
2022/08/13 09:19:08;;;;;;;5.40;1.85;;;;;;;29.96;29.61;101533.75;5044046;28;20028;-83
2022/08/13 09:21:47;;;;;;;6.40;1.73;;;;;;;30.19;30.95;101527.69;5036346;28;20040;-81
2022/08/13 09:24:15;;;;;;;3.55;1.73;;;;;;;30.14;29.53;101532.97;5079104;28;20036;-81
2022/08/13 09:26:47;;;;;;;3.75;1.58;;;;;;;30.32;29.91;101523.97;5055980;28;20024;-81
2022/08/13 09:29:14;;;;;;;;;;;;;;;30.62;31.07;101527.59;5046085;28;20029;-81
2022/08/13 09:31:43;;;;;;;4.47;1.85;;;;;;;30.49;29.85;101523.16;5044916;28;20378;-81
2022/08/13 09:34:09;;;;;;;4.65;1.65;;;;;;;30.41;29.60;101522.59;5047834;28;20029;-82
2022/08/13 09:36:36;;;;;;;6.10;1.65;;;;;;;30.65;28.63;101529.03;5049047;28;20159;-82
2022/08/13 09:39:02;;;;;;;6.15;2.00;;;;;;;30.61;28.77;101520.50;5031041;28;20086;-82
2022/08/13 09:41:37;;;;;;;5.28;1.67;;;;;;;30.57;29.19;101513.84;5048885;28;20534;-81
2022/08/13 09:44:04;;;;;;;3.55;1.50;;;;;;;30.71;28.93;101515.34;5049022;28;20029;-82
2022/08/13 09:46:31;;;;;;;5.00;1.60;;;;;;;30.87;28.52;101524.75;5049205;28;20036;-81
2022/08/13 09:48:58;;;;;;;7.63;1.45;;;;;;;31.08;27.77;101526.94;5050350;28;20017;-80
2022/08/13 09:51:24;;;;;;;5.22;1.63;;;;;;;31.10;27.94;101524.81;5036958;28;20032;-80
2022/08/13 09:53:51;;;;;;;3.30;1.70;;;;;;;31.22;28.70;101521.31;5046439;28;20016;-80
2022/08/13 09:56:17;;;;;;;4.03;1.50;;;;;;;31.39;27.72;101522.31;5055971;28;20048;-81
2022/08/13 09:58:50;;;;;;;6.60;1.65;;;;;;;31.58;26.95;101512.94;5057634;28;20036;-83
2022/08/13 10:01:19;;;;;;;3.05;1.40;;;;;;;31.64;26.42;101512.03;5049910;28;20028;-75
2022/08/13 10:03:48;;;;;;;3.67;1.20;;;;;;;31.82;26.78;101499.38;5055072;28;20027;-76
2022/08/13 10:06:16;;;;;;;5.45;1.27;;;;;;;31.79;24.83;101503.41;5047258;28;20035;-76
2022/08/13 10:08:41;;;;;;;1.80;1.30;;;;;;;31.64;24.99;101503.88;5048755;28;20029;-75
2022/08/13 10:11:07;;;;;;;4.70;1.10;;;;;;;31.70;25.78;101497.50;5047665;28;20375;-76
2022/08/13 10:13:33;;;;;;;2.67;1.20;;;;;;;31.91;25.79;101493.31;5049163;28;20028;-81
2022/08/13 10:15:59;;;;;;;2.10;1.30;;;;;;;31.85;25.22;101488.84;5046332;28;20099;-80
2022/08/13 10:18:27;;;;;;;3.40;1.10;;;;;;;31.92;24.71;101485.97;5048903;28;20032;-82
2022/08/13 10:20:52;;;;;;;2.90;1.17;;;;;;;32.11;25.61;101487.50;5048521;28;20029;-81
2022/08/13 10:23:18;;;;;;;1.77;1.00;;;;;;;32.03;23.52;101491.44;5048912;28;20029;-75
2022/08/13 10:25:46;;;;;;;2.55;1.00;;;;;;;32.19;24.82;101478.94;5048201;28;20033;-75
2022/08/13 10:28:19;;;;;;;2.35;1.20;;;;;;;32.21;24.30;101482.25;5047444;28;20602;-75
2022/08/13 10:30:46;;;;;;;8.20;1.20;;;;;;;32.07;24.02;101475.44;5048995;28;20494;-75
2022/08/13 10:33:12;;;;;;;1.42;1.00;;;;;;;32.16;23.33;101476.69;5048748;28;20028;-75
2022/08/13 10:35:39;;;;;;;2.28;1.10;;;;;;;32.36;24.26;101474.41;5048547;28;20029;-75
2022/08/13 10:38:05;;;;;;;4.97;1.10;;;;;;;32.38;23.60;101476.88;5047503;28;20025;-75
2022/08/13 10:40:31;;;;;;;1.10;1.00;;;;;;;32.73;23.57;101474.00;5049266;28;20056;-75
2022/08/13 10:42:59;;;;;;;3.08;1.13;;;;;;;32.64;22.75;101478.19;5046205;28;20451;-75
2022/08/13 10:45:27;;;;;;;3.70;1.30;;;;;;;32.84;23.41;101470.44;5048606;28;20501;-75
2022/08/13 10:47:54;;;;;;;2.63;0.90;;;;;;;32.73;22.94;101474.00;5049157;28;20375;-77
2022/08/13 10:50:29;;;;;;;3.25;1.00;;;;;;;32.59;22.92;101473.50;5048652;28;20454;-76
2022/08/13 10:52:58;;;;;;;2.13;1.20;;;;;;;32.68;23.35;101472.00;5047070;28;20040;-82
2022/08/13 10:55:24;;;;;;;4.32;1.10;;;;;;;32.82;23.91;101464.38;5048709;28;20021;-83
2022/08/13 10:57:50;;;;;;;3.30;0.98;;;;;;;32.84;23.19;101458.72;5044535;28;20490;-82
2022/08/13 11:00:17;;;;;;;4.72;1.15;;;;;;;32.87;23.04;101461.75;5048931;28;20059;-82
2022/08/13 11:02:45;;;;;;;7.68;1.30;;;;;;;32.78;23.08;101465.09;5055704;28;20031;-82
2022/08/13 11:05:11;;;;;;;4.32;0.95;;;;;;;32.79;22.69;101462.16;5048287;28;20094;-83
2022/08/13 11:07:38;;;;;;;2.75;0.82;;;;;;;32.71;22.22;101467.97;5048101;28;20021;-83
2022/08/13 11:10:08;;;;;;;3.28;1.00;;;;;;;32.89;22.72;101464.25;5047766;28;20031;-82
2022/08/13 11:12:36;;;;;;;6.63;1.00;;;;;;;33.30;22.83;101466.59;5053174;28;20017;-83
2022/08/13 11:15:02;;;;;;;1.30;1.00;;;;;;;33.34;22.01;101466.91;5049234;28;20021;-83
2022/08/13 11:17:27;;;;;;;6.00;0.90;;;;;;;33.35;21.61;101460.38;5050521;28;20211;-82
2022/08/13 11:19:53;;;;;;;3.45;0.80;;;;;;;33.20;20.80;101451.91;5052104;28;20035;-83
2022/08/13 11:22:20;;;;;;;2.10;0.77;;;;;;;33.19;22.01;101453.81;5052490;28;20021;-82
2022/08/13 11:24:45;;;;;;;1.90;1.10;;;;;;;33.20;22.00;101447.28;5051713;28;20047;-82
2022/08/13 11:27:11;;;;;;;0.80;0.80;;;;;;;33.08;21.50;101448.44;5050124;28;20025;-82
2022/08/13 11:29:37;;;;;;;1.88;0.95;;;;;;;33.24;22.16;101443.00;5052305;28;20134;-83
2022/08/13 11:32:04;;;;;;;2.65;0.90;;;;;;;33.16;22.15;101446.13;5050496;28;20040;-83
2022/08/13 11:34:29;;;;;;;3.85;0.77;;;;;;;33.35;22.63;101446.75;5052722;28;20032;-82
2022/08/13 11:36:55;;;;;;;1.83;0.98;;;;;;;33.53;21.20;101434.69;5052425;28;20104;-82
2022/08/13 11:39:20;;;;;;;0.98;0.88;;;;;;;33.48;21.35;101432.72;5051697;28;20028;-82
2022/08/13 11:41:45;;;;;;;2.15;0.85;;;;;;;33.46;21.24;101426.69;5047542;28;20045;-82
2022/08/13 11:44:11;;;;;;;2.78;1.00;;;;;;;33.41;21.26;101432.09;5051544;28;20028;-82
2022/08/13 11:46:38;;;;;;;4.07;0.98;;;;;;;33.20;21.72;101433.63;5048774;28;20025;-82