Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:25;;;;;;;6.60;4.68;;;;;;;9.85;58.94;95244.97;5047560;28;20075;-87
2020/12/07 00:02:51;;;;;;;6.50;4.75;;;;;;;9.94;59.76;95253.69;5057639;28;20033;-87
2020/12/07 00:05:16;;;;;;;5.65;4.85;;;;;;;9.57;59.12;95182.34;5056566;28;20099;-87
2020/12/07 00:07:42;;;;;;;6.47;4.95;;;;;;;9.50;59.09;95180.81;5056510;28;20028;-87
2020/12/07 00:10:08;;;;;;;6.45;4.70;;;;;;;9.55;59.80;95188.25;5056473;28;20024;-87
2020/12/07 00:12:35;;;;;;;4.65;4.22;;;;;;;9.92;59.67;95229.03;5056565;28;20324;-87
2020/12/07 00:15:01;;;;;;;5.10;4.57;;;;;;;9.49;59.38;95198.31;5056610;28;20037;-87
2020/12/07 00:17:27;;;;;;;5.50;4.47;;;;;;;9.87;59.62;95247.97;5056413;28;20050;-87
2020/12/07 00:19:53;;;;;;;5.90;4.32;;;;;;;9.73;60.05;95232.53;5056297;28;20052;-87
2020/12/07 00:22:26;;;;;;;5.28;4.20;;;;;;;9.46;59.62;95201.97;5056276;28;20099;-87
2020/12/07 00:24:53;;;;;;;5.82;4.82;;;;;;;9.29;59.49;95173.94;5056319;28;20036;-87
2020/12/07 00:27:21;;;;;;;6.60;4.60;;;;;;;9.89;60.46;95269.91;5056381;28;20112;-87
2020/12/07 00:29:47;;;;;;;6.40;4.18;;;;;;;9.43;59.93;95200.97;5056403;28;20041;-87
2020/12/07 00:32:13;;;;;;;5.60;4.57;;;;;;;9.86;59.97;95262.75;5056085;28;20459;-87
2020/12/07 00:34:39;;;;;;;5.32;4.82;;;;;;;9.38;59.90;95198.94;5056102;28;20029;-87
2020/12/07 00:37:04;;;;;;;5.18;4.68;;;;;;;9.46;60.22;95218.22;5056154;28;20029;-87
2020/12/07 00:39:29;;;;;;;5.22;4.35;;;;;;;9.35;59.77;95209.97;5055810;28;20035;-88
2020/12/07 00:41:59;;;;;;;5.45;4.43;;;;;;;9.84;60.46;95267.88;5056111;28;20025;-87
2020/12/07 00:44:24;;;;;;;8.60;5.03;;;;;;;9.60;60.66;95233.66;5056160;28;20039;-87
2020/12/07 00:46:50;;;;;;;6.20;4.68;;;;;;;9.66;60.76;95239.13;5055999;28;20029;-87
2020/12/07 00:49:15;;;;;;;5.10;4.55;;;;;;;9.28;60.21;95167.78;5056083;28;20020;-87
2020/12/07 00:51:41;;;;;;;4.50;4.10;;;;;;;9.60;60.61;95211.22;5056089;28;20075;-87
2020/12/07 00:54:06;;;;;;;4.35;3.88;;;;;;;9.41;59.36;95195.25;5055922;28;20118;-87
2020/12/07 00:56:32;;;;;;;6.45;4.50;;;;;;;9.63;59.46;95218.38;5055892;28;20113;-88
2020/12/07 00:58:57;;;;;;;7.20;4.28;;;;;;;9.37;59.87;95192.00;5056054;28;20021;-87
2020/12/07 01:01:22;;;;;;;6.35;4.38;;;;;;;9.36;59.87;95192.50;5055953;28;20113;-87
2020/12/07 01:03:48;;;;;;;5.10;3.80;;;;;;;9.76;59.44;95256.72;5055881;28;20124;-87
2020/12/07 01:06:13;;;;;;;4.70;4.22;;;;;;;9.39;60.02;95192.28;5055949;28;20135;-87
2020/12/07 01:08:39;;;;;;;5.00;4.10;;;;;;;9.28;59.54;95189.47;5055883;28;20405;-87
2020/12/07 01:11:04;;;;;;;5.13;4.55;;;;;;;9.40;59.94;95201.91;5055841;28;20029;-87
2020/12/07 01:13:30;;;;;;;7.07;4.75;;;;;;;9.51;59.84;95189.69;5055724;28;20082;-87
2020/12/07 01:15:55;;;;;;;5.20;4.00;;;;;;;9.53;59.98;95187.97;5053986;28;20061;-87
2020/12/07 01:18:20;;;;;;;4.40;3.95;;;;;;;9.17;60.32;95140.59;5055809;28;20112;-88
2020/12/07 01:20:46;;;;;;;6.63;4.20;;;;;;;9.37;59.04;95170.31;5055726;28;20325;-87
2020/12/07 01:23:11;;;;;;;4.45;3.88;;;;;;;9.44;59.74;95171.91;5055727;28;20021;-88
2020/12/07 01:25:37;;;;;;;6.03;4.38;;;;;;;9.56;60.39;95183.59;5055733;28;20067;-88
2020/12/07 01:28:02;;;;;;;5.65;4.15;;;;;;;9.56;60.33;95156.47;5055836;28;20025;-88
2020/12/07 01:30:27;;;;;;;4.70;4.18;;;;;;;9.43;59.98;95143.31;5051165;28;20033;-88
2020/12/07 01:32:53;;;;;;;5.03;3.95;;;;;;;9.36;59.62;95122.78;5035652;28;20021;-88
2020/12/07 01:35:18;;;;;;;4.90;3.83;;;;;;;9.21;59.40;95099.72;5035655;28;20139;-87
2020/12/07 01:37:44;;;;;;;4.45;3.63;;;;;;;9.30;59.74;95099.56;5035994;28;20060;-88
2020/12/07 01:40:09;;;;;;;4.93;3.83;;;;;;;9.82;58.61;95173.47;5035716;28;20030;-88
2020/12/07 01:42:34;;;;;;;4.28;3.65;;;;;;;9.40;59.29;95117.16;5035681;28;20413;-87
2020/12/07 01:45:00;;;;;;;4.30;3.90;;;;;;;9.84;58.93;95183.81;5036038;28;20021;-88
2020/12/07 01:47:28;;;;;;;4.68;3.70;;;;;;;9.50;58.93;95123.91;5035629;28;20113;-88
2020/12/07 01:49:54;;;;;;;4.75;3.38;;;;;;;9.79;59.33;95184.53;5035515;28;20026;-88
2020/12/07 01:52:21;;;;;;;3.80;3.38;;;;;;;9.75;59.61;95187.47;5052132;28;20168;-88
2020/12/07 01:54:48;;;;;;;3.92;3.50;;;;;;;9.29;59.23;95106.22;5038618;28;20075;-87
2020/12/07 01:57:14;;;;;;;4.78;3.75;;;;;;;9.71;58.77;95181.50;5039157;28;20040;-87
2020/12/07 01:59:39;;;;;;;4.50;4.00;;;;;;;9.42;59.42;95133.66;5039177;28;20029;-87
2020/12/07 02:02:05;;;;;;;5.80;3.80;;;;;;;9.45;59.80;95135.44;5039057;28;20021;-87
2020/12/07 02:04:31;;;;;;;4.72;3.33;;;;;;;9.40;58.49;95145.00;5038983;28;20400;-87
2020/12/07 02:06:56;;;;;;;4.53;3.53;;;;;;;9.84;60.61;95200.84;5038844;28;20409;-87
2020/12/07 02:09:29;;;;;;;5.72;3.50;;;;;;;9.34;58.06;95124.50;5038861;28;20116;-87
2020/12/07 02:11:56;;;;;;;5.75;3.80;;;;;;;9.36;58.77;95130.16;5039720;28;20090;-87
2020/12/07 02:14:21;;;;;;;4.40;3.60;;;;;;;9.77;58.55;95182.28;5038732;28;20029;-88
2020/12/07 02:16:47;;;;;;;4.25;3.53;;;;;;;9.69;59.59;95176.56;5055213;28;20029;-87
2020/12/07 02:19:13;;;;;;;4.45;3.58;;;;;;;9.34;58.44;95136.06;5038802;28;20017;-87
2020/12/07 02:21:38;;;;;;;4.30;3.55;;;;;;;9.80;58.04;95192.19;5038712;28;20029;-88
2020/12/07 02:24:04;;;;;;;4.80;3.80;;;;;;;9.37;58.24;95128.94;5038662;28;20175;-87
2020/12/07 02:26:29;;;;;;;5.05;3.47;;;;;;;9.37;58.96;95139.78;5038402;28;20544;-87
2020/12/07 02:28:55;;;;;;;5.38;3.65;;;;;;;9.36;58.33;95128.19;5038465;28;20425;-87
2020/12/07 02:31:22;;;;;;;3.97;3.58;;;;;;;9.32;59.06;95137.75;5043124;28;20059;-87
2020/12/07 02:33:47;;;;;;;5.55;4.25;;;;;;;9.18;57.72;95129.25;5058492;28;20017;-87
2020/12/07 02:36:13;;;;;;;5.18;4.28;;;;;;;9.45;59.50;95159.81;5058398;28;20021;-87
2020/12/07 02:38:38;;;;;;;5.53;3.75;;;;;;;9.51;59.42;95165.28;5058262;28;20057;-87
2020/12/07 02:41:03;;;;;;;4.35;3.58;;;;;;;9.34;59.40;95138.78;5058187;28;20021;-87
2020/12/07 02:43:29;;;;;;;4.25;3.70;;;;;;;9.34;58.97;95125.22;5058057;28;20029;-87
2020/12/07 02:45:54;;;;;;;4.50;3.40;;;;;;;9.33;58.85;95112.91;5057978;28;20040;-87
2020/12/07 02:48:20;;;;;;;4.47;3.88;;;;;;;9.66;59.52;95172.09;5057923;28;20037;-87
2020/12/07 02:50:45;;;;;;;5.10;3.90;;;;;;;9.45;59.34;95146.28;5058055;28;20059;-87
2020/12/07 02:53:11;;;;;;;4.97;3.80;;;;;;;9.34;59.39;95144.19;5057959;28;20425;-87
2020/12/07 02:55:36;;;;;;;4.07;3.53;;;;;;;9.30;59.82;95127.41;5057766;28;20025;-87
2020/12/07 02:58:02;;;;;;;4.78;3.75;;;;;;;9.32;59.28;95127.69;5058170;28;20021;-87
2020/12/07 03:00:27;;;;;;;4.07;3.67;;;;;;;9.82;59.45;95214.16;5057711;28;20056;-87
2020/12/07 03:02:53;;;;;;;4.70;3.25;;;;;;;9.38;58.95;95144.75;5057517;28;20028;-87
2020/12/07 03:05:18;;;;;;;4.60;3.50;;;;;;;9.17;58.15;95129.75;5056641;28;20017;-87
2020/12/07 03:07:43;;;;;;;3.90;3.50;;;;;;;9.73;58.46;95202.72;5057667;28;20024;-87
2020/12/07 03:10:09;;;;;;;4.93;3.58;;;;;;;9.42;58.43;95156.09;5058524;28;20025;-87
2020/12/07 03:12:34;;;;;;;5.75;3.67;;;;;;;9.42;59.82;95153.38;5057286;28;20021;-87
2020/12/07 03:15:00;;;;;;;4.35;3.67;;;;;;;9.40;58.92;95144.25;5054468;28;20382;-87
2020/12/07 03:17:25;;;;;;;6.05;3.95;;;;;;;9.56;58.85;95172.75;5084963;28;20029;-87
2020/12/07 03:19:51;;;;;;;4.50;3.92;;;;;;;9.57;58.96;95166.09;5057400;28;20413;-87
2020/12/07 03:22:16;;;;;;;4.18;3.47;;;;;;;9.52;58.85;95150.50;5057475;28;20067;-88
2020/12/07 03:24:42;;;;;;;3.90;3.50;;;;;;;9.33;58.27;95125.72;5057348;28;20321;-87
2020/12/07 03:27:07;;;;;;;4.57;3.50;;;;;;;9.38;58.74;95136.59;5057379;28;20336;-87
2020/12/07 03:29:42;;;;;;;4.55;3.70;;;;;;;9.40;58.94;95141.53;5057325;28;20025;-88
2020/12/07 03:32:07;;;;;;;4.55;3.65;;;;;;;9.55;59.62;95141.44;5057410;28;20083;-88
2020/12/07 03:34:33;;;;;;;4.03;3.35;;;;;;;9.65;57.99;95146.22;5057345;28;20428;-87
2020/12/07 03:36:59;;;;;;;3.90;3.47;;;;;;;9.85;59.00;95188.75;5057334;28;20055;-87
2020/12/07 03:39:24;;;;;;;5.97;3.70;;;;;;;9.44;59.08;95112.28;5057019;28;20047;-87
2020/12/07 03:41:49;;;;;;;5.60;3.92;;;;;;;9.55;58.99;95136.03;5056963;28;20036;-88
2020/12/07 03:44:19;;;;;;;3.97;3.45;;;;;;;9.94;58.65;95187.84;5057215;28;20040;-88
2020/12/07 03:46:45;;;;;;;6.30;3.80;;;;;;;9.78;58.47;95161.34;5057372;28;20029;-88
2020/12/07 03:49:10;;;;;;;4.20;3.80;;;;;;;9.99;58.49;95192.59;5058531;28;20091;-87
2020/12/07 03:51:36;;;;;;;5.15;3.92;;;;;;;9.95;57.96;95176.53;5090527;28;20033;-87
2020/12/07 03:54:01;;;;;;;4.53;3.78;;;;;;;9.79;58.39;95158.16;5057575;28;20049;-87
2020/12/07 03:56:27;;;;;;;5.28;4.03;;;;;;;9.85;58.56;95156.22;5057732;28;20401;-87
2020/12/07 03:58:52;;;;;;;4.40;3.60;;;;;;;9.95;58.14;95167.66;5052757;28;20032;-87
2020/12/07 04:01:17;;;;;;;6.70;3.85;;;;;;;9.46;59.24;95101.69;5057665;28;20017;-88
2020/12/07 04:03:48;;;;;;;4.85;3.92;;;;;;;9.85;58.66;95155.47;5057782;28;20025;-87
2020/12/07 04:06:24;;;;;;;7.00;4.55;;;;;;;9.73;58.10;95137.63;5056724;28;20017;-87
2020/12/07 04:08:50;;;;;;;6.50;4.20;;;;;;;9.81;59.37;95147.59;5057888;28;20127;-87
2020/12/07 04:11:15;;;;;;;4.78;3.97;;;;;;;9.90;58.21;95158.22;5051677;28;20021;-87
2020/12/07 04:13:41;;;;;;;4.35;3.42;;;;;;;9.90;58.05;95162.91;5036657;28;20426;-87
2020/12/07 04:16:06;;;;;;;6.38;3.88;;;;;;;9.43;58.01;95095.28;5036043;28;20391;-87
2020/12/07 04:18:32;;;;;;;4.78;4.18;;;;;;;10.04;58.88;95166.72;5036558;28;20317;-87
2020/12/07 04:21:00;;;;;;;5.88;4.07;;;;;;;9.70;58.17;95137.38;5036995;28;20028;-87
2020/12/07 04:23:27;;;;;;;4.57;3.42;;;;;;;9.80;57.87;95148.81;5036558;28;20079;-88
2020/12/07 04:25:53;;;;;;;5.60;4.15;;;;;;;9.58;57.26;95103.25;5040874;28;20029;-87
2020/12/07 04:28:18;;;;;;;4.70;3.78;;;;;;;9.79;58.25;95135.72;5056192;28;20017;-87
2020/12/07 04:30:44;;;;;;;5.60;4.10;;;;;;;9.82;57.38;95137.47;5056343;28;20028;-87
2020/12/07 04:33:09;;;;;;;4.38;3.60;;;;;;;9.73;58.18;95132.97;5056250;28;20420;-87
2020/12/07 04:35:35;;;;;;;6.38;3.92;;;;;;;9.74;58.87;95125.56;5056070;28;20071;-87
2020/12/07 04:38:00;;;;;;;5.40;3.83;;;;;;;9.57;57.60;95090.19;5056108;28;20116;-87
2020/12/07 04:40:27;;;;;;;7.80;3.65;;;;;;;10.13;57.32;95171.97;5056131;28;20063;-87
2020/12/07 04:42:54;;;;;;;4.22;3.30;;;;;;;9.82;57.62;95130.06;5056196;28;20099;-87
2020/12/07 04:45:19;;;;;;;6.60;3.78;;;;;;;10.02;58.51;95180.03;5056141;28;20024;-87
2020/12/07 04:47:49;;;;;;;4.50;3.53;;;;;;;9.81;57.50;95122.44;5056074;28;20090;-87
2020/12/07 04:50:15;;;;;;;5.70;3.97;;;;;;;9.78;57.78;95116.00;5056127;28;20025;-87
2020/12/07 04:52:42;;;;;;;5.75;3.65;;;;;;;9.74;56.94;95112.75;5055730;28;20422;-87
2020/12/07 04:55:07;;;;;;;6.68;3.72;;;;;;;9.67;57.67;95111.22;5056063;28;20021;-87
2020/12/07 04:57:33;;;;;;;6.00;3.30;;;;;;;9.54;57.50;95100.03;5051011;28;20056;-87
2020/12/07 04:59:59;;;;;;;5.43;3.50;;;;;;;10.20;57.79;95155.25;5069315;28;20029;-87
2020/12/07 05:02:27;;;;;;;7.05;3.55;;;;;;;9.92;58.11;95128.69;5069204;28;20040;-87
2020/12/07 05:04:54;;;;;;;4.78;3.90;;;;;;;10.02;58.38;95134.66;5069347;28;20349;-86
2020/12/07 05:07:20;;;;;;;5.28;4.00;;;;;;;10.18;57.08;95168.56;5035862;28;20368;-87
2020/12/07 05:09:46;;;;;;;4.82;3.40;;;;;;;9.86;57.00;95124.44;5069401;28;20030;-87
2020/12/07 05:12:21;;;;;;;5.65;3.55;;;;;;;10.14;57.55;95168.03;5036867;28;20025;-86
2020/12/07 05:14:47;;;;;;;5.30;4.10;;;;;;;9.89;57.05;95139.75;5035697;28;20035;-85
2020/12/07 05:17:15;;;;;;;6.03;3.78;;;;;;;10.14;57.21;95178.91;5068867;28;20440;-85
2020/12/07 05:19:43;;;;;;;4.10;3.00;;;;;;;10.00;56.67;95149.94;5036578;28;20088;-86
2020/12/07 05:22:15;;;;;;;4.80;3.50;;;;;;;9.85;56.35;95139.94;5036718;28;20025;-86
2020/12/07 05:24:41;;;;;;;5.82;3.40;;;;;;;9.92;57.27;95158.50;5036879;28;20040;-84
2020/12/07 05:27:10;;;;;;;6.43;3.42;;;;;;;10.05;57.32;95179.06;5045319;28;20056;-85
2020/12/07 05:29:59;;;;;;;5.63;3.20;;;;;;;9.81;57.48;95141.41;5058516;28;20032;-84
2020/12/07 05:32:33;;;;;;;4.45;2.97;;;;;;;9.83;56.88;95131.56;5059905;28;20488;-86
2020/12/07 05:35:00;;;;;;;5.65;3.88;;;;;;;9.99;56.87;95138.34;5060213;28;20099;-85
2020/12/07 05:37:26;;;;;;;5.75;3.33;;;;;;;10.08;57.54;95175.41;5059213;28;20025;-85
2020/12/07 05:39:53;;;;;;;4.82;2.72;;;;;;;9.93;56.43;95143.72;5059311;28;20074;-85
2020/12/07 05:42:18;;;;;;;3.72;3.10;;;;;;;9.64;57.03;95098.66;5061326;28;20037;-85
2020/12/07 05:44:48;;;;;;;4.25;3.10;;;;;;;9.94;56.67;95136.31;5061444;28;20036;-86
2020/12/07 05:47:18;;;;;;;4.80;3.33;;;;;;;10.04;56.70;95145.78;5059488;28;20021;-85
2020/12/07 05:49:48;;;;;;;5.35;3.13;;;;;;;9.79;56.40;95114.03;5058990;28;20029;-86
2020/12/07 05:52:22;;;;;;;5.65;2.83;;;;;;;9.95;56.49;95143.22;5059908;28;20017;-87
2020/12/07 05:54:50;;;;;;;6.00;2.83;;;;;;;10.23;56.85;95165.91;5060578;28;20028;-87
2020/12/07 05:57:17;;;;;;;7.25;3.25;;;;;;;9.53;56.36;95059.84;5059957;28;20032;-89
2020/12/07 05:59:45;;;;;;;5.68;2.95;;;;;;;9.70;56.53;95099.44;5058495;28;20119;-89
2020/12/07 06:02:15;;;;;;;4.07;2.88;;;;;;;9.71;57.14;95102.88;5058740;28;20062;-88
2020/12/07 06:04:41;;;;;;;3.60;2.95;;;;;;;10.26;56.28;95175.06;5058992;28;20024;-88
2020/12/07 06:07:09;;;;;;;7.15;3.00;;;;;;;10.21;56.38;95160.19;5042283;28;20088;-86
2020/12/07 06:09:38;;;;;;;5.93;2.85;;;;;;;9.84;55.73;95116.03;5038685;28;20079;-86
2020/12/07 06:12:15;;;;;;;3.40;2.78;;;;;;;9.76;55.65;95110.31;5049367;28;20032;-85
2020/12/07 06:14:42;;;;;;;4.88;2.83;;;;;;;9.96;56.22;95142.03;5058699;28;20029;-86
2020/12/07 06:17:11;;;;;;;3.63;2.70;;;;;;;9.83;56.24;95128.84;5058579;28;20036;-87
2020/12/07 06:19:39;;;;;;;4.47;3.10;;;;;;;10.20;56.02;95188.56;5058563;28;20033;-88
2020/12/07 06:22:06;;;;;;;3.88;3.20;;;;;;;9.70;56.20;95101.41;5058535;28;20108;-87
2020/12/07 06:24:40;;;;;;;4.53;2.75;;;;;;;10.21;55.62;95189.28;5058524;28;20029;-87
2020/12/07 06:27:09;;;;;;;9.18;5.47;;;;;;;9.80;55.25;95129.81;5047389;28;20432;-86
2020/12/07 06:29:35;;;;;;;8.15;3.00;;;;;;;9.65;56.07;95115.66;5085418;28;20036;-88
2020/12/07 06:32:00;;;;;;;4.93;3.25;;;;;;;9.67;57.07;95126.75;5058345;28;20025;-89
2020/12/07 06:34:34;;;;;;;4.45;2.97;;;;;;;9.85;56.39;95142.66;5057606;28;20421;-87
2020/12/07 06:37:00;;;;;;;6.90;3.17;;;;;;;9.63;56.23;95112.66;5055528;28;20035;-88
2020/12/07 06:39:25;;;;;;;3.58;2.97;;;;;;;9.79;56.05;95135.72;5056478;28;20052;-88
2020/12/07 06:41:56;;;;;;;4.07;3.50;;;;;;;9.83;55.67;95158.69;5057826;28;20116;-88
2020/12/07 06:44:23;;;;;;;;;;;;;;;10.18;55.96;95210.00;5057875;28;20043;-88
2020/12/07 06:46:49;;;;;;;4.20;2.78;;;;;;;10.15;55.81;95207.50;5058042;28;19919;-88
2020/12/07 06:49:15;;;;;;;3.88;3.05;;;;;;;9.82;56.16;95168.03;5058077;28;20119;-88
2020/12/07 06:51:44;;;;;;;4.65;4.15;;;;;;;9.16;55.95;95063.22;5057300;28;20151;-87
2020/12/07 06:57:38;;;;;;;5.88;2.95;;;;;;;10.02;55.66;95218.03;5059417;28;20132;-86
2020/12/07 07:00:13;;;;;;;3.80;3.38;;;;;;;10.00;55.54;95217.75;5057312;28;20024;-86
2020/12/07 07:02:50;;;;;;;3.63;2.92;;;;;;;9.70;55.97;95172.63;5057585;28;20044;-87
2020/12/07 07:05:18;;;;;;;4.20;3.40;;;;;;;9.42;56.56;95150.66;5051990;28;20027;-87
2020/12/07 07:07:44;;;;;;;10.52;8.10;;;;;;;9.56;56.76;95159.19;5058177;28;20025;-87
2020/12/07 07:10:12;;;;;;;4.43;3.50;;;;;;;9.65;56.95;95181.47;5057244;28;20021;-87
2020/12/07 07:12:39;;;;;;;4.15;3.72;;;;;;;9.59;56.22;95169.09;5057522;28;20033;-87
2020/12/07 07:15:06;;;;;;;4.30;3.33;;;;;;;9.72;56.92;95196.53;5058609;28;20108;-87
2020/12/07 07:17:34;;;;;;;6.70;3.80;;;;;;;9.73;58.20;95206.16;5057540;28;20032;-87
2020/12/07 07:20:03;;;;;;;4.55;3.78;;;;;;;9.59;58.31;95180.66;5057833;28;20024;-87
2020/12/07 07:22:28;;;;;;;4.53;3.60;;;;;;;9.66;58.03;95212.75;5057459;28;20052;-87
2020/12/07 07:30:51;;;;;;;6.72;3.90;;;;;;;9.95;57.30;95249.00;5052478;28;20033;-86
2020/12/07 07:33:16;;;;;;;8.55;4.20;;;;;;;9.65;57.60;95205.13;5056865;28;20417;-87
2020/12/07 07:35:42;;;;;;;4.97;4.15;;;;;;;9.39;58.22;95178.00;5056669;28;20031;-86
2020/12/07 07:38:07;;;;;;;7.13;4.45;;;;;;;9.70;57.74;95209.84;5056882;28;20036;-86
2020/12/07 07:40:33;;;;;;;5.18;4.13;;;;;;;9.68;58.03;95225.84;5056985;28;20024;-86
2020/12/07 07:43:10;;;;;;;5.15;3.85;;;;;;;10.00;56.85;95256.47;5057762;28;20031;-85
2020/12/07 07:45:37;;;;;;;5.82;3.80;;;;;;;9.92;57.99;95258.88;5056890;28;20425;-86
2020/12/07 07:48:19;;;;;;;6.90;4.47;;;;;;;9.52;58.09;95193.88;5056780;28;20104;-86
2020/12/07 07:51:17;;;;;;;6.47;4.47;;;;;;;9.54;59.23;95208.47;5057168;28;20486;-86
2020/12/07 08:15:30;;;;;;;4.75;3.50;;;;;;;9.73;59.85;95284.78;5055043;28;20039;-85
2020/12/07 08:18:00;;;;;;;4.65;2.92;;;;;;;9.70;60.21;95281.09;5057327;28;20047;-85
2020/12/07 08:20:30;;;;;;;3.88;3.03;;;;;;;9.45;61.06;95246.56;5056166;28;20108;-85
2020/12/07 08:23:02;;;;;;;6.25;3.38;;;;;;;9.70;60.22;95281.09;5056204;28;20091;-85
2020/12/07 08:25:44;;;;;;;4.90;2.83;;;;;;;9.54;60.52;95262.69;5055051;28;20025;-85
2020/12/07 08:28:34;;;;;;;6.63;3.33;;;;;;;9.61;60.81;95277.78;5057043;28;20472;-85
2020/12/07 08:31:07;;;;;;;5.18;3.22;;;;;;;9.60;61.49;95290.59;5056071;28;20078;-86
2020/12/07 08:33:36;;;;;;;4.63;3.63;;;;;;;9.09;61.89;95226.91;5057038;28;20079;-85
2020/12/07 08:36:04;;;;;;;6.80;3.72;;;;;;;9.47;62.49;95286.72;5056913;28;20047;-85
2020/12/07 08:38:36;;;;;;;4.00;3.35;;;;;;;8.68;63.05;95174.72;5057018;28;20020;-85
2020/12/07 08:41:28;;;;;;;4.07;3.40;;;;;;;9.00;63.20;95210.06;5053121;28;20086;-86
2020/12/07 08:43:57;;;;;;;4.80;3.45;;;;;;;9.16;63.89;95258.28;5041772;28;20079;-85
2020/12/07 08:46:24;;;;;;;4.28;3.38;;;;;;;9.35;63.60;95292.00;5056003;28;20017;-85
2020/12/07 08:48:51;;;;;;;3.38;2.95;;;;;;;9.11;63.21;95246.16;5056095;28;20036;-85
2020/12/07 08:51:20;;;;;;;3.97;3.17;;;;;;;8.95;62.75;95222.34;5055908;28;20048;-85
2020/12/07 08:53:46;;;;;;;4.47;3.45;;;;;;;8.75;64.43;95214.94;5055090;28;20037;-86
2020/12/07 08:56:11;;;;;;;5.93;3.30;;;;;;;8.75;63.58;95225.03;5055679;28;20098;-86
2020/12/07 08:58:37;;;;;;;3.60;3.13;;;;;;;9.01;63.97;95249.50;5056586;28;20017;-86
2020/12/07 09:01:05;;;;;;;3.88;3.25;;;;;;;8.68;63.88;95198.34;5055523;28;20119;-86
2020/12/07 09:03:37;;;;;;;3.63;3.05;;;;;;;8.59;64.70;95208.09;5052742;28;20759;-85
2020/12/07 09:06:04;;;;;;;5.38;3.20;;;;;;;8.96;64.24;95266.41;5057441;28;20028;-86
2020/12/07 09:08:30;;;;;;;5.15;3.22;;;;;;;8.95;64.03;95271.09;5055903;28;20024;-86
2020/12/07 09:10:55;;;;;;;4.90;3.28;;;;;;;8.96;64.17;95266.41;5059667;28;20091;-85
2020/12/07 09:13:23;;;;;;;4.10;3.33;;;;;;;9.11;63.79;95278.69;5059041;28;20033;-85
2020/12/07 09:15:49;;;;;;;4.57;3.13;;;;;;;8.78;64.97;95241.03;5060633;28;20060;-86
2020/12/07 09:18:14;;;;;;;4.97;3.60;;;;;;;8.78;64.37;95235.63;5059140;28;20057;-86
2020/12/07 09:20:39;;;;;;;3.80;3.40;;;;;;;8.79;63.50;95258.81;5060223;28;20108;-85
2020/12/07 09:23:05;;;;;;;4.60;3.50;;;;;;;8.75;65.47;95238.56;5059639;28;20024;-85
2020/12/07 09:25:30;;;;;;;4.70;3.88;;;;;;;8.55;64.41;95221.06;5059597;28;20025;-86
2020/12/07 09:27:56;;;;;;;4.93;3.60;;;;;;;8.52;65.30;95218.53;5059612;28;20021;-86
2020/12/07 09:30:21;;;;;;;5.15;3.80;;;;;;;8.71;64.58;95255.00;5049078;28;20436;-87
2020/12/07 09:32:47;;;;;;;6.63;4.30;;;;;;;8.64;63.95;95223.66;5058817;28;20020;-86
2020/12/07 09:35:13;;;;;;;5.43;4.38;;;;;;;9.14;63.89;95299.38;5059277;28;20025;-87
2020/12/07 09:37:39;;;;;;;5.47;4.28;;;;;;;8.76;64.67;95243.50;5059520;28;20107;-86
2020/12/07 09:40:06;;;;;;;5.82;4.47;;;;;;;8.96;65.04;95261.72;5059368;28;20401;-86
2020/12/07 09:42:32;;;;;;;7.18;4.88;;;;;;;9.17;64.58;95279.50;5059513;28;20033;-87
2020/12/07 09:44:58;;;;;;;6.05;4.47;;;;;;;8.85;64.16;95231.81;5059398;28;20040;-86
2020/12/07 09:47:25;;;;;;;5.85;4.65;;;;;;;9.07;64.21;95280.84;5059128;28;20107;-86
2020/12/07 09:49:50;;;;;;;7.43;5.10;;;;;;;8.28;63.98;95167.28;5059107;28;20155;-87
2020/12/07 09:52:16;;;;;;;8.73;4.82;;;;;;;8.74;64.40;95224.28;5060246;28;20087;-86
2020/12/07 09:54:41;;;;;;;8.52;5.20;;;;;;;8.60;64.59;95212.28;5059002;28;20051;-87
2020/12/07 09:57:07;;;;;;;4.65;4.10;;;;;;;8.66;64.84;95226.63;5058987;28;20021;-86
2020/12/07 09:59:34;;;;;;;6.25;4.88;;;;;;;9.10;64.90;95288.00;5058876;28;20033;-86
2020/12/07 10:02:00;;;;;;;6.25;5.35;;;;;;;8.85;65.80;95248.03;5058912;28;20029;-86
2020/12/07 10:04:26;;;;;;;6.50;5.22;;;;;;;8.57;66.12;95202.38;5058843;28;20020;-86
2020/12/07 10:06:52;;;;;;;6.40;5.07;;;;;;;8.55;65.98;95223.03;5058073;28;20070;-86
2020/12/07 10:12:36;;;;;;;4.93;4.40;;;;;;;8.75;66.08;95243.97;5060110;28;20040;-86
2020/12/07 10:15:03;;;;;;;5.53;4.70;;;;;;;8.82;66.40;95251.69;5056795;28;20045;-86
2020/12/07 10:17:29;;;;;;;5.05;4.32;;;;;;;8.75;66.62;95246.69;5057795;28;20429;-85
2020/12/07 10:19:54;;;;;;;4.78;4.25;;;;;;;8.52;67.06;95213.13;5059507;28;20052;-86
2020/12/07 10:22:20;;;;;;;7.22;5.40;;;;;;;8.54;66.00;95222.28;5061490;28;20025;-86
2020/12/07 10:24:45;;;;;;;7.85;5.97;;;;;;;8.46;67.99;95204.19;5058563;28;20032;-86
2020/12/07 10:27:11;;;;;;;5.85;4.53;;;;;;;9.09;66.61;95283.06;5059431;28;20075;-88
2020/12/07 10:29:36;;;;;;;6.05;4.13;;;;;;;9.06;68.61;95284.03;5058162;28;20032;-87
2020/12/07 10:32:03;;;;;;;6.32;4.30;;;;;;;8.88;67.37;95279.59;5058372;28;20421;-87
2020/12/07 10:34:29;;;;;;;7.63;4.68;;;;;;;8.70;68.94;95269.75;5058380;28;20028;-87
2020/12/07 10:36:54;;;;;;;9.45;4.80;;;;;;;8.69;69.54;95268.25;5058284;28;20413;-87
2020/12/07 10:39:19;;;;;;;5.63;4.18;;;;;;;8.39;68.84;95254.03;5058386;28;20028;-86
2020/12/07 10:41:45;;;;;;;5.40;4.30;;;;;;;8.50;69.14;95270.44;5058219;28;20059;-86
2020/12/07 10:44:10;;;;;;;6.30;4.20;;;;;;;8.24;68.59;95237.03;5058204;28;20033;-86
2020/12/07 10:46:37;;;;;;;7.13;5.30;;;;;;;8.27;69.40;95271.28;5058049;28;20013;-86
2020/12/07 10:49:05;;;;;;;8.88;5.80;;;;;;;8.24;70.39;95280.31;5058058;28;20021;-87
2020/12/07 10:51:30;;;;;;;12.20;7.30;;;;;;;8.08;71.46;95268.00;5058045;28;20021;-86
2020/12/07 10:53:56;;;;;;;8.73;5.70;;;;;;;8.09;70.90;95266.81;5057890;28;20051;-86
2020/12/07 10:56:21;;;;;;;8.60;5.20;;;;;;;8.20;72.13;95288.63;5057822;28;20025;-87
2020/12/07 10:58:47;;;;;;;8.13;6.43;;;;;;;8.00;71.41;95264.22;5057969;28;20017;-87
2020/12/07 11:01:16;;;;;;;6.32;4.75;;;;;;;7.71;70.25;95240.59;5057886;28;20032;-86
2020/12/07 11:03:41;;;;;;;8.95;6.40;;;;;;;8.21;70.32;95287.44;5057779;28;20031;-87
2020/12/07 11:06:19;;;;;;;8.80;6.53;;;;;;;8.04;71.95;95267.44;5057763;28;20021;-86
2020/12/07 11:11:13;;;;;;;6.93;5.50;;;;;;;8.00;71.19;95254.13;5062032;28;20025;-88
2020/12/07 11:13:39;;;;;;;5.80;4.75;;;;;;;8.20;71.30;95282.47;5063940;28;20054;-87
2020/12/07 11:16:05;;;;;;;4.95;4.25;;;;;;;8.28;70.61;95270.06;5058527;28;20036;-87
2020/12/07 11:18:32;;;;;;;5.10;4.00;;;;;;;8.50;71.72;95313.72;5057313;28;20035;-87
2020/12/07 11:20:58;;;;;;;6.60;4.03;;;;;;;8.12;71.27;95274.00;5058131;28;20075;-87
2020/12/07 11:23:23;;;;;;;3.72;3.20;;;;;;;8.04;69.27;95262.81;5058366;28;20372;-87
2020/12/07 11:25:50;;;;;;;4.78;3.53;;;;;;;8.24;69.41;95283.78;5056474;28;20037;-87
2020/12/07 11:28:16;;;;;;;5.53;3.63;;;;;;;7.97;70.30;95244.25;5057249;28;20025;-87
2020/12/07 11:30:41;;;;;;;4.10;3.55;;;;;;;8.04;72.51;95254.69;5057284;28;20078;-86
2020/12/07 11:33:06;;;;;;;4.18;3.20;;;;;;;8.51;70.93;95326.03;5057855;28;20021;-87
2020/12/07 11:35:32;;;;;;;4.72;3.88;;;;;;;8.22;72.30;95293.59;5057088;28;20025;-87
2020/12/07 11:38:04;;;;;;;4.65;4.07;;;;;;;8.10;73.30;95279.13;5060111;28;20494;-86
2020/12/07 11:45:47;;;;;;;5.68;3.25;;;;;;;7.86;72.27;95254.88;5045508;28;20029;-86
2020/12/07 11:48:14;;;;;;;3.30;3.00;;;;;;;7.97;71.61;95281.34;5055845;28;20328;-86
2020/12/07 11:50:40;;;;;;;3.50;3.08;;;;;;;7.81;72.84;95261.66;5056746;28;20024;-86
2020/12/07 11:53:06;;;;;;;4.55;3.38;;;;;;;8.01;72.83;95290.03;5056685;28;20413;-86
2020/12/07 11:55:31;;;;;;;4.68;4.18;;;;;;;7.99;72.05;95300.56;5056597;28;20033;-87
2020/12/07 11:57:57;;;;;;;6.60;5.38;;;;;;;7.59;72.51;95250.47;5052059;28;20025;-86
2020/12/07 12:00:23;;;;;;;7.72;4.45;;;;;;;7.87;72.28;95291.50;5055014;28;20032;-86
2020/12/07 12:02:49;;;;;;;4.68;3.95;;;;;;;7.82;72.84;95278.63;5056609;28;20119;-86
2020/12/07 12:05:14;;;;;;;6.10;4.43;;;;;;;7.70;73.07;95275.00;5056076;28;20086;-86
2020/12/07 12:07:40;;;;;;;5.47;4.43;;;;;;;7.63;74.05;95245.63;5056368;28;20078;-87
2020/12/07 12:10:05;;;;;;;7.40;5.35;;;;;;;7.74;74.49;95253.94;5056503;28;20035;-86
2020/12/07 12:12:31;;;;;;;5.63;4.80;;;;;;;7.78;72.91;95286.19;5056457;28;20032;-86
2020/12/07 12:14:56;;;;;;;5.05;4.35;;;;;;;7.50;74.75;95234.31;5056384;28;20029;-86
2020/12/07 12:17:22;;;;;;;7.40;5.03;;;;;;;7.37;74.22;95218.38;5056121;28;20032;-87
2020/12/07 12:19:47;;;;;;;7.35;4.80;;;;;;;7.75;74.87;95273.59;5056364;28;20032;-87
2020/12/07 12:22:13;;;;;;;5.60;4.32;;;;;;;7.95;75.37;95300.75;5056440;28;20025;-85