Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:35;;;;;;;16.90;12.75;;;1.00;99.90;;;;;;4957136;29;20190;-90
2024/01/20 00:04:01;;;;;;;18.33;13.10;;;0.70;99.90;;;;;;4958906;29;20198;-90
2024/01/20 00:06:27;;;;;;;18.23;13.43;;;0.30;99.90;;;;;;4953483;29;20225;-91
2024/01/20 00:08:52;;;;;;;18.57;13.00;;;0.40;99.90;;;;;;4943798;29;20257;-90
2024/01/20 00:11:18;;;;;;;19.97;13.50;;;0.70;99.90;;;;;;4942983;29;20228;-91
2024/01/20 00:13:43;;;;;;;20.33;14.13;;;0.40;99.90;;;;;;4940053;29;20186;-91
2024/01/20 00:16:10;;;;;;;13.50;10.57;;;0.30;99.90;;;;;;4941582;29;20791;-91
2024/01/20 00:18:36;;;;;;;14.85;10.93;;;0.20;99.90;;;;;;4956671;29;20233;-91
2024/01/20 00:21:01;;;;;;;16.60;10.93;;;0.80;99.90;;;;;;4949318;29;20190;-91
2024/01/20 00:23:27;;;;;;;17.10;10.90;;;0.50;99.90;;;;;;4934478;29;20561;-90
2024/01/20 00:25:53;;;;;;;13.83;10.67;;;0.40;99.90;;;;;;4932984;29;20210;-91
2024/01/20 00:28:18;;;;;;;15.17;11.63;;;0.40;99.90;;;;;;4934805;29;20190;-91
2024/01/20 00:30:44;;;;;;;13.03;10.33;;;1.40;99.90;;;;;;4934977;29;20186;-90
2024/01/20 00:33:10;;;;;;;17.10;10.97;;;0.30;99.90;;;;;;4935611;29;20560;-91
2024/01/20 00:35:42;;;;;;;17.60;12.52;;;0.20;99.90;;;;;;4949014;28;20210;-89
2024/01/20 00:38:08;;;;;;;15.57;11.15;;;2.50;99.90;;;;;;4939773;29;20193;-90
2024/01/20 00:40:33;;;;;;;19.60;12.50;;;0.10;99.90;;;;;;4941995;29;20190;-91
2024/01/20 00:42:59;;;;;;;16.43;11.80;;;;;;;;;;4932667;29;20446;-91
2024/01/20 00:45:25;;;;;;;15.52;12.52;;;0.10;99.90;;;;;;4939638;29;20256;-91
2024/01/20 00:47:50;;;;;;;15.87;11.87;;;0.30;99.90;;;;;;4934780;29;20200;-89
2024/01/20 00:50:16;;;;;;;17.37;11.73;;;0.80;99.90;;;;;;4945055;29;20213;-91
2024/01/20 00:52:41;;;;;;;17.03;12.27;;;0.10;99.90;;;;;;4939774;29;20675;-89
2024/01/20 00:55:07;;;;;;;17.70;12.33;;;0.00;99.90;;;;;;4934814;29;20696;-90
2024/01/20 00:57:33;;;;;;;17.43;12.70;;;0.10;99.90;;;;;;4941321;29;20193;-89
2024/01/20 00:59:59;;;;;;;19.80;12.20;;;0.60;99.90;;;;;;4934641;29;20198;-91
2024/01/20 01:02:25;;;;;;;18.20;13.17;;;0.30;99.90;;;;;;4935625;29;20589;-89
2024/01/20 01:04:51;;;;;;;18.40;12.43;;;0.60;99.90;;;;;;4952536;28;20541;-89
2024/01/20 01:07:17;;;;;;;19.50;12.00;;;0.10;99.90;;;;;;4954524;28;20206;-90
2024/01/20 01:09:42;;;;;;;18.57;12.83;;;0.20;99.90;;;;;;4937115;29;20198;-90
2024/01/20 01:12:08;;;;;;;19.20;12.60;;;0.20;99.90;;;;;;4940617;29;20813;-91
2024/01/20 01:14:34;;;;;;;20.50;14.40;;;0.10;99.90;;;;;;4941820;29;20213;-90
2024/01/20 01:16:59;;;;;;;21.70;14.10;;;0.20;99.90;;;;;;4948257;29;20198;-90
2024/01/20 01:19:25;;;;;;;20.57;13.77;;;0.20;99.90;;;;;;4941902;29;20217;-90
2024/01/20 01:21:50;;;;;;;19.00;13.80;;;-0.10;99.90;;;;;;4942312;29;20192;-90
2024/01/20 01:24:16;;;;;;;20.77;14.33;;;0.40;99.90;;;;;;4940045;29;20616;-90
2024/01/20 01:26:41;;;;;;;25.77;14.53;;;-0.10;99.90;;;;;;4940744;29;20225;-90
2024/01/20 01:29:07;;;;;;;18.80;13.03;;;-0.10;99.90;;;;;;4940333;29;20281;-90
2024/01/20 01:31:33;;;;;;;17.60;13.50;;;-0.20;99.90;;;;;;4937414;29;20205;-91
2024/01/20 01:33:58;;;;;;;23.60;15.50;;;-0.10;99.90;;;;;;4938870;29;20225;-91
2024/01/20 01:36:24;;;;;;;21.40;13.87;;;-0.10;99.90;;;;;;4939377;29;20190;-91
2024/01/20 01:38:49;;;;;;;17.70;13.20;;;0.30;99.90;;;;;;4945472;29;20234;-90
2024/01/20 01:41:15;;;;;;;19.67;13.63;;;0.00;99.90;;;;;;4948375;29;20601;-91
2024/01/20 01:43:42;;;;;;;19.05;13.80;;;0.20;99.90;;;;;;4937123;29;20229;-90
2024/01/20 01:46:08;;;;;;;22.10;13.95;;;0.10;99.90;;;;;;4938426;29;20236;-88
2024/01/20 01:48:34;;;;;;;17.60;12.98;;;0.10;99.90;;;;;;4952395;29;20181;-90
2024/01/20 01:51:03;;;;;;;17.27;12.93;;;0.00;99.90;;;;;;4948971;29;20181;-90
2024/01/20 01:53:29;;;;;;;18.75;13.20;;;0.00;99.90;;;;;;4955737;29;20214;-91
2024/01/20 01:55:55;;;;;;;18.13;13.65;;;-0.50;99.90;;;;;;4953779;28;20210;-90
2024/01/20 01:58:22;;;;;;;21.83;13.82;;;-0.10;99.90;;;;;;4940785;29;20193;-89
2024/01/20 02:00:48;;;;;;;20.33;14.60;;;-0.30;99.90;;;;;;4936841;29;20857;-90
2024/01/20 02:03:13;;;;;;;21.07;14.47;;;;;;;;;;4940632;29;20188;-90
2024/01/20 02:05:39;;;;;;;20.63;13.98;;;-0.20;99.90;;;;;;4932521;29;20521;-90
2024/01/20 02:08:06;;;;;;;21.10;14.97;;;-0.50;99.90;;;;;;4936975;29;20573;-91
2024/01/20 02:10:34;;;;;;;20.42;15.05;;;-0.10;99.90;;;;;;4933153;29;20731;-90
2024/01/20 02:13:00;;;;;;;19.23;13.40;;;0.10;99.90;;;;;;4934972;29;20257;-90
2024/01/20 02:15:28;;;;;;;18.25;13.18;;;0.10;99.90;;;;;;4936250;29;20209;-90
2024/01/20 02:17:55;;;;;;;21.30;14.98;;;-0.30;99.90;;;;;;4935950;29;20213;-90
2024/01/20 02:20:22;;;;;;;19.50;13.85;;;-0.20;99.90;;;;;;4937638;29;20690;-90
2024/01/20 02:22:47;;;;;;;23.50;15.38;;;-0.30;99.90;;;;;;4935443;29;20672;-90
2024/01/20 02:25:13;;;;;;;19.60;14.57;;;-0.20;99.90;;;;;;4938915;29;20296;-90
2024/01/20 02:27:39;;;;;;;22.57;16.27;;;0.00;99.90;;;;;;4934203;29;20193;-88
2024/01/20 02:30:05;;;;;;;23.50;15.77;;;-0.40;99.90;;;;;;4935095;29;20305;-91
2024/01/20 02:32:30;;;;;;;23.60;15.32;;;-0.30;99.90;;;;;;4939153;29;20257;-90
2024/01/20 02:34:56;;;;;;;21.13;15.30;;;-0.30;99.90;;;;;;4935106;29;20240;-90
2024/01/20 02:37:21;;;;;;;22.47;14.80;;;-0.50;99.90;;;;;;4938041;29;20189;-90
2024/01/20 02:39:47;;;;;;;27.40;16.83;;;-0.20;99.90;;;;;;4938179;29;20186;-90
2024/01/20 02:42:12;;;;;;;20.97;15.90;;;0.10;99.90;;;;;;4938673;29;20221;-90
2024/01/20 02:44:38;;;;;;;20.37;13.33;;;-0.40;99.90;;;;;;4933265;29;21332;-90
2024/01/20 02:47:04;;;;;;;22.43;15.20;;;-0.40;99.90;;;;;;4935669;29;20213;-90
2024/01/20 02:49:30;;;;;;;25.00;15.18;;;-0.40;99.90;;;;;;4933140;29;20811;-90
2024/01/20 02:51:56;;;;;;;20.83;14.33;;;;;;;;;;4935221;29;20194;-90
2024/01/20 02:54:22;;;;;;;29.95;15.40;;;-0.30;99.90;;;;;;4938467;29;20541;-90
2024/01/20 02:56:47;;;;;;;23.33;14.20;;;-0.30;99.90;;;;;;4939965;29;20202;-90
2024/01/20 02:59:13;;;;;;;24.13;16.23;;;-0.20;99.90;;;;;;4929689;29;20193;-90
2024/01/20 03:01:39;;;;;;;21.03;14.43;;;-0.20;99.90;;;;;;4940315;29;20209;-91
2024/01/20 03:04:04;;;;;;;21.77;14.43;;;-0.40;99.90;;;;;;4939328;29;21113;-90
2024/01/20 03:06:31;;;;;;;21.43;14.73;;;0.00;99.90;;;;;;4938322;29;20507;-91
2024/01/20 03:08:56;;;;;;;22.27;15.13;;;-0.20;99.90;;;;;;4935997;29;20602;-90
2024/01/20 03:11:22;;;;;;;20.50;14.30;;;;;;;;;;4935981;29;20177;-91
2024/01/20 03:13:49;;;;;;;18.38;13.80;;;-0.40;99.90;;;;;;4939695;29;20272;-84
2024/01/20 03:16:15;;;;;;;21.77;14.35;;;-0.90;99.90;;;;;;4936946;29;20220;-85
2024/01/20 03:18:41;;;;;;;21.47;15.67;;;-0.40;99.90;;;;;;4935089;29;20178;-85
2024/01/20 03:21:06;;;;;;;22.23;15.27;;;-0.20;99.90;;;;;;4934186;29;20284;-85
2024/01/20 03:23:33;;;;;;;19.73;14.10;;;-0.10;99.90;;;;;;4931097;29;20272;-85
2024/01/20 03:25:58;;;;;;;21.10;14.70;;;-0.70;99.90;;;;;;4922407;29;20533;-85
2024/01/20 03:28:24;;;;;;;25.87;15.30;;;-0.30;99.90;;;;;;4934152;29;20210;-85
2024/01/20 03:30:50;;;;;;;23.03;15.30;;;-0.50;99.90;;;;;;4915592;29;20217;-85
2024/01/20 03:33:15;;;;;;;25.27;15.90;;;0.10;99.90;;;;;;4940193;29;20190;-86
2024/01/20 03:35:41;;;;;;;21.87;15.70;;;-0.40;99.90;;;;;;4935020;29;20277;-85
2024/01/20 03:38:06;;;;;;;23.80;15.20;;;-0.20;99.90;;;;;;4934999;29;20689;-85
2024/01/20 03:40:32;;;;;;;20.70;14.37;;;-0.30;99.90;;;;;;4938998;29;20186;-86
2024/01/20 03:42:57;;;;;;;26.37;16.03;;;0.00;99.90;;;;;;4935110;29;20189;-84
2024/01/20 03:45:23;;;;;;;23.13;15.00;;;-0.20;99.90;;;;;;4933176;29;20214;-85
2024/01/20 03:47:48;;;;;;;21.17;14.57;;;-0.50;99.90;;;;;;4929459;29;20249;-86
2024/01/20 03:50:14;;;;;;;23.43;16.03;;;-0.40;99.90;;;;;;4948180;29;20197;-85
2024/01/20 03:52:40;;;;;;;18.93;13.50;;;-0.50;99.90;;;;;;4957924;23;20233;-87
2024/01/20 03:55:06;;;;;;;20.87;14.37;;;-0.60;99.90;;;;;;4946013;28;20489;-87
2024/01/20 03:57:32;;;;;;;22.17;13.88;;;-0.50;99.90;;;;;;4937052;29;20665;-87
2024/01/20 03:59:57;;;;;;;21.30;15.40;;;-0.20;99.90;;;;;;4934454;29;20182;-87
2024/01/20 04:02:23;;;;;;;22.40;15.47;;;-0.30;99.90;;;;;;4939492;29;20184;-87
2024/01/20 04:04:48;;;;;;;22.07;15.50;;;-0.50;99.90;;;;;;4944159;28;20276;-87
2024/01/20 04:07:14;;;;;;;24.10;16.70;;;-0.30;99.90;;;;;;4943708;29;20721;-86
2024/01/20 04:09:40;;;;;;;24.95;15.60;;;-0.50;99.90;;;;;;4938775;28;20244;-87
2024/01/20 04:12:06;;;;;;;22.70;16.60;;;-0.50;99.90;;;;;;4961804;29;20200;-87
2024/01/20 04:14:32;;;;;;;22.70;15.80;;;0.10;99.90;;;;;;4956363;28;20248;-87
2024/01/20 04:16:57;;;;;;;22.03;15.33;;;0.10;99.90;;;;;;4944125;29;20438;-87
2024/01/20 04:19:23;;;;;;;26.77;16.03;;;-0.10;99.90;;;;;;4919963;29;20190;-86
2024/01/20 04:21:49;;;;;;;24.57;15.77;;;0.10;99.90;;;;;;4938881;29;20494;-86
2024/01/20 04:24:15;;;;;;;21.97;14.97;;;-0.30;99.90;;;;;;4933391;28;20686;-86
2024/01/20 04:26:40;;;;;;;24.93;16.13;;;-0.40;99.90;;;;;;4933339;29;20218;-87
2024/01/20 04:29:06;;;;;;;21.57;14.87;;;0.00;99.90;;;;;;4934286;29;20277;-86
2024/01/20 04:31:31;;;;;;;23.10;14.60;;;-0.40;99.90;;;;;;4936757;29;20261;-86
2024/01/20 04:33:57;;;;;;;21.20;15.20;;;-0.50;99.90;;;;;;4939089;28;20212;-87
2024/01/20 04:36:23;;;;;;;23.67;14.40;;;-0.50;99.90;;;;;;4943621;29;20185;-86
2024/01/20 04:38:49;;;;;;;24.20;14.47;;;-0.50;99.90;;;;;;4943860;29;20268;-87
2024/01/20 04:41:14;;;;;;;22.70;13.90;;;-0.10;99.90;;;;;;4946335;29;20496;-84
2024/01/20 04:43:40;;;;;;;20.83;15.40;;;-0.50;99.90;;;;;;4942665;28;20557;-86
2024/01/20 04:46:05;;;;;;;22.30;16.17;;;-0.10;99.90;;;;;;4949428;28;20319;-86
2024/01/20 04:48:31;;;;;;;19.17;14.53;;;-0.40;99.90;;;;;;4948494;29;20193;-86
2024/01/20 04:50:57;;;;;;;20.63;14.23;;;-0.50;99.90;;;;;;4944266;29;20217;-87
2024/01/20 04:53:22;;;;;;;18.00;12.73;;;-0.80;99.90;;;;;;4937673;29;20203;-86
2024/01/20 04:55:48;;;;;;;21.67;15.20;;;-0.60;99.90;;;;;;4946372;28;20464;-85
2024/01/20 04:58:14;;;;;;;20.23;14.23;;;-0.80;99.90;;;;;;4970340;28;20217;-86
2024/01/20 05:00:39;;;;;;;19.23;14.40;;;-0.80;99.90;;;;;;4949764;29;20680;-86
2024/01/20 05:03:05;;;;;;;19.73;13.17;;;-0.80;99.90;;;;;;4943994;29;20202;-85
2024/01/20 05:05:31;;;;;;;17.20;12.87;;;-0.60;99.90;;;;;;4940899;29;20218;-85
2024/01/20 05:07:56;;;;;;;17.70;13.50;;;-0.30;99.90;;;;;;4942380;29;20213;-85
2024/01/20 05:10:22;;;;;;;19.73;13.50;;;-0.60;99.90;;;;;;4942699;29;20193;-84
2024/01/20 05:12:47;;;;;;;18.13;13.33;;;-0.60;99.90;;;;;;4938712;29;20191;-85
2024/01/20 05:15:13;;;;;;;20.13;14.03;;;-0.50;99.90;;;;;;4941142;29;20206;-85
2024/01/20 05:17:39;;;;;;;21.83;13.70;;;-0.80;99.90;;;;;;4958988;28;20265;-85
2024/01/20 05:20:05;;;;;;;22.17;14.90;;;-0.70;99.90;;;;;;4960556;28;20182;-84
2024/01/20 05:22:31;;;;;;;19.90;14.43;;;-0.70;99.90;;;;;;4947862;29;20197;-85
2024/01/20 05:24:57;;;;;;;21.67;14.48;;;-0.40;99.90;;;;;;4947334;29;20297;-84
2024/01/20 05:27:22;;;;;;;22.03;14.10;;;-1.00;99.90;;;;;;4946859;28;20711;-85
2024/01/20 05:29:48;;;;;;;22.30;13.30;;;-0.90;99.90;;;;;;4945023;29;20192;-85
2024/01/20 05:32:15;;;;;;;21.40;13.73;;;-1.00;99.90;;;;;;4942770;29;20228;-85
2024/01/20 05:34:40;;;;;;;26.13;13.88;;;-1.00;99.90;;;;;;4939745;29;20257;-85
2024/01/20 05:37:06;;;;;;;26.90;14.40;;;-0.80;99.90;;;;;;4945878;29;20197;-85
2024/01/20 05:39:32;;;;;;;22.97;15.10;;;-0.80;99.90;;;;;;4938978;29;20186;-85
2024/01/20 05:42:00;;;;;;;21.07;14.33;;;-1.00;99.90;;;;;;4942486;29;20728;-86
2024/01/20 05:44:27;;;;;;;23.38;13.93;;;-1.00;99.90;;;;;;4941885;29;20209;-85
2024/01/20 05:46:52;;;;;;;20.33;14.15;;;-0.70;99.90;;;;;;4942481;29;20718;-86
2024/01/20 05:49:18;;;;;;;23.70;16.70;;;-1.20;99.90;;;;;;4948307;29;20220;-86
2024/01/20 05:51:43;;;;;;;23.03;15.00;;;-1.20;99.90;;;;;;4936870;29;20308;-86
2024/01/20 05:54:09;;;;;;;24.37;16.40;;;-1.10;99.90;;;;;;4938872;28;20245;-86
2024/01/20 05:56:35;;;;;;;25.73;17.00;;;-0.90;99.90;;;;;;4942107;29;20240;-86
2024/01/20 05:59:00;;;;;;;22.27;16.00;;;-1.70;99.90;;;;;;4939852;28;20820;-86
2024/01/20 06:01:26;;;;;;;21.60;14.90;;;-1.00;99.90;;;;;;4943364;29;20197;-86
2024/01/20 06:03:51;;;;;;;26.20;16.43;;;-0.90;99.90;;;;;;4939329;29;20217;-86
2024/01/20 06:06:17;;;;;;;25.80;16.10;;;-1.20;99.90;;;;;;4937805;28;20299;-86
2024/01/20 06:08:42;;;;;;;26.00;15.93;;;-1.20;99.90;;;;;;4943583;29;20185;-86
2024/01/20 06:11:11;;;;;;;24.43;17.20;;;-1.60;99.90;;;;;;4943466;29;20193;-86
2024/01/20 06:13:37;;;;;;;22.67;14.98;;;-0.90;99.90;;;;;;4941231;29;20193;-86
2024/01/20 06:16:06;;;;;;;24.10;15.73;;;0.70;99.90;;;;;;4942629;28;20212;-85
2024/01/20 06:18:31;;;;;;;21.83;14.23;;;-1.00;99.90;;;;;;4944707;29;20445;-85
2024/01/20 06:20:59;;;;;;;23.17;14.90;;;-1.00;99.90;;;;;;4957030;28;20194;-85
2024/01/20 06:23:26;;;;;;;22.77;15.10;;;-1.40;99.90;;;;;;4942637;28;20313;-85
2024/01/20 06:25:52;;;;;;;26.08;15.10;;;-0.90;99.90;;;;;;4944388;29;20298;-86
2024/01/20 06:28:17;;;;;;;23.37;14.57;;;-1.20;99.90;;;;;;4945563;29;20209;-86
2024/01/20 06:30:46;;;;;;;22.20;15.37;;;-1.40;99.90;;;;;;4937256;29;20194;-86
2024/01/20 06:33:11;;;;;;;25.63;17.00;;;-1.30;99.90;;;;;;4953764;28;20188;-85
2024/01/20 06:35:37;;;;;;;28.40;16.60;;;-1.60;99.90;;;;;;4961221;28;20224;-86
2024/01/20 06:38:03;;;;;;;23.20;14.80;;;-1.60;99.90;;;;;;4946052;29;20186;-85
2024/01/20 06:40:30;;;;;;;28.35;18.67;;;-1.20;99.90;;;;;;4939875;29;20217;-85
2024/01/20 06:42:55;;;;;;;29.75;18.40;;;-1.30;99.90;;;;;;4940423;29;20185;-85
2024/01/20 06:45:21;;;;;;;30.40;17.30;;;-1.40;99.90;;;;;;4944964;28;20229;-85
2024/01/20 06:47:47;;;;;;;25.10;17.08;;;-0.90;99.90;;;;;;4941982;29;20210;-86
2024/01/20 06:50:15;;;;;;;31.40;19.50;;;-1.30;99.90;;;;;;4924744;29;20216;-85
2024/01/20 06:52:41;;;;;;;25.65;16.30;;;-1.40;99.90;;;;;;4942949;29;20224;-86
2024/01/20 06:55:08;;;;;;;29.63;19.47;;;-0.90;99.90;;;;;;4939385;29;20210;-86
2024/01/20 06:57:33;;;;;;;29.83;17.98;;;-1.20;99.90;;;;;;4939060;29;20596;-85
2024/01/20 06:59:59;;;;;;;31.13;18.00;;;-1.10;99.90;;;;;;4933415;29;20650;-86
2024/01/20 07:02:24;;;;;;;28.97;18.10;;;-1.90;99.90;;;;;;4937617;29;20181;-86
2024/01/20 07:04:50;;;;;;;32.77;18.27;;;-1.20;99.90;;;;;;4936280;29;20663;-86
2024/01/20 07:07:16;;;;;;;26.87;17.90;;;-0.70;99.90;;;;;;4922334;29;20249;-85
2024/01/20 07:09:42;;;;;;;28.58;19.05;;;-0.60;99.90;;;;;;4934202;29;20221;-85
2024/01/20 07:12:08;;;;;;;30.90;17.90;;;-1.20;99.90;;;;;;4937319;29;20194;-85
2024/01/20 07:14:35;;;;;;;23.60;17.27;;;-1.10;99.90;;;;;;4940631;28;20293;-85
2024/01/20 07:17:01;;;;;;;29.27;16.92;;;-1.10;99.90;;;;;;4942335;29;20218;-85
2024/01/20 07:19:26;;;;;;;28.43;18.60;;;-0.90;99.90;;;;;;4940975;28;20674;-85
2024/01/20 07:21:52;;;;;;;24.27;16.53;;;-0.90;99.90;;;;;;4942017;28;20193;-86
2024/01/20 07:24:17;;;;;;;31.60;19.10;;;-1.10;99.90;;;;;;4932235;29;20710;-86
2024/01/20 07:26:43;;;;;;;31.63;18.87;;;-0.80;99.90;;;;;;4934662;29;20690;-86
2024/01/20 07:29:08;;;;;;;28.20;18.20;;;-0.90;99.90;;;;;;4939161;29;20236;-86
2024/01/20 07:31:34;;;;;;;24.93;17.50;;;-0.90;99.90;;;;;;4939826;29;20182;-85
2024/01/20 07:33:59;;;;;;;26.47;15.90;;;-1.00;99.90;;;;;;4936011;29;20189;-85
2024/01/20 07:36:25;;;;;;;28.40;18.63;;;-0.50;99.90;;;;;;4941841;29;20182;-85
2024/01/20 07:38:50;;;;;;;27.43;17.87;;;-1.00;99.90;;;;;;4937115;29;20225;-85
2024/01/20 07:41:16;;;;;;;25.60;16.53;;;-0.80;99.90;;;;;;4937191;29;20659;-85
2024/01/20 07:43:42;;;;;;;26.97;17.40;;;-0.90;99.90;;;;;;4940623;29;20280;-85
2024/01/20 07:46:08;;;;;;;23.70;16.27;;;-1.00;99.90;;;;;;4915276;29;20221;-85
2024/01/20 07:48:34;;;;;;;25.13;16.85;;;-0.90;99.90;;;;;;4939217;29;20204;-85
2024/01/20 07:51:00;;;;;;;25.30;15.97;;;-1.20;99.90;;;;;;4953327;28;20200;-85
2024/01/20 07:53:25;;;;;;;26.83;17.17;;;-0.70;99.90;;;;;;4951108;28;20205;-85
2024/01/20 07:55:51;;;;;;;28.37;18.13;;;-1.00;99.90;;;;;;4932416;29;20214;-85
2024/01/20 07:58:16;;;;;;;29.97;20.07;;;-1.10;99.90;;;;;;4935647;29;20186;-86
2024/01/20 08:00:42;;;;;;;26.00;18.03;;;-0.90;99.90;;;;;;4936881;29;20650;-87
2024/01/20 08:03:07;;;;;;;28.07;17.03;;;-1.10;99.90;;;;;;4939296;29;20206;-86
2024/01/20 08:05:33;;;;;;;23.90;16.37;;;-0.50;99.90;;;;;;4932028;29;20217;-84
2024/01/20 08:07:59;;;;;;;24.53;16.60;;;;;;;;;;4935468;29;20215;-87
2024/01/20 08:10:24;;;;;;;25.57;15.83;;;-0.60;99.90;;;;;;4940197;29;20582;-86
2024/01/20 08:12:51;;;;;;;26.80;16.87;;;-0.70;99.90;;;;;;4940470;29;21004;-86
2024/01/20 08:15:17;;;;;;;24.95;14.57;;;-0.90;99.90;;;;;;4942271;29;20316;-84
2024/01/20 08:17:43;;;;;;;23.60;16.07;;;-0.50;99.90;;;;;;4940705;29;20280;-87
2024/01/20 08:20:09;;;;;;;29.00;16.77;;;-0.70;99.90;;;;;;4938536;29;20250;-85
2024/01/20 08:22:34;;;;;;;24.65;15.05;;;-0.80;99.90;;;;;;4940672;29;20194;-86
2024/01/20 08:25:03;;;;;;;26.40;16.53;;;-0.60;99.90;;;;;;4940625;29;20213;-88
2024/01/20 08:27:28;;;;;;;27.58;17.02;;;-0.60;99.90;;;;;;4945833;28;20296;-87
2024/01/20 08:29:54;;;;;;;29.37;18.87;;;-0.40;99.90;;;;;;4941666;29;20484;-86
2024/01/20 08:32:19;;;;;;;23.47;16.10;;;-0.40;99.90;;;;;;4948185;29;20257;-87
2024/01/20 08:34:46;;;;;;;26.50;16.23;;;-0.20;99.90;;;;;;4946648;29;20205;-89
2024/01/20 08:37:11;;;;;;;25.45;16.30;;;-0.60;99.90;;;;;;4942599;29;20921;-85
2024/01/20 08:39:37;;;;;;;26.17;16.60;;;-0.80;99.90;;;;;;4943570;29;20185;-85
2024/01/20 08:42:03;;;;;;;23.93;16.33;;;-0.70;99.90;;;;;;4947766;29;20205;-87
2024/01/20 08:44:30;;;;;;;30.33;18.33;;;-1.00;99.90;;;;;;4942311;28;20224;-87
2024/01/20 08:46:55;;;;;;;26.05;17.63;;;-0.80;99.90;;;;;;4938349;29;20218;-87
2024/01/20 08:49:22;;;;;;;28.83;16.83;;;-0.60;99.90;;;;;;4943842;29;20194;-85
2024/01/20 08:51:47;;;;;;;25.02;15.68;;;-1.00;99.90;;;;;;4950872;29;20547;-84
2024/01/20 08:54:13;;;;;;;29.83;16.80;;;-0.90;99.90;;;;;;4952383;29;20196;-84
2024/01/20 08:56:38;;;;;;;21.60;15.57;;;-0.30;99.90;;;;;;4962261;28;20204;-84
2024/01/20 08:59:04;;;;;;;27.23;16.90;;;-1.00;99.90;;;;;;4951234;29;20194;-85
2024/01/20 09:01:30;;;;;;;24.17;16.70;;;-0.60;99.90;;;;;;4944698;29;20204;-82
2024/01/20 09:03:55;;;;;;;23.30;16.00;;;-0.40;99.90;;;;;;4949774;28;20204;-88
2024/01/20 09:06:21;;;;;;;22.13;15.50;;;-0.30;99.90;;;;;;4962019;28;20257;-87
2024/01/20 09:08:46;;;;;;;24.77;15.83;;;-0.60;99.90;;;;;;4952998;28;20197;-86
2024/01/20 09:11:12;;;;;;;25.13;16.80;;;-0.20;99.90;;;;;;4945878;29;21480;-86
2024/01/20 09:13:37;;;;;;;26.27;16.40;;;-0.40;99.90;;;;;;4948093;29;20229;-86
2024/01/20 09:16:03;;;;;;;27.30;17.60;;;-0.20;99.90;;;;;;4963792;29;20221;-86
2024/01/20 09:18:28;;;;;;;23.13;15.43;;;-0.60;99.90;;;;;;4960109;28;20245;-85
2024/01/20 09:20:54;;;;;;;21.80;15.40;;;-0.50;99.90;;;;;;4945453;28;20196;-85
2024/01/20 09:23:20;;;;;;;22.20;15.60;;;-0.20;99.90;;;;;;4937156;28;20570;-85
2024/01/20 09:25:47;;;;;;;30.00;16.83;;;-0.50;99.90;;;;;;4945051;28;20248;-86
2024/01/20 09:28:14;;;;;;;23.88;15.77;;;-0.10;99.90;;;;;;4953305;28;20190;-86
2024/01/20 09:30:40;;;;;;;22.95;15.18;;;-0.20;99.90;;;;;;4944115;29;20189;-86
2024/01/20 09:33:05;;;;;;;21.90;14.80;;;0.00;99.90;;;;;;4944726;28;20181;-86
2024/01/20 09:35:31;;;;;;;18.90;12.90;;;0.00;99.90;;;;;;4924477;29;20575;-85
2024/01/20 09:37:57;;;;;;;20.95;14.32;;;0.10;99.90;;;;;;4964199;28;20197;-86
2024/01/20 09:40:23;;;;;;;26.50;17.27;;;0.10;99.90;;;;;;4957258;28;20610;-85
2024/01/20 09:42:50;;;;;;;19.90;14.57;;;0.00;99.90;;;;;;4938139;28;20190;-86
2024/01/20 09:45:15;;;;;;;20.10;14.85;;;0.40;99.90;;;;;;4942077;28;20586;-86
2024/01/20 09:47:41;;;;;;;21.03;15.00;;;0.20;99.90;;;;;;4944272;29;20188;-87
2024/01/20 09:50:07;;;;;;;20.40;14.53;;;0.20;99.90;;;;;;4940239;29;20939;-87
2024/01/20 09:52:45;;;;;;;24.60;14.70;;;0.30;99.90;;;;;;4925925;28;20470;-84
2024/01/20 09:55:14;;;;;;;24.02;15.73;;;0.40;99.90;;;;;;4949137;29;20475;-83
2024/01/20 09:57:41;;;;;;;22.33;15.45;;;0.30;99.90;;;;;;4945509;29;20196;-84
2024/01/20 10:00:08;;;;;;;21.50;14.35;;;0.70;99.90;;;;;;4944208;28;20182;-84
2024/01/20 10:02:35;;;;;;;22.08;14.32;;;0.20;99.90;;;;;;4947200;29;20277;-84
2024/01/20 10:05:04;;;;;;;24.15;14.55;;;0.20;99.90;;;;;;4943069;28;20312;-84
2024/01/20 10:07:30;;;;;;;19.38;13.55;;;0.40;99.90;;;;;;4931438;28;20225;-85
2024/01/20 10:09:57;;;;;;;21.05;15.52;;;0.70;99.90;;;;;;4960431;28;20178;-85
2024/01/20 10:12:26;;;;;;;22.42;15.65;;;0.40;99.90;;;;;;4964868;28;20204;-83
2024/01/20 10:14:52;;;;;;;18.90;13.73;;;0.50;99.90;;;;;;4941529;29;20253;-84
2024/01/20 10:17:18;;;;;;;20.35;13.75;;;1.70;99.90;;;;;;4942980;28;20188;-84
2024/01/20 10:19:44;;;;;;;20.42;15.75;;;2.60;99.90;;;;;;4960799;28;20191;-84
2024/01/20 10:22:11;;;;;;;19.27;14.50;;;2.60;99.90;;;;;;4944021;28;20208;-84
2024/01/20 10:24:50;;;;;;;19.30;14.73;;;2.80;99.80;;;;;;4941220;28;20218;-84
2024/01/20 10:27:19;;;;;;;23.48;14.77;;;2.40;99.90;;;;;;4941621;29;20211;-85
2024/01/20 10:29:46;;;;;;;20.85;15.98;;;3.00;99.90;;;;;;4941610;28;20189;-85
2024/01/20 10:32:13;;;;;;;19.05;14.57;;;2.70;99.90;;;;;;4946564;28;20555;-85
2024/01/20 10:34:39;;;;;;;18.35;14.43;;;3.30;99.30;;;;;;4943927;29;20212;-85
2024/01/20 10:37:18;;;;;;;18.95;14.48;;;4.20;97.70;;;;;;4936128;29;20673;-85
2024/01/20 10:39:45;;;;;;;20.55;14.85;;;4.50;95.80;;;;;;4944972;28;20220;-85
2024/01/20 10:42:12;;;;;;;18.63;14.40;;;4.60;94.60;;;;;;4943813;29;20192;-85
2024/01/20 10:45:06;;;;;;;20.65;15.30;;;4.90;94.30;;;;;;4948306;29;20228;-85
2024/01/20 10:47:36;;;;;;;16.83;13.60;;;5.70;93.20;;;;;;4940704;29;20277;-84
2024/01/20 10:50:07;;;;;;;20.52;14.32;;;6.60;92.20;;;;;;4939849;29;20181;-83
2024/01/20 10:52:34;;;;;;;18.08;14.02;;;6.60;90.80;;;;;;4937367;29;20204;-82
2024/01/20 10:55:02;;;;;;;18.60;13.90;;;7.10;90.00;;;;;;4937347;29;20205;-85
2024/01/20 10:57:27;;;;;;;17.75;14.55;;;6.50;90.30;;;;;;4938029;29;20217;-85
2024/01/20 10:59:55;;;;;;;19.57;14.70;;;7.70;90.10;;;;;;4954308;28;20201;-85
2024/01/20 11:02:22;;;;;;;20.20;14.15;;;8.00;87.50;;;;;;4936715;28;20656;-85
2024/01/20 11:04:48;;;;;;;16.15;13.10;;;6.70;87.00;;;;;;4940916;28;20237;-86
2024/01/20 11:07:19;;;;;;;17.20;13.07;;;7.70;86.20;;;;;;4944255;29;20222;-87
2024/01/20 11:09:54;;;;;;;17.80;14.20;;;9.30;82.90;;;;;;4954683;28;20179;-83
2024/01/20 11:12:23;;;;;;;16.73;13.95;;;9.00;80.50;;;;;;4937224;29;20725;-85
2024/01/20 11:14:51;;;;;;;18.08;14.60;;;8.30;80.60;;;;;;4941979;29;20210;-84
2024/01/20 11:17:18;;;;;;;17.65;13.48;;;6.80;84.80;;;;;;4940797;29;20193;-84
2024/01/20 11:19:43;;;;;;;16.20;13.77;;;7.00;86.00;;;;;;4910424;29;20663;-87
2024/01/20 11:22:28;;;;;;;17.97;14.40;;;6.90;85.50;;;;;;4939252;29;20263;-85
2024/01/20 11:24:54;;;;;;;16.48;13.50;;;7.60;86.00;;;;;;4960277;28;20208;-85
2024/01/20 11:27:20;;;;;;;21.17;14.10;;;6.90;85.90;;;;;;4945750;29;20216;-84
2024/01/20 11:29:45;;;;;;;20.33;15.50;;;6.60;87.50;;;;;;4936540;29;20192;-85
2024/01/20 11:32:11;;;;;;;19.00;14.53;;;6.10;89.90;;;;;;4940274;29;20185;-86
2024/01/20 11:34:36;;;;;;;22.27;14.97;;;6.20;89.20;;;;;;4941601;28;20208;-85
2024/01/20 11:37:04;;;;;;;17.63;14.90;;;7.00;88.50;;;;;;4937557;29;20281;-80
2024/01/20 11:39:29;;;;;;;16.00;13.70;;;6.30;86.50;;;;;;4939805;29;20200;-88
2024/01/20 11:42:04;;;;;;;17.63;14.57;;;6.00;88.40;;;;;;4940614;29;20185;-85
2024/01/20 11:44:31;;;;;;;18.77;14.32;;;6.70;88.90;;;;;;4945211;29;20204;-86
2024/01/20 11:46:58;;;;;;;19.27;14.13;;;7.10;86.90;;;;;;4967829;28;20280;-86
2024/01/20 11:49:24;;;;;;;19.05;14.70;;;7.80;85.50;;;;;;4962363;29;20974;-86
2024/01/20 11:51:50;;;;;;;24.52;15.68;;;7.50;84.30;;;;;;4926499;29;20264;-82
2024/01/20 11:54:16;;;;;;;17.83;13.93;;;7.50;83.90;;;;;;4946580;29;20729;-87
2024/01/20 11:56:41;;;;;;;17.00;13.60;;;6.50;84.80;;;;;;4945644;29;20230;-85
2024/01/20 11:59:07;;;;;;;17.03;15.07;;;;;;;;;;4951445;29;20598;-85
2024/01/20 12:01:33;;;;;;;17.02;13.88;;;6.90;84.80;;;;;;4958090;28;20265;-85
2024/01/20 12:03:59;;;;;;;20.30;15.53;;;6.20;87.60;;;;;;4949461;28;20191;-85
2024/01/20 12:06:25;;;;;;;20.63;15.85;;;6.40;89.40;;;;;;4949235;29;20209;-85
2024/01/20 12:08:51;;;;;;;18.65;14.85;;;5.40;90.20;;;;;;4950155;29;20192;-84
2024/01/20 12:11:21;;;;;;;21.63;15.17;;;5.60;90.70;;;;;;4962660;29;20249;-85
2024/01/20 12:13:47;;;;;;;19.17;14.77;;;5.60;90.50;;;;;;4960827;29;20188;-86
2024/01/20 12:16:13;;;;;;;20.13;15.20;;;5.30;90.80;;;;;;4951435;29;20306;-86
2024/01/20 12:18:39;;;;;;;22.47;15.43;;;5.10;91.60;;;;;;4954013;29;20451;-84
2024/01/20 12:21:05;;;;;;;21.10;15.60;;;4.70;91.90;;;;;;4954315;29;20519;-84
2024/01/20 12:23:32;;;;;;;23.00;15.27;;;4.80;92.50;;;;;;4949235;29;20213;-85
2024/01/20 12:25:59;;;;;;;22.05;15.20;;;5.30;92.60;;;;;;4947274;28;20717;-85
2024/01/20 12:28:25;;;;;;;20.50;14.82;;;4.90;91.80;;;;;;4943866;29;20275;-85