Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:10;;;;;;;;;;;20.40;99.90;;;;;;5024707;28;19932;-70
2022/08/01 00:02:38;;;;;;;;;;;20.20;99.90;;;;;;5024981;28;19925;-69
2022/08/01 00:05:06;;;;;;;;;;;20.10;99.90;;;;;;5021518;28;19929;-70
2022/08/01 00:07:33;;;;;;;;;;;20.00;99.90;;;;;;5021567;28;20020;-70
2022/08/01 00:10:00;;;;;;;;;;;19.90;99.90;;;;;;5026261;28;19925;-70
2022/08/01 00:12:27;;;;;;;;;;;19.80;99.90;;;;;;5027755;28;19929;-70
2022/08/01 00:14:53;;;;;;;;;;;19.80;99.90;;;;;;5018903;28;19925;-70
2022/08/01 00:17:20;;;;;;;;;;;19.80;99.90;;;;;;5027218;28;19939;-71
2022/08/01 00:19:49;;;;;;;;;;;19.70;99.90;;;;;;5029080;28;19937;-71
2022/08/01 00:22:15;;;;;;;;;;;19.70;99.90;;;;;;5026879;28;19925;-71
2022/08/01 00:24:42;;;;;;;;;;;19.70;99.90;;;;;;5025840;28;19925;-70
2022/08/01 00:27:09;;;;;;;;;;;19.70;99.90;;;;;;5021357;28;19925;-70
2022/08/01 00:29:36;;;;;;;;;;;19.70;99.90;;;;;;5029728;28;20412;-70
2022/08/01 00:32:03;;;;;;;;;;;19.70;99.90;;;;;;5032334;28;19970;-70
2022/08/01 00:34:30;;;;;;;;;;;19.70;99.90;;;;;;5026862;28;19929;-69
2022/08/01 00:36:58;;;;;;;;;;;19.80;99.90;;;;;;5015172;28;20310;-70
2022/08/01 00:39:25;;;;;;;;;;;19.80;99.90;;;;;;5018628;28;19925;-70
2022/08/01 00:41:51;;;;;;;;;;;19.80;99.90;;;;;;5021090;28;19925;-71
2022/08/01 00:44:18;;;;;;;;;;;19.80;99.90;;;;;;5023650;28;20319;-70
2022/08/01 00:46:45;;;;;;;;;;;19.80;99.90;;;;;;5021284;28;19937;-70
2022/08/01 00:49:12;;;;;;;;;;;19.80;99.90;;;;;;5027988;28;19933;-70
2022/08/01 00:51:39;;;;;;;;;;;19.80;99.90;;;;;;5022003;28;20454;-70
2022/08/01 00:54:07;;;;;;;;;;;19.80;99.90;;;;;;5022815;28;20004;-70
2022/08/01 00:56:34;;;;;;;;;;;19.80;99.90;;;;;;5023966;28;19983;-70
2022/08/01 00:59:01;;;;;;;;;;;19.70;99.90;;;;;;5013406;28;19932;-70
2022/08/01 01:01:28;;;;;;;;;;;19.70;99.90;;;;;;5022725;28;19932;-69
2022/08/01 01:03:55;;;;;;;;;;;19.70;99.90;;;;;;5021197;28;19925;-70
2022/08/01 01:06:26;;;;;;;;;;;19.70;99.90;;;;;;5025578;28;19931;-70
2022/08/01 01:08:56;;;;;;;;;;;19.70;99.90;;;;;;5022590;28;19925;-69
2022/08/01 01:11:26;;;;;;;;;;;19.70;99.90;;;;;;5023915;28;19932;-69
2022/08/01 01:13:55;;;;;;;;;;;19.70;99.90;;;;;;5019392;28;20207;-70
2022/08/01 01:16:23;;;;;;;;;;;19.70;99.90;;;;;;5024543;28;19929;-71
2022/08/01 01:18:52;;;;;;;;;;;19.70;99.90;;;;;;5024330;28;20055;-69
2022/08/01 01:21:34;;;;;;;;;;;19.70;99.90;;;;;;5022761;28;20396;-70
2022/08/01 01:24:10;;;;;;;;;;;19.70;99.90;;;;;;5022832;28;19932;-69
2022/08/01 01:26:40;;;;;;;;;;;19.60;99.90;;;;;;5024423;28;19929;-70
2022/08/01 01:29:10;;;;;;;;;;;19.60;99.90;;;;;;5019578;28;19929;-70
2022/08/01 01:31:40;;;;;;;;;;;19.70;99.90;;;;;;5026629;28;19933;-70
2022/08/01 01:34:08;;;;;;;;;;;19.60;99.90;;;;;;5023616;28;19983;-70
2022/08/01 01:36:36;;;;;;;;;;;19.60;99.90;;;;;;5020415;28;19925;-69
2022/08/01 01:39:03;;;;;;;;;;;19.70;99.90;;;;;;5024195;28;19979;-70
2022/08/01 01:41:31;;;;;;;;;;;19.60;99.90;;;;;;5019853;28;19925;-70
2022/08/01 01:43:59;;;;;;;;;;;19.60;99.90;;;;;;5025385;28;20455;-70
2022/08/01 01:46:28;;;;;;;;;;;19.60;99.90;;;;;;5023063;28;19933;-70
2022/08/01 01:48:57;;;;;;;;;;;19.60;99.90;;;;;;5019529;28;19925;-70
2022/08/01 01:51:26;;;;;;;;;;;19.60;99.90;;;;;;5023146;28;19960;-70
2022/08/01 01:53:53;;;;;;;;;;;19.60;99.90;;;;;;5020265;28;19929;-70
2022/08/01 01:56:20;;;;;;;;;;;19.60;99.90;;;;;;5022075;28;19929;-70
2022/08/01 01:58:49;;;;;;;;;;;19.60;99.90;;;;;;5017410;28;19937;-68
2022/08/01 02:01:16;;;;;;;;;;;19.70;99.90;;;;;;5025185;28;19944;-70
2022/08/01 02:03:46;;;;;;;;;;;19.70;99.90;;;;;;5021591;28;19933;-70
2022/08/01 02:06:14;;;;;;;;;;;19.70;99.90;;;;;;5025012;28;20392;-70
2022/08/01 02:08:41;;;;;;;;;;;19.70;99.90;;;;;;5021507;28;19979;-70
2022/08/01 02:11:21;;;;;;;;;;;19.70;99.90;;;;;;5017139;28;19929;-70
2022/08/01 02:13:49;;;;;;;;;;;19.70;99.90;;;;;;5021695;28;19956;-70
2022/08/01 02:16:16;;;;;;;;;;;19.70;99.90;;;;;;5022369;28;20036;-70
2022/08/01 02:18:45;;;;;;;;;;;19.70;99.90;;;;;;5023001;28;20008;-70
2022/08/01 02:21:13;;;;;;;;;;;19.70;99.90;;;;;;5019941;28;19925;-70
2022/08/01 02:23:41;;;;;;;;;;;19.80;99.90;;;;;;5026857;28;19925;-68
2022/08/01 02:26:09;;;;;;;;;;;19.70;99.90;;;;;;5022680;28;20392;-69
2022/08/01 02:28:38;;;;;;;;;;;19.70;99.90;;;;;;5022269;28;20454;-70
2022/08/01 02:31:08;;;;;;;;;;;19.80;99.90;;;;;;5019709;28;19925;-71
2022/08/01 02:33:37;;;;;;;;;;;19.80;99.90;;;;;;5024218;28;19929;-69
2022/08/01 02:36:06;;;;;;;;;;;19.80;99.90;;;;;;5023810;28;19929;-71
2022/08/01 02:38:36;;;;;;;;;;;19.80;99.90;;;;;;5021437;28;20012;-70
2022/08/01 02:41:04;;;;;;;;;;;19.80;99.90;;;;;;5019741;28;19925;-69
2022/08/01 02:43:33;;;;;;;;;;;19.80;99.90;;;;;;5033745;28;20357;-70
2022/08/01 02:46:01;;;;;;;;;;;19.80;99.90;;;;;;5021281;28;19933;-70
2022/08/01 02:48:29;;;;;;;;;;;19.80;99.90;;;;;;5018666;28;19925;-70
2022/08/01 02:50:57;;;;;;;;;;;19.80;99.90;;;;;;5023990;28;20384;-70
2022/08/01 02:53:26;;;;;;;;;;;19.80;99.90;;;;;;5010405;28;19925;-70
2022/08/01 02:55:53;;;;;;;;;;;19.80;99.90;;;;;;5018647;28;19925;-70
2022/08/01 02:58:23;;;;;;;;;;;19.90;99.90;;;;;;5024017;28;19924;-69
2022/08/01 03:00:50;;;;;;;;;;;19.90;99.90;;;;;;5018464;28;19948;-70
2022/08/01 03:03:17;;;;;;;;;;;19.90;99.90;;;;;;5024628;28;19999;-70
2022/08/01 03:05:45;;;;;;;;;;;19.90;99.90;;;;;;5024558;28;19925;-69
2022/08/01 03:08:13;;;;;;;;;;;19.80;99.90;;;;;;5018610;28;19925;-70
2022/08/01 03:10:43;;;;;;;;;;;19.80;99.90;;;;;;5023162;28;19931;-70
2022/08/01 03:13:12;;;;;;;;;;;19.80;99.90;;;;;;5018726;28;19925;-70
2022/08/01 03:15:40;;;;;;;;;;;19.80;99.90;;;;;;5022917;28;19937;-70
2022/08/01 03:18:09;;;;;;;;;;;19.80;99.90;;;;;;5018386;28;19939;-70
2022/08/01 03:20:35;;;;;;;;;;;19.80;99.90;;;;;;5015736;28;19929;-70
2022/08/01 03:23:05;;;;;;;;;;;19.80;99.90;;;;;;5024842;28;19929;-69
2022/08/01 03:25:32;;;;;;;;;;;19.80;99.90;;;;;;5022168;28;20427;-70
2022/08/01 03:28:02;;;;;;;;;;;19.80;99.90;;;;;;5027395;28;19925;-71
2022/08/01 03:30:30;;;;;;;;;;;19.80;99.90;;;;;;5024675;28;19956;-70
2022/08/01 03:32:58;;;;;;;;;;;19.80;99.90;;;;;;5029639;28;20463;-70
2022/08/01 03:35:28;;;;;;;;;;;19.80;99.90;;;;;;5025699;28;19929;-70
2022/08/01 03:37:56;;;;;;;;;;;19.80;99.90;;;;;;5015517;28;19925;-70
2022/08/01 03:40:25;;;;;;;;;;;19.70;99.90;;;;;;5023447;28;19932;-69
2022/08/01 03:42:55;;;;;;;;;;;19.70;99.90;;;;;;5020399;28;19929;-70
2022/08/01 03:45:24;;;;;;;;;;;19.80;99.90;;;;;;5024521;28;19971;-70
2022/08/01 03:47:53;;;;;;;;;;;19.80;99.90;;;;;;5022454;28;20384;-71
2022/08/01 03:50:22;;;;;;;;;;;19.70;99.90;;;;;;5026070;28;20024;-70
2022/08/01 03:52:49;;;;;;;;;;;19.70;99.90;;;;;;5022091;28;20462;-70
2022/08/01 03:55:17;;;;;;;;;;;19.80;99.90;;;;;;5029135;28;19932;-71
2022/08/01 03:57:44;;;;;;;;;;;19.80;99.90;;;;;;5032998;28;19924;-70
2022/08/01 04:00:11;;;;;;;;;;;19.80;99.90;;;;;;5026000;28;19925;-70
2022/08/01 04:02:42;;;;;;;;;;;19.80;99.90;;;;;;5033698;28;19925;-71
2022/08/01 04:05:10;;;;;;;;;;;19.80;99.90;;;;;;5023278;28;19929;-69
2022/08/01 04:07:38;;;;;;;;;;;19.80;99.90;;;;;;5022405;28;20020;-69
2022/08/01 04:10:06;;;;;;;;;;;19.80;99.90;;;;;;5012619;28;19925;-70
2022/08/01 04:12:33;;;;;;;;;;;19.80;99.90;;;;;;5021966;28;20294;-70
2022/08/01 04:15:00;;;;;;;;;;;19.80;99.90;;;;;;5025326;28;19960;-69
2022/08/01 04:17:26;;;;;;;;;;;19.80;99.90;;;;;;5021656;28;19925;-70
2022/08/01 04:19:55;;;;;;;;;;;19.80;99.90;;;;;;5011485;28;20347;-70
2022/08/01 04:22:21;;;;;;;;;;;19.80;99.90;;;;;;5021351;28;19932;-69
2022/08/01 04:24:49;;;;;;;;;;;19.80;99.90;;;;;;5024120;28;19979;-69
2022/08/01 04:27:18;;;;;;;;;;;19.80;99.90;;;;;;5022764;28;20307;-68
2022/08/01 04:29:46;;;;;;;;;;;19.80;99.90;;;;;;5019822;28;19925;-77
2022/08/01 04:32:13;;;;;;;;;;;19.80;99.90;;;;;;5019385;28;19925;-70
2022/08/01 04:34:42;;;;;;;;;;;19.80;99.90;;;;;;5020021;28;19929;-70
2022/08/01 04:37:11;;;;;;;;;;;19.80;99.90;;;;;;5023676;28;19935;-70
2022/08/01 04:39:38;;;;;;;;;;;19.70;99.90;;;;;;5025430;28;19929;-70
2022/08/01 04:42:05;;;;;;;;;;;19.70;99.90;;;;;;5021788;28;19929;-70
2022/08/01 04:44:33;;;;;;;;;;;19.80;99.90;;;;;;5024883;28;20684;-70
2022/08/01 04:47:00;;;;;;;;;;;19.80;99.90;;;;;;5024935;28;20028;-71
2022/08/01 04:49:27;;;;;;;;;;;19.80;99.90;;;;;;5024071;28;19925;-70
2022/08/01 04:51:57;;;;;;;;;;;19.80;99.90;;;;;;5024252;28;20461;-70
2022/08/01 04:54:26;;;;;;;;;;;19.90;99.90;;;;;;5017383;28;19926;-70
2022/08/01 04:56:54;;;;;;;;;;;19.90;99.90;;;;;;5010785;28;19925;-70
2022/08/01 05:02:05;;;;;;;;;;;19.90;99.90;;;;;;5009386;28;19972;-70
2022/08/01 05:04:31;;;;;;;;;;;19.90;99.90;;;;;;5015935;28;19932;-70
2022/08/01 05:06:58;;;;;;;;;;;19.90;99.90;;;;;;5025466;28;19925;-70
2022/08/01 05:09:27;;;;;;;;;;;20.00;99.90;;;;;;5023911;28;20020;-68
2022/08/01 05:11:54;;;;;;;;;;;20.00;99.90;;;;;;5014596;28;19925;-68
2022/08/01 05:14:21;;;;;;;;;;;20.00;99.90;;;;;;5017920;28;19925;-68
2022/08/01 05:16:48;;;;;;;;;;;20.00;99.90;;;;;;5020066;28;20365;-68
2022/08/01 05:19:14;;;;;;;;;;;20.00;99.90;;;;;;5017832;28;19937;-69
2022/08/01 05:21:41;;;;;;;;;;;20.00;99.90;;;;;;5020706;28;19925;-68
2022/08/01 05:24:08;;;;;;;;;;;20.00;99.90;;;;;;5004447;28;19934;-69
2022/08/01 05:26:37;;;;;;;;;;;20.00;99.90;;;;;;4994678;28;20308;-70
2022/08/01 05:29:04;;;;;;;;;;;20.00;99.90;;;;;;5005065;28;19925;-70
2022/08/01 05:31:33;;;;;;;;;;;20.00;99.90;;;;;;5013765;28;20028;-69
2022/08/01 05:34:00;;;;;;;;;;;20.00;99.90;;;;;;5017045;28;19929;-71
2022/08/01 05:36:27;;;;;;;;;;;19.90;99.90;;;;;;5019698;28;19929;-69
2022/08/01 05:38:54;;;;;;;;;;;19.90;99.90;;;;;;5021558;28;19925;-69
2022/08/01 05:41:21;;;;;;;;;;;19.90;99.90;;;;;;5022643;28;19925;-70
2022/08/01 05:43:49;;;;;;;;;;;19.80;99.90;;;;;;5022303;28;19925;-71
2022/08/01 05:46:16;;;;;;;;;;;19.80;99.90;;;;;;5017016;28;19929;-71
2022/08/01 05:48:43;;;;;;;;;;;19.80;99.90;;;;;;5022003;28;19991;-69
2022/08/01 05:51:09;;;;;;;;;;;19.80;99.90;;;;;;5019812;28;19925;-69
2022/08/01 05:53:36;;;;;;;;;;;19.80;99.90;;;;;;5022175;28;19925;-70
2022/08/01 05:56:03;;;;;;;;;;;19.90;99.90;;;;;;5019650;28;19987;-68
2022/08/01 05:58:30;;;;;;;;;;;20.00;99.90;;;;;;5019921;28;19955;-69
2022/08/01 06:00:58;;;;;;;;;;;20.10;99.90;;;;;;5024146;28;19932;-68
2022/08/01 06:03:25;;;;;;;;;;;20.10;99.90;;;;;;5018283;28;19936;-69
2022/08/01 06:05:52;;;;;;;;;;;20.20;99.90;;;;;;5014987;28;19925;-69
2022/08/01 06:08:19;;;;;;;;;;;20.20;99.90;;;;;;5017954;28;19933;-70
2022/08/01 06:10:46;;;;;;;;;;;20.20;99.90;;;;;;5020005;28;19932;-69
2022/08/01 06:13:13;;;;;;;;;;;20.10;99.90;;;;;;5024190;28;19925;-69
2022/08/01 06:15:39;;;;;;;;;;;20.00;99.90;;;;;;5020966;28;19932;-69
2022/08/01 06:18:08;;;;;;;;;;;20.00;99.90;;;;;;5020902;28;20363;-70
2022/08/01 06:20:34;;;;;;;;;;;20.00;99.90;;;;;;5017651;28;19932;-69
2022/08/01 06:23:01;;;;;;;;;;;19.90;99.90;;;;;;5017911;28;19929;-70
2022/08/01 06:25:28;;;;;;;;;;;19.90;99.90;;;;;;5005469;28;19925;-68
2022/08/01 06:27:55;;;;;;;;;;;19.90;99.90;;;;;;5023847;28;19925;-69
2022/08/01 06:30:22;;;;;;;;;;;20.10;99.90;;;;;;5018632;28;19952;-69
2022/08/01 06:32:48;;;;;;;;;;;20.10;99.90;;;;;;5022494;28;19932;-69
2022/08/01 06:35:17;;;;;;;;;;;20.20;99.90;;;;;;5024677;28;19925;-69
2022/08/01 06:37:44;;;;;;;;;;;20.20;99.90;;;;;;5017897;28;19925;-68
2022/08/01 06:40:12;;;;;;;;;;;20.30;99.90;;;;;;5016409;28;19929;-69
2022/08/01 06:42:39;;;;;;;;;;;20.30;99.90;;;;;;5022464;28;20389;-69
2022/08/01 06:45:06;;;;;;;;;;;20.30;99.90;;;;;;5018815;28;20359;-69
2022/08/01 06:47:33;;;;;;;;;;;20.30;99.90;;;;;;5022033;28;19948;-69
2022/08/01 06:50:00;;;;;;;;;;;20.20;99.90;;;;;;5013532;28;19933;-68
2022/08/01 06:52:28;;;;;;;;;;;20.30;99.90;;;;;;5020742;28;19933;-70
2022/08/01 06:54:55;;;;;;;;;;;20.30;99.90;;;;;;5016670;28;19981;-69
2022/08/01 06:57:22;;;;;;;;;;;20.20;99.90;;;;;;5018626;28;19925;-69
2022/08/01 06:59:48;;;;;;;;;;;20.10;99.90;;;;;;5008651;28;19930;-68
2022/08/01 07:02:15;;;;;;;;;;;20.20;99.90;;;;;;5002698;28;19925;-70
2022/08/01 07:04:42;;;;;;;;;;;20.40;99.90;;;;;;5009620;28;19932;-69
2022/08/01 07:07:09;;;;;;;;;;;20.60;99.90;;;;;;5015926;28;20323;-69
2022/08/01 07:09:40;;;;;;;;;;;20.70;99.90;;;;;;5021454;28;19956;-68
2022/08/01 07:12:07;;;;;;;;;;;21.00;99.90;;;;;;5025619;28;19933;-69
2022/08/01 07:14:34;;;;;;;;;;;20.90;99.90;;;;;;5015795;28;19925;-69
2022/08/01 07:17:01;;;;;;;;;;;20.90;99.90;;;;;;5017707;28;20304;-69
2022/08/01 07:19:28;;;;;;;;;;;20.80;99.90;;;;;;5019330;28;19929;-68
2022/08/01 07:21:55;;;;;;;;;;;20.80;99.90;;;;;;5010305;28;19932;-69
2022/08/01 07:24:21;;;;;;;;;;;20.90;99.90;;;;;;5017865;28;19933;-70
2022/08/01 07:26:50;;;;;;;;;;;20.90;99.90;;;;;;5015911;28;19929;-70
2022/08/01 07:29:17;;;;;;;;;;;20.90;99.90;;;;;;5016205;28;19926;-70
2022/08/01 07:31:43;;;;;;;;;;;20.90;99.90;;;;;;5023135;28;19933;-70
2022/08/01 07:34:10;;;;;;;;;;;20.90;99.90;;;;;;5021146;28;19929;-70
2022/08/01 07:36:37;;;;;;;;;;;21.10;99.90;;;;;;5025396;28;19929;-71
2022/08/01 07:39:04;;;;;;;;;;;21.10;99.90;;;;;;5020900;28;19926;-69
2022/08/01 07:41:31;;;;;;;;;;;21.00;99.90;;;;;;5013003;28;19933;-69
2022/08/01 07:43:59;;;;;;;;;;;21.10;99.90;;;;;;5025432;28;19928;-71
2022/08/01 07:46:26;;;;;;;;;;;21.20;99.90;;;;;;5018434;28;20017;-70
2022/08/01 07:48:53;;;;;;;;;;;21.30;99.90;;;;;;5013817;28;19925;-70
2022/08/01 07:51:19;;;;;;;;;;;21.40;99.90;;;;;;5021635;28;19925;-70
2022/08/01 07:53:46;;;;;;;;;;;21.40;99.90;;;;;;5025250;28;19940;-70
2022/08/01 07:56:13;;;;;;;;;;;21.70;99.90;;;;;;5018441;28;19925;-69
2022/08/01 07:58:40;;;;;;;;;;;22.00;99.90;;;;;;5017324;28;19940;-71
2022/08/01 08:01:08;;;;;;;;;;;22.20;99.90;;;;;;5021836;28;19926;-71
2022/08/01 08:03:35;;;;;;;;;;;22.20;99.90;;;;;;5022498;28;19929;-69
2022/08/01 08:06:02;;;;;;;;;;;22.20;99.90;;;;;;5023686;28;19929;-67
2022/08/01 08:08:28;;;;;;;;;;;22.30;99.90;;;;;;5018933;28;20285;-69
2022/08/01 08:10:55;;;;;;;;;;;22.40;99.90;;;;;;5026150;28;19929;-71
2022/08/01 08:13:22;;;;;;;;;;;22.30;99.90;;;;;;5025168;28;19933;-70
2022/08/01 08:15:49;;;;;;;;;;;22.10;99.90;;;;;;5024726;28;19933;-70
2022/08/01 08:18:17;;;;;;;;;;;21.80;99.90;;;;;;5025085;28;20005;-72
2022/08/01 08:20:44;;;;;;;;;;;21.70;99.90;;;;;;5021109;28;19925;-71
2022/08/01 08:25:52;;;;;;;;;;;21.80;99.90;;;;;;5020003;28;19921;-70
2022/08/01 08:28:18;;;;;;;;;;;21.90;99.90;;;;;;5031148;28;19987;-69
2022/08/01 08:30:45;;;;;;;;;;;21.70;99.90;;;;;;5022952;28;19925;-69
2022/08/01 08:33:12;;;;;;;;;;;21.70;99.90;;;;;;5018577;28;19944;-69
2022/08/01 08:35:41;;;;;;;;;;;21.80;99.90;;;;;;5022956;28;20371;-68
2022/08/01 08:38:08;;;;;;;;;;;21.80;99.90;;;;;;5020844;28;20024;-70
2022/08/01 08:40:36;;;;;;;;;;;21.90;99.90;;;;;;5020067;28;19929;-69
2022/08/01 08:43:05;;;;;;;;;;;22.10;99.90;;;;;;5022631;28;19929;-70
2022/08/01 08:45:32;;;;;;;;;;;22.20;99.90;;;;;;5018821;28;19929;-70
2022/08/01 08:47:59;;;;;;;;;;;22.30;99.90;;;;;;5024932;28;20347;-68
2022/08/01 08:50:26;;;;;;;;;;;22.40;99.90;;;;;;5026544;28;20470;-69
2022/08/01 08:52:56;;;;;;;;;;;22.70;99.90;;;;;;5015193;28;19933;-71
2022/08/01 08:55:24;;;;;;;;;;;22.90;99.90;;;;;;5013418;28;19936;-70
2022/08/01 08:57:51;;;;;;;;;;;23.10;99.90;;;;;;5015180;28;19972;-70
2022/08/01 09:00:18;;;;;;;;;;;23.10;99.90;;;;;;5014483;28;19936;-69
2022/08/01 09:02:46;;;;;;;;;;;23.20;99.90;;;;;;5022998;28;20381;-70
2022/08/01 09:05:13;;;;;;;;;;;23.30;99.90;;;;;;5024196;28;19929;-69
2022/08/01 09:07:40;;;;;;;;;;;23.30;99.90;;;;;;5025309;28;19925;-69
2022/08/01 09:10:09;;;;;;;;;;;23.10;99.90;;;;;;5021707;28;19925;-69
2022/08/01 09:12:36;;;;;;;;;;;22.80;99.90;;;;;;5018153;28;19932;-70
2022/08/01 09:15:04;;;;;;;;;;;22.70;99.90;;;;;;5018413;28;19925;-69
2022/08/01 09:17:40;;;;;;;;;;;22.80;99.90;;;;;;5021192;28;19925;-69
2022/08/01 09:20:07;;;;;;;;;;;22.80;99.90;;;;;;5013350;28;19932;-69
2022/08/01 09:22:34;;;;;;;;;;;23.10;99.90;;;;;;5019192;28;19929;-70
2022/08/01 09:25:02;;;;;;;;;;;23.30;99.90;;;;;;5019871;28;19979;-69
2022/08/01 09:27:30;;;;;;;;;;;23.30;99.90;;;;;;5020059;28;19925;-71
2022/08/01 09:30:07;;;;;;;;;;;23.10;99.90;;;;;;5023307;28;19925;-67
2022/08/01 09:32:34;;;;;;;;;;;22.70;99.90;;;;;;5014797;28;19955;-69
2022/08/01 09:35:21;;;;;;;;;;;22.60;99.90;;;;;;5018955;28;20462;-70
2022/08/01 09:37:50;;;;;;;;;;;22.50;99.90;;;;;;5011161;28;21255;-70
2022/08/01 09:40:16;;;;;;;;;;;22.60;99.90;;;;;;5019563;28;19972;-69
2022/08/01 09:42:48;;;;;;;;;;;22.70;99.90;;;;;;5019585;28;19925;-70
2022/08/01 09:45:30;;;;;;;;;;;22.70;99.90;;;;;;5019965;28;19929;-70
2022/08/01 09:47:56;;;;;;;;;;;22.80;99.90;;;;;;5009391;28;19932;-70
2022/08/01 09:50:23;;;;;;;;;;;22.80;99.90;;;;;;5018547;28;19983;-70
2022/08/01 09:52:54;;;;;;;;;;;22.90;99.90;;;;;;5023297;28;19925;-70
2022/08/01 09:55:22;;;;;;;;;;;23.00;99.90;;;;;;5022994;28;19925;-70
2022/08/01 09:57:58;;;;;;;;;;;23.20;99.90;;;;;;5019243;28;19929;-70
2022/08/01 10:00:24;;;;;;;;;;;23.40;99.90;;;;;;5020899;28;19926;-70
2022/08/01 10:02:51;;;;;;;;;;;23.60;99.90;;;;;;5019369;28;20306;-70
2022/08/01 10:05:19;;;;;;;;;;;23.80;99.90;;;;;;5013067;28;19925;-69
2022/08/01 10:07:56;;;;;;;;;;;24.10;99.90;;;;;;5025459;28;19975;-70
2022/08/01 10:10:23;;;;;;;;;;;24.50;99.90;;;;;;5018970;28;20449;-70
2022/08/01 10:12:50;;;;;;;;;;;24.80;99.90;;;;;;5024408;28;19925;-70
2022/08/01 10:15:20;;;;;;;;;;;25.10;99.90;;;;;;5019494;28;19925;-70
2022/08/01 10:17:48;;;;;;;;;;;25.40;99.90;;;;;;5023728;28;19932;-70
2022/08/01 10:20:14;;;;;;;;;;;25.30;99.90;;;;;;5016809;28;19925;-70
2022/08/01 10:22:43;;;;;;;;;;;25.30;99.90;;;;;;5017987;28;19926;-69
2022/08/01 10:25:11;;;;;;;;;;;25.40;99.90;;;;;;5027409;28;19932;-70
2022/08/01 10:27:39;;;;;;;;;;;25.10;99.90;;;;;;5022400;28;19929;-66
2022/08/01 10:30:08;;;;;;;;;;;25.40;99.90;;;;;;5018604;28;19925;-69
2022/08/01 10:32:36;;;;;;;;;;;25.30;99.90;;;;;;5020741;28;19925;-69
2022/08/01 10:35:04;;;;;;;;;;;25.30;99.90;;;;;;5017871;28;19925;-69
2022/08/01 10:37:31;;;;;;;;;;;25.00;99.90;;;;;;5021718;28;19925;-67
2022/08/01 10:39:58;;;;;;;;;;;25.20;99.90;;;;;;5020436;28;19924;-70
2022/08/01 10:42:25;;;;;;;;;;;25.10;99.90;;;;;;5024540;28;19926;-69
2022/08/01 10:44:52;;;;;;;;;;;25.10;99.90;;;;;;5019250;28;20016;-69
2022/08/01 10:47:21;;;;;;;;;;;25.30;99.90;;;;;;5025354;28;19940;-69
2022/08/01 10:49:52;;;;;;;;;;;25.00;99.90;;;;;;5023631;28;19956;-69
2022/08/01 10:52:19;;;;;;;;;;;24.50;99.90;;;;;;5013074;28;19975;-70
2022/08/01 10:54:46;;;;;;;;;;;24.70;99.90;;;;;;5026333;28;19929;-68
2022/08/01 10:57:13;;;;;;;;;;;24.90;99.90;;;;;;5024279;28;20313;-66
2022/08/01 10:59:49;;;;;;;;;;;25.20;99.90;;;;;;5026397;28;19924;-68
2022/08/01 11:02:26;;;;;;;;;;;25.40;99.90;;;;;;5018888;28;19925;-68
2022/08/01 11:04:57;;;;;;;;;;;25.80;99.90;;;;;;5014065;28;20312;-66
2022/08/01 11:07:25;;;;;;;;;;;26.10;99.90;;;;;;5013842;28;19975;-68
2022/08/01 11:10:02;;;;;;;;;;;26.30;99.90;;;;;;5015099;28;20397;-68
2022/08/01 11:12:39;;;;;;;;;;;26.50;99.90;;;;;;5014513;28;19932;-68
2022/08/01 11:15:24;;;;;;;;;;;26.90;99.90;;;;;;5013686;28;19926;-66
2022/08/01 11:17:51;;;;;;;;;;;26.80;99.90;;;;;;5020501;28;19928;-68
2022/08/01 11:20:20;;;;;;;;;;;26.70;99.90;;;;;;5009406;28;20374;-68
2022/08/01 11:23:06;;;;;;;;;;;27.10;99.90;;;;;;5024412;28;19933;-68
2022/08/01 11:25:48;;;;;;;;;;;27.30;99.90;;;;;;5011092;28;20423;-68
2022/08/01 11:28:19;;;;;;;;;;;27.60;99.90;;;;;;5024787;28;19925;-69
2022/08/01 11:30:46;;;;;;;;;;;27.20;99.90;;;;;;5025189;28;19933;-68
2022/08/01 11:33:13;;;;;;;;;;;27.20;99.90;;;;;;5018400;28;20367;-68
2022/08/01 11:36:05;;;;;;;;;;;26.90;99.90;;;;;;5020662;28;19933;-67
2022/08/01 11:38:33;;;;;;;;;;;27.30;99.90;;;;;;5013601;28;19957;-69
2022/08/01 11:41:10;;;;;;;;;;;27.90;99.90;;;;;;5021984;28;20384;-69
2022/08/01 11:43:55;;;;;;;;;;;28.10;99.90;;;;;;5017413;28;19925;-69
2022/08/01 11:46:36;;;;;;;;;;;28.70;99.90;;;;;;5014277;28;19925;-70
2022/08/01 11:49:22;;;;;;;;;;;28.80;99.90;;;;;;5014656;28;19925;-69
2022/08/01 11:51:48;;;;;;;;;;;28.00;99.90;;;;;;5039096;28;19937;-68
2022/08/01 11:54:17;;;;;;;;;;;27.50;99.90;;;;;;5024087;28;19929;-70
2022/08/01 11:56:44;;;;;;;;;;;27.30;99.90;;;;;;5023994;28;19929;-70
2022/08/01 11:59:10;;;;;;;;;;;27.10;99.90;;;;;;5020469;28;19925;-70
2022/08/01 12:01:37;;;;;;;;;;;27.30;99.90;;;;;;5026362;28;19929;-70
2022/08/01 12:04:04;;;;;;;;;;;28.60;99.90;;;;;;5020477;28;19937;-71
2022/08/01 12:06:31;;;;;;;;;;;29.30;99.90;;;;;;5002899;28;19932;-69
2022/08/01 12:09:13;;;;;;;;;;;29.30;99.90;;;;;;5017490;28;19926;-68
2022/08/01 12:11:41;;;;;;;;;;;28.50;99.90;;;;;;5006983;28;19932;-68
2022/08/01 12:14:08;;;;;;;;;;;28.40;99.90;;;;;;5022112;28;19925;-68
2022/08/01 12:16:34;;;;;;;;;;;28.50;99.90;;;;;;5019871;28;20351;-68
2022/08/01 12:19:02;;;;;;;;;;;28.50;99.90;;;;;;5020478;28;19925;-69
2022/08/01 12:21:28;;;;;;;;;;;29.10;99.90;;;;;;5017683;28;19941;-68
2022/08/01 12:24:02;;;;;;;;;;;29.10;99.90;;;;;;5014585;28;19933;-69
2022/08/01 12:26:41;;;;;;;;;;;30.00;99.90;;;;;;5009478;28;20401;-67
2022/08/01 12:29:07;;;;;;;;;;;30.60;99.90;;;;;;5013418;28;19925;-69
2022/08/01 12:31:34;;;;;;;;;;;31.10;99.90;;;;;;5020576;28;19929;-68
2022/08/01 12:34:16;;;;;;;;;;;30.30;99.90;;;;;;5019809;28;19925;-69
2022/08/01 12:36:43;;;;;;;;;;;29.90;99.90;;;;;;5019208;28;19929;-69
2022/08/01 12:39:09;;;;;;;;;;;29.00;99.90;;;;;;5014931;28;19928;-69
2022/08/01 12:41:36;;;;;;;;;;;28.90;99.90;;;;;;5014769;28;20451;-69
2022/08/01 12:44:13;;;;;;;;;;;28.70;99.90;;;;;;5014680;28;19940;-68
2022/08/01 12:46:40;;;;;;;;;;;28.30;99.90;;;;;;5031533;28;19925;-70
2022/08/01 12:49:07;;;;;;;;;;;28.10;99.90;;;;;;5017999;28;20008;-71
2022/08/01 12:51:34;;;;;;;;;;;28.80;99.90;;;;;;5017530;28;19925;-70
2022/08/01 12:54:00;;;;;;;;;;;29.50;99.90;;;;;;5017709;28;19956;-70
2022/08/01 12:56:32;;;;;;;;;;;29.20;99.90;;;;;;5012199;28;20304;-70
2022/08/01 12:58:59;;;;;;;;;;;29.70;99.90;;;;;;5030942;28;20343;-70
2022/08/01 13:01:28;;;;;;;;;;;30.10;99.90;;;;;;5019353;28;20397;-70
2022/08/01 13:03:58;;;;;;;;;;;30.40;99.90;;;;;;5014962;28;19995;-69
2022/08/01 13:06:29;;;;;;;;;;;30.60;99.90;;;;;;5020011;28;20019;-70
2022/08/01 13:08:55;;;;;;;;;;;30.60;99.90;;;;;;5015583;28;20431;-69
2022/08/01 13:11:22;;;;;;;;;;;30.30;99.90;;;;;;5009394;28;19929;-69
2022/08/01 13:13:50;;;;;;;;;;;29.80;99.90;;;;;;5015822;28;19990;-69
2022/08/01 13:16:17;;;;;;;;;;;28.90;99.90;;;;;;5021134;28;19929;-69
2022/08/01 13:18:50;;;;;;;;;;;28.00;99.90;;;;;;5017388;28;19925;-67
2022/08/01 13:21:18;;;;;;;;;;;28.00;99.90;;;;;;5018385;28;19972;-69
2022/08/01 13:23:59;;;;;;;;;;;28.00;99.90;;;;;;5014459;28;19933;-69
2022/08/01 13:26:38;;;;;;;;;;;28.30;99.90;;;;;;5018238;28;19936;-70
2022/08/01 13:29:06;;;;;;;;;;;28.40;99.90;;;;;;5031807;28;19936;-69
2022/08/01 13:31:33;;;;;;;;;;;28.80;99.90;;;;;;5017825;28;19929;-69
2022/08/01 13:34:01;;;;;;;;;;;29.00;99.90;;;;;;5022297;28;19925;-69
2022/08/01 13:36:28;;;;;;;;;;;29.00;99.90;;;;;;5020983;28;20278;-68
2022/08/01 13:41:39;;;;;;;;;;;28.70;99.90;;;;;;5016759;28;20007;-69
2022/08/01 13:44:08;;;;;;;;;;;28.50;99.90;;;;;;5025078;28;19929;-69
2022/08/01 13:46:35;;;;;;;;;;;28.30;99.90;;;;;;5024647;28;19936;-69
2022/08/01 13:49:04;;;;;;;;;;;28.50;99.90;;;;;;5021368;28;19972;-70
2022/08/01 13:51:30;;;;;;;;;;;28.80;99.90;;;;;;5021514;28;19925;-70
2022/08/01 13:53:57;;;;;;;;;;;28.80;99.90;;;;;;5025302;28;20396;-69
2022/08/01 13:56:24;;;;;;;;;;;28.90;99.90;;;;;;5023037;28;20475;-69
2022/08/01 13:58:51;;;;;;;;;;;28.70;99.90;;;;;;5025515;28;19932;-68
2022/08/01 14:01:18;;;;;;;;;;;28.20;99.90;;;;;;5023172;28;19964;-70
2022/08/01 14:03:46;;;;;;;;;;;28.20;99.90;;;;;;5023939;28;19929;-69
2022/08/01 14:06:15;;;;;;;;;;;28.40;99.90;;;;;;5015127;28;19925;-69
2022/08/01 14:08:43;;;;;;;;;;;28.40;99.90;;;;;;5020545;28;19929;-69
2022/08/01 14:11:09;;;;;;;;;;;28.10;99.90;;;;;;5019232;28;19925;-70
2022/08/01 14:13:38;;;;;;;;;;;27.90;99.90;;;;;;5022723;28;19933;-69
2022/08/01 14:16:05;;;;;;;;;;;27.60;99.90;;;;;;5015940;28;19933;-69
2022/08/01 14:18:32;;;;;;;;;;;27.60;99.90;;;;;;5025498;28;19925;-69
2022/08/01 14:20:59;;;;;;;;;;;27.60;99.90;;;;;;5018685;28;20455;-70
2022/08/01 14:23:27;;;;;;;;;;;27.80;99.90;;;;;;5019197;28;19940;-70
2022/08/01 14:25:54;;;;;;;;;;;28.20;99.90;;;;;;5031548;28;19925;-70
2022/08/01 14:28:21;;;;;;;;;;;28.90;99.90;;;;;;5024793;28;19929;-69
2022/08/01 14:30:48;;;;;;;;;;;29.50;99.90;;;;;;5021198;28;19955;-69