Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:23;;;;;;;;;;;20.40;57.00;;;;;;702453;28;806;-86
2021/12/08 00:00:46;;;;;;;;;;;20.40;56.80;;;;;;702463;28;802;-87
2021/12/08 00:01:08;;;;;;;;;;;20.40;57.00;;;;;;702416;28;1221;-87
2021/12/08 00:01:29;;;;;;;;;;;20.40;57.30;;;;;;699591;28;1303;-86
2021/12/08 00:01:50;;;;;;;;;;;20.40;57.10;;;;;;696773;28;1310;-87
2021/12/08 00:02:11;;;;;;;;;;;20.40;56.90;;;;;;696931;28;1239;-87
2021/12/08 00:02:31;;;;;;;;;;;20.40;56.90;;;;;;696637;28;896;-88
2021/12/08 00:02:52;;;;;;;;;;;20.40;56.80;;;;;;696732;28;2004;-85
2021/12/08 00:03:13;;;;;;;;;;;20.40;56.90;;;;;;697254;28;857;-86
2021/12/08 00:03:34;;;;;;;;;;;20.40;57.00;;;;;;700107;28;936;-86
2021/12/08 00:03:54;;;;;;;;;;;20.40;56.90;;;;;;699581;28;1337;-87
2021/12/08 00:04:15;;;;;;;;;;;20.40;56.90;;;;;;699688;28;857;-87
2021/12/08 00:04:35;;;;;;;;;;;20.40;56.90;;;;;;700045;28;864;-87
2021/12/08 00:04:56;;;;;;;;;;;20.40;56.70;;;;;;702388;28;790;-87
2021/12/08 00:05:18;;;;;;;;;;;20.40;56.90;;;;;;702284;28;1312;-86
2021/12/08 00:05:39;;;;;;;;;;;20.40;56.90;;;;;;702023;28;1210;-85
2021/12/08 00:06:00;;;;;;;;;;;20.40;56.70;;;;;;696744;28;1218;-87
2021/12/08 00:06:21;;;;;;;;;;;20.40;56.70;;;;;;696789;28;846;-86
2021/12/08 00:06:42;;;;;;;;;;;20.40;56.90;;;;;;696863;28;1116;-87
2021/12/08 00:07:03;;;;;;;;;;;20.40;57.00;;;;;;697683;28;952;-86
2021/12/08 00:07:24;;;;;;;;;;;20.40;56.70;;;;;;700149;28;1239;-86
2021/12/08 00:07:46;;;;;;;;;;;20.40;56.70;;;;;;702442;28;801;-86
2021/12/08 00:08:07;;;;;;;;;;;20.40;57.20;;;;;;702533;28;833;-87
2021/12/08 00:08:29;;;;;;;;;;;20.40;57.00;;;;;;702364;28;881;-87
2021/12/08 00:09:03;;;;;;;;;;;20.40;56.80;;;;;;699463;28;1290;-86
2021/12/08 00:09:34;;;;;;;;;;;20.40;56.90;;;;;;699435;28;838;-87
2021/12/08 00:10:14;;;;;;;;;;;20.40;57.00;;;;;;699581;28;1055;-87
2021/12/08 00:13:14;;;;;;;;;;;20.40;57.30;;;;;;702640;28;713;-86
2021/12/08 00:13:35;;;;;;;;;;;20.30;57.10;;;;;;702696;28;841;-87
2021/12/08 00:13:56;;;;;;;;;;;20.30;57.30;;;;;;702608;28;778;-87
2021/12/08 00:14:16;;;;;;;;;;;20.30;57.30;;;;;;702526;28;774;-86
2021/12/08 00:14:37;;;;;;;;;;;20.30;57.10;;;;;;702672;28;829;-87
2021/12/08 00:14:58;;;;;;;;;;;20.30;57.20;;;;;;702532;28;908;-86
2021/12/08 00:15:19;;;;;;;;;;;20.30;57.20;;;;;;702024;28;1579;-86
2021/12/08 00:15:43;;;;;;;;;;;20.30;57.10;;;;;;702468;28;1047;-86
2021/12/08 00:16:07;;;;;;;;;;;20.30;57.20;;;;;;702195;28;1152;-87
2021/12/08 00:16:28;;;;;;;;;;;20.30;57.20;;;;;;702336;28;880;-86
2021/12/08 00:16:48;;;;;;;;;;;20.30;57.00;;;;;;702285;28;794;-87
2021/12/08 00:17:09;;;;;;;;;;;20.30;57.20;;;;;;702176;28;1344;-85
2021/12/08 00:17:29;;;;;;;;;;;20.30;57.30;;;;;;702279;28;1209;-86
2021/12/08 00:17:50;;;;;;;;;;;20.30;57.40;;;;;;702168;28;1434;-87
2021/12/08 00:18:12;;;;;;;;;;;20.30;57.30;;;;;;702367;28;1285;-86
2021/12/08 00:18:33;;;;;;;;;;;20.30;57.00;;;;;;699433;28;1274;-86
2021/12/08 00:18:58;;;;;;;;;;;20.30;57.10;;;;;;696790;28;1412;-86
2021/12/08 00:19:18;;;;;;;;;;;20.30;57.70;;;;;;696794;28;826;-86
2021/12/08 00:19:39;;;;;;;;;;;20.30;57.20;;;;;;694035;28;1275;-86
2021/12/08 00:20:02;;;;;;;;;;;20.30;57.10;;;;;;695146;28;1231;-86
2021/12/08 00:20:23;;;;;;;;;;;20.30;57.10;;;;;;696708;28;1228;-86
2021/12/08 00:20:46;;;;;;;;;;;20.30;57.20;;;;;;696798;28;834;-86
2021/12/08 00:21:08;;;;;;;;;;;20.30;57.40;;;;;;696893;28;901;-86
2021/12/08 00:21:29;;;;;;;;;;;20.30;57.20;;;;;;698117;28;790;-86
2021/12/08 00:21:50;;;;;;;;;;;20.30;57.30;;;;;;700825;28;1291;-87
2021/12/08 00:22:10;;;;;;;;;;;20.30;57.60;;;;;;700454;28;1247;-86
2021/12/08 00:22:31;;;;;;;;;;;20.30;57.30;;;;;;699428;28;1350;-87
2021/12/08 00:22:51;;;;;;;;;;;20.30;57.30;;;;;;696740;28;2016;-86
2021/12/08 00:23:12;;;;;;;;;;;20.30;57.10;;;;;;696854;28;1155;-86
2021/12/08 00:23:33;;;;;;;;;;;20.30;57.40;;;;;;696845;28;803;-87
2021/12/08 00:23:54;;;;;;;;;;;20.30;57.40;;;;;;694269;28;1227;-86
2021/12/08 00:24:14;;;;;;;;;;;20.30;57.40;;;;;;697095;28;1345;-86
2021/12/08 00:24:35;;;;;;;;;;;20.30;57.20;;;;;;699620;28;889;-86
2021/12/08 00:24:56;;;;;;;;;;;20.30;57.20;;;;;;699856;28;794;-87
2021/12/08 00:25:16;;;;;;;;;;;20.30;58.60;;;;;;699437;28;1317;-86
2021/12/08 00:25:37;;;;;;;;;;;20.30;57.40;;;;;;696971;28;1307;-85
2021/12/08 00:25:58;;;;;;;;;;;20.30;57.50;;;;;;699416;28;1306;-86
2021/12/08 00:26:18;;;;;;;;;;;20.30;57.50;;;;;;696983;28;1320;-87
2021/12/08 00:26:39;;;;;;;;;;;20.20;57.30;;;;;;696779;28;1475;-86
2021/12/08 00:26:59;;;;;;;;;;;20.30;57.20;;;;;;697012;28;1631;-86
2021/12/08 00:27:20;;;;;;;;;;;20.30;57.40;;;;;;696605;28;1384;-86
2021/12/08 00:27:41;;;;;;;;;;;20.30;57.40;;;;;;694275;28;1368;-86
2021/12/08 00:28:02;;;;;;;;;;;20.30;57.30;;;;;;693998;28;1297;-86
2021/12/08 00:28:23;;;;;;;;;;;20.20;57.40;;;;;;693881;28;1323;-86
2021/12/08 00:28:44;;;;;;;;;;;20.30;57.20;;;;;;694501;28;874;-86
2021/12/08 00:29:04;;;;;;;;;;;20.20;57.30;;;;;;697282;28;1322;-87
2021/12/08 00:29:25;;;;;;;;;;;20.30;57.50;;;;;;700087;28;858;-86
2021/12/08 00:29:46;;;;;;;;;;;20.30;57.40;;;;;;702279;28;869;-86
2021/12/08 00:30:07;;;;;;;;;;;20.30;57.60;;;;;;702373;28;889;-83
2021/12/08 00:30:28;;;;;;;;;;;20.30;57.70;;;;;;699412;28;1279;-86
2021/12/08 00:30:51;;;;;;;;;;;20.30;57.60;;;;;;697046;28;1172;-85
2021/12/08 00:31:12;;;;;;;;;;;20.20;57.40;;;;;;696798;28;1198;-86
2021/12/08 00:31:33;;;;;;;;;;;20.20;57.40;;;;;;696811;28;1270;-84
2021/12/08 00:31:54;;;;;;;;;;;20.30;57.60;;;;;;696644;28;810;-87
2021/12/08 00:32:15;;;;;;;;;;;20.30;57.80;;;;;;697677;28;920;-86
2021/12/08 00:32:36;;;;;;;;;;;20.30;57.40;;;;;;700197;28;1183;-86
2021/12/08 00:32:58;;;;;;;;;;;20.30;57.40;;;;;;699328;28;1403;-86
2021/12/08 00:33:20;;;;;;;;;;;20.30;57.50;;;;;;696821;28;1286;-87
2021/12/08 00:33:40;;;;;;;;;;;20.30;57.50;;;;;;696873;28;922;-86
2021/12/08 00:34:01;;;;;;;;;;;20.30;57.70;;;;;;696670;28;1261;-86
2021/12/08 00:34:22;;;;;;;;;;;20.20;57.40;;;;;;694703;28;1293;-86
2021/12/08 00:34:42;;;;;;;;;;;20.30;57.50;;;;;;693897;28;1136;-86
2021/12/08 00:35:04;;;;;;;;;;;20.20;57.60;;;;;;694404;28;818;-85
2021/12/08 00:35:26;;;;;;;;;;;20.30;57.70;;;;;;696799;28;1247;-86
2021/12/08 00:35:49;;;;;;;;;;;20.20;57.50;;;;;;697321;28;853;-86
2021/12/08 00:36:13;;;;;;;;;;;20.30;57.50;;;;;;700524;28;904;-87
2021/12/08 00:36:43;;;;;;;;;;;20.20;57.60;;;;;;702302;28;1539;-86
2021/12/08 00:37:05;;;;;;;;;;;20.30;57.40;;;;;;699540;28;1111;-86
2021/12/08 00:37:27;;;;;;;;;;;20.20;57.50;;;;;;699655;28;794;-86
2021/12/08 00:37:48;;;;;;;;;;;20.20;57.50;;;;;;696603;28;1105;-86
2021/12/08 00:38:09;;;;;;;;;;;20.20;57.60;;;;;;696580;28;1501;-86
2021/12/08 00:38:30;;;;;;;;;;;20.20;57.50;;;;;;695902;28;1224;-86
2021/12/08 00:38:50;;;;;;;;;;;20.20;57.40;;;;;;697406;28;1353;-86
2021/12/08 00:39:11;;;;;;;;;;;20.20;57.60;;;;;;696761;28;1195;-85
2021/12/08 00:39:33;;;;;;;;;;;20.20;57.80;;;;;;696758;28;798;-86
2021/12/08 00:39:53;;;;;;;;;;;20.20;57.60;;;;;;697136;28;1266;-86
2021/12/08 00:40:16;;;;;;;;;;;20.20;57.70;;;;;;700045;28;798;-86
2021/12/08 00:40:36;;;;;;;;;;;20.20;57.50;;;;;;702380;28;848;-85
2021/12/08 00:40:57;;;;;;;;;;;20.20;57.60;;;;;;702302;28;818;-86
2021/12/08 00:41:18;;;;;;;;;;;20.20;57.80;;;;;;699515;28;1246;-86
2021/12/08 00:41:39;;;;;;;;;;;20.20;57.70;;;;;;700272;28;886;-87
2021/12/08 00:42:00;;;;;;;;;;;20.20;57.90;;;;;;699382;28;1399;-87
2021/12/08 00:42:20;;;;;;;;;;;20.20;57.70;;;;;;696648;28;1322;-86
2021/12/08 00:42:41;;;;;;;;;;;20.20;57.70;;;;;;696818;28;1249;-86
2021/12/08 00:43:02;;;;;;;;;;;20.20;57.90;;;;;;696949;28;1898;-86
2021/12/08 00:43:23;;;;;;;;;;;20.20;57.70;;;;;;699386;28;1230;-86
2021/12/08 00:43:44;;;;;;;;;;;20.20;57.70;;;;;;699816;28;1250;-87
2021/12/08 00:44:04;;;;;;;;;;;20.20;57.70;;;;;;702410;28;837;-86
2021/12/08 00:44:25;;;;;;;;;;;20.20;57.80;;;;;;699346;28;1359;-87
2021/12/08 00:44:46;;;;;;;;;;;20.20;57.90;;;;;;696658;28;819;-86
2021/12/08 00:45:08;;;;;;;;;;;20.20;57.80;;;;;;693965;28;1207;-86
2021/12/08 00:45:29;;;;;;;;;;;20.20;57.80;;;;;;691715;28;1168;-87
2021/12/08 00:45:50;;;;;;;;;;;20.20;57.60;;;;;;694046;28;1367;-86
2021/12/08 00:46:11;;;;;;;;;;;20.20;57.60;;;;;;692067;28;1226;-86
2021/12/08 00:46:32;;;;;;;;;;;20.20;57.30;;;;;;694546;28;1508;-86
2021/12/08 00:46:52;;;;;;;;;;;20.20;57.50;;;;;;694644;28;1275;-87
2021/12/08 00:47:13;;;;;;;;;;;20.20;57.60;;;;;;696714;28;799;-87
2021/12/08 00:47:34;;;;;;;;;;;20.20;57.80;;;;;;697139;28;1053;-87
2021/12/08 00:47:57;;;;;;;;;;;20.20;57.40;;;;;;699202;28;1470;-86
2021/12/08 00:48:18;;;;;;;;;;;20.20;57.50;;;;;;699514;28;790;-86
2021/12/08 00:48:41;;;;;;;;;;;20.20;57.80;;;;;;697519;28;1202;-86
2021/12/08 00:49:01;;;;;;;;;;;20.20;57.60;;;;;;699345;28;1245;-86
2021/12/08 00:49:22;;;;;;;;;;;20.20;57.60;;;;;;700435;28;1277;-86
2021/12/08 00:49:45;;;;;;;;;;;20.20;57.50;;;;;;701589;28;1199;-86
2021/12/08 00:50:07;;;;;;;;;;;20.20;57.60;;;;;;702345;28;826;-86
2021/12/08 00:50:30;;;;;;;;;;;20.20;57.60;;;;;;699368;28;1202;-86
2021/12/08 00:50:51;;;;;;;;;;;20.20;57.50;;;;;;698368;28;842;-86
2021/12/08 00:51:11;;;;;;;;;;;20.10;57.60;;;;;;697971;28;798;-86
2021/12/08 00:51:32;;;;;;;;;;;20.10;57.40;;;;;;697784;28;1191;-87
2021/12/08 00:51:54;;;;;;;;;;;20.20;57.70;;;;;;699430;28;798;-85
2021/12/08 00:52:14;;;;;;;;;;;20.10;57.60;;;;;;697571;28;909;-86
2021/12/08 00:52:35;;;;;;;;;;;20.20;58.10;;;;;;696755;28;1311;-85
2021/12/08 00:52:57;;;;;;;;;;;20.20;57.50;;;;;;696533;28;1286;-87
2021/12/08 00:53:17;;;;;;;;;;;20.20;58.00;;;;;;697266;28;1331;-86
2021/12/08 00:53:38;;;;;;;;;;;20.20;57.60;;;;;;699156;28;1479;-86
2021/12/08 00:53:58;;;;;;;;;;;20.20;57.40;;;;;;699446;28;818;-86
2021/12/08 00:54:19;;;;;;;;;;;20.20;57.60;;;;;;699907;28;751;-85
2021/12/08 00:54:41;;;;;;;;;;;20.20;57.40;;;;;;702422;28;956;-87
2021/12/08 00:55:03;;;;;;;;;;;20.20;57.30;;;;;;699752;28;1202;-87
2021/12/08 00:55:27;;;;;;;;;;;20.10;57.20;;;;;;699352;28;1254;-86
2021/12/08 00:55:48;;;;;;;;;;;20.20;58.40;;;;;;699334;28;1329;-86
2021/12/08 00:56:08;;;;;;;;;;;20.20;58.10;;;;;;699466;28;1364;-86
2021/12/08 00:56:29;;;;;;;;;;;20.20;57.70;;;;;;699341;28;1179;-85
2021/12/08 00:56:49;;;;;;;;;;;20.20;57.60;;;;;;699398;28;1325;-86
2021/12/08 00:57:10;;;;;;;;;;;20.20;57.80;;;;;;697371;28;1227;-86
2021/12/08 00:57:31;;;;;;;;;;;20.10;57.80;;;;;;696656;28;1433;-86
2021/12/08 00:57:52;;;;;;;;;;;20.20;57.80;;;;;;693897;28;1279;-86
2021/12/08 00:58:12;;;;;;;;;;;20.20;57.60;;;;;;693602;28;1315;-87
2021/12/08 00:58:33;;;;;;;;;;;20.20;57.70;;;;;;688749;28;1380;-86
2021/12/08 00:58:54;;;;;;;;;;;20.20;57.60;;;;;;691601;28;1419;-86
2021/12/08 00:59:14;;;;;;;;;;;20.10;57.60;;;;;;693655;28;1376;-86
2021/12/08 00:59:35;;;;;;;;;;;20.20;57.60;;;;;;697118;28;802;-86
2021/12/08 00:59:55;;;;;;;;;;;20.20;57.70;;;;;;699420;28;1285;-85
2021/12/08 01:00:18;;;;;;;;;;;20.10;57.60;;;;;;699486;28;908;-86
2021/12/08 01:00:48;;;;;;;;;;;20.10;57.50;;;;;;699630;28;798;-86
2021/12/08 01:01:08;;;;;;;;;;;20.10;57.80;;;;;;701234;28;1417;-87
2021/12/08 01:01:29;;;;;;;;;;;20.10;57.50;;;;;;702191;28;1253;-87
2021/12/08 01:01:50;;;;;;;;;;;20.10;57.20;;;;;;702279;28;809;-86
2021/12/08 01:02:10;;;;;;;;;;;20.10;57.00;;;;;;699326;28;2120;-86
2021/12/08 01:02:31;;;;;;;;;;;20.10;57.30;;;;;;699638;28;1218;-86
2021/12/08 01:02:51;;;;;;;;;;;20.10;57.30;;;;;;699657;28;1898;-87
2021/12/08 01:03:14;;;;;;;;;;;20.10;57.10;;;;;;702277;28;1433;-86
2021/12/08 01:03:36;;;;;;;;;;;20.10;57.40;;;;;;702361;28;884;-86
2021/12/08 01:03:57;;;;;;;;;;;20.10;57.40;;;;;;699431;28;1177;-86
2021/12/08 01:04:17;;;;;;;;;;;20.10;57.10;;;;;;696737;28;1298;-86
2021/12/08 01:04:38;;;;;;;;;;;20.20;57.20;;;;;;697672;28;874;-87
2021/12/08 01:05:00;;;;;;;;;;;20.10;57.30;;;;;;699478;28;991;-86
2021/12/08 01:05:22;;;;;;;;;;;20.10;57.50;;;;;;699329;28;1243;-87
2021/12/08 01:05:47;;;;;;;;;;;20.10;57.50;;;;;;700233;28;846;-87
2021/12/08 01:06:08;;;;;;;;;;;20.10;57.20;;;;;;702354;28;1400;-87
2021/12/08 01:06:28;;;;;;;;;;;20.10;57.50;;;;;;699385;28;1406;-86
2021/12/08 01:06:49;;;;;;;;;;;20.10;57.10;;;;;;699440;28;1300;-87
2021/12/08 01:07:10;;;;;;;;;;;20.10;57.20;;;;;;697898;28;1425;-86
2021/12/08 01:07:30;;;;;;;;;;;20.10;57.50;;;;;;699467;28;1246;-86
2021/12/08 01:07:51;;;;;;;;;;;20.10;57.30;;;;;;699486;28;791;-87
2021/12/08 01:08:12;;;;;;;;;;;20.10;57.50;;;;;;699721;28;838;-87
2021/12/08 01:08:33;;;;;;;;;;;20.10;57.70;;;;;;699924;28;1465;-87
2021/12/08 01:08:54;;;;;;;;;;;20.10;57.80;;;;;;699657;28;1274;-87
2021/12/08 01:09:16;;;;;;;;;;;20.10;57.40;;;;;;696564;28;1326;-86
2021/12/08 01:09:37;;;;;;;;;;;20.10;57.30;;;;;;694005;28;1242;-87
2021/12/08 01:09:58;;;;;;;;;;;20.10;57.50;;;;;;693923;28;822;-86
2021/12/08 01:10:23;;;;;;;;;;;20.10;57.60;;;;;;694370;28;1401;-85
2021/12/08 01:10:44;;;;;;;;;;;20.10;57.10;;;;;;697966;28;807;-85
2021/12/08 01:11:07;;;;;;;;;;;20.10;57.00;;;;;;696662;28;1120;-86
2021/12/08 01:11:27;;;;;;;;;;;20.10;56.90;;;;;;694995;28;1375;-87
2021/12/08 01:11:48;;;;;;;;;;;20.10;56.80;;;;;;696499;28;1176;-87
2021/12/08 01:12:09;;;;;;;;;;;20.10;57.20;;;;;;698037;28;913;-87
2021/12/08 01:12:29;;;;;;;;;;;20.10;56.90;;;;;;699338;28;1119;-85
2021/12/08 01:12:51;;;;;;;;;;;20.10;57.10;;;;;;697117;28;1185;-87
2021/12/08 01:13:14;;;;;;;;;;;20.10;57.10;;;;;;699443;28;1465;-86
2021/12/08 01:13:35;;;;;;;;;;;20.20;57.10;;;;;;699558;28;929;-85
2021/12/08 01:13:55;;;;;;;;;;;20.10;57.20;;;;;;697324;28;1219;-86
2021/12/08 01:14:16;;;;;;;;;;;20.10;57.00;;;;;;699261;28;1350;-85
2021/12/08 01:14:37;;;;;;;;;;;20.10;57.00;;;;;;696723;28;1366;-85
2021/12/08 01:14:57;;;;;;;;;;;20.10;57.20;;;;;;694461;28;1266;-87
2021/12/08 01:15:18;;;;;;;;;;;20.10;57.20;;;;;;696566;28;1258;-86
2021/12/08 01:15:41;;;;;;;;;;;20.10;57.30;;;;;;693948;28;1245;-85
2021/12/08 01:16:02;;;;;;;;;;;20.10;57.20;;;;;;693852;28;1203;-85
2021/12/08 01:16:22;;;;;;;;;;;20.10;57.10;;;;;;694567;28;906;-86
2021/12/08 01:16:43;;;;;;;;;;;20.10;56.90;;;;;;696642;28;889;-87
2021/12/08 01:17:04;;;;;;;;;;;20.10;57.10;;;;;;697304;28;1243;-86
2021/12/08 01:17:25;;;;;;;;;;;20.10;57.30;;;;;;697265;28;1222;-86
2021/12/08 01:17:45;;;;;;;;;;;20.10;57.70;;;;;;699387;28;878;-86
2021/12/08 01:18:06;;;;;;;;;;;20.10;58.40;;;;;;699518;28;814;-84
2021/12/08 01:18:28;;;;;;;;;;;20.10;57.20;;;;;;696587;28;1277;-85
2021/12/08 01:18:48;;;;;;;;;;;20.10;57.20;;;;;;697233;28;834;-85
2021/12/08 01:19:09;;;;;;;;;;;20.10;56.90;;;;;;697095;28;1238;-85
2021/12/08 01:19:30;;;;;;;;;;;20.10;57.10;;;;;;699374;28;853;-87
2021/12/08 01:19:51;;;;;;;;;;;20.10;57.00;;;;;;699466;28;1344;-86
2021/12/08 01:20:13;;;;;;;;;;;20.10;56.90;;;;;;700119;28;869;-86
2021/12/08 01:20:34;;;;;;;;;;;20.10;57.10;;;;;;699444;28;873;-86
2021/12/08 01:20:56;;;;;;;;;;;20.10;56.80;;;;;;700070;28;964;-86
2021/12/08 01:21:18;;;;;;;;;;;20.10;57.80;;;;;;702269;28;896;-86
2021/12/08 01:21:38;;;;;;;;;;;20.10;56.70;;;;;;702272;28;872;-85
2021/12/08 01:21:59;;;;;;;;;;;20.10;56.80;;;;;;702137;28;1059;-87
2021/12/08 01:22:19;;;;;;;;;;;20.10;57.40;;;;;;702182;28;876;-85
2021/12/08 01:22:40;;;;;;;;;;;20.10;56.80;;;;;;701985;28;1439;-86
2021/12/08 01:23:02;;;;;;;;;;;20.10;57.00;;;;;;702085;28;1951;-85
2021/12/08 01:23:23;;;;;;;;;;;20.10;57.30;;;;;;702182;28;893;-86
2021/12/08 01:23:44;;;;;;;;;;;20.10;57.50;;;;;;702183;28;853;-86
2021/12/08 01:24:04;;;;;;;;;;;20.10;57.60;;;;;;702364;28;1336;-84
2021/12/08 01:24:25;;;;;;;;;;;20.10;57.20;;;;;;702028;28;1388;-85
2021/12/08 01:24:46;;;;;;;;;;;20.10;57.60;;;;;;702209;28;1329;-86
2021/12/08 01:25:07;;;;;;;;;;;20.10;57.20;;;;;;702337;28;837;-85
2021/12/08 01:25:27;;;;;;;;;;;20.10;57.10;;;;;;702188;28;1304;-86
2021/12/08 01:25:48;;;;;;;;;;;20.10;57.00;;;;;;702138;28;1550;-86
2021/12/08 01:26:09;;;;;;;;;;;20.10;57.20;;;;;;702328;28;1000;-85
2021/12/08 01:26:29;;;;;;;;;;;20.10;57.50;;;;;;699261;28;1238;-85
2021/12/08 01:26:50;;;;;;;;;;;20.10;56.90;;;;;;699448;28;837;-85
2021/12/08 01:27:10;;;;;;;;;;;20.10;57.00;;;;;;699512;28;900;-86
2021/12/08 01:27:33;;;;;;;;;;;20.10;57.10;;;;;;699792;28;814;-86
2021/12/08 01:27:53;;;;;;;;;;;20.10;57.30;;;;;;702186;28;1396;-87
2021/12/08 01:28:18;;;;;;;;;;;20.20;57.10;;;;;;699434;28;1261;-86
2021/12/08 01:28:39;;;;;;;;;;;20.10;57.00;;;;;;696612;28;1203;-86
2021/12/08 01:28:59;;;;;;;;;;;20.10;57.50;;;;;;696876;28;850;-87
2021/12/08 01:29:20;;;;;;;;;;;20.10;57.10;;;;;;696578;28;1283;-86
2021/12/08 01:29:41;;;;;;;;;;;20.10;56.90;;;;;;697662;28;799;-87
2021/12/08 01:30:03;;;;;;;;;;;20.10;56.70;;;;;;699332;28;1195;-87
2021/12/08 01:30:24;;;;;;;;;;;20.10;56.90;;;;;;697154;28;827;-86
2021/12/08 01:30:45;;;;;;;;;;;20.10;56.80;;;;;;696539;28;1299;-86
2021/12/08 01:31:05;;;;;;;;;;;20.10;57.10;;;;;;696720;28;1069;-86
2021/12/08 01:31:27;;;;;;;;;;;20.10;57.00;;;;;;696663;28;880;-85
2021/12/08 01:31:47;;;;;;;;;;;20.10;57.20;;;;;;696537;28;846;-88
2021/12/08 01:32:08;;;;;;;;;;;20.10;57.10;;;;;;697125;28;1273;-85
2021/12/08 01:32:29;;;;;;;;;;;20.10;56.90;;;;;;696788;28;1265;-85
2021/12/08 01:32:49;;;;;;;;;;;20.10;56.80;;;;;;697066;28;1199;-86
2021/12/08 01:33:10;;;;;;;;;;;20.10;56.80;;;;;;699256;28;1406;-86
2021/12/08 01:33:33;;;;;;;;;;;20.10;56.90;;;;;;699074;28;1363;-85
2021/12/08 01:33:54;;;;;;;;;;;20.10;56.80;;;;;;699468;28;818;-85
2021/12/08 01:34:14;;;;;;;;;;;20.10;57.00;;;;;;699406;28;853;-86
2021/12/08 01:34:35;;;;;;;;;;;20.10;56.80;;;;;;697313;28;1199;-86
2021/12/08 01:34:55;;;;;;;;;;;20.10;56.80;;;;;;696057;28;1396;-85
2021/12/08 01:35:16;;;;;;;;;;;20.10;56.70;;;;;;694490;28;1399;-85
2021/12/08 01:35:37;;;;;;;;;;;20.10;56.70;;;;;;696768;28;834;-86
2021/12/08 01:35:57;;;;;;;;;;;20.10;57.10;;;;;;696710;28;845;-85
2021/12/08 01:36:18;;;;;;;;;;;20.10;57.00;;;;;;694282;28;1528;-85
2021/12/08 01:36:39;;;;;;;;;;;20.10;56.80;;;;;;694148;28;1384;-87
2021/12/08 01:37:00;;;;;;;;;;;20.10;56.80;;;;;;696838;28;1217;-86
2021/12/08 01:37:21;;;;;;;;;;;20.10;56.60;;;;;;699424;28;810;-86
2021/12/08 01:37:42;;;;;;;;;;;20.10;57.30;;;;;;696695;28;886;-85
2021/12/08 01:38:02;;;;;;;;;;;20.20;56.80;;;;;;696697;28;1101;-86
2021/12/08 01:38:23;;;;;;;;;;;20.10;56.80;;;;;;697104;28;1202;-85
2021/12/08 01:38:45;;;;;;;;;;;20.10;56.70;;;;;;699478;28;921;-84
2021/12/08 01:39:06;;;;;;;;;;;20.10;57.30;;;;;;699501;28;806;-85
2021/12/08 01:39:27;;;;;;;;;;;20.10;57.10;;;;;;697172;28;1380;-86
2021/12/08 01:39:48;;;;;;;;;;;20.10;56.70;;;;;;696521;28;1521;-87
2021/12/08 01:40:10;;;;;;;;;;;20.10;56.70;;;;;;697350;28;985;-86
2021/12/08 01:40:31;;;;;;;;;;;20.10;57.10;;;;;;698994;28;1542;-87
2021/12/08 01:40:51;;;;;;;;;;;20.10;56.90;;;;;;699327;28;882;-86
2021/12/08 01:41:13;;;;;;;;;;;20.10;56.90;;;;;;699558;28;1245;-87
2021/12/08 01:41:34;;;;;;;;;;;20.10;56.70;;;;;;697535;28;1286;-87
2021/12/08 01:41:54;;;;;;;;;;;20.10;56.70;;;;;;699315;28;1019;-86
2021/12/08 01:42:18;;;;;;;;;;;20.10;56.90;;;;;;699244;28;805;-87
2021/12/08 01:42:45;;;;;;;;;;;20.10;57.00;;;;;;699322;28;869;-87
2021/12/08 01:43:12;;;;;;;;;;;20.10;56.80;;;;;;698309;28;1973;-88
2021/12/08 01:45:56;;;;;;;;;;;20.10;56.60;;;;;;699219;28;1334;-87
2021/12/08 01:45:59;;;;;;;;;;;20.10;56.30;;;;;;702952;28;679;-87
2021/12/08 01:46:21;;;;;;;;;;;20.10;56.90;;;;;;702444;28;1249;-87
2021/12/08 01:46:42;;;;;;;;;;;20.10;56.80;;;;;;702786;28;1201;-87
2021/12/08 01:47:03;;;;;;;;;;;20.10;56.70;;;;;;702238;28;1281;-87
2021/12/08 01:47:23;;;;;;;;;;;20.10;56.70;;;;;;702094;28;826;-86
2021/12/08 01:47:44;;;;;;;;;;;20.10;56.70;;;;;;702208;28;1045;-87
2021/12/08 01:48:06;;;;;;;;;;;20.10;56.80;;;;;;702218;28;1262;-86
2021/12/08 01:48:32;;;;;;;;;;;20.10;56.80;;;;;;702182;28;1121;-87
2021/12/08 01:48:53;;;;;;;;;;;20.10;56.70;;;;;;699277;28;1276;-86
2021/12/08 01:49:13;;;;;;;;;;;20.10;56.40;;;;;;699318;28;1393;-86
2021/12/08 01:49:34;;;;;;;;;;;20.10;56.50;;;;;;699388;28;1469;-86
2021/12/08 01:49:54;;;;;;;;;;;20.10;56.70;;;;;;699502;28;1179;-85
2021/12/08 01:50:15;;;;;;;;;;;20.10;56.50;;;;;;699459;28;897;-86
2021/12/08 01:50:36;;;;;;;;;;;20.10;56.40;;;;;;699794;28;802;-86
2021/12/08 01:51:04;;;;;;;;;;;20.10;56.50;;;;;;702218;28;944;-85
2021/12/08 01:51:25;;;;;;;;;;;20.10;56.50;;;;;;699026;28;1283;-86
2021/12/08 01:51:46;;;;;;;;;;;20.10;56.70;;;;;;700826;28;872;-86
2021/12/08 01:52:07;;;;;;;;;;;20.10;56.50;;;;;;699169;28;1669;-87
2021/12/08 01:52:27;;;;;;;;;;;20.10;56.40;;;;;;699347;28;829;-86
2021/12/08 01:52:48;;;;;;;;;;;20.10;56.50;;;;;;699280;28;877;-86
2021/12/08 01:53:09;;;;;;;;;;;20.10;56.40;;;;;;699818;28;1384;-87
2021/12/08 01:53:30;;;;;;;;;;;20.10;56.70;;;;;;702145;28;1197;-86
2021/12/08 01:53:52;;;;;;;;;;;20.20;56.50;;;;;;702135;28;805;-87
2021/12/08 01:54:12;;;;;;;;;;;20.10;56.30;;;;;;698898;28;1203;-85
2021/12/08 01:54:33;;;;;;;;;;;20.10;56.40;;;;;;699487;28;795;-86
2021/12/08 01:54:55;;;;;;;;;;;20.10;56.30;;;;;;699987;28;901;-87
2021/12/08 01:55:16;;;;;;;;;;;20.10;56.30;;;;;;702060;28;988;-86
2021/12/08 01:55:38;;;;;;;;;;;20.10;56.30;;;;;;699457;28;1372;-86
2021/12/08 01:55:59;;;;;;;;;;;20.10;56.50;;;;;;700001;28;1389;-86
2021/12/08 01:56:21;;;;;;;;;;;20.10;56.30;;;;;;702139;28;789;-86
2021/12/08 01:56:42;;;;;;;;;;;20.10;56.30;;;;;;699424;28;1295;-86
2021/12/08 01:57:03;;;;;;;;;;;20.10;56.20;;;;;;699293;28;1333;-86
2021/12/08 01:57:23;;;;;;;;;;;20.10;56.20;;;;;;699403;28;853;-86
2021/12/08 01:57:44;;;;;;;;;;;20.10;56.20;;;;;;699187;28;1328;-87
2021/12/08 01:58:05;;;;;;;;;;;20.10;56.20;;;;;;696465;28;1174;-86
2021/12/08 01:58:26;;;;;;;;;;;20.10;56.30;;;;;;696591;28;813;-86
2021/12/08 01:58:47;;;;;;;;;;;20.10;56.40;;;;;;697061;28;778;-86
2021/12/08 01:59:09;;;;;;;;;;;20.10;56.20;;;;;;699501;28;813;-87
2021/12/08 01:59:29;;;;;;;;;;;20.10;56.20;;;;;;699979;28;790;-86
2021/12/08 01:59:50;;;;;;;;;;;20.10;56.30;;;;;;702152;28;897;-86
2021/12/08 02:00:17;;;;;;;;;;;20.10;56.10;;;;;;702384;28;833;-86
2021/12/08 02:00:41;;;;;;;;;;;20.10;56.50;;;;;;702436;28;884;-86
2021/12/08 02:01:07;;;;;;;;;;;20.10;56.30;;;;;;701986;28;1242;-87
2021/12/08 02:01:28;;;;;;;;;;;20.10;56.30;;;;;;702051;28;1406;-87
2021/12/08 02:01:49;;;;;;;;;;;20.10;56.20;;;;;;702170;28;1016;-86
2021/12/08 02:02:10;;;;;;;;;;;20.10;56.20;;;;;;702203;28;854;-86
2021/12/08 02:02:30;;;;;;;;;;;20.10;56.20;;;;;;702119;28;814;-87
2021/12/08 02:02:51;;;;;;;;;;;20.10;56.10;;;;;;701807;28;1890;-87
2021/12/08 02:03:12;;;;;;;;;;;20.10;56.20;;;;;;702160;28;892;-87
2021/12/08 02:03:33;;;;;;;;;;;20.10;56.10;;;;;;699341;28;1309;-86
2021/12/08 02:03:53;;;;;;;;;;;20.10;56.20;;;;;;699227;28;1298;-86
2021/12/08 02:04:17;;;;;;;;;;;20.10;56.40;;;;;;699358;28;1174;-86
2021/12/08 02:04:37;;;;;;;;;;;20.10;56.20;;;;;;698604;28;1203;-86
2021/12/08 02:04:58;;;;;;;;;;;20.10;56.30;;;;;;699185;28;1187;-87
2021/12/08 02:05:18;;;;;;;;;;;20.10;56.10;;;;;;700016;28;932;-86
2021/12/08 02:05:39;;;;;;;;;;;20.10;56.20;;;;;;702223;28;1319;-87
2021/12/08 02:06:00;;;;;;;;;;;20.10;56.20;;;;;;701487;28;786;-86
2021/12/08 02:06:21;;;;;;;;;;;20.10;56.20;;;;;;699139;28;1205;-86
2021/12/08 02:06:43;;;;;;;;;;;20.10;56.30;;;;;;697009;28;1313;-87
2021/12/08 02:07:03;;;;;;;;;;;20.10;56.40;;;;;;699468;28;976;-86
2021/12/08 02:07:24;;;;;;;;;;;20.10;56.20;;;;;;696461;28;870;-85
2021/12/08 02:07:44;;;;;;;;;;;20.10;56.10;;;;;;696608;28;1079;-84
2021/12/08 02:08:06;;;;;;;;;;;20.10;56.20;;;;;;697069;28;1483;-85
2021/12/08 02:08:26;;;;;;;;;;;20.10;56.40;;;;;;699214;28;1206;-85
2021/12/08 02:08:48;;;;;;;;;;;20.10;56.40;;;;;;696458;28;1313;-87
2021/12/08 02:09:10;;;;;;;;;;;20.10;56.50;;;;;;693973;28;1318;-90
2021/12/08 02:09:31;;;;;;;;;;;20.10;56.50;;;;;;694000;28;771;-84
2021/12/08 02:09:52;;;;;;;;;;;20.10;56.40;;;;;;694496;28;1153;-86
2021/12/08 02:10:12;;;;;;;;;;;20.10;56.70;;;;;;697270;28;1111;-83
2021/12/08 02:10:33;;;;;;;;;;;20.10;56.30;;;;;;699961;28;1240;-84
2021/12/08 02:10:54;;;;;;;;;;;20.10;56.40;;;;;;699540;28;1315;-89
2021/12/08 02:11:14;;;;;;;;;;;20.10;56.40;;;;;;699179;28;1504;-82
2021/12/08 02:11:36;;;;;;;;;;;20.10;56.40;;;;;;699361;28;861;-85
2021/12/08 02:11:56;;;;;;;;;;;20.10;56.70;;;;;;699770;28;841;-86
2021/12/08 02:12:17;;;;;;;;;;;20.10;56.70;;;;;;702208;28;873;-86
2021/12/08 02:12:40;;;;;;;;;;;20.10;56.70;;;;;;699317;28;1314;-87
2021/12/08 02:13:01;;;;;;;;;;;20.10;56.70;;;;;;700018;28;1330;-87
2021/12/08 02:13:21;;;;;;;;;;;20.10;56.40;;;;;;699279;28;1309;-85
2021/12/08 02:13:42;;;;;;;;;;;20.10;56.50;;;;;;699435;28;838;-88