Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:16;;;;;;;35.47;31.10;;;9.80;99.90;;;;;;5095300;28;20603;-75
2022/11/15 00:03:43;;;;;;;35.50;28.77;;;9.90;99.90;;;;;;5079888;28;20223;-77
2022/11/15 00:06:12;;;;;;;36.45;29.05;;;9.90;99.90;;;;;;5086674;28;20256;-77
2022/11/15 00:08:43;;;;;;;32.72;27.83;;;9.90;99.90;;;;;;5090758;28;20229;-77
2022/11/15 00:11:21;;;;;;;35.00;28.20;;;9.90;99.90;;;;;;5091842;28;20310;-77
2022/11/15 00:13:48;;;;;;;30.63;27.33;;;9.80;99.90;;;;;;5090817;28;20242;-76
2022/11/15 00:16:16;;;;;;;34.30;27.33;;;9.80;99.90;;;;;;5110014;28;20222;-76
2022/11/15 00:18:43;;;;;;;36.28;29.55;;;9.80;99.90;;;;;;5097701;27;20679;-76
2022/11/15 00:21:14;;;;;;;32.67;27.45;;;9.80;99.90;;;;;;5110239;28;20566;-76
2022/11/15 00:23:41;;;;;;;35.65;29.42;;;9.80;99.90;;;;;;5099928;28;20237;-77
2022/11/15 00:26:11;;;;;;;35.20;29.13;;;9.80;99.90;;;;;;5096224;28;20222;-76
2022/11/15 00:28:38;;;;;;;32.78;27.15;;;9.70;99.90;;;;;;5099466;28;20313;-76
2022/11/15 00:31:07;;;;;;;34.80;27.77;;;9.70;99.90;;;;;;5108464;28;20229;-76
2022/11/15 00:33:34;;;;;;;33.92;26.88;;;9.70;99.90;;;;;;5106862;28;20284;-77
2022/11/15 00:36:04;;;;;;;36.55;30.67;;;9.70;99.90;;;;;;5110804;28;20578;-76
2022/11/15 00:38:40;;;;;;;35.88;28.15;;;9.70;99.90;;;;;;5109070;28;20223;-77
2022/11/15 00:41:08;;;;;;;32.88;28.05;;;9.70;99.90;;;;;;5104875;28;20258;-77
2022/11/15 00:43:39;;;;;;;32.95;27.33;;;9.60;99.90;;;;;;5111432;28;20223;-80
2022/11/15 00:46:08;;;;;;;33.20;28.92;;;9.70;99.90;;;;;;5110680;28;20219;-80
2022/11/15 00:48:35;;;;;;;32.50;26.80;;;9.60;99.90;;;;;;5103865;28;20219;-80
2022/11/15 00:51:02;;;;;;;31.40;27.83;;;9.60;99.90;;;;;;5107428;28;20236;-80
2022/11/15 00:53:29;;;;;;;36.85;28.85;;;9.60;99.90;;;;;;5106632;28;20227;-80
2022/11/15 00:55:57;;;;;;;36.22;28.80;;;9.50;99.90;;;;;;5106816;28;20510;-80
2022/11/15 00:58:24;;;;;;;33.40;29.60;;;9.50;99.90;;;;;;5109685;28;20604;-80
2022/11/15 01:00:52;;;;;;;34.88;28.70;;;9.40;99.90;;;;;;5113906;28;20222;-80
2022/11/15 01:03:19;;;;;;;38.55;29.73;;;9.40;99.90;;;;;;5100168;28;20318;-80
2022/11/15 01:05:46;;;;;;;36.03;28.25;;;9.40;99.90;;;;;;5112502;28;20222;-80
2022/11/15 01:08:14;;;;;;;35.65;29.90;;;9.40;99.90;;;;;;5110629;28;20222;-81
2022/11/15 01:10:42;;;;;;;36.05;31.23;;;9.40;99.90;;;;;;5110948;28;20222;-80
2022/11/15 01:13:10;;;;;;;33.03;27.88;;;9.30;99.90;;;;;;5113257;28;20252;-79
2022/11/15 01:15:41;;;;;;;33.30;28.48;;;9.30;99.90;;;;;;5112453;28;20369;-79
2022/11/15 01:18:08;;;;;;;39.72;31.23;;;9.30;99.90;;;;;;5108727;28;20226;-79
2022/11/15 01:20:49;;;;;;;34.75;28.45;;;9.40;99.90;;;;;;5107411;28;20256;-80
2022/11/15 01:23:16;;;;;;;41.10;31.40;;;9.40;99.90;;;;;;5110744;28;20252;-77
2022/11/15 01:25:43;;;;;;;34.63;28.15;;;9.30;99.90;;;;;;5112683;28;20241;-77
2022/11/15 01:28:11;;;;;;;38.45;32.22;;;9.30;99.90;;;;;;5113386;28;20219;-77
2022/11/15 01:30:38;;;;;;;36.72;29.95;;;9.30;99.90;;;;;;5099685;28;20222;-77
2022/11/15 01:33:06;;;;;;;38.67;30.00;;;9.30;99.90;;;;;;5103206;28;20238;-77
2022/11/15 01:35:33;;;;;;;38.75;29.17;;;9.30;99.90;;;;;;5107380;28;20223;-76
2022/11/15 01:38:00;;;;;;;36.20;29.08;;;9.30;99.90;;;;;;5103462;28;20227;-77
2022/11/15 01:40:27;;;;;;;36.25;31.33;;;9.30;99.90;;;;;;5105378;28;20231;-77
2022/11/15 01:42:55;;;;;;;37.35;31.13;;;9.30;99.90;;;;;;5107548;28;20231;-78
2022/11/15 01:45:23;;;;;;;36.35;28.05;;;9.30;99.90;;;;;;5112444;28;20234;-77
2022/11/15 01:47:53;;;;;;;31.60;28.13;;;9.20;99.90;;;;;;5106694;28;20226;-77
2022/11/15 01:50:24;;;;;;;35.78;28.05;;;9.10;99.90;;;;;;5102822;28;20242;-77
2022/11/15 01:52:51;;;;;;;39.10;30.08;;;9.10;99.90;;;;;;5102328;28;20235;-76
2022/11/15 01:55:22;;;;;;;32.72;28.00;;;9.10;99.90;;;;;;5114488;28;20223;-77
2022/11/15 01:57:53;;;;;;;34.67;27.48;;;9.10;99.90;;;;;;5101961;28;20669;-77
2022/11/15 02:00:20;;;;;;;35.00;28.38;;;9.10;99.90;;;;;;5114825;28;20668;-77
2022/11/15 02:02:54;;;;;;;36.58;27.95;;;9.10;99.90;;;;;;5111865;28;20314;-76
2022/11/15 02:05:21;;;;;;;35.63;29.10;;;9.10;99.90;;;;;;5113625;28;20226;-76
2022/11/15 02:07:49;;;;;;;40.92;32.30;;;9.10;99.90;;;;;;5112620;28;20302;-77
2022/11/15 02:10:21;;;;;;;40.40;29.98;;;9.00;99.90;;;;;;5111933;28;20237;-76
2022/11/15 02:12:49;;;;;;;37.58;29.60;;;9.10;99.90;;;;;;5100875;28;20732;-76
2022/11/15 02:15:16;;;;;;;36.25;28.92;;;9.10;99.90;;;;;;5113085;28;20279;-77
2022/11/15 02:18:20;;;;;;;43.60;31.15;;;9.00;99.90;;;;;;5112089;28;20219;-76
2022/11/15 02:20:59;;;;;;;35.03;28.15;;;9.00;99.90;;;;;;5026239;28;20248;-76
2022/11/15 02:24:08;;;;;;;38.33;31.15;;;9.00;99.90;;;;;;5098689;28;20222;-76
2022/11/15 02:27:12;;;;;;;37.42;28.95;;;9.00;99.90;;;;;;5106012;28;20218;-77
2022/11/15 02:29:58;;;;;;;38.03;28.65;;;9.00;99.90;;;;;;5111415;28;20607;-76
2022/11/15 02:32:35;;;;;;;35.47;28.63;;;9.00;99.90;;;;;;5097637;28;20251;-78
2022/11/15 02:35:12;;;;;;;35.15;28.00;;;9.10;99.90;;;;;;5096312;28;20218;-77
2022/11/15 02:37:45;;;;;;;34.22;28.35;;;9.10;99.90;;;;;;5083278;28;20629;-76
2022/11/15 02:40:18;;;;;;;32.17;26.80;;;9.10;99.90;;;;;;5095483;28;20607;-76
2022/11/15 02:45:42;;;;;;;32.25;25.92;;;9.10;99.90;;;;;;5091282;28;20235;-76
2022/11/15 02:48:13;;;;;;;37.45;29.13;;;9.10;99.90;;;;;;5099859;28;20214;-76
2022/11/15 02:50:40;;;;;;;39.00;29.38;;;9.10;99.90;;;;;;5106233;28;20224;-76
2022/11/15 02:53:08;;;;;;;36.22;29.67;;;9.10;99.90;;;;;;5105083;28;20215;-77
2022/11/15 02:55:38;;;;;;;34.28;27.90;;;9.10;99.90;;;;;;5088133;28;20224;-76
2022/11/15 02:58:23;;;;;;;36.42;27.90;;;9.10;99.90;;;;;;5101956;28;20268;-78
2022/11/15 03:01:00;;;;;;;31.70;27.75;;;9.10;99.90;;;;;;5099958;28;20696;-77
2022/11/15 03:03:55;;;;;;;35.75;28.60;;;9.10;99.90;;;;;;5094910;28;20313;-76
2022/11/15 03:06:31;;;;;;;35.47;29.67;;;9.10;99.90;;;;;;5085693;28;20734;-76
2022/11/15 03:09:05;;;;;;;35.25;26.33;;;9.10;99.90;;;;;;5101847;28;20612;-76
2022/11/15 03:11:36;;;;;;;33.15;26.55;;;9.20;99.90;;;;;;5104694;28;20215;-76
2022/11/15 03:14:13;;;;;;;33.63;27.70;;;9.20;99.90;;;;;;5096335;28;20231;-76
2022/11/15 03:16:46;;;;;;;34.78;28.27;;;9.20;99.90;;;;;;5100160;28;20222;-76
2022/11/15 03:19:18;;;;;;;36.38;28.77;;;9.10;99.90;;;;;;5094687;28;20341;-76
2022/11/15 03:21:47;;;;;;;31.85;27.40;;;9.20;99.90;;;;;;5104400;28;20371;-76
2022/11/15 03:24:17;;;;;;;30.52;27.23;;;9.20;99.90;;;;;;5106340;28;20223;-76
2022/11/15 03:26:46;;;;;;;31.00;26.48;;;9.20;99.90;;;;;;5101198;28;20207;-75
2022/11/15 03:29:17;;;;;;;36.65;29.02;;;9.20;99.90;;;;;;5109964;28;20227;-76
2022/11/15 03:31:48;;;;;;;32.63;26.77;;;9.20;99.90;;;;;;5099213;28;20320;-75
2022/11/15 03:34:27;;;;;;;34.15;29.17;;;9.20;99.90;;;;;;5080650;28;20284;-76
2022/11/15 03:36:55;;;;;;;34.13;28.77;;;9.20;99.90;;;;;;5080561;28;20227;-76
2022/11/15 03:39:23;;;;;;;36.63;29.67;;;9.20;99.90;;;;;;5081086;28;20295;-76
2022/11/15 03:41:57;;;;;;;35.20;28.60;;;9.20;99.90;;;;;;5085390;28;20231;-76
2022/11/15 03:44:36;;;;;;;34.10;27.50;;;9.10;99.90;;;;;;5089770;28;20614;-76
2022/11/15 03:47:09;;;;;;;30.55;26.40;;;9.10;99.90;;;;;;5104988;28;20223;-78
2022/11/15 03:49:43;;;;;;;32.60;26.40;;;9.10;99.90;;;;;;5113020;28;20230;-77
2022/11/15 03:52:12;;;;;;;31.95;26.42;;;9.20;99.90;;;;;;5113943;28;20254;-75
2022/11/15 03:54:49;;;;;;;30.63;25.65;;;9.20;99.90;;;;;;5114959;28;20214;-76
2022/11/15 03:57:16;;;;;;;39.47;30.25;;;9.20;99.90;;;;;;5114372;28;20301;-76
2022/11/15 03:59:43;;;;;;;33.90;29.02;;;9.20;99.90;;;;;;5103814;28;20233;-79
2022/11/15 04:02:10;;;;;;;34.58;28.80;;;9.30;99.90;;;;;;5094027;28;20231;-78
2022/11/15 04:04:38;;;;;;;34.00;26.23;;;9.30;99.90;;;;;;5093901;28;20272;-76
2022/11/15 04:07:06;;;;;;;29.98;26.60;;;9.30;99.90;;;;;;5093916;28;20223;-77
2022/11/15 04:09:33;;;;;;;35.58;26.50;;;9.30;99.90;;;;;;5094195;28;20556;-76
2022/11/15 04:12:00;;;;;;;31.67;25.80;;;9.30;99.90;;;;;;5094325;28;20230;-78
2022/11/15 04:14:27;;;;;;;33.97;26.23;;;9.30;99.90;;;;;;5094221;28;20348;-76
2022/11/15 04:16:54;;;;;;;33.60;25.90;;;9.30;99.90;;;;;;5094440;28;20234;-77
2022/11/15 04:24:53;;;;;;;31.75;27.23;;;9.40;99.90;;;;;;5093786;28;20575;-78
2022/11/15 04:27:20;;;;;;;32.10;26.75;;;9.40;99.90;;;;;;5093135;28;20598;-78
2022/11/15 04:29:47;;;;;;;33.88;28.15;;;9.40;99.90;;;;;;5093581;28;20231;-78
2022/11/15 04:32:14;;;;;;;34.75;28.95;;;9.30;99.90;;;;;;5093338;28;20239;-78
2022/11/15 04:34:41;;;;;;;30.55;27.02;;;9.30;99.90;;;;;;5094127;28;20332;-77
2022/11/15 04:37:11;;;;;;;32.10;25.52;;;9.30;99.90;;;;;;5093481;28;20284;-77
2022/11/15 04:39:39;;;;;;;29.95;24.30;;;9.30;99.90;;;;;;5093504;28;20249;-79
2022/11/15 04:42:07;;;;;;;28.52;25.42;;;9.30;99.90;;;;;;5093719;28;20223;-79
2022/11/15 04:44:35;;;;;;;32.67;24.77;;;9.30;99.90;;;;;;5093197;28;20269;-78
2022/11/15 04:47:02;;;;;;;35.15;28.85;;;9.30;99.90;;;;;;5093855;28;20226;-77
2022/11/15 04:49:29;;;;;;;30.42;25.30;;;9.30;99.90;;;;;;5093275;28;20322;-76
2022/11/15 04:51:56;;;;;;;33.10;26.40;;;9.30;99.90;;;;;;5093281;28;20248;-76
2022/11/15 04:54:24;;;;;;;32.47;27.48;;;9.30;99.90;;;;;;5092775;28;20227;-77
2022/11/15 04:56:52;;;;;;;35.35;25.60;;;9.30;99.90;;;;;;5093554;28;20657;-78
2022/11/15 04:59:19;;;;;;;32.25;25.42;;;9.30;99.90;;;;;;5092554;28;20698;-79
2022/11/15 05:01:46;;;;;;;35.88;27.17;;;9.30;99.90;;;;;;5092525;28;20227;-78
2022/11/15 05:04:21;;;;;;;31.13;25.05;;;9.30;99.90;;;;;;5092990;28;20227;-78
2022/11/15 05:06:50;;;;;;;33.20;26.08;;;9.30;99.90;;;;;;5093236;28;20229;-77
2022/11/15 05:09:17;;;;;;;32.20;26.02;;;9.30;99.90;;;;;;5092438;28;20241;-78
2022/11/15 05:11:46;;;;;;;32.88;26.30;;;9.20;99.90;;;;;;5093103;28;20230;-77
2022/11/15 05:14:13;;;;;;;30.83;25.88;;;9.20;99.90;;;;;;5092699;28;20276;-77
2022/11/15 05:16:40;;;;;;;33.67;27.08;;;9.20;99.90;;;;;;5092905;28;20227;-76
2022/11/15 05:19:07;;;;;;;30.40;25.48;;;9.20;99.90;;;;;;5093153;28;20291;-76
2022/11/15 05:21:35;;;;;;;34.03;27.30;;;9.20;99.90;;;;;;5092610;28;20219;-76
2022/11/15 05:24:03;;;;;;;30.88;25.42;;;9.20;99.90;;;;;;5092763;28;20292;-78
2022/11/15 05:26:30;;;;;;;33.30;27.42;;;9.20;99.90;;;;;;5092395;28;20251;-78
2022/11/15 05:29:00;;;;;;;31.45;25.52;;;9.20;99.90;;;;;;5092803;28;20231;-77
2022/11/15 05:31:28;;;;;;;34.28;27.33;;;9.20;99.90;;;;;;5092746;28;20280;-76
2022/11/15 05:33:57;;;;;;;34.38;26.70;;;9.20;99.90;;;;;;5093244;28;20250;-78
2022/11/15 05:36:30;;;;;;;35.78;27.27;;;9.20;99.90;;;;;;5092332;28;20555;-78
2022/11/15 05:38:57;;;;;;;33.25;27.60;;;9.20;99.90;;;;;;5092708;28;20230;-76
2022/11/15 05:41:31;;;;;;;33.22;26.73;;;9.20;99.90;;;;;;5092402;28;20403;-78
2022/11/15 05:44:00;;;;;;;33.28;27.70;;;9.20;99.90;;;;;;5092967;28;20243;-77
2022/11/15 05:46:28;;;;;;;35.47;29.13;;;9.20;99.90;;;;;;5092057;28;20220;-78
2022/11/15 05:48:55;;;;;;;30.50;25.33;;;9.20;99.90;;;;;;5092713;28;20231;-78
2022/11/15 05:51:23;;;;;;;32.85;23.85;;;9.20;99.90;;;;;;5092381;28;20223;-78
2022/11/15 05:53:53;;;;;;;30.33;27.02;;;9.20;99.90;;;;;;5092901;28;20231;-77
2022/11/15 05:56:20;;;;;;;30.95;26.17;;;9.30;99.90;;;;;;5092614;28;20227;-76
2022/11/15 05:58:47;;;;;;;28.40;24.60;;;9.30;99.90;;;;;;5092877;28;20235;-77
2022/11/15 06:01:16;;;;;;;28.50;23.48;;;9.30;99.90;;;;;;5092707;28;20227;-77
2022/11/15 06:03:46;;;;;;;29.23;24.42;;;9.30;99.90;;;;;;5092458;28;20251;-77
2022/11/15 06:06:13;;;;;;;32.88;26.63;;;9.30;99.90;;;;;;5092656;28;20352;-78
2022/11/15 06:08:40;;;;;;;32.50;26.08;;;9.30;99.90;;;;;;5092015;28;20223;-78
2022/11/15 06:11:08;;;;;;;33.97;26.60;;;9.40;99.90;;;;;;5092092;28;20246;-78
2022/11/15 06:13:36;;;;;;;30.85;25.80;;;9.40;99.90;;;;;;5092670;28;20513;-78
2022/11/15 06:16:03;;;;;;;37.38;27.92;;;9.40;99.90;;;;;;5092986;28;20280;-79
2022/11/15 06:18:34;;;;;;;30.80;26.90;;;9.40;99.90;;;;;;5091221;28;20230;-79
2022/11/15 06:21:03;;;;;;;30.73;25.05;;;9.30;99.90;;;;;;5092957;28;20234;-77
2022/11/15 06:23:33;;;;;;;30.38;25.17;;;9.30;99.90;;;;;;5092033;28;20307;-77
2022/11/15 06:26:00;;;;;;;28.60;24.95;;;9.30;99.90;;;;;;5092482;28;20604;-77
2022/11/15 06:28:30;;;;;;;32.95;28.58;;;9.30;99.90;;;;;;5093559;28;20731;-77
2022/11/15 06:31:03;;;;;;;32.90;25.73;;;9.30;99.90;;;;;;5096480;28;20288;-77
2022/11/15 06:33:31;;;;;;;28.50;25.40;;;9.30;99.90;;;;;;5094755;28;20224;-77
2022/11/15 06:36:01;;;;;;;34.03;27.05;;;9.30;99.90;;;;;;5096462;28;20680;-78
2022/11/15 06:38:28;;;;;;;33.88;26.33;;;9.30;99.90;;;;;;5095906;28;20218;-78
2022/11/15 06:40:56;;;;;;;30.27;24.42;;;9.30;99.90;;;;;;5095929;28;20639;-78
2022/11/15 06:43:23;;;;;;;35.95;27.65;;;9.30;99.90;;;;;;5094504;28;20639;-79
2022/11/15 06:45:50;;;;;;;31.85;26.55;;;9.30;99.90;;;;;;5096922;28;20308;-78
2022/11/15 06:48:18;;;;;;;31.17;24.48;;;9.30;99.90;;;;;;5096037;28;20220;-79
2022/11/15 06:50:52;;;;;;;27.92;23.95;;;9.20;99.90;;;;;;5095611;28;20242;-76
2022/11/15 06:53:25;;;;;;;32.13;25.60;;;9.30;99.90;;;;;;5095480;28;20222;-77
2022/11/15 06:55:52;;;;;;;31.08;25.35;;;9.30;99.90;;;;;;5095484;28;20314;-77
2022/11/15 06:58:19;;;;;;;34.83;30.25;;;9.20;99.90;;;;;;5095766;28;20680;-77
2022/11/15 07:00:46;;;;;;;36.00;28.65;;;9.30;99.90;;;;;;5095343;28;20626;-77
2022/11/15 07:03:13;;;;;;;30.92;26.85;;;9.30;99.90;;;;;;5095861;28;20614;-78
2022/11/15 07:05:40;;;;;;;33.97;26.73;;;9.30;99.90;;;;;;5094467;28;20227;-77
2022/11/15 07:08:09;;;;;;;32.10;25.80;;;9.20;99.90;;;;;;5095824;28;20218;-77
2022/11/15 07:10:36;;;;;;;37.53;27.65;;;9.20;99.90;;;;;;5094783;28;20227;-77
2022/11/15 07:13:03;;;;;;;33.08;27.83;;;9.10;99.90;;;;;;5095549;28;20612;-77
2022/11/15 07:15:30;;;;;;;36.00;27.42;;;9.10;99.90;;;;;;5095518;28;20284;-77
2022/11/15 07:18:01;;;;;;;34.15;26.63;;;9.10;99.90;;;;;;5094526;28;20276;-77
2022/11/15 07:20:28;;;;;;;34.58;27.02;;;9.10;99.90;;;;;;5095105;28;20215;-77
2022/11/15 07:23:06;;;;;;;35.28;27.58;;;9.10;99.90;;;;;;5094668;28;20215;-77
2022/11/15 07:25:37;;;;;;;35.53;27.83;;;9.10;99.90;;;;;;5095195;28;20607;-79
2022/11/15 07:28:04;;;;;;;37.22;27.33;;;9.10;99.90;;;;;;5095811;28;20541;-77
2022/11/15 07:30:31;;;;;;;33.35;26.70;;;9.20;99.90;;;;;;5099926;28;20248;-76
2022/11/15 07:33:01;;;;;;;32.72;25.58;;;9.20;99.90;;;;;;5094635;28;20262;-78
2022/11/15 07:35:29;;;;;;;32.22;26.48;;;9.20;99.90;;;;;;5095234;28;20237;-78
2022/11/15 07:37:57;;;;;;;31.33;24.90;;;9.30;99.90;;;;;;5094860;28;20227;-77
2022/11/15 07:40:25;;;;;;;33.80;26.52;;;9.30;99.90;;;;;;5094802;28;20234;-78
2022/11/15 07:43:05;;;;;;;34.88;26.70;;;9.30;99.90;;;;;;5093670;27;20219;-78
2022/11/15 07:45:34;;;;;;;33.47;26.13;;;9.30;99.90;;;;;;5094965;28;20254;-78
2022/11/15 07:48:01;;;;;;;33.60;28.55;;;9.30;99.90;;;;;;5094261;28;20247;-79
2022/11/15 07:50:29;;;;;;;35.28;29.00;;;9.30;99.90;;;;;;5094645;28;20219;-79
2022/11/15 07:53:45;;;;;;;37.42;26.90;;;9.40;99.90;;;;;;5096907;27;20235;-77
2022/11/15 07:56:12;;;;;;;31.40;25.75;;;9.40;99.90;;;;;;5068033;28;20215;-78
2022/11/15 07:58:41;;;;;;;30.33;25.15;;;9.40;99.90;;;;;;5095238;28;20219;-78
2022/11/15 08:01:09;;;;;;;29.95;25.65;;;9.40;99.90;;;;;;5115285;28;20233;-77
2022/11/15 08:03:40;;;;;;;25.25;22.25;;;9.50;99.90;;;;;;5114301;28;20340;-79
2022/11/15 08:06:07;;;;;;;35.03;27.90;;;9.60;99.90;;;;;;5103817;28;20581;-78
2022/11/15 08:08:34;;;;;;;31.80;26.60;;;9.50;99.90;;;;;;5113925;28;20667;-78
2022/11/15 08:11:02;;;;;;;28.98;23.55;;;9.60;99.90;;;;;;5115223;28;20280;-79
2022/11/15 08:13:29;;;;;;;34.47;28.30;;;9.60;99.90;;;;;;5115776;28;20219;-79
2022/11/15 08:16:00;;;;;;;32.17;25.27;;;9.60;99.90;;;;;;5114614;28;20294;-78
2022/11/15 08:18:27;;;;;;;37.72;27.58;;;9.70;99.90;;;;;;5114523;28;20317;-78
2022/11/15 08:20:54;;;;;;;30.40;26.13;;;9.70;99.90;;;;;;5114275;28;20215;-78
2022/11/15 08:23:21;;;;;;;35.95;29.98;;;9.70;99.90;;;;;;5114762;28;20219;-78
2022/11/15 08:25:48;;;;;;;28.58;25.23;;;9.70;99.90;;;;;;5113850;28;20250;-78
2022/11/15 08:28:17;;;;;;;27.00;23.15;;;9.80;99.90;;;;;;5114594;28;20253;-78
2022/11/15 08:30:45;;;;;;;32.92;27.95;;;9.90;99.90;;;;;;5113993;28;20280;-78
2022/11/15 08:33:15;;;;;;;28.73;23.60;;;9.90;99.90;;;;;;5114424;28;20218;-78
2022/11/15 08:35:43;;;;;;;34.38;28.48;;;10.00;99.90;;;;;;5113811;28;20575;-78
2022/11/15 08:38:10;;;;;;;31.75;27.52;;;10.00;99.90;;;;;;5114418;28;20606;-78
2022/11/15 08:40:37;;;;;;;32.92;25.65;;;10.10;99.90;;;;;;5113812;28;20222;-78
2022/11/15 08:43:05;;;;;;;38.60;29.02;;;10.10;99.90;;;;;;5114555;28;20233;-78
2022/11/15 08:45:32;;;;;;;30.52;25.20;;;10.20;99.90;;;;;;5114398;28;20676;-78
2022/11/15 08:48:02;;;;;;;27.83;22.90;;;10.20;99.90;;;;;;5113828;28;20219;-79
2022/11/15 08:50:30;;;;;;;24.80;21.63;;;10.30;99.90;;;;;;5114127;28;20233;-78
2022/11/15 08:52:57;;;;;;;24.77;20.90;;;10.30;99.90;;;;;;5114053;28;20644;-78
2022/11/15 08:55:24;;;;;;;27.83;23.48;;;10.40;99.90;;;;;;5113997;28;20219;-78
2022/11/15 08:57:51;;;;;;;26.25;22.50;;;10.50;99.90;;;;;;5113853;28;20218;-78
2022/11/15 09:00:20;;;;;;;25.73;21.40;;;10.50;99.90;;;;;;5113945;28;20284;-78
2022/11/15 09:02:47;;;;;;;24.73;21.17;;;10.60;99.90;;;;;;5113409;28;20226;-78
2022/11/15 09:05:16;;;;;;;28.25;22.30;;;10.60;99.90;;;;;;5113110;28;20253;-78
2022/11/15 09:07:44;;;;;;;25.08;22.38;;;10.60;99.90;;;;;;5113099;28;20223;-78
2022/11/15 09:10:11;;;;;;;22.40;18.85;;;10.70;99.90;;;;;;5113911;28;20250;-78
2022/11/15 09:12:38;;;;;;;22.80;20.30;;;10.70;99.90;;;;;;5114981;28;20587;-79
2022/11/15 09:15:07;;;;;;;22.58;19.70;;;10.80;99.90;;;;;;5116059;28;20271;-78
2022/11/15 09:17:34;;;;;;;22.77;20.38;;;10.90;99.90;;;;;;5114882;28;20237;-78
2022/11/15 09:20:01;;;;;;;21.70;18.55;;;10.90;99.90;;;;;;5113554;28;20578;-78
2022/11/15 09:22:28;;;;;;;26.35;21.23;;;11.00;99.90;;;;;;5114420;28;20620;-78
2022/11/15 09:24:56;;;;;;;24.55;20.75;;;11.00;99.90;;;;;;5113732;28;20275;-79
2022/11/15 09:27:23;;;;;;;24.50;21.00;;;11.10;99.90;;;;;;5114551;28;20214;-77
2022/11/15 09:29:50;;;;;;;24.70;19.95;;;11.10;99.90;;;;;;5115030;28;20275;-78
2022/11/15 09:32:18;;;;;;;25.23;21.30;;;11.20;99.90;;;;;;5114883;28;20218;-78
2022/11/15 09:34:54;;;;;;;22.40;19.73;;;11.20;99.90;;;;;;5113855;28;20230;-78
2022/11/15 09:37:20;;;;;;;25.00;21.10;;;11.30;99.90;;;;;;5115176;28;20557;-78
2022/11/15 09:39:48;;;;;;;25.10;21.05;;;11.30;99.90;;;;;;5115538;28;20227;-78
2022/11/15 09:42:37;;;;;;;19.70;17.60;;;11.40;99.90;;;;;;5115070;28;20233;-77
2022/11/15 09:45:18;;;;;;;21.92;18.80;;;11.40;99.90;;;;;;5113883;28;20275;-77
2022/11/15 09:48:29;;;;;;;21.88;17.38;;;11.50;99.90;;;;;;5114230;28;20229;-79
2022/11/15 09:50:59;;;;;;;21.17;18.70;;;11.50;99.90;;;;;;5110896;28;20233;-78
2022/11/15 09:53:31;;;;;;;25.60;21.35;;;11.60;99.90;;;;;;5114500;28;20226;-77
2022/11/15 09:56:01;;;;;;;21.88;18.00;;;11.60;99.90;;;;;;5115284;28;20227;-77
2022/11/15 09:58:35;;;;;;;22.42;20.08;;;11.70;99.90;;;;;;5115847;28;20248;-77
2022/11/15 10:01:09;;;;;;;22.55;18.83;;;11.70;99.90;;;;;;5115890;28;20563;-77
2022/11/15 10:03:41;;;;;;;21.75;18.60;;;11.80;99.90;;;;;;5118641;28;20222;-76
2022/11/15 10:06:15;;;;;;;21.73;18.75;;;11.80;99.90;;;;;;5119916;28;20237;-77
2022/11/15 10:08:52;;;;;;;19.88;16.70;;;11.80;99.90;;;;;;5120321;28;20268;-78
2022/11/15 10:11:23;;;;;;;21.02;18.75;;;11.90;99.90;;;;;;5118570;28;20543;-76
2022/11/15 10:13:53;;;;;;;23.88;19.95;;;11.90;99.90;;;;;;5116773;28;20271;-75
2022/11/15 10:16:57;;;;;;;22.02;19.30;;;12.00;99.90;;;;;;5117514;28;20219;-75
2022/11/15 10:19:34;;;;;;;21.42;18.80;;;12.00;99.90;;;;;;5117431;28;20214;-76
2022/11/15 10:22:15;;;;;;;24.17;18.02;;;12.00;99.90;;;;;;5118540;28;20230;-76
2022/11/15 10:24:44;;;;;;;24.00;20.48;;;12.00;99.90;;;;;;5118392;28;20233;-76
2022/11/15 10:27:14;;;;;;;22.60;17.73;;;12.10;99.90;;;;;;5118216;28;20226;-76
2022/11/15 10:29:46;;;;;;;27.33;19.33;;;12.20;99.90;;;;;;5120125;28;20549;-76
2022/11/15 10:32:15;;;;;;;21.23;17.42;;;12.20;99.90;;;;;;5121074;28;20256;-76
2022/11/15 10:34:42;;;;;;;19.83;17.73;;;12.20;99.90;;;;;;5124301;28;20275;-76
2022/11/15 10:37:09;;;;;;;20.42;16.95;;;12.30;99.90;;;;;;5120329;28;20230;-79
2022/11/15 10:39:36;;;;;;;18.92;16.90;;;12.30;99.90;;;;;;5116735;27;20227;-79
2022/11/15 10:42:18;;;;;;;21.67;19.10;;;12.30;99.90;;;;;;5117948;28;20222;-77
2022/11/15 10:44:46;;;;;;;19.50;17.35;;;12.40;99.90;;;;;;5117439;28;20306;-78
2022/11/15 10:47:34;;;;;;;21.42;18.40;;;12.40;99.90;;;;;;5116996;28;20238;-79
2022/11/15 10:50:06;;;;;;;18.25;16.42;;;12.50;99.90;;;;;;5119779;28;20238;-79
2022/11/15 10:52:38;;;;;;;19.33;17.20;;;12.50;99.90;;;;;;5121511;28;20219;-77
2022/11/15 10:55:23;;;;;;;21.95;18.67;;;12.50;99.90;;;;;;5119918;28;20218;-77
2022/11/15 10:57:52;;;;;;;20.48;17.10;;;12.50;99.90;;;;;;5118426;28;20276;-77
2022/11/15 11:00:36;;;;;;;18.42;15.95;;;12.60;99.90;;;;;;5106669;27;20240;-79
2022/11/15 11:03:06;;;;;;;19.35;16.40;;;12.70;99.90;;;;;;5119120;28;20309;-79
2022/11/15 11:05:37;;;;;;;21.60;18.75;;;12.70;99.90;;;;;;5121996;28;20242;-79
2022/11/15 11:08:10;;;;;;;20.25;18.15;;;12.70;99.90;;;;;;5120249;28;20223;-79
2022/11/15 11:10:38;;;;;;;18.55;15.98;;;12.70;99.90;;;;;;5119413;28;20226;-79
2022/11/15 11:13:15;;;;;;;19.90;16.27;;;12.70;99.90;;;;;;5117331;28;20360;-79
2022/11/15 11:15:46;;;;;;;16.15;14.45;;;12.80;99.90;;;;;;5118504;28;20273;-79
2022/11/15 11:18:20;;;;;;;18.55;14.95;;;12.80;99.90;;;;;;5117578;27;20248;-79
2022/11/15 11:20:52;;;;;;;17.00;15.32;;;12.80;99.90;;;;;;5108767;28;20221;-79
2022/11/15 11:23:37;;;;;;;19.85;17.13;;;12.80;99.90;;;;;;5121227;28;20226;-78
2022/11/15 11:26:20;;;;;;;20.08;18.00;;;12.90;99.90;;;;;;5120907;28;20226;-78
2022/11/15 11:28:59;;;;;;;20.20;18.05;;;12.90;99.90;;;;;;5121302;28;20218;-78
2022/11/15 11:31:37;;;;;;;23.33;19.65;;;12.90;99.90;;;;;;5122717;27;20218;-79
2022/11/15 11:34:16;;;;;;;19.80;17.33;;;12.90;99.90;;;;;;5120781;28;20226;-78
2022/11/15 11:36:52;;;;;;;19.13;16.40;;;12.90;99.90;;;;;;5121439;28;20223;-79
2022/11/15 11:39:29;;;;;;;16.40;14.75;;;12.90;99.90;;;;;;5119898;27;20222;-77
2022/11/15 11:42:08;;;;;;;19.73;16.83;;;13.00;99.90;;;;;;5120201;28;20219;-76
2022/11/15 11:44:43;;;;;;;17.47;15.60;;;13.10;99.90;;;;;;5119395;28;20808;-77
2022/11/15 11:47:13;;;;;;;16.73;14.93;;;13.10;99.90;;;;;;5117455;28;20468;-79
2022/11/15 11:49:45;;;;;;;19.45;15.85;;;13.10;99.90;;;;;;5116749;28;20472;-78
2022/11/15 11:52:17;;;;;;;19.73;17.70;;;13.20;99.90;;;;;;5115720;28;20551;-79
2022/11/15 11:54:54;;;;;;;19.53;17.63;;;13.20;99.90;;;;;;5116149;28;20219;-79
2022/11/15 11:57:30;;;;;;;20.60;18.40;;;13.30;99.90;;;;;;5105442;28;20870;-79
2022/11/15 12:00:03;;;;;;;18.33;16.42;;;13.30;99.90;;;;;;5114604;28;20851;-77
2022/11/15 12:02:39;;;;;;;19.52;17.42;;;13.30;99.90;;;;;;5115078;28;20225;-77
2022/11/15 12:05:14;;;;;;;19.50;17.58;;;13.30;99.90;;;;;;5114770;28;20233;-79
2022/11/15 12:07:43;;;;;;;19.70;17.75;;;13.30;99.90;;;;;;5115455;28;20234;-76
2022/11/15 12:10:22;;;;;;;24.57;18.57;;;13.30;99.90;;;;;;5116523;28;20241;-77
2022/11/15 12:12:57;;;;;;;18.88;17.00;;;13.40;99.90;;;;;;5115454;28;20468;-76
2022/11/15 12:15:29;;;;;;;19.27;17.17;;;13.30;99.90;;;;;;5115568;28;20214;-77
2022/11/15 12:18:02;;;;;;;17.47;15.53;;;13.40;99.90;;;;;;5116615;28;20507;-77
2022/11/15 12:20:35;;;;;;;17.00;15.30;;;13.40;99.90;;;;;;5115247;28;20461;-76
2022/11/15 12:23:06;;;;;;;15.63;14.13;;;13.40;99.90;;;;;;5116090;28;20230;-76
2022/11/15 12:25:47;;;;;;;14.43;12.93;;;13.50;99.90;;;;;;5114657;28;20484;-76
2022/11/15 12:28:19;;;;;;;15.20;12.90;;;13.60;99.90;;;;;;5116401;28;20468;-77
2022/11/15 12:30:51;;;;;;;19.15;17.15;;;13.50;99.90;;;;;;5116883;28;20530;-77
2022/11/15 12:33:38;;;;;;;16.77;14.67;;;13.60;99.90;;;;;;5117722;28;20287;-77
2022/11/15 12:36:10;;;;;;;17.87;16.00;;;13.50;99.90;;;;;;5119605;28;20481;-76
2022/11/15 12:39:05;;;;;;;18.23;15.80;;;13.50;99.90;;;;;;5125326;28;20521;-76
2022/11/15 12:41:33;;;;;;;20.03;17.93;;;13.50;99.90;;;;;;5076934;28;20474;-77
2022/11/15 12:44:04;;;;;;;18.57;16.67;;;13.60;99.90;;;;;;5129445;28;20521;-76
2022/11/15 12:47:22;;;;;;;21.95;17.95;;;13.60;99.90;;;;;;5126761;28;20499;-75
2022/11/15 12:50:13;;;;;;;19.30;16.37;;;13.60;99.90;;;;;;5125702;28;20218;-76
2022/11/15 12:53:20;;;;;;;19.77;16.52;;;13.60;99.90;;;;;;5122507;28;20544;-77
2022/11/15 12:56:28;;;;;;;18.37;15.63;;;13.70;99.90;;;;;;5122953;28;20244;-76
2022/11/15 12:58:58;;;;;;;17.97;16.10;;;13.70;99.90;;;;;;5112550;28;20476;-76
2022/11/15 13:01:57;;;;;;;17.70;15.05;;;13.70;99.90;;;;;;5123553;28;20464;-76
2022/11/15 13:04:29;;;;;;;16.92;15.25;;;13.70;99.90;;;;;;5120216;28;20632;-76