Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:18;;;;;;;;;;;3.50;99.90;;;;;;4277656;33;20117;-83
2022/01/21 00:02:46;;;;;;;;;;;3.50;99.90;;;;;;4277203;33;20070;-84
2022/01/21 00:05:13;;;;;;;;;;;3.50;99.90;;;;;;4277896;33;20070;-83
2022/01/21 00:07:43;;;;;;;;;;;3.50;99.90;;;;;;4289932;33;20021;-83
2022/01/21 00:10:16;;;;;;;;;;;3.50;99.90;;;;;;4277151;33;20010;-83
2022/01/21 00:12:43;;;;;;;;;;;3.50;99.90;;;;;;4289377;33;20050;-83
2022/01/21 00:15:10;;;;;;;;;;;3.50;99.90;;;;;;4277244;33;20014;-84
2022/01/21 00:17:40;;;;;;;;;;;3.50;99.90;;;;;;4276917;33;20013;-84
2022/01/21 00:31:20;;;;;;;;;;;3.50;99.90;;;;;;4276901;33;20013;-84
2022/01/21 00:33:47;;;;;;;;;;;3.40;99.90;;;;;;4290534;33;20025;-83
2022/01/21 00:36:14;;;;;;;;;;;3.50;99.90;;;;;;4277311;33;20013;-83
2022/01/21 00:38:47;;;;;;;;;;;3.40;99.90;;;;;;4276602;33;20010;-83
2022/01/21 00:41:22;;;;;;;;;;;3.40;99.90;;;;;;4290464;33;20075;-83
2022/01/21 00:43:52;;;;;;;;;;;3.40;99.90;;;;;;4290245;33;20396;-83
2022/01/21 00:46:19;;;;;;;;;;;3.40;99.90;;;;;;4265368;33;20068;-83
2022/01/21 00:48:49;;;;;;;;;;;3.40;99.90;;;;;;4277012;33;20015;-84
2022/01/21 00:51:19;;;;;;;;;;;3.40;99.90;;;;;;4277909;33;20029;-83
2022/01/21 00:53:46;;;;;;;;;;;3.40;99.90;;;;;;4276859;33;19998;-83
2022/01/21 00:56:16;;;;;;;;;;;3.40;99.90;;;;;;4276612;33;20058;-83
2022/01/21 00:58:46;;;;;;;;;;;3.40;99.90;;;;;;4276575;33;20408;-83
2022/01/21 01:01:13;;;;;;;;;;;3.40;99.90;;;;;;4276029;33;20074;-84
2022/01/21 01:03:41;;;;;;;;;;;3.40;99.90;;;;;;4276569;33;20044;-83
2022/01/21 01:06:11;;;;;;;;;;;3.40;99.90;;;;;;4265326;33;20003;-83
2022/01/21 01:08:42;;;;;;;;;;;3.40;99.90;;;;;;4264666;33;20028;-83
2022/01/21 01:11:19;;;;;;;;;;;3.40;99.90;;;;;;4276970;33;20073;-83
2022/01/21 01:22:08;;;;;;;;;;;3.40;99.90;;;;;;4289541;33;20006;-83
2022/01/21 01:27:41;;;;;;;;;;;3.30;99.90;;;;;;4289104;33;20025;-84
2022/01/21 01:30:13;;;;;;;;;;;3.30;99.90;;;;;;4264240;33;20192;-83
2022/01/21 01:32:42;;;;;;;;;;;3.30;99.90;;;;;;4275950;33;20007;-83
2022/01/21 01:35:10;;;;;;;;;;;3.30;99.90;;;;;;4276558;33;20015;-84
2022/01/21 01:38:08;;;;;;;;;;;3.30;99.90;;;;;;4276112;33;20002;-84
2022/01/21 01:51:13;;;;;;;;;;;3.30;99.90;;;;;;4276215;33;20040;-83
2022/01/21 01:53:42;;;;;;;;;;;3.30;99.90;;;;;;4276125;33;20069;-83
2022/01/21 01:56:12;;;;;;;;;;;3.20;99.90;;;;;;4275756;33;20058;-83
2022/01/21 01:58:43;;;;;;;;;;;3.30;99.90;;;;;;4275712;33;20182;-83
2022/01/21 02:01:10;;;;;;;;;;;3.20;99.90;;;;;;4276176;33;20006;-84
2022/01/21 02:03:44;;;;;;;;;;;3.20;99.90;;;;;;4276054;33;20016;-83
2022/01/21 02:06:13;;;;;;;;;;;3.20;99.90;;;;;;4276099;33;20016;-83
2022/01/21 02:08:43;;;;;;;;;;;3.20;99.90;;;;;;4275910;33;19999;-83
2022/01/21 02:11:11;;;;;;;;;;;3.20;99.90;;;;;;4274996;33;20011;-83
2022/01/21 02:13:43;;;;;;;;;;;3.20;99.90;;;;;;4275491;33;20036;-83
2022/01/21 02:21:40;;;;;;;;;;;3.20;99.90;;;;;;4288647;33;20007;-83
2022/01/21 02:24:14;;;;;;;;;;;3.20;99.90;;;;;;4275273;33;20009;-83
2022/01/21 02:26:49;;;;;;;;;;;3.20;99.90;;;;;;4275847;33;20049;-83
2022/01/21 02:29:46;;;;;;;;;;;3.20;99.90;;;;;;4288542;33;20054;-83
2022/01/21 02:32:08;;;;;;;;;;;3.20;99.90;;;;;;4288888;33;20021;-83
2022/01/21 02:34:39;;;;;;;;;;;3.10;99.90;;;;;;4276200;33;20010;-83
2022/01/21 02:37:06;;;;;;;;;;;3.20;99.90;;;;;;4275383;33;20010;-83
2022/01/21 02:39:36;;;;;;;;;;;3.10;99.90;;;;;;4263898;33;20015;-83
2022/01/21 02:42:07;;;;;;;;;;;3.20;99.90;;;;;;4275608;33;20023;-83
2022/01/21 02:44:39;;;;;;;;;;;3.20;99.90;;;;;;4275137;33;19998;-83
2022/01/21 02:47:09;;;;;;;;;;;3.20;99.90;;;;;;4275553;33;20007;-83
2022/01/21 02:49:36;;;;;;;;;;;3.10;99.90;;;;;;4275282;33;19994;-83
2022/01/21 02:52:06;;;;;;;;;;;3.10;99.90;;;;;;4275380;33;20012;-83
2022/01/21 02:54:36;;;;;;;;;;;3.10;99.90;;;;;;4275094;33;20011;-83
2022/01/21 02:57:09;;;;;;;;;;;3.10;99.90;;;;;;4288049;33;20058;-83
2022/01/21 02:59:39;;;;;;;;;;;3.10;99.90;;;;;;4274828;33;20459;-83
2022/01/21 03:02:06;;;;;;;;;;;3.10;99.90;;;;;;4288123;33;20024;-83
2022/01/21 03:07:10;;;;;;;;;;;3.10;99.90;;;;;;4275027;33;20002;-83
2022/01/21 03:09:40;;;;;;;;;;;3.10;99.90;;;;;;4275182;33;20010;-83
2022/01/21 03:12:07;;;;;;;;;;;3.10;99.90;;;;;;4263333;33;19998;-83
2022/01/21 03:14:37;;;;;;;;;;;3.10;99.90;;;;;;4263286;33;20008;-83
2022/01/21 03:17:04;;;;;;;;;;;3.10;99.90;;;;;;4263457;33;20002;-83
2022/01/21 03:19:35;;;;;;;;;;;3.10;99.90;;;;;;4287642;33;20448;-83
2022/01/21 03:22:05;;;;;;;;;;;3.10;99.90;;;;;;4287992;33;20080;-83
2022/01/21 03:24:32;;;;;;;;;;;3.10;99.90;;;;;;4277139;33;20061;-83
2022/01/21 03:27:02;;;;;;;;;;;3.10;99.90;;;;;;4291378;33;20010;-83
2022/01/21 03:29:32;;;;;;;;;;;3.10;99.90;;;;;;4278283;33;20061;-83
2022/01/21 03:32:05;;;;;;;;;;;3.00;99.90;;;;;;4291083;33;20066;-83
2022/01/21 03:34:32;;;;;;;;;;;3.00;99.90;;;;;;4278370;33;20066;-83
2022/01/21 03:37:02;;;;;;;;;;;3.00;99.90;;;;;;4265832;33;19998;-83
2022/01/21 03:39:35;;;;;;;;;;;3.00;99.90;;;;;;4277724;33;20005;-83
2022/01/21 03:42:03;;;;;;;;;;;3.00;99.90;;;;;;4278251;33;20074;-83
2022/01/21 03:44:30;;;;;;;;;;;3.00;99.90;;;;;;4277966;33;20024;-82
2022/01/21 03:46:57;;;;;;;;;;;3.00;99.90;;;;;;4291219;33;20446;-83
2022/01/21 03:49:28;;;;;;;;;;;3.00;99.90;;;;;;4278140;33;20024;-83
2022/01/21 03:51:58;;;;;;;;;;;3.00;99.90;;;;;;4277808;33;20420;-83
2022/01/21 03:54:25;;;;;;;;;;;3.00;99.90;;;;;;4278078;33;20063;-83
2022/01/21 03:56:53;;;;;;;;;;;3.00;99.90;;;;;;4277939;33;20195;-83
2022/01/21 03:59:20;;;;;;;;;;;3.00;99.90;;;;;;4277265;33;20015;-83
2022/01/21 04:01:47;;;;;;;;;;;3.00;99.90;;;;;;4277813;33;20022;-83
2022/01/21 04:04:17;;;;;;;;;;;3.00;99.90;;;;;;4277099;33;20048;-83
2022/01/21 04:06:44;;;;;;;;;;;3.00;99.90;;;;;;4290816;33;20062;-83
2022/01/21 04:09:12;;;;;;;;;;;3.00;99.90;;;;;;4277535;33;20108;-83
2022/01/21 04:11:39;;;;;;;;;;;3.00;99.90;;;;;;4290230;33;20006;-83
2022/01/21 04:14:06;;;;;;;;;;;3.00;99.90;;;;;;4290514;33;20062;-83
2022/01/21 04:16:33;;;;;;;;;;;3.00;99.90;;;;;;4277511;33;20006;-83
2022/01/21 04:19:06;;;;;;;;;;;3.00;99.90;;;;;;4290548;33;20014;-83
2022/01/21 04:21:39;;;;;;;;;;;3.00;99.90;;;;;;4265594;33;20008;-83
2022/01/21 04:24:06;;;;;;;;;;;3.00;99.90;;;;;;4277496;33;20002;-83
2022/01/21 04:26:40;;;;;;;;;;;3.00;99.90;;;;;;4277638;33;20019;-83
2022/01/21 04:29:12;;;;;;;;;;;3.00;99.90;;;;;;4277887;33;20072;-83
2022/01/21 04:31:39;;;;;;;;;;;3.00;99.90;;;;;;4277250;33;20002;-83
2022/01/21 04:34:07;;;;;;;;;;;3.00;99.90;;;;;;4277349;33;20010;-83
2022/01/21 04:36:37;;;;;;;;;;;2.90;99.90;;;;;;4277303;33;20006;-83
2022/01/21 04:39:14;;;;;;;;;;;3.00;99.90;;;;;;4276962;33;20387;-83
2022/01/21 04:47:18;;;;;;;;;;;2.90;99.90;;;;;;4289972;33;20092;-83
2022/01/21 04:49:45;;;;;;;;;;;2.90;99.90;;;;;;4264189;33;40546;-83
2022/01/21 04:52:13;;;;;;;;;;;2.90;99.90;;;;;;4288635;33;43587;-84
2022/01/21 04:54:41;;;;;;;;;;;2.90;99.90;;;;;;4264077;33;38041;-83
2022/01/21 04:57:08;;;;;;;;;;;2.90;99.90;;;;;;4276263;33;19998;-83
2022/01/21 04:59:39;;;;;;;;;;;2.90;99.90;;;;;;4275685;33;40192;-83
2022/01/21 05:02:06;;;;;;;;;;;2.90;99.90;;;;;;4275468;33;37774;-83
2022/01/21 05:04:33;;;;;;;;;;;2.90;99.90;;;;;;4275856;33;20415;-83
2022/01/21 05:07:03;;;;;;;;;;;2.90;99.90;;;;;;4275282;33;43674;-83
2022/01/21 05:09:33;;;;;;;;;;;2.90;99.90;;;;;;4276326;33;20393;-83
2022/01/21 05:12:02;;;;;;;;;;;2.90;99.90;;;;;;4276587;33;20010;-83
2022/01/21 05:14:49;;;;;;;;;;;2.90;99.90;;;;;;4276605;33;20471;-83
2022/01/21 05:17:19;;;;;;;;;;;2.90;99.90;;;;;;4264691;33;20010;-82
2022/01/21 05:19:49;;;;;;;;;;;2.90;99.90;;;;;;4276086;33;19999;-83
2022/01/21 05:22:16;;;;;;;;;;;2.90;99.90;;;;;;4289595;33;20062;-83
2022/01/21 05:24:46;;;;;;;;;;;2.90;99.90;;;;;;4264966;33;20036;-82
2022/01/21 05:27:14;;;;;;;;;;;2.90;99.90;;;;;;4289641;33;20340;-83
2022/01/21 05:29:41;;;;;;;;;;;2.90;99.90;;;;;;4264432;33;20062;-83
2022/01/21 05:32:09;;;;;;;;;;;2.90;99.90;;;;;;4275416;33;27709;-83
2022/01/21 05:34:39;;;;;;;;;;;2.90;99.90;;;;;;4275191;33;42719;-83
2022/01/21 05:37:07;;;;;;;;;;;2.90;99.90;;;;;;4275850;33;20057;-83
2022/01/21 05:39:34;;;;;;;;;;;2.90;99.90;;;;;;4275510;33;37071;-82
2022/01/21 05:42:06;;;;;;;;;;;2.90;99.90;;;;;;4274980;33;38263;-83
2022/01/21 05:47:04;;;;;;;;;;;2.80;99.90;;;;;;4287900;33;38756;-83
2022/01/21 05:49:32;;;;;;;;;;;2.90;99.90;;;;;;4288380;33;37637;-83
2022/01/21 05:52:05;;;;;;;;;;;2.80;99.90;;;;;;4274721;33;38510;-83
2022/01/21 05:54:32;;;;;;;;;;;2.80;99.90;;;;;;4275545;33;22654;-83
2022/01/21 05:57:04;;;;;;;;;;;2.80;99.90;;;;;;4276329;33;20419;-83
2022/01/21 05:59:32;;;;;;;;;;;2.80;99.90;;;;;;4274886;33;28613;-83
2022/01/21 06:01:59;;;;;;;;;;;2.80;99.90;;;;;;4274480;33;45259;-83
2022/01/21 06:04:26;;;;;;;;;;;2.80;99.90;;;;;;4288046;33;36766;-83
2022/01/21 06:06:53;;;;;;;;;;;2.80;99.90;;;;;;4274675;33;43652;-83
2022/01/21 06:09:20;;;;;;;;;;;2.80;99.90;;;;;;4275126;33;20131;-83
2022/01/21 06:11:51;;;;;;;;;;;2.80;99.90;;;;;;4274873;33;30598;-83
2022/01/21 06:14:18;;;;;;;;;;;2.80;99.90;;;;;;4274978;33;39383;-83
2022/01/21 06:16:45;;;;;;;;;;;2.80;99.90;;;;;;4274293;33;43931;-83
2022/01/21 06:19:13;;;;;;;;;;;2.80;99.90;;;;;;4274308;33;42088;-83
2022/01/21 06:21:40;;;;;;;;;;;2.80;99.90;;;;;;4275864;33;20022;-83
2022/01/21 06:24:07;;;;;;;;;;;2.80;99.90;;;;;;4274441;33;36803;-83
2022/01/21 06:26:35;;;;;;;;;;;2.80;99.90;;;;;;4287869;33;31057;-83
2022/01/21 06:29:03;;;;;;;;;;;2.80;99.90;;;;;;4274431;33;43579;-82
2022/01/21 06:31:33;;;;;;;;;;;2.80;99.90;;;;;;4275816;33;20413;-82
2022/01/21 06:34:00;;;;;;;;;;;2.80;99.90;;;;;;4274617;33;38079;-83
2022/01/21 06:36:28;;;;;;;;;;;2.80;99.90;;;;;;4275342;33;20010;-82
2022/01/21 06:38:55;;;;;;;;;;;2.80;99.90;;;;;;4286428;33;36785;-83
2022/01/21 06:41:22;;;;;;;;;;;2.80;99.90;;;;;;4273978;33;43444;-83
2022/01/21 06:43:50;;;;;;;;;;;2.70;99.90;;;;;;4262128;33;45965;-83
2022/01/21 06:46:18;;;;;;;;;;;2.80;99.90;;;;;;4275685;33;20046;-83
2022/01/21 06:48:48;;;;;;;;;;;2.70;99.90;;;;;;4274440;33;41095;-83
2022/01/21 06:51:15;;;;;;;;;;;2.80;99.90;;;;;;4287409;33;43901;-83
2022/01/21 06:53:42;;;;;;;;;;;2.80;99.90;;;;;;4287383;33;42794;-83
2022/01/21 06:56:09;;;;;;;;;;;2.80;99.90;;;;;;4288383;33;20002;-83
2022/01/21 06:58:39;;;;;;;;;;;2.80;99.90;;;;;;4287052;33;20931;-83
2022/01/21 07:01:06;;;;;;;;;;;2.70;99.90;;;;;;4273752;33;36536;-82
2022/01/21 07:03:33;;;;;;;;;;;2.80;99.90;;;;;;4287503;33;20113;-83
2022/01/21 07:06:01;;;;;;;;;;;2.80;99.90;;;;;;4262252;33;31645;-83
2022/01/21 07:08:33;;;;;;;;;;;2.80;99.90;;;;;;4274621;33;37782;-83
2022/01/21 07:11:00;;;;;;;;;;;2.80;99.90;;;;;;4274480;33;40071;-83
2022/01/21 07:13:28;;;;;;;;;;;2.80;99.90;;;;;;4274343;33;21340;-83
2022/01/21 07:15:55;;;;;;;;;;;2.80;99.90;;;;;;4274574;33;31573;-83
2022/01/21 07:18:22;;;;;;;;;;;2.80;99.90;;;;;;4275221;33;20025;-83
2022/01/21 07:20:49;;;;;;;;;;;2.80;99.90;;;;;;4274138;33;37494;-83
2022/01/21 07:23:16;;;;;;;;;;;2.80;99.90;;;;;;4274478;33;27129;-83
2022/01/21 07:25:43;;;;;;;;;;;2.80;99.90;;;;;;4274497;33;35259;-83
2022/01/21 07:28:12;;;;;;;;;;;2.80;99.90;;;;;;4273832;33;35574;-83
2022/01/21 07:30:39;;;;;;;;;;;2.80;99.90;;;;;;4262035;33;43162;-83
2022/01/21 07:33:22;;;;;;;;;;;2.80;99.90;;;;;;4273607;33;42774;-83
2022/01/21 07:35:49;;;;;;;;;;;2.80;99.90;;;;;;4273993;33;39227;-83
2022/01/21 07:38:16;;;;;;;;;;;2.80;99.90;;;;;;4273939;33;32546;-83
2022/01/21 07:40:43;;;;;;;;;;;2.80;99.90;;;;;;4286538;33;38963;-83
2022/01/21 07:43:10;;;;;;;;;;;2.80;99.90;;;;;;4286766;33;39710;-83
2022/01/21 07:45:37;;;;;;;;;;;2.80;99.90;;;;;;4261825;33;42855;-83
2022/01/21 07:48:05;;;;;;;;;;;2.80;99.90;;;;;;4287049;33;44519;-83
2022/01/21 07:50:33;;;;;;;;;;;2.80;99.90;;;;;;4273304;33;41922;-82
2022/01/21 07:53:00;;;;;;;;;;;2.80;99.90;;;;;;4274089;33;36369;-83
2022/01/21 07:55:27;;;;;;;;;;;2.80;99.90;;;;;;4261613;33;43336;-83
2022/01/21 07:57:55;;;;;;;;;;;2.80;99.90;;;;;;4274311;33;36059;-83
2022/01/21 08:00:22;;;;;;;;;;;2.80;99.90;;;;;;4274030;33;44607;-83
2022/01/21 08:02:49;;;;;;;;;;;2.80;99.90;;;;;;4273494;33;35256;-83
2022/01/21 08:05:16;;;;;;;;;;;2.80;99.90;;;;;;4273828;33;42054;-83
2022/01/21 08:07:52;;;;;;;;;;;2.80;99.90;;;;;;4274150;33;33208;-83
2022/01/21 08:10:19;;;;;;;;;;;2.80;99.90;;;;;;4275733;33;39572;-83
2022/01/21 08:12:49;;;;;;;;;;;2.80;99.90;;;;;;4276897;33;35356;-83
2022/01/21 08:15:18;;;;;;;;;;;2.80;99.90;;;;;;4289047;33;40568;-83
2022/01/21 08:17:45;;;;;;;;;;;2.80;99.90;;;;;;4276871;33;25817;-83
2022/01/21 08:20:15;;;;;;;;;;;2.80;99.90;;;;;;4290691;33;20011;-83
2022/01/21 08:22:45;;;;;;;;;;;2.80;99.90;;;;;;4276275;33;33226;-83
2022/01/21 08:25:20;;;;;;;;;;;2.70;99.90;;;;;;4275976;33;45295;-83
2022/01/21 08:27:47;;;;;;;;;;;2.80;99.90;;;;;;4277186;33;20009;-83
2022/01/21 08:30:17;;;;;;;;;;;2.80;99.90;;;;;;4290305;33;20029;-83
2022/01/21 08:32:47;;;;;;;;;;;2.80;99.90;;;;;;4265359;33;19999;-83
2022/01/21 08:35:14;;;;;;;;;;;2.80;99.90;;;;;;4290613;33;20017;-83
2022/01/21 08:37:47;;;;;;;;;;;2.80;99.90;;;;;;4289747;33;20007;-83
2022/01/21 08:40:24;;;;;;;;;;;2.80;99.90;;;;;;4277512;33;20120;-83
2022/01/21 08:42:51;;;;;;;;;;;2.80;99.90;;;;;;4276254;33;21165;-82
2022/01/21 08:45:19;;;;;;;;;;;2.80;99.90;;;;;;4289186;33;38690;-82
2022/01/21 08:47:46;;;;;;;;;;;2.80;99.90;;;;;;4289083;33;27849;-83
2022/01/21 08:50:16;;;;;;;;;;;2.80;99.90;;;;;;4277273;33;20014;-83
2022/01/21 08:52:43;;;;;;;;;;;2.80;99.90;;;;;;4288460;33;43511;-83
2022/01/21 08:55:11;;;;;;;;;;;2.80;99.90;;;;;;4275877;33;41394;-83
2022/01/21 08:57:40;;;;;;;;;;;2.80;99.90;;;;;;4276596;33;20113;-83
2022/01/21 09:00:11;;;;;;;;;;;2.80;99.90;;;;;;4289068;33;32076;-83
2022/01/21 09:02:38;;;;;;;;;;;2.80;99.90;;;;;;4276447;33;20148;-83
2022/01/21 09:05:09;;;;;;;;;;;2.80;99.90;;;;;;4276605;33;20076;-83
2022/01/21 09:07:36;;;;;;;;;;;2.80;99.90;;;;;;4276822;33;20133;-88
2022/01/21 09:10:04;;;;;;;;;;;2.80;99.90;;;;;;4290035;33;20388;-87
2022/01/21 09:12:34;;;;;;;;;;;2.80;99.90;;;;;;4265325;33;20003;-87
2022/01/21 09:15:02;;;;;;;;;;;2.80;99.90;;;;;;4290069;33;20396;-87
2022/01/21 09:17:29;;;;;;;;;;;2.80;99.90;;;;;;4289460;33;20417;-87
2022/01/21 09:20:00;;;;;;;;;;;2.80;99.90;;;;;;4277200;33;20006;-87
2022/01/21 09:22:27;;;;;;;;;;;2.80;99.90;;;;;;4276071;33;20051;-88
2022/01/21 09:24:54;;;;;;;;;;;2.80;99.90;;;;;;4289479;33;20054;-88
2022/01/21 09:27:24;;;;;;;;;;;2.80;99.90;;;;;;4276865;33;20092;-87
2022/01/21 09:29:51;;;;;;;;;;;2.80;99.90;;;;;;4276668;33;20007;-87
2022/01/21 09:32:18;;;;;;;;;;;2.80;99.90;;;;;;4276792;33;20410;-88
2022/01/21 09:34:48;;;;;;;;;;;2.80;99.90;;;;;;4289783;33;20074;-88
2022/01/21 09:37:15;;;;;;;;;;;2.80;99.90;;;;;;4276529;33;20066;-88
2022/01/21 09:39:43;;;;;;;;;;;2.80;99.90;;;;;;4276749;33;20050;-86
2022/01/21 09:42:13;;;;;;;;;;;2.80;99.90;;;;;;4276265;33;20015;-88
2022/01/21 09:44:41;;;;;;;;;;;2.80;99.90;;;;;;4289926;33;20021;-88
2022/01/21 09:47:11;;;;;;;;;;;2.80;99.90;;;;;;4276632;33;20014;-88
2022/01/21 09:49:43;;;;;;;;;;;2.80;99.90;;;;;;4289579;33;20021;-88
2022/01/21 09:52:12;;;;;;;;;;;2.90;99.90;;;;;;4275621;33;33444;-88
2022/01/21 09:54:45;;;;;;;;;;;2.80;99.90;;;;;;4288562;33;38745;-87
2022/01/21 09:57:23;;;;;;;;;;;2.90;99.90;;;;;;4288927;33;31687;-88
2022/01/21 09:59:50;;;;;;;;;;;2.80;99.90;;;;;;4276738;33;20015;-88
2022/01/21 10:02:25;;;;;;;;;;;2.90;99.90;;;;;;4277922;33;20013;-88
2022/01/21 10:04:59;;;;;;;;;;;2.90;99.90;;;;;;4274293;33;20014;-88
2022/01/21 10:07:28;;;;;;;;;;;2.80;99.90;;;;;;4274136;33;20107;-88
2022/01/21 10:10:06;;;;;;;;;;;2.80;99.90;;;;;;4274090;33;20126;-88
2022/01/21 10:13:00;;;;;;;;;;;2.90;99.90;;;;;;4274040;33;20015;-89
2022/01/21 10:15:28;;;;;;;;;;;2.90;99.90;;;;;;4274658;33;20049;-88
2022/01/21 10:18:10;;;;;;;;;;;2.90;99.90;;;;;;4274647;33;20003;-88
2022/01/21 10:20:57;;;;;;;;;;;2.90;99.90;;;;;;4273757;33;21249;-88
2022/01/21 10:23:26;;;;;;;;;;;2.80;99.90;;;;;;4274990;33;20413;-88
2022/01/21 10:26:08;;;;;;;;;;;2.90;99.90;;;;;;4275163;33;20006;-88
2022/01/21 10:28:43;;;;;;;;;;;2.90;99.90;;;;;;4261773;33;20082;-88
2022/01/21 10:31:17;;;;;;;;;;;2.90;99.90;;;;;;4262107;33;20438;-88
2022/01/21 10:33:49;;;;;;;;;;;2.90;99.90;;;;;;4274470;33;20401;-88
2022/01/21 10:36:28;;;;;;;;;;;2.90;99.90;;;;;;4273805;33;20096;-89
2022/01/21 10:39:08;;;;;;;;;;;2.90;99.90;;;;;;4273739;33;19999;-88
2022/01/21 10:41:42;;;;;;;;;;;2.90;99.90;;;;;;4273538;33;19999;-88
2022/01/21 10:44:17;;;;;;;;;;;2.90;99.90;;;;;;4273449;33;20023;-89
2022/01/21 10:47:07;;;;;;;;;;;2.90;99.90;;;;;;4273378;33;20002;-88
2022/01/21 10:49:39;;;;;;;;;;;2.90;99.90;;;;;;4273691;33;20007;-88
2022/01/21 10:52:09;;;;;;;;;;;2.90;99.90;;;;;;4273751;33;20074;-88
2022/01/21 10:54:41;;;;;;;;;;;3.00;99.90;;;;;;4273476;33;20468;-88
2022/01/21 10:57:13;;;;;;;;;;;3.00;99.90;;;;;;4274690;33;20007;-88
2022/01/21 10:59:49;;;;;;;;;;;2.90;99.90;;;;;;4274623;33;20007;-88
2022/01/21 11:02:35;;;;;;;;;;;2.90;99.90;;;;;;4280532;33;20113;-89
2022/01/21 11:05:17;;;;;;;;;;;3.00;99.90;;;;;;4275821;33;20025;-88
2022/01/21 11:07:49;;;;;;;;;;;3.00;99.90;;;;;;4264131;33;20006;-89
2022/01/21 11:10:31;;;;;;;;;;;3.00;99.90;;;;;;4276087;33;20054;-89
2022/01/21 11:12:59;;;;;;;;;;;3.00;99.90;;;;;;4275642;33;20017;-89
2022/01/21 11:15:39;;;;;;;;;;;3.00;99.90;;;;;;4276027;33;20359;-89
2022/01/21 11:18:13;;;;;;;;;;;3.00;99.90;;;;;;4275700;33;20492;-89
2022/01/21 11:20:45;;;;;;;;;;;3.00;99.90;;;;;;4275837;33;20326;-88
2022/01/21 11:23:15;;;;;;;;;;;3.10;99.90;;;;;;4275639;33;20002;-89
2022/01/21 11:25:47;;;;;;;;;;;3.10;99.90;;;;;;4288789;33;20011;-89
2022/01/21 11:28:15;;;;;;;;;;;3.10;99.90;;;;;;4275952;33;20049;-89
2022/01/21 11:30:43;;;;;;;;;;;3.10;99.90;;;;;;4275474;33;20003;-89
2022/01/21 11:33:13;;;;;;;;;;;3.10;99.90;;;;;;4288812;33;20007;-89
2022/01/21 11:35:40;;;;;;;;;;;3.10;99.90;;;;;;4289009;33;20010;-89
2022/01/21 11:38:09;;;;;;;;;;;3.10;99.90;;;;;;4275969;33;20405;-89
2022/01/21 11:40:37;;;;;;;;;;;3.10;99.90;;;;;;4276081;33;20097;-89
2022/01/21 11:43:09;;;;;;;;;;;3.10;99.90;;;;;;4275289;33;20442;-89
2022/01/21 11:48:50;;;;;;;;;;;3.10;99.90;;;;;;4291820;33;20033;-89
2022/01/21 11:51:19;;;;;;;;;;;3.10;99.90;;;;;;4273173;33;20027;-89
2022/01/21 11:53:50;;;;;;;;;;;3.10;99.90;;;;;;4279073;33;20085;-89
2022/01/21 11:56:35;;;;;;;;;;;3.20;99.90;;;;;;4291786;33;20017;-89
2022/01/21 11:59:04;;;;;;;;;;;3.20;99.90;;;;;;4291222;33;20014;-89
2022/01/21 12:01:32;;;;;;;;;;;3.20;99.90;;;;;;4278128;33;20040;-89
2022/01/21 12:04:03;;;;;;;;;;;3.20;99.90;;;;;;4291356;33;20014;-89
2022/01/21 12:06:34;;;;;;;;;;;3.20;99.90;;;;;;4291731;33;20437;-89
2022/01/21 12:09:04;;;;;;;;;;;3.30;99.90;;;;;;4266472;33;20003;-89
2022/01/21 12:11:41;;;;;;;;;;;3.30;99.90;;;;;;4291530;33;20084;-89
2022/01/21 12:14:28;;;;;;;;;;;3.30;99.90;;;;;;4278432;33;20021;-89
2022/01/21 12:17:11;;;;;;;;;;;3.30;99.90;;;;;;4277880;33;20002;-89
2022/01/21 12:19:39;;;;;;;;;;;3.30;99.90;;;;;;4291340;33;20083;-89
2022/01/21 12:22:15;;;;;;;;;;;3.30;99.90;;;;;;4278193;33;20073;-89
2022/01/21 12:24:46;;;;;;;;;;;3.40;99.90;;;;;;4277873;33;25802;-89
2022/01/21 12:27:14;;;;;;;;;;;3.40;99.90;;;;;;4265284;33;31849;-89
2022/01/21 12:29:41;;;;;;;;;;;3.50;99.90;;;;;;4276910;33;41168;-89
2022/01/21 12:32:42;;;;;;;;;;;3.50;99.90;;;;;;4277802;33;20021;-89
2022/01/21 12:35:06;;;;;;;;;;;3.50;99.90;;;;;;4275161;33;39215;-89
2022/01/21 12:37:51;;;;;;;;;;;3.50;99.90;;;;;;4276730;33;40589;-89
2022/01/21 12:40:31;;;;;;;;;;;3.60;99.90;;;;;;4290490;33;33973;-89
2022/01/21 12:43:18;;;;;;;;;;;3.60;99.90;;;;;;4289763;33;41861;-89
2022/01/21 12:46:00;;;;;;;;;;;3.70;99.90;;;;;;4290238;33;22115;-89
2022/01/21 12:48:31;;;;;;;;;;;3.70;99.90;;;;;;4277286;33;26510;-90
2022/01/21 12:51:14;;;;;;;;;;;3.70;99.90;;;;;;4290293;33;23944;-89
2022/01/21 12:56:45;;;;;;;;;;;3.70;99.90;;;;;;4289600;33;34154;-89
2022/01/21 12:59:16;;;;;;;;;;;3.70;99.90;;;;;;4277324;33;20472;-89
2022/01/21 13:01:46;;;;;;;;;;;3.70;99.90;;;;;;4277338;33;20015;-89
2022/01/21 13:04:20;;;;;;;;;;;3.70;99.90;;;;;;4276664;33;38674;-89
2022/01/21 13:06:50;;;;;;;;;;;3.80;99.90;;;;;;4276976;33;34262;-89
2022/01/21 13:09:22;;;;;;;;;;;3.70;99.90;;;;;;4277563;33;20046;-89
2022/01/21 13:11:53;;;;;;;;;;;3.70;99.90;;;;;;4289750;33;40626;-89
2022/01/21 13:14:34;;;;;;;;;;;3.70;99.90;;;;;;4289335;33;34464;-89
2022/01/21 13:17:14;;;;;;;;;;;3.70;99.90;;;;;;4264356;33;38746;-89
2022/01/21 13:19:43;;;;;;;;;;;3.80;99.90;;;;;;4276267;33;43621;-89
2022/01/21 13:22:19;;;;;;;;;;;3.80;99.90;;;;;;4289237;33;40848;-89
2022/01/21 13:24:58;;;;;;;;;;;3.80;99.90;;;;;;4276562;33;37784;-89
2022/01/21 13:27:26;;;;;;;;;;;3.80;99.90;;;;;;4264732;33;34619;-89
2022/01/21 13:30:01;;;;;;;;;;;3.80;99.90;;;;;;4276434;33;37675;-89
2022/01/21 13:32:29;;;;;;;;;;;3.80;99.90;;;;;;4289537;33;31423;-89
2022/01/21 13:35:09;;;;;;;;;;;3.80;99.90;;;;;;4264470;33;36174;-89
2022/01/21 13:37:37;;;;;;;;;;;3.80;99.90;;;;;;4264509;33;36932;-88
2022/01/21 13:40:05;;;;;;;;;;;3.80;99.90;;;;;;4264681;33;31663;-88
2022/01/21 13:42:33;;;;;;;;;;;3.80;99.90;;;;;;4276783;33;19998;-90
2022/01/21 13:45:04;;;;;;;;;;;3.80;99.90;;;;;;4276332;33;31960;-89
2022/01/21 13:47:41;;;;;;;;;;;3.90;99.90;;;;;;4275768;33;28133;-89
2022/01/21 13:50:13;;;;;;;;;;;3.80;99.90;;;;;;4265160;33;20384;-89
2022/01/21 13:52:53;;;;;;;;;;;3.90;99.90;;;;;;4288777;33;32551;-89
2022/01/21 13:55:25;;;;;;;;;;;3.90;99.90;;;;;;4275496;33;45015;-88
2022/01/21 13:57:53;;;;;;;;;;;3.90;99.90;;;;;;4276073;33;24483;-89
2022/01/21 14:00:27;;;;;;;;;;;3.90;99.90;;;;;;4275766;33;38754;-88
2022/01/21 14:03:03;;;;;;;;;;;3.90;99.90;;;;;;4275397;33;40519;-89
2022/01/21 14:05:42;;;;;;;;;;;3.90;99.90;;;;;;4288854;33;33366;-89
2022/01/21 14:08:18;;;;;;;;;;;3.90;99.90;;;;;;4275085;33;39770;-89
2022/01/21 14:10:47;;;;;;;;;;;3.90;99.90;;;;;;4275203;33;40543;-89
2022/01/21 14:13:17;;;;;;;;;;;4.00;99.90;;;;;;4275313;33;43701;-89
2022/01/21 14:15:50;;;;;;;;;;;4.00;99.90;;;;;;4276244;33;38504;-89
2022/01/21 14:18:21;;;;;;;;;;;4.00;99.90;;;;;;4275783;33;22225;-88
2022/01/21 14:20:48;;;;;;;;;;;4.00;99.90;;;;;;4288502;33;38112;-89
2022/01/21 14:23:22;;;;;;;;;;;4.00;99.90;;;;;;4275551;33;33595;-89
2022/01/21 14:25:50;;;;;;;;;;;4.00;99.90;;;;;;4275262;33;45938;-89
2022/01/21 14:28:17;;;;;;;;;;;4.00;99.90;;;;;;4288850;33;27476;-89
2022/01/21 14:30:48;;;;;;;;;;;4.00;99.90;;;;;;4275345;33;32508;-89
2022/01/21 14:33:15;;;;;;;;;;;4.00;99.90;;;;;;4276707;33;20018;-89
2022/01/21 14:35:46;;;;;;;;;;;4.00;99.90;;;;;;4274986;33;29093;-89
2022/01/21 14:38:13;;;;;;;;;;;4.00;99.90;;;;;;4275843;33;20887;-89
2022/01/21 14:40:43;;;;;;;;;;;4.00;99.90;;;;;;4274971;33;42920;-88
2022/01/21 14:43:12;;;;;;;;;;;4.10;99.90;;;;;;4276115;33;20025;-88
2022/01/21 14:45:42;;;;;;;;;;;4.10;99.90;;;;;;4288790;33;20020;-88
2022/01/21 14:48:17;;;;;;;;;;;4.10;99.90;;;;;;4275347;33;20002;-89
2022/01/21 14:50:45;;;;;;;;;;;4.10;99.90;;;;;;4288554;33;20401;-89
2022/01/21 14:53:16;;;;;;;;;;;4.10;99.90;;;;;;4276855;33;19998;-89
2022/01/21 14:55:45;;;;;;;;;;;4.10;99.90;;;;;;4288610;33;20007;-89
2022/01/21 14:58:22;;;;;;;;;;;4.10;99.90;;;;;;4264446;33;20325;-89
2022/01/21 15:00:50;;;;;;;;;;;4.10;99.90;;;;;;4276221;33;20018;-89
2022/01/21 15:03:18;;;;;;;;;;;4.10;99.90;;;;;;4275936;33;20083;-89
2022/01/21 15:05:46;;;;;;;;;;;4.10;99.90;;;;;;4275759;33;20029;-89
2022/01/21 15:08:37;;;;;;;;;;;4.20;99.90;;;;;;4289118;33;20018;-88
2022/01/21 15:11:44;;;;;;;;;;;4.20;99.90;;;;;;4288619;33;20014;-89
2022/01/21 15:14:33;;;;;;;;;;;4.20;99.90;;;;;;4275133;33;33072;-88
2022/01/21 15:17:07;;;;;;;;;;;4.20;99.90;;;;;;4287976;33;34723;-89
2022/01/21 15:19:35;;;;;;;;;;;4.20;99.90;;;;;;4274530;33;42780;-89
2022/01/21 15:22:08;;;;;;;;;;;4.20;99.90;;;;;;4275799;33;20046;-89
2022/01/21 15:24:35;;;;;;;;;;;4.20;99.90;;;;;;4275588;33;19994;-86
2022/01/21 15:27:05;;;;;;;;;;;4.20;99.90;;;;;;4275563;33;20055;-89
2022/01/21 15:29:35;;;;;;;;;;;4.20;99.90;;;;;;4275447;33;20007;-88
2022/01/21 15:32:04;;;;;;;;;;;4.20;99.90;;;;;;4276455;33;20411;-89
2022/01/21 15:34:35;;;;;;;;;;;4.20;99.90;;;;;;4275290;33;20006;-89
2022/01/21 15:37:05;;;;;;;;;;;4.20;99.90;;;;;;4275768;33;20002;-89
2022/01/21 15:39:36;;;;;;;;;;;4.20;99.90;;;;;;4288929;33;20052;-89
2022/01/21 15:42:03;;;;;;;;;;;4.20;99.90;;;;;;4276232;33;20435;-89
2022/01/21 15:44:31;;;;;;;;;;;4.30;99.90;;;;;;4262569;33;41970;-89
2022/01/21 15:46:58;;;;;;;;;;;4.30;99.90;;;;;;4287823;33;29641;-90