Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:57;;;;;;;19.13;12.27;;;;;;;;;;5054688;28;20629;-69
2021/05/18 00:04:22;;;;;;;19.63;11.97;;;;;;;;;;5061677;28;20232;-71
2021/05/18 00:06:49;;;;;;;29.90;15.83;;;;;;;;;;5065449;28;20281;-71
2021/05/18 00:11:57;;;;;;;25.03;14.67;;;;;;;;;;5061628;28;20246;-69
2021/05/18 00:14:24;;;;;;;22.80;13.83;;;;;;;;;;5060061;28;20168;-71
2021/05/18 00:16:49;;;;;;;23.90;12.83;;;;;;;;;;5064573;28;20245;-69
2021/05/18 00:19:15;;;;;;;21.53;13.37;;;;;;;;;;5054138;28;20209;-69
2021/05/18 00:21:40;;;;;;;23.27;13.87;;;;;;;;;;5058293;28;20173;-71
2021/05/18 00:24:06;;;;;;;25.73;15.13;;;;;;;;;;5060879;28;20204;-70
2021/05/18 00:26:31;;;;;;;24.77;13.10;;;;;;;;;;5064253;28;20222;-70
2021/05/18 00:28:56;;;;;;;26.80;14.57;;;;;;;;;;5057020;28;20639;-69
2021/05/18 00:31:22;;;;;;;24.33;14.17;;;;;;;;;;5060525;28;20642;-70
2021/05/18 00:33:47;;;;;;;22.30;13.33;;;;;;;;;;5063258;28;20193;-70
2021/05/18 00:36:15;;;;;;;20.07;13.63;;;;;;;;;;5066011;28;20306;-70
2021/05/18 00:38:41;;;;;;;21.77;14.67;;;;;;;;;;5064248;28;20173;-70
2021/05/18 00:41:07;;;;;;;18.83;13.50;;;;;;;;;;5056538;28;20284;-69
2021/05/18 00:43:33;;;;;;;21.87;13.33;;;;;;;;;;5061405;28;20197;-70
2021/05/18 00:45:58;;;;;;;24.33;13.80;;;;;;;;;;5056329;28;20550;-71
2021/05/18 00:48:24;;;;;;;21.97;13.93;;;;;;;;;;5063948;28;20173;-69
2021/05/18 00:50:50;;;;;;;24.63;13.17;;;;;;;;;;5059000;28;20662;-69
2021/05/18 00:53:16;;;;;;;21.23;13.07;;;;;;;;;;5060228;28;20240;-71
2021/05/18 00:55:47;;;;;;;22.97;14.57;;;;;;;;;;5062475;28;20188;-70
2021/05/18 00:58:33;;;;;;;18.10;12.63;;;;;;;;;;5056265;28;20189;-70
2021/05/18 01:01:20;;;;;;;19.43;13.37;;;;;;;;;;5058421;28;20185;-70
2021/05/18 01:03:46;;;;;;;23.17;13.77;;;;;;;;;;5059383;28;20188;-71
2021/05/18 01:06:19;;;;;;;24.87;15.23;;;;;;;;;;5056482;28;20177;-70
2021/05/18 01:08:44;;;;;;;25.83;14.60;;;;;;;;;;5057240;28;20173;-70
2021/05/18 01:11:11;;;;;;;25.00;15.03;;;;;;;;;;5056801;28;20174;-70
2021/05/18 01:13:37;;;;;;;25.27;14.73;;;;;;;;;;5059946;28;20561;-71
2021/05/18 01:16:06;;;;;;;29.17;15.33;;;;;;;;;;5061635;28;20184;-70
2021/05/18 01:18:35;;;;;;;24.70;14.23;;;;;;;;;;5056997;28;20226;-71
2021/05/18 01:21:00;;;;;;;25.10;14.60;;;;;;;;;;5052185;28;20174;-70
2021/05/18 01:23:26;;;;;;;25.40;14.13;;;;;;;;;;5058640;28;20200;-71
2021/05/18 01:25:52;;;;;;;24.57;14.10;;;;;;;;;;5061387;28;20730;-70
2021/05/18 01:28:17;;;;;;;25.30;14.27;;;;;;;;;;5069200;28;20276;-71
2021/05/18 01:30:42;;;;;;;22.10;13.43;;;;;;;;;;5060671;28;20176;-71
2021/05/18 01:33:08;;;;;;;26.97;12.73;;;;;;;;;;5061414;28;20201;-70
2021/05/18 01:35:33;;;;;;;27.53;12.63;;;;;;;;;;5061919;28;20260;-69
2021/05/18 01:37:59;;;;;;;25.47;13.43;;;;;;;;;;5057986;28;20189;-69
2021/05/18 01:42:54;;;;;;;27.53;12.97;;;;;;;;;;5064202;28;20261;-70
2021/05/18 01:45:21;;;;;;;20.70;13.53;;;;;;;;;;5064617;28;20772;-71
2021/05/18 01:47:56;;;;;;;22.33;13.73;;;;;;;;;;5061297;28;20184;-71
2021/05/18 01:50:24;;;;;;;19.43;12.77;;;;;;;;;;5064921;28;20593;-70
2021/05/18 01:52:50;;;;;;;27.70;12.60;;;;;;;;;;5063466;28;20243;-71
2021/05/18 01:55:22;;;;;;;23.13;13.83;;;;;;;;;;5058910;28;20656;-70
2021/05/18 01:57:47;;;;;;;22.40;14.70;;;;;;;;;;5058654;28;20185;-71
2021/05/18 02:00:14;;;;;;;20.57;13.03;;;;;;;;;;5064496;28;20280;-70
2021/05/18 02:02:40;;;;;;;21.67;13.37;;;;;;;;;;5056462;28;20671;-69
2021/05/18 02:05:07;;;;;;;22.13;14.23;;;;;;;;;;5065919;28;20231;-69
2021/05/18 02:07:34;;;;;;;25.50;13.00;;;;;;;;;;5065309;28;20787;-70
2021/05/18 02:10:00;;;;;;;21.10;12.97;;;;;;;;;;5056124;28;20184;-69
2021/05/18 02:12:25;;;;;;;23.77;13.23;;;;;;;;;;5064121;28;20193;-70
2021/05/18 02:14:55;;;;;;;24.33;13.77;;;;;;;;;;5069595;28;20185;-70
2021/05/18 02:17:34;;;;;;;22.17;13.23;;;;;;;;;;5065574;28;20203;-70
2021/05/18 02:20:26;;;;;;;25.20;14.03;;;;;;;;;;5066504;28;20176;-70
2021/05/18 02:25:35;;;;;;;23.70;14.27;;;;;;;;;;5060467;28;20290;-70
2021/05/18 02:28:01;;;;;;;21.93;14.23;;;;;;;;;;5066942;28;20210;-69
2021/05/18 02:30:26;;;;;;;24.30;14.30;;;;;;;;;;5057971;28;20205;-70
2021/05/18 02:32:52;;;;;;;23.93;14.53;;;;;;;;;;5066422;28;20245;-67
2021/05/18 02:35:17;;;;;;;22.40;14.20;;;;;;;;;;5058289;28;20189;-70
2021/05/18 02:37:43;;;;;;;24.03;14.83;;;;;;;;;;5059120;28;20764;-70
2021/05/18 02:40:14;;;;;;;20.40;14.03;;;;;;;;;;5062009;28;20189;-70
2021/05/18 02:42:39;;;;;;;23.67;15.10;;;;;;;;;;5065005;28;20243;-69
2021/05/18 02:45:10;;;;;;;20.07;14.23;;;;;;;;;;5058840;28;20597;-70
2021/05/18 02:50:19;;;;;;;24.77;14.00;;;;;;;;;;5058365;28;20200;-70
2021/05/18 02:52:44;;;;;;;24.60;15.53;;;;;;;;;;5060751;28;20686;-70
2021/05/18 02:55:15;;;;;;;26.60;15.20;;;;;;;;;;5062829;28;20550;-70
2021/05/18 02:57:43;;;;;;;22.77;14.60;;;;;;;;;;5061856;28;20268;-70
2021/05/18 03:00:13;;;;;;;23.63;15.77;;;;;;;;;;5062274;28;20654;-69
2021/05/18 03:02:38;;;;;;;25.20;16.37;;;;;;;;;;5063540;28;21159;-70
2021/05/18 03:05:04;;;;;;;22.53;14.53;;;;;;;;;;5060587;28;20288;-70
2021/05/18 03:07:29;;;;;;;27.13;15.90;;;;;;;;;;5063785;28;20182;-69
2021/05/18 03:09:54;;;;;;;26.27;16.10;;;;;;;;;;5061831;28;20624;-70
2021/05/18 03:12:20;;;;;;;22.90;16.27;;;;;;;;;;5063377;28;20733;-69
2021/05/18 03:14:45;;;;;;;24.27;15.40;;;;;;;;;;5058458;28;20231;-69
2021/05/18 03:17:10;;;;;;;23.63;15.87;;;;;;;;;;5061106;28;20259;-70
2021/05/18 03:19:35;;;;;;;25.23;16.53;;;;;;;;;;5061435;28;20176;-70
2021/05/18 03:22:01;;;;;;;28.33;16.90;;;;;;;;;;5058991;28;20197;-70
2021/05/18 03:24:26;;;;;;;32.47;18.50;;;;;;;;;;5060110;28;20630;-70
2021/05/18 03:26:51;;;;;;;25.63;17.00;;;;;;;;;;5061810;28;20173;-71
2021/05/18 03:29:21;;;;;;;28.17;17.47;;;;;;;;;;5064896;28;20178;-71
2021/05/18 03:34:37;;;;;;;27.20;17.83;;;;;;;;;;5057817;28;20184;-70
2021/05/18 03:37:11;;;;;;;28.70;17.93;;;;;;;;;;5057583;28;20189;-70
2021/05/18 03:39:37;;;;;;;29.10;18.77;;;;;;;;;;5066589;28;20634;-70
2021/05/18 03:42:10;;;;;;;31.60;18.13;;;;;;;;;;5052721;28;20248;-70
2021/05/18 03:52:36;;;;;;;31.63;18.27;;;;;;;;;;5059614;28;20203;-70
2021/05/18 04:03:12;;;;;;;26.97;19.30;;;;;;;;;;5055315;28;20291;-70
2021/05/18 04:18:36;;;;;;;28.43;20.37;;;;;;;;;;5057121;28;20307;-70
2021/05/18 04:21:09;;;;;;;35.17;21.87;;;;;;;;;;5062975;28;20201;-71
2021/05/18 04:43:13;;;;;;;31.80;19.97;;;;;;;;;;5062918;28;20266;-71
2021/05/18 04:51:07;;;;;;;27.13;20.30;;;;;;;;;;5060233;28;20230;-71
2021/05/18 04:59:10;;;;;;;26.20;19.13;;;;;;;;;;5062307;28;20289;-70
2021/05/18 05:06:35;;;;;;;28.93;19.97;;;;;;;;;;5065629;28;20172;-70
2021/05/18 05:16:43;;;;;;;28.53;20.63;;;;;;;;;;5067194;28;20223;-70
2021/05/18 05:19:08;;;;;;;28.70;20.23;;;;;;;;;;5071198;28;20594;-71
2021/05/18 05:21:33;;;;;;;28.77;18.97;;;;;;;;;;5071376;28;20211;-72
2021/05/18 05:23:59;;;;;;;28.07;19.13;;;;;;;;;;5070855;28;20181;-70
2021/05/18 05:26:24;;;;;;;26.00;19.77;;;;;;;;;;5074108;28;20235;-71
2021/05/18 05:28:49;;;;;;;23.60;18.17;;;;;;;;;;5068278;28;20188;-70
2021/05/18 05:31:15;;;;;;;25.57;17.40;;;;;;;;;;5072100;28;20554;-71
2021/05/18 05:33:40;;;;;;;23.77;17.33;;;;;;;;;;5068689;28;20655;-69
2021/05/18 05:36:05;;;;;;;23.77;17.77;;;;;;;;;;5067870;28;20181;-71
2021/05/18 05:38:31;;;;;;;26.57;17.60;;;;;;;;;;5067496;28;20185;-71
2021/05/18 05:40:57;;;;;;;23.63;16.57;;;;;;;;;;5065555;28;20176;-70
2021/05/18 05:43:22;;;;;;;23.23;16.47;;;;;;;;;;5067645;28;20254;-71
2021/05/18 05:45:50;;;;;;;22.70;17.07;;;;;;;;;;5065403;28;20609;-71
2021/05/18 05:48:18;;;;;;;22.07;16.53;;;;;;;;;;5061389;28;20202;-71
2021/05/18 05:50:43;;;;;;;25.07;17.10;;;;;;;;;;5068988;28;20169;-70
2021/05/18 05:53:08;;;;;;;23.67;17.83;;;;;;;;;;5068188;28;20271;-71
2021/05/18 05:55:34;;;;;;;25.13;20.10;;;;;;;;;;5072571;28;20215;-70
2021/05/18 05:57:59;;;;;;;21.97;16.90;;;;;;;;;;5062119;28;20181;-69
2021/05/18 06:00:24;;;;;;;23.90;16.43;;;;;;;;;;5065016;28;20436;-70
2021/05/18 06:02:49;;;;;;;22.10;17.07;;;;;;;;;;5062444;28;20233;-69
2021/05/18 06:05:14;;;;;;;23.23;17.53;;;;;;;;;;5062372;28;20205;-70
2021/05/18 06:07:40;;;;;;;23.50;17.97;;;;;;;;;;5074026;28;20177;-70
2021/05/18 06:10:12;;;;;;;23.90;17.93;;;;;;;;;;5065955;28;20545;-71
2021/05/18 06:29:42;;;;;;;21.10;16.67;;;;;;;;;;5066337;28;20222;-71
2021/05/18 06:34:54;;;;;;;14.52;11.32;;;;;;;;;;5062739;28;20181;-70
2021/05/18 06:42:56;;;;;;;15.43;11.82;;;;;;;;;;5065546;28;20542;-69
2021/05/18 06:48:05;;;;;;;14.68;12.45;;;;;;;;;;5060777;28;20172;-71
2021/05/18 06:50:32;;;;;;;14.10;11.98;;;;;;;;;;5065000;28;20260;-71
2021/05/18 06:52:58;;;;;;;15.90;12.05;;;;;;;;;;5065637;28;20275;-71
2021/05/18 06:55:31;;;;;;;15.45;12.52;;;;;;;;;;5062330;28;20702;-71
2021/05/18 07:00:51;;;;;;;12.57;10.07;;;;;;;;;;5061567;28;20201;-71
2021/05/18 07:03:20;;;;;;;15.13;11.45;;;;;;;;;;5061473;28;20209;-70
2021/05/18 07:05:53;;;;;;;11.73;10.05;;;;;;;;;;5055908;28;20222;-70
2021/05/18 07:10:45;;;;;;;13.73;10.45;;;;;;;;;;5071681;28;20622;-70
2021/05/18 07:13:11;;;;;;;13.00;10.00;;;;;;;;;;5069475;28;20856;-70
2021/05/18 07:15:38;;;;;;;11.77;10.35;;;;;;;;;;5068834;28;20220;-70
2021/05/18 07:18:03;;;;;;;9.48;7.95;;;;;;;;;;5060530;28;20184;-70
2021/05/18 07:20:30;;;;;;;14.13;9.52;;;;;;;;;;5070563;28;20177;-72
2021/05/18 07:22:57;;;;;;;12.10;9.20;;;;;;;;;;5062595;28;20295;-71
2021/05/18 07:25:22;;;;;;;11.98;10.00;;;;;;;;;;5056749;28;20201;-69
2021/05/18 07:27:48;;;;;;;15.63;11.02;;;;;;;;;;5064018;28;20186;-68
2021/05/18 07:30:14;;;;;;;13.70;10.75;;;;;;;;;;5068963;28;20260;-68
2021/05/18 07:32:39;;;;;;;14.40;10.70;;;;;;;;;;5063227;28;20189;-70
2021/05/18 07:35:05;;;;;;;12.98;10.70;;;;;;;;;;5060604;28;20192;-69
2021/05/18 07:37:30;;;;;;;15.23;10.35;;;;;;;;;;5056413;28;20189;-71
2021/05/18 07:39:55;;;;;;;11.25;9.85;;;;;;;;;;5061569;28;20169;-69
2021/05/18 07:42:20;;;;;;;13.25;10.02;;;;;;;;;;5054503;28;20257;-71
2021/05/18 07:44:46;;;;;;;9.23;7.87;;;;;;;;;;5062338;28;20230;-69
2021/05/18 07:47:13;;;;;;;9.25;6.60;;;;;;;;;;5056499;28;20490;-68
2021/05/18 07:49:42;;;;;;;9.45;6.57;;;;;;;;;;5060958;28;20176;-70
2021/05/18 08:00:41;;;;;;;11.13;8.55;;;;;;;;;;5066802;28;20274;-69
2021/05/18 08:05:17;;;;;;;7.57;6.78;;;;;;;;;;5064704;28;20211;-70
2021/05/18 08:06:03;;;;;;;9.35;6.00;;;;;;;;;;5053772;28;20215;-71
2021/05/18 08:08:28;;;;;;;6.32;5.55;;;;;;;;;;5059157;28;20622;-71
2021/05/18 08:10:59;;;;;;;6.70;4.93;;;;;;;;;;5062182;28;20197;-70
2021/05/18 08:13:24;;;;;;;6.28;5.13;;;;;;;;;;5055902;28;20529;-71
2021/05/18 10:36:09;;;;;;;3.60;2.20;;;;;;;;;;5061210;28;20185;-71
2021/05/18 10:38:41;;;;;;;3.35;1.80;;;;;;;;;;5065843;28;20189;-71
2021/05/18 10:41:06;;;;;;;4.22;2.17;;;;;;;;;;5061657;28;20188;-69
2021/05/18 10:43:31;;;;;;;3.40;2.60;;;;;;;;;;5056519;28;20197;-71
2021/05/18 10:45:59;;;;;;;4.72;3.42;;;;;;;;;;5058080;28;20976;-72
2021/05/18 10:48:27;;;;;;;4.72;2.75;;;;;;;;;;5058626;28;20174;-69
2021/05/18 10:50:52;;;;;;;3.17;2.40;;;;;;;;;;5064605;28;20682;-70
2021/05/18 10:53:24;;;;;;;3.63;2.38;;;;;;;;;;5064211;28;20244;-70
2021/05/18 10:56:03;;;;;;;3.50;2.53;;;;;;;;;;5064219;28;20722;-69
2021/05/18 10:58:28;;;;;;;4.18;3.20;;;;;;;;;;5059618;28;20271;-69
2021/05/18 11:00:53;;;;;;;5.05;2.85;;;;;;;;;;5068065;28;20620;-69
2021/05/18 11:03:19;;;;;;;3.28;2.33;;;;;;;;;;5057269;28;20638;-69
2021/05/18 11:05:44;;;;;;;4.43;3.03;;;;;;;;;;5060794;28;20204;-70
2021/05/18 11:08:14;;;;;;;4.82;3.67;;;;;;;;;;5064748;28;20626;-69
2021/05/18 11:10:40;;;;;;;3.85;3.30;;;;;;;;;;5065240;28;20184;-70
2021/05/18 11:13:08;;;;;;;3.80;3.30;;;;;;;;;;5066106;28;20611;-68
2021/05/18 11:15:34;;;;;;;4.22;3.47;;;;;;;;;;5052503;28;20186;-69
2021/05/18 11:17:59;;;;;;;5.18;3.40;;;;;;;;;;5062194;28;20217;-69
2021/05/18 11:25:49;;;;;;;2.55;2.33;;;;;;;;;;5058188;28;20289;-69
2021/05/18 11:28:17;;;;;;;2.53;2.15;;;;;;;;;;5066988;28;20204;-69
2021/05/18 11:30:43;;;;;;;3.53;2.70;;;;;;;;;;5067686;28;20176;-70
2021/05/18 11:33:08;;;;;;;2.65;2.05;;;;;;;;;;5056399;28;20601;-70
2021/05/18 11:35:34;;;;;;;1.98;1.67;;;;;;;;;;5060883;28;20203;-70
2021/05/18 11:38:10;;;;;;;2.60;2.00;;;;;;;;;;5060017;28;20682;-70
2021/05/18 11:41:02;;;;;;;2.78;1.92;;;;;;;;;;5064547;28;20185;-70
2021/05/18 11:43:49;;;;;;;2.85;2.00;;;;;;;;;;5066224;28;20205;-69
2021/05/18 11:46:13;;;;;;;3.10;2.15;;;;;;;;;;5061429;28;20251;-71
2021/05/18 11:48:41;;;;;;;3.90;2.58;;;;;;;;;;5070970;28;20201;-70
2021/05/18 11:51:07;;;;;;;1.80;1.65;;;;;;;;;;5061716;28;20181;-71
2021/05/18 11:53:43;;;;;;;4.05;1.60;;;;;;;;;;5069346;28;20200;-71
2021/05/18 11:56:15;;;;;;;4.35;2.25;;;;;;;;;;5058677;28;20185;-71
2021/05/18 11:58:41;;;;;;;2.83;2.20;;;;;;;;;;5065280;28;20173;-70
2021/05/18 12:01:06;;;;;;;3.15;2.28;;;;;;;;;;5065437;28;20197;-70
2021/05/18 12:03:34;;;;;;;4.90;2.40;;;;;;;;;;5062468;28;20227;-71
2021/05/18 12:05:59;;;;;;;3.30;2.30;;;;;;;;;;5059146;28;20558;-71
2021/05/18 12:08:31;;;;;;;3.90;2.20;;;;;;;;;;5059073;28;20180;-69
2021/05/18 12:11:10;;;;;;;4.65;2.20;;;;;;;;;;5060108;28;20450;-70
2021/05/18 12:13:35;;;;;;;4.47;3.03;;;;;;;;;;5062492;28;20197;-69
2021/05/18 12:16:01;;;;;;;2.63;2.30;;;;;;;;;;5065070;28;20219;-70
2021/05/18 12:18:31;;;;;;;3.30;2.65;;;;;;;;;;5060205;28;20428;-70
2021/05/18 12:21:13;;;;;;;3.92;2.65;;;;;;;;;;5061293;28;20189;-70
2021/05/18 12:23:38;;;;;;;3.40;2.47;;;;;;;;;;5059940;28;20197;-70
2021/05/18 12:26:07;;;;;;;4.22;3.08;;;;;;;;;;5057430;28;20193;-70
2021/05/18 12:28:33;;;;;;;2.60;2.20;;;;;;;;;;5060631;28;20193;-69
2021/05/18 12:30:58;;;;;;;3.60;2.37;;;;;;;;;;5062808;28;20647;-70
2021/05/18 12:33:36;;;;;;;3.90;2.42;;;;;;;;;;5053212;28;20446;-69
2021/05/18 12:36:06;;;;;;;2.72;2.17;;;;;;;;;;5053570;28;20264;-69
2021/05/18 12:38:31;;;;;;;5.20;1.90;;;;;;;;;;5060460;28;20650;-68
2021/05/18 12:41:04;;;;;;;5.30;2.30;;;;;;;;;;5065101;28;20239;-69
2021/05/18 12:43:39;;;;;;;2.92;2.53;;;;;;;;;;5057826;28;20283;-70
2021/05/18 12:46:07;;;;;;;3.97;2.10;;;;;;;;;;5066223;28;20200;-69
2021/05/18 12:48:40;;;;;;;3.38;3.08;;;;;;;;;;5063036;28;20201;-69
2021/05/18 12:51:24;;;;;;;6.35;3.00;;;;;;;;;;5064575;28;20604;-69
2021/05/18 12:54:01;;;;;;;2.65;2.35;;;;;;;;;;5057129;28;20704;-71
2021/05/18 12:56:30;;;;;;;4.25;2.55;;;;;;;;;;5055309;28;20299;-70
2021/05/18 12:59:05;;;;;;;3.67;1.85;;;;;;;;;;5058299;28;20200;-71
2021/05/18 13:01:38;;;;;;;2.03;1.80;;;;;;;;;;5058877;28;20212;-71
2021/05/18 13:04:08;;;;;;;4.25;1.60;;;;;;;;;;5049777;28;20190;-71
2021/05/18 13:06:33;;;;;;;4.50;1.40;;;;;;;;;;5056660;28;20199;-70
2021/05/18 13:08:58;;;;;;;4.70;1.40;;;;;;;;;;5059230;28;20647;-71
2021/05/18 13:13:58;;;;;;;2.40;1.10;;;;;;;;;;5058149;28;20433;-70
2021/05/18 13:16:25;;;;;;;1.92;1.20;;;;;;;;;;5066583;28;20183;-70
2021/05/18 13:18:53;;;;;;;2.47;1.33;;;;;;;;;;5065708;28;20670;-70
2021/05/18 13:21:20;;;;;;;2.22;1.25;;;;;;;;;;5060371;28;20189;-70
2021/05/18 13:24:21;;;;;;;2.83;1.20;;;;;;;;;;5066842;28;20196;-71
2021/05/18 13:26:42;;;;;;;4.43;1.40;;;;;;;;;;5063030;28;20690;-71
2021/05/18 13:29:08;;;;;;;2.13;1.02;;;;;;;;;;5065739;28;20188;-72
2021/05/18 13:31:34;;;;;;;3.15;1.25;;;;;;;;;;5067913;28;20177;-71
2021/05/18 13:33:59;;;;;;;3.50;1.15;;;;;;;;;;5064385;28;20280;-69
2021/05/18 13:36:32;;;;;;;4.78;0.95;;;;;;;;;;5069823;28;20308;-69
2021/05/18 13:38:58;;;;;;;2.33;0.93;;;;;;;;;;5067618;28;20173;-70
2021/05/18 13:41:23;;;;;;;2.90;1.65;;;;;;;;;;5063012;28;20188;-71
2021/05/18 13:43:48;;;;;;;1.50;0.90;;;;;;;;;;5060308;28;20198;-71
2021/05/18 13:46:14;;;;;;;2.53;1.07;;;;;;;;;;5064004;28;20530;-69
2021/05/18 13:48:39;;;;;;;1.40;0.87;;;;;;;;;;5062104;28;20425;-71
2021/05/18 13:51:04;;;;;;;1.73;1.00;;;;;;;;;;5062356;28;20418;-70
2021/05/18 13:53:30;;;;;;;1.65;1.20;;;;;;;;;;5062040;28;20666;-70
2021/05/18 13:55:55;;;;;;;1.03;0.77;;;;;;;;;;5059502;28;20243;-70
2021/05/18 13:58:20;;;;;;;2.17;0.98;;;;;;;;;;5062920;28;20432;-70
2021/05/18 14:00:45;;;;;;;1.60;0.90;;;;;;;;;;5062914;28;20562;-70
2021/05/18 14:03:10;;;;;;;1.35;0.80;;;;;;;;;;5058482;28;20445;-70
2021/05/18 14:05:36;;;;;;;5.68;0.88;;;;;;;;;;5058991;28;20584;-71
2021/05/18 14:10:30;;;;;;;2.05;0.93;;;;;;;;;;5058524;28;20399;-71
2021/05/18 14:12:55;;;;;;;2.15;0.95;;;;;;;;;;5066493;28;20189;-71
2021/05/18 14:15:21;;;;;;;1.80;0.60;;;;;;;;;;5059436;28;20559;-69
2021/05/18 14:17:46;;;;;;;1.70;0.50;;;;;;;;;;5059819;28;20441;-71
2021/05/18 14:20:11;;;;;;;0.80;0.60;;;;;;;;;;5064229;28;20430;-70
2021/05/18 14:22:36;;;;;;;2.03;0.90;;;;;;;;;;5058387;28;20561;-71
2021/05/18 14:25:05;;;;;;;1.70;0.93;;;;;;;;;;5062863;28;20194;-69
2021/05/18 14:27:33;;;;;;;1.95;1.00;;;;;;;;;;5063831;28;20219;-70
2021/05/18 14:29:59;;;;;;;1.90;0.75;;;;;;;;;;5063815;28;20174;-70
2021/05/18 14:32:24;;;;;;;1.90;1.10;;;;;;;;;;5062046;28;20204;-72
2021/05/18 14:34:49;;;;;;;4.72;1.52;;;;;;;;;;5067608;28;20226;-69
2021/05/18 14:37:16;;;;;;;2.53;1.10;;;;;;;;;;5068315;28;20658;-69
2021/05/18 14:45:10;;;;;;;1.42;0.80;;;;;;;;;;5057045;28;20259;-70
2021/05/18 14:55:40;;;;;;;1.35;0.80;;;;;;;;;;5059873;28;20180;-70
2021/05/18 14:58:05;;;;;;;2.55;0.80;;;;;;;;;;5060807;28;20197;-71
2021/05/18 15:00:31;;;;;;;0.70;0.70;;;;;;;;;;5059331;28;20265;-70
2021/05/18 15:02:56;;;;;;;1.35;0.73;;;;;;;;;;5058490;28;20284;-68
2021/05/18 15:05:22;;;;;;;1.87;0.60;;;;;;;;;;5058554;28;20716;-70
2021/05/18 15:07:49;;;;;;;1.45;0.77;;;;;;;;;;5056184;28;20402;-70
2021/05/18 15:10:14;;;;;;;1.15;0.98;;;;;;;;;;5064139;28;20223;-70
2021/05/18 15:12:40;;;;;;;1.90;1.00;;;;;;;;;;5054298;28;20185;-70
2021/05/18 15:15:05;;;;;;;1.40;0.90;;;;;;;;;;5061459;28;20180;-71
2021/05/18 15:17:30;;;;;;;1.75;1.20;;;;;;;;;;5061584;28;20942;-71
2021/05/18 15:19:58;;;;;;;2.70;1.10;;;;;;;;;;5062743;28;20260;-71
2021/05/18 15:22:23;;;;;;;1.45;0.95;;;;;;;;;;5059250;28;20211;-71
2021/05/18 15:24:49;;;;;;;1.52;0.95;;;;;;;;;;5063410;28;20212;-70
2021/05/18 15:27:14;;;;;;;0.93;0.83;;;;;;;;;;5063792;28;20647;-70
2021/05/18 15:29:39;;;;;;;1.25;0.93;;;;;;;;;;5061792;28;20457;-71
2021/05/18 15:32:05;;;;;;;2.35;1.20;;;;;;;;;;5065777;28;20577;-69
2021/05/18 15:34:31;;;;;;;1.55;1.00;;;;;;;;;;5071424;28;20252;-70
2021/05/18 15:36:56;;;;;;;3.17;0.90;;;;;;;;;;5065144;28;20627;-73
2021/05/18 15:39:24;;;;;;;1.83;1.17;;;;;;;;;;5064365;28;20264;-70
2021/05/18 15:41:49;;;;;;;3.42;1.20;;;;;;;;;;5058315;28;20331;-70
2021/05/18 15:44:14;;;;;;;1.33;0.93;;;;;;;;;;5068657;28;20663;-71
2021/05/18 15:46:40;;;;;;;4.60;1.63;;;;;;;;;;5063332;28;20422;-71
2021/05/18 15:49:05;;;;;;;2.70;1.60;;;;;;;;;;5070521;28;20180;-69
2021/05/18 15:51:30;;;;;;;3.13;1.27;;;;;;;;;;5060744;28;20176;-71
2021/05/18 15:53:56;;;;;;;1.52;0.90;;;;;;;;;;5068334;28;20421;-69
2021/05/18 15:56:22;;;;;;;1.83;1.35;;;;;;;;;;5062702;28;20181;-69
2021/05/18 15:58:47;;;;;;;2.97;1.30;;;;;;;;;;5060462;28;20606;-70
2021/05/18 16:01:13;;;;;;;2.95;1.08;;;;;;;;;;5056703;28;20180;-71
2021/05/18 16:03:38;;;;;;;2.73;1.17;;;;;;;;;;5061894;28;20196;-70
2021/05/18 16:06:03;;;;;;;1.40;0.80;;;;;;;;;;5057683;28;20516;-69
2021/05/18 16:10:55;;;;;;;1.63;1.08;;;;;;;;;;5064185;28;20204;-69
2021/05/18 16:13:20;;;;;;;2.03;1.00;;;;;;;;;;5063671;28;20241;-68
2021/05/18 16:15:45;;;;;;;1.55;1.02;;;;;;;;;;5056839;28;20185;-71
2021/05/18 16:18:11;;;;;;;2.38;0.75;;;;;;;;;;5056866;28;20196;-71
2021/05/18 16:20:36;;;;;;;0.88;0.60;;;;;;;;;;5061256;28;20306;-69
2021/05/18 16:23:01;;;;;;;2.15;0.88;;;;;;;;;;5061210;28;20197;-71
2021/05/18 16:25:26;;;;;;;2.47;0.90;;;;;;;;;;5060100;28;20282;-70
2021/05/18 16:27:51;;;;;;;1.33;0.83;;;;;;;;;;5053805;28;20252;-70
2021/05/18 16:30:17;;;;;;;1.97;1.30;;;;;;;;;;5061948;28;20882;-70
2021/05/18 16:32:42;;;;;;;1.48;1.00;;;;;;;;;;5063279;28;20467;-70
2021/05/18 16:35:07;;;;;;;2.57;1.00;;;;;;;;;;5054400;28;20170;-70
2021/05/18 16:37:32;;;;;;;1.85;0.93;;;;;;;;;;5059864;28;20860;-70
2021/05/18 16:39:58;;;;;;;2.47;0.80;;;;;;;;;;5061441;28;20177;-71
2021/05/18 16:42:23;;;;;;;1.58;0.90;;;;;;;;;;5061053;28;21007;-70
2021/05/18 16:44:48;;;;;;;2.95;0.73;;;;;;;;;;5063532;28;20240;-71
2021/05/18 16:47:13;;;;;;;2.23;0.80;;;;;;;;;;5059058;28;20265;-70
2021/05/18 16:49:39;;;;;;;1.85;1.10;;;;;;;;;;5061192;28;20401;-71
2021/05/18 16:52:04;;;;;;;1.37;0.80;;;;;;;;;;5061288;28;20642;-71
2021/05/18 16:54:29;;;;;;;3.83;1.10;;;;;;;;;;5063066;28;20448;-71
2021/05/18 16:56:55;;;;;;;1.67;1.00;;;;;;;;;;5063505;28;20189;-71
2021/05/18 16:59:20;;;;;;;1.60;1.00;;;;;;;;;;5065745;28;20846;-71
2021/05/18 17:01:47;;;;;;;3.43;1.20;;;;;;;;;;5062907;28;20650;-71
2021/05/18 17:04:12;;;;;;;1.30;0.73;;;;;;;;;;5058623;28;20510;-70
2021/05/18 17:06:38;;;;;;;1.15;0.90;;;;;;;;;;5059237;28;20311;-71
2021/05/18 17:09:04;;;;;;;3.42;1.30;;;;;;;;;;5058586;28;20973;-71
2021/05/18 17:11:30;;;;;;;4.22;1.02;;;;;;;;;;5062983;28;20672;-72
2021/05/18 17:13:55;;;;;;;1.48;1.30;;;;;;;;;;5060872;28;20203;-71
2021/05/18 17:16:20;;;;;;;3.63;1.03;;;;;;;;;;5063111;28;20181;-71
2021/05/18 17:18:45;;;;;;;2.07;1.20;;;;;;;;;;5067722;28;20922;-72
2021/05/18 17:21:10;;;;;;;2.53;1.20;;;;;;;;;;5058368;28;20517;-72
2021/05/18 17:23:38;;;;;;;6.50;5.10;;;;;;;;;;5062430;28;20453;-72
2021/05/18 17:26:03;;;;;;;85.10;76.80;;;;;;;;;;5054547;28;20465;-72
2021/05/18 17:28:28;;;;;;;7.50;6.78;;;;;;;;;;5060222;28;20164;-70
2021/05/18 17:30:53;;;;;;;5.45;3.33;;;;;;;;;;5053020;28;20174;-71
2021/05/18 17:33:19;;;;;;;2.63;2.40;;;;;;;;;;5060210;28;20196;-70
2021/05/18 17:35:44;;;;;;;4.80;4.30;;;;;;;;;;5058797;28;20493;-72
2021/05/18 17:38:09;;;;;;;2.75;2.50;;;;;;;;;;5055404;28;20671;-71
2021/05/18 17:40:38;;;;;;;4.43;3.70;;;;;;;;;;5063698;28;20271;-70
2021/05/18 17:43:03;;;;;;;3.90;3.50;;;;;;;;;;5055831;28;20197;-71
2021/05/18 17:45:28;;;;;;;7.38;6.78;;;;;;;;;;5052363;28;20693;-71
2021/05/18 17:47:54;;;;;;;6.37;5.23;;;;;;;;;;5062389;28;20212;-70
2021/05/18 17:50:19;;;;;;;18.70;17.37;;;;;;;;;;5060080;28;20486;-71
2021/05/18 17:52:44;;;;;;;9.40;8.55;;;;;;;;;;5062133;28;20445;-71
2021/05/18 17:55:10;;;;;;;4.13;3.72;;;;;;;;;;5054932;28;20613;-71
2021/05/18 17:57:35;;;;;;;8.23;7.60;;;;;;;;;;5065854;28;20177;-71
2021/05/18 18:00:01;;;;;;;9.65;8.70;;;;;;;;;;5051641;28;20174;-71
2021/05/18 18:02:26;;;;;;;7.90;7.17;;;;;;;;;;5056409;28;20206;-71
2021/05/18 18:04:51;;;;;;;3.45;2.97;;;;;;;;;;5060749;28;20492;-70
2021/05/18 18:07:16;;;;;;;10.07;9.13;;;;;;;;;;5057777;28;20178;-70
2021/05/18 18:09:44;;;;;;;6.60;5.90;;;;;;;;;;5060473;28;20181;-71
2021/05/18 18:12:10;;;;;;;5.45;4.55;;;;;;;;;;5058430;28;20667;-70
2021/05/18 18:14:36;;;;;;;35.33;32.50;;;;;;;;;;5066249;28;20238;-70
2021/05/18 18:17:04;;;;;;;18.05;16.77;;;;;;;;;;5054854;28;20178;-71
2021/05/18 18:19:29;;;;;;;20.65;19.05;;;;;;;;;;5064838;28;20179;-71
2021/05/18 18:21:55;;;;;;;16.25;14.93;;;;;;;;;;5065841;28;20284;-71
2021/05/18 18:24:20;;;;;;;12.02;10.90;;;;;;;;;;5066975;28;20192;-72
2021/05/18 18:26:45;;;;;;;17.15;15.95;;;;;;;;;;5067264;28;20292;-71
2021/05/18 18:29:10;;;;;;;17.95;16.65;;;;;;;;;;5065969;28;20651;-72
2021/05/18 18:31:35;;;;;;;29.23;27.02;;;;;;;;;;5063920;28;20185;-71
2021/05/18 18:34:01;;;;;;;32.45;29.67;;;;;;;;;;5069258;28;20580;-70
2021/05/18 18:36:26;;;;;;;15.32;14.32;;;;;;;;;;5063157;28;20197;-72
2021/05/18 18:38:51;;;;;;;7.95;7.20;;;;;;;;;;5072530;28;20176;-70
2021/05/18 18:41:16;;;;;;;11.43;10.50;;;;;;;;;;5059001;28;20622;-71
2021/05/18 18:43:42;;;;;;;4.50;4.10;;;;;;;;;;5069683;28;20188;-72
2021/05/18 18:46:07;;;;;;;6.53;6.03;;;;;;;;;;5059694;28;20232;-72
2021/05/18 18:48:35;;;;;;;10.23;9.32;;;;;;;;;;5063230;28;20201;-72
2021/05/18 18:51:12;;;;;;;9.98;9.18;;;;;;;;;;5062507;28;20594;-71
2021/05/18 18:53:45;;;;;;;5.43;5.00;;;;;;;;;;5061775;28;20190;-71
2021/05/18 18:56:11;;;;;;;6.38;5.60;;;;;;;;;;5063609;28;20295;-71
2021/05/18 18:58:37;;;;;;;4.15;3.85;;;;;;;;;;5059558;28;20169;-71
2021/05/18 19:01:03;;;;;;;5.20;3.67;;;;;;;;;;5063218;28;20227;-71
2021/05/18 19:03:34;;;;;;;3.88;3.17;;;;;;;;;;5061585;28;20200;-69
2021/05/18 19:11:55;;;;;;;5.22;2.22;;;;;;;;;;5060943;28;20215;-71
2021/05/18 19:13:42;;;;;;;5.38;3.00;;;;;;;;;;5063077;28;20260;-73
2021/05/18 19:16:07;;;;;;;6.88;2.85;;;;;;;;;;5066261;28;20256;-72
2021/05/18 19:18:32;;;;;;;3.05;2.63;;;;;;;;;;5064610;28;20181;-71
2021/05/18 19:20:58;;;;;;;7.57;4.43;;;;;;;;;;5067998;28;20253;-71
2021/05/18 19:23:24;;;;;;;6.50;3.70;;;;;;;;;;5067302;28;20196;-72
2021/05/18 19:25:49;;;;;;;5.30;3.90;;;;;;;;;;5056801;28;20296;-72
2021/05/18 19:28:16;;;;;;;4.22;3.83;;;;;;;;;;5058690;28;20694;-72
2021/05/18 19:30:45;;;;;;;3.05;2.85;;;;;;;;;;5065394;28;20605;-73