Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:12;;;;;;;;;3.00;3.00;;;;;11.76;40.97;101125.41;5030675;28;45084;-69
2023/03/16 00:02:41;;;;;;;;;5.25;3.25;;;;;11.78;41.21;101131.75;5033305;28;45386;-70
2023/03/16 00:05:08;;;;;;;;;6.50;4.00;;;;;11.71;41.41;101129.75;5029123;28;45200;-67
2023/03/16 00:07:33;;;;;;;;;5.00;5.00;;;;;11.52;41.08;101125.66;5031101;28;44938;-68
2023/03/16 00:09:59;;;;;;;;;4.50;3.25;;;;;11.52;41.24;101128.31;5031465;28;45293;-68
2023/03/16 00:12:25;;;;;;;;;4.00;3.50;;;;;11.53;41.51;101125.69;5033914;28;45621;-67
2023/03/16 00:14:50;;;;;;;;;5.25;3.00;;;;;11.51;41.81;101124.72;5031965;28;45224;-69
2023/03/16 00:17:19;;;;;;;;;6.25;2.75;;;;;11.47;42.26;101122.84;5034040;28;45224;-68
2023/03/16 00:19:53;;;;;;;;;6.25;4.25;;;;;11.43;41.86;101112.91;5032289;28;45013;-68
2023/03/16 00:22:20;;;;;;;;;5.00;3.50;;;;;11.39;41.79;101106.56;5033187;28;45207;-69
2023/03/16 00:24:46;;;;;;;;;5.00;4.50;;;;;11.38;41.82;101104.75;5029934;28;45189;-69
2023/03/16 00:27:13;;;;;;;;;6.75;5.25;;;;;11.41;42.14;101104.81;5031442;28;45128;-69
2023/03/16 00:29:49;;;;;;;;;5.00;5.00;;;;;11.41;42.15;101110.16;5029699;28;45057;-70
2023/03/16 00:32:16;;;;;;;;;7.00;5.00;;;;;11.42;41.81;101106.66;5030055;28;47065;-68
2023/03/16 00:34:43;;;;;;;;;5.00;5.00;;;;;11.43;42.32;101110.22;5029716;28;44994;-69
2023/03/16 00:37:12;;;;;;;;;6.50;5.75;;;;;11.43;42.81;101105.78;5028922;28;45063;-70
2023/03/16 00:39:38;;;;;;;;;7.25;5.75;;;;;11.36;42.51;101106.47;5030684;28;45207;-68
2023/03/16 00:42:03;;;;;;;;;4.00;3.00;;;;;11.38;42.42;101107.44;5034103;28;45480;-69
2023/03/16 00:44:30;;;;;;;;;7.00;5.25;;;;;11.35;42.71;101095.72;5030877;28;45148;-69
2023/03/16 00:46:55;;;;;;;;;6.50;4.75;;;;;11.31;42.87;101081.34;5029033;28;46299;-69
2023/03/16 00:49:21;;;;;;;;;4.00;4.00;;;;;11.40;42.58;101091.41;5033025;28;45225;-69
2023/03/16 00:51:46;;;;;;;;;7.00;5.25;;;;;11.32;42.65;101093.88;5029590;28;45819;-70
2023/03/16 00:54:12;;;;;;;;;5.00;5.00;;;;;11.24;42.89;101090.97;5033674;28;45176;-69
2023/03/16 00:56:37;;;;;;;;;8.00;4.25;;;;;11.10;43.80;101062.00;5030728;28;45217;-68
2023/03/16 00:59:04;;;;;;;;;7.00;4.25;;;;;11.21;43.68;101080.19;5031317;28;45279;-68
2023/03/16 01:01:31;;;;;;;;;6.00;4.50;;;;;10.83;43.04;101018.47;5036193;28;45490;-69
2023/03/16 01:03:58;;;;;;;;;7.75;6.75;;;;;11.27;43.01;101097.25;5029921;28;45194;-69
2023/03/16 01:06:24;;;;;;;;;6.25;5.00;;;;;11.29;43.41;101100.91;5030782;28;45050;-69
2023/03/16 01:08:51;;;;;;;;;4.75;4.00;;;;;11.22;43.41;101082.00;5031909;28;45083;-69
2023/03/16 01:11:19;;;;;;;;;6.25;5.00;;;;;11.33;43.47;101097.44;5029808;28;46736;-68
2023/03/16 01:13:46;;;;;;;;;6.75;6.50;;;;;11.34;43.45;101104.63;5028411;28;45134;-68
2023/03/16 01:16:11;;;;;;;;;6.00;4.00;;;;;11.29;43.61;101099.13;5027661;28;45211;-69
2023/03/16 01:18:37;;;;;;;;;8.25;7.00;;;;;11.31;43.77;101077.78;5031443;28;45274;-68
2023/03/16 01:21:05;;;;;;;;;5.25;4.00;;;;;11.30;43.31;101071.53;5030705;28;47404;-68
2023/03/16 01:23:31;;;;;;;;;5.25;4.00;;;;;11.28;43.39;101061.63;5028432;28;45172;-68
2023/03/16 01:25:58;;;;;;;;;4.50;4.50;;;;;11.14;44.03;101024.72;5025627;28;45185;-67
2023/03/16 01:28:25;;;;;;;;;5.50;5.50;;;;;11.29;44.33;101044.75;5030103;28;45087;-68
2023/03/16 01:30:53;;;;;;;;;6.00;6.00;;;;;11.29;43.78;101045.63;5036856;28;45812;-69
2023/03/16 01:33:20;;;;;;;;;4.00;4.00;;;;;11.17;43.71;101034.56;5032385;28;45141;-68
2023/03/16 01:36:04;;;;;;;;;9.75;4.75;;;;;11.09;44.28;101023.69;5034133;28;45154;-69
2023/03/16 01:38:30;;;;;;;;;6.00;6.00;;;;;11.08;44.39;101045.94;5027019;28;45225;-67
2023/03/16 01:40:55;;;;;;;;;4.25;4.25;;;;;10.95;44.16;101038.41;5035012;28;45530;-68
2023/03/16 01:43:25;;;;;;;;;5.75;5.75;;;;;10.97;44.68;101048.31;5030314;28;44911;-70
2023/03/16 01:46:03;;;;;;;;;5.50;4.00;;;;;10.91;45.04;101047.22;5030973;28;45198;-68
2023/03/16 01:48:38;;;;;;;;;4.50;4.50;;;;;10.92;45.26;101049.00;5029840;28;45344;-68
2023/03/16 01:51:08;;;;;;;;;7.50;6.75;;;;;10.91;45.15;101044.53;5027045;28;46081;-67
2023/03/16 01:53:34;;;;;;;;;8.00;5.00;;;;;10.69;45.31;101011.78;5028841;28;45196;-69
2023/03/16 01:56:03;;;;;;;;;5.75;5.75;;;;;10.81;45.26;101033.56;5029052;28;45136;-71
2023/03/16 01:58:30;;;;;;;;;9.50;8.00;;;;;10.78;45.19;101027.22;5030004;28;45192;-69
2023/03/16 02:00:57;;;;;;;;;5.00;5.00;;;;;10.80;44.80;101037.09;5029977;28;45621;-67
2023/03/16 02:03:25;;;;;;;;;8.00;7.00;;;;;10.65;45.04;101009.91;5019722;28;45256;-67
2023/03/16 02:06:22;;;;;;;;;7.25;5.00;;;;;10.65;45.27;101007.25;5029404;28;45202;-67
2023/03/16 02:08:49;;;;;;;;;6.50;6.50;;;;;10.66;45.13;100998.38;5024232;28;45422;-67
2023/03/16 02:11:18;;;;;;;;;7.00;5.00;;;;;10.56;44.87;100985.56;5028055;28;45604;-69
2023/03/16 02:13:47;;;;;;;;;7.00;6.00;;;;;10.63;45.39;101015.19;5030225;28;45153;-68
2023/03/16 02:16:18;;;;;;;;;6.00;5.00;;;;;10.21;45.51;100940.88;5035161;28;45122;-67
2023/03/16 02:18:45;;;;;;;;;7.50;4.50;;;;;10.66;44.62;101001.03;5029724;28;45318;-67
2023/03/16 02:21:25;;;;;;;;;3.00;3.00;;;;;10.61;44.92;101002.66;5030519;28;45154;-68
2023/03/16 02:23:50;;;;;;;;;4.00;4.00;;;;;10.68;44.59;101013.56;5026438;28;45229;-69
2023/03/16 02:26:25;;;;;;;;;4.00;4.00;;;;;10.71;44.62;100999.41;5029582;28;45185;-66
2023/03/16 02:29:15;;;;;;;;;5.00;5.00;;;;;10.68;44.61;101007.34;5029998;28;45170;-69
2023/03/16 02:31:41;;;;;;;;;10.50;4.75;;;;;10.65;44.22;101001.91;5028079;28;45193;-69
2023/03/16 02:34:08;;;;;;;;;3.00;3.00;;;;;10.62;43.99;100999.13;5030029;28;45156;-69
2023/03/16 02:36:35;;;;;;;;;5.25;4.00;;;;;10.65;44.22;100996.56;5031157;28;45555;-70
2023/03/16 02:39:00;;;;;;;;;4.50;3.75;;;;;10.60;44.25;100996.41;5029986;28;44975;-68
2023/03/16 02:41:26;;;;;;;;;8.25;5.25;;;;;10.48;43.86;100975.56;5029023;28;60170;-68
2023/03/16 02:44:09;;;;;;;;;5.50;4.50;;;;;10.60;43.69;100993.72;5032767;28;45240;-69
2023/03/16 02:46:36;;;;;;;;;5.75;5.75;;;;;10.50;43.77;100979.19;5027587;28;45101;-69
2023/03/16 02:49:10;;;;;;;;;7.25;5.75;;;;;10.51;43.51;100981.00;5031533;28;45109;-68
2023/03/16 02:51:35;;;;;;;;;4.75;4.75;;;;;10.36;44.16;100979.63;5031129;28;45742;-69
2023/03/16 02:54:01;;;;;;;;;11.00;6.50;;;;;10.37;44.25;100978.78;5030736;28;45213;-69
2023/03/16 02:56:26;;;;;;;;;4.50;4.50;;;;;10.38;44.57;100960.13;5037089;28;45207;-69
2023/03/16 02:58:52;;;;;;;;;4.00;4.00;;;;;10.20;44.40;100936.41;5032404;28;45230;-68
2023/03/16 03:01:17;;;;;;;;;3.00;3.00;;;;;10.28;44.22;100956.25;5041492;28;45695;-67
2023/03/16 03:03:42;;;;;;;;;7.25;4.00;;;;;10.35;44.24;100954.69;5034989;28;44906;-68
2023/03/16 03:06:08;;;;;;;;;5.00;5.00;;;;;10.37;44.30;100946.72;5036043;28;46994;-68
2023/03/16 03:08:34;;;;;;;;;7.00;5.00;;;;;10.30;44.11;100933.16;5033599;28;45244;-67
2023/03/16 03:10:59;;;;;;;;;4.00;4.00;;;;;10.36;43.77;100950.25;5031017;28;46293;-68
2023/03/16 03:13:25;;;;;;;;;7.00;5.75;;;;;10.21;43.88;100929.28;5031500;28;45129;-69
2023/03/16 03:15:51;;;;;;;;;5.50;3.75;;;;;10.24;43.62;100940.97;5031665;28;45172;-69
2023/03/16 03:18:17;;;;;;;;;6.00;4.00;;;;;10.15;43.77;100941.59;5029377;28;45523;-68
2023/03/16 03:20:42;;;;;;;;;5.00;3.75;;;;;10.14;44.19;100945.09;5030581;28;45357;-69
2023/03/16 03:23:08;;;;;;;;;5.00;3.25;;;;;10.14;44.07;100934.44;5032217;28;45112;-68
2023/03/16 03:25:34;;;;;;;;;5.00;3.25;;;;;10.23;43.78;100944.50;5029429;28;45887;-68
2023/03/16 03:28:01;;;;;;;;;3.50;3.50;;;;;10.21;44.07;100945.31;5031875;28;45532;-68
2023/03/16 03:30:27;;;;;;;;;4.00;2.50;;;;;10.15;44.12;100938.03;5032765;28;46209;-69
2023/03/16 03:32:53;;;;;;;;;4.50;4.00;;;;;10.16;44.26;100955.84;5033108;28;45081;-69
2023/03/16 03:35:20;;;;;;;;;3.75;3.75;;;;;10.21;44.09;100958.66;5033873;28;45266;-69
2023/03/16 03:37:46;;;;;;;;;5.25;5.25;;;;;10.19;44.32;100947.03;5032405;28;45232;-70
2023/03/16 03:40:13;;;;;;;;;4.50;4.50;;;;;10.18;44.20;100950.56;5032193;28;45203;-69
2023/03/16 03:42:39;;;;;;;;;3.00;2.75;;;;;10.11;43.95;100945.03;5030836;28;45230;-70
2023/03/16 03:45:06;;;;;;;;;6.00;4.00;;;;;10.10;44.02;100931.66;5032881;28;45276;-66
2023/03/16 03:47:32;;;;;;;;;4.00;4.00;;;;;10.12;44.20;100932.59;5015937;28;45128;-69
2023/03/16 03:49:57;;;;;;;;;4.00;3.00;;;;;10.17;43.98;100938.97;5033312;28;45089;-68
2023/03/16 03:52:22;;;;;;;;;4.00;3.50;;;;;10.18;44.09;100937.19;5031780;28;54534;-68
2023/03/16 03:54:48;;;;;;;;;5.00;3.25;;;;;10.20;43.99;100938.19;5033210;28;45082;-69
2023/03/16 03:57:13;;;;;;;;;5.00;4.00;;;;;10.18;44.31;100943.47;5032708;28;45107;-70
2023/03/16 03:59:42;;;;;;;;;4.00;4.00;;;;;10.12;44.58;100933.47;5031734;28;48705;-69
2023/03/16 04:02:12;;;;;;;;;2.50;2.50;;;;;10.10;44.74;100926.31;5021049;28;45596;-70
2023/03/16 04:04:38;;;;;;;;;5.00;5.00;;;;;10.17;44.31;100928.28;5030250;28;45701;-69
2023/03/16 04:07:03;;;;;;;;;5.00;5.00;;;;;10.21;44.34;100922.16;5032015;28;45657;-69
2023/03/16 04:09:32;;;;;;;;;2.50;2.50;;;;;10.18;44.55;100913.16;5030534;28;45761;-69
2023/03/16 04:11:59;;;;;;;;;5.50;3.00;;;;;10.19;44.02;100909.66;5029809;28;45169;-69
2023/03/16 04:14:24;;;;;;;;;4.00;4.00;;;;;10.20;43.89;100912.38;5029601;28;45026;-69
2023/03/16 04:16:49;;;;;;;;;3.75;3.50;;;;;10.15;44.33;100909.56;5032184;28;45042;-68
2023/03/16 04:19:15;;;;;;;;;4.00;4.00;;;;;10.16;44.62;100910.44;5036763;28;52978;-69
2023/03/16 04:21:40;;;;;;;;;6.00;2.50;;;;;10.17;44.57;100895.34;5031622;28;53732;-69
2023/03/16 04:24:05;;;;;;;;;3.50;3.50;;;;;10.13;44.85;100894.38;5030888;28;45137;-70
2023/03/16 04:26:33;;;;;;;;;4.00;3.50;;;;;10.09;44.22;100887.09;5035917;28;45136;-69
2023/03/16 04:28:58;;;;;;;;;4.50;3.25;;;;;10.14;44.48;100899.72;5028128;28;46347;-71
2023/03/16 04:31:23;;;;;;;;;2.00;2.00;;;;;10.15;44.47;100895.31;5034359;28;45368;-69
2023/03/16 04:33:53;;;;;;;;;6.00;4.75;;;;;10.11;44.20;100890.72;5031140;28;44987;-69
2023/03/16 04:36:22;;;;;;;;;6.25;4.50;;;;;10.08;44.10;100882.63;5020850;28;45364;-69
2023/03/16 04:38:48;;;;;;;;;6.75;3.75;;;;;10.04;44.97;100880.72;5031670;28;45284;-68
2023/03/16 04:41:14;;;;;;;;;3.00;3.00;;;;;10.02;44.61;100874.44;5042930;28;46336;-70
2023/03/16 04:43:39;;;;;;;;;3.75;2.25;;;;;10.03;44.85;100876.22;5028100;28;45085;-69
2023/03/16 04:46:05;;;;;;;;;3.00;3.00;;;;;10.09;44.47;100885.34;5031813;28;45435;-68
2023/03/16 04:48:33;;;;;;;;;4.00;4.00;;;;;9.98;44.77;100870.75;5015624;28;48029;-69
2023/03/16 04:51:00;;;;;;;;;4.75;3.75;;;;;10.10;44.82;100880.91;5030254;28;45141;-69
2023/03/16 04:53:26;;;;;;;;;3.75;3.00;;;;;10.04;44.61;100878.94;5030675;28;45129;-69
2023/03/16 04:55:51;;;;;;;;;3.00;3.00;;;;;10.10;44.58;100878.25;5030029;28;45090;-69
2023/03/16 04:58:17;;;;;;;;;5.50;3.00;;;;;10.02;44.76;100867.34;5024209;28;46690;-70
2023/03/16 05:00:42;;;;;;;;;2.00;2.00;;;;;10.01;44.67;100873.50;5027357;28;47260;-69
2023/03/16 05:03:13;;;;;;;;;4.00;3.00;;;;;9.99;44.57;100869.91;5027572;28;45415;-69
2023/03/16 05:05:39;;;;;;;;;3.00;3.00;;;;;9.98;44.77;100877.84;5035071;28;45085;-68
2023/03/16 05:08:05;;;;;;;;;5.75;5.00;;;;;9.99;44.45;100871.69;5031332;28;46338;-69
2023/03/16 05:10:32;;;;;;;;;4.00;2.75;;;;;9.95;44.94;100868.00;5031483;28;45538;-69
2023/03/16 05:12:58;;;;;;;;;3.00;2.00;;;;;9.85;44.73;100857.88;5028487;28;45258;-69
2023/03/16 05:15:24;;;;;;;;;5.25;4.25;;;;;9.91;44.54;100863.41;5028409;28;45571;-69
2023/03/16 05:17:50;;;;;;;;;4.50;4.00;;;;;9.93;44.80;100859.03;5029581;28;45550;-71
2023/03/16 05:20:17;;;;;;;;;5.25;5.00;;;;;9.93;44.70;100853.69;5011592;28;45140;-69
2023/03/16 05:22:44;;;;;;;;;5.00;5.00;;;;;9.89;45.11;100847.34;5042152;28;45101;-70
2023/03/16 05:25:14;;;;;;;;;4.00;4.00;;;;;9.83;44.76;100849.84;5031713;28;44884;-70
2023/03/16 05:27:53;;;;;;;;;3.00;3.00;;;;;9.85;44.65;100849.88;5036883;28;45420;-69
2023/03/16 05:30:18;;;;;;;;;3.25;2.75;;;;;9.75;44.75;100844.28;5031981;28;45014;-69
2023/03/16 05:32:44;;;;;;;;;4.75;3.50;;;;;9.83;44.94;100859.63;5030512;28;45025;-70
2023/03/16 05:35:12;;;;;;;;;6.25;3.50;;;;;9.74;44.08;100845.13;5024039;28;45282;-70
2023/03/16 05:37:39;;;;;;;;;1.50;1.00;;;;;9.84;44.47;100866.78;5017134;28;45432;-69
2023/03/16 05:40:13;;;;;;;;;5.75;3.50;;;;;9.62;44.42;100844.75;5024245;28;45260;-69
2023/03/16 05:42:42;;;;;;;;;3.00;2.00;;;;;9.53;44.48;100848.00;5017222;28;45499;-69
2023/03/16 05:45:08;;;;;;;;;3.00;1.75;;;;;9.63;44.94;100862.56;5029471;28;44979;-68
2023/03/16 05:47:35;;;;;;;;;1.25;1.00;;;;;9.61;44.70;100866.94;5015268;28;45916;-67
2023/03/16 05:50:00;;;;;;;;;3.00;3.00;;;;;9.53;44.01;100863.13;5016836;28;45517;-69
2023/03/16 05:52:26;;;;;;;;;2.50;2.00;;;;;9.49;44.84;100864.78;5012628;28;45399;-69
2023/03/16 05:54:51;;;;;;;;;2.25;2.00;;;;;9.44;45.03;100865.47;5018050;28;45747;-68
2023/03/16 05:57:16;;;;;;;;;3.00;3.00;;;;;9.44;45.39;100869.06;5009758;28;46198;-68
2023/03/16 05:59:42;;;;;;;;;6.50;3.25;;;;;9.32;45.17;100860.66;5014602;28;45588;-69
2023/03/16 06:02:09;;;;;;;;;4.00;2.25;;;;;9.33;45.34;100860.69;5013185;28;45595;-70
2023/03/16 06:04:35;;;;;;;;;2.25;2.25;;;;;9.30;45.33;100857.94;5020771;28;45387;-69
2023/03/16 06:07:01;;;;;;;;;4.00;3.75;;;;;9.30;45.29;100857.94;5011101;28;46088;-69
2023/03/16 06:09:26;;;;;;;;;3.00;3.00;;;;;9.31;45.48;100857.09;5021314;28;45599;-68
2023/03/16 06:11:52;;;;;;;;;4.75;2.75;;;;;9.35;44.57;100860.75;5012583;28;46062;-69
2023/03/16 06:14:17;;;;;;;;;3.00;2.00;;;;;9.32;45.29;100856.25;5017404;28;45635;-67
2023/03/16 06:16:42;;;;;;;;;3.50;2.00;;;;;9.37;45.16;100864.38;5011853;28;45344;-69
2023/03/16 06:19:08;;;;;;;;;1.50;1.50;;;;;9.41;45.06;100867.19;5009925;28;46088;-70
2023/03/16 06:21:33;;;;;;;;;6.75;6.00;;;;;9.49;45.41;100861.22;4995120;28;45508;-68
2023/03/16 06:23:59;;;;;;;;;6.25;5.00;;;;;9.51;45.08;100864.84;5020773;28;45275;-69
2023/03/16 06:26:26;;;;;;;;;3.00;3.00;;;;;9.58;44.70;100862.41;5020785;28;45422;-69
2023/03/16 06:28:51;;;;;;;;;3.00;3.00;;;;;9.55;44.84;100853.41;5030178;28;45289;-69
2023/03/16 06:31:16;;;;;;;;;3.00;3.00;;;;;9.56;44.34;100853.44;5035025;28;45110;-69
2023/03/16 06:33:42;;;;;;;;;5.00;3.25;;;;;9.59;43.88;100858.00;5032098;28;45110;-69
2023/03/16 06:36:07;;;;;;;;;5.00;3.25;;;;;9.52;44.59;100845.28;5034347;28;52189;-70
2023/03/16 06:38:32;;;;;;;;;2.00;2.00;;;;;9.55;43.69;100864.06;5036227;28;45196;-68
2023/03/16 06:40:58;;;;;;;;;5.00;2.00;;;;;9.58;44.53;100861.50;5033081;28;45594;-69
2023/03/16 06:43:24;;;;;;;;;2.00;2.00;;;;;9.50;43.95;100842.59;5031903;28;45109;-69
2023/03/16 06:45:49;;;;;;;;;1.75;1.75;;;;;9.67;43.60;100858.22;5037708;28;45102;-71
2023/03/16 06:48:14;;;;;;;;;4.00;2.50;;;;;9.70;43.23;100852.97;5032465;28;49021;-68
2023/03/16 06:50:39;;;;;;;;;2.75;2.75;;;;;9.66;43.92;100856.41;5033509;28;45148;-68
2023/03/16 06:53:05;;;;;;;;;4.00;4.00;;;;;9.68;44.66;100858.25;5025026;28;45588;-69
2023/03/16 06:55:30;;;;;;;;;5.00;2.75;;;;;9.66;43.68;100860.00;5020188;28;45474;-70
2023/03/16 06:57:56;;;;;;;;;3.00;3.00;;;;;9.65;43.66;100852.84;5022236;28;45430;-70
2023/03/16 07:00:21;;;;;;;;;10.75;8.00;;;;;9.54;44.37;100835.59;5019048;28;45620;-70
2023/03/16 07:02:47;;;;;;;;;5.50;5.50;;;;;9.66;44.19;100846.66;5011594;28;45452;-70
2023/03/16 07:05:12;;;;;;;;;5.75;3.50;;;;;9.67;44.08;100834.19;5026538;28;46179;-72
2023/03/16 07:07:41;;;;;;;;;5.50;4.25;;;;;9.71;44.64;100834.34;5017906;28;45406;-70
2023/03/16 07:10:10;;;;;;;;;5.50;5.00;;;;;9.76;44.01;100827.38;5016769;28;45375;-68
2023/03/16 07:12:36;;;;;;;;;7.25;6.00;;;;;9.80;43.69;100841.75;5017029;28;45583;-69
2023/03/16 07:15:02;;;;;;;;;6.50;4.00;;;;;9.82;43.10;100831.13;5016639;28;45977;-69
2023/03/16 07:17:27;;;;;;;;;3.25;3.25;;;;;9.90;43.99;100840.25;5010751;28;45360;-69
2023/03/16 07:19:52;;;;;;;;;4.50;4.25;;;;;9.94;43.43;100835.06;5016497;28;45562;-70
2023/03/16 07:22:17;;;;;;;;;5.00;5.00;;;;;9.95;43.61;100838.66;5001286;28;45632;-70
2023/03/16 07:24:44;;;;;;;;;5.00;3.25;;;;;9.95;43.80;100826.22;5024751;28;45607;-65
2023/03/16 07:27:09;;;;;;;;;4.25;2.50;;;;;10.02;43.88;100827.28;5021298;28;45549;-70
2023/03/16 07:29:34;;;;;;;;;4.00;3.25;;;;;10.03;43.13;100823.78;5028719;28;45517;-69
2023/03/16 07:32:00;;;;;;;;;5.00;4.00;;;;;10.06;43.01;100821.16;5019571;28;45396;-70
2023/03/16 07:34:25;;;;;;;;;4.50;4.00;;;;;10.03;42.71;100821.09;5017435;28;45426;-69
2023/03/16 07:36:51;;;;;;;;;4.00;4.00;;;;;10.00;44.10;100823.69;5015475;28;56611;-68
2023/03/16 07:39:17;;;;;;;;;5.75;5.50;;;;;9.99;43.88;100813.84;5016285;28;45238;-68
2023/03/16 07:41:43;;;;;;;;;4.25;2.75;;;;;9.99;43.22;100807.63;5016687;28;45629;-72
2023/03/16 07:44:10;;;;;;;;;4.25;4.00;;;;;10.10;42.70;100819.53;5015698;28;45387;-69
2023/03/16 07:46:35;;;;;;;;;3.00;2.75;;;;;10.13;42.98;100814.28;5015903;28;45619;-71
2023/03/16 07:49:01;;;;;;;;;3.50;2.25;;;;;10.14;42.36;100818.75;4997809;28;45582;-71
2023/03/16 07:51:27;;;;;;;;;4.00;2.25;;;;;10.17;42.70;100821.50;4998361;28;45719;-71
2023/03/16 07:53:52;;;;;;;;;6.50;3.00;;;;;10.13;42.38;100804.50;4995626;28;47854;-70
2023/03/16 07:56:18;;;;;;;;;13.75;10.25;;;;;10.27;42.57;100823.56;5014697;28;45524;-73
2023/03/16 07:58:43;;;;;;;;;3.25;2.00;;;;;10.25;41.86;100816.41;5015830;28;45351;-71
2023/03/16 08:01:10;;;;;;;;;3.50;3.50;;;;;10.39;41.92;100817.69;5016098;28;45222;-71
2023/03/16 08:03:36;;;;;;;;;2.00;2.00;;;;;10.38;41.20;100814.97;4997150;28;46036;-70
2023/03/16 08:06:03;;;;;;;;;2.00;2.00;;;;;10.47;41.72;100837.50;5023788;28;45371;-70
2023/03/16 08:08:30;;;;;;;;;4.75;3.50;;;;;10.50;41.64;100818.00;5016503;28;45373;-70
2023/03/16 08:10:55;;;;;;;;;3.50;3.50;;;;;10.50;41.20;100813.56;5015945;28;45508;-69
2023/03/16 08:13:21;;;;;;;;;7.25;2.75;;;;;10.65;41.96;100825.53;4997206;28;46181;-71
2023/03/16 08:16:00;;;;;;;;;6.50;4.00;;;;;10.71;41.63;100817.69;5015225;28;45451;-72
2023/03/16 08:18:29;;;;;;;;;3.75;3.75;;;;;10.77;41.52;100820.50;5015403;28;45429;-71
2023/03/16 08:20:55;;;;;;;;;6.00;2.75;;;;;10.71;41.50;100815.03;5015456;28;45683;-66
2023/03/16 08:23:22;;;;;;;;;4.25;3.00;;;;;10.78;41.24;100817.00;5021237;28;45908;-70
2023/03/16 08:25:51;;;;;;;;;4.50;2.25;;;;;10.79;41.28;100828.56;5008778;28;45537;-71
2023/03/16 08:28:20;;;;;;;;;4.00;4.00;;;;;10.75;41.61;100814.22;5008520;28;45557;-72
2023/03/16 08:30:51;;;;;;;;;7.00;4.00;;;;;10.81;41.37;100817.06;5014691;28;45573;-69
2023/03/16 08:33:16;;;;;;;;;4.50;3.00;;;;;10.92;41.55;100819.13;5014511;28;45435;-71
2023/03/16 08:35:43;;;;;;;;;5.25;2.00;;;;;10.95;40.94;100814.75;5014559;28;45487;-73
2023/03/16 08:38:09;;;;;;;;;6.00;2.75;;;;;11.05;41.09;100822.16;5013767;28;45379;-69
2023/03/16 08:40:35;;;;;;;;;1.50;1.25;;;;;11.10;41.04;100808.88;5014417;28;45471;-69
2023/03/16 08:43:01;;;;;;;;;1.50;1.50;;;;;10.69;40.94;100728.56;5025878;28;47052;-71
2023/03/16 08:45:27;;;;;;;;;4.25;2.25;;;;;11.21;40.66;100820.75;5014805;28;45446;-70
2023/03/16 08:47:53;;;;;;;;;3.75;2.25;;;;;11.19;40.78;100809.13;5014658;28;45577;-69
2023/03/16 08:50:19;;;;;;;;;6.25;4.25;;;;;11.22;40.70;100811.00;4996668;28;45380;-69
2023/03/16 08:52:47;;;;;;;;;9.25;6.50;;;;;11.24;40.76;100812.81;5014558;28;45491;-71
2023/03/16 08:55:14;;;;;;;;;4.00;2.75;;;;;11.24;40.18;100811.94;5013812;28;45300;-70
2023/03/16 08:57:40;;;;;;;;;4.67;2.00;;;;;11.24;40.28;100806.56;5014112;28;45369;-69
2023/03/16 09:00:11;;;;;;;;;18.75;10.75;;;;;11.23;40.77;100811.00;5014044;28;45563;-71
2023/03/16 09:02:39;;;;;;;;;4.75;3.25;;;;;11.29;40.92;100812.94;5014143;28;46295;-72
2023/03/16 09:05:07;;;;;;;;;2.50;2.50;;;;;11.34;40.20;100816.63;5014177;28;45618;-71
2023/03/16 09:07:34;;;;;;;;;3.75;3.75;;;;;11.32;40.26;100809.41;5014814;28;45577;-70
2023/03/16 09:09:59;;;;;;;;;2.50;2.25;;;;;11.44;40.77;100813.28;5014197;28;45269;-69
2023/03/16 09:12:25;;;;;;;;;1.00;1.00;;;;;11.52;40.07;100802.78;5014146;28;46553;-68
2023/03/16 09:14:50;;;;;;;;;3.25;3.25;;;;;11.72;39.79;100816.63;4996615;28;45556;-70
2023/03/16 09:17:15;;;;;;;;;8.00;6.75;;;;;11.77;39.87;100809.59;5016292;28;45493;-69
2023/03/16 09:19:41;;;;;;;;;3.33;3.00;;;;;11.71;39.79;100771.97;5014681;28;45482;-69
2023/03/16 09:22:06;;;;;;;;;6.75;4.25;;;;;12.02;39.62;100794.09;5017960;28;46871;-69
2023/03/16 09:24:32;;;;;;;;;2.00;2.00;;;;;12.12;39.86;100800.56;5017002;28;45491;-71
2023/03/16 09:26:57;;;;;;;;;4.00;2.00;;;;;12.13;39.09;100780.94;5014602;28;45478;-71
2023/03/16 09:29:23;;;;;;;;;4.00;4.00;;;;;12.24;40.24;100782.06;5014295;28;45484;-69
2023/03/16 09:31:49;;;;;;;;;7.00;5.00;;;;;12.26;38.96;100771.34;5014369;28;45955;-70
2023/03/16 09:34:14;;;;;;;;;3.50;3.50;;;;;12.40;39.82;100774.31;5015113;28;45699;-68
2023/03/16 09:36:40;;;;;;;;;2.00;2.00;;;;;12.53;39.28;100781.72;5014808;28;45436;-72
2023/03/16 09:39:06;;;;;;;;;2.50;2.50;;;;;12.64;39.49;100773.91;5027109;28;45415;-71
2023/03/16 09:41:34;;;;;;;;;5.00;2.75;;;;;12.75;39.06;100777.66;5012822;28;46824;-70
2023/03/16 09:44:25;;;;;;;;;2.00;2.00;;;;;12.76;38.26;100775.91;5014157;28;45501;-69
2023/03/16 09:46:53;;;;;;;;;2.75;2.75;;;;;12.73;38.13;100766.91;5001610;28;45410;-70
2023/03/16 09:49:20;;;;;;;;;5.33;3.33;;;;;12.80;38.39;100772.38;5014201;28;45363;-71
2023/03/16 09:52:20;;;;;;;;;4.00;3.33;;;;;12.93;38.59;100771.69;5012777;28;46772;-72
2023/03/16 09:54:50;;;;;;;;;4.00;2.00;;;;;13.06;38.10;100767.47;5014095;28;45466;-68
2023/03/16 09:57:27;;;;;;;;;5.75;4.75;;;;;13.14;37.82;100763.13;5014168;28;46003;-69
2023/03/16 09:59:55;;;;;;;;;3.00;3.00;;;;;13.25;38.12;100758.84;5013973;28;45556;-69
2023/03/16 10:02:26;;;;;;;;;3.33;2.00;;;;;13.28;38.35;100757.97;5010945;28;46048;-70
2023/03/16 10:05:10;;;;;;;;;6.00;3.00;;;;;13.39;38.38;100761.75;5013838;28;45241;-69
2023/03/16 10:08:00;;;;;;;;;4.67;3.00;;;;;13.42;37.88;100752.84;5014381;28;45492;-71
2023/03/16 10:10:45;;;;;;;;;8.00;7.00;;;;;13.47;37.56;100755.59;4992011;28;46176;-71
2023/03/16 10:13:35;;;;;;;;;2.67;2.33;;;;;13.48;38.13;100752.94;5012464;28;47151;-71
2023/03/16 10:16:08;;;;;;;;;5.00;3.33;;;;;13.41;37.70;100732.25;5008141;28;45455;-70
2023/03/16 10:18:45;;;;;;;;;9.00;6.00;;;;;13.67;37.83;100745.16;5009267;28;45575;-69
2023/03/16 10:21:13;;;;;;;;;5.00;3.33;;;;;13.69;37.42;100746.97;4996669;28;45340;-72
2023/03/16 10:23:40;;;;;;;;;4.00;3.33;;;;;13.75;37.61;100748.84;5015015;28;45425;-71
2023/03/16 10:26:17;;;;;;;;;9.00;2.00;;;;;13.91;37.58;100748.16;5015406;28;45454;-70
2023/03/16 10:28:45;;;;;;;;;5.00;3.00;;;;;13.94;37.37;100732.09;5016961;28;45391;-71
2023/03/16 10:31:12;;;;;;;;;3.67;2.33;;;;;13.98;36.92;100725.84;5028599;28;45580;-71
2023/03/16 10:33:39;;;;;;;;;2.00;1.33;;;;;14.14;37.04;100729.63;5013795;28;46205;-72
2023/03/16 10:36:42;;;;;;;;;3.33;3.33;;;;;14.32;36.76;100726.25;5014019;28;45612;-71
2023/03/16 10:39:11;;;;;;;;;2.00;2.00;;;;;14.45;36.79;100735.34;5009971;28;45309;-71
2023/03/16 10:41:40;;;;;;;;;3.67;3.67;;;;;14.62;36.48;100729.25;5014402;28;45705;-72
2023/03/16 10:44:12;;;;;;;;;4.67;3.67;;;;;14.70;35.59;100727.53;4994368;28;46121;-70
2023/03/16 10:46:49;;;;;;;;;4.00;3.00;;;;;14.82;35.71;100726.75;5013547;28;45479;-72
2023/03/16 10:49:29;;;;;;;;;3.33;3.33;;;;;14.95;35.44;100731.34;5013542;28;45333;-72
2023/03/16 10:51:58;;;;;;;;;3.00;3.00;;;;;14.99;35.35;100725.09;4995774;28;45446;-71
2023/03/16 10:54:29;;;;;;;;;2.00;1.33;;;;;15.01;35.12;100715.22;5013783;28;46525;-71
2023/03/16 10:56:55;;;;;;;;;7.33;6.00;;;;;14.97;35.28;100702.66;5013399;28;45450;-72
2023/03/16 10:59:26;;;;;;;;;6.00;3.00;;;;;15.02;35.52;100708.97;5013557;28;45475;-72
2023/03/16 11:01:53;;;;;;;;;14.25;12.50;;;;;15.04;35.80;100701.81;5016630;28;45312;-70
2023/03/16 11:04:19;;;;;;;;;5.00;3.33;;;;;15.10;35.31;100688.41;5013439;28;45898;-71
2023/03/16 11:06:54;;;;;;;;;7.00;7.00;;;;;15.09;35.53;100700.03;5013335;28;45332;-71
2023/03/16 11:09:25;;;;;;;;;2.67;2.67;;;;;15.07;35.95;100687.50;5002203;28;45514;-70
2023/03/16 11:11:50;;;;;;;;;5.00;5.00;;;;;15.10;35.49;100692.91;5024475;28;45434;-69
2023/03/16 11:14:21;;;;;;;;;8.00;6.33;;;;;15.12;35.32;100696.50;5023941;28;46166;-71
2023/03/16 11:17:09;;;;;;;;;7.33;5.00;;;;;15.13;35.43;100689.31;5016541;28;45707;-70
2023/03/16 11:20:11;;;;;;;;;5.67;5.00;;;;;15.27;35.02;100690.31;5014993;28;45502;-67
2023/03/16 11:22:38;;;;;;;;;3.67;3.00;;;;;15.20;35.18;100656.19;5011709;28;45475;-73
2023/03/16 11:25:14;;;;;;;;;8.00;7.00;;;;;15.39;34.84;100659.84;5016618;28;46746;-71
2023/03/16 11:27:54;;;;;;;;;8.00;4.33;;;;;15.55;34.74;100664.44;5018205;28;45591;-72
2023/03/16 11:30:23;;;;;;;;;6.33;4.00;;;;;15.65;34.96;100651.91;5024858;28;45417;-73