Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:09;;;;;;;1.25;0.80;;;16.20;99.90;;;;;;5053155;28;20048;-78
2023/09/27 00:03:37;;;;;;;1.17;0.73;;;16.10;99.90;;;;;;5062952;28;20044;-78
2023/09/27 00:06:03;;;;;;;1.42;0.90;;;16.10;99.90;;;;;;5079340;28;20055;-78
2023/09/27 00:08:31;;;;;;;1.20;0.98;;;16.10;99.90;;;;;;5064415;28;20045;-78
2023/09/27 00:10:58;;;;;;;2.70;1.05;;;16.10;99.90;;;;;;5047937;28;20446;-78
2023/09/27 00:13:25;;;;;;;1.70;1.20;;;16.10;99.90;;;;;;5064475;28;20043;-78
2023/09/27 00:15:52;;;;;;;1.58;1.02;;;16.10;99.90;;;;;;5060798;28;20542;-78
2023/09/27 00:18:19;;;;;;;1.42;0.90;;;16.10;99.90;;;;;;5060723;28;20155;-78
2023/09/27 00:20:46;;;;;;;1.42;0.80;;;16.10;99.90;;;;;;5067786;28;20500;-78
2023/09/27 00:23:13;;;;;;;2.17;1.13;;;16.10;99.90;;;;;;5079649;28;20406;-78
2023/09/27 00:25:40;;;;;;;2.03;0.90;;;16.00;99.90;;;;;;5080458;28;20056;-78
2023/09/27 00:28:06;;;;;;;2.47;1.00;;;16.00;99.90;;;;;;5080763;28;20479;-78
2023/09/27 00:30:34;;;;;;;2.03;1.30;;;16.00;99.90;;;;;;5063659;28;20060;-78
2023/09/27 00:33:01;;;;;;;1.25;0.90;;;16.00;99.90;;;;;;5047351;28;20151;-78
2023/09/27 00:35:28;;;;;;;1.80;0.88;;;15.90;84.20;;;;;;5046597;28;20050;-77
2023/09/27 00:37:56;;;;;;;2.15;1.10;;;15.90;69.70;;;;;;5078620;28;20550;-78
2023/09/27 00:40:24;;;;;;;1.63;1.08;;;15.80;99.90;;;;;;5079942;28;20056;-78
2023/09/27 00:42:51;;;;;;;1.65;1.10;;;15.80;99.90;;;;;;5054863;28;20040;-78
2023/09/27 00:45:18;;;;;;;2.40;1.20;;;15.70;99.90;;;;;;5050712;28;20047;-78
2023/09/27 00:47:47;;;;;;;2.08;1.33;;;15.70;99.90;;;;;;5083519;28;20079;-78
2023/09/27 00:50:13;;;;;;;2.00;1.10;;;15.60;99.90;;;;;;5067011;28;20064;-78
2023/09/27 00:52:40;;;;;;;2.10;1.20;;;15.60;99.90;;;;;;5048673;28;20044;-78
2023/09/27 00:55:12;;;;;;;1.45;1.10;;;15.60;99.90;;;;;;5083689;28;20188;-77
2023/09/27 00:57:39;;;;;;;1.05;0.77;;;15.50;28.30;;;;;;5079093;28;20058;-77
2023/09/27 01:00:10;;;;;;;2.03;1.20;;;15.50;1.00;;;;;;5079650;28;20063;-78
2023/09/27 01:02:41;;;;;;;2.15;1.30;;;15.50;98.70;;;;;;5081877;28;20072;-78
2023/09/27 01:05:09;;;;;;;2.85;0.90;;;15.50;99.90;;;;;;5079743;28;20070;-77
2023/09/27 01:07:38;;;;;;;1.70;1.02;;;15.50;99.90;;;;;;5080261;28;20122;-78
2023/09/27 01:10:06;;;;;;;3.92;1.10;;;15.50;99.90;;;;;;5066482;28;20400;-77
2023/09/27 01:12:33;;;;;;;2.53;1.00;;;15.50;99.90;;;;;;5066250;28;20052;-77
2023/09/27 01:15:00;;;;;;;2.22;1.15;;;15.50;99.90;;;;;;5064839;28;20070;-77
2023/09/27 01:17:27;;;;;;;1.98;0.95;;;15.50;1.00;;;;;;5063532;28;20139;-77
2023/09/27 01:19:54;;;;;;;1.75;0.88;;;15.50;1.00;;;;;;5066354;28;20048;-77
2023/09/27 01:22:21;;;;;;;2.30;1.00;;;15.50;99.90;;;;;;5080580;28;20334;-77
2023/09/27 01:24:50;;;;;;;2.53;1.20;;;15.50;1.00;;;;;;5066069;28;20048;-77
2023/09/27 01:27:17;;;;;;;2.25;1.13;;;15.50;1.00;;;;;;5065999;28;20044;-77
2023/09/27 01:29:43;;;;;;;1.85;0.88;;;15.40;1.00;;;;;;5065675;28;20048;-77
2023/09/27 01:32:10;;;;;;;1.83;1.15;;;15.40;1.00;;;;;;5083031;28;20040;-77
2023/09/27 01:34:37;;;;;;;1.63;0.80;;;15.40;1.00;;;;;;5066755;28;20465;-77
2023/09/27 01:37:05;;;;;;;1.60;0.80;;;15.40;2.00;;;;;;5083244;28;20624;-77
2023/09/27 01:39:32;;;;;;;1.85;0.90;;;15.40;1.20;;;;;;5085676;28;20051;-76
2023/09/27 01:41:59;;;;;;;0.98;0.82;;;15.40;22.20;;;;;;5085709;28;20055;-77
2023/09/27 01:44:26;;;;;;;1.27;0.70;;;15.40;63.50;;;;;;5067549;28;20177;-77
2023/09/27 01:46:53;;;;;;;2.17;1.00;;;15.40;98.20;;;;;;5065163;28;20055;-77
2023/09/27 01:49:20;;;;;;;1.70;0.95;;;15.40;93.80;;;;;;5068430;28;20055;-77
2023/09/27 01:51:49;;;;;;;1.10;0.68;;;15.40;81.60;;;;;;5084111;28;20049;-77
2023/09/27 01:54:15;;;;;;;1.38;0.80;;;15.40;99.30;;;;;;5068596;28;20052;-77
2023/09/27 01:56:42;;;;;;;1.52;0.75;;;15.30;95.80;;;;;;5064231;28;20055;-77
2023/09/27 01:59:09;;;;;;;1.40;0.82;;;15.30;36.30;;;;;;5064440;28;20488;-77
2023/09/27 02:01:36;;;;;;;2.50;0.80;;;15.30;34.30;;;;;;5064168;28;20060;-77
2023/09/27 02:04:04;;;;;;;1.48;0.68;;;15.30;28.90;;;;;;5081232;28;20545;-77
2023/09/27 02:06:31;;;;;;;2.10;0.90;;;15.30;1.00;;;;;;5084508;28;20055;-77
2023/09/27 02:08:58;;;;;;;1.98;1.20;;;15.30;1.00;;;;;;5085951;28;20048;-77
2023/09/27 02:11:25;;;;;;;1.45;0.70;;;15.20;1.00;;;;;;5084390;28;20558;-77
2023/09/27 02:13:52;;;;;;;1.58;0.80;;;15.20;1.00;;;;;;5085751;28;20134;-77
2023/09/27 02:16:20;;;;;;;1.25;0.80;;;15.20;1.00;;;;;;5067794;28;20062;-78
2023/09/27 02:18:47;;;;;;;1.50;1.05;;;15.20;99.90;;;;;;5050619;28;20040;-77
2023/09/27 02:21:13;;;;;;;2.03;0.77;;;15.10;1.00;;;;;;5084510;28;20048;-77
2023/09/27 02:23:40;;;;;;;2.55;0.90;;;15.10;99.90;;;;;;5063121;28;20155;-77
2023/09/27 02:26:07;;;;;;;3.95;1.15;;;15.10;1.00;;;;;;5084468;28;20052;-77
2023/09/27 02:28:34;;;;;;;1.33;0.77;;;15.00;1.00;;;;;;5084112;28;20117;-77
2023/09/27 02:31:01;;;;;;;2.38;0.80;;;15.10;1.00;;;;;;5047575;28;20044;-77
2023/09/27 02:33:30;;;;;;;1.30;0.80;;;15.10;99.90;;;;;;5068897;28;20060;-78
2023/09/27 02:35:57;;;;;;;2.60;0.85;;;15.00;1.00;;;;;;5088781;28;20406;-78
2023/09/27 02:38:25;;;;;;;1.88;0.98;;;15.00;1.00;;;;;;5087131;28;20121;-78
2023/09/27 02:40:52;;;;;;;1.17;1.00;;;15.00;1.00;;;;;;5072455;28;20048;-78
2023/09/27 02:43:19;;;;;;;2.25;0.93;;;14.90;99.90;;;;;;5089620;28;20059;-78
2023/09/27 02:45:46;;;;;;;2.08;1.10;;;14.80;1.00;;;;;;5088610;28;20509;-78
2023/09/27 02:48:13;;;;;;;1.42;0.80;;;14.80;1.00;;;;;;5071479;28;20097;-77
2023/09/27 02:50:40;;;;;;;1.35;0.65;;;14.70;1.00;;;;;;5088720;28;20044;-78
2023/09/27 02:53:08;;;;;;;2.05;1.10;;;14.70;1.00;;;;;;5069893;28;20420;-78
2023/09/27 02:55:35;;;;;;;1.20;0.70;;;14.70;1.00;;;;;;5071578;28;20078;-78
2023/09/27 02:58:02;;;;;;;1.92;0.80;;;14.60;1.00;;;;;;5088025;28;20103;-78
2023/09/27 03:00:29;;;;;;;1.40;0.88;;;14.60;1.00;;;;;;5071391;28;20037;-78
2023/09/27 03:02:56;;;;;;;2.50;0.98;;;14.60;1.00;;;;;;5087893;28;20142;-77
2023/09/27 03:05:23;;;;;;;2.17;0.85;;;14.60;28.60;;;;;;5071696;28;20048;-78
2023/09/27 03:07:50;;;;;;;1.30;0.65;;;14.60;99.90;;;;;;5086466;28;20109;-77
2023/09/27 03:10:18;;;;;;;1.38;0.73;;;14.60;99.90;;;;;;5087911;28;20048;-78
2023/09/27 03:12:48;;;;;;;1.08;0.57;;;14.70;30.70;;;;;;5071253;28;20129;-78
2023/09/27 03:15:15;;;;;;;1.13;0.80;;;14.70;92.50;;;;;;5071481;28;20134;-77
2023/09/27 03:17:42;;;;;;;1.48;0.98;;;14.70;76.70;;;;;;5070942;28;20040;-78
2023/09/27 03:20:15;;;;;;;1.05;0.75;;;14.70;52.00;;;;;;5071183;28;20146;-78
2023/09/27 03:22:43;;;;;;;1.45;0.70;;;14.70;1.00;;;;;;5086251;28;20169;-78
2023/09/27 03:25:10;;;;;;;1.50;0.77;;;14.70;45.20;;;;;;5087966;28;20078;-78
2023/09/27 03:27:37;;;;;;;0.90;0.45;;;14.70;46.70;;;;;;5071261;28;20052;-77
2023/09/27 03:30:05;;;;;;;1.33;0.90;;;14.70;33.20;;;;;;5035589;28;20125;-78
2023/09/27 03:32:33;;;;;;;0.82;0.57;;;14.80;99.90;;;;;;5068620;28;20094;-78
2023/09/27 03:35:00;;;;;;;1.70;0.77;;;14.80;99.90;;;;;;5054620;28;20480;-78
2023/09/27 03:37:27;;;;;;;1.70;0.80;;;14.80;99.90;;;;;;5086536;28;20051;-78
2023/09/27 03:39:55;;;;;;;1.83;0.90;;;14.80;99.90;;;;;;5087637;28;20557;-78
2023/09/27 03:42:23;;;;;;;1.08;0.70;;;14.80;99.90;;;;;;5034439;28;20492;-78
2023/09/27 03:44:50;;;;;;;1.17;0.73;;;14.70;68.20;;;;;;5069919;28;20048;-78
2023/09/27 03:47:17;;;;;;;1.10;0.80;;;14.70;99.90;;;;;;5070557;28;20059;-78
2023/09/27 03:49:44;;;;;;;1.40;0.80;;;14.70;99.90;;;;;;5054336;28;20091;-78
2023/09/27 03:52:11;;;;;;;1.05;0.80;;;14.70;99.90;;;;;;5069214;28;20051;-78
2023/09/27 03:54:37;;;;;;;2.22;0.85;;;14.80;99.90;;;;;;5087006;28;20039;-78
2023/09/27 03:57:04;;;;;;;1.10;0.68;;;14.80;99.90;;;;;;5070304;28;20052;-78
2023/09/27 03:59:31;;;;;;;1.05;0.73;;;14.80;99.90;;;;;;5087801;28;20098;-78
2023/09/27 04:01:58;;;;;;;1.17;0.70;;;14.80;99.90;;;;;;5070024;28;20135;-78
2023/09/27 04:04:25;;;;;;;1.27;0.80;;;14.80;99.90;;;;;;5087162;28;20105;-78
2023/09/27 04:06:52;;;;;;;2.08;0.85;;;14.90;99.90;;;;;;5068885;28;20059;-78
2023/09/27 04:09:19;;;;;;;1.60;0.82;;;14.90;99.90;;;;;;5088165;28;20048;-78
2023/09/27 04:11:46;;;;;;;0.55;0.50;;;14.90;99.90;;;;;;5086345;28;20056;-78
2023/09/27 04:14:13;;;;;;;1.30;1.00;;;14.80;99.90;;;;;;5066808;28;20055;-78
2023/09/27 04:16:40;;;;;;;0.77;0.68;;;14.90;99.90;;;;;;5073615;28;20113;-78
2023/09/27 04:19:08;;;;;;;1.83;0.80;;;14.90;99.90;;;;;;5070183;28;20109;-78
2023/09/27 04:21:34;;;;;;;1.13;0.80;;;14.80;99.90;;;;;;5068792;28;20043;-77
2023/09/27 04:24:03;;;;;;;1.67;0.80;;;14.90;99.90;;;;;;5069905;28;20076;-78
2023/09/27 04:26:30;;;;;;;1.73;1.00;;;14.90;1.00;;;;;;5086466;28;20048;-77
2023/09/27 04:28:59;;;;;;;1.65;0.90;;;14.90;99.90;;;;;;5086774;28;20044;-77
2023/09/27 04:31:26;;;;;;;1.63;1.15;;;14.90;99.90;;;;;;5086110;28;20044;-78
2023/09/27 04:33:53;;;;;;;1.90;0.95;;;14.90;99.90;;;;;;5088260;28;20055;-77
2023/09/27 04:36:20;;;;;;;2.30;1.13;;;15.00;99.90;;;;;;5069652;28;20735;-78
2023/09/27 04:38:49;;;;;;;1.38;0.93;;;15.00;99.90;;;;;;5068755;28;20051;-78
2023/09/27 04:41:16;;;;;;;1.50;0.98;;;15.00;1.00;;;;;;5069666;28;20631;-78
2023/09/27 04:43:44;;;;;;;1.30;0.90;;;15.00;1.00;;;;;;5069515;28;20503;-78
2023/09/27 04:46:14;;;;;;;1.58;0.90;;;15.00;1.00;;;;;;5070243;28;20048;-78
2023/09/27 04:48:42;;;;;;;1.58;1.10;;;15.00;1.00;;;;;;5060313;28;20051;-78
2023/09/27 04:51:09;;;;;;;1.20;0.90;;;15.00;1.00;;;;;;5064404;28;20144;-78
2023/09/27 04:53:37;;;;;;;1.75;0.80;;;15.00;1.00;;;;;;5072487;28;20044;-78
2023/09/27 04:56:11;;;;;;;2.10;1.08;;;15.00;1.00;;;;;;5067563;28;20055;-78
2023/09/27 04:58:41;;;;;;;1.23;0.85;;;15.00;1.00;;;;;;5066275;28;20051;-77
2023/09/27 05:01:09;;;;;;;1.40;0.98;;;15.10;1.00;;;;;;5067871;28;20079;-79
2023/09/27 05:03:40;;;;;;;1.80;1.15;;;15.10;1.00;;;;;;5079288;28;20052;-78
2023/09/27 05:06:07;;;;;;;2.00;0.88;;;15.10;1.00;;;;;;5077054;28;20130;-78
2023/09/27 05:08:34;;;;;;;2.28;1.23;;;15.10;1.00;;;;;;5076498;28;20544;-78
2023/09/27 05:11:01;;;;;;;2.78;1.42;;;15.10;1.00;;;;;;5056007;28;20054;-78
2023/09/27 05:13:28;;;;;;;1.35;0.90;;;15.10;1.00;;;;;;5072296;28;20330;-78
2023/09/27 05:15:55;;;;;;;1.98;1.33;;;15.10;1.00;;;;;;5074965;28;20059;-79
2023/09/27 05:18:25;;;;;;;1.90;1.10;;;15.10;1.00;;;;;;5077135;28;20957;-79
2023/09/27 05:20:52;;;;;;;1.58;0.90;;;15.10;1.00;;;;;;5063642;28;20075;-79
2023/09/27 05:23:18;;;;;;;1.77;1.02;;;15.20;1.00;;;;;;5076577;28;20046;-78
2023/09/27 05:25:45;;;;;;;1.10;0.88;;;15.20;1.00;;;;;;5062463;28;20134;-78
2023/09/27 05:28:12;;;;;;;1.33;0.90;;;15.20;1.00;;;;;;5083774;28;20040;-78
2023/09/27 05:30:39;;;;;;;1.42;0.82;;;15.20;1.00;;;;;;5078155;28;20075;-78
2023/09/27 05:33:05;;;;;;;2.65;1.15;;;15.30;1.00;;;;;;5079077;28;20060;-78
2023/09/27 05:35:32;;;;;;;1.17;0.70;;;15.30;1.00;;;;;;5043342;28;20063;-77
2023/09/27 05:38:00;;;;;;;1.95;1.20;;;15.30;1.00;;;;;;5073811;28;20139;-77
2023/09/27 05:40:27;;;;;;;1.25;0.80;;;15.30;1.00;;;;;;5062293;28;20071;-78
2023/09/27 05:42:54;;;;;;;2.45;1.05;;;15.40;1.00;;;;;;5078944;28;20067;-77
2023/09/27 05:45:21;;;;;;;2.38;1.10;;;15.40;1.00;;;;;;5080529;28;20426;-79
2023/09/27 05:47:48;;;;;;;2.03;1.00;;;15.30;1.00;;;;;;5065222;28;20048;-79
2023/09/27 05:50:15;;;;;;;1.08;0.80;;;15.30;1.00;;;;;;5084080;28;20389;-79
2023/09/27 05:52:44;;;;;;;1.00;0.80;;;15.30;1.00;;;;;;5062967;28;20555;-79
2023/09/27 05:55:12;;;;;;;1.50;0.80;;;15.30;1.00;;;;;;5084701;28;20105;-79
2023/09/27 05:57:39;;;;;;;0.95;0.68;;;15.30;1.00;;;;;;5082145;28;20055;-79
2023/09/27 06:00:23;;;;;;;1.48;0.77;;;15.30;1.00;;;;;;5082721;28;20058;-79
2023/09/27 06:02:50;;;;;;;1.02;0.90;;;15.30;1.00;;;;;;5061222;28;20048;-80
2023/09/27 06:05:17;;;;;;;1.13;0.75;;;15.30;1.00;;;;;;5061898;28;20044;-79
2023/09/27 06:07:44;;;;;;;1.33;0.93;;;15.40;32.50;;;;;;5062112;28;20128;-79
2023/09/27 06:10:11;;;;;;;1.00;0.80;;;15.30;4.40;;;;;;5063742;28;20044;-79
2023/09/27 06:12:38;;;;;;;1.15;0.73;;;15.30;24.90;;;;;;5071131;28;20167;-79
2023/09/27 06:15:06;;;;;;;2.10;1.00;;;15.30;49.00;;;;;;5065335;28;20048;-79
2023/09/27 06:17:32;;;;;;;1.27;0.90;;;15.30;84.80;;;;;;5083141;28;20081;-79
2023/09/27 06:20:05;;;;;;;1.77;0.85;;;15.40;99.90;;;;;;5065221;28;20052;-79
2023/09/27 06:22:34;;;;;;;2.25;0.95;;;15.40;99.90;;;;;;5079920;28;20055;-79
2023/09/27 06:25:01;;;;;;;1.77;1.30;;;15.40;99.90;;;;;;5060689;28;20586;-79
2023/09/27 06:27:27;;;;;;;4.55;1.35;;;15.40;99.90;;;;;;5059178;28;20250;-79
2023/09/27 06:29:54;;;;;;;1.83;0.90;;;15.40;99.90;;;;;;5076040;28;20127;-79
2023/09/27 06:32:22;;;;;;;1.52;1.00;;;15.40;99.90;;;;;;5077413;28;20314;-79
2023/09/27 06:34:52;;;;;;;1.50;0.82;;;15.50;99.90;;;;;;5063499;28;20110;-79
2023/09/27 06:37:19;;;;;;;1.98;1.08;;;15.40;99.90;;;;;;5062290;28;20076;-79
2023/09/27 06:39:46;;;;;;;1.58;0.88;;;15.40;1.00;;;;;;5077907;28;20138;-78
2023/09/27 06:42:13;;;;;;;0.80;0.70;;;15.50;8.80;;;;;;5078045;28;20553;-80
2023/09/27 06:44:40;;;;;;;1.27;0.60;;;15.50;13.20;;;;;;5062602;28;20138;-79
2023/09/27 06:47:07;;;;;;;1.02;0.70;;;15.60;8.80;;;;;;5077820;28;20234;-78
2023/09/27 06:49:35;;;;;;;1.15;0.60;;;15.60;17.40;;;;;;5065485;28;20110;-78
2023/09/27 06:52:01;;;;;;;0.50;0.50;;;15.70;8.20;;;;;;5056368;28;20139;-78
2023/09/27 06:54:29;;;;;;;1.77;0.80;;;15.80;9.70;;;;;;5080399;28;20044;-78
2023/09/27 06:56:56;;;;;;;1.02;0.88;;;15.90;1.00;;;;;;5080420;28;20109;-79
2023/09/27 06:59:22;;;;;;;0.93;0.68;;;16.00;1.00;;;;;;5060805;28;20095;-79
2023/09/27 07:01:49;;;;;;;0.98;0.80;;;16.10;1.00;;;;;;5060863;28;20766;-78
2023/09/27 07:04:16;;;;;;;1.92;0.82;;;16.20;1.00;;;;;;5057712;28;20273;-78
2023/09/27 07:06:45;;;;;;;1.38;1.00;;;16.30;1.00;;;;;;5058520;28;20131;-78
2023/09/27 07:09:16;;;;;;;1.40;0.90;;;16.40;1.00;;;;;;5067516;28;20059;-78
2023/09/27 07:11:44;;;;;;;1.17;0.80;;;16.50;1.00;;;;;;5080918;28;20380;-78
2023/09/27 07:14:12;;;;;;;1.80;0.90;;;16.50;1.00;;;;;;5049009;28;20059;-78
2023/09/27 07:16:39;;;;;;;0.90;0.60;;;16.60;1.00;;;;;;5063550;28;20667;-79
2023/09/27 07:19:26;;;;;;;1.10;0.60;;;16.70;99.90;;;;;;5081808;28;20121;-79
2023/09/27 07:21:53;;;;;;;2.00;1.08;;;16.80;99.90;;;;;;5074087;28;20151;-79
2023/09/27 07:24:20;;;;;;;1.70;1.00;;;16.90;1.00;;;;;;5059680;28;20469;-78
2023/09/27 07:26:49;;;;;;;1.77;0.95;;;17.00;99.90;;;;;;5076945;28;20429;-78
2023/09/27 07:29:16;;;;;;;1.30;0.85;;;17.10;99.90;;;;;;5086696;28;20063;-79
2023/09/27 07:31:43;;;;;;;1.38;1.00;;;17.20;99.90;;;;;;5083043;28;20119;-78
2023/09/27 07:34:10;;;;;;;1.92;1.10;;;17.30;98.70;;;;;;5067786;28;20502;-79
2023/09/27 07:36:37;;;;;;;1.20;0.95;;;17.30;93.10;;;;;;5061146;28;20109;-79
2023/09/27 07:39:05;;;;;;;1.63;1.10;;;17.40;1.00;;;;;;5086432;28;20044;-78
2023/09/27 07:41:35;;;;;;;1.63;1.02;;;17.40;1.00;;;;;;5059639;28;20040;-78
2023/09/27 07:44:04;;;;;;;1.38;1.08;;;17.60;99.90;;;;;;5059480;28;20084;-78
2023/09/27 07:46:31;;;;;;;1.67;1.02;;;17.60;99.90;;;;;;5079549;28;20050;-78
2023/09/27 07:48:58;;;;;;;1.33;0.90;;;17.70;99.90;;;;;;5081486;28;22752;-78
2023/09/27 07:51:25;;;;;;;1.80;1.00;;;17.80;99.90;;;;;;5079704;28;20475;-78
2023/09/27 07:53:53;;;;;;;1.58;0.93;;;17.80;1.00;;;;;;5076903;28;20052;-78
2023/09/27 07:56:25;;;;;;;1.45;0.90;;;17.90;1.00;;;;;;5063167;28;20056;-78
2023/09/27 07:58:53;;;;;;;2.03;1.00;;;17.90;99.90;;;;;;5051209;28;20052;-78
2023/09/27 08:01:23;;;;;;;2.10;1.10;;;18.00;81.30;;;;;;5081547;28;20071;-78
2023/09/27 08:04:07;;;;;;;1.25;1.02;;;18.00;1.00;;;;;;5062417;28;20406;-78
2023/09/27 08:06:38;;;;;;;1.60;0.80;;;18.00;99.90;;;;;;5054747;28;20056;-78
2023/09/27 08:09:08;;;;;;;1.85;1.15;;;18.00;3.30;;;;;;5099415;28;20052;-78
2023/09/27 08:11:50;;;;;;;1.40;0.90;;;18.00;99.90;;;;;;5061840;28;20274;-78
2023/09/27 08:14:19;;;;;;;1.73;1.15;;;18.00;99.90;;;;;;5079232;28;20476;-78
2023/09/27 08:16:46;;;;;;;1.50;0.90;;;18.10;1.00;;;;;;5084015;28;20056;-78
2023/09/27 08:19:13;;;;;;;2.22;1.00;;;18.20;1.00;;;;;;5083858;28;20423;-78
2023/09/27 08:21:40;;;;;;;1.35;0.90;;;18.30;99.90;;;;;;5080997;28;20074;-78
2023/09/27 08:24:07;;;;;;;1.45;0.93;;;18.40;99.90;;;;;;5061749;28;20109;-78
2023/09/27 08:26:34;;;;;;;1.70;0.90;;;18.50;41.50;;;;;;5080123;28;20484;-78
2023/09/27 08:29:02;;;;;;;1.77;1.15;;;18.60;1.00;;;;;;5079879;28;20549;-80
2023/09/27 08:31:31;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5064843;28;20040;-80
2023/09/27 08:33:58;;;;;;;2.38;1.30;;;18.70;99.90;;;;;;5083304;28;20471;-80
2023/09/27 08:36:25;;;;;;;1.55;0.88;;;18.70;99.90;;;;;;5081752;28;20100;-80
2023/09/27 08:38:52;;;;;;;1.27;0.93;;;18.80;99.90;;;;;;5082378;28;20130;-80
2023/09/27 08:41:19;;;;;;;1.80;0.77;;;18.90;99.90;;;;;;5080111;28;20059;-79
2023/09/27 08:43:47;;;;;;;0.80;0.70;;;19.00;99.90;;;;;;5059732;28;20044;-80
2023/09/27 08:46:14;;;;;;;1.70;0.90;;;19.00;90.80;;;;;;5083903;28;20056;-80
2023/09/27 08:48:41;;;;;;;2.33;1.10;;;19.00;52.70;;;;;;5063715;28;20055;-79
2023/09/27 08:51:07;;;;;;;1.15;0.80;;;19.00;1.00;;;;;;5075409;28;20071;-79
2023/09/27 08:53:38;;;;;;;2.17;0.90;;;18.90;1.00;;;;;;5079718;28;20113;-81
2023/09/27 08:56:06;;;;;;;1.20;0.85;;;18.90;1.00;;;;;;5050648;28;20298;-79
2023/09/27 08:58:34;;;;;;;1.80;1.10;;;19.00;1.00;;;;;;5066344;28;20085;-85
2023/09/27 09:01:01;;;;;;;1.67;1.30;;;19.00;1.00;;;;;;5062722;28;20049;-86
2023/09/27 09:03:27;;;;;;;2.42;1.23;;;19.10;1.00;;;;;;5076595;28;20048;-86
2023/09/27 09:05:54;;;;;;;1.85;1.00;;;19.20;1.00;;;;;;5074811;28;20134;-85
2023/09/27 09:08:21;;;;;;;1.30;1.05;;;19.40;1.00;;;;;;5045901;28;20225;-84
2023/09/27 09:11:11;;;;;;;2.58;1.40;;;19.40;1.00;;;;;;5072103;28;20086;-80
2023/09/27 09:13:56;;;;;;;2.00;1.17;;;19.50;1.00;;;;;;5044832;28;20063;-81
2023/09/27 09:16:23;;;;;;;3.35;1.65;;;19.50;99.90;;;;;;5062869;28;20286;-81
2023/09/27 09:18:54;;;;;;;1.85;1.30;;;19.50;99.90;;;;;;5083059;28;20143;-81
2023/09/27 09:21:25;;;;;;;2.08;1.00;;;19.50;99.90;;;;;;5065453;28;20048;-81
2023/09/27 09:23:52;;;;;;;1.67;1.33;;;19.70;99.90;;;;;;5059074;28;20108;-81
2023/09/27 09:26:29;;;;;;;2.17;1.17;;;19.80;99.90;;;;;;5080935;28;20113;-81
2023/09/27 09:28:59;;;;;;;2.78;1.40;;;20.00;99.90;;;;;;5077209;28;20055;-81
2023/09/27 09:31:27;;;;;;;2.13;1.05;;;20.00;99.90;;;;;;5065116;28;20056;-81
2023/09/27 09:34:04;;;;;;;1.38;0.95;;;20.10;99.90;;;;;;5059727;28;20056;-81
2023/09/27 09:36:31;;;;;;;2.25;1.20;;;20.20;99.90;;;;;;5072421;28;20080;-81
2023/09/27 09:39:05;;;;;;;1.60;1.10;;;20.10;99.90;;;;;;5088529;28;20052;-80
2023/09/27 09:41:53;;;;;;;2.78;1.27;;;20.00;99.90;;;;;;5070479;28;20087;-81
2023/09/27 09:44:22;;;;;;;3.35;1.38;;;20.00;99.90;;;;;;5076997;28;20048;-81
2023/09/27 09:46:51;;;;;;;1.65;1.08;;;19.90;99.90;;;;;;5059181;28;20091;-81
2023/09/27 09:49:18;;;;;;;3.55;1.52;;;19.90;99.90;;;;;;5059656;28;20055;-81
2023/09/27 09:51:49;;;;;;;2.38;1.10;;;19.90;99.90;;;;;;5057497;28;20112;-81
2023/09/27 09:54:27;;;;;;;1.60;1.10;;;20.00;99.90;;;;;;5059436;28;20048;-81
2023/09/27 09:56:57;;;;;;;2.20;1.30;;;20.00;99.90;;;;;;5075741;28;20056;-81
2023/09/27 09:59:45;;;;;;;1.60;1.15;;;20.00;99.90;;;;;;5076435;28;20052;-80
2023/09/27 10:02:20;;;;;;;1.65;0.98;;;20.10;99.90;;;;;;5059005;28;20075;-80
2023/09/27 10:04:47;;;;;;;1.40;0.90;;;20.20;99.90;;;;;;5059770;28;20124;-80
2023/09/27 10:07:14;;;;;;;2.15;1.05;;;20.30;99.90;;;;;;5040809;28;20059;-80
2023/09/27 10:09:41;;;;;;;1.42;0.85;;;20.30;99.90;;;;;;5058930;28;20056;-80
2023/09/27 10:12:07;;;;;;;2.58;1.25;;;20.40;99.90;;;;;;5058209;28;20052;-80
2023/09/27 10:14:35;;;;;;;1.83;1.00;;;20.50;99.90;;;;;;5042598;28;20056;-80
2023/09/27 10:17:02;;;;;;;1.25;0.90;;;20.70;99.90;;;;;;5076487;28;20063;-79
2023/09/27 10:19:29;;;;;;;1.60;1.00;;;20.90;99.90;;;;;;5075123;28;20052;-79
2023/09/27 10:22:08;;;;;;;1.63;0.95;;;21.00;99.90;;;;;;5074295;28;20051;-80
2023/09/27 10:24:36;;;;;;;2.20;1.08;;;21.00;99.90;;;;;;5044060;28;20473;-79
2023/09/27 10:27:03;;;;;;;1.52;0.90;;;21.00;99.90;;;;;;5059503;28;20117;-80
2023/09/27 10:29:30;;;;;;;2.20;1.30;;;21.10;99.90;;;;;;5059048;28;20055;-79
2023/09/27 10:31:57;;;;;;;1.33;0.80;;;21.10;99.90;;;;;;5058315;28;20131;-79
2023/09/27 10:34:30;;;;;;;1.70;0.90;;;21.30;99.90;;;;;;5075622;28;20071;-80
2023/09/27 10:36:59;;;;;;;1.98;1.20;;;21.40;99.90;;;;;;5074535;28;20471;-80
2023/09/27 10:40:18;;;;;;;1.77;1.10;;;21.50;99.90;;;;;;5047707;28;20056;-79
2023/09/27 10:42:45;;;;;;;1.27;1.17;;;21.40;99.90;;;;;;5015031;28;20046;-80
2023/09/27 10:45:12;;;;;;;2.03;1.13;;;21.40;99.90;;;;;;5075841;28;20059;-79
2023/09/27 10:47:39;;;;;;;2.70;1.30;;;21.40;99.90;;;;;;5042330;28;20143;-80
2023/09/27 10:50:08;;;;;;;1.48;0.82;;;21.50;99.90;;;;;;5059153;28;20052;-80
2023/09/27 10:52:37;;;;;;;1.65;1.10;;;21.60;99.90;;;;;;5074089;28;20300;-79
2023/09/27 10:55:13;;;;;;;1.75;1.10;;;21.80;99.90;;;;;;5060498;28;20049;-80
2023/09/27 10:57:41;;;;;;;2.25;1.10;;;21.90;99.90;;;;;;5059135;28;20052;-80
2023/09/27 11:00:11;;;;;;;1.48;0.95;;;22.00;99.90;;;;;;5061103;28;20044;-79
2023/09/27 11:02:38;;;;;;;1.75;1.10;;;22.20;99.90;;;;;;5025972;28;20511;-80
2023/09/27 11:05:06;;;;;;;1.40;0.70;;;22.30;99.90;;;;;;5058929;28;20056;-80
2023/09/27 11:07:50;;;;;;;1.67;1.17;;;22.50;99.90;;;;;;5057028;28;20124;-80
2023/09/27 11:10:32;;;;;;;1.48;0.80;;;22.70;99.90;;;;;;5042575;28;20052;-80
2023/09/27 11:13:12;;;;;;;1.10;0.80;;;22.80;99.90;;;;;;5059929;28;20052;-80
2023/09/27 11:15:40;;;;;;;0.90;0.80;;;22.90;99.90;;;;;;5057530;28;20351;-80
2023/09/27 11:18:07;;;;;;;0.85;0.70;;;22.90;99.90;;;;;;5062256;28;20471;-80
2023/09/27 11:20:34;;;;;;;0.82;0.60;;;23.10;99.90;;;;;;5080955;28;20089;-80
2023/09/27 11:23:02;;;;;;;1.25;0.93;;;23.20;99.90;;;;;;5078813;28;20079;-79
2023/09/27 11:25:30;;;;;;;1.27;0.80;;;23.20;99.90;;;;;;5078732;28;20523;-79
2023/09/27 11:27:56;;;;;;;1.10;0.70;;;23.10;99.90;;;;;;5080353;28;20079;-79
2023/09/27 11:30:30;;;;;;;1.08;0.70;;;23.10;99.90;;;;;;5062076;28;20079;-80
2023/09/27 11:33:04;;;;;;;1.52;0.88;;;23.10;99.90;;;;;;5061907;28;20074;-80
2023/09/27 11:35:32;;;;;;;1.08;0.90;;;23.10;99.90;;;;;;5047091;28;20055;-79
2023/09/27 11:38:09;;;;;;;1.00;0.80;;;23.10;99.90;;;;;;5077434;28;20833;-79
2023/09/27 11:40:41;;;;;;;1.20;0.90;;;23.20;99.90;;;;;;5080253;28;20081;-79
2023/09/27 11:43:08;;;;;;;1.02;0.93;;;23.20;99.90;;;;;;5061050;28;20097;-79
2023/09/27 11:45:49;;;;;;;1.02;0.80;;;23.20;99.90;;;;;;5062301;28;20052;-79
2023/09/27 11:48:29;;;;;;;0.68;0.60;;;23.20;99.90;;;;;;5062605;28;20051;-79
2023/09/27 11:50:58;;;;;;;1.30;0.70;;;23.10;99.90;;;;;;5078745;28;20686;-79
2023/09/27 11:53:25;;;;;;;0.98;0.60;;;23.00;99.90;;;;;;5078922;28;20167;-79
2023/09/27 11:55:54;;;;;;;0.93;0.77;;;23.00;99.90;;;;;;5078546;28;20056;-79
2023/09/27 11:58:21;;;;;;;1.23;0.80;;;23.00;99.90;;;;;;5080014;28;20141;-79
2023/09/27 12:00:48;;;;;;;1.02;0.80;;;23.10;99.90;;;;;;5078269;28;20059;-79
2023/09/27 12:03:15;;;;;;;1.08;0.68;;;23.10;99.90;;;;;;5077370;28;20113;-79
2023/09/27 12:05:42;;;;;;;0.60;0.45;;;23.10;99.90;;;;;;5076880;28;20048;-79
2023/09/27 12:08:09;;;;;;;1.48;0.68;;;23.10;99.90;;;;;;5076827;28;20353;-79
2023/09/27 12:10:36;;;;;;;1.48;0.70;;;23.00;99.90;;;;;;5077958;28;20048;-79
2023/09/27 12:13:03;;;;;;;0.60;0.50;;;23.00;99.90;;;;;;5077421;28;20060;-79
2023/09/27 12:15:30;;;;;;;0.70;0.60;;;23.00;99.90;;;;;;5078530;28;20060;-79
2023/09/27 12:17:57;;;;;;;1.00;0.60;;;23.00;99.90;;;;;;5077662;28;20048;-79
2023/09/27 12:20:27;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5045467;28;20351;-79
2023/09/27 12:23:07;;;;;;;0.70;0.50;;;23.10;99.90;;;;;;5061949;28;20154;-79
2023/09/27 12:25:34;;;;;;;0.75;0.50;;;23.10;99.90;;;;;;5078000;28;20091;-79
2023/09/27 12:28:01;;;;;;;1.17;0.82;;;23.20;99.90;;;;;;5078790;28;20770;-80
2023/09/27 12:30:27;;;;;;;0.65;0.50;;;23.20;99.90;;;;;;5076616;28;20052;-79
2023/09/27 12:32:55;;;;;;;0.40;0.38;;;23.10;99.90;;;;;;5060583;28;20083;-79
2023/09/27 12:35:22;;;;;;;0.68;0.50;;;23.10;99.90;;;;;;5061200;28;20068;-79
2023/09/27 12:37:49;;;;;;;0.95;0.70;;;23.00;99.90;;;;;;5059910;28;20096;-79
2023/09/27 12:40:16;;;;;;;0.65;0.47;;;22.90;99.90;;;;;;5061167;28;20427;-79
2023/09/27 12:42:43;;;;;;;0.90;0.50;;;22.70;99.90;;;;;;5060129;28;20278;-79
2023/09/27 12:45:11;;;;;;;0.77;0.60;;;22.50;99.90;;;;;;5079302;28;20054;-79
2023/09/27 12:47:38;;;;;;;0.80;0.60;;;22.40;99.90;;;;;;5077273;28;20044;-79
2023/09/27 12:50:06;;;;;;;0.90;0.80;;;22.30;99.90;;;;;;5044394;28;20058;-79
2023/09/27 12:52:34;;;;;;;0.70;0.50;;;22.10;99.90;;;;;;5042155;28;20078;-79
2023/09/27 12:55:01;;;;;;;1.17;0.70;;;22.00;99.90;;;;;;5076982;28;20052;-79
2023/09/27 12:57:28;;;;;;;0.95;0.73;;;22.00;99.90;;;;;;5077123;28;20056;-79