Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 11:37:27;;;;;;;;;;;;;;;15.12;26.64;99641.09;5085300;27;2083369;-41
2023/03/12 11:39:55;;;;;;;;;;;;;;;16.15;25.67;99626.25;5145947;27;20247;-41
2023/03/12 11:42:32;;;;;;;;;;;;;;;16.57;25.48;99627.88;5127778;27;19926;-44
2023/03/12 11:45:17;;;;;;;;;;;;;;;15.77;26.67;99636.34;5145659;27;19930;-43
2023/03/12 11:47:42;;;;;;;;;;;;;;;15.51;27.93;99638.09;5126082;27;19964;-41
2023/03/12 11:50:14;;;;;;;;;;;;;;;14.91;27.71;99637.50;5146105;27;19961;-40
2023/03/12 11:52:58;;;;;;;;;;;;;;;15.01;28.59;99630.31;5126769;27;20478;-40
2023/03/12 11:55:32;;;;;;;;;;;;;;;15.32;27.35;99622.41;5132488;27;19919;-42
2023/03/12 11:58:09;;;;;;;;;;;;;;;15.30;27.14;99637.19;5210157;22;20370;-31
2023/03/12 12:00:53;;;;;;;;;;;;;;;14.83;27.96;99633.41;5070193;28;19920;-30
2023/03/12 12:03:37;;;;;;;;;;;;;;;14.79;28.28;99625.06;5057995;28;20482;-31
2023/03/12 12:06:11;;;;;;;;;;;;;;;14.94;27.35;99634.31;5054382;28;19920;-31
2023/03/12 12:08:40;;;;;;;;;;;;;;;16.36;25.77;99638.66;5068290;28;19920;-32
2023/03/12 12:11:14;;;;;;;;;;;;;;;15.37;27.69;99643.16;5069949;28;19921;-31
2023/03/12 12:13:40;;;;;;;;;;;;;;;15.57;27.77;99632.50;5069790;28;19974;-31
2023/03/12 12:16:20;;;;;;;;;;;;;;;16.29;27.67;99630.03;5058380;28;20529;-31
2023/03/12 12:18:55;;;;;;;;;;;;;;;16.70;25.76;99640.81;5061851;28;19920;-32
2023/03/12 12:21:20;;;;;;;;;;;;;;;16.09;25.38;99648.84;5054683;28;19925;-31
2023/03/12 12:23:53;;;;;;;;;;;;;;;16.23;25.95;99656.13;5032698;28;19912;-33
2023/03/12 12:26:39;;;;;;;;;;;;;;;15.84;25.77;99651.19;5055904;28;19921;-31
2023/03/12 12:29:11;;;;;;;;;;;;;;;16.60;24.94;99654.28;5029114;28;19912;-31
2023/03/12 12:31:43;;;;;;;;;;;;;;;17.27;26.70;99647.78;5068782;28;19924;-19
2023/03/12 13:19:19;;;;;;;;;;;;;;;17.76;21.90;99681.34;4926892;23;19935;-24
2023/03/12 13:21:44;;;;;;;;;;;;;;;17.41;21.78;99682.25;4891390;29;20327;-25
2023/03/12 13:24:21;;;;;;;;;;;;;;;17.35;22.41;99681.47;4877294;29;19920;-24
2023/03/12 13:27:07;;;;;;;;;;;;;;;18.14;21.79;99676.31;4874715;29;20025;-24
2023/03/12 13:29:35;;;;;;;;;;;;;;;18.11;21.61;99678.78;4857918;29;19920;-25
2023/03/12 13:32:00;;;;;;;;;;;;;;;17.64;22.15;99672.75;4888432;29;19919;-25
2023/03/12 13:34:25;;;;;;;;;;;;;;;17.89;21.91;99684.56;4896625;29;19938;-24
2023/03/12 13:36:51;;;;;;;;;;;;;;;18.13;22.31;99696.31;4897726;29;19923;-24
2023/03/12 13:39:20;;;;;;;;;;;;;;;18.48;21.15;99689.06;4894623;29;20022;-24
2023/03/12 13:41:45;;;;;;;;;;;;;;;19.22;20.78;99687.13;4876555;29;20754;-24
2023/03/12 13:44:26;;;;;;;;;;;;;;;19.66;20.69;99691.53;4894457;29;19919;-24
2023/03/12 13:47:09;;;;;;;;;;;;;;;20.12;20.30;99697.50;4894665;29;19942;-25
2023/03/12 13:49:44;;;;;;;;;;;;;;;19.42;20.03;99704.25;4894613;29;20402;-24
2023/03/12 13:52:29;;;;;;;;;;;;;;;20.13;19.58;99693.72;4894652;29;19975;-26
2023/03/12 13:55:04;;;;;;;;;;;;;;;19.58;20.29;99700.28;4894229;29;19931;-24
2023/03/12 13:57:33;;;;;;;;;;;;;;;19.92;19.94;99699.41;4876913;29;19926;-24
2023/03/12 13:59:58;;;;;;;;;;;;;;;20.50;18.19;99702.94;4894476;29;19927;-26
2023/03/12 14:02:27;;;;;;;;;;;;;;;21.12;18.07;99695.44;4894469;29;19926;-25
2023/03/12 14:04:53;;;;;;;;;;;;;;;22.39;16.91;99710.38;4894188;29;19958;-25
2023/03/12 14:07:37;;;;;;;;;;;;;;;21.87;16.93;99710.59;4877427;29;20014;-25
2023/03/12 14:10:10;;;;;;;;;;;;;;;22.00;17.60;99708.97;4894244;29;19927;-24
2023/03/12 14:12:48;;;;;;;;;;;;;;;23.67;16.99;99709.88;4877545;29;19919;-26
2023/03/12 14:15:19;;;;;;;;;;;;;;;23.54;15.80;99710.78;4877060;29;19967;-25
2023/03/12 14:17:45;;;;;;;;;;;;;;;24.73;15.10;99722.59;4885453;29;19932;-26
2023/03/12 14:20:18;;;;;;;;;;;;;;;25.41;15.39;99713.78;4858509;29;19920;-26
2023/03/12 14:22:45;;;;;;;;;;;;;;;25.09;16.26;99717.88;4875464;29;19927;-26
2023/03/12 14:25:13;;;;;;;;;;;;;;;25.92;15.04;99722.91;4858318;29;20023;-25
2023/03/12 14:27:39;;;;;;;;;;;;;;;26.85;14.61;99723.69;4857323;29;20413;-25
2023/03/12 14:30:11;;;;;;;;;;;;;;;26.22;14.84;99725.63;4874788;29;20396;-24
2023/03/12 14:32:37;;;;;;;;;;;;;;;25.78;14.78;99725.84;4892451;29;20617;-25
2023/03/12 14:35:02;;;;;;;;;;;;;;;25.48;14.38;99726.94;4881956;29;20034;-26
2023/03/12 14:37:30;;;;;;;;;;;;;;;25.96;14.08;99740.22;4875321;29;20006;-27
2023/03/12 14:40:05;;;;;;;;;;;;;;;26.54;14.35;99736.94;4858462;29;19924;-26
2023/03/12 14:42:32;;;;;;;;;;;;;;;25.05;14.33;99743.09;4874898;29;19980;-25
2023/03/12 14:44:59;;;;;;;;;;;;;;;25.16;15.76;99740.81;4864750;29;19976;-25
2023/03/12 14:47:24;;;;;;;;;;;;;;;24.90;14.63;99749.03;4892572;29;19920;-26
2023/03/12 14:49:50;;;;;;;;;;;;;;;25.55;15.94;99740.88;4893808;29;19923;-26
2023/03/12 14:52:22;;;;;;;;;;;;;;;25.35;15.70;99731.47;4893183;29;20388;-26
2023/03/12 14:54:54;;;;;;;;;;;;;;;22.62;17.32;99751.16;4892729;29;19927;-25
2023/03/12 14:57:20;;;;;;;;;;;;;;;20.10;20.47;99741.09;4893073;29;19923;-25
2023/03/12 14:59:51;;;;;;;;;;;;;;;20.44;20.77;99742.84;4874924;29;20419;-25
2023/03/12 15:02:19;;;;;;;;;;;;;;;19.09;21.97;99739.16;4893583;29;19923;-25
2023/03/12 15:04:45;;;;;;;;;;;;;;;19.01;21.95;99737.06;4876685;29;20280;-25
2023/03/12 15:07:11;;;;;;;;;;;;;;;18.66;22.72;99749.72;4875827;29;19975;-25
2023/03/12 15:09:39;;;;;;;;;;;;;;;19.33;22.27;99755.44;4875767;29;20421;-25
2023/03/12 15:12:06;;;;;;;;;;;;;;;18.88;22.51;99765.53;4876154;29;19975;-25
2023/03/12 15:14:34;;;;;;;;;;;;;;;18.73;22.08;99768.31;4893441;29;19930;-25
2023/03/12 15:17:00;;;;;;;;;;;;;;;17.84;22.92;99766.31;4876222;29;19942;-25
2023/03/12 15:19:28;;;;;;;;;;;;;;;17.93;23.26;99772.75;4893728;29;19923;-26
2023/03/12 15:21:53;;;;;;;;;;;;;;;17.55;23.52;99772.28;4876393;29;19930;-24
2023/03/12 15:24:18;;;;;;;;;;;;;;;17.80;23.09;99774.09;4893646;29;19923;-25
2023/03/12 15:26:44;;;;;;;;;;;;;;;17.90;22.88;99778.69;4893343;29;19923;-25
2023/03/12 15:29:12;;;;;;;;;;;;;;;17.10;23.86;99786.56;4893498;29;19920;-25
2023/03/12 15:31:47;;;;;;;;;;;;;;;16.67;24.01;99790.25;4896546;29;20307;-25
2023/03/12 15:34:24;;;;;;;;;;;;;;;15.96;25.04;99793.50;4879960;29;20498;-24
2023/03/12 15:36:50;;;;;;;;;;;;;;;15.58;25.20;99795.38;4896868;29;19924;-24
2023/03/12 15:39:21;;;;;;;;;;;;;;;15.55;25.53;99806.66;4879660;29;19920;-24
2023/03/12 15:41:48;;;;;;;;;;;;;;;15.75;25.24;99802.50;4896395;29;19923;-25
2023/03/12 15:44:21;;;;;;;;;;;;;;;15.08;25.50;99807.34;4879244;29;20314;-24
2023/03/12 15:46:48;;;;;;;;;;;;;;;14.47;27.29;99807.50;4896624;29;19919;-25
2023/03/12 15:49:33;;;;;;;;;;;;;;;13.86;27.88;99807.50;4896399;29;20478;-24
2023/03/12 15:51:58;;;;;;;;;;;;;;;12.61;29.44;99802.22;4879249;29;19966;-28
2023/03/12 15:54:24;;;;;;;;;;;;;;;12.52;30.00;99819.69;4896346;29;20688;-24
2023/03/12 15:56:50;;;;;;;;;;;;;;;12.10;30.56;99819.91;4896724;29;20410;-25
2023/03/12 15:59:15;;;;;;;;;;;;;;;11.87;31.17;99824.22;4896455;29;19965;-24
2023/03/12 16:01:45;;;;;;;;;;;;;;;11.41;31.49;99828.47;4896308;29;19925;-25
2023/03/12 16:04:10;;;;;;;;;;;;;;;11.48;32.29;99831.81;4879230;29;19923;-24
2023/03/12 16:06:35;;;;;;;;;;;;;;;11.38;32.54;99840.44;4896234;29;19926;-25
2023/03/12 16:09:02;;;;;;;;;;;;;;;11.07;33.52;99838.81;4896293;29;19927;-25
2023/03/12 16:11:30;;;;;;;;;;;;;;;10.96;33.82;99848.44;4879573;29;20360;-25
2023/03/12 16:14:02;;;;;;;;;;;;;;;11.17;33.78;99849.75;4896058;29;19919;-25
2023/03/12 16:16:27;;;;;;;;;;;;;;;10.76;34.25;99856.69;4879591;29;19927;-25
2023/03/12 16:18:53;;;;;;;;;;;;;;;10.41;35.07;99865.31;4895868;29;20011;-28
2023/03/12 16:21:18;;;;;;;;;;;;;;;10.51;35.01;99874.66;4896034;29;20394;-25
2023/03/12 16:23:43;;;;;;;;;;;;;;;9.93;35.97;99873.16;4896024;29;19982;-25
2023/03/12 16:26:11;;;;;;;;;;;;;;;10.09;35.96;99883.25;4896050;29;19923;-26
2023/03/12 16:28:37;;;;;;;;;;;;;;;10.29;36.00;99888.38;4896029;29;19923;-24
2023/03/12 16:31:02;;;;;;;;;;;;;;;10.36;36.14;99899.84;4895566;29;19923;-25
2023/03/12 16:33:27;;;;;;;;;;;;;;;10.43;36.18;99899.75;4896190;29;19925;-25
2023/03/12 16:35:53;;;;;;;;;;;;;;;10.11;36.07;99899.03;4895511;29;20014;-25
2023/03/12 16:38:18;;;;;;;;;;;;;;;10.02;36.00;99909.97;4895809;29;19926;-25
2023/03/12 16:40:47;;;;;;;;;;;;;;;10.21;35.64;99923.31;4895643;29;20407;-26
2023/03/12 16:43:18;;;;;;;;;;;;;;;10.04;35.60;99923.88;4895096;29;20381;-26
2023/03/12 16:45:44;;;;;;;;;;;;;;;9.98;35.85;99927.41;4895663;29;20018;-26
2023/03/12 16:48:13;;;;;;;;;;;;;;;9.64;36.50;99934.88;4895350;29;20034;-26
2023/03/12 16:50:38;;;;;;;;;;;;;;;9.81;36.03;99945.00;4895573;29;19924;-27
2023/03/12 16:53:03;;;;;;;;;;;;;;;9.98;36.35;99951.41;4895157;29;20386;-26
2023/03/12 16:55:31;;;;;;;;;;;;;;;9.67;36.91;99957.56;4895491;29;19919;-26
2023/03/12 16:57:58;;;;;;;;;;;;;;;9.72;36.30;99963.06;4895410;29;19924;-25
2023/03/12 17:00:24;;;;;;;;;;;;;;;9.83;36.32;99975.69;4878474;29;19928;-25
2023/03/12 17:02:53;;;;;;;;;;;;;;;9.70;36.99;99972.31;4895269;29;19942;-26
2023/03/12 17:05:19;;;;;;;;;;;;;;;9.38;37.30;99981.09;4878596;29;19927;-25
2023/03/12 17:07:44;;;;;;;;;;;;;;;9.30;37.30;99980.53;4895219;29;19979;-25
2023/03/12 17:10:10;;;;;;;;;;;;;;;9.30;37.25;99981.34;4895225;29;19926;-26
2023/03/12 17:12:37;;;;;;;;;;;;;;;9.37;37.01;99995.41;4895198;29;19927;-26
2023/03/12 17:15:04;;;;;;;;;;;;;;;9.09;37.30;100001.06;4877812;29;19919;-25
2023/03/12 17:17:30;;;;;;;;;;;;;;;9.33;37.19;100004.03;4894477;29;19938;-25
2023/03/12 17:19:57;;;;;;;;;;;;;;;9.23;36.81;100012.47;4895330;29;19923;-26
2023/03/12 17:22:23;;;;;;;;;;;;;;;9.20;37.02;100019.03;4893672;29;19923;-25
2023/03/12 17:24:49;;;;;;;;;;;;;;;9.30;36.60;100025.78;4894924;29;19980;-25
2023/03/12 17:27:14;;;;;;;;;;;;;;;9.10;36.89;100025.84;4894783;29;19946;-25
2023/03/12 17:29:39;;;;;;;;;;;;;;;8.92;37.45;100032.63;4894910;29;19960;-26
2023/03/12 17:32:04;;;;;;;;;;;;;;;9.15;36.79;100037.47;4894546;29;19920;-25
2023/03/12 17:34:30;;;;;;;;;;;;;;;8.96;37.29;100051.66;4894933;29;20006;-25
2023/03/12 17:36:55;;;;;;;;;;;;;;;8.98;37.61;100044.28;4894405;29;19919;-27
2023/03/12 17:39:20;;;;;;;;;;;;;;;9.01;36.96;100057.16;4894716;29;20395;-26
2023/03/12 17:41:46;;;;;;;;;;;;;;;9.09;37.42;100056.13;4894600;29;20307;-25
2023/03/12 17:44:13;;;;;;;;;;;;;;;9.13;37.41;100060.81;4894478;29;19927;-26
2023/03/12 17:46:39;;;;;;;;;;;;;;;8.93;38.03;100065.38;4894204;29;19923;-25
2023/03/12 17:49:04;;;;;;;;;;;;;;;9.14;37.73;100070.44;4894521;29;20524;-25
2023/03/12 17:51:29;;;;;;;;;;;;;;;9.15;38.04;100068.59;4894162;29;19960;-25
2023/03/12 17:53:55;;;;;;;;;;;;;;;9.01;38.27;100083.75;4894440;29;19939;-25
2023/03/12 17:56:20;;;;;;;;;;;;;;;8.95;39.15;100082.78;4894458;29;19926;-25
2023/03/12 17:58:45;;;;;;;;;;;;;;;8.77;40.22;100086.06;4894317;29;20022;-26
2023/03/12 18:01:11;;;;;;;;;;;;;;;8.96;39.70;100091.56;4893857;29;19919;-25
2023/03/12 18:03:36;;;;;;;;;;;;;;;8.77;40.51;100088.72;4894368;29;19920;-26
2023/03/12 18:06:01;;;;;;;;;;;;;;;8.99;39.46;100091.97;4894386;29;19955;-25
2023/03/12 18:08:27;;;;;;;;;;;;;;;8.94;40.07;100101.59;4894697;29;20323;-25
2023/03/12 18:10:52;;;;;;;;;;;;;;;9.04;39.60;100089.50;4894358;29;20117;-27
2023/03/12 18:13:17;;;;;;;;;;;;;;;8.96;40.31;100099.53;4894072;29;20383;-27
2023/03/12 18:15:48;;;;;;;;;;;;;;;9.04;39.49;100099.31;4893873;29;19927;-26
2023/03/12 18:18:14;;;;;;;;;;;;;;;8.94;39.87;100112.22;4894094;29;20522;-25
2023/03/12 18:20:39;;;;;;;;;;;;;;;8.88;41.47;100111.19;4893938;29;20402;-26
2023/03/12 18:23:04;;;;;;;;;;;;;;;8.84;41.21;100121.44;4893778;29;19920;-25
2023/03/12 18:25:30;;;;;;;;;;;;;;;8.52;42.38;100119.59;4893894;29;19926;-25
2023/03/12 18:27:55;;;;;;;;;;;;;;;8.50;42.26;100121.63;4893694;29;19924;-27
2023/03/12 18:30:20;;;;;;;;;;;;;;;8.49;42.01;100128.00;4893724;29;19924;-26
2023/03/12 18:32:46;;;;;;;;;;;;;;;8.25;43.48;100127.50;4893856;29;19983;-25
2023/03/12 18:35:11;;;;;;;;;;;;;;;8.14;43.83;100146.72;4893742;29;19919;-26
2023/03/12 18:37:36;;;;;;;;;;;;;;;8.03;43.83;100154.25;4893726;29;19979;-25
2023/03/12 18:40:04;;;;;;;;;;;;;;;7.95;44.83;100159.75;4893922;29;20307;-24
2023/03/12 18:42:29;;;;;;;;;;;;;;;7.75;45.09;100151.69;4876711;29;19975;-27
2023/03/12 18:44:54;;;;;;;;;;;;;;;8.22;44.32;100165.13;4893441;29;19919;-25
2023/03/12 18:47:19;;;;;;;;;;;;;;;8.16;44.51;100161.41;4893936;29;19926;-25
2023/03/12 18:49:45;;;;;;;;;;;;;;;8.16;43.63;100166.75;4893519;29;19924;-25
2023/03/12 18:52:10;;;;;;;;;;;;;;;8.26;43.94;100171.66;4893872;29;19919;-29
2023/03/12 18:54:37;;;;;;;;;;;;;;;8.72;42.60;100168.28;4893789;29;19923;-26
2023/03/12 18:57:02;;;;;;;;;;;;;;;8.54;42.97;100176.03;4893384;29;19920;-29
2023/03/12 18:59:28;;;;;;;;;;;;;;;8.73;43.07;100182.41;4893339;29;19931;-25
2023/03/12 19:01:53;;;;;;;;;;;;;;;8.51;43.45;100185.22;4893704;29;19924;-27
2023/03/12 19:04:21;;;;;;;;;;;;;;;8.88;43.64;100198.16;4894552;29;19972;-25
2023/03/12 19:06:47;;;;;;;;;;;;;;;8.94;42.53;100194.69;4880799;29;19919;-25
2023/03/12 19:09:12;;;;;;;;;;;;;;;9.03;42.42;100201.41;4896965;29;19927;-25
2023/03/12 19:11:38;;;;;;;;;;;;;;;9.00;42.95;100209.81;4897346;29;19954;-25
2023/03/12 19:14:04;;;;;;;;;;;;;;;8.63;44.13;100204.88;4897206;29;20666;-26
2023/03/12 19:16:29;;;;;;;;;;;;;;;8.25;46.90;100207.22;4897013;29;19919;-25
2023/03/12 19:18:55;;;;;;;;;;;;;;;8.37;46.40;100213.59;4896625;29;19969;-25
2023/03/12 19:21:21;;;;;;;;;;;;;;;7.89;47.33;100213.63;4896745;29;19923;-25
2023/03/12 19:23:46;;;;;;;;;;;;;;;7.83;46.39;100217.09;4895428;29;19939;-27
2023/03/12 19:26:13;;;;;;;;;;;;;;;7.39;47.33;100216.41;4896857;29;19923;-25
2023/03/12 19:28:39;;;;;;;;;;;;;;;7.42;47.47;100221.34;4897240;29;20415;-26
2023/03/12 19:31:06;;;;;;;;;;;;;;;7.43;47.44;100224.81;4896651;29;19927;-25
2023/03/12 19:33:32;;;;;;;;;;;;;;;7.32;48.53;100239.44;4896977;29;19966;-25
2023/03/12 19:35:58;;;;;;;;;;;;;;;7.39;47.65;100234.16;4895379;29;19995;-31
2023/03/12 19:38:23;;;;;;;;;;;;;;;7.49;47.27;100245.25;4896764;29;19931;-25
2023/03/12 19:40:49;;;;;;;;;;;;;;;7.58;46.86;100244.09;4896781;29;20511;-25
2023/03/12 19:43:15;;;;;;;;;;;;;;;7.68;46.91;100249.03;4879114;29;19919;-26
2023/03/12 19:45:40;;;;;;;;;;;;;;;7.68;47.28;100246.38;4896760;29;20289;-25
2023/03/12 19:48:06;;;;;;;;;;;;;;;7.53;47.95;100257.13;4896344;29;19923;-25
2023/03/12 19:50:31;;;;;;;;;;;;;;;7.66;47.91;100251.06;4896638;29;19935;-26
2023/03/12 19:52:56;;;;;;;;;;;;;;;7.68;47.41;100258.84;4896318;29;20416;-25
2023/03/12 19:55:22;;;;;;;;;;;;;;;7.89;47.12;100261.44;4896464;29;19919;-25
2023/03/12 19:57:47;;;;;;;;;;;;;;;7.60;48.22;100265.13;4896666;29;19920;-26
2023/03/12 20:00:13;;;;;;;;;;;;;;;7.67;48.27;100267.84;4896321;29;19930;-25
2023/03/12 20:02:39;;;;;;;;;;;;;;;7.86;47.13;100261.81;4895079;29;20398;-25
2023/03/12 20:05:05;;;;;;;;;;;;;;;8.08;46.74;100264.38;4896022;29;19929;-26
2023/03/12 20:07:31;;;;;;;;;;;;;;;8.15;46.67;100275.84;4896173;29;19920;-25
2023/03/12 20:09:56;;;;;;;;;;;;;;;7.97;47.07;100277.19;4879314;29;19919;-27
2023/03/12 20:12:22;;;;;;;;;;;;;;;8.25;47.38;100278.94;4896068;29;19919;-26
2023/03/12 20:14:47;;;;;;;;;;;;;;;8.23;46.63;100288.97;4878910;29;19975;-26
2023/03/12 20:17:12;;;;;;;;;;;;;;;8.22;46.03;100297.97;4895737;29;19927;-25
2023/03/12 20:19:38;;;;;;;;;;;;;;;8.39;45.66;100295.78;4896165;29;19924;-25
2023/03/12 20:22:04;;;;;;;;;;;;;;;8.20;46.28;100300.81;4878986;29;19923;-25
2023/03/12 20:24:29;;;;;;;;;;;;;;;8.09;47.46;100301.38;4895883;29;19919;-27
2023/03/12 20:26:55;;;;;;;;;;;;;;;8.09;46.76;100303.19;4895487;29;19919;-25
2023/03/12 20:29:20;;;;;;;;;;;;;;;8.13;46.01;100296.47;4895552;29;19929;-26
2023/03/12 20:31:45;;;;;;;;;;;;;;;7.87;46.26;100294.50;4896024;29;20352;-26
2023/03/12 20:34:11;;;;;;;;;;;;;;;7.84;46.18;100295.72;4895759;29;19958;-26
2023/03/12 20:36:36;;;;;;;;;;;;;;;7.91;46.17;100301.88;4895616;29;19991;-27
2023/03/12 20:39:02;;;;;;;;;;;;;;;7.93;46.62;100299.84;4895232;29;20022;-25
2023/03/12 20:41:27;;;;;;;;;;;;;;;7.91;46.37;100309.84;4878514;29;19920;-25
2023/03/12 20:43:54;;;;;;;;;;;;;;;8.30;45.62;100310.25;4895398;29;19919;-25
2023/03/12 20:46:19;;;;;;;;;;;;;;;8.17;45.64;100311.00;4878953;29;19941;-27
2023/03/12 20:48:45;;;;;;;;;;;;;;;8.16;46.11;100310.19;4895527;29;20433;-25
2023/03/12 20:51:10;;;;;;;;;;;;;;;7.99;47.04;100315.00;4895503;29;19927;-26
2023/03/12 20:53:35;;;;;;;;;;;;;;;7.91;47.26;100322.31;4895411;29;20649;-25
2023/03/12 20:56:00;;;;;;;;;;;;;;;7.75;47.42;100323.44;4895625;29;19920;-27
2023/03/12 20:58:26;;;;;;;;;;;;;;;8.21;46.32;100323.72;4895246;29;20424;-25
2023/03/12 21:00:51;;;;;;;;;;;;;;;8.12;46.42;100332.03;4893083;29;20439;-24
2023/03/12 21:03:18;;;;;;;;;;;;;;;8.27;46.11;100331.91;4894762;29;19920;-26
2023/03/12 21:05:50;;;;;;;;;;;;;;;8.08;46.46;100330.78;4893657;29;20362;-26
2023/03/12 21:08:15;;;;;;;;;;;;;;;7.94;47.30;100336.00;4885787;29;19920;-26
2023/03/12 21:10:41;;;;;;;;;;;;;;;8.01;47.53;100328.91;4876221;29;19920;-27
2023/03/12 21:13:06;;;;;;;;;;;;;;;8.02;47.12;100337.69;4819376;29;25737;-27
2023/03/12 21:15:31;;;;;;;;;;;;;;;8.44;45.67;100343.88;4857806;29;19927;-27
2023/03/12 21:17:56;;;;;;;;;;;;;;;8.42;46.46;100338.75;4863619;29;19928;-27
2023/03/12 21:20:22;;;;;;;;;;;;;;;8.43;47.40;100342.22;4876593;29;20408;-26
2023/03/12 21:22:47;;;;;;;;;;;;;;;8.37;46.78;100353.63;4876152;29;20410;-25
2023/03/12 21:25:13;;;;;;;;;;;;;;;8.46;46.16;100349.81;4875732;29;19979;-25
2023/03/12 21:27:38;;;;;;;;;;;;;;;8.40;46.59;100346.06;4875598;29;20022;-25
2023/03/12 21:30:04;;;;;;;;;;;;;;;8.21;48.83;100349.44;4876367;29;19924;-25
2023/03/12 21:32:29;;;;;;;;;;;;;;;8.49;47.54;100356.56;4876031;29;19924;-26
2023/03/12 21:34:54;;;;;;;;;;;;;;;8.52;48.08;100356.16;4875970;29;19987;-25
2023/03/12 21:37:20;;;;;;;;;;;;;;;8.61;47.21;100354.97;4875944;29;19936;-25
2023/03/12 21:39:45;;;;;;;;;;;;;;;8.54;47.02;100354.13;4876129;29;20635;-27
2023/03/12 21:42:10;;;;;;;;;;;;;;;8.37;47.65;100353.63;4875656;29;19923;-25
2023/03/12 21:44:36;;;;;;;;;;;;;;;8.21;48.51;100362.72;4875928;29;19920;-25
2023/03/12 21:47:02;;;;;;;;;;;;;;;8.48;47.45;100354.91;4875726;29;19931;-25
2023/03/12 21:49:28;;;;;;;;;;;;;;;8.74;47.09;100364.84;4875796;29;19930;-25
2023/03/12 21:51:53;;;;;;;;;;;;;;;8.57;47.64;100365.19;4875866;29;19923;-25
2023/03/12 21:54:18;;;;;;;;;;;;;;;8.58;47.79;100361.53;4875958;29;19920;-25
2023/03/12 21:56:44;;;;;;;;;;;;;;;8.38;49.11;100360.59;4875545;29;19927;-26
2023/03/12 21:59:09;;;;;;;;;;;;;;;8.49;49.23;100356.56;4875319;29;19923;-25
2023/03/12 22:01:35;;;;;;;;;;;;;;;8.31;49.10;100365.84;4875690;29;20003;-27
2023/03/12 22:04:01;;;;;;;;;;;;;;;8.30;49.76;100369.53;4875734;29;19924;-26
2023/03/12 22:06:27;;;;;;;;;;;;;;;8.38;49.16;100364.06;4874078;29;19919;-25
2023/03/12 22:08:54;;;;;;;;;;;;;;;8.60;48.74;100370.13;4875455;29;19927;-25
2023/03/12 22:11:19;;;;;;;;;;;;;;;8.53;48.78;100360.47;4858309;29;19945;-26
2023/03/12 22:13:44;;;;;;;;;;;;;;;8.33;49.66;100368.31;4875744;29;19919;-25
2023/03/12 22:16:10;;;;;;;;;;;;;;;8.27;49.59;100366.44;4875270;29;19927;-25
2023/03/12 22:18:37;;;;;;;;;;;;;;;8.35;49.66;100375.06;4875020;29;20014;-25
2023/03/12 22:21:04;;;;;;;;;;;;;;;7.98;50.68;100366.47;4858198;29;19986;-26
2023/03/12 22:23:30;;;;;;;;;;;;;;;7.76;51.73;100372.84;4858585;29;19967;-26
2023/03/12 22:25:58;;;;;;;;;;;;;;;7.81;51.76;100371.25;4858112;29;19920;-27
2023/03/12 22:28:24;;;;;;;;;;;;;;;7.68;52.76;100371.16;4875268;29;20626;-25
2023/03/12 22:30:55;;;;;;;;;;;;;;;8.03;51.12;100369.38;4875346;29;19920;-25
2023/03/12 22:33:20;;;;;;;;;;;;;;;8.50;49.71;100376.81;4875193;29;19924;-25
2023/03/12 22:35:46;;;;;;;;;;;;;;;8.34;50.55;100384.06;4872928;29;19927;-28
2023/03/12 22:38:12;;;;;;;;;;;;;;;8.47;49.17;100387.84;4835327;29;19931;-26
2023/03/12 22:40:37;;;;;;;;;;;;;;;8.66;47.96;100389.75;4840289;29;20316;-26
2023/03/12 22:43:02;;;;;;;;;;;;;;;8.49;48.43;100393.78;4845472;29;19964;-25
2023/03/12 22:45:28;;;;;;;;;;;;;;;8.68;47.58;100390.38;4838004;29;20007;-25
2023/03/12 22:47:53;;;;;;;;;;;;;;;8.52;47.53;100394.22;4838049;29;20409;-27
2023/03/12 22:50:18;;;;;;;;;;;;;;;8.45;47.41;100394.16;4837823;29;19980;-26
2023/03/12 22:52:44;;;;;;;;;;;;;;;8.10;48.16;100385.34;4837908;29;19925;-26
2023/03/12 22:55:09;;;;;;;;;;;;;;;7.61;49.92;100397.66;4837502;29;19924;-25
2023/03/12 22:57:35;;;;;;;;;;;;;;;8.06;49.12;100405.34;4837961;29;20079;-26
2023/03/12 23:00:00;;;;;;;;;;;;;;;7.61;50.17;100397.66;4837890;29;19929;-25
2023/03/12 23:02:26;;;;;;;;;;;;;;;7.39;50.37;100403.97;4838163;29;19932;-25
2023/03/12 23:04:51;;;;;;;;;;;;;;;7.44;51.08;100406.91;4837741;29;19924;-26
2023/03/12 23:07:16;;;;;;;;;;;;;;;7.40;51.53;100409.09;4837551;29;19927;-26
2023/03/12 23:09:42;;;;;;;;;;;;;;;7.64;50.74;100407.91;4837587;29;20411;-25
2023/03/12 23:12:07;;;;;;;;;;;;;;;8.09;49.66;100409.44;4837850;29;19925;-26
2023/03/12 23:14:32;;;;;;;;;;;;;;;8.10;49.04;100408.44;4837846;29;20437;-25
2023/03/12 23:16:58;;;;;;;;;;;;;;;8.26;49.23;100408.13;4837410;29;19983;-25
2023/03/12 23:19:25;;;;;;;;;;;;;;;8.04;50.20;100413.50;4836620;29;20520;-25
2023/03/12 23:21:50;;;;;;;;;;;;;;;7.85;50.42;100417.66;4837590;29;19920;-26
2023/03/12 23:24:15;;;;;;;;;;;;;;;7.54;51.93;100423.31;4837455;29;20253;-26
2023/03/12 23:26:42;;;;;;;;;;;;;;;7.62;51.46;100425.84;4837327;29;19974;-26
2023/03/12 23:29:10;;;;;;;;;;;;;;;8.23;49.43;100416.50;4836488;29;19924;-25
2023/03/12 23:31:35;;;;;;;;;;;;;;;8.20;48.68;100424.84;4837939;29;19928;-28
2023/03/12 23:34:01;;;;;;;;;;;;;;;7.76;50.08;100420.63;4837810;29;19925;-25
2023/03/12 23:36:26;;;;;;;;;;;;;;;7.60;51.61;100435.84;4837902;29;19921;-25
2023/03/12 23:38:51;;;;;;;;;;;;;;;7.33;51.55;100425.97;4837682;29;20032;-26
2023/03/12 23:41:18;;;;;;;;;;;;;;;7.19;53.07;100430.28;4837920;29;19928;-26
2023/03/12 23:43:43;;;;;;;;;;;;;;;7.54;52.69;100439.25;4837722;29;19925;-26
2023/03/12 23:46:09;;;;;;;;;;;;;;;7.98;50.70;100430.22;4838264;29;19937;-25
2023/03/12 23:48:36;;;;;;;;;;;;;;;7.67;52.13;100437.72;4837824;29;19928;-25
2023/03/12 23:51:17;;;;;;;;;;;;;;;7.40;54.61;100440.13;4839374;29;19980;-26
2023/03/12 23:53:44;;;;;;;;;;;;;;;7.49;56.07;100424.91;4839884;29;19920;-25
2023/03/12 23:56:11;;;;;;;;;;;;;;;7.50;54.94;100438.00;4841301;29;19959;-26
2023/03/12 23:58:36;;;;;;;;;;;;;;;7.25;55.38;100437.50;4841068;29;19936;-25
