Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:04;;;;;;;2.57;1.27;;;14.90;1.00;;;;;;5040382;28;20222;-59
2022/10/06 00:03:32;;;;;;;2.50;1.00;;;14.80;1.00;;;;;;5040768;28;20643;-60
2022/10/06 00:06:03;;;;;;;2.17;1.10;;;14.70;99.90;;;;;;5039728;28;20747;-58
2022/10/06 00:08:31;;;;;;;1.93;1.10;;;14.60;99.90;;;;;;5007337;28;20204;-59
2022/10/06 00:10:58;;;;;;;5.67;1.20;;;14.50;99.90;;;;;;5041423;28;20203;-58
2022/10/06 00:13:26;;;;;;;1.97;1.10;;;14.50;99.90;;;;;;5040754;28;20211;-59
2022/10/06 00:15:53;;;;;;;2.67;1.30;;;14.50;99.90;;;;;;5040930;28;20666;-58
2022/10/06 00:18:20;;;;;;;1.17;1.07;;;14.40;1.00;;;;;;5018388;28;20203;-59
2022/10/06 00:20:59;;;;;;;2.77;1.30;;;14.50;1.00;;;;;;5053207;28;20216;-58
2022/10/06 00:23:27;;;;;;;2.00;1.00;;;14.60;1.00;;;;;;5018954;28;20280;-59
2022/10/06 00:25:54;;;;;;;3.00;1.33;;;14.50;1.00;;;;;;5020093;28;20254;-59
2022/10/06 00:28:21;;;;;;;2.23;1.37;;;14.50;1.00;;;;;;5052807;28;20354;-58
2022/10/06 00:30:49;;;;;;;2.17;1.10;;;14.50;1.00;;;;;;5038102;28;20205;-59
2022/10/06 00:33:17;;;;;;;2.53;1.20;;;14.40;99.90;;;;;;5039480;28;20192;-59
2022/10/06 00:35:46;;;;;;;2.97;1.27;;;14.40;99.90;;;;;;5010267;28;20204;-58
2022/10/06 00:38:15;;;;;;;3.63;1.07;;;14.50;1.00;;;;;;5038748;28;20720;-59
2022/10/06 00:40:49;;;;;;;2.67;1.23;;;14.40;99.90;;;;;;5003933;28;20199;-59
2022/10/06 00:43:41;;;;;;;1.73;1.43;;;14.30;1.00;;;;;;5037710;28;20250;-59
2022/10/06 00:46:12;;;;;;;8.57;4.03;;;14.30;1.00;;;;;;5038069;28;20459;-59
2022/10/06 00:48:40;;;;;;;3.27;2.77;;;14.40;1.00;;;;;;5049537;28;20200;-59
2022/10/06 00:51:07;;;;;;;5.53;1.77;;;14.30;1.00;;;;;;5036965;28;20286;-59
2022/10/06 00:53:34;;;;;;;2.63;1.77;;;14.30;1.00;;;;;;5004354;28;20695;-58
2022/10/06 00:56:02;;;;;;;4.10;2.30;;;14.30;1.00;;;;;;5038800;28;20208;-59
2022/10/06 00:58:30;;;;;;;10.60;5.20;;;14.40;1.00;;;;;;5038606;28;20200;-59
2022/10/06 01:00:58;;;;;;;4.93;2.70;;;14.40;99.90;;;;;;5037106;28;20204;-58
2022/10/06 01:03:26;;;;;;;4.00;1.83;;;14.40;12.40;;;;;;5021146;28;20852;-58
2022/10/06 01:05:54;;;;;;;6.13;1.47;;;14.30;1.00;;;;;;5052187;28;20291;-59
2022/10/06 01:08:22;;;;;;;8.27;1.67;;;14.30;1.00;;;;;;5037346;28;20203;-58
2022/10/06 01:10:49;;;;;;;4.80;1.90;;;14.20;1.00;;;;;;5021816;28;20586;-58
2022/10/06 01:13:17;;;;;;;3.87;1.77;;;14.20;1.00;;;;;;5037072;28;20333;-58
2022/10/06 01:16:09;;;;;;;3.70;1.77;;;14.10;1.00;;;;;;5037890;28;20207;-58
2022/10/06 01:18:40;;;;;;;7.33;1.67;;;14.10;1.00;;;;;;5036693;28;20224;-59
2022/10/06 01:21:28;;;;;;;5.27;1.80;;;14.10;1.00;;;;;;5037977;28;20286;-59
2022/10/06 01:23:56;;;;;;;3.57;1.53;;;14.00;1.00;;;;;;5037547;28;20709;-59
2022/10/06 01:26:25;;;;;;;4.93;1.77;;;13.80;1.00;;;;;;5020297;28;20220;-59
2022/10/06 01:28:53;;;;;;;8.57;1.77;;;13.70;1.00;;;;;;5020518;28;20192;-60
2022/10/06 01:31:20;;;;;;;5.43;1.80;;;13.60;1.00;;;;;;5017987;28;20208;-60
2022/10/06 01:33:52;;;;;;;6.53;3.07;;;13.50;1.00;;;;;;5039374;28;20227;-61
2022/10/06 01:36:20;;;;;;;8.03;2.70;;;13.50;1.00;;;;;;5037702;28;20204;-60
2022/10/06 01:38:49;;;;;;;4.03;1.47;;;13.40;1.00;;;;;;5010710;28;20204;-59
2022/10/06 01:41:16;;;;;;;5.10;1.70;;;13.30;1.00;;;;;;5024473;28;20287;-60
2022/10/06 01:43:43;;;;;;;3.27;1.33;;;13.20;1.00;;;;;;5021670;28;20200;-60
2022/10/06 01:46:10;;;;;;;7.80;1.40;;;13.20;1.00;;;;;;5040495;28;20208;-60
2022/10/06 01:48:38;;;;;;;3.30;1.63;;;13.20;1.00;;;;;;5041542;28;20180;-60
2022/10/06 01:51:08;;;;;;;10.43;2.50;;;13.20;1.00;;;;;;5008382;28;20212;-60
2022/10/06 01:53:35;;;;;;;4.27;1.87;;;13.20;1.00;;;;;;5026550;28;20203;-59
2022/10/06 01:56:03;;;;;;;9.00;2.17;;;13.00;13.20;;;;;;5024342;28;20192;-60
2022/10/06 01:58:30;;;;;;;7.47;1.70;;;13.00;1.00;;;;;;5024792;28;20909;-60
2022/10/06 02:01:03;;;;;;;8.17;2.63;;;13.00;1.00;;;;;;5023141;28;20565;-60
2022/10/06 02:03:32;;;;;;;4.67;1.50;;;13.00;24.20;;;;;;5023492;28;20200;-60
2022/10/06 02:05:59;;;;;;;3.00;1.70;;;12.90;1.30;;;;;;5056404;28;20219;-60
2022/10/06 02:08:27;;;;;;;7.50;1.90;;;12.90;2.50;;;;;;5039483;28;20237;-60
2022/10/06 02:10:56;;;;;;;6.57;2.73;;;12.80;99.90;;;;;;5025256;28;20299;-60
2022/10/06 02:13:26;;;;;;;7.07;2.10;;;12.70;99.90;;;;;;5039069;28;20293;-61
2022/10/06 02:15:57;;;;;;;8.13;2.10;;;12.80;99.90;;;;;;5007447;28;20210;-60
2022/10/06 02:18:25;;;;;;;7.60;1.70;;;12.80;1.20;;;;;;5039944;28;20211;-60
2022/10/06 02:20:53;;;;;;;7.77;2.10;;;12.80;1.00;;;;;;5030842;28;20204;-60
2022/10/06 02:23:20;;;;;;;8.23;2.23;;;12.80;1.00;;;;;;5043888;28;20218;-61
2022/10/06 02:25:47;;;;;;;8.43;1.83;;;12.70;1.00;;;;;;5041827;28;20208;-60
2022/10/06 02:28:15;;;;;;;5.83;2.47;;;12.70;1.00;;;;;;5056810;28;20273;-60
2022/10/06 02:30:43;;;;;;;9.50;1.80;;;12.70;94.50;;;;;;5023868;28;20232;-61
2022/10/06 02:33:10;;;;;;;7.63;3.20;;;12.70;51.80;;;;;;5024126;28;20208;-60
2022/10/06 02:35:37;;;;;;;8.70;2.43;;;12.70;1.00;;;;;;5041779;28;20266;-60
2022/10/06 02:38:04;;;;;;;8.10;2.20;;;12.80;1.00;;;;;;5055868;28;20214;-60
2022/10/06 02:40:31;;;;;;;5.90;2.63;;;12.70;1.00;;;;;;5023628;28;20328;-61
2022/10/06 02:42:58;;;;;;;8.97;1.97;;;12.70;1.00;;;;;;5022989;28;20196;-61
2022/10/06 02:45:26;;;;;;;6.50;2.30;;;12.70;1.00;;;;;;5012824;28;20212;-60
2022/10/06 02:47:54;;;;;;;6.60;2.17;;;12.60;1.00;;;;;;5007082;28;20234;-60
2022/10/06 02:50:21;;;;;;;5.73;2.20;;;12.50;1.00;;;;;;5006471;28;20223;-59
2022/10/06 02:52:48;;;;;;;8.80;2.13;;;12.60;1.00;;;;;;5024640;28;20228;-60
2022/10/06 02:55:15;;;;;;;11.07;2.67;;;12.60;1.00;;;;;;5056985;28;20231;-62
2022/10/06 02:57:42;;;;;;;9.43;2.33;;;12.50;1.00;;;;;;5030396;28;20302;-62
2022/10/06 03:00:10;;;;;;;7.47;2.20;;;12.50;1.00;;;;;;5021976;28;20238;-63
2022/10/06 03:02:37;;;;;;;7.80;2.40;;;12.50;57.50;;;;;;5022292;28;20195;-62
2022/10/06 03:05:04;;;;;;;7.60;2.63;;;12.50;99.90;;;;;;5021293;28;20204;-62
2022/10/06 03:07:32;;;;;;;9.10;2.33;;;12.50;99.90;;;;;;5038049;28;20231;-63
2022/10/06 03:09:59;;;;;;;11.27;2.37;;;12.50;56.40;;;;;;5020257;28;20204;-62
2022/10/06 03:12:26;;;;;;;7.50;2.40;;;12.50;74.70;;;;;;5023173;28;21080;-63
2022/10/06 03:14:54;;;;;;;8.60;2.43;;;12.40;99.90;;;;;;5021225;28;20700;-62
2022/10/06 03:17:21;;;;;;;12.50;3.07;;;12.50;99.90;;;;;;5040403;28;20233;-62
2022/10/06 03:19:55;;;;;;;6.70;2.00;;;12.70;1.00;;;;;;5020685;28;20948;-62
2022/10/06 03:22:23;;;;;;;8.33;2.27;;;12.90;1.00;;;;;;5020273;28;20203;-62
2022/10/06 03:24:55;;;;;;;6.67;2.27;;;13.00;1.00;;;;;;5020860;28;20214;-62
2022/10/06 03:27:23;;;;;;;7.67;2.33;;;13.00;1.00;;;;;;5008156;28;20231;-62
2022/10/06 03:29:53;;;;;;;6.80;2.10;;;13.00;1.00;;;;;;5033922;28;20196;-63
2022/10/06 03:32:23;;;;;;;13.37;3.00;;;13.10;1.00;;;;;;5040590;28;20190;-62
2022/10/06 03:34:52;;;;;;;7.00;1.87;;;13.00;1.00;;;;;;5051567;28;20200;-63
2022/10/06 03:37:19;;;;;;;9.90;2.60;;;12.90;1.00;;;;;;5013368;28;20223;-62
2022/10/06 03:39:46;;;;;;;11.90;2.67;;;12.80;1.00;;;;;;5021361;28;20299;-62
2022/10/06 03:42:13;;;;;;;8.50;2.10;;;12.60;1.00;;;;;;5020929;28;20203;-63
2022/10/06 03:44:41;;;;;;;9.00;2.10;;;12.50;1.00;;;;;;5043086;28;20207;-62
2022/10/06 03:47:07;;;;;;;10.53;2.50;;;12.40;1.00;;;;;;5038269;28;20211;-62
2022/10/06 03:49:40;;;;;;;8.93;2.87;;;12.40;1.00;;;;;;5004828;28;20208;-62
2022/10/06 03:52:08;;;;;;;11.67;3.10;;;12.30;34.90;;;;;;5021646;28;20207;-63
2022/10/06 03:54:36;;;;;;;7.30;2.03;;;12.30;99.90;;;;;;5021100;28;20237;-62
2022/10/06 03:57:03;;;;;;;9.83;2.60;;;12.40;99.90;;;;;;5021650;28;20204;-62
2022/10/06 03:59:33;;;;;;;10.30;2.83;;;12.40;99.90;;;;;;5035413;28;20250;-62
2022/10/06 04:02:02;;;;;;;9.23;3.80;;;12.50;99.90;;;;;;5018476;28;20200;-62
2022/10/06 04:04:34;;;;;;;12.40;2.97;;;12.40;99.90;;;;;;5034649;28;20211;-62
2022/10/06 04:07:06;;;;;;;7.90;2.63;;;12.40;1.00;;;;;;5026941;28;20226;-62
2022/10/06 04:09:33;;;;;;;11.43;3.20;;;12.40;1.00;;;;;;5042965;28;20196;-63
2022/10/06 04:12:00;;;;;;;7.97;2.17;;;12.40;1.00;;;;;;5020979;28;20216;-62
2022/10/06 04:14:30;;;;;;;7.90;2.67;;;12.30;1.00;;;;;;5006358;28;20281;-63
2022/10/06 04:17:00;;;;;;;11.70;3.87;;;12.30;1.00;;;;;;5020466;28;20215;-62
2022/10/06 04:19:30;;;;;;;10.30;2.53;;;12.20;1.00;;;;;;5020603;28;20204;-63
2022/10/06 04:21:58;;;;;;;11.83;3.77;;;12.10;1.00;;;;;;5019841;28;20207;-62
2022/10/06 04:24:25;;;;;;;14.10;3.13;;;12.10;99.90;;;;;;5023226;28;20998;-62
2022/10/06 04:27:26;;;;;;;11.13;2.70;;;12.00;99.90;;;;;;5022151;28;20236;-62
2022/10/06 04:29:40;;;;;;;10.93;2.80;;;12.00;99.90;;;;;;5017564;28;20633;-62
2022/10/06 04:32:07;;;;;;;9.23;3.50;;;12.00;99.90;;;;;;5021571;28;20288;-62
2022/10/06 04:34:36;;;;;;;13.23;2.73;;;12.00;99.90;;;;;;5022582;28;20207;-63
2022/10/06 04:37:03;;;;;;;12.37;3.07;;;12.00;10.80;;;;;;5037895;28;20204;-63
2022/10/06 04:39:30;;;;;;;13.43;4.03;;;11.90;99.90;;;;;;5029113;28;20211;-63
2022/10/06 04:41:57;;;;;;;11.90;3.77;;;11.90;99.90;;;;;;5020126;28;20230;-62
2022/10/06 04:44:28;;;;;;;14.50;5.83;;;11.90;99.90;;;;;;5040680;28;20211;-63
2022/10/06 04:46:59;;;;;;;14.67;8.03;;;11.90;99.90;;;;;;5038288;28;20223;-63
2022/10/06 04:49:26;;;;;;;21.63;6.60;;;11.80;99.90;;;;;;5045911;28;20222;-63
2022/10/06 04:51:55;;;;;;;12.30;5.13;;;11.80;99.90;;;;;;5022493;28;20278;-63
2022/10/06 04:54:22;;;;;;;16.90;5.43;;;11.80;99.90;;;;;;5022108;28;20203;-63
2022/10/06 04:56:55;;;;;;;13.37;5.20;;;11.80;99.90;;;;;;5021910;28;20682;-63
2022/10/06 05:00:21;;;;;;;11.40;3.23;;;11.70;99.90;;;;;;5028150;28;20207;-63
2022/10/06 05:02:12;;;;;;;10.93;4.20;;;11.70;99.90;;;;;;5054488;28;20671;-62
2022/10/06 05:04:41;;;;;;;13.30;3.13;;;11.70;99.90;;;;;;5051911;28;20203;-62
2022/10/06 05:07:08;;;;;;;17.33;3.50;;;11.60;99.90;;;;;;5018175;28;20216;-62
2022/10/06 05:09:36;;;;;;;12.67;4.37;;;11.60;1.00;;;;;;5021218;28;20210;-62
2022/10/06 05:12:03;;;;;;;17.70;3.77;;;11.60;99.90;;;;;;5021204;28;20216;-63
2022/10/06 05:14:32;;;;;;;15.90;3.40;;;11.60;1.00;;;;;;5052507;28;20220;-63
2022/10/06 05:16:59;;;;;;;15.50;3.57;;;11.60;1.00;;;;;;5041372;28;20717;-62
2022/10/06 05:19:28;;;;;;;15.47;4.40;;;11.50;1.00;;;;;;5009323;28;20192;-62
2022/10/06 05:21:55;;;;;;;17.90;4.43;;;11.40;1.00;;;;;;5022727;28;20229;-62
2022/10/06 05:24:25;;;;;;;17.87;4.23;;;11.50;1.00;;;;;;5009186;28;21334;-63
2022/10/06 05:26:52;;;;;;;11.40;2.37;;;11.40;1.00;;;;;;5025599;28;20371;-62
2022/10/06 05:29:25;;;;;;;12.77;2.93;;;11.50;1.00;;;;;;5039462;28;20193;-63
2022/10/06 05:31:52;;;;;;;10.70;2.90;;;11.50;1.00;;;;;;5023130;28;20198;-62
2022/10/06 05:34:20;;;;;;;9.70;3.27;;;11.50;1.00;;;;;;5040610;28;20244;-62
2022/10/06 05:36:48;;;;;;;9.30;3.40;;;11.40;1.00;;;;;;5056233;28;20203;-63
2022/10/06 05:39:14;;;;;;;12.43;4.67;;;11.30;1.00;;;;;;5019604;28;20208;-62
2022/10/06 05:41:46;;;;;;;12.53;3.13;;;11.40;1.00;;;;;;5041557;28;20612;-62
2022/10/06 05:44:13;;;;;;;13.00;3.67;;;11.40;1.00;;;;;;5055079;28;20698;-63
2022/10/06 05:46:42;;;;;;;13.83;3.50;;;11.40;1.00;;;;;;5023039;28;20223;-66
2022/10/06 05:49:11;;;;;;;11.03;3.77;;;11.50;1.00;;;;;;5006107;28;20266;-62
2022/10/06 05:51:42;;;;;;;9.03;2.87;;;11.50;1.00;;;;;;5024019;28;20224;-62
2022/10/06 05:54:15;;;;;;;13.77;3.87;;;11.50;1.00;;;;;;5021396;28;20184;-62
2022/10/06 05:56:42;;;;;;;17.63;3.90;;;11.60;1.00;;;;;;5054356;28;20206;-62
2022/10/06 05:59:09;;;;;;;12.20;3.27;;;11.80;99.90;;;;;;5021690;28;20262;-62
2022/10/06 06:01:41;;;;;;;12.70;2.93;;;12.20;1.00;;;;;;5021791;28;21076;-63
2022/10/06 06:04:31;;;;;;;14.93;3.33;;;12.10;1.00;;;;;;5036819;28;20215;-62
2022/10/06 06:06:59;;;;;;;10.27;2.87;;;12.10;1.00;;;;;;5035344;28;20222;-62
2022/10/06 06:09:27;;;;;;;14.53;3.03;;;12.60;1.00;;;;;;5022326;28;20195;-62
2022/10/06 06:11:59;;;;;;;13.17;3.00;;;13.30;99.90;;;;;;5021740;28;20220;-62
2022/10/06 06:17:38;;;;;;;12.10;2.80;;;15.40;1.00;;;;;;5024209;28;20737;-62
2022/10/06 06:20:06;;;;;;;14.32;3.58;;;15.90;1.00;;;;;;5023695;28;20211;-63
2022/10/06 06:22:34;;;;;;;15.63;5.30;;;16.40;1.00;;;;;;5014307;28;20295;-62
2022/10/06 06:25:03;;;;;;;13.95;4.20;;;17.30;1.00;;;;;;5019716;28;20200;-62
2022/10/06 06:27:30;;;;;;;13.93;4.88;;;18.40;1.00;;;;;;5053732;28;20296;-62
2022/10/06 06:29:57;;;;;;;8.25;2.85;;;18.50;1.00;;;;;;5039951;28;20565;-61
2022/10/06 06:32:26;;;;;;;13.23;4.07;;;18.70;1.00;;;;;;5035255;28;20204;-62
2022/10/06 06:34:54;;;;;;;16.60;7.13;;;18.40;1.00;;;;;;5006407;28;20655;-62
2022/10/06 06:37:21;;;;;;;11.27;3.80;;;19.10;1.00;;;;;;5021824;28;20270;-61
2022/10/06 06:39:48;;;;;;;17.40;8.05;;;19.00;1.00;;;;;;5022617;28;20292;-61
2022/10/06 06:42:15;;;;;;;14.77;4.60;;;20.00;1.00;;;;;;5020724;28;20215;-62
2022/10/06 06:45:14;;;;;;;15.10;7.18;;;20.30;1.00;;;;;;5050916;28;20662;-62
2022/10/06 06:48:02;;;;;;;12.02;4.13;;;19.50;1.00;;;;;;5022776;28;20693;-62
2022/10/06 06:50:31;;;;;;;15.95;5.32;;;18.50;1.00;;;;;;5036718;28;20662;-62
2022/10/06 06:53:01;;;;;;;9.15;3.80;;;19.00;1.00;;;;;;5053417;28;20274;-61
2022/10/06 06:55:29;;;;;;;11.38;3.45;;;19.30;1.00;;;;;;5023585;28;20610;-62
2022/10/06 06:57:56;;;;;;;10.73;3.55;;;19.10;1.00;;;;;;5037044;28;20212;-62
2022/10/06 07:00:23;;;;;;;10.65;3.40;;;19.20;1.00;;;;;;5019640;28;20192;-61
2022/10/06 07:02:59;;;;;;;13.70;3.35;;;18.70;1.00;;;;;;5054490;28;20652;-62
2022/10/06 07:05:29;;;;;;;9.45;4.30;;;19.20;1.00;;;;;;5023669;28;20218;-62
2022/10/06 07:07:56;;;;;;;10.65;4.05;;;19.00;1.00;;;;;;5039128;28;20231;-62
2022/10/06 07:10:26;;;;;;;13.13;4.55;;;19.90;1.00;;;;;;5025825;28;20202;-61
2022/10/06 07:12:53;;;;;;;12.30;4.57;;;21.20;1.00;;;;;;5048876;28;20215;-62
2022/10/06 07:26:29;;;;;;;13.23;4.72;;;18.60;1.00;;;;;;5022632;28;20447;-61
2022/10/06 07:29:00;;;;;;;15.27;7.18;;;18.20;1.00;;;;;;5043993;28;20657;-62
2022/10/06 07:31:32;;;;;;;14.18;6.35;;;18.30;1.00;;;;;;5023087;28;20290;-62
2022/10/06 07:34:05;;;;;;;12.93;5.68;;;18.00;1.00;;;;;;5046588;28;20261;-61
2022/10/06 07:36:32;;;;;;;15.90;7.45;;;17.20;1.00;;;;;;5005558;28;20216;-62
2022/10/06 07:38:59;;;;;;;15.85;7.10;;;17.10;1.00;;;;;;5038642;28;20245;-61
2022/10/06 07:41:29;;;;;;;12.25;4.22;;;17.20;1.00;;;;;;5023149;28;21107;-61
2022/10/06 07:43:59;;;;;;;11.07;3.42;;;16.50;1.00;;;;;;5020495;28;20200;-61
2022/10/06 07:46:33;;;;;;;12.27;4.32;;;16.30;1.00;;;;;;5010204;28;20535;-62
2022/10/06 07:49:22;;;;;;;13.68;4.85;;;16.00;1.00;;;;;;5037984;28;20200;-61
2022/10/06 07:51:50;;;;;;;11.77;3.90;;;16.00;1.00;;;;;;5035561;28;20290;-62
2022/10/06 07:54:17;;;;;;;13.93;3.80;;;15.60;1.00;;;;;;5050384;28;20207;-62
2022/10/06 07:56:44;;;;;;;15.52;4.72;;;15.40;1.00;;;;;;5020831;28;20258;-61
2022/10/06 07:59:11;;;;;;;11.82;4.43;;;15.50;1.00;;;;;;5027791;28;20271;-62
2022/10/06 08:01:39;;;;;;;15.80;4.28;;;15.80;1.00;;;;;;5039235;28;20531;-62
2022/10/06 08:04:06;;;;;;;14.00;4.90;;;15.70;1.00;;;;;;5022961;28;20219;-62
2022/10/06 08:06:33;;;;;;;17.65;4.50;;;15.50;1.00;;;;;;5038604;28;20191;-62
2022/10/06 08:09:01;;;;;;;21.23;4.38;;;15.80;1.00;;;;;;5038298;28;20223;-62
2022/10/06 08:11:28;;;;;;;14.85;5.80;;;15.50;1.00;;;;;;5021492;28;20195;-61
2022/10/06 08:13:55;;;;;;;12.35;4.53;;;15.60;1.00;;;;;;5006544;28;20216;-61
2022/10/06 08:16:28;;;;;;;15.30;4.72;;;15.70;1.00;;;;;;5037882;28;20606;-61
2022/10/06 08:18:58;;;;;;;11.60;5.28;;;15.70;1.00;;;;;;5033314;28;20191;-62
2022/10/06 08:21:30;;;;;;;10.90;3.50;;;15.50;1.00;;;;;;5039686;28;20267;-62
2022/10/06 08:23:58;;;;;;;14.57;4.40;;;15.60;1.00;;;;;;5020910;28;20232;-62
2022/10/06 08:26:26;;;;;;;16.45;4.03;;;15.90;1.00;;;;;;5036386;28;20279;-61
2022/10/06 08:29:01;;;;;;;17.40;3.63;;;15.90;1.00;;;;;;5018754;28;20282;-62
2022/10/06 08:31:29;;;;;;;15.40;3.90;;;15.90;1.00;;;;;;5040430;28;20199;-62
2022/10/06 08:33:57;;;;;;;12.98;3.33;;;15.90;1.00;;;;;;5012828;28;20196;-62
2022/10/06 08:36:25;;;;;;;13.60;3.58;;;15.80;1.00;;;;;;5024844;28;20200;-62
2022/10/06 08:38:58;;;;;;;14.45;3.90;;;15.80;1.00;;;;;;5033225;28;20196;-62
2022/10/06 08:41:35;;;;;;;13.40;3.67;;;15.90;1.00;;;;;;5035859;28;20211;-62
2022/10/06 08:44:22;;;;;;;14.95;3.53;;;16.30;1.00;;;;;;5035104;28;20190;-62
2022/10/06 08:46:55;;;;;;;20.80;4.32;;;18.70;1.00;;;;;;5023688;28;20620;-62
2022/10/06 08:49:26;;;;;;;12.93;4.50;;;25.00;1.00;;;;;;5007778;28;20199;-62
2022/10/06 08:52:12;;;;;;;13.10;5.40;;;27.40;1.00;;;;;;5022846;28;20302;-62
2022/10/06 08:55:15;;;;;;;10.57;5.03;;;29.20;1.00;;;;;;5055713;28;20191;-63
2022/10/06 08:57:57;;;;;;;11.85;4.80;;;33.10;1.00;;;;;;5042236;28;20203;-63
2022/10/06 09:00:24;;;;;;;11.25;4.45;;;31.40;1.00;;;;;;5037321;28;20282;-63
2022/10/06 09:02:55;;;;;;;11.55;3.45;;;30.40;1.00;;;;;;5026213;28;20235;-60
2022/10/06 09:05:25;;;;;;;14.95;4.35;;;30.20;1.00;;;;;;5040414;28;20206;-61
2022/10/06 09:08:03;;;;;;;10.23;3.78;;;32.70;1.00;;;;;;5036170;28;21503;-61
2022/10/06 09:10:42;;;;;;;10.55;3.42;;;33.90;1.00;;;;;;5022810;28;20191;-63
2022/10/06 09:13:16;;;;;;;10.05;3.10;;;35.10;1.00;;;;;;5040726;28;20218;-61
2022/10/06 09:16:07;;;;;;;13.30;3.38;;;34.70;1.00;;;;;;5039397;28;20192;-62
2022/10/06 09:19:19;;;;;;;13.27;3.40;;;32.10;1.00;;;;;;5029665;28;20221;-64
2022/10/06 09:21:48;;;;;;;10.45;3.40;;;33.30;1.00;;;;;;5008721;28;20958;-61
2022/10/06 09:24:19;;;;;;;11.52;3.40;;;35.20;1.00;;;;;;5054036;28;20239;-61
2022/10/06 09:26:49;;;;;;;9.23;3.28;;;31.80;1.00;;;;;;5029161;28;20232;-60
2022/10/06 09:29:16;;;;;;;10.13;4.00;;;26.00;1.00;;;;;;5040045;28;20570;-63
2022/10/06 09:31:49;;;;;;;11.15;3.40;;;24.00;1.00;;;;;;5042334;28;20253;-62
2022/10/06 09:34:33;;;;;;;13.00;2.92;;;26.30;1.00;;;;;;5039254;28;20188;-63
2022/10/06 09:37:08;;;;;;;11.93;3.70;;;25.00;1.00;;;;;;5053932;28;20192;-61
2022/10/06 09:39:37;;;;;;;10.98;3.47;;;25.60;1.00;;;;;;5055625;28;20210;-61
2022/10/06 09:42:23;;;;;;;18.27;3.08;;;24.20;1.00;;;;;;5023762;28;20203;-62
2022/10/06 09:44:50;;;;;;;9.77;3.38;;;27.40;1.00;;;;;;5025175;28;20302;-63
2022/10/06 09:47:32;;;;;;;10.50;3.45;;;30.20;1.00;;;;;;5039513;28;20294;-61
2022/10/06 09:50:19;;;;;;;11.77;2.85;;;32.20;1.00;;;;;;5027774;28;20282;-62
2022/10/06 09:53:02;;;;;;;10.85;3.10;;;25.80;1.00;;;;;;5025581;28;20279;-61
2022/10/06 09:55:38;;;;;;;9.15;3.45;;;28.70;1.00;;;;;;5044076;28;20685;-61
2022/10/06 09:58:17;;;;;;;9.07;3.08;;;31.90;1.00;;;;;;5028367;28;20210;-62
2022/10/06 10:01:02;;;;;;;9.05;3.88;;;30.40;1.00;;;;;;5039085;28;20657;-62
2022/10/06 10:03:52;;;;;;;12.30;4.07;;;27.70;1.00;;;;;;5016640;28;20666;-62
2022/10/06 10:06:40;;;;;;;12.25;5.18;;;32.70;1.00;;;;;;5022958;28;20865;-62
2022/10/06 10:09:23;;;;;;;13.20;3.58;;;34.90;1.00;;;;;;5023958;28;20215;-62
2022/10/06 10:12:30;;;;;;;10.23;3.63;;;33.60;1.00;;;;;;5037739;28;20227;-62
2022/10/06 10:15:00;;;;;;;8.98;3.95;;;33.90;1.00;;;;;;5039848;28;20585;-62
2022/10/06 10:17:33;;;;;;;7.68;3.55;;;31.10;1.00;;;;;;5023086;28;20658;-61
2022/10/06 10:20:01;;;;;;;9.23;2.72;;;29.90;1.00;;;;;;5053086;28;20318;-63
2022/10/06 10:22:38;;;;;;;8.07;2.72;;;33.00;1.00;;;;;;5040014;28;20203;-62
2022/10/06 10:25:43;;;;;;;11.05;4.30;;;32.10;1.00;;;;;;5039225;28;20859;-63
2022/10/06 10:28:16;;;;;;;10.55;3.63;;;33.90;1.00;;;;;;5040493;28;20242;-61
2022/10/06 10:31:13;;;;;;;10.65;3.30;;;34.30;1.00;;;;;;5022061;28;20188;-63
2022/10/06 10:34:28;;;;;;;9.02;3.22;;;33.20;1.00;;;;;;5039572;28;20269;-61
2022/10/06 10:37:04;;;;;;;11.15;2.75;;;29.90;1.00;;;;;;4949498;28;20291;-64
2022/10/06 10:39:53;;;;;;;8.65;2.47;;;29.90;1.00;;;;;;5030649;28;20218;-61
2022/10/06 10:42:59;;;;;;;9.40;3.95;;;29.20;1.00;;;;;;5040063;28;20223;-61
2022/10/06 10:45:34;;;;;;;10.77;3.92;;;29.10;1.00;;;;;;5042848;28;20279;-61
2022/10/06 10:51:41;;;;;;;11.00;3.35;;;29.10;1.00;;;;;;5039895;28;20199;-61
2022/10/06 10:54:18;;;;;;;9.73;3.17;;;31.30;1.00;;;;;;5042901;28;20191;-61
2022/10/06 10:56:48;;;;;;;9.80;2.88;;;31.40;1.00;;;;;;5029288;28;20250;-61
2022/10/06 10:59:38;;;;;;;9.18;4.60;;;30.00;1.00;;;;;;5029615;28;20682;-63
2022/10/06 11:02:20;;;;;;;7.18;2.65;;;30.70;1.00;;;;;;5040196;28;20191;-64
2022/10/06 11:04:55;;;;;;;10.55;2.85;;;27.70;1.00;;;;;;5038346;28;20211;-62
2022/10/06 11:07:43;;;;;;;10.15;5.40;;;26.80;1.00;;;;;;5027076;28;20187;-62
2022/10/06 11:10:21;;;;;;;11.23;4.72;;;26.90;1.00;;;;;;5038878;28;20239;-63
2022/10/06 11:13:17;;;;;;;11.25;3.33;;;28.60;1.00;;;;;;5036545;28;20293;-62
2022/10/06 11:15:56;;;;;;;9.77;3.72;;;27.50;1.00;;;;;;5008256;28;20226;-63
2022/10/06 11:18:45;;;;;;;11.27;4.00;;;28.20;1.00;;;;;;5024317;28;20659;-61
2022/10/06 11:21:25;;;;;;;7.97;2.97;;;28.10;1.00;;;;;;5035671;28;20199;-60
2022/10/06 11:24:14;;;;;;;10.68;2.75;;;26.00;1.00;;;;;;5051861;28;20208;-61
2022/10/06 11:27:23;;;;;;;9.27;2.60;;;26.10;1.00;;;;;;5020652;28;20702;-61
2022/10/06 11:30:05;;;;;;;6.78;2.40;;;25.50;1.00;;;;;;5003751;28;20253;-62
2022/10/06 11:32:51;;;;;;;8.23;2.50;;;25.40;1.00;;;;;;5040920;28;20233;-62
2022/10/06 11:35:21;;;;;;;6.53;2.13;;;25.90;1.00;;;;;;5026852;28;20215;-61
2022/10/06 11:37:58;;;;;;;6.95;2.47;;;27.20;1.00;;;;;;5035717;28;20208;-61
2022/10/06 11:40:34;;;;;;;11.82;2.90;;;26.30;1.00;;;;;;5021975;28;20287;-62
2022/10/06 11:43:26;;;;;;;13.70;2.80;;;26.00;1.00;;;;;;5024792;28;20194;-62
2022/10/06 11:46:03;;;;;;;10.60;2.78;;;25.90;1.00;;;;;;5022076;28;20204;-63
2022/10/06 11:48:31;;;;;;;8.77;3.25;;;26.00;1.00;;;;;;5035970;28;20232;-62
2022/10/06 11:51:25;;;;;;;7.95;3.08;;;26.30;1.00;;;;;;5016987;28;20326;-62
2022/10/06 11:53:54;;;;;;;7.07;2.92;;;26.50;1.00;;;;;;5006468;28;20310;-63
2022/10/06 11:56:23;;;;;;;8.65;2.22;;;26.60;1.00;;;;;;5038429;28;21045;-64
2022/10/06 11:58:49;;;;;;;10.50;3.50;;;27.50;1.00;;;;;;5037605;28;20748;-62
2022/10/06 12:01:33;;;;;;;9.50;3.50;;;27.50;1.00;;;;;;5020861;28;20208;-62
2022/10/06 12:04:04;;;;;;;6.85;2.90;;;27.80;1.00;;;;;;5034859;28;20655;-62
2022/10/06 12:06:43;;;;;;;7.82;2.22;;;28.50;1.00;;;;;;5025392;28;20239;-68
2022/10/06 12:09:29;;;;;;;5.63;2.45;;;28.30;1.00;;;;;;5033717;28;20234;-63
2022/10/06 12:12:18;;;;;;;8.95;2.40;;;26.30;1.00;;;;;;5008295;28;20209;-62
2022/10/06 12:15:03;;;;;;;8.45;3.00;;;26.00;1.00;;;;;;5008956;28;20282;-62
2022/10/06 12:18:05;;;;;;;6.57;2.58;;;25.50;1.00;;;;;;5038023;28;20195;-61
2022/10/06 12:21:08;;;;;;;9.85;2.47;;;24.70;1.00;;;;;;5020384;28;20211;-60
2022/10/06 12:23:56;;;;;;;13.05;2.63;;;23.90;1.00;;;;;;5038191;28;20202;-62
2022/10/06 12:26:38;;;;;;;8.20;2.33;;;22.50;1.00;;;;;;5020942;28;20204;-61
2022/10/06 12:29:25;;;;;;;7.43;2.58;;;22.50;1.00;;;;;;5020375;28;20238;-61
2022/10/06 12:32:11;;;;;;;7.93;2.10;;;22.80;1.00;;;;;;5039974;28;20226;-61
2022/10/06 12:34:38;;;;;;;7.90;2.28;;;21.90;1.00;;;;;;5027442;28;20219;-61
2022/10/06 12:37:27;;;;;;;8.20;2.45;;;22.30;1.00;;;;;;5038420;28;20192;-64
2022/10/06 12:40:32;;;;;;;7.03;2.47;;;21.10;1.00;;;;;;5038992;28;20307;-61
2022/10/06 12:43:17;;;;;;;9.32;2.63;;;20.60;1.00;;;;;;5040339;28;20203;-63
2022/10/06 12:45:55;;;;;;;8.68;2.70;;;21.20;1.00;;;;;;5021124;28;20199;-60
2022/10/06 12:48:39;;;;;;;9.57;2.20;;;21.00;1.00;;;;;;5021492;28;20311;-62
2022/10/06 12:51:06;;;;;;;9.25;2.67;;;21.50;1.00;;;;;;5028346;28;20199;-62
2022/10/06 12:53:52;;;;;;;8.15;2.50;;;21.30;1.00;;;;;;5020791;28;20200;-63
2022/10/06 12:56:27;;;;;;;9.00;2.78;;;21.70;1.00;;;;;;5037493;28;20222;-63
2022/10/06 12:58:54;;;;;;;7.65;2.35;;;21.10;1.00;;;;;;5038965;28;20295;-61
2022/10/06 13:01:22;;;;;;;4.88;2.10;;;21.00;1.00;;;;;;5054241;28;20404;-62
2022/10/06 13:03:51;;;;;;;8.77;2.33;;;21.30;1.00;;;;;;5036408;28;20212;-62
2022/10/06 13:06:22;;;;;;;7.32;2.25;;;21.30;1.00;;;;;;5038063;28;20246;-61
2022/10/06 13:09:04;;;;;;;12.73;2.20;;;20.60;1.00;;;;;;5036652;28;20258;-61
2022/10/06 13:11:31;;;;;;;9.63;3.05;;;20.40;1.00;;;;;;5037199;28;20760;-62
2022/10/06 13:14:15;;;;;;;7.97;2.90;;;20.20;1.00;;;;;;5021856;28;20290;-63
2022/10/06 13:16:45;;;;;;;8.55;2.60;;;20.30;1.00;;;;;;5038322;28;20261;-62
2022/10/06 13:19:25;;;;;;;7.15;2.10;;;20.20;1.00;;;;;;5034492;28;20238;-62
2022/10/06 13:21:53;;;;;;;8.68;2.30;;;20.20;1.00;;;;;;5038409;28;20191;-62
2022/10/06 13:24:25;;;;;;;7.03;2.67;;;19.80;1.00;;;;;;5019076;28;20188;-61
2022/10/06 13:26:53;;;;;;;10.88;2.50;;;19.50;1.00;;;;;;5020490;28;20246;-60
2022/10/06 13:29:24;;;;;;;8.13;2.08;;;19.20;1.00;;;;;;5005260;28;20258;-60
2022/10/06 13:31:53;;;;;;;6.50;2.60;;;19.20;1.00;;;;;;5027428;28;20269;-61
2022/10/06 13:34:32;;;;;;;11.32;3.03;;;19.30;1.00;;;;;;5027310;28;20299;-60
2022/10/06 13:37:00;;;;;;;11.00;2.72;;;19.20;1.00;;;;;;5040679;28;20217;-60
2022/10/06 13:39:30;;;;;;;9.73;2.63;;;19.10;1.00;;;;;;5041801;28;20188;-62