Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:38;;;;;;;13.85;12.45;;;19.30;99.90;;;;;;5059210;28;20444;-86
2023/06/21 00:03:06;;;;;;;14.02;12.63;;;19.50;99.90;;;;;;5069621;28;20079;-87
2023/06/21 00:05:32;;;;;;;13.95;12.65;;;19.60;99.90;;;;;;5069138;28;20048;-86
2023/06/21 00:07:58;;;;;;;14.23;12.77;;;19.30;99.90;;;;;;5068508;28;20044;-87
2023/06/21 00:10:25;;;;;;;14.73;13.30;;;19.60;99.90;;;;;;5052094;28;20044;-87
2023/06/21 00:12:52;;;;;;;14.85;13.45;;;19.30;99.90;;;;;;5069622;28;20074;-87
2023/06/21 00:15:18;;;;;;;14.35;12.38;;;19.40;99.90;;;;;;5068690;28;20059;-86
2023/06/21 00:17:43;;;;;;;15.40;13.30;;;19.30;99.90;;;;;;5048613;28;20053;-87
2023/06/21 00:20:10;;;;;;;14.63;13.15;;;19.00;99.90;;;;;;5059468;28;20079;-87
2023/06/21 00:22:37;;;;;;;14.50;13.00;;;19.20;99.90;;;;;;5052106;28;20395;-87
2023/06/21 00:25:03;;;;;;;14.20;12.70;;;19.60;99.90;;;;;;5048582;28;20028;-86
2023/06/21 00:27:28;;;;;;;13.90;12.52;;;19.20;99.90;;;;;;5048239;28;20128;-86
2023/06/21 00:29:54;;;;;;;15.55;13.20;;;19.10;99.90;;;;;;5069624;28;20048;-86
2023/06/21 00:32:20;;;;;;;15.55;13.25;;;19.30;99.90;;;;;;5059005;28;20041;-86
2023/06/21 00:34:47;;;;;;;13.90;12.65;;;19.10;99.90;;;;;;5038631;28;20526;-87
2023/06/21 00:37:16;;;;;;;13.88;12.55;;;19.40;99.90;;;;;;5069072;28;20083;-86
2023/06/21 00:39:41;;;;;;;14.68;13.18;;;19.10;99.90;;;;;;5068818;28;20037;-87
2023/06/21 00:42:08;;;;;;;14.30;12.90;;;19.10;99.90;;;;;;5066093;28;20055;-86
2023/06/21 00:44:35;;;;;;;14.35;12.95;;;19.00;99.90;;;;;;5067494;28;20125;-86
2023/06/21 00:47:01;;;;;;;14.90;13.40;;;19.30;99.90;;;;;;5067971;28;20075;-86
2023/06/21 00:49:27;;;;;;;14.85;13.25;;;19.10;99.90;;;;;;5051266;28;20215;-86
2023/06/21 00:52:03;;;;;;;14.75;13.25;;;18.90;99.90;;;;;;5051795;28;20037;-86
2023/06/21 00:54:34;;;;;;;14.77;13.30;;;19.30;99.90;;;;;;5067641;28;20132;-86
2023/06/21 00:57:03;;;;;;;15.37;13.77;;;19.40;99.90;;;;;;5052533;28;20091;-86
2023/06/21 00:59:30;;;;;;;15.40;13.80;;;18.80;99.90;;;;;;5052362;28;20045;-86
2023/06/21 01:01:56;;;;;;;15.05;13.38;;;18.90;99.90;;;;;;5068109;28;20037;-85
2023/06/21 01:04:24;;;;;;;15.00;13.40;;;18.80;99.90;;;;;;5047726;28;20485;-86
2023/06/21 01:07:11;;;;;;;15.50;13.90;;;19.00;99.90;;;;;;5066275;28;20863;-86
2023/06/21 01:09:40;;;;;;;15.27;13.35;;;18.70;99.90;;;;;;5065550;28;20054;-87
2023/06/21 01:12:23;;;;;;;16.13;14.02;;;18.70;99.90;;;;;;5067928;28;20040;-86
2023/06/21 01:15:11;;;;;;;16.02;14.32;;;18.70;99.90;;;;;;5054523;28;20072;-85
2023/06/21 01:17:40;;;;;;;16.33;14.63;;;18.70;99.90;;;;;;5050090;28;20516;-86
2023/06/21 01:20:13;;;;;;;17.75;15.88;;;18.70;99.90;;;;;;5078549;28;20407;-87
2023/06/21 01:22:51;;;;;;;18.92;16.92;;;18.70;99.90;;;;;;5067292;28;20048;-86
2023/06/21 01:25:56;;;;;;;18.02;16.25;;;18.60;99.90;;;;;;5067221;28;20059;-87
2023/06/21 01:28:55;;;;;;;18.50;16.50;;;18.60;99.90;;;;;;5041313;28;20135;-86
2023/06/21 01:31:23;;;;;;;22.10;17.45;;;18.60;99.90;;;;;;5066744;28;20040;-86
2023/06/21 01:33:50;;;;;;;17.33;15.43;;;18.60;99.90;;;;;;5068334;28;20041;-87
2023/06/21 01:36:15;;;;;;;19.52;16.45;;;18.90;99.90;;;;;;5067531;28;20044;-87
2023/06/21 01:38:41;;;;;;;21.00;17.10;;;18.50;99.90;;;;;;5055939;28;20095;-86
2023/06/21 01:41:10;;;;;;;19.33;17.33;;;18.50;99.90;;;;;;5045414;28;20064;-86
2023/06/21 01:43:37;;;;;;;20.25;18.05;;;18.70;99.90;;;;;;5068145;28;20117;-87
2023/06/21 01:46:04;;;;;;;23.13;18.05;;;18.50;99.90;;;;;;5066395;28;20798;-86
2023/06/21 01:48:33;;;;;;;20.58;18.38;;;19.00;99.90;;;;;;5067296;28;20092;-87
2023/06/21 01:51:04;;;;;;;22.00;18.23;;;18.80;99.90;;;;;;5065877;28;20060;-86
2023/06/21 01:53:32;;;;;;;19.92;17.88;;;18.40;99.90;;;;;;5041704;28;20098;-87
2023/06/21 01:56:01;;;;;;;21.15;18.95;;;18.70;99.90;;;;;;5055437;28;20098;-86
2023/06/21 01:58:28;;;;;;;21.50;19.20;;;18.40;99.90;;;;;;5068658;28;20867;-87
2023/06/21 02:00:56;;;;;;;26.40;19.88;;;18.40;99.90;;;;;;5049488;28;20036;-85
2023/06/21 02:03:22;;;;;;;24.65;18.88;;;18.90;99.90;;;;;;5049297;28;20044;-86
2023/06/21 02:05:49;;;;;;;24.30;20.95;;;18.70;99.90;;;;;;5064103;28;20055;-86
2023/06/21 02:08:16;;;;;;;24.85;20.83;;;18.40;99.90;;;;;;5066516;28;20515;-85
2023/06/21 02:10:46;;;;;;;22.75;20.23;;;18.30;99.90;;;;;;5067085;28;20101;-87
2023/06/21 02:13:14;;;;;;;26.73;21.10;;;18.40;99.90;;;;;;5067414;28;20496;-87
2023/06/21 02:15:42;;;;;;;23.85;21.00;;;18.40;99.90;;;;;;5050126;28;20389;-86
2023/06/21 02:18:12;;;;;;;24.85;21.33;;;18.40;99.90;;;;;;5065006;28;20045;-87
2023/06/21 02:20:38;;;;;;;25.85;21.55;;;18.50;99.90;;;;;;5047784;28;20045;-87
2023/06/21 02:23:05;;;;;;;28.35;23.02;;;18.50;99.90;;;;;;5067307;28;20736;-86
2023/06/21 02:25:35;;;;;;;28.75;24.75;;;18.50;99.90;;;;;;5051899;28;20048;-87
2023/06/21 02:28:01;;;;;;;31.30;26.05;;;18.50;99.90;;;;;;5066248;28;20447;-86
2023/06/21 02:30:27;;;;;;;29.55;25.90;;;18.60;99.90;;;;;;5066786;28;20408;-87
2023/06/21 02:32:52;;;;;;;33.55;26.83;;;18.90;99.90;;;;;;5066929;28;20048;-87
2023/06/21 02:35:18;;;;;;;30.17;26.58;;;18.60;99.90;;;;;;5048951;28;20127;-85
2023/06/21 02:37:44;;;;;;;35.60;27.60;;;18.60;99.90;;;;;;5066321;28;20051;-86
2023/06/21 02:40:10;;;;;;;37.25;28.80;;;18.70;99.90;;;;;;5068121;28;20040;-87
2023/06/21 02:42:37;;;;;;;34.20;27.63;;;18.50;99.90;;;;;;5066224;28;20388;-87
2023/06/21 02:45:03;;;;;;;34.28;27.63;;;19.10;99.90;;;;;;5066864;28;20423;-86
2023/06/21 02:47:29;;;;;;;36.60;29.17;;;18.50;99.90;;;;;;5049340;28;20074;-88
2023/06/21 02:49:56;;;;;;;40.38;29.35;;;18.50;99.90;;;;;;5066264;28;20111;-87
2023/06/21 02:52:21;;;;;;;35.85;29.48;;;18.40;99.90;;;;;;5066219;28;20130;-87
2023/06/21 02:54:47;;;;;;;33.75;28.00;;;18.40;99.90;;;;;;5064650;28;20516;-87
2023/06/21 02:57:13;;;;;;;37.53;29.65;;;18.70;99.90;;;;;;5060823;28;20043;-88
2023/06/21 02:59:38;;;;;;;36.05;29.23;;;18.30;99.90;;;;;;5056949;28;20048;-87
2023/06/21 03:02:05;;;;;;;35.33;28.55;;;18.70;99.90;;;;;;5066161;28;20044;-87
2023/06/21 03:04:30;;;;;;;35.10;27.65;;;18.30;99.90;;;;;;5066818;28;20468;-88
2023/06/21 03:06:56;;;;;;;35.67;28.48;;;18.40;99.90;;;;;;5049384;28;20159;-87
2023/06/21 03:09:23;;;;;;;36.10;28.75;;;18.30;99.90;;;;;;5065760;28;20557;-88
2023/06/21 03:11:48;;;;;;;30.10;24.80;;;18.20;99.90;;;;;;5081987;28;20045;-86
2023/06/21 03:14:14;;;;;;;38.22;28.27;;;18.20;99.90;;;;;;5064794;28;20108;-87
2023/06/21 03:16:41;;;;;;;35.00;27.73;;;18.60;99.90;;;;;;5065521;28;20432;-87
2023/06/21 03:19:08;;;;;;;34.47;28.08;;;18.30;99.90;;;;;;5066082;28;20521;-86
2023/06/21 03:21:34;;;;;;;33.42;27.67;;;18.20;99.90;;;;;;5065177;28;20119;-88
2023/06/21 03:24:02;;;;;;;29.92;25.65;;;18.60;99.90;;;;;;5065108;28;20090;-86
2023/06/21 03:26:28;;;;;;;35.63;28.00;;;18.30;99.90;;;;;;5064360;28;20062;-86
2023/06/21 03:28:54;;;;;;;34.75;27.42;;;18.20;99.90;;;;;;5049980;28;20102;-86
2023/06/21 03:31:20;;;;;;;35.03;26.98;;;18.10;99.90;;;;;;5066101;28;20052;-85
2023/06/21 03:33:46;;;;;;;40.08;27.95;;;18.30;99.90;;;;;;5066520;28;20881;-87
2023/06/21 03:36:12;;;;;;;36.10;28.75;;;18.50;99.90;;;;;;5047101;28;20833;-87
2023/06/21 03:38:38;;;;;;;36.92;27.88;;;18.60;99.90;;;;;;5049295;28;20091;-87
2023/06/21 03:41:03;;;;;;;35.42;28.05;;;18.10;99.90;;;;;;5065591;28;20875;-87
2023/06/21 03:43:29;;;;;;;34.75;27.63;;;18.30;99.90;;;;;;5066683;28;20357;-86
2023/06/21 03:45:54;;;;;;;35.08;29.02;;;18.60;99.90;;;;;;5048370;28;20132;-86
2023/06/21 03:48:20;;;;;;;36.85;29.60;;;18.20;99.90;;;;;;5046141;28;20084;-87
2023/06/21 03:50:46;;;;;;;39.25;29.35;;;18.20;99.90;;;;;;5050467;28;20059;-86
2023/06/21 03:53:11;;;;;;;38.10;30.27;;;18.20;99.90;;;;;;5065600;28;20048;-87
2023/06/21 03:55:37;;;;;;;34.00;28.38;;;18.50;99.90;;;;;;5044090;28;20077;-87
2023/06/21 03:58:03;;;;;;;38.08;29.23;;;18.20;99.90;;;;;;5046850;28;20128;-88
2023/06/21 04:00:28;;;;;;;34.55;29.45;;;18.20;99.90;;;;;;5048262;28;20409;-87
2023/06/21 04:02:54;;;;;;;37.17;29.25;;;18.30;99.90;;;;;;5043191;28;20047;-87
2023/06/21 04:05:22;;;;;;;37.80;29.27;;;18.30;99.90;;;;;;5058277;28;20581;-87
2023/06/21 04:07:48;;;;;;;37.13;30.48;;;18.30;99.90;;;;;;5068377;28;20040;-87
2023/06/21 04:10:14;;;;;;;36.00;29.92;;;18.60;99.90;;;;;;5052251;28;20047;-86
2023/06/21 04:12:40;;;;;;;35.78;29.10;;;18.60;99.90;;;;;;5048434;28;20049;-87
2023/06/21 04:15:07;;;;;;;35.30;29.52;;;18.40;99.90;;;;;;5039573;28;20045;-87
2023/06/21 04:17:32;;;;;;;38.85;30.73;;;18.40;99.90;;;;;;5068385;28;20124;-87
2023/06/21 04:19:58;;;;;;;36.25;29.85;;;18.40;99.90;;;;;;5046263;28;20137;-87
2023/06/21 04:22:24;;;;;;;37.67;30.60;;;18.40;99.90;;;;;;5067767;28;20048;-86
2023/06/21 04:24:51;;;;;;;36.30;30.02;;;18.40;99.90;;;;;;5052126;28;20120;-87
2023/06/21 04:27:17;;;;;;;36.55;30.05;;;18.40;99.90;;;;;;5062255;28;20076;-87
2023/06/21 04:29:43;;;;;;;37.63;30.27;;;18.40;99.90;;;;;;5068875;28;20044;-86
2023/06/21 04:32:09;;;;;;;34.45;29.30;;;18.40;99.90;;;;;;5069562;28;20056;-87
2023/06/21 04:34:36;;;;;;;37.22;30.00;;;18.60;99.90;;;;;;5067096;28;20063;-88
2023/06/21 04:37:05;;;;;;;35.75;30.13;;;19.10;99.90;;;;;;5064778;28;20121;-87
2023/06/21 04:39:31;;;;;;;37.33;31.23;;;18.60;99.90;;;;;;5067023;28;20063;-87
2023/06/21 04:42:00;;;;;;;36.90;29.55;;;18.60;99.90;;;;;;5047373;28;20074;-88
2023/06/21 04:44:27;;;;;;;35.80;30.58;;;18.80;99.90;;;;;;5068484;28;20040;-86
2023/06/21 04:46:54;;;;;;;36.63;31.13;;;18.80;99.90;;;;;;5068521;28;20071;-87
2023/06/21 04:49:20;;;;;;;39.95;31.60;;;18.80;99.90;;;;;;5068842;28;20055;-87
2023/06/21 04:51:46;;;;;;;34.95;29.83;;;18.80;99.90;;;;;;5050374;28;20040;-87
2023/06/21 04:54:11;;;;;;;36.35;30.30;;;18.80;99.90;;;;;;5052095;28;20047;-86
2023/06/21 04:56:37;;;;;;;36.50;30.70;;;18.80;99.90;;;;;;5066611;28;20060;-86
2023/06/21 04:59:07;;;;;;;36.03;30.15;;;18.80;99.90;;;;;;5069396;28;20049;-88
2023/06/21 05:01:33;;;;;;;37.33;31.42;;;18.80;99.90;;;;;;5051280;28;20048;-87
2023/06/21 05:03:59;;;;;;;37.80;30.75;;;18.90;99.90;;;;;;5070470;28;20056;-88
2023/06/21 05:06:25;;;;;;;38.33;30.80;;;19.20;99.90;;;;;;5067235;28;20044;-88
2023/06/21 05:08:53;;;;;;;38.25;31.00;;;19.10;99.90;;;;;;5051282;28;20032;-88
2023/06/21 05:11:19;;;;;;;40.28;32.40;;;19.10;99.90;;;;;;5049133;28;20124;-88
2023/06/21 05:13:44;;;;;;;41.10;33.60;;;19.20;99.90;;;;;;5054138;28;20048;-88
2023/06/21 05:16:10;;;;;;;42.40;32.67;;;19.20;99.90;;;;;;5067557;28;20102;-88
2023/06/21 05:18:36;;;;;;;37.10;31.77;;;19.30;99.90;;;;;;5068791;28;20040;-89
2023/06/21 05:21:02;;;;;;;40.03;32.42;;;19.30;99.90;;;;;;5055201;28;20036;-88
2023/06/21 05:23:28;;;;;;;41.13;32.88;;;19.20;99.90;;;;;;5087195;28;20106;-88
2023/06/21 05:25:53;;;;;;;38.50;33.15;;;19.80;99.90;;;;;;5069503;28;20766;-88
2023/06/21 05:28:19;;;;;;;39.35;32.42;;;19.30;99.90;;;;;;5069103;28;20036;-90
2023/06/21 05:30:45;;;;;;;39.97;33.70;;;19.40;99.90;;;;;;5069656;28;20045;-89
2023/06/21 05:33:10;;;;;;;38.72;32.65;;;19.60;99.90;;;;;;5062241;28;20095;-88
2023/06/21 05:35:36;;;;;;;37.15;32.08;;;19.40;99.90;;;;;;5051855;28;20048;-87
2023/06/21 05:38:02;;;;;;;39.08;33.38;;;19.50;99.90;;;;;;5054569;28;20161;-87
2023/06/21 05:40:27;;;;;;;40.22;32.83;;;19.50;99.90;;;;;;5072397;28;20084;-89
2023/06/21 05:42:53;;;;;;;37.25;32.50;;;19.60;99.90;;;;;;5053545;28;20156;-89
2023/06/21 05:45:20;;;;;;;38.08;32.15;;;19.60;99.90;;;;;;5070404;28;20601;-88
2023/06/21 05:47:45;;;;;;;38.75;31.77;;;19.70;99.90;;;;;;5051911;28;20140;-88
2023/06/21 05:50:11;;;;;;;40.05;32.42;;;19.80;99.90;;;;;;5041073;28;20128;-88
2023/06/21 05:52:37;;;;;;;36.67;32.47;;;20.40;99.90;;;;;;5032122;28;20092;-88
2023/06/21 05:55:03;;;;;;;37.38;30.80;;;19.90;99.90;;;;;;5049009;28;20049;-90
2023/06/21 05:57:28;;;;;;;37.85;31.75;;;20.00;99.90;;;;;;5040399;28;20049;-86
2023/06/21 06:00:00;;;;;;;34.95;30.90;;;20.10;99.90;;;;;;5047006;28;20516;-88
2023/06/21 06:02:26;;;;;;;;;;;20.10;99.90;;;;;;5048504;28;20041;-88
2023/06/21 06:04:53;;;;;;;35.30;28.00;;;20.20;99.90;;;;;;5047327;28;19929;-86
2023/06/21 06:07:19;;;;;;;35.00;28.42;;;19.80;99.90;;;;;;5067958;28;20067;-84
2023/06/21 06:09:45;;;;;;;33.10;28.35;;;20.30;99.90;;;;;;5067120;28;20500;-85
2023/06/21 06:12:11;;;;;;;33.17;28.67;;;20.50;99.90;;;;;;5066185;28;20048;-85
2023/06/21 06:14:37;;;;;;;33.45;28.58;;;20.70;99.90;;;;;;5051304;28;20107;-86
2023/06/21 06:17:03;;;;;;;31.05;26.63;;;20.90;99.90;;;;;;5050042;28;20484;-85
2023/06/21 06:19:28;;;;;;;31.88;27.50;;;21.20;99.90;;;;;;5065319;28;20194;-86
2023/06/21 06:21:54;;;;;;;30.27;26.83;;;21.60;99.90;;;;;;5065961;28;20125;-86
2023/06/21 06:24:20;;;;;;;30.33;26.92;;;22.20;99.90;;;;;;5066382;28;20484;-84
2023/06/21 06:26:45;;;;;;;29.30;26.17;;;22.10;99.90;;;;;;5066870;28;20128;-84
2023/06/21 06:29:11;;;;;;;26.52;23.83;;;22.30;99.90;;;;;;5066550;28;20056;-84
2023/06/21 06:31:36;;;;;;;27.10;23.85;;;22.50;99.90;;;;;;5066202;28;20058;-84
2023/06/21 06:34:02;;;;;;;27.45;23.33;;;23.50;99.90;;;;;;5082327;28;20127;-84
2023/06/21 06:36:27;;;;;;;27.33;23.42;;;23.20;99.90;;;;;;5065918;28;20067;-84
2023/06/21 06:38:53;;;;;;;23.98;20.85;;;23.20;99.90;;;;;;5066664;28;20045;-85
2023/06/21 06:41:19;;;;;;;22.00;19.70;;;23.00;99.90;;;;;;5067899;28;20177;-85
2023/06/21 06:43:45;;;;;;;19.25;17.30;;;23.00;99.90;;;;;;5064905;28;20044;-87
2023/06/21 06:46:11;;;;;;;18.85;17.00;;;22.90;99.90;;;;;;5057022;28;20082;-88
2023/06/21 06:48:37;;;;;;;18.23;14.93;;;22.60;99.90;;;;;;5059818;28;20049;-89
2023/06/21 06:51:02;;;;;;;15.18;13.57;;;22.50;99.90;;;;;;5065699;28;20110;-86
2023/06/21 06:53:28;;;;;;;14.48;12.25;;;22.30;99.90;;;;;;5066438;28;20472;-86
2023/06/21 06:55:55;;;;;;;14.10;12.50;;;22.30;99.90;;;;;;5065363;28;20046;-85
2023/06/21 06:58:21;;;;;;;12.45;11.23;;;22.60;99.90;;;;;;5049143;28;20071;-86
2023/06/21 07:00:47;;;;;;;16.40;11.68;;;22.30;99.90;;;;;;5047219;28;20224;-88
2023/06/21 07:03:13;;;;;;;11.70;10.32;;;22.40;99.90;;;;;;5065275;28;20048;-89
2023/06/21 07:05:48;;;;;;;11.30;10.13;;;22.50;99.90;;;;;;5064426;28;20052;-87
2023/06/21 07:08:14;;;;;;;11.27;9.40;;;22.60;99.90;;;;;;5064879;28;20059;-87
2023/06/21 07:10:40;;;;;;;10.02;8.75;;;22.60;99.90;;;;;;5048817;28;20044;-85
2023/06/21 07:13:06;;;;;;;11.25;8.23;;;22.50;99.90;;;;;;5067952;28;20408;-87
2023/06/21 07:15:33;;;;;;;10.50;8.45;;;22.10;99.90;;;;;;5066187;28;20064;-91
2023/06/21 07:17:59;;;;;;;9.82;8.35;;;22.60;99.90;;;;;;5071632;28;20396;-91
2023/06/21 07:20:29;;;;;;;11.23;8.45;;;22.70;99.90;;;;;;5071887;28;20040;-92
2023/06/21 07:23:12;;;;;;;8.90;8.00;;;22.80;99.90;;;;;;5055767;28;20106;-93
2023/06/21 07:25:38;;;;;;;9.45;7.85;;;22.90;99.90;;;;;;5054972;28;20052;-94
2023/06/21 07:28:09;;;;;;;8.30;7.43;;;23.10;99.90;;;;;;5050749;28;20033;-92
2023/06/21 07:30:34;;;;;;;7.57;6.38;;;23.10;99.90;;;;;;5034247;28;20099;-92
2023/06/21 07:33:19;;;;;;;8.20;6.70;;;23.20;99.90;;;;;;5036023;28;20044;-93
2023/06/21 07:35:44;;;;;;;7.63;6.40;;;23.40;99.90;;;;;;5036471;28;20183;-93
2023/06/21 07:38:10;;;;;;;7.78;6.45;;;23.20;99.90;;;;;;5040998;28;20076;-92
2023/06/21 07:40:38;;;;;;;7.82;6.57;;;23.40;99.90;;;;;;5059252;28;20067;-92
2023/06/21 07:43:06;;;;;;;7.85;6.78;;;23.20;99.90;;;;;;5059349;28;20044;-92
2023/06/21 07:45:31;;;;;;;7.90;6.63;;;23.20;99.90;;;;;;5055692;28;20049;-88
2023/06/21 07:47:57;;;;;;;7.38;6.20;;;23.30;99.90;;;;;;5069450;28;20474;-85
2023/06/21 07:50:26;;;;;;;7.88;7.03;;;23.50;99.90;;;;;;5070653;28;20044;-84
2023/06/21 07:52:51;;;;;;;7.07;6.38;;;23.40;99.90;;;;;;5069557;28;20156;-84
2023/06/21 07:55:18;;;;;;;6.55;5.65;;;24.00;99.90;;;;;;5069693;28;20124;-86
2023/06/21 07:57:43;;;;;;;6.45;5.70;;;23.60;99.90;;;;;;5071422;28;20036;-85
2023/06/21 08:00:11;;;;;;;7.38;6.68;;;24.00;99.90;;;;;;5052072;28;20048;-86
2023/06/21 08:02:38;;;;;;;6.97;6.28;;;23.90;99.90;;;;;;5070797;28;20056;-86
2023/06/21 08:05:05;;;;;;;6.90;6.15;;;23.80;99.90;;;;;;5070146;28;20048;-85
2023/06/21 08:07:30;;;;;;;8.57;5.78;;;23.90;99.90;;;;;;5052863;28;20045;-85
2023/06/21 08:09:56;;;;;;;7.03;6.20;;;24.00;99.90;;;;;;5070538;28;20063;-84
2023/06/21 08:12:22;;;;;;;7.50;6.68;;;24.00;99.90;;;;;;5070901;28;20044;-83
2023/06/21 08:14:47;;;;;;;6.38;5.68;;;24.00;99.90;;;;;;5069999;28;20071;-86
2023/06/21 08:17:13;;;;;;;5.88;5.35;;;24.30;99.90;;;;;;5069507;28;20044;-85
2023/06/21 08:19:39;;;;;;;7.28;4.97;;;24.30;99.90;;;;;;5085549;28;20044;-86
2023/06/21 08:22:04;;;;;;;6.63;5.22;;;24.10;99.90;;;;;;5067899;28;20098;-87
2023/06/21 08:24:32;;;;;;;6.60;5.38;;;24.00;99.90;;;;;;5070606;28;20044;-84
2023/06/21 08:26:58;;;;;;;6.45;4.97;;;24.10;99.90;;;;;;5069704;28;20044;-86
2023/06/21 08:29:23;;;;;;;6.15;5.10;;;24.10;99.90;;;;;;5069066;28;20073;-84
2023/06/21 08:31:49;;;;;;;5.78;5.03;;;24.10;99.90;;;;;;5069458;28;20085;-85
2023/06/21 08:34:15;;;;;;;8.07;5.07;;;24.00;99.90;;;;;;5069860;28;20095;-84
2023/06/21 08:36:40;;;;;;;6.38;4.57;;;24.00;99.90;;;;;;5069894;28;20060;-84
2023/06/21 08:39:06;;;;;;;7.13;4.65;;;23.90;99.90;;;;;;5070240;28;20044;-84
2023/06/21 08:41:33;;;;;;;5.45;4.70;;;23.80;99.90;;;;;;5070226;28;20415;-85
2023/06/21 08:43:58;;;;;;;5.93;3.88;;;23.80;99.90;;;;;;5070121;28;20144;-86
2023/06/21 08:46:27;;;;;;;4.30;3.90;;;24.00;99.90;;;;;;5067712;28;20146;-85
2023/06/21 08:49:00;;;;;;;5.65;3.90;;;23.90;99.90;;;;;;5067627;28;20063;-87
2023/06/21 08:51:26;;;;;;;4.15;3.55;;;24.00;99.90;;;;;;5069989;28;20060;-86
2023/06/21 08:54:06;;;;;;;4.47;4.03;;;24.10;99.90;;;;;;5068680;28;20132;-85
2023/06/21 08:56:59;;;;;;;3.90;3.50;;;24.10;99.90;;;;;;5067697;28;20044;-85
2023/06/21 08:59:36;;;;;;;3.53;2.97;;;24.30;99.90;;;;;;5077141;28;20048;-85
2023/06/21 09:02:05;;;;;;;4.28;3.17;;;24.30;99.90;;;;;;5068060;28;20056;-85
2023/06/21 09:04:38;;;;;;;3.22;2.90;;;24.20;99.90;;;;;;5068984;28;20871;-86
2023/06/21 09:07:04;;;;;;;3.47;2.90;;;24.10;99.90;;;;;;5083930;28;20076;-88
2023/06/21 09:09:30;;;;;;;3.47;2.72;;;23.90;99.90;;;;;;5069119;28;20072;-86
2023/06/21 09:11:55;;;;;;;3.28;2.90;;;24.00;99.90;;;;;;5069159;28;20047;-85
2023/06/21 09:14:22;;;;;;;3.05;2.75;;;23.90;99.90;;;;;;5069451;28;20049;-85
2023/06/21 09:16:48;;;;;;;3.90;2.67;;;24.10;99.90;;;;;;5069054;28;20730;-87
2023/06/21 09:19:15;;;;;;;3.25;2.60;;;24.30;99.90;;;;;;5051298;28;20056;-88
2023/06/21 09:21:42;;;;;;;5.50;3.03;;;24.20;99.90;;;;;;5068026;28;20044;-87
2023/06/21 09:24:08;;;;;;;4.65;3.55;;;24.10;99.90;;;;;;5067024;28;20036;-87
2023/06/21 09:26:35;;;;;;;3.72;3.42;;;24.10;99.90;;;;;;5068900;28;20033;-87
2023/06/21 09:29:01;;;;;;;5.05;3.65;;;24.10;99.90;;;;;;5068940;28;20435;-89
2023/06/21 09:31:27;;;;;;;5.47;4.00;;;24.00;99.90;;;;;;5052781;28;20059;-88
2023/06/21 09:33:54;;;;;;;3.95;3.45;;;23.90;99.90;;;;;;5068944;28;20148;-88
2023/06/21 09:36:20;;;;;;;4.53;3.33;;;24.00;99.90;;;;;;5069223;28;20110;-89
2023/06/21 09:38:45;;;;;;;4.47;3.58;;;24.10;99.90;;;;;;5066943;28;20488;-87
2023/06/21 09:41:11;;;;;;;3.90;3.05;;;24.30;99.90;;;;;;5069361;28;20102;-88
2023/06/21 09:43:44;;;;;;;4.15;2.58;;;24.10;99.90;;;;;;5069042;28;20049;-89
2023/06/21 09:46:12;;;;;;;4.00;3.60;;;24.30;99.90;;;;;;5052054;28;20051;-89
2023/06/21 09:48:41;;;;;;;4.90;4.40;;;24.30;99.90;;;;;;5050700;28;20059;-88
2023/06/21 09:51:17;;;;;;;4.00;3.40;;;24.30;99.90;;;;;;5068205;28;20090;-87
2023/06/21 09:53:47;;;;;;;7.70;3.63;;;24.80;99.90;;;;;;5069251;28;20180;-86
2023/06/21 09:56:17;;;;;;;3.97;3.58;;;24.60;99.90;;;;;;5069105;28;20094;-88
2023/06/21 09:58:43;;;;;;;3.70;3.20;;;24.70;99.90;;;;;;5069647;28;20049;-88
2023/06/21 10:01:13;;;;;;;4.78;3.13;;;24.90;99.90;;;;;;5034770;28;20124;-90
2023/06/21 10:03:38;;;;;;;3.80;2.90;;;24.80;99.90;;;;;;5050265;28;20084;-92
2023/06/21 10:06:04;;;;;;;3.83;2.95;;;25.10;99.90;;;;;;5033782;28;20084;-88
2023/06/21 10:08:33;;;;;;;3.58;2.78;;;25.30;99.90;;;;;;5050222;28;20075;-88
2023/06/21 10:10:59;;;;;;;3.80;3.03;;;25.60;99.90;;;;;;5043949;28;20040;-88
2023/06/21 10:13:27;;;;;;;4.07;2.50;;;25.80;99.90;;;;;;5051204;28;20048;-88
2023/06/21 10:15:54;;;;;;;3.85;2.58;;;26.10;99.90;;;;;;5084691;28;20067;-84
2023/06/21 10:18:20;;;;;;;3.20;2.30;;;26.50;99.90;;;;;;5066638;28;20917;-86
2023/06/21 10:21:08;;;;;;;3.92;2.35;;;26.50;98.80;;;;;;5066156;28;20048;-86
2023/06/21 10:23:38;;;;;;;2.42;2.22;;;26.50;97.10;;;;;;5066406;28;20447;-85
2023/06/21 10:26:12;;;;;;;2.38;2.17;;;26.70;98.30;;;;;;5066533;28;20075;-85
2023/06/21 10:28:45;;;;;;;2.45;2.20;;;26.80;96.20;;;;;;5066736;28;20052;-83
2023/06/21 10:31:12;;;;;;;4.13;2.50;;;26.90;96.80;;;;;;5065814;28;20041;-84
2023/06/21 10:33:45;;;;;;;3.80;2.97;;;27.00;96.30;;;;;;5068196;28;20098;-86
2023/06/21 10:36:16;;;;;;;3.65;3.10;;;26.70;94.00;;;;;;5063483;28;20067;-84
2023/06/21 10:38:46;;;;;;;3.73;3.00;;;26.80;94.90;;;;;;5066673;28;20051;-86
2023/06/21 10:41:14;;;;;;;2.58;2.15;;;26.60;94.80;;;;;;5066267;28;20048;-84
2023/06/21 10:43:41;;;;;;;2.38;2.17;;;26.80;94.60;;;;;;5069161;28;20059;-87
2023/06/21 10:46:09;;;;;;;4.20;2.40;;;26.90;96.80;;;;;;5068289;28;20060;-89
2023/06/21 10:48:36;;;;;;;2.90;2.60;;;26.90;94.60;;;;;;5069078;28;20060;-87
2023/06/21 10:51:02;;;;;;;3.58;3.17;;;26.70;93.70;;;;;;5050999;28;20041;-89
2023/06/21 10:53:35;;;;;;;2.22;2.03;;;26.50;93.70;;;;;;5069041;28;20056;-87
2023/06/21 10:56:02;;;;;;;2.80;1.92;;;26.20;91.60;;;;;;5068795;28;20052;-87
2023/06/21 10:58:31;;;;;;;2.63;1.95;;;25.90;92.70;;;;;;5052705;28;20045;-87
2023/06/21 11:00:58;;;;;;;2.97;2.28;;;25.70;92.40;;;;;;5063057;28;20052;-87
2023/06/21 11:03:25;;;;;;;3.40;2.80;;;25.70;93.50;;;;;;5067834;28;20037;-88
2023/06/21 11:06:28;;;;;;;2.60;2.38;;;25.60;93.50;;;;;;5062451;28;20123;-87
2023/06/21 11:08:59;;;;;;;3.20;2.90;;;25.90;93.80;;;;;;5069984;28;20048;-88
2023/06/21 11:11:33;;;;;;;3.63;2.25;;;26.20;94.50;;;;;;5052347;28;20048;-90
2023/06/21 11:14:04;;;;;;;3.08;2.72;;;26.40;93.30;;;;;;5069244;28;20044;-88
2023/06/21 11:16:31;;;;;;;3.75;2.78;;;26.40;91.90;;;;;;5067125;28;20049;-87
2023/06/21 11:19:02;;;;;;;3.20;2.90;;;26.40;92.30;;;;;;5066438;28;20116;-86
2023/06/21 11:21:49;;;;;;;2.95;2.20;;;26.40;92.10;;;;;;5064692;28;20051;-87
2023/06/21 11:24:18;;;;;;;3.50;2.42;;;26.40;91.10;;;;;;5050928;28;20135;-87
2023/06/21 11:26:56;;;;;;;2.22;2.03;;;26.50;91.40;;;;;;5066460;28;20056;-88
2023/06/21 11:29:24;;;;;;;3.20;2.35;;;26.60;92.10;;;;;;5067364;28;20049;-88
2023/06/21 11:32:09;;;;;;;2.33;1.63;;;26.80;91.20;;;;;;5067549;28;20053;-89
2023/06/21 11:34:35;;;;;;;2.17;1.83;;;27.10;89.50;;;;;;5067425;28;20076;-88
2023/06/21 11:37:36;;;;;;;2.42;1.48;;;27.20;90.10;;;;;;5080554;28;20095;-88
2023/06/21 11:40:06;;;;;;;2.10;1.60;;;27.30;87.10;;;;;;5065525;28;20044;-88
2023/06/21 11:42:34;;;;;;;2.05;1.80;;;27.40;85.90;;;;;;5066163;28;20106;-87
2023/06/21 11:45:32;;;;;;;3.15;2.10;;;27.40;86.10;;;;;;5063847;28;20143;-86
2023/06/21 11:48:12;;;;;;;2.10;1.85;;;27.70;83.30;;;;;;5046003;28;20061;-86
2023/06/21 11:50:45;;;;;;;2.63;2.28;;;27.90;82.30;;;;;;5045625;28;20135;-86
2023/06/21 11:53:29;;;;;;;2.42;1.98;;;27.90;82.60;;;;;;5045390;28;20075;-88
2023/06/21 11:56:06;;;;;;;3.88;2.55;;;28.00;83.00;;;;;;5055850;28;20048;-88
2023/06/21 11:58:32;;;;;;;5.50;2.83;;;28.10;83.10;;;;;;5066383;28;20044;-87
2023/06/21 12:00:58;;;;;;;2.95;2.33;;;28.00;83.80;;;;;;5065770;28;20068;-88
2023/06/21 12:03:27;;;;;;;2.20;1.90;;;28.10;83.70;;;;;;5065342;28;20098;-83
2023/06/21 12:05:58;;;;;;;2.58;2.38;;;28.10;81.90;;;;;;5065439;28;20151;-86
2023/06/21 12:08:29;;;;;;;6.57;2.90;;;28.10;81.40;;;;;;5049172;28;20044;-87
2023/06/21 12:11:07;;;;;;;4.10;2.63;;;28.10;80.80;;;;;;5047521;28;20307;-86
2023/06/21 12:13:34;;;;;;;3.38;3.03;;;28.00;77.70;;;;;;5063383;28;20389;-86
2023/06/21 12:16:04;;;;;;;3.28;2.25;;;28.10;78.10;;;;;;5062810;28;20060;-86
2023/06/21 12:18:32;;;;;;;3.00;2.22;;;27.80;77.00;;;;;;5049032;28;20579;-87
2023/06/21 12:21:00;;;;;;;2.78;2.10;;;27.70;77.50;;;;;;5071505;28;20041;-87
2023/06/21 12:23:28;;;;;;;3.58;2.10;;;27.50;77.80;;;;;;5052748;28;20394;-84
2023/06/21 12:25:56;;;;;;;2.97;2.60;;;27.40;76.40;;;;;;5069613;28;20081;-84
2023/06/21 12:28:23;;;;;;;2.10;1.90;;;27.50;77.30;;;;;;5086340;28;20052;-85
2023/06/21 12:30:57;;;;;;;2.38;1.92;;;27.70;77.60;;;;;;5068241;28;20050;-84
2023/06/21 12:33:24;;;;;;;2.35;2.15;;;28.00;76.30;;;;;;5069197;28;20045;-85
2023/06/21 12:35:50;;;;;;;3.30;2.22;;;28.20;74.60;;;;;;5068730;28;20070;-85
2023/06/21 12:38:17;;;;;;;2.97;2.30;;;28.20;73.80;;;;;;5068316;28;20059;-85
2023/06/21 12:41:01;;;;;;;3.17;2.10;;;27.80;72.50;;;;;;5067774;28;20055;-85