Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:46;;;;;;;6.68;4.00;;;6.80;99.90;;;;;;4983524;28;20089;-74
2021/05/03 00:04:12;;;;;;;5.30;4.50;;;6.70;99.90;;;;;;4989219;28;20034;-74
2021/05/03 00:06:38;;;;;;;5.18;3.97;;;6.70;99.90;;;;;;4971660;28;20369;-74
2021/05/03 00:09:05;;;;;;;19.27;13.70;;;6.80;99.90;;;;;;4991247;28;20431;-74
2021/05/03 00:11:31;;;;;;;5.65;4.85;;;6.80;99.90;;;;;;4994508;28;20034;-74
2021/05/03 00:13:57;;;;;;;5.05;3.38;;;6.70;99.90;;;;;;4994509;28;20058;-74
2021/05/03 00:16:23;;;;;;;8.35;2.80;;;6.60;99.90;;;;;;4994156;28;20018;-74
2021/05/03 00:18:49;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;4994304;28;20033;-74
2021/05/03 00:21:14;;;;;;;6.40;4.38;;;6.40;99.90;;;;;;4981446;28;20062;-74
2021/05/03 00:23:40;;;;;;;5.70;3.83;;;6.10;99.90;;;;;;4990114;28;20023;-74
2021/05/03 00:26:07;;;;;;;4.55;3.78;;;6.00;99.90;;;;;;4974743;28;20019;-74
2021/05/03 00:28:34;;;;;;;5.15;4.00;;;6.00;99.90;;;;;;4974734;28;20030;-74
2021/05/03 00:31:00;;;;;;;8.23;5.20;;;6.00;99.90;;;;;;4974249;28;20038;-74
2021/05/03 00:33:26;;;;;;;8.57;7.15;;;5.90;99.90;;;;;;4974835;28;20023;-74
2021/05/03 00:35:51;;;;;;;13.55;9.65;;;5.80;99.90;;;;;;4974635;28;20043;-72
2021/05/03 00:38:17;;;;;;;5.07;3.78;;;5.80;99.90;;;;;;4974222;28;20030;-72
2021/05/03 00:40:43;;;;;;;7.68;5.68;;;5.60;99.90;;;;;;4974516;28;20421;-72
2021/05/03 00:43:11;;;;;;;9.50;5.05;;;5.60;99.90;;;;;;4974109;28;20388;-72
2021/05/03 00:45:37;;;;;;;9.27;4.55;;;5.60;99.90;;;;;;4974524;28;20551;-72
2021/05/03 00:48:03;;;;;;;10.80;4.47;;;5.60;99.90;;;;;;4974543;28;20055;-74
2021/05/03 00:50:30;;;;;;;10.30;4.93;;;5.50;99.90;;;;;;4974561;28;20082;-74
2021/05/03 00:52:57;;;;;;;10.38;5.57;;;5.50;99.90;;;;;;4973784;28;20035;-74
2021/05/03 00:55:24;;;;;;;15.05;8.48;;;5.40;99.90;;;;;;4973870;28;20085;-74
2021/05/03 00:57:50;;;;;;;10.25;6.85;;;5.30;99.90;;;;;;4974213;28;20118;-74
2021/05/03 01:00:16;;;;;;;15.73;9.85;;;5.20;99.90;;;;;;4974180;28;20066;-74
2021/05/03 01:02:42;;;;;;;7.85;5.40;;;5.10;99.90;;;;;;4973797;28;20062;-74
2021/05/03 01:05:09;;;;;;;9.30;5.65;;;5.10;99.90;;;;;;4973204;28;20397;-74
2021/05/03 01:07:35;;;;;;;6.35;4.88;;;5.20;99.90;;;;;;4973905;28;20034;-74
2021/05/03 01:10:01;;;;;;;8.60;5.72;;;5.20;99.90;;;;;;4974246;28;20023;-74
2021/05/03 01:12:27;;;;;;;12.40;5.28;;;5.20;99.90;;;;;;4974004;28;20066;-74
2021/05/03 01:14:53;;;;;;;11.20;7.25;;;5.20;99.90;;;;;;4973900;28;20015;-74
2021/05/03 01:17:29;;;;;;;9.30;5.57;;;5.20;99.90;;;;;;4973524;28;20062;-74
2021/05/03 01:19:55;;;;;;;10.15;6.47;;;5.10;99.90;;;;;;4975353;28;20027;-74
2021/05/03 01:22:21;;;;;;;8.00;6.50;;;5.10;99.90;;;;;;4974609;28;20023;-74
2021/05/03 01:24:47;;;;;;;24.38;6.63;;;5.20;99.90;;;;;;4973933;28;20031;-74
2021/05/03 01:27:12;;;;;;;4.97;3.53;;;5.10;99.90;;;;;;4973878;28;20039;-74
2021/05/03 01:29:38;;;;;;;6.55;4.38;;;4.80;99.90;;;;;;4974010;28;20385;-74
2021/05/03 01:32:04;;;;;;;5.30;4.22;;;4.70;99.90;;;;;;4973893;28;20043;-74
2021/05/03 01:34:30;;;;;;;6.20;4.60;;;4.80;99.90;;;;;;4973827;28;20035;-74
2021/05/03 01:36:56;;;;;;;6.75;4.15;;;4.90;99.90;;;;;;4973340;28;20485;-74
2021/05/03 01:39:21;;;;;;;4.32;3.45;;;5.00;99.90;;;;;;4973944;28;20062;-74
2021/05/03 01:41:47;;;;;;;12.05;5.28;;;4.80;99.90;;;;;;4973760;28;20106;-74
2021/05/03 01:44:15;;;;;;;4.32;3.70;;;4.70;99.90;;;;;;4976031;28;20395;-74
2021/05/03 01:46:41;;;;;;;4.07;3.20;;;4.70;99.90;;;;;;4992941;28;20424;-74
2021/05/03 01:49:08;;;;;;;6.28;3.58;;;4.70;99.90;;;;;;4992706;28;20041;-74
2021/05/03 01:51:37;;;;;;;5.68;4.00;;;4.80;99.90;;;;;;4991672;28;20037;-74
2021/05/03 01:54:05;;;;;;;4.90;4.13;;;4.80;99.90;;;;;;4991581;28;20026;-74
2021/05/03 01:56:31;;;;;;;7.57;3.63;;;4.70;99.90;;;;;;4989820;28;20031;-74
2021/05/03 01:58:57;;;;;;;5.28;3.75;;;4.60;99.90;;;;;;4985026;28;20182;-74
2021/05/03 02:01:23;;;;;;;4.25;3.38;;;4.60;99.90;;;;;;4992827;28;20042;-74
2021/05/03 02:03:49;;;;;;;5.50;3.55;;;4.60;99.90;;;;;;4977386;28;20037;-74
2021/05/03 02:06:15;;;;;;;4.00;3.10;;;4.60;99.90;;;;;;4992860;28;20049;-74
2021/05/03 02:08:40;;;;;;;3.83;3.25;;;4.70;99.90;;;;;;4992973;28;20491;-74
2021/05/03 02:11:07;;;;;;;4.97;3.10;;;4.70;99.90;;;;;;4992803;28;20038;-74
2021/05/03 02:13:34;;;;;;;4.85;3.63;;;4.50;99.90;;;;;;4983528;28;20061;-74
2021/05/03 02:16:00;;;;;;;3.15;2.80;;;4.40;99.90;;;;;;4972304;28;20478;-74
2021/05/03 02:18:26;;;;;;;10.85;3.33;;;4.30;99.90;;;;;;4975450;28;20062;-74
2021/05/03 02:20:52;;;;;;;6.85;4.53;;;4.20;99.90;;;;;;4975817;28;20086;-74
2021/05/03 02:23:18;;;;;;;7.15;4.63;;;4.20;99.90;;;;;;4977013;28;20416;-74
2021/05/03 02:25:44;;;;;;;4.32;3.75;;;4.30;99.90;;;;;;4976108;28;20512;-74
2021/05/03 02:28:10;;;;;;;4.70;3.38;;;4.30;99.90;;;;;;4976887;28;20559;-74
2021/05/03 02:30:37;;;;;;;4.03;3.50;;;4.40;99.90;;;;;;4977029;28;20111;-74
2021/05/03 02:33:03;;;;;;;9.95;4.43;;;4.40;99.90;;;;;;4975826;28;20512;-74
2021/05/03 02:35:31;;;;;;;4.97;4.13;;;4.40;99.90;;;;;;4995368;28;20034;-74
2021/05/03 02:37:59;;;;;;;4.63;3.22;;;4.30;99.90;;;;;;4996097;28;20118;-74
2021/05/03 02:40:25;;;;;;;5.15;3.00;;;4.20;99.90;;;;;;5011074;28;20057;-74
2021/05/03 02:42:53;;;;;;;6.85;3.80;;;4.00;99.90;;;;;;4996362;28;20102;-74
2021/05/03 02:45:21;;;;;;;8.43;3.63;;;4.00;99.90;;;;;;4996067;28;20469;-74
2021/05/03 02:47:47;;;;;;;15.15;6.00;;;4.10;99.90;;;;;;4979257;28;20046;-74
2021/05/03 02:50:14;;;;;;;8.20;5.72;;;4.20;99.90;;;;;;4976429;28;20031;-74
2021/05/03 02:52:40;;;;;;;10.52;5.82;;;4.10;99.90;;;;;;4976502;28;20030;-73
2021/05/03 02:55:10;;;;;;;8.15;4.22;;;4.00;99.90;;;;;;4976077;28;20527;-74
2021/05/03 02:57:36;;;;;;;10.00;6.07;;;4.00;99.90;;;;;;4976289;28;20045;-74
2021/05/03 03:00:04;;;;;;;6.05;3.63;;;4.00;99.90;;;;;;4976354;28;20405;-74
2021/05/03 03:02:30;;;;;;;4.10;3.75;;;4.10;99.90;;;;;;4975060;28;20086;-74
2021/05/03 03:04:56;;;;;;;6.70;4.10;;;4.30;99.90;;;;;;4977189;28;20035;-74
2021/05/03 03:07:22;;;;;;;3.28;2.78;;;4.10;99.90;;;;;;4981284;28;20031;-74
2021/05/03 03:09:47;;;;;;;8.05;3.25;;;3.90;99.90;;;;;;4995741;28;20030;-74
2021/05/03 03:12:13;;;;;;;2.83;2.42;;;3.70;99.90;;;;;;4993893;28;20134;-74
2021/05/03 03:14:39;;;;;;;6.25;2.67;;;3.60;99.90;;;;;;4987561;28;20385;-74
2021/05/03 03:17:08;;;;;;;6.03;3.60;;;3.60;99.90;;;;;;4975655;28;20385;-74
2021/05/03 03:19:37;;;;;;;4.60;3.83;;;3.60;99.90;;;;;;4975966;28;20505;-74
2021/05/03 03:22:04;;;;;;;6.65;3.90;;;3.70;99.90;;;;;;4976086;28;20046;-74
2021/05/03 03:24:29;;;;;;;11.95;6.10;;;3.80;99.90;;;;;;4975237;28;20027;-74
2021/05/03 03:26:55;;;;;;;5.63;3.72;;;3.90;99.90;;;;;;4975206;28;20101;-72
2021/05/03 03:29:21;;;;;;;7.30;3.97;;;4.00;99.90;;;;;;4974598;28;20408;-72
2021/05/03 03:31:46;;;;;;;5.65;4.13;;;3.90;99.90;;;;;;4981599;28;20117;-72
2021/05/03 03:34:12;;;;;;;5.80;3.85;;;3.80;99.90;;;;;;4983857;28;20109;-72
2021/05/03 03:36:38;;;;;;;11.02;5.20;;;3.70;99.90;;;;;;4975870;28;20086;-71
2021/05/03 03:39:06;;;;;;;15.30;7.97;;;3.70;99.90;;;;;;4975507;28;20034;-72
2021/05/03 03:41:32;;;;;;;16.83;7.57;;;3.70;99.90;;;;;;4975149;28;20073;-72
2021/05/03 03:43:58;;;;;;;11.07;6.53;;;3.80;99.90;;;;;;4975666;28;20023;-72
2021/05/03 03:46:24;;;;;;;11.32;5.30;;;3.90;99.90;;;;;;4975251;28;20118;-72
2021/05/03 03:48:50;;;;;;;3.60;3.08;;;3.90;99.90;;;;;;4975631;28;20109;-74
2021/05/03 03:51:16;;;;;;;5.35;3.47;;;3.70;99.90;;;;;;4975428;28;20517;-74
2021/05/03 03:53:42;;;;;;;15.15;8.40;;;3.60;99.90;;;;;;4975455;28;20110;-73
2021/05/03 03:56:08;;;;;;;17.65;9.07;;;3.60;99.90;;;;;;4974703;28;20041;-74
2021/05/03 03:58:34;;;;;;;14.43;6.35;;;3.80;99.90;;;;;;4975085;28;20093;-73
2021/05/03 04:01:00;;;;;;;12.95;5.95;;;3.80;99.90;;;;;;4974317;28;20031;-74
2021/05/03 04:03:26;;;;;;;7.70;4.60;;;3.70;99.90;;;;;;4973822;28;20054;-74
2021/05/03 04:06:21;;;;;;;8.45;5.05;;;3.80;99.90;;;;;;4974241;28;20033;-74
2021/05/03 04:08:59;;;;;;;5.90;4.03;;;3.80;99.90;;;;;;4973944;28;20378;-76
2021/05/03 04:14:26;;;;;;;8.60;4.47;;;3.70;99.90;;;;;;4975180;28;20035;-75
2021/05/03 04:22:40;;;;;;;13.27;8.93;;;3.70;99.90;;;;;;4976512;28;20037;-74
2021/05/03 04:28:09;;;;;;;8.90;5.85;;;3.60;99.90;;;;;;5010318;28;20033;-74
2021/05/03 04:30:36;;;;;;;10.82;6.50;;;3.70;99.90;;;;;;5010475;28;20045;-75
2021/05/03 04:33:02;;;;;;;8.13;6.20;;;3.70;99.90;;;;;;5001102;28;20033;-73
2021/05/03 04:35:29;;;;;;;13.50;7.15;;;3.70;99.90;;;;;;4994117;28;20427;-73
2021/05/03 04:37:54;;;;;;;12.63;5.97;;;3.70;99.90;;;;;;4998154;28;20029;-73
2021/05/03 04:40:20;;;;;;;12.90;7.55;;;3.80;99.90;;;;;;4992532;28;20060;-74
2021/05/03 04:42:46;;;;;;;16.05;8.45;;;3.70;99.90;;;;;;4995125;28;20061;-73
2021/05/03 04:45:13;;;;;;;9.98;5.60;;;3.70;99.90;;;;;;4976772;28;20035;-73
2021/05/03 04:47:40;;;;;;;9.82;3.78;;;3.70;99.90;;;;;;4991264;28;20037;-73
2021/05/03 04:50:07;;;;;;;13.27;9.18;;;3.60;99.90;;;;;;4987689;28;20193;-73
2021/05/03 04:52:34;;;;;;;21.17;14.18;;;3.50;99.90;;;;;;4991406;28;20105;-73
2021/05/03 04:55:00;;;;;;;8.45;6.40;;;3.50;99.90;;;;;;4993611;28;20432;-73
2021/05/03 04:57:26;;;;;;;7.28;4.68;;;3.40;99.90;;;;;;4993255;28;20038;-73
2021/05/03 04:59:52;;;;;;;7.40;5.63;;;3.50;99.90;;;;;;4996605;28;20462;-73
2021/05/03 05:02:18;;;;;;;9.13;5.45;;;3.60;99.90;;;;;;4980527;28;20047;-73
2021/05/03 05:04:44;;;;;;;5.70;4.40;;;3.60;99.90;;;;;;4972836;28;20019;-73
2021/05/03 05:07:10;;;;;;;4.80;4.18;;;3.70;99.90;;;;;;4974162;28;20030;-73
2021/05/03 05:09:35;;;;;;;5.97;4.45;;;3.80;99.90;;;;;;4974477;28;20038;-73
2021/05/03 05:12:01;;;;;;;6.80;5.30;;;3.70;99.90;;;;;;4975745;28;20061;-73
2021/05/03 05:14:27;;;;;;;10.05;6.88;;;3.70;99.90;;;;;;4972032;28;20389;-73
2021/05/03 05:16:53;;;;;;;9.43;6.93;;;3.70;99.90;;;;;;4973947;28;20050;-73
2021/05/03 05:19:19;;;;;;;8.38;6.00;;;3.80;99.90;;;;;;4971409;28;20531;-73
2021/05/03 05:21:45;;;;;;;6.65;5.25;;;3.90;99.90;;;;;;4974281;28;20034;-73
2021/05/03 05:24:11;;;;;;;13.18;7.80;;;3.80;99.90;;;;;;4976673;28;20053;-73
2021/05/03 05:26:37;;;;;;;14.18;7.75;;;3.70;99.90;;;;;;4972454;28;20429;-73
2021/05/03 05:29:04;;;;;;;40.58;22.63;;;3.80;99.90;;;;;;4971873;28;20030;-73
2021/05/03 05:31:29;;;;;;;111.68;65.30;;;3.90;99.90;;;;;;4972619;28;20477;-73
2021/05/03 05:33:55;;;;;;;94.20;56.83;;;4.00;99.90;;;;;;4976389;28;20034;-73
2021/05/03 05:36:21;;;;;;;63.40;40.65;;;4.10;99.90;;;;;;4973673;28;20431;-73
2021/05/03 05:38:47;;;;;;;43.15;27.17;;;4.30;99.90;;;;;;4984247;28;20038;-73
2021/05/03 05:41:14;;;;;;;42.33;24.98;;;4.20;99.90;;;;;;4992498;28;20034;-73
2021/05/03 05:43:43;;;;;;;27.63;18.35;;;4.30;99.90;;;;;;4974812;28;20035;-73
2021/05/03 05:46:09;;;;;;;24.95;17.27;;;4.30;99.90;;;;;;4973272;28;20493;-74
2021/05/03 05:48:35;;;;;;;11.82;8.32;;;4.40;99.90;;;;;;4977200;28;20034;-73
2021/05/03 05:51:02;;;;;;;11.73;7.63;;;4.40;99.90;;;;;;4989981;28;20097;-73
2021/05/03 05:53:29;;;;;;;6.75;5.25;;;4.50;99.90;;;;;;4977575;28;20031;-73
2021/05/03 05:55:55;;;;;;;22.25;13.27;;;4.50;99.90;;;;;;4976937;28;20027;-73
2021/05/03 05:58:21;;;;;;;17.90;10.85;;;4.60;99.90;;;;;;4979849;28;20041;-73
2021/05/03 06:00:47;;;;;;;13.73;8.10;;;4.90;99.90;;;;;;4980286;28;20405;-77
2021/05/03 06:03:12;;;;;;;12.90;8.95;;;5.10;99.90;;;;;;4976890;28;20574;-73
2021/05/03 06:05:38;;;;;;;7.53;6.03;;;5.30;99.90;;;;;;4977377;28;20377;-73
2021/05/03 06:08:04;;;;;;;8.38;5.88;;;5.50;99.90;;;;;;4977233;28;20409;-73
2021/05/03 06:10:30;;;;;;;8.25;4.90;;;5.60;99.90;;;;;;4976520;28;20106;-73
2021/05/03 06:12:56;;;;;;;10.35;6.22;;;5.70;99.90;;;;;;4976387;28;20041;-73
2021/05/03 06:15:22;;;;;;;8.15;6.38;;;5.80;99.90;;;;;;4976900;28;20027;-73
2021/05/03 06:17:48;;;;;;;6.50;4.80;;;5.90;99.90;;;;;;4976367;28;20039;-73
2021/05/03 06:20:13;;;;;;;10.95;5.25;;;5.90;99.90;;;;;;4976648;28;20026;-73
2021/05/03 06:22:39;;;;;;;7.05;5.22;;;6.00;99.90;;;;;;4976481;28;20031;-73
2021/05/03 06:25:07;;;;;;;6.35;4.40;;;6.20;99.90;;;;;;4976045;28;20034;-73
2021/05/03 06:27:33;;;;;;;6.75;4.25;;;6.40;99.90;;;;;;4976554;28;20035;-73
2021/05/03 06:29:58;;;;;;;5.10;4.20;;;6.50;99.90;;;;;;4974989;28;20042;-73
2021/05/03 06:32:24;;;;;;;8.75;3.65;;;6.70;99.90;;;;;;4991001;28;20040;-73
2021/05/03 06:34:50;;;;;;;4.47;4.05;;;6.80;99.90;;;;;;4996033;28;20400;-73
2021/05/03 06:37:15;;;;;;;6.30;4.68;;;6.70;99.90;;;;;;4980207;28;20039;-73
2021/05/03 06:39:41;;;;;;;6.45;3.90;;;6.70;99.90;;;;;;4989596;28;20038;-73
2021/05/03 06:42:07;;;;;;;4.47;4.07;;;6.70;99.90;;;;;;4974743;28;20022;-73
2021/05/03 06:44:36;;;;;;;5.20;4.45;;;6.90;99.90;;;;;;4974758;28;20023;-73
2021/05/03 06:47:04;;;;;;;6.50;4.37;;;7.10;99.90;;;;;;4974811;28;20018;-73
2021/05/03 06:49:31;;;;;;;5.57;4.00;;;7.30;99.90;;;;;;4974905;28;20337;-73
2021/05/03 06:51:57;;;;;;;5.13;3.85;;;7.50;99.90;;;;;;4971961;28;20034;-73
2021/05/03 06:54:23;;;;;;;3.83;3.25;;;7.70;99.90;;;;;;4974462;28;20014;-73
2021/05/03 06:56:49;;;;;;;5.82;3.65;;;7.90;99.90;;;;;;4974645;28;20031;-73
2021/05/03 06:59:15;;;;;;;6.47;3.30;;;8.10;99.90;;;;;;4974481;28;20516;-71
2021/05/03 07:01:40;;;;;;;3.50;3.00;;;8.40;99.90;;;;;;4974265;28;20055;-71
2021/05/03 07:04:06;;;;;;;3.58;3.28;;;8.60;99.90;;;;;;4974763;28;20400;-71
2021/05/03 07:06:32;;;;;;;10.40;4.13;;;8.50;99.90;;;;;;4976026;28;20034;-71
2021/05/03 07:08:58;;;;;;;5.32;3.60;;;8.60;99.90;;;;;;4975156;28;20484;-71
2021/05/03 07:11:28;;;;;;;3.83;3.53;;;8.70;99.90;;;;;;4974299;28;20045;-71
2021/05/03 07:13:55;;;;;;;5.72;3.42;;;8.90;99.90;;;;;;4975575;28;20023;-71
2021/05/03 07:16:20;;;;;;;5.03;3.55;;;9.00;99.90;;;;;;4975350;28;20031;-71
2021/05/03 07:18:46;;;;;;;6.20;3.30;;;9.10;99.90;;;;;;4975564;28;20491;-71
2021/05/03 07:21:12;;;;;;;4.72;4.10;;;9.40;99.90;;;;;;4975175;28;20284;-71
2021/05/03 07:23:39;;;;;;;4.68;3.92;;;9.70;99.90;;;;;;4974988;28;20019;-71
2021/05/03 07:26:06;;;;;;;3.97;3.53;;;10.00;99.90;;;;;;4975240;28;20053;-71
2021/05/03 07:28:32;;;;;;;4.50;4.10;;;10.10;99.90;;;;;;4975308;28;20034;-71
2021/05/03 07:30:58;;;;;;;5.55;3.90;;;10.20;99.90;;;;;;4975222;28;20413;-71
2021/05/03 07:33:25;;;;;;;3.80;3.47;;;10.50;99.90;;;;;;4975214;28;20027;-71
2021/05/03 07:35:51;;;;;;;3.15;2.95;;;10.80;99.90;;;;;;4975250;28;20035;-71
2021/05/03 07:38:17;;;;;;;5.38;3.90;;;10.80;99.90;;;;;;4974743;28;20038;-71
2021/05/03 07:40:43;;;;;;;7.20;3.63;;;11.00;99.90;;;;;;4975010;28;20053;-71
2021/05/03 07:43:08;;;;;;;5.03;3.53;;;11.20;99.90;;;;;;4974799;28;20098;-71
2021/05/03 07:45:34;;;;;;;4.10;2.67;;;11.40;99.90;;;;;;4990057;28;20033;-71
2021/05/03 07:48:00;;;;;;;3.80;3.33;;;11.50;99.90;;;;;;4974928;28;20034;-72
2021/05/03 07:50:26;;;;;;;4.63;2.70;;;11.40;99.90;;;;;;4974805;28;20034;-71
2021/05/03 07:52:54;;;;;;;4.65;2.45;;;11.40;99.90;;;;;;4974414;28;20054;-71
2021/05/03 07:55:20;;;;;;;4.25;2.33;;;11.50;99.90;;;;;;4974767;28;20030;-71
2021/05/03 07:57:47;;;;;;;3.72;3.28;;;11.70;99.90;;;;;;4974761;28;20077;-72
2021/05/03 08:00:13;;;;;;;3.65;3.35;;;11.80;99.90;;;;;;4974555;28;20039;-71
2021/05/03 08:02:39;;;;;;;5.38;2.83;;;11.80;99.90;;;;;;4974660;28;20101;-72
2021/05/03 08:05:05;;;;;;;2.85;2.58;;;12.00;99.90;;;;;;4974600;28;20109;-72
2021/05/03 08:07:31;;;;;;;19.83;3.45;;;12.00;99.90;;;;;;4974320;28;20142;-72
2021/05/03 08:09:57;;;;;;;6.75;2.40;;;12.10;99.90;;;;;;4974732;28;20495;-71
2021/05/03 08:12:23;;;;;;;3.75;3.45;;;12.10;99.90;;;;;;4974353;28;20401;-71
2021/05/03 08:14:50;;;;;;;4.93;3.05;;;12.10;99.90;;;;;;4974359;28;20531;-71
2021/05/03 08:17:17;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;4974203;28;20030;-71
2021/05/03 08:19:45;;;;;;;3.85;2.50;;;12.70;99.90;;;;;;4974339;28;20082;-71
2021/05/03 08:22:10;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;4974076;28;20030;-72
2021/05/03 08:24:36;;;;;;;2.50;2.10;;;13.00;99.90;;;;;;4974160;28;20031;-72
2021/05/03 08:27:04;;;;;;;2.50;1.88;;;13.30;99.90;;;;;;4974054;28;20039;-70
2021/05/03 08:29:30;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;4974106;28;20034;-70
2021/05/03 08:31:56;;;;;;;2.45;1.58;;;13.90;99.90;;;;;;4974258;28;20023;-70
2021/05/03 08:34:23;;;;;;;4.13;2.63;;;14.00;99.90;;;;;;4973951;28;20054;-70
2021/05/03 08:36:52;;;;;;;1.90;1.65;;;14.10;99.90;;;;;;4973868;28;20039;-69
2021/05/03 08:39:19;;;;;;;2.28;1.90;;;14.30;99.90;;;;;;4973669;28;20097;-69
2021/05/03 08:41:45;;;;;;;4.78;1.50;;;14.40;99.90;;;;;;4974155;28;20516;-69
2021/05/03 08:44:11;;;;;;;2.60;1.67;;;14.40;99.90;;;;;;4973947;28;20054;-70
2021/05/03 08:46:42;;;;;;;2.13;1.63;;;14.70;99.90;;;;;;4973924;28;20485;-70
2021/05/03 08:54:41;;;;;;;3.65;1.63;;;15.60;99.90;;;;;;5010543;28;20038;-69
2021/05/03 08:57:11;;;;;;;1.42;1.30;;;15.70;99.90;;;;;;5010640;28;20042;-70
2021/05/03 08:59:38;;;;;;;1.63;1.52;;;15.70;99.90;;;;;;5010352;28;20508;-70
2021/05/03 09:02:06;;;;;;;3.35;1.38;;;15.80;99.90;;;;;;5010556;28;20049;-69
2021/05/03 09:04:32;;;;;;;1.98;1.50;;;16.20;99.90;;;;;;5009995;28;20133;-70
2021/05/03 09:07:04;;;;;;;1.77;1.67;;;16.20;99.90;;;;;;5010441;28;20069;-70
2021/05/03 09:09:34;;;;;;;2.42;1.63;;;16.40;99.90;;;;;;5010393;28;20124;-70
2021/05/03 09:12:06;;;;;;;3.58;1.75;;;16.10;99.90;;;;;;5010489;28;20066;-70
2021/05/03 09:14:33;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5010155;28;20030;-70
2021/05/03 09:17:00;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5010234;28;20488;-69
2021/05/03 09:19:26;;;;;;;2.72;1.70;;;17.50;99.90;;;;;;5009907;28;20037;-70
2021/05/03 09:21:53;;;;;;;2.83;1.55;;;17.50;91.60;;;;;;5010394;28;20521;-70
2021/05/03 09:24:26;;;;;;;1.98;1.50;;;17.50;97.40;;;;;;5010105;28;20057;-70
2021/05/03 09:27:07;;;;;;;3.78;1.50;;;17.50;99.90;;;;;;5009839;28;20056;-70
2021/05/03 09:29:35;;;;;;;;;;;17.70;97.70;;;;;;5002007;28;20035;-70
2021/05/03 09:32:11;;;;;;;3.05;1.65;;;17.30;99.60;;;;;;4973566;28;19910;-70
2021/05/03 09:34:48;;;;;;;3.05;1.50;;;16.90;96.60;;;;;;4972989;28;20046;-70
2021/05/03 09:37:16;;;;;;;2.75;1.83;;;17.50;99.30;;;;;;4973117;28;20023;-70
2021/05/03 09:39:54;;;;;;;4.85;1.30;;;18.20;96.80;;;;;;4973100;28;20030;-70
2021/05/03 09:42:21;;;;;;;3.00;1.83;;;19.00;91.90;;;;;;4973238;28;20054;-72
2021/05/03 09:45:06;;;;;;;3.22;1.95;;;20.90;83.10;;;;;;4973347;28;20283;-72
2021/05/03 09:47:33;;;;;;;2.72;1.85;;;22.70;73.30;;;;;;4973014;28;20035;-72
2021/05/03 09:50:13;;;;;;;2.08;1.90;;;24.10;65.80;;;;;;4973510;28;20022;-72
2021/05/03 09:52:39;;;;;;;2.17;1.70;;;25.50;59.20;;;;;;4973081;28;20035;-72
2021/05/03 09:55:32;;;;;;;4.03;1.90;;;25.10;62.30;;;;;;4973225;28;20027;-70
2021/05/03 09:58:07;;;;;;;1.80;1.70;;;24.00;62.50;;;;;;4973157;28;20041;-70
2021/05/03 10:00:36;;;;;;;3.60;1.63;;;24.20;58.90;;;;;;4972867;28;20034;-70
2021/05/03 10:03:46;;;;;;;2.92;1.70;;;24.80;58.80;;;;;;4972699;28;20055;-70
2021/05/03 10:06:20;;;;;;;1.58;1.48;;;22.90;61.00;;;;;;4973110;28;20027;-70
2021/05/03 10:08:49;;;;;;;4.07;2.83;;;23.60;61.20;;;;;;4973049;28;20482;-70
2021/05/03 10:11:17;;;;;;;2.15;1.77;;;23.20;59.50;;;;;;4973179;28;20027;-70
2021/05/03 10:13:51;;;;;;;1.83;1.73;;;23.30;62.60;;;;;;4972680;28;20031;-70
2021/05/03 10:16:18;;;;;;;1.63;1.52;;;23.00;57.80;;;;;;4973077;28;20027;-70
2021/05/03 10:18:45;;;;;;;3.90;2.10;;;23.50;58.20;;;;;;4972365;28;20569;-70
2021/05/03 10:21:13;;;;;;;2.10;2.00;;;23.30;55.00;;;;;;4973039;28;20106;-70
2021/05/03 10:23:40;;;;;;;1.73;1.60;;;23.50;63.90;;;;;;4972704;28;20110;-70
2021/05/03 10:26:06;;;;;;;1.73;1.63;;;22.60;56.30;;;;;;4972879;28;20065;-70
2021/05/03 10:28:52;;;;;;;2.05;1.85;;;22.70;62.40;;;;;;4972879;28;20042;-70
2021/05/03 10:31:18;;;;;;;1.67;1.58;;;23.80;58.30;;;;;;4972752;28;20034;-70
2021/05/03 10:33:44;;;;;;;2.05;1.77;;;24.30;61.10;;;;;;4972748;28;20069;-70
2021/05/03 10:36:10;;;;;;;2.53;2.35;;;23.80;58.20;;;;;;4973043;28;20023;-70
2021/05/03 10:38:39;;;;;;;3.17;2.63;;;23.70;58.50;;;;;;4975951;28;20031;-71
2021/05/03 10:41:27;;;;;;;1.80;1.60;;;23.20;56.90;;;;;;4976377;28;20027;-70
2021/05/03 10:44:15;;;;;;;2.58;1.80;;;22.70;61.80;;;;;;4976114;28;20274;-70
2021/05/03 10:49:20;;;;;;;2.45;1.95;;;23.60;56.20;;;;;;4976201;28;20484;-70
2021/05/03 10:56:56;;;;;;;1.60;1.50;;;25.00;56.00;;;;;;4975940;28;20035;-70
2021/05/03 10:59:22;;;;;;;2.08;1.88;;;25.90;57.60;;;;;;4975970;28;20077;-70
2021/05/03 11:02:09;;;;;;;2.65;1.45;;;26.00;56.70;;;;;;4975251;28;20038;-70
2021/05/03 11:04:36;;;;;;;3.00;1.77;;;26.40;54.00;;;;;;4975485;28;20038;-70
2021/05/03 11:07:07;;;;;;;2.47;1.80;;;28.00;50.50;;;;;;4975750;28;20030;-70
2021/05/03 11:09:35;;;;;;;2.58;2.40;;;29.20;51.40;;;;;;4975758;28;20027;-70
2021/05/03 11:12:02;;;;;;;1.98;1.88;;;29.90;49.70;;;;;;4975752;28;20027;-70
2021/05/03 11:14:31;;;;;;;4.20;2.40;;;30.50;44.40;;;;;;4975512;28;20027;-71
2021/05/03 11:17:08;;;;;;;1.58;1.48;;;30.70;47.60;;;;;;4975325;28;20031;-71
2021/05/03 11:22:25;;;;;;;1.90;1.80;;;30.20;45.00;;;;;;4975641;28;20493;-71
2021/05/03 11:24:58;;;;;;;;;;;30.50;46.00;;;;;;4975757;28;20413;-71
2021/05/03 11:31:07;;;;;;;2.30;2.10;;;31.50;42.60;;;;;;4975022;28;20035;-71
2021/05/03 11:33:17;;;;;;;2.30;2.10;;;31.80;45.30;;;;;;4979878;28;20073;-71
2021/05/03 11:38:26;;;;;;;25.27;2.70;;;32.40;41.70;;;;;;4975135;28;20034;-71
2021/05/03 11:43:55;;;;;;;4.80;1.90;;;34.10;38.40;;;;;;4974673;28;20030;-71
2021/05/03 11:46:26;;;;;;;2.00;1.80;;;33.80;37.60;;;;;;4975398;28;20023;-71
2021/05/03 11:48:53;;;;;;;2.42;1.92;;;34.10;42.50;;;;;;4985053;28;20105;-71
2021/05/03 11:51:19;;;;;;;2.38;2.20;;;35.00;40.00;;;;;;4993989;28;20018;-71
2021/05/03 11:53:46;;;;;;;1.90;1.80;;;34.80;40.00;;;;;;4986837;28;20093;-71
2021/05/03 11:56:27;;;;;;;2.25;2.00;;;34.80;40.30;;;;;;4975456;28;20042;-71
2021/05/03 11:58:58;;;;;;;2.10;2.00;;;34.60;39.60;;;;;;4974617;28;20393;-71
2021/05/03 12:01:27;;;;;;;2.25;2.15;;;35.60;40.50;;;;;;4975681;28;20051;-71
2021/05/03 12:03:58;;;;;;;1.90;1.80;;;36.10;41.70;;;;;;4994001;28;20072;-71
2021/05/03 12:06:40;;;;;;;2.22;2.03;;;35.70;40.10;;;;;;4992936;28;20054;-71
2021/05/03 12:09:14;;;;;;;2.35;1.88;;;35.50;40.10;;;;;;4993625;28;20084;-71
2021/05/03 12:11:58;;;;;;;2.33;2.20;;;36.20;40.30;;;;;;4994085;28;20026;-71
2021/05/03 12:14:46;;;;;;;3.90;2.65;;;36.30;37.70;;;;;;4993612;28;20554;-71
2021/05/03 12:17:18;;;;;;;3.50;2.20;;;36.00;38.90;;;;;;4993878;28;20031;-71
2021/05/03 12:19:48;;;;;;;2.15;2.05;;;36.70;38.20;;;;;;4993767;28;20366;-71
2021/05/03 12:22:14;;;;;;;2.00;1.90;;;36.30;40.00;;;;;;4993663;28;20022;-71
2021/05/03 12:24:44;;;;;;;2.50;2.08;;;36.20;39.40;;;;;;4993797;28;20030;-71
2021/05/03 12:27:11;;;;;;;6.55;2.70;;;36.90;37.60;;;;;;4976647;28;20089;-71
2021/05/03 12:29:40;;;;;;;2.42;2.17;;;36.10;39.30;;;;;;4974429;28;20027;-71
2021/05/03 12:32:14;;;;;;;2.58;2.05;;;37.00;38.60;;;;;;4973993;28;20033;-71
2021/05/03 12:34:42;;;;;;;2.15;2.00;;;36.40;35.90;;;;;;4974278;28;20540;-71
2021/05/03 12:37:31;;;;;;;4.95;2.13;;;36.50;38.00;;;;;;4973955;28;20444;-71
2021/05/03 12:39:58;;;;;;;2.40;2.20;;;36.60;36.80;;;;;;4974039;28;20030;-71
2021/05/03 12:42:30;;;;;;;2.40;2.20;;;36.90;37.90;;;;;;4973812;28;20110;-71
2021/05/03 12:44:58;;;;;;;3.42;2.53;;;36.30;36.80;;;;;;4974092;28;20034;-71
2021/05/03 12:50:29;;;;;;;2.17;2.08;;;37.30;38.30;;;;;;4973979;28;20022;-72
2021/05/03 12:56:05;;;;;;;2.55;2.05;;;36.60;39.20;;;;;;4973861;28;20455;-71
2021/05/03 12:58:46;;;;;;;5.28;2.22;;;37.80;38.30;;;;;;4973909;28;20041;-71
2021/05/03 13:01:36;;;;;;;11.32;2.90;;;37.70;35.80;;;;;;4972633;28;20050;-71
2021/05/03 13:04:15;;;;;;;2.42;2.22;;;38.00;38.60;;;;;;4973536;28;20085;-71
2021/05/03 13:29:10;;;;;;;2.53;2.10;;;36.60;36.40;;;;;;4973602;28;20110;-71
2021/05/03 13:31:38;;;;;;;2.25;2.03;;;34.90;36.30;;;;;;4973552;28;20053;-71
2021/05/03 13:34:08;;;;;;;2.17;1.98;;;33.70;37.80;;;;;;4973439;28;20035;-71
2021/05/03 13:36:35;;;;;;;2.05;1.95;;;35.00;37.70;;;;;;4973433;28;20031;-71
2021/05/03 13:39:03;;;;;;;2.38;2.28;;;34.30;38.70;;;;;;4973257;28;20062;-71
2021/05/03 13:41:33;;;;;;;2.20;2.00;;;34.60;35.10;;;;;;4973268;28;20026;-71
2021/05/03 13:43:59;;;;;;;2.70;2.00;;;35.50;35.40;;;;;;4973348;28;20031;-71
2021/05/03 13:46:24;;;;;;;2.20;1.90;;;36.30;36.30;;;;;;4973283;28;20033;-71
2021/05/03 13:48:50;;;;;;;4.95;2.65;;;36.80;39.10;;;;;;4973389;28;20039;-71
2021/05/03 13:51:16;;;;;;;2.65;2.45;;;36.70;39.20;;;;;;4971771;28;20026;-71
2021/05/03 13:53:42;;;;;;;1.90;1.75;;;35.90;38.10;;;;;;4973242;28;20041;-71
2021/05/03 13:56:07;;;;;;;2.33;2.05;;;33.50;36.90;;;;;;4972960;28;20031;-71
2021/05/03 13:58:33;;;;;;;1.80;1.67;;;28.30;41.90;;;;;;4973138;28;20039;-71
2021/05/03 14:01:00;;;;;;;4.45;1.33;;;26.20;45.00;;;;;;4972933;28;20038;-71