Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:38;;;;;;;6.05;3.97;;;;;;;;;;5095045;28;20044;-62
2022/06/18 00:04:07;;;;;;;4.22;3.83;;;;;;;;;;5095137;28;20447;-62
2022/06/18 00:06:34;;;;;;;5.25;3.90;;;;;;;;;;5094764;28;20115;-62
2022/06/18 00:09:01;;;;;;;7.15;4.03;;;;;;;;;;5094442;28;20048;-62
2022/06/18 00:14:11;;;;;;;10.43;4.30;;;;;;;;;;5094685;28;20044;-62
2022/06/18 00:16:38;;;;;;;8.40;4.15;;;;;;;;;;5094647;28;20454;-62
2022/06/18 00:19:04;;;;;;;6.07;4.10;;;;;;;;;;5094486;28;20040;-62
2022/06/18 00:21:30;;;;;;;9.48;4.55;;;;;;;;;;5076469;28;20048;-62
2022/06/18 00:23:56;;;;;;;8.60;4.82;;;;;;;;;;5076409;28;20044;-62
2022/06/18 00:26:22;;;;;;;6.38;4.05;;;;;;;;;;5094409;28;20126;-62
2022/06/18 00:28:49;;;;;;;11.18;4.47;;;;;;;;;;5094133;28;20040;-62
2022/06/18 00:31:15;;;;;;;7.32;4.47;;;;;;;;;;5094354;28;20090;-62
2022/06/18 00:33:41;;;;;;;4.72;4.15;;;;;;;;;;5094310;28;20078;-62
2022/06/18 00:36:11;;;;;;;7.85;4.38;;;;;;;;;;5094181;28;20123;-62
2022/06/18 00:38:41;;;;;;;6.93;4.30;;;;;;;;;;5093632;28;20044;-62
2022/06/18 00:41:07;;;;;;;7.85;4.40;;;;;;;;;;5093969;28;20783;-62
2022/06/18 00:43:40;;;;;;;8.38;4.90;;;;;;;;;;5094029;28;20032;-62
2022/06/18 00:46:13;;;;;;;5.43;4.43;;;;;;;;;;5094014;28;20040;-62
2022/06/18 00:48:43;;;;;;;6.57;4.80;;;;;;;;;;5093714;28;20047;-62
2022/06/18 00:51:11;;;;;;;4.68;4.20;;;;;;;;;;5093641;28;20520;-62
2022/06/18 00:53:42;;;;;;;9.70;4.18;;;;;;;;;;5093725;28;20504;-62
2022/06/18 00:56:08;;;;;;;;;;;;;;;;;;5094346;28;20379;-62
2022/06/18 00:58:40;;;;;;;7.32;4.60;;;;;;;;;;5093284;28;19927;-62
2022/06/18 01:01:12;;;;;;;5.13;4.63;;;;;;;;;;5093631;28;20405;-62
2022/06/18 01:03:38;;;;;;;6.53;4.80;;;;;;;;;;5093510;28;20055;-62
2022/06/18 01:06:10;;;;;;;5.97;4.60;;;;;;;;;;5093464;28;20036;-62
2022/06/18 01:08:36;;;;;;;7.55;4.40;;;;;;;;;;5093381;28;20044;-62
2022/06/18 01:11:05;;;;;;;5.40;4.90;;;;;;;;;;5093498;28;20138;-62
2022/06/18 01:13:39;;;;;;;5.57;4.70;;;;;;;;;;5093415;28;20044;-63
2022/06/18 01:16:05;;;;;;;8.48;4.78;;;;;;;;;;5093319;28;20127;-62
2022/06/18 01:18:32;;;;;;;8.30;4.75;;;;;;;;;;5093205;28;20142;-62
2022/06/18 01:21:18;;;;;;;9.88;5.32;;;;;;;;;;5092891;28;20042;-62
2022/06/18 01:23:50;;;;;;;9.77;4.70;;;;;;;;;;5082404;28;20079;-62
2022/06/18 01:26:16;;;;;;;7.18;5.05;;;;;;;;;;5093052;28;20516;-62
2022/06/18 01:28:42;;;;;;;6.93;4.80;;;;;;;;;;5092728;28;20058;-62
2022/06/18 01:31:09;;;;;;;7.97;4.93;;;;;;;;;;5075102;28;20119;-62
2022/06/18 01:33:36;;;;;;;6.45;4.93;;;;;;;;;;5093204;28;20036;-62
2022/06/18 01:36:04;;;;;;;11.88;5.45;;;;;;;;;;5092955;28;20036;-62
2022/06/18 01:38:30;;;;;;;9.15;5.05;;;;;;;;;;5092841;28;20122;-62
2022/06/18 01:41:49;;;;;;;6.35;4.80;;;;;;;;;;5092822;28;20092;-62
2022/06/18 01:43:50;;;;;;;6.80;4.63;;;;;;;;;;5092723;28;20036;-62
2022/06/18 01:46:16;;;;;;;8.10;5.82;;;;;;;;;;5092939;28;20043;-62
2022/06/18 01:48:44;;;;;;;7.97;5.47;;;;;;;;;;5092591;28;20047;-62
2022/06/18 01:51:13;;;;;;;7.75;5.68;;;;;;;;;;5092648;28;20073;-62
2022/06/18 01:53:41;;;;;;;10.52;5.72;;;;;;;;;;5092603;28;20119;-62
2022/06/18 01:56:10;;;;;;;8.15;5.70;;;;;;;;;;5092676;28;20094;-62
2022/06/18 01:58:45;;;;;;;7.78;5.72;;;;;;;;;;5092389;28;20044;-62
2022/06/18 02:01:14;;;;;;;7.63;5.80;;;;;;;;;;5092560;28;20252;-62
2022/06/18 02:03:40;;;;;;;7.45;6.00;;;;;;;;;;5092708;28;20121;-62
2022/06/18 02:06:07;;;;;;;8.07;5.88;;;;;;;;;;5092276;28;20043;-62
2022/06/18 02:08:34;;;;;;;9.32;5.82;;;;;;;;;;5092131;28;20104;-62
2022/06/18 02:11:03;;;;;;;10.05;6.40;;;;;;;;;;5092306;28;20040;-62
2022/06/18 02:13:34;;;;;;;9.98;6.30;;;;;;;;;;5092547;28;20044;-62
2022/06/18 02:16:01;;;;;;;8.43;6.93;;;;;;;;;;5092401;28;20436;-62
2022/06/18 02:18:28;;;;;;;9.45;5.97;;;;;;;;;;5092136;28;20048;-62
2022/06/18 02:20:55;;;;;;;7.45;6.20;;;;;;;;;;5091875;28;20386;-62
2022/06/18 02:23:22;;;;;;;8.82;6.50;;;;;;;;;;5092343;28;20044;-62
2022/06/18 02:25:48;;;;;;;7.82;6.38;;;;;;;;;;5092178;28;20075;-62
2022/06/18 02:28:25;;;;;;;7.47;6.25;;;;;;;;;;5092268;28;20047;-62
2022/06/18 02:30:52;;;;;;;10.57;6.60;;;;;;;;;;5091724;28;20067;-62
2022/06/18 02:33:34;;;;;;;8.88;6.53;;;;;;;;;;5074163;28;20393;-62
2022/06/18 02:36:01;;;;;;;10.60;7.18;;;;;;;;;;5091902;28;20619;-62
2022/06/18 02:38:27;;;;;;;9.15;6.72;;;;;;;;;;5074028;28;20482;-62
2022/06/18 02:40:53;;;;;;;7.90;6.40;;;;;;;;;;5073668;28;20040;-62
2022/06/18 02:43:21;;;;;;;11.35;7.38;;;;;;;;;;5092076;28;20045;-62
2022/06/18 02:45:49;;;;;;;10.27;6.95;;;;;;;;;;5107735;22;20040;-65
2022/06/18 02:48:15;;;;;;;10.10;7.18;;;;;;;;;;5072894;28;20035;-64
2022/06/18 02:50:42;;;;;;;8.30;6.50;;;;;;;;;;5073207;28;20119;-64
2022/06/18 02:53:10;;;;;;;9.68;7.30;;;;;;;;;;5091906;28;20043;-64
2022/06/18 02:55:38;;;;;;;9.73;7.40;;;;;;;;;;5091754;28;20047;-64
2022/06/18 02:58:17;;;;;;;9.65;7.53;;;;;;;;;;5091703;28;20037;-64
2022/06/18 03:00:44;;;;;;;9.13;7.40;;;;;;;;;;5091800;28;20040;-64
2022/06/18 03:03:12;;;;;;;10.73;7.40;;;;;;;;;;5091828;28;20504;-64
2022/06/18 03:05:38;;;;;;;11.05;7.97;;;;;;;;;;5073562;28;20040;-64
2022/06/18 03:08:05;;;;;;;9.60;7.70;;;;;;;;;;5091849;28;20044;-64
2022/06/18 03:13:18;;;;;;;8.80;7.78;;;;;;;;;;5091622;28;20040;-64
2022/06/18 03:15:48;;;;;;;11.20;7.65;;;;;;;;;;5091627;28;20047;-64
2022/06/18 03:18:16;;;;;;;10.05;7.78;;;;;;;;;;5091811;28;20036;-65
2022/06/18 03:20:48;;;;;;;10.52;7.70;;;;;;;;;;5091438;28;20039;-64
2022/06/18 03:23:18;;;;;;;8.88;7.72;;;;;;;;;;5091539;28;20046;-64
2022/06/18 03:25:45;;;;;;;11.38;8.40;;;;;;;;;;5091584;28;20039;-64
2022/06/18 03:28:14;;;;;;;8.35;7.55;;;;;;;;;;5091733;28;20040;-64
2022/06/18 03:30:40;;;;;;;13.35;8.15;;;;;;;;;;5091293;28;20067;-64
2022/06/18 03:33:06;;;;;;;14.25;8.15;;;;;;;;;;5091654;28;20036;-64
2022/06/18 03:35:32;;;;;;;10.65;8.68;;;;;;;;;;5091504;28;20040;-64
2022/06/18 03:37:58;;;;;;;9.80;8.60;;;;;;;;;;5073207;28;20036;-64
2022/06/18 03:40:25;;;;;;;13.85;9.35;;;;;;;;;;5091255;28;20067;-64
2022/06/18 03:42:53;;;;;;;11.57;8.95;;;;;;;;;;5091583;28;20036;-64
2022/06/18 03:45:20;;;;;;;13.00;8.98;;;;;;;;;;5093002;28;20040;-65
2022/06/18 03:47:46;;;;;;;10.80;8.98;;;;;;;;;;5094841;28;20397;-64
2022/06/18 03:50:15;;;;;;;12.75;8.93;;;;;;;;;;5094775;28;20044;-64
2022/06/18 03:52:41;;;;;;;12.27;8.88;;;;;;;;;;5095165;28;20043;-64
2022/06/18 03:55:08;;;;;;;14.40;8.75;;;;;;;;;;5076734;28;20493;-64
2022/06/18 03:57:34;;;;;;;12.43;9.10;;;;;;;;;;5094887;28;20051;-65
2022/06/18 04:00:00;;;;;;;10.55;9.23;;;;;;;;;;5094594;28;20043;-64
2022/06/18 04:02:26;;;;;;;13.18;9.18;;;;;;;;;;5094852;28;20028;-64
2022/06/18 04:04:52;;;;;;;10.68;8.75;;;;;;;;;;5094689;28;20043;-64
2022/06/18 04:07:19;;;;;;;13.02;9.25;;;;;;;;;;5076475;28;20044;-64
2022/06/18 04:09:46;;;;;;;15.48;9.20;;;;;;;;;;5094624;28;20425;-64
2022/06/18 04:12:12;;;;;;;12.48;9.60;;;;;;;;;;5094738;28;20096;-64
2022/06/18 04:14:38;;;;;;;12.63;9.73;;;;;;;;;;5094732;28;20174;-64
2022/06/18 04:17:04;;;;;;;11.55;9.80;;;;;;;;;;5094499;28;20044;-64
2022/06/18 04:19:30;;;;;;;12.13;9.45;;;;;;;;;;5094066;28;20062;-64
2022/06/18 04:21:56;;;;;;;12.65;11.05;;;;;;;;;;5094659;28;20371;-64
2022/06/18 04:24:22;;;;;;;13.73;9.40;;;;;;;;;;5094552;28;20044;-64
2022/06/18 04:26:49;;;;;;;13.77;9.90;;;;;;;;;;5094392;28;20040;-64
2022/06/18 04:29:15;;;;;;;13.25;10.52;;;;;;;;;;5094197;28;20095;-65
2022/06/18 04:31:41;;;;;;;15.68;10.50;;;;;;;;;;5094247;28;20044;-64
2022/06/18 04:34:07;;;;;;;12.80;10.05;;;;;;;;;;5094190;28;20409;-64
2022/06/18 04:36:34;;;;;;;14.05;10.35;;;;;;;;;;5094225;28;20036;-65
2022/06/18 04:39:00;;;;;;;14.35;10.27;;;;;;;;;;5075851;28;20445;-64
2022/06/18 04:41:27;;;;;;;17.73;10.65;;;;;;;;;;5094037;28;20082;-64
2022/06/18 04:43:53;;;;;;;15.70;11.23;;;;;;;;;;5094052;28;20493;-64
2022/06/18 04:46:19;;;;;;;15.48;11.23;;;;;;;;;;5093852;28;20370;-64
2022/06/18 04:48:45;;;;;;;14.25;11.10;;;;;;;;;;5093649;28;20048;-64
2022/06/18 04:51:11;;;;;;;17.23;11.73;;;;;;;;;;5094119;28;20051;-64
2022/06/18 04:53:37;;;;;;;18.13;11.95;;;;;;;;;;5093896;28;20120;-64
2022/06/18 04:56:03;;;;;;;18.23;12.48;;;;;;;;;;5093089;28;20072;-64
2022/06/18 04:58:29;;;;;;;17.77;12.43;;;;;;;;;;5093051;28;20051;-64
2022/06/18 05:00:55;;;;;;;16.10;11.98;;;;;;;;;;5093687;28;20072;-64
2022/06/18 05:03:22;;;;;;;17.88;12.55;;;;;;;;;;5093486;28;20040;-65
2022/06/18 05:05:48;;;;;;;16.77;12.68;;;;;;;;;;5093980;28;20044;-64
2022/06/18 05:08:14;;;;;;;17.42;12.50;;;;;;;;;;5093577;28;20123;-65
2022/06/18 05:10:40;;;;;;;18.02;11.70;;;;;;;;;;5093371;28;20040;-64
2022/06/18 05:13:06;;;;;;;20.23;12.70;;;;;;;;;;5093461;28;20032;-64
2022/06/18 05:15:33;;;;;;;17.23;12.57;;;;;;;;;;5093454;28;20036;-64
2022/06/18 05:17:59;;;;;;;18.10;12.30;;;;;;;;;;5093133;28;20047;-64
2022/06/18 05:20:25;;;;;;;19.00;12.80;;;;;;;;;;5092990;28;20538;-64
2022/06/18 05:22:51;;;;;;;17.48;12.60;;;;;;;;;;5093325;28;20075;-64
2022/06/18 05:25:18;;;;;;;17.85;12.82;;;;;;;;;;5093213;28;20482;-64
2022/06/18 05:27:45;;;;;;;18.95;12.75;;;;;;;;;;5093036;28;20213;-64
2022/06/18 05:30:13;;;;;;;17.42;12.55;;;;;;;;;;5092866;28;20044;-64
2022/06/18 05:32:39;;;;;;;15.70;12.55;;;;;;;;;;5092957;28;20123;-64
2022/06/18 05:35:05;;;;;;;25.33;13.38;;;;;;;;;;5093267;28;20072;-64
2022/06/18 05:37:32;;;;;;;23.65;14.07;;;;;;;;;;5092950;28;20089;-64
2022/06/18 05:39:58;;;;;;;24.98;12.48;;;;;;;;;;5092657;28;20123;-64
2022/06/18 05:42:24;;;;;;;21.80;12.82;;;;;;;;;;5092903;28;20119;-64
2022/06/18 05:44:50;;;;;;;22.10;12.80;;;;;;;;;;5092848;28;20039;-64
2022/06/18 05:47:19;;;;;;;23.00;12.98;;;;;;;;;;5092551;28;20127;-64
2022/06/18 05:49:45;;;;;;;20.50;13.25;;;;;;;;;;5092719;28;20043;-63
2022/06/18 05:52:12;;;;;;;29.23;13.80;;;;;;;;;;5092787;28;20082;-64
2022/06/18 05:54:38;;;;;;;24.73;13.43;;;;;;;;;;5092832;28;20100;-64
2022/06/18 05:57:04;;;;;;;21.58;13.68;;;;;;;;;;5092702;28;20036;-65
2022/06/18 05:59:30;;;;;;;20.23;12.82;;;;;;;;;;5092102;28;20044;-64
2022/06/18 06:01:57;;;;;;;26.65;13.57;;;;;;;;;;5092608;28;20033;-64
2022/06/18 06:04:23;;;;;;;22.67;14.10;;;;;;;;;;5092679;28;20040;-64
2022/06/18 06:06:51;;;;;;;23.55;13.20;;;;;;;;;;5092546;28;20042;-64
2022/06/18 06:11:28;;;;;;;23.13;13.63;;;;;;;;;;5091852;28;20044;-65
2022/06/18 06:12:03;;;;;;;25.17;13.93;;;;;;;;;;5092241;28;20109;-64
2022/06/18 06:14:29;;;;;;;24.27;13.82;;;;;;;;;;5092529;28;20075;-64
2022/06/18 06:16:57;;;;;;;24.02;14.20;;;;;;;;;;5092390;28;20040;-64
2022/06/18 06:19:24;;;;;;;27.05;14.25;;;;;;;;;;5092076;28;20044;-65
2022/06/18 06:21:50;;;;;;;21.48;13.38;;;;;;;;;;5092370;28;20043;-64
2022/06/18 06:24:16;;;;;;;24.45;13.40;;;;;;;;;;5092139;28;20485;-64
2022/06/18 06:26:42;;;;;;;21.98;14.20;;;;;;;;;;5092022;28;20097;-64
2022/06/18 06:29:09;;;;;;;21.92;14.38;;;;;;;;;;5092040;28;20040;-64
2022/06/18 06:31:35;;;;;;;23.65;14.18;;;;;;;;;;5092148;28;20047;-65
2022/06/18 06:34:01;;;;;;;26.42;15.25;;;;;;;;;;5092096;28;20036;-65
2022/06/18 06:36:27;;;;;;;22.42;14.73;;;;;;;;;;5092093;28;20164;-65
2022/06/18 06:38:54;;;;;;;24.23;14.32;;;;;;;;;;5091699;28;20487;-65
2022/06/18 06:41:21;;;;;;;21.05;14.30;;;;;;;;;;5091974;28;20036;-64
2022/06/18 06:43:48;;;;;;;19.88;13.57;;;;;;;;;;5091971;28;20043;-65
2022/06/18 06:46:18;;;;;;;28.92;14.90;;;;;;;;;;5092012;28;20035;-65
2022/06/18 06:48:44;;;;;;;24.73;14.93;;;;;;;;;;5091858;28;20047;-64
2022/06/18 06:51:18;;;;;;;28.67;14.80;;;;;;;;;;5091818;28;20493;-65
2022/06/18 06:53:45;;;;;;;17.95;13.60;;;;;;;;;;5091858;28;20347;-65
2022/06/18 06:58:56;;;;;;;21.67;13.57;;;;;;;;;;5091604;28;20044;-65
2022/06/18 07:01:22;;;;;;;24.92;13.55;;;;;;;;;;5073908;28;20447;-65
2022/06/18 07:03:48;;;;;;;24.60;13.57;;;;;;;;;;5091791;28;20142;-65
2022/06/18 07:06:16;;;;;;;20.33;12.35;;;;;;;;;;5091591;28;20477;-65
2022/06/18 07:08:43;;;;;;;24.60;14.23;;;;;;;;;;5091681;28;20455;-65
2022/06/18 07:11:09;;;;;;;19.27;12.90;;;;;;;;;;5091944;28;20044;-65
2022/06/18 07:13:35;;;;;;;16.98;12.48;;;;;;;;;;5091763;28;20047;-64
2022/06/18 07:16:01;;;;;;;22.20;13.38;;;;;;;;;;5091728;28;20051;-65
2022/06/18 07:18:31;;;;;;;21.20;12.60;;;;;;;;;;5091463;28;20067;-65
2022/06/18 07:21:00;;;;;;;25.70;12.87;;;;;;;;;;5094403;28;20040;-64
2022/06/18 07:23:27;;;;;;;18.67;11.38;;;;;;;;;;5095461;28;20278;-65
2022/06/18 07:25:53;;;;;;;21.48;12.32;;;;;;;;;;5095477;28;20051;-65
2022/06/18 07:28:19;;;;;;;22.30;13.05;;;;;;;;;;5095604;28;20032;-64
2022/06/18 07:30:48;;;;;;;21.10;14.27;;;;;;;;;;5095187;28;20044;-65
2022/06/18 07:33:15;;;;;;;25.38;13.50;;;;;;;;;;5095267;28;20054;-65
2022/06/18 07:35:41;;;;;;;17.13;12.98;;;;;;;;;;5095493;28;20036;-65
2022/06/18 07:38:07;;;;;;;20.35;12.10;;;;;;;;;;5095529;28;20458;-64
2022/06/18 07:41:00;;;;;;;23.60;12.75;;;;;;;;;;5094940;28;20140;-65
2022/06/18 07:43:31;;;;;;;21.15;13.10;;;;;;;;;;5093367;28;20048;-65
2022/06/18 07:45:57;;;;;;;19.88;13.20;;;;;;;;;;5094918;28;20036;-65
2022/06/18 07:48:23;;;;;;;22.35;12.68;;;;;;;;;;5095386;28;20036;-65
2022/06/18 07:50:50;;;;;;;20.10;12.52;;;;;;;;;;5094955;28;20043;-65
2022/06/18 07:53:23;;;;;;;23.20;13.07;;;;;;;;;;5095220;28;20040;-65
2022/06/18 07:55:49;;;;;;;18.45;11.10;;;;;;;;;;5095345;28;20485;-65
2022/06/18 07:58:16;;;;;;;20.08;12.15;;;;;;;;;;5094720;28;20040;-65
2022/06/18 08:00:42;;;;;;;16.52;10.13;;;;;;;;;;5094858;28;20115;-65
2022/06/18 08:03:10;;;;;;;18.02;10.52;;;;;;;;;;5095056;28;20123;-65
2022/06/18 08:05:36;;;;;;;15.95;10.18;;;;;;;;;;5094736;28;20370;-65
2022/06/18 08:08:03;;;;;;;17.92;10.05;;;;;;;;;;5076627;28;20370;-65
2022/06/18 08:10:30;;;;;;;17.38;9.35;;;;;;;;;;5094449;28;20138;-65
2022/06/18 08:12:56;;;;;;;15.65;8.88;;;;;;;;;;5094524;28;20127;-65
2022/06/18 08:15:22;;;;;;;15.45;8.40;;;;;;;;;;5094716;28;20123;-65
2022/06/18 08:17:48;;;;;;;15.57;8.57;;;;;;;;;;5094690;28;20040;-65
2022/06/18 08:20:14;;;;;;;14.60;7.65;;;;;;;;;;5094253;28;20520;-65
2022/06/18 08:22:41;;;;;;;16.05;8.68;;;;;;;;;;5094587;28;20068;-65
2022/06/18 08:25:08;;;;;;;14.27;7.53;;;;;;;;;;5094415;28;20036;-64
2022/06/18 08:27:34;;;;;;;14.63;6.32;;;;;;;;;;5076073;28;20040;-65
2022/06/18 08:30:01;;;;;;;12.95;5.82;;;;;;;;;;5094183;28;20059;-65
2022/06/18 08:32:26;;;;;;;8.00;5.00;;;;;;;;;;5094246;28;20047;-65
2022/06/18 08:34:52;;;;;;;12.88;5.20;;;;;;;;;;5094264;28;20040;-65
2022/06/18 08:37:19;;;;;;;11.38;5.85;;;;;;;;;;5094348;28;20058;-65
2022/06/18 08:39:45;;;;;;;10.85;7.68;;;;;;;;;;5093717;28;20048;-65
2022/06/18 08:42:25;;;;;;;12.27;6.00;;;;;;;;;;5094106;28;20043;-65
2022/06/18 08:45:06;;;;;;;9.60;5.53;;;;;;;;;;5094232;28;20063;-65
2022/06/18 08:47:35;;;;;;;14.57;7.68;;;;;;;;;;5108699;22;20196;-63
2022/06/18 08:50:04;;;;;;;12.15;7.50;;;;;;;;;;5093329;28;20233;-62
2022/06/18 08:52:43;;;;;;;8.93;6.13;;;;;;;;;;5093795;28;20505;-62
2022/06/18 08:55:09;;;;;;;8.88;5.80;;;;;;;;;;5093825;28;20132;-63
2022/06/18 08:57:41;;;;;;;12.40;6.32;;;;;;;;;;5093718;28;20131;-63
2022/06/18 09:00:28;;;;;;;11.80;6.40;;;;;;;;;;5093317;28;20562;-63
2022/06/18 09:02:59;;;;;;;12.18;6.05;;;;;;;;;;5093481;28;20043;-63
2022/06/18 09:05:25;;;;;;;12.05;5.78;;;;;;;;;;5093684;28;20040;-62
2022/06/18 09:08:02;;;;;;;9.02;5.60;;;;;;;;;;5093690;28;20028;-62
2022/06/18 09:10:31;;;;;;;7.82;5.07;;;;;;;;;;5093215;28;20477;-63
2022/06/18 09:13:02;;;;;;;9.38;4.15;;;;;;;;;;5093507;28;20116;-63
2022/06/18 09:15:30;;;;;;;12.48;5.25;;;;;;;;;;5075100;28;20049;-63
2022/06/18 09:17:59;;;;;;;10.80;4.95;;;;;;;;;;5093259;28;20505;-62
2022/06/18 09:20:37;;;;;;;9.98;4.85;;;;;;;;;;5093170;28;20568;-63
2022/06/18 09:23:07;;;;;;;7.30;3.85;;;;;;;;;;5093425;28;20123;-63
2022/06/18 09:25:35;;;;;;;8.52;3.65;;;;;;;;;;5093430;28;20040;-63
2022/06/18 09:28:06;;;;;;;7.18;4.03;;;;;;;;;;5093059;28;20524;-63
2022/06/18 09:30:35;;;;;;;8.48;4.05;;;;;;;;;;5093016;28;20040;-63
2022/06/18 09:33:09;;;;;;;6.72;3.22;;;;;;;;;;5093200;28;20040;-63
2022/06/18 09:35:41;;;;;;;7.93;3.95;;;;;;;;;;5075188;28;20543;-62
2022/06/18 09:38:10;;;;;;;7.32;3.50;;;;;;;;;;5092881;28;20131;-63
2022/06/18 09:40:38;;;;;;;6.85;4.07;;;;;;;;;;5092917;28;20093;-63
2022/06/18 09:43:25;;;;;;;7.38;3.65;;;;;;;;;;5092581;28;20036;-63
2022/06/18 09:45:54;;;;;;;8.82;3.92;;;;;;;;;;5081912;28;20044;-63
2022/06/18 09:48:20;;;;;;;9.63;4.32;;;;;;;;;;5092681;28;20088;-63
2022/06/18 09:50:48;;;;;;;10.52;4.50;;;;;;;;;;5092415;28;20039;-63
2022/06/18 09:53:14;;;;;;;9.43;4.30;;;;;;;;;;5092931;28;20035;-63
2022/06/18 09:55:43;;;;;;;8.45;4.63;;;;;;;;;;5092725;28;20040;-63
2022/06/18 09:58:12;;;;;;;6.28;3.97;;;;;;;;;;5092721;28;20047;-63
2022/06/18 10:00:40;;;;;;;4.95;2.97;;;;;;;;;;5092388;28;20051;-63
2022/06/18 10:06:52;;;;;;;9.40;3.75;;;;;;;;;;5092490;28;20393;-63
2022/06/18 10:08:47;;;;;;;10.07;3.50;;;;;;;;;;5092299;28;20513;-62
2022/06/18 10:11:14;;;;;;;11.52;3.40;;;;;;;;;;5092353;28;20044;-63
2022/06/18 10:13:43;;;;;;;10.50;3.72;;;;;;;;;;5092356;28;20044;-63
2022/06/18 10:16:12;;;;;;;13.45;3.85;;;;;;;;;;5092279;28;20067;-63
2022/06/18 10:19:14;;;;;;;9.88;3.45;;;;;;;;;;5092201;28;20119;-63
2022/06/18 10:21:46;;;;;;;7.85;3.35;;;;;;;;;;5029750;28;20064;-63
2022/06/18 10:24:18;;;;;;;5.78;3.17;;;;;;;;;;5082082;28;20051;-63
2022/06/18 10:27:04;;;;;;;7.72;3.63;;;;;;;;;;5092233;28;20040;-63
2022/06/18 10:29:39;;;;;;;6.45;3.50;;;;;;;;;;5092048;28;20050;-63
2022/06/18 10:32:22;;;;;;;5.97;3.25;;;;;;;;;;5092104;28;20492;-63
2022/06/18 10:35:04;;;;;;;6.82;3.13;;;;;;;;;;5092272;28;20048;-63
2022/06/18 10:37:48;;;;;;;8.15;3.40;;;;;;;;;;5091922;28;20047;-63
2022/06/18 10:40:33;;;;;;;4.57;2.97;;;;;;;;;;5091785;28;20036;-63
2022/06/18 10:43:02;;;;;;;9.43;3.50;;;;;;;;;;5091908;28;20116;-62
2022/06/18 10:45:42;;;;;;;8.23;3.47;;;;;;;;;;5092097;28;20176;-63
2022/06/18 10:48:16;;;;;;;4.30;3.08;;;;;;;;;;5091842;28;20040;-63
2022/06/18 10:50:43;;;;;;;7.78;3.30;;;;;;;;;;5091798;28;20039;-63
2022/06/18 10:53:13;;;;;;;5.55;3.30;;;;;;;;;;5091777;28;20067;-63
2022/06/18 10:55:40;;;;;;;8.52;3.47;;;;;;;;;;5094594;28;20043;-63
2022/06/18 10:58:10;;;;;;;6.97;3.03;;;;;;;;;;5096137;28;20044;-63
2022/06/18 11:00:36;;;;;;;8.25;3.13;;;;;;;;;;5095821;28;20052;-63
2022/06/18 11:03:04;;;;;;;7.43;3.30;;;;;;;;;;5096082;28;20259;-63
2022/06/18 11:05:35;;;;;;;7.82;3.83;;;;;;;;;;5095807;28;20497;-63
2022/06/18 11:08:03;;;;;;;6.25;3.22;;;;;;;;;;5095703;28;20040;-63
2022/06/18 11:10:35;;;;;;;7.75;3.80;;;;;;;;;;5095851;28;20047;-63
2022/06/18 11:13:01;;;;;;;8.95;3.20;;;;;;;;;;5095922;28;20040;-62
2022/06/18 11:15:31;;;;;;;9.32;3.60;;;;;;;;;;5095732;28;20044;-63
2022/06/18 11:17:57;;;;;;;6.75;3.10;;;;;;;;;;5095600;28;20044;-62
2022/06/18 11:20:27;;;;;;;9.45;3.38;;;;;;;;;;5095344;28;20044;-64
2022/06/18 11:22:55;;;;;;;6.57;3.78;;;;;;;;;;5095787;28;20128;-63
2022/06/18 11:25:36;;;;;;;5.93;3.15;;;;;;;;;;5095706;28;20044;-63
2022/06/18 11:28:04;;;;;;;7.65;3.25;;;;;;;;;;5077377;28;20074;-63
2022/06/18 11:30:35;;;;;;;8.77;3.47;;;;;;;;;;5095269;28;20040;-63
2022/06/18 11:33:00;;;;;;;;;;;;;;;;;;5095737;28;20504;-63
2022/06/18 11:35:28;;;;;;;5.90;3.40;;;;;;;;;;5095830;28;19922;-63
2022/06/18 11:37:56;;;;;;;5.72;3.17;;;;;;;;;;5095428;28;20040;-63
2022/06/18 11:40:23;;;;;;;8.07;3.22;;;;;;;;;;5095125;28;20043;-63
2022/06/18 11:42:51;;;;;;;9.88;3.30;;;;;;;;;;5095288;28;20085;-63
2022/06/18 11:45:25;;;;;;;6.10;3.20;;;;;;;;;;5095091;28;20075;-63
2022/06/18 11:48:10;;;;;;;6.22;3.28;;;;;;;;;;5095046;28;20085;-63
2022/06/18 11:50:46;;;;;;;9.13;3.72;;;;;;;;;;5094968;28;20040;-63
2022/06/18 11:53:38;;;;;;;8.32;3.42;;;;;;;;;;5095116;28;20469;-63
2022/06/18 11:56:07;;;;;;;8.23;3.55;;;;;;;;;;5091910;28;20109;-63
2022/06/18 11:58:38;;;;;;;8.05;3.53;;;;;;;;;;5094703;28;20036;-63
2022/06/18 12:01:10;;;;;;;4.88;3.13;;;;;;;;;;5095142;28;20386;-62
2022/06/18 12:03:38;;;;;;;9.20;3.83;;;;;;;;;;5094925;28;20123;-63
2022/06/18 12:06:04;;;;;;;7.82;3.38;;;;;;;;;;5094028;28;20114;-63
2022/06/18 12:08:31;;;;;;;7.35;3.35;;;;;;;;;;5094701;28;20083;-63
2022/06/18 12:11:04;;;;;;;7.05;3.70;;;;;;;;;;5094928;28;20039;-63
2022/06/18 12:13:44;;;;;;;7.78;3.50;;;;;;;;;;5094586;28;20047;-63
2022/06/18 12:16:22;;;;;;;7.22;3.63;;;;;;;;;;5094545;28;20378;-63
2022/06/18 12:19:00;;;;;;;12.15;3.80;;;;;;;;;;5094141;28;20063;-63
2022/06/18 12:21:52;;;;;;;11.05;4.07;;;;;;;;;;5094755;28;20402;-63
2022/06/18 12:24:29;;;;;;;6.05;3.53;;;;;;;;;;5091599;28;20127;-63
2022/06/18 12:26:55;;;;;;;6.15;3.42;;;;;;;;;;5094319;28;20040;-63
2022/06/18 12:29:24;;;;;;;9.50;3.53;;;;;;;;;;5076053;28;20051;-63
2022/06/18 12:31:50;;;;;;;7.63;4.10;;;;;;;;;;5094503;28;20046;-63
2022/06/18 12:34:25;;;;;;;5.97;3.63;;;;;;;;;;5094171;28;20119;-63
2022/06/18 12:36:57;;;;;;;7.35;3.85;;;;;;;;;;5094083;28;20552;-63
2022/06/18 12:39:42;;;;;;;5.97;3.40;;;;;;;;;;5093697;28;20043;-63
2022/06/18 12:42:20;;;;;;;9.52;3.55;;;;;;;;;;5094321;28;20040;-63
2022/06/18 12:44:51;;;;;;;10.02;3.58;;;;;;;;;;5094183;28;20059;-63
2022/06/18 12:47:26;;;;;;;6.10;3.20;;;;;;;;;;5093887;28;20042;-63
2022/06/18 12:50:04;;;;;;;9.68;4.22;;;;;;;;;;5093652;28;20047;-63
2022/06/18 12:52:30;;;;;;;7.18;3.40;;;;;;;;;;5094161;28;20148;-63
2022/06/18 12:55:02;;;;;;;7.00;3.50;;;;;;;;;;5094216;28;20036;-63
2022/06/18 12:57:41;;;;;;;7.10;3.53;;;;;;;;;;5093701;28;20075;-63
2022/06/18 13:00:14;;;;;;;7.80;3.50;;;;;;;;;;5093357;28;20635;-63
2022/06/18 13:02:59;;;;;;;6.15;3.50;;;;;;;;;;5093754;28;20040;-63
2022/06/18 13:05:25;;;;;;;8.13;3.38;;;;;;;;;;5093582;28;20088;-63
2022/06/18 13:08:02;;;;;;;10.93;3.70;;;;;;;;;;5093756;28;20334;-63
2022/06/18 13:10:28;;;;;;;8.57;3.72;;;;;;;;;;5093357;28;20508;-63
2022/06/18 13:12:55;;;;;;;10.43;3.92;;;;;;;;;;5093403;28;20044;-63
2022/06/18 13:15:27;;;;;;;8.48;4.05;;;;;;;;;;5093351;28;20043;-63
2022/06/18 13:18:07;;;;;;;9.40;3.85;;;;;;;;;;5092626;28;20048;-63
2022/06/18 13:20:40;;;;;;;7.73;3.70;;;;;;;;;;5093142;28;20478;-63
2022/06/18 13:29:03;;;;;;;6.63;3.55;;;;;;;;;;5093048;28;20082;-63
2022/06/18 13:31:38;;;;;;;4.75;2.75;;;;;;;;;;5093125;28;20044;-63
2022/06/18 13:34:08;;;;;;;4.55;2.50;;;;;;;;;;5093317;28;20103;-63
2022/06/18 13:36:53;;;;;;;7.40;2.50;;;;;;;;;;5092922;28;20036;-63
2022/06/18 13:39:22;;;;;;;4.75;2.10;;;;;;;;;;5092796;28;20515;-63
2022/06/18 13:41:51;;;;;;;3.97;1.70;;;;;;;;;;5092909;28;20055;-63
2022/06/18 13:44:45;;;;;;;7.78;2.15;;;;;;;;;;5093155;28;20092;-62
2022/06/18 13:47:17;;;;;;;3.10;2.00;;;;;;;;;;5092935;28;20040;-63
2022/06/18 13:49:49;;;;;;;5.00;2.15;;;;;;;;;;5092628;28;20040;-63
2022/06/18 13:52:15;;;;;;;6.45;2.03;;;;;;;;;;5092809;28;20036;-63
2022/06/18 13:54:46;;;;;;;3.20;1.67;;;;;;;;;;5092631;28;20516;-63
2022/06/18 13:57:12;;;;;;;;;;;;;;;;;;5093064;28;20071;-63
2022/06/18 13:59:38;;;;;;;5.70;1.88;;;;;;;;;;5092349;28;19975;-63
2022/06/18 14:02:08;;;;;;;4.25;1.83;;;;;;;;;;5092735;28;20127;-62
2022/06/18 14:04:35;;;;;;;3.40;1.77;;;;;;;;;;5092527;28;20036;-63
2022/06/18 14:07:05;;;;;;;3.70;1.80;;;;;;;;;;5092136;28;20478;-63
2022/06/18 14:09:36;;;;;;;5.65;1.42;;;;;;;;;;5092156;28;20614;-63
2022/06/18 14:12:05;;;;;;;2.22;1.20;;;;;;;;;;5092625;28;20075;-63
2022/06/18 14:14:34;;;;;;;4.25;1.10;;;;;;;;;;5092464;28;20032;-62
2022/06/18 14:17:02;;;;;;;3.00;1.30;;;;;;;;;;5092232;28;20404;-63
2022/06/18 14:19:38;;;;;;;2.90;1.27;;;;;;;;;;5091845;28;20040;-63
2022/06/18 14:22:04;;;;;;;2.40;1.42;;;;;;;;;;5074589;28;20129;-63
2022/06/18 14:24:41;;;;;;;2.53;1.13;;;;;;;;;;5092193;28;20032;-63
2022/06/18 14:27:18;;;;;;;3.92;1.45;;;;;;;;;;5092145;28;20036;-63
2022/06/18 14:29:44;;;;;;;3.45;1.60;;;;;;;;;;5091661;28;20119;-63
2022/06/18 14:32:19;;;;;;;2.97;1.27;;;;;;;;;;5092377;28;20040;-62
2022/06/18 14:34:56;;;;;;;10.40;1.83;;;;;;;;;;5092305;28;20040;-63
2022/06/18 14:37:22;;;;;;;2.65;1.30;;;;;;;;;;5091950;28;20047;-62
2022/06/18 14:39:50;;;;;;;4.80;1.55;;;;;;;;;;5091764;28;20055;-63
2022/06/18 14:42:21;;;;;;;3.28;1.20;;;;;;;;;;5091975;28;20050;-63
2022/06/18 14:44:50;;;;;;;3.15;1.30;;;;;;;;;;5092222;28;20039;-62
2022/06/18 14:47:16;;;;;;;3.65;1.30;;;;;;;;;;5106563;22;20567;-65
2022/06/18 14:49:49;;;;;;;2.90;1.20;;;;;;;;;;5091370;28;20052;-65
2022/06/18 14:52:33;;;;;;;4.05;1.20;;;;;;;;;;5092052;28;20087;-65
2022/06/18 14:55:08;;;;;;;4.40;1.30;;;;;;;;;;5091733;28;20044;-65
2022/06/18 14:57:41;;;;;;;3.22;1.45;;;;;;;;;;5092046;28;20040;-65
2022/06/18 15:00:07;;;;;;;3.33;1.20;;;;;;;;;;5091478;28;20040;-65
2022/06/18 15:02:42;;;;;;;4.28;1.40;;;;;;;;;;5091936;28;20029;-65
2022/06/18 15:05:16;;;;;;;5.03;1.40;;;;;;;;;;5073642;28;20485;-65
2022/06/18 15:07:42;;;;;;;4.28;1.20;;;;;;;;;;5092007;28;20374;-65