Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:03:01;;;;;;;9.27;7.27;;;;;;;;;;6380805;22;20495;-72
2021/09/04 00:05:28;;;;;;;7.53;6.10;;;;;;;;;;6370395;22;20383;-72
2021/09/04 00:07:55;;;;;;;9.10;7.80;;;;;;;;;;6381633;22;20372;-72
2021/09/04 00:10:21;;;;;;;12.20;7.07;;;;;;;;;;6381605;22;20400;-72
2021/09/04 00:12:47;;;;;;;7.33;6.03;;;;;;;;;;6371403;22;20389;-72
2021/09/04 00:18:16;;;;;;;9.60;7.60;;;;;;;;;;6381532;22;20377;-72
2021/09/04 00:20:42;;;;;;;7.47;6.47;;;;;;;;;;6381325;22;20842;-71
2021/09/04 00:23:08;;;;;;;8.33;6.60;;;;;;;;;;6370231;22;20510;-71
2021/09/04 00:25:34;;;;;;;8.60;7.70;;;;;;;;;;6369964;22;20419;-71
2021/09/04 00:28:00;;;;;;;8.50;6.93;;;;;;;;;;6381189;22;20481;-72
2021/09/04 00:33:29;;;;;;;7.60;6.50;;;;;;;;;;6381277;22;20899;-72
2021/09/04 00:35:55;;;;;;;7.70;6.80;;;;;;;;;;6381112;22;20360;-71
2021/09/04 00:38:21;;;;;;;8.00;7.20;;;;;;;;;;6381129;22;20412;-72
2021/09/04 00:40:47;;;;;;;9.03;7.60;;;;;;;;;;6369433;22;20847;-72
2021/09/04 00:43:13;;;;;;;8.07;7.30;;;;;;;;;;6370968;22;20760;-71
2021/09/04 00:45:39;;;;;;;8.00;6.80;;;;;;;;;;6381043;22;20370;-71
2021/09/04 00:48:05;;;;;;;7.47;6.47;;;;;;;;;;6370844;22;20375;-71
2021/09/04 00:50:32;;;;;;;9.00;7.23;;;;;;;;;;6370876;22;20367;-71
2021/09/04 00:52:59;;;;;;;8.00;7.20;;;;;;;;;;6370953;22;20692;-71
2021/09/04 00:55:25;;;;;;;7.70;6.50;;;;;;;;;;6379928;22;20359;-72
2021/09/04 00:57:51;;;;;;;8.60;6.83;;;;;;;;;;6342707;22;20529;-72
2021/09/04 01:03:21;;;;;;;8.70;6.50;;;;;;;;;;6381250;22;20513;-72
2021/09/04 01:05:48;;;;;;;8.90;6.60;;;;;;;;;;6381022;22;20364;-72
2021/09/04 01:08:14;;;;;;;7.67;6.97;;;;;;;;;;6381083;22;20383;-72
2021/09/04 01:10:40;;;;;;;9.00;7.60;;;;;;;;;;6380169;22;20736;-72
2021/09/04 01:13:06;;;;;;;7.93;6.80;;;;;;;;;;6380791;22;20371;-72
2021/09/04 01:18:39;;;;;;;11.10;7.30;;;;;;;;;;6380987;22;20373;-72
2021/09/04 01:21:06;;;;;;;8.03;7.20;;;;;;;;;;6380814;22;20371;-72
2021/09/04 01:23:32;;;;;;;8.20;7.20;;;;;;;;;;6380891;22;20383;-72
2021/09/04 01:26:02;;;;;;;8.73;6.70;;;;;;;;;;6380269;22;20486;-72
2021/09/04 01:34:17;;;;;;;8.23;7.37;;;;;;;;;;6380993;22;20482;-72
2021/09/04 01:36:43;;;;;;;8.13;6.90;;;;;;;;;;6380772;22;20714;-72
2021/09/04 01:39:09;;;;;;;7.90;7.10;;;;;;;;;;6380853;22;20391;-72
2021/09/04 01:41:37;;;;;;;10.43;8.70;;;;;;;;;;6380352;22;20423;-72
2021/09/04 01:44:03;;;;;;;8.37;7.47;;;;;;;;;;6369588;22;20470;-72
2021/09/04 01:46:30;;;;;;;8.27;7.40;;;;;;;;;;6369883;22;20411;-72
2021/09/04 01:48:57;;;;;;;7.20;6.47;;;;;;;;;;6380835;22;20446;-72
2021/09/04 01:51:24;;;;;;;10.30;7.10;;;;;;;;;;6369913;22;20391;-71
2021/09/04 01:53:50;;;;;;;8.50;7.63;;;;;;;;;;6380606;22;20362;-72
2021/09/04 01:56:16;;;;;;;8.50;7.70;;;;;;;;;;6380348;22;20703;-72
2021/09/04 01:58:42;;;;;;;8.37;7.07;;;;;;;;;;6379791;22;20363;-72
2021/09/04 02:04:12;;;;;;;8.27;6.93;;;;;;;;;;6380630;22;20474;-72
2021/09/04 02:06:38;;;;;;;6.97;6.33;;;;;;;;;;6380604;22;20399;-72
2021/09/04 02:09:04;;;;;;;12.63;7.30;;;;;;;;;;6380666;22;20355;-72
2021/09/04 02:11:30;;;;;;;8.03;7.20;;;;;;;;;;6380387;22;20364;-72
2021/09/04 02:13:56;;;;;;;7.63;6.80;;;;;;;;;;6369737;22;20374;-72
2021/09/04 02:16:22;;;;;;;9.50;8.60;;;;;;;;;;6380463;22;20370;-72
2021/09/04 02:18:48;;;;;;;10.10;7.50;;;;;;;;;;6369698;22;20378;-72
2021/09/04 02:21:14;;;;;;;8.53;7.43;;;;;;;;;;6380323;22;20463;-72
2021/09/04 02:23:41;;;;;;;8.67;7.13;;;;;;;;;;6370215;22;20428;-72
2021/09/04 02:26:07;;;;;;;10.00;7.90;;;;;;;;;;6380184;22;20434;-72
2021/09/04 02:28:33;;;;;;;8.40;6.90;;;;;;;;;;6380990;22;20382;-72
2021/09/04 02:34:02;;;;;;;8.57;6.67;;;;;;;;;;6382688;22;20775;-72
2021/09/04 02:36:28;;;;;;;8.67;7.37;;;;;;;;;;6382713;22;20375;-72
2021/09/04 02:38:55;;;;;;;9.13;7.73;;;;;;;;;;6382664;22;20392;-72
2021/09/04 02:41:21;;;;;;;8.30;6.90;;;;;;;;;;6381484;22;20473;-72
2021/09/04 02:43:47;;;;;;;8.03;7.10;;;;;;;;;;6382378;22;20454;-72
2021/09/04 02:49:16;;;;;;;9.77;7.50;;;;;;;;;;6382612;22;20797;-72
2021/09/04 02:51:42;;;;;;;9.07;7.60;;;;;;;;;;6382519;22;20371;-72
2021/09/04 02:54:09;;;;;;;8.93;7.57;;;;;;;;;;6382379;22;20468;-73
2021/09/04 02:56:35;;;;;;;7.63;6.90;;;;;;;;;;6382107;22;20367;-73
2021/09/04 02:59:01;;;;;;;8.90;7.40;;;;;;;;;;6382235;22;20371;-72
2021/09/04 03:04:30;;;;;;;9.87;7.33;;;;;;;;;;6382409;22;20699;-73
2021/09/04 03:06:56;;;;;;;8.73;7.40;;;;;;;;;;6372038;22;20385;-73
2021/09/04 03:09:22;;;;;;;10.23;8.13;;;;;;;;;;6382235;22;20354;-72
2021/09/04 03:11:48;;;;;;;11.73;7.87;;;;;;;;;;6382105;22;20671;-73
2021/09/04 03:14:14;;;;;;;10.10;8.70;;;;;;;;;;6382164;22;20447;-73
2021/09/04 03:19:44;;;;;;;9.03;8.20;;;;;;;;;;6382254;22;20378;-72
2021/09/04 03:22:10;;;;;;;8.30;7.27;;;;;;;;;;6381442;22;20431;-73
2021/09/04 03:24:36;;;;;;;9.30;7.53;;;;;;;;;;6382091;22;20371;-73
2021/09/04 03:27:03;;;;;;;7.83;6.77;;;;;;;;;;6371231;22;20760;-72
2021/09/04 03:29:29;;;;;;;10.20;8.33;;;;;;;;;;6371694;22;20696;-73
2021/09/04 03:31:55;;;;;;;8.00;7.30;;;;;;;;;;6381884;22;20444;-73
2021/09/04 03:34:21;;;;;;;7.23;6.53;;;;;;;;;;6381979;22;21027;-71
2021/09/04 03:36:47;;;;;;;9.03;8.20;;;;;;;;;;6381793;22;20375;-71
2021/09/04 03:39:13;;;;;;;9.50;7.90;;;;;;;;;;6381793;22;20370;-71
2021/09/04 03:41:39;;;;;;;10.07;8.40;;;;;;;;;;6371172;22;20505;-71
2021/09/04 03:44:05;;;;;;;8.43;7.63;;;;;;;;;;6380926;22;20528;-71
2021/09/04 03:49:34;;;;;;;7.43;6.60;;;;;;;;;;6381936;22;20373;-71
2021/09/04 03:52:00;;;;;;;11.40;8.30;;;;;;;;;;6381745;22;20455;-71
2021/09/04 03:54:26;;;;;;;10.63;8.77;;;;;;;;;;6371573;22;20375;-71
2021/09/04 03:56:55;;;;;;;9.33;8.27;;;;;;;;;;6371159;22;20477;-71
2021/09/04 03:59:21;;;;;;;10.60;7.90;;;;;;;;;;6381541;22;20371;-71
2021/09/04 04:04:50;;;;;;;7.40;6.60;;;;;;;;;;6381005;22;20393;-72
2021/09/04 04:07:16;;;;;;;8.57;7.57;;;;;;;;;;6381548;22;20458;-72
2021/09/04 04:09:44;;;;;;;8.50;7.03;;;;;;;;;;6371314;22;20806;-71
2021/09/04 04:12:10;;;;;;;9.20;7.90;;;;;;;;;;6370931;22;20687;-71
2021/09/04 04:14:36;;;;;;;9.90;7.77;;;;;;;;;;6371130;22;20384;-72
2021/09/04 04:20:06;;;;;;;8.80;7.90;;;;;;;;;;6381548;22;20637;-71
2021/09/04 04:22:32;;;;;;;9.57;8.60;;;;;;;;;;6381463;22;20422;-71
2021/09/04 04:24:58;;;;;;;8.43;7.63;;;;;;;;;;6380610;22;20868;-71
2021/09/04 04:27:24;;;;;;;9.60;8.60;;;;;;;;;;6370277;22;20438;-72
2021/09/04 04:29:50;;;;;;;8.83;7.63;;;;;;;;;;6381300;22;20423;-72
2021/09/04 04:35:19;;;;;;;8.73;7.30;;;;;;;;;;6381299;22;20432;-71
2021/09/04 04:37:45;;;;;;;9.63;8.57;;;;;;;;;;6381303;22;20355;-72
2021/09/04 04:40:11;;;;;;;12.03;9.20;;;;;;;;;;6380808;22;20431;-71
2021/09/04 04:42:37;;;;;;;11.73;9.30;;;;;;;;;;6381139;22;20924;-71
2021/09/04 04:45:04;;;;;;;11.30;9.30;;;;;;;;;;6379197;22;20371;-71
2021/09/04 04:50:33;;;;;;;10.80;9.30;;;;;;;;;;6381021;22;20701;-72
2021/09/04 04:53:00;;;;;;;11.70;10.53;;;;;;;;;;6380628;22;20367;-72
2021/09/04 04:55:25;;;;;;;11.57;10.20;;;;;;;;;;6370058;22;20779;-72
2021/09/04 04:57:51;;;;;;;11.10;9.50;;;;;;;;;;6381094;22;20463;-72
2021/09/04 05:00:18;;;;;;;10.43;9.33;;;;;;;;;;6380787;22;20367;-72
2021/09/04 05:02:44;;;;;;;10.97;9.43;;;;;;;;;;6375199;22;20427;-71
2021/09/04 05:05:10;;;;;;;13.40;10.00;;;;;;;;;;6380838;22;20383;-72
2021/09/04 05:07:36;;;;;;;11.37;10.20;;;;;;;;;;6370004;22;20382;-72
2021/09/04 05:10:03;;;;;;;11.77;10.43;;;;;;;;;;6370663;22;20375;-71
2021/09/04 05:12:29;;;;;;;12.93;10.07;;;;;;;;;;6370011;22;20375;-72
2021/09/04 05:14:55;;;;;;;11.43;10.10;;;;;;;;;;6380788;22;20458;-72
2021/09/04 05:20:24;;;;;;;13.00;9.53;;;;;;;;;;6380773;22;20378;-73
2021/09/04 05:22:50;;;;;;;10.77;9.70;;;;;;;;;;6380630;22;20427;-71
2021/09/04 05:25:17;;;;;;;13.43;9.30;;;;;;;;;;6370209;22;20787;-73
2021/09/04 05:27:43;;;;;;;13.57;8.87;;;;;;;;;;6379913;22;20397;-71
2021/09/04 05:30:10;;;;;;;12.43;9.13;;;;;;;;;;6370205;22;20451;-71
2021/09/04 05:35:39;;;;;;;18.03;9.00;;;;;;;;;;6375074;22;20398;-72
2021/09/04 05:38:05;;;;;;;14.13;8.70;;;;;;;;;;6380419;22;20371;-71
2021/09/04 05:40:31;;;;;;;14.27;9.97;;;;;;;;;;6380033;22;20893;-71
2021/09/04 05:42:57;;;;;;;11.13;8.30;;;;;;;;;;6380556;22;20634;-72
2021/09/04 05:45:23;;;;;;;11.13;7.50;;;;;;;;;;6380230;22;20406;-71
2021/09/04 05:50:52;;;;;;;12.03;8.27;;;;;;;;;;6380500;22;20383;-71
2021/09/04 05:53:18;;;;;;;16.17;8.97;;;;;;;;;;6380296;22;20692;-71
2021/09/04 05:55:44;;;;;;;12.13;8.70;;;;;;;;;;6380038;22;20413;-71
2021/09/04 05:58:10;;;;;;;11.00;7.87;;;;;;;;;;6380399;22;20691;-71
2021/09/04 06:00:36;;;;;;;15.40;8.73;;;;;;;;;;6380156;22;20421;-71
2021/09/04 06:06:06;;;;;;;9.97;8.13;;;;;;;;;;6380332;22;20378;-72
2021/09/04 06:08:32;;;;;;;16.57;7.93;;;;;;;;;;6379740;22;20480;-72
2021/09/04 06:10:58;;;;;;;14.63;9.80;;;;;;;;;;6369704;22;20371;-72
2021/09/04 06:13:24;;;;;;;14.37;8.73;;;;;;;;;;6380279;22;20386;-71
2021/09/04 06:15:50;;;;;;;14.53;8.17;;;;;;;;;;6379658;22;20378;-71
2021/09/04 06:21:20;;;;;;;13.97;8.93;;;;;;;;;;6379560;22;20418;-72
2021/09/04 06:23:46;;;;;;;12.93;11.23;;;;;;;;;;6379685;22;20391;-70
2021/09/04 06:26:12;;;;;;;17.13;8.43;;;;;;;;;;6379086;22;20858;-72
2021/09/04 06:28:38;;;;;;;10.90;8.77;;;;;;;;;;6368880;22;20483;-71
2021/09/04 06:31:04;;;;;;;13.67;8.63;;;;;;;;;;6379650;22;20367;-71
2021/09/04 06:36:33;;;;;;;11.20;8.90;;;;;;;;;;6379628;22;20718;-71
2021/09/04 06:39:00;;;;;;;13.40;9.50;;;;;;;;;;6379654;22;20387;-72
2021/09/04 06:41:25;;;;;;;12.90;9.60;;;;;;;;;;6368896;22;20423;-71
2021/09/04 06:43:51;;;;;;;13.40;9.50;;;;;;;;;;6379403;22;20426;-72
2021/09/04 06:46:17;;;;;;;10.67;7.87;;;;;;;;;;6379528;22;20374;-72
2021/09/04 06:51:47;;;;;;;9.23;7.93;;;;;;;;;;6379624;22;20397;-71
2021/09/04 06:54:13;;;;;;;10.27;9.27;;;;;;;;;;6379464;22;20471;-71
2021/09/04 06:56:39;;;;;;;14.43;9.63;;;;;;;;;;6368563;22;20692;-71
2021/09/04 06:59:05;;;;;;;12.77;9.33;;;;;;;;;;6379345;22;20375;-71
2021/09/04 07:01:31;;;;;;;10.13;9.07;;;;;;;;;;6379049;22;20418;-72
2021/09/04 07:07:04;;;;;;;9.57;8.60;;;;;;;;;;6379500;22;20416;-71
2021/09/04 07:09:31;;;;;;;10.50;8.23;;;;;;;;;;6379337;22;20442;-71
2021/09/04 07:11:57;;;;;;;10.77;8.23;;;;;;;;;;6368950;22;20699;-71
2021/09/04 07:14:23;;;;;;;9.97;8.90;;;;;;;;;;6379746;22;20367;-71
2021/09/04 07:16:48;;;;;;;10.13;8.57;;;;;;;;;;6381691;22;20623;-72
2021/09/04 07:19:14;;;;;;;10.97;8.90;;;;;;;;;;6382115;22;20420;-72
2021/09/04 07:21:41;;;;;;;10.80;9.73;;;;;;;;;;6381859;22;20418;-72
2021/09/04 07:24:06;;;;;;;12.97;8.90;;;;;;;;;;6371361;22;20440;-73
2021/09/04 07:26:33;;;;;;;15.20;9.60;;;;;;;;;;6370668;22;20430;-70
2021/09/04 07:28:59;;;;;;;16.93;9.60;;;;;;;;;;6371222;22;20830;-71
2021/09/04 07:31:26;;;;;;;13.90;8.93;;;;;;;;;;6382305;22;20660;-72
2021/09/04 07:36:56;;;;;;;15.87;9.57;;;;;;;;;;6381945;22;20771;-71
2021/09/04 07:39:22;;;;;;;12.13;9.27;;;;;;;;;;6371396;22;20375;-71
2021/09/04 07:41:48;;;;;;;10.40;7.93;;;;;;;;;;6371020;22;20450;-72
2021/09/04 07:44:14;;;;;;;8.90;8.10;;;;;;;;;;6371200;22;20383;-72
2021/09/04 07:46:40;;;;;;;10.80;7.90;;;;;;;;;;6371623;22;20398;-72
2021/09/04 07:52:09;;;;;;;13.00;8.83;;;;;;;;;;6381757;22;20382;-72
2021/09/04 07:54:35;;;;;;;8.57;7.40;;;;;;;;;;6370467;22;20368;-72
2021/09/04 07:57:01;;;;;;;8.93;8.03;;;;;;;;;;6370649;22;20849;-72
2021/09/04 07:59:27;;;;;;;9.90;8.60;;;;;;;;;;6371136;22;20422;-72
2021/09/04 08:01:53;;;;;;;10.63;9.53;;;;;;;;;;6370923;22;20510;-72
2021/09/04 08:07:23;;;;;;;11.50;8.77;;;;;;;;;;6381613;22;20406;-72
2021/09/04 08:09:49;;;;;;;12.03;7.80;;;;;;;;;;6381721;22;20406;-72
2021/09/04 08:12:15;;;;;;;9.30;8.40;;;;;;;;;;6369841;22;20513;-72
2021/09/04 08:14:41;;;;;;;9.83;8.87;;;;;;;;;;6381403;22;20387;-72
2021/09/04 08:17:07;;;;;;;10.10;9.00;;;;;;;;;;6381799;22;20377;-72
2021/09/04 08:19:33;;;;;;;8.57;7.67;;;;;;;;;;6381754;22;20387;-72
2021/09/04 08:21:59;;;;;;;9.00;8.10;;;;;;;;;;6381091;22;20488;-71
2021/09/04 08:24:25;;;;;;;10.03;9.00;;;;;;;;;;6381693;22;20371;-72
2021/09/04 08:26:51;;;;;;;10.17;9.07;;;;;;;;;;6369778;22;20435;-72
2021/09/04 08:29:17;;;;;;;8.90;8.10;;;;;;;;;;6381545;22;20449;-71
2021/09/04 08:31:43;;;;;;;9.67;6.57;;;;;;;;;;6370178;22;20486;-71
2021/09/04 08:37:12;;;;;;;9.87;7.83;;;;;;;;;;6381022;22;20515;-72
2021/09/04 08:39:38;;;;;;;12.20;7.20;;;;;;;;;;6370528;22;20428;-73
2021/09/04 08:42:04;;;;;;;7.90;7.00;;;;;;;;;;6380992;22;20423;-72
2021/09/04 08:44:30;;;;;;;8.73;7.50;;;;;;;;;;6380890;22;20382;-73
2021/09/04 08:46:56;;;;;;;13.27;7.43;;;;;;;;;;6370057;22;20468;-72
2021/09/04 08:52:28;;;;;;;10.33;6.40;;;;;;;;;;6380040;22;20382;-71
2021/09/04 08:54:54;;;;;;;7.40;6.70;;;;;;;;;;6380534;22;20374;-71
2021/09/04 08:57:20;;;;;;;8.97;7.77;;;;;;;;;;6369986;22;20437;-71
2021/09/04 08:59:52;;;;;;;12.40;6.80;;;;;;;;;;6381064;22;20371;-71
2021/09/04 09:02:19;;;;;;;9.33;7.73;;;;;;;;;;6380435;22;20462;-72
2021/09/04 09:07:49;;;;;;;8.17;7.37;;;;;;;;;;6380928;22;20370;-71
2021/09/04 09:10:24;;;;;;;8.83;5.90;;;;;;;;;;6380614;22;20371;-72
2021/09/04 09:12:50;;;;;;;13.40;7.10;;;;;;;;;;6380807;22;20379;-72
2021/09/04 09:15:22;;;;;;;8.13;6.60;;;;;;;;;;6370052;22;20394;-72
2021/09/04 09:17:59;;;;;;;8.93;6.87;;;;;;;;;;6370057;22;20371;-71
2021/09/04 09:20:25;;;;;;;7.03;6.43;;;;;;;;;;6381031;22;20367;-71
2021/09/04 09:22:51;;;;;;;6.53;5.83;;;;;;;;;;6380813;22;20747;-72
2021/09/04 09:25:18;;;;;;;7.73;6.60;;;;;;;;;;6379924;22;20371;-73
2021/09/04 09:28:09;;;;;;;9.43;6.03;;;;;;;;;;6380210;22;20720;-72
2021/09/04 09:30:45;;;;;;;6.13;5.63;;;;;;;;;;6380840;22;20458;-72
2021/09/04 09:33:13;;;;;;;6.00;5.50;;;;;;;;;;6369127;22;20383;-72
2021/09/04 09:35:46;;;;;;;7.37;6.67;;;;;;;;;;6380563;22;20882;-72
2021/09/04 09:38:14;;;;;;;6.80;6.20;;;;;;;;;;6370054;22;20902;-72
2021/09/04 09:40:40;;;;;;;6.57;5.97;;;;;;;;;;6380656;22;20406;-72
2021/09/04 09:43:14;;;;;;;7.40;6.70;;;;;;;;;;6369905;22;20724;-72
2021/09/04 09:45:47;;;;;;;6.40;5.80;;;;;;;;;;6369983;22;20375;-72
2021/09/04 09:48:13;;;;;;;6.27;5.67;;;;;;;;;;6380709;22;20375;-72
2021/09/04 09:50:39;;;;;;;4.70;4.30;;;;;;;;;;6369936;22;20375;-72
2021/09/04 09:53:06;;;;;;;5.80;5.13;;;;;;;;;;6369237;22;20842;-72
2021/09/04 09:55:32;;;;;;;5.70;5.20;;;;;;;;;;6380328;22;20379;-72
2021/09/04 09:57:58;;;;;;;6.63;4.60;;;;;;;;;;6370050;22;20379;-73
2021/09/04 10:00:28;;;;;;;4.37;3.97;;;;;;;;;;6380709;22;20398;-72
2021/09/04 10:02:57;;;;;;;5.57;5.07;;;;;;;;;;6369694;22;20496;-72
2021/09/04 10:05:25;;;;;;;6.07;4.63;;;;;;;;;;6380743;22;20375;-73
2021/09/04 10:07:53;;;;;;;5.37;4.97;;;;;;;;;;6380679;22;20380;-73
2021/09/04 10:10:19;;;;;;;6.20;5.30;;;;;;;;;;6381267;22;20364;-72
2021/09/04 10:12:46;;;;;;;7.53;5.70;;;;;;;;;;6371896;22;20366;-72
2021/09/04 10:15:12;;;;;;;7.03;4.73;;;;;;;;;;6379634;22;20363;-72
2021/09/04 10:17:38;;;;;;;6.03;4.73;;;;;;;;;;6369906;22;20508;-72
2021/09/04 10:23:22;;;;;;;6.63;4.67;;;;;;;;;;6380426;22;20433;-73
2021/09/04 10:25:49;;;;;;;4.97;4.57;;;;;;;;;;6377461;22;20458;-72
2021/09/04 10:28:15;;;;;;;4.43;4.03;;;;;;;;;;6369326;22;20861;-72
2021/09/04 10:30:43;;;;;;;4.30;3.90;;;;;;;;;;6368840;22;20397;-72
2021/09/04 10:33:16;;;;;;;7.33;4.57;;;;;;;;;;6380473;22;20390;-72
2021/09/04 10:35:46;;;;;;;4.90;4.50;;;;;;;;;;6379895;22;20453;-72
2021/09/04 10:38:18;;;;;;;5.90;4.03;;;;;;;;;;6380877;22;20462;-72
2021/09/04 10:40:44;;;;;;;5.10;4.70;;;;;;;;;;6380348;22;20382;-72
2021/09/04 10:43:10;;;;;;;6.70;4.27;;;;;;;;;;6369330;22;20422;-72
2021/09/04 10:45:37;;;;;;;3.97;3.67;;;;;;;;;;6369657;22;20439;-72
2021/09/04 10:48:13;;;;;;;4.67;4.27;;;;;;;;;;6369718;22;20371;-74
2021/09/04 10:50:39;;;;;;;4.20;3.80;;;;;;;;;;6381944;22;20378;-73
2021/09/04 10:53:07;;;;;;;4.30;3.90;;;;;;;;;;6371769;22;20363;-72
2021/09/04 10:55:42;;;;;;;4.87;4.17;;;;;;;;;;6343512;22;20443;-72
2021/09/04 10:58:20;;;;;;;5.80;3.60;;;;;;;;;;6382573;22;20817;-72
2021/09/04 11:00:47;;;;;;;4.93;4.43;;;;;;;;;;6371503;22;20362;-71
2021/09/04 11:03:14;;;;;;;4.83;4.40;;;;;;;;;;6371507;22;20426;-72
2021/09/04 11:05:41;;;;;;;4.63;4.23;;;;;;;;;;6382095;22;20374;-72
2021/09/04 11:08:27;;;;;;;6.00;4.80;;;;;;;;;;6371679;22;20477;-72
2021/09/04 11:11:09;;;;;;;5.53;4.93;;;;;;;;;;6381707;22;20379;-71
2021/09/04 11:13:42;;;;;;;4.43;4.13;;;;;;;;;;6371181;22;20371;-71
2021/09/04 11:16:40;;;;;;;6.80;4.83;;;;;;;;;;6382241;22;20444;-71
2021/09/04 11:19:06;;;;;;;5.07;4.43;;;;;;;;;;6303306;22;20435;-73
2021/09/04 11:21:34;;;;;;;5.00;4.50;;;;;;;;;;6382263;22;20418;-73
2021/09/04 11:24:02;;;;;;;4.17;3.77;;;;;;;;;;6382441;22;20748;-73
2021/09/04 11:26:28;;;;;;;4.70;4.30;;;;;;;;;;6370954;22;20506;-73
2021/09/04 11:28:56;;;;;;;5.70;3.80;;;;;;;;;;6371334;22;20363;-74
2021/09/04 11:31:22;;;;;;;4.60;4.20;;;;;;;;;;6371604;22;20371;-73
2021/09/04 11:33:52;;;;;;;6.47;3.80;;;;;;;;;;6343361;22;20387;-73
2021/09/04 11:36:37;;;;;;;6.33;4.60;;;;;;;;;;6381708;22;20462;-73
2021/09/04 11:39:04;;;;;;;4.10;3.57;;;;;;;;;;6381825;22;20382;-73
2021/09/04 11:41:30;;;;;;;4.83;3.90;;;;;;;;;;6381796;22;20422;-73
2021/09/04 11:43:56;;;;;;;6.97;4.47;;;;;;;;;;6381487;22;20398;-73
2021/09/04 11:46:26;;;;;;;4.33;3.93;;;;;;;;;;6365439;22;20372;-74
2021/09/04 11:48:53;;;;;;;4.50;4.10;;;;;;;;;;6371183;22;20375;-73
2021/09/04 11:51:19;;;;;;;4.33;3.60;;;;;;;;;;6371243;22;20364;-73
2021/09/04 11:53:45;;;;;;;4.40;4.00;;;;;;;;;;6371125;22;20379;-72
2021/09/04 11:56:15;;;;;;;3.70;3.40;;;;;;;;;;6370663;22;20375;-72
2021/09/04 11:58:41;;;;;;;4.50;3.80;;;;;;;;;;6381995;22;20385;-73
2021/09/04 12:01:07;;;;;;;4.37;3.97;;;;;;;;;;6381035;22;20856;-73
2021/09/04 12:03:35;;;;;;;5.13;4.53;;;;;;;;;;6371074;22;20557;-73
2021/09/04 12:06:05;;;;;;;5.10;4.40;;;;;;;;;;6371077;22;20368;-72
2021/09/04 12:08:34;;;;;;;5.20;4.80;;;;;;;;;;6381410;22;20383;-71
2021/09/04 12:11:01;;;;;;;4.43;4.03;;;;;;;;;;6370401;22;20363;-72
2021/09/04 12:13:27;;;;;;;4.60;3.80;;;;;;;;;;6381031;22;20398;-74
2021/09/04 12:15:56;;;;;;;3.80;3.37;;;;;;;;;;6370695;22;20375;-72
2021/09/04 12:24:32;;;;;;;3.93;3.63;;;;;;;;;;6381467;22;20676;-73
2021/09/04 12:26:58;;;;;;;4.20;3.80;;;;;;;;;;6373682;22;20442;-72
2021/09/04 12:29:29;;;;;;;4.53;3.70;;;;;;;;;;6370483;22;20364;-74
2021/09/04 12:32:05;;;;;;;4.43;4.03;;;;;;;;;;6370596;22;20687;-72
2021/09/04 12:34:31;;;;;;;4.83;4.33;;;;;;;;;;6370658;22;20423;-72
2021/09/04 12:36:57;;;;;;;4.30;3.90;;;;;;;;;;6380703;22;20773;-71
2021/09/04 12:39:24;;;;;;;5.87;3.67;;;;;;;;;;6381689;22;20378;-72
2021/09/04 12:42:04;;;;;;;5.60;4.30;;;;;;;;;;6370535;22;20748;-72
2021/09/04 12:44:38;;;;;;;3.70;3.40;;;;;;;;;;6370390;22;20428;-72
2021/09/04 12:47:04;;;;;;;4.63;4.13;;;;;;;;;;6342258;22;20389;-72
2021/09/04 12:49:54;;;;;;;4.20;3.80;;;;;;;;;;6381335;22;20382;-72
2021/09/04 12:52:24;;;;;;;4.27;3.87;;;;;;;;;;6355458;22;20466;-74
2021/09/04 12:54:53;;;;;;;3.97;3.67;;;;;;;;;;6380649;22;20846;-72
2021/09/04 12:57:20;;;;;;;4.40;3.73;;;;;;;;;;6341310;22;20432;-73
2021/09/04 12:59:47;;;;;;;4.03;3.60;;;;;;;;;;6342538;22;20760;-72
2021/09/04 13:02:14;;;;;;;5.30;3.53;;;;;;;;;;6380640;22;20415;-71
2021/09/04 13:04:40;;;;;;;5.77;4.30;;;;;;;;;;6381098;22;20383;-72
2021/09/04 13:07:06;;;;;;;4.10;3.70;;;;;;;;;;6381008;22;20363;-72
2021/09/04 13:09:32;;;;;;;6.73;3.90;;;;;;;;;;6342222;22;20517;-72
2021/09/04 13:11:58;;;;;;;4.13;3.73;;;;;;;;;;6369681;22;20363;-73
2021/09/04 13:14:24;;;;;;;4.03;3.73;;;;;;;;;;6370057;22;20504;-73
2021/09/04 13:16:50;;;;;;;4.40;4.00;;;;;;;;;;6341466;22;20392;-73
2021/09/04 13:19:16;;;;;;;4.00;3.70;;;;;;;;;;6369643;22;20375;-73
2021/09/04 13:21:44;;;;;;;5.97;3.80;;;;;;;;;;6369667;22;20818;-73
2021/09/04 13:24:10;;;;;;;4.40;4.00;;;;;;;;;;6370054;22;20367;-73
2021/09/04 13:26:36;;;;;;;4.33;3.80;;;;;;;;;;6369596;22;20517;-72
2021/09/04 13:29:02;;;;;;;4.20;3.80;;;;;;;;;;6369741;22;20826;-72
2021/09/04 13:31:28;;;;;;;4.13;3.73;;;;;;;;;;6368568;22;20359;-72
2021/09/04 13:33:54;;;;;;;4.13;3.83;;;;;;;;;;6369209;22;20420;-73
2021/09/04 13:39:24;;;;;;;4.70;4.30;;;;;;;;;;6379823;22;20382;-72
2021/09/04 13:41:50;;;;;;;4.00;3.60;;;;;;;;;;6368695;22;20411;-72
2021/09/04 13:44:16;;;;;;;3.50;3.20;;;;;;;;;;6368976;22;20383;-73
2021/09/04 13:46:42;;;;;;;4.27;3.60;;;;;;;;;;6369250;22;20367;-72
2021/09/04 13:49:08;;;;;;;4.20;3.60;;;;;;;;;;6380283;22;20379;-72
2021/09/04 13:51:34;;;;;;;4.17;3.80;;;;;;;;;;6369158;22;20375;-72
2021/09/04 13:54:00;;;;;;;4.50;3.50;;;;;;;;;;6369207;22;20857;-72
2021/09/04 13:56:26;;;;;;;3.37;3.07;;;;;;;;;;6341235;22;20395;-72
2021/09/04 13:58:53;;;;;;;3.17;2.90;;;;;;;;;;6369211;22;20975;-73
2021/09/04 14:01:19;;;;;;;3.70;3.40;;;;;;;;;;6369138;22;20367;-72
2021/09/04 14:03:45;;;;;;;4.10;3.47;;;;;;;;;;6379909;22;20395;-72
2021/09/04 14:09:14;;;;;;;3.50;3.07;;;;;;;;;;6379644;22;20429;-72
2021/09/04 14:11:40;;;;;;;3.50;3.20;;;;;;;;;;6368511;22;20375;-72
2021/09/04 14:14:06;;;;;;;4.23;3.20;;;;;;;;;;6368767;22;20370;-72
2021/09/04 14:16:32;;;;;;;3.77;3.37;;;;;;;;;;6369023;22;20855;-72
2021/09/04 14:18:58;;;;;;;3.50;3.00;;;;;;;;;;6380308;22;20382;-71
2021/09/04 14:24:27;;;;;;;4.80;3.70;;;;;;;;;;6379966;22;20443;-72
2021/09/04 14:26:53;;;;;;;3.07;2.80;;;;;;;;;;6374187;22;20430;-72
2021/09/04 14:29:19;;;;;;;3.20;2.90;;;;;;;;;;6343174;22;20466;-72
2021/09/04 14:31:45;;;;;;;3.93;3.53;;;;;;;;;;6381913;22;20424;-72
2021/09/04 14:34:11;;;;;;;3.60;3.30;;;;;;;;;;6371180;22;20375;-73
2021/09/04 14:39:41;;;;;;;3.70;3.40;;;;;;;;;;6381544;22;20436;-73
2021/09/04 14:42:07;;;;;;;3.90;3.60;;;;;;;;;;6370612;22;20427;-73
2021/09/04 14:44:33;;;;;;;4.70;3.60;;;;;;;;;;6370913;22;20363;-72
2021/09/04 14:46:59;;;;;;;3.27;2.97;;;;;;;;;;6381853;22;20379;-73
2021/09/04 14:49:25;;;;;;;3.10;2.80;;;;;;;;;;6371090;22;20375;-73
2021/09/04 14:51:51;;;;;;;3.40;3.10;;;;;;;;;;6370969;22;20838;-73
2021/09/04 14:54:17;;;;;;;5.00;3.33;;;;;;;;;;6370907;22;20444;-73
2021/09/04 14:56:44;;;;;;;3.37;3.07;;;;;;;;;;6381523;22;20367;-73
2021/09/04 14:59:10;;;;;;;3.27;2.97;;;;;;;;;;6381393;22;20374;-73
2021/09/04 15:01:36;;;;;;;4.50;3.33;;;;;;;;;;6370643;22;20414;-73
2021/09/04 15:04:03;;;;;;;3.60;3.30;;;;;;;;;;6370935;22;20386;-73
2021/09/04 15:09:32;;;;;;;5.17;4.00;;;;;;;;;;6376381;22;20378;-72
2021/09/04 15:11:59;;;;;;;3.40;3.10;;;;;;;;;;6371704;22;20840;-73
2021/09/04 15:14:24;;;;;;;3.40;3.10;;;;;;;;;;6383100;22;20671;-72
2021/09/04 15:16:52;;;;;;;2.90;2.63;;;;;;;;;;6369184;22;20391;-72
2021/09/04 15:19:18;;;;;;;3.73;3.00;;;;;;;;;;6380105;22;20375;-73
2021/09/04 15:24:47;;;;;;;3.63;3.33;;;;;;;;;;6379417;22;20382;-73
2021/09/04 15:27:14;;;;;;;3.53;2.60;;;;;;;;;;6368691;22;20422;-72
2021/09/04 15:29:39;;;;;;;4.37;3.20;;;;;;;;;;6368668;22;20450;-73
2021/09/04 15:32:06;;;;;;;4.30;3.70;;;;;;;;;;6368730;22;20395;-72
2021/09/04 15:40:20;;;;;;;6.50;4.10;;;;;;;;;;6379188;22;20665;-73
2021/09/04 15:42:46;;;;;;;3.83;3.50;;;;;;;;;;6368923;22;20423;-72
2021/09/04 15:45:12;;;;;;;6.60;4.07;;;;;;;;;;6368451;22;20367;-73
2021/09/04 15:47:38;;;;;;;3.40;3.10;;;;;;;;;;6368662;22;20364;-73
2021/09/04 15:50:04;;;;;;;5.33;2.77;;;;;;;;;;6368589;22;20730;-72
2021/09/04 15:52:30;;;;;;;3.53;3.20;;;;;;;;;;6368794;22;20387;-73
2021/09/04 15:54:56;;;;;;;4.53;3.87;;;;;;;;;;6368440;22;20431;-73
2021/09/04 15:57:22;;;;;;;4.17;3.77;;;;;;;;;;6340155;22;20730;-73
2021/09/04 15:59:48;;;;;;;3.03;2.73;;;;;;;;;;6368432;22;20370;-73
2021/09/04 16:02:14;;;;;;;3.87;3.17;;;;;;;;;;6379355;22;20461;-73
2021/09/04 16:04:40;;;;;;;10.53;4.47;;;;;;;;;;6379399;22;20379;-73
2021/09/04 16:07:06;;;;;;;4.30;3.90;;;;;;;;;;6368524;22;20352;-73
2021/09/04 16:09:32;;;;;;;7.97;3.47;;;;;;;;;;6340542;22;20437;-73
2021/09/04 16:11:58;;;;;;;3.97;3.67;;;;;;;;;;6368197;22;20367;-73
2021/09/04 16:14:25;;;;;;;4.13;3.73;;;;;;;;;;6368073;22;20828;-73
2021/09/04 16:16:51;;;;;;;4.30;3.53;;;;;;;;;;6363488;22;20722;-73
2021/09/04 16:19:17;;;;;;;7.63;3.00;;;;;;;;;;6368468;22;20417;-73
2021/09/04 16:24:47;;;;;;;6.17;3.70;;;;;;;;;;6379218;22;20828;-74
2021/09/04 16:27:13;;;;;;;7.00;3.77;;;;;;;;;;6366814;22;20423;-73
2021/09/04 16:29:39;;;;;;;6.93;3.53;;;;;;;;;;6368133;22;20393;-73
2021/09/04 16:32:05;;;;;;;7.87;3.70;;;;;;;;;;6368433;22;20447;-73
2021/09/04 16:34:33;;;;;;;7.20;5.00;;;;;;;;;;6379102;22;20486;-74
2021/09/04 16:40:03;;;;;;;4.40;3.57;;;;;;;;;;6379198;22;20446;-73
2021/09/04 16:42:29;;;;;;;5.20;3.13;;;;;;;;;;6367316;22;20433;-73
2021/09/04 16:44:55;;;;;;;4.50;3.13;;;;;;;;;;6378521;22;20469;-73
2021/09/04 16:47:21;;;;;;;4.40;2.90;;;;;;;;;;6378862;22;20371;-73
2021/09/04 16:49:47;;;;;;;3.40;3.10;;;;;;;;;;6378590;22;20382;-73