Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:31;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5025952;28;20215;-85
2021/03/11 00:03:57;;;;;;;2.97;1.03;;;8.20;99.90;;;;;;5032351;28;20205;-86
2021/03/11 00:06:22;;;;;;;2.77;1.23;;;8.20;99.90;;;;;;5032219;28;20189;-86
2021/03/11 00:08:48;;;;;;;1.17;0.50;;;8.20;99.90;;;;;;5031416;28;20204;-85
2021/03/11 00:11:13;;;;;;;3.47;0.73;;;8.20;99.90;;;;;;5031264;28;20210;-85
2021/03/11 00:13:39;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5033193;28;20221;-86
2021/03/11 00:16:05;;;;;;;1.17;0.73;;;8.30;99.90;;;;;;5032954;28;20227;-85
2021/03/11 00:18:31;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5032592;28;20187;-86
2021/03/11 00:20:57;;;;;;;1.03;0.83;;;8.10;99.90;;;;;;5030238;28;20194;-86
2021/03/11 00:23:22;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5033336;28;20250;-85
2021/03/11 00:25:48;;;;;;;2.37;0.60;;;8.20;99.90;;;;;;5031496;28;20648;-86
2021/03/11 00:28:13;;;;;;;0.93;0.40;;;8.20;99.90;;;;;;5031839;28;20249;-85
2021/03/11 00:30:39;;;;;;;0.53;0.53;;;8.30;99.90;;;;;;5031827;28;20204;-85
2021/03/11 00:33:05;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5033490;28;20205;-86
2021/03/11 00:35:30;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5033393;28;20188;-86
2021/03/11 00:37:56;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5028614;28;20192;-85
2021/03/11 00:40:23;;;;;;;1.13;0.50;;;8.20;99.90;;;;;;5027305;28;20198;-86
2021/03/11 00:42:49;;;;;;;0.67;0.53;;;8.30;99.90;;;;;;5047788;28;20754;-86
2021/03/11 00:45:16;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5048040;28;20180;-86
2021/03/11 00:47:42;;;;;;;1.77;0.60;;;8.20;99.90;;;;;;5031637;28;20189;-85
2021/03/11 00:50:13;;;;;;;0.50;0.23;;;8.20;99.90;;;;;;5030391;28;20200;-86
2021/03/11 00:52:38;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5030096;28;20224;-86
2021/03/11 00:55:07;;;;;;;2.50;1.43;;;8.10;99.90;;;;;;5032347;28;20290;-85
2021/03/11 00:57:33;;;;;;;3.40;1.03;;;8.20;99.90;;;;;;5032132;28;20176;-85
2021/03/11 00:59:58;;;;;;;1.00;0.60;;;8.20;99.90;;;;;;5034443;28;20187;-86
2021/03/11 01:02:24;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5030598;28;20727;-85
2021/03/11 01:04:49;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5031305;28;20276;-86
2021/03/11 01:07:17;;;;;;;0.83;0.63;;;8.10;99.90;;;;;;5032705;28;20823;-85
2021/03/11 01:09:43;;;;;;;1.10;0.23;;;8.20;99.90;;;;;;5030959;28;20735;-86
2021/03/11 01:12:11;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5031320;28;20219;-85
2021/03/11 01:14:37;;;;;;;0.70;0.67;;;8.20;99.90;;;;;;5030760;28;20605;-85
2021/03/11 01:17:03;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5032159;28;20241;-85
2021/03/11 01:19:28;;;;;;;1.40;0.70;;;8.20;99.90;;;;;;5030623;28;20874;-85
2021/03/11 01:21:54;;;;;;;1.13;0.40;;;8.10;99.90;;;;;;5031579;28;20600;-85
2021/03/11 01:24:19;;;;;;;1.43;0.40;;;8.10;99.90;;;;;;5031281;28;20693;-85
2021/03/11 01:26:45;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5031969;28;20556;-86
2021/03/11 01:29:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5030712;28;20226;-86
2021/03/11 01:31:36;;;;;;;1.53;0.90;;;8.10;99.90;;;;;;5028818;28;20565;-86
2021/03/11 01:34:02;;;;;;;0.67;0.60;;;8.10;99.90;;;;;;5030323;28;20205;-85
2021/03/11 01:36:27;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5031486;28;20232;-86
2021/03/11 01:38:53;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;5031596;28;20181;-86
2021/03/11 01:41:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5030968;28;20703;-86
2021/03/11 01:43:44;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5047101;28;20203;-85
2021/03/11 01:46:10;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5030432;28;20187;-86
2021/03/11 01:48:36;;;;;;;0.80;0.30;;;8.20;99.90;;;;;;5030472;28;20192;-86
2021/03/11 01:51:02;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5030385;28;20238;-86
2021/03/11 01:53:29;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5029689;28;20597;-86
2021/03/11 01:55:55;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5031610;28;20173;-86
2021/03/11 01:58:21;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5030425;28;20182;-86
2021/03/11 02:00:47;;;;;;;1.53;0.27;;;8.30;99.90;;;;;;5031143;28;20231;-86
2021/03/11 02:03:12;;;;;;;1.63;0.80;;;8.30;99.90;;;;;;5029965;28;20568;-86
2021/03/11 02:05:38;;;;;;;1.60;0.63;;;8.30;99.90;;;;;;5031407;28;20275;-86
2021/03/11 02:08:03;;;;;;;0.70;0.37;;;8.30;99.90;;;;;;5031644;28;20219;-86
2021/03/11 02:10:30;;;;;;;1.67;1.10;;;8.40;99.90;;;;;;5029524;28;20710;-86
2021/03/11 02:13:20;;;;;;;1.07;0.60;;;8.40;99.90;;;;;;5029208;28;20299;-86
2021/03/11 02:15:58;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5042102;28;20172;-85
2021/03/11 02:18:44;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;5019540;28;20251;-86
2021/03/11 02:21:13;;;;;;;1.30;0.53;;;8.40;99.90;;;;;;5027759;28;20672;-86
2021/03/11 02:24:06;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028441;28;20216;-86
2021/03/11 02:26:54;;;;;;;1.23;0.50;;;8.50;99.90;;;;;;5025776;28;20181;-86
2021/03/11 02:29:33;;;;;;;1.07;0.40;;;8.50;99.90;;;;;;5028181;28;20200;-86
2021/03/11 02:32:03;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5033109;28;20212;-86
2021/03/11 02:34:34;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5022376;28;20469;-85
2021/03/11 02:37:22;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5049857;28;20211;-87
2021/03/11 02:39:56;;;;;;;1.70;0.57;;;8.70;99.90;;;;;;5032267;28;20188;-87
2021/03/11 02:42:24;;;;;;;0.33;0.33;;;8.70;99.90;;;;;;5034105;28;20182;-86
2021/03/11 02:44:50;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5033831;28;20195;-87
2021/03/11 02:47:16;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5034462;28;20188;-86
2021/03/11 02:49:43;;;;;;;0.50;0.37;;;8.80;99.90;;;;;;5033532;28;20184;-86
2021/03/11 02:52:10;;;;;;;0.70;0.47;;;8.80;99.90;;;;;;5034873;28;20203;-86
2021/03/11 02:54:36;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5033821;28;20200;-86
2021/03/11 02:57:03;;;;;;;1.30;1.30;;;8.80;99.90;;;;;;5034078;28;20181;-86
2021/03/11 02:59:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5033137;28;20176;-87
2021/03/11 03:02:00;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;5033662;28;20188;-87
2021/03/11 03:04:28;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5031541;28;20204;-86
2021/03/11 03:06:54;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5034453;28;20181;-87
2021/03/11 03:09:20;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5033328;28;20180;-86
2021/03/11 03:11:47;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5032706;28;20642;-86
2021/03/11 03:14:13;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5033425;28;20295;-86
2021/03/11 03:16:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5033426;28;20277;-87
2021/03/11 03:19:07;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;5033019;28;20688;-86
2021/03/11 03:21:33;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033007;28;20185;-86
2021/03/11 03:23:59;;;;;;;3.70;0.67;;;9.20;99.90;;;;;;5032826;28;20212;-86
2021/03/11 03:26:25;;;;;;;1.57;0.73;;;9.20;99.90;;;;;;5034387;28;20187;-85
2021/03/11 03:28:52;;;;;;;1.73;0.53;;;9.20;99.90;;;;;;5032411;28;20369;-86
2021/03/11 03:31:17;;;;;;;0.67;0.53;;;9.20;99.90;;;;;;5032092;28;20643;-86
2021/03/11 03:33:43;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5044698;28;20287;-86
2021/03/11 03:36:08;;;;;;;2.00;1.13;;;9.20;99.90;;;;;;5033974;28;20377;-85
2021/03/11 03:38:34;;;;;;;0.53;0.20;;;9.20;99.90;;;;;;5033049;28;20234;-85
2021/03/11 03:41:01;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;5031966;28;20561;-86
2021/03/11 03:43:30;;;;;;;2.13;0.57;;;9.20;99.90;;;;;;5031974;28;20210;-86
2021/03/11 03:46:03;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5033663;28;20187;-86
2021/03/11 03:48:36;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;5047686;28;20179;-85
2021/03/11 03:51:03;;;;;;;1.07;0.73;;;9.20;99.90;;;;;;5032030;28;20182;-85
2021/03/11 03:53:42;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5031626;28;20205;-85
2021/03/11 03:56:23;;;;;;;1.03;0.20;;;9.20;99.90;;;;;;5033106;28;20242;-85
2021/03/11 03:58:53;;;;;;;2.17;1.30;;;9.20;99.90;;;;;;5029460;28;20186;-85
2021/03/11 04:01:20;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5031846;28;20211;-87
2021/03/11 04:03:48;;;;;;;1.40;0.43;;;9.20;99.90;;;;;;5031414;28;20629;-85
2021/03/11 04:06:14;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033082;28;20194;-85
2021/03/11 04:08:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040530;28;20241;-85
2021/03/11 04:11:09;;;;;;;2.13;0.70;;;9.20;99.90;;;;;;5048126;28;20211;-86
2021/03/11 04:13:35;;;;;;;1.37;0.40;;;9.20;99.90;;;;;;5035991;28;20220;-85
2021/03/11 04:16:01;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5032455;28;20191;-85
2021/03/11 04:18:27;;;;;;;1.53;0.90;;;9.20;99.90;;;;;;5035040;28;20189;-86
2021/03/11 04:20:55;;;;;;;1.90;0.50;;;9.10;99.90;;;;;;5046829;28;20609;-86
2021/03/11 04:23:21;;;;;;;0.33;0.33;;;9.10;99.90;;;;;;5031710;28;20303;-85
2021/03/11 04:25:48;;;;;;;0.70;0.67;;;9.10;99.90;;;;;;5043051;28;20255;-86
2021/03/11 04:28:13;;;;;;;0.97;0.87;;;9.10;99.90;;;;;;5028913;28;20215;-85
2021/03/11 04:30:40;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;5036142;28;20769;-86
2021/03/11 04:33:06;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5027820;28;20265;-85
2021/03/11 04:35:32;;;;;;;1.27;1.10;;;9.10;99.90;;;;;;5044387;28;20187;-86
2021/03/11 04:37:58;;;;;;;0.50;0.43;;;9.00;99.90;;;;;;5033110;28;20196;-86
2021/03/11 04:40:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5032764;28;20196;-85
2021/03/11 04:42:51;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5036314;28;20264;-85
2021/03/11 04:45:16;;;;;;;1.17;1.07;;;9.10;99.90;;;;;;5031958;28;20312;-85
2021/03/11 04:47:42;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5031660;28;20680;-85
2021/03/11 04:50:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5032135;28;20205;-85
2021/03/11 04:52:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5032063;28;20245;-85
2021/03/11 04:55:02;;;;;;;1.03;0.57;;;9.10;99.90;;;;;;5030560;28;20231;-86
2021/03/11 04:57:32;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5031489;28;20185;-85
2021/03/11 04:59:59;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5043169;28;20224;-86
2021/03/11 05:02:32;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5030865;28;20192;-85
2021/03/11 05:04:59;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5032503;28;20280;-86
2021/03/11 05:07:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5031125;28;20276;-86
2021/03/11 05:09:50;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5030376;28;20293;-86
2021/03/11 05:12:16;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5030610;28;20263;-86
2021/03/11 05:14:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5038856;28;20196;-86
2021/03/11 05:17:07;;;;;;;0.67;0.50;;;9.10;99.90;;;;;;5031102;28;20637;-86
2021/03/11 05:19:32;;;;;;;1.33;0.73;;;9.10;99.90;;;;;;5032591;28;20190;-86
2021/03/11 05:21:59;;;;;;;0.57;0.27;;;9.10;99.90;;;;;;5032029;28;20821;-86
2021/03/11 05:24:25;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5044201;28;20231;-86
2021/03/11 05:26:51;;;;;;;1.13;0.47;;;9.10;99.90;;;;;;5030869;28;20218;-86
2021/03/11 05:29:16;;;;;;;1.40;0.60;;;9.10;99.90;;;;;;5030486;28;20187;-85
2021/03/11 05:31:42;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5028390;28;20217;-86
2021/03/11 05:34:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5030984;28;20209;-86
2021/03/11 05:36:33;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5027584;28;20260;-85
2021/03/11 05:39:02;;;;;;;0.70;0.27;;;9.00;99.90;;;;;;5016717;28;20188;-85
2021/03/11 05:41:29;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5030381;28;20190;-86
2021/03/11 05:43:55;;;;;;;0.63;0.50;;;9.10;99.90;;;;;;5031163;28;20302;-86
2021/03/11 05:46:21;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5031847;28;20229;-86
2021/03/11 05:48:49;;;;;;;4.13;0.33;;;9.10;99.90;;;;;;5030453;28;20195;-86
2021/03/11 05:51:15;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5035000;28;20270;-85
2021/03/11 05:53:41;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047176;28;20216;-85
2021/03/11 05:56:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033567;28;20187;-87
2021/03/11 05:58:33;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5029055;28;20185;-85
2021/03/11 06:00:59;;;;;;;0.43;0.30;;;9.10;99.90;;;;;;5030069;28;20201;-86
2021/03/11 06:03:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033505;28;20201;-85
2021/03/11 06:05:58;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5031864;28;20570;-85
2021/03/11 06:08:25;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5033771;28;20208;-86
2021/03/11 06:10:58;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5026056;28;20190;-85
2021/03/11 06:13:24;;;;;;;0.23;0.23;;;9.10;99.90;;;;;;5027160;28;20220;-85
2021/03/11 06:16:06;;;;;;;0.87;0.30;;;9.10;99.90;;;;;;5030099;28;20189;-86
2021/03/11 06:18:33;;;;;;;1.33;0.97;;;9.00;99.90;;;;;;5030844;28;20274;-87
2021/03/11 06:21:02;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5023223;28;20179;-87
2021/03/11 06:23:29;;;;;;;0.83;0.57;;;9.00;99.90;;;;;;5031304;28;20191;-88
2021/03/11 06:25:57;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5046048;28;20270;-86
2021/03/11 06:29:01;;;;;;;1.33;0.40;;;9.00;99.90;;;;;;5029968;28;20691;-86
2021/03/11 06:31:30;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4968242;28;20221;-86
2021/03/11 06:33:58;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;4970091;28;20377;-85
2021/03/11 06:36:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4999499;28;20846;-86
2021/03/11 06:39:20;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5035574;28;20196;-85
2021/03/11 06:41:45;;;;;;;3.10;0.30;;;9.00;99.90;;;;;;5029141;28;20870;-86
2021/03/11 06:44:11;;;;;;;0.53;0.53;;;9.00;99.90;;;;;;5024331;28;20304;-86
2021/03/11 06:46:36;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5030449;28;20309;-86
2021/03/11 06:49:10;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5030071;28;20209;-85
2021/03/11 06:51:36;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5027972;28;20237;-86
2021/03/11 06:54:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5029615;28;20204;-86
2021/03/11 06:56:29;;;;;;;2.47;0.73;;;9.10;99.90;;;;;;5030203;28;20209;-85
2021/03/11 06:58:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5027853;28;20191;-85
2021/03/11 07:01:24;;;;;;;0.67;0.37;;;9.20;99.90;;;;;;5025182;28;20191;-86
2021/03/11 07:03:51;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5030777;28;20262;-86
2021/03/11 07:06:26;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5029925;28;20666;-86
2021/03/11 07:08:52;;;;;;;2.57;2.13;;;9.20;99.90;;;;;;5045805;28;20750;-86
2021/03/11 07:11:19;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5029056;28;20204;-86
2021/03/11 07:13:44;;;;;;;0.27;0.27;;;9.20;99.90;;;;;;5030810;28;20245;-86
2021/03/11 07:16:11;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5031663;28;20263;-85
2021/03/11 07:18:37;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5034965;28;20235;-84
2021/03/11 07:21:03;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5037939;28;20719;-85
2021/03/11 07:23:28;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5039812;28;20210;-86
2021/03/11 07:25:54;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5037994;28;20216;-86
2021/03/11 07:28:28;;;;;;;0.43;0.33;;;9.30;99.90;;;;;;5028038;28;20189;-85
2021/03/11 07:30:57;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5033360;28;20191;-86
2021/03/11 07:33:25;;;;;;;0.33;0.33;;;9.30;99.90;;;;;;5034596;28;20705;-86
2021/03/11 07:35:54;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5033427;28;20193;-86
2021/03/11 07:38:22;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5034819;28;20278;-85
2021/03/11 07:40:52;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5025864;28;20253;-86
2021/03/11 07:43:19;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5030544;28;20209;-85
2021/03/11 07:45:45;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5034012;28;20654;-86
2021/03/11 07:48:12;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5033971;28;20196;-86
2021/03/11 07:50:39;;;;;;;0.27;0.27;;;9.40;99.90;;;;;;5033755;28;20188;-86
2021/03/11 07:53:05;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5029077;28;20268;-85
2021/03/11 07:55:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5033441;28;20277;-86
2021/03/11 07:58:01;;;;;;;1.33;0.33;;;9.40;99.90;;;;;;5033637;28;20182;-86
2021/03/11 08:00:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5033303;28;20581;-85
2021/03/11 08:03:14;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5034426;28;20208;-86
2021/03/11 08:05:40;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5034610;28;20205;-86
2021/03/11 08:08:17;;;;;;;0.50;0.20;;;9.40;99.90;;;;;;5036717;28;20664;-86
2021/03/11 08:11:01;;;;;;;0.77;0.60;;;9.40;99.90;;;;;;5032419;28;20287;-85
2021/03/11 08:13:37;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5031606;28;20728;-86
2021/03/11 08:16:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5025307;28;20182;-86
2021/03/11 08:18:34;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5032601;28;20178;-86
2021/03/11 08:21:00;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5034843;28;20201;-86
2021/03/11 08:23:30;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5030771;28;20237;-86
2021/03/11 08:25:56;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5028886;28;20184;-86
2021/03/11 08:28:22;;;;;;;0.63;0.50;;;9.60;99.90;;;;;;5029768;28;20199;-86
2021/03/11 08:30:51;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;5024993;28;20190;-86
2021/03/11 08:33:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5037584;28;20609;-86
2021/03/11 08:35:50;;;;;;;0.23;0.20;;;9.80;99.90;;;;;;5031836;28;20187;-86
2021/03/11 08:38:22;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5029576;28;20640;-86
2021/03/11 08:41:04;;;;;;;0.87;0.40;;;9.90;99.90;;;;;;5029984;28;20661;-87
2021/03/11 08:43:49;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5032881;28;20633;-86
2021/03/11 08:46:16;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5031827;28;20690;-86
2021/03/11 08:48:50;;;;;;;0.73;0.47;;;10.00;99.90;;;;;;5029623;28;20186;-86
2021/03/11 08:51:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5043525;28;20220;-86
2021/03/11 08:54:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5034748;28;20690;-86
2021/03/11 08:56:45;;;;;;;0.70;0.33;;;10.00;99.90;;;;;;5031582;28;20185;-85
2021/03/11 08:59:16;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5035550;28;20194;-85
2021/03/11 09:01:48;;;;;;;0.93;0.70;;;10.10;99.90;;;;;;5021695;28;20239;-86
2021/03/11 09:04:20;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5025356;28;20219;-84
2021/03/11 09:06:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5036111;28;20182;-84
2021/03/11 09:09:36;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5034137;28;20725;-85
2021/03/11 09:12:28;;;;;;;0.37;0.20;;;10.30;99.90;;;;;;5048617;28;20716;-84
2021/03/11 09:14:59;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5034416;28;20182;-84
2021/03/11 09:17:27;;;;;;;1.90;0.30;;;10.30;99.90;;;;;;5033168;28;20261;-84
2021/03/11 09:20:01;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036901;28;20199;-84
2021/03/11 09:22:29;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5033200;28;20189;-84
2021/03/11 09:24:57;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5032141;28;20189;-83
2021/03/11 09:27:22;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5035937;28;20210;-82
2021/03/11 09:29:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5030424;28;20269;-84
2021/03/11 09:32:15;;;;;;;1.37;0.43;;;10.50;99.90;;;;;;5021772;28;20660;-84
2021/03/11 09:34:55;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5022303;28;20426;-84
2021/03/11 09:37:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5034485;28;20188;-84
2021/03/11 09:40:17;;;;;;;0.40;0.23;;;10.60;99.90;;;;;;5029229;28;20189;-84
2021/03/11 09:43:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5045871;28;20583;-83
2021/03/11 09:45:44;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5031106;28;20189;-84
2021/03/11 09:48:19;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5044307;28;20200;-84
2021/03/11 09:50:52;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5030778;28;20211;-84
2021/03/11 09:53:19;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5034393;28;20225;-84
2021/03/11 09:55:45;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5034173;28;20184;-84
2021/03/11 09:58:17;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5036888;28;20182;-85
2021/03/11 10:00:45;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5035368;28;20198;-86
2021/03/11 10:03:36;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5027229;28;20212;-85
2021/03/11 10:06:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5036000;28;20571;-86
2021/03/11 10:08:39;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5043979;28;20190;-87
2021/03/11 10:11:14;;;;;;;0.23;0.10;;;11.10;99.90;;;;;;5028919;28;20275;-86
2021/03/11 10:13:41;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5031263;28;20220;-86
2021/03/11 10:16:08;;;;;;;0.53;0.53;;;11.20;99.90;;;;;;5041882;28;20185;-86
2021/03/11 10:18:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5030133;28;20680;-85
2021/03/11 10:21:10;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5028629;28;20602;-85
2021/03/11 10:23:38;;;;;;;0.27;0.27;;;11.20;99.90;;;;;;5031163;28;20198;-85
2021/03/11 10:26:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5026328;28;20781;-86
2021/03/11 10:28:42;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5044318;28;20272;-85
2021/03/11 10:31:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5029572;28;20188;-84
2021/03/11 10:33:34;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5028385;28;20213;-85
2021/03/11 10:36:17;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5029532;28;20530;-84
2021/03/11 10:39:00;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5032699;28;20187;-84
2021/03/11 10:41:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5031363;28;20232;-84
2021/03/11 10:44:04;;;;;;;1.93;0.20;;;11.50;99.90;;;;;;5032809;28;20216;-84
2021/03/11 10:46:30;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5048846;28;20189;-85
2021/03/11 10:48:56;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5033267;28;20187;-84
2021/03/11 10:51:25;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5032811;28;20206;-84
2021/03/11 10:53:51;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5031691;28;20251;-84
2021/03/11 10:56:16;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5036069;28;20198;-85
2021/03/11 10:58:42;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5037051;28;20242;-85
2021/03/11 11:01:13;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5034952;28;20192;-84
2021/03/11 11:03:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5035122;28;20297;-84
2021/03/11 11:06:07;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5034546;28;20531;-85
2021/03/11 11:08:33;;;;;;;0.23;0.23;;;12.10;99.90;;;;;;5051529;28;20227;-84
2021/03/11 11:11:01;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5050891;28;20187;-84
2021/03/11 11:13:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037436;28;20249;-85
2021/03/11 11:15:53;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5051735;28;20216;-84
2021/03/11 11:18:19;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5036459;28;20690;-84
2021/03/11 11:20:45;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;5034591;28;20655;-84
2021/03/11 11:23:10;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5035421;28;20212;-84
2021/03/11 11:25:36;;;;;;;0.23;0.23;;;12.70;99.90;;;;;;5051641;28;20228;-84
2021/03/11 11:28:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5036077;28;20224;-84
2021/03/11 11:30:27;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5031363;28;20182;-85
2021/03/11 11:32:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5035119;28;20217;-85
2021/03/11 11:35:21;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5034607;28;20199;-85
2021/03/11 11:37:50;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5035141;28;20184;-84
2021/03/11 11:40:16;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5035593;28;20282;-84
2021/03/11 11:42:42;;;;;;;0.20;0.13;;;13.10;99.90;;;;;;5035416;28;20309;-85
2021/03/11 11:45:08;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5050381;28;20213;-85
2021/03/11 11:47:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032666;28;20196;-84
2021/03/11 11:50:00;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5032720;28;20273;-84
2021/03/11 11:52:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5034045;28;20205;-84
2021/03/11 11:54:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5032304;28;20187;-84
2021/03/11 11:57:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5049390;28;20212;-85
2021/03/11 11:59:42;;;;;;;1.97;0.43;;;13.00;99.90;;;;;;5055012;28;20189;-84
2021/03/11 12:02:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5033736;28;20197;-84
2021/03/11 12:04:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5034149;28;20203;-85
2021/03/11 12:07:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5033181;28;20201;-85
2021/03/11 12:09:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5032118;28;20212;-85
2021/03/11 12:11:53;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5032504;28;20300;-84
2021/03/11 12:14:19;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5031473;28;20234;-86
2021/03/11 12:16:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031950;28;20182;-85
2021/03/11 12:19:11;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5037899;28;20245;-83
2021/03/11 12:21:37;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034359;28;20189;-84
2021/03/11 12:24:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034843;28;20265;-85
2021/03/11 12:26:29;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034395;28;20186;-85
2021/03/11 12:28:55;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5049829;28;20662;-83
2021/03/11 12:31:20;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5032785;28;20199;-83
2021/03/11 12:33:47;;;;;;;0.30;0.27;;;14.70;99.90;;;;;;5033295;28;20198;-84
2021/03/11 12:36:14;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5030403;28;20265;-83
2021/03/11 12:38:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033975;28;20357;-83
2021/03/11 12:41:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031814;28;20691;-84
2021/03/11 12:43:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5027961;28;20209;-84
2021/03/11 12:45:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5032147;28;20178;-84
2021/03/11 12:48:24;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5028255;28;20198;-84
2021/03/11 12:50:50;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5036516;28;20189;-84
2021/03/11 12:53:17;;;;;;;0.27;0.20;;;15.00;99.90;;;;;;5028968;28;20220;-84
2021/03/11 12:55:42;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5026780;28;20192;-84
2021/03/11 12:58:08;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;5029589;28;20186;-84
2021/03/11 13:00:33;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5025401;28;20647;-84