Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:21;;;;;;;1.27;0.45;;;22.40;73.10;;;;;;5033263;28;20026;-65
2023/06/27 00:02:47;;;;;;;0.90;0.55;;;22.30;73.40;;;;;;5032636;28;20052;-65
2023/06/27 00:05:14;;;;;;;2.03;0.70;;;22.20;73.50;;;;;;5048673;28;20430;-65
2023/06/27 00:07:42;;;;;;;3.28;0.80;;;22.10;74.20;;;;;;5027385;28;20044;-65
2023/06/27 00:10:10;;;;;;;1.30;0.60;;;22.10;74.00;;;;;;5032805;28;20029;-65
2023/06/27 00:12:37;;;;;;;1.38;0.50;;;22.20;74.10;;;;;;5032133;28;20034;-65
2023/06/27 00:15:07;;;;;;;2.22;0.90;;;22.20;73.50;;;;;;5048217;28;20025;-65
2023/06/27 00:17:34;;;;;;;2.97;0.53;;;22.10;73.50;;;;;;5031871;28;20033;-65
2023/06/27 00:20:02;;;;;;;1.10;0.60;;;21.90;73.80;;;;;;5032713;28;20384;-65
2023/06/27 00:22:28;;;;;;;1.23;0.52;;;21.90;74.70;;;;;;5046511;28;20037;-65
2023/06/27 00:24:54;;;;;;;1.23;0.63;;;21.80;74.10;;;;;;5048400;28;20540;-65
2023/06/27 00:27:21;;;;;;;1.25;0.68;;;21.70;75.10;;;;;;5031912;28;20025;-65
2023/06/27 00:29:47;;;;;;;2.13;0.73;;;21.60;75.10;;;;;;5047456;28;20079;-65
2023/06/27 00:32:13;;;;;;;1.73;0.70;;;21.60;76.00;;;;;;5031671;28;20029;-65
2023/06/27 00:34:38;;;;;;;1.73;0.70;;;21.50;75.70;;;;;;5032910;28;20033;-65
2023/06/27 00:37:05;;;;;;;1.08;0.40;;;21.60;75.30;;;;;;5031704;28;20060;-65
2023/06/27 00:39:32;;;;;;;1.23;0.38;;;21.60;75.60;;;;;;5032314;28;20025;-65
2023/06/27 00:41:58;;;;;;;1.77;0.82;;;21.60;75.30;;;;;;5030794;28;20034;-65
2023/06/27 00:44:24;;;;;;;0.77;0.63;;;21.40;75.80;;;;;;5032279;28;20025;-65
2023/06/27 00:46:51;;;;;;;0.90;0.45;;;21.30;76.10;;;;;;5031371;28;20038;-65
2023/06/27 00:49:19;;;;;;;1.63;0.65;;;21.30;77.00;;;;;;5032504;28;20477;-65
2023/06/27 00:51:47;;;;;;;1.40;0.43;;;21.30;77.70;;;;;;5046427;28;20036;-65
2023/06/27 00:54:15;;;;;;;1.25;0.60;;;21.40;77.00;;;;;;5017463;28;20049;-65
2023/06/27 00:56:41;;;;;;;3.53;1.00;;;21.40;76.80;;;;;;5046988;28;20767;-65
2023/06/27 00:59:08;;;;;;;1.70;0.50;;;21.40;77.20;;;;;;5032301;28;20583;-65
2023/06/27 01:01:33;;;;;;;3.65;0.50;;;21.30;77.10;;;;;;5010692;28;20141;-65
2023/06/27 01:03:59;;;;;;;3.15;0.85;;;21.30;76.40;;;;;;5030187;28;20098;-65
2023/06/27 01:06:49;;;;;;;1.58;0.47;;;21.20;77.60;;;;;;5027051;28;20052;-66
2023/06/27 01:09:42;;;;;;;1.27;0.63;;;21.20;77.10;;;;;;5030847;28;20056;-65
2023/06/27 01:12:33;;;;;;;2.75;0.60;;;21.10;76.80;;;;;;5025689;28;20026;-66
2023/06/27 01:15:02;;;;;;;3.03;0.90;;;20.90;77.70;;;;;;5031995;28;20079;-65
2023/06/27 01:17:32;;;;;;;3.35;0.85;;;20.80;77.50;;;;;;5030136;28;20108;-65
2023/06/27 01:20:00;;;;;;;3.30;0.80;;;20.90;78.10;;;;;;5046445;28;20382;-66
2023/06/27 01:22:37;;;;;;;1.17;0.60;;;20.90;78.10;;;;;;5030632;28;20059;-66
2023/06/27 01:25:03;;;;;;;1.00;0.40;;;20.90;77.60;;;;;;5046726;28;20124;-66
2023/06/27 01:27:29;;;;;;;3.95;0.68;;;20.80;78.00;;;;;;5030956;28;20378;-67
2023/06/27 01:29:55;;;;;;;1.55;0.50;;;20.80;78.20;;;;;;5031484;28;20048;-67
2023/06/27 01:32:34;;;;;;;0.80;0.40;;;20.70;78.30;;;;;;5044236;28;20036;-67
2023/06/27 01:35:31;;;;;;;0.52;0.30;;;20.70;78.60;;;;;;5031737;28;20048;-67
2023/06/27 01:38:04;;;;;;;1.52;0.73;;;20.70;78.60;;;;;;5045141;28;20045;-66
2023/06/27 01:40:36;;;;;;;4.90;0.70;;;20.60;79.50;;;;;;5031148;28;20030;-66
2023/06/27 01:43:08;;;;;;;2.05;0.90;;;20.50;78.90;;;;;;5029852;28;20449;-66
2023/06/27 01:45:36;;;;;;;1.02;0.70;;;20.40;79.40;;;;;;5038202;28;20476;-67
2023/06/27 01:48:02;;;;;;;1.95;0.65;;;20.40;79.60;;;;;;5045602;28;20080;-66
2023/06/27 01:50:29;;;;;;;1.45;0.98;;;20.30;80.40;;;;;;5045995;28;20488;-66
2023/06/27 01:52:56;;;;;;;3.00;0.70;;;20.30;80.20;;;;;;5045607;28;20084;-67
2023/06/27 01:55:22;;;;;;;1.13;0.60;;;20.30;80.50;;;;;;5046343;28;20117;-66
2023/06/27 01:57:50;;;;;;;1.00;0.65;;;20.30;80.30;;;;;;5030577;28;20108;-67
2023/06/27 02:00:17;;;;;;;2.22;0.60;;;20.30;80.90;;;;;;5046143;28;20033;-66
2023/06/27 02:02:43;;;;;;;2.10;0.95;;;20.30;80.80;;;;;;5030369;28;20113;-66
2023/06/27 02:05:09;;;;;;;1.60;0.50;;;20.30;80.90;;;;;;5045962;28;20041;-66
2023/06/27 02:07:35;;;;;;;3.40;0.73;;;20.30;81.40;;;;;;5044743;28;20037;-66
2023/06/27 02:10:02;;;;;;;0.77;0.55;;;20.30;81.10;;;;;;5030711;28;20037;-66
2023/06/27 02:12:27;;;;;;;0.20;0.20;;;20.10;81.40;;;;;;5029606;28;20390;-67
2023/06/27 02:14:53;;;;;;;2.60;0.60;;;20.10;81.80;;;;;;5029420;28;20041;-67
2023/06/27 02:17:19;;;;;;;1.45;0.80;;;20.00;81.90;;;;;;5029121;28;20044;-67
2023/06/27 02:19:45;;;;;;;4.82;0.82;;;19.90;82.40;;;;;;5030576;28;20033;-69
2023/06/27 02:22:10;;;;;;;1.40;0.50;;;20.00;82.90;;;;;;5029919;28;20029;-67
2023/06/27 02:24:36;;;;;;;3.60;0.70;;;19.80;83.40;;;;;;5030854;28;20037;-67
2023/06/27 02:27:02;;;;;;;2.33;1.00;;;19.80;83.70;;;;;;5045395;28;20033;-67
2023/06/27 02:29:28;;;;;;;1.98;0.70;;;19.70;84.00;;;;;;5030441;28;20041;-66
2023/06/27 02:31:53;;;;;;;1.27;0.63;;;19.60;84.50;;;;;;5029139;28;20037;-67
2023/06/27 02:34:20;;;;;;;2.22;0.80;;;19.70;85.00;;;;;;5030496;28;20017;-67
2023/06/27 02:36:45;;;;;;;1.25;0.43;;;19.70;84.80;;;;;;5030036;28;20036;-67
2023/06/27 02:39:11;;;;;;;1.73;0.52;;;19.80;85.10;;;;;;5030445;28;20037;-67
2023/06/27 02:41:37;;;;;;;1.65;0.95;;;19.80;85.00;;;;;;5029482;28;20098;-66
2023/06/27 02:44:03;;;;;;;2.92;0.80;;;19.80;85.10;;;;;;5025181;28;20507;-67
2023/06/27 02:46:28;;;;;;;2.53;0.60;;;19.80;85.10;;;;;;5030240;28;20570;-66
2023/06/27 02:48:54;;;;;;;3.17;1.25;;;19.90;84.60;;;;;;5029851;28;20551;-67
2023/06/27 02:51:21;;;;;;;1.45;0.68;;;19.80;84.70;;;;;;5030112;28;20108;-67
2023/06/27 02:53:47;;;;;;;1.67;0.70;;;19.80;85.30;;;;;;5023830;28;20037;-67
2023/06/27 02:56:13;;;;;;;1.35;0.85;;;19.80;85.20;;;;;;5029225;28;20040;-67
2023/06/27 02:58:39;;;;;;;1.55;0.75;;;19.70;85.30;;;;;;5029231;28;20037;-67
2023/06/27 03:01:07;;;;;;;2.95;0.82;;;19.60;86.00;;;;;;5030231;28;20171;-66
2023/06/27 03:03:34;;;;;;;1.35;0.43;;;19.60;85.90;;;;;;5021712;28;20029;-66
2023/06/27 03:06:03;;;;;;;2.13;0.77;;;19.50;86.10;;;;;;5029598;28;20061;-66
2023/06/27 03:08:30;;;;;;;2.35;1.00;;;19.50;86.80;;;;;;5044210;28;20030;-67
2023/06/27 03:10:56;;;;;;;2.58;0.90;;;19.50;86.60;;;;;;5029743;28;20076;-67
2023/06/27 03:13:22;;;;;;;2.42;0.95;;;19.60;86.40;;;;;;5028925;28;20057;-67
2023/06/27 03:15:48;;;;;;;2.05;0.85;;;19.60;86.20;;;;;;5030056;28;20021;-67
2023/06/27 03:18:13;;;;;;;0.80;0.50;;;19.40;86.70;;;;;;5028442;28;20037;-67
2023/06/27 03:20:40;;;;;;;1.35;0.70;;;19.30;86.90;;;;;;5032473;28;20029;-67
2023/06/27 03:23:05;;;;;;;1.45;0.85;;;19.30;87.50;;;;;;5048002;28;20044;-66
2023/06/27 03:25:31;;;;;;;1.50;0.80;;;19.30;88.00;;;;;;5033746;28;20034;-66
2023/06/27 03:27:57;;;;;;;0.52;0.43;;;19.20;88.00;;;;;;5033045;28;20499;-67
2023/06/27 03:30:22;;;;;;;2.80;0.80;;;19.20;88.30;;;;;;5033543;28;20033;-67
2023/06/27 03:32:48;;;;;;;1.25;0.65;;;19.20;87.80;;;;;;5032410;28;20033;-65
2023/06/27 03:35:14;;;;;;;2.53;0.75;;;19.20;87.70;;;;;;5033753;28;20497;-67
2023/06/27 03:37:39;;;;;;;5.57;0.65;;;19.20;87.60;;;;;;5032418;28;20033;-66
2023/06/27 03:40:06;;;;;;;1.05;0.47;;;19.30;87.60;;;;;;5033176;28;20030;-65
2023/06/27 03:42:31;;;;;;;1.75;0.70;;;19.20;87.60;;;;;;5032480;28;20037;-65
2023/06/27 03:44:57;;;;;;;5.82;0.80;;;19.30;88.30;;;;;;5033395;28;20048;-66
2023/06/27 03:47:23;;;;;;;2.05;1.17;;;19.20;88.50;;;;;;5032282;28;20370;-66
2023/06/27 03:49:49;;;;;;;1.42;0.70;;;19.20;88.80;;;;;;5030215;28;20033;-54
2023/06/27 03:52:15;;;;;;;1.63;0.98;;;19.10;89.90;;;;;;5035942;23;20054;-56
2023/06/27 03:54:41;;;;;;;7.13;1.60;;;19.10;90.10;;;;;;5013555;28;20025;-56
2023/06/27 03:57:07;;;;;;;1.65;1.08;;;19.00;90.20;;;;;;5006621;28;20031;-54
2023/06/27 03:59:32;;;;;;;5.13;0.93;;;19.00;90.60;;;;;;5033721;28;20026;-56
2023/06/27 04:01:58;;;;;;;2.05;0.82;;;18.90;90.80;;;;;;5008423;28;20034;-56
2023/06/27 04:04:25;;;;;;;3.90;1.05;;;19.00;91.10;;;;;;5011759;28;20103;-56
2023/06/27 04:06:51;;;;;;;1.90;0.80;;;19.00;90.80;;;;;;5009366;28;20030;-54
2023/06/27 04:09:16;;;;;;;1.73;0.73;;;19.00;90.90;;;;;;5012823;28;20505;-53
2023/06/27 04:11:42;;;;;;;4.65;0.93;;;19.00;91.10;;;;;;5009162;28;20037;-55
2023/06/27 04:14:08;;;;;;;1.42;0.80;;;19.00;91.30;;;;;;5009808;28;20030;-52
2023/06/27 04:16:34;;;;;;;3.55;0.70;;;18.90;91.40;;;;;;5011529;28;20037;-52
2023/06/27 04:18:59;;;;;;;0.80;0.47;;;18.90;91.50;;;;;;5007488;28;20441;-53
2023/06/27 04:21:26;;;;;;;1.52;0.70;;;18.90;91.50;;;;;;5011917;28;20029;-51
2023/06/27 04:23:56;;;;;;;2.53;0.95;;;19.00;91.50;;;;;;5007441;28;20453;-55
2023/06/27 04:26:22;;;;;;;0.70;0.30;;;19.10;91.30;;;;;;5012584;28;20034;-55
2023/06/27 04:28:48;;;;;;;1.90;0.68;;;19.20;91.30;;;;;;5007218;28;20474;-56
2023/06/27 04:31:14;;;;;;;1.10;0.70;;;19.20;90.70;;;;;;5011626;28;20437;-56
2023/06/27 04:33:40;;;;;;;2.72;0.60;;;19.20;91.00;;;;;;5006485;28;20038;-55
2023/06/27 04:36:07;;;;;;;3.53;0.88;;;19.20;91.10;;;;;;5011429;28;20482;-53
2023/06/27 04:38:39;;;;;;;1.92;0.93;;;19.10;91.30;;;;;;5006271;28;20037;-55
2023/06/27 04:41:07;;;;;;;4.05;0.63;;;19.10;91.30;;;;;;5012375;28;20084;-56
2023/06/27 04:43:33;;;;;;;1.35;0.85;;;19.20;91.30;;;;;;5006256;28;20030;-53
2023/06/27 04:46:00;;;;;;;3.03;0.93;;;19.10;91.20;;;;;;5012495;28;20109;-51
2023/06/27 04:48:27;;;;;;;3.10;0.63;;;19.10;91.30;;;;;;5006347;28;20061;-53
2023/06/27 04:50:54;;;;;;;3.75;0.88;;;19.00;91.30;;;;;;5011904;28;20091;-55
2023/06/27 04:53:25;;;;;;;2.47;1.25;;;18.90;91.50;;;;;;5004776;28;20033;-55
2023/06/27 04:55:53;;;;;;;3.75;0.93;;;18.90;91.70;;;;;;5012070;28;20040;-57
2023/06/27 04:58:19;;;;;;;1.35;0.68;;;18.90;91.90;;;;;;5005953;28;20034;-55
2023/06/27 05:00:51;;;;;;;1.80;0.73;;;18.90;92.10;;;;;;5012142;28;20069;-52
2023/06/27 05:03:23;;;;;;;3.58;0.88;;;18.90;92.50;;;;;;5006186;28;20504;-54
2023/06/27 05:05:49;;;;;;;1.50;0.70;;;19.00;92.40;;;;;;5011978;28;20037;-55
2023/06/27 05:08:15;;;;;;;2.22;0.88;;;19.00;92.20;;;;;;5006465;28;20374;-55
2023/06/27 05:10:40;;;;;;;2.47;0.70;;;19.10;92.30;;;;;;5011249;28;20084;-51
2023/06/27 05:13:06;;;;;;;4.72;1.02;;;19.10;92.20;;;;;;5005995;28;20048;-56
2023/06/27 05:15:32;;;;;;;2.28;0.75;;;19.10;92.20;;;;;;5011540;28;20026;-50
2023/06/27 05:18:07;;;;;;;0.82;0.43;;;19.00;92.10;;;;;;5005499;28;20041;-53
2023/06/27 05:20:32;;;;;;;2.13;0.75;;;19.10;92.10;;;;;;5011253;28;20044;-54
2023/06/27 05:22:58;;;;;;;6.45;1.10;;;19.20;92.00;;;;;;5005277;28;20393;-53
2023/06/27 05:25:24;;;;;;;1.20;0.70;;;19.00;92.10;;;;;;5011600;28;20088;-52
2023/06/27 05:27:49;;;;;;;1.05;0.43;;;19.10;92.10;;;;;;5005512;28;20052;-52
2023/06/27 05:30:15;;;;;;;3.45;1.27;;;19.20;91.70;;;;;;5011266;28;20041;-53
2023/06/27 05:32:41;;;;;;;3.42;0.75;;;19.20;91.90;;;;;;5005145;28;20029;-54
2023/06/27 05:35:07;;;;;;;2.50;0.82;;;19.20;92.00;;;;;;5011583;28;20018;-52
2023/06/27 05:37:33;;;;;;;3.90;0.85;;;19.10;92.00;;;;;;5005111;28;20025;-56
2023/06/27 05:39:59;;;;;;;1.63;1.05;;;19.20;92.20;;;;;;5010964;28;20395;-55
2023/06/27 05:42:25;;;;;;;4.70;1.00;;;19.40;92.30;;;;;;5004613;28;20455;-54
2023/06/27 05:44:50;;;;;;;1.52;0.55;;;19.50;91.90;;;;;;5011429;28;20038;-56
2023/06/27 05:47:16;;;;;;;6.97;1.20;;;19.50;91.50;;;;;;5019838;28;20033;-51
2023/06/27 05:49:42;;;;;;;0.90;0.65;;;19.60;91.70;;;;;;5010904;28;20433;-54
2023/06/27 05:52:07;;;;;;;2.83;1.15;;;19.70;91.70;;;;;;5004570;28;20038;-55
2023/06/27 05:54:33;;;;;;;1.50;0.57;;;19.80;91.40;;;;;;5003518;28;20470;-50
2023/06/27 05:56:59;;;;;;;0.82;0.50;;;19.80;91.40;;;;;;5006267;28;20037;-49
2023/06/27 05:59:24;;;;;;;2.13;0.88;;;19.60;91.40;;;;;;5010135;28;20268;-55
2023/06/27 06:01:50;;;;;;;2.67;0.80;;;19.70;91.30;;;;;;5007191;28;20041;-56
2023/06/27 06:04:17;;;;;;;1.83;0.70;;;19.60;91.30;;;;;;5008415;28;20061;-52
2023/06/27 06:06:43;;;;;;;7.72;1.30;;;19.50;91.70;;;;;;5008484;28;20514;-57
2023/06/27 06:09:09;;;;;;;3.95;1.15;;;19.30;92.00;;;;;;5007430;28;20021;-67
2023/06/27 06:11:34;;;;;;;1.23;0.65;;;19.40;91.50;;;;;;4991560;28;20049;-68
2023/06/27 06:14:04;;;;;;;2.60;1.10;;;19.50;91.60;;;;;;5009856;28;20033;-68
2023/06/27 06:16:33;;;;;;;1.45;0.75;;;19.60;91.50;;;;;;5008734;28;20430;-68
2023/06/27 06:19:00;;;;;;;6.90;1.23;;;19.80;91.50;;;;;;5008133;28;20026;-68
2023/06/27 06:21:27;;;;;;;2.25;1.17;;;19.90;91.20;;;;;;5008549;28;20041;-68
2023/06/27 06:23:53;;;;;;;2.00;0.73;;;19.90;91.30;;;;;;5009790;28;20462;-67
2023/06/27 06:26:19;;;;;;;5.32;0.90;;;19.90;91.60;;;;;;5011052;28;20039;-67
2023/06/27 06:28:46;;;;;;;2.28;0.73;;;19.80;91.40;;;;;;5004162;28;20034;-68
2023/06/27 06:31:16;;;;;;;1.83;0.88;;;20.10;91.20;;;;;;5009443;28;20084;-68
2023/06/27 06:33:45;;;;;;;2.47;0.77;;;19.90;91.10;;;;;;5004893;28;20038;-67
2023/06/27 06:36:12;;;;;;;4.05;1.20;;;19.90;91.60;;;;;;5010937;28;20030;-67
2023/06/27 06:38:39;;;;;;;1.83;0.60;;;20.10;91.30;;;;;;5003363;28;20076;-67
2023/06/27 06:41:05;;;;;;;3.53;0.98;;;20.40;90.70;;;;;;5009424;28;20535;-67
2023/06/27 06:43:31;;;;;;;0.60;0.30;;;20.60;90.30;;;;;;5004847;28;20117;-66
2023/06/27 06:45:57;;;;;;;4.57;0.88;;;20.50;89.70;;;;;;5011268;28;20029;-68
2023/06/27 06:48:23;;;;;;;3.65;0.47;;;20.70;89.80;;;;;;5003466;28;20030;-67
2023/06/27 06:50:53;;;;;;;2.20;0.70;;;20.80;89.30;;;;;;5010437;28;20026;-68
2023/06/27 06:53:19;;;;;;;2.75;1.13;;;20.80;89.70;;;;;;5006324;28;20096;-67
2023/06/27 06:55:46;;;;;;;3.40;0.93;;;20.70;89.90;;;;;;5016146;28;20034;-67
2023/06/27 06:58:11;;;;;;;0.73;0.43;;;20.60;90.00;;;;;;5009831;28;20036;-68
2023/06/27 07:00:38;;;;;;;3.95;0.77;;;20.70;90.10;;;;;;5015896;28;20397;-68
2023/06/27 07:03:05;;;;;;;2.15;0.90;;;20.70;89.90;;;;;;4993418;28;20030;-67
2023/06/27 07:05:30;;;;;;;3.42;0.88;;;20.70;89.40;;;;;;5016043;28;20040;-68
2023/06/27 07:07:56;;;;;;;6.05;0.80;;;20.60;89.30;;;;;;5011100;28;20038;-67
2023/06/27 07:10:22;;;;;;;6.65;0.88;;;20.70;89.20;;;;;;5016614;28;20053;-67
2023/06/27 07:12:48;;;;;;;2.22;0.73;;;20.90;89.60;;;;;;5011436;28;20080;-67
2023/06/27 07:15:15;;;;;;;3.30;1.42;;;20.90;89.10;;;;;;5017453;28;20048;-67
2023/06/27 07:17:41;;;;;;;0.98;0.55;;;20.80;89.10;;;;;;5011138;28;20374;-67
2023/06/27 07:20:08;;;;;;;1.33;0.60;;;20.80;89.30;;;;;;5016664;28;20049;-67
2023/06/27 07:22:34;;;;;;;1.98;1.00;;;20.80;88.60;;;;;;5009813;28;20025;-67
2023/06/27 07:25:00;;;;;;;0.82;0.50;;;20.90;89.00;;;;;;5015932;28;20061;-67
2023/06/27 07:27:26;;;;;;;2.00;0.80;;;20.70;88.70;;;;;;5009614;28;20026;-67
2023/06/27 07:29:52;;;;;;;2.22;1.05;;;20.80;89.00;;;;;;5016764;28;20045;-67
2023/06/27 07:32:18;;;;;;;1.45;0.80;;;20.90;88.40;;;;;;5009282;28;20027;-67
2023/06/27 07:34:43;;;;;;;2.17;0.30;;;21.00;87.60;;;;;;5015484;28;20060;-67
2023/06/27 07:37:09;;;;;;;1.70;0.70;;;21.20;87.40;;;;;;5010709;28;20037;-52
2023/06/27 07:39:37;;;;;;;1.77;0.63;;;21.20;86.50;;;;;;5016641;28;20107;-54
2023/06/27 07:42:03;;;;;;;2.65;0.77;;;21.10;86.50;;;;;;5011377;28;20027;-52
2023/06/27 07:44:29;;;;;;;1.20;0.32;;;21.30;85.60;;;;;;5016242;28;20512;-52
2023/06/27 07:46:55;;;;;;;2.45;0.70;;;21.40;85.90;;;;;;5012609;28;20038;-47
2023/06/27 07:49:21;;;;;;;4.03;0.80;;;21.40;84.60;;;;;;5030250;28;20030;-55
2023/06/27 07:51:51;;;;;;;1.88;0.50;;;21.50;85.60;;;;;;5012991;28;20454;-54
2023/06/27 07:54:17;;;;;;;2.85;0.95;;;21.30;84.50;;;;;;5029769;28;20528;-52
2023/06/27 07:56:43;;;;;;;1.95;0.95;;;21.10;84.90;;;;;;5014653;28;20100;-54
2023/06/27 07:59:11;;;;;;;1.25;0.75;;;20.80;86.20;;;;;;5016585;28;20105;-51
2023/06/27 08:01:36;;;;;;;1.27;0.60;;;21.00;84.90;;;;;;5013239;28;20144;-57
2023/06/27 08:04:02;;;;;;;2.67;0.70;;;20.80;85.00;;;;;;5026595;28;20116;-56
2023/06/27 08:06:28;;;;;;;2.92;0.63;;;21.10;85.70;;;;;;5012632;28;20033;-51
2023/06/27 08:08:54;;;;;;;2.90;1.35;;;21.50;84.90;;;;;;5008337;28;20053;-56
2023/06/27 08:11:21;;;;;;;1.35;0.75;;;21.70;83.20;;;;;;5013274;28;20030;-51
2023/06/27 08:13:46;;;;;;;2.50;1.05;;;21.80;82.40;;;;;;5007187;28;20478;-65
2023/06/27 08:16:12;;;;;;;2.45;0.80;;;21.90;82.40;;;;;;5012352;28;20060;-66
2023/06/27 08:18:38;;;;;;;2.53;0.70;;;22.00;82.40;;;;;;5007192;28;20038;-66
2023/06/27 08:21:04;;;;;;;3.83;0.98;;;22.00;81.70;;;;;;5012979;28;20029;-66
2023/06/27 08:23:30;;;;;;;1.10;0.57;;;22.10;81.50;;;;;;5007057;28;20120;-66
2023/06/27 08:25:56;;;;;;;2.00;0.80;;;21.80;81.80;;;;;;5011950;28;20052;-66
2023/06/27 08:28:21;;;;;;;1.05;0.63;;;22.00;81.10;;;;;;5006960;28;20045;-66
2023/06/27 08:30:47;;;;;;;1.48;0.55;;;22.10;80.90;;;;;;5012855;28;20033;-66
2023/06/27 08:33:13;;;;;;;1.02;0.65;;;22.20;80.90;;;;;;5006777;28;20129;-66
2023/06/27 08:35:39;;;;;;;2.92;0.90;;;22.10;80.90;;;;;;5013053;28;20044;-66
2023/06/27 08:38:05;;;;;;;4.35;0.60;;;22.40;79.30;;;;;;5005484;28;20026;-66
2023/06/27 08:40:37;;;;;;;2.88;0.70;;;22.40;78.70;;;;;;5011053;28;20036;-66
2023/06/27 08:43:05;;;;;;;2.10;0.60;;;22.40;78.30;;;;;;5006720;28;20054;-66
2023/06/27 08:45:35;;;;;;;2.00;0.82;;;22.50;78.10;;;;;;5011630;28;20481;-65
2023/06/27 08:48:02;;;;;;;3.35;0.90;;;22.50;78.20;;;;;;5006103;28;20060;-65
2023/06/27 08:50:29;;;;;;;3.33;0.75;;;22.40;79.10;;;;;;5011244;28;20037;-65
2023/06/27 08:52:59;;;;;;;4.28;0.90;;;22.50;78.40;;;;;;5005473;28;20034;-65
2023/06/27 08:55:46;;;;;;;4.50;1.73;;;22.70;78.10;;;;;;5011442;28;20405;-65
2023/06/27 08:58:17;;;;;;;10.85;1.45;;;22.80;77.30;;;;;;5006576;28;20104;-65
2023/06/27 09:00:44;;;;;;;2.35;1.00;;;22.70;77.60;;;;;;5012600;28;20033;-65
2023/06/27 09:03:11;;;;;;;1.02;0.57;;;22.60;76.90;;;;;;5005751;28;20092;-66
2023/06/27 09:05:37;;;;;;;3.80;0.90;;;22.80;77.00;;;;;;5011250;28;20041;-64
2023/06/27 09:08:03;;;;;;;1.85;0.60;;;22.90;76.60;;;;;;5006334;28;20095;-66
2023/06/27 09:10:29;;;;;;;1.73;0.70;;;23.00;76.70;;;;;;5012118;28;20033;-65
2023/06/27 09:12:56;;;;;;;0.98;0.50;;;23.10;76.20;;;;;;5006306;28;20092;-66
2023/06/27 09:15:22;;;;;;;3.55;0.73;;;23.40;75.00;;;;;;5012349;28;20076;-65
2023/06/27 09:17:48;;;;;;;2.63;0.75;;;23.60;74.70;;;;;;5003951;28;20025;-65
2023/06/27 09:20:19;;;;;;;2.85;1.40;;;23.40;75.00;;;;;;5010820;28;20386;-65
2023/06/27 09:22:45;;;;;;;2.33;1.30;;;23.70;74.40;;;;;;5021066;28;20048;-65
2023/06/27 09:25:16;;;;;;;2.72;0.93;;;23.70;74.30;;;;;;5011945;28;20393;-65
2023/06/27 09:27:43;;;;;;;4.40;1.08;;;23.90;74.10;;;;;;5004872;28;20486;-65
2023/06/27 09:30:11;;;;;;;4.40;1.08;;;23.70;74.20;;;;;;5010315;28;20121;-65
2023/06/27 09:33:00;;;;;;;1.60;1.10;;;23.70;74.00;;;;;;5005701;28;20512;-65
2023/06/27 09:35:27;;;;;;;3.13;0.95;;;23.70;74.00;;;;;;5010943;28;20038;-65
2023/06/27 09:38:05;;;;;;;3.20;1.05;;;23.50;75.00;;;;;;5006178;28;20513;-66
2023/06/27 09:40:35;;;;;;;6.35;0.93;;;23.80;73.40;;;;;;5010276;28;20033;-66
2023/06/27 09:43:04;;;;;;;3.47;0.90;;;24.00;73.40;;;;;;5005837;28;20519;-66
2023/06/27 09:45:30;;;;;;;5.72;1.33;;;23.70;74.00;;;;;;5010405;28;20030;-66
2023/06/27 09:47:57;;;;;;;2.35;0.65;;;23.90;73.80;;;;;;5004509;28;20437;-66
2023/06/27 09:50:31;;;;;;;3.15;1.05;;;24.10;72.70;;;;;;5010065;28;20394;-66
2023/06/27 09:53:04;;;;;;;2.65;0.80;;;24.40;72.80;;;;;;5005273;28;20042;-66
2023/06/27 09:55:30;;;;;;;1.25;0.45;;;24.90;72.50;;;;;;4994576;28;20478;-66
2023/06/27 09:57:57;;;;;;;2.50;0.55;;;24.80;71.10;;;;;;5022843;22;20544;-68
2023/06/27 10:00:26;;;;;;;3.35;0.68;;;24.70;70.20;;;;;;5010121;28;20444;-68
2023/06/27 10:02:53;;;;;;;4.43;0.80;;;24.50;70.50;;;;;;5010948;28;20030;-68
2023/06/27 10:05:21;;;;;;;2.88;1.20;;;24.60;70.10;;;;;;4994768;28;20529;-70
2023/06/27 10:07:53;;;;;;;2.95;0.82;;;24.30;69.10;;;;;;4991228;28;20046;-70
2023/06/27 10:10:24;;;;;;;1.85;0.73;;;24.30;69.50;;;;;;5007507;28;20026;-70
2023/06/27 10:12:49;;;;;;;;;;;24.00;69.80;;;;;;4990678;28;20065;-69
2023/06/27 10:15:17;;;;;;;1.17;0.73;;;24.20;70.10;;;;;;4991204;28;20014;-70
2023/06/27 10:17:44;;;;;;;3.60;0.60;;;23.10;71.40;;;;;;5006874;28;20414;-70
2023/06/27 10:20:11;;;;;;;3.72;1.00;;;23.70;71.50;;;;;;5006254;28;20513;-69
2023/06/27 10:22:42;;;;;;;4.65;1.00;;;23.90;71.10;;;;;;5005637;28;20030;-69
2023/06/27 10:25:09;;;;;;;1.65;0.82;;;23.90;71.00;;;;;;5009764;28;20040;-69
2023/06/27 10:27:39;;;;;;;1.05;0.55;;;23.50;72.20;;;;;;5008951;28;20029;-69
2023/06/27 10:30:20;;;;;;;2.03;0.90;;;23.70;72.60;;;;;;5010518;28;20034;-69
2023/06/27 10:32:48;;;;;;;1.88;0.93;;;23.80;72.10;;;;;;4994513;28;20033;-69
2023/06/27 10:35:26;;;;;;;2.97;0.93;;;24.00;71.30;;;;;;4990395;28;20032;-69
2023/06/27 10:38:14;;;;;;;1.33;0.60;;;23.70;71.30;;;;;;5005294;28;20030;-68
2023/06/27 10:40:58;;;;;;;3.85;0.90;;;23.80;71.50;;;;;;5001911;28;20026;-69
2023/06/27 10:43:49;;;;;;;1.50;0.77;;;23.90;71.20;;;;;;5010093;28;20037;-69
2023/06/27 10:46:27;;;;;;;4.97;1.17;;;24.00;71.50;;;;;;5010559;28;20123;-69
2023/06/27 10:49:04;;;;;;;2.97;1.02;;;24.00;71.40;;;;;;5010085;28;20070;-69
2023/06/27 10:51:44;;;;;;;2.10;0.70;;;24.20;71.50;;;;;;5010103;28;20030;-70
2023/06/27 10:54:12;;;;;;;1.90;0.98;;;24.30;70.60;;;;;;4992913;28;20037;-69
2023/06/27 10:56:44;;;;;;;1.52;0.75;;;24.20;71.20;;;;;;5010396;28;20026;-70
2023/06/27 10:59:16;;;;;;;3.60;1.00;;;24.30;71.00;;;;;;5002579;28;20045;-69
2023/06/27 11:01:49;;;;;;;1.00;0.75;;;24.30;71.20;;;;;;5009986;28;20022;-69
2023/06/27 11:04:20;;;;;;;6.30;1.63;;;24.40;70.30;;;;;;5010188;28;20045;-69
2023/06/27 11:06:46;;;;;;;3.75;1.00;;;24.00;69.40;;;;;;5010510;28;20101;-69
2023/06/27 11:09:18;;;;;;;3.22;1.27;;;23.80;70.50;;;;;;5002745;28;20030;-69
2023/06/27 11:12:17;;;;;;;1.27;0.88;;;23.50;71.20;;;;;;5008572;28;20108;-69
2023/06/27 11:14:45;;;;;;;7.32;1.20;;;23.90;71.30;;;;;;5010179;28;20030;-69
2023/06/27 11:17:12;;;;;;;1.52;0.65;;;23.80;71.50;;;;;;5025734;28;20030;-69
2023/06/27 11:19:40;;;;;;;1.40;0.70;;;24.00;71.90;;;;;;5002525;28;20033;-69
2023/06/27 11:22:06;;;;;;;3.22;1.00;;;24.30;71.70;;;;;;5025599;28;20029;-70
2023/06/27 11:24:33;;;;;;;3.08;1.05;;;24.40;71.40;;;;;;5003783;28;20111;-69
2023/06/27 11:27:00;;;;;;;2.03;0.95;;;24.30;70.00;;;;;;5025342;28;20029;-69
2023/06/27 11:29:30;;;;;;;2.38;0.85;;;24.10;70.60;;;;;;5002359;28;20046;-70
2023/06/27 11:31:56;;;;;;;2.65;1.05;;;24.10;71.00;;;;;;5024568;28;20108;-69
2023/06/27 11:34:22;;;;;;;3.38;0.63;;;23.80;71.50;;;;;;5008345;28;20062;-69
2023/06/27 11:36:48;;;;;;;3.47;0.85;;;23.40;71.80;;;;;;5025335;28;20022;-69
2023/06/27 11:39:18;;;;;;;7.68;1.10;;;23.80;72.00;;;;;;5002264;28;20030;-69
2023/06/27 11:41:45;;;;;;;2.35;0.65;;;24.00;72.10;;;;;;5013727;28;20033;-69
2023/06/27 11:44:16;;;;;;;3.90;0.82;;;24.20;71.30;;;;;;5005658;28;20140;-70
2023/06/27 11:46:54;;;;;;;1.52;0.80;;;24.60;70.80;;;;;;5028949;28;20033;-69
2023/06/27 11:49:24;;;;;;;4.47;0.98;;;24.90;70.10;;;;;;5007074;28;20034;-70
2023/06/27 11:51:58;;;;;;;3.10;0.85;;;24.80;69.30;;;;;;5012163;28;20034;-69
2023/06/27 11:54:24;;;;;;;2.90;1.35;;;25.00;69.20;;;;;;5005674;28;20026;-69
2023/06/27 11:56:50;;;;;;;3.15;1.10;;;24.80;69.60;;;;;;5030052;28;20033;-70
2023/06/27 11:59:16;;;;;;;2.20;0.70;;;24.90;69.30;;;;;;5024722;28;20041;-69
2023/06/27 12:01:43;;;;;;;1.02;0.52;;;25.00;69.40;;;;;;5013288;28;20038;-69
2023/06/27 12:04:17;;;;;;;2.22;0.95;;;25.10;66.70;;;;;;5005774;28;20124;-70
2023/06/27 12:06:46;;;;;;;1.13;0.57;;;25.20;66.50;;;;;;5029840;28;20053;-70
2023/06/27 12:09:25;;;;;;;2.72;0.68;;;25.40;66.50;;;;;;5012708;28;20034;-70
2023/06/27 12:12:03;;;;;;;1.73;0.80;;;25.40;66.80;;;;;;5011510;28;20572;-70
2023/06/27 12:14:29;;;;;;;3.47;0.93;;;25.50;66.30;;;;;;5012813;28;20061;-70
2023/06/27 12:16:55;;;;;;;3.33;1.38;;;25.80;66.30;;;;;;5013249;28;20116;-70
2023/06/27 12:19:23;;;;;;;1.27;0.65;;;25.90;65.80;;;;;;5012465;28;20116;-70
2023/06/27 12:21:52;;;;;;;1.70;0.73;;;26.10;65.80;;;;;;5012225;28;20033;-70
2023/06/27 12:24:19;;;;;;;3.38;0.70;;;26.40;65.30;;;;;;5005477;28;20087;-70
2023/06/27 12:26:45;;;;;;;1.63;0.73;;;26.10;65.10;;;;;;5012867;28;20033;-70
2023/06/27 12:29:12;;;;;;;2.75;0.82;;;25.10;67.00;;;;;;5012349;28;20034;-70
2023/06/27 12:31:39;;;;;;;0.98;0.68;;;25.50;66.10;;;;;;5026672;28;20105;-70
2023/06/27 12:34:06;;;;;;;2.92;0.80;;;25.50;66.60;;;;;;5005160;28;20091;-70
2023/06/27 12:36:33;;;;;;;1.05;0.47;;;26.00;65.30;;;;;;5012659;28;20509;-70
2023/06/27 12:39:00;;;;;;;3.05;0.90;;;25.80;65.20;;;;;;5004989;28;20375;-70
2023/06/27 12:41:27;;;;;;;1.20;0.43;;;25.70;64.40;;;;;;5010959;28;20041;-70
2023/06/27 12:43:53;;;;;;;2.20;0.80;;;26.00;64.00;;;;;;5005121;28;20040;-70
2023/06/27 12:46:19;;;;;;;3.10;0.60;;;25.70;63.10;;;;;;5011493;28;20109;-70
2023/06/27 12:48:46;;;;;;;1.80;0.60;;;25.50;62.00;;;;;;5012125;28;20390;-70
2023/06/27 12:51:12;;;;;;;1.45;0.60;;;25.50;62.40;;;;;;5010821;28;20030;-70