Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:03:01;;;;;;;;;20.00;20.00;;;;;;;;6486557;39;8887;-53
2023/07/13 00:09:05;;;;;;;;;23.25;23.25;;;;;;;;6488432;31;8897;-52
2023/07/13 00:15:13;;;;;;;;;16.75;16.75;;;;;;;;6489321;39;8884;-52
2023/07/13 00:21:16;;;;;;;;;24.25;23.00;;;;;;;;6488407;46;8909;-52
2023/07/13 00:27:18;;;;;;;;;25.75;21.25;;;;;;;;6488872;39;8875;-53
2023/07/13 00:33:22;;;;;;;;;23.50;22.00;;;;;;;;6488533;36;8881;-50
2023/07/13 00:39:27;;;;;;;;;22.50;21.25;;;;;;;;6488183;31;8870;-50
2023/07/13 00:45:30;;;;;;;;;24.75;21.25;;;;;;;;6488972;39;9525;-51
2023/07/13 00:51:40;;;;;;;;;23.50;23.25;;;;;;;;6488417;39;8862;-53
2023/07/13 00:57:43;;;;;;;;;30.33;26.67;;;;;;;;6487978;39;8925;-49
2023/07/13 01:03:47;;;;;;;;;22.75;22.50;;;;;;;;6487658;46;8953;-51
2023/07/13 01:09:50;;;;;;;;;28.00;24.75;;;;;;;;6486931;31;8881;-51
2023/07/13 01:16:01;;;;;;;;;28.33;26.67;;;;;;;;6487631;39;8851;-54
2023/07/13 01:22:08;;;;;;;;;25.00;23.00;;;;;;;;6488845;39;8941;-51
2023/07/13 01:28:11;;;;;;;;;27.25;25.50;;;;;;;;6486938;46;8977;-53
2023/07/13 01:34:14;;;;;;;;;25.25;25.25;;;;;;;;6487945;39;9604;-54
2023/07/13 01:40:18;;;;;;;;;27.25;24.75;;;;;;;;6487515;39;9017;-51
2023/07/13 01:46:20;;;;;;;;;29.00;25.50;;;;;;;;6488349;31;8837;-53
2023/07/13 01:52:25;;;;;;;;;27.75;26.00;;;;;;;;6487179;46;8877;-52
2023/07/13 01:58:28;;;;;;;;;27.25;24.00;;;;;;;;6488205;31;8952;-53
2023/07/13 02:04:31;;;;;;;;;28.25;27.00;;;;;;;;6487994;31;8850;-50
2023/07/13 02:10:37;;;;;;;;;28.50;25.00;;;;;;;;6487378;39;8829;-54
2023/07/13 02:16:40;;;;;;;;;28.75;28.25;;;;;;;;6488349;31;8909;-53
2023/07/13 02:22:42;;;;;;;;;28.75;28.25;;;;;;;;6487062;39;8905;-53
2023/07/13 02:28:46;;;;;;;;;33.00;28.25;;;;;;;;6487286;39;8874;-50
2023/07/13 02:34:49;;;;;;;;;32.75;30.75;;;;;;;;6486534;46;9019;-52
2023/07/13 02:40:51;;;;;;;;;31.00;29.75;;;;;;;;6486962;39;8993;-53
2023/07/13 02:46:54;;;;;;;;;34.25;32.75;;;;;;;;6487238;39;8888;-52
2023/07/13 02:52:56;;;;;;;;;33.75;30.75;;;;;;;;6487360;31;8879;-52
2023/07/13 02:58:59;;;;;;;;;35.00;32.25;;;;;;;;6486805;31;8909;-53
2023/07/13 03:05:01;;;;;;;;;34.75;31.50;;;;;;;;6486931;39;9483;-52
2023/07/13 03:11:08;;;;;;;;;32.25;29.50;;;;;;;;6487433;39;8877;-53
2023/07/13 03:17:13;;;;;;;;;36.50;33.50;;;;;;;;6486650;39;8890;-53
2023/07/13 03:23:20;;;;;;;;;33.25;32.25;;;;;;;;6486940;47;9004;-50
2023/07/13 03:29:23;;;;;;;;;35.00;31.50;;;;;;;;6486104;47;8934;-52
2023/07/13 03:35:28;;;;;;;;;29.00;27.75;;;;;;;;6486793;31;8878;-50
2023/07/13 03:41:31;;;;;;;;;32.25;31.00;;;;;;;;6488084;39;8899;-52
2023/07/13 03:47:34;;;;;;;;;38.67;34.00;;;;;;;;6488360;39;9037;-52
2023/07/13 03:53:41;;;;;;;;;33.75;32.25;;;;;;;;6488989;39;8874;-54
2023/07/13 03:59:48;;;;;;;;;29.75;28.50;;;;;;;;6488000;46;8909;-51
2023/07/13 04:05:50;;;;;;;;;35.75;32.00;;;;;;;;6465582;39;9197;-56
2023/07/13 04:11:53;;;;;;;;;38.00;33.67;;;;;;;;6490412;46;8847;-56
2023/07/13 04:17:57;;;;;;;;;35.25;29.50;;;;;;;;6488081;31;9730;-56
2023/07/13 04:24:04;;;;;;;;;32.50;31.00;;;;;;;;6489577;39;8851;-58
2023/07/13 22:00:30;;;;;;;;;31.25;30.50;;;;;;;;6041065;46;10000058;-57
2023/07/13 22:06:34;;;;;;;;;35.25;31.50;;;;;;;;6489951;46;8891;-55
2023/07/13 22:12:36;;;;;;;;;38.75;34.50;;;;;;;;6490466;46;8974;-55
2023/07/13 22:18:45;;;;;;;;;35.00;33.00;;;;;;;;6490834;31;8839;-55
2023/07/13 22:24:48;;;;;;;;;32.25;29.75;;;;;;;;6490222;39;8880;-55
2023/07/13 22:30:54;;;;;;;;;33.75;31.25;;;;;;;;6490111;31;8868;-56
2023/07/13 22:36:56;;;;;;;;;39.00;31.25;;;;;;;;6489747;46;8904;-56
2023/07/13 22:42:58;;;;;;;;;33.00;30.25;;;;;;;;6491323;39;8804;-55
2023/07/13 22:49:14;;;;;;;;;37.75;32.75;;;;;;;;6488884;46;8911;-55
2023/07/13 22:55:20;;;;;;;;;33.50;30.75;;;;;;;;6489488;46;8897;-56
2023/07/13 23:01:26;;;;;;;;;37.25;32.75;;;;;;;;6490487;46;8952;-56
2023/07/13 23:07:31;;;;;;;;;43.25;35.25;;;;;;;;6489675;46;8881;-53
2023/07/13 23:13:33;;;;;;;;;32.50;30.50;;;;;;;;6490963;39;8910;-56
2023/07/13 23:19:37;;;;;;;;;36.75;31.25;;;;;;;;6488140;46;8963;-54
2023/07/13 23:25:39;;;;;;;;;28.00;26.00;;;;;;;;6489879;39;8885;-56
2023/07/13 23:31:43;;;;;;;;;33.75;30.00;;;;;;;;6490787;31;8925;-56
2023/07/13 23:37:46;;;;;;;;;35.25;32.25;;;;;;;;6487568;39;9012;-54
2023/07/13 23:43:51;;;;;;;;;37.50;33.50;;;;;;;;6489867;39;9624;-55
2023/07/13 23:49:55;;;;;;;;;32.75;30.25;;;;;;;;6488992;39;8968;-57
2023/07/13 23:55:57;;;;;;;;;34.50;30.75;;;;;;;;6490911;31;8925;-56
