Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:45;;;;;;;25.52;13.40;;;4.00;99.90;;;;;;4097126;28;20367;-69
2024/02/28 00:02:45;;;;;;;26.15;14.32;;;4.00;99.90;;;;;;4083891;29;20551;-69
2024/02/28 00:04:46;;;;;;;25.98;13.93;;;3.90;99.90;;;;;;4099090;28;20086;-70
2024/02/28 00:06:47;;;;;;;30.80;15.80;;;4.00;99.90;;;;;;4093018;28;20118;-70
2024/02/28 00:08:49;;;;;;;32.70;15.90;;;4.00;99.90;;;;;;4091400;28;20031;-70
2024/02/28 00:10:49;;;;;;;35.60;16.20;;;4.00;99.90;;;;;;4089650;28;20031;-70
2024/02/28 00:12:50;;;;;;;31.10;15.15;;;3.90;99.90;;;;;;4093822;28;20263;-70
2024/02/28 00:14:53;;;;;;;35.70;16.23;;;4.00;99.90;;;;;;4094437;28;20035;-69
2024/02/28 00:16:54;;;;;;;35.83;17.25;;;3.90;99.90;;;;;;4092911;28;20035;-69
2024/02/28 00:18:54;;;;;;;36.17;17.80;;;3.90;99.90;;;;;;4088839;28;20031;-67
2024/02/28 00:20:55;;;;;;;32.75;15.90;;;3.90;99.90;;;;;;4096652;28;20517;-70
2024/02/28 00:22:56;;;;;;;32.58;16.88;;;3.90;99.90;;;;;;4080573;29;20036;-69
2024/02/28 00:24:56;;;;;;;37.60;17.65;;;3.90;99.90;;;;;;4098865;28;20035;-70
2024/02/28 00:26:57;;;;;;;34.65;16.67;;;3.90;99.90;;;;;;4097313;28;20113;-69
2024/02/28 00:28:57;;;;;;;41.92;19.95;;;3.90;99.90;;;;;;4094755;28;21361;-70
2024/02/28 00:30:58;;;;;;;44.50;20.20;;;3.90;99.90;;;;;;4095527;28;20106;-70
2024/02/28 00:33:05;;;;;;;39.80;19.38;;;3.90;99.90;;;;;;4097565;28;20494;-69
2024/02/28 00:35:07;;;;;;;41.25;18.77;;;3.90;99.90;;;;;;4096198;28;20031;-69
2024/02/28 00:37:08;;;;;;;39.40;18.55;;;3.90;99.90;;;;;;4097534;28;20035;-70
2024/02/28 00:39:09;;;;;;;43.83;19.17;;;3.90;99.90;;;;;;4096451;28;20051;-69
2024/02/28 00:41:09;;;;;;;43.42;18.10;;;3.80;99.90;;;;;;4095787;28;20061;-70
2024/02/28 00:43:10;;;;;;;41.35;18.95;;;3.80;99.90;;;;;;4097676;28;20110;-70
2024/02/28 00:45:11;;;;;;;42.20;18.70;;;3.80;99.90;;;;;;4096408;28;20023;-69
2024/02/28 00:47:11;;;;;;;40.72;19.50;;;3.80;99.90;;;;;;4095531;28;20039;-69
2024/02/28 00:49:12;;;;;;;36.17;17.65;;;3.80;99.90;;;;;;4091512;28;20468;-68
2024/02/28 00:51:12;;;;;;;36.70;18.23;;;3.80;99.90;;;;;;4094878;28;20043;-69
2024/02/28 00:53:13;;;;;;;35.05;16.15;;;3.80;99.90;;;;;;4098343;28;20039;-71
2024/02/28 00:55:14;;;;;;;33.72;16.77;;;3.80;99.90;;;;;;4079376;29;20059;-68
2024/02/28 00:57:14;;;;;;;28.65;15.48;;;3.90;99.90;;;;;;4096899;28;20117;-70
2024/02/28 00:59:15;;;;;;;22.80;13.00;;;3.80;99.90;;;;;;4096260;28;20126;-69
2024/02/28 01:01:15;;;;;;;25.88;13.23;;;3.80;99.90;;;;;;4096169;28;20039;-68
2024/02/28 01:03:18;;;;;;;25.60;13.68;;;3.80;99.90;;;;;;4097702;28;20386;-69
2024/02/28 01:05:19;;;;;;;23.73;13.77;;;3.80;99.90;;;;;;4108834;28;20424;-70
2024/02/28 01:07:25;;;;;;;26.02;14.20;;;3.80;99.90;;;;;;4103072;28;20125;-69
2024/02/28 01:09:26;;;;;;;25.13;14.27;;;3.80;99.90;;;;;;4099592;28;20035;-66
2024/02/28 01:11:26;;;;;;;28.27;14.02;;;3.80;99.90;;;;;;4103834;28;20034;-66
2024/02/28 01:13:27;;;;;;;24.63;13.30;;;3.80;99.90;;;;;;4083620;29;20551;-66
2024/02/28 01:15:28;;;;;;;29.50;14.45;;;3.80;99.90;;;;;;4096379;28;20038;-66
2024/02/28 01:17:28;;;;;;;30.05;14.90;;;3.80;99.90;;;;;;4096687;28;20501;-67
2024/02/28 01:19:29;;;;;;;36.92;17.85;;;3.80;99.90;;;;;;4095360;28;20109;-66
2024/02/28 01:21:29;;;;;;;34.00;17.92;;;3.80;99.90;;;;;;4097507;28;20035;-65
2024/02/28 01:23:31;;;;;;;29.85;15.43;;;3.70;99.90;;;;;;4095609;28;20517;-64
2024/02/28 01:25:32;;;;;;;31.42;15.50;;;3.70;99.90;;;;;;4096138;28;20028;-65
2024/02/28 01:27:32;;;;;;;29.83;15.63;;;3.70;99.90;;;;;;4097652;28;20420;-66
2024/02/28 01:29:33;;;;;;;27.73;14.95;;;3.70;99.90;;;;;;4098853;28;20051;-66
2024/02/28 01:31:33;;;;;;;24.80;13.48;;;3.70;99.90;;;;;;4096106;28;20122;-66
2024/02/28 01:33:34;;;;;;;24.25;12.90;;;3.70;99.90;;;;;;4079470;29;20063;-65
2024/02/28 01:35:35;;;;;;;18.30;10.68;;;3.70;99.90;;;;;;4104854;28;20069;-66
2024/02/28 01:37:35;;;;;;;18.58;10.50;;;3.70;99.90;;;;;;4095930;28;20055;-65
2024/02/28 01:39:36;;;;;;;16.35;10.25;;;3.70;99.90;;;;;;4101243;28;20043;-65
2024/02/28 01:41:36;;;;;;;18.02;11.27;;;3.70;99.90;;;;;;4092586;28;20032;-65
2024/02/28 01:43:37;;;;;;;18.00;10.80;;;3.70;99.90;;;;;;4096275;28;20031;-65
2024/02/28 01:45:38;;;;;;;16.67;10.93;;;3.60;99.90;;;;;;4095605;28;20050;-67
2024/02/28 01:47:39;;;;;;;14.68;9.90;;;3.60;99.90;;;;;;4080734;29;20058;-67
2024/02/28 01:49:41;;;;;;;15.63;10.20;;;3.60;99.90;;;;;;4095812;28;20557;-65
2024/02/28 01:51:42;;;;;;;14.85;9.95;;;3.60;99.90;;;;;;4109101;28;20031;-64
2024/02/28 01:53:44;;;;;;;14.90;9.82;;;3.60;99.90;;;;;;4098075;28;20401;-65
2024/02/28 01:55:44;;;;;;;15.45;10.10;;;3.60;99.90;;;;;;4095219;28;20042;-65
2024/02/28 01:57:45;;;;;;;15.00;9.68;;;3.60;99.90;;;;;;4095422;28;20039;-65
2024/02/28 01:59:47;;;;;;;17.30;10.43;;;3.60;99.90;;;;;;4103097;28;20579;-66
2024/02/28 02:01:47;;;;;;;17.07;10.63;;;3.50;99.90;;;;;;4094900;28;20438;-65
2024/02/28 02:03:48;;;;;;;18.33;11.73;;;3.60;99.90;;;;;;4096217;28;20297;-65
2024/02/28 02:05:49;;;;;;;16.58;10.07;;;3.50;99.90;;;;;;4095558;28;20398;-65
2024/02/28 02:07:50;;;;;;;16.70;10.40;;;3.60;99.90;;;;;;4096035;28;20532;-65
2024/02/28 02:09:52;;;;;;;15.32;9.90;;;3.50;99.90;;;;;;4094540;28;20044;-65
2024/02/28 02:11:53;;;;;;;17.88;10.80;;;3.50;99.90;;;;;;4098644;28;20097;-65
2024/02/28 02:13:53;;;;;;;16.63;10.57;;;3.50;99.90;;;;;;4092618;28;20047;-65
2024/02/28 02:15:54;;;;;;;18.13;11.40;;;3.50;99.90;;;;;;4096564;28;20126;-65
2024/02/28 02:17:55;;;;;;;16.85;10.32;;;3.50;99.90;;;;;;4098557;28;20031;-66
2024/02/28 02:19:55;;;;;;;18.10;11.45;;;3.50;99.90;;;;;;4094022;28;20037;-68
2024/02/28 02:21:58;;;;;;;17.25;10.25;;;3.50;99.90;;;;;;4095325;28;20035;-64
2024/02/28 02:23:59;;;;;;;18.52;10.93;;;3.50;99.90;;;;;;4092195;28;20031;-65
2024/02/28 02:26:00;;;;;;;17.60;11.40;;;3.50;99.90;;;;;;4093312;28;20532;-65
2024/02/28 02:28:00;;;;;;;18.13;12.05;;;3.50;99.90;;;;;;4102882;28;20712;-65
2024/02/28 02:30:01;;;;;;;19.70;12.48;;;3.50;99.90;;;;;;4091213;28;20047;-65
2024/02/28 02:32:02;;;;;;;18.83;11.77;;;3.50;99.90;;;;;;4092776;28;20102;-64
2024/02/28 02:34:02;;;;;;;19.15;11.90;;;3.50;99.90;;;;;;4091956;28;20061;-65
2024/02/28 02:36:03;;;;;;;20.80;12.05;;;3.60;99.90;;;;;;4094923;28;20039;-65
2024/02/28 02:38:04;;;;;;;21.30;12.73;;;3.60;99.90;;;;;;4096089;28;20058;-65
2024/02/28 02:40:05;;;;;;;20.77;12.90;;;3.60;99.90;;;;;;4094580;28;20460;-66
2024/02/28 02:42:06;;;;;;;21.30;13.15;;;3.60;99.90;;;;;;4095221;28;20043;-65
2024/02/28 02:44:08;;;;;;;21.42;12.75;;;3.60;99.90;;;;;;4095634;28;20498;-64
2024/02/28 02:46:09;;;;;;;21.70;14.13;;;3.60;99.90;;;;;;4095091;28;20039;-66
2024/02/28 02:48:10;;;;;;;21.63;13.73;;;3.60;99.90;;;;;;4095070;28;20043;-65
2024/02/28 02:50:11;;;;;;;24.67;14.15;;;3.60;99.90;;;;;;4093579;28;20576;-66
2024/02/28 02:52:12;;;;;;;26.95;15.88;;;3.60;99.90;;;;;;4095300;28;20051;-64
2024/02/28 02:54:13;;;;;;;25.67;14.55;;;3.50;99.90;;;;;;4092926;28;20051;-65
2024/02/28 02:56:13;;;;;;;25.48;15.10;;;3.50;99.90;;;;;;4085924;29;20480;-65
2024/02/28 02:58:14;;;;;;;26.20;15.73;;;3.50;99.90;;;;;;4095375;28;20062;-67
2024/02/28 03:00:15;;;;;;;26.88;15.50;;;3.50;99.90;;;;;;4089130;28;20039;-65
2024/02/28 03:02:15;;;;;;;27.50;15.43;;;3.50;99.90;;;;;;4095742;28;20047;-66
2024/02/28 03:04:16;;;;;;;31.50;16.83;;;3.60;99.90;;;;;;4095198;28;20046;-68
2024/02/28 03:06:17;;;;;;;31.95;17.25;;;3.60;99.90;;;;;;4098443;28;20042;-64
2024/02/28 03:08:17;;;;;;;31.38;17.58;;;3.60;99.90;;;;;;4094590;28;20046;-64
2024/02/28 03:10:18;;;;;;;30.63;16.83;;;3.60;99.90;;;;;;4094389;28;20039;-68
2024/02/28 03:12:18;;;;;;;34.83;18.17;;;3.60;99.90;;;;;;4062940;29;20115;-65
2024/02/28 03:14:21;;;;;;;37.58;19.17;;;3.60;99.90;;;;;;4095254;28;20066;-64
2024/02/28 03:16:22;;;;;;;36.50;19.40;;;3.70;99.90;;;;;;4093932;28;20119;-64
2024/02/28 03:18:23;;;;;;;33.67;18.73;;;3.70;99.90;;;;;;4091467;28;20035;-64
2024/02/28 03:20:23;;;;;;;37.35;19.42;;;3.70;99.90;;;;;;4093461;28;20039;-66
2024/02/28 03:22:24;;;;;;;36.03;18.02;;;3.70;99.90;;;;;;4095476;28;20425;-64
2024/02/28 03:24:25;;;;;;;37.63;19.65;;;3.80;99.90;;;;;;4095647;28;20605;-66
2024/02/28 03:26:25;;;;;;;33.08;18.90;;;3.80;99.90;;;;;;4094206;28;20127;-64
2024/02/28 03:28:26;;;;;;;32.40;18.25;;;3.80;99.90;;;;;;4097626;28;20051;-64
2024/02/28 03:30:27;;;;;;;35.10;19.27;;;3.80;99.90;;;;;;4092885;28;20094;-69
2024/02/28 03:32:28;;;;;;;36.38;19.65;;;3.80;99.90;;;;;;4094712;28;20054;-68
2024/02/28 03:34:28;;;;;;;36.95;20.30;;;3.80;99.90;;;;;;4095035;28;20053;-68
2024/02/28 03:36:29;;;;;;;38.95;20.08;;;3.80;99.90;;;;;;4079424;29;20486;-68
2024/02/28 03:38:29;;;;;;;35.97;20.17;;;3.80;99.90;;;;;;4098819;28;20131;-70
2024/02/28 03:40:30;;;;;;;37.38;20.90;;;3.80;99.90;;;;;;4096064;28;20154;-71
2024/02/28 03:42:31;;;;;;;38.53;20.65;;;3.90;99.90;;;;;;4091101;28;20043;-70
2024/02/28 03:44:31;;;;;;;39.22;20.58;;;3.80;99.90;;;;;;4094750;28;20416;-69
2024/02/28 03:46:32;;;;;;;40.30;21.65;;;3.80;99.90;;;;;;4093921;28;20059;-69
2024/02/28 03:48:33;;;;;;;35.90;19.40;;;3.80;99.90;;;;;;4094004;28;20045;-69
2024/02/28 03:50:33;;;;;;;36.70;20.45;;;3.80;99.90;;;;;;4075833;29;20114;-69
2024/02/28 03:52:34;;;;;;;37.58;21.02;;;3.80;99.90;;;;;;4094076;29;20346;-68
2024/02/28 03:54:34;;;;;;;38.28;20.42;;;3.80;99.90;;;;;;4094151;28;20045;-69
2024/02/28 03:56:35;;;;;;;41.45;24.13;;;3.80;99.90;;;;;;4093968;28;20485;-70
2024/02/28 03:58:36;;;;;;;44.22;23.77;;;3.80;99.90;;;;;;4094460;28;20035;-70
2024/02/28 04:00:37;;;;;;;38.28;22.60;;;3.70;99.90;;;;;;4094492;28;20437;-69
2024/02/28 04:02:37;;;;;;;37.47;21.58;;;3.70;99.90;;;;;;4092342;28;20046;-69
2024/02/28 04:04:38;;;;;;;37.25;21.27;;;3.70;99.90;;;;;;4094832;28;20516;-69
2024/02/28 04:06:39;;;;;;;48.47;24.70;;;3.70;99.90;;;;;;4090514;29;20147;-70
2024/02/28 04:08:41;;;;;;;39.25;21.58;;;3.70;99.90;;;;;;4093031;28;20412;-69
2024/02/28 04:10:42;;;;;;;37.45;21.48;;;3.70;99.90;;;;;;4084848;29;20038;-70
2024/02/28 04:12:46;;;;;;;42.70;23.77;;;3.70;99.90;;;;;;4092443;28;20454;-70
2024/02/28 04:14:47;;;;;;;38.63;22.25;;;3.70;99.90;;;;;;4099052;28;20031;-70
2024/02/28 04:16:50;;;;;;;38.72;22.92;;;3.60;99.90;;;;;;4096883;28;20066;-70
2024/02/28 04:18:50;;;;;;;38.25;22.90;;;3.60;99.90;;;;;;4093913;28;20047;-69
2024/02/28 04:20:51;;;;;;;39.53;23.35;;;3.60;99.90;;;;;;4092874;28;20378;-69
2024/02/28 04:22:51;;;;;;;44.15;24.38;;;3.60;99.90;;;;;;4095368;28;20042;-69
2024/02/28 04:24:52;;;;;;;39.10;23.45;;;3.60;99.90;;;;;;4094683;28;20734;-71
2024/02/28 04:26:53;;;;;;;41.85;25.13;;;3.50;99.90;;;;;;4092706;28;20043;-71
2024/02/28 04:28:54;;;;;;;39.67;23.55;;;3.50;99.90;;;;;;4094117;28;20030;-70
2024/02/28 04:30:55;;;;;;;41.38;24.30;;;3.60;99.90;;;;;;4090041;28;20044;-71
2024/02/28 04:32:55;;;;;;;44.10;24.98;;;3.50;99.90;;;;;;4095319;28;20042;-68
2024/02/28 04:34:56;;;;;;;37.75;23.50;;;3.50;99.90;;;;;;4094225;28;20032;-69
2024/02/28 04:36:57;;;;;;;39.03;22.90;;;3.50;99.90;;;;;;4083318;29;20024;-69
2024/02/28 04:38:58;;;;;;;46.92;26.45;;;3.50;99.90;;;;;;4090720;28;20040;-69
2024/02/28 04:40:58;;;;;;;45.97;24.95;;;3.40;99.90;;;;;;4085293;28;20389;-68
2024/02/28 04:42:59;;;;;;;38.70;23.33;;;3.40;99.90;;;;;;4102137;28;20477;-69
2024/02/28 04:44:59;;;;;;;43.08;25.35;;;3.50;99.90;;;;;;4091882;28;20031;-70
2024/02/28 04:47:01;;;;;;;37.55;22.10;;;3.40;99.90;;;;;;4093494;28;20031;-70
2024/02/28 04:49:02;;;;;;;41.13;25.08;;;3.40;99.90;;;;;;4093764;28;20351;-69
2024/02/28 04:51:02;;;;;;;39.95;22.88;;;3.50;99.90;;;;;;4094448;28;20034;-67
2024/02/28 04:53:03;;;;;;;37.83;22.83;;;3.50;99.90;;;;;;4099001;28;20027;-67
2024/02/28 04:55:04;;;;;;;41.72;25.40;;;3.40;99.90;;;;;;4093719;28;20114;-66
2024/02/28 04:57:05;;;;;;;44.38;25.67;;;3.40;99.90;;;;;;4105068;28;20086;-65
2024/02/28 04:59:11;;;;;;;39.70;23.60;;;3.40;99.90;;;;;;4085580;28;20074;-65
2024/02/28 05:01:13;;;;;;;42.40;23.70;;;3.40;99.90;;;;;;4052744;29;20414;-70
2024/02/28 05:03:14;;;;;;;42.55;25.38;;;3.50;99.90;;;;;;4096601;28;20055;-69
2024/02/28 05:05:15;;;;;;;41.67;24.15;;;3.40;99.90;;;;;;4096187;28;20057;-69
2024/02/28 05:07:15;;;;;;;42.45;25.65;;;3.40;99.90;;;;;;4096443;28;20457;-70
2024/02/28 05:09:16;;;;;;;44.53;25.60;;;3.40;99.90;;;;;;4079749;29;20042;-69
2024/02/28 05:11:16;;;;;;;53.70;25.13;;;3.40;99.90;;;;;;4087794;29;20465;-69
2024/02/28 05:13:17;;;;;;;42.55;25.80;;;3.40;99.90;;;;;;4095041;28;20035;-70
2024/02/28 05:15:19;;;;;;;40.30;24.73;;;3.40;99.90;;;;;;4086190;28;20035;-69
2024/02/28 05:17:19;;;;;;;45.30;26.33;;;3.40;99.90;;;;;;4096818;28;20042;-69
2024/02/28 05:19:20;;;;;;;42.83;24.70;;;3.30;99.90;;;;;;4095772;28;20067;-69
2024/02/28 05:21:21;;;;;;;42.50;24.92;;;3.30;99.90;;;;;;4096604;28;20428;-69
2024/02/28 05:23:23;;;;;;;43.30;25.90;;;3.30;99.90;;;;;;4099204;28;20039;-68
2024/02/28 05:25:23;;;;;;;42.78;25.08;;;3.30;99.90;;;;;;4095596;28;20125;-70
2024/02/28 05:27:24;;;;;;;41.95;25.05;;;3.40;99.90;;;;;;4096693;28;20094;-70
2024/02/28 05:29:26;;;;;;;45.45;26.52;;;3.40;99.90;;;;;;4095179;28;20485;-70
2024/02/28 05:31:27;;;;;;;42.80;25.70;;;3.40;99.90;;;;;;4093999;28;20094;-70
2024/02/28 05:33:28;;;;;;;44.08;26.00;;;3.40;99.90;;;;;;4092293;28;20031;-70
2024/02/28 05:35:29;;;;;;;40.30;24.50;;;3.40;99.90;;;;;;4094885;28;20409;-69
2024/02/28 05:37:30;;;;;;;41.20;24.55;;;3.40;99.90;;;;;;4096361;28;20090;-69
2024/02/28 05:39:30;;;;;;;43.25;24.95;;;3.40;99.90;;;;;;4095498;28;20046;-69
2024/02/28 05:41:31;;;;;;;39.45;24.00;;;3.30;99.90;;;;;;4095678;28;20504;-70
2024/02/28 05:43:32;;;;;;;43.15;25.67;;;3.40;99.90;;;;;;4096972;28;20441;-70
2024/02/28 05:45:33;;;;;;;43.05;25.67;;;3.40;99.90;;;;;;4094416;28;20093;-70
2024/02/28 05:47:34;;;;;;;44.47;26.70;;;3.40;99.90;;;;;;4105137;28;20081;-70
2024/02/28 05:49:34;;;;;;;40.67;24.52;;;3.40;99.90;;;;;;4095167;28;20039;-67
2024/02/28 05:51:35;;;;;;;41.78;25.27;;;3.50;99.90;;;;;;4095107;28;20390;-70
2024/02/28 05:53:36;;;;;;;37.83;22.98;;;3.50;99.90;;;;;;4096298;28;20043;-70
2024/02/28 05:55:37;;;;;;;37.45;22.52;;;3.50;99.90;;;;;;4093101;28;20048;-70
2024/02/28 05:57:38;;;;;;;39.92;22.92;;;3.50;99.90;;;;;;4096363;28;20039;-69
2024/02/28 05:59:38;;;;;;;40.55;24.85;;;3.60;99.90;;;;;;4096025;28;20405;-70
2024/02/28 06:01:40;;;;;;;44.20;25.38;;;3.60;99.90;;;;;;4079216;29;21055;-70
2024/02/28 06:03:40;;;;;;;43.45;25.75;;;3.60;99.90;;;;;;4094661;28;20469;-70
2024/02/28 06:05:41;;;;;;;42.05;24.88;;;3.60;99.90;;;;;;4095990;28;20040;-69
2024/02/28 06:07:42;;;;;;;43.75;25.60;;;3.60;99.90;;;;;;4091649;28;20031;-69
2024/02/28 06:09:42;;;;;;;42.28;24.48;;;3.60;99.90;;;;;;4085876;28;20043;-70
2024/02/28 06:11:43;;;;;;;44.92;25.10;;;3.60;99.90;;;;;;4076695;29;20043;-69
2024/02/28 06:13:43;;;;;;;42.03;23.75;;;3.60;99.90;;;;;;4091528;28;20040;-69
2024/02/28 06:15:44;;;;;;;41.70;24.67;;;3.60;99.90;;;;;;4087142;28;20481;-69
2024/02/28 06:17:45;;;;;;;52.90;25.55;;;3.60;99.90;;;;;;4095753;28;20454;-68
2024/02/28 06:19:45;;;;;;;57.60;27.60;;;3.60;99.90;;;;;;4096482;28;20105;-68
2024/02/28 06:21:46;;;;;;;44.58;25.42;;;3.60;99.90;;;;;;4094071;28;20058;-69
2024/02/28 06:23:46;;;;;;;44.53;25.77;;;3.60;99.90;;;;;;4096858;28;20465;-69
2024/02/28 06:25:47;;;;;;;46.38;26.25;;;3.60;99.90;;;;;;4091503;28;20485;-70
2024/02/28 06:27:48;;;;;;;41.80;24.23;;;3.70;99.90;;;;;;4091409;28;20086;-70
2024/02/28 06:29:49;;;;;;;39.40;24.23;;;3.70;99.90;;;;;;4087044;28;20078;-69
2024/02/28 06:31:51;;;;;;;41.05;24.48;;;3.60;99.90;;;;;;4067583;29;20071;-69
2024/02/28 06:33:52;;;;;;;42.17;24.50;;;3.60;99.90;;;;;;4095885;28;20039;-70
2024/02/28 06:35:53;;;;;;;49.92;27.60;;;3.60;99.90;;;;;;4098469;28;20129;-69
2024/02/28 06:37:54;;;;;;;48.05;26.50;;;3.60;99.90;;;;;;4095006;28;20055;-69
2024/02/28 06:39:54;;;;;;;44.58;25.38;;;3.60;99.90;;;;;;4095485;28;20445;-69
2024/02/28 06:41:55;;;;;;;52.60;28.15;;;3.60;99.90;;;;;;4092187;28;20043;-69
2024/02/28 06:43:56;;;;;;;44.28;25.10;;;3.60;99.90;;;;;;4093238;28;20059;-70
2024/02/28 06:45:56;;;;;;;47.65;26.58;;;3.60;99.90;;;;;;4089737;28;20122;-70
2024/02/28 06:47:58;;;;;;;44.40;25.90;;;3.50;99.90;;;;;;4093340;28;20519;-69
2024/02/28 06:49:58;;;;;;;56.17;28.73;;;3.50;99.90;;;;;;4079951;28;20040;-69
2024/02/28 06:52:01;;;;;;;42.60;25.13;;;3.50;99.90;;;;;;4086709;28;20544;-70
2024/02/28 06:54:01;;;;;;;48.20;26.20;;;3.50;99.90;;;;;;4085798;28;20039;-70
2024/02/28 06:56:03;;;;;;;48.25;26.92;;;3.50;99.90;;;;;;4086417;28;20039;-70
2024/02/28 06:58:04;;;;;;;45.03;26.33;;;3.50;99.90;;;;;;4092172;28;20085;-69
2024/02/28 07:00:09;;;;;;;47.53;25.83;;;3.40;99.90;;;;;;4093506;28;20331;-69
2024/02/28 07:02:10;;;;;;;48.97;27.30;;;3.50;99.90;;;;;;4092137;28;20027;-69
2024/02/28 07:04:11;;;;;;;50.15;27.25;;;3.50;99.90;;;;;;4091421;28;20041;-69
2024/02/28 07:06:12;;;;;;;49.70;27.25;;;3.50;99.90;;;;;;4075563;28;20100;-70
2024/02/28 07:08:12;;;;;;;46.80;26.60;;;3.40;99.90;;;;;;4090790;28;20043;-69
2024/02/28 07:10:13;;;;;;;48.35;26.02;;;3.50;99.90;;;;;;4093707;28;20043;-66
2024/02/28 07:12:14;;;;;;;48.97;26.83;;;3.50;99.90;;;;;;4089952;28;20035;-67
2024/02/28 07:14:14;;;;;;;48.65;26.95;;;3.50;99.90;;;;;;4093107;28;20401;-67
2024/02/28 07:16:15;;;;;;;50.03;28.60;;;3.50;99.90;;;;;;4097268;28;20049;-68
2024/02/28 07:18:16;;;;;;;49.10;26.58;;;3.50;99.90;;;;;;4076226;29;20039;-68
2024/02/28 07:20:17;;;;;;;52.60;27.08;;;3.40;99.90;;;;;;4092041;28;20556;-67
2024/02/28 07:22:18;;;;;;;48.33;25.63;;;3.50;99.90;;;;;;4092022;28;20485;-66
2024/02/28 07:24:19;;;;;;;50.58;27.73;;;3.50;99.90;;;;;;4095224;28;20077;-68
2024/02/28 07:26:19;;;;;;;53.05;28.67;;;3.40;99.90;;;;;;4095267;28;20039;-67
2024/02/28 07:28:20;;;;;;;52.15;27.40;;;3.50;99.90;;;;;;4090309;28;20055;-67
2024/02/28 07:30:21;;;;;;;52.15;27.50;;;3.50;99.90;;;;;;4091276;28;20043;-71
2024/02/28 07:32:23;;;;;;;51.22;27.13;;;3.50;99.90;;;;;;4090705;28;20177;-67
2024/02/28 07:34:23;;;;;;;59.42;28.20;;;3.60;99.90;;;;;;4095044;28;20066;-69
2024/02/28 07:36:24;;;;;;;59.75;31.10;;;3.60;99.90;;;;;;4090389;28;20038;-66
2024/02/28 07:38:27;;;;;;;58.55;29.38;;;3.60;99.90;;;;;;4094298;28;20118;-67
2024/02/28 07:40:28;;;;;;;56.58;29.73;;;3.60;99.90;;;;;;4071912;29;20040;-66
2024/02/28 07:42:28;;;;;;;58.97;31.73;;;3.60;99.90;;;;;;4092259;28;20035;-67
2024/02/28 07:44:32;;;;;;;57.88;31.20;;;3.60;99.90;;;;;;4092253;28;20035;-68
2024/02/28 07:46:34;;;;;;;55.47;29.23;;;3.60;99.90;;;;;;4087510;28;20035;-67
2024/02/28 07:48:35;;;;;;;53.05;28.08;;;3.60;99.90;;;;;;4080673;28;20031;-70
2024/02/28 07:50:37;;;;;;;56.60;28.63;;;3.60;99.90;;;;;;4094561;28;20095;-67
2024/02/28 07:52:37;;;;;;;57.05;28.35;;;3.60;99.90;;;;;;4091434;28;20561;-67
2024/02/28 07:54:41;;;;;;;52.60;26.63;;;3.70;99.90;;;;;;4087578;28;20074;-66
2024/02/28 07:56:41;;;;;;;57.63;29.48;;;3.70;99.90;;;;;;4089952;28;20413;-66
2024/02/28 07:58:42;;;;;;;57.58;28.42;;;3.70;99.90;;;;;;4093923;28;20063;-66
2024/02/28 08:00:43;;;;;;;55.92;28.33;;;3.70;99.90;;;;;;4094048;28;20042;-70
2024/02/28 08:02:44;;;;;;;62.40;30.33;;;3.80;99.90;;;;;;4075258;29;20031;-67
2024/02/28 08:04:45;;;;;;;60.10;28.88;;;3.80;99.90;;;;;;4092378;28;20134;-67
2024/02/28 08:06:45;;;;;;;60.72;29.67;;;3.80;99.90;;;;;;4090636;28;20062;-67
2024/02/28 08:08:46;;;;;;;73.93;32.95;;;3.90;99.90;;;;;;4093996;28;20126;-67
2024/02/28 08:10:48;;;;;;;66.82;30.02;;;3.90;99.90;;;;;;4090015;28;20106;-69
2024/02/28 08:12:49;;;;;;;63.40;29.33;;;3.90;99.90;;;;;;4091954;28;20039;-68
2024/02/28 08:14:50;;;;;;;64.90;29.48;;;3.90;99.90;;;;;;4090788;28;20489;-67
2024/02/28 08:16:50;;;;;;;58.30;28.38;;;4.00;99.90;;;;;;4096226;28;20531;-67
2024/02/28 08:18:51;;;;;;;69.78;29.80;;;4.00;99.90;;;;;;4094701;28;20073;-68
2024/02/28 08:20:53;;;;;;;72.63;31.05;;;4.00;99.90;;;;;;4091826;28;20486;-69
2024/02/28 08:22:56;;;;;;;74.18;32.95;;;4.10;99.90;;;;;;4094250;28;20055;-70
2024/02/28 08:24:56;;;;;;;79.03;33.83;;;4.10;99.90;;;;;;4097029;28;20038;-69
2024/02/28 08:26:57;;;;;;;80.20;33.97;;;4.10;99.90;;;;;;4088903;28;20036;-69
2024/02/28 08:28:58;;;;;;;84.97;34.90;;;4.20;99.90;;;;;;4090441;28;20434;-70
2024/02/28 08:30:58;;;;;;;74.40;31.60;;;4.20;99.90;;;;;;4090503;28;20485;-70
2024/02/28 08:32:59;;;;;;;80.57;32.85;;;4.20;99.90;;;;;;4095878;28;20050;-70
2024/02/28 08:35:00;;;;;;;82.97;33.70;;;4.30;99.90;;;;;;4095362;28;20024;-70
2024/02/28 08:37:01;;;;;;;79.28;32.50;;;4.30;99.90;;;;;;4096929;28;20086;-70
2024/02/28 08:39:04;;;;;;;76.53;31.23;;;4.40;99.90;;;;;;4079405;29;20446;-70
2024/02/28 08:41:05;;;;;;;83.40;32.78;;;4.40;99.90;;;;;;4094283;28;20043;-70
2024/02/28 08:43:05;;;;;;;92.10;35.65;;;4.50;99.90;;;;;;4082612;29;20494;-70
2024/02/28 08:45:07;;;;;;;77.97;32.25;;;4.50;99.90;;;;;;4091579;28;20110;-70
2024/02/28 08:47:11;;;;;;;72.45;29.95;;;4.50;99.90;;;;;;4084877;29;20035;-70
2024/02/28 08:49:13;;;;;;;77.28;30.90;;;4.60;99.90;;;;;;4101594;28;20023;-70
2024/02/28 08:51:14;;;;;;;75.47;31.13;;;4.60;99.90;;;;;;4092186;28;20082;-70
2024/02/28 08:53:14;;;;;;;97.22;40.42;;;4.70;99.90;;;;;;4097703;28;20271;-70
2024/02/28 08:55:18;;;;;;;100.57;40.00;;;4.70;99.90;;;;;;4101754;28;20436;-70
2024/02/28 08:57:22;;;;;;;80.60;32.45;;;4.70;99.90;;;;;;4100259;28;20489;-70
2024/02/28 08:59:22;;;;;;;81.47;33.20;;;4.80;99.90;;;;;;4080032;29;20043;-70
2024/02/28 09:01:23;;;;;;;82.80;33.85;;;4.90;99.90;;;;;;4094544;28;20041;-70
2024/02/28 09:03:24;;;;;;;77.90;31.42;;;4.90;99.90;;;;;;4097519;28;20473;-70
2024/02/28 09:05:24;;;;;;;97.78;38.03;;;5.00;99.90;;;;;;4092625;28;20128;-70
2024/02/28 09:07:25;;;;;;;85.40;34.78;;;5.00;99.90;;;;;;4100609;28;20551;-70
2024/02/28 09:09:28;;;;;;;83.00;36.58;;;5.10;99.90;;;;;;4083855;29;20103;-70
2024/02/28 09:11:28;;;;;;;;;;;5.10;99.90;;;;;;4082266;29;20424;-70
2024/02/28 09:13:30;;;;;;;81.07;34.85;;;5.20;99.90;;;;;;4097063;28;19918;-70
2024/02/28 09:15:30;;;;;;;80.10;35.05;;;5.20;99.90;;;;;;4078810;28;20059;-70
2024/02/28 09:17:31;;;;;;;85.80;35.72;;;5.30;99.90;;;;;;4102230;28;20508;-70
2024/02/28 09:19:32;;;;;;;84.38;38.53;;;5.40;99.90;;;;;;4096251;28;20034;-70
2024/02/28 09:21:32;;;;;;;81.07;34.22;;;5.40;99.90;;;;;;4089907;28;20046;-70
2024/02/28 09:23:33;;;;;;;82.25;34.65;;;5.50;99.90;;;;;;4076064;28;20110;-71
2024/02/28 09:25:35;;;;;;;78.05;34.17;;;5.50;99.90;;;;;;4096991;28;20664;-71
2024/02/28 09:27:36;;;;;;;85.53;36.20;;;5.50;99.90;;;;;;4098006;28;20038;-70
2024/02/28 09:29:38;;;;;;;78.85;34.78;;;5.60;99.90;;;;;;4100258;28;20293;-70
2024/02/28 09:31:38;;;;;;;76.55;35.03;;;5.60;99.90;;;;;;4082684;28;20063;-68
2024/02/28 09:33:39;;;;;;;87.30;37.65;;;5.70;99.90;;;;;;4080860;29;20047;-69
2024/02/28 09:35:39;;;;;;;85.47;37.70;;;5.70;99.90;;;;;;4081531;29;20118;-68
2024/02/28 09:37:40;;;;;;;96.00;40.35;;;5.70;99.90;;;;;;4083380;29;20568;-68
2024/02/28 09:39:41;;;;;;;83.20;36.95;;;5.70;99.90;;;;;;4079859;29;20032;-70
2024/02/28 09:41:42;;;;;;;84.43;36.45;;;5.80;99.90;;;;;;4094183;28;20039;-69
2024/02/28 09:43:43;;;;;;;94.15;41.22;;;5.80;99.90;;;;;;4092990;28;20040;-68
2024/02/28 09:45:43;;;;;;;89.22;40.78;;;5.80;99.90;;;;;;4092722;28;20988;-68
2024/02/28 09:47:44;;;;;;;86.88;37.63;;;5.80;99.90;;;;;;4095988;28;20036;-69
2024/02/28 09:49:47;;;;;;;87.55;38.13;;;5.80;99.90;;;;;;4099647;28;20031;-68
2024/02/28 09:51:50;;;;;;;82.25;37.40;;;5.80;99.90;;;;;;4094917;28;20103;-67
2024/02/28 09:53:52;;;;;;;83.78;37.33;;;5.90;99.90;;;;;;4095343;28;20636;-68
2024/02/28 09:55:52;;;;;;;76.93;35.40;;;5.90;99.90;;;;;;4094018;28;20527;-70
2024/02/28 09:57:54;;;;;;;78.95;37.20;;;5.90;99.90;;;;;;4095637;28;20059;-71
2024/02/28 09:59:59;;;;;;;74.30;34.38;;;5.90;99.90;;;;;;4095659;28;20043;-70
2024/02/28 10:02:01;;;;;;;68.45;31.45;;;5.90;99.90;;;;;;4094541;28;20066;-72
2024/02/28 10:04:02;;;;;;;80.47;36.35;;;6.00;99.90;;;;;;4090687;28;20045;-67
2024/02/28 10:06:03;;;;;;;75.93;33.97;;;6.00;99.90;;;;;;4079608;28;20037;-70
2024/02/28 10:08:05;;;;;;;70.40;32.85;;;6.00;99.90;;;;;;4098268;28;20054;-70
2024/02/28 10:10:08;;;;;;;75.45;33.25;;;6.10;99.90;;;;;;4097872;28;20087;-70
2024/02/28 10:12:08;;;;;;;;;;;6.10;99.90;;;;;;4075619;29;20604;-70
2024/02/28 10:14:09;;;;;;;74.13;33.53;;;6.10;99.90;;;;;;4096019;28;19918;-70
2024/02/28 10:16:10;;;;;;;75.13;35.65;;;6.20;99.90;;;;;;4095449;28;20044;-70
2024/02/28 10:18:10;;;;;;;68.55;33.20;;;6.10;99.90;;;;;;4084453;29;20044;-70
2024/02/28 10:20:12;;;;;;;73.22;34.03;;;6.10;99.90;;;;;;4096296;28;20046;-70
2024/02/28 10:22:13;;;;;;;79.10;36.10;;;6.10;99.90;;;;;;4095222;28;20039;-71