Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:25;;;;;;;91.35;26.00;;;6.90;98.90;;;;;;5140367;27;20048;-80
2021/12/29 00:04:50;;;;;;;124.57;28.42;;;6.90;99.00;;;;;;5140139;27;20117;-79
2021/12/29 00:07:16;;;;;;;128.20;27.95;;;6.80;99.00;;;;;;5139926;27;20034;-79
2021/12/29 00:09:42;;;;;;;125.75;26.60;;;6.80;99.00;;;;;;5140080;27;20049;-81
2021/12/29 00:12:09;;;;;;;210.77;32.83;;;6.80;99.00;;;;;;5140011;27;20049;-80
2021/12/29 00:14:36;;;;;;;195.82;28.90;;;6.80;99.00;;;;;;5139861;27;20117;-82
2021/12/29 00:17:02;;;;;;;211.07;31.25;;;6.70;99.00;;;;;;5139905;27;20039;-82
2021/12/29 00:19:28;;;;;;;175.13;25.75;;;6.70;99.10;;;;;;5140054;27;20050;-83
2021/12/29 00:21:54;;;;;;;147.02;24.63;;;6.70;99.10;;;;;;5140124;27;20042;-83
2021/12/29 00:24:20;;;;;;;167.93;27.63;;;6.70;99.10;;;;;;5139829;27;20034;-81
2021/12/29 00:26:45;;;;;;;148.95;25.00;;;6.70;99.10;;;;;;5122676;27;20038;-80
2021/12/29 00:29:11;;;;;;;168.80;27.95;;;6.70;99.20;;;;;;5139751;27;20030;-82
2021/12/29 00:31:37;;;;;;;170.20;27.65;;;6.70;99.20;;;;;;5105646;27;20038;-83
2021/12/29 00:34:03;;;;;;;185.88;26.80;;;6.70;99.10;;;;;;5156946;27;20102;-79
2021/12/29 00:36:28;;;;;;;132.90;23.88;;;6.70;99.20;;;;;;5157102;27;20129;-82
2021/12/29 00:38:54;;;;;;;133.77;25.50;;;6.70;99.20;;;;;;5157144;27;20060;-80
2021/12/29 00:41:20;;;;;;;190.05;29.65;;;6.70;99.20;;;;;;5139780;27;20034;-82
2021/12/29 00:43:46;;;;;;;193.40;28.33;;;6.70;99.20;;;;;;5156790;27;20083;-80
2021/12/29 00:46:14;;;;;;;136.10;24.80;;;6.70;99.20;;;;;;5156761;27;20398;-81
2021/12/29 00:48:43;;;;;;;174.90;27.73;;;6.80;99.20;;;;;;5157120;27;20030;-81
2021/12/29 00:51:10;;;;;;;144.10;22.05;;;6.80;99.30;;;;;;5156742;27;20038;-80
2021/12/29 00:53:36;;;;;;;212.75;28.13;;;6.80;99.20;;;;;;5139707;27;20478;-80
2021/12/29 00:56:05;;;;;;;158.20;22.65;;;6.80;99.30;;;;;;5156680;27;20505;-82
2021/12/29 00:58:31;;;;;;;176.75;24.40;;;6.80;99.30;;;;;;5158693;27;20051;-79
2021/12/29 01:00:58;;;;;;;189.52;24.50;;;6.80;99.20;;;;;;5160991;27;20477;-80
2021/12/29 01:03:25;;;;;;;173.07;22.90;;;6.80;99.20;;;;;;5143325;27;20038;-82
2021/12/29 01:05:51;;;;;;;148.63;22.33;;;6.90;99.20;;;;;;5143512;27;20044;-82
2021/12/29 01:08:16;;;;;;;160.07;23.08;;;6.90;99.20;;;;;;5160670;27;20129;-80
2021/12/29 01:10:43;;;;;;;150.18;24.55;;;6.90;99.20;;;;;;5161061;27;20042;-80
2021/12/29 01:13:14;;;;;;;132.75;24.25;;;6.90;99.20;;;;;;5160773;27;20049;-81
2021/12/29 01:18:27;;;;;;;116.82;22.08;;;7.00;99.20;;;;;;5160593;27;20057;-79
2021/12/29 01:20:54;;;;;;;107.85;19.73;;;6.90;99.20;;;;;;5126481;27;20030;-81
2021/12/29 01:23:21;;;;;;;130.93;24.85;;;7.00;99.20;;;;;;5143102;27;20061;-82
2021/12/29 01:25:47;;;;;;;110.72;23.58;;;7.00;99.20;;;;;;5143258;27;20043;-80
2021/12/29 01:28:12;;;;;;;75.63;19.92;;;7.00;99.20;;;;;;5143334;27;20038;-80
2021/12/29 01:30:38;;;;;;;79.00;23.38;;;7.10;99.20;;;;;;5160409;27;20045;-83
2021/12/29 01:33:06;;;;;;;76.68;23.58;;;7.10;99.30;;;;;;5160351;27;20038;-80
2021/12/29 01:35:36;;;;;;;67.68;23.40;;;7.30;99.20;;;;;;5160277;27;20046;-82
2021/12/29 01:38:04;;;;;;;82.53;26.42;;;7.30;99.30;;;;;;5160566;27;20466;-80
2021/12/29 01:40:30;;;;;;;56.05;21.60;;;7.40;99.20;;;;;;5143229;27;20446;-80
2021/12/29 01:42:55;;;;;;;59.97;23.80;;;7.50;99.10;;;;;;5142902;27;20042;-79
2021/12/29 01:45:21;;;;;;;58.22;25.33;;;7.50;99.10;;;;;;5160005;27;20030;-80
2021/12/29 01:47:48;;;;;;;51.15;23.25;;;7.50;99.10;;;;;;5125883;27;20389;-82
2021/12/29 01:50:15;;;;;;;60.67;26.35;;;7.50;99.10;;;;;;5160034;27;20072;-83
2021/12/29 01:52:42;;;;;;;59.83;25.90;;;7.50;99.00;;;;;;5142773;27;20070;-80
2021/12/29 01:55:14;;;;;;;59.10;25.23;;;7.50;99.10;;;;;;5159930;27;20057;-81
2021/12/29 01:57:42;;;;;;;48.13;20.67;;;7.50;99.00;;;;;;5159942;27;20046;-82
2021/12/29 02:00:14;;;;;;;50.55;23.60;;;7.50;99.10;;;;;;5160168;27;20035;-82
2021/12/29 02:02:40;;;;;;;49.80;23.95;;;7.50;99.00;;;;;;5159818;27;20042;-80
2021/12/29 02:05:07;;;;;;;58.20;23.92;;;7.50;99.00;;;;;;5159740;27;20473;-81
2021/12/29 02:07:33;;;;;;;44.92;20.80;;;7.40;99.00;;;;;;5159417;27;20047;-80
2021/12/29 02:09:59;;;;;;;38.58;21.00;;;7.40;99.10;;;;;;5142576;27;20064;-83
2021/12/29 02:12:25;;;;;;;33.70;17.50;;;7.40;99.10;;;;;;5142691;27;20046;-82
2021/12/29 02:14:51;;;;;;;45.83;19.17;;;7.40;99.10;;;;;;5159507;27;20042;-80
2021/12/29 02:17:17;;;;;;;28.65;15.38;;;7.40;99.10;;;;;;5159700;27;20049;-79
2021/12/29 02:19:46;;;;;;;24.20;12.45;;;7.30;99.10;;;;;;5142259;27;20073;-80
2021/12/29 02:22:26;;;;;;;26.95;14.35;;;7.40;99.10;;;;;;5142328;27;20038;-80
2021/12/29 02:25:05;;;;;;;29.02;13.82;;;7.30;99.10;;;;;;5159343;27;20500;-79
2021/12/29 02:27:32;;;;;;;26.02;13.48;;;7.40;99.10;;;;;;5128903;27;20043;-80
2021/12/29 02:29:58;;;;;;;25.65;12.85;;;7.40;99.00;;;;;;5142328;27;20041;-82
2021/12/29 02:32:23;;;;;;;24.52;12.35;;;7.40;99.00;;;;;;5159492;27;20553;-82
2021/12/29 02:34:49;;;;;;;29.65;13.98;;;7.40;99.10;;;;;;5159030;27;20080;-81
2021/12/29 02:37:19;;;;;;;23.05;12.65;;;7.50;99.00;;;;;;5124790;27;20047;-82
2021/12/29 02:39:46;;;;;;;21.30;12.73;;;7.40;99.10;;;;;;5142431;27;20046;-80
2021/12/29 02:42:14;;;;;;;28.70;13.90;;;7.50;99.00;;;;;;5142090;27;20034;-80
2021/12/29 02:44:42;;;;;;;32.45;15.13;;;7.50;99.10;;;;;;5141879;27;20427;-82
2021/12/29 02:47:09;;;;;;;22.15;11.75;;;7.40;99.00;;;;;;5141695;27;20040;-81
2021/12/29 02:49:35;;;;;;;28.48;12.82;;;7.50;99.10;;;;;;5158944;27;20076;-82
2021/12/29 02:52:01;;;;;;;21.73;13.07;;;7.40;99.00;;;;;;5158894;27;20076;-79
2021/12/29 02:54:27;;;;;;;33.33;15.43;;;7.50;99.00;;;;;;5124190;27;20446;-79
2021/12/29 02:56:56;;;;;;;27.55;12.68;;;7.40;99.00;;;;;;5158643;27;20035;-80
2021/12/29 02:59:23;;;;;;;26.00;13.85;;;7.50;99.10;;;;;;5158738;27;20434;-81
2021/12/29 03:01:49;;;;;;;29.65;14.73;;;7.50;99.00;;;;;;5158713;27;20042;-80
2021/12/29 03:04:15;;;;;;;27.65;14.50;;;7.50;99.00;;;;;;5158799;27;20074;-82
2021/12/29 03:06:41;;;;;;;25.55;14.50;;;7.50;99.00;;;;;;5158456;27;20514;-81
2021/12/29 03:09:09;;;;;;;30.55;16.10;;;7.50;98.90;;;;;;5158288;27;20054;-81
2021/12/29 03:11:35;;;;;;;29.02;16.77;;;7.40;98.90;;;;;;5158474;27;20034;-81
2021/12/29 03:14:00;;;;;;;25.83;15.35;;;7.40;99.00;;;;;;5141164;27;20074;-81
2021/12/29 03:16:27;;;;;;;30.65;14.88;;;7.50;99.00;;;;;;5141010;27;20077;-82
2021/12/29 03:18:53;;;;;;;23.30;13.05;;;7.40;99.00;;;;;;5140972;27;20046;-79
2021/12/29 03:21:19;;;;;;;29.05;14.98;;;7.50;99.00;;;;;;5140280;27;20041;-80
2021/12/29 03:23:44;;;;;;;30.10;14.68;;;7.50;98.90;;;;;;5123756;27;20039;-81
2021/12/29 03:26:10;;;;;;;36.03;14.93;;;7.40;99.00;;;;;;5158097;27;20121;-79
2021/12/29 03:28:37;;;;;;;33.03;14.68;;;7.40;99.00;;;;;;5140646;27;20038;-80
2021/12/29 03:31:04;;;;;;;33.22;15.00;;;7.40;99.00;;;;;;5158022;27;20506;-79
2021/12/29 03:33:30;;;;;;;38.15;15.10;;;7.40;99.00;;;;;;5158353;27;20077;-80
2021/12/29 03:36:00;;;;;;;36.45;14.35;;;7.30;99.00;;;;;;5158064;27;20497;-81
2021/12/29 03:38:27;;;;;;;53.35;17.95;;;7.30;99.10;;;;;;5158230;27;20046;-81
2021/12/29 03:40:54;;;;;;;43.88;17.35;;;7.30;99.10;;;;;;5140540;27;20102;-79
2021/12/29 03:43:21;;;;;;;49.70;17.27;;;7.30;99.10;;;;;;5157843;27;20094;-81
2021/12/29 03:45:51;;;;;;;40.92;16.90;;;7.30;99.10;;;;;;5140478;27;20039;-81
2021/12/29 03:48:18;;;;;;;57.00;17.95;;;7.30;99.20;;;;;;5157763;27;20117;-80
2021/12/29 03:50:46;;;;;;;43.35;17.23;;;7.20;99.10;;;;;;5123246;27;20045;-81
2021/12/29 03:53:13;;;;;;;44.67;18.10;;;7.20;99.10;;;;;;5157916;27;20385;-80
2021/12/29 03:55:40;;;;;;;40.35;17.08;;;7.20;99.20;;;;;;5140260;27;20114;-82
2021/12/29 03:58:07;;;;;;;35.00;15.05;;;7.20;99.20;;;;;;5140259;27;20038;-81
2021/12/29 04:00:32;;;;;;;34.17;14.80;;;7.30;99.20;;;;;;5157834;27;20073;-79
2021/12/29 04:02:58;;;;;;;39.65;17.20;;;7.20;99.20;;;;;;5157297;27;20130;-81
2021/12/29 04:05:24;;;;;;;40.00;16.88;;;7.20;99.20;;;;;;5157287;27;20041;-81
2021/12/29 04:07:53;;;;;;;47.08;18.08;;;7.20;99.20;;;;;;5139707;27;20489;-80
2021/12/29 04:10:18;;;;;;;32.75;15.82;;;7.20;99.20;;;;;;5140035;27;20497;-80
2021/12/29 04:12:44;;;;;;;44.45;18.25;;;7.30;99.20;;;;;;5157335;27;20053;-81
2021/12/29 04:15:11;;;;;;;48.10;19.77;;;7.30;99.20;;;;;;5122896;27;20038;-80
2021/12/29 04:17:39;;;;;;;41.83;16.88;;;7.30;99.30;;;;;;5157179;27;20042;-80
2021/12/29 04:22:52;;;;;;;54.03;18.92;;;7.30;99.30;;;;;;5157230;27;20055;-80
2021/12/29 04:25:23;;;;;;;44.22;18.75;;;7.40;99.30;;;;;;5157255;27;20389;-79
2021/12/29 04:27:53;;;;;;;50.17;18.15;;;7.30;99.30;;;;;;5140620;27;20478;-82
2021/12/29 04:30:19;;;;;;;52.90;19.52;;;7.40;99.30;;;;;;5156975;27;20490;-82
2021/12/29 04:32:45;;;;;;;42.38;18.38;;;7.40;99.20;;;;;;5138816;27;20046;-82
2021/12/29 04:35:10;;;;;;;56.42;20.27;;;7.50;99.20;;;;;;5139727;27;20039;-82
2021/12/29 04:37:36;;;;;;;53.42;21.83;;;7.40;99.20;;;;;;5157140;27;20065;-81
2021/12/29 04:40:04;;;;;;;59.67;20.63;;;7.40;99.20;;;;;;5156926;27;20474;-80
2021/12/29 04:42:30;;;;;;;74.90;23.15;;;7.50;99.20;;;;;;5156815;27;20042;-82
2021/12/29 04:44:55;;;;;;;53.03;19.70;;;7.50;99.10;;;;;;5139407;27;20037;-82
2021/12/29 04:47:27;;;;;;;46.42;18.42;;;7.50;99.10;;;;;;5122540;27;20038;-81
2021/12/29 04:49:53;;;;;;;50.88;19.45;;;7.40;99.20;;;;;;5156896;27;20034;-82
2021/12/29 04:52:19;;;;;;;46.47;18.95;;;7.50;99.20;;;;;;5139571;27;20067;-81
2021/12/29 04:54:44;;;;;;;58.63;20.40;;;7.40;99.20;;;;;;5156638;27;20045;-81
2021/12/29 04:57:10;;;;;;;55.47;18.85;;;7.40;99.20;;;;;;5139489;27;20514;-82
2021/12/29 04:59:37;;;;;;;62.42;23.75;;;7.50;99.20;;;;;;5156727;27;20042;-81
2021/12/29 05:02:03;;;;;;;65.75;23.65;;;7.40;99.20;;;;;;5139487;27;20047;-82
2021/12/29 05:04:32;;;;;;;60.45;22.65;;;7.40;99.20;;;;;;5139400;27;20041;-82
2021/12/29 05:09:50;;;;;;;54.72;19.98;;;7.40;99.20;;;;;;5132457;27;20398;-82
2021/12/29 05:12:16;;;;;;;53.80;19.88;;;7.50;99.20;;;;;;5139373;27;20038;-82
2021/12/29 05:14:42;;;;;;;58.55;19.90;;;7.40;99.20;;;;;;5139341;27;20087;-79
2021/12/29 05:17:07;;;;;;;68.88;23.25;;;7.40;99.20;;;;;;5139315;27;20532;-80
2021/12/29 05:19:33;;;;;;;55.72;20.27;;;7.40;99.20;;;;;;5156496;27;20046;-82
2021/12/29 05:21:59;;;;;;;47.78;19.83;;;7.40;99.20;;;;;;5156483;27;20038;-82
2021/12/29 05:24:25;;;;;;;80.55;23.25;;;7.40;99.20;;;;;;5139403;27;20093;-80
2021/12/29 05:26:51;;;;;;;54.60;20.50;;;7.40;99.30;;;;;;5156704;27;20124;-81
2021/12/29 05:29:16;;;;;;;75.85;23.42;;;7.40;99.30;;;;;;5156434;27;20070;-81
2021/12/29 05:31:42;;;;;;;66.68;22.73;;;7.40;99.30;;;;;;5156515;27;20110;-79
2021/12/29 05:34:08;;;;;;;56.67;20.23;;;7.40;99.30;;;;;;5156276;27;20050;-82
2021/12/29 05:36:34;;;;;;;71.85;21.35;;;7.40;99.30;;;;;;5121994;27;20034;-82
2021/12/29 05:38:59;;;;;;;67.55;22.35;;;7.40;99.30;;;;;;5105201;27;20049;-82
2021/12/29 05:41:25;;;;;;;74.28;22.60;;;7.40;99.30;;;;;;5121981;27;20470;-83
2021/12/29 05:43:51;;;;;;;69.13;23.63;;;7.40;99.30;;;;;;5156853;27;20046;-82
2021/12/29 05:46:17;;;;;;;63.80;22.02;;;7.40;99.30;;;;;;5125805;27;20034;-82
2021/12/29 05:48:43;;;;;;;75.30;24.85;;;7.40;99.30;;;;;;5160118;27;20097;-80
2021/12/29 05:51:12;;;;;;;69.50;22.65;;;7.40;99.30;;;;;;5142796;27;20171;-81
2021/12/29 05:53:39;;;;;;;61.50;21.63;;;7.40;99.30;;;;;;5142978;27;20042;-80
2021/12/29 05:56:05;;;;;;;82.28;24.35;;;7.40;99.30;;;;;;5126113;27;20065;-82
2021/12/29 05:58:31;;;;;;;63.83;22.60;;;7.40;99.30;;;;;;5160202;27;20474;-82
2021/12/29 06:00:56;;;;;;;82.50;24.95;;;7.50;99.30;;;;;;5142587;27;20492;-81
2021/12/29 06:03:22;;;;;;;80.63;27.77;;;7.40;99.30;;;;;;5142428;27;20035;-79
2021/12/29 06:05:48;;;;;;;63.10;23.92;;;7.40;99.30;;;;;;5159962;27;20038;-83
2021/12/29 06:08:13;;;;;;;58.30;22.38;;;7.50;99.30;;;;;;5142048;27;20554;-80
2021/12/29 06:10:39;;;;;;;59.72;19.88;;;7.40;99.30;;;;;;5155913;27;20057;-80
2021/12/29 06:13:05;;;;;;;53.85;18.83;;;7.40;99.30;;;;;;5156157;27;20042;-82
2021/12/29 06:15:31;;;;;;;51.50;19.10;;;7.30;99.20;;;;;;5138813;27;20039;-82
2021/12/29 06:17:57;;;;;;;53.13;19.63;;;7.30;99.30;;;;;;5155999;27;20080;-81
2021/12/29 06:20:22;;;;;;;46.97;18.08;;;7.30;99.30;;;;;;5138825;27;20035;-79
2021/12/29 06:22:48;;;;;;;63.08;20.98;;;7.30;99.30;;;;;;5121487;27;20049;-80
2021/12/29 06:25:17;;;;;;;56.63;16.95;;;7.30;99.20;;;;;;5155885;27;20030;-82
2021/12/29 06:27:43;;;;;;;43.88;16.23;;;7.30;99.20;;;;;;5138701;27;20486;-81
2021/12/29 06:30:11;;;;;;;50.38;16.40;;;7.20;99.20;;;;;;5155816;27;20038;-80
2021/12/29 06:32:39;;;;;;;54.47;16.77;;;7.30;99.30;;;;;;5155738;27;20038;-81
2021/12/29 06:35:06;;;;;;;59.90;19.80;;;7.30;99.20;;;;;;5155630;27;20117;-82
2021/12/29 06:37:33;;;;;;;79.72;21.38;;;7.30;99.20;;;;;;5155862;27;20039;-82
2021/12/29 06:39:59;;;;;;;74.05;20.17;;;7.30;99.20;;;;;;5155538;27;20487;-81
2021/12/29 06:42:24;;;;;;;85.72;22.70;;;7.30;99.20;;;;;;5138225;27;20042;-81
2021/12/29 06:44:50;;;;;;;90.15;21.20;;;7.30;99.20;;;;;;5155501;27;20045;-82
2021/12/29 06:47:16;;;;;;;108.97;23.40;;;7.30;99.20;;;;;;5155742;27;20034;-81
2021/12/29 06:49:42;;;;;;;125.68;25.35;;;7.30;99.20;;;;;;5155444;27;20035;-81
2021/12/29 06:52:09;;;;;;;101.80;23.05;;;7.30;99.30;;;;;;5138079;27;20041;-81
2021/12/29 06:54:35;;;;;;;134.73;25.48;;;7.30;99.20;;;;;;5155243;27;20509;-80
2021/12/29 06:57:02;;;;;;;98.63;22.27;;;7.40;99.30;;;;;;5137300;27;20410;-82
2021/12/29 06:59:28;;;;;;;154.20;27.20;;;7.30;99.30;;;;;;5155523;27;20034;-79
2021/12/29 07:01:54;;;;;;;115.55;23.00;;;7.40;99.30;;;;;;5138053;27;20382;-80
2021/12/29 07:04:20;;;;;;;79.55;19.38;;;7.30;99.30;;;;;;5155095;27;20038;-82
2021/12/29 07:06:46;;;;;;;163.55;26.60;;;7.40;99.30;;;;;;5155355;27;20041;-80
2021/12/29 07:09:11;;;;;;;116.57;23.98;;;7.30;99.30;;;;;;5154907;27;20448;-83
2021/12/29 07:11:37;;;;;;;109.57;21.58;;;7.30;99.30;;;;;;5121015;27;20053;-81
2021/12/29 07:14:04;;;;;;;113.53;21.33;;;7.30;99.30;;;;;;5154980;27;20406;-82
2021/12/29 07:16:32;;;;;;;134.25;23.05;;;7.40;99.40;;;;;;5155146;27;20049;-83
2021/12/29 07:18:58;;;;;;;126.93;23.75;;;7.40;99.40;;;;;;5154736;27;20053;-81
2021/12/29 07:21:23;;;;;;;148.63;25.20;;;7.40;99.40;;;;;;5137509;27;20095;-80
2021/12/29 07:23:51;;;;;;;163.02;24.45;;;7.40;99.40;;;;;;5154743;27;20047;-80
2021/12/29 07:26:17;;;;;;;98.47;20.13;;;7.40;99.40;;;;;;5154527;27;20164;-80
2021/12/29 07:28:43;;;;;;;123.20;22.63;;;7.40;99.40;;;;;;5137512;27;20117;-82
2021/12/29 07:31:09;;;;;;;157.95;24.40;;;7.50;99.40;;;;;;5154657;27;20539;-82
2021/12/29 07:33:35;;;;;;;161.30;27.92;;;7.50;99.40;;;;;;5120435;27;20050;-81
2021/12/29 07:36:00;;;;;;;116.13;21.73;;;7.50;99.40;;;;;;5154456;27;20042;-80
2021/12/29 07:38:26;;;;;;;157.80;27.50;;;7.40;99.50;;;;;;5154491;27;20046;-81
2021/12/29 07:40:52;;;;;;;134.02;24.52;;;7.40;99.40;;;;;;5103320;27;20035;-80
2021/12/29 07:43:19;;;;;;;119.38;22.95;;;7.50;99.50;;;;;;5133578;27;20039;-82
2021/12/29 07:45:45;;;;;;;104.75;23.17;;;7.50;99.50;;;;;;5133593;27;20039;-80
2021/12/29 07:48:10;;;;;;;137.35;24.25;;;7.50;99.50;;;;;;5133538;27;20043;-81
2021/12/29 07:50:39;;;;;;;120.18;23.38;;;7.40;99.50;;;;;;5133711;27;20031;-82
2021/12/29 07:53:05;;;;;;;122.03;23.25;;;7.40;99.50;;;;;;5133676;27;20390;-80
2021/12/29 07:55:32;;;;;;;128.40;22.95;;;7.50;99.50;;;;;;5145178;27;20043;-80
2021/12/29 07:57:58;;;;;;;129.43;24.38;;;7.50;99.50;;;;;;5136197;27;20038;-79
2021/12/29 08:00:24;;;;;;;91.07;21.85;;;7.50;99.50;;;;;;5153678;27;20031;-80
2021/12/29 08:02:54;;;;;;;152.95;24.02;;;7.50;99.50;;;;;;5135989;27;20039;-81
2021/12/29 08:05:22;;;;;;;90.82;20.55;;;7.50;99.50;;;;;;5153061;27;20030;-78
2021/12/29 08:07:48;;;;;;;121.20;23.73;;;7.50;99.50;;;;;;5153477;27;20115;-83
2021/12/29 08:10:14;;;;;;;91.22;20.98;;;7.50;99.50;;;;;;5118783;27;20047;-80
2021/12/29 08:12:41;;;;;;;63.75;18.60;;;7.50;99.50;;;;;;5136060;27;20398;-80
2021/12/29 08:15:07;;;;;;;58.28;17.17;;;7.50;99.50;;;;;;5135982;27;20387;-80
2021/12/29 08:17:33;;;;;;;50.22;16.10;;;7.50;99.50;;;;;;5153203;27;20063;-82
2021/12/29 08:20:04;;;;;;;58.55;16.55;;;7.50;99.50;;;;;;5153531;27;20424;-80
2021/12/29 08:22:30;;;;;;;56.60;16.58;;;7.50;99.50;;;;;;5136057;27;20039;-82
2021/12/29 08:24:56;;;;;;;50.63;16.02;;;7.50;99.50;;;;;;5136619;27;20042;-82
2021/12/29 08:27:22;;;;;;;60.42;16.67;;;7.50;99.50;;;;;;5153617;27;20030;-79
2021/12/29 08:29:48;;;;;;;50.72;16.38;;;7.40;99.50;;;;;;5153504;27;20049;-78
2021/12/29 08:32:14;;;;;;;54.53;16.33;;;7.50;99.50;;;;;;5153826;27;20039;-78
2021/12/29 08:34:40;;;;;;;55.25;20.13;;;7.50;99.50;;;;;;5136188;27;20119;-78
2021/12/29 08:37:06;;;;;;;46.55;17.20;;;7.40;99.50;;;;;;5136690;27;20035;-78
2021/12/29 08:39:32;;;;;;;47.38;16.05;;;7.40;99.50;;;;;;5153791;27;20492;-79
2021/12/29 08:41:58;;;;;;;47.50;15.75;;;7.40;99.50;;;;;;5136073;27;20070;-80
2021/12/29 08:44:24;;;;;;;38.65;13.80;;;7.40;99.50;;;;;;5153321;27;20041;-80
2021/12/29 08:46:49;;;;;;;90.60;22.27;;;7.40;99.50;;;;;;5136292;27;20042;-79
2021/12/29 08:49:15;;;;;;;47.10;14.27;;;7.40;99.50;;;;;;5153380;27;20387;-77
2021/12/29 08:51:41;;;;;;;40.28;14.75;;;7.40;99.60;;;;;;5119317;27;20121;-78
2021/12/29 08:54:07;;;;;;;36.63;13.77;;;7.40;99.50;;;;;;5153347;27;20034;-78
2021/12/29 08:56:33;;;;;;;43.03;15.45;;;7.40;99.60;;;;;;5153256;27;20061;-78
2021/12/29 08:58:59;;;;;;;35.88;13.38;;;7.40;99.50;;;;;;5118953;27;20042;-78
2021/12/29 09:01:25;;;;;;;39.63;14.20;;;7.40;99.60;;;;;;5119033;27;20042;-78
2021/12/29 09:03:52;;;;;;;29.70;12.05;;;7.40;99.60;;;;;;5153267;27;20397;-77
2021/12/29 09:06:19;;;;;;;32.58;12.63;;;7.40;99.60;;;;;;5136085;27;20034;-78
2021/12/29 09:08:46;;;;;;;30.77;13.02;;;7.40;99.60;;;;;;5153434;27;20034;-79
2021/12/29 09:11:12;;;;;;;30.42;13.48;;;7.30;99.60;;;;;;5156686;27;20049;-79
2021/12/29 09:13:39;;;;;;;33.85;13.05;;;7.30;99.60;;;;;;5156893;27;20137;-79
2021/12/29 09:16:06;;;;;;;35.97;12.40;;;7.40;99.60;;;;;;5156600;27;20041;-79
2021/12/29 09:18:33;;;;;;;29.98;12.68;;;7.30;99.60;;;;;;5156866;27;20042;-79
2021/12/29 09:21:06;;;;;;;35.60;12.60;;;7.30;99.60;;;;;;5143688;27;20375;-78
2021/12/29 09:23:32;;;;;;;41.10;15.05;;;7.30;99.60;;;;;;5160752;27;20030;-78
2021/12/29 09:25:58;;;;;;;33.60;12.85;;;7.30;99.60;;;;;;5160782;27;20097;-79
2021/12/29 09:28:24;;;;;;;36.22;12.60;;;7.40;99.60;;;;;;5160416;27;20438;-78
2021/12/29 09:30:51;;;;;;;39.38;13.18;;;7.30;99.60;;;;;;5160285;27;20088;-80
2021/12/29 09:33:19;;;;;;;35.38;12.63;;;7.30;99.70;;;;;;5143257;27;20084;-79
2021/12/29 09:35:47;;;;;;;36.42;12.75;;;7.40;99.70;;;;;;5160300;27;20042;-80
2021/12/29 09:38:15;;;;;;;35.45;13.77;;;7.30;99.60;;;;;;5160486;27;20062;-80
2021/12/29 09:40:42;;;;;;;26.85;10.88;;;7.30;99.60;;;;;;5142981;27;20034;-79
2021/12/29 09:43:08;;;;;;;27.05;11.07;;;7.40;99.70;;;;;;5142836;27;20038;-80
2021/12/29 09:45:37;;;;;;;38.67;11.75;;;7.40;99.70;;;;;;5143264;27;20396;-79
2021/12/29 09:48:03;;;;;;;26.85;10.77;;;7.30;99.60;;;;;;5143123;27;20031;-81
2021/12/29 09:50:29;;;;;;;28.75;9.98;;;7.30;99.60;;;;;;5143114;27;20434;-83
2021/12/29 09:52:56;;;;;;;26.73;10.52;;;7.40;99.70;;;;;;5160427;27;20047;-79
2021/12/29 09:55:22;;;;;;;30.10;10.43;;;7.40;99.70;;;;;;5142679;27;20041;-78
2021/12/29 09:57:51;;;;;;;27.45;10.85;;;7.40;99.70;;;;;;5142663;27;20042;-80
2021/12/29 10:00:28;;;;;;;31.27;10.38;;;7.40;99.70;;;;;;5159891;27;20042;-79
2021/12/29 10:02:55;;;;;;;58.40;14.85;;;7.40;99.70;;;;;;5159802;27;20046;-80
2021/12/29 10:05:24;;;;;;;27.98;9.70;;;7.40;99.70;;;;;;5142781;27;20040;-79
2021/12/29 10:08:25;;;;;;;27.17;9.15;;;7.40;99.70;;;;;;5159749;27;20061;-78
2021/12/29 10:10:54;;;;;;;24.13;9.55;;;7.50;99.70;;;;;;5137006;27;20129;-79
2021/12/29 10:13:20;;;;;;;25.23;9.32;;;7.50;99.70;;;;;;5155516;27;20039;-79
2021/12/29 10:15:51;;;;;;;25.13;10.68;;;7.50;99.70;;;;;;5121955;27;20050;-79
2021/12/29 10:18:21;;;;;;;26.35;9.98;;;7.40;99.70;;;;;;5139078;27;20444;-80
2021/12/29 10:20:56;;;;;;;25.05;10.20;;;7.50;99.70;;;;;;5156118;27;20043;-80
2021/12/29 10:23:24;;;;;;;27.27;11.05;;;7.40;99.70;;;;;;5138611;27;20508;-79
2021/12/29 10:25:53;;;;;;;26.20;10.55;;;7.40;99.70;;;;;;5155864;27;20536;-79
2021/12/29 10:28:19;;;;;;;31.83;12.55;;;7.50;99.70;;;;;;5138611;27;20043;-79
2021/12/29 10:30:53;;;;;;;31.23;10.13;;;7.40;99.70;;;;;;5155727;27;20035;-79
2021/12/29 10:33:18;;;;;;;27.85;9.80;;;7.40;99.70;;;;;;5155812;27;20099;-80
2021/12/29 10:35:44;;;;;;;34.25;11.23;;;7.50;99.70;;;;;;5138442;27;20038;-80
2021/12/29 10:38:14;;;;;;;30.52;11.13;;;7.50;99.70;;;;;;5138745;27;20035;-80
2021/12/29 10:40:40;;;;;;;36.42;11.15;;;7.40;99.70;;;;;;5155937;27;20304;-79
2021/12/29 10:43:06;;;;;;;40.25;11.20;;;7.40;99.70;;;;;;5104192;27;20509;-79
2021/12/29 10:45:35;;;;;;;30.02;10.57;;;7.40;99.70;;;;;;5155458;27;20391;-79
2021/12/29 10:48:02;;;;;;;26.40;10.70;;;7.50;99.70;;;;;;5155720;27;20074;-79
2021/12/29 10:50:29;;;;;;;34.53;12.13;;;7.40;99.70;;;;;;5155500;27;20047;-78
2021/12/29 10:52:58;;;;;;;32.90;10.88;;;7.50;99.70;;;;;;5155431;27;20038;-79
2021/12/29 10:55:35;;;;;;;33.38;10.82;;;7.50;99.70;;;;;;5138373;27;20035;-78
2021/12/29 10:58:09;;;;;;;35.10;10.52;;;7.50;99.70;;;;;;5138294;27;20125;-80
2021/12/29 11:00:39;;;;;;;39.40;13.43;;;7.50;99.70;;;;;;5155342;27;20031;-80
2021/12/29 11:03:12;;;;;;;40.63;14.63;;;7.50;99.70;;;;;;5155149;27;20096;-79
2021/12/29 11:05:40;;;;;;;34.28;11.52;;;7.50;99.70;;;;;;5137989;27;20223;-78
2021/12/29 11:08:08;;;;;;;33.50;13.02;;;7.50;99.70;;;;;;5155491;27;20475;-79
2021/12/29 11:10:34;;;;;;;41.47;13.60;;;7.50;99.70;;;;;;5154835;27;20133;-79
2021/12/29 11:13:00;;;;;;;31.50;12.55;;;7.60;99.70;;;;;;5155021;27;20054;-79
2021/12/29 11:15:38;;;;;;;31.30;11.70;;;7.50;99.70;;;;;;5137698;27;20039;-80
2021/12/29 11:18:10;;;;;;;40.88;16.92;;;7.50;99.70;;;;;;5155210;27;20096;-79
2021/12/29 11:20:36;;;;;;;30.25;10.55;;;7.50;99.70;;;;;;5137932;27;20034;-79
2021/12/29 11:23:17;;;;;;;29.10;8.60;;;7.60;99.70;;;;;;5154845;27;20057;-78
2021/12/29 11:25:44;;;;;;;23.33;8.00;;;7.60;99.60;;;;;;5154689;27;20034;-79
2021/12/29 11:28:31;;;;;;;21.58;6.93;;;7.50;99.70;;;;;;5154712;27;20039;-78
2021/12/29 11:31:02;;;;;;;23.80;7.18;;;7.60;99.60;;;;;;5137519;27;20034;-80
2021/12/29 11:33:33;;;;;;;30.92;9.07;;;7.60;99.60;;;;;;5137312;27;20504;-78
2021/12/29 11:35:59;;;;;;;25.67;9.05;;;7.50;99.60;;;;;;5137349;27;20402;-77
2021/12/29 11:38:26;;;;;;;23.25;7.13;;;7.50;99.60;;;;;;5137434;27;20038;-78
2021/12/29 11:41:01;;;;;;;21.55;8.63;;;7.50;99.60;;;;;;5137451;27;20486;-79
2021/12/29 11:43:26;;;;;;;21.98;7.88;;;7.50;99.60;;;;;;5136657;27;20039;-79
2021/12/29 11:45:56;;;;;;;27.80;8.63;;;7.50;99.60;;;;;;5137237;27;20118;-79
2021/12/29 11:48:24;;;;;;;24.63;9.27;;;7.50;99.60;;;;;;5137019;27;20035;-79
2021/12/29 11:50:56;;;;;;;27.10;9.30;;;7.50;99.60;;;;;;5137530;27;20041;-81
2021/12/29 11:53:38;;;;;;;26.00;11.05;;;7.50;99.50;;;;;;5154530;27;20047;-80
2021/12/29 11:56:14;;;;;;;35.13;9.50;;;7.40;99.50;;;;;;5154147;27;20083;-79
2021/12/29 11:58:42;;;;;;;18.05;8.02;;;7.40;99.50;;;;;;5137092;27;20122;-80
2021/12/29 12:01:17;;;;;;;18.10;7.65;;;7.50;99.50;;;;;;5154108;27;20047;-78
2021/12/29 12:03:51;;;;;;;16.17;7.20;;;7.40;99.30;;;;;;5153966;27;20046;-79
2021/12/29 12:06:19;;;;;;;30.45;10.68;;;7.40;99.40;;;;;;5136962;27;20073;-80
2021/12/29 12:08:45;;;;;;;20.98;8.73;;;7.40;99.30;;;;;;5154211;27;20125;-80
2021/12/29 12:11:26;;;;;;;21.83;7.45;;;7.40;99.30;;;;;;5122947;27;20041;-79
2021/12/29 12:13:52;;;;;;;26.05;11.32;;;7.40;99.30;;;;;;5140311;27;20079;-79
2021/12/29 12:16:19;;;;;;;35.08;17.52;;;7.40;99.30;;;;;;5157190;27;20046;-79
2021/12/29 12:18:46;;;;;;;19.38;10.05;;;7.40;99.30;;;;;;5140259;27;20121;-79
2021/12/29 12:21:32;;;;;;;29.10;13.75;;;7.40;99.20;;;;;;5139907;27;20038;-79
2021/12/29 12:24:25;;;;;;;25.55;9.85;;;7.40;99.20;;;;;;5139804;27;20038;-80
2021/12/29 12:27:00;;;;;;;17.90;8.45;;;7.40;99.10;;;;;;5157182;27;20069;-78
2021/12/29 12:29:33;;;;;;;17.25;9.13;;;7.40;99.20;;;;;;5157468;27;20113;-79
2021/12/29 12:32:04;;;;;;;24.88;9.63;;;7.40;99.10;;;;;;5157071;27;20038;-77
2021/12/29 12:34:30;;;;;;;22.05;8.25;;;7.30;99.00;;;;;;5139678;27;20046;-79
2021/12/29 12:36:56;;;;;;;21.60;9.40;;;7.40;99.00;;;;;;5156822;27;20071;-80
2021/12/29 12:39:22;;;;;;;15.07;7.93;;;7.30;99.00;;;;;;5157182;27;20042;-79
2021/12/29 12:41:52;;;;;;;19.05;8.93;;;7.30;98.80;;;;;;5157619;27;20046;-80
2021/12/29 12:44:31;;;;;;;16.80;9.10;;;7.30;98.90;;;;;;5157617;27;20042;-78
2021/12/29 12:47:14;;;;;;;17.95;9.38;;;7.40;99.00;;;;;;5140009;27;20381;-78