Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:20;;;;;;;71.90;34.70;;;;;;;3.31;90.43;97404.98;106453;1273;24245;-57
2023/01/17 00:10:29;;;;;;;72.90;33.00;;;;;;;3.23;90.41;97390.36;106467;1276;23110;-56
2023/01/17 00:13:02;;;;;;;65.60;30.50;;;;;;;3.20;90.43;97391.21;106531;1276;22538;-55
2023/01/17 00:15:33;;;;;;;66.90;31.40;;;;;;;3.18;90.39;97396.17;106892;1260;22539;-58
2023/01/17 00:18:04;;;;;;;61.70;29.50;;;;;;;3.15;90.37;97394.67;106952;1267;22538;-59
2023/01/17 00:26:25;;;;;;;71.40;33.60;;;;;;;3.04;90.28;97402.01;106881;1276;22561;-59
2023/01/17 01:34:31;;;;;;;57.80;28.00;;;;;;;2.24;91.34;97406.39;106916;1275;26917;-55
2023/01/17 01:37:02;;;;;;;54.80;25.30;;;;;;;2.23;91.38;97405.00;107007;1275;22639;-57
2023/01/17 01:39:33;;;;;;;54.50;24.50;;;;;;;2.21;91.56;97400.71;106977;1275;23052;-54
2023/01/17 01:42:05;;;;;;;53.20;25.70;;;;;;;2.19;91.43;97401.86;106848;1276;24259;-58
2023/01/17 01:44:48;;;;;;;51.80;26.30;;;;;;;2.18;91.44;97397.95;106932;1273;25463;-56
2023/01/17 01:47:23;;;;;;;57.10;25.30;;;;;;;2.17;91.65;97399.15;107015;1275;24196;-57
2023/01/17 01:49:55;;;;;;;50.60;25.70;;;;;;;2.15;91.51;97396.92;107240;1273;22741;-58
2023/01/17 01:52:29;;;;;;;53.80;23.70;;;;;;;2.15;91.64;97392.83;106997;1269;24018;-56
2023/01/17 01:55:04;;;;;;;61.90;25.60;;;;;;;2.15;91.58;97387.41;107267;1272;22541;-57
2023/01/17 01:57:39;;;;;;;51.40;24.90;;;;;;;2.15;91.57;97389.67;107001;1275;22534;-58
2023/01/17 02:00:16;;;;;;;53.00;23.00;;;;;;;2.16;91.48;97385.16;107007;1275;24200;-54
2023/01/17 02:02:50;;;;;;;50.90;22.90;;;;;;;2.13;91.42;97390.41;106946;1275;23167;-55
2023/01/17 02:05:23;;;;;;;47.20;21.80;;;;;;;2.08;91.52;97387.92;107094;1268;22547;-57
2023/01/17 02:07:58;;;;;;;46.20;21.80;;;;;;;2.05;91.56;97379.50;107130;1268;25408;-56
2023/01/17 02:10:31;;;;;;;41.90;18.30;;;;;;;2.04;91.58;97373.59;106918;1275;22530;-59
2023/01/17 02:13:03;;;;;;;43.00;17.80;;;;;;;2.02;91.64;97365.84;107164;1275;24399;-55
2023/01/17 02:15:41;;;;;;;42.10;17.30;;;;;;;1.99;91.64;97358.15;107059;1273;22524;-56
2023/01/17 02:18:21;;;;;;;32.70;14.70;;;;;;;1.99;91.62;97368.10;107066;1269;22567;-58
2023/01/17 02:21:20;;;;;;;27.20;11.40;;;;;;;1.98;91.62;97371.05;106978;1275;25482;-56
2023/01/17 02:24:20;;;;;;;23.90;9.10;;;;;;;1.99;91.57;97375.91;107095;1274;25487;-55
2023/01/17 02:27:00;;;;;;;18.60;6.90;;;;;;;2.03;91.38;97376.34;106978;1273;24999;-56
2023/01/17 02:29:58;;;;;;;16.10;6.10;;;;;;;2.05;91.32;97385.06;107082;1275;26733;-56
2023/01/17 02:32:43;;;;;;;22.50;7.90;;;;;;;2.09;91.24;97387.83;106984;1268;22654;-55
2023/01/17 02:35:20;;;;;;;17.90;6.00;;;;;;;2.12;91.07;97383.65;106990;1275;24247;-56
2023/01/17 02:38:02;;;;;;;19.60;5.80;;;;;;;2.12;90.85;97386.30;107122;1266;23197;-56
2023/01/17 02:40:38;;;;;;;21.40;6.30;;;;;;;2.13;90.73;97384.00;107063;1273;24170;-59
2023/01/17 02:43:13;;;;;;;20.00;6.10;;;;;;;2.13;90.68;97383.20;106702;1268;25611;-59
2023/01/17 02:45:44;;;;;;;18.20;5.90;;;;;;;2.13;90.64;97381.55;107276;1266;24251;-58
2023/01/17 02:48:20;;;;;;;20.10;5.60;;;;;;;2.12;90.57;97372.55;106927;1275;22530;-57
2023/01/17 02:51:24;;;;;;;18.90;5.80;;;;;;;2.11;90.41;97359.63;107042;1268;24307;-57
2023/01/17 02:54:08;;;;;;;18.30;5.20;;;;;;;2.08;90.33;97354.85;106997;1262;24203;-57
2023/01/17 02:56:49;;;;;;;18.30;5.50;;;;;;;2.06;90.35;97353.80;107126;1272;24313;-55
2023/01/17 02:59:32;;;;;;;17.70;3.80;;;;;;;2.06;90.30;97355.14;107128;1275;24212;-57
2023/01/17 03:02:17;;;;;;;10.60;2.80;;;;;;;2.06;90.23;97348.13;107077;1273;22623;-56
2023/01/17 03:04:55;;;;;;;15.10;2.50;;;;;;;2.08;90.15;97352.66;106944;1253;22611;-56
2023/01/17 03:07:29;;;;;;;9.70;2.00;;;;;;;2.08;89.92;97360.10;106981;1270;22500;-58
2023/01/17 03:10:03;;;;;;;12.40;2.70;;;;;;;2.09;89.72;97374.88;107020;1276;25424;-57
2023/01/17 03:12:37;;;;;;;11.70;2.40;;;;;;;2.09;89.82;97382.27;107132;1273;24241;-57
2023/01/17 03:15:13;;;;;;;9.50;1.90;;;;;;;2.11;89.76;97385.64;106983;1275;22718;-57
2023/01/17 03:17:48;;;;;;;8.30;1.90;;;;;;;2.13;89.85;97385.80;107076;1273;24216;-55
2023/01/17 03:20:20;;;;;;;10.40;2.10;;;;;;;2.15;89.78;97381.01;106959;1273;23918;-57
2023/01/17 03:22:51;;;;;;;5.90;1.30;;;;;;;2.18;89.90;97378.33;107104;1275;25245;-57
2023/01/17 03:25:22;;;;;;;7.90;1.70;;;;;;;2.22;89.90;97374.06;106909;1275;24193;-56
2023/01/17 03:27:53;;;;;;;7.90;1.80;;;;;;;2.24;89.88;97368.86;107008;1275;22568;-57
2023/01/17 03:30:24;;;;;;;5.80;1.60;;;;;;;2.26;89.76;97373.28;107060;1260;24192;-56
2023/01/17 03:32:55;;;;;;;8.90;2.10;;;;;;;2.28;89.87;97372.14;107125;1275;24310;-57
2023/01/17 03:35:27;;;;;;;7.20;1.60;;;;;;;2.30;89.93;97364.78;106959;1275;24171;-56
2023/01/17 03:37:58;;;;;;;9.00;2.30;;;;;;;2.31;89.81;97364.89;107244;1266;24297;-59
2023/01/17 03:40:29;;;;;;;10.60;2.60;;;;;;;2.31;89.86;97371.20;106967;1275;22519;-54
2023/01/17 03:43:00;;;;;;;10.20;2.40;;;;;;;2.30;89.85;97369.48;107026;1275;24318;-56
2023/01/17 03:45:31;;;;;;;15.30;4.40;;;;;;;2.29;89.81;97363.89;106866;1275;200140;-57
2023/01/17 03:48:02;;;;;;;14.30;4.60;;;;;;;2.28;89.89;97370.64;106894;1275;23873;-57
2023/01/17 03:50:33;;;;;;;16.30;5.20;;;;;;;2.29;89.87;97382.10;107048;1275;24241;-55
2023/01/17 03:53:03;;;;;;;21.60;6.60;;;;;;;2.26;89.87;97388.54;107108;1273;24259;-57
2023/01/17 03:55:34;;;;;;;20.00;6.80;;;;;;;2.27;90.10;97387.10;106932;1275;25504;-56
2023/01/17 03:58:05;;;;;;;23.80;7.60;;;;;;;2.28;90.18;97396.51;107000;1275;22687;-58
2023/01/17 04:00:36;;;;;;;24.00;8.00;;;;;;;2.28;90.24;97399.52;107397;1275;24184;-57
2023/01/17 04:03:07;;;;;;;25.40;9.60;;;;;;;2.28;90.25;97400.71;107021;1265;22549;-58
2023/01/17 04:05:38;;;;;;;23.90;8.70;;;;;;;2.28;90.33;97400.81;106872;1273;25495;-57
2023/01/17 04:08:09;;;;;;;26.30;8.40;;;;;;;2.28;90.36;97398.56;106814;1276;22628;-58
2023/01/17 04:10:40;;;;;;;22.20;7.30;;;;;;;2.29;90.31;97401.13;106781;1269;22549;-59
2023/01/17 04:13:12;;;;;;;25.60;8.00;;;;;;;2.28;90.26;97399.01;106856;1276;22563;-57
2023/01/17 04:15:45;;;;;;;22.40;7.50;;;;;;;2.28;90.34;97404.41;110247;1268;23008;-56
2023/01/17 04:18:19;;;;;;;22.20;6.90;;;;;;;2.29;90.33;97401.46;107151;1271;22738;-57
2023/01/17 04:20:51;;;;;;;23.50;7.40;;;;;;;2.28;90.26;97399.30;107091;1275;22661;-55
2023/01/17 04:23:22;;;;;;;19.70;6.50;;;;;;;2.28;90.28;97404.56;107007;1276;22537;-54
2023/01/17 04:25:52;;;;;;;17.70;5.50;;;;;;;2.28;90.24;97403.06;107005;1275;25252;-57
2023/01/17 04:28:23;;;;;;;17.40;4.70;;;;;;;2.26;90.12;97403.27;106944;1275;25432;-55
2023/01/17 04:30:57;;;;;;;14.50;4.30;;;;;;;2.26;90.17;97394.39;106888;1277;25438;-58
2023/01/17 04:33:28;;;;;;;12.70;3.70;;;;;;;2.25;90.05;97395.30;106816;1267;22654;-55
2023/01/17 04:35:59;;;;;;;15.00;3.60;;;;;;;2.24;89.74;97402.25;106803;1273;22595;-57
2023/01/17 04:38:30;;;;;;;11.70;2.70;;;;;;;2.21;89.67;97405.19;107000;1277;22698;-59
2023/01/17 04:41:01;;;;;;;11.50;2.50;;;;;;;2.19;89.71;97399.95;106905;1277;22552;-57
2023/01/17 04:43:33;;;;;;;11.70;2.60;;;;;;;2.17;89.69;97399.45;106885;1274;22549;-57
2023/01/17 04:46:08;;;;;;;11.20;2.00;;;;;;;2.14;89.50;97404.18;106788;1277;22537;-62
2023/01/17 04:48:39;;;;;;;10.20;2.30;;;;;;;2.13;89.47;97407.23;106603;1270;25434;-56
2023/01/17 04:51:10;;;;;;;9.00;1.80;;;;;;;2.08;89.26;97410.95;106472;1277;24430;-56
2023/01/17 04:53:41;;;;;;;6.70;1.80;;;;;;;2.06;89.30;97406.48;106479;1276;22534;-57
2023/01/17 04:56:12;;;;;;;7.70;2.00;;;;;;;2.04;89.23;97406.77;106460;1277;24273;-57
2023/01/17 04:58:43;;;;;;;6.00;1.30;;;;;;;2.02;89.13;97397.19;106362;1264;22530;-57
2023/01/17 05:01:14;;;;;;;4.40;1.10;;;;;;;2.00;89.14;97397.13;106555;1270;24129;-55
2023/01/17 05:03:45;;;;;;;6.00;1.20;;;;;;;1.99;89.14;97398.11;106454;1277;22539;-55
2023/01/17 05:06:16;;;;;;;7.00;1.00;;;;;;;1.97;89.12;97396.80;106424;1262;22524;-58
2023/01/17 05:08:47;;;;;;;5.10;1.00;;;;;;;1.97;89.17;97406.92;106479;1266;24273;-56
2023/01/17 05:11:18;;;;;;;6.20;1.10;;;;;;;1.98;89.07;97412.27;106389;1274;22534;-56
2023/01/17 05:13:50;;;;;;;6.00;1.10;;;;;;;1.99;89.28;97412.88;106353;1263;24265;-55
2023/01/17 05:16:21;;;;;;;4.90;0.90;;;;;;;2.02;89.19;97414.20;106404;1262;25492;-58
2023/01/17 05:18:54;;;;;;;5.90;1.30;;;;;;;2.04;89.26;97407.21;106485;1274;24253;-59
2023/01/17 05:21:25;;;;;;;4.90;1.00;;;;;;;2.07;89.12;97402.88;106426;1277;25347;-58
2023/01/17 05:23:56;;;;;;;4.30;0.90;;;;;;;2.09;89.10;97403.98;106467;1271;23084;-57
2023/01/17 05:26:27;;;;;;;7.10;0.90;;;;;;;2.11;89.02;97402.61;106393;1272;22545;-56
2023/01/17 05:28:58;;;;;;;5.10;1.10;;;;;;;2.13;88.96;97403.23;106436;1277;22541;-57
2023/01/17 05:31:28;;;;;;;5.10;1.20;;;;;;;2.14;88.89;97395.77;106455;1263;22983;-56
2023/01/17 05:33:59;;;;;;;6.90;1.30;;;;;;;2.15;88.68;97395.23;106433;1270;24490;-58
2023/01/17 05:36:30;;;;;;;4.90;1.10;;;;;;;2.15;88.75;97407.09;106453;1274;22533;-61
2023/01/17 05:39:01;;;;;;;9.90;1.70;;;;;;;2.15;88.66;97400.23;106342;1271;22529;-59
2023/01/17 05:41:32;;;;;;;7.50;1.60;;;;;;;2.15;88.41;97401.73;106366;1270;25310;-57
2023/01/17 05:44:03;;;;;;;6.60;1.30;;;;;;;2.14;88.68;97402.77;106244;1271;23019;-58
2023/01/17 05:46:33;;;;;;;5.40;1.20;;;;;;;2.14;88.52;97401.71;106405;1262;22526;-56
2023/01/17 05:49:05;;;;;;;3.20;1.00;;;;;;;2.13;88.35;97399.02;106303;1254;25470;-55
2023/01/17 05:51:38;;;;;;;5.70;1.30;;;;;;;2.12;88.40;97397.96;106514;1277;25485;-58
2023/01/17 05:54:09;;;;;;;6.70;1.60;;;;;;;2.11;88.47;97403.61;106508;1277;24278;-58
2023/01/17 05:56:40;;;;;;;5.70;1.40;;;;;;;2.09;88.29;97405.29;106424;1268;22581;-58
2023/01/17 05:59:11;;;;;;;6.90;1.40;;;;;;;2.07;88.24;97406.48;106477;1274;22530;-58
2023/01/17 06:01:42;;;;;;;7.50;1.40;;;;;;;2.06;88.31;97414.79;106437;1266;24394;-58
2023/01/17 06:04:12;;;;;;;7.40;1.80;;;;;;;2.05;88.33;97420.98;106433;1277;22742;-57
2023/01/17 06:06:43;;;;;;;9.90;2.00;;;;;;;2.04;88.09;97425.91;106495;1277;24239;-58
2023/01/17 06:09:15;;;;;;;8.30;2.30;;;;;;;2.03;88.24;97428.81;106592;1270;22533;-57
2023/01/17 06:11:45;;;;;;;7.70;1.90;;;;;;;2.03;88.14;97429.61;106453;1274;24280;-58
2023/01/17 06:14:16;;;;;;;6.60;1.60;;;;;;;2.03;88.21;97433.46;106455;1272;25383;-58
2023/01/17 06:16:47;;;;;;;6.90;1.90;;;;;;;2.02;88.19;97437.13;106480;1271;24245;-61
2023/01/17 06:19:18;;;;;;;9.00;1.90;;;;;;;2.01;88.19;97436.55;106451;1269;24246;-60
2023/01/17 06:21:49;;;;;;;4.80;1.40;;;;;;;2.01;88.20;97438.70;106446;1277;22582;-58
2023/01/17 06:24:20;;;;;;;6.10;1.50;;;;;;;1.98;88.16;97443.20;106460;1269;22541;-57
2023/01/17 06:26:51;;;;;;;8.40;2.30;;;;;;;1.98;88.24;97441.83;106446;1272;25386;-57
2023/01/17 06:29:22;;;;;;;8.20;1.70;;;;;;;1.97;88.24;97443.83;106528;1262;24256;-58
2023/01/17 06:31:53;;;;;;;7.10;1.80;;;;;;;1.96;88.02;97439.96;106452;1276;23286;-57
2023/01/17 06:34:24;;;;;;;8.50;1.90;;;;;;;1.95;88.03;97445.35;106482;1275;24276;-58
2023/01/17 06:36:56;;;;;;;5.90;1.50;;;;;;;1.96;88.15;97441.77;106579;1270;22579;-57
2023/01/17 06:39:27;;;;;;;7.10;1.60;;;;;;;1.98;88.06;97448.78;106531;1275;22530;-58
2023/01/17 06:41:58;;;;;;;6.80;1.20;;;;;;;2.00;87.85;97451.70;106471;1275;22534;-58
2023/01/17 06:44:29;;;;;;;5.80;1.40;;;;;;;2.05;87.79;97453.45;106488;1273;22517;-58
2023/01/17 06:47:00;;;;;;;4.80;0.90;;;;;;;2.12;87.58;97453.86;106546;1275;22523;-58
2023/01/17 06:49:31;;;;;;;5.10;1.10;;;;;;;2.18;87.51;97456.14;106530;1269;22690;-58
2023/01/17 06:52:02;;;;;;;4.40;0.80;;;;;;;2.24;87.35;97458.34;106536;1253;24216;-60
2023/01/17 06:54:33;;;;;;;5.40;0.90;;;;;;;2.29;87.49;97461.92;106656;1268;24368;-58
2023/01/17 06:57:04;;;;;;;7.10;1.00;;;;;;;2.32;87.23;97463.50;106544;1264;23068;-59
2023/01/17 06:59:35;;;;;;;5.40;1.30;;;;;;;2.37;87.14;97472.89;106444;1275;22546;-58
2023/01/17 07:02:09;;;;;;;4.80;0.80;;;;;;;2.41;87.02;97477.52;106488;1275;22531;-58
2023/01/17 07:04:40;;;;;;;4.30;0.90;;;;;;;2.44;86.81;97478.00;106560;1273;24424;-57
2023/01/17 07:07:10;;;;;;;7.10;1.10;;;;;;;2.49;86.77;97480.13;106504;1270;24336;-57
2023/01/17 07:09:42;;;;;;;6.30;1.10;;;;;;;2.54;86.92;97478.95;106531;1275;25314;-58
2023/01/17 07:12:14;;;;;;;4.30;0.90;;;;;;;2.58;86.67;97486.70;106710;1256;22526;-58
2023/01/17 07:14:45;;;;;;;8.20;1.10;;;;;;;2.64;86.35;97492.73;106522;1268;22532;-59
2023/01/17 07:17:16;;;;;;;5.00;0.90;;;;;;;2.69;86.33;97496.22;106514;1275;24245;-60
2023/01/17 07:19:47;;;;;;;6.20;1.30;;;;;;;2.74;86.15;97500.02;106695;1272;23156;-57
2023/01/17 07:22:18;;;;;;;5.00;0.90;;;;;;;2.77;86.13;97500.83;106904;1275;22523;-59
2023/01/17 07:24:49;;;;;;;6.90;1.10;;;;;;;2.80;86.22;97503.45;107084;1275;22611;-58
2023/01/17 07:27:20;;;;;;;8.20;1.00;;;;;;;2.82;86.16;97501.80;107034;1264;22839;-58
2023/01/17 07:29:50;;;;;;;4.60;1.00;;;;;;;2.84;85.92;97503.83;106994;1274;22884;-57
2023/01/17 07:32:22;;;;;;;6.50;1.00;;;;;;;2.87;86.00;97508.73;107094;1270;23464;-60
2023/01/17 07:34:52;;;;;;;6.00;1.10;;;;;;;2.88;85.94;97511.11;106935;1275;24335;-58
2023/01/17 07:37:25;;;;;;;5.70;1.00;;;;;;;2.90;85.92;97512.96;107119;1270;23181;-59
2023/01/17 07:39:56;;;;;;;6.50;1.10;;;;;;;2.90;85.77;97519.33;107180;1275;23964;-60
2023/01/17 07:42:26;;;;;;;5.50;0.90;;;;;;;2.91;85.74;97518.14;107073;1276;24161;-59
2023/01/17 07:44:59;;;;;;;4.50;0.80;;;;;;;2.92;85.95;97513.17;107027;1275;22506;-59
2023/01/17 07:47:32;;;;;;;6.80;1.10;;;;;;;2.94;85.74;97514.79;107199;1275;22537;-59
2023/01/17 07:50:03;;;;;;;5.70;1.20;;;;;;;2.96;85.81;97515.12;107100;1275;25381;-59
2023/01/17 07:52:34;;;;;;;15.60;3.70;;;;;;;2.97;85.71;97516.72;107048;1276;22584;-60
2023/01/17 07:55:07;;;;;;;18.50;4.20;;;;;;;2.98;85.68;97520.12;107040;1275;24405;-59
2023/01/17 07:57:38;;;;;;;10.70;2.30;;;;;;;2.99;85.62;97519.03;107213;1275;23144;-59
2023/01/17 08:00:12;;;;;;;10.40;2.40;;;;;;;3.01;85.79;97519.39;107160;1269;26632;-58
2023/01/17 08:02:43;;;;;;;11.50;2.30;;;;;;;3.02;85.45;97527.17;107226;1275;22529;-57
2023/01/17 08:05:14;;;;;;;20.90;4.80;;;;;;;3.03;85.60;97528.96;107112;1275;22595;-58
2023/01/17 08:07:46;;;;;;;18.60;3.80;;;;;;;3.02;85.75;97534.83;107130;1275;25434;-58
2023/01/17 08:10:18;;;;;;;13.50;3.60;;;;;;;3.03;85.86;97539.00;107149;1275;24311;-59
2023/01/17 08:12:50;;;;;;;15.90;4.30;;;;;;;3.03;85.75;97538.55;107077;1275;22673;-58
2023/01/17 08:15:22;;;;;;;14.30;3.40;;;;;;;3.02;85.63;97545.86;107187;1275;22552;-58
2023/01/17 08:17:56;;;;;;;14.60;3.50;;;;;;;3.02;85.78;97548.46;107108;1275;22532;-58
2023/01/17 08:20:27;;;;;;;29.30;7.80;;;;;;;3.01;85.85;97546.25;107133;1275;22533;-60
2023/01/17 08:22:58;;;;;;;55.10;18.50;;;;;;;2.99;85.81;97552.65;107127;1273;24331;-56
2023/01/17 08:25:29;;;;;;;50.20;16.90;;;;;;;2.97;85.79;97553.54;107073;1263;24280;-59
2023/01/17 08:28:00;;;;;;;49.70;18.40;;;;;;;2.95;85.90;97554.98;107089;1269;26539;-57
2023/01/17 08:30:31;;;;;;;50.30;21.70;;;;;;;2.95;85.96;97557.04;107100;1269;22533;-60
2023/01/17 08:33:02;;;;;;;44.00;15.80;;;;;;;2.94;86.07;97562.98;107144;1276;23907;-57
2023/01/17 08:35:33;;;;;;;36.60;12.70;;;;;;;2.94;86.10;97571.45;107123;1275;22531;-59
2023/01/17 08:38:04;;;;;;;28.30;9.90;;;;;;;2.92;86.07;97571.04;107043;1274;24189;-58
2023/01/17 08:40:35;;;;;;;22.50;7.00;;;;;;;2.93;86.19;97568.25;107128;1275;24174;-59
2023/01/17 08:43:06;;;;;;;19.30;5.40;;;;;;;2.93;86.22;97571.25;107219;1275;22556;-59
2023/01/17 08:45:40;;;;;;;17.30;3.70;;;;;;;2.94;86.23;97571.80;107280;1275;24222;-59
2023/01/17 08:48:11;;;;;;;7.90;1.90;;;;;;;2.95;86.16;97572.56;107152;1275;22489;-58
2023/01/17 08:50:42;;;;;;;15.50;2.80;;;;;;;2.96;86.18;97573.08;107125;1275;22537;-58
2023/01/17 08:53:13;;;;;;;16.80;3.80;;;;;;;2.99;86.24;97572.29;107099;1275;24242;-57
2023/01/17 08:55:44;;;;;;;13.80;2.90;;;;;;;3.02;86.38;97581.08;107166;1275;24184;-58
2023/01/17 08:58:15;;;;;;;13.80;2.80;;;;;;;3.05;86.34;97587.81;107067;1263;24312;-59
2023/01/17 09:00:46;;;;;;;11.00;3.60;;;;;;;3.08;86.36;97590.28;106784;1275;25505;-59
2023/01/17 09:03:17;;;;;;;13.40;2.80;;;;;;;3.13;86.45;97594.77;107025;1275;24318;-58
2023/01/17 09:05:48;;;;;;;11.60;2.40;;;;;;;3.17;86.37;97597.45;107035;1263;22526;-58
2023/01/17 09:08:19;;;;;;;10.70;2.10;;;;;;;3.22;86.36;97597.63;107120;1275;24176;-56
2023/01/17 09:10:50;;;;;;;7.50;1.30;;;;;;;3.29;85.97;97597.11;106970;1274;22649;-59
2023/01/17 09:13:21;;;;;;;12.60;1.50;;;;;;;3.37;85.56;97597.36;107086;1263;22523;-58
2023/01/17 09:15:55;;;;;;;7.50;1.20;;;;;;;3.48;85.27;97602.83;107172;1276;22518;-61
2023/01/17 09:18:27;;;;;;;6.30;1.20;;;;;;;3.59;85.20;97601.96;106911;1275;22616;-61
2023/01/17 09:20:59;;;;;;;7.90;1.20;;;;;;;3.70;84.96;97599.96;107076;1274;22568;-62
2023/01/17 09:23:31;;;;;;;8.20;1.30;;;;;;;3.80;84.78;97608.33;107161;1275;25416;-60
2023/01/17 09:26:02;;;;;;;12.30;1.50;;;;;;;3.89;84.69;97609.15;107151;1273;25461;-59
2023/01/17 09:28:39;;;;;;;8.60;1.30;;;;;;;3.98;84.60;97608.58;107019;1274;23013;-60
2023/01/17 09:31:11;;;;;;;5.90;0.70;;;;;;;4.11;84.32;97598.88;106933;1277;22538;-57
2023/01/17 09:33:42;;;;;;;5.30;1.40;;;;;;;4.25;84.06;97596.48;107072;1277;23461;-57
2023/01/17 09:36:16;;;;;;;6.90;0.90;;;;;;;4.40;83.77;97594.28;106946;1267;23016;-57
2023/01/17 09:38:47;;;;;;;6.20;0.90;;;;;;;4.53;83.75;97595.59;107025;1277;23156;-58
2023/01/17 09:41:26;;;;;;;4.80;1.00;;;;;;;4.64;83.62;97597.82;106956;1277;24194;-56
2023/01/17 09:44:12;;;;;;;5.30;1.20;;;;;;;4.75;83.25;97603.48;106929;1277;24592;-57
2023/01/17 09:46:46;;;;;;;9.40;1.70;;;;;;;4.86;83.29;97597.75;106945;1277;25508;-58
2023/01/17 09:49:31;;;;;;;6.40;1.10;;;;;;;4.94;83.16;97597.64;107062;1262;25511;-59
2023/01/17 09:52:03;;;;;;;5.40;1.00;;;;;;;5.03;83.09;97595.56;107023;1276;24774;-58
2023/01/17 09:54:38;;;;;;;8.50;1.40;;;;;;;5.12;82.69;97598.73;106999;1277;22534;-58
2023/01/17 09:57:35;;;;;;;8.60;0.90;;;;;;;5.19;82.22;97602.29;107002;1254;23903;-58
2023/01/17 10:00:16;;;;;;;5.80;1.00;;;;;;;5.29;81.56;97600.14;107164;1277;25305;-59
2023/01/17 10:03:05;;;;;;;3.90;0.80;;;;;;;5.37;81.22;97599.63;107176;1274;25995;-56
2023/01/17 10:05:50;;;;;;;6.80;0.90;;;;;;;5.45;80.68;97600.65;107037;1262;22533;-60
2023/01/17 10:08:35;;;;;;;3.50;0.60;;;;;;;5.54;80.96;97605.05;107120;1275;23042;-57
2023/01/17 10:11:21;;;;;;;5.50;0.80;;;;;;;5.57;80.54;97601.27;106951;1274;22534;-59
2023/01/17 10:13:59;;;;;;;6.30;0.80;;;;;;;5.59;79.96;97605.54;106975;1277;25441;-58
2023/01/17 10:16:41;;;;;;;5.20;0.70;;;;;;;5.64;79.29;97610.25;107147;1277;24180;-59
2023/01/17 10:19:28;;;;;;;5.40;0.60;;;;;;;5.68;79.07;97611.58;107077;1261;22572;-58
2023/01/17 10:22:11;;;;;;;4.90;0.60;;;;;;;5.67;78.62;97617.41;106788;1277;22589;-61
2023/01/17 10:25:02;;;;;;;2.50;0.60;;;;;;;5.65;78.15;97620.30;107110;1277;22529;-59
2023/01/17 10:27:38;;;;;;;3.50;0.50;;;;;;;5.64;78.13;97616.33;107176;1275;22531;-59
2023/01/17 10:30:21;;;;;;;5.40;0.80;;;;;;;5.64;78.33;97617.61;107227;1275;22592;-58
2023/01/17 10:32:52;;;;;;;6.20;0.70;;;;;;;5.66;78.23;97616.77;107428;1275;22791;-58
2023/01/17 10:35:27;;;;;;;3.80;0.60;;;;;;;5.69;78.43;97616.91;107232;1273;22648;-57
2023/01/17 10:38:03;;;;;;;3.80;0.90;;;;;;;5.71;78.10;97622.50;107388;1273;22553;-58
2023/01/17 10:40:42;;;;;;;5.30;0.90;;;;;;;5.74;77.15;97623.14;107197;1263;22493;-58
2023/01/17 10:43:25;;;;;;;4.10;0.60;;;;;;;5.78;77.56;97633.39;107223;1269;23131;-58
2023/01/17 10:45:57;;;;;;;3.80;0.50;;;;;;;5.82;76.12;97634.42;107254;1275;22493;-59
2023/01/17 10:48:38;;;;;;;6.40;0.70;;;;;;;5.84;76.43;97626.39;107186;1275;22492;-58
2023/01/17 10:51:22;;;;;;;4.20;0.50;;;;;;;5.85;76.57;97629.02;107386;1275;22534;-56
2023/01/17 10:54:11;;;;;;;2.70;0.50;;;;;;;5.83;76.23;97630.35;107270;1275;24305;-58
2023/01/17 10:56:42;;;;;;;4.80;0.50;;;;;;;5.79;75.98;97631.02;107288;1270;24186;-59
2023/01/17 10:59:27;;;;;;;4.20;0.70;;;;;;;5.77;76.15;97627.66;107284;1275;25461;-58
2023/01/17 11:01:58;;;;;;;3.80;0.70;;;;;;;5.75;76.20;97630.30;107364;1275;22533;-59
2023/01/17 11:04:36;;;;;;;5.00;0.80;;;;;;;5.76;75.83;97625.55;106948;1269;22537;-59
2023/01/17 11:07:17;;;;;;;6.50;0.80;;;;;;;5.78;76.17;97627.24;107032;1273;26535;-60
2023/01/17 11:09:50;;;;;;;4.10;0.70;;;;;;;5.80;76.17;97626.23;107293;1275;26533;-56
2023/01/17 11:12:28;;;;;;;7.30;0.80;;;;;;;5.82;75.39;97625.62;107310;1275;22884;-58
2023/01/17 11:15:24;;;;;;;3.70;0.70;;;;;;;5.81;75.41;97620.84;107137;1275;22537;-59
2023/01/17 11:18:06;;;;;;;3.50;0.50;;;;;;;5.81;75.19;97621.25;107270;1273;22796;-57
2023/01/17 11:20:39;;;;;;;5.00;0.70;;;;;;;5.81;74.86;97617.41;107271;1275;25510;-60
2023/01/17 11:23:20;;;;;;;4.90;0.70;;;;;;;5.82;74.82;97620.48;107373;1275;22738;-58
2023/01/17 11:25:54;;;;;;;2.50;0.70;;;;;;;5.83;74.92;97622.55;107273;1275;22534;-59
2023/01/17 11:28:29;;;;;;;3.60;0.50;;;;;;;5.83;74.65;97619.73;107162;1269;22533;-60
2023/01/17 11:31:02;;;;;;;5.10;0.70;;;;;;;5.82;74.25;97617.38;107289;1275;22559;-58
2023/01/17 11:33:47;;;;;;;4.00;0.70;;;;;;;5.81;73.77;97614.80;107386;1275;24515;-58
2023/01/17 11:36:23;;;;;;;3.10;0.60;;;;;;;5.83;73.86;97610.33;107286;1272;24305;-58
2023/01/17 11:39:01;;;;;;;5.00;0.50;;;;;;;5.86;74.18;97612.23;107236;1275;22521;-58
2023/01/17 11:41:37;;;;;;;3.90;0.70;;;;;;;5.88;74.04;97608.25;107267;1275;24289;-57
2023/01/17 11:44:23;;;;;;;3.40;0.60;;;;;;;5.88;73.82;97602.62;107127;1269;22530;-57
2023/01/17 11:47:14;;;;;;;4.80;0.70;;;;;;;5.87;73.88;97603.23;107211;1275;25024;-56
2023/01/17 11:49:46;;;;;;;3.70;0.70;;;;;;;5.87;73.62;97606.20;107282;1275;25677;-59
2023/01/17 11:52:24;;;;;;;2.50;0.70;;;;;;;5.86;73.53;97605.24;107371;1275;22539;-59
2023/01/17 11:54:57;;;;;;;5.60;0.80;;;;;;;5.85;73.69;97607.47;107358;1276;22530;-59
2023/01/17 11:57:32;;;;;;;5.30;0.80;;;;;;;5.85;73.25;97611.45;107399;1268;24946;-58
2023/01/17 12:00:15;;;;;;;5.20;0.80;;;;;;;5.86;73.10;97607.26;107385;1275;23120;-59
2023/01/17 12:03:12;;;;;;;3.20;0.60;;;;;;;5.88;73.26;97607.70;107240;1272;25010;-59
2023/01/17 12:05:55;;;;;;;4.00;0.60;;;;;;;5.90;72.80;97608.70;107252;1273;22526;-59
2023/01/17 12:08:45;;;;;;;3.40;0.70;;;;;;;5.91;72.60;97613.54;107290;1276;22538;-61
2023/01/17 12:11:22;;;;;;;6.50;0.70;;;;;;;5.92;72.75;97615.33;107196;1275;25456;-59
2023/01/17 12:14:01;;;;;;;4.90;0.70;;;;;;;5.94;72.63;97613.42;107124;1275;22534;-61
2023/01/17 12:16:48;;;;;;;3.10;0.60;;;;;;;5.94;72.66;97614.77;107310;1260;25613;-59
2023/01/17 12:19:42;;;;;;;4.10;0.80;;;;;;;5.94;71.90;97619.96;107177;1272;22549;-59
2023/01/17 12:22:27;;;;;;;4.10;0.80;;;;;;;5.95;71.86;97616.44;107253;1270;22530;-59
2023/01/17 12:25:17;;;;;;;3.40;0.50;;;;;;;5.94;71.77;97604.41;107187;1276;22650;-59
2023/01/17 12:28:03;;;;;;;4.50;0.80;;;;;;;5.94;71.91;97598.73;107306;1275;24282;-59
2023/01/17 12:30:49;;;;;;;3.20;0.60;;;;;;;5.94;71.25;97602.50;107148;1276;22534;-59
2023/01/17 12:33:27;;;;;;;4.80;0.70;;;;;;;5.93;71.61;97600.34;107127;1276;24234;-61
2023/01/17 12:36:01;;;;;;;4.60;0.60;;;;;;;5.93;71.48;97600.63;107204;1276;24301;-58
2023/01/17 12:38:37;;;;;;;4.60;0.70;;;;;;;5.94;71.00;97603.20;107233;1275;22667;-59
2023/01/17 12:41:15;;;;;;;3.50;0.60;;;;;;;5.95;71.18;97608.09;107044;1276;22538;-56
2023/01/17 12:43:47;;;;;;;7.10;0.60;;;;;;;5.96;70.65;97608.27;106664;1269;22529;-59
2023/01/17 12:46:27;;;;;;;4.20;0.50;;;;;;;5.96;70.56;97612.35;106630;1276;22595;-59
2023/01/17 12:49:03;;;;;;;3.50;0.50;;;;;;;5.96;69.86;97604.95;106600;1273;22797;-58
2023/01/17 12:51:37;;;;;;;3.50;0.50;;;;;;;5.94;69.49;97603.70;106561;1275;22530;-59
2023/01/17 12:54:15;;;;;;;9.00;1.00;;;;;;;5.91;69.24;97603.83;106728;1275;22542;-57
2023/01/17 12:56:52;;;;;;;2.70;0.50;;;;;;;5.87;69.28;97600.76;106590;1276;22529;-58
2023/01/17 12:59:31;;;;;;;3.40;0.60;;;;;;;5.83;68.74;97601.07;106681;1275;22563;-59
2023/01/17 13:02:12;;;;;;;3.10;0.60;;;;;;;5.77;69.18;97599.77;106960;1274;22535;-58
2023/01/17 13:04:47;;;;;;;6.00;0.60;;;;;;;5.72;68.88;97602.55;106626;1275;25491;-58
2023/01/17 13:07:28;;;;;;;6.80;0.70;;;;;;;5.65;68.97;97598.20;106702;1275;25296;-57
2023/01/17 13:10:02;;;;;;;;;;;;;;;5.59;68.86;97602.11;106705;1275;22518;-59
2023/01/17 13:12:38;;;;;;;5.20;0.60;;;;;;;5.54;69.13;97606.36;106855;1275;22672;-61
2023/01/17 13:15:26;;;;;;;3.20;0.60;;;;;;;5.50;68.93;97610.23;106553;1270;23970;-58
2023/01/17 13:18:05;;;;;;;3.50;0.60;;;;;;;5.48;68.71;97615.52;106606;1262;24395;-59
2023/01/17 13:20:54;;;;;;;3.00;0.50;;;;;;;5.46;68.76;97622.48;106640;1275;24265;-59
2023/01/17 13:23:31;;;;;;;4.70;0.80;;;;;;;5.46;68.69;97633.39;106719;1269;24076;-56