Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:03:44;;;;;;;;;;;;;;;13.17;100.00;98241.22;18534055;32;19952;-55
2023/05/26 00:13:49;;;;;;;;;;;;;;;12.99;100.00;98239.03;18569764;31;20012;-55
2023/05/26 00:23:52;;;;;;;;;;;;;;;12.78;100.00;98244.47;18574134;32;20444;-56
2023/05/26 00:33:55;;;;;;;;;;;;;;;12.63;100.00;98256.09;18572909;32;19972;-56
2023/05/26 00:43:58;;;;;;;;;;;;;;;12.52;100.00;98251.75;18558706;32;20257;-56
2023/05/26 00:54:02;;;;;;;;;;;;;;;12.38;100.00;98237.91;18572533;32;19953;-56
2023/05/26 01:04:05;;;;;;;;;;;;;;;12.28;100.00;98238.69;18571410;32;19964;-57
2023/05/26 01:14:14;;;;;;;;;;;;;;;12.13;100.00;98242.16;18570730;32;19968;-56
2023/05/26 01:24:29;;;;;;;;;;;;;;;11.96;100.00;98233.44;18556017;32;19949;-56
2023/05/26 01:34:33;;;;;;;;;;;;;;;11.80;100.00;98236.03;18569221;32;19968;-57
2023/05/26 01:44:41;;;;;;;;;;;;;;;11.71;100.00;98245.75;18569113;32;19948;-56
2023/05/26 01:54:46;;;;;;;;;;;;;;;11.58;100.00;98246.22;18568611;32;20309;-56
2023/05/26 02:04:49;;;;;;;;;;;;;;;11.43;100.00;98242.34;18567918;31;19979;-56
2023/05/26 02:14:53;;;;;;;;;;;;;;;11.34;100.00;98268.28;18567296;32;20016;-56
2023/05/26 02:24:57;;;;;;;;;;;;;;;11.18;100.00;98254.63;18566721;32;19964;-56
2023/05/26 02:34:59;;;;;;;;;;;;;;;11.03;100.00;98259.91;18550968;32;19972;-55
2023/05/26 02:45:03;;;;;;;;;;;;;;;10.92;100.00;98267.16;18565389;32;19998;-55
2023/05/26 02:55:08;;;;;;;;;;;;;;;10.99;100.00;98261.50;18564950;32;20356;-55
2023/05/26 03:05:12;;;;;;;;;;;;;;;11.09;100.00;98269.72;18564076;32;20413;-56
2023/05/26 03:15:14;;;;;;;;;;;;;;;11.17;100.00;98269.25;18563286;32;19993;-55
2023/05/26 03:25:17;;;;;;;;;;;;;;;11.26;100.00;98272.28;18563011;32;19949;-56
2023/05/26 03:35:21;;;;;;;;;;;;;;;11.30;100.00;98267.97;18562089;32;19964;-56
2023/05/26 03:45:25;;;;;;;;;;;;;;;11.32;100.00;98273.16;18561231;32;19956;-56
2023/05/26 03:55:28;;;;;;;;;;;;;;;11.43;100.00;98271.31;18547469;32;19984;-56
2023/05/26 04:05:32;;;;;;;;;;;;;;;11.52;100.00;98281.41;18561358;32;19957;-55
2023/05/26 04:15:42;;;;;;;;;;;;;;;11.44;100.00;98290.03;18561067;32;20008;-55
2023/05/26 04:25:45;;;;;;;;;;;;;;;11.34;100.00;98308.87;18560467;32;19952;-56
2023/05/26 04:35:48;;;;;;;;;;;;;;;11.40;100.00;98302.44;18560050;32;19993;-55
2023/05/26 04:45:51;;;;;;;;;;;;;;;11.65;100.00;98312.62;18545960;32;19963;-55
2023/05/26 04:55:54;;;;;;;;;;;;;;;12.07;100.00;98312.88;18563022;32;19953;-56
2023/05/26 05:05:57;;;;;;;;;;;;;;;12.47;100.00;98314.94;18557382;32;19965;-56
2023/05/26 05:16:00;;;;;;;;;;;;;;;12.71;100.00;98317.97;18556659;32;20234;-55
2023/05/26 05:26:03;;;;;;;;;;;;;;;12.79;100.00;98327.50;18570166;32;19990;-55
2023/05/26 05:36:07;;;;;;;;;;;;;;;12.98;100.00;98337.88;18569514;32;19961;-54
2023/05/26 05:46:10;;;;;;;;;;;;;;;13.21;100.00;98342.78;18569127;32;19992;-56
2023/05/26 05:56:13;;;;;;;;;;;;;;;13.41;100.00;98351.22;18568209;32;19969;-56
2023/05/26 06:06:16;;;;;;;;;;;;;;;13.49;100.00;98354.22;18567022;32;19952;-56
2023/05/26 06:16:20;;;;;;;;;;;;;;;13.64;100.00;98361.53;18567108;32;19997;-55
2023/05/26 06:26:25;;;;;;;;;;;;;;;14.17;100.00;98358.47;18566643;32;19945;-57
2023/05/26 06:36:28;;;;;;;;;;;;;;;14.50;100.00;98377.09;18565537;32;19964;-56
2023/05/26 06:46:32;;;;;;;;;;;;;;;14.89;100.00;98379.94;18565299;32;19957;-56
2023/05/26 06:56:35;;;;;;;;;;;;;;;15.13;100.00;98379.28;18564425;32;20009;-56
2023/05/26 07:06:39;;;;;;;;;;;;;;;15.49;100.00;98384.47;18564173;32;19972;-55
2023/05/26 07:16:54;;;;;;;;;;;;;;;15.91;100.00;98393.94;18563449;32;19983;-56
2023/05/26 07:26:58;;;;;;;;;;;;;;;16.22;100.00;98390.09;18563111;32;19952;-56
2023/05/26 07:37:02;;;;;;;;;;;;;;;16.48;100.00;98379.69;18548498;32;19956;-55
2023/05/26 07:47:06;;;;;;;;;;;;;;;16.87;100.00;98381.41;18562015;32;19979;-56
2023/05/26 07:57:10;;;;;;;;;;;;;;;17.35;100.00;98385.94;18547440;32;19993;-56
2023/05/26 08:07:36;;;;;;;;;;;;;;;17.75;100.00;98385.56;18561753;32;19992;-56
2023/05/26 08:17:41;;;;;;;;;;;;;;;18.12;100.00;98384.66;18560844;32;19957;-56
2023/05/26 08:27:45;;;;;;;;;;;;;;;18.45;100.00;98390.03;18546508;31;19948;-56
2023/05/26 08:37:48;;;;;;;;;;;;;;;18.89;100.00;98387.00;18572876;32;19971;-56
2023/05/26 08:47:56;;;;;;;;;;;;;;;19.12;100.00;98380.44;18572729;32;19968;-57
2023/05/26 08:58:00;;;;;;;;;;;;;;;19.51;100.00;98380.91;18572175;32;20012;-56
2023/05/26 09:08:04;;;;;;;;;;;;;;;19.74;97.91;98378.16;18571760;32;20039;-53
2023/05/26 09:18:12;;;;;;;;;;;;;;;20.04;96.18;98378.53;18570809;32;20324;-56
2023/05/26 09:28:15;;;;;;;;;;;;;;;20.41;96.22;98370.94;18569689;31;19960;-55
2023/05/26 09:38:19;;;;;;;;;;;;;;;20.87;88.69;98386.13;18556179;32;19971;-57
2023/05/26 09:48:24;;;;;;;;;;;;;;;21.20;90.03;98388.44;18554009;32;20055;-56
2023/05/26 09:58:28;;;;;;;;;;;;;;;21.57;83.52;98391.69;18568452;32;19945;-56
2023/05/26 10:08:39;;;;;;;;;;;;;;;21.77;80.61;98381.94;18567994;32;19989;-57
2023/05/26 10:18:43;;;;;;;;;;;;;;;22.06;81.44;98365.84;18566961;32;20019;-56
2023/05/26 10:28:51;;;;;;;;;;;;;;;22.11;72.88;98376.69;18566307;31;20004;-56
2023/05/26 10:38:56;;;;;;;;;;;;;;;22.38;75.26;98377.41;18538799;32;19952;-56
2023/05/26 10:48:58;;;;;;;;;;;;;;;22.53;74.81;98363.09;18565489;32;19949;-56
2023/05/26 10:59:02;;;;;;;;;;;;;;;22.86;72.10;98362.41;18564251;32;20271;-55
2023/05/26 11:09:08;;;;;;;;;;;;;;;23.06;68.49;98337.91;18564040;32;19994;-57
2023/05/26 11:19:12;;;;;;;;;;;;;;;23.46;65.03;98334.66;18563465;32;19983;-57
2023/05/26 11:29:15;;;;;;;;;;;;;;;23.58;65.68;98334.72;18562587;31;19972;-57
2023/05/26 11:39:18;;;;;;;;;;;;;;;24.01;65.89;98319.66;18548472;32;19989;-56
2023/05/26 11:49:21;;;;;;;;;;;;;;;24.32;62.44;98321.03;18562172;32;19961;-56
2023/05/26 11:59:24;;;;;;;;;;;;;;;24.81;56.87;98314.69;18561452;32;19952;-56
2023/05/26 12:09:27;;;;;;;;;;;;;;;25.00;56.48;98305.78;18560293;32;19957;-56
2023/05/26 12:19:31;;;;;;;;;;;;;;;25.29;54.68;98295.53;18560886;32;20245;-56
2023/05/26 12:29:34;;;;;;;;;;;;;;;25.92;85.89;98294.03;18545661;31;19979;-55
2023/05/26 12:39:37;;;;;;;;;;;;;;;26.36;54.58;98291.19;18560243;32;19957;-56
2023/05/26 12:49:42;;;;;;;;;;;;;;;27.20;60.43;98285.47;18560018;32;19952;-56
2023/05/26 12:59:45;;;;;;;;;;;;;;;27.53;52.17;98286.94;18545445;32;19979;-56
2023/05/26 13:09:48;;;;;;;;;;;;;;;27.65;52.85;98278.41;18559396;32;19953;-56
2023/05/26 13:19:52;;;;;;;;;;;;;;;28.12;47.59;98284.00;18566022;32;19967;-56
2023/05/26 13:29:57;;;;;;;;;;;;;;;27.90;48.70;98273.31;18569851;31;19968;-56
2023/05/26 13:40:01;;;;;;;;;;;;;;;28.72;48.14;98267.47;18569453;32;19957;-56
2023/05/26 13:50:06;;;;;;;;;;;;;;;28.60;47.23;98256.53;18568917;32;20015;-56
2023/05/26 14:00:12;;;;;;;;;;;;;;;29.07;47.91;98260.72;18568522;32;19971;-56
2023/05/26 14:10:16;;;;;;;;;;;;;;;29.39;45.73;98251.94;18567722;32;19963;-56
2023/05/26 14:20:19;;;;;;;;;;;;;;;29.22;43.46;98247.78;18552753;32;19952;-57
2023/05/26 14:30:42;;;;;;;;;;;;;;;29.88;40.96;98243.69;18554184;31;19978;-57
2023/05/26 14:40:45;;;;;;;;;;;;;;;30.36;42.13;98234.47;18565925;32;19957;-56
2023/05/26 14:50:48;;;;;;;;;;;;;;;30.33;41.57;98235.22;18551295;32;20363;-55
2023/05/26 15:00:52;;;;;;;;;;;;;;;29.23;39.83;98217.94;18550365;32;20324;-57
2023/05/26 15:10:55;;;;;;;;;;;;;;;27.70;45.27;98205.88;18564151;32;20317;-57
2023/05/26 15:21:03;;;;;;;;;;;;;;;27.12;46.81;98200.44;18563616;32;20269;-58
2023/05/26 15:31:07;;;;;;;;;;;;;;;26.52;45.74;98190.53;18562520;31;19979;-56
2023/05/26 15:41:09;;;;;;;;;;;;;;;25.90;47.21;98187.50;18548057;31;20389;-55
2023/05/26 15:51:13;;;;;;;;;;;;;;;25.60;48.79;98191.56;18562271;32;20008;-57
2023/05/26 16:01:16;;;;;;;;;;;;;;;25.00;49.84;98172.97;18561559;32;19944;-54
2023/05/26 16:11:19;;;;;;;;;;;;;;;24.82;49.92;98166.16;18561538;32;19993;-55
2023/05/26 16:21:23;;;;;;;;;;;;;;;24.50;50.69;98157.72;18560750;32;20356;-54
2023/05/26 16:31:26;;;;;;;;;;;;;;;24.47;49.57;98155.66;18560510;31;19963;-57
2023/05/26 16:41:29;;;;;;;;;;;;;;;24.45;49.37;98155.22;18560125;32;19964;-55
2023/05/26 16:51:32;;;;;;;;;;;;;;;24.92;48.33;98154.59;18548908;32;20057;-55
2023/05/26 17:01:35;;;;;;;;;;;;;;;24.41;48.57;98163.41;18558129;32;19949;-57
2023/05/26 17:11:39;;;;;;;;;;;;;;;24.03;50.81;98159.91;18571388;32;19960;-56
2023/05/26 17:21:42;;;;;;;;;;;;;;;23.64;50.21;98170.47;18570777;32;19957;-55
2023/05/26 17:31:45;;;;;;;;;;;;;;;23.21;52.01;98166.28;18555898;32;19980;-55
2023/05/26 17:41:49;;;;;;;;;;;;;;;22.92;52.53;98154.22;18569589;32;19994;-52
2023/05/26 17:51:52;;;;;;;;;;;;;;;22.79;51.47;98163.59;18569138;32;19978;-55
2023/05/26 18:01:55;;;;;;;;;;;;;;;22.79;53.16;98175.44;18567969;32;19998;-56
2023/05/26 18:11:58;;;;;;;;;;;;;;;22.89;53.02;98181.69;18567821;32;19952;-55
2023/05/26 18:22:01;;;;;;;;;;;;;;;;;;18567055;32;19956;-54
2023/05/26 18:32:05;;;;;;;;;;;;;;;21.75;61.96;98179.72;18566787;32;20012;-54
2023/05/26 18:42:10;;;;;;;;;;;;;;;21.32;67.83;98192.47;18566178;32;19966;-55
2023/05/26 18:52:14;;;;;;;;;;;;;;;20.81;78.18;98187.56;18565339;32;19968;-56
2023/05/26 19:02:19;;;;;;;;;;;;;;;20.41;83.35;98189.66;18564603;32;19944;-56
2023/05/26 19:12:23;;;;;;;;;;;;;;;20.11;83.80;98193.00;18563955;32;19985;-55
2023/05/26 19:22:27;;;;;;;;;;;;;;;19.86;90.88;98202.81;18548956;31;20305;-56
2023/05/26 19:32:29;;;;;;;;;;;;;;;19.56;91.86;98191.53;18562644;32;20008;-54
2023/05/26 19:42:32;;;;;;;;;;;;;;;19.47;85.94;98198.91;18562443;32;20377;-55
2023/05/26 19:52:35;;;;;;;;;;;;;;;19.03;90.56;98209.63;18561904;32;20012;-55
2023/05/26 20:02:40;;;;;;;;;;;;;;;18.55;100.00;98208.28;18561415;32;19979;-55
2023/05/26 20:12:44;;;;;;;;;;;;;;;18.10;100.00;98213.66;18561179;32;20245;-55
2023/05/26 20:22:47;;;;;;;;;;;;;;;17.70;100.00;98233.28;18560994;32;19952;-55
2023/05/26 20:32:50;;;;;;;;;;;;;;;17.31;100.00;98239.22;18571643;32;19982;-53
2023/05/26 20:42:54;;;;;;;;;;;;;;;16.87;100.00;98235.81;18573274;32;19957;-55
2023/05/26 20:52:56;;;;;;;;;;;;;;;16.46;100.00;98229.06;18558452;32;19967;-55
2023/05/26 21:03:00;;;;;;;;;;;;;;;16.16;100.00;98233.03;18572105;32;19968;-54
2023/05/26 21:13:04;;;;;;;;;;;;;;;15.86;100.00;98233.09;18557523;32;19963;-53
2023/05/26 21:23:10;;;;;;;;;;;;;;;15.55;100.00;98236.16;18570899;32;20294;-55
2023/05/26 21:33:16;;;;;;;;;;;;;;;15.28;100.00;98236.69;18569855;32;20455;-55
2023/05/26 21:43:21;;;;;;;;;;;;;;;15.02;100.00;98247.81;18569492;32;19949;-55
2023/05/26 21:53:26;;;;;;;;;;;;;;;14.76;100.00;98241.75;18569137;32;19988;-56
2023/05/26 22:03:31;;;;;;;;;;;;;;;14.50;100.00;98247.31;18568230;31;19953;-55
2023/05/26 22:13:37;;;;;;;;;;;;;;;14.27;100.00;98245.28;18567784;32;20000;-56
2023/05/26 22:23:44;;;;;;;;;;;;;;;14.04;100.00;98242.91;18567317;32;19972;-55
2023/05/26 22:33:48;;;;;;;;;;;;;;;13.85;100.00;98250.91;18566565;32;19957;-54
2023/05/26 22:43:51;;;;;;;;;;;;;;;13.70;100.00;98261.78;18566026;32;19957;-54
2023/05/26 22:53:55;;;;;;;;;;;;;;;13.58;100.00;98253.97;18564762;32;20020;-55
2023/05/26 23:03:59;;;;;;;;;;;;;;;13.44;100.00;98264.56;18564628;32;19982;-55
2023/05/26 23:14:03;;;;;;;;;;;;;;;13.32;100.00;98262.13;18564410;32;19986;-55
2023/05/26 23:24:07;;;;;;;;;;;;;;;13.22;100.00;98257.50;18563392;32;20032;-55
2023/05/26 23:34:11;;;;;;;;;;;;;;;13.09;100.00;98260.78;18562647;32;19963;-55
2023/05/26 23:44:14;;;;;;;;;;;;;;;12.96;100.00;98255.87;18562506;32;19983;-55
2023/05/26 23:54:17;;;;;;;;;;;;;;;12.83;100.00;98260.75;18547712;32;19981;-56
