Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:14;;;;;;;2.50;1.15;;;;;;;2.05;53.53;101066.00;5008346;28;20075;-71
2021/01/08 00:02:40;;;;;;;4.43;0.93;;;;;;;1.84;53.93;101069.47;5006488;28;20083;-71
2021/01/08 00:05:06;;;;;;;3.78;0.88;;;;;;;2.00;53.53;101066.84;5027013;28;20039;-70
2021/01/08 00:07:33;;;;;;;2.30;0.65;;;;;;;2.09;53.39;101067.72;4989657;28;20028;-70
2021/01/08 00:09:59;;;;;;;2.38;0.80;;;;;;;2.10;53.29;101068.56;5025211;28;20029;-70
2021/01/08 00:12:28;;;;;;;2.47;0.90;;;;;;;2.02;53.48;101072.88;5026699;28;20033;-70
2021/01/08 00:14:53;;;;;;;2.30;0.80;;;;;;;1.98;53.88;101071.19;5006464;28;20029;-70
2021/01/08 00:17:19;;;;;;;3.78;0.77;;;;;;;1.97;53.94;101074.59;5026025;28;20036;-70
2021/01/08 00:19:44;;;;;;;3.00;1.15;;;;;;;1.95;53.86;101066.84;5009810;28;20033;-70
2021/01/08 00:22:10;;;;;;;3.28;1.45;;;;;;;1.98;54.01;101068.59;5013283;28;20371;-70
2021/01/08 00:24:35;;;;;;;2.25;1.17;;;;;;;1.99;53.77;101067.72;5026757;28;20029;-70
2021/01/08 00:27:04;;;;;;;3.72;0.80;;;;;;;1.90;54.33;101072.00;5005905;28;20034;-70
2021/01/08 00:29:30;;;;;;;2.22;1.00;;;;;;;2.01;53.32;101073.75;5008644;28;20037;-70
2021/01/08 00:31:56;;;;;;;1.90;0.93;;;;;;;2.00;53.70;101074.59;5001516;28;20368;-70
2021/01/08 00:34:21;;;;;;;3.08;0.95;;;;;;;2.01;53.79;101078.91;5004690;28;20116;-70
2021/01/08 00:36:55;;;;;;;3.33;1.92;;;;;;;2.03;53.87;101082.34;5006162;28;20037;-70
2021/01/08 00:39:22;;;;;;;5.35;1.95;;;;;;;2.06;53.51;101083.16;5025321;28;20029;-71
2021/01/08 00:41:48;;;;;;;3.28;1.35;;;;;;;1.87;54.18;101077.19;5007736;28;20046;-70
2021/01/08 00:44:15;;;;;;;3.95;1.65;;;;;;;1.98;53.97;101073.75;5007217;28;20037;-71
2021/01/08 00:46:49;;;;;;;3.97;1.63;;;;;;;2.05;53.75;101075.47;5026003;28;20060;-70
2021/01/08 00:49:16;;;;;;;2.38;1.35;;;;;;;1.91;53.54;101070.31;4991012;28;20033;-71
2021/01/08 00:51:41;;;;;;;3.28;1.02;;;;;;;1.92;53.94;101072.03;5024660;28;20045;-71
2021/01/08 00:54:08;;;;;;;2.40;1.05;;;;;;;1.90;54.07;101073.75;4991893;28;20033;-70
2021/01/08 00:56:35;;;;;;;4.22;1.05;;;;;;;1.85;53.84;101067.75;4998085;28;20047;-70
2021/01/08 00:59:15;;;;;;;2.05;0.90;;;;;;;1.96;53.60;101080.63;4994233;28;20083;-70
2021/01/08 01:01:40;;;;;;;1.85;1.00;;;;;;;1.99;53.63;101070.31;5011687;28;20072;-70
2021/01/08 01:04:06;;;;;;;3.08;1.30;;;;;;;1.94;53.81;101067.72;5007251;28;20030;-70
2021/01/08 01:06:34;;;;;;;2.83;1.25;;;;;;;2.02;53.48;101068.59;5026263;28;20092;-70
2021/01/08 01:09:00;;;;;;;2.00;0.85;;;;;;;1.97;53.54;101072.88;5022852;28;20097;-70
2021/01/08 01:11:27;;;;;;;2.95;1.25;;;;;;;1.73;54.29;101069.47;5013046;28;20120;-70
2021/01/08 01:13:57;;;;;;;2.33;1.02;;;;;;;1.69;54.47;101066.88;4991535;28;20033;-72
2021/01/08 01:16:24;;;;;;;2.28;1.20;;;;;;;1.75;54.57;101068.59;5024926;28;20025;-70
2021/01/08 01:18:56;;;;;;;3.03;1.42;;;;;;;1.75;54.20;101076.31;5023269;28;20030;-72
2021/01/08 01:21:22;;;;;;;3.80;1.20;;;;;;;1.65;54.41;101075.47;5024749;28;20919;-70
2021/01/08 01:23:48;;;;;;;2.72;1.20;;;;;;;1.67;54.66;101079.75;5022123;28;20045;-70
2021/01/08 01:26:14;;;;;;;5.05;1.25;;;;;;;1.67;54.42;101073.75;4990411;28;20044;-70
2021/01/08 01:28:40;;;;;;;2.83;0.98;;;;;;;1.72;54.53;101083.19;5005424;28;20029;-70
2021/01/08 01:31:05;;;;;;;2.60;1.30;;;;;;;1.73;54.44;101086.66;5008546;28;20044;-70
2021/01/08 01:33:32;;;;;;;3.17;1.33;;;;;;;1.89;54.16;101083.19;4991140;28;20140;-72
2021/01/08 01:35:58;;;;;;;3.40;1.67;;;;;;;2.05;53.53;101088.34;4990061;28;20032;-72
2021/01/08 01:38:24;;;;;;;4.13;0.98;;;;;;;1.96;53.99;101088.34;5006781;28;20037;-71
2021/01/08 01:40:50;;;;;;;2.25;1.15;;;;;;;2.07;53.17;101092.63;5024929;28;20378;-71
2021/01/08 01:43:16;;;;;;;2.63;1.50;;;;;;;2.08;53.50;101093.50;5012946;28;20052;-72
2021/01/08 01:45:42;;;;;;;3.63;1.38;;;;;;;1.97;53.71;101098.66;5011918;28;20073;-72
2021/01/08 01:48:09;;;;;;;2.83;1.45;;;;;;;2.05;53.38;101103.81;4996455;28;20066;-70
2021/01/08 01:50:34;;;;;;;3.58;1.98;;;;;;;2.07;53.09;101105.53;4999717;28;20044;-71
2021/01/08 01:53:00;;;;;;;2.92;1.77;;;;;;;1.94;54.01;101112.41;5011925;28;20441;-70
2021/01/08 01:55:26;;;;;;;2.97;1.13;;;;;;;2.07;53.43;101109.84;5010187;28;20120;-70
2021/01/08 01:57:52;;;;;;;3.83;1.27;;;;;;;2.08;53.20;101106.38;5030238;28;20034;-70
2021/01/08 02:00:19;;;;;;;2.15;0.85;;;;;;;2.01;53.62;101112.41;4995849;28;20107;-70
2021/01/08 02:02:50;;;;;;;5.07;1.67;;;;;;;1.78;54.18;101115.00;5030313;28;20044;-70
2021/01/08 02:05:18;;;;;;;2.97;1.23;;;;;;;1.88;53.90;101114.97;5011028;28;20037;-71
2021/01/08 02:07:58;;;;;;;4.97;1.65;;;;;;;1.91;53.89;101115.00;5008992;28;20304;-70
2021/01/08 02:10:28;;;;;;;2.75;1.30;;;;;;;1.87;53.61;101112.41;5009363;28;20029;-70
2021/01/08 02:12:58;;;;;;;2.88;1.42;;;;;;;1.83;53.77;101118.44;4995294;28;20382;-71
2021/01/08 02:15:25;;;;;;;4.57;1.88;;;;;;;1.84;53.81;101114.97;5006383;28;20075;-70
2021/01/08 02:17:50;;;;;;;4.28;1.70;;;;;;;1.82;53.64;101112.41;5012554;28;20064;-70
2021/01/08 02:20:16;;;;;;;4.68;2.40;;;;;;;1.78;53.71;101117.56;5009996;28;20017;-72
2021/01/08 02:22:48;;;;;;;4.68;1.90;;;;;;;1.67;54.24;101108.09;4997145;28;20064;-70
2021/01/08 02:25:18;;;;;;;;;;;;;;;1.78;53.76;101118.44;5030370;28;20483;-70
2021/01/08 02:28:06;;;;;;;4.97;1.73;;;;;;;1.59;54.67;101121.84;5028904;28;19921;-70
2021/01/08 02:30:33;;;;;;;5.25;2.00;;;;;;;1.75;54.05;101126.13;5028395;28;20044;-70
2021/01/08 02:33:01;;;;;;;2.90;1.35;;;;;;;1.83;53.89;101121.84;5028862;28;20092;-71
2021/01/08 02:35:27;;;;;;;4.07;1.67;;;;;;;1.87;53.62;101118.44;5018006;28;20045;-70
2021/01/08 02:37:56;;;;;;;4.45;1.88;;;;;;;1.78;54.04;101123.59;5009953;28;20049;-70
2021/01/08 02:40:22;;;;;;;3.55;1.40;;;;;;;1.74;53.91;101127.00;5028616;28;20098;-70
2021/01/08 02:42:49;;;;;;;4.60;1.80;;;;;;;1.77;53.60;101121.00;5008499;28;20510;-71
2021/01/08 02:45:15;;;;;;;3.83;1.85;;;;;;;1.81;53.64;101130.44;5009985;28;20148;-70
2021/01/08 02:47:41;;;;;;;5.15;2.05;;;;;;;1.75;54.00;101128.72;5027230;28;20108;-70
2021/01/08 02:50:08;;;;;;;3.85;1.55;;;;;;;1.67;54.07;101128.72;5008372;28;20079;-71
2021/01/08 02:52:37;;;;;;;4.57;1.70;;;;;;;1.70;53.86;101139.03;5027469;28;20044;-71
2021/01/08 02:55:05;;;;;;;2.88;1.33;;;;;;;1.73;53.70;101135.63;4991214;28;20128;-70
2021/01/08 02:57:31;;;;;;;3.60;1.77;;;;;;;1.60;54.10;101128.72;4999426;28;20037;-70
2021/01/08 02:59:59;;;;;;;3.67;1.83;;;;;;;1.72;53.51;101139.88;5007812;28;20043;-70
2021/01/08 03:02:25;;;;;;;3.65;1.33;;;;;;;1.65;53.89;101139.88;4993662;28;20041;-70
2021/01/08 03:04:51;;;;;;;3.28;1.88;;;;;;;1.61;54.09;101135.59;5006211;28;20029;-71
2021/01/08 03:07:21;;;;;;;3.22;1.80;;;;;;;1.57;54.38;101136.44;5012860;28;20439;-70
2021/01/08 03:09:47;;;;;;;3.10;1.35;;;;;;;1.50;54.39;101143.28;5027315;28;20107;-70
2021/01/08 03:12:15;;;;;;;2.90;1.35;;;;;;;1.53;53.94;101151.03;4999736;28;20048;-71
2021/01/08 03:14:45;;;;;;;3.13;1.38;;;;;;;1.58;53.80;101156.19;5009544;28;20030;-71
2021/01/08 03:17:11;;;;;;;3.10;1.40;;;;;;;1.43;54.48;101154.44;4993836;28;20067;-70
2021/01/08 03:19:37;;;;;;;5.18;1.83;;;;;;;1.58;54.26;101158.78;5013974;28;20041;-70
2021/01/08 03:22:02;;;;;;;4.05;1.77;;;;;;;1.59;54.00;101158.75;5027664;28;20040;-70
2021/01/08 03:24:28;;;;;;;2.22;1.05;;;;;;;1.26;54.75;101156.94;5010895;28;20021;-70
2021/01/08 03:26:54;;;;;;;4.30;1.48;;;;;;;1.34;54.56;101165.53;5025384;28;20037;-72
2021/01/08 03:29:19;;;;;;;2.08;1.10;;;;;;;1.21;54.84;101159.47;5010244;28;20034;-70
2021/01/08 03:31:45;;;;;;;2.40;1.42;;;;;;;1.25;54.78;101155.22;4993044;28;20057;-70
2021/01/08 03:34:10;;;;;;;3.78;1.77;;;;;;;1.44;53.73;101161.31;5008929;28;20073;-70
2021/01/08 03:36:36;;;;;;;2.47;1.48;;;;;;;1.39;54.47;101153.53;5011898;28;20124;-70
2021/01/08 03:39:01;;;;;;;2.63;1.25;;;;;;;1.47;54.09;101164.75;5027753;28;20040;-72
2021/01/08 03:41:27;;;;;;;3.20;1.67;;;;;;;1.45;54.13;101166.47;5008036;28;20044;-71
2021/01/08 03:43:52;;;;;;;3.15;1.52;;;;;;;1.32;54.25;101160.38;5009093;28;20040;-70
2021/01/08 03:46:18;;;;;;;3.22;1.88;;;;;;;1.35;54.06;101167.28;5026242;28;20051;-70
2021/01/08 03:48:44;;;;;;;4.93;1.40;;;;;;;1.39;54.23;101161.25;5025381;28;20045;-71
2021/01/08 03:51:09;;;;;;;3.05;1.23;;;;;;;1.15;54.50;101168.91;5025125;28;20068;-71
2021/01/08 03:53:35;;;;;;;3.20;1.45;;;;;;;1.42;53.99;101166.47;5024223;28;20040;-71
2021/01/08 03:56:00;;;;;;;4.03;1.77;;;;;;;1.32;54.04;101168.09;5005184;28;20030;-71
2021/01/08 03:58:25;;;;;;;2.80;1.05;;;;;;;1.30;54.16;101167.28;5005092;28;20526;-71
2021/01/08 04:00:51;;;;;;;2.47;1.52;;;;;;;1.21;54.39;101174.09;5024954;28;20032;-71
2021/01/08 04:03:16;;;;;;;1.95;0.85;;;;;;;1.30;53.66;101179.25;5024567;28;20125;-71
2021/01/08 04:05:42;;;;;;;6.40;1.75;;;;;;;1.30;53.90;101177.56;5006162;28;20037;-71
2021/01/08 04:08:07;;;;;;;2.95;1.10;;;;;;;1.41;53.54;101175.03;5005575;28;20064;-71
2021/01/08 04:10:33;;;;;;;1.95;0.70;;;;;;;1.32;53.45;101172.41;4991569;28;20037;-71
2021/01/08 04:12:58;;;;;;;1.85;0.82;;;;;;;1.10;54.04;101182.63;5024986;28;20501;-71
2021/01/08 04:15:24;;;;;;;3.63;1.25;;;;;;;1.11;54.15;101176.63;5007096;28;20029;-71
2021/01/08 04:17:49;;;;;;;2.03;1.05;;;;;;;1.02;54.08;101174.00;5025444;28;20490;-71
2021/01/08 04:20:15;;;;;;;3.00;0.90;;;;;;;1.08;54.05;101170.59;5006854;28;20083;-70
2021/01/08 04:22:40;;;;;;;7.05;0.88;;;;;;;1.15;53.88;101166.31;5011101;28;20463;-70
2021/01/08 04:25:06;;;;;;;3.13;1.02;;;;;;;1.14;53.71;101169.78;5025647;28;20029;-70
2021/01/08 04:27:32;;;;;;;2.63;1.10;;;;;;;1.18;53.72;101179.22;5007092;28;20041;-71
2021/01/08 04:29:57;;;;;;;1.95;0.80;;;;;;;1.11;53.91;101179.19;5026197;28;20124;-71
2021/01/08 04:32:23;;;;;;;3.25;0.75;;;;;;;1.17;54.11;101180.06;5005999;28;20029;-71
2021/01/08 04:34:48;;;;;;;2.50;1.10;;;;;;;1.13;53.76;101186.06;5004061;28;20535;-71
2021/01/08 04:37:14;;;;;;;2.45;0.85;;;;;;;1.09;53.80;101178.31;5006582;28;20033;-71
2021/01/08 04:39:39;;;;;;;2.47;1.02;;;;;;;1.03;53.79;101183.44;5023322;28;20021;-71
2021/01/08 04:42:05;;;;;;;4.57;1.60;;;;;;;1.04;53.92;101180.03;5025734;28;20550;-71
2021/01/08 04:44:31;;;;;;;2.38;1.30;;;;;;;1.16;53.76;101186.09;5006379;28;20033;-71
2021/01/08 04:46:56;;;;;;;1.67;0.82;;;;;;;1.14;53.79;101180.91;5007637;28;20029;-71
2021/01/08 04:49:23;;;;;;;4.18;1.00;;;;;;;1.06;53.87;101182.59;5005427;28;20033;-70
2021/01/08 04:51:48;;;;;;;2.78;0.77;;;;;;;1.06;53.64;101186.06;4991537;28;20033;-70
2021/01/08 04:54:14;;;;;;;2.92;1.00;;;;;;;0.99;53.67;101192.03;5024182;28;20090;-71
2021/01/08 04:56:45;;;;;;;2.05;0.80;;;;;;;0.95;53.85;101184.25;5024566;28;20116;-71
2021/01/08 04:59:11;;;;;;;2.03;0.93;;;;;;;0.97;53.75;101188.59;5025457;28;20725;-72
2021/01/08 05:01:37;;;;;;;1.73;0.77;;;;;;;1.00;53.90;101188.59;4991331;28;20899;-71
2021/01/08 05:04:04;;;;;;;1.92;0.68;;;;;;;1.10;54.24;101195.50;5007817;28;20036;-70
2021/01/08 05:06:30;;;;;;;2.00;1.05;;;;;;;1.10;53.97;101195.50;5025172;28;20712;-70
2021/01/08 05:08:56;;;;;;;1.52;0.60;;;;;;;1.37;53.49;101204.19;5024054;28;20121;-70
2021/01/08 05:11:24;;;;;;;2.60;0.95;;;;;;;1.29;53.68;101201.59;5006114;28;20041;-70
2021/01/08 05:14:01;;;;;;;4.72;0.73;;;;;;;1.24;53.41;101197.28;5006904;28;20048;-70
2021/01/08 05:16:28;;;;;;;2.78;0.70;;;;;;;1.31;53.61;101199.88;5025467;28;20053;-70
2021/01/08 05:18:55;;;;;;;2.00;0.57;;;;;;;1.27;53.88;101203.28;5007193;28;20248;-70
2021/01/08 05:21:24;;;;;;;1.73;0.60;;;;;;;1.28;53.63;101209.28;5010603;28;20049;-70
2021/01/08 05:23:50;;;;;;;1.52;0.73;;;;;;;1.21;53.58;101212.69;5010798;28;20033;-70
2021/01/08 05:26:16;;;;;;;2.95;0.85;;;;;;;1.22;53.67;101206.72;5009778;28;20040;-70
2021/01/08 05:28:52;;;;;;;2.67;1.23;;;;;;;1.22;53.49;101212.72;5028544;28;20053;-70
2021/01/08 05:31:19;;;;;;;2.55;1.10;;;;;;;1.29;53.68;101216.19;5008104;28;20029;-70
2021/01/08 05:33:48;;;;;;;2.10;1.05;;;;;;;1.34;53.60;101217.06;5008038;28;20041;-70
2021/01/08 05:36:14;;;;;;;2.08;0.70;;;;;;;1.43;53.36;101224.00;4994497;28;20053;-70
2021/01/08 05:38:43;;;;;;;1.98;0.73;;;;;;;1.32;53.64;101222.19;5010018;28;20029;-70
2021/01/08 05:41:10;;;;;;;1.88;0.60;;;;;;;1.31;53.84;101222.19;5010602;28;20033;-70
2021/01/08 05:43:39;;;;;;;2.00;0.85;;;;;;;1.43;53.63;101224.84;5011914;28;20025;-70
2021/01/08 05:46:10;;;;;;;1.85;0.90;;;;;;;1.42;53.72;101223.13;5027610;28;20033;-70
2021/01/08 05:48:39;;;;;;;2.47;1.23;;;;;;;1.45;53.38;101230.00;5028303;28;20049;-70
2021/01/08 05:51:05;;;;;;;2.25;1.20;;;;;;;1.46;53.37;101232.59;5008741;28;20045;-70
2021/01/08 05:53:33;;;;;;;2.33;1.05;;;;;;;1.42;53.61;101228.28;5004457;28;20034;-70
2021/01/08 05:55:59;;;;;;;3.08;1.08;;;;;;;1.36;53.62;101233.38;5005942;28;20048;-70
2021/01/08 05:58:25;;;;;;;2.95;1.10;;;;;;;1.45;53.51;101238.59;5008395;28;20029;-70
2021/01/08 06:00:57;;;;;;;3.25;1.17;;;;;;;1.42;53.96;101240.31;5026239;28;20029;-71
2021/01/08 06:03:23;;;;;;;;;;;;;;;1.40;53.76;101240.28;5011736;28;20064;-70
2021/01/08 06:05:53;;;;;;;3.78;1.23;;;;;;;1.37;53.90;101237.66;5026793;28;20420;-70
2021/01/08 06:08:25;;;;;;;2.67;1.15;;;;;;;1.52;53.39;101232.59;5007449;28;20033;-70
2021/01/08 06:10:53;;;;;;;4.10;0.90;;;;;;;1.48;53.38;101240.31;5007098;28;20052;-70
2021/01/08 06:13:24;;;;;;;2.35;1.00;;;;;;;1.55;53.56;101238.63;5012891;28;20125;-70
2021/01/08 06:15:51;;;;;;;4.10;1.17;;;;;;;1.55;53.42;101234.34;5006092;28;20038;-70
2021/01/08 06:18:19;;;;;;;2.50;1.02;;;;;;;1.57;53.72;101236.91;5028345;28;20035;-70
2021/01/08 06:20:47;;;;;;;1.75;0.80;;;;;;;1.54;53.83;101247.22;4990859;28;20564;-70
2021/01/08 06:23:32;;;;;;;1.80;0.80;;;;;;;1.57;53.89;101242.06;5007724;28;20120;-70
2021/01/08 06:25:59;;;;;;;4.15;1.63;;;;;;;1.59;53.69;101250.66;4990599;28;20034;-70
2021/01/08 06:28:33;;;;;;;2.95;1.20;;;;;;;1.54;53.49;101252.38;5009152;28;20372;-70
2021/01/08 06:31:03;;;;;;;3.60;1.25;;;;;;;1.45;53.59;101238.59;5006533;28;20098;-71
2021/01/08 06:33:35;;;;;;;2.72;1.02;;;;;;;1.35;53.64;101246.22;5006567;28;20041;-71
2021/01/08 06:36:12;;;;;;;;;;;;;;;1.30;53.94;101248.78;5028575;28;20143;-70
2021/01/08 06:38:45;;;;;;;4.65;1.98;;;;;;;1.33;54.15;101248.81;4992327;28;19918;-70
2021/01/08 06:41:13;;;;;;;2.42;0.90;;;;;;;1.46;54.14;101253.22;5010153;28;20036;-71
2021/01/08 06:43:43;;;;;;;3.25;1.30;;;;;;;1.55;53.82;101256.66;5026009;28;20030;-70
2021/01/08 06:46:21;;;;;;;2.40;1.42;;;;;;;1.61;53.82;101256.69;5005917;28;20132;-71
2021/01/08 06:48:52;;;;;;;2.72;1.05;;;;;;;1.55;53.48;101256.66;5023357;28;20029;-72
2021/01/08 06:51:25;;;;;;;2.00;0.70;;;;;;;1.55;53.91;101266.97;5007652;28;20029;-70
2021/01/08 06:53:54;;;;;;;1.98;1.15;;;;;;;1.47;53.80;101266.94;5025287;28;20045;-70
2021/01/08 06:56:27;;;;;;;5.45;1.30;;;;;;;1.45;53.94;101271.22;5008919;28;20048;-70
2021/01/08 06:58:55;;;;;;;5.05;1.58;;;;;;;1.46;53.89;101266.09;5026535;28;20036;-70
2021/01/08 07:01:26;;;;;;;2.22;0.88;;;;;;;1.48;53.77;101268.66;5021949;28;20033;-70
2021/01/08 07:03:52;;;;;;;3.05;1.05;;;;;;;1.55;53.67;101272.13;5004094;28;20061;-70
2021/01/08 07:06:17;;;;;;;2.15;1.02;;;;;;;1.55;53.70;101274.69;5006774;28;20046;-71
2021/01/08 07:08:43;;;;;;;3.85;1.58;;;;;;;1.56;53.78;101272.13;5027545;28;20044;-71
2021/01/08 07:11:39;;;;;;;3.08;1.33;;;;;;;1.56;53.56;101286.72;5006115;28;20487;-70
2021/01/08 07:14:14;;;;;;;2.53;0.75;;;;;;;1.72;53.21;101280.78;5008373;28;20042;-70
2021/01/08 07:16:46;;;;;;;3.03;1.00;;;;;;;1.68;53.23;101291.91;5008738;28;20391;-71
2021/01/08 07:19:13;;;;;;;6.53;1.30;;;;;;;1.73;53.18;101295.41;5008452;28;20029;-71
2021/01/08 07:21:47;;;;;;;5.13;1.40;;;;;;;1.79;52.93;101300.53;5027631;28;20057;-70
2021/01/08 07:24:13;;;;;;;3.85;1.38;;;;;;;1.68;53.02;101307.38;5008579;28;20053;-70
2021/01/08 07:26:39;;;;;;;4.30;1.25;;;;;;;1.63;52.67;101306.50;5007734;28;20043;-70
2021/01/08 07:29:07;;;;;;;1.92;1.13;;;;;;;1.61;52.95;101298.75;5009090;28;20041;-71
2021/01/08 07:31:34;;;;;;;3.95;1.33;;;;;;;1.62;52.93;101302.22;5005519;28;20460;-71
2021/01/08 07:34:02;;;;;;;6.60;1.88;;;;;;;1.48;53.13;101295.28;5024631;28;20041;-71
2021/01/08 07:36:29;;;;;;;3.63;1.90;;;;;;;1.38;53.21;101298.63;5008679;28;20029;-70
2021/01/08 07:38:55;;;;;;;3.45;1.42;;;;;;;1.32;53.16;101301.16;4993054;28;20032;-70
2021/01/08 07:41:40;;;;;;;2.55;1.42;;;;;;;1.23;53.24;101293.41;5005774;28;20032;-71
2021/01/08 07:44:33;;;;;;;4.95;1.58;;;;;;;1.26;53.22;101306.28;4993189;28;20666;-71
2021/01/08 07:47:25;;;;;;;2.38;1.00;;;;;;;1.08;53.64;101313.06;5008587;28;20029;-71
2021/01/08 07:50:13;;;;;;;2.90;1.15;;;;;;;1.08;53.64;101310.50;5026311;28;20029;-70
2021/01/08 07:52:46;;;;;;;3.95;1.52;;;;;;;1.07;53.75;101313.91;5006048;28;20037;-72
2021/01/08 07:55:44;;;;;;;3.50;1.38;;;;;;;1.18;53.98;101328.56;5026708;28;20025;-71
2021/01/08 07:58:10;;;;;;;2.33;0.88;;;;;;;1.17;53.58;101324.25;5008671;28;20033;-72
2021/01/08 08:00:36;;;;;;;5.22;1.42;;;;;;;1.18;53.90;101331.16;5008372;28;20037;-70
2021/01/08 08:03:02;;;;;;;3.15;1.48;;;;;;;1.22;53.61;101340.63;5026380;28;20041;-71
2021/01/08 08:05:29;;;;;;;3.03;1.27;;;;;;;1.22;53.81;101333.75;5024072;28;20056;-70
2021/01/08 08:07:57;;;;;;;5.43;2.13;;;;;;;1.28;53.81;101349.25;5009268;28;20609;-70
2021/01/08 08:10:24;;;;;;;4.18;1.55;;;;;;;1.21;54.15;101355.19;5025445;28;20041;-70
2021/01/08 08:12:51;;;;;;;3.45;1.73;;;;;;;1.36;53.74;101356.16;5007130;28;20630;-71
2021/01/08 08:15:16;;;;;;;3.10;1.45;;;;;;;1.48;53.33;101366.53;5008103;28;20128;-70
2021/01/08 08:17:44;;;;;;;3.42;1.50;;;;;;;1.47;53.29;101368.25;4994597;28;20113;-70
2021/01/08 08:20:24;;;;;;;3.90;1.38;;;;;;;1.55;53.37;101362.28;5006556;28;20439;-71
2021/01/08 08:22:55;;;;;;;3.42;1.40;;;;;;;1.57;53.29;101365.72;5025333;28;20063;-70
2021/01/08 08:25:30;;;;;;;3.75;0.98;;;;;;;1.55;53.27;101377.75;5001222;28;20148;-71
2021/01/08 08:28:00;;;;;;;3.85;1.70;;;;;;;1.52;53.26;101381.16;4989286;28;20064;-70
2021/01/08 08:30:29;;;;;;;2.55;1.17;;;;;;;1.58;53.00;101382.94;5002293;28;20030;-71
2021/01/08 08:32:57;;;;;;;6.90;1.88;;;;;;;1.37;53.31;101378.47;5024649;28;20029;-71
2021/01/08 08:35:22;;;;;;;2.83;1.73;;;;;;;1.52;53.19;101379.44;5026126;28;20096;-71
2021/01/08 08:37:52;;;;;;;4.72;2.15;;;;;;;1.65;53.09;101380.38;5024190;28;20850;-70
2021/01/08 08:40:22;;;;;;;4.15;1.50;;;;;;;1.61;53.18;101377.78;5010088;28;20041;-70
2021/01/08 08:42:49;;;;;;;5.78;1.65;;;;;;;1.76;53.27;101383.03;4989404;28;20466;-70
2021/01/08 08:45:35;;;;;;;6.78;1.85;;;;;;;1.80;52.95;101389.91;5022315;28;20044;-70
2021/01/08 08:48:05;;;;;;;4.38;2.03;;;;;;;1.90;52.79;101381.34;5024067;28;20045;-70
2021/01/08 08:50:33;;;;;;;5.03;1.90;;;;;;;1.97;52.22;101389.13;4991092;28;20025;-70
2021/01/08 08:53:09;;;;;;;4.50;1.17;;;;;;;2.06;52.83;101389.16;5003605;28;20291;-70
2021/01/08 08:55:35;;;;;;;3.50;1.17;;;;;;;2.17;52.09;101391.78;5026000;28;20037;-71
2021/01/08 08:58:05;;;;;;;3.10;1.40;;;;;;;2.19;52.28;101392.66;5013246;28;20045;-70
2021/01/08 09:00:32;;;;;;;7.15;2.00;;;;;;;2.14;51.94;101393.47;5025643;28;20124;-70
2021/01/08 09:02:59;;;;;;;3.50;1.63;;;;;;;2.20;52.12;101395.22;4991624;28;20042;-71
2021/01/08 09:05:33;;;;;;;6.72;3.55;;;;;;;2.19;52.39;101393.50;5025706;28;20055;-70
2021/01/08 09:08:36;;;;;;;6.07;2.28;;;;;;;2.21;52.02;101401.25;5020341;28;20072;-70
2021/01/08 09:11:21;;;;;;;4.47;2.25;;;;;;;2.23;51.94;101402.97;5005330;28;20120;-71
2021/01/08 09:13:53;;;;;;;3.95;1.48;;;;;;;2.22;51.82;101414.16;5025756;28;20463;-70
2021/01/08 09:16:40;;;;;;;3.00;1.25;;;;;;;1.86;52.34;101413.16;5009067;28;20083;-70
2021/01/08 09:19:10;;;;;;;4.03;1.55;;;;;;;2.24;52.22;101415.03;5002772;28;20399;-71
2021/01/08 09:21:48;;;;;;;4.68;1.52;;;;;;;2.27;51.96;101420.19;4988011;28;20029;-70
2021/01/08 09:24:23;;;;;;;4.72;2.17;;;;;;;2.24;51.86;101416.72;5007333;28;20121;-70
2021/01/08 09:26:49;;;;;;;6.55;1.65;;;;;;;2.26;52.19;101430.50;5003104;28;20037;-70
2021/01/08 09:29:28;;;;;;;4.47;1.33;;;;;;;2.32;51.85;101428.78;5022096;28;20399;-70
2021/01/08 09:31:56;;;;;;;3.78;1.48;;;;;;;2.44;51.53;101442.59;5022278;28;20033;-73
2021/01/08 09:34:23;;;;;;;6.07;2.10;;;;;;;2.52;51.31;101438.31;5005671;28;20932;-71
2021/01/08 09:36:51;;;;;;;3.95;0.98;;;;;;;2.41;51.35;101435.69;5001962;28;20087;-70
2021/01/08 09:39:18;;;;;;;5.07;2.08;;;;;;;2.41;51.63;101446.03;5005157;28;20069;-71
2021/01/08 09:41:44;;;;;;;3.28;1.30;;;;;;;2.56;51.25;101440.06;5024086;28;20043;-71
2021/01/08 09:44:12;;;;;;;5.45;2.00;;;;;;;2.71;50.87;101442.66;5009416;28;20040;-70
2021/01/08 09:46:56;;;;;;;3.58;1.20;;;;;;;2.52;51.05;101440.91;5022527;28;20045;-70
2021/01/08 09:49:22;;;;;;;4.50;1.20;;;;;;;2.63;51.48;101441.78;5021760;28;20038;-70
2021/01/08 09:51:48;;;;;;;3.97;1.75;;;;;;;2.87;50.90;101440.97;5003445;28;20407;-71
2021/01/08 09:54:13;;;;;;;4.75;1.75;;;;;;;2.63;50.86;101441.78;5023393;28;20044;-71
2021/01/08 09:56:39;;;;;;;5.13;2.22;;;;;;;2.90;50.67;101442.69;5022329;28;20064;-71
2021/01/08 09:59:13;;;;;;;6.80;2.22;;;;;;;2.98;50.95;101438.41;5005070;28;20048;-71
2021/01/08 10:01:50;;;;;;;4.57;1.95;;;;;;;3.15;50.12;101444.41;5020924;28;20609;-70
2021/01/08 10:04:25;;;;;;;4.60;2.30;;;;;;;3.32;50.20;101446.19;5023414;28;20017;-71
2021/01/08 10:07:16;;;;;;;3.38;1.77;;;;;;;3.47;50.42;101445.28;5009521;28;20109;-71
2021/01/08 10:09:53;;;;;;;3.42;1.63;;;;;;;3.65;49.18;101439.22;5022513;28;20803;-70
2021/01/08 10:12:21;;;;;;;2.83;1.20;;;;;;;3.95;49.46;101443.47;5008159;28;20044;-71
2021/01/08 10:14:47;;;;;;;4.43;1.60;;;;;;;4.12;48.98;101439.09;5006981;28;20502;-71
2021/01/08 10:17:17;;;;;;;4.35;1.85;;;;;;;4.09;48.19;101433.91;5007477;28;20057;-70
2021/01/08 10:19:45;;;;;;;4.35;1.77;;;;;;;4.10;47.96;101442.56;5007931;28;20047;-70
2021/01/08 10:22:11;;;;;;;4.47;1.60;;;;;;;4.01;47.45;101439.13;5007991;28;20399;-70
2021/01/08 10:24:37;;;;;;;3.53;1.92;;;;;;;4.07;47.23;101439.97;5007785;28;20033;-71
2021/01/08 10:27:03;;;;;;;4.68;2.63;;;;;;;4.17;47.78;101442.53;5025393;28;20041;-71
2021/01/08 10:29:33;;;;;;;5.10;2.00;;;;;;;4.32;48.01;101444.19;5006845;28;20036;-71
2021/01/08 10:32:08;;;;;;;5.00;1.90;;;;;;;4.26;46.84;101446.78;4992991;28;20092;-70
2021/01/08 10:34:41;;;;;;;5.97;2.90;;;;;;;4.20;46.40;101442.50;5014863;28;20041;-73
2021/01/08 10:37:17;;;;;;;5.63;3.03;;;;;;;4.01;47.09;101441.72;5011569;28;20044;-71
2021/01/08 10:39:44;;;;;;;4.65;2.10;;;;;;;4.12;46.95;101444.28;5009616;28;20076;-71
2021/01/08 10:42:10;;;;;;;4.38;2.70;;;;;;;4.13;47.79;101447.72;5010493;28;20051;-71
2021/01/08 10:44:37;;;;;;;6.47;2.63;;;;;;;4.29;47.24;101444.19;5026724;28;20025;-70
2021/01/08 10:47:27;;;;;;;4.00;1.90;;;;;;;4.16;47.49;101445.09;5000352;28;20112;-73
2021/01/08 10:49:54;;;;;;;4.22;2.17;;;;;;;3.93;47.15;101443.47;5025257;28;20461;-72
2021/01/08 10:52:19;;;;;;;4.85;2.13;;;;;;;3.97;46.87;101446.91;5015315;28;20040;-73
2021/01/08 10:54:45;;;;;;;8.52;3.38;;;;;;;4.39;46.50;101443.28;5010361;28;20042;-70
2021/01/08 10:57:10;;;;;;;8.73;3.10;;;;;;;4.42;45.87;101443.25;5013107;28;20536;-73
2021/01/08 10:59:36;;;;;;;4.88;1.52;;;;;;;4.70;45.54;101450.00;5004669;28;20033;-74
2021/01/08 11:02:02;;;;;;;4.15;2.38;;;;;;;4.83;45.07;101449.94;5009887;28;20121;-73
2021/01/08 11:04:27;;;;;;;4.72;2.20;;;;;;;4.56;46.05;101445.75;5025640;28;20026;-73
2021/01/08 11:06:56;;;;;;;3.63;1.92;;;;;;;4.51;45.47;101447.53;5026725;28;20423;-73
2021/01/08 11:09:23;;;;;;;5.72;1.92;;;;;;;3.98;45.76;101452.09;5025155;28;20040;-70
2021/01/08 11:11:51;;;;;;;3.83;1.55;;;;;;;3.90;46.54;101451.25;5008779;28;20033;-73
2021/01/08 11:14:17;;;;;;;5.07;3.08;;;;;;;4.02;47.07;101440.84;5011137;28;20069;-72
2021/01/08 11:16:43;;;;;;;3.10;1.60;;;;;;;3.70;46.37;101442.69;5009447;28;20065;-71
2021/01/08 11:19:09;;;;;;;6.07;1.98;;;;;;;3.89;46.29;101446.91;5009393;28;20917;-72
2021/01/08 11:21:35;;;;;;;2.40;1.33;;;;;;;3.47;47.48;101443.59;5008325;28;20033;-71
2021/01/08 11:24:00;;;;;;;3.90;1.17;;;;;;;3.27;47.76;101446.16;5009040;28;20033;-70
2021/01/08 11:26:29;;;;;;;4.13;1.83;;;;;;;3.35;47.08;101452.19;5009258;28;20719;-73
2021/01/08 11:28:56;;;;;;;4.20;1.65;;;;;;;3.27;46.69;101445.25;5027246;28;20037;-71
2021/01/08 11:31:39;;;;;;;2.42;1.40;;;;;;;2.74;48.07;101453.00;5010427;28;20088;-72
2021/01/08 11:34:06;;;;;;;3.88;1.42;;;;;;;2.87;47.16;101460.78;4999688;28;20043;-72
2021/01/08 11:36:32;;;;;;;3.65;1.00;;;;;;;3.21;46.57;101451.31;5028792;28;20518;-70
2021/01/08 11:38:58;;;;;;;5.53;1.30;;;;;;;3.22;46.74;101452.16;5007404;28;20095;-70
2021/01/08 11:41:24;;;;;;;3.40;1.40;;;;;;;3.00;47.60;101446.97;5022843;28;20548;-71