Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5044370;28;20044;-71
2022/05/10 00:03:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5018224;28;20039;-71
2022/05/10 00:05:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050513;28;20114;-71
2022/05/10 00:08:17;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5028517;28;20120;-70
2022/05/10 00:10:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5014000;28;20041;-71
2022/05/10 00:13:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5027794;28;20037;-70
2022/05/10 00:15:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5017448;28;20040;-71
2022/05/10 00:18:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034940;28;20053;-71
2022/05/10 00:20:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5047232;28;20076;-71
2022/05/10 00:22:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5034355;28;20876;-71
2022/05/10 00:25:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5017244;28;20072;-71
2022/05/10 00:27:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5046257;28;20048;-71
2022/05/10 00:30:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016702;28;20041;-71
2022/05/10 00:32:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015384;28;20128;-71
2022/05/10 00:35:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032966;28;20496;-71
2022/05/10 00:37:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016109;28;20099;-71
2022/05/10 00:40:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032635;28;20041;-71
2022/05/10 00:42:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032604;28;20049;-71
2022/05/10 00:45:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032383;28;20069;-71
2022/05/10 00:47:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5029005;28;20089;-71
2022/05/10 00:50:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040256;28;20259;-71
2022/05/10 00:53:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5042247;28;20080;-71
2022/05/10 00:55:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035855;28;20049;-71
2022/05/10 00:58:20;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043481;28;20381;-71
2022/05/10 01:00:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5043979;28;20086;-71
2022/05/10 01:03:31;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5026684;28;20444;-71
2022/05/10 01:06:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031010;28;20523;-71
2022/05/10 01:09:05;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016793;28;20461;-71
2022/05/10 01:11:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5031748;28;20158;-71
2022/05/10 01:14:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033911;28;20090;-71
2022/05/10 01:16:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5040298;28;20427;-71
2022/05/10 01:19:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016014;28;20124;-71
2022/05/10 01:22:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031974;28;20044;-71
2022/05/10 01:24:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5008548;28;20535;-71
2022/05/10 01:27:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013780;28;20045;-71
2022/05/10 01:30:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048320;28;20314;-71
2022/05/10 01:35:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035112;28;20055;-71
2022/05/10 01:38:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5021557;28;20044;-71
2022/05/10 01:40:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5023382;28;20076;-71
2022/05/10 01:43:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5046435;28;20043;-71
2022/05/10 01:45:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5025177;28;20072;-71
2022/05/10 01:48:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5027357;28;21380;-71
2022/05/10 01:51:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5019795;28;20057;-71
2022/05/10 01:53:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5026548;28;20401;-71
2022/05/10 01:56:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5026242;28;20120;-71
2022/05/10 01:58:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5041179;28;20051;-71
2022/05/10 02:00:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5036035;28;20048;-71
2022/05/10 02:03:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5031873;28;20045;-71
2022/05/10 02:06:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5027650;28;20129;-71
2022/05/10 02:08:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5031562;28;20047;-71
2022/05/10 02:11:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5045063;28;20119;-71
2022/05/10 02:14:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5034030;28;20128;-71
2022/05/10 02:16:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013246;28;20423;-71
2022/05/10 02:19:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5030813;28;20055;-71
2022/05/10 02:22:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5028765;28;20040;-71
2022/05/10 02:24:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5033648;28;20373;-71
2022/05/10 02:27:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035047;28;20095;-71
2022/05/10 02:29:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5031935;28;20029;-71
2022/05/10 02:34:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5037634;28;20147;-71
2022/05/10 02:37:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5010829;28;20045;-71
2022/05/10 02:39:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5037852;28;20049;-71
2022/05/10 02:42:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047386;28;20492;-71
2022/05/10 02:44:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016944;28;20536;-72
2022/05/10 02:47:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5019332;28;20024;-71
2022/05/10 02:49:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5016098;28;20053;-71
2022/05/10 02:52:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5037929;28;20048;-71
2022/05/10 02:54:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5049855;28;20044;-71
2022/05/10 02:56:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5007082;28;20071;-71
2022/05/10 02:59:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5040737;28;20041;-71
2022/05/10 03:02:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5044330;28;20060;-71
2022/05/10 03:04:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5024874;28;20033;-71
2022/05/10 03:07:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5024616;28;20043;-71
2022/05/10 03:09:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5026893;28;20040;-71
2022/05/10 03:12:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5031300;28;20049;-71
2022/05/10 03:14:31;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5024925;28;20413;-71
2022/05/10 03:16:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014314;28;20063;-71
2022/05/10 03:19:23;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046075;28;20025;-71
2022/05/10 03:21:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5035379;28;20381;-71
2022/05/10 03:24:15;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5019613;28;20037;-71
2022/05/10 03:26:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5024906;28;20515;-70
2022/05/10 03:29:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5008655;28;20044;-70
2022/05/10 03:31:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030522;28;20045;-71
2022/05/10 03:37:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5030146;28;20052;-71
2022/05/10 03:39:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4948125;28;20078;-70
2022/05/10 03:42:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4950870;28;20082;-71
2022/05/10 03:44:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4950433;28;20074;-71
2022/05/10 03:46:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4951453;28;20164;-71
2022/05/10 03:49:17;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4950927;28;20078;-71
2022/05/10 03:51:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4967835;28;20505;-71
2022/05/10 03:54:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4951864;28;20069;-71
2022/05/10 03:56:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4955127;28;20115;-71
2022/05/10 03:59:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4938094;28;20414;-71
2022/05/10 04:01:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4968855;28;20078;-71
2022/05/10 04:03:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4986493;28;20612;-71
2022/05/10 04:06:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4990078;28;20104;-71
2022/05/10 04:08:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4980608;28;20069;-71
2022/05/10 04:11:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4966590;28;20073;-71
2022/05/10 04:13:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4983987;28;20415;-71
2022/05/10 04:16:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4972252;28;20077;-71
2022/05/10 04:18:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5007162;28;20042;-71
2022/05/10 04:20:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5002293;28;20564;-71
2022/05/10 04:23:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5020117;28;20041;-71
2022/05/10 04:25:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011748;28;20841;-70
2022/05/10 04:28:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4988329;28;20564;-71
2022/05/10 04:30:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5006172;28;20052;-71
2022/05/10 04:33:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5009368;28;20049;-71
2022/05/10 04:35:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5015118;28;20504;-71
2022/05/10 04:38:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5019147;28;20455;-71
2022/05/10 04:43:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4991035;28;20057;-71
2022/05/10 04:45:40;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5020008;28;20041;-71
2022/05/10 04:48:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5021703;28;20041;-71
2022/05/10 04:50:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5009623;28;20397;-71
2022/05/10 04:52:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5024807;28;20413;-71
2022/05/10 04:55:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5000770;28;20041;-71
2022/05/10 04:57:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5030209;28;20036;-71
2022/05/10 05:00:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5020102;28;20041;-71
2022/05/10 05:02:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5004413;28;20037;-71
2022/05/10 05:05:09;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031514;28;20107;-71
2022/05/10 05:07:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5031122;28;20059;-71
2022/05/10 05:10:02;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011110;28;20605;-71
2022/05/10 05:12:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5006191;28;20045;-71
2022/05/10 05:14:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4993871;28;20493;-71
2022/05/10 05:17:20;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4990426;28;20045;-71
2022/05/10 05:19:45;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5003264;28;20400;-71
2022/05/10 05:22:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4998330;28;20038;-71
2022/05/10 05:24:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5020009;28;20044;-71
2022/05/10 05:27:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4994179;28;20056;-71
2022/05/10 05:29:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011971;28;20041;-71
2022/05/10 05:31:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4997369;28;20052;-71
2022/05/10 05:34:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5029988;28;20482;-71
2022/05/10 05:37:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029444;28;20045;-71
2022/05/10 05:39:32;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012153;28;20048;-71
2022/05/10 05:41:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5008333;28;20045;-71
2022/05/10 05:44:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4993970;28;20503;-71
2022/05/10 05:46:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4996723;28;20041;-71
2022/05/10 05:49:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5028492;28;20050;-71
2022/05/10 05:51:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4987779;28;20049;-71
2022/05/10 05:54:09;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4999576;28;20041;-71
2022/05/10 05:56:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5013255;28;20409;-71
2022/05/10 05:59:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012821;28;20140;-71
2022/05/10 06:01:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5012188;28;20136;-71
2022/05/10 06:03:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5007881;28;20505;-71
2022/05/10 06:06:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4994801;28;20448;-71
2022/05/10 06:08:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029141;28;20048;-71
2022/05/10 06:11:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4989646;28;20045;-71
2022/05/10 06:13:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4988809;28;20091;-71
2022/05/10 06:16:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5028320;28;20045;-71
2022/05/10 06:18:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5008463;28;20045;-71
2022/05/10 06:21:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5001423;28;20072;-71
2022/05/10 06:23:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4991551;28;20038;-71
2022/05/10 06:25:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012661;28;20120;-71
2022/05/10 06:28:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4992412;28;20033;-71
2022/05/10 06:30:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4998178;28;20052;-71
2022/05/10 06:33:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5010315;28;20033;-71
2022/05/10 06:35:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4996074;28;20312;-71
2022/05/10 06:38:19;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4989137;28;20042;-71
2022/05/10 06:40:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4994543;28;20608;-71
2022/05/10 06:43:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5028317;28;20029;-71
2022/05/10 06:45:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5000511;28;20154;-71
2022/05/10 06:48:09;;;;;;;1999.90;999.90;;;19.40;99.10;;;;;;5005505;28;20033;-71
2022/05/10 06:50:36;;;;;;;1999.90;999.90;;;19.40;98.80;;;;;;5003620;28;20175;-71
2022/05/10 06:53:02;;;;;;;1999.90;999.90;;;19.30;99.50;;;;;;5012324;28;20459;-71
2022/05/10 06:55:31;;;;;;;1999.90;999.90;;;19.20;98.50;;;;;;5028582;28;20040;-71
2022/05/10 06:57:57;;;;;;;1999.90;999.90;;;19.20;99.20;;;;;;5024733;28;20127;-71
2022/05/10 07:00:23;;;;;;;1999.90;999.90;;;19.20;98.60;;;;;;5041639;28;20041;-71
2022/05/10 07:02:49;;;;;;;1999.90;999.90;;;19.20;97.70;;;;;;5006075;28;20581;-71
2022/05/10 07:05:16;;;;;;;1999.90;999.90;;;19.40;97.90;;;;;;5015390;28;20033;-71
2022/05/10 07:07:42;;;;;;;1999.90;999.90;;;19.50;97.40;;;;;;5031386;28;20131;-71
2022/05/10 07:10:10;;;;;;;1999.90;999.90;;;19.60;96.30;;;;;;5031035;28;20453;-71
2022/05/10 07:12:38;;;;;;;1999.90;999.90;;;19.80;97.20;;;;;;5014951;28;20083;-71
2022/05/10 07:15:05;;;;;;;1999.90;999.90;;;19.80;97.30;;;;;;5014883;28;20079;-71
2022/05/10 07:17:30;;;;;;;1999.90;999.90;;;19.90;96.70;;;;;;5013353;28;20045;-71
2022/05/10 07:19:56;;;;;;;1999.90;999.90;;;20.20;97.20;;;;;;5031283;28;20040;-71
2022/05/10 07:22:21;;;;;;;1999.90;999.90;;;20.40;96.30;;;;;;5030538;28;20088;-71
2022/05/10 07:24:47;;;;;;;1999.90;999.90;;;20.60;95.20;;;;;;5031106;28;20412;-71
2022/05/10 07:27:13;;;;;;;1999.90;999.90;;;20.70;95.20;;;;;;5014686;28;20090;-71
2022/05/10 07:29:38;;;;;;;1999.90;999.90;;;20.80;93.40;;;;;;5006188;28;20075;-71
2022/05/10 07:32:04;;;;;;;1999.90;999.90;;;20.80;92.90;;;;;;5012695;28;20477;-71
2022/05/10 07:34:30;;;;;;;1999.90;999.90;;;20.90;93.10;;;;;;5030192;28;20098;-71
2022/05/10 07:36:56;;;;;;;1999.90;999.90;;;20.90;93.70;;;;;;5031152;28;20127;-71
2022/05/10 07:39:23;;;;;;;1999.90;999.90;;;20.90;92.40;;;;;;5013998;28;20037;-71
2022/05/10 07:41:49;;;;;;;1999.90;999.90;;;20.90;93.20;;;;;;5030611;28;20102;-71
2022/05/10 07:44:14;;;;;;;1999.90;999.90;;;20.90;91.90;;;;;;5014587;28;20179;-71
2022/05/10 07:46:40;;;;;;;1999.90;999.90;;;20.90;92.60;;;;;;5012172;28;20123;-71
2022/05/10 07:49:06;;;;;;;1999.90;999.90;;;20.80;90.30;;;;;;5047323;28;20075;-72
2022/05/10 07:51:32;;;;;;;1999.90;999.90;;;20.80;90.70;;;;;;5014209;28;20507;-71
2022/05/10 07:53:58;;;;;;;1999.90;999.90;;;20.80;90.90;;;;;;5027361;28;20079;-71
2022/05/10 07:56:24;;;;;;;1999.90;999.90;;;20.80;90.80;;;;;;5010863;28;20440;-71
2022/05/10 07:58:51;;;;;;;1999.90;999.90;;;20.80;91.70;;;;;;5027024;28;20056;-71
2022/05/10 08:01:16;;;;;;;1999.90;999.90;;;20.90;90.50;;;;;;5027182;28;20048;-71
2022/05/10 08:03:43;;;;;;;1999.90;999.90;;;21.00;90.40;;;;;;5008036;28;20422;-71
2022/05/10 08:06:09;;;;;;;1999.90;999.90;;;21.20;91.20;;;;;;5043974;28;20374;-71
2022/05/10 08:08:34;;;;;;;1999.90;999.90;;;21.40;90.90;;;;;;5040093;28;20083;-71
2022/05/10 08:11:02;;;;;;;1999.90;999.90;;;21.50;88.80;;;;;;5034854;28;20048;-71
2022/05/10 08:13:31;;;;;;;1999.90;999.90;;;21.40;89.50;;;;;;5010520;28;20538;-71
2022/05/10 08:15:57;;;;;;;1999.90;999.90;;;21.40;88.90;;;;;;5021749;28;20052;-71
2022/05/10 08:18:25;;;;;;;1999.90;999.90;;;21.40;89.20;;;;;;5015681;28;20396;-71
2022/05/10 08:20:52;;;;;;;1999.90;999.90;;;21.40;87.80;;;;;;5030020;28;20044;-71
2022/05/10 08:23:21;;;;;;;1999.90;999.90;;;21.40;87.10;;;;;;5037395;28;20481;-71
2022/05/10 08:25:48;;;;;;;1999.90;999.90;;;21.30;88.60;;;;;;5019518;28;20494;-71
2022/05/10 08:28:14;;;;;;;1999.90;999.90;;;21.20;88.50;;;;;;5010660;28;20052;-71
2022/05/10 08:30:42;;;;;;;1999.90;999.90;;;21.30;89.30;;;;;;5006424;28;20053;-71
2022/05/10 08:33:10;;;;;;;1999.90;999.90;;;21.40;86.10;;;;;;5008093;28;20199;-71
2022/05/10 08:35:37;;;;;;;1999.90;999.90;;;21.50;86.50;;;;;;5017793;28;20420;-71
2022/05/10 08:38:02;;;;;;;1999.90;999.90;;;21.70;86.10;;;;;;5017855;28;20052;-72
2022/05/10 08:40:32;;;;;;;1999.90;999.90;;;21.90;86.20;;;;;;5051420;28;20049;-71
2022/05/10 08:43:08;;;;;;;1999.90;999.90;;;22.00;84.20;;;;;;5017298;28;20064;-72
2022/05/10 08:45:40;;;;;;;1999.90;999.90;;;22.10;83.50;;;;;;5016274;28;20092;-71
2022/05/10 08:48:06;;;;;;;1999.90;999.90;;;22.00;81.50;;;;;;5013142;28;20427;-71
2022/05/10 08:50:32;;;;;;;1999.90;999.90;;;22.00;79.80;;;;;;5028137;28;20053;-72
2022/05/10 08:52:57;;;;;;;973.97;304.52;;;22.00;79.90;;;;;;5027906;28;20382;-71
2022/05/10 08:55:30;;;;;;;1999.90;999.90;;;21.90;78.50;;;;;;5016950;28;20500;-71
2022/05/10 08:58:10;;;;;;;1999.90;999.90;;;21.90;79.60;;;;;;5023777;28;20049;-71
2022/05/10 09:00:49;;;;;;;1999.90;999.90;;;21.90;80.20;;;;;;5024673;28;20501;-71
2022/05/10 09:03:59;;;;;;;1999.90;999.90;;;22.00;80.30;;;;;;4998162;28;20378;-71
2022/05/10 09:06:39;;;;;;;1999.90;999.90;;;22.10;79.10;;;;;;5028765;28;20120;-72
2022/05/10 09:09:43;;;;;;;1999.90;999.90;;;22.10;78.10;;;;;;5030453;28;20037;-71
2022/05/10 09:12:17;;;;;;;1999.90;999.90;;;22.20;78.70;;;;;;5010007;28;20438;-71
2022/05/10 09:15:06;;;;;;;1999.90;999.90;;;22.20;78.60;;;;;;5013106;28;20087;-71
2022/05/10 09:17:36;;;;;;;1999.90;999.90;;;22.10;77.70;;;;;;5041848;28;20050;-72
2022/05/10 09:20:04;;;;;;;1999.90;999.90;;;22.10;77.80;;;;;;5013965;28;20041;-71
2022/05/10 09:22:42;;;;;;;1999.90;999.90;;;22.20;77.20;;;;;;5002675;28;20052;-71
2022/05/10 09:25:36;;;;;;;1999.90;999.90;;;22.40;77.70;;;;;;5014694;28;20072;-71
2022/05/10 09:28:41;;;;;;;1999.90;999.90;;;22.60;76.30;;;;;;5015205;28;20041;-71
2022/05/10 09:34:46;;;;;;;1999.90;999.90;;;22.90;76.40;;;;;;4934737;29;20499;-71
2022/05/10 09:37:44;;;;;;;1999.90;999.90;;;22.90;75.50;;;;;;4941851;28;20133;-71
2022/05/10 09:40:19;;;;;;;1999.90;999.90;;;22.90;74.70;;;;;;4916459;28;20082;-71
2022/05/10 09:42:50;;;;;;;1999.90;999.90;;;23.10;76.40;;;;;;4937754;28;20410;-71
2022/05/10 09:45:24;;;;;;;1999.90;999.90;;;23.60;75.80;;;;;;4952880;28;20038;-71
2022/05/10 09:47:55;;;;;;;1999.90;999.90;;;23.90;73.10;;;;;;4950097;29;20043;-71
2022/05/10 09:50:26;;;;;;;1999.90;999.90;;;23.80;70.60;;;;;;4943506;28;20545;-71
2022/05/10 09:53:08;;;;;;;1999.90;999.90;;;23.70;71.70;;;;;;4953939;28;20050;-71
2022/05/10 09:55:34;;;;;;;1999.90;999.90;;;23.50;72.30;;;;;;4968695;28;20530;-71
2022/05/10 09:58:12;;;;;;;1999.90;999.90;;;23.30;71.60;;;;;;4932440;28;20043;-71
2022/05/10 10:00:51;;;;;;;1999.90;999.90;;;23.10;72.50;;;;;;4936908;28;20600;-71
2022/05/10 10:03:32;;;;;;;1999.90;999.90;;;23.00;73.20;;;;;;4953197;28;20053;-71
2022/05/10 10:06:22;;;;;;;1999.90;999.90;;;23.10;73.80;;;;;;4938372;28;20043;-71
2022/05/10 10:08:52;;;;;;;1999.90;999.90;;;23.10;73.50;;;;;;4981935;28;20045;-71
2022/05/10 10:11:21;;;;;;;1999.90;999.90;;;23.20;74.40;;;;;;5032564;28;20500;-71
2022/05/10 10:14:06;;;;;;;1518.95;752.60;;;23.40;73.60;;;;;;5015860;28;20045;-71
2022/05/10 10:16:50;;;;;;;1999.90;999.90;;;23.50;74.70;;;;;;5004520;28;20045;-71
2022/05/10 10:19:18;;;;;;;1999.90;999.90;;;23.70;75.00;;;;;;5019583;28;20045;-71
2022/05/10 10:21:56;;;;;;;1999.90;999.90;;;24.00;73.50;;;;;;5039942;28;20523;-71
2022/05/10 10:24:33;;;;;;;1999.90;999.90;;;24.20;73.40;;;;;;5029030;28;20131;-71
2022/05/10 10:27:33;;;;;;;1999.90;999.90;;;24.40;73.30;;;;;;5012088;28;20501;-71
2022/05/10 10:30:20;;;;;;;1999.90;999.90;;;24.50;73.40;;;;;;5007415;28;20054;-71
2022/05/10 10:33:07;;;;;;;1999.90;999.90;;;24.50;72.10;;;;;;5013126;28;20037;-72
2022/05/10 10:35:40;;;;;;;1999.90;999.90;;;24.40;71.00;;;;;;4995982;28;20041;-71
2022/05/10 10:38:22;;;;;;;1999.90;999.90;;;24.40;71.90;;;;;;4996178;28;20068;-71
2022/05/10 10:40:57;;;;;;;1999.90;999.90;;;24.50;72.60;;;;;;4995895;28;20045;-72
2022/05/10 10:44:03;;;;;;;1999.90;999.90;;;24.50;71.50;;;;;;4995327;28;20044;-71
2022/05/10 10:46:38;;;;;;;1999.90;999.90;;;24.30;70.20;;;;;;4996085;28;20038;-71
2022/05/10 10:49:17;;;;;;;1999.90;999.90;;;24.10;70.80;;;;;;5014526;28;20041;-72
2022/05/10 10:51:43;;;;;;;1999.90;999.90;;;24.00;70.60;;;;;;5012689;28;20056;-71
2022/05/10 10:54:22;;;;;;;1999.90;999.90;;;23.80;70.40;;;;;;5023175;28;20041;-71
2022/05/10 10:57:09;;;;;;;1999.90;999.90;;;23.60;70.20;;;;;;5044535;28;20044;-71
2022/05/10 11:00:00;;;;;;;1999.90;999.90;;;23.40;70.30;;;;;;5011475;28;20444;-71
2022/05/10 11:02:44;;;;;;;1999.90;999.90;;;23.10;69.70;;;;;;5022894;28;20056;-71
2022/05/10 11:05:29;;;;;;;1999.90;999.90;;;22.90;68.80;;;;;;5006729;28;20413;-71
2022/05/10 11:08:29;;;;;;;1999.90;999.90;;;22.80;68.40;;;;;;5043718;28;20044;-71
2022/05/10 11:11:07;;;;;;;1999.90;999.90;;;22.70;69.70;;;;;;4990670;28;20041;-71
2022/05/10 11:13:47;;;;;;;1999.90;999.90;;;22.70;68.60;;;;;;5020772;28;20061;-72
2022/05/10 11:16:42;;;;;;;1999.90;999.90;;;22.60;68.80;;;;;;5009199;28;20198;-71
2022/05/10 11:19:35;;;;;;;1999.90;999.90;;;22.70;67.70;;;;;;5010788;28;20071;-72
2022/05/10 11:22:16;;;;;;;1999.90;999.90;;;22.70;68.80;;;;;;5019097;28;20089;-72
2022/05/10 11:24:55;;;;;;;1999.90;999.90;;;22.80;70.10;;;;;;5033778;28;20404;-71
2022/05/10 11:27:49;;;;;;;1999.90;999.90;;;23.00;69.40;;;;;;5042969;28;20520;-71
2022/05/10 11:30:21;;;;;;;1999.90;999.90;;;23.10;69.30;;;;;;5040943;28;20103;-71
2022/05/10 11:32:49;;;;;;;1999.90;999.90;;;23.20;68.30;;;;;;5034055;28;20095;-71
2022/05/10 11:35:25;;;;;;;1999.90;999.90;;;23.20;68.30;;;;;;5006136;28;20136;-71
2022/05/10 11:38:00;;;;;;;1999.90;999.90;;;23.20;69.30;;;;;;5039817;28;20474;-72
2022/05/10 11:40:54;;;;;;;1999.90;999.90;;;23.20;68.20;;;;;;5014455;28;20063;-71
2022/05/10 11:43:44;;;;;;;1999.90;999.90;;;23.20;68.80;;;;;;5005458;28;20068;-71
2022/05/10 11:46:31;;;;;;;1999.90;999.90;;;23.20;69.80;;;;;;5019843;28;20040;-71
2022/05/10 11:52:14;;;;;;;1999.90;999.90;;;23.40;70.80;;;;;;4988077;27;20464;-71
2022/05/10 11:54:56;;;;;;;1999.90;999.90;;;23.60;71.80;;;;;;4969191;28;20556;-71
2022/05/10 11:57:23;;;;;;;1999.90;999.90;;;23.90;70.50;;;;;;4955699;28;20633;-71
2022/05/10 11:59:49;;;;;;;1999.90;999.90;;;24.00;69.80;;;;;;4972445;28;20115;-71
2022/05/10 12:02:29;;;;;;;1999.90;999.90;;;24.00;69.50;;;;;;5015583;28;20304;-71
2022/05/10 12:05:10;;;;;;;1999.90;999.90;;;24.00;70.20;;;;;;4985412;28;20044;-71
2022/05/10 12:08:28;;;;;;;1999.90;999.90;;;23.90;70.40;;;;;;4975680;28;20096;-70
2022/05/10 12:10:54;;;;;;;1999.90;999.90;;;23.80;70.30;;;;;;4942823;28;20051;-71
2022/05/10 12:22:21;;;;;;;1999.90;999.90;;;23.40;69.20;;;;;;5032124;28;20017;-70
2022/05/10 12:24:48;;;;;;;1999.90;999.90;;;23.20;69.60;;;;;;4999394;28;20129;-71
2022/05/10 12:27:15;;;;;;;1999.90;999.90;;;23.10;70.10;;;;;;4988016;28;20053;-71
2022/05/10 12:29:40;;;;;;;1999.90;999.90;;;23.00;70.20;;;;;;4993335;28;20085;-71
2022/05/10 12:32:37;;;;;;;1999.90;999.90;;;23.00;71.40;;;;;;4965812;28;20462;-71
2022/05/10 12:35:34;;;;;;;1999.90;999.90;;;23.10;72.00;;;;;;4978552;28;20047;-71
2022/05/10 12:38:01;;;;;;;1999.90;999.90;;;23.20;70.00;;;;;;4977388;28;20073;-71
2022/05/10 12:40:44;;;;;;;1999.90;999.90;;;23.10;69.50;;;;;;4969597;28;20152;-71
2022/05/10 12:43:31;;;;;;;1999.90;999.90;;;23.00;68.90;;;;;;4988728;28;20494;-71
2022/05/10 12:46:34;;;;;;;1999.90;999.90;;;22.90;68.10;;;;;;4966842;28;20061;-71
2022/05/10 12:49:11;;;;;;;1999.90;999.90;;;22.80;67.20;;;;;;5015016;28;20046;-71