Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:13;;;;;;;0.87;0.87;;;;;;;3.83;93.25;95086.06;4991896;28;20199;-82
2023/12/06 00:04:39;;;;;;;1.07;0.90;;;;;;;3.84;93.53;95083.34;4993797;28;20241;-82
2023/12/06 00:07:06;;;;;;;0.80;0.70;;;;;;;3.83;93.46;95084.31;4993690;28;20208;-81
2023/12/06 00:09:32;;;;;;;0.80;0.80;;;;;;;3.80;93.83;95087.94;4994100;28;20226;-81
2023/12/06 00:12:00;;;;;;;0.87;0.70;;;;;;;3.81;94.58;95098.94;4994109;28;20973;-83
2023/12/06 00:14:27;;;;;;;0.70;0.70;;;;;;;3.85;94.20;95094.34;4994216;28;20207;-82
2023/12/06 00:16:56;;;;;;;0.70;0.70;;;;;;;3.87;94.13;95092.44;4993368;28;20203;-83
2023/12/06 00:19:22;;;;;;;1.57;0.80;;;;;;;3.86;94.78;95099.25;4991331;28;20243;-82
2023/12/06 00:21:49;;;;;;;0.73;0.73;;;;;;;3.90;94.42;95090.38;4993669;28;20230;-81
2023/12/06 00:24:15;;;;;;;0.70;0.70;;;;;;;3.89;94.26;95095.63;4993887;28;20666;-82
2023/12/06 00:26:43;;;;;;;0.90;0.90;;;;;;;3.91;94.50;95093.72;4994927;28;20596;-83
2023/12/06 00:29:11;;;;;;;1.57;0.70;;;;;;;3.93;94.54;95096.94;4995374;28;20294;-82
2023/12/06 00:31:37;;;;;;;0.80;0.80;;;;;;;3.97;94.41;95093.16;4994119;28;20817;-83
2023/12/06 00:34:03;;;;;;;1.07;0.80;;;;;;;3.98;94.24;95085.38;4992397;28;20608;-82
2023/12/06 00:36:30;;;;;;;0.97;0.90;;;;;;;4.04;93.75;95087.31;4994526;28;20960;-82
2023/12/06 00:38:56;;;;;;;1.03;0.93;;;;;;;4.01;94.22;95084.28;4997189;28;20303;-82
2023/12/06 00:41:26;;;;;;;0.70;0.70;;;;;;;4.01;94.29;95092.72;4997730;28;20597;-81
2023/12/06 00:43:54;;;;;;;0.80;0.80;;;;;;;3.99;94.76;95097.16;4997351;28;20210;-81
2023/12/06 00:46:24;;;;;;;0.70;0.70;;;;;;;3.98;94.44;95103.19;4997363;28;20718;-81
2023/12/06 00:48:51;;;;;;;1.00;0.90;;;;;;;3.97;95.24;95108.44;4997355;28;20298;-82
2023/12/06 00:51:17;;;;;;;0.80;0.80;;;;;;;3.92;95.47;95116.50;4995062;28;20234;-82
2023/12/06 00:53:45;;;;;;;1.03;0.80;;;;;;;3.92;95.86;95126.69;4996124;28;20432;-83
2023/12/06 00:56:14;;;;;;;0.70;0.70;;;;;;;3.92;96.45;95136.88;4996086;28;20206;-82
2023/12/06 00:58:42;;;;;;;0.87;0.87;;;;;;;3.92;96.61;95144.53;4996646;28;20319;-81
2023/12/06 01:01:08;;;;;;;1.13;0.73;;;;;;;3.92;97.52;95157.25;4996099;28;20196;-82
2023/12/06 01:03:36;;;;;;;0.80;0.80;;;;;;;3.93;97.81;95166.50;4997281;28;20199;-82
2023/12/06 01:06:03;;;;;;;0.80;0.70;;;;;;;3.96;98.16;95167.94;4995279;28;20576;-83
2023/12/06 01:08:32;;;;;;;0.73;0.73;;;;;;;3.95;98.64;95174.00;4996395;28;20235;-82
2023/12/06 01:10:58;;;;;;;0.70;0.70;;;;;;;3.85;99.30;95186.00;4996898;28;20720;-82
2023/12/06 01:13:25;;;;;;;0.63;0.63;;;;;;;3.79;100.00;95192.47;4996167;28;20203;-82
2023/12/06 01:15:51;;;;;;;0.70;0.70;;;;;;;3.87;100.00;95207.81;4996394;28;20226;-81
2023/12/06 01:18:18;;;;;;;1.00;0.70;;;;;;;3.89;100.00;95202.56;4995827;28;20215;-81
2023/12/06 01:20:46;;;;;;;0.90;0.90;;;;;;;3.87;100.00;95207.00;4995824;28;20206;-83
2023/12/06 01:23:13;;;;;;;1.33;0.70;;;;;;;3.94;100.00;95208.03;4994149;28;20205;-82
2023/12/06 01:25:39;;;;;;;1.07;0.70;;;;;;;3.92;100.00;95213.28;4996074;28;20223;-82
2023/12/06 01:28:05;;;;;;;0.60;0.60;;;;;;;3.89;100.00;95218.66;4995396;28;20226;-81
2023/12/06 01:30:32;;;;;;;0.70;0.70;;;;;;;3.85;100.00;95224.22;4996490;28;20199;-81
2023/12/06 01:32:58;;;;;;;0.70;0.70;;;;;;;3.81;100.00;95234.66;4995861;28;20191;-82
2023/12/06 01:35:29;;;;;;;1.27;0.80;;;;;;;3.79;100.00;95234.00;4995526;28;20192;-82
2023/12/06 01:38:00;;;;;;;1.20;0.80;;;;;;;3.78;100.00;95232.41;4995991;28;20596;-82
2023/12/06 01:40:26;;;;;;;0.70;0.70;;;;;;;3.83;100.00;95241.38;4998272;28;20214;-83
2023/12/06 01:42:53;;;;;;;0.80;0.80;;;;;;;3.81;100.00;95246.59;4999906;28;20207;-83
2023/12/06 01:45:21;;;;;;;0.83;0.80;;;;;;;3.81;100.00;95246.59;4999816;28;20306;-83
2023/12/06 01:47:48;;;;;;;0.70;0.70;;;;;;;3.85;100.00;95244.56;4998416;28;20227;-82
2023/12/06 01:50:18;;;;;;;0.70;0.70;;;;;;;3.82;100.00;95240.56;4998160;28;20246;-82
2023/12/06 01:52:44;;;;;;;0.70;0.70;;;;;;;3.84;100.00;95251.41;4997608;28;20223;-82
2023/12/06 01:55:12;;;;;;;0.70;0.70;;;;;;;3.80;100.00;95243.25;4996022;28;20569;-82
2023/12/06 01:57:39;;;;;;;0.73;0.73;;;;;;;3.85;100.00;95237.72;4997036;28;20212;-82
2023/12/06 02:00:07;;;;;;;0.60;0.60;;;;;;;3.81;100.00;95251.69;4996550;28;20203;-82
2023/12/06 02:02:34;;;;;;;0.80;0.80;;;;;;;3.78;100.00;95257.06;4996700;28;20213;-83
2023/12/06 02:05:01;;;;;;;0.70;0.70;;;;;;;3.78;100.00;95255.31;4996631;28;20207;-83
2023/12/06 02:07:29;;;;;;;0.67;0.67;;;;;;;3.81;100.00;95257.59;4996032;28;20211;-82
2023/12/06 02:09:55;;;;;;;0.70;0.70;;;;;;;3.79;100.00;95253.59;4996854;28;20203;-82
2023/12/06 02:12:23;;;;;;;0.60;0.60;;;;;;;3.83;100.00;95262.53;4993846;28;20310;-83
2023/12/06 02:14:50;;;;;;;0.80;0.80;;;;;;;3.84;100.00;95260.78;4996338;28;20221;-83
2023/12/06 02:17:17;;;;;;;1.20;0.80;;;;;;;3.90;100.00;95255.09;4993919;28;20193;-80
2023/12/06 02:19:43;;;;;;;0.77;0.70;;;;;;;3.79;100.00;95259.47;4976660;28;20228;-82
2023/12/06 02:22:10;;;;;;;1.10;0.70;;;;;;;3.75;100.00;95258.16;4976663;28;20206;-82
2023/12/06 02:24:40;;;;;;;1.70;0.70;;;;;;;3.80;100.00;95266.16;4976909;28;20204;-82
2023/12/06 02:27:08;;;;;;;2.33;0.90;;;;;;;3.77;100.00;95260.56;4980169;28;20200;-81
2023/12/06 02:29:35;;;;;;;0.80;0.80;;;;;;;3.76;100.00;95277.56;4995943;28;20228;-83
2023/12/06 02:32:02;;;;;;;0.77;0.77;;;;;;;3.75;100.00;95270.88;4995009;28;20223;-81
2023/12/06 02:34:28;;;;;;;0.60;0.60;;;;;;;3.75;100.00;95281.06;4994680;28;20582;-83
2023/12/06 02:37:01;;;;;;;0.93;0.70;;;;;;;3.77;100.00;95271.53;4975616;28;20204;-81
2023/12/06 02:39:39;;;;;;;0.70;0.70;;;;;;;3.79;100.00;95281.59;4975425;28;20739;-83
2023/12/06 02:42:10;;;;;;;0.80;0.80;;;;;;;3.77;100.00;95281.72;4974864;28;20195;-82
2023/12/06 02:44:38;;;;;;;0.93;0.70;;;;;;;3.81;100.00;95287.34;4989665;28;20214;-82
2023/12/06 02:47:04;;;;;;;0.70;0.70;;;;;;;3.77;100.00;95284.28;4994069;28;20211;-82
2023/12/06 02:49:31;;;;;;;0.60;0.60;;;;;;;3.77;100.00;95284.28;4993597;28;20349;-82
2023/12/06 02:51:57;;;;;;;1.70;0.70;;;;;;;3.75;100.00;95281.06;4993885;28;20222;-84
2023/12/06 02:54:24;;;;;;;1.50;0.70;;;;;;;3.78;100.00;95292.72;4993748;28;20200;-82
2023/12/06 02:56:50;;;;;;;0.80;0.80;;;;;;;3.81;100.00;95292.44;4994808;28;20222;-82
2023/12/06 02:59:18;;;;;;;0.70;0.70;;;;;;;3.77;100.00;95293.66;4991918;28;20230;-82
2023/12/06 03:01:46;;;;;;;0.63;0.63;;;;;;;3.76;100.00;95299.69;4993554;28;20196;-82
2023/12/06 03:04:12;;;;;;;0.60;0.60;;;;;;;3.79;100.00;95305.31;5015117;28;20665;-81
2023/12/06 03:06:39;;;;;;;0.60;0.60;;;;;;;3.77;100.00;95311.47;4993868;28;20207;-82
2023/12/06 03:09:05;;;;;;;0.70;0.70;;;;;;;3.78;100.00;95308.78;4992699;28;20695;-82
2023/12/06 03:11:32;;;;;;;0.60;0.60;;;;;;;3.77;100.00;95307.19;4993419;28;20234;-82
2023/12/06 03:14:01;;;;;;;0.60;0.60;;;;;;;3.74;100.00;95306.66;4993729;28;20203;-83
2023/12/06 03:16:29;;;;;;;0.80;0.60;;;;;;;3.76;100.00;95312.41;4991849;28;20199;-82
2023/12/06 03:18:56;;;;;;;0.70;0.70;;;;;;;3.81;100.00;95316.16;4997988;28;20223;-83
2023/12/06 03:21:22;;;;;;;0.87;0.70;;;;;;;3.83;100.00;95313.47;4995789;28;20218;-83
2023/12/06 03:23:49;;;;;;;0.60;0.60;;;;;;;3.83;100.00;95312.66;4996150;28;20571;-83
2023/12/06 03:26:15;;;;;;;1.73;0.83;;;;;;;3.76;100.00;95314.97;4996220;28;20196;-83
2023/12/06 03:28:42;;;;;;;0.70;0.70;;;;;;;3.73;100.00;95323.69;4996375;28;20768;-81
2023/12/06 03:31:08;;;;;;;0.60;0.60;;;;;;;3.72;100.00;95326.38;4993726;28;20203;-82
2023/12/06 03:33:36;;;;;;;0.67;0.67;;;;;;;3.66;100.00;95327.72;4995252;28;20235;-83
2023/12/06 03:36:03;;;;;;;1.20;0.80;;;;;;;3.62;100.00;95333.25;4982847;28;20799;-83
2023/12/06 03:38:30;;;;;;;0.70;0.70;;;;;;;3.63;100.00;95352.69;4975585;28;20227;-82
2023/12/06 03:40:59;;;;;;;0.90;0.77;;;;;;;3.55;100.00;95353.38;4975428;28;20201;-81
2023/12/06 03:43:25;;;;;;;0.70;0.70;;;;;;;3.59;100.00;95353.88;4975324;28;20210;-82
2023/12/06 03:45:54;;;;;;;0.80;0.80;;;;;;;3.60;100.00;95353.75;4984669;28;20210;-83
2023/12/06 03:48:21;;;;;;;1.00;0.77;;;;;;;3.58;100.00;95362.47;4983861;28;20250;-83
2023/12/06 03:50:52;;;;;;;1.00;0.80;;;;;;;3.54;100.00;95363.69;4994545;28;20217;-83
2023/12/06 03:53:18;;;;;;;0.77;0.70;;;;;;;3.52;100.00;95366.34;4993305;28;20406;-82
2023/12/06 03:55:44;;;;;;;1.27;0.90;;;;;;;3.51;100.00;95369.84;4993898;28;20207;-82
2023/12/06 03:58:12;;;;;;;0.80;0.70;;;;;;;3.58;100.00;95380.28;4993567;28;20256;-81
2023/12/06 04:00:38;;;;;;;1.00;0.90;;;;;;;3.60;100.00;95370.78;4993685;28;20254;-81
2023/12/06 04:03:07;;;;;;;1.33;0.80;;;;;;;3.57;100.00;95365.94;4990944;28;20196;-82
2023/12/06 04:05:34;;;;;;;1.47;0.90;;;;;;;3.57;100.00;95371.84;4990235;28;20211;-81
2023/12/06 04:08:02;;;;;;;1.17;0.90;;;;;;;3.52;100.00;95368.09;4986769;28;20223;-83
2023/12/06 04:10:28;;;;;;;1.27;0.93;;;;;;;3.51;100.00;95381.75;4974020;28;20259;-85
2023/12/06 04:12:55;;;;;;;1.03;0.90;;;;;;;3.51;100.00;95384.31;4974204;28;20228;-83
2023/12/06 04:15:23;;;;;;;1.90;0.90;;;;;;;3.57;100.00;95388.88;4974028;28;20702;-84
2023/12/06 04:17:50;;;;;;;1.10;1.00;;;;;;;3.56;100.00;95377.06;4988788;28;20259;-84
2023/12/06 04:20:19;;;;;;;2.30;1.00;;;;;;;3.51;100.00;95380.03;4990498;28;20207;-83
2023/12/06 04:22:45;;;;;;;1.10;1.00;;;;;;;3.48;100.00;95391.28;4993616;28;20207;-82
2023/12/06 04:25:14;;;;;;;1.17;1.07;;;;;;;3.46;100.00;95388.06;4992867;28;20675;-84
2023/12/06 04:27:40;;;;;;;1.47;1.10;;;;;;;3.50;100.00;95392.88;4992438;28;20203;-83
2023/12/06 04:30:16;;;;;;;1.00;0.90;;;;;;;3.42;100.00;95383.41;4992335;28;20199;-83
2023/12/06 04:32:43;;;;;;;0.97;0.97;;;;;;;3.43;100.00;95393.47;4993415;28;20223;-83
2023/12/06 04:35:11;;;;;;;2.10;1.40;;;;;;;3.44;100.00;95401.91;4992524;28;20200;-83
2023/12/06 04:37:37;;;;;;;1.90;1.00;;;;;;;3.42;100.00;95398.69;4991307;28;20261;-83
2023/12/06 04:40:05;;;;;;;1.60;1.00;;;;;;;3.42;100.00;95404.56;4983526;28;20226;-84
2023/12/06 04:42:33;;;;;;;1.20;1.10;;;;;;;3.42;100.00;95409.66;4992373;28;20259;-82
2023/12/06 04:45:00;;;;;;;1.10;1.00;;;;;;;3.38;100.00;95403.22;4992035;28;20230;-84
2023/12/06 04:47:26;;;;;;;1.10;1.00;;;;;;;3.45;100.00;95404.31;4992126;28;20203;-83
2023/12/06 04:49:53;;;;;;;1.20;1.10;;;;;;;3.49;100.00;95404.81;4991908;28;20294;-83
2023/12/06 04:52:19;;;;;;;2.07;1.30;;;;;;;3.53;100.00;95403.59;4990044;28;20310;-84
2023/12/06 04:54:46;;;;;;;1.20;1.10;;;;;;;3.46;100.00;95398.25;4992135;28;20206;-84
2023/12/06 04:57:11;;;;;;;1.20;1.10;;;;;;;3.46;100.00;95407.66;4992176;28;20222;-83
2023/12/06 04:59:39;;;;;;;2.07;1.30;;;;;;;3.52;100.00;95414.72;4990251;28;20303;-83
2023/12/06 05:02:07;;;;;;;1.30;1.20;;;;;;;3.51;100.00;95412.31;4992390;28;20214;-83
2023/12/06 05:04:34;;;;;;;1.97;1.20;;;;;;;3.56;100.00;95403.31;4991775;28;20209;-83
2023/12/06 05:07:00;;;;;;;1.77;1.20;;;;;;;3.59;100.00;95402.25;4991124;28;20199;-83
2023/12/06 05:09:29;;;;;;;1.50;1.00;;;;;;;3.51;100.00;95392.75;4989854;28;20227;-84
2023/12/06 05:11:56;;;;;;;1.97;1.00;;;;;;;3.53;100.00;95403.59;4991960;28;20228;-82
2023/12/06 05:14:22;;;;;;;1.20;1.10;;;;;;;3.49;100.00;95409.91;4991274;28;20206;-84
2023/12/06 05:16:50;;;;;;;2.13;1.10;;;;;;;3.53;100.00;95405.34;4992027;28;20204;-83
2023/12/06 05:19:16;;;;;;;2.23;1.40;;;;;;;3.54;100.00;95406.94;4991241;28;20318;-81
2023/12/06 05:21:43;;;;;;;2.43;1.13;;;;;;;3.58;100.00;95403.19;4992433;28;20208;-82
2023/12/06 05:24:10;;;;;;;2.13;1.13;;;;;;;3.57;100.00;95409.22;4993690;28;20207;-82
2023/12/06 05:26:37;;;;;;;2.23;1.07;;;;;;;3.60;100.00;95399.56;4994439;28;20217;-83
2023/12/06 05:29:03;;;;;;;1.27;1.10;;;;;;;3.65;100.00;95397.44;4999866;28;20246;-81
2023/12/06 05:31:32;;;;;;;3.53;1.20;;;;;;;3.64;100.00;95393.28;4998242;28;20199;-83
2023/12/06 05:34:00;;;;;;;2.37;1.10;;;;;;;3.57;100.00;95389.66;4997400;28;20227;-82
2023/12/06 05:36:29;;;;;;;1.17;1.07;;;;;;;3.63;100.00;95390.84;4981492;28;20196;-81
2023/12/06 05:38:58;;;;;;;1.93;1.20;;;;;;;3.60;100.00;95391.94;4993047;28;20230;-83
2023/12/06 05:41:26;;;;;;;1.20;1.10;;;;;;;3.58;100.00;95398.91;4988616;28;20243;-81
2023/12/06 05:44:00;;;;;;;1.20;0.90;;;;;;;3.58;100.00;95395.56;4996807;28;20208;-82
2023/12/06 05:46:28;;;;;;;2.67;1.20;;;;;;;3.61;100.00;95398.63;4995998;28;20199;-81
2023/12/06 05:48:55;;;;;;;1.20;1.10;;;;;;;3.59;100.00;95394.63;4994103;28;20702;-83
2023/12/06 05:51:23;;;;;;;2.10;1.10;;;;;;;3.58;100.00;95403.19;4995956;28;20210;-82
2023/12/06 05:53:49;;;;;;;1.40;1.10;;;;;;;3.55;100.00;95409.34;4995189;28;20222;-82
2023/12/06 05:56:16;;;;;;;1.70;1.20;;;;;;;3.54;100.00;95396.75;4994160;28;20227;-83
2023/12/06 05:58:48;;;;;;;1.40;1.30;;;;;;;3.56;100.00;95397.44;4995359;28;20235;-82
2023/12/06 06:01:15;;;;;;;1.63;1.40;;;;;;;3.50;100.00;95413.25;4995433;28;20196;-82
2023/12/06 06:03:44;;;;;;;1.57;1.13;;;;;;;3.56;100.00;95408.41;4995614;28;20210;-83
2023/12/06 06:06:11;;;;;;;1.20;1.10;;;;;;;3.59;100.00;95402.25;4995498;28;20207;-83
2023/12/06 06:08:39;;;;;;;1.30;1.20;;;;;;;3.60;100.00;95402.13;4996196;28;20216;-83
2023/12/06 06:11:05;;;;;;;1.50;1.23;;;;;;;3.60;100.00;95397.03;4995365;28;20226;-82
2023/12/06 06:13:32;;;;;;;1.43;1.20;;;;;;;3.58;100.00;95393.00;4993568;28;20235;-83
2023/12/06 06:15:59;;;;;;;2.03;1.40;;;;;;;3.52;100.00;95402.00;4995125;28;20203;-85
2023/12/06 06:18:27;;;;;;;1.50;1.40;;;;;;;3.51;100.00;95404.66;4994329;28;20245;-82
2023/12/06 06:20:54;;;;;;;1.47;1.17;;;;;;;3.49;100.00;95409.91;4994731;28;20222;-82
2023/12/06 06:23:20;;;;;;;1.20;1.10;;;;;;;3.49;100.00;95412.44;4994480;28;20247;-83
2023/12/06 06:25:52;;;;;;;1.87;1.40;;;;;;;3.55;100.00;95413.66;4994963;28;20203;-82
2023/12/06 06:28:18;;;;;;;2.67;1.70;;;;;;;3.59;100.00;95413.25;4994492;28;20227;-83
2023/12/06 06:30:45;;;;;;;5.80;4.50;;;;;;;3.59;100.00;95405.59;4993289;28;20843;-83
2023/12/06 06:33:11;;;;;;;2.80;2.53;;;;;;;3.55;100.00;95399.19;4993360;28;20223;-83
2023/12/06 06:35:38;;;;;;;1.80;1.70;;;;;;;3.56;100.00;95397.44;4994184;28;20207;-82
2023/12/06 06:38:04;;;;;;;5.73;1.47;;;;;;;3.56;100.00;95394.88;4994182;28;20837;-82
2023/12/06 06:40:31;;;;;;;1.80;1.70;;;;;;;3.54;100.00;95394.22;4993614;28;20231;-85
2023/12/06 06:42:58;;;;;;;2.17;1.60;;;;;;;3.56;100.00;95402.53;4995311;28;20207;-82
2023/12/06 06:45:25;;;;;;;1.50;1.30;;;;;;;3.49;100.00;95402.25;4992969;28;20206;-85
2023/12/06 06:47:51;;;;;;;2.70;1.43;;;;;;;3.53;100.00;95410.44;4992967;28;20218;-82
2023/12/06 06:50:18;;;;;;;1.97;1.50;;;;;;;3.57;100.00;95414.31;4993975;28;20211;-82
2023/12/06 06:52:45;;;;;;;1.40;1.30;;;;;;;3.54;100.00;95412.84;4993884;28;20224;-82
2023/12/06 06:55:15;;;;;;;2.07;1.47;;;;;;;3.57;100.00;95414.31;4994362;28;20208;-82
2023/12/06 06:57:41;;;;;;;1.30;1.20;;;;;;;3.61;100.00;95416.44;4994141;28;20212;-84
2023/12/06 07:00:13;;;;;;;3.53;1.70;;;;;;;3.63;100.00;95406.13;4992907;28;20199;-84
2023/12/06 07:02:39;;;;;;;1.97;1.40;;;;;;;3.63;100.00;95403.59;4991961;28;20270;-82
2023/12/06 07:05:07;;;;;;;2.50;1.40;;;;;;;3.68;100.00;95404.75;4993873;28;20215;-82
2023/12/06 07:07:33;;;;;;;2.40;1.50;;;;;;;3.70;100.00;95407.16;4992995;28;20242;-83
2023/12/06 07:09:58;;;;;;;1.33;1.23;;;;;;;3.66;100.00;95413.47;4993054;28;20238;-82
2023/12/06 07:12:25;;;;;;;2.50;1.30;;;;;;;3.64;100.00;95416.19;4993210;28;20581;-83
2023/12/06 07:14:51;;;;;;;3.70;1.40;;;;;;;3.64;100.00;95415.38;4994185;28;20207;-82
2023/12/06 07:17:20;;;;;;;5.00;3.10;;;;;;;3.62;100.00;95423.16;4991618;28;20200;-83
2023/12/06 07:19:47;;;;;;;5.07;4.07;;;;;;;3.68;100.00;95426.88;4993555;28;20602;-83
2023/12/06 07:22:13;;;;;;;5.77;4.40;;;;;;;3.69;100.00;95426.72;4993644;28;20234;-83
2023/12/06 07:24:41;;;;;;;3.83;2.67;;;;;;;3.65;100.00;95427.16;4993410;28;20206;-83
2023/12/06 07:27:09;;;;;;;2.30;1.90;;;;;;;3.62;100.00;95423.16;4993531;28;20239;-83
2023/12/06 07:29:46;;;;;;;1.87;1.50;;;;;;;3.62;100.00;95433.34;4993213;28;20223;-83
2023/12/06 07:32:13;;;;;;;4.40;1.60;;;;;;;3.66;100.00;95438.94;4992653;28;20199;-81
2023/12/06 07:34:41;;;;;;;1.23;1.13;;;;;;;3.66;100.00;95437.19;4990844;28;20322;-82
2023/12/06 07:37:07;;;;;;;2.17;1.50;;;;;;;3.65;100.00;95435.59;4995228;28;20211;-82
2023/12/06 07:39:33;;;;;;;5.67;1.47;;;;;;;3.69;100.00;95439.47;4995089;28;20230;-82
2023/12/06 07:42:00;;;;;;;2.80;1.40;;;;;;;3.74;100.00;95424.59;4995631;28;20218;-84
2023/12/06 07:44:26;;;;;;;1.40;1.30;;;;;;;3.71;100.00;95427.41;4995338;28;20196;-82
2023/12/06 07:46:55;;;;;;;1.80;1.70;;;;;;;3.80;100.00;95423.22;4993328;28;20206;-82
2023/12/06 07:49:22;;;;;;;1.30;1.20;;;;;;;3.73;100.00;95417.88;4991054;28;20715;-83
2023/12/06 07:51:50;;;;;;;2.10;1.40;;;;;;;3.74;100.00;95424.59;4990773;28;20211;-83
2023/12/06 07:54:16;;;;;;;1.30;1.17;;;;;;;3.71;100.00;95421.50;4992824;28;20227;-83
2023/12/06 07:56:44;;;;;;;3.63;1.30;;;;;;;3.74;100.00;95416.13;4993659;28;20211;-83
2023/12/06 07:59:15;;;;;;;2.50;1.27;;;;;;;3.77;100.00;95419.22;4993752;28;20714;-83
2023/12/06 08:01:43;;;;;;;1.30;1.20;;;;;;;3.77;100.00;95419.22;4993903;28;20218;-82
2023/12/06 08:04:09;;;;;;;1.93;1.33;;;;;;;3.76;100.00;95414.25;4993877;28;20274;-83
2023/12/06 08:06:36;;;;;;;2.67;1.40;;;;;;;3.86;100.00;95449.88;4992352;28;20195;-81
2023/12/06 08:09:10;;;;;;;4.23;1.67;;;;;;;4.16;100.00;95541.38;4992663;28;20366;-83
2023/12/06 08:11:46;;;;;;;1.90;1.40;;;;;;;4.47;100.00;95582.72;4993555;28;20305;-83
2023/12/06 08:14:12;;;;;;;2.47;1.20;;;;;;;4.47;100.00;95465.44;4993470;28;20245;-84
2023/12/06 08:16:39;;;;;;;1.10;1.00;;;;;;;4.39;100.00;95401.66;4993241;28;20737;-83
2023/12/06 08:19:06;;;;;;;1.50;1.13;;;;;;;4.28;100.00;95373.81;4993038;28;20742;-82
2023/12/06 08:21:33;;;;;;;1.63;1.30;;;;;;;4.27;100.00;95380.66;4991873;28;20203;-83
2023/12/06 08:24:00;;;;;;;1.40;1.27;;;;;;;4.22;100.00;95370.09;4993177;28;20207;-84
2023/12/06 08:26:30;;;;;;;1.13;1.03;;;;;;;4.16;100.00;95374.00;4993093;28;20203;-82
2023/12/06 08:28:57;;;;;;;1.30;1.20;;;;;;;4.14;100.00;95375.09;4993347;28;20706;-83
2023/12/06 08:31:23;;;;;;;3.27;1.40;;;;;;;4.14;100.00;95377.63;4993353;28;20207;-84
2023/12/06 08:33:52;;;;;;;1.30;1.00;;;;;;;4.08;100.00;95379.00;4993747;28;20799;-82
2023/12/06 08:36:22;;;;;;;1.30;1.20;;;;;;;4.06;100.00;95391.06;4993518;28;20206;-82
2023/12/06 08:38:51;;;;;;;1.53;1.30;;;;;;;4.03;100.00;95390.56;4992143;28;20231;-84
2023/12/06 08:41:18;;;;;;;2.20;1.30;;;;;;;4.03;100.00;95408.41;4993360;28;20231;-84
2023/12/06 08:43:46;;;;;;;3.27;1.10;;;;;;;4.08;100.00;95407.03;4993019;28;20200;-83
2023/12/06 08:46:12;;;;;;;1.33;1.20;;;;;;;4.02;100.00;95401.72;4993362;28;20204;-82
2023/12/06 08:48:39;;;;;;;1.27;1.17;;;;;;;3.96;100.00;95408.16;4992256;28;20231;-84
2023/12/06 08:51:08;;;;;;;1.77;1.37;;;;;;;4.07;100.00;95415.59;4992557;28;20315;-83
2023/12/06 08:53:40;;;;;;;1.10;1.00;;;;;;;4.11;100.00;95411.84;4992350;28;20809;-83
2023/12/06 08:56:07;;;;;;;1.80;1.10;;;;;;;4.03;100.00;95401.56;4992457;28;20245;-82
2023/12/06 08:58:34;;;;;;;1.30;1.07;;;;;;;4.05;100.00;95414.13;4996774;28;20219;-83
2023/12/06 09:01:13;;;;;;;1.30;1.20;;;;;;;4.01;100.00;95402.66;4996966;28;20196;-82
2023/12/06 09:03:40;;;;;;;2.73;1.10;;;;;;;4.09;100.00;95415.47;4997113;28;20689;-84
2023/12/06 09:06:07;;;;;;;1.00;1.00;;;;;;;4.15;100.00;95417.47;4996838;28;20203;-82
2023/12/06 09:08:34;;;;;;;1.20;1.00;;;;;;;4.18;100.00;95413.84;4996371;28;20219;-84
2023/12/06 09:11:01;;;;;;;1.30;1.10;;;;;;;4.12;100.00;95410.09;4995234;28;20206;-83
2023/12/06 09:13:27;;;;;;;1.20;1.10;;;;;;;4.12;100.00;95413.44;4996412;28;20227;-84
2023/12/06 09:15:55;;;;;;;1.20;1.10;;;;;;;4.18;100.00;95419.72;4996864;28;20200;-83
2023/12/06 09:18:23;;;;;;;1.37;1.13;;;;;;;4.17;100.00;95413.03;4996663;28;20223;-84
2023/12/06 09:20:49;;;;;;;1.33;1.00;;;;;;;4.12;100.00;95422.84;4996453;28;20221;-83
2023/12/06 09:23:16;;;;;;;1.33;1.23;;;;;;;4.19;100.00;95425.63;4995640;28;20294;-84
2023/12/06 09:25:43;;;;;;;1.10;1.00;;;;;;;4.30;100.00;95438.16;4997344;28;20215;-83
2023/12/06 09:28:11;;;;;;;1.00;1.00;;;;;;;4.26;100.00;95429.19;4994186;28;20250;-82
2023/12/06 09:30:37;;;;;;;1.70;1.13;;;;;;;4.24;100.00;95434.44;4996319;28;20275;-82
2023/12/06 09:33:04;;;;;;;1.47;1.10;;;;;;;4.22;100.00;95433.00;4996362;28;20204;-82
2023/12/06 09:35:32;;;;;;;1.07;1.00;;;;;;;4.24;100.00;95443.81;4996534;28;20574;-83
2023/12/06 09:37:58;;;;;;;1.47;1.00;;;;;;;4.21;100.00;95444.94;4995865;28;20722;-83
2023/12/06 09:40:25;;;;;;;4.00;1.40;;;;;;;4.26;100.00;95440.19;4996210;28;20290;-82
2023/12/06 09:42:59;;;;;;;2.63;1.30;;;;;;;4.26;100.00;95452.13;4995139;28;20271;-83
2023/12/06 09:45:25;;;;;;;3.20;1.37;;;;;;;4.25;100.00;95443.69;4995852;28;20212;-82
2023/12/06 09:47:55;;;;;;;1.67;1.17;;;;;;;4.27;100.00;95446.09;4997587;28;20207;-83
2023/12/06 09:50:22;;;;;;;1.50;1.30;;;;;;;4.32;100.00;95434.53;4998945;28;20215;-83
2023/12/06 09:52:52;;;;;;;1.23;1.13;;;;;;;4.27;100.00;95438.44;4997303;28;20233;-84
2023/12/06 09:55:21;;;;;;;1.40;1.30;;;;;;;4.38;100.00;95451.03;4997531;28;20752;-83
2023/12/06 09:57:49;;;;;;;1.93;1.30;;;;;;;4.43;100.00;95456.47;4996951;28;20208;-84
2023/12/06 10:00:16;;;;;;;1.50;1.40;;;;;;;4.38;100.00;95446.72;4995581;28;20203;-83
2023/12/06 10:02:53;;;;;;;1.70;1.60;;;;;;;4.30;100.00;95451.72;4997207;28;20212;-83
2023/12/06 10:05:20;;;;;;;1.73;1.63;;;;;;;4.43;100.00;95456.47;4996942;28;20543;-83
2023/12/06 10:07:47;;;;;;;1.50;1.40;;;;;;;4.51;100.00;95452.28;4995298;28;20296;-83
2023/12/06 10:10:19;;;;;;;1.40;1.27;;;;;;;4.55;100.00;95429.88;4996314;28;20627;-83
2023/12/06 10:12:47;;;;;;;1.60;1.50;;;;;;;4.67;100.00;95449.09;4996435;28;20204;-84
2023/12/06 10:15:20;;;;;;;1.80;1.70;;;;;;;4.71;100.00;95430.03;4994625;28;20809;-84
2023/12/06 10:17:54;;;;;;;1.63;1.53;;;;;;;4.78;100.00;95417.50;4996080;28;20211;-84
2023/12/06 10:20:22;;;;;;;2.37;1.97;;;;;;;4.77;100.00;95406.50;4999348;28;20214;-84
2023/12/06 10:22:50;;;;;;;1.90;1.70;;;;;;;4.86;100.00;95402.25;4998819;28;20219;-85
2023/12/06 10:25:18;;;;;;;2.23;1.60;;;;;;;4.74;100.00;95383.03;4998749;28;20261;-84
2023/12/06 10:27:45;;;;;;;3.43;1.90;;;;;;;4.81;100.00;95384.06;4998365;28;20314;-84
2023/12/06 10:30:13;;;;;;;2.00;1.80;;;;;;;4.84;99.88;95382.00;4997462;28;20655;-85
2023/12/06 10:32:40;;;;;;;2.27;1.87;;;;;;;4.91;99.75;95387.34;4995559;28;20211;-84
2023/12/06 10:35:09;;;;;;;1.67;1.57;;;;;;;5.03;99.28;95372.59;4992466;28;20212;-84
2023/12/06 10:37:36;;;;;;;1.87;1.53;;;;;;;5.14;97.93;95362.16;4979184;28;20214;-84
2023/12/06 10:40:09;;;;;;;1.50;1.40;;;;;;;5.13;97.05;95343.50;4977993;28;20235;-84
2023/12/06 10:42:41;;;;;;;1.73;1.60;;;;;;;5.14;96.86;95339.19;4976665;28;20212;-84
2023/12/06 10:45:09;;;;;;;1.83;1.67;;;;;;;5.14;96.82;95339.19;4977648;28;20675;-84
2023/12/06 10:47:37;;;;;;;1.80;1.70;;;;;;;5.17;96.85;95344.81;4984398;28;20667;-84
2023/12/06 10:50:09;;;;;;;1.50;1.40;;;;;;;5.05;96.71;95328.13;4997079;28;20302;-83
2023/12/06 10:52:37;;;;;;;1.60;1.50;;;;;;;5.01;97.11;95342.13;4995469;28;20211;-84
2023/12/06 10:55:09;;;;;;;1.60;1.50;;;;;;;5.03;97.52;95342.78;4997221;28;20215;-85
2023/12/06 10:57:41;;;;;;;1.93;1.70;;;;;;;5.04;97.46;95349.47;4996935;28;20211;-84
2023/12/06 11:00:09;;;;;;;2.27;1.70;;;;;;;5.07;97.49;95351.75;4996209;28;20196;-83
2023/12/06 11:02:38;;;;;;;2.43;1.90;;;;;;;5.16;97.12;95345.75;4996433;28;20210;-84
2023/12/06 11:05:08;;;;;;;1.77;1.60;;;;;;;5.21;96.24;95332.53;4994192;28;20202;-84
2023/12/06 11:07:49;;;;;;;1.70;1.60;;;;;;;5.29;96.18;95340.25;4995533;28;20207;-85
2023/12/06 11:10:26;;;;;;;2.33;1.70;;;;;;;5.36;95.11;95320.84;4995827;28;20298;-85
2023/12/06 11:13:15;;;;;;;1.90;1.80;;;;;;;5.27;95.04;95316.63;4995198;28;20210;-84
2023/12/06 11:15:55;;;;;;;2.07;1.80;;;;;;;5.28;95.20;95322.53;4994503;28;20235;-83
2023/12/06 11:18:36;;;;;;;3.40;3.10;;;;;;;5.18;94.98;95315.00;4995240;28;20306;-84
2023/12/06 11:21:10;;;;;;;4.50;2.70;;;;;;;5.19;94.83;95316.59;4992628;28;20195;-86
2023/12/06 11:23:37;;;;;;;2.83;2.27;;;;;;;5.22;94.78;95311.16;4993657;28;20206;-86
2023/12/06 11:26:05;;;;;;;1.93;1.73;;;;;;;5.25;94.60;95303.22;4994228;28;20207;-85
2023/12/06 11:28:41;;;;;;;2.37;1.80;;;;;;;5.20;94.79;95305.41;4993477;28;20318;-85
2023/12/06 11:31:08;;;;;;;2.00;1.80;;;;;;;5.24;94.46;95316.13;4995201;28;20694;-86
2023/12/06 11:33:35;;;;;;;1.93;1.80;;;;;;;5.21;94.39;95307.00;4994132;28;20203;-85
2023/12/06 11:36:07;;;;;;;4.90;2.20;;;;;;;5.19;94.67;95312.28;4991836;28;20204;-85
2023/12/06 11:38:36;;;;;;;4.70;1.87;;;;;;;5.19;94.22;95308.94;4992528;28;20254;-85