Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:53;;;;;;;49.25;30.58;;;;;;;7.12;100.00;99581.38;4979043;28;20049;-75
2021/01/30 00:03:38;;;;;;;56.70;37.70;;;;;;;6.85;100.00;99581.13;4978535;28;20081;-74
2021/01/30 00:06:24;;;;;;;64.63;40.92;;;;;;;6.98;100.00;99591.25;4966073;28;20038;-75
2021/01/30 00:09:10;;;;;;;62.20;38.72;;;;;;;6.69;100.00;99591.00;4979237;28;20086;-75
2021/01/30 00:11:58;;;;;;;66.20;39.58;;;;;;;6.77;100.00;99578.69;4977768;28;20079;-75
2021/01/30 00:14:44;;;;;;;62.55;38.70;;;;;;;6.71;100.00;99570.16;4978821;28;20033;-76
2021/01/30 00:17:30;;;;;;;61.50;40.45;;;;;;;6.56;100.00;99562.63;4978715;28;20435;-76
2021/01/30 00:20:22;;;;;;;62.75;43.03;;;;;;;6.67;100.00;99555.47;4964373;28;20387;-76
2021/01/30 00:23:08;;;;;;;67.63;44.20;;;;;;;6.49;100.00;99550.63;4978402;28;20022;-75
2021/01/30 00:25:54;;;;;;;69.72;45.42;;;;;;;6.27;100.00;99551.94;4978962;28;20044;-74
2021/01/30 00:28:40;;;;;;;65.97;42.22;;;;;;;6.07;100.00;99547.09;4964240;28;20023;-75
2021/01/30 00:31:25;;;;;;;63.47;43.33;;;;;;;5.83;100.00;99549.28;4978484;28;20034;-75
2021/01/30 00:34:11;;;;;;;67.57;41.20;;;;;;;5.62;100.00;99547.84;4964146;28;20042;-75
2021/01/30 00:37:06;;;;;;;70.63;43.83;;;;;;;5.47;100.00;99538.56;4978765;28;20059;-76
2021/01/30 00:39:53;;;;;;;63.53;41.20;;;;;;;4.96;100.00;99526.38;4964648;28;20459;-76
2021/01/30 00:42:39;;;;;;;63.40;41.20;;;;;;;5.45;100.00;99529.09;4963726;28;20026;-75
2021/01/30 00:45:27;;;;;;;70.20;44.80;;;;;;;5.20;100.00;99526.00;4963393;28;20113;-75
2021/01/30 00:48:13;;;;;;;66.63;42.85;;;;;;;5.10;100.00;99527.03;4977670;28;20118;-76
2021/01/30 00:50:58;;;;;;;74.10;47.20;;;;;;;4.65;100.00;99527.66;4977408;28;20089;-76
2021/01/30 00:53:44;;;;;;;80.68;49.83;;;;;;;4.81;100.00;99513.63;4978580;28;20023;-75
2021/01/30 00:56:30;;;;;;;70.57;46.22;;;;;;;4.50;100.00;99522.66;4977963;28;20164;-75
2021/01/30 00:59:16;;;;;;;78.03;48.85;;;;;;;4.74;100.00;99505.91;4977858;28;20345;-76
2021/01/30 01:02:02;;;;;;;74.97;46.92;;;;;;;4.69;100.00;99499.94;4977214;28;20039;-76
2021/01/30 01:04:47;;;;;;;68.95;45.05;;;;;;;5.18;100.00;99504.41;4963195;28;20073;-76
2021/01/30 01:07:33;;;;;;;76.57;47.58;;;;;;;4.80;100.00;99491.16;4977902;28;20070;-75
2021/01/30 01:10:21;;;;;;;76.07;47.67;;;;;;;5.33;100.00;99490.31;4964441;28;20031;-76
2021/01/30 01:13:07;;;;;;;72.78;45.08;;;;;;;5.14;100.00;99487.16;4978163;28;20090;-75
2021/01/30 01:15:54;;;;;;;74.93;47.75;;;;;;;5.27;100.00;99490.44;4977314;28;20045;-76
2021/01/30 01:18:40;;;;;;;70.65;45.53;;;;;;;5.46;100.00;99486.63;4964798;28;20378;-76
2021/01/30 01:21:26;;;;;;;77.25;47.55;;;;;;;5.92;100.00;99492.81;4976572;28;20026;-77
2021/01/30 01:24:11;;;;;;;73.40;46.30;;;;;;;5.42;100.00;99477.19;4964424;28;20041;-75
2021/01/30 01:26:57;;;;;;;71.30;47.25;;;;;;;5.57;100.00;99471.75;4977141;28;20039;-76
2021/01/30 01:29:43;;;;;;;74.10;47.67;;;;;;;5.51;100.00;99477.06;4977031;28;20026;-75
2021/01/30 01:32:29;;;;;;;74.90;49.17;;;;;;;5.53;100.00;99483.06;4964131;28;20037;-75
2021/01/30 01:35:17;;;;;;;78.70;49.42;;;;;;;5.30;100.00;99475.66;4976637;28;20464;-75
2021/01/30 01:38:03;;;;;;;81.25;51.63;;;;;;;5.10;100.00;99472.53;4977205;28;20145;-75
2021/01/30 01:40:49;;;;;;;77.80;48.88;;;;;;;5.40;100.00;99469.41;4962319;28;20026;-75
2021/01/30 01:43:35;;;;;;;76.97;49.53;;;;;;;5.44;100.00;99467.66;4977307;28;20041;-77
2021/01/30 01:46:32;;;;;;;78.57;48.83;;;;;;;5.58;100.00;99470.84;4976920;28;20030;-76
2021/01/30 01:49:25;;;;;;;75.22;48.80;;;;;;;5.80;100.00;99448.81;4977283;28;20320;-75
2021/01/30 01:52:36;;;;;;;68.93;44.88;;;;;;;5.53;100.00;99451.03;4976567;28;20035;-76
2021/01/30 01:55:22;;;;;;;63.08;42.28;;;;;;;5.73;100.00;99429.00;4977182;28;20026;-74
2021/01/30 01:58:09;;;;;;;68.85;43.95;;;;;;;5.77;100.00;99435.00;4976304;28;20042;-74
2021/01/30 02:00:55;;;;;;;69.72;44.60;;;;;;;5.73;100.00;99439.41;4976481;28;20034;-75
2021/01/30 02:03:49;;;;;;;70.88;45.60;;;;;;;5.66;100.00;99434.38;4975934;28;20027;-75
2021/01/30 02:06:38;;;;;;;68.97;45.10;;;;;;;5.67;100.00;99428.28;4976363;28;20041;-75
2021/01/30 02:09:25;;;;;;;73.95;45.40;;;;;;;5.47;100.00;99432.09;4976266;28;20049;-75
2021/01/30 02:12:13;;;;;;;75.18;48.10;;;;;;;5.20;100.00;99434.28;4961760;28;20050;-75
2021/01/30 02:14:59;;;;;;;77.13;49.30;;;;;;;5.03;100.00;99425.94;4975713;28;20042;-75
2021/01/30 02:17:54;;;;;;;71.93;46.75;;;;;;;5.25;100.00;99437.66;4963565;28;20089;-75
2021/01/30 02:20:58;;;;;;;70.43;47.70;;;;;;;5.33;100.00;99431.47;4975721;28;20089;-76
2021/01/30 02:24:09;;;;;;;76.72;49.40;;;;;;;5.43;100.00;99426.13;4976380;28;20031;-77
2021/01/30 02:27:16;;;;;;;77.25;51.47;;;;;;;5.62;100.00;99417.97;4962605;28;20081;-76
2021/01/30 02:30:42;;;;;;;75.15;47.78;;;;;;;4.94;100.00;99418.28;4963060;28;20018;-76
2021/01/30 02:34:02;;;;;;;75.93;48.28;;;;;;;4.69;100.00;99410.03;4975227;28;20426;-75
2021/01/30 02:37:16;;;;;;;66.18;41.97;;;;;;;4.65;100.00;99403.16;4975857;28;20058;-75
2021/01/30 02:40:11;;;;;;;57.13;37.92;;;;;;;4.43;100.00;99399.16;4975207;28;20038;-75
2021/01/30 02:43:11;;;;;;;61.08;38.40;;;;;;;4.43;100.00;99399.16;4975252;28;20077;-75
2021/01/30 02:46:04;;;;;;;63.05;40.03;;;;;;;4.65;100.00;99399.69;4975639;28;20030;-74
2021/01/30 02:48:54;;;;;;;59.28;36.78;;;;;;;4.94;100.00;99403.56;4963058;28;20023;-75
2021/01/30 02:51:45;;;;;;;55.30;35.22;;;;;;;4.69;100.00;99401.38;4975295;28;20053;-75
2021/01/30 02:54:32;;;;;;;52.67;34.60;;;;;;;4.67;100.00;99403.16;4976505;28;20344;-74
2021/01/30 02:57:18;;;;;;;47.65;30.90;;;;;;;4.62;100.00;99405.78;4974716;28;20035;-74
2021/01/30 03:00:09;;;;;;;49.47;31.10;;;;;;;4.85;100.00;99406.31;4976237;28;20046;-76
2021/01/30 03:02:55;;;;;;;49.97;32.20;;;;;;;5.10;100.00;99404.16;4961598;28;20105;-75
2021/01/30 03:05:43;;;;;;;52.55;34.47;;;;;;;5.40;100.00;99404.50;4976594;28;20035;-75
2021/01/30 03:08:48;;;;;;;52.63;35.80;;;;;;;4.70;100.00;99413.44;4962310;28;20026;-76
2021/01/30 03:11:41;;;;;;;59.17;38.30;;;;;;;4.63;100.00;99430.84;4975097;28;20475;-75
2021/01/30 03:14:28;;;;;;;53.25;34.55;;;;;;;4.55;100.00;99429.25;4960848;28;20085;-75
2021/01/30 03:17:16;;;;;;;54.83;35.92;;;;;;;4.55;100.00;99426.66;4961010;28;20031;-75
2021/01/30 03:20:04;;;;;;;58.88;37.17;;;;;;;4.64;100.00;99427.41;4975387;28;20380;-75
2021/01/30 03:22:52;;;;;;;51.90;33.13;;;;;;;4.72;100.00;99422.09;4974816;28;20053;-75
2021/01/30 03:25:39;;;;;;;50.53;33.72;;;;;;;4.90;100.00;99426.97;4961025;28;20026;-75
2021/01/30 03:28:25;;;;;;;55.63;35.00;;;;;;;4.93;100.00;99419.16;4974923;28;20015;-75
2021/01/30 03:31:11;;;;;;;53.22;34.03;;;;;;;5.13;100.00;99419.69;4976288;28;20038;-74
2021/01/30 03:33:56;;;;;;;50.85;33.58;;;;;;;5.20;100.00;99413.53;4974592;28;20023;-74
2021/01/30 03:36:43;;;;;;;53.85;33.65;;;;;;;4.55;100.00;99411.09;4975697;28;20042;-75
2021/01/30 03:39:28;;;;;;;55.30;34.40;;;;;;;4.66;100.00;99402.28;4974636;28;20522;-75
2021/01/30 03:42:15;;;;;;;54.80;35.38;;;;;;;4.74;100.00;99395.25;4975645;28;20026;-75
2021/01/30 03:45:07;;;;;;;54.95;33.15;;;;;;;4.70;100.00;99395.28;4974833;28;20094;-75
2021/01/30 03:47:52;;;;;;;60.42;37.60;;;;;;;4.38;100.00;99393.19;4976032;28;20035;-74
2021/01/30 03:50:38;;;;;;;67.13;40.75;;;;;;;4.20;100.00;99393.44;4975477;28;20141;-73
2021/01/30 03:53:24;;;;;;;65.57;38.45;;;;;;;4.57;100.00;99393.78;4962395;28;20367;-75
2021/01/30 03:56:10;;;;;;;52.88;34.00;;;;;;;4.86;100.00;99395.03;4975081;28;20097;-75
2021/01/30 03:58:56;;;;;;;53.42;33.28;;;;;;;4.94;100.00;99394.91;4975404;28;20368;-75
2021/01/30 04:01:42;;;;;;;43.63;29.58;;;;;;;5.25;100.00;99384.03;4963008;28;20034;-75
2021/01/30 04:04:28;;;;;;;49.67;32.20;;;;;;;4.53;100.00;99377.41;4974620;28;20023;-75
2021/01/30 04:07:14;;;;;;;71.40;42.30;;;;;;;4.76;100.00;99385.72;4960786;28;20034;-74
2021/01/30 04:10:00;;;;;;;46.10;29.58;;;;;;;4.75;100.00;99394.34;4976814;28;20022;-74
2021/01/30 04:12:46;;;;;;;42.33;28.98;;;;;;;5.08;100.00;99392.97;4964938;28;20050;-75
2021/01/30 04:15:35;;;;;;;38.08;26.20;;;;;;;4.48;100.00;99386.13;4977883;28;20041;-74
2021/01/30 04:18:20;;;;;;;54.72;32.45;;;;;;;4.67;100.00;99385.00;4965714;28;20030;-75
2021/01/30 04:21:06;;;;;;;37.70;24.33;;;;;;;4.45;100.00;99374.06;4965270;28;20042;-75
2021/01/30 04:23:52;;;;;;;39.17;25.67;;;;;;;4.79;100.00;99369.25;4977716;28;20023;-76
2021/01/30 04:26:38;;;;;;;38.80;25.10;;;;;;;4.91;100.00;99372.47;4977484;28;20509;-74
2021/01/30 04:29:24;;;;;;;40.72;25.83;;;;;;;4.90;100.00;99375.97;4965350;28;20029;-75
2021/01/30 04:32:10;;;;;;;36.83;26.00;;;;;;;4.38;100.00;99372.44;4965663;28;20097;-75
2021/01/30 04:34:56;;;;;;;44.33;29.88;;;;;;;4.86;100.00;99374.28;4963592;28;20038;-75
2021/01/30 04:37:42;;;;;;;41.17;28.13;;;;;;;4.94;100.00;99369.84;4963899;28;20085;-74
2021/01/30 04:40:34;;;;;;;37.80;25.67;;;;;;;5.05;100.00;99367.94;4964785;28;20026;-75
2021/01/30 04:43:33;;;;;;;42.60;27.98;;;;;;;5.04;100.00;99360.16;4978274;28;20172;-75
2021/01/30 04:47:00;;;;;;;44.80;29.33;;;;;;;4.63;100.00;99352.19;4963204;28;20039;-75
2021/01/30 04:50:18;;;;;;;48.45;32.53;;;;;;;4.82;100.00;99359.66;4977706;28;20023;-75
2021/01/30 04:53:07;;;;;;;50.45;31.17;;;;;;;5.17;100.00;99353.88;4922101;28;20062;-74
2021/01/30 04:56:22;;;;;;;60.28;36.65;;;;;;;4.80;100.00;99348.47;4978545;28;20463;-74
2021/01/30 04:59:13;;;;;;;50.72;30.63;;;;;;;4.78;100.00;99352.81;4972388;28;20464;-75
2021/01/30 05:02:19;;;;;;;45.72;30.02;;;;;;;4.49;100.00;99343.75;4977084;28;20039;-74
2021/01/30 05:05:09;;;;;;;51.50;31.55;;;;;;;4.77;100.00;99355.41;4964132;28;20027;-75
2021/01/30 05:08:05;;;;;;;46.70;31.30;;;;;;;5.00;100.00;99345.53;4964962;28;20030;-75
2021/01/30 05:11:01;;;;;;;49.60;31.75;;;;;;;5.12;100.00;99355.69;4976613;28;20027;-75
2021/01/30 05:13:58;;;;;;;51.55;33.53;;;;;;;5.32;100.00;99346.66;4964904;28;20490;-75
2021/01/30 05:17:01;;;;;;;45.40;30.00;;;;;;;5.00;100.00;99348.13;4976845;28;20098;-75
2021/01/30 05:19:55;;;;;;;53.88;35.95;;;;;;;4.93;100.00;99352.56;4963065;28;20023;-75
2021/01/30 05:22:43;;;;;;;53.95;36.25;;;;;;;5.53;100.00;99350.59;4976541;28;20383;-75
2021/01/30 05:25:29;;;;;;;51.95;34.70;;;;;;;5.59;100.00;99342.72;4976704;28;20050;-75
2021/01/30 05:28:28;;;;;;;55.80;38.13;;;;;;;5.64;100.00;99345.19;4962028;28;20085;-75
2021/01/30 05:31:46;;;;;;;54.92;36.22;;;;;;;5.77;100.00;99344.94;4976681;28;20031;-74
2021/01/30 05:34:56;;;;;;;57.78;36.33;;;;;;;5.40;100.00;99344.78;4976547;28;20034;-74
2021/01/30 05:37:53;;;;;;;52.40;33.55;;;;;;;5.45;100.00;99339.50;4977120;28;20027;-74
2021/01/30 05:40:44;;;;;;;52.13;32.40;;;;;;;5.56;100.00;99334.97;4976429;28;20065;-75
2021/01/30 05:43:57;;;;;;;51.72;32.88;;;;;;;5.29;100.00;99335.47;4976495;28;20029;-74
2021/01/30 05:46:44;;;;;;;45.08;29.90;;;;;;;5.57;100.00;99321.09;4975790;28;20475;-75
2021/01/30 05:49:35;;;;;;;42.10;26.77;;;;;;;5.40;100.00;99342.16;4977568;28;20109;-74
2021/01/30 05:52:28;;;;;;;42.30;27.00;;;;;;;5.68;100.00;99334.72;4976565;28;20463;-75
2021/01/30 05:55:32;;;;;;;36.90;24.27;;;;;;;5.95;100.00;99343.72;4962526;28;20065;-75
2021/01/30 05:58:21;;;;;;;42.28;27.60;;;;;;;6.08;100.00;99346.03;4962690;28;20340;-74
2021/01/30 06:01:16;;;;;;;36.50;24.98;;;;;;;6.24;100.00;99346.56;4976984;28;20054;-75
2021/01/30 06:04:10;;;;;;;36.30;24.27;;;;;;;6.31;100.00;99345.53;4975663;28;20114;-75
2021/01/30 06:06:56;;;;;;;40.25;26.73;;;;;;;5.89;100.00;99344.72;4975989;28;20032;-76
2021/01/30 06:09:44;;;;;;;41.42;27.35;;;;;;;6.37;100.00;99343.66;4975563;28;20030;-76
2021/01/30 06:12:33;;;;;;;38.03;26.70;;;;;;;6.40;100.00;99334.94;4962957;28;20062;-76
2021/01/30 06:15:21;;;;;;;40.08;26.15;;;;;;;6.33;100.00;99341.16;4975706;28;20085;-76
2021/01/30 06:18:25;;;;;;;41.03;27.13;;;;;;;6.67;100.00;99361.16;4976547;28;20110;-75
2021/01/30 06:21:19;;;;;;;48.13;30.23;;;;;;;6.80;100.00;99357.38;4962527;28;20038;-76
2021/01/30 06:24:24;;;;;;;56.60;32.72;;;;;;;6.76;100.00;99366.16;4976445;28;20034;-75
2021/01/30 06:27:25;;;;;;;51.88;34.00;;;;;;;6.59;100.00;99376.09;4975525;28;20031;-76
2021/01/30 06:30:14;;;;;;;50.20;33.72;;;;;;;6.58;100.00;99395.19;4976086;28;20099;-75
2021/01/30 06:33:04;;;;;;;52.95;36.13;;;;;;;6.44;100.00;99396.41;4974750;28;20035;-77
2021/01/30 06:35:54;;;;;;;48.88;33.55;;;;;;;6.57;100.00;99403.03;4948878;28;20034;-76
2021/01/30 06:38:44;;;;;;;47.08;30.98;;;;;;;6.41;100.00;99396.44;4975389;28;20031;-76
2021/01/30 06:41:31;;;;;;;48.67;33.00;;;;;;;6.34;100.00;99405.31;4975433;28;20035;-75
2021/01/30 06:44:30;;;;;;;52.65;33.75;;;;;;;6.70;100.00;99399.25;4976101;28;20125;-75
2021/01/30 06:47:19;;;;;;;56.70;36.40;;;;;;;6.69;100.00;99401.03;4962230;28;20030;-76
2021/01/30 06:50:25;;;;;;;66.50;42.38;;;;;;;5.76;100.00;99402.97;4961734;28;20351;-76
2021/01/30 06:53:40;;;;;;;66.18;42.67;;;;;;;6.19;100.00;99405.63;4974739;28;20452;-75
2021/01/30 06:56:32;;;;;;;59.97;36.67;;;;;;;5.68;100.00;99410.06;4957641;28;20046;-75
2021/01/30 06:59:25;;;;;;;54.67;35.75;;;;;;;5.32;100.00;99421.94;4975541;28;20173;-76
2021/01/30 07:02:20;;;;;;;51.63;34.22;;;;;;;5.82;100.00;99420.25;4975992;28;20027;-75
2021/01/30 07:05:29;;;;;;;50.50;32.70;;;;;;;5.91;100.00;99420.88;4962646;28;20027;-75
2021/01/30 07:08:33;;;;;;;45.05;28.85;;;;;;;5.59;100.00;99428.44;4974722;28;20034;-76
2021/01/30 07:11:46;;;;;;;40.58;27.67;;;;;;;5.47;100.00;99439.03;4975405;28;20057;-75
2021/01/30 07:14:35;;;;;;;40.55;28.48;;;;;;;5.55;100.00;99431.09;4962871;28;20478;-75
2021/01/30 07:17:41;;;;;;;42.53;30.02;;;;;;;5.89;100.00;99432.19;4975141;28;20026;-76
2021/01/30 07:20:47;;;;;;;40.05;28.45;;;;;;;6.30;100.00;99430.50;4953378;28;20136;-75
2021/01/30 07:24:03;;;;;;;41.38;28.90;;;;;;;6.02;100.00;99441.50;4975543;28;20031;-76
2021/01/30 07:26:54;;;;;;;42.95;28.92;;;;;;;6.03;100.00;99431.03;4975039;28;20118;-75
2021/01/30 07:29:52;;;;;;;42.50;28.33;;;;;;;5.83;100.00;99424.53;4975554;28;20105;-75
2021/01/30 07:32:42;;;;;;;38.08;26.73;;;;;;;5.86;100.00;99425.31;4974810;28;20039;-76
2021/01/30 07:35:41;;;;;;;40.65;29.00;;;;;;;5.86;100.00;99433.13;4975617;28;20054;-75
2021/01/30 07:38:44;;;;;;;39.53;28.00;;;;;;;5.86;100.00;99447.88;4961286;28;20047;-75
2021/01/30 07:41:30;;;;;;;40.95;27.02;;;;;;;6.13;100.00;99445.59;4960847;28;20027;-75
2021/01/30 07:44:18;;;;;;;39.83;28.30;;;;;;;6.26;100.00;99454.84;4978424;28;20058;-76
2021/01/30 07:47:24;;;;;;;42.67;29.20;;;;;;;6.38;100.00;99444.19;4965733;28;20034;-76
2021/01/30 07:50:21;;;;;;;42.45;29.38;;;;;;;6.40;100.00;99447.63;4978095;28;20066;-76
2021/01/30 07:53:16;;;;;;;41.75;29.70;;;;;;;6.49;100.00;99456.97;4978347;28;20037;-75
2021/01/30 07:56:17;;;;;;;42.53;28.67;;;;;;;6.29;100.00;99465.19;4979422;28;20407;-75
2021/01/30 07:59:09;;;;;;;46.00;29.65;;;;;;;6.36;100.00;99469.41;4965737;28;20034;-76
2021/01/30 08:01:57;;;;;;;46.85;32.15;;;;;;;6.17;100.00;99469.78;4979547;28;20019;-76
2021/01/30 08:05:01;;;;;;;47.72;32.03;;;;;;;6.11;100.00;99480.31;4965276;28;20353;-75
2021/01/30 08:08:13;;;;;;;56.85;37.35;;;;;;;5.36;100.00;99483.34;4979502;28;20022;-76
2021/01/30 08:11:19;;;;;;;54.38;35.88;;;;;;;6.39;100.00;99482.31;4964512;28;20106;-75
2021/01/30 08:14:29;;;;;;;56.92;37.45;;;;;;;6.27;100.00;99492.13;4978230;28;20101;-75
2021/01/30 08:17:24;;;;;;;60.30;39.70;;;;;;;6.02;100.00;99498.69;4965023;28;20033;-75
2021/01/30 08:20:51;;;;;;;56.83;37.45;;;;;;;6.21;100.00;99498.31;4978530;28;20065;-76
2021/01/30 08:23:37;;;;;;;53.55;35.90;;;;;;;5.98;100.00;99502.22;4964840;28;20033;-76
2021/01/30 08:26:37;;;;;;;47.40;32.88;;;;;;;5.43;100.00;99512.69;4965489;28;20031;-75
2021/01/30 08:29:26;;;;;;;45.63;30.92;;;;;;;5.67;100.00;99509.69;4978381;28;20117;-76
2021/01/30 08:32:24;;;;;;;47.55;31.60;;;;;;;5.57;100.00;99510.72;4978111;28;20066;-74
2021/01/30 08:35:22;;;;;;;51.83;32.80;;;;;;;6.04;100.00;99521.16;4978460;28;20110;-74
2021/01/30 08:38:16;;;;;;;48.38;33.38;;;;;;;6.17;100.00;99511.38;4979390;28;20066;-74
2021/01/30 08:41:43;;;;;;;47.35;32.00;;;;;;;6.33;100.00;99518.88;4977653;28;20065;-74
2021/01/30 08:44:38;;;;;;;49.95;31.98;;;;;;;5.63;100.00;99512.34;4977583;28;20092;-75
2021/01/30 08:47:27;;;;;;;49.58;32.63;;;;;;;5.97;100.00;99508.28;4977021;28;20037;-74
2021/01/30 08:50:25;;;;;;;47.08;31.63;;;;;;;6.72;100.00;99512.88;4977391;28;20034;-74
2021/01/30 08:53:13;;;;;;;48.42;33.15;;;;;;;6.42;100.00;99518.69;4979147;28;20027;-75
2021/01/30 08:56:05;;;;;;;46.92;31.90;;;;;;;6.62;100.00;99519.13;4977183;28;20349;-74
2021/01/30 08:58:51;;;;;;;47.97;32.50;;;;;;;6.66;100.00;99520.78;4977196;28;20045;-74
2021/01/30 09:01:37;;;;;;;42.38;29.20;;;;;;;7.04;100.00;99518.22;4977992;28;20353;-73
2021/01/30 09:04:44;;;;;;;45.38;30.70;;;;;;;6.62;100.00;99524.34;4977534;28;20034;-74
2021/01/30 11:22:50;;;;;;;65.88;44.13;;;;;;;6.09;100.00;99545.34;5120292;23;19922;-73
2021/01/30 11:25:40;;;;;;;64.95;43.20;;;;;;;6.17;100.00;99537.38;4979383;28;20046;-74
2021/01/30 11:28:34;;;;;;;66.07;44.33;;;;;;;6.57;100.00;99540.94;4979621;28;20321;-74
2021/01/30 11:31:20;;;;;;;69.15;43.63;;;;;;;6.40;100.00;99535.22;4980106;28;20325;-73
2021/01/30 11:34:06;;;;;;;70.70;45.88;;;;;;;6.34;100.00;99533.56;4979218;28;20058;-74
2021/01/30 11:36:53;;;;;;;69.75;43.78;;;;;;;6.05;100.00;99532.41;4979243;28;20030;-74
2021/01/30 11:39:40;;;;;;;66.50;44.22;;;;;;;6.74;100.00;99524.06;4978971;28;20089;-73
2021/01/30 11:42:26;;;;;;;64.78;43.17;;;;;;;6.20;100.00;99527.81;4966199;28;20030;-74
2021/01/30 11:45:13;;;;;;;67.68;41.53;;;;;;;5.79;100.00;99534.59;4978680;28;20038;-73
2021/01/30 11:47:59;;;;;;;67.22;41.85;;;;;;;6.58;100.00;99527.88;4979362;28;20395;-73
2021/01/30 11:50:46;;;;;;;64.07;40.28;;;;;;;7.11;100.00;99526.75;4978568;28;20101;-74
2021/01/30 11:53:32;;;;;;;67.60;39.67;;;;;;;7.31;100.00;99537.56;4978564;28;20507;-74
2021/01/30 11:56:18;;;;;;;72.35;41.10;;;;;;;7.08;100.00;99517.22;4978436;28;20038;-74
2021/01/30 11:59:03;;;;;;;70.03;43.05;;;;;;;7.21;100.00;99520.44;4978308;28;20027;-74
2021/01/30 12:01:49;;;;;;;74.97;43.20;;;;;;;7.28;100.00;99522.84;4979794;28;20122;-74
2021/01/30 12:04:35;;;;;;;68.10;41.20;;;;;;;7.96;100.00;99521.16;4978314;28;20085;-74
2021/01/30 12:07:21;;;;;;;67.57;41.13;;;;;;;8.11;100.00;99531.19;4978937;28;20356;-74
2021/01/30 12:10:09;;;;;;;71.72;42.38;;;;;;;7.66;100.00;99538.44;4978486;28;20065;-74
2021/01/30 12:12:54;;;;;;;64.40;39.03;;;;;;;7.67;100.00;99528.88;4978969;28;20065;-73
2021/01/30 12:15:40;;;;;;;66.13;40.90;;;;;;;8.02;100.00;99529.69;4977881;28;20110;-73
2021/01/30 12:18:26;;;;;;;72.35;41.10;;;;;;;7.94;100.00;99541.19;4978680;28;20027;-75
2021/01/30 12:21:12;;;;;;;70.60;39.78;;;;;;;7.84;100.00;99531.91;4977765;28;20066;-74
2021/01/30 12:23:57;;;;;;;72.97;39.20;;;;;;;7.12;100.00;99531.91;4978440;28;20022;-73
2021/01/30 12:26:43;;;;;;;74.68;40.45;;;;;;;7.60;100.00;99535.13;4977877;28;20379;-73
2021/01/30 12:29:29;;;;;;;65.47;36.15;;;;;;;7.39;100.00;99544.31;4976663;28;20483;-74
2021/01/30 12:32:15;;;;;;;73.72;38.25;;;;;;;6.96;100.00;99545.31;4978085;28;20387;-75
2021/01/30 12:35:04;;;;;;;63.80;35.50;;;;;;;6.51;100.00;99552.31;4978340;28;20031;-75
2021/01/30 12:37:50;;;;;;;56.97;31.77;;;;;;;6.92;100.00;99554.06;4978351;28;20039;-75
2021/01/30 12:40:40;;;;;;;61.03;34.05;;;;;;;7.05;100.00;99555.50;4964384;28;20026;-74
2021/01/30 12:43:26;;;;;;;57.63;34.50;;;;;;;7.24;100.00;99557.66;4978321;28;20042;-75
2021/01/30 12:46:12;;;;;;;60.90;36.42;;;;;;;7.68;100.00;99560.09;4964551;28;20030;-75
2021/01/30 12:48:58;;;;;;;50.95;30.90;;;;;;;7.33;100.00;99562.69;4978022;28;20030;-74
2021/01/30 12:51:43;;;;;;;52.08;31.65;;;;;;;7.26;100.00;99565.44;4977471;28;20038;-75
2021/01/30 12:54:29;;;;;;;54.53;33.15;;;;;;;7.31;100.00;99568.84;4980604;28;20115;-74
2021/01/30 12:57:15;;;;;;;52.00;31.50;;;;;;;7.57;100.00;99561.25;4978675;28;20026;-74
2021/01/30 13:00:06;;;;;;;49.40;30.45;;;;;;;7.64;100.00;99560.22;4978033;28;20332;-75
2021/01/30 13:02:53;;;;;;;50.65;30.33;;;;;;;7.16;100.00;99562.19;4977221;28;20050;-73
2021/01/30 13:05:38;;;;;;;50.70;30.48;;;;;;;7.04;100.00;99561.63;4978209;28;20031;-74
2021/01/30 13:08:24;;;;;;;48.55;29.70;;;;;;;7.27;100.00;99573.22;4977675;28;20023;-75
2021/01/30 13:11:10;;;;;;;42.03;27.83;;;;;;;7.39;100.00;99564.31;4977718;28;20034;-74
2021/01/30 13:13:56;;;;;;;50.42;32.47;;;;;;;7.16;100.00;99558.75;4977753;28;20027;-74
2021/01/30 13:16:43;;;;;;;52.45;33.42;;;;;;;7.34;100.00;99567.00;4976881;28;20031;-74
2021/01/30 13:19:29;;;;;;;43.15;28.13;;;;;;;7.03;100.00;99559.91;4964697;28;20082;-74
2021/01/30 13:22:15;;;;;;;41.58;27.05;;;;;;;7.43;100.00;99560.75;4963750;28;20138;-73
2021/01/30 13:25:03;;;;;;;40.15;27.45;;;;;;;7.37;100.00;99553.91;4977686;28;20034;-74
2021/01/30 13:27:49;;;;;;;39.40;25.50;;;;;;;7.26;100.00;99553.31;4977209;28;20058;-73
2021/01/30 13:30:35;;;;;;;36.10;25.02;;;;;;;7.57;100.00;99550.84;4977414;28;20030;-74
2021/01/30 13:33:21;;;;;;;39.22;25.67;;;;;;;7.06;100.00;99545.06;4976957;28;20035;-73
2021/01/30 13:36:07;;;;;;;38.22;26.00;;;;;;;7.96;100.00;99545.47;4978109;28;20367;-75
2021/01/30 13:38:53;;;;;;;43.20;29.42;;;;;;;7.93;100.00;99549.94;4977895;28;20039;-75
2021/01/30 13:41:38;;;;;;;43.92;29.85;;;;;;;7.57;100.00;99545.63;4976452;28;20034;-74
2021/01/30 13:44:26;;;;;;;42.05;29.23;;;;;;;7.95;100.00;99550.72;4976474;28;20027;-74
2021/01/30 13:47:11;;;;;;;37.00;26.60;;;;;;;8.33;100.00;99551.47;4964224;28;20035;-73
2021/01/30 13:49:57;;;;;;;47.15;31.88;;;;;;;7.80;100.00;99545.91;4977018;28;20065;-74
2021/01/30 13:52:43;;;;;;;51.08;33.38;;;;;;;7.96;100.00;99553.31;4976777;28;20105;-74
2021/01/30 13:55:29;;;;;;;51.33;32.45;;;;;;;7.85;100.00;99559.69;4977004;28;20089;-74
2021/01/30 13:58:15;;;;;;;52.17;31.02;;;;;;;7.30;100.00;99549.72;4975870;28;20031;-73
2021/01/30 14:01:01;;;;;;;48.42;30.80;;;;;;;7.31;100.00;99543.63;4976688;28;20049;-75
2021/01/30 14:03:47;;;;;;;52.72;34.15;;;;;;;7.62;100.00;99548.97;4976570;28;20037;-73
2021/01/30 14:06:32;;;;;;;46.67;29.30;;;;;;;7.46;100.00;99538.06;4976709;28;20459;-74
2021/01/30 14:09:18;;;;;;;40.00;28.73;;;;;;;8.09;100.00;99549.50;4975730;28;20034;-74
2021/01/30 14:12:04;;;;;;;39.40;28.50;;;;;;;8.12;100.00;99548.56;4976786;28;20019;-74
2021/01/30 14:14:50;;;;;;;43.03;29.52;;;;;;;7.31;100.00;99548.00;4976577;28;20031;-75
2021/01/30 14:17:36;;;;;;;44.47;29.77;;;;;;;7.96;100.00;99547.25;4975902;28;20030;-74
2021/01/30 14:20:22;;;;;;;47.92;32.45;;;;;;;7.48;100.00;99545.84;4975967;28;20534;-75
2021/01/30 14:23:07;;;;;;;48.22;32.63;;;;;;;7.62;100.00;99551.56;4975645;28;20125;-75
2021/01/30 14:25:53;;;;;;;43.97;29.92;;;;;;;7.82;100.00;99550.19;4976976;28;20098;-73
2021/01/30 14:28:39;;;;;;;41.33;28.15;;;;;;;7.46;100.00;99551.09;4976164;28;20057;-74
2021/01/30 14:31:25;;;;;;;40.72;29.38;;;;;;;7.96;100.00;99561.13;4977098;28;20023;-74
2021/01/30 14:34:11;;;;;;;40.90;28.92;;;;;;;7.80;100.00;99545.91;4977406;28;20082;-73
2021/01/30 14:36:58;;;;;;;42.60;30.00;;;;;;;7.90;100.00;99548.25;4978859;28;20105;-74
2021/01/30 14:39:44;;;;;;;41.60;30.08;;;;;;;7.48;100.00;99540.63;4977536;28;20472;-73
2021/01/30 14:42:32;;;;;;;47.05;31.13;;;;;;;7.82;100.00;99547.59;4976353;28;20349;-75
2021/01/30 14:45:18;;;;;;;47.55;31.67;;;;;;;7.86;100.00;99549.22;4975502;28;20033;-74
2021/01/30 14:48:04;;;;;;;46.72;31.83;;;;;;;7.38;100.00;99544.34;4976950;28;20043;-75
2021/01/30 14:50:50;;;;;;;49.92;32.00;;;;;;;7.52;100.00;99544.88;4975444;28;20030;-74
2021/01/30 14:53:36;;;;;;;46.30;31.05;;;;;;;7.78;100.00;99540.75;4974844;28;20038;-75
2021/01/30 14:56:22;;;;;;;43.17;30.08;;;;;;;7.88;100.00;99550.03;4976601;28;20045;-73
2021/01/30 14:59:08;;;;;;;43.67;30.02;;;;;;;7.63;100.00;99545.50;4975286;28;20117;-73
2021/01/30 15:01:56;;;;;;;41.55;28.70;;;;;;;8.06;100.00;99544.38;4975438;28;20460;-74
2021/01/30 15:04:42;;;;;;;47.40;30.40;;;;;;;7.65;100.00;99548.91;4975053;28;20367;-74
2021/01/30 15:07:27;;;;;;;43.28;29.33;;;;;;;7.91;100.00;99552.56;4962134;28;20023;-75
2021/01/30 15:10:16;;;;;;;39.05;27.45;;;;;;;7.78;100.00;99553.78;4962235;28;20030;-74
2021/01/30 15:13:10;;;;;;;38.58;26.88;;;;;;;7.63;100.00;99548.09;4975516;28;20333;-73
2021/01/30 15:15:56;;;;;;;44.13;28.90;;;;;;;7.57;100.00;99548.22;4974965;28;20392;-73
2021/01/30 15:18:43;;;;;;;44.55;30.30;;;;;;;7.90;100.00;99558.69;4975159;28;20026;-74
2021/01/30 15:21:29;;;;;;;38.55;27.75;;;;;;;7.77;100.00;99564.25;4975694;28;20089;-74