Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:31;;;;;;;8.88;3.47;;;3.30;99.90;;;;;;10108543;28;20047;-89
2021/11/30 00:06:34;;;;;;;9.02;3.28;;;3.40;99.90;;;;;;10130111;28;20107;-88
2021/11/30 00:11:37;;;;;;;7.70;2.83;;;3.40;99.90;;;;;;10102125;28;20056;-89
2021/11/30 00:16:38;;;;;;;16.13;3.53;;;3.40;99.90;;;;;;10113824;28;20098;-89
2021/11/30 00:21:41;;;;;;;7.85;3.45;;;3.40;99.90;;;;;;10096895;28;20193;-89
2021/11/30 00:26:43;;;;;;;8.25;3.50;;;3.40;99.90;;;;;;10104874;28;20427;-90
2021/11/30 00:31:45;;;;;;;6.57;2.55;;;3.40;99.90;;;;;;10111121;28;20065;-90
2021/11/30 00:36:47;;;;;;;4.82;2.47;;;3.40;99.90;;;;;;10114169;28;20053;-90
2021/11/30 00:41:52;;;;;;;7.05;2.67;;;3.40;99.90;;;;;;10119471;28;21820;-90
2021/11/30 00:46:56;;;;;;;7.38;2.25;;;3.40;99.90;;;;;;10100391;28;20068;-90
2021/11/30 00:52:01;;;;;;;7.80;1.90;;;3.50;99.90;;;;;;10105971;28;20049;-89
2021/11/30 00:57:03;;;;;;;4.70;1.45;;;3.50;99.90;;;;;;10098693;28;20495;-89
2021/11/30 01:02:05;;;;;;;4.18;1.70;;;3.50;99.90;;;;;;10091416;28;20503;-89
2021/11/30 01:07:10;;;;;;;5.28;1.92;;;3.50;99.90;;;;;;10080803;28;20147;-91
2021/11/30 01:12:11;;;;;;;3.72;1.15;;;3.50;99.90;;;;;;10073486;28;20407;-91
2021/11/30 01:17:13;;;;;;;3.85;1.65;;;3.60;99.90;;;;;;10103880;28;20048;-91
2021/11/30 01:22:15;;;;;;;5.03;1.60;;;3.60;99.90;;;;;;10098161;28;20062;-91
2021/11/30 01:27:17;;;;;;;5.82;1.70;;;3.60;99.90;;;;;;10096607;28;20053;-90
2021/11/30 01:32:19;;;;;;;5.93;1.50;;;3.50;99.90;;;;;;10106351;28;20053;-89
2021/11/30 01:37:21;;;;;;;4.35;1.80;;;3.60;99.90;;;;;;10108697;28;20052;-90
2021/11/30 01:42:23;;;;;;;9.48;1.45;;;3.60;99.90;;;;;;10115955;28;20419;-90
2021/11/30 01:47:41;;;;;;;7.10;1.73;;;3.60;99.90;;;;;;10106312;28;20041;-90
2021/11/30 01:52:46;;;;;;;3.13;1.38;;;3.60;99.90;;;;;;10089236;28;20092;-90
2021/11/30 01:57:51;;;;;;;5.43;1.40;;;3.60;99.90;;;;;;10124875;28;20423;-90
2021/11/30 02:02:53;;;;;;;2.08;0.90;;;3.60;99.90;;;;;;10107805;28;20043;-89
2021/11/30 02:07:55;;;;;;;3.67;1.50;;;3.70;99.90;;;;;;10104138;28;20045;-89
2021/11/30 02:12:57;;;;;;;1.52;0.98;;;3.70;99.90;;;;;;10110073;28;20052;-90
2021/11/30 02:18:02;;;;;;;4.15;1.42;;;3.70;99.90;;;;;;10114255;28;20053;-90
2021/11/30 02:23:06;;;;;;;6.30;1.35;;;3.70;99.90;;;;;;10110143;28;20056;-90
2021/11/30 02:28:08;;;;;;;3.78;0.85;;;3.70;99.90;;;;;;10094839;28;20056;-90
2021/11/30 02:33:09;;;;;;;2.78;0.90;;;3.70;99.90;;;;;;10104800;28;20048;-90
2021/11/30 02:38:15;;;;;;;4.25;1.02;;;3.80;99.90;;;;;;10115181;28;20099;-90
2021/11/30 02:43:17;;;;;;;2.47;0.70;;;3.70;99.90;;;;;;10108534;28;20056;-90
2021/11/30 02:48:19;;;;;;;2.53;0.63;;;3.80;99.90;;;;;;10119332;28;20430;-90
2021/11/30 02:53:22;;;;;;;6.00;0.60;;;3.80;99.90;;;;;;10104641;28;20431;-90
2021/11/30 02:58:24;;;;;;;1.42;0.68;;;3.70;99.90;;;;;;10117963;28;20051;-90
2021/11/30 03:03:27;;;;;;;1.88;0.65;;;3.70;99.90;;;;;;10099774;28;20049;-90
2021/11/30 03:08:29;;;;;;;1.45;1.33;;;3.70;99.90;;;;;;10099937;28;20053;-90
2021/11/30 03:13:31;;;;;;;1.25;0.60;;;3.70;99.90;;;;;;10114657;28;20060;-91
2021/11/30 03:18:36;;;;;;;1.25;0.43;;;3.70;99.90;;;;;;10109032;28;20495;-90
2021/11/30 03:23:37;;;;;;;1.65;0.50;;;3.70;99.90;;;;;;10098211;28;20074;-89
2021/11/30 03:28:41;;;;;;;4.15;0.50;;;3.60;99.90;;;;;;10097502;28;20051;-90
2021/11/30 03:34:01;;;;;;;3.53;0.82;;;3.60;99.90;;;;;;10092878;28;20052;-90
2021/11/30 03:39:08;;;;;;;2.45;0.50;;;3.60;99.90;;;;;;10122027;28;20052;-90
2021/11/30 03:44:10;;;;;;;1.88;0.50;;;3.60;99.90;;;;;;10124596;28;20060;-90
2021/11/30 03:49:18;;;;;;;1.15;0.52;;;3.50;99.90;;;;;;10107389;28;20088;-90
2021/11/30 03:54:19;;;;;;;2.45;0.57;;;3.60;99.90;;;;;;10118938;28;20056;-91
2021/11/30 03:59:22;;;;;;;2.85;0.60;;;3.50;99.90;;;;;;10095014;28;20041;-91
2021/11/30 04:04:25;;;;;;;3.75;0.40;;;3.50;99.90;;;;;;10116648;28;20045;-91
2021/11/30 04:09:27;;;;;;;3.30;0.77;;;3.50;99.90;;;;;;10095001;28;20052;-91
2021/11/30 04:14:29;;;;;;;4.78;0.68;;;3.50;99.90;;;;;;10113405;28;20049;-91
2021/11/30 04:19:31;;;;;;;1.40;0.68;;;3.40;99.90;;;;;;10108712;28;20062;-90
2021/11/30 04:24:33;;;;;;;1.77;0.80;;;3.30;99.90;;;;;;10116352;28;20049;-90
2021/11/30 04:29:38;;;;;;;2.95;0.77;;;3.30;99.90;;;;;;10100469;28;20050;-90
2021/11/30 04:34:39;;;;;;;3.45;0.90;;;3.20;99.90;;;;;;10112154;28;20057;-90
2021/11/30 04:39:41;;;;;;;3.72;1.00;;;3.10;99.90;;;;;;10099911;28;20052;-89
2021/11/30 04:50:20;;;;;;;4.90;1.35;;;2.90;99.90;;;;;;10138962;28;20100;-89
2021/11/30 04:55:25;;;;;;;4.88;1.33;;;2.90;99.90;;;;;;10108092;28;20059;-88
2021/11/30 05:00:29;;;;;;;4.88;1.50;;;2.80;99.90;;;;;;10091921;28;20049;-89
2021/11/30 05:05:31;;;;;;;3.83;1.65;;;2.70;99.90;;;;;;10099743;28;20053;-90
2021/11/30 05:10:33;;;;;;;4.68;2.28;;;2.60;99.90;;;;;;10091728;28;20244;-90
2021/11/30 05:15:35;;;;;;;9.40;2.10;;;2.60;99.90;;;;;;10091507;28;20518;-91
2021/11/30 05:20:37;;;;;;;10.48;1.80;;;2.50;99.90;;;;;;10100087;28;20507;-91
2021/11/30 05:25:40;;;;;;;9.45;1.83;;;2.50;99.90;;;;;;10117459;28;20063;-91
2021/11/30 05:30:42;;;;;;;2.20;1.50;;;2.60;99.90;;;;;;10109118;28;20053;-91
2021/11/30 05:35:45;;;;;;;7.53;2.45;;;2.60;99.90;;;;;;10066665;28;20051;-93
2021/11/30 05:40:58;;;;;;;6.18;1.92;;;2.70;99.90;;;;;;10078733;28;20048;-91
2021/11/30 05:46:00;;;;;;;9.00;2.15;;;2.70;99.90;;;;;;10112819;28;20119;-92
2021/11/30 05:51:02;;;;;;;6.00;2.78;;;2.70;99.90;;;;;;10087506;28;20566;-93
2021/11/30 05:56:08;;;;;;;7.00;3.15;;;2.70;99.90;;;;;;10063480;28;20144;-93
2021/11/30 06:01:15;;;;;;;2.53;1.67;;;2.70;99.90;;;;;;10090593;28;20059;-92
2021/11/30 06:06:22;;;;;;;7.57;2.35;;;2.60;99.90;;;;;;10015841;28;20048;-94
2021/11/30 06:12:23;;;;;;;5.10;2.05;;;2.50;99.90;;;;;;9873112;28;20485;-94
2021/11/30 06:17:43;;;;;;;13.25;2.28;;;2.50;99.90;;;;;;10082089;28;20053;-92
2021/11/30 06:22:45;;;;;;;3.85;1.83;;;2.50;99.90;;;;;;10096761;28;20060;-91
2021/11/30 06:27:47;;;;;;;4.55;2.03;;;2.50;99.90;;;;;;10099440;28;20052;-92
2021/11/30 06:32:49;;;;;;;6.72;2.97;;;2.50;99.90;;;;;;10085647;28;20052;-91
2021/11/30 06:37:52;;;;;;;3.50;2.00;;;2.50;99.90;;;;;;10107826;28;20056;-90
2021/11/30 06:42:53;;;;;;;5.82;2.58;;;2.50;99.90;;;;;;10091206;28;20053;-92
2021/11/30 06:47:55;;;;;;;2.30;1.38;;;2.50;99.90;;;;;;10094187;28;20064;-90
2021/11/30 06:52:57;;;;;;;3.08;0.98;;;2.50;99.90;;;;;;10113032;28;20136;-90
2021/11/30 06:58:00;;;;;;;7.40;2.10;;;2.40;99.90;;;;;;10123099;28;20052;-90
2021/11/30 07:03:01;;;;;;;3.70;1.52;;;2.40;99.90;;;;;;10105352;28;20041;-91
2021/11/30 07:08:18;;;;;;;5.85;1.60;;;2.40;99.90;;;;;;10096513;28;20049;-91
2021/11/30 07:18:24;;;;;;;4.03;1.58;;;2.40;99.90;;;;;;10106857;28;20053;-92
2021/11/30 07:23:27;;;;;;;3.03;1.42;;;2.40;99.90;;;;;;10116915;28;20056;-92
2021/11/30 07:28:32;;;;;;;3.13;1.10;;;2.40;99.90;;;;;;10125127;28;20057;-92
2021/11/30 07:33:36;;;;;;;2.63;1.00;;;2.40;99.90;;;;;;10094658;28;20446;-91
2021/11/30 07:38:49;;;;;;;2.40;1.10;;;2.40;99.90;;;;;;10097467;28;20056;-92
2021/11/30 07:43:51;;;;;;;2.30;1.00;;;2.40;99.90;;;;;;10079305;28;20065;-91
2021/11/30 07:48:53;;;;;;;5.28;2.25;;;2.40;99.90;;;;;;10105038;28;20127;-92
2021/11/30 07:53:55;;;;;;;2.47;1.25;;;2.40;99.90;;;;;;10119596;28;20045;-92
2021/11/30 07:58:57;;;;;;;1.85;1.02;;;2.40;99.90;;;;;;10103608;28;20068;-92
2021/11/30 08:04:00;;;;;;;3.80;0.85;;;2.40;99.90;;;;;;10093861;28;20045;-91
2021/11/30 08:09:02;;;;;;;3.67;0.88;;;2.40;99.90;;;;;;10106879;28;20108;-90
2021/11/30 08:14:04;;;;;;;1.73;0.80;;;2.40;99.90;;;;;;10105473;28;20081;-91
2021/11/30 08:19:06;;;;;;;2.63;1.02;;;2.40;99.90;;;;;;10120249;28;20060;-92
2021/11/30 08:24:12;;;;;;;2.15;1.20;;;2.50;99.90;;;;;;10104190;28;20057;-92
2021/11/30 08:29:14;;;;;;;2.20;1.00;;;2.50;99.90;;;;;;10118117;28;20144;-91
2021/11/30 08:34:15;;;;;;;3.10;1.13;;;2.50;99.90;;;;;;10110995;28;20056;-92
2021/11/30 08:39:17;;;;;;;5.15;1.73;;;2.50;99.90;;;;;;10102972;28;20044;-92
2021/11/30 08:44:20;;;;;;;3.45;1.00;;;2.60;99.90;;;;;;10109802;28;20052;-92
2021/11/30 08:49:23;;;;;;;3.08;1.27;;;2.70;99.90;;;;;;10188568;28;20147;-92
2021/11/30 08:54:29;;;;;;;5.03;0.93;;;2.70;99.90;;;;;;10115613;28;20084;-92
2021/11/30 08:59:32;;;;;;;1.05;0.70;;;2.80;99.90;;;;;;10114964;28;20044;-92
2021/11/30 09:04:35;;;;;;;1.02;0.77;;;2.80;99.90;;;;;;10103869;28;20083;-93
2021/11/30 09:09:37;;;;;;;1.30;0.57;;;2.80;99.90;;;;;;10102006;28;20452;-92
2021/11/30 09:14:39;;;;;;;1.30;0.70;;;2.80;99.90;;;;;;10105564;28;20060;-93
2021/11/30 09:19:41;;;;;;;0.60;0.40;;;2.90;99.90;;;;;;10108225;28;20083;-93
2021/11/30 09:24:43;;;;;;;1.05;0.40;;;2.90;99.90;;;;;;10099424;28;20140;-92
2021/11/30 09:29:45;;;;;;;1.65;0.40;;;2.90;99.90;;;;;;10103117;28;20863;-93
2021/11/30 09:34:47;;;;;;;3.80;0.50;;;3.00;99.90;;;;;;10109917;28;20059;-92
2021/11/30 09:39:49;;;;;;;1.15;0.43;;;3.00;99.90;;;;;;10112547;28;20418;-93
2021/11/30 09:44:51;;;;;;;1.20;0.35;;;3.10;99.90;;;;;;10082831;28;20095;-92
2021/11/30 09:49:54;;;;;;;1.17;0.45;;;3.10;99.90;;;;;;10112256;28;20104;-93
2021/11/30 09:54:56;;;;;;;4.40;0.45;;;3.10;99.90;;;;;;10102279;28;20049;-92
2021/11/30 10:00:03;;;;;;;0.65;0.40;;;3.20;99.90;;;;;;10118640;28;20091;-92
2021/11/30 10:05:26;;;;;;;0.75;0.30;;;3.20;99.90;;;;;;10104003;28;20096;-93
2021/11/30 10:10:36;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;10109928;28;20076;-93
2021/11/30 10:15:52;;;;;;;2.65;0.40;;;3.30;99.90;;;;;;10105355;28;20060;-93
2021/11/30 10:21:08;;;;;;;2.97;0.40;;;3.40;99.90;;;;;;10095625;28;20064;-91
2021/11/30 10:26:10;;;;;;;0.50;0.30;;;3.40;99.90;;;;;;10098293;28;20482;-91
2021/11/30 10:31:12;;;;;;;1.35;0.40;;;3.50;99.90;;;;;;10112475;28;20076;-91
2021/11/30 10:36:14;;;;;;;1.48;0.38;;;3.50;99.90;;;;;;10119336;28;20268;-91
2021/11/30 10:41:22;;;;;;;1.02;0.30;;;3.50;99.90;;;;;;10099691;28;20049;-91
2021/11/30 10:46:29;;;;;;;4.22;0.40;;;3.60;99.90;;;;;;10102259;28;20048;-91
2021/11/30 10:51:43;;;;;;;3.92;0.85;;;3.60;99.90;;;;;;10094638;28;20117;-91
2021/11/30 10:56:45;;;;;;;0.38;0.20;;;3.60;99.90;;;;;;10109412;28;20045;-91
2021/11/30 11:01:47;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;10087139;28;20057;-91
2021/11/30 11:07:11;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;10093007;28;20107;-91
2021/11/30 11:12:27;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;10117137;28;20396;-90
2021/11/30 11:17:33;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;10107618;28;20112;-91
2021/11/30 11:22:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;10098452;28;20477;-91
2021/11/30 11:27:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;10123737;28;20127;-90
2021/11/30 11:32:55;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;10113623;28;20048;-91
2021/11/30 11:37:59;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;10113254;28;20053;-90
2021/11/30 11:43:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;10099869;28;20052;-90
2021/11/30 11:48:07;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;10117230;28;20430;-90
2021/11/30 11:53:51;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;10119332;28;20471;-90
2021/11/30 11:59:15;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;10110675;28;20446;-90
2021/11/30 12:04:18;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;10108353;28;20131;-90
2021/11/30 12:09:39;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;10113546;28;20075;-90
2021/11/30 12:14:44;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;10102649;28;20064;-90
2021/11/30 12:20:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;10118370;28;20106;-91
2021/11/30 12:25:05;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;10106333;28;20404;-91
2021/11/30 12:30:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;10108797;28;20100;-91
2021/11/30 12:35:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;10132099;28;20482;-90
2021/11/30 12:40:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;10114315;28;20088;-91
2021/11/30 12:45:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;10111268;28;23198;-91
2021/11/30 12:51:27;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;10101906;28;20056;-91
2021/11/30 12:56:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;10115520;28;20137;-91
2021/11/30 13:02:15;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;10117086;28;21637;-91
2021/11/30 13:07:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;10106765;28;20499;-90
2021/11/30 13:12:29;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;10100402;28;21568;-89
2021/11/30 13:17:35;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;10109779;28;20057;-91
2021/11/30 13:22:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10099821;28;20053;-91
2021/11/30 13:28:17;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10102229;28;20052;-91
2021/11/30 13:33:28;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10130037;28;20123;-91
2021/11/30 13:38:51;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10108857;28;20072;-90
2021/11/30 13:43:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;10114873;28;20053;-90
2021/11/30 13:49:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10111767;28;20049;-90
2021/11/30 13:54:05;;;;;;;;;;;5.00;99.90;;;;;;10110930;28;20056;-91
2021/11/30 14:04:31;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10111211;28;20538;-91
2021/11/30 14:09:40;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10115247;28;20139;-90
2021/11/30 14:14:45;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;10111053;28;20071;-90
2021/11/30 14:19:49;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;10102700;28;20032;-90
2021/11/30 14:24:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10099317;28;20196;-90
2021/11/30 14:29:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10095463;28;20058;-91
2021/11/30 14:35:09;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10111551;28;20045;-90
2021/11/30 14:40:27;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10107216;28;20060;-91
2021/11/30 14:45:46;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10110011;28;20144;-91
2021/11/30 14:50:56;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10088203;28;20048;-90
2021/11/30 14:56:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10092030;28;20075;-91
2021/11/30 15:01:17;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10098153;28;20071;-90
2021/11/30 15:06:23;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;10078194;28;20052;-91
2021/11/30 15:11:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;10114156;28;20083;-91
2021/11/30 15:17:00;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;10056570;28;21325;-91
2021/11/30 15:22:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10071973;28;20145;-90
2021/11/30 15:27:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10092116;28;20060;-91
2021/11/30 15:32:27;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10133980;28;20048;-90
2021/11/30 15:37:29;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10117206;28;20111;-91
2021/11/30 15:42:31;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10087506;28;20053;-90
2021/11/30 15:47:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10101905;28;20072;-91
2021/11/30 15:52:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10072465;28;20056;-90
2021/11/30 15:57:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10116800;28;20071;-89
2021/11/30 16:02:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10122269;28;20057;-90
2021/11/30 16:07:43;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10125956;28;20084;-91
2021/11/30 16:12:45;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10156207;28;20060;-90
2021/11/30 16:17:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10121003;28;20053;-90
2021/11/30 16:22:55;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10110577;28;20088;-90
2021/11/30 16:27:57;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10116621;28;20062;-90
2021/11/30 16:32:59;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10123609;28;20111;-89
2021/11/30 16:38:01;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10118892;28;20057;-90
2021/11/30 16:43:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10124353;28;20060;-90
2021/11/30 16:48:05;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10109933;28;20053;-90
2021/11/30 16:53:08;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10112498;28;20115;-90
2021/11/30 16:58:11;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;10202502;28;20059;-90
2021/11/30 17:03:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10095804;28;20120;-89
2021/11/30 17:08:16;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10106627;28;20028;-91
2021/11/30 17:13:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10096103;28;20049;-91
2021/11/30 17:18:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10117721;28;20041;-92
2021/11/30 17:23:54;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10085475;28;20076;-91
2021/11/30 17:29:03;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;10022363;28;20061;-92
2021/11/30 17:34:24;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;10107174;28;20041;-90
2021/11/30 17:39:36;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;10112544;28;20084;-91
2021/11/30 17:44:39;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;10098253;28;20071;-89
2021/11/30 17:49:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;10119343;28;20065;-91
2021/11/30 17:54:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;10110756;28;20045;-90
2021/11/30 17:59:45;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;10104780;28;20061;-91
2021/11/30 18:04:48;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;10097673;28;20128;-90
2021/11/30 18:09:50;;;;;;;1.25;1.15;;;5.50;99.90;;;;;;10105710;28;20114;-90
2021/11/30 18:14:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;10094576;28;20519;-90
2021/11/30 18:19:55;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;10111469;28;20059;-88
2021/11/30 18:24:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;10174806;28;20059;-90
2021/11/30 18:30:00;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;10098018;28;20053;-90
2021/11/30 18:35:03;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;10099963;28;20111;-90
2021/11/30 18:40:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;10114614;28;20135;-89
2021/11/30 18:45:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;10116397;28;20057;-89
2021/11/30 18:50:12;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10103286;28;20143;-89
2021/11/30 18:55:15;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10102781;28;20085;-88
2021/11/30 19:00:18;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10123162;28;20056;-89
2021/11/30 19:05:22;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10110957;28;20116;-90
2021/11/30 19:10:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10101353;28;20061;-89
2021/11/30 19:15:27;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10099893;28;20083;-90
2021/11/30 19:20:29;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10093725;28;20045;-89
2021/11/30 19:25:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;10095918;28;20104;-90
2021/11/30 19:30:35;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;10082547;28;20075;-89
2021/11/30 19:35:37;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;10105526;28;20049;-89
2021/11/30 19:40:42;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;10117887;28;20037;-90
2021/11/30 19:45:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;10101843;28;20059;-89
2021/11/30 19:50:51;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;10110170;28;20072;-90
2021/11/30 19:55:53;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10120503;28;21609;-90
2021/11/30 20:05:58;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10122600;28;20087;-91
2021/11/30 20:11:02;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10105702;28;20559;-90
2021/11/30 20:16:10;;;;;;;0.38;0.13;;;5.90;99.90;;;;;;10108961;28;20040;-89
2021/11/30 20:21:13;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10108971;28;20068;-90
2021/11/30 20:26:15;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10108214;28;20053;-90
2021/11/30 20:31:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10100587;28;20566;-90
2021/11/30 20:41:41;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10117777;28;20083;-89
2021/11/30 20:46:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;10140875;28;20064;-89
2021/11/30 20:51:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;10113049;28;20526;-89
2021/11/30 20:56:59;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;10123076;28;20710;-90
2021/11/30 21:07:27;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;10127151;28;20049;-90
2021/11/30 21:12:30;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;10109502;28;20044;-89
2021/11/30 21:17:33;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;10121000;28;20060;-90
2021/11/30 21:22:37;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;10200320;28;20048;-89
2021/11/30 21:27:40;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;10109572;28;20057;-90
2021/11/30 21:32:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;10128219;28;20058;-91
2021/11/30 21:37:47;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;10114973;28;20059;-90
2021/11/30 21:43:00;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;10098281;28;20045;-90
2021/11/30 21:48:04;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;10115633;28;20051;-90
2021/11/30 21:53:05;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;10106854;28;20067;-89
2021/11/30 21:58:08;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;10124934;28;20089;-89
2021/11/30 22:03:10;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10115926;28;20131;-89
2021/11/30 22:08:13;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10128643;28;20043;-89
2021/11/30 22:13:15;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10113932;28;20048;-89
2021/11/30 22:18:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;10119375;28;20076;-90
2021/11/30 22:23:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;10119706;28;20045;-90
2021/11/30 22:28:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;10115898;28;20068;-90
2021/11/30 22:33:38;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;10128289;28;20055;-90
2021/11/30 22:38:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10103645;28;20056;-90
2021/11/30 22:43:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;10095842;28;20057;-90
2021/11/30 22:48:46;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10108062;28;20045;-89
2021/11/30 22:53:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10106530;28;20084;-90
2021/11/30 22:58:50;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10107875;28;20057;-90
2021/11/30 23:03:52;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10106989;28;20053;-89
2021/11/30 23:08:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10098987;28;20139;-90
2021/11/30 23:13:59;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;10130052;28;20051;-90
2021/11/30 23:19:01;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;10096685;28;20045;-90
2021/11/30 23:24:05;;;;;;;1.13;0.20;;;6.50;99.90;;;;;;10101977;28;20052;-90
2021/11/30 23:29:07;;;;;;;0.20;0.10;;;6.50;99.90;;;;;;10112575;28;20057;-88
2021/11/30 23:34:09;;;;;;;1.17;0.20;;;6.50;99.90;;;;;;10107699;28;20049;-88
2021/11/30 23:39:11;;;;;;;0.57;0.30;;;6.60;99.90;;;;;;10101376;28;20056;-88
2021/11/30 23:44:16;;;;;;;0.50;0.20;;;6.50;99.90;;;;;;10092752;28;20059;-89
2021/11/30 23:49:18;;;;;;;0.35;0.22;;;6.60;99.90;;;;;;10093426;28;20080;-90
2021/11/30 23:54:20;;;;;;;0.52;0.30;;;6.60;99.90;;;;;;10115979;28;20053;-90
2021/11/30 23:59:24;;;;;;;0.22;0.20;;;6.60;99.90;;;;;;10125057;28;20048;-89
