Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:13;;;;;;;;;;;18.60;66.40;;;;;;5069666;28;20448;-72
2022/07/10 00:03:39;;;;;;;;;;;18.60;66.40;;;;;;5068920;28;19924;-72
2022/07/10 00:06:04;;;;;;;;;;;18.60;66.10;;;;;;5068911;28;19912;-73
2022/07/10 00:08:30;;;;;;;;;;;18.60;66.40;;;;;;5070465;28;19912;-72
2022/07/10 00:10:56;;;;;;;;;;;18.60;66.60;;;;;;5070527;28;19912;-72
2022/07/10 00:13:21;;;;;;;;;;;18.60;66.30;;;;;;5069379;28;20278;-72
2022/07/10 00:15:47;;;;;;;;;;;18.50;66.50;;;;;;5068571;28;20011;-72
2022/07/10 00:18:12;;;;;;;;;;;18.50;66.50;;;;;;5067331;28;20243;-72
2022/07/10 00:20:38;;;;;;;;;;;18.50;66.20;;;;;;5069180;28;19948;-72
2022/07/10 00:23:03;;;;;;;;;;;18.50;66.60;;;;;;5068924;28;19916;-72
2022/07/10 00:25:30;;;;;;;;;;;18.50;66.60;;;;;;5069323;28;19956;-72
2022/07/10 00:27:55;;;;;;;;;;;18.40;66.50;;;;;;5064473;28;20281;-72
2022/07/10 00:30:21;;;;;;;;;;;18.40;66.50;;;;;;5055245;28;19920;-72
2022/07/10 00:32:46;;;;;;;;;;;18.40;66.60;;;;;;5049081;28;19934;-72
2022/07/10 00:35:12;;;;;;;;;;;18.40;66.60;;;;;;5068618;28;19915;-72
2022/07/10 00:37:37;;;;;;;;;;;18.40;66.60;;;;;;5069048;28;20269;-72
2022/07/10 00:40:04;;;;;;;;;;;18.40;66.70;;;;;;5051893;28;19913;-72
2022/07/10 00:42:30;;;;;;;;;;;18.40;66.80;;;;;;5052901;28;19959;-72
2022/07/10 00:44:55;;;;;;;;;;;18.40;66.60;;;;;;5050995;28;19920;-72
2022/07/10 00:47:21;;;;;;;;;;;18.30;66.70;;;;;;5050057;28;19913;-72
2022/07/10 00:49:49;;;;;;;;;;;18.30;66.90;;;;;;5051054;28;19921;-72
2022/07/10 00:52:16;;;;;;;;;;;18.30;66.60;;;;;;5051109;28;19913;-72
2022/07/10 00:54:43;;;;;;;;;;;18.30;66.90;;;;;;5051506;28;20012;-75
2022/07/10 00:57:11;;;;;;;;;;;18.30;66.90;;;;;;5049813;28;20286;-75
2022/07/10 00:59:37;;;;;;;;;;;18.30;66.70;;;;;;5050919;28;19963;-75
2022/07/10 01:02:03;;;;;;;;;;;18.30;66.90;;;;;;5050337;28;19944;-74
2022/07/10 01:04:29;;;;;;;;;;;18.30;66.90;;;;;;5062209;28;20092;-74
2022/07/10 01:06:55;;;;;;;;;;;18.30;67.00;;;;;;5068207;28;19990;-75
2022/07/10 01:09:20;;;;;;;;;;;18.20;66.80;;;;;;5067493;28;20388;-75
2022/07/10 01:11:46;;;;;;;;;;;18.30;66.80;;;;;;5064893;28;19913;-75
2022/07/10 01:14:12;;;;;;;;;;;18.20;67.00;;;;;;5049464;28;20573;-75
2022/07/10 01:16:37;;;;;;;;;;;18.20;67.10;;;;;;5046407;28;20378;-75
2022/07/10 01:19:03;;;;;;;;;;;18.20;67.10;;;;;;5046665;28;19920;-75
2022/07/10 01:21:32;;;;;;;;;;;18.20;67.10;;;;;;5046973;28;19970;-75
2022/07/10 01:23:58;;;;;;;;;;;18.20;67.20;;;;;;5046722;28;19923;-75
2022/07/10 01:26:24;;;;;;;;;;;18.20;67.00;;;;;;5046822;28;19917;-75
2022/07/10 01:28:50;;;;;;;;;;;18.10;67.20;;;;;;5046948;28;20231;-75
2022/07/10 01:31:17;;;;;;;;;;;18.10;67.00;;;;;;5046806;28;19936;-75
2022/07/10 01:33:44;;;;;;;;;;;18.10;67.20;;;;;;5053486;28;19912;-75
2022/07/10 01:36:10;;;;;;;;;;;18.10;67.30;;;;;;5062479;28;19962;-75
2022/07/10 01:38:35;;;;;;;;;;;18.10;67.30;;;;;;5048013;28;19967;-75
2022/07/10 01:41:01;;;;;;;;;;;18.10;66.80;;;;;;5050490;28;20374;-75
2022/07/10 01:43:26;;;;;;;;;;;18.00;67.40;;;;;;5065391;28;19917;-75
2022/07/10 01:45:51;;;;;;;;;;;18.00;67.20;;;;;;5065003;28;19927;-75
2022/07/10 01:48:17;;;;;;;;;;;18.10;67.40;;;;;;5064787;28;19912;-75
2022/07/10 01:50:43;;;;;;;;;;;18.00;67.00;;;;;;5064125;28;20490;-75
2022/07/10 01:53:08;;;;;;;;;;;18.00;67.30;;;;;;5046418;28;19920;-74
2022/07/10 01:55:34;;;;;;;;;;;18.00;67.30;;;;;;5046331;28;20039;-75
2022/07/10 01:58:00;;;;;;;;;;;18.00;67.30;;;;;;5046201;28;19912;-74
2022/07/10 02:00:25;;;;;;;;;;;18.00;67.50;;;;;;5046440;28;19947;-74
2022/07/10 02:05:35;;;;;;;;;;;18.00;67.60;;;;;;5052489;28;19919;-74
2022/07/10 02:08:03;;;;;;;;;;;18.00;67.60;;;;;;5063853;28;19916;-74
2022/07/10 02:10:29;;;;;;;;;;;18.00;67.60;;;;;;5050738;28;20004;-74
2022/07/10 02:12:55;;;;;;;;;;;18.00;67.60;;;;;;5064683;28;20004;-74
2022/07/10 02:15:21;;;;;;;;;;;18.00;67.60;;;;;;5045921;28;19983;-74
2022/07/10 02:17:47;;;;;;;;;;;18.00;67.70;;;;;;5045694;28;20301;-74
2022/07/10 02:20:12;;;;;;;;;;;17.90;67.70;;;;;;5046151;28;20015;-74
2022/07/10 02:22:38;;;;;;;;;;;17.90;67.80;;;;;;5045437;28;19948;-74
2022/07/10 02:25:04;;;;;;;;;;;17.90;67.70;;;;;;5046453;28;20337;-75
2022/07/10 02:27:29;;;;;;;;;;;17.90;67.80;;;;;;5046383;28;19978;-75
2022/07/10 02:29:55;;;;;;;;;;;17.90;67.80;;;;;;5046178;28;20008;-74
2022/07/10 02:32:21;;;;;;;;;;;17.90;67.90;;;;;;5046326;28;19991;-75
2022/07/10 02:34:46;;;;;;;;;;;17.90;68.00;;;;;;5046156;28;20519;-75
2022/07/10 02:37:12;;;;;;;;;;;17.90;67.70;;;;;;5063141;28;19912;-75
2022/07/10 02:39:37;;;;;;;;;;;17.90;67.90;;;;;;5062392;28;19917;-75
2022/07/10 02:42:03;;;;;;;;;;;17.80;67.90;;;;;;5063941;28;20320;-75
2022/07/10 02:44:29;;;;;;;;;;;17.80;67.90;;;;;;5063916;28;19923;-74
2022/07/10 02:46:54;;;;;;;;;;;17.80;68.00;;;;;;5063928;28;20404;-75
2022/07/10 02:49:20;;;;;;;;;;;17.80;68.00;;;;;;5062816;28;20015;-75
2022/07/10 02:51:45;;;;;;;;;;;17.80;68.20;;;;;;5062255;28;19917;-75
2022/07/10 02:54:11;;;;;;;;;;;17.80;68.10;;;;;;5063366;28;19919;-75
2022/07/10 02:56:37;;;;;;;;;;;17.70;68.20;;;;;;5063272;28;20289;-74
2022/07/10 02:59:02;;;;;;;;;;;17.70;68.20;;;;;;5063482;28;19912;-74
2022/07/10 03:01:28;;;;;;;;;;;17.70;68.20;;;;;;5061239;28;19916;-74
2022/07/10 03:03:53;;;;;;;;;;;17.70;68.20;;;;;;5057431;28;19923;-75
2022/07/10 03:06:19;;;;;;;;;;;17.70;68.30;;;;;;5063017;28;19978;-75
2022/07/10 03:08:44;;;;;;;;;;;17.70;68.30;;;;;;5063434;28;19924;-75
2022/07/10 03:11:10;;;;;;;;;;;17.70;68.30;;;;;;5064228;28;19912;-75
2022/07/10 03:13:35;;;;;;;;;;;17.70;68.40;;;;;;5063240;28;20477;-75
2022/07/10 03:16:01;;;;;;;;;;;17.60;68.30;;;;;;5063250;28;19913;-74
2022/07/10 03:18:26;;;;;;;;;;;17.70;68.50;;;;;;5062627;28;19920;-75
2022/07/10 03:20:51;;;;;;;;;;;17.60;68.30;;;;;;5051978;28;19917;-75
2022/07/10 03:23:17;;;;;;;;;;;17.60;68.30;;;;;;5045017;28;20011;-75
2022/07/10 03:25:42;;;;;;;;;;;17.60;68.50;;;;;;5045412;28;20321;-74
2022/07/10 03:28:08;;;;;;;;;;;17.60;68.50;;;;;;5043209;28;19920;-75
2022/07/10 03:30:33;;;;;;;;;;;17.60;68.20;;;;;;5045600;28;19995;-75
2022/07/10 03:32:59;;;;;;;;;;;17.60;68.50;;;;;;5045312;28;19952;-75
2022/07/10 03:35:25;;;;;;;;;;;17.60;68.50;;;;;;5063830;28;19912;-75
2022/07/10 03:37:51;;;;;;;;;;;17.60;68.60;;;;;;5062632;28;20012;-75
2022/07/10 03:40:17;;;;;;;;;;;17.60;68.60;;;;;;5045379;28;20008;-75
2022/07/10 03:42:42;;;;;;;;;;;17.60;68.60;;;;;;5061512;28;19915;-75
2022/07/10 03:45:08;;;;;;;;;;;17.50;68.60;;;;;;5062967;28;19920;-75
2022/07/10 03:47:33;;;;;;;;;;;17.60;68.30;;;;;;5062706;28;19912;-75
2022/07/10 03:49:59;;;;;;;;;;;17.60;68.80;;;;;;5063030;28;19932;-75
2022/07/10 03:52:24;;;;;;;;;;;17.50;68.50;;;;;;5062668;28;19912;-75
2022/07/10 03:54:50;;;;;;;;;;;17.50;68.60;;;;;;5063333;28;20004;-75
2022/07/10 03:59:59;;;;;;;;;;;17.50;68.60;;;;;;5062784;28;19919;-75
2022/07/10 04:02:25;;;;;;;;;;;17.50;68.80;;;;;;5062991;28;20513;-75
2022/07/10 04:04:51;;;;;;;;;;;17.50;68.40;;;;;;5063216;28;19974;-75
2022/07/10 04:07:17;;;;;;;;;;;17.50;68.90;;;;;;5062746;28;19916;-74
2022/07/10 04:09:42;;;;;;;;;;;17.50;68.90;;;;;;5056169;28;19920;-75
2022/07/10 04:12:08;;;;;;;;;;;17.50;68.80;;;;;;5056758;28;19927;-75
2022/07/10 04:14:33;;;;;;;;;;;17.50;68.60;;;;;;5063027;28;19935;-74
2022/07/10 04:16:59;;;;;;;;;;;17.50;68.50;;;;;;5043125;28;20027;-75
2022/07/10 04:19:24;;;;;;;;;;;17.50;68.50;;;;;;5050696;28;19916;-74
2022/07/10 04:21:50;;;;;;;;;;;17.40;68.70;;;;;;5048561;28;20349;-75
2022/07/10 04:24:15;;;;;;;;;;;17.50;68.80;;;;;;5042558;28;19997;-75
2022/07/10 04:26:42;;;;;;;;;;;17.50;68.90;;;;;;5043711;28;19990;-75
2022/07/10 04:29:07;;;;;;;;;;;17.40;68.70;;;;;;5043983;28;19912;-75
2022/07/10 04:31:33;;;;;;;;;;;17.40;68.70;;;;;;5043844;28;19932;-75
2022/07/10 04:33:58;;;;;;;;;;;17.40;68.90;;;;;;5052063;28;19920;-75
2022/07/10 04:36:24;;;;;;;;;;;17.50;68.90;;;;;;5061949;28;19916;-75
2022/07/10 04:38:49;;;;;;;;;;;17.40;69.50;;;;;;5052616;28;20008;-75
2022/07/10 04:41:15;;;;;;;;;;;17.40;68.80;;;;;;5049538;28;20458;-74
2022/07/10 04:43:40;;;;;;;;;;;17.40;69.00;;;;;;5061999;28;19967;-75
2022/07/10 04:46:06;;;;;;;;;;;17.40;68.80;;;;;;5065604;28;19937;-74
2022/07/10 04:48:32;;;;;;;;;;;17.40;69.00;;;;;;5065494;28;19912;-75
2022/07/10 04:50:58;;;;;;;;;;;17.40;68.90;;;;;;5065595;28;19912;-74
2022/07/10 04:53:23;;;;;;;;;;;17.40;69.00;;;;;;5065421;28;20043;-75
2022/07/10 04:55:49;;;;;;;;;;;17.40;69.10;;;;;;5064090;28;19951;-74
2022/07/10 04:58:14;;;;;;;;;;;17.40;69.10;;;;;;5065491;28;20023;-74
2022/07/10 05:00:40;;;;;;;;;;;17.40;69.10;;;;;;5066235;28;19912;-75
2022/07/10 05:03:05;;;;;;;;;;;17.40;68.80;;;;;;5065958;28;20024;-75
2022/07/10 05:05:31;;;;;;;;;;;17.30;69.10;;;;;;5065601;28;20371;-75
2022/07/10 05:07:56;;;;;;;;;;;17.30;69.10;;;;;;5047196;28;19917;-74
2022/07/10 05:10:22;;;;;;;;;;;17.30;69.10;;;;;;5047214;28;19940;-75
2022/07/10 05:12:48;;;;;;;;;;;17.30;69.10;;;;;;5065011;28;19916;-75
2022/07/10 05:15:13;;;;;;;;;;;17.30;69.10;;;;;;5065329;28;20293;-74
2022/07/10 05:17:39;;;;;;;;;;;17.30;69.10;;;;;;5064928;28;19908;-74
2022/07/10 05:20:05;;;;;;;;;;;17.30;69.00;;;;;;5064913;28;19913;-74
2022/07/10 05:22:30;;;;;;;;;;;17.30;69.10;;;;;;5065482;28;19959;-74
2022/07/10 05:24:56;;;;;;;;;;;17.40;69.20;;;;;;5065114;28;19917;-75
2022/07/10 05:27:22;;;;;;;;;;;17.40;69.00;;;;;;5051279;28;19968;-74
2022/07/10 05:29:47;;;;;;;;;;;17.40;69.00;;;;;;5046345;28;19913;-75
2022/07/10 05:32:13;;;;;;;;;;;17.40;68.90;;;;;;5046423;28;19932;-75
2022/07/10 05:34:38;;;;;;;;;;;17.40;69.00;;;;;;5059997;28;19912;-75
2022/07/10 05:37:04;;;;;;;;;;;17.40;68.90;;;;;;5064815;28;19944;-74
2022/07/10 05:39:29;;;;;;;;;;;17.40;68.90;;;;;;5063381;28;19912;-75
2022/07/10 05:41:57;;;;;;;;;;;17.40;68.70;;;;;;5064729;28;19920;-75
2022/07/10 05:44:23;;;;;;;;;;;17.40;68.90;;;;;;5065157;28;19940;-75
2022/07/10 05:46:48;;;;;;;;;;;17.40;68.90;;;;;;5064748;28;19916;-75
2022/07/10 05:49:14;;;;;;;;;;;17.40;68.70;;;;;;5063283;28;19909;-75
2022/07/10 05:51:39;;;;;;;;;;;17.40;68.80;;;;;;5064740;28;19912;-74
2022/07/10 05:54:05;;;;;;;;;;;17.50;69.00;;;;;;5065009;28;20408;-75
2022/07/10 05:56:30;;;;;;;;;;;17.50;68.70;;;;;;5064219;28;19969;-75
2022/07/10 05:58:56;;;;;;;;;;;17.50;68.70;;;;;;5064561;28;19920;-74
2022/07/10 06:01:25;;;;;;;;;;;17.50;68.80;;;;;;5058476;28;19962;-74
2022/07/10 06:03:51;;;;;;;;;;;17.60;68.80;;;;;;5064634;28;20380;-75
2022/07/10 06:06:17;;;;;;;;;;;17.60;68.90;;;;;;5063419;28;19916;-74
2022/07/10 06:08:43;;;;;;;;;;;17.60;68.80;;;;;;5046061;28;19970;-75
2022/07/10 06:11:09;;;;;;;;;;;17.60;68.70;;;;;;5052504;28;19951;-74
2022/07/10 06:13:34;;;;;;;;;;;17.70;68.60;;;;;;5065620;28;20545;-75
2022/07/10 06:16:00;;;;;;;;;;;17.70;68.50;;;;;;5064040;28;20314;-74
2022/07/10 06:18:26;;;;;;;;;;;17.80;68.50;;;;;;5064006;28;20666;-75
2022/07/10 06:20:51;;;;;;;;;;;17.80;68.40;;;;;;5064244;28;19951;-75
2022/07/10 06:23:17;;;;;;;;;;;17.80;68.40;;;;;;5063508;28;19922;-74
2022/07/10 06:25:42;;;;;;;;;;;17.80;68.30;;;;;;5063193;28;19919;-75
2022/07/10 06:28:08;;;;;;;;;;;17.80;68.50;;;;;;5062568;28;20551;-75
2022/07/10 06:30:33;;;;;;;;;;;17.80;68.20;;;;;;5062994;28;19912;-75
2022/07/10 06:32:59;;;;;;;;;;;17.90;68.30;;;;;;5062520;28;19923;-75
2022/07/10 06:35:24;;;;;;;;;;;17.90;68.30;;;;;;5063610;28;19912;-75
2022/07/10 06:37:51;;;;;;;;;;;17.90;68.20;;;;;;5062890;28;19920;-75
2022/07/10 06:40:17;;;;;;;;;;;17.90;68.20;;;;;;5044053;28;20023;-74
2022/07/10 06:42:42;;;;;;;;;;;18.00;68.20;;;;;;5046429;28;20074;-74
2022/07/10 06:45:08;;;;;;;;;;;18.00;68.20;;;;;;5045101;28;20369;-75
2022/07/10 06:50:18;;;;;;;;;;;18.00;68.20;;;;;;5063847;28;20348;-74
2022/07/10 06:52:43;;;;;;;;;;;18.00;68.20;;;;;;5063718;28;19912;-74
2022/07/10 06:55:09;;;;;;;;;;;18.00;68.30;;;;;;5063815;28;19970;-74
2022/07/10 06:57:35;;;;;;;;;;;18.00;68.30;;;;;;5063334;28;19969;-74
2022/07/10 07:00:01;;;;;;;;;;;18.00;68.30;;;;;;5063351;28;19922;-74
2022/07/10 07:02:27;;;;;;;;;;;18.00;68.30;;;;;;5063180;28;19913;-74
2022/07/10 07:04:52;;;;;;;;;;;17.90;68.30;;;;;;5063633;28;19975;-74
2022/07/10 07:07:18;;;;;;;;;;;17.90;68.40;;;;;;5062665;28;19933;-74
2022/07/10 07:09:44;;;;;;;;;;;18.00;68.50;;;;;;5062514;28;19943;-74
2022/07/10 07:12:10;;;;;;;;;;;18.00;68.30;;;;;;5062828;28;19920;-75
2022/07/10 07:14:35;;;;;;;;;;;18.00;68.40;;;;;;5061249;28;20532;-75
2022/07/10 07:17:06;;;;;;;;;;;18.00;68.50;;;;;;5062568;28;19916;-75
2022/07/10 07:23:09;;;;;;;;;;;17.90;68.30;;;;;;5043400;28;19975;-74
2022/07/10 07:25:03;;;;;;;;;;;18.00;68.40;;;;;;5043972;28;20361;-74
2022/07/10 07:27:28;;;;;;;;;;;18.00;68.40;;;;;;5048400;28;19912;-74
2022/07/10 07:29:54;;;;;;;;;;;18.00;68.50;;;;;;5044971;28;20337;-74
2022/07/10 07:32:19;;;;;;;;;;;17.90;68.50;;;;;;5045076;28;20388;-74
2022/07/10 07:34:45;;;;;;;;;;;17.90;68.50;;;;;;5059137;28;19912;-74
2022/07/10 07:37:10;;;;;;;;;;;17.90;68.30;;;;;;5045311;28;20636;-75
2022/07/10 07:39:37;;;;;;;;;;;17.90;68.50;;;;;;5045238;28;19920;-75
2022/07/10 07:42:02;;;;;;;;;;;17.90;68.60;;;;;;5055984;28;19913;-74
2022/07/10 07:44:29;;;;;;;;;;;17.90;68.60;;;;;;5062983;28;19916;-74
2022/07/10 07:46:55;;;;;;;;;;;17.90;68.70;;;;;;5062985;28;20006;-75
2022/07/10 07:49:21;;;;;;;;;;;17.90;68.70;;;;;;5061003;28;19909;-74
2022/07/10 07:51:47;;;;;;;;;;;17.90;68.90;;;;;;5061148;28;19913;-74
2022/07/10 07:54:12;;;;;;;;;;;17.90;68.80;;;;;;5062504;28;19919;-74
2022/07/10 07:56:38;;;;;;;;;;;17.90;68.90;;;;;;5061018;28;19912;-74
2022/07/10 07:59:04;;;;;;;;;;;17.90;69.00;;;;;;5047867;28;19981;-75
2022/07/10 08:01:29;;;;;;;;;;;17.90;69.10;;;;;;5044614;28;19912;-74
2022/07/10 08:03:55;;;;;;;;;;;17.90;69.10;;;;;;5051798;28;20501;-74
2022/07/10 08:06:21;;;;;;;;;;;17.90;68.90;;;;;;5062473;28;20004;-74
2022/07/10 08:08:46;;;;;;;;;;;17.90;69.10;;;;;;5061134;28;20563;-75
2022/07/10 08:11:12;;;;;;;;;;;17.90;69.20;;;;;;5054277;28;20381;-75
2022/07/10 08:13:37;;;;;;;;;;;17.90;69.10;;;;;;5062751;28;20038;-75
2022/07/10 08:16:03;;;;;;;;;;;17.90;69.20;;;;;;5061999;28;20397;-74
2022/07/10 08:18:29;;;;;;;;;;;17.90;69.00;;;;;;5062154;28;19974;-75
2022/07/10 08:20:55;;;;;;;;;;;17.90;69.30;;;;;;5064320;28;19912;-74
2022/07/10 08:23:20;;;;;;;;;;;17.90;69.20;;;;;;5066336;28;20266;-75
2022/07/10 08:25:46;;;;;;;;;;;17.90;69.80;;;;;;5066034;28;19919;-74
2022/07/10 08:28:11;;;;;;;;;;;17.90;69.30;;;;;;5066022;28;20561;-74
2022/07/10 08:30:37;;;;;;;;;;;17.90;69.20;;;;;;5047501;28;19925;-74
2022/07/10 08:33:03;;;;;;;;;;;17.90;69.20;;;;;;5047580;28;19923;-75
2022/07/10 08:35:28;;;;;;;;;;;17.90;69.10;;;;;;5081861;28;19913;-75
2022/07/10 08:37:54;;;;;;;;;;;17.90;69.10;;;;;;5065903;28;20405;-75
2022/07/10 08:40:21;;;;;;;;;;;17.90;69.20;;;;;;5047330;28;19996;-75
2022/07/10 08:42:47;;;;;;;;;;;17.90;69.10;;;;;;5065288;28;20386;-74
2022/07/10 08:45:13;;;;;;;;;;;17.90;69.20;;;;;;5065857;28;19924;-74
2022/07/10 08:47:41;;;;;;;;;;;17.90;69.30;;;;;;5065740;28;19958;-75
2022/07/10 08:50:22;;;;;;;;;;;17.90;69.30;;;;;;5066052;28;19913;-74
2022/07/10 08:52:55;;;;;;;;;;;17.90;69.30;;;;;;5065930;28;20605;-75
2022/07/10 08:55:23;;;;;;;;;;;17.90;69.50;;;;;;5066514;28;19919;-74
2022/07/10 08:57:50;;;;;;;;;;;17.90;69.40;;;;;;5066299;28;20312;-74
2022/07/10 09:00:16;;;;;;;;;;;18.00;69.40;;;;;;5065856;28;19984;-75
2022/07/10 09:02:42;;;;;;;;;;;18.00;69.50;;;;;;5065925;28;19912;-75
2022/07/10 09:05:08;;;;;;;;;;;18.00;69.50;;;;;;5051444;28;20241;-74
2022/07/10 09:07:35;;;;;;;;;;;18.00;69.50;;;;;;5063881;28;19936;-74
2022/07/10 09:10:05;;;;;;;;;;;18.00;69.50;;;;;;5065999;28;20002;-75
2022/07/10 09:12:48;;;;;;;;;;;18.00;69.50;;;;;;5066241;28;20719;-74
2022/07/10 09:15:17;;;;;;;;;;;18.00;69.50;;;;;;5064270;28;19962;-75
2022/07/10 09:18:00;;;;;;;;;;;18.10;69.70;;;;;;5066016;28;19918;-75
2022/07/10 09:20:33;;;;;;;;;;;18.10;69.70;;;;;;5066249;28;20017;-75
2022/07/10 09:22:59;;;;;;;;;;;18.10;69.60;;;;;;5064553;28;20243;-75
2022/07/10 09:25:34;;;;;;;;;;;18.10;70.00;;;;;;5047096;28;20019;-75
2022/07/10 09:28:05;;;;;;;;;;;18.20;69.80;;;;;;5062108;28;19908;-75
2022/07/10 09:30:34;;;;;;;;;;;18.20;70.30;;;;;;5064992;28;19995;-75
2022/07/10 09:33:19;;;;;;;;;;;18.20;69.90;;;;;;5064840;28;19912;-74
2022/07/10 09:36:05;;;;;;;;;;;18.30;69.80;;;;;;5065251;28;19951;-75
2022/07/10 09:38:43;;;;;;;;;;;18.40;69.70;;;;;;5052906;28;19978;-75
2022/07/10 09:41:12;;;;;;;;;;;18.40;69.70;;;;;;5057478;28;20003;-75
2022/07/10 09:43:50;;;;;;;;;;;18.40;70.00;;;;;;5044713;28;19928;-75
2022/07/10 09:46:16;;;;;;;;;;;18.40;70.40;;;;;;5046534;28;19927;-75
2022/07/10 09:48:42;;;;;;;;;;;18.40;70.20;;;;;;5045164;28;19912;-75
2022/07/10 09:51:09;;;;;;;;;;;18.40;70.00;;;;;;5046775;28;19913;-75
2022/07/10 09:53:44;;;;;;;;;;;18.40;69.90;;;;;;5046641;28;20591;-74
2022/07/10 09:56:12;;;;;;;;;;;18.50;69.90;;;;;;5045070;28;20648;-76
2022/07/10 09:58:38;;;;;;;;;;;18.60;70.50;;;;;;5058036;28;19917;-75
2022/07/10 10:01:04;;;;;;;;;;;18.50;70.00;;;;;;5064830;28;19935;-75
2022/07/10 10:03:34;;;;;;;;;;;18.60;70.40;;;;;;5059748;28;19913;-75
2022/07/10 10:06:06;;;;;;;;;;;18.50;70.20;;;;;;5055858;28;20109;-75
2022/07/10 10:08:44;;;;;;;;;;;18.50;70.20;;;;;;5064455;28;19962;-74
2022/07/10 10:11:12;;;;;;;;;;;18.60;70.40;;;;;;5064350;28;19919;-75
2022/07/10 10:13:38;;;;;;;;;;;18.50;70.80;;;;;;5064717;28;20554;-75
2022/07/10 10:16:04;;;;;;;;;;;18.60;70.40;;;;;;5064704;28;19912;-75
2022/07/10 10:18:29;;;;;;;;;;;18.60;70.40;;;;;;5061835;28;19917;-75
2022/07/10 10:20:55;;;;;;;;;;;18.60;70.60;;;;;;5049552;28;19971;-75
2022/07/10 10:23:25;;;;;;;;;;;18.60;70.40;;;;;;5050640;28;19948;-75
2022/07/10 10:25:51;;;;;;;;;;;18.70;70.50;;;;;;5064957;28;19913;-75
2022/07/10 10:28:20;;;;;;;;;;;18.70;70.30;;;;;;5064553;28;19916;-75
2022/07/10 10:30:46;;;;;;;;;;;18.70;70.40;;;;;;5062946;28;19913;-75
2022/07/10 10:33:30;;;;;;;;;;;18.70;70.50;;;;;;5064469;28;19938;-75
2022/07/10 10:35:56;;;;;;;;;;;18.70;70.50;;;;;;5065018;28;19958;-74
2022/07/10 10:38:22;;;;;;;;;;;18.70;70.60;;;;;;5058211;28;20745;-75
2022/07/10 10:40:48;;;;;;;;;;;18.70;70.70;;;;;;5047955;28;19917;-75
2022/07/10 10:43:20;;;;;;;;;;;18.70;70.90;;;;;;5063615;28;20369;-75
2022/07/10 10:45:49;;;;;;;;;;;18.70;70.90;;;;;;5063942;28;19960;-75
2022/07/10 10:48:16;;;;;;;;;;;18.70;70.90;;;;;;5045248;28;19921;-75
2022/07/10 10:50:51;;;;;;;;;;;18.70;70.90;;;;;;5046232;28;19917;-75
2022/07/10 10:53:18;;;;;;;;;;;18.70;71.00;;;;;;5060185;28;20679;-75
2022/07/10 10:56:02;;;;;;;;;;;18.60;71.00;;;;;;5063648;28;19958;-75
2022/07/10 10:58:35;;;;;;;;;;;18.60;71.00;;;;;;5061962;28;19917;-75
2022/07/10 11:01:04;;;;;;;;;;;18.60;71.00;;;;;;5063623;28;19919;-75
2022/07/10 11:03:29;;;;;;;;;;;18.70;71.10;;;;;;5063706;28;20408;-75
2022/07/10 11:05:55;;;;;;;;;;;18.70;71.10;;;;;;5063496;28;19984;-75
2022/07/10 11:08:41;;;;;;;;;;;18.70;71.20;;;;;;5063301;28;19912;-75
2022/07/10 11:11:26;;;;;;;;;;;18.70;71.40;;;;;;5063647;28;19958;-75
2022/07/10 11:13:56;;;;;;;;;;;18.80;71.10;;;;;;5059120;28;19938;-75
2022/07/10 11:16:24;;;;;;;;;;;18.70;71.10;;;;;;5060769;28;20008;-75
2022/07/10 11:18:53;;;;;;;;;;;18.80;71.10;;;;;;5046972;28;19937;-75
2022/07/10 11:21:23;;;;;;;;;;;18.80;71.30;;;;;;5043338;28;19912;-75
2022/07/10 11:24:04;;;;;;;;;;;18.70;71.30;;;;;;5044585;28;19924;-75
2022/07/10 11:26:35;;;;;;;;;;;18.70;72.00;;;;;;5044423;28;20423;-75
2022/07/10 11:29:05;;;;;;;;;;;18.80;71.50;;;;;;5061907;28;19912;-75
2022/07/10 11:31:34;;;;;;;;;;;18.70;71.50;;;;;;5045399;28;19928;-75
2022/07/10 11:33:59;;;;;;;;;;;18.80;71.40;;;;;;5052695;28;19923;-75
2022/07/10 11:36:26;;;;;;;;;;;18.80;71.30;;;;;;5059627;28;19912;-75
2022/07/10 11:38:56;;;;;;;;;;;18.90;71.30;;;;;;5056242;28;19963;-75
2022/07/10 11:41:22;;;;;;;;;;;19.00;71.20;;;;;;5049823;28;19917;-75
2022/07/10 11:43:48;;;;;;;;;;;19.10;71.00;;;;;;5042644;28;19928;-75
2022/07/10 11:46:14;;;;;;;;;;;19.20;71.30;;;;;;5044350;28;19930;-75
2022/07/10 11:48:40;;;;;;;;;;;19.20;70.90;;;;;;5044636;28;20408;-75
2022/07/10 11:51:17;;;;;;;;;;;19.20;71.00;;;;;;5044496;28;19923;-75
2022/07/10 11:53:52;;;;;;;;;;;19.20;71.00;;;;;;5062270;28;19909;-75
2022/07/10 11:56:21;;;;;;;;;;;19.20;71.60;;;;;;5062471;28;19916;-76
2022/07/10 11:58:56;;;;;;;;;;;19.20;71.00;;;;;;5061099;28;20623;-76
2022/07/10 12:01:22;;;;;;;;;;;19.20;71.70;;;;;;5054077;28;20025;-75
2022/07/10 12:04:16;;;;;;;;;;;19.20;71.90;;;;;;5043167;28;19955;-75
2022/07/10 12:06:44;;;;;;;;;;;19.10;71.40;;;;;;5054548;28;19995;-75
2022/07/10 12:09:16;;;;;;;;;;;19.10;71.70;;;;;;5063001;28;19966;-76
2022/07/10 12:11:42;;;;;;;;;;;19.20;72.10;;;;;;5054108;28;19916;-76
2022/07/10 12:14:18;;;;;;;;;;;19.10;71.80;;;;;;5044540;28;19909;-78
2022/07/10 12:16:45;;;;;;;;;;;19.10;71.90;;;;;;5044521;28;19955;-78
2022/07/10 12:19:16;;;;;;;;;;;19.10;71.80;;;;;;5044371;28;19913;-78
2022/07/10 12:21:43;;;;;;;;;;;19.00;72.00;;;;;;5059353;28;20735;-77
2022/07/10 12:24:09;;;;;;;;;;;19.10;72.10;;;;;;5044810;28;20274;-77
2022/07/10 12:26:36;;;;;;;;;;;19.10;72.00;;;;;;5044338;28;19912;-77
2022/07/10 12:29:02;;;;;;;;;;;19.10;72.60;;;;;;5044590;28;19964;-77
2022/07/10 12:31:28;;;;;;;;;;;19.20;72.10;;;;;;5043028;28;19952;-77
2022/07/10 12:33:57;;;;;;;;;;;19.30;72.70;;;;;;5044290;28;20318;-77
2022/07/10 12:36:23;;;;;;;;;;;19.40;71.90;;;;;;5057148;28;19986;-77
2022/07/10 12:38:58;;;;;;;;;;;19.50;71.90;;;;;;5061419;28;19961;-77
2022/07/10 12:41:24;;;;;;;;;;;19.50;72.50;;;;;;5062988;28;20391;-77
2022/07/10 12:43:51;;;;;;;;;;;19.50;71.60;;;;;;5062466;28;19921;-77
2022/07/10 12:46:19;;;;;;;;;;;19.60;71.90;;;;;;5062730;28;20765;-77
2022/07/10 12:49:03;;;;;;;;;;;19.60;72.00;;;;;;5062834;28;19913;-77
2022/07/10 12:51:29;;;;;;;;;;;19.70;71.80;;;;;;5061232;28;20005;-76
2022/07/10 12:53:55;;;;;;;;;;;19.80;71.90;;;;;;5062570;28;19919;-77
2022/07/10 12:56:31;;;;;;;;;;;19.90;72.50;;;;;;5062266;28;20288;-76
2022/07/10 12:58:58;;;;;;;;;;;20.00;72.20;;;;;;5061207;28;19912;-76
2022/07/10 13:01:23;;;;;;;;;;;20.00;71.30;;;;;;5062442;28;19912;-76
2022/07/10 13:03:49;;;;;;;;;;;19.90;71.40;;;;;;5062323;28;19916;-77
2022/07/10 13:06:31;;;;;;;;;;;19.90;72.00;;;;;;5064466;28;20386;-77
2022/07/10 13:08:56;;;;;;;;;;;19.90;71.80;;;;;;5065530;28;19912;-76
2022/07/10 13:11:22;;;;;;;;;;;19.80;72.30;;;;;;5065812;28;19938;-76
2022/07/10 13:13:48;;;;;;;;;;;19.80;72.00;;;;;;5066017;28;19947;-76
2022/07/10 13:16:13;;;;;;;;;;;19.80;72.30;;;;;;5065858;28;19919;-76
2022/07/10 13:18:41;;;;;;;;;;;20.00;72.70;;;;;;5065556;28;20397;-76
2022/07/10 13:21:07;;;;;;;;;;;20.10;72.00;;;;;;5054653;28;19920;-76
2022/07/10 13:23:32;;;;;;;;;;;20.30;71.60;;;;;;5047260;28;19913;-76
2022/07/10 13:26:02;;;;;;;;;;;20.40;71.50;;;;;;5047246;28;20346;-76
2022/07/10 13:28:28;;;;;;;;;;;20.50;71.10;;;;;;5046792;28;19964;-76
2022/07/10 13:30:53;;;;;;;;;;;20.60;70.80;;;;;;5047129;28;19943;-77
2022/07/10 13:33:19;;;;;;;;;;;20.70;71.60;;;;;;5046804;28;19913;-76
2022/07/10 13:35:45;;;;;;;;;;;20.80;70.50;;;;;;5054446;28;19912;-76
2022/07/10 13:38:11;;;;;;;;;;;20.80;70.50;;;;;;5064718;28;19963;-76
2022/07/10 13:40:38;;;;;;;;;;;20.90;71.10;;;;;;5047102;28;19912;-77
2022/07/10 13:43:03;;;;;;;;;;;21.00;70.60;;;;;;5064912;28;19912;-76
2022/07/10 13:45:36;;;;;;;;;;;20.90;70.50;;;;;;5064792;28;19917;-76
2022/07/10 13:48:02;;;;;;;;;;;20.80;70.70;;;;;;5064724;28;19919;-76
2022/07/10 13:50:28;;;;;;;;;;;20.70;70.70;;;;;;5045584;28;19913;-77
2022/07/10 13:52:53;;;;;;;;;;;20.70;71.00;;;;;;5045476;28;19936;-76
2022/07/10 13:55:19;;;;;;;;;;;20.70;71.10;;;;;;5045144;28;19909;-76
2022/07/10 13:57:44;;;;;;;;;;;20.70;71.30;;;;;;5043595;28;19936;-76
2022/07/10 14:00:11;;;;;;;;;;;20.70;71.50;;;;;;5051985;28;19919;-76
2022/07/10 14:02:36;;;;;;;;;;;20.80;71.20;;;;;;5045016;28;19939;-76
2022/07/10 14:05:02;;;;;;;;;;;20.90;71.00;;;;;;5047936;28;19920;-76
2022/07/10 14:07:28;;;;;;;;;;;21.00;70.60;;;;;;5064783;28;19915;-76
2022/07/10 14:09:54;;;;;;;;;;;21.10;70.60;;;;;;5064945;28;19938;-76
2022/07/10 14:12:19;;;;;;;;;;;21.30;70.20;;;;;;5064945;28;19912;-76
2022/07/10 14:14:45;;;;;;;;;;;21.30;69.70;;;;;;5064664;28;19944;-76
2022/07/10 14:17:12;;;;;;;;;;;21.30;70.20;;;;;;5063685;28;19962;-76
2022/07/10 14:19:37;;;;;;;;;;;21.40;69.90;;;;;;5063668;28;20308;-76
2022/07/10 14:22:03;;;;;;;;;;;21.40;69.80;;;;;;5064614;28;19912;-77
2022/07/10 14:24:29;;;;;;;;;;;21.30;70.10;;;;;;5062775;28;20310;-76
2022/07/10 14:26:55;;;;;;;;;;;21.20;70.00;;;;;;5064261;28;19965;-76