Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 02:21:11;;;;;;;;;;;;;;;5.77;0.00;100909.31;5092112;28;19927;-61
2021/12/19 02:23:36;;;;;;;;;;;;;;;5.77;0.00;100906.75;5077633;28;20102;-61
2021/12/19 02:26:01;;;;;;;;;;;;;;;5.63;0.00;100913.28;5076097;28;20312;-61
2021/12/19 02:28:27;;;;;;;;;;;;;;;5.67;0.00;100909.97;5076453;28;19920;-62
2021/12/19 02:30:52;;;;;;;;;;;;;;;5.67;0.00;100917.63;5076173;28;19962;-61
2021/12/19 02:33:21;;;;;;;;;;;;;;;5.81;0.00;100910.22;5075844;28;19978;-61
2021/12/19 02:35:56;;;;;;;;;;;;;;;5.83;0.00;100909.41;5076791;28;20417;-62
2021/12/19 02:49:00;;;;;;;;;;;;;;;5.60;0.00;100897.91;5076953;28;19931;-61
2021/12/19 02:51:30;;;;;;;;;;;;;;;5.59;0.00;100903.88;5075524;28;19917;-61
2021/12/19 02:53:57;;;;;;;;;;;;;;;5.63;0.00;100890.28;5057185;28;19917;-61
2021/12/19 02:56:23;;;;;;;;;;;;;;;5.66;0.00;100896.34;5074910;28;20006;-61
2021/12/19 02:58:48;;;;;;;;;;;;;;;5.63;0.00;100890.28;5074920;28;19982;-61
2021/12/19 03:01:20;;;;;;;;;;;;;;;5.71;0.00;100887.91;5076707;28;19927;-61
2021/12/19 03:03:46;;;;;;;;;;;;;;;5.63;0.00;100882.63;5076371;28;19923;-62
2021/12/19 03:06:15;;;;;;;;;;;;;;;5.65;0.00;100879.25;5077578;28;19917;-61
2021/12/19 03:08:44;;;;;;;;;;;;;;;5.74;0.00;100868.34;5074247;28;19964;-61
2021/12/19 03:19:22;;;;;;;;;;;;;;;5.56;0.00;100853.53;5076799;28;20013;-61
2021/12/19 03:21:48;;;;;;;;;;;;;;;5.41;0.00;100853.28;5076506;28;20371;-62
2021/12/19 03:24:13;;;;;;;;;;;;;;;5.54;0.00;100854.34;5093074;28;20441;-62
2021/12/19 03:26:38;;;;;;;;;;;;;;;5.47;0.00;100853.38;5094627;28;19967;-60
2021/12/19 03:29:04;;;;;;;;;;;;;;;5.58;0.00;100862.09;5070635;28;19987;-59
2021/12/19 03:31:29;;;;;;;;;;;;;;;5.43;0.00;100864.38;5091992;28;19957;-59
2021/12/19 03:33:55;;;;;;;;;;;;;;;5.43;0.00;100870.34;5096202;28;19955;-59
2021/12/19 03:36:20;;;;;;;;;;;;;;;5.41;0.00;100864.34;5073724;28;20016;-59
2021/12/19 03:38:46;;;;;;;;;;;;;;;5.37;0.00;100857.44;5089372;28;19974;-58
2021/12/19 03:41:19;;;;;;;;;;;;;;;5.71;0.00;100860.63;5075830;28;20015;-59
2021/12/19 03:43:45;;;;;;;;;;;;;;;5.50;0.00;100853.44;5076453;28;19912;-59
2021/12/19 03:46:17;;;;;;;;;;;;;;;5.50;0.00;100847.47;5088726;28;20426;-58
2021/12/19 03:48:42;;;;;;;;;;;;;;;5.63;0.00;100854.50;5086992;28;19912;-59
2021/12/19 03:51:09;;;;;;;;;;;;;;;5.31;0.00;100842.00;5092333;28;20414;-60
2021/12/19 03:53:34;;;;;;;;;;;;;;;5.41;0.00;100841.34;5106176;28;19916;-58
2021/12/19 03:56:00;;;;;;;;;;;;;;;5.43;0.00;100844.81;5090243;28;19923;-59
2021/12/19 03:58:25;;;;;;;;;;;;;;;5.31;0.00;100844.56;5109901;28;19912;-59
2021/12/19 04:00:51;;;;;;;;;;;;;;;5.15;0.00;100850.19;5113488;28;19922;-59
2021/12/19 04:03:19;;;;;;;;;;;;;;;5.03;0.00;100838.91;5114206;28;19916;-59
2021/12/19 04:05:45;;;;;;;;;;;;;;;4.97;0.00;100848.13;5114423;28;19912;-59
2021/12/19 04:08:11;;;;;;;;;;;;;;;4.90;0.00;100853.94;5111881;28;19918;-59
2021/12/19 04:10:36;;;;;;;;;;;;;;;4.90;0.00;100857.34;5094503;28;20034;-59
2021/12/19 04:13:02;;;;;;;;;;;;;;;4.83;0.00;100858.06;5094454;28;19939;-59
2021/12/19 04:15:27;;;;;;;;;;;;;;;4.76;0.00;100871.53;5093241;28;19919;-59
2021/12/19 04:17:52;;;;;;;;;;;;;;;4.96;0.00;100875.38;5093563;28;20442;-60
2021/12/19 04:20:19;;;;;;;;;;;;;;;5.04;0.00;100883.19;5093339;28;19916;-60
2021/12/19 04:22:48;;;;;;;;;;;;;;;4.99;0.00;100885.63;5093960;28;19920;-60
2021/12/19 04:25:14;;;;;;;;;;;;;;;4.79;0.00;100903.09;5096408;28;19926;-60
2021/12/19 04:27:40;;;;;;;;;;;;;;;4.89;0.00;100888.84;5098611;28;20072;-59
2021/12/19 04:30:07;;;;;;;;;;;;;;;4.85;0.00;100894.69;5094237;28;19912;-59
2021/12/19 04:32:37;;;;;;;;;;;;;;;5.00;0.00;100892.47;5093615;28;20402;-59
2021/12/19 04:35:04;;;;;;;;;;;;;;;4.87;0.00;100885.38;5087910;28;19912;-59
2021/12/19 04:40:17;;;;;;;;;;;;;;;4.90;0.00;100877.78;5093663;28;19913;-59
2021/12/19 04:53:47;;;;;;;;;;;;;;;4.65;0.00;100860.22;5085918;28;20282;-60
2021/12/19 04:59:08;;;;;;;;;;;;;;;4.47;0.00;100853.91;5093347;28;20375;-60
2021/12/19 05:14:35;;;;;;;;;;;;;;;4.52;0.00;100867.59;5087032;28;19961;-60
2021/12/19 05:17:06;;;;;;;;;;;;;;;4.48;0.00;100853.06;5084270;28;19915;-60
2021/12/19 05:19:44;;;;;;;;;;;;;;;4.45;0.00;100864.88;5084834;28;19994;-60
2021/12/19 05:22:10;;;;;;;;;;;;;;;4.48;0.00;100859.84;5092838;28;20373;-60
2021/12/19 05:27:04;;;;;;;;;;;;;;;4.61;0.00;100860.16;5084761;28;19955;-60
2021/12/19 05:29:33;;;;;;;;;;;;;;;4.47;0.00;100864.09;5092092;28;20383;-60
2021/12/19 05:31:58;;;;;;;;;;;;;;;4.56;0.00;100855.75;5092376;28;19916;-60
2021/12/19 05:34:24;;;;;;;;;;;;;;;4.33;0.00;100855.25;5092455;28;20372;-60
2021/12/19 05:47:30;;;;;;;;;;;;;;;4.36;0.00;100819.63;5092314;28;19912;-60
2021/12/19 05:49:55;;;;;;;;;;;;;;;4.49;0.00;100828.41;5090020;28;20312;-60
2021/12/19 05:52:21;;;;;;;;;;;;;;;4.35;0.00;100817.88;5085948;28;19912;-60
2021/12/19 05:54:46;;;;;;;;;;;;;;;4.19;0.00;100797.13;5092183;28;19916;-60
2021/12/19 05:57:12;;;;;;;;;;;;;;;4.21;0.00;100775.91;5085836;28;19916;-60
2021/12/19 05:59:37;;;;;;;;;;;;;;;4.31;0.00;100767.63;5091730;28;19916;-60
2021/12/19 06:02:02;;;;;;;;;;;;;;;4.49;0.00;100773.13;5086479;28;20285;-60
2021/12/19 06:04:28;;;;;;;;;;;;;;;4.30;0.00;100768.47;5088512;28;19957;-60
2021/12/19 06:06:53;;;;;;;;;;;;;;;4.27;0.00;100764.16;5088709;28;19912;-60
2021/12/19 06:09:18;;;;;;;;;;;;;;;4.52;0.00;100754.50;5091800;28;19912;-60
2021/12/19 06:11:44;;;;;;;;;;;;;;;4.53;0.00;100746.00;5090796;28;19912;-60
2021/12/19 06:14:09;;;;;;;;;;;;;;;4.32;0.00;100741.31;5092134;28;19912;-60
2021/12/19 06:16:35;;;;;;;;;;;;;;;4.39;0.00;100738.06;5092051;28;19997;-60
2021/12/19 06:19:00;;;;;;;;;;;;;;;4.33;0.00;100727.72;5089794;28;20027;-60
2021/12/19 06:21:26;;;;;;;;;;;;;;;4.48;0.00;100725.50;5090901;28;20115;-60
2021/12/19 06:23:51;;;;;;;;;;;;;;;4.43;0.00;100714.34;5072720;28;19969;-60
2021/12/19 06:26:16;;;;;;;;;;;;;;;4.42;0.00;100722.81;5091675;28;20365;-60
2021/12/19 06:28:42;;;;;;;;;;;;;;;4.44;0.00;100710.94;5091663;28;20254;-60
2021/12/19 06:31:07;;;;;;;;;;;;;;;4.33;0.00;100704.75;5091809;28;19990;-60
2021/12/19 06:33:32;;;;;;;;;;;;;;;4.26;0.00;100715.66;5091168;28;20369;-60
2021/12/19 06:35:58;;;;;;;;;;;;;;;4.24;0.00;100718.19;5091774;28;19920;-59
2021/12/19 06:38:24;;;;;;;;;;;;;;;4.23;0.00;100720.72;5088342;28;19916;-60
2021/12/19 06:40:49;;;;;;;;;;;;;;;4.12;0.00;100721.34;5091473;28;19912;-60
2021/12/19 06:43:14;;;;;;;;;;;;;;;4.16;0.00;100725.69;5091082;28;20300;-61
2021/12/19 06:45:40;;;;;;;;;;;;;;;4.28;0.00;100721.66;5088290;28;19955;-60
2021/12/19 06:48:05;;;;;;;;;;;;;;;4.27;0.00;100714.84;5085638;28;19947;-60
2021/12/19 06:50:31;;;;;;;;;;;;;;;4.39;0.00;100707.44;5091348;28;19912;-60
2021/12/19 06:52:56;;;;;;;;;;;;;;;4.46;0.00;100711.84;5087096;28;19916;-60
2021/12/19 06:55:22;;;;;;;;;;;;;;;4.48;0.00;100712.75;5085184;28;20297;-60
2021/12/19 06:57:47;;;;;;;;;;;;;;;4.46;0.00;100704.19;5091354;28;19931;-60
2021/12/19 07:00:17;;;;;;;;;;;;;;;4.23;0.00;100706.28;5090945;28;19919;-60
2021/12/19 07:02:42;;;;;;;;;;;;;;;4.24;0.00;100702.88;5088060;28;20383;-60
2021/12/19 07:05:08;;;;;;;;;;;;;;;4.19;0.00;100707.88;5091399;28;20006;-60
2021/12/19 07:07:33;;;;;;;;;;;;;;;4.13;0.00;100707.78;5089265;28;19966;-60
2021/12/19 07:09:59;;;;;;;;;;;;;;;4.15;0.00;100692.47;5091661;28;19916;-60
2021/12/19 07:12:27;;;;;;;;;;;;;;;4.19;0.00;100677.28;5091065;28;19912;-59
2021/12/19 07:14:53;;;;;;;;;;;;;;;4.06;0.00;100682.09;5090922;28;19938;-60
2021/12/19 07:17:18;;;;;;;;;;;;;;;4.18;0.00;100700.22;5081671;28;19916;-59
2021/12/19 07:19:43;;;;;;;;;;;;;;;4.18;0.00;100692.56;5069963;28;21994;-59
2021/12/19 07:22:09;;;;;;;;;;;;;;;4.29;0.00;100690.22;5098926;28;20019;-59
2021/12/19 07:24:34;;;;;;;;;;;;;;;4.21;0.00;100690.06;5086151;28;19919;-60
2021/12/19 07:27:00;;;;;;;;;;;;;;;4.17;0.00;100701.91;5087338;28;19916;-58
2021/12/19 07:29:25;;;;;;;;;;;;;;;4.38;0.00;100700.66;5062720;28;19925;-59
2021/12/19 07:31:50;;;;;;;;;;;;;;;4.38;0.00;100700.66;5091807;28;20411;-59
2021/12/19 07:34:16;;;;;;;;;;;;;;;4.29;0.00;100695.31;5091281;28;19921;-60
2021/12/19 07:36:49;;;;;;;;;;;;;;;4.32;0.00;100691.16;5091061;28;19925;-60
2021/12/19 07:39:37;;;;;;;;;;;;;;;4.37;0.00;100699.75;5085909;28;19919;-59
2021/12/19 07:42:05;;;;;;;;;;;;;;;4.38;0.00;100696.41;5096525;28;20338;-60
2021/12/19 07:44:31;;;;;;;;;;;;;;;4.32;0.00;100700.50;5104098;28;20288;-60
2021/12/19 07:46:56;;;;;;;;;;;;;;;4.31;0.00;100702.22;5098762;28;19920;-60
2021/12/19 07:49:21;;;;;;;;;;;;;;;4.41;0.00;100708.34;5096794;28;20351;-60
2021/12/19 07:51:47;;;;;;;;;;;;;;;4.30;0.00;100699.63;5099031;28;20042;-59
2021/12/19 07:54:12;;;;;;;;;;;;;;;4.49;0.00;100699.13;5064277;28;20019;-59
2021/12/19 07:56:38;;;;;;;;;;;;;;;4.46;0.00;100691.44;5099731;28;20106;-60
2021/12/19 07:59:03;;;;;;;;;;;;;;;4.49;0.00;100693.19;5098734;28;19920;-60
2021/12/19 08:01:28;;;;;;;;;;;;;;;4.54;0.00;100697.56;5087073;28;20220;-60
2021/12/19 08:03:54;;;;;;;;;;;;;;;4.51;0.00;100682.19;5086859;28;19911;-61
2021/12/19 08:06:19;;;;;;;;;;;;;;;4.58;0.00;100678.94;5088102;28;19961;-60
2021/12/19 08:08:50;;;;;;;;;;;;;;;4.34;0.00;100679.31;5102253;28;19964;-60
2021/12/19 08:13:59;;;;;;;;;;;;;;;4.48;0.00;100679.56;5097106;28;19955;-59
2021/12/19 08:16:25;;;;;;;;;;;;;;;4.50;0.00;100675.38;5098468;28;20468;-60
2021/12/19 08:18:52;;;;;;;;;;;;;;;4.64;0.00;100677.34;5074630;28;20409;-60
2021/12/19 08:21:18;;;;;;;;;;;;;;;4.53;0.00;100677.13;5099367;28;20389;-59
2021/12/19 08:23:43;;;;;;;;;;;;;;;4.67;0.00;100669.72;5082901;28;19918;-60
2021/12/19 08:26:08;;;;;;;;;;;;;;;4.65;0.00;100666.28;5069453;28;19917;-59
2021/12/19 08:28:34;;;;;;;;;;;;;;;4.63;0.00;100665.38;5089702;28;20284;-59
2021/12/19 08:30:59;;;;;;;;;;;;;;;4.78;0.00;100674.19;5093176;28;19998;-59
2021/12/19 08:33:24;;;;;;;;;;;;;;;4.63;0.00;100670.50;5094011;28;19916;-59
2021/12/19 08:35:50;;;;;;;;;;;;;;;4.81;0.00;100661.50;5083590;28;19963;-58
2021/12/19 08:38:15;;;;;;;;;;;;;;;4.93;0.00;100663.41;5076669;28;19920;-61
2021/12/19 08:40:41;;;;;;;;;;;;;;;4.89;0.00;100663.31;5097574;28;19923;-60
2021/12/19 08:43:07;;;;;;;;;;;;;;;4.79;0.00;100668.28;5088385;28;20002;-60
2021/12/19 08:45:32;;;;;;;;;;;;;;;4.63;0.00;100665.38;5098032;28;20050;-60
2021/12/19 08:47:58;;;;;;;;;;;;;;;4.75;0.00;100679.25;5097897;28;19916;-61
2021/12/19 10:22:41;;;;;;;;;;;;;;;4.89;0.00;100597.81;5091706;28;19935;-61
2021/12/19 16:03:31;;;;;;;;;;;;;;;5.19;0.00;100351.41;5095727;28;19931;-62
2021/12/19 16:05:56;;;;;;;;;;;;;;;5.34;0.00;100341.38;5098336;28;19923;-61
2021/12/19 16:08:22;;;;;;;;;;;;;;;5.28;0.00;100340.44;5104158;28;20002;-62
2021/12/19 16:10:47;;;;;;;;;;;;;;;5.32;0.00;100337.94;5083914;28;19916;-61
2021/12/19 16:13:13;;;;;;;;;;;;;;;5.25;0.00;100328.50;5097961;28;19916;-62
2021/12/19 16:15:38;;;;;;;;;;;;;;;5.42;0.00;100323.56;5099682;28;19920;-62
2021/12/19 16:18:04;;;;;;;;;;;;;;;5.26;0.00;100321.69;5098582;28;20617;-62
2021/12/19 16:20:29;;;;;;;;;;;;;;;5.32;0.00;100332.00;5099086;28;19971;-62
2021/12/19 16:22:55;;;;;;;;;;;;;;;5.42;0.00;100319.31;5099329;28;20426;-62
2021/12/19 16:25:20;;;;;;;;;;;;;;;5.31;0.00;100300.44;5098776;28;19915;-62
2021/12/19 16:27:46;;;;;;;;;;;;;;;5.34;0.00;100320.94;5100232;28;19920;-62
2021/12/19 16:30:13;;;;;;;;;;;;;;;5.37;0.00;100331.19;5100125;28;19926;-62
2021/12/19 16:32:39;;;;;;;;;;;;;;;5.37;0.00;100332.88;5097739;28;19913;-62
2021/12/19 16:35:04;;;;;;;;;;;;;;;5.33;0.00;100324.31;5086460;28;20848;-62
2021/12/19 16:37:30;;;;;;;;;;;;;;;5.33;0.00;100319.22;5097905;28;19949;-62
2021/12/19 16:39:57;;;;;;;;;;;;;;;5.29;0.00;100330.25;5097741;28;19966;-62
2021/12/19 16:44:48;;;;;;;;;;;;;;;5.22;0.00;100338.66;5099568;28;19965;-62
2021/12/19 16:47:14;;;;;;;;;;;;;;;5.25;0.00;100331.06;5099802;28;19960;-62
2021/12/19 16:49:39;;;;;;;;;;;;;;;5.23;0.00;100335.28;5098111;28;20290;-62
2021/12/19 16:52:05;;;;;;;;;;;;;;;5.31;0.00;100345.59;5097858;28;20372;-62
2021/12/19 16:54:32;;;;;;;;;;;;;;;5.25;0.00;100351.50;5078234;28;19924;-62
2021/12/19 16:56:57;;;;;;;;;;;;;;;5.30;0.00;100343.88;5080070;28;20373;-62
2021/12/19 16:59:22;;;;;;;;;;;;;;;5.34;0.00;100351.59;5097847;28;19916;-62
2021/12/19 17:01:48;;;;;;;;;;;;;;;5.37;0.00;100361.00;5097041;28;19918;-62
2021/12/19 17:04:14;;;;;;;;;;;;;;;5.38;0.00;100358.47;5097249;28;20331;-62
2021/12/19 17:06:39;;;;;;;;;;;;;;;5.36;0.00;100355.03;5096882;28;19924;-62
2021/12/19 17:09:05;;;;;;;;;;;;;;;5.32;0.00;100348.16;5091978;28;19916;-61
2021/12/19 17:11:34;;;;;;;;;;;;;;;5.36;0.00;100361.81;5098041;28;20409;-62
2021/12/19 17:14:15;;;;;;;;;;;;;;;5.23;0.00;100358.28;5093874;28;19962;-61
2021/12/19 17:21:44;;;;;;;;;;;;;;;5.29;0.00;100363.47;4997577;28;19952;-75
2021/12/19 17:24:10;;;;;;;;;;;;;;;5.30;0.00;100360.06;4982936;28;19918;-75
2021/12/19 17:26:37;;;;;;;;;;;;;;;5.30;0.00;100360.06;4984730;28;19929;-75
2021/12/19 17:29:03;;;;;;;;;;;;;;;5.33;0.00;100366.91;4977226;28;19939;-75
2021/12/19 17:31:29;;;;;;;;;;;;;;;5.23;0.00;100376.16;4985670;28;19921;-75
2021/12/19 17:33:56;;;;;;;;;;;;;;;5.26;0.00;100383.84;4987032;28;20106;-75
2021/12/19 17:36:28;;;;;;;;;;;;;;;5.24;0.00;100370.19;4979138;28;19921;-75
2021/12/19 17:39:20;;;;;;;;;;;;;;;5.28;0.00;100374.50;5004549;28;20008;-75
2021/12/19 17:42:05;;;;;;;;;;;;;;;5.32;0.00;100383.06;4987150;28;20263;-75
2021/12/19 17:44:30;;;;;;;;;;;;;;;5.26;0.00;100386.41;4983169;28;19922;-74
2021/12/19 17:47:16;;;;;;;;;;;;;;;5.29;0.00;100383.91;4985459;28;19944;-75
2021/12/19 17:49:53;;;;;;;;;;;;;;;5.25;0.00;100387.25;4989860;28;19939;-75
2021/12/19 17:52:19;;;;;;;;;;;;;;;5.24;0.00;100401.72;4971219;28;19926;-74
2021/12/19 17:54:45;;;;;;;;;;;;;;;5.37;0.00;100392.50;4984712;28;19921;-75
2021/12/19 17:57:12;;;;;;;;;;;;;;;5.33;0.00;100380.50;4986119;28;20375;-75
2021/12/19 17:59:38;;;;;;;;;;;;;;;5.36;0.00;100380.56;5000105;28;19976;-75
2021/12/19 18:02:04;;;;;;;;;;;;;;;5.40;0.00;100394.22;4999753;28;20355;-75
2021/12/19 18:04:31;;;;;;;;;;;;;;;5.43;0.00;100402.78;4984289;28;19917;-75
2021/12/19 18:06:59;;;;;;;;;;;;;;;5.47;0.00;100390.03;4973888;28;19921;-75
2021/12/19 18:09:27;;;;;;;;;;;;;;;5.33;0.00;100377.13;4982854;28;19953;-74
2021/12/19 18:11:56;;;;;;;;;;;;;;;5.39;0.00;100387.41;4959397;28;20394;-75
2021/12/19 18:14:22;;;;;;;;;;;;;;;5.41;0.00;100403.63;5000595;28;20897;-75
2021/12/19 18:16:48;;;;;;;;;;;;;;;5.45;0.00;100405.34;5001846;28;19925;-74
2021/12/19 18:19:14;;;;;;;;;;;;;;;5.45;0.00;100396.00;4972430;28;19929;-74
2021/12/19 18:21:39;;;;;;;;;;;;;;;5.40;0.00;100387.41;5002375;28;19929;-75
2021/12/19 18:24:06;;;;;;;;;;;;;;;5.37;0.00;100371.19;5000490;28;20008;-75
2021/12/19 18:26:31;;;;;;;;;;;;;;;5.42;0.00;100388.28;5000716;28;19925;-75
2021/12/19 18:28:59;;;;;;;;;;;;;;;5.38;0.00;100393.34;5001245;28;19942;-75
2021/12/19 18:31:29;;;;;;;;;;;;;;;5.44;0.00;100378.94;4974380;28;19917;-75
2021/12/19 18:34:03;;;;;;;;;;;;;;;5.44;0.00;100372.97;4999268;28;19917;-75
2021/12/19 18:36:42;;;;;;;;;;;;;;;5.37;0.00;100387.38;4983337;28;19999;-75
2021/12/19 18:39:30;;;;;;;;;;;;;;;5.39;0.00;100385.72;4970454;28;21411;-75
2021/12/19 18:44:42;;;;;;;;;;;;;;;5.40;0.00;100377.19;4971502;28;19922;-75
2021/12/19 18:49:55;;;;;;;;;;;;;;;5.51;0.00;100379.00;4943382;28;20005;-75
2021/12/19 18:55:33;;;;;;;;;;;;;;;5.54;0.00;100400.38;4937190;28;20406;-75
2021/12/19 18:58:14;;;;;;;;;;;;;;;5.47;0.00;100390.88;4928692;28;20506;-75
2021/12/19 19:00:51;;;;;;;;;;;;;;;5.55;0.00;100391.00;4942820;28;19926;-74
2021/12/19 19:05:58;;;;;;;;;;;;;;;5.39;0.00;100385.72;4944588;28;19989;-75
2021/12/19 19:08:25;;;;;;;;;;;;;;;5.44;0.00;100378.94;4928465;28;19918;-74
2021/12/19 19:10:52;;;;;;;;;;;;;;;5.38;0.00;100384.00;4928484;28;20036;-74
2021/12/19 19:13:17;;;;;;;;;;;;;;;5.38;0.00;100371.22;4926868;28;19934;-74
2021/12/19 19:15:43;;;;;;;;;;;;;;;5.48;0.00;100371.34;4939814;28;19922;-75
2021/12/19 19:18:08;;;;;;;;;;;;;;;5.43;0.00;100377.25;4944617;28;19930;-75
2021/12/19 19:20:34;;;;;;;;;;;;;;;5.44;0.00;100376.38;4940350;28;19969;-75
2021/12/19 19:23:00;;;;;;;;;;;;;;;5.34;0.00;100356.72;4943401;28;19966;-74
2021/12/19 19:25:25;;;;;;;;;;;;;;;5.41;0.00;100355.94;4942984;28;19929;-75
2021/12/19 19:27:51;;;;;;;;;;;;;;;5.47;0.00;100362.78;4946547;28;19978;-75
2021/12/19 19:30:16;;;;;;;;;;;;;;;5.45;0.00;100367.91;4943852;28;19966;-75
2021/12/19 19:32:43;;;;;;;;;;;;;;;5.47;0.00;100351.72;4945821;28;19958;-75
2021/12/19 19:35:08;;;;;;;;;;;;;;;5.52;0.00;100360.28;4947980;28;20008;-75
2021/12/19 19:37:40;;;;;;;;;;;;;;;5.41;0.00;100358.47;4943568;28;20012;-75
2021/12/19 19:40:18;;;;;;;;;;;;;;;5.49;0.00;100350.03;4954258;28;19981;-74
2021/12/19 19:51:08;;;;;;;;;;;;;;;5.48;0.00;100312.56;4902177;29;19949;-74
2021/12/19 19:53:34;;;;;;;;;;;;;;;5.63;0.00;100305.03;4900394;29;19923;-75
2021/12/19 19:55:59;;;;;;;;;;;;;;;5.50;0.00;100293.00;4900486;29;19926;-75
2021/12/19 19:58:24;;;;;;;;;;;;;;;5.72;0.00;100297.44;4919660;29;19922;-74
2021/12/19 20:00:50;;;;;;;;;;;;;;;5.62;0.00;100295.66;4908106;29;20048;-75
2021/12/19 20:03:17;;;;;;;;;;;;;;;5.57;0.00;100266.66;4916076;29;20435;-75
2021/12/19 20:05:42;;;;;;;;;;;;;;;5.57;0.00;100251.31;4914514;29;19929;-75
2021/12/19 20:08:08;;;;;;;;;;;;;;;5.61;0.00;100242.81;4914628;29;19926;-74
2021/12/19 20:10:34;;;;;;;;;;;;;;;5.59;0.00;100249.66;4913424;29;19998;-75
2021/12/19 20:12:59;;;;;;;;;;;;;;;5.52;0.00;100240.19;4906746;29;19915;-75
2021/12/19 20:15:25;;;;;;;;;;;;;;;5.54;0.00;100241.06;4908154;29;19919;-75
2021/12/19 20:17:50;;;;;;;;;;;;;;;5.53;0.00;100239.34;4905782;29;19953;-75
2021/12/19 20:20:16;;;;;;;;;;;;;;;5.39;0.00;100234.97;4915236;29;22681;-75
2021/12/19 20:22:41;;;;;;;;;;;;;;;5.49;0.00;100238.47;4937389;28;20331;-75
2021/12/19 20:25:07;;;;;;;;;;;;;;;5.55;0.00;100219.78;4959409;28;20267;-75
2021/12/19 20:27:32;;;;;;;;;;;;;;;5.44;0.00;100205.22;4959693;28;20311;-76
2021/12/19 20:29:58;;;;;;;;;;;;;;;5.48;0.00;100206.09;4966990;28;20303;-76
2021/12/19 20:32:23;;;;;;;;;;;;;;;5.50;0.00;100221.47;4958412;28;19918;-76
2021/12/19 20:34:49;;;;;;;;;;;;;;;5.53;0.00;100213.81;4969884;28;19914;-76
2021/12/19 20:37:14;;;;;;;;;;;;;;;5.55;0.00;100207.00;4956915;28;20625;-76
2021/12/19 20:39:40;;;;;;;;;;;;;;;5.50;0.00;100209.53;4956537;28;19923;-76
2021/12/19 20:42:05;;;;;;;;;;;;;;;5.43;0.00;100203.53;4967218;28;19961;-76
2021/12/19 20:44:32;;;;;;;;;;;;;;;5.57;0.00;100201.06;4967133;28;20382;-76
2021/12/19 20:46:59;;;;;;;;;;;;;;;5.51;0.00;100200.16;4953544;28;20222;-75
2021/12/19 20:49:24;;;;;;;;;;;;;;;5.47;0.00;100213.75;4954267;28;19918;-76
2021/12/19 20:51:50;;;;;;;;;;;;;;;5.55;0.00;100209.56;4953280;28;19922;-76
2021/12/19 20:54:20;;;;;;;;;;;;;;;5.51;0.00;100205.28;4957960;28;20261;-76
2021/12/19 20:56:45;;;;;;;;;;;;;;;5.48;0.00;100207.81;4967852;28;19936;-75
2021/12/19 20:59:11;;;;;;;;;;;;;;;5.42;0.00;100203.50;4958859;28;19915;-75
2021/12/19 21:01:37;;;;;;;;;;;;;;;5.38;0.00;100200.06;4970862;28;19969;-75
2021/12/19 21:04:02;;;;;;;;;;;;;;;5.38;0.00;100194.09;4958884;28;19922;-75
2021/12/19 21:06:31;;;;;;;;;;;;;;;5.38;0.00;100210.28;4969189;28;19929;-75
2021/12/19 21:08:57;;;;;;;;;;;;;;;5.47;0.00;100213.75;4953277;28;20371;-75
2021/12/19 21:11:25;;;;;;;;;;;;;;;5.51;0.00;100200.16;4951181;28;19922;-75
2021/12/19 21:21:51;;;;;;;;;;;;;;;5.32;0.00;100206.84;4972156;28;19949;-75
2021/12/19 21:24:18;;;;;;;;;;;;;;;5.37;0.00;100203.47;4965799;28;20003;-76
2021/12/19 21:26:43;;;;;;;;;;;;;;;5.45;0.00;100217.16;4969718;28;19921;-76
2021/12/19 21:29:09;;;;;;;;;;;;;;;5.31;0.00;100203.41;4964967;28;19921;-75
2021/12/19 21:31:41;;;;;;;;;;;;;;;5.24;0.00;100207.63;4968463;28;19951;-75
2021/12/19 21:34:14;;;;;;;;;;;;;;;5.26;0.00;100214.44;4983343;28;19949;-75
2021/12/19 21:39:58;;;;;;;;;;;;;;;5.31;0.00;100218.72;4935719;28;19919;-75
2021/12/19 21:42:31;;;;;;;;;;;;;;;5.24;0.00;100216.97;4940500;28;19923;-75
2021/12/19 21:45:14;;;;;;;;;;;;;;;5.30;0.00;100227.25;4940881;28;19919;-75
2021/12/19 21:47:42;;;;;;;;;;;;;;;5.29;0.00;100220.44;4940356;28;19954;-75
2021/12/19 21:50:13;;;;;;;;;;;;;;;5.31;0.00;100215.31;4942170;28;20408;-76
2021/12/19 21:52:51;;;;;;;;;;;;;;;5.31;0.00;100218.72;4939787;28;19930;-75
2021/12/19 21:55:25;;;;;;;;;;;;;;;5.27;0.00;100224.66;4938221;28;20334;-75
2021/12/19 21:57:50;;;;;;;;;;;;;;;5.38;0.00;100217.97;4927038;28;19922;-75
2021/12/19 22:00:19;;;;;;;;;;;;;;;5.38;0.00;100223.06;4939371;28;19922;-75
2021/12/19 22:02:54;;;;;;;;;;;;;;;5.30;0.00;100222.13;4944465;28;20337;-75
2021/12/19 22:05:26;;;;;;;;;;;;;;;5.33;0.00;100232.38;4940488;28;19957;-75
2021/12/19 22:07:55;;;;;;;;;;;;;;;5.23;0.00;100240.81;4941239;28;20013;-75
2021/12/19 22:10:30;;;;;;;;;;;;;;;5.32;0.00;100225.56;4939290;28;19918;-75
2021/12/19 22:13:17;;;;;;;;;;;;;;;5.35;0.00;100220.47;4950377;28;19918;-75
2021/12/19 22:15:43;;;;;;;;;;;;;;;5.40;0.00;100223.91;4999984;28;19922;-75
2021/12/19 22:18:12;;;;;;;;;;;;;;;5.47;0.00;100213.75;5000971;28;19929;-75
2021/12/19 22:20:38;;;;;;;;;;;;;;;5.41;0.00;100210.31;4961841;28;19922;-77
2021/12/19 22:23:04;;;;;;;;;;;;;;;5.38;0.00;100205.19;4979956;28;19922;-77
2021/12/19 22:25:56;;;;;;;;;;;;;;;5.22;0.00;100203.31;4979620;28;21112;-77
2021/12/19 22:28:22;;;;;;;;;;;;;;;5.41;0.00;100205.19;4969015;28;19922;-77
2021/12/19 22:30:54;;;;;;;;;;;;;;;5.32;0.00;100189.81;4979034;28;19922;-77
2021/12/19 22:33:25;;;;;;;;;;;;;;;5.41;0.00;100194.97;4980015;28;19910;-77
2021/12/19 22:36:06;;;;;;;;;;;;;;;5.27;0.00;100186.34;4957669;28;19943;-77
2021/12/19 22:38:49;;;;;;;;;;;;;;;5.39;0.00;100196.66;4977391;28;20037;-77
2021/12/19 22:41:24;;;;;;;;;;;;;;;5.39;0.00;100196.66;4979777;28;19946;-77
2021/12/19 22:44:02;;;;;;;;;;;;;;;5.47;0.00;100198.41;4981799;28;19969;-77
2021/12/19 22:46:36;;;;;;;;;;;;;;;5.25;0.00;100182.94;4971203;28;19961;-77
2021/12/19 22:49:06;;;;;;;;;;;;;;;5.31;0.00;100172.75;4978389;28;20016;-77
2021/12/19 22:51:53;;;;;;;;;;;;;;;5.39;0.00;100171.13;4979433;28;19937;-77
2021/12/19 22:54:21;;;;;;;;;;;;;;;5.38;0.00;100168.53;4979163;28;20048;-77
2021/12/19 22:56:47;;;;;;;;;;;;;;;5.41;0.00;100174.53;4983186;28;20409;-77
2021/12/19 22:59:16;;;;;;;;;;;;;;;5.33;0.00;100160.00;4949466;28;19922;-77
2021/12/19 23:01:52;;;;;;;;;;;;;;;5.33;0.00;100173.63;4978723;28;20275;-77
2021/12/19 23:04:17;;;;;;;;;;;;;;;5.36;0.00;100160.88;4976077;28;19924;-77
2021/12/19 23:06:51;;;;;;;;;;;;;;;5.32;0.00;100160.84;4982013;28;19921;-77
2021/12/19 23:09:17;;;;;;;;;;;;;;;5.28;0.00;100157.41;4982744;28;20347;-76
2021/12/19 23:12:32;;;;;;;;;;;;;;;5.28;0.00;100149.75;4965182;28;19972;-77
2021/12/19 23:14:42;;;;;;;;;;;;;;;5.14;0.00;100152.19;4978605;28;19944;-77
2021/12/19 23:20:21;;;;;;;;;;;;;;;5.10;0.00;100157.25;4940449;28;20183;-77
2021/12/19 23:22:47;;;;;;;;;;;;;;;5.16;0.00;100149.66;4940588;28;19922;-77
2021/12/19 23:25:17;;;;;;;;;;;;;;;5.28;0.00;100151.44;4944157;28;20001;-77
2021/12/19 23:27:46;;;;;;;;;;;;;;;5.16;0.00;100147.09;4940559;28;19953;-77
2021/12/19 23:30:18;;;;;;;;;;;;;;;5.31;0.00;100159.97;4939757;28;19918;-76
2021/12/19 23:33:04;;;;;;;;;;;;;;;5.30;0.00;100154.88;4938262;28;19922;-77
2021/12/19 23:35:37;;;;;;;;;;;;;;;5.38;0.00;100141.31;4940476;28;20403;-77
2021/12/19 23:41:51;;;;;;;;;;;;;;;5.26;0.00;100148.03;4901023;29;19972;-77
2021/12/19 23:46:44;;;;;;;;;;;;;;;5.25;0.00;100152.28;4883435;29;19935;-77
2021/12/19 23:52:18;;;;;;;;;;;;;;;5.09;0.00;100143.63;4903724;28;19918;-77
2021/12/19 23:54:56;;;;;;;;;;;;;;;5.08;0.00;100146.16;4938930;28;19926;-77
2021/12/19 23:57:39;;;;;;;;;;;;;;;5.09;0.00;100142.78;4920331;28;19930;-76
