Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 04:46:52;;;;;;;7.97;5.47;;;4.30;99.90;;;;;;5841135;23;88235;-89
2021/03/26 04:49:30;;;;;;;9.63;5.82;;;4.30;99.90;;;;;;4857300;29;89326;-88
2021/03/26 04:52:13;;;;;;;9.82;5.90;;;4.10;99.90;;;;;;4890180;29;85349;-90
2021/03/26 04:54:47;;;;;;;9.80;6.30;;;4.10;99.90;;;;;;4873657;29;86276;-91
2021/03/26 04:57:30;;;;;;;12.05;6.20;;;4.10;99.90;;;;;;4874851;28;90689;-93
2021/03/26 05:00:08;;;;;;;8.98;4.78;;;4.00;99.90;;;;;;4864191;28;90544;-89
2021/03/26 05:17:11;;;;;;;9.77;5.82;;;4.20;99.90;;;;;;4872634;29;87790;-91
2021/03/26 05:20:19;;;;;;;9.13;5.93;;;4.20;99.90;;;;;;4864676;29;86473;-89
2021/03/26 05:23:10;;;;;;;10.45;6.13;;;4.30;99.90;;;;;;4825003;29;90021;-90
2021/03/26 05:25:39;;;;;;;8.10;5.07;;;4.40;99.90;;;;;;4856642;29;86872;-89
2021/03/26 05:28:19;;;;;;;7.40;4.90;;;4.40;99.90;;;;;;4854173;29;88040;-88
2021/03/26 05:30:47;;;;;;;3.77;3.37;;;4.50;99.90;;;;;;4871683;29;87443;-86
2021/03/26 05:33:16;;;;;;;7.72;3.40;;;4.70;99.70;;;;;;4867009;29;87486;-88
2021/03/26 05:36:08;;;;;;;7.13;4.80;;;5.30;97.80;;;;;;4886028;28;86152;-92
2021/03/26 05:38:40;;;;;;;5.50;3.88;;;5.50;96.80;;;;;;4889159;28;86262;-91
2021/03/26 05:41:51;;;;;;;4.95;2.95;;;5.80;95.20;;;;;;4856626;29;89597;-88
2021/03/26 05:44:42;;;;;;;5.18;2.97;;;5.80;94.90;;;;;;4818491;29;90600;-89
2021/03/26 05:47:29;;;;;;;2.38;2.28;;;6.40;92.40;;;;;;4837105;29;85876;-91
2021/03/26 05:50:23;;;;;;;4.18;3.30;;;6.30;92.50;;;;;;4852864;29;86991;-89
2021/03/26 05:53:14;;;;;;;3.25;2.72;;;6.50;91.70;;;;;;4861823;29;87921;-87
2021/03/26 05:56:07;;;;;;;2.95;2.75;;;6.70;90.80;;;;;;4845682;28;87908;-87
2021/03/26 05:58:47;;;;;;;3.65;2.78;;;6.90;89.40;;;;;;4850917;29;86954;-87
2021/03/26 06:01:41;;;;;;;3.78;3.00;;;7.00;89.30;;;;;;4852942;29;87030;-90
2021/03/26 06:04:28;;;;;;;3.92;3.63;;;7.10;88.20;;;;;;4862344;29;87506;-86
2021/03/26 06:07:33;;;;;;;3.00;2.60;;;7.30;86.80;;;;;;4863422;29;87313;-87
2021/03/26 06:10:12;;;;;;;5.82;3.63;;;7.90;84.30;;;;;;4841959;29;87227;-85
2021/03/26 06:12:56;;;;;;;2.97;2.75;;;8.60;82.60;;;;;;4855086;29;86943;-89
2021/03/26 06:15:26;;;;;;;5.57;4.40;;;9.30;77.40;;;;;;4860286;28;87139;-90
2021/03/26 06:18:29;;;;;;;5.65;4.10;;;9.70;77.10;;;;;;4851735;29;86853;-90
2021/03/26 06:21:27;;;;;;;4.65;3.80;;;10.10;71.40;;;;;;4848348;29;87092;-89
2021/03/26 06:24:27;;;;;;;6.40;4.57;;;10.00;71.40;;;;;;4834686;29;89590;-88
2021/03/26 06:27:02;;;;;;;5.80;3.90;;;10.40;71.60;;;;;;4861475;29;88524;-88
2021/03/26 06:29:46;;;;;;;5.68;4.55;;;11.40;68.70;;;;;;4847552;29;89447;-90
2021/03/26 06:32:35;;;;;;;6.20;4.65;;;11.80;63.20;;;;;;4853095;29;86764;-88
2021/03/26 06:35:14;;;;;;;5.80;3.80;;;11.50;63.40;;;;;;4853274;29;86914;-89
2021/03/26 06:37:41;;;;;;;4.38;3.97;;;;;;;;;;4848374;29;88147;-88
2021/03/26 06:40:09;;;;;;;6.03;4.43;;;12.60;59.00;;;;;;4867845;29;87421;-87
2021/03/26 06:42:56;;;;;;;4.45;4.00;;;13.60;57.00;;;;;;4866641;29;86226;-88
2021/03/26 06:45:57;;;;;;;4.88;4.07;;;15.40;52.80;;;;;;4871943;29;86781;-89
2021/03/26 06:48:51;;;;;;;5.32;4.45;;;15.70;51.90;;;;;;4825383;29;86822;-88
2021/03/26 06:51:49;;;;;;;5.60;4.05;;;16.30;48.30;;;;;;4852856;29;90601;-89
2021/03/26 06:54:41;;;;;;;5.60;4.43;;;17.60;46.10;;;;;;4871400;29;86910;-89
2021/03/26 06:57:30;;;;;;;6.95;4.78;;;17.40;45.30;;;;;;4855784;29;86725;-87
2021/03/26 07:00:35;;;;;;;6.80;5.32;;;17.90;45.40;;;;;;4861124;29;88048;-89
2021/03/26 07:03:32;;;;;;;8.95;5.85;;;17.50;45.70;;;;;;4851637;29;88304;-90
2021/03/26 07:06:42;;;;;;;6.63;4.97;;;18.60;45.20;;;;;;4851736;29;86907;-87
2021/03/26 07:09:34;;;;;;;4.75;4.20;;;20.30;41.70;;;;;;4868472;29;86993;-88
2021/03/26 07:12:30;;;;;;;5.50;5.00;;;21.30;40.00;;;;;;4855339;29;89443;-88
2021/03/26 07:15:21;;;;;;;6.88;4.90;;;22.80;37.10;;;;;;4848259;29;87663;-88
2021/03/26 07:17:53;;;;;;;7.00;5.60;;;23.60;36.60;;;;;;4858461;29;86882;-87
2021/03/26 07:20:48;;;;;;;7.25;6.07;;;24.50;36.40;;;;;;4851700;29;87925;-88
2021/03/26 07:23:19;;;;;;;9.93;7.10;;;25.00;36.70;;;;;;4830865;29;86982;-88
2021/03/26 07:26:06;;;;;;;7.60;6.90;;;25.90;35.80;;;;;;4854390;29;87597;-85
2021/03/26 07:29:02;;;;;;;7.78;6.38;;;26.80;34.80;;;;;;4852205;29;86862;-86
2021/03/26 07:31:50;;;;;;;9.40;6.80;;;27.40;32.90;;;;;;4852950;29;86978;-85
2021/03/26 07:34:54;;;;;;;7.57;6.30;;;27.80;32.50;;;;;;4851346;29;89939;-86
2021/03/26 07:37:26;;;;;;;8.63;7.75;;;28.50;32.80;;;;;;4838392;29;88154;-85
2021/03/26 07:39:55;;;;;;;8.55;7.25;;;29.20;32.20;;;;;;4853564;29;86240;-85
2021/03/26 07:42:57;;;;;;;7.72;6.88;;;29.60;31.70;;;;;;4852453;29;87168;-85
2021/03/26 07:45:39;;;;;;;7.95;6.32;;;30.10;30.00;;;;;;4851187;29;87577;-84
2021/03/26 07:48:20;;;;;;;7.55;5.40;;;30.50;29.30;;;;;;4850939;29;88184;-86
2021/03/26 07:51:00;;;;;;;6.28;5.63;;;30.20;27.60;;;;;;4849384;29;87092;-86
2021/03/26 07:53:34;;;;;;;5.83;5.13;;;30.00;27.50;;;;;;4850383;29;86963;-85
2021/03/26 07:56:32;;;;;;;7.25;6.10;;;30.40;28.50;;;;;;4848204;29;87931;-88
2021/03/26 07:59:09;;;;;;;5.45;4.95;;;31.40;28.10;;;;;;4850429;29;87025;-86
2021/03/26 08:01:58;;;;;;;5.75;5.18;;;32.10;27.90;;;;;;4841737;29;87063;-87
2021/03/26 08:04:51;;;;;;;5.03;4.60;;;32.80;25.90;;;;;;4847817;29;87497;-87
2021/03/26 08:07:51;;;;;;;5.30;4.85;;;32.50;25.70;;;;;;4845868;29;86102;-86
2021/03/26 08:10:41;;;;;;;5.23;4.80;;;31.70;25.40;;;;;;4848491;29;87074;-86
2021/03/26 08:13:25;;;;;;;5.57;4.30;;;32.00;25.30;;;;;;4843824;29;87479;-87
2021/03/26 08:16:25;;;;;;;4.22;3.92;;;32.60;25.30;;;;;;4855241;29;88024;-86
2021/03/26 08:19:09;;;;;;;5.93;5.07;;;33.70;24.90;;;;;;4851451;29;90579;-86
2021/03/26 08:21:46;;;;;;;5.13;4.50;;;34.70;24.30;;;;;;4868519;29;87539;-87
2021/03/26 08:24:39;;;;;;;4.72;4.30;;;35.40;24.50;;;;;;4866197;29;87046;-87
2021/03/26 08:27:30;;;;;;;5.10;4.70;;;36.10;23.50;;;;;;4865931;29;86772;-86
2021/03/26 08:30:24;;;;;;;5.28;4.78;;;36.30;23.40;;;;;;4865333;29;88028;-87
2021/03/26 08:32:53;;;;;;;6.97;6.28;;;36.70;23.20;;;;;;4868289;29;87029;-87
2021/03/26 08:35:56;;;;;;;7.40;6.70;;;37.30;25.00;;;;;;4868845;29;86347;-86
2021/03/26 08:38:22;;;;;;;7.28;6.65;;;37.70;24.20;;;;;;4862600;29;86582;-87
2021/03/26 08:40:57;;;;;;;6.93;6.28;;;37.70;24.70;;;;;;4868466;28;87293;-86
2021/03/26 08:43:24;;;;;;;7.10;6.43;;;37.80;24.40;;;;;;4860846;28;88554;-85
2021/03/26 08:46:08;;;;;;;6.97;6.47;;;38.00;24.90;;;;;;4866596;28;86815;-87
2021/03/26 08:48:34;;;;;;;8.13;7.05;;;38.40;24.60;;;;;;4867586;28;86908;-87
2021/03/26 08:51:56;;;;;;;7.50;6.93;;;38.30;24.90;;;;;;4868688;29;87233;-86
2021/03/26 08:54:45;;;;;;;7.13;6.53;;;38.20;24.70;;;;;;4764821;29;87111;-88
2021/03/26 08:57:38;;;;;;;7.38;6.68;;;38.70;24.70;;;;;;4759988;29;87147;-89
2021/03/26 09:00:04;;;;;;;7.32;6.72;;;38.70;24.20;;;;;;4858913;28;86915;-90
2021/03/26 09:02:45;;;;;;;7.72;7.10;;;38.80;24.80;;;;;;4869113;28;86312;-90
2021/03/26 09:05:22;;;;;;;7.70;7.00;;;39.40;24.50;;;;;;4849389;29;89563;-90
2021/03/26 09:08:12;;;;;;;7.28;6.68;;;39.40;24.30;;;;;;4861959;29;87698;-89
2021/03/26 09:11:15;;;;;;;7.93;7.22;;;39.80;23.70;;;;;;4865197;28;87988;-90
2021/03/26 09:14:02;;;;;;;8.00;7.20;;;40.00;23.50;;;;;;4837746;29;91133;-90
2021/03/26 09:16:35;;;;;;;7.80;7.20;;;40.00;23.80;;;;;;4854266;29;87400;-90
2021/03/26 09:19:10;;;;;;;7.97;7.30;;;40.00;23.40;;;;;;4869718;28;86937;-90
2021/03/26 09:22:00;;;;;;;7.82;7.05;;;40.30;23.40;;;;;;4867175;28;86936;-90
2021/03/26 09:24:35;;;;;;;7.60;7.00;;;40.30;23.00;;;;;;4850476;29;89156;-90
2021/03/26 09:27:15;;;;;;;9.00;8.20;;;40.50;23.20;;;;;;4851437;29;90677;-91
2021/03/26 09:30:19;;;;;;;8.45;7.75;;;40.70;22.80;;;;;;4859054;28;86659;-91
2021/03/26 09:32:56;;;;;;;7.85;7.15;;;41.10;22.70;;;;;;4883455;28;86598;-87
2021/03/26 09:35:37;;;;;;;9.02;8.23;;;41.30;23.00;;;;;;4882162;29;87357;-87
2021/03/26 09:38:14;;;;;;;9.07;8.30;;;41.20;23.00;;;;;;4881409;28;87225;-86
2021/03/26 09:40:44;;;;;;;9.88;8.75;;;41.50;23.00;;;;;;4874756;29;86946;-85
2021/03/26 09:43:28;;;;;;;8.45;7.75;;;41.60;22.90;;;;;;4880569;29;87102;-86
2021/03/26 09:46:02;;;;;;;8.85;8.05;;;41.60;22.70;;;;;;4879039;29;87177;-87
2021/03/26 09:49:02;;;;;;;8.65;7.85;;;41.70;22.40;;;;;;4867236;28;88108;-88
2021/03/26 09:51:45;;;;;;;8.52;7.93;;;41.10;22.90;;;;;;4863740;29;86964;-88
2021/03/26 09:54:38;;;;;;;9.40;8.57;;;41.30;23.00;;;;;;4843511;29;87271;-88
2021/03/26 09:57:16;;;;;;;8.55;7.68;;;41.50;22.70;;;;;;4870304;28;86685;-86
2021/03/26 10:00:01;;;;;;;9.07;8.27;;;41.80;22.80;;;;;;4861791;29;86925;-86
2021/03/26 10:02:56;;;;;;;9.75;8.90;;;41.90;22.50;;;;;;4866471;29;87322;-88
2021/03/26 10:05:43;;;;;;;8.70;7.90;;;41.70;22.50;;;;;;4860701;29;87812;-88
2021/03/26 10:08:43;;;;;;;9.18;8.27;;;41.90;22.30;;;;;;4864486;29;87120;-88
2021/03/26 10:11:31;;;;;;;9.02;8.13;;;42.20;22.50;;;;;;4862902;29;87496;-88
2021/03/26 10:14:00;;;;;;;10.40;9.40;;;42.50;22.50;;;;;;4866787;29;87678;-89
2021/03/26 10:16:47;;;;;;;11.52;8.90;;;42.50;22.60;;;;;;4866252;29;87219;-89
2021/03/26 10:19:17;;;;;;;8.73;8.02;;;42.60;22.10;;;;;;4863237;28;88343;-89
2021/03/26 10:22:04;;;;;;;9.55;8.75;;;40.80;22.20;;;;;;4864577;29;87426;-88
2021/03/26 10:24:36;;;;;;;9.82;8.90;;;40.00;22.60;;;;;;4865343;28;86305;-89
2021/03/26 10:27:29;;;;;;;9.65;8.65;;;40.80;22.70;;;;;;4866972;29;87294;-86
2021/03/26 10:30:17;;;;;;;8.95;8.15;;;38.30;23.20;;;;;;4865547;29;87268;-89
2021/03/26 10:32:43;;;;;;;8.60;7.80;;;39.60;22.80;;;;;;4854641;29;88038;-87
2021/03/26 10:35:28;;;;;;;9.02;8.13;;;40.10;22.60;;;;;;4867064;29;86964;-87
2021/03/26 10:38:03;;;;;;;9.52;8.68;;;41.10;22.40;;;;;;4873414;28;87028;-89
2021/03/26 10:40:44;;;;;;;9.50;8.52;;;40.30;22.80;;;;;;4869003;29;90812;-87
2021/03/26 10:43:56;;;;;;;9.20;8.43;;;41.10;22.50;;;;;;4880652;29;87430;-87
2021/03/26 10:46:29;;;;;;;10.18;9.18;;;42.20;22.30;;;;;;4838377;29;86642;-87
2021/03/26 10:49:04;;;;;;;10.20;8.50;;;42.50;22.30;;;;;;4874848;29;86539;-87
2021/03/26 10:51:39;;;;;;;9.38;8.57;;;42.60;22.10;;;;;;4856267;29;91022;-89
2021/03/26 10:54:13;;;;;;;9.52;8.40;;;43.10;22.00;;;;;;4882527;29;86658;-87
2021/03/26 10:57:02;;;;;;;9.10;8.30;;;43.30;21.70;;;;;;4887838;29;86346;-87
2021/03/26 10:59:42;;;;;;;10.13;9.23;;;43.10;21.40;;;;;;4876008;29;87977;-88
2021/03/26 11:02:28;;;;;;;;;;;42.30;21.50;;;;;;4865068;28;87347;-88
2021/03/26 11:05:24;;;;;;;10.38;9.02;;;41.80;21.80;;;;;;4872936;29;87259;-88
2021/03/26 11:08:10;;;;;;;9.40;8.50;;;42.00;21.70;;;;;;4852365;29;86672;-89
2021/03/26 11:10:55;;;;;;;9.00;8.20;;;41.70;22.10;;;;;;4873865;28;86941;-89
2021/03/26 11:13:46;;;;;;;9.90;9.10;;;41.90;22.00;;;;;;4849253;29;89115;-92
2021/03/26 11:16:24;;;;;;;9.50;8.70;;;42.60;22.60;;;;;;4868164;29;87349;-89
2021/03/26 11:19:00;;;;;;;10.20;9.00;;;42.90;22.50;;;;;;4864960;29;86359;-89
2021/03/26 11:21:36;;;;;;;9.70;8.90;;;43.20;22.20;;;;;;4863121;29;86653;-89
2021/03/26 11:24:05;;;;;;;10.27;9.38;;;43.40;21.90;;;;;;4862837;29;88314;-89
2021/03/26 11:26:36;;;;;;;9.63;8.82;;;43.60;22.20;;;;;;4871239;28;87956;-90
2021/03/26 11:29:17;;;;;;;9.13;8.43;;;43.90;22.10;;;;;;4873321;29;86694;-91
2021/03/26 11:31:55;;;;;;;9.70;8.90;;;44.10;21.70;;;;;;4872391;28;86954;-88
2021/03/26 11:35:09;;;;;;;11.05;9.43;;;43.90;21.70;;;;;;4873362;29;87298;-90
2021/03/26 11:38:03;;;;;;;10.77;9.88;;;43.70;21.80;;;;;;4848253;29;87237;-92
2021/03/26 11:40:59;;;;;;;9.52;8.82;;;43.50;22.10;;;;;;4870006;29;86893;-92
2021/03/26 11:43:35;;;;;;;10.48;9.60;;;43.30;22.40;;;;;;4856841;29;86938;-93
2021/03/26 11:46:08;;;;;;;10.55;9.55;;;42.40;22.50;;;;;;4866973;29;86604;-91
2021/03/26 11:48:58;;;;;;;10.40;9.45;;;42.40;22.70;;;;;;4870106;29;86805;-90
2021/03/26 11:51:35;;;;;;;11.15;10.10;;;42.30;22.10;;;;;;4871580;29;87020;-92
2021/03/26 11:54:19;;;;;;;10.25;9.40;;;41.60;22.50;;;;;;4835704;29;88002;-90
2021/03/26 11:57:03;;;;;;;10.00;9.18;;;41.80;22.30;;;;;;4868899;29;87356;-90
2021/03/26 11:59:47;;;;;;;10.23;9.43;;;41.70;22.20;;;;;;4850929;29;89071;-89
2021/03/26 12:02:25;;;;;;;10.52;9.70;;;42.00;22.20;;;;;;4849984;29;87085;-89
2021/03/26 12:05:03;;;;;;;10.60;9.68;;;42.00;22.10;;;;;;4849702;29;86781;-89
2021/03/26 12:07:44;;;;;;;11.00;10.00;;;42.30;22.10;;;;;;4853255;29;87730;-91
2021/03/26 12:10:36;;;;;;;10.80;9.88;;;42.30;22.30;;;;;;4845862;28;91220;-90
2021/03/26 12:13:02;;;;;;;10.48;9.55;;;42.50;22.30;;;;;;4852244;29;86903;-92
2021/03/26 12:15:33;;;;;;;10.38;9.52;;;42.20;22.50;;;;;;4861304;28;87427;-90
2021/03/26 12:18:24;;;;;;;11.23;10.18;;;42.30;22.30;;;;;;4850075;29;87811;-90
2021/03/26 12:21:07;;;;;;;10.95;10.05;;;42.20;22.40;;;;;;4867068;29;87938;-91
2021/03/26 12:23:46;;;;;;;10.23;9.43;;;42.10;22.40;;;;;;4865667;29;86968;-91
2021/03/26 12:26:21;;;;;;;11.18;10.18;;;41.90;22.40;;;;;;4866610;29;87058;-88
2021/03/26 12:28:52;;;;;;;10.98;9.88;;;41.80;22.70;;;;;;4869735;29;87632;-91
2021/03/26 12:31:49;;;;;;;11.40;10.40;;;42.00;22.20;;;;;;4862213;28;87073;-91
2021/03/26 12:34:42;;;;;;;10.88;9.88;;;41.70;22.70;;;;;;4868844;29;86992;-90
2021/03/26 12:37:10;;;;;;;10.85;9.93;;;41.60;22.40;;;;;;4867785;29;86984;-89
2021/03/26 12:39:45;;;;;;;11.00;10.00;;;41.40;22.50;;;;;;4865292;29;86654;-89
2021/03/26 12:42:17;;;;;;;12.20;11.15;;;41.40;22.30;;;;;;4867771;29;87065;-89
2021/03/26 12:44:58;;;;;;;11.13;10.20;;;40.80;22.50;;;;;;4867610;28;87242;-90
2021/03/26 12:47:28;;;;;;;11.20;10.30;;;40.60;22.80;;;;;;4867533;29;87905;-89
2021/03/26 12:50:12;;;;;;;10.75;9.73;;;40.50;22.60;;;;;;4850077;29;89047;-90
2021/03/26 12:52:56;;;;;;;11.27;10.25;;;40.20;22.80;;;;;;4866914;29;86549;-89
2021/03/26 12:55:32;;;;;;;11.23;10.15;;;40.20;22.90;;;;;;4867978;29;87195;-89
2021/03/26 12:58:15;;;;;;;10.40;9.50;;;40.20;23.00;;;;;;4868741;29;86930;-91
2021/03/26 13:01:08;;;;;;;11.13;10.13;;;40.00;22.50;;;;;;4868824;29;88437;-91
2021/03/26 13:03:56;;;;;;;10.40;9.50;;;39.20;22.70;;;;;;4867709;29;88780;-90
2021/03/26 13:06:39;;;;;;;10.00;9.02;;;38.90;23.00;;;;;;4862878;29;86487;-90
2021/03/26 13:09:26;;;;;;;11.15;10.02;;;38.80;23.00;;;;;;4864860;29;86967;-90
2021/03/26 13:12:09;;;;;;;11.43;10.32;;;38.70;22.90;;;;;;4864074;29;88206;-89
2021/03/26 13:14:45;;;;;;;9.95;9.05;;;38.20;23.20;;;;;;4863485;29;88015;-90
2021/03/26 13:17:39;;;;;;;10.82;9.60;;;37.50;23.20;;;;;;4867652;29;87058;-90
2021/03/26 13:20:14;;;;;;;9.98;8.95;;;36.30;23.70;;;;;;4848110;29;87134;-91
2021/03/26 13:22:52;;;;;;;10.93;9.70;;;35.50;24.10;;;;;;4868817;29;87375;-90
2021/03/26 13:25:23;;;;;;;11.45;8.98;;;34.30;24.40;;;;;;4851726;29;90389;-90
2021/03/26 13:27:54;;;;;;;10.18;9.18;;;33.80;24.60;;;;;;4871586;29;86891;-90
2021/03/26 13:30:28;;;;;;;10.90;9.85;;;33.20;25.10;;;;;;4870080;28;87135;-90
2021/03/26 13:32:57;;;;;;;10.13;9.15;;;32.90;25.20;;;;;;4865123;29;86622;-90
2021/03/26 13:36:09;;;;;;;10.52;8.52;;;32.50;25.30;;;;;;4867318;29;86975;-91
2021/03/26 13:38:38;;;;;;;12.27;9.45;;;32.00;24.90;;;;;;4852343;29;86979;-90
2021/03/26 13:41:16;;;;;;;11.43;9.60;;;31.20;25.40;;;;;;4866490;29;87996;-89
2021/03/26 13:43:43;;;;;;;12.55;9.02;;;30.60;25.60;;;;;;4866252;29;88250;-90
2021/03/26 13:46:27;;;;;;;11.55;9.55;;;29.80;26.10;;;;;;4866552;29;87238;-90
2021/03/26 13:49:18;;;;;;;12.93;9.00;;;29.10;26.70;;;;;;4846736;28;86921;-90
2021/03/26 13:51:49;;;;;;;11.88;8.88;;;28.50;27.20;;;;;;4867024;29;86809;-90
2021/03/26 13:54:18;;;;;;;13.77;8.88;;;27.80;26.80;;;;;;4849274;29;86958;-89
2021/03/26 13:56:49;;;;;;;10.20;7.90;;;27.30;27.30;;;;;;4866722;29;86920;-90
2021/03/26 13:59:19;;;;;;;10.48;7.88;;;26.90;27.20;;;;;;4868340;29;87485;-90
2021/03/26 14:01:51;;;;;;;12.05;8.38;;;26.40;27.50;;;;;;4866944;29;87075;-89
2021/03/26 14:04:30;;;;;;;9.90;7.88;;;25.80;28.30;;;;;;4851415;29;90298;-90
2021/03/26 14:07:17;;;;;;;11.43;7.95;;;25.40;28.40;;;;;;4866812;29;87903;-91
2021/03/26 14:09:59;;;;;;;11.00;8.48;;;25.00;29.20;;;;;;4850264;29;87142;-87
2021/03/26 14:12:30;;;;;;;11.40;8.50;;;24.80;29.50;;;;;;4857754;29;87066;-89
2021/03/26 14:15:02;;;;;;;11.32;8.38;;;24.60;29.50;;;;;;4862137;29;87559;-86
2021/03/26 14:17:50;;;;;;;13.55;8.40;;;24.60;30.00;;;;;;4869998;28;87417;-89
2021/03/26 14:20:42;;;;;;;12.40;8.40;;;24.50;30.50;;;;;;4865015;29;87102;-89
2021/03/26 14:23:23;;;;;;;13.05;9.13;;;24.60;30.30;;;;;;4870258;29;86965;-89
2021/03/26 14:26:03;;;;;;;12.38;8.40;;;24.50;30.60;;;;;;4877407;29;86648;-89
2021/03/26 14:28:35;;;;;;;12.38;8.70;;;24.50;30.70;;;;;;4858125;29;89461;-87
2021/03/26 14:31:21;;;;;;;12.65;7.70;;;24.80;30.50;;;;;;4878487;29;87255;-88
2021/03/26 14:34:05;;;;;;;11.45;7.65;;;25.10;31.30;;;;;;4874867;29;87341;-89
2021/03/26 14:36:37;;;;;;;10.57;8.13;;;25.20;30.40;;;;;;4878287;29;87949;-89
2021/03/26 14:39:18;;;;;;;11.43;8.05;;;25.30;30.10;;;;;;4875722;29;87652;-89
2021/03/26 14:41:56;;;;;;;11.13;7.75;;;25.50;30.00;;;;;;4870125;29;86954;-89
2021/03/26 14:44:44;;;;;;;10.32;7.60;;;25.80;30.50;;;;;;4876134;29;86983;-88
2021/03/26 14:47:20;;;;;;;8.88;7.32;;;26.10;29.90;;;;;;4865094;29;86893;-89
2021/03/26 14:49:48;;;;;;;13.70;8.65;;;26.00;29.90;;;;;;4870175;29;86653;-89
2021/03/26 14:52:26;;;;;;;11.88;8.63;;;25.70;29.90;;;;;;4876314;29;86186;-88
2021/03/26 14:55:14;;;;;;;11.57;8.90;;;25.20;30.30;;;;;;4867902;29;86727;-89
2021/03/26 14:58:26;;;;;;;11.85;7.93;;;24.70;31.20;;;;;;4874644;29;88289;-89
2021/03/26 15:00:54;;;;;;;11.73;8.68;;;24.30;32.00;;;;;;4831514;29;88018;-88
2021/03/26 15:03:51;;;;;;;10.70;7.90;;;24.00;32.20;;;;;;4816684;29;87344;-87
2021/03/26 15:06:28;;;;;;;11.88;8.52;;;23.90;32.30;;;;;;4854855;28;86987;-87
2021/03/26 15:09:00;;;;;;;10.95;8.23;;;23.50;32.50;;;;;;4873561;29;87570;-89
2021/03/26 15:11:32;;;;;;;10.88;8.02;;;23.20;32.80;;;;;;4872015;28;87647;-88
2021/03/26 15:14:07;;;;;;;10.65;7.82;;;22.90;33.00;;;;;;4872869;29;86702;-89
2021/03/26 15:16:42;;;;;;;12.82;9.00;;;22.60;33.10;;;;;;4869897;28;87229;-89
2021/03/26 15:19:21;;;;;;;9.55;8.25;;;22.30;34.00;;;;;;4873126;29;87028;-89
2021/03/26 15:22:25;;;;;;;12.40;7.88;;;21.90;35.50;;;;;;4856099;29;89870;-89
2021/03/26 15:25:01;;;;;;;12.77;8.38;;;21.50;35.00;;;;;;4866616;29;86704;-89
2021/03/26 15:27:32;;;;;;;10.43;8.35;;;21.20;35.50;;;;;;4868467;29;87625;-88
2021/03/26 15:30:08;;;;;;;11.38;8.15;;;21.00;36.40;;;;;;4864236;29;88051;-88
2021/03/26 15:32:51;;;;;;;13.32;7.57;;;20.80;36.70;;;;;;4874208;28;86998;-89
2021/03/26 15:35:45;;;;;;;11.13;7.30;;;20.60;37.60;;;;;;4857877;28;87352;-89
2021/03/26 15:38:36;;;;;;;10.65;7.82;;;20.50;37.90;;;;;;4871125;28;87011;-90
2021/03/26 15:41:44;;;;;;;9.35;7.72;;;20.50;38.60;;;;;;4871197;29;87409;-89
2021/03/26 15:44:24;;;;;;;8.40;7.38;;;20.70;37.90;;;;;;4829540;29;88376;-88
2021/03/26 15:47:18;;;;;;;8.80;7.28;;;21.00;37.50;;;;;;4854786;29;85938;-89
2021/03/26 15:49:51;;;;;;;11.43;6.63;;;21.20;36.90;;;;;;4862675;29;86802;-88
2021/03/26 15:52:23;;;;;;;9.15;7.03;;;21.50;36.20;;;;;;4870631;28;87618;-90
2021/03/26 15:54:55;;;;;;;8.85;7.78;;;21.70;35.70;;;;;;4873989;29;87940;-89
2021/03/26 15:57:42;;;;;;;11.30;8.18;;;21.90;35.80;;;;;;4871961;29;86872;-90
2021/03/26 16:00:20;;;;;;;12.40;8.40;;;21.80;36.10;;;;;;4874768;29;87007;-89
2021/03/26 16:03:10;;;;;;;12.15;8.20;;;21.80;35.70;;;;;;4857714;29;87875;-89
2021/03/26 16:05:51;;;;;;;11.23;8.30;;;21.80;35.80;;;;;;4868190;29;87546;-89
2021/03/26 16:08:38;;;;;;;13.18;8.73;;;21.60;35.80;;;;;;4873032;29;86905;-90
2021/03/26 16:11:12;;;;;;;10.38;8.18;;;21.60;36.00;;;;;;4863342;29;86945;-87
2021/03/26 16:14:05;;;;;;;12.30;8.35;;;21.40;36.00;;;;;;4852684;29;90565;-88
2021/03/26 16:16:46;;;;;;;11.48;8.57;;;21.20;36.50;;;;;;4852775;29;87272;-89
2021/03/26 16:19:27;;;;;;;11.40;8.98;;;21.10;36.60;;;;;;4851963;29;87285;-88
2021/03/26 16:22:14;;;;;;;13.10;9.38;;;21.00;37.00;;;;;;4853580;29;87615;-89
2021/03/26 16:25:05;;;;;;;12.05;8.05;;;20.90;37.00;;;;;;4860060;29;87915;-89
2021/03/26 16:28:08;;;;;;;9.38;7.55;;;20.90;36.70;;;;;;4873454;29;87104;-90
2021/03/26 16:31:15;;;;;;;10.77;7.82;;;20.90;36.60;;;;;;4873582;29;86808;-90
2021/03/26 16:34:10;;;;;;;12.23;8.30;;;20.80;36.80;;;;;;4815433;29;86256;-89
2021/03/26 16:36:57;;;;;;;11.75;8.63;;;20.60;37.20;;;;;;4786215;29;89995;-89
2021/03/26 16:39:42;;;;;;;11.10;8.55;;;20.50;37.70;;;;;;4853918;29;91020;-90
2021/03/26 16:42:28;;;;;;;13.05;8.70;;;20.40;37.50;;;;;;4868460;28;85443;-89
2021/03/26 16:45:15;;;;;;;13.30;9.35;;;20.20;37.60;;;;;;4867952;29;88043;-89
2021/03/26 16:48:22;;;;;;;13.95;8.95;;;20.00;38.00;;;;;;4854940;29;88405;-89
2021/03/26 16:51:34;;;;;;;12.77;7.95;;;19.80;38.50;;;;;;4852009;29;88104;-88
2021/03/26 16:54:28;;;;;;;14.23;9.13;;;19.50;38.60;;;;;;4784063;29;87223;-89
2021/03/26 16:56:56;;;;;;;13.57;8.05;;;19.30;38.70;;;;;;4800313;29;86693;-88
2021/03/26 16:59:49;;;;;;;10.45;8.20;;;19.10;39.00;;;;;;4834930;29;89633;-88
2021/03/26 17:02:56;;;;;;;13.02;8.32;;;18.90;39.80;;;;;;4851414;29;90724;-89
2021/03/26 17:05:40;;;;;;;10.55;7.90;;;18.70;40.30;;;;;;4851270;29;87031;-90
2021/03/26 17:08:33;;;;;;;12.48;8.63;;;18.50;40.30;;;;;;4855014;29;86266;-90
2021/03/26 17:11:18;;;;;;;12.98;8.55;;;18.30;40.50;;;;;;4846386;29;90174;-90
2021/03/26 17:14:01;;;;;;;13.15;8.05;;;18.10;41.20;;;;;;4851653;29;86722;-89
2021/03/26 17:16:36;;;;;;;13.88;9.57;;;17.90;41.10;;;;;;4869928;29;86680;-89
2021/03/26 17:19:33;;;;;;;13.30;8.00;;;17.70;41.40;;;;;;4848724;29;88027;-88
2021/03/26 17:22:17;;;;;;;10.82;8.18;;;17.50;41.80;;;;;;4871796;28;87877;-89
2021/03/26 17:25:11;;;;;;;13.20;8.88;;;17.40;41.60;;;;;;4853419;29;91941;-89
2021/03/26 17:28:04;;;;;;;12.35;8.45;;;17.30;42.20;;;;;;4862906;28;86961;-89
2021/03/26 17:30:42;;;;;;;10.93;8.27;;;17.00;42.70;;;;;;4869285;28;86943;-89
2021/03/26 17:33:13;;;;;;;20.67;12.43;;;16.80;42.90;;;;;;4868639;29;87820;-88
2021/03/26 17:36:08;;;;;;;14.35;9.25;;;16.70;44.30;;;;;;4870495;29;87503;-88
2021/03/26 17:38:59;;;;;;;9.55;7.50;;;16.40;45.70;;;;;;4848155;29;86393;-89
2021/03/26 17:41:25;;;;;;;;;;;16.20;46.20;;;;;;4868978;28;86922;-89
2021/03/26 17:44:19;;;;;;;10.85;7.30;;;16.00;47.20;;;;;;4869484;28;87077;-88
2021/03/26 17:47:12;;;;;;;10.38;7.00;;;15.70;47.10;;;;;;4868877;29;87999;-89
2021/03/26 17:50:00;;;;;;;27.83;16.52;;;15.60;47.60;;;;;;4852204;29;86829;-89
2021/03/26 17:53:03;;;;;;;23.08;15.27;;;15.50;47.70;;;;;;4877009;28;86783;-88
2021/03/26 17:55:38;;;;;;;26.25;15.43;;;15.50;48.20;;;;;;4866195;29;90909;-88
2021/03/26 17:58:42;;;;;;;39.25;21.77;;;15.40;48.00;;;;;;4867378;29;90728;-90
2021/03/26 18:01:44;;;;;;;21.27;12.60;;;15.30;48.60;;;;;;4814995;29;88426;-89
2021/03/26 18:04:45;;;;;;;19.90;12.55;;;15.20;49.10;;;;;;4886842;29;86188;-90
2021/03/26 18:07:36;;;;;;;;;;;15.00;49.40;;;;;;4861279;28;89901;-89
2021/03/26 18:10:25;;;;;;;25.23;14.67;;;15.00;50.60;;;;;;4849569;29;89676;-89
2021/03/26 18:13:07;;;;;;;18.20;11.70;;;14.80;50.70;;;;;;4854130;29;86782;-89
2021/03/26 18:15:54;;;;;;;14.95;9.55;;;14.70;51.20;;;;;;4868994;29;87951;-89
2021/03/26 18:18:56;;;;;;;14.93;9.10;;;14.60;53.20;;;;;;4871541;29;87200;-89
2021/03/26 18:21:52;;;;;;;15.35;9.20;;;14.30;53.60;;;;;;4874209;28;87466;-89
2021/03/26 18:24:18;;;;;;;12.43;8.52;;;14.20;53.80;;;;;;4878313;29;86429;-89
2021/03/26 18:27:22;;;;;;;14.38;8.63;;;14.20;53.20;;;;;;4883536;29;86296;-88
2021/03/26 18:30:29;;;;;;;15.45;9.65;;;14.20;53.40;;;;;;4879461;29;88091;-88
2021/03/26 18:32:58;;;;;;;16.67;10.40;;;14.20;54.40;;;;;;4873009;29;87401;-89
2021/03/26 18:35:43;;;;;;;14.30;9.80;;;14.00;54.60;;;;;;4866415;29;85751;-89
2021/03/26 18:38:31;;;;;;;15.10;9.55;;;13.90;55.30;;;;;;4864425;29;86641;-90
2021/03/26 18:41:04;;;;;;;17.25;9.93;;;13.80;55.80;;;;;;4875724;29;87433;-88
2021/03/26 18:43:48;;;;;;;23.58;10.80;;;13.70;56.60;;;;;;4852123;29;90197;-89
2021/03/26 18:46:55;;;;;;;17.50;9.85;;;13.50;57.00;;;;;;4853912;29;86985;-88
2021/03/26 18:49:43;;;;;;;11.05;8.23;;;13.40;56.40;;;;;;4887769;28;86955;-88
2021/03/26 18:52:33;;;;;;;10.75;7.93;;;13.40;55.70;;;;;;4863219;29;87879;-86
2021/03/26 18:55:37;;;;;;;13.98;9.02;;;13.40;56.40;;;;;;4869154;29;87411;-87
2021/03/26 18:58:25;;;;;;;12.63;8.75;;;13.30;55.80;;;;;;4863191;29;86977;-87
2021/03/26 19:01:11;;;;;;;14.10;9.10;;;13.20;56.10;;;;;;4863861;29;86888;-86
2021/03/26 19:03:42;;;;;;;13.68;9.30;;;13.10;57.20;;;;;;4869560;29;86398;-90
2021/03/26 19:06:21;;;;;;;12.68;9.65;;;13.10;57.10;;;;;;4867994;29;86679;-83
2021/03/26 19:09:32;;;;;;;17.35;10.70;;;13.10;57.10;;;;;;4873948;29;86549;-83
2021/03/26 19:12:23;;;;;;;11.32;8.88;;;13.10;57.80;;;;;;4855242;29;87964;-84